symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,18388249,356052,14091219,3007060,0.0242431191598617,372,0.00105364384977475,0.0100479986069451
COCP,T,12393456,195316,10205684,1241491,0.013298813268364,372,0.00103070920969096,0.01004095926601
REED,B,10287252,8288,3058878,271379,0.01134756434006,700,0.00162741312741313,0.016515444015444
BLRX,B,7796083,245247,5346231,1691301,0.0541032971978451,200,0.0010258922637178,0.0142472283045256
PRPO,B,6035705,95432,4297991,1266863,0.0249957175791934,200,0.00122642300276637,0.0211404979461816
BLRX,T,6021343,196195,4052999,1337215,0.0432820641790979,200,0.00101602997018273,0.0144451183771248
PRPO,T,4559512,95620,3099276,950793,0.0250449588704257,186,0.001200062748379,0.0236215226939971
COCP,S,2879341,107158,1187195,1048026,0.00729624932013429,400,0.001,0.01
SPY,T,2440949,11142,2280814,141957,0.00219920033743968,100,0.00269628432956381,0.0144157242864836
AHT,S,2119493,300,2005596,106576,0.00102850677957386,300,0.001,0.01
AHT,B,1938416,1300,1843864,65300,0.00445686271148671,200,0.00130769230769231,0.0115384615384615
REED,T,1905409,6840,1562175,226068,0.00936502655477924,600,0.001,0.0147368421052632
SDS,B,1897949,1103,1892446,0,0.00144310150380858,1300,0.001,0.01
TQQQ,B,1811277,27282,1470804,229903,0.0349251174859855,100,0.001,0.0146910050582802
AMD,T,1730606,1660,1594315,58180,0.00398601532935052,200,0.00148192771084337,0.0150602409638554
AMD,B,1480153,2479,1347327,46760,0.0059526096394337,130,0.00121581282775313,0.013654699475595
TQQQ,T,1459343,21733,851575,570299,0.0278215518775355,100,0.001863525514195,0.0168172824736576
SQQQ,B,1450458,88376,1112686,222217,0.0146575698712437,300,0.001,0.01
SDS,S,1179426,1220,1173976,1230,0.00159617754727695,2800,0.001,0.01
BLRX,S,1160294,30769,752443,282993,0.00678786835916646,233,0.001,0.0121537911534337
MVIS,B,1152188,4968,957191,62732,0.00841466265129624,200,0.00417773752012882,0.0405797101449275
AAPL,B,1144336,7925,1020619,62727,0.00392597663932437,100,0.00103406940063091,0.011581072555205
IAU,B,1131315,2,1070913,0,4.6888480438126e-06,3300,0.001,0.01
SOLO,T,1051939,0,537439,0,0.0,1300,0.0,0.0
NIO,B,1014819,3212,930907,18981,0.00434253575967336,100,0.00124906600249066,0.0124875466998755
VXRT,E,1010885,2340,817348,140489,0.00326818837614334,300,0.00117094017094017,0.0148290598290598
SHIP,B,972284,0,941784,0,0.0,1500,0.0,0.0
SQQQ,S,935073,77718,663472,176655,0.0128898910932077,400,0.001,0.01
PRPO,S,928630,17180,611166,249982,0.0044998158690014,200,0.001,0.0195972060535506
VXRT,B,914796,4783,761775,105117,0.00668023290730496,200,0.00135877064603805,0.0137633284549446
UUUU,T,913925,0,42625,0,0.0,4300,0.0,0.0
MVIS,E,911111,4521,770019,35532,0.00765754626540063,200,0.00140212342402123,0.0375204600752046
UPRO,T,886110,13900,657491,188019,0.125374319009994,150,0.001,0.0175539568345324
TZA,T,885073,19615,684287,149171,0.185927695311759,200,0.001,0.0127020137649758
SKLZ,B,879609,200,812099,3098,0.0012211130445401,200,0.001,0.06
SQQQ,T,872815,50459,652938,152318,0.00836885939772209,300,0.001,0.01
MNMD,B,820650,100,749513,3100,0.000384610946796768,300,0.001,0.03
CIDM,B,802080,877,762320,5683,0.00322877549517709,600,0.001,0.01
UVXY,B,790113,14741,699086,10457,0.00223101450696713,300,0.001,0.01
PSTV,B,789915,1206,705490,11343,0.00359477416412558,200,0.001,0.0196102819237148
OCGN,S,761620,4262,430020,323402,0.00601986754031489,200,0.00129000469263257,0.0188151102768653
SPY,B,725139,15280,610551,83117,0.00301595594651573,15,0.00126321989528796,0.0123520942408377
SOXL,T,713764,1800,679064,15100,0.00841554069848988,1100,0.001,0.02
SDS,T,711300,0,695600,0,0.0,1200,0.0,0.0
ARKW,T,704787,166,475999,188,0.00422219961338895,197,0.0107228915662651,0.0827710843373494
SHIP,T,693944,200,492744,43900,0.00155856705345106,1000,0.001,0.01
OCGN,B,692200,4393,612678,42186,0.0062048986636798,200,0.00103095834281812,0.0163077623491919
AHT,E,636113,900,554107,9800,0.00308552033872157,500,0.001,0.0177777777777778
DNMR,S,588308,592,478914,11900,0.00725259108617352,1700,0.0214189189189189,0.113648648648649
XPEV,T,585514,250,88150,850,0.00251178024936954,200,0.0102,0.082
AIA,S,583429,200,321881,5500,0.33167495854063,21300,0.04,0.11
SDY,B,568841,30,429621,114790,0.0116414435389988,24800,0.001,0.0233333333333333
OCGN,E,566250,2745,451780,27558,0.00387717888272275,200,0.001,0.0218214936247723
X,B,565069,620,468362,12080,0.000798596530999714,200,0.00229032258064516,0.0132258064516129
IAU,T,555861,0,535061,0,0.0,3300,0.0,0.0
PSTV,T,544445,800,489220,4300,0.00238459314369856,300,0.001,0.01375
INSG,S,521580,0,521580,0,0.0,6800,0.0,0.0
STIM,B,506502,700,435102,9100,0.0170130027949933,200,0.0142857142857143,0.102857142857143
HBP,B,502119,1517,78304,11690,0.018688480159659,200,0.00662821357943309,0.0574686882003955
IAU,S,488018,100,487918,0,0.00023444240219063,4000,0.001,0.01
TTI,B,449251,100,370551,0,0.00218560125890633,1300,0.001,0.01
PSQ,B,443356,0,424756,0,0.0,6400,0.0,0.0
UXIN,B,440850,900,427341,570,0.00405646600681486,300,0.001,0.01
TBLT,B,432288,100,423788,0,0.0147994672191801,200,0.0006,0.0105
TSLA,B,428344,3997,122239,12415,0.0182221857504969,100,0.0361561170878159,0.248966725043783
UVXY,S,418600,43850,311840,53100,0.00663659087785827,500,0.001,0.01
PLTR,B,418596,2722,375713,9079,0.00170646431502259,100,0.00342027920646583,0.01
LEDS,T,415596,1210,209379,2507,0.0111081530171029,200,0.00884297520661157,0.0739090909090909
ADMP,B,413426,0,356626,0,0.0,1000,0.0,0.0
SDOW,B,412328,14978,397050,300,0.0750145241100226,900,0.001,0.01
SDOW,T,403267,700,388967,3600,0.00350581966063666,900,0.001,0.01
NAKD,B,402715,600,390850,9565,0.00122699888343102,800,0.00128333333333333,0.00575
SPXL,T,402615,2370,338647,42398,0.0184361192357956,200,0.001,0.0149367088607595
GE,B,401059,3738,317863,73734,0.00244065671817205,300,0.00132102728731942,0.01
X,T,397940,300,298451,79300,0.000386417676290184,165,0.001,0.0116666666666667
NIO,T,377412,1507,340474,6288,0.00203742259957278,111,0.00170869276708693,0.0113271400132714
MNMD,E,375528,0,345361,0,0.0,500,0.0,0.0
GSAT,B,374910,0,329218,0,0.0,1200,0.0,0.0
GSAT,S,373530,0,373530,0,0.0,33500,0.0,0.0
AMD,S,370041,740,312674,53827,0.00177689839983095,300,0.001,0.0145945945945946
PSQ,T,352589,0,346589,0,0.0,6400,0.0,0.0
CCXI,B,351502,9182,245156,16233,0.0317977026142546,200,0.00683206273143106,0.120914833369636
PLUG,B,340616,770,290637,3209,0.00188095738287987,200,0.001,0.0218181818181818
CCL,B,331928,1207,281743,31278,0.00231075987050555,100,0.001,0.01
AAPL,T,318133,1056,292351,8444,0.000523133290993884,100,0.00105113636363636,0.0171022727272727
NOK,T,316720,0,271220,0,0.0,900,0.0,0.0
CCXI,E,314890,9558,174478,19240,0.0330998084934704,107,0.00854938271604938,0.0850188323917137
PLUG,T,310411,110,270554,590,0.000268708197554267,200,0.001,0.0463636363636364
FNGU,T,308409,3102,288141,6751,0.0628062360801782,150,0.001,0.0445132172791747
QQQ,B,307860,5698,259795,38188,0.00487368866726255,25,0.00118041418041418,0.0142786942786943
F,B,306044,4801,245053,16990,0.00287038659043392,200,0.001,0.01
SOS,B,295111,0,294511,0,0.0,100,0.0,0.0
ADMP,T,291216,0,282716,0,0.0,1900,0.0,0.0
CIDM,E,290653,0,280853,0,0.0,500,0.0,0.0
RHE,E,289125,100,190581,0,0.00178412132024978,300,0.01,0.06
CLF,T,286015,200,270196,1200,0.000210690432547458,200,0.0025,0.035
IWC,S,283829,0,283829,0,0.0,30800,0.0,0.0
SOS,T,281158,0,169027,0,0.0,200,0.0,0.0
JAGX,B,276434,200,79634,99600,0.0011447279554014,1300,0.001,0.01
UVXY,T,275306,500,225906,200,7.56737842401172e-05,300,0.001,0.01
ETTX,B,272083,2728,206520,20257,0.0814936519790889,400,0.00165982404692082,0.0352236070381232
ETTX,T,268944,1900,231631,17000,0.0567587752053772,700,0.00657894736842105,0.0431578947368421
PIXY,E,268568,0,255868,0,0.0,1500,0.0,0.0
F,T,268353,4100,211561,1792,0.00245127786310749,300,0.001,0.0102439024390244
IBIO,T,261508,500,150311,24430,0.0138488810104144,1000,0.001,0.028
DNN,B,259709,1000,233809,24900,0.00218742754146269,600,0.001,0.01
IBIO,B,257507,500,203463,30682,0.0138488810104144,1200,0.001,0.022
NOK,B,254798,0,219098,0,0.0,1000,0.0,0.0
SCHV,B,252435,685,111192,140558,0.180834213305174,100,0.0045036496350365,0.01
VIXY,B,248913,16715,41820,184116,0.0293656217553316,800,0.001,0.0118635955728388
MOSY,B,245998,500,215214,1500,0.0251813053988719,400,0.0028,0.05
ISNS,E,244152,0,158052,0,0.0,300,0.0,0.0
C,T,243048,0,177648,0,0.0,200,0.0,0.0
TQQQ,S,237643,5013,167598,48781,0.00641740392776356,100,0.00100698184719729,0.0130381009375623
TWTR,B,237406,3058,192048,32575,0.0103117117846208,100,0.00158862001308044,0.018646173969915
MSFT,T,234840,185,177841,409,0.000582209563972243,100,0.00637837837837838,0.190540540540541
ITUB,B,234100,0,234100,0,0.0,1000,0.0,0.0
STEM,B,233997,1010,227892,1790,0.0204259105709143,200,0.001,0.0500990099009901
BHR,T,233000,0,117100,0,0.0,58000,0.0,0.0
IDEX,S,232700,101,207199,24900,0.000265912633219596,39,0.001,0.02
PSTV,S,226622,376,187499,32840,0.00112075877753832,300,0.001,0.02
CLOV,B,225893,200,197030,23200,0.00424628450106157,180,0.001,0.015
SPXL,S,225018,10637,158568,51619,0.082744725869687,100,0.001,0.0181667763467143
TNL,T,222100,0,52500,0,0.0,13000,0.0,0.0
AMS,E,222000,200,210800,8300,0.00343047289068798,300,0.0055,0.075
DOCU,T,219912,42,101494,0,0.000687228994518531,374,0.02,0.37
NIO,S,218866,972,165218,45825,0.00131411729713652,100,0.00121399176954733,0.0131893004115226
SOXL,B,218319,5708,194476,10879,0.026686614614989,100,0.001,0.0106166783461808
AAPL,S,214113,3705,138078,59775,0.00183542504084502,85,0.00104318488529015,0.0103535762483131
COIN,S,213807,169,60365,7300,0.00288795092192279,100,0.103136094674556,0.402662721893491
REED,S,212425,1100,141132,61050,0.00150607152196742,700,0.001,0.0127272727272727
BRN,B,206474,100,178874,0,0.00625078134766846,1500,0.004,0.06
LEDS,B,206247,1677,148156,2497,0.0153953492641996,200,0.0101788908765653,0.0801788908765653
T,B,204034,3136,158648,37850,0.0028116028826102,132,0.001,0.0109566326530612
FNGU,B,203840,3283,192755,1187,0.0664709455355335,50,0.001,0.0152848004873591
LGHL,S,202935,0,202742,0,0.0,700,0.0,0.0
ETTX,S,200639,800,145092,37000,0.023898431665422,400,0.001,0.03625
TZA,B,199257,12351,179976,5750,0.117073309446625,200,0.001,0.0106096672334224
VIAC,B,199091,218,156171,20607,0.0012022478726279,140,0.001,0.02
GNUS,T,196801,2000,174533,11274,0.0105014439485429,123,0.001,0.01
EVFM,S,194203,0,194203,0,0.0,32280,0.0,0.0
SSY,E,193797,0,133597,0,0.0,300,0.0,0.0
MOTS,E,193151,314,192402,435,0.00449837399538702,320,0.001,0.01
CLF,B,192052,180,163422,6610,0.000189621389292712,184,0.006,0.0266666666666667
NCLH,B,191790,168,174344,2771,0.000972773911130155,134,0.001,0.0135714285714286
SDC,B,189023,716,167323,9784,0.00200905195756299,200,0.001,0.01
RODM,B,189008,12186,166091,10731,0.661348095083035,491,0.001,0.0113556540292139
SNAP,B,188558,1387,153008,5766,0.0036263618465947,140,0.00165176640230714,0.0228767123287671
TSLA,T,187528,1479,53036,7684,0.00674271021390667,100,0.0308992562542258,0.220872210953347
GBR,B,186543,1300,159952,1100,0.110356536502547,400,0.00446153846153846,0.0853846153846154
ALF,B,186264,500,134415,8500,0.011552146388799,600,0.024,0.102
SPXS,B,185422,12140,91232,81450,0.0963484416790343,100,0.001,0.01
TYHT,T,183949,1750,119196,3800,0.0423944378497541,400,0.098,0.533428571428571
TNA,B,183835,16760,145975,15495,0.178451644502177,100,0.00110739856801909,0.0327708830548926
OGI,T,182148,2281,163256,1600,0.0227979171039349,26,0.001,0.01
NVAX,S,180469,4696,65387,12718,0.05793239575623,300,0.00522593696763203,0.239574105621806
QID,B,180374,12319,154955,13100,0.0463162089812615,190,0.001,0.01
FB,T,178209,868,55754,6808,0.00546792319709721,200,0.008963133640553,0.0660829493087558
BB,B,176444,360,137429,37655,0.0016874472672729,122,0.001,0.01
VEA,B,175066,5501,167465,2100,0.0141553615908763,80,0.001,0.01
HOTH,E,174914,0,171314,0,0.0,6625,0.0,0.0
SH,T,174200,0,174200,0,0.0,250,0.0,0.0
UXIN,S,174127,0,50410,0,0.0,200,0.0,0.0
THCB,B,170804,100,64104,200,0.0714796283059328,300,0.02,0.09
INFN,S,170220,500,63127,106593,0.020469990993204,3400,0.001,0.016
AAL,B,169542,80,161482,2580,0.000269584469238727,150,0.001,0.01
RKT,B,168833,0,145676,0,0.0,100,0.0,0.0
ENSV,B,168109,700,91047,38931,0.0742311770943796,300,0.001,0.02
IMMR,B,165806,650,154922,1370,0.0230031496620306,200,0.00392307692307692,0.0415384615384615
PLTR,T,165751,1150,138630,2453,0.000720952961894188,150,0.00169565217391304,0.0134782608695652
SPXL,B,165627,9919,138978,16185,0.0771594374260999,100,0.001,0.0183516483516484
PAVM,B,163913,0,89813,0,0.0,600,0.0,0.0
EDR,T,163408,16,96961,0,0.000476658623052403,144,0.100625,0.328125
BNGO,T,160510,1100,115091,5000,0.00768435465392461,184,0.001,0.01
NAKD,S,160271,0,156177,0,0.0,1124,0.0,0.0
DKNG,B,158843,150,139264,660,0.00154527660451221,100,0.00148,0.0265333333333333
TYHT,B,158755,1039,104632,861,0.0251701833862254,200,0.0255822906641001,0.237805582290664
JWN,B,158704,0,130550,0,0.0,1370,0.0,0.0
IZEA,B,157499,1000,110499,46000,0.0829531314807134,3000,0.001,0.01
KALA,B,153531,0,149031,0,0.0,400,0.0,0.0
VXRT,S,153516,200,152106,1017,0.000279332339841311,150,0.003,0.015
GPL,B,152570,0,136148,0,0.0,4885,0.0,0.0
ZOM,E,152213,100,135704,0,0.000487343684513192,600,0.0015,0.0049
IDEX,B,151295,0,151295,0,0.0,30,0.0,0.0
KALA,E,150978,0,140878,0,0.0,1500,0.0,0.0
PFE,B,150405,0,143805,0,0.0,100,0.0,0.0
AMC,B,150093,370,134945,10723,0.000490290914776838,10,0.001,0.01
SABR,B,150002,22,140823,278,2.76121051468964e-05,300,0.01,0.06
STAF,T,148291,0,148291,0,0.0,12100,0.0,0.0
NOK,S,147746,0,147746,0,0.0,25,0.0,0.0
C,B,147656,160,73245,50144,0.000603254558342256,111,0.001,0.01
MARA,B,146356,2848,94604,23996,0.0188896995423493,200,0.00161306179775281,0.042938904494382
SOXS,B,144154,1880,104356,37818,0.00628277150428933,200,0.001,0.0126595744680851
T,T,143042,0,104842,0,0.0,175,0.0,0.0
PLL,B,142590,0,58590,0,0.0,19300,0.0,0.0
PINS,S,142563,0,120851,0,0.0,200,0.0,0.0
NOVN,T,142496,301,136227,368,0.00705380577427822,150,0.001,0.01
RAIL,S,142180,0,120207,0,0.0,700,0.0,0.0
AMS,B,141553,743,90565,26007,0.0127442067889059,300,0.00676985195154778,0.0782503364737551
IXUS,B,141039,11211,109128,20700,0.135016980995737,35,0.001,0.01
GSAT,T,140833,0,138833,0,0.0,600,0.0,0.0
VOO,B,138051,2235,125543,610,0.0552957767386625,4,0.001,0.0233870246085011
SDC,E,137491,0,135591,0,0.0,400,0.0,0.0
AAL,T,136921,200,111368,500,0.000673961173096818,300,0.003,0.015
MLND,B,135687,0,127487,0,0.0,700,0.0,0.0
PAVM,S,135460,0,135460,0,0.0,3800,0.0,0.0
GE,T,135097,500,129297,5300,0.000326465585630291,300,0.001,0.01
SH,B,134534,5,134529,0,3.78000378000378e-05,100,0.001,0.01
TWTR,T,133215,350,115089,2950,0.00118021554107825,181,0.00357142857142857,0.0614285714285714
CCIV,T,133013,500,109816,0,0.00685880464752603,111,0.0082,0.034
SWBK+,B,131900,0,66100,0,0.0,33100,0.0,0.0
AEZS,B,131785,0,82485,0,0.0,700,0.0,0.0
IVV,B,131698,630,124990,736,0.0113572857889708,7,0.001,0.0168888888888889
OCGN,T,131403,500,68199,14700,0.000706225661698134,800,0.001,0.018
KMI,S,130659,140,56367,74152,0.000199821017460075,163,0.001,0.01
TNXP,T,128590,0,88790,0,0.0,2100,0.0,0.0
SDOW,S,127966,224,127742,0,0.00112186229140373,2000,0.001,0.01
EDR,B,127957,137,102385,305,0.0040813894598862,100,0.0199489051094891,0.182116788321168
SKLZ,T,127909,100,108108,73,0.000610556522270049,200,0.001,0.04
F,S,127011,1518,64601,14342,0.00090757068199931,5,0.001,0.01
CIDM,S,126961,725,125961,275,0.00266917016419999,1900,0.001,0.01
NNDM,T,124394,1100,61994,18900,0.00744319488990838,300,0.001,0.01
ESGC,B,123850,0,123850,0,0.0,1000,0.0,0.0
SPWR,S,123388,0,105700,0,0.0,150,0.0,0.0
WETF,B,122765,100,118365,300,0.00736214385629095,300,0.001,0.01
TKAT,B,120769,500,88101,0,0.0580922504937841,200,0.014,0.29
SNAP,T,120297,200,112548,400,0.000522907259782941,200,0.0055,0.02
TTI,T,118081,0,102181,0,0.0,600,0.0,0.0
GGB,B,117965,400,116965,600,0.000978624396616896,1700,0.001,0.01
MRNA,T,117691,337,54480,1393,0.00211623598857107,197,0.0117804154302671,0.155370919881306
SOXS,S,116791,3052,106439,7200,0.0101994779952612,200,0.001,0.0260550458715596
ISNS,B,116415,925,71396,6389,0.0112478416303898,198,0.00902702702702703,0.066227027027027
SESN,B,116328,200,113928,800,0.00428338901739056,800,0.005,0.01
BBD,B,115846,0,115846,0,0.0,1000,0.0,0.0
DNN,S,114339,700,113639,0,0.00153119927902388,1000,0.001,0.01
QQQ,T,114199,4863,23168,84962,0.00415948543153699,100,0.001,0.0147953937898417
FCX,B,113299,260,85981,10904,0.000924391856818812,192,0.00253846153846154,0.01
EDSA,B,112903,280,90749,20,0.0353535353535354,300,0.00775,0.121428571428571
BAC,B,112896,1,110595,0,9.69937749395244e-07,150,0.001,0.01
TLRY,T,112843,60,86993,140,0.000339766240826312,150,0.001,0.01
FB,B,112781,1303,57251,12319,0.00820818424633372,100,0.00723714504988488,0.1047889485802
COIN,B,112740,7,40957,1641,0.000119619268955382,36,0.03,0.37
SPXU,B,112697,14602,95495,2600,0.132174700158407,240,0.001,0.01
PINS,T,111471,50,88174,0,0.00035686246520591,130,0.02,0.09
SPCE,B,110028,320,103135,3735,0.00183681083718394,110,0.001,0.021875
CCXI,T,109000,600,300,0,0.00207782853066355,300,0.001,0.06
EOG,B,108930,0,51330,0,0.0,200,0.0,0.0
ARKF,S,108851,1464,86120,5639,0.0922437149517989,40,0.00477049180327869,0.0484016393442623
FSR,T,108344,106,91438,2300,0.000588382226416142,200,0.001,0.0105660377358491
WYNN,B,108128,335,75522,2400,0.00786920673698057,100,0.0102985074626866,0.0729850746268657
JMIA,B,108104,1549,95704,2496,0.0121234415233742,100,0.00328599096191091,0.116216914138154
SOXL,S,107805,2824,69956,33495,0.013203048295853,100,0.001,0.0138951841359773
T,S,107531,34,107497,0,3.04829394160545e-05,30,0.001,0.01
CLF,S,107380,100,58551,48679,0.000105345216273729,150,0.001,0.01
GDXJ,B,106629,322,98656,3180,0.00245681499114936,200,0.001,0.0137267080745342
METX,T,106615,0,102115,0,0.0,1500,0.0,0.0
DKNG,S,106393,435,81115,3065,0.0044813021530854,100,0.00306896551724138,0.0413793103448276
ITRM,T,106100,0,89300,0,0.0,800,0.0,0.0
JOB,B,105774,200,101624,3700,0.00221302587027242,456,0.0005,0.0021
XOM,B,105198,340,99338,750,0.00134295521244366,150,0.001,0.0129411764705882
DPW,E,104663,0,70300,0,0.0,900,0.0,0.0
CLOV,T,103417,100,73217,200,0.00212314225053079,200,0.001,0.04
EBON,E,103333,400,92633,100,0.00495037251553179,500,0.001,0.01
GGB,S,103050,0,103050,0,0.0,2700,0.0,0.0
AG,B,102827,1225,34658,64096,0.0255224284851137,200,0.001,0.0113469387755102
RIOT,B,102577,4061,39845,18520,0.029576705704131,100,0.00144324058113765,0.0368948534843635
XOM,T,102001,390,60925,30968,0.00154044862603832,104,0.00215384615384615,0.0176923076923077
LKCO,T,101744,0,77744,0,0.0,800,0.0,0.0
SRNE,S,101719,0,88007,0,0.0,400,0.0,0.0
MRO,T,101643,200,84350,16300,0.000346015373463043,500,0.001,0.01
DUST,B,101568,390,99768,810,0.00861935597940195,100,0.001,0.01
VIAC,T,100578,20,85940,367,0.000110297969965863,200,0.001,0.02
QD,S,100441,100,50541,49800,0.00168910359272334,500,0.001,0.01
HFFG,T,99942,0,91975,0,0.0,2392,0.0,0.0
GSMG,T,98881,0,76705,0,0.0,600,0.0,0.0
CAKE,T,98436,0,98336,0,0.0,3600,0.0,0.0
CCIV,B,97102,100,85918,600,0.00137176092950521,100,0.001,0.04
TBA,T,96516,0,65416,0,0.0,115,0.0,0.0
BORR,B,96336,0,96336,0,0.0,2000,0.0,0.0
FUBO,B,96230,0,79263,0,0.0,124,0.0,0.0
HOTH,T,95849,0,65949,0,0.0,971,0.0,0.0
EFOI,B,95631,700,70731,5500,0.152372659991293,100,0.0114285714285714,0.175714285714286
FSR,B,95435,1010,62096,24029,0.00560628347811607,115,0.001,0.01
NNDM,B,95099,200,84049,2900,0.00135330816180152,100,0.001,0.01
ANY,B,94206,0,94052,0,0.0,300,0.0,0.0
DFAI,B,93794,10313,54770,28711,0.94501970127371,54,0.001,0.0393464559294095
MRNA,B,93568,968,63351,1072,0.00607868378912996,122,0.00589669421487603,0.161404958677686
STLD,B,93477,60,60716,8703,0.00241516725033209,200,0.001,0.0366666666666667
SPDW,B,93214,1952,91262,0,0.0626564807087372,64,0.001,0.01
SJNK,B,92062,536,91526,0,0.0037974862907911,300,0.001,0.01
BTX,B,91074,2360,60997,1240,0.038706926243624,130,0.0403389830508475,0.525423728813559
GM,B,90857,11,51396,3440,4.8833544205456e-05,100,0.001,0.0190909090909091
MSFT,B,90710,298,47411,31699,0.000937829459803937,100,0.00199664429530201,0.0259731543624161
GPS,B,89746,160,76998,11991,0.0022342000167565,142,0.001,0.02375
LXRX,T,89154,0,89154,0,0.0,2300,0.0,0.0
CEI,T,88141,0,85046,0,0.0,1069,0.0,0.0
CSCW,B,88040,0,87640,0,0.0,300,0.0,0.0
MVIS,S,87729,874,75066,11225,0.0014803573182836,100,0.00260640732265446,0.0490389016018307
M,B,87503,0,76889,0,0.0,200,0.0,0.0
QQQ,S,87250,924,74695,1487,0.000790327891988521,100,0.001,0.0118398268398268
BA,T,87129,663,55596,1167,0.00410417040664096,100,0.0107541478129713,0.0860633484162896
JD,S,86509,20,86347,80,0.000208894737941551,90,0.001,0.03
GNPX,B,86505,200,73106,600,0.0418322526668061,400,0.001,0.025
METX,B,86389,0,82489,0,0.0,1300,0.0,0.0
SRTY,B,86268,0,74803,0,0.0,200,0.0,0.0
INSG,T,85934,0,85304,0,0.0,140,0.0,0.0
MARA,E,85876,100,55709,900,0.00066326192213305,200,0.01,0.04
UPRO,B,85527,4048,79395,1884,0.036511888010968,50,0.001,0.0182979249011858
BAC,T,85334,846,80531,257,0.000820567335988376,144,0.00478250591016548,0.01
RMED,B,85287,200,77120,400,0.0181719062329638,300,0.01,0.06
SPXS,S,84876,11800,25066,47700,0.0936500503964254,120,0.001,0.01
SLCA,E,84284,0,81984,0,0.0,400,0.0,0.0
SPXU,S,83793,206,81562,0,0.00186467526589726,100,0.001,0.01
BA,B,82294,600,59459,1117,0.00371418136347598,100,0.0105,0.06535
RHE,B,81933,609,48689,896,0.0108652988403211,300,0.0149261083743842,0.0888177339901478
PLUG,S,81886,148,30740,50884,0.000361534665800286,50,0.001,0.0112162162162162
PLBY,B,81767,400,50703,2100,0.0142287990893569,200,0.01,0.2375
EVFM,T,81566,0,81566,0,0.0,174,0.0,0.0
SPY,S,81562,450,56061,7155,8.88206921421518e-05,100,0.001,0.01
HBP,T,81516,560,58170,300,0.00689884567528612,200,0.00464285714285714,0.0482142857142857
ARKX,S,81216,1646,76392,0,0.110218293826168,21,0.00161907654921021,0.016865127582017
CPSH,S,81117,0,80717,0,0.0,2700,0.0,0.0
CHPT,T,80029,200,55753,700,0.00460574797347089,122,0.01,0.03
SRTY,S,79111,600,62811,15700,0.00315782825624724,250,0.001,0.01
NOVN,B,79015,0,77715,0,0.0,1250,0.0,0.0
EQT,B,78904,0,32404,0,0.0,15600,0.0,0.0
TNXP,E,78653,0,78653,0,0.0,600,0.0,0.0
CTXR,B,78639,100,76708,31,0.000824681054602133,90,0.001,0.01
SONN,E,78520,0,48820,0,0.0,400,0.0,0.0
ENPH,T,78267,156,33637,0,0.00210657088070867,400,0.0275641025641026,0.243333333333333
LI,T,77787,0,45187,0,0.0,200,0.0,0.0
ERJ,T,77480,300,62225,2900,0.00910415149308084,1300,0.00366666666666667,0.01
ADMA,B,77381,1043,8840,61798,0.00881008894557679,218,0.001,0.01
MAXR,B,77266,1911,55623,3541,0.0141605904321537,200,0.00618053375196232,0.0519047619047619
SID,B,76825,0,74525,0,0.0,1600,0.0,0.0
DOW,B,76718,50,69079,3225,0.000334021417453287,128,0.001,0.018
FSLY,S,76553,5,59426,420,0.000211228929914241,1500,0.01,0.08
UAL,B,76544,125,63597,8848,0.00122954044696254,100,0.001,0.0104
CROX,B,76526,100,6659,0,0.00430496362305739,600,0.01,0.12
SXTC,B,76006,1000,36406,23400,0.226295541977823,500,0.0055,0.035
TLRY,B,75608,360,70670,1040,0.00203859744495787,100,0.001,0.0183333333333333
AMC,T,75596,510,58698,3088,0.00067580639604375,190,0.001,0.0158823529411765
AA,B,75503,480,58617,7578,0.00853151327716754,128,0.001,0.0308333333333333
TTOO,S,75347,0,75347,0,0.0,34,0.0,0.0
GSMG,B,75227,1000,66679,600,0.0467508181393174,300,0.0093,0.097
DBO,S,75225,0,75225,0,0.0,35200,0.0,0.0
SWN,B,75198,0,71298,0,0.0,300,0.0,0.0
INPX,B,74714,0,74714,0,0.0,740,0.0,0.0
PSFE,B,74669,0,51569,0,0.0,100,0.0,0.0
PSLV,T,74372,2674,50900,11398,0.0260086371240711,600,0.001,0.01
STCN,T,74200,100,53700,5800,0.0757002271006813,6400,0.01,0.06
FCEL,T,73575,100,58775,600,0.000316555872111428,200,0.001,0.01
SONN,B,73385,0,73004,0,0.0,250,0.0,0.0
DGLY,B,72445,600,38320,17100,0.0152481638669344,500,0.001,0.0116666666666667
NGL,B,72445,0,43145,0,0.0,7800,0.0,0.0
NMTR,T,72300,100,36200,33300,0.00275664351086118,1300,0.001,0.01
TRCH,E,72115,0,54715,0,0.0,700,0.0,0.0
TNXP,S,71984,0,71984,0,0.0,14319,0.0,0.0
RDVY,B,71845,0,71845,0,0.0,1600,0.0,0.0
YVR,B,71796,0,59946,0,0.0,500,0.0,0.0
GHL,B,71752,400,58680,2300,0.0441257584114727,500,0.015,0.0875
LOTZ,B,71656,0,65456,0,0.0,207,0.0,0.0
ITOT,B,71126,600,3423,67100,0.0494763750309227,10,0.001,0.01
AAOI,B,70941,200,59095,9646,0.0253485424588086,300,0.001,0.025
IEFA,B,69538,3370,66167,0,0.0141344831057276,68,0.001,0.01
