symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOFV,B,5859991,32485,4386226,886952,0.0138164431197218,200,0.00102462675080807,0.0150848083730953
CSCW,B,5475009,10566,5022772,128675,0.00162199801418074,144,0.00153303047510884,0.0102167329169033
HOFV,E,4128017,27248,3245504,622705,0.0115890547060545,300,0.00123443922489724,0.0149401790957134
CSCW,T,3201834,6818,2264499,281368,0.00104663850659514,170,0.00189190378410091,0.0108653564095043
CIDM,T,3178536,4979,2868659,114940,0.00240580330588975,78,0.00140168708576019,0.0108033741715204
CIDM,B,2920983,3640,2610007,94517,0.00175881181631627,50,0.00155054945054945,0.0105494505494505
CSCW,S,2727921,8235,2395377,46587,0.00126416369929759,600,0.00129143897996357,0.0100643594414086
SNDL,B,2700232,91831,2452009,153692,0.0164218174066865,200,0.00102286809465213,0.01
SNDL,E,2159825,8241,2099261,22123,0.00147370928388566,300,0.001,0.01
ALYA,B,2085355,87474,1437903,362756,0.0904000694478893,95,0.00114733520817614,0.0128634794338889
ALYA,T,2068612,74851,1420816,429666,0.0773548208409809,100,0.00106813536225301,0.0130902726750478
GNUS,B,2066354,8746,1934333,41413,0.00674346163335801,200,0.0012227303910359,0.01
HOFV,S,2040255,10793,1490158,356624,0.00459045315041273,400,0.001,0.0139451496340221
APTO,B,1734905,11926,1510979,85782,0.00663201440069134,100,0.0014181619989938,0.0220015093073956
FNKO,B,1672525,2118,1365899,14023,0.0121989148840585,300,0.0156232294617564,0.110207743153919
GNUS,T,1579368,2900,1300006,91891,0.00223599802615347,200,0.00113793103448276,0.01
NIO,B,1486264,12898,1237321,96316,0.00547544180719296,5,0.00120196929756551,0.0179353388122189
SH,T,1393896,30505,1342991,3800,0.0606545642534746,5000,0.001,0.01
SQQQ,B,1393123,122844,1201481,66561,0.0377088129662031,300,0.001,0.01
ZOM,E,1266676,3200,1210321,47155,0.00147071800452981,300,0.00175,0.01
TQQQ,B,1259200,22003,1122793,63236,0.0262366509427213,100,0.001,0.0132895514248057
NCLH,B,1237043,6650,1105033,111504,0.0106142540653391,10,0.0020815037593985,0.0210571428571429
FENG,B,1218883,5416,1094327,88500,0.0299867672869616,400,0.001,0.0173818316100443
RLX,B,1139668,7297,748294,51610,0.00652397428676162,25,0.00638234891051117,0.0228559682061121
OUST,E,1126287,100,699887,0,0.00364179321898103,1248,0.01,0.09
APTO,T,1101889,7191,931236,28208,0.00399889447890084,100,0.00108607982199972,0.0222319566124322
SDOW,T,1074876,2302,363074,200,0.0147125555235995,900,0.001,0.01
SH,B,1070413,1000,1065713,0,0.00198834827908456,3300,0.001,0.01
BRQS,B,1067314,200,382949,5300,0.000807415302134806,1500,0.001,0.01
SMH,T,1066493,2700,639686,62411,0.0649710036816902,3800,0.0111111111111111,0.0733333333333333
SQQQ,S,1047288,57327,934015,43300,0.0175973846578875,300,0.001,0.01
SOS,B,1045732,1808,965466,22260,0.0026221025259491,25,0.00141316371681416,0.0148949115044248
VIAC,E,985918,2253,829078,11024,0.00290096170807801,300,0.0171118508655126,0.0938881491344874
GIGM,B,981521,2620,520137,12078,0.0362389001078868,200,0.00111450381679389,0.0403435114503817
WKEY,B,980144,6544,642910,12714,0.0134342268955522,200,0.0264776894865526,0.121149144254279
IAU,S,975588,9803,965785,0,0.043978376438393,100,0.001,0.01
IAU,B,972901,7485,954224,292,0.0335793275162065,3300,0.001,0.01
BBIG,E,907341,11451,764288,95753,0.0718156161806209,47,0.00141655750589468,0.0303824993450354
UVXY,B,894097,27158,746383,104156,0.00582726925125233,300,0.001,0.01
ALYA,S,834372,30001,509532,271990,0.0310045554508325,50,0.00111999600013333,0.01020699310023
SDS,T,777667,23731,692793,16243,0.0248010927488339,2000,0.001,0.01
QQQ,B,776490,16601,683960,42744,0.0133591594858804,100,0.0022860671043913,0.0137208601891452
TQQQ,S,751696,12237,630402,55007,0.014591551042407,100,0.001,0.0121018223420773
FNKO,T,726108,400,626361,71,0.0023038555021829,300,0.0125,0.09625
FENG,T,717978,4983,620202,53489,0.0275893761800092,400,0.00116054585591009,0.0160345173590207
SDS,B,716778,418,707060,0,0.000436848711348556,1000,0.001,0.01
PIXY,B,706933,4445,530487,79212,0.0636536781658576,300,0.001,0.0287131608548931
BBIG,B,702142,10130,551839,87159,0.0635308874255252,25,0.00136969397828233,0.0295468904244817
SOS,T,658259,1335,531260,13847,0.00193612105760069,100,0.001,0.0150486891385768
CIDM,S,650529,1500,575711,27937,0.000724785089141318,1000,0.0018,0.01
GIGM,T,644705,2600,444286,26498,0.0359622672826358,300,0.00134615384615385,0.0476923076923077
CTRM,B,629404,1101,575507,13725,0.00160296074566065,5,0.000416984559491371,0.00469082652134423
PLUG,S,628339,691,582825,1125,0.00281333463618005,13,0.001,0.0247901591895803
MU,B,594583,1061,37205,544434,0.0026351671878221,100,0.00173798303487276,0.0206032045240339
VIAC,B,593039,2115,519786,3285,0.00272327297496005,300,0.0168321513002364,0.0622695035460993
FNKO,S,588619,3620,459304,7022,0.0208498922947553,200,0.0045414364640884,0.0667016574585635
AMC,B,576475,2094,463160,51703,0.00176365654683797,100,0.00121012416427889,0.016738299904489
UVXY,S,565260,6700,331492,10550,0.00143761337297999,500,0.001,0.01
NCLH,S,560531,4548,445118,29366,0.00725919210363343,29,0.001,0.0195976253298153
SNDL,S,557067,13176,442910,90681,0.00235621811970361,250,0.00106071645415908,0.01
AMC,E,550797,800,503597,6200,0.000673794287235136,191,0.0015,0.02125
BNTC,B,548369,900,403169,14700,0.0125614113443502,300,0.00833333333333333,0.0588888888888889
QQQ,T,541266,19226,479238,36962,0.0154715499232297,100,0.00106381982731717,0.0156002288567565
CCL,S,517490,1421,459768,47302,0.00156568494584559,250,0.001,0.0164109781843772
GNUS,S,515648,900,451765,42235,0.000693930421909697,300,0.001,0.01
WKEY,E,515395,2326,395407,8129,0.00477506292161588,200,0.0149002579535684,0.14219260533104
SPY,B,512846,20260,387583,69620,0.00593564483632591,75,0.00105108588351431,0.0130231984205331
LGHL,B,490505,1698,388002,19783,0.010599912603783,200,0.00107950530035336,0.0344581861012956
CCL,B,476841,1691,433049,24521,0.00186317610374729,112,0.001,0.0142637492607924
QFIN,S,460473,1733,416391,22032,0.0208190675268197,200,0.00153491055972302,0.0662839007501443
WINT,B,454846,987,306598,26623,0.0686799805163176,57,0.001,0.0279128672745694
BNTC,S,454069,1200,404281,9320,0.0167485484591335,300,0.00783333333333333,0.0658333333333333
LIVX,B,450330,3898,346324,35979,0.048190090000989,200,0.0012124166239097,0.0335223191380195
ET,S,446062,400,360324,700,0.000665869842421902,13292,0.001,0.01
BBD,T,442210,400,441810,0,0.000440718415088436,2500,0.001,0.01
AAPL,S,439437,6341,255425,136777,0.00700334097247149,67,0.001,0.0120375335120643
AMC,S,434582,571,393461,22584,0.000480920672514078,66,0.001,0.01
ONTX,E,431539,733,330506,0,0.00430394165898455,195,0.00626603001364257,0.0342024556616644
FREQ,B,427905,4071,328509,50158,0.0228471692183361,200,0.00161483664947187,0.0377990665684107
RCON,B,427156,779,308614,18735,0.0271769466927156,233,0.001,0.0344929396662388
UVXY,T,424734,7700,99734,10100,0.00165218253312626,1200,0.001,0.0119480519480519
RLX,E,417824,728,388650,865,0.000650877522373915,100,0.0020989010989011,0.0185576923076923
RBLX,S,415533,459,311011,4500,0.00847426334834946,32,0.00954684095860566,0.0968409586056645
CLVS,E,414737,2000,407037,3100,0.0128335932135959,1000,0.001,0.02
AEHL,B,413993,1789,324161,25349,0.0684444104369118,500,0.00362772498602571,0.0642537730575741
SQQQ,T,405134,27491,366063,11280,0.00843877582343371,200,0.001,0.0100363755410862
DLPN,B,401455,10286,224971,26684,0.0224072428155661,125,0.0357723118802255,0.221992027999222
AAPL,B,400308,6594,344502,25453,0.00728276776099622,100,0.00104185623293904,0.0153321201091902
TME,B,394745,230,361040,5773,0.000283266580947736,10,0.001,0.0337826086956522
PIXY,T,391306,2590,303038,36403,0.0370895447580587,300,0.001,0.0265598455598456
BRQS,E,390550,200,268350,2600,0.000807415302134806,1200,0.001,0.015
TNXP,E,388564,5332,345837,29595,0.0124911563924641,50,0.001,0.01
ONCY,B,387213,2975,314429,56009,0.0357825862089703,200,0.001,0.0221210084033613
UA,S,386020,400,105960,279560,0.00691945751453086,25500,0.001,0.01
PLTR,B,381699,1081,342691,13379,0.000988327495709781,100,0.001,0.0127844588344126
DISCK,S,378662,300,306221,0,0.00372277719178507,900,0.01,0.07
TZA,B,373315,29654,282813,54880,0.185343291977874,135,0.00103372226343832,0.01861671275376
DLPN,T,373283,1929,223779,5356,0.00420217493595441,200,0.0175479523068948,0.196417833074132
LGHL,T,371227,300,220588,17652,0.00187277607840689,300,0.001,0.0233333333333333
AESE,B,366127,300,337985,1600,0.00541506471002328,300,0.001,0.02
SDOW,B,365203,4942,356961,0,0.031585338574122,400,0.001,0.01
ESGC,B,363953,1450,345418,10785,0.00521749768810878,500,0.001,0.01
ZOM,S,354396,590,322306,1200,0.000271163632085184,800,0.001,0.01
TRVN,S,350422,1260,183590,165572,0.0400776106110245,43695,0.001,0.01
BA,B,349716,4106,190299,43505,0.0361122593468835,200,0.00788066244520214,0.0824403312226011
IMAC,B,349016,112,329601,2400,0.00245533267565494,150,0.001,0.0189285714285714
ITRM,B,344272,0,323056,0,0.0,1000,0.0,0.0
TNXP,B,339807,5371,328642,1794,0.0125825208146895,20,0.001,0.01
RIG,S,334307,800,203604,121782,0.00241020480715349,1000,0.001,0.01
RCON,E,333954,1400,259317,40100,0.0488417527211834,700,0.001,0.0392857142857143
AIKI,B,330100,2519,307491,8490,0.00778300283636229,500,0.001,0.01
TNXP,S,329828,1981,326106,1741,0.00464084411355426,19,0.001,0.01
BA,T,329324,2256,198601,17752,0.0198415141467533,183,0.0182579787234043,0.0776329787234043
TRCH,S,327545,0,322907,0,0.0,370,0.0,0.0
IDEX,T,322381,0,211881,0,0.0,100,0.0,0.0
NIO,T,319770,1000,269143,3270,0.000424518670118852,200,0.0028,0.0178
AUPH,S,315244,3933,60851,237744,0.0756331609007519,193,0.00110170353419781,0.0199567759979659
SPY,T,305911,19093,236182,38464,0.00559374466238749,100,0.00190907662494108,0.0154643062902634
IAU,T,304700,0,304700,0,0.0,3300,0.0,0.0
LIVX,S,299028,8060,226207,24273,0.0996439521313421,500,0.001,0.0267493796526055
SPRT,E,298288,0,272458,0,0.0,240,0.0,0.0
IQ,E,298197,600,265597,14400,0.000966463709287716,500,0.001,0.0333333333333333
GE,B,296841,4257,243456,33928,0.00327043928522041,6,0.001,0.0102349072116514
SPXS,B,291758,35629,224858,19986,0.21117110496026,200,0.001,0.01
APTO,S,289848,2724,247836,27526,0.00151480858858655,100,0.00144052863436123,0.0204441997063142
LKCO,B,283264,0,280664,0,0.0,70,0.0,0.0
INTC,B,282464,6786,232144,25228,0.00810848594995107,47,0.00104848216917182,0.0182124963159446
BCLI,B,281437,900,239987,7137,0.0114665749340672,200,0.003,0.0422222222222222
NNDM,S,280669,100,255495,17700,0.000539176569542994,250,0.001,0.01
EYES,B,279999,0,232554,0,0.0,200,0.0,0.0
OGI,B,279475,0,162872,0,0.0,5,0.0,0.0
ONCY,S,278507,1300,255096,16857,0.0156360880913148,800,0.001,0.0192307692307692
ITUB,T,278222,0,278222,0,0.0,1877,0.0,0.0
GRNQ,B,274285,212,256673,3300,0.00640444686121684,185,0.001,0.0247169811320755
ZKIN,E,272851,900,225952,3900,0.00669339064858955,200,0.00411111111111111,0.0511111111111111
NMTR,E,271844,0,243544,0,0.0,3200,0.0,0.0
FUTU,S,270712,1038,181733,11355,0.010996461639511,230,0.0167967244701349,0.144470134874759
YVR,E,269390,1546,242817,2369,0.0130199341423771,139,0.001,0.0267529107373868
WKEY,S,269011,4285,148759,17446,0.00879670877864319,200,0.0184854142357059,0.105306884480747
AIKI,E,268522,0,256422,0,0.0,1700,0.0,0.0
IQ,B,267898,5643,180075,34734,0.00908959118585097,200,0.00107974481658692,0.0205263157894737
OCGN,T,267127,0,233468,0,0.0,170,0.0,0.0
PLTR,T,263973,260,214519,8140,0.000237710591012528,200,0.001,0.0176923076923077
GORO,T,263500,0,137500,0,0.0,24100,0.0,0.0
CHPT,T,262960,0,100199,0,0.0,172,0.0,0.0
FENG,S,259645,500,227698,24124,0.00276835000802821,500,0.001,0.018
AMD,B,258509,3607,198491,27116,0.00795918682574743,66,0.001,0.020690324369282
YVR,B,258405,1447,204088,6591,0.0121861867425742,100,0.00162197650310988,0.0272978576364893
RIDE,T,251679,0,244009,0,0.0,200,0.0,0.0
CCL,T,244437,1470,206352,9649,0.00161967408190923,100,0.00127210884353741,0.0134013605442177
AUVI,T,242505,576,158964,2949,0.0158463781672123,100,0.00680555555555556,0.0834722222222222
SVSVU,T,242400,0,2600,0,0.0,1200,0.0,0.0
REI,E,233100,0,119200,0,0.0,400,0.0,0.0
MDGS,E,231897,100,207177,13020,0.00237947936991386,1500,0.001,0.02
ZOM,B,231031,749,194438,1144,0.000344239932935259,157,0.00153404539385848,0.01
ARKF,S,230548,5666,159574,12204,0.144151020200478,36,0.00562566184256971,0.0394334627603247
RLX,S,230505,768,204238,24024,0.000686640023603251,43,0.0013515625,0.0204947916666667
TSLA,B,229630,3360,92328,11761,0.0167776019014615,100,0.0272904761904762,0.239907738095238
NIO,S,229327,9081,156491,47900,0.0038550540433493,13,0.0011982160555005,0.0172007488162097
KALA,T,228388,0,212588,0,0.0,1300,0.0,0.0
AAPL,T,227937,1090,207947,5812,0.00120385454344645,100,0.001,0.014954128440367
AUPH,B,225248,5631,101559,108582,0.108286379108094,100,0.001,0.0194459243473628
BCLI,T,224455,340,198862,800,0.00433181719731427,300,0.001,0.0447058823529412
SURF,E,224114,100,202914,0,0.00589622641509434,500,0.01,0.06
PLUG,T,223947,80,190665,3620,0.000325711680020846,195,0.001,0.02
SECO,B,223411,872,215339,5250,0.0272849588535311,300,0.001,0.0372018348623853
BBD,B,223300,1500,171200,43300,0.00165269405658163,1600,0.001,0.01
AAL,T,219382,100,190326,7600,0.000196367206676485,300,0.001,0.01
SKLZ,B,217888,100,200011,300,0.000301902286306014,100,0.01,0.05
OLN,B,215994,0,176554,0,0.0,1954,0.0,0.0
GE,T,213084,175,198909,0,0.000134443710339105,300,0.001,0.01
CAN,B,207473,106,175165,0,0.000551813174799838,100,0.019811320754717,0.0794339622641509
CRTD,B,206884,650,149984,6050,0.0589301903898459,2500,0.0123076923076923,0.168461538461538
KMPH,T,202869,500,135072,0,0.0148889285926985,1000,0.001,0.11
REI,S,202661,0,202661,0,0.0,3500,0.0,0.0
CVS,B,202548,264,134344,24600,0.00184225033669916,2400,0.001,0.0322727272727273
FNGU,T,202536,4783,171253,6684,0.14046577193034,132,0.001,0.0269475224754338
TRVN,T,199864,280,192764,4220,0.00890613569133878,1700,0.001,0.01
CAN,E,198179,5931,154114,1598,0.0308755088654513,249,0.00130349013657056,0.0275484741190356
WDC,B,197583,0,145283,0,0.0,23800,0.0,0.0
CTXR,B,197427,350,172964,20113,0.00133399397797004,240,0.001,0.01
SCO,B,196226,27200,159176,8050,0.142006150119296,300,0.001,0.0103308823529412
TSLA,T,196013,1526,53151,3512,0.00761982753024712,138,0.0247051114023591,0.182477064220183
RIOT,E,195444,200,124771,0,0.0013887442280318,200,0.01,0.09
AUPH,T,194981,1339,153181,31561,0.0257495048172151,1200,0.00138536221060493,0.017916355489171
QS,B,194481,7009,127115,10864,0.014208104437372,92,0.010061635040662,0.0845227564559852
INUV,B,194329,5,187524,0,4.92605984177496e-05,50,0.001,0.01
ZKIN,B,193504,1287,142390,3400,0.00957154862748306,100,0.00395493395493395,0.0354700854700855
AAL,B,192522,2697,157154,21891,0.0052960235640648,100,0.001,0.0100407860585836
TNA,B,191637,19611,102478,35030,0.232826783806245,100,0.00191785222579165,0.0449360053031462
VIAC,T,190870,0,0,0,0.0,400,0.0,0.0
GSAT,T,189980,100,106280,2400,0.000480965779284804,300,0.005,0.01
ZKIN,S,188880,712,154145,4200,0.0052952157131064,30,0.0121067415730337,0.0776404494382023
FNGU,B,187895,4522,165146,13401,0.132800798801797,50,0.00199513489606369,0.028266253869969
FCEL,S,186847,180,181443,5224,0.000687266854265064,300,0.001,0.0188888888888889
GEVO,E,185011,0,159211,0,0.0,200,0.0,0.0
KALA,B,184962,0,45162,0,0.0,700,0.0,0.0
IBRX,E,183878,0,165730,0,0.0,500,0.0,0.0
IDEX,B,182625,0,175675,0,0.0,100,0.0,0.0
M,B,182352,160,165736,6740,0.000521327168639564,400,0.001,0.01
AEHL,E,175550,500,130664,3800,0.0191292371260234,400,0.001,0.048
RNWK,S,174787,0,131543,0,0.0,5019,0.0,0.0
GHSI,B,172856,100,115256,0,0.00447848089927896,1600,0.01,0.05
RAIL,E,172217,802,102086,36025,0.0431763122476447,100,0.001,0.0406234413965087
OUST,B,168430,122,164108,0,0.00444298772715685,113,0.001,0.0198360655737705
LX,S,167815,1600,21515,95200,0.0488087611726305,1500,0.001,0.04
BNGO,E,166213,200,133718,27900,0.000696124327804946,25,0.001,0.035
OXY,T,165986,130,149025,9870,0.000467720116282417,300,0.001,0.0176923076923077
MKD,B,164603,500,99103,1300,0.0104144969797959,1900,0.001,0.01
MU,S,163971,344,110109,41145,0.000854380313488032,200,0.001,0.0232848837209302
INTC,T,161509,1564,145144,3983,0.00186879929645203,100,0.0020230179028133,0.02
YALA,B,161476,200,152676,900,0.00307815433865854,1100,0.01,0.34
RWLK,E,161348,0,134240,0,0.0,300,0.0,0.0
SRTY,B,161143,350,152093,8700,0.00200891960303749,100,0.001,0.0214285714285714
FINV,S,160125,2124,154335,1659,0.0451972592245819,1400,0.001,0.0252919020715631
PXLW,B,159612,0,158112,0,0.0,2700,0.0,0.0
GM,T,158022,30,139714,2620,0.000127193558918176,300,0.001,0.02
SPXS,T,157965,22530,114915,20520,0.133534059186468,300,0.001,0.01
LEAF,B,157952,11853,98471,15153,0.20259806854115,300,0.00152383362861723,0.0392103264996203
ONTX,B,157844,69,156148,0,0.000405145940613825,30,0.000746376811594203,0.0196115942028986
DKNG,T,157790,190,123175,0,0.00220320508360584,5,0.01,0.0418421052631579
F,T,155898,0,150198,0,0.0,300,0.0,0.0
AEHL,S,154442,501,117798,4099,0.0191674956002755,700,0.00101796407185629,0.099940119760479
BBIG,S,153639,1296,133209,14968,0.00812793979303857,100,0.00169444444444444,0.0271913580246914
PLUG,B,151367,652,85622,48183,0.00265455019216989,4,0.0010138036809816,0.0255674846625767
FB,B,150800,397,101358,3136,0.0021624507048391,107,0.0116120906801008,0.0680604534005038
AI,T,150532,202,72101,900,0.00350718799916661,400,0.01,0.188811881188119
IIVI,B,150432,100,102753,411,0.00140864910550782,117,0.0225,0.195
TOUR,E,150185,600,103485,42300,0.00640827094169541,500,0.0025,0.02
TLRY,B,149945,1128,119983,5171,0.00772549825354428,200,0.00179787234042553,0.0317730496453901
NVTA,S,149437,1,81029,8671,1.36071083534038e-05,10,0.02,0.06
ARKF,B,149278,2138,130723,1436,0.0543937312369613,5,0.00515855940130963,0.0315855940130964
TZA,S,148857,29828,98121,15400,0.186430825963311,200,0.001,0.0195470698672388
DBDR,B,147700,0,0,0,0.0,4900,0.0,0.0
BNGO,B,145994,300,119863,697,0.00104418649170742,4,0.001,0.0122333333333333
VOO,B,145892,5443,114620,13101,0.16480455384988,7,0.00103858166452324,0.0252985485945251
IDEX,S,145603,200,144753,500,0.000603070836700479,500,0.001,0.01
MP,B,145313,1653,108174,3400,0.00488291923539334,100,0.00897459165154265,0.031524500907441
SPXL,B,145175,8025,120975,12614,0.0858665297082143,100,0.001,0.0138492211838006
M,E,145141,350,66562,53929,0.00114040318139905,300,0.001,0.01
ITRM,T,144787,0,128449,0,0.0,2700,0.0,0.0
SPXU,T,144752,10430,122922,8800,0.0796627128094282,200,0.00103835091083413,0.01
PWR,S,144647,0,143247,0,0.0,2900,0.0,0.0
JPIN,S,143898,0,0,0,0.0,48499,0.0,0.0
SPXU,B,142740,16963,101889,22984,0.12956074759217,135,0.001,0.01
NAVB,S,142458,0,142458,0,0.0,11292,0.0,0.0
FSR,B,142236,2050,104215,21441,0.0146606593720947,200,0.001,0.0146341463414634
QQQ,S,142168,453,99030,20960,0.000364538235473996,100,0.001,0.01
OCGN,B,142109,100,119518,1200,0.000574649894551744,100,0.001,0.01
TLRY,T,141920,100,127307,100,0.000684884596945415,200,0.001,0.03
ITUB,B,139452,0,138452,0,0.0,1100,0.0,0.0
GGB,T,139343,223,136620,2200,0.00164149221211318,3800,0.001,0.01
REI,B,138945,600,130045,3400,0.0106887091602238,300,0.001,0.01
RIDE,B,138481,1678,90296,39243,0.0144111029045501,200,0.00153635280095352,0.0219189511323004
AMPE,B,138435,100,131503,6732,0.00731475385853266,25,0.001,0.01
MDGS,S,137967,200,108367,18900,0.00475895873982773,650,0.001,0.02
FUTU,B,137051,672,96597,7661,0.007119096552747,200,0.0178869047619048,0.116845238095238
DSS,B,136879,582,117646,2800,0.00478236932709927,98,0.001,0.0210652920962199
FREQ,E,136873,1195,118566,5600,0.0067065505320343,200,0.00174560669456067,0.0383347280334728
DNN,S,136774,6698,8829,121247,0.0195861697896928,300,0.001,0.01
MARA,T,136072,825,66543,13950,0.00650646308666609,200,0.01,0.0709090909090909
PAAS,S,135865,300,97165,38400,0.014207909069382,1586,0.001,0.02
NCLH,T,135362,380,118320,3920,0.000606528803733664,200,0.001,0.0231578947368421
TRCH,E,134690,0,126190,0,0.0,150,0.0,0.0
XPEV,B,133437,0,121555,0,0.0,100,0.0,0.0
WIMI,B,133305,100,121444,1400,0.000976000156160025,200,0.001,0.01
WINT,E,133253,740,125363,735,0.0514925892422239,65,0.001,0.0295945945945946
CLR,B,132920,0,77120,0,0.0,200,0.0,0.0
CHPT,B,131955,289,115714,1100,0.006528712781819,92,0.01,0.0530795847750865
BFT,B,131874,1100,105626,1700,0.021548768781711,171,0.005,0.01
UWMC,B,130198,116,122031,1200,0.00164592704002724,10,0.01,0.0586206896551724
UAL,S,129986,150,31159,78086,0.000651462968673317,20,0.001,0.0265333333333333
TELL,B,129550,0,129450,0,0.0,600,0.0,0.0
ET,B,129214,201,119714,800,0.000334599595817006,150,0.001,0.01
BORR,B,129011,6,129005,0,0.00026857654431513,25,0.001,0.01
NM,E,125976,500,106976,1700,0.0374419649543208,1000,0.001,0.24
ONCY,T,125588,600,98708,13096,0.00721665604214527,300,0.001,0.0216666666666667
ADNWW,T,125260,0,91700,0,0.0,500,0.0,0.0
NNDM,B,125093,0,83865,0,0.0,100,0.0,0.0
ODT,E,124937,0,99024,0,0.0,1400,0.0,0.0
F,B,124146,0,114146,0,0.0,300,0.0,0.0
JFIN,E,123892,4,107659,0,0.000110220164779146,100,0.00875,0.075
RMO,T,122735,0,112165,0,0.0,19,0.0,0.0
ATIF,B,122529,0,104149,0,0.0,750,0.0,0.0
BCS,B,122019,500,89443,32076,0.00330506401909005,857,0.001,0.01
FINV,E,120072,0,118722,0,0.0,800,0.0,0.0
OUST,T,119513,0,101124,0,0.0,500,0.0,0.0
SLV,S,119484,15490,100494,3500,0.00806579690750369,100,0.001,0.01
JFU,E,119358,0,114758,0,0.0,800,0.0,0.0
NSH+,T,118800,0,35300,0,0.0,7500,0.0,0.0
MVIS,B,118705,100,105655,0,0.000817815288238998,150,0.01,0.02
LOTZ,B,118614,0,103034,0,0.0,300,0.0,0.0
JFIN,B,118404,2502,84933,1480,0.068942713069356,10,0.0165587529976019,0.0928057553956834
CLOV,T,118153,900,95813,98,0.0119738172529402,200,0.00455555555555556,0.01
MOGO,E,118057,1527,78898,34003,0.0350905414100561,200,0.001,0.024256712508186
XPEV,E,117661,0,97718,0,0.0,300,0.0,0.0
TKAT,B,117067,1215,51207,5905,0.0261374636979671,200,0.0136543209876543,0.260543209876543
LYG,T,117014,0,117014,0,0.0,13500,0.0,0.0
SCHV,B,116642,50,86778,29814,0.0432152117545376,50,0.001,0.01
LGHL,S,116486,1191,101565,12133,0.00743492103127536,50,0.00164231738035264,0.0368933669185558
IWM,B,115907,2386,107785,421,0.00216789856488022,50,0.00100502933780386,0.0144509639564124
ITRM,S,115701,0,85450,0,0.0,2700,0.0,0.0
SPXL,S,115467,10262,88300,6010,0.109802159235601,100,0.001,0.0137322159423114
UYG,T,115065,1589,54488,58988,0.430740037950664,300,0.001,0.0400314663310258
SOS,S,114961,0,69652,0,0.0,200,0.0,0.0
SOXS,B,114580,6150,89480,16350,0.0178632113697162,300,0.0010650406504065,0.0121138211382114
CASI,B,114183,200,60238,51145,0.00262449970474378,500,0.001,0.01
SCHW,S,114150,120,68371,45524,0.00149566257852229,2002,0.001,0.0283333333333333
GBR,B,114130,600,110393,1555,0.058027079303675,100,0.0025,0.0716666666666667
KR,T,113755,0,113555,0,0.0,1400,0.0,0.0
GILT,S,113470,0,82680,0,0.0,412,0.0,0.0
SOXS,S,113170,800,59681,44889,0.0023236697716704,200,0.001,0.01125
TNA,E,113024,12193,52996,13531,0.144758399620088,145,0.00100369064217174,0.0541138358074305
UAL,T,113006,280,83341,6855,0.00121606420819019,200,0.00207142857142857,0.035
VXX,T,111942,826,96491,14418,0.000185326036961999,200,0.001,0.01
PHUN,B,111937,200,93880,3257,0.00120867831026772,700,0.001,0.01
SHIP,B,111264,0,108964,0,0.0,200,0.0,0.0
YINN,B,111019,1310,105420,1700,0.018536074597088,100,0.001,0.0222137404580153
ENVB,S,110671,0,110347,0,0.0,20,0.0,0.0
FUBO,T,110664,600,65915,1800,0.00683410216982744,200,0.0166666666666667,0.08
GME,B,110536,1791,49793,5322,0.00731507084305068,100,0.034572864321608,0.433338916806253
DOCU,S,110242,130,38378,912,0.00532524987710962,10,0.0693076923076923,0.237923076923077
SIVR,S,109490,34700,74790,0,0.786313165646952,5000,0.001,0.01
CCIV,T,109000,0,90824,0,0.0,137,0.0,0.0
WFC,B,107980,400,93656,3625,0.00103591517926512,400,0.001,0.01
AAL,S,107534,697,81663,23874,0.0013686794305351,10,0.001,0.013299856527977
TELL,E,107341,0,105693,0,0.0,300,0.0,0.0
PTON,T,107308,1161,59984,8594,0.0186180022129925,200,0.0017312661498708,0.0745219638242894
UAL,B,106951,324,80925,10471,0.00140716001233437,52,0.001,0.0234259259259259
BNTC,E,105976,200,87948,0,0.00279142474318892,200,0.015,0.07
PLTR,S,105874,698,95350,7098,0.000638161509718249,100,0.001,0.01
PRQR,B,105703,0,64302,0,0.0,800,0.0,0.0
OGI,T,105606,780,101318,1798,0.00315770297350363,10,0.001,0.01
BAC,B,104883,2000,74151,25769,0.00274556693898115,200,0.001,0.01
INUV,T,104808,0,91408,0,0.0,67,0.0,0.0
RTPZ+,E,104600,0,60100,0,0.0,14300,0.0,0.0
NOVN,S,104493,700,96076,7717,0.00865501125151463,8117,0.00157142857142857,0.01
FAMI,B,104282,0,100882,0,0.0,500,0.0,0.0
CLF,B,103991,718,80603,16270,0.0025249683499789,300,0.00225348189415042,0.0113927576601671
CLOV,B,103795,42,100776,0,0.000558778138470544,177,0.001,0.02
PENN,T,103104,100,42340,0,0.00221263414094479,200,0.01,0.08
NVAX,S,102111,358,24400,950,0.0115309047573034,428,0.0117597765363128,0.611675977653631
LABD,B,101888,7562,84686,8040,0.0751734695906316,149,0.001,0.0205210261835493
FCX,S,101353,1237,21319,77997,0.00224631772775065,300,0.001,0.0116248989490703
GME,E,101238,164,56375,2116,0.000669833399363658,128,0.0347560975609756,0.347743902439024
DLPN,S,100609,6522,64114,3439,0.0142076645579547,155,0.0195772769089236,0.157240110395584
DIA,B,100609,4786,82582,11772,0.0788065403171362,21,0.00503155035520267,0.0210823234433765
