symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,6528544,58117,5502303,632422,0.0677927152897262,200,0.00102391727033398,0.0170707366175129
WWR,T,5291843,49439,4363050,701672,0.0576699425505235,300,0.00109324622261777,0.0171477982968911
XTNT,B,4388265,100084,3556494,487545,0.0624302927020358,300,0.0011149034810759,0.0113198912913153
XTNT,T,3593741,99834,2828777,497906,0.0622743479638607,300,0.00102003325520364,0.0110968207223992
TQQQ,B,2714258,75746,2062089,105078,0.110564382521877,100,0.00126496448657355,0.027525545903414
SQQQ,S,2501168,199926,1958209,273626,0.10105377444132,200,0.00102007242679792,0.01
NIO,B,2456852,7828,1975738,398427,0.00572550769264527,100,0.00106259580991313,0.0114563106796117
SQQQ,B,2304081,139638,1943444,156379,0.0705808496915708,200,0.00102894627536917,0.010026067402856
AAPL,B,2304034,31075,1805912,284033,0.0169022833176231,100,0.00103823008849558,0.0209139179404666
IAU,B,2089551,28703,2051148,0,0.0379100160473363,173,0.001,0.01
DPW,T,1772612,6354,1462423,232316,0.0276671064491268,600,0.001,0.0112590494176896
CTIC,T,1768314,4243,1569626,173858,0.0197021689566627,565,0.001,0.0114376620315814
TQQQ,S,1599633,43730,1017740,173753,0.0638314953618894,100,0.0010096729933684,0.0243292933912646
SPXS,B,1562246,43379,1452068,61351,0.0432463634034416,500,0.001,0.01
DPW,B,1560312,7300,1263046,156066,0.0317862570158365,400,0.001,0.0134246575342466
UVXY,B,1539948,103635,859188,492152,0.134786612249994,300,0.00161634582911179,0.0113412457181454
CTIC,B,1520106,3200,1309527,143530,0.0148590479993685,500,0.001,0.0146875
IAU,S,1410687,185,1410502,0,0.00024434215826768,1252,0.001,0.01
NIO,S,1351101,1456,1072189,151006,0.00106493857952114,900,0.001,0.0120604395604396
GE,S,1254262,16143,1202453,35666,0.00727247662900909,93,0.00107433562534845,0.01
SPXS,T,1232239,7552,1195737,1200,0.00752890883659815,700,0.001,0.01
OPK,B,1163874,2556,854298,245120,0.00884701517076193,90,0.001,0.01
AAPL,T,1045590,15690,806383,130723,0.00853408930823836,100,0.00153384321223709,0.0237711918419375
PLTR,B,1044042,3761,945535,44075,0.00322481348642552,100,0.00107444828503058,0.0116219090667376
LAC,T,1014378,1100,855935,42456,0.0140449438202247,300,0.001,0.0281818181818182
ADTX,B,937783,0,107178,0,0.0,4000,0.0,0.0
NIO,T,923149,2780,760596,72980,0.00203333052958021,200,0.00114388489208633,0.0153237410071942
CHS,B,919522,2200,827122,90200,0.0678781895035636,35752,0.00959090909090909,0.0145818181818182
CBAT,E,871269,1900,787728,48300,0.0119487085961525,464,0.00715789473684211,0.0394736842105263
CBAT,B,866800,300,819629,5800,0.0018866381993925,500,0.001,0.02
AAL,B,862217,1085,542289,13151,0.000746649710492596,400,0.00136866359447005,0.0136866359447005
PLTR,T,851076,2017,731324,50487,0.00172944663709659,200,0.001,0.0183787803668815
UAL,B,831985,4127,658879,67950,0.00840317312939298,200,0.001,0.014402713835716
SH,T,828349,2017,808532,0,0.00612121028193378,3900,0.001,0.01
SPXU,S,819904,97922,479317,242665,0.064517106698784,1000,0.00120424419435878,0.01
LAC,B,770786,683,716659,3701,0.00872063329928498,200,0.00395754026354319,0.0269106881405564
AMD,B,718137,9537,597479,61214,0.0134020792404786,134,0.00108388382090804,0.0188025584565377
QQQ,B,687177,19020,632920,7543,0.00662403416915039,36,0.00434053627760252,0.0202055730809674
SLDB,T,674485,5400,514632,85944,0.0442917018676334,300,0.00133333333333333,0.0244444444444444
SH,B,642896,35505,542871,36953,0.107750902855756,1230,0.001,0.01
TRIB,T,634500,0,610200,0,0.0,5800,0.0,0.0
LTHM,B,620336,0,574186,0,0.0,200,0.0,0.0
SPY,B,613513,35578,541450,12407,0.0111020235964028,25,0.00126046995334195,0.0210441846084659
INPX,B,592410,1400,559990,14700,0.0693275230266416,500,0.001,0.01
SDOW,S,584832,74403,325090,184339,0.364713436991432,300,0.00123542061476016,0.01
C,B,577255,210,517170,31870,0.000584963105541272,200,0.001,0.02
SLDB,B,562952,4290,424870,94463,0.035187296483731,400,0.001,0.0241958041958042
TQQQ,T,560530,15050,420176,18847,0.0219680769539546,164,0.00105980066445183,0.0277295681063123
PG,T,548358,260,330068,36830,0.00162196894553304,7742,0.0156153846153846,0.146923076923077
GE,T,542106,0,351206,0,0.0,300,0.0,0.0
QQQ,S,521868,24079,421470,34992,0.00838591581277457,100,0.00114523028364965,0.0168229577640267
SPY,S,509472,27196,445618,27575,0.00848644200707661,50,0.00171631857626121,0.0158674069716135
TZA,B,500739,36309,418079,35851,0.12799190643044,200,0.00139408961965353,0.0101101655236994
AMD,S,492242,2260,336458,72145,0.00317591476182045,200,0.001,0.0202654867256637
INPX,T,470547,1000,436272,19200,0.049519659304744,700,0.001,0.012
GNUS,B,457791,0,402591,0,0.0,700,0.0,0.0
SPXU,B,454510,35910,380502,12798,0.0236597424639339,300,0.00108426622110833,0.0100011138958507
SPXU,T,451407,53935,360272,34900,0.035535734051581,400,0.001,0.01
PINS,B,439002,28304,168310,137277,0.145501652726871,50,0.00133981062747315,0.0314181741096665
NBY,T,435429,0,411629,0,0.0,700,0.0,0.0
AAPL,S,430982,5954,328061,92248,0.00323849380122697,100,0.00124857238831038,0.0202032247228754
UVXY,S,427114,57204,151857,76809,0.0743989324759846,230,0.0014912243899028,0.01
TSLA,T,420059,1286,169001,3694,0.00378700873426742,150,0.0133514774494557,0.139657853810264
PLUG,B,413202,610,350985,20073,0.00286592184020372,100,0.001,0.0132786885245902
IAU,T,406301,0,397801,0,0.0,9900,0.0,0.0
NKLA,B,404433,1623,334940,2700,0.00470299827006163,200,0.0095871842267406,0.0680653111521873
PIXY,T,403938,0,380249,0,0.0,700,0.0,0.0
GNUS,T,402582,0,369918,0,0.0,300,0.0,0.0
BB,B,399218,2400,204855,138876,0.0130762399272089,300,0.001,0.01
RNST,T,397581,0,358935,0,0.0,400,0.0,0.0
NBY,B,395229,0,385124,0,0.0,900,0.0,0.0
TSLA,B,389674,2665,226884,5962,0.00784788357451219,148,0.0186153846153846,0.190251407129456
NVUS,E,382662,500,328762,4400,0.0219058050383352,15351,0.0059,0.0277
WWR,S,374583,1120,232419,32855,0.00130646525327345,600,0.001,0.0180357142857143
SDOW,B,370568,5872,343096,12400,0.0287837493382483,333,0.001,0.01
EXPR,T,357971,900,352771,3900,0.0632599985942223,800,0.00102222222222222,0.00445555555555556
BA,B,349899,1001,267533,5416,0.00769632944288109,200,0.0091008991008991,0.102987012987013
AAL,T,342768,550,266271,4050,0.000378486028360302,300,0.001,0.0172727272727273
SDS,B,342161,3149,337612,0,0.00990656557712272,200,0.001,0.01
TBLT,B,341276,400,336025,800,0.0237445090822747,1500,0.0004,0.0057
BA,S,339430,2163,255794,11574,0.0166305300548969,200,0.00520064724919094,0.0655617198335645
NKLA,T,327707,1300,254397,624,0.00376703496677765,200,0.00530769230769231,0.0476769230769231
F,S,321912,6614,314192,1106,0.00564402854270739,17,0.001,0.01
PLAB,B,319310,0,319310,0,0.0,34242,0.0,0.0
UAL,S,318841,850,270471,46020,0.0017307238090584,387,0.001,0.0158823529411765
ET,T,317531,1260,15335,171424,0.00452311635537335,420,0.001,0.01
BBBY,B,316105,3427,271688,32720,0.00656248144906944,200,0.00170032098044937,0.0217945725124015
AMD,T,314666,2380,268579,18020,0.003344547404041,200,0.00133613445378151,0.0210924369747899
AONE=,T,314200,0,134500,0,0.0,44800,0.0,0.0
PTON,B,302309,1349,244391,2650,0.00601311384799169,154,0.0181541882876205,0.087887323943662
DAL,B,294922,994,249024,4260,0.00281816326067727,200,0.00462173038229376,0.027102615694165
NNDM,B,293417,1430,246602,35599,0.00716996836188786,280,0.001,0.013006993006993
ADMA,B,285650,1840,223928,2200,0.0238280238280238,500,0.001,0.01
SQQQ,T,280876,14804,253872,1100,0.00748276900867969,200,0.001,0.01
NNDM,E,280360,1000,218838,21500,0.00501396388943207,900,0.001,0.012
SCHB,S,280196,540,35648,244008,0.0961025093432995,34828,0.001,0.0316666666666667
CEMI,T,275057,5250,187124,24500,0.115865904526495,300,0.001,0.0164761904761905
DRN,T,268900,9200,223800,25700,0.57850719989939,16200,0.001,0.01
ALLY,B,261052,142,1583,218327,0.0011850318790266,283,0.001,0.0128169014084507
U,B,250159,210,73823,175,0.00877632898696088,175,0.0433333333333333,0.211904761904762
SESN,T,242013,700,187811,42112,0.00602668962548429,1100,0.001,0.0142857142857143
IBIO,T,238046,400,208146,8300,0.00427501148909338,294,0.001,0.0225
TNA,B,235809,1420,187685,10951,0.0144314809545103,300,0.001,0.0129577464788732
AAL,S,230331,306,216015,14010,0.000210575863051368,200,0.001,0.01
NAK,T,224138,0,220238,0,0.0,150,0.0,0.0
TNA,S,223291,20476,138065,64366,0.208097890158137,200,0.00171449501855831,0.0100048837663606
AESE,B,217770,300,199870,5700,0.00973330737784699,950,0.001,0.01
UAL,T,217413,1600,150451,30500,0.00325783305234523,200,0.0011875,0.0225
SPXL,T,213768,7213,191927,4444,0.0778286108893157,125,0.001,0.0135990572577291
SPI,E,211866,300,187267,500,0.00576457476653472,350,0.001,0.03
UCO,B,210170,12997,185880,10030,0.0851854522097619,50,0.00122782180503193,0.0158521197199354
DOCU,B,209948,1,128812,0,2.82621597942515e-05,100,0.01,0.21
AMRN,B,207123,0,206923,0,0.0,400,0.0,0.0
BE,B,206420,0,193617,0,0.0,200,0.0,0.0
ITRM,E,205454,100,142954,19700,0.00859919167598246,1900,0.001,0.01
BOXL,T,204583,1200,102383,51300,0.0158837310884327,500,0.001,0.0116666666666667
HTZ,B,204460,300,132645,51915,0.00351304510749918,2400,0.001,0.01
TZA,S,203780,11960,185602,5423,0.0421598832495541,400,0.001,0.01
TSM,B,196605,60,34037,162508,0.000384551292733262,100,0.001,0.035
DPW,S,194841,200,176301,10000,0.000870856356598261,470,0.001,0.01
SOXL,B,194600,0,194300,0,0.0,10200,0.0,0.0
SNAP,B,191024,511,143513,47000,0.00121176766311436,200,0.001,0.01
EXPR,B,187155,0,184455,0,0.0,2000,0.0,0.0
XTNT,S,185834,5371,128237,40741,0.00335031675495218,400,0.001,0.01
IDT,B,184972,606,141210,3294,0.00749805124905656,200,0.010990099009901,0.0737953795379538
BBBY,T,183693,2980,150132,6723,0.00570650560788647,200,0.00130201342281879,0.0106040268456376
NNOX,B,183271,1050,112339,100,0.00935545378405831,150,0.0285714285714286,0.176666666666667
ADMA,E,183139,300,167080,13800,0.00388500388500389,300,0.001,0.01
ASAN,E,182034,0,167132,0,0.0,100,0.0,0.0
TZA,T,181172,10350,143172,25530,0.0364845143505756,200,0.001,0.01
INO,T,180971,1100,27916,142400,0.00798832252489089,200,0.001,0.0209090909090909
BAC,T,180590,0,146692,0,0.0,200,0.0,0.0
PRTY,S,178009,300,164275,3649,0.00255332187175515,398,0.001,0.02
FNGD,B,177151,1100,140851,400,0.013411853640099,900,0.001,0.01
AMTX,T,170617,400,153058,7300,0.0268672756582483,389,0.00325,0.0375
ADIL,T,169700,800,130767,24333,0.0232288037166086,500,0.001,0.0225
VXRT,B,168133,400,152691,500,0.00394146918263783,200,0.001,0.0125
BDR,T,167083,900,115161,38222,0.171167744389502,800,0.001,0.0322222222222222
SAVE,B,165067,2625,92858,68331,0.0178182336530434,200,0.001,0.0102666666666667
FNGD,S,160772,40873,85550,29121,0.498347903483424,700,0.001,0.0149257456022313
BNTC,B,160394,2140,135522,17042,0.0873897419144071,150,0.00142056074766355,0.0498130841121495
SPWR,T,159800,0,158000,0,0.0,900,0.0,0.0
BBBY,S,158437,1979,109943,38750,0.00378965590537158,210,0.001,0.016366851945427
SPCE,B,157362,1446,150046,0,0.00571679337705929,200,0.0138035961272476,0.0276071922544952
LUV,B,156952,70,115315,26690,0.000333309525510083,200,0.001,0.03
SRNE,T,156556,500,83332,53800,0.00503073780800692,400,0.001,0.012
SUNW,E,154918,700,111318,11700,0.00729007196342467,300,0.001,0.0271428571428571
FITB,B,154763,840,106763,12260,0.0056807422836584,6900,0.001,0.01
TWM,B,153299,10920,106779,0,0.150830812580284,200,0.001,0.01
VXRT,T,151221,400,95219,22300,0.00394146918263783,200,0.001,0.0325
BAC,B,151027,1203,144316,2208,0.00102860602080811,21,0.001,0.01
AMPE,S,148808,400,137673,10735,0.0257715353392178,2500,0.0006,0.0084
SLV,S,147622,6643,140879,0,0.00834184093115187,100,0.001,0.01
PSP,B,147097,100,116897,30100,0.0236686390532544,2332,0.01,0.06
FNKO,T,145552,0,144752,0,0.0,3581,0.0,0.0
WFC,T,143819,5880,108160,7613,0.00872779088925502,200,0.001,0.0105102040816327
HMHC,T,141680,300,129489,5791,0.00126935233412738,150,0.001,0.01
IBIO,B,141392,200,114792,2100,0.00213750574454669,95,0.001,0.015
DKNG,B,140933,481,101109,1100,0.00633628411845295,198,0.0224740124740125,0.132370062370062
CEMI,B,139099,1100,97639,16500,0.0242766657103132,200,0.001,0.0154545454545455
AESE,T,137483,600,118997,11599,0.019466614755694,600,0.001,0.0166666666666667
ZM,B,137387,217,46699,200,0.00367230204261224,134,0.0107834101382488,0.377834101382488
SPXL,B,136362,12080,122982,1100,0.130343770905717,100,0.001,0.0103708609271523
THMO,S,136090,700,122801,5300,0.164357830476638,500,0.001,0.0342857142857143
JFU,E,135933,0,135933,0,0.0,7000,0.0,0.0
CCL,S,134858,780,133398,610,0.00125551298973055,200,0.001,0.01
T,B,134364,8896,87696,36172,0.0139312582607225,28,0.001,0.01
BAC,S,134164,3867,108678,21619,0.00330641685990437,35,0.00100103439358676,0.01
APA,B,131199,340,127819,2860,0.00110710238743374,200,0.001,0.01
F,T,131157,0,126457,0,0.0,500,0.0,0.0
GOGO,T,131149,0,119149,0,0.0,300,0.0,0.0
IDT,T,129907,396,99722,704,0.00489971665779933,200,0.0150505050505051,0.0602020202020202
TRVN,T,128585,930,104085,17370,0.0105677014681151,100,0.001,0.0121505376344086
RKT,B,127827,3366,103776,3403,0.0247220059638351,100,0.00126737967914438,0.031574569221628
ITRM,S,126605,100,115098,11407,0.00859919167598246,1460,0.001,0.01
F,B,126286,1980,113406,9100,0.00168962451081957,15,0.001,0.01
DUST,S,126262,9128,106191,9443,0.130927450586649,400,0.001,0.01
HMHC,B,125790,0,122390,0,0.0,300,0.0,0.0
ATHX,B,125584,0,125584,0,0.0,3400,0.0,0.0
WRK,B,124870,0,124570,0,0.0,6100,0.0,0.0
XOM,B,124804,5313,88937,21824,0.00673151115013436,100,0.001,0.01
SOL,T,124034,0,107634,0,0.0,500,0.0,0.0
MARK,T,123445,100,120145,1600,0.0160849284220685,700,0.001,0.01
DVN,S,121459,200,92285,28974,0.000428770500589559,1100,0.001,0.01
BCS,T,121323,0,121323,0,0.0,2100,0.0,0.0
UVXY,T,120878,10855,90359,4705,0.0141179010563389,200,0.00139272224781207,0.0103684937816674
TOPS,T,120570,0,102030,0,0.0,42,0.0,0.0
WMT,T,120228,0,19250,0,0.0,2700,0.0,0.0
PTON,S,120154,200,77934,300,0.000891492045662223,200,0.013,0.11
EXK,T,120090,300,114790,1100,0.00488368685799867,759,0.001,0.01
NNOX,T,119193,200,61811,300,0.00178199119696349,179,0.006,0.235
CCL,B,119013,402,110811,4600,0.000647072079322667,200,0.001,0.0124875621890547
PINS,T,117923,360,93308,7585,0.00185064284135364,200,0.0035,0.0258333333333333
ARA,T,117564,400,92964,24100,0.00794202323041795,200,0.001,0.0275
AFL,T,116848,810,17648,98390,0.0143642489803157,210,0.001,0.01
SRNE,B,114291,500,96007,2500,0.00503073780800692,200,0.001,0.014
HYMC,B,113239,300,90265,14865,0.0146857254748385,250,0.001,0.05
SUNW,S,112887,227,101760,200,0.00236406619385343,185,0.00409251101321586,0.0342290748898678
SLV,B,112106,10507,73499,28100,0.0131939970892086,100,0.001,0.01
DDOG,B,111672,600,72503,1900,0.010054798652657,200,0.0128333333333333,0.185
NCLH,B,111341,600,95314,10927,0.00198458637912215,237,0.0025,0.02
ACRX,B,111197,200,101997,4800,0.0142480587020019,1400,0.001,0.01
SDS,T,110858,2379,108079,0,0.0074841916506748,300,0.001,0.01
BOXL,B,110638,4100,71738,34100,0.054269414552145,500,0.001,0.01
THMO,T,109969,300,77236,9200,0.0704390702042733,300,0.001,0.0533333333333333
NCLH,T,109820,300,81880,5900,0.000992293189561076,300,0.001,0.03
MRO,S,109572,0,107572,0,0.0,35,0.0,0.0
ENPH,B,108413,302,68600,0,0.0105983505878224,700,0.0380132450331126,0.128675496688742
ZSL,T,107509,30000,33109,40800,0.578212936550767,600,0.001,0.01
CCL,T,106411,100,85011,0,0.000160963203811609,300,0.001,0.01
ACRS,B,106019,100,91325,300,0.0167728950016773,500,0.001,0.03
CLF,B,105623,2420,35021,61582,0.00883876198894059,500,0.001,0.01
AQST,B,105535,0,104000,0,0.0,600,0.0,0.0
VXX,B,105336,12476,60149,27711,0.0101488074175125,200,0.00112648284706637,0.0221304905418403
SPY,T,105147,8277,81981,1523,0.00258281660878707,100,0.00159200193306754,0.0163791228706053
JFU,S,104225,0,104225,0,0.0,16165,0.0,0.0
SPI,B,103843,500,92011,3600,0.0096076246108912,200,0.0028,0.048
ET,B,103547,400,55247,0,0.00143590995408678,1100,0.001,0.01
ITRM,B,103305,0,95805,0,0.0,1900,0.0,0.0
NOK,S,102922,2522,94643,0,0.00443477695111722,25,0.001,0.01
GNUS,S,101805,1200,98205,2400,0.0079805275128686,15,0.001,0.01
GDX,B,101464,5478,49553,44733,0.00639921872992213,100,0.001,0.01
APA,T,101211,500,55088,4300,0.00162809174622608,300,0.001,0.018
UPRO,T,99390,3282,95408,0,0.0421130971475498,200,0.001,0.0198476538695917
SPCE,T,99245,100,65219,700,0.000395352239077406,200,0.001,0.05
RIOT,S,99188,100,87588,11500,0.00518483952921657,1670,0.001,0.01
CCO,T,99100,0,99100,0,0.0,4500,0.0,0.0
ABEV,B,98902,1,98901,0,9.70863417963497e-07,1000,0.001,0.01
MSFT,B,98433,2591,72765,9971,0.00372132169396976,40,0.00117367811655731,0.0276495561559244
MFA,T,97893,2600,60393,34900,0.0219394471259324,100,0.001,0.01
SELB,E,97578,400,81191,14687,0.00425301166388449,1300,0.001,0.01
JE,B,96679,100,80248,0,0.000953125297851656,300,0.008,0.14
PHUN,B,95253,100,88904,2600,0.00484966052376334,500,0.005,0.01
TWI,T,94400,500,25000,39500,0.0614326084285539,5100,0.001,0.08
ZM,T,93909,200,39292,1100,0.0033846101775228,100,0.0405,0.28
M,T,93292,0,60242,0,0.0,527,0.0,0.0
VXX,T,93195,7728,42448,42811,0.00628646871774097,120,0.00172463768115942,0.01
MARK,B,92946,0,76846,0,0.0,800,0.0,0.0
THMO,B,92686,300,87986,1100,0.0704390702042733,300,0.004,0.0333333333333333
NOK,B,91941,400,91541,0,0.000703374615561812,150,0.001,0.01
HAL,B,91800,2401,40924,46875,0.00987903225806452,200,0.001,0.01
JE,E,91440,0,75059,0,0.0,300,0.0,0.0
DPST,T,90050,0,58750,0,0.0,800,0.0,0.0
NGD,B,88575,0,87775,0,0.0,400,0.0,0.0
SIRI,S,88552,251,88301,0,0.000249982819905803,1,0.001,0.01
LTHM,T,87258,0,78558,0,0.0,400,0.0,0.0
QID,S,86449,27810,58639,0,0.0521196446643427,500,0.001,0.01
TWM,T,86102,10600,54530,20972,0.146410862028481,1600,0.001,0.01
FB,T,85455,100,51754,4400,0.00140140420701543,188,0.01,0.09
VUZI,T,85399,0,63897,0,0.0,164,0.0,0.0
UDOW,B,85362,7514,15760,49847,0.172819062075945,129,0.00100066542454086,0.0526763375033271
WKHS,T,85254,300,53908,200,0.00439837553330303,170,0.001,0.03
HTBX,T,83550,1300,62750,10000,0.0230700976042591,1000,0.001,0.0284615384615385
COTY,T,83215,0,53715,0,0.0,17,0.0,0.0
AMTX,B,83011,300,71411,1100,0.0201504567436862,200,0.001,0.0366666666666667
FNDF,B,82314,0,82314,0,0.0,200,0.0,0.0
PRTY,B,82082,100,73382,2000,0.000851107290585051,1500,0.001,0.01
SINT,T,81859,200,74059,6700,0.0222395196263761,1000,0.001,0.01
QID,B,81683,0,80783,0,0.0,300,0.0,0.0
SWN,T,81424,0,81424,0,0.0,1000,0.0,0.0
AR,B,81181,0,68176,0,0.0,300,0.0,0.0
PHUN,S,80684,0,67372,0,0.0,400,0.0,0.0
DUST,B,80319,9959,61064,9296,0.142846897501363,200,0.001,0.0160247012752284
PLUG,T,79803,200,67113,600,0.000939646504984825,500,0.001,0.04
TNA,T,79446,10840,32606,6600,0.1101670799626,200,0.00175092250922509,0.0221771217712177
PTON,T,79302,100,53401,250,0.000445746022831111,200,0.01,0.095
GDXJ,S,77921,1130,70728,6063,0.00538382375362098,100,0.001,0.0150442477876106
BEEM,B,77892,823,70942,550,0.171637122002086,100,0.01,0.113414337788578
SRTY,B,77822,11283,57402,7617,0.142913236225459,300,0.001,0.01
AMGN,B,77109,639,38511,9644,0.0261906713665054,178,0.00189358372456964,0.160907668231612
HYLN,E,76982,20265,11571,24977,0.21747995836061,100,0.00143651616086849,0.0659703923019985
ARKW,B,76820,600,37302,3700,0.066607460035524,700,0.0183333333333333,0.126666666666667
UCO,S,76728,610,75916,202,0.00399808616203391,200,0.00107377049180328,0.0199180327868852
SNAP,T,76691,811,49000,14280,0.00192317725006996,200,0.001,0.01
MRO,T,76652,0,75352,0,0.0,400,0.0,0.0
TBLT,T,75810,0,75810,0,0.0,2900,0.0,0.0
ARA,S,75570,100,74370,300,0.00198550580760449,200,0.001,0.02
PEIX,T,75328,502,29091,32700,0.0089588464146768,200,0.001,0.0200398406374502
SAVE,T,75166,20,66229,0,0.000135757970689854,300,0.001,0.01
VISL,B,74937,0,72237,0,0.0,500,0.0,0.0
BCRX,B,74870,960,72776,34,0.00921738629489875,100,0.001,0.01
WFC,S,74605,10297,26620,34988,0.0152840242834454,100,0.00103884626590269,0.01
BB,S,74314,1800,41975,30539,0.0098071799454067,800,0.001,0.01
ENLC,T,73544,2240,41878,13126,0.0587957373090451,1000,0.001,0.01
ZSL,B,73495,2302,70793,0,0.0443682059979955,300,0.00334578627280626,0.0160903562119896
OXY,T,73306,0,59106,0,0.0,500,0.0,0.0
KOS,S,72515,0,72515,0,0.0,38083,0.0,0.0
RMG,B,72371,208,64172,325,0.00272229929586682,200,0.01,0.0664423076923077
CHS,T,72100,0,72100,0,0.0,50000,0.0,0.0
KSS,B,71749,200,56150,13499,0.000991645387609391,300,0.001,0.015
ERJ,S,71629,0,71629,0,0.0,22471,0.0,0.0
SOLO,T,71085,300,45975,13810,0.00759666759514826,500,0.001,0.01
JFU,T,70701,0,70701,0,0.0,4600,0.0,0.0
XOM,S,70515,2981,10304,56030,0.00377689341964061,100,0.00153673264005367,0.01
UPRO,B,70139,3307,64470,2362,0.0424338855170467,100,0.00138221953432114,0.0220804354399758
MNKD,T,70025,0,66725,0,0.0,2900,0.0,0.0
M,B,69750,500,59950,3600,0.000764374054087108,300,0.001,0.01
SDOW,T,69325,8675,57650,0,0.0425236760063528,300,0.00176945244956772,0.01
UUP,B,69288,0,63588,0,0.0,100,0.0,0.0
POLA,B,68973,100,62473,0,0.0123122383649347,360,0.01,0.04
BDR,B,68818,300,59818,7700,0.0570559147965006,1000,0.001,0.0366666666666667
BA,T,68212,0,42826,0,0.0,144,0.0,0.0
VOO,B,67915,823,66879,0,0.0355538275444963,3,0.0015868772782503,0.0389185905224787
VISL,T,67606,100,58175,4400,0.0176211453744493,700,0.001,0.01
ERF,T,66410,0,66410,0,0.0,21700,0.0,0.0
QD,T,66318,0,66318,0,0.0,300,0.0,0.0
PEIX,B,66252,1064,54327,2161,0.0189884712852911,130,0.001,0.016109022556391
QID,T,65415,50,65365,0,9.37066606694404e-05,300,0.001,0.01
SLV,T,64949,700,58049,0,0.000879013796749407,300,0.001,0.01
KTRA,B,64799,300,51087,12400,0.0360967392612201,100,0.001,0.0266666666666667
LI,B,64628,1744,42870,18428,0.01829607326822,100,0.00113761467889908,0.0144667431192661
HTZ,T,64406,100,62606,1100,0.00117101503583306,400,0.001,0.01
WTER,B,64394,200,57594,1100,0.0166958844644795,400,0.001,0.015
FITB,T,64008,5666,35771,471,0.0383179592609625,300,0.001,0.01
CLX,T,63703,0,56303,0,0.0,2000,0.0,0.0
CPRI,T,63278,0,63278,0,0.0,1700,0.0,0.0
HLX,T,63100,0,29900,0,0.0,300,0.0,0.0
ADIL,B,62871,100,55003,2500,0.00290360046457607,400,0.001,0.01
ADMP,T,62800,0,62800,0,0.0,11200,0.0,0.0
AHT,B,62677,300,42177,9900,0.0100331092605598,300,0.001,0.0233333333333333
WKHS,B,62393,400,46271,0,0.00586450071107071,124,0.0275,0.105
INTC,T,62270,490,38919,20808,0.00119058610853286,100,0.001,0.0140816326530612
AA,T,62090,210,51481,99,0.00189791049092618,300,0.001,0.01
GDOT,S,61947,100,43241,18606,0.00357999498800702,8088,0.02,0.16
SUNW,B,61907,100,55857,300,0.00104143885191781,300,0.001,0.02
RKT,S,61888,305,18482,42300,0.00224011046315202,20,0.001,0.069344262295082
MARA,S,61722,0,61722,0,0.0,800,0.0,0.0
JNUG,T,61574,1400,21800,5900,0.218647508980166,1000,0.0392857142857143,0.48
NWGI,B,61009,0,60109,0,0.0,300,0.0,0.0
ITUB,B,60904,1125,59079,0,0.00170369360774158,1125,0.001,0.01
HYMCW,B,60900,0,9300,0,0.0,1300,0.0,0.0
WPX,S,60801,401,54965,5435,0.000518330278502349,8,0.001,0.01
USO,B,60629,3944,49885,6000,0.0122380714487407,50,0.001,0.01
OPTT,B,60595,0,60595,0,0.0,3200,0.0,0.0
SPAQ,B,60192,0,40888,0,0.0,300,0.0,0.0
CLVS,T,60170,0,32570,0,0.0,400,0.0,0.0
AR,T,60039,0,54939,0,0.0,1000,0.0,0.0
VVPR,T,59918,200,40549,0,0.0166099161199236,300,0.01,0.12
IPDN,T,59855,0,59855,0,0.0,13900,0.0,0.0
DVN,T,59359,200,32200,12300,0.000428770500589559,300,0.001,0.01
TRP,T,59228,360,9128,49040,0.00993926007730536,300,0.001,0.02
FLEX,T,58081,0,58081,0,0.0,22800,0.0,0.0
SLDB,S,57968,400,52083,3580,0.00328086680500988,100,0.001,0.025
DHY,S,57699,0,40399,0,0.0,300,0.0,0.0
NRGU,B,57566,0,56066,0,0.0,600,0.0,0.0
LI,S,57483,1115,55306,0,0.0116973174851292,20,0.00386995515695067,0.0185560538116592
AHT,T,57227,400,34127,6500,0.0133774790140798,400,0.001,0.0225
BNTC,E,57110,1743,33948,16800,0.0711777196994446,200,0.001,0.0468617326448652
IDEX,T,56645,0,56586,0,0.0,600,0.0,0.0
NWG,B,56400,0,56400,0,0.0,6100,0.0,0.0
SINT,B,56307,200,37909,7600,0.0222395196263761,1637,0.001,0.02
HBI,T,56195,570,11415,44206,0.00609938792107178,125,0.001,0.01
NMIH,T,56024,0,20800,0,0.0,4900,0.0,0.0
DAL,T,55995,100,37446,0,0.000283517430651636,150,0.005,0.01
ABUS,T,55890,0,55290,0,0.0,300,0.0,0.0
MU,B,55869,340,43440,7089,0.000689993871230908,100,0.001,0.0217647058823529
BCRX,T,55513,0,37313,0,0.0,2300,0.0,0.0
TECS,S,55508,2000,53336,172,0.0305932021904733,292,0.001,0.01
SELB,S,55472,406,18490,28176,0.00431680683884276,8400,0.001,0.01
SHY,T,55431,4055,0,51376,0.0580330308841629,100,0.001,0.01
ABUS,S,55300,0,55300,0,0.0,3600,0.0,0.0
IRWD,B,55139,0,51209,0,0.0,100,0.0,0.0
CVE,B,54629,961,48768,4900,0.00322758324209225,300,0.001,0.01
TXMD,S,54617,100,53717,800,0.00450024751361325,25,0.001,0.01
