symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18539366,558904,13726850,1051139,0.932153165033468,3799,0.000522026368042254,0.0822329194162101
PRPO,B,14816615,573129,8626150,2398357,1.53633289052909,3775,0.00652946661763486,0.0465927434782325
BPMX,B,14406681,155806,11449246,213793,1.73179398792941,2263,0.000330837341593825,0.00831468338852676
IAU,B,13003689,5996,12420249,86578,0.027390762381253,71898,0.007,0.07
HSGX,B,12659948,273446,8817778,620922,1.17908569809162,1999,0.00264698459265054,0.0224122627920973
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,8067042,102754,6135409,216934,0.787271152667962,1618,0.00281019010561438,0.0268862739823167
WFT,B,7747418,278825,5757370,422260,0.861246063973706,3464,0.00110564539419189,0.0107744544407996
YRIV,B,6767833,658654,2907650,2374153,1.54258085737523,2220,0.0125417328118554,0.156969358397968
USO,B,5685007,17245,5445520,46656,0.00863113015983671,22641,0.0122502148861406,0.15
AMD,B,5275708,381645,3094296,973341,0.18867611438481,1963,0.0142528188305765,0.160685579040926
TZA,B,5262185,34672,4997726,18756,0.113112634632833,6923,0.0211316835888377,0.15016393442623
AVEO,B,5126957,414814,2522223,1597251,0.574106062062098,4973,0.0177166198598518,0.125720764206827
YUMA,B,5030854,153779,3297482,544817,2.05612015737468,2692,0.00995096413543627,0.0467793448093197
JNUG,B,4651498,95971,3959551,260085,0.205317679525683,1981,0.0148268231079349,0.168537432307496
DPW,B,4526261,202030,2750989,661583,1.73103478993576,4169,0.0102912803575496,0.056830808077449
MBRX,B,4078771,313261,2367567,835548,1.30365951119009,4152,0.00512297730593695,0.0860360712935871
FSNN,B,3966874,78038,2812473,198934,1.20590980200983,2600,0.00685588101265621,0.0567333927565729
SQQQ,B,3847819,81028,3476364,85342,0.110930641076219,5290,0.013709988664747,0.13
TVIX,B,3728823,273888,2470486,561543,0.412711265485296,1600,0.0171981852467436,0.180616628415356
JAGX,B,3488229,91418,2302856,317136,1.52471908556901,1996,0.00870393531373216,0.0385186857701453
FCEL,B,2883181,82447,1800796,413923,0.82486430044462,2197,0.00522662899599376,0.0339080357205494
NIO,B,2789677,182870,1392151,826027,0.184960616509302,2476,0.0103121298153776,0.145161558554524
ATAI,B,2776575,255197,1599417,514447,1.49158673868982,1235,0.0065045771337453,0.200489480409167
AMR,B,2740533,90452,1683747,318062,2.38992042132407,2424,0.00505359986189394,0.0301906902689798
SOXS,B,2719200,15003,2516258,70766,0.0557810931092379,4278,0.0146415120707124,0.1
LYFT,B,2596188,180529,1038217,230828,0.930842675571758,1311,0.0762908130814547,0.859607554527089
NUGT,B,2569170,93522,2129701,207794,0.465395757005899,2286,0.0173683579427023,0.184802598533532
SNAP,B,2469267,115204,1716854,192764,0.090426118647862,3542,0.0120503620817677,0.165423109671393
NOK,B,2468211,36083,2206430,95969,0.0371480988732068,8531,0.0109937891353303,0.15
INPX,B,2435296,330246,780235,1139345,3.05048854023253,1183,0.0107139126390027,0.143808518693699
AVGR,B,2269065,127083,1264193,449415,0.956540237575469,2108,0.0084391755615504,0.0835125498039263
AAPL,B,2188116,221348,1209830,372354,0.441119341962607,1598,0.0184544645698121,0.311250367725718
ROKU,B,2169674,78423,1368716,90779,0.918104643496709,1621,0.0381788303433969,0.621186901175059
NBEV,B,2133760,112220,1425305,218096,0.436996385413038,1865,0.00938093383867629,0.153952064290161
HEB,B,2122308,33951,1564403,91599,0.766244147996916,3225,0.00434917618744879,0.0209477336086424
DUST,B,2031223,109829,1546804,279726,0.69159556264376,3458,0.0155506495571208,0.182494302719926
BW,B,2021327,52477,1255641,352605,1.35537061990397,6176,0.00973107164038364,0.0482286405486367
TQQQ,B,1950458,122651,1288823,315263,0.338281664813108,1657,0.0156541162640266,0.175866277196308
BAC,B,1938682,59856,1173800,437290,0.0103848537571584,2788,0.0148141180826393,0.159926726334593
T,B,1896390,175819,945864,453698,0.0899683990115715,1575,0.0144158200231505,0.159767366119202
PULM,B,1889309,216433,1013319,448961,1.26285915732567,3870,0.0104206459452268,0.149373462916442
SPY,B,1841011,164813,927456,549792,0.0912739118824695,1328,0.0143494188418634,0.177270067043303
PIR,B,1814743,53138,1271854,172639,1.55631966052548,2047,0.00452163187558792,0.0387130420597634
QCOM,B,1754353,162690,889362,304471,0.118460847569862,1552,0.0167052052028458,0.224206069735952
NVDA,B,1733973,54677,909278,123631,0.474790277584013,1600,0.0607957578806428,0.865229504082374
ABEV,B,1717515,31315,1385274,102504,0.0522255646316739,8839,0.00799402663710938,0.12
CHK,B,1708218,46431,1390542,100690,0.0294752546883408,8158,0.0132806559247359,0.12
GE,B,1683970,53876,1159455,169501,0.0164078949709777,4259,0.0150290095777531,0.150044600191144
TWTR,B,1682507,99273,993237,262125,0.176097926752608,2159,0.0167731337912678,0.194545554378711
DWT,B,1650782,47506,1335933,55551,0.177914120613583,4223,0.00583338878251293,0.109693053311793
NUGT,S,1632396,55672,1418295,150529,0.313850603653778,5055,0.016,0.171968973986227
QQQ,B,1615221,96252,952827,395342,0.153064793309609,1580,0.0145330601503498,0.17397678739647
AKAO,B,1505487,55564,948849,134934,0.42733194942977,2945,0.00522616651448192,0.0332632138100624
ACB,B,1504281,65059,1057769,69279,0.0996841937770698,1580,0.0200840259834311,0.17311835106087
DUST,S,1469566,67643,1201298,197682,0.418901995778399,6350,0.016,0.16567240699177
PINS,B,1377198,54520,860112,110007,0.0760650758349728,94,0.00512038405008602,0.0884615717929819
OPTT,B,1368471,94636,514452,178487,3.15921276137464,3617,0.0163891557191885,0.441211300046025
GDX,B,1348644,22887,1157212,120165,0.00944615297372343,3779,0.0143019581607097,0.162980487804878
CEI,B,1329133,152580,611670,309156,2.62667392567311,3056,0.0103725389455603,0.0593549555212228
BLIN,B,1321892,98644,590989,384618,2.00814987861388,3714,0.0077158245292068,0.0366414506487964
SPXS,B,1265498,15545,1189930,4700,0.0938885098336696,3679,0.013162656024057,0.108495834545861
GUSH,B,1260186,16562,1119597,22678,0.0642395932496234,2741,0.0114779458221126,0.120909090909091
IAU,S,1188269,38125,612852,505508,0.0958514418472815,118784,0.003,0.05
RIOT,B,1181622,139263,530299,334321,1.85416049598727,3040,0.0164766792893871,0.309366397461617
ATNM,B,1172583,53363,709353,178982,1.107445004331,4977,0.00396985846313914,0.0502337859412565
PDD,B,1171778,62158,809804,184565,0.148202606519962,1860,0.0216670094004736,0.191935925731921
DIS,B,1164436,93075,637956,125468,0.331115149952314,1067,0.0181639275732539,0.25180746475222
MU,B,1163819,77067,655705,221252,0.138370742135269,1626,0.013175086792904,0.171758347391658
RBZ,B,1155947,43794,457020,80365,2.61639109402262,1760,0.0793289694055421,1.03501596365784
AMLP,B,1136986,32121,915518,30171,0.0437693745983894,8017,0.00788668304277825,0.16
PRTO,B,1126042,27404,752615,48477,1.38281074760629,6266,0.00541060780233559,0.0539453825021566
APRN,B,1118453,29873,839397,155890,0.697020855030133,5063,0.00768919956575666,0.0560224723575161
AMD,S,1116357,106907,57680,951570,0.0628792909338443,3050,0.0142335499625921,0.14
MBIO,B,1114137,56435,652515,85606,0.766818640056906,880,0.108443132752377,0.34013445770055
CFRX,B,1091661,37432,521106,246370,1.16483872390657,6668,0.0156939361720059,0.0928398897928861
UXIN,B,1090728,78343,594466,147147,0.225402909567937,3242,0.0112920826315213,0.133848996832101
NFLX,B,1077102,51424,389952,56010,0.536335729888007,1577,0.180808436605909,2.10272327873451
AMRH,B,1077009,23026,757460,56300,2.04314126546968,2420,0.00624179339233946,0.0450772632867209
FTFT,B,1061390,61430,739935,58767,1.67974956833986,2344,0.00653147145794687,0.148426971052339
CVS,B,1058308,100298,532671,178523,0.28987826013605,1555,0.0144417014865094,0.162525943906223
ECA,B,1053472,30646,787430,71917,0.0181941409377443,5140,0.0107459926297386,0.14
UWT,B,1050963,55489,806412,63771,0.285235950005124,1699,0.0172254422880789,0.176359705393205
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
F,B,1023514,55657,602498,226744,0.0344582584488012,3585,0.0183321949912321,0.140031670625495
BBBY,B,1020949,57781,574451,213113,0.0737395441325919,49555,0.00918169010451518,0.147820484927299
JMIA,B,1001659,44583,438698,49250,0.449062384400476,650,0.0621871248609948,1.07516750046955
UNH,B,993623,52419,471584,65941,0.340956498748408,894,0.0703835666816922,0.901329933399064
SUNW,B,983985,13287,525028,241887,3.08532065441831,6506,0.00854545454545455,0.0921752817526642
VEA,B,980397,6955,903098,3744,0.0260139536083667,2534,0.0310023948259334,0.14
STNE,B,971071,76671,584600,63052,0.586419670498968,1600,0.0246139921625867,0.851854657963934
HEXO,B,960944,36176,606288,156718,0.358250310004035,918,0.012560888606177,0.171174645239716
UGAZ,B,955922,39823,602264,120411,0.657262953906715,1947,0.0127254456491375,0.32963124575579
FCX,B,949034,38595,435120,381022,0.033162143483942,3564,0.0150162637007402,0.147138205499276
TRNX,B,948240,40586,565606,111081,0.717815768976376,2091,0.00542305879349476,0.0648424543039751
UCO,B,944190,26215,650893,120652,0.284466975696703,6158,0.00763353967870269,0.142195389681668
GUSH,S,941929,20292,862286,58051,0.0741126288435453,23829,0.0143808213972258,0.11
LABD,B,939956,32548,752257,75370,0.200755005887802,2398,0.0167528233556008,0.20999362359083
GNMX,B,933500,32103,538776,174903,1.641470250945,5471,0.00404457997066731,0.0269782519654839
BA,B,914110,58556,288970,76899,0.557513861209061,1181,0.0773719388402305,1.4902511177648
GLG,B,912600,58534,579364,92611,0.076296803455204,1774,0.000847636027016834,0.0272110604450235
NVCN,B,909766,16266,636911,28951,1.39385673048135,3382,0.00358185860255944,0.0440868619072091
ADMA,B,907651,32615,648370,30556,0.818028302609997,1974,0.0152464839502613,0.286848862581687
TSLA,B,899018,34658,328035,13785,0.373493735223853,1212,0.127056294696696,1.50581793117511
BABA,B,896265,40560,537411,87539,0.216014573201611,1600,0.0269916690715415,0.475604923717938
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
XLF,B,887722,18912,712815,21502,0.0038801354268608,6158,0.0127707777837359,0.13
FB,B,864955,86777,366849,144331,0.510308445836855,1462,0.0260157901098271,0.413511151124667
UVXY,B,858909,89691,525104,141004,0.222479231651939,1600,0.01503849651585,0.244575721293179
CGIX,B,852118,49060,555822,89224,1.93171860034164,11985,0.00401487924650712,0.0243432171243569
SQ,B,846276,43766,428689,83058,0.339509077054388,1550,0.0203634024356821,0.41735489260321
FLKS,B,827420,45484,448879,123226,2.40928760957029,2943,0.0072865178306182,0.0479070591691705
TIGR,B,826020,36008,509149,87675,0.654684877543198,1895,0.0751808038279658,1.02185675846874
EPE,B,822863,24359,575504,82407,0.536266753492423,4088,0.00614891948140564,0.0393907612461162
PBR,B,820577,27225,282198,444363,0.0173803975458459,14870,0.0120654435302558,0.13
ZNGA,B,813597,28800,502836,132662,0.0349592007554246,5652,0.0130702938661529,0.119822474702645
SCO,B,805950,21456,505238,182791,0.308955900773831,7233,0.008343180733396,0.126666666666667
SDS,B,802214,17527,730344,6996,0.111784874421205,3529,0.00407957392765647,0.0671431920211453
BRS,B,796646,8441,640275,8752,0.196234855104173,5702,0.00641169205434335,0.0574809048375553
EVOK,B,785488,21744,383867,193416,0.921227365495932,1932,0.00778116294111465,0.0749213403441499
ZYNE,B,776951,120835,385644,137272,1.84209264133583,2100,0.0138263264755631,0.328940756621876
FCSC,B,751817,63847,474195,99612,0.326179196564376,2678,0.0118097269903547,0.0984841778944534
SPY,S,735236,62121,259255,195691,0.0381007568199342,1986,0.0101637684760084,0.222526537299489
TRIL,B,729034,23556,476368,51543,1.67655699908866,4303,0.00672256315604682,0.0799278032258644
CPHI,B,726139,31704,423828,133803,1.59436978086792,6564,0.00560352813276293,0.0361762463034831
CVM,B,716121,46969,462218,62764,1.31339854662408,2133,0.0107924178275432,0.310930706973875
CGC,B,713366,43138,350681,73822,0.407261717610186,1333,0.0217319023777344,0.439109630215088
LABU,B,708270,93300,382284,131348,1.40804844770147,1700,0.0545824589359858,0.810207137607899
SAN,B,691869,1499,643140,900,0.00355411319418511,27401,0.0119094202898551,0.04
QQQ,S,690404,42343,521951,87512,0.0661233018996143,2280,0.0150468902170758,0.164071246819338
UPRO,B,679271,27690,519259,91914,0.285407847202959,2104,0.00999225784844623,0.12
DNR,B,673861,20068,512976,53862,0.0344697316309085,8787,0.0158281347849539,0.13
EEM,B,671131,7759,549481,46549,0.00182446898943899,3119,0.00421236862576724,0.08533527696793
AMRS,B,667478,54822,374005,158922,0.489067828612754,2772,0.0166846473157584,0.193370882708033
PRPO,S,651545,17050,312286,322209,0.0331041778710589,61000,0.00416111111111111,0.0214249206349206
AVEO,S,649578,138928,41809,468841,0.172915831132584,6130,0.007,0.0597808795642316
JD,B,646630,56279,282547,227583,0.111124965296,1793,0.0142750651535738,0.185654627463015
X,B,643276,45555,416157,68970,0.121547952612193,2523,0.0156862203644741,0.177523283331479
CVX,B,641804,74907,242971,114027,0.234019888088496,1063,0.0146911838929235,0.246381857991903
GGB,B,632993,10102,545889,4552,0.0278860971929379,11263,0.00603936806148591,0.13
NAVB,B,627812,8179,380996,24131,0.373267957001947,8511,0.00387477803095781,0.0190151132762369
WBA,B,618357,55898,280474,140294,0.157562815909094,1364,0.0169668991795898,0.182176791145158
VXXB,B,615656,21144,418043,93548,0.0158038745935564,1715,0.0187287496635457,0.155345901072293
TNXP,B,613038,96956,296269,112755,0.397418144145327,5613,0.00204190612022316,0.0804835563572297
EFA,B,612145,5303,560066,303,0.00367309259879452,2700,0.0147074743919919,0.1
MOSY,B,605753,23753,341238,75178,3.0258624172178,10306,0.00496562014931353,0.0323604053118431
BMY,B,595900,61991,244915,179492,0.0651642405773717,1600,0.0124571303607318,0.162564914569738
AMRN,B,590394,44073,364525,86108,0.303550971674887,1734,0.0105035391175367,0.17382722866598
MARA,B,589059,20975,330034,109639,0.925173933113341,3005,0.0259656405008062,0.459367354283851
WFC,B,587406,47145,303964,120306,0.0284450649247229,1536,0.014112456919862,0.149626665681345
TROV,B,584001,50710,284232,63532,0.451931011999255,2825,0.00764037953261893,0.225878272137655
CNAT,B,582185,34966,406773,57434,1.57284092875689,3867,0.00714439601886695,0.107029531682351
AKTX,B,582165,49161,275991,168976,1.1856817885761,2594,0.00447169446718779,0.148166760417482
VFF,B,579142,44754,279838,164981,1.18314623172848,1427,0.0145860967687485,0.380363862477951
SRNE,B,568169,32585,266108,213257,0.509089146817473,2253,0.0113592237180809,0.166014634708638
RHE,B,562399,11297,430375,10300,1.40002156961814,1547,0.00730518385246823,0.0996977493221659
LABD,S,561895,24184,503384,29763,0.125191699565956,10697,0.00911111111111111,0.157803834077809
ADXS,B,558360,43690,293234,99984,1.22283671340206,5146,0.0106698767465114,0.248734921894845
TEUM,B,552229,40233,340898,87595,0.376599005840252,2205,0.0175272029314793,0.151956215964996
SPXU,B,552189,22954,457598,28349,0.216238073242817,2687,0.00750531078367327,0.196521739130435
NGD,B,549655,9722,334007,48581,0.145875604479874,3731,0.0034020979020979,0.0298393888069117
TNA,B,531436,41752,368226,60292,0.367833789575625,2306,0.0172479737120849,0.33784611705162
C,B,529405,40477,230765,195467,0.0832539418757657,1775,0.0138962166678688,0.177132105285733
PSTI,B,527591,31950,223586,195976,1.28209523523565,6239,0.00533301809686618,0.0309912453074945
ALK,B,524700,2438,382720,35758,0.0524194903723266,11079,0.00307598784194529,0.155979781676903
APHB,B,514533,9230,360687,44598,2.95731204663937,3188,0.00220063279002876,0.0254858234328252
LYFT,S,506117,111599,16744,106555,0.600503669812181,5444,0.0572418858342172,0.762293457122409
SGMO,B,497028,28910,298945,28523,0.188174096968056,1999,0.0091611505650878,0.176413937859583
OBE,B,495113,23817,302777,57923,1.43498283258549,8833,0.00410881470076677,0.022390338199797
APHA,B,494736,22570,333327,45585,0.116792583453451,1683,0.0257949314658714,0.204908463919495
GDX,S,492703,12431,421453,54250,0.00376213291482214,39280,0.009,0.09
TOPS,B,485687,16256,337244,6190,0.519492477708349,1666,0.00240622605738665,0.0504355668654378
CRON,B,482015,43281,241751,117827,0.28075117628093,1656,0.0137572955944944,0.249153531267714
AMZN,B,479823,18134,94674,11710,0.44165913484938,970,0.697107837898032,6.71577494380153
AUY,B,478799,18135,401176,15092,0.0340561032195199,8472,0.0106734777113321,0.158858742463394
DRIP,B,478323,16708,352234,13558,0.118972774167986,1756,0.0139929872657473,0.113499703978389
SLV,B,476567,10337,375868,9239,0.01773151434956,5992,0.0150366088631985,0.12
TEVA,B,472905,28156,310597,40405,0.065357301088844,1842,0.014832363266217,0.144444444444444
VKTX,B,468129,31770,302311,39296,0.308867930121272,2323,0.0119356449252715,0.222622426097598
CLF,B,467942,20302,261817,102670,0.0300857999523944,2653,0.0156082623938277,0.138275267333563
MTP,B,465372,6132,335772,22114,0.683492655347415,1645,0.0122034353193773,0.30013851187628
KTOV,B,463034,35101,294721,87097,1.17075984600018,17577,0.00428448503230911,0.0708476196755901
SWN,B,459436,24726,324223,47805,0.0213033798926895,7278,0.0146329503647061,0.119166666666667
UPL,B,459286,11136,331840,29628,0.692252661941177,3409,0.00183733360770625,0.0270662850409875
ENT,B,458342,8779,291197,37402,1.16195050647538,3224,0.00598540851054783,0.0914487032646529
MSFT,B,457278,57350,220554,84582,0.122585292525132,886,0.01509510874221,0.166265511028023
FXI,B,448952,12256,290982,103894,0.00738631006853833,2641,0.0171312218703274,0.118910162002945
NOK,S,447637,8079,430145,8523,0.00752761898445607,25392,0.004,0.04
PHUN,B,446453,15005,237026,16650,0.796337662401568,1635,0.245774020987974,1.46772587130367
VWO,B,446321,5701,327229,1503,0.00738266878711323,2436,0.00599411500016702,0.13
GERN,B,445739,26617,279651,81593,0.29077163098969,3667,0.0127162727693833,0.14
RWLK,B,444923,43051,248718,76434,0.40883855125679,6876,0.00635504686990023,0.269937596889149
DOW,B,442671,31333,184259,117741,0.0911815280969617,1407,0.0226419470446739,0.439557668380335
ONCS,B,440890,8734,268758,57397,1.88572478861126,2855,0.00326666379854299,0.0679295192388567
OTLK,B,440601,28360,290998,39941,0.604448617226669,1479,0.0460844862159425,0.366355296296931
GME,B,440210,10441,322712,18457,0.0309986239011211,9799,0.00848942727810094,0.119500815660685
AUPH,B,439207,8133,239860,149756,0.34616770190391,18633,0.0135113603189144,0.15358032085483
LEVI,B,431841,19296,299031,7744,0.262285725366181,1001,0.0112533881281877,0.372015902443974
FBIO,B,431828,14239,287007,48482,0.725840954791869,3222,0.00491349143449369,0.136053253369983
DNN,B,430879,14811,298225,31726,1.27383917514867,3761,0.001945,0.038644442134229
WWR,B,422055,68786,156352,92220,1.21394727128579,4452,0.00324310497344167,0.0221364798330117
PLM,B,418139,20621,245461,96055,2.34834096898475,3038,0.0120758695684962,0.0674746212466971
JNUG,S,412950,8078,313652,21462,0.0217628525821626,20527,0.005,0.05
JMU,B,410369,31947,216867,76714,1.73111833593719,1271,0.010035051201529,0.144145953817887
SESN,B,407363,43599,159904,162498,1.28408799144757,2897,0.00693440033923198,0.109809997772087
GOVT,B,406113,181943,126147,73830,0.657675283973411,3114,0.0148882571491324,0.09
CTST,B,405249,46151,178371,128636,1.07829663193243,818,0.0116681260334785,0.260272710281366
BHC,B,403219,12312,258398,93183,0.0986477224103789,2625,0.00684818570747874,0.165327992814444
PCG,B,402636,23397,274984,12728,0.111418683293516,1600,0.0237773284898472,0.18487918935276
OGEN,B,402323,1931,268496,3086,0.443275249596018,1244,0.00183333333333333,0.0250285714285714
AXGT,B,401420,10824,163997,206183,0.589242372840298,15969,0.0155238095238095,0.14
AKS,B,396892,11970,244875,76597,0.0251411886588928,7001,0.015967802803998,0.09
GE,S,396739,71318,109665,215406,0.0222616370268816,3219,0.0141325776407809,0.14
JD,S,396658,43693,11400,341565,0.0865196598919468,6520,0.0151610441523347,0.159204318030202
ZOM,B,395423,6456,300501,18626,2.70113054018819,4453,0.0030603021167658,0.055639825913242
DIA,B,395229,22635,266713,81098,0.312426961614019,894,0.0149182928067416,0.248858181165341
NBRV,B,393933,46355,162352,152846,1.8883335926846,3608,0.0127932991688629,0.161106628052185
C,S,391351,36269,1890,353092,0.0832781370852266,2221,0.0165616220259418,0.180162121870518
VIVE,B,390722,13245,203580,84515,1.71097522160987,1561,0.00624746441281139,0.0942151499745806
UVXY,S,387521,58661,156866,168834,0.142098141830541,4790,0.0158461538461539,0.226582519582465
RIG,B,387323,17346,272324,31167,0.0170123780748395,4301,0.0127897239895047,0.15
SPXL,B,386579,39387,287619,17988,0.22918054952524,2434,0.0154428346269131,0.157967980295566
TYHT,B,383248,28432,262618,35510,0.877515116392039,3188,0.011927652328769,0.106758678948438
WFC,S,383019,52491,1264,329124,0.0335242083715548,1519,0.016,0.16
OMED,B,381791,22349,200374,98917,0.741992074314295,2852,0.00403311643287642,0.0609028080917939
UPRO,S,380826,20483,309878,37043,0.276378112287131,8850,0.011,0.129194444444444
SDOW,B,380546,3382,336787,1800,0.0552486378905334,4728,0.0092927241962775,0.04
BAC,S,379075,34262,0,343113,0.0062715954175855,1206,0.014,0.14
ARA,B,379013,6854,290741,31714,0.749209380674525,5739,0.00332836926631424,0.212348815625337
NE,B,377489,8494,317923,4777,0.0321596231670943,7161,0.0155253954016432,0.1
HUYA,B,376436,21136,228408,12685,0.274479412161793,1608,0.0109052812585511,0.404122011560792
TQQQ,S,375220,48417,264678,61725,0.105478887208761,13047,0.0125370434989973,0.12158038147139
PTI,B,374625,38589,133800,179545,0.84438754520023,9675,0.0123433077275016,0.11
MO,B,372054,19960,270916,45189,0.141540298718307,1714,0.0200976020299083,0.161605162856194
CNC,B,367005,35577,174685,74365,0.116529730153982,1509,0.0139502453058759,0.245938855650509
MO,S,366271,67704,1891,294530,0.252455031118078,2134,0.0142314479965283,0.155608864336916
SCHF,B,361585,6586,210348,0,0.0955377017518757,724,0.0737563856960409,0.147685185185185
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
UGAZ,S,359748,6394,328203,20303,0.143480148325474,10235,0.0062615701242329,0.108101661281107
NBR,B,359688,18012,216114,84543,0.0299666130476564,6736,0.00672690888046287,0.11
MRO,B,357308,10216,245884,43456,0.0159023942568249,2478,0.0163397937220816,0.15
AMPE,B,356944,11350,238476,49005,1.82359059341737,2502,0.00221131171228056,0.0227574006144768
PHK,B,356612,34031,229032,38670,0.681621716491978,7953,0.0131595649847972,0.144731182795699
MU,S,356045,43545,19744,284056,0.0721143448562585,2640,0.013975552809509,0.161637356120834
TWM,B,355926,8900,320441,13559,0.13104470877899,23416,0.004,0.04
SPXU,S,351699,16453,311841,23185,0.14954424562387,4275,0.00789473684210526,0.0810526315789474
AREX,B,349052,15404,244036,25888,1.09819832933265,4554,0.00625796487794479,0.0589033845562985
SPXL,S,347846,32260,223153,89582,0.193019906843048,6015,0.014,0.145833333333333
GNC,B,346054,8976,236167,59233,0.114653039616249,7023,0.0117010439141214,0.11
RNN,B,346000,11238,218675,10651,1.59242957032785,1673,0.0119980429366278,0.10093867899396
NAK,B,344239,14305,189712,71006,1.25076469297289,3797,0.00553244924086916,0.0415342129936389
PFF,B,341647,25128,226635,55027,0.219554633939834,2133,0.0193252880462542,0.15
SEEL,B,339946,46789,148212,96973,1.24237344396872,3921,0.0159561691869384,0.186857545170981
TVIX,S,339577,11658,259762,62101,0.0180483257127376,4200,0.008,0.0844219733803965
ICON,B,339000,24298,138938,146736,0.708649796361682,2781,0.00644541465584014,0.151181987295394
PHAS,B,338745,24400,155889,36649,1.25349661172728,1836,0.0230169467544892,1.01635012719846
CZR,B,337499,18273,243912,4341,0.0197390348211267,3977,0.0421153723964989,0.286868200008144
APPS,B,335652,16526,238020,51674,0.683872259570836,3087,0.00613741768912057,0.107799357352063
I,B,335086,15057,236191,22177,0.217562146625688,1666,0.018072187247649,0.252810428829548
LGCY,B,334592,14938,170904,84404,1.1731663518858,4141,0.00440478723404255,0.034120927150642
GOGO,B,331544,5058,156848,138057,0.127329646475154,5511,0.00466666666666667,0.1
WTW,B,330813,21260,224331,13244,0.149066776125295,1426,0.00986220675953447,0.262711007573192
KGC,B,329165,869,296865,2033,0.00231279354181657,15793,0.00100497512437811,0.04
VO,B,325800,6490,266680,14278,0.206184255673074,1222,0.001625,0.0635714285714286
LYG,B,325358,4033,264676,49000,0.00962534194188424,28465,0.00762429906542056,0.04
IPWR,B,319867,10647,219349,4935,0.549189468538803,1793,0.00215059274635278,0.0459627416747176
EMES,B,318573,6050,193929,52907,1.12274551343455,21024,0.00496476964769648,0.0644888888888889
EDAP,B,318314,11821,152330,94893,1.3768469066578,2267,0.0129460964831516,0.341328120115059
KMI,B,317026,33077,54025,204686,0.0335154040228006,2554,0.0139709189658596,0.15
HUSA,B,315825,4344,238347,2247,2.0403579669691,3896,0.00220454545454545,0.0112727272727273
ARCI,B,314972,25050,105104,140206,1.72767715374988,3922,0.0185616225793126,0.2219713365236
JDST,B,308714,21429,189885,32526,1.05681849925672,1663,0.0273395363563202,0.716158649793033
SCYX,B,307681,27721,193312,43259,1.10669105069427,3667,0.00863852821699648,0.125322235601333
IQ,B,306285,13881,201207,21026,0.0798903668911643,1519,0.0087227526802486,0.158159440402061
CYTX,B,305282,16609,170085,43359,1.47700287063488,4625,0.00653074486796244,0.0714399377264902
CTRV,B,305172,12172,148989,78667,0.984509846299394,3164,0.00654188986465407,0.0421731979874013
SPWR,B,304883,14082,175072,77142,0.139962894704315,3988,0.00641831226908265,0.128527193842209
INTC,S,302819,65254,18773,214260,0.0881925674245748,1012,0.0161568381430364,0.16
CLDR,B,301636,20662,194889,35852,0.128511187365995,2559,0.00580699298874733,0.164
TXN,S,300501,13456,210444,76457,0.101121395007166,27474,0.0130087565674256,0.20638874032328
PLUG,B,299920,41366,166420,65661,0.195431379378302,1296,0.0123434715074167,0.14
EEM,S,299100,2230,296542,78,0.000578088233783486,16484,0.004,0.04
BOXL,B,297491,52434,105872,93810,3.18684517135286,2464,0.0111141522337679,0.350852082220753
LODE,B,297241,6383,228490,6269,1.04053953536122,6626,0.00165731593327581,0.00749573446937015
QID,B,296797,14401,251992,4215,0.116643132427223,4172,0.00605494002380734,0.06
PBR,S,296544,10766,0,285652,0.00817832458478162,1415,0.011,0.11
GH,B,294393,15745,132058,20576,0.449703575566599,1555,0.0925278360129164,2.19911361095049
ATOS,B,292857,11936,201663,20425,1.3590004981803,4123,0.005,0.215188517068988
KHC,B,292689,39709,73819,151345,0.115008547839033,1539,0.0136964812883801,0.16
WYNN,B,291577,11317,146455,10354,0.198006894227379,1789,0.0547682421174221,0.928404156388594
VXRT,B,287775,8786,186738,19148,1.3223184974476,2746,0.00681148325358852,0.110636195286195
CTRM,B,286339,17216,78174,25611,0.715613031767002,2352,0.0307088345775228,0.746705301550025
MVIS,B,285939,6005,114064,129578,1.10437226876039,3955,0.00325708722741433,0.0502416666666667
GOLD,S,285292,20096,2900,152063,0.0265197287922143,3972,0.0112534854245881,0.11
JPM,B,284223,30723,112273,91294,0.088280246144509,1291,0.0182509392386465,0.162388328026639
CLM,B,283311,15564,180287,47843,1.56931746617127,3733,0.00372626751023383,0.14414910112904
FRAN,B,282908,11654,170131,30755,0.925781463327465,4067,0.00523809523809524,0.049905346831646
RSX,B,280104,1000,256360,3000,0.00219434911216635,23681,0.001,0.01
VXXB,S,279759,6156,133826,10005,0.00467390353354754,34799,0.0103333333333333,0.09
ATVI,B,278911,29535,128107,77306,0.191725875467809,1131,0.0137618334225713,0.202691992586114
RVP,B,278532,7300,175240,21447,2.27569305446891,2110,0.004,0.0502213461538462
