symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMPP,B,14954405,38882,12420038,318179,0.0225372326304722,500,0.00118517565968829,0.01
MULN,B,10601785,25149,9708165,514104,0.00230227458210682,300,0.00213260964650682,0.0101192890373375
SQQQ,B,6247615,71816,5700477,456223,0.125997403417664,130,0.00271964464743233,0.0100139244736549
MULN,E,5477299,11389,5112466,184509,0.00104261025152549,400,0.00107235051365353,0.01
MULN,S,5036495,5955,4671051,340977,0.0005451526953933,528,0.00103173803526448,0.01
VXX,B,4807467,4680,3061454,64373,0.0423797881010595,410,0.00496239316239316,0.0429337606837607
TQQQ,B,4069298,39418,3887918,105666,0.0578220714906001,100,0.001,0.0100025369120706
NRSN,B,3052919,36668,2115223,485980,0.0414897288367646,300,0.00426082687902258,0.0418569324751827
NRSN,T,3052182,37173,2046338,395166,0.0420611347782549,300,0.00455828154843569,0.0535918543028542
IMGN,B,2714145,450,2693471,6050,0.00109491715126889,1800,0.00422222222222222,0.0211111111111111
MU,B,2544562,3619,2162984,101947,0.0220590028038522,200,0.00113539651837524,0.0216247582205029
NU,T,2442855,0,1912555,0,0.0,1400,0.0,0.0
PROG,B,2313837,100,434537,12400,0.000404367165386171,3100,0.001,0.01
VLON,B,2249774,3538,2119283,36282,0.0367985854698632,400,0.00108394573205201,0.0176314301865461
SH,B,2238652,664,2177348,3340,0.00113821807161174,3300,0.001,0.01
NVDA,B,2200733,9036,776520,72690,0.0313787044303841,200,0.00881949977866313,0.111239486498451
SOXS,B,2048874,48700,1895474,91700,0.0205465552455524,500,0.001,0.01
OCFT,B,1973608,0,1842608,0,0.0,3200,0.0,0.0
HUSN,T,1878097,9190,1646373,125867,0.0327763610749505,300,0.00170837867247008,0.0271490750816104
DIDI,B,1450445,2540,1244068,164778,0.00117326272816842,400,0.00112755905511811,0.0111811023622047
SOXS,T,1428919,700,1407019,0,0.000295330362872417,500,0.001,0.01
CYRN,B,1423790,2215,1193058,13383,0.0336457399784303,319,0.0081489841986456,0.0997878103837472
SH,T,1373197,280,1320396,1221,0.000479971475980856,3260,0.001,0.01
AMD,B,1348993,5419,1080031,68260,0.0145429269955263,150,0.00218748846650674,0.0274128067909208
BBIG,B,1280928,700,1174551,51600,0.000826265809710984,300,0.001,0.0114285714285714
CYRN,T,1178355,619,952936,3746,0.00940257925356584,300,0.0104684975767367,0.0847334410339257
QQQ,B,1130478,67806,877506,108675,0.056524783674286,100,0.00198516355484765,0.0190820871309324
UVXY,B,1119035,17049,948721,85678,0.020471361227249,131,0.00145105284767435,0.0102346178661505
NRGD,S,1065980,11300,440469,614211,0.0220666490914594,4300,0.00200884955752212,0.01
YMTX,B,942758,5602,654698,212009,0.0512782959715141,300,0.001,0.0338057836486969
LABU,B,918447,1473,660461,41301,0.0111122846193307,200,0.00222199592668024,0.0167888662593347
CRXT,T,911390,6900,692278,147855,0.0194080816377046,400,0.001,0.0233333333333333
SH,S,870151,0,870151,0,0.0,9800,0.0,0.0
QQQ,S,863527,25842,682935,120489,0.0215425398889611,100,0.00160908598405696,0.0180864484173052
OXY,B,860759,6379,593567,194711,0.0266504566381738,160,0.00128217588963787,0.0158723937921304
CENN,B,857154,1100,783954,48000,0.00199082050762303,400,0.001,0.0118181818181818
HYMC,B,840700,11355,650349,154996,0.0191731970356262,300,0.00110568031704095,0.01
UTME,T,771447,2300,738210,14300,0.0241954996370675,400,0.001,0.0178260869565217
UVXY,T,765577,54726,461701,220356,0.0657115205890334,252,0.00101461828015934,0.0100182728501992
YMTX,T,757281,6598,499761,208493,0.0603952511281774,400,0.00113640497120339,0.0322734161867232
IMPP,E,751217,3516,595751,142750,0.00203798441254925,668,0.001,0.01
CRXT,B,749192,3100,643561,69176,0.00871957290969335,300,0.001,0.0258064516129032
RDBX,B,740131,1300,539190,108300,0.0433535649969986,300,0.001,0.0253846153846154
VXX,T,737046,1830,477596,15399,0.0165715838087476,278,0.00498907103825137,0.037896174863388
GFAI,B,722731,1100,579404,24823,0.00583913708170545,700,0.001,0.0190909090909091
KOLD,T,720539,10739,188650,308800,0.495249953883047,400,0.001,0.0272157556569513
SARK,B,679660,2660,654851,12227,0.0484738041002278,186,0.0018796992481203,0.0318796992481203
OCGN,S,672917,100,649570,22747,0.00041017395477422,3400,0.001,0.01
NIO,B,671838,2050,571399,16396,0.00340108403332067,100,0.00253658536585366,0.0214634146341463
HUSN,B,666946,6083,559937,29277,0.0216951691424292,200,0.00291747493013316,0.0317573565674832
HYMC,E,666675,1623,508477,108475,0.00274047545476189,1000,0.001,0.01
ITUB,B,643155,2100,639255,900,0.000766540576825434,1000,0.001,0.01
YINN,B,637048,26666,526291,71400,0.0508868851676924,300,0.0010600015000375,0.0104125103127578
AVCT,B,573281,500,464762,14900,0.00527370530534754,600,0.001,0.02
CENN,T,568779,1100,452912,73272,0.00199082050762303,572,0.001,0.01
SBUX,B,547439,1208,502556,14448,0.0224844581766742,43,0.00105960264900662,0.0233774834437086
BBD,B,544386,0,543786,0,0.0,1000,0.0,0.0
FTRP,T,541600,0,419500,0,0.0,20100,0.0,0.0
SPCB,B,530176,0,523979,0,0.0,3000,0.0,0.0
SMFL,B,520338,300,409110,20480,0.0338983050847458,900,0.001,0.0366666666666667
AAL,B,518764,20278,382871,48970,0.0529125656253588,205,0.00105917743367196,0.0100986290561199
AAPL,B,517414,8523,385772,26202,0.0200450148520789,100,0.0013496421447847,0.0138753959873284
SQQQ,S,516653,24206,478665,8546,0.0424681567774308,200,0.0025236718169049,0.01
SONN,E,513952,900,480052,400,0.01906941266209,1300,0.00101111111111111,0.00354444444444444
AMD,S,512671,1488,420872,29399,0.00399333370905021,200,0.00160483870967742,0.0259005376344086
PIK,B,507298,7686,384576,28425,0.0565138747959589,300,0.00614884205048139,0.0436260733801717
GFAI,T,494130,400,349802,22528,0.00212332257516562,1300,0.001,0.0175
OXY,T,473413,971,388858,13730,0.00405668496561636,150,0.00130895983522142,0.0287435633367662
RDBX,T,463898,2060,370066,40301,0.068698726072167,900,0.00187378640776699,0.0270873786407767
TQQQ,S,459216,28661,387989,41626,0.0420426807801535,100,0.00259743205052161,0.01
AMD,T,453390,1035,320602,14609,0.00277762122907727,200,0.00402705314009662,0.0257101449275362
SPY,B,451172,9768,377468,34014,0.00258863929744202,100,0.00141769041769042,0.0395126945126945
TLT,B,449377,11999,149585,100331,0.0218261258672061,100,0.001,0.01
DRIP,B,445111,0,432461,0,0.0,600,0.0,0.0
DIDI,S,436515,395,379842,52855,0.000182456211663987,500,0.001,0.01
DIDI,T,413353,800,362453,34600,0.000369531567927062,500,0.002,0.01
HYMC,S,408432,1825,370476,36131,0.00308155742756652,200,0.001,0.01
MKD,B,400278,0,390928,0,0.0,400,0.0,0.0
SEAC,B,396192,200,329820,9472,0.0011091454588812,400,0.001,0.01
CRBP,E,393442,0,354542,0,0.0,17500,0.0,0.0
BBLG,B,380933,4403,287306,41166,0.0616200632574803,200,0.00258846241199182,0.0390597320009085
TAN,B,378533,450,327295,361,0.0365734720416125,500,0.0166666666666667,0.135555555555556
BULZ,B,378516,50,373046,635,0.00236675186973398,200,0.01,0.02
PIK,T,374235,3550,290110,8500,0.0261025573153336,200,0.00433802816901408,0.0414084507042254
NILE,T,370578,100,334555,123,4.51190239852732e-05,900,0.001,0.02
BA,T,368968,1080,221944,3796,0.0111572553151925,181,0.0118518518518519,0.0925462962962963
CWEB,B,365274,4025,172282,186067,0.0111941751353035,200,0.00132298136645963,0.0122360248447205
SOFI,B,359162,0,268139,0,0.0,200,0.0,0.0
PDD,T,358850,750,249193,7250,0.00262586653595687,300,0.0106666666666667,0.0536666666666667
VLON,E,353304,1700,259588,54294,0.0176816267096573,800,0.001,0.0164705882352941
SWKS,T,351988,200,197600,34905,0.0137014455025005,11700,0.0055,0.065
CHPT,T,350590,0,293203,0,0.0,300,0.0,0.0
AVCT,T,347082,200,236158,5500,0.00210948212213901,700,0.001,0.02
UTME,B,343848,2904,297170,31468,0.0305494482374104,200,0.001,0.0158539944903581
DKNG,B,342119,401,295198,30120,0.00283484383615875,100,0.00320448877805486,0.010997506234414
IRNT,B,338475,0,326140,0,0.0,400,0.0,0.0
TELL,S,338329,100,154505,700,0.000330364458070143,1601,0.001,0.01
SPXS,B,336857,33088,301550,2116,0.146278277092295,125,0.001,0.01
AGRI,B,332058,700,274903,39829,0.0176051910163225,500,0.001,0.0357142857142857
BTU,T,331985,0,193685,0,0.0,400,0.0,0.0
TSLA,T,323783,4953,73337,13058,0.0283999036708295,200,0.0318312134060166,0.437583282858873
DVN,B,323204,1369,214843,73103,0.0148864217130803,125,0.00154565376186998,0.0234623813002191
GEVO,B,322263,0,203843,0,0.0,300,0.0,0.0
NIO,T,320602,9460,241055,18640,0.0156947585147383,200,0.001,0.010845665961945
ENSV,B,319094,1500,241229,10366,0.13009540329575,500,0.0016,0.0313333333333333
HIVE,T,313000,900,195000,0,0.00328749109637828,600,0.00322666666666667,0.01
SQQQ,T,306211,32107,251172,3616,0.0563300466683041,200,0.00154343289625315,0.0115217865263027
PSQ,B,306169,6900,284969,8400,0.0549100748050294,411,0.001,0.01
URG,B,304226,0,304226,0,0.0,11223,0.0,0.0
BABA,B,303181,2578,214586,28699,0.0119959424120313,144,0.00420713731574864,0.0510007757951901
SLV,B,302577,2053,296324,0,0.0021706354157195,372,0.001,0.01
AMC,T,298625,40,284425,2960,0.000132577640780882,200,0.001,0.01
TZA,B,281819,11744,242312,27488,0.182176374777011,300,0.00310320163487738,0.0109366485013624
OP,B,279908,0,237932,0,0.0,2100,0.0,0.0
HUSA,B,278284,100,251862,700,0.00269425584653519,300,0.001,0.01
CCL,B,277234,490,250140,10001,0.000969813083372258,300,0.001,0.01
PDD,B,277094,12636,129905,53039,0.0442405993978013,300,0.00121327951883507,0.0364015511237733
NIO,S,276914,10023,257935,8815,0.0166288123248649,189,0.001,0.01
SNOW,T,276499,645,149283,22614,0.0127798692292451,200,0.0158139534883721,0.364496124031008
GRWG,T,272831,0,211904,0,0.0,14221,0.0,0.0
RKDA,B,272531,0,259140,0,0.0,600,0.0,0.0
OCGN,B,269951,200,251507,8300,0.00082034790954844,600,0.001,0.02
NCLH,B,264658,0,158057,0,0.0,400,0.0,0.0
SPCB,T,264141,0,253710,0,0.0,700,0.0,0.0
HUSA,E,263330,100,247775,200,0.00269425584653519,500,0.001,0.07
F,B,262073,12291,231080,14997,0.0086627592273081,200,0.001,0.01
TZA,T,257889,19628,229750,7611,0.304475296672613,600,0.001948848583656,0.0120379050336254
YINN,S,253835,5890,217257,28800,0.011239921759458,700,0.001,0.01
WISH,T,251908,0,145508,0,0.0,600,0.0,0.0
GHSI,B,249097,0,247797,0,0.0,800,0.0,0.0
BBI,T,245986,0,218389,0,0.0,700,0.0,0.0
BBD,T,244181,0,244181,0,0.0,1000,0.0,0.0
VXX,S,243909,1008,182740,29714,0.0091279543602282,100,0.0133015873015873,0.0596825396825397
RMED,B,241193,0,218426,0,0.0,2200,0.0,0.0
MQ,S,239606,0,239143,0,0.0,1800,0.0,0.0
AREB,B,239245,700,196545,37900,0.128558310376492,2000,0.00357142857142857,0.0314285714285714
TSLA,B,238853,2054,69230,3151,0.0117773878739923,100,0.0615968841285297,0.624556962025316
CLR,B,237727,100,1027,0,0.00648802958541491,200,0.01,0.08
MTCR,B,237662,500,216077,12155,0.0417466811388495,4000,0.0009,0.0099
BBLG,T,236552,4172,167802,32056,0.058387214151762,200,0.00143144774688399,0.0385091083413231
AAPL,T,234095,3987,189146,10906,0.00937691824653746,100,0.00111286681715576,0.0129696513669426
SOXL,B,232443,2646,179202,26110,0.0116362421006803,100,0.00134013605442177,0.0164247921390779
HIVE,B,231621,0,215821,0,0.0,1199,0.0,0.0
BA,B,230713,1624,128229,1380,0.0167772061406227,100,0.014057881773399,0.0883990147783251
BBIG,T,228746,300,186848,8100,0.000354113918447565,500,0.001,0.0133333333333333
GEVO,T,227825,200,115325,1500,0.00109783945195855,800,0.001,0.055
UAL,B,226488,5050,143926,35486,0.0411147386161023,200,0.00144554455445545,0.0125742574257426
SOFI,T,224213,140,178156,1960,0.000434663818583741,500,0.001,0.01
GDXU,B,222973,6000,149720,67153,0.770910959784145,400,0.00176666666666667,0.0358333333333333
TELL,B,220917,100,119602,2300,0.000330364458070143,1465,0.001,0.01
BABA,T,216735,779,137338,900,0.0036248406279955,200,0.00273299101412067,0.0409114249037227
ZH,B,216213,15179,171195,200,0.0454657097670852,200,0.001,0.01
STNE,B,210821,12700,127744,28889,0.0921986845353041,200,0.001,0.01
AUY,B,207366,0,205266,0,0.0,1000,0.0,0.0
SLV,T,204640,0,200557,0,0.0,800,0.0,0.0
PSQ,S,204557,2186,202366,0,0.0173961483367818,700,0.001,0.01
OIIM,B,202472,700,170246,23685,0.0705218617771509,1000,0.001,0.0357142857142857
SEAC,T,200913,600,167103,11110,0.00332743637664361,1300,0.00166666666666667,0.01
ITUB,T,197860,0,197860,0,0.0,1000,0.0,0.0
CENN,E,196464,100,190490,5874,0.000180983682511185,20146,0.001,0.01
CTK,B,194821,0,169121,0,0.0,100,0.0,0.0
SPY,T,194070,5382,160609,19567,0.00142629573083876,100,0.00297714604236343,0.0152359717577109
NEO,T,192672,150,161372,0,0.0275633958103638,9300,0.01,0.04
SLDB,T,192410,0,149710,0,0.0,4400,0.0,0.0
ABEV,B,190836,13898,167752,9186,0.0119469342248118,1600,0.001,0.01
TME,B,189942,0,172192,0,0.0,500,0.0,0.0
BRQS,B,188200,0,188200,0,0.0,400,0.0,0.0
SYN,B,187676,0,142465,0,0.0,1500,0.0,0.0
GBS,B,187334,300,141193,42341,0.00583498657953087,400,0.001,0.03
CLSD,T,185934,0,136534,0,0.0,10800,0.0,0.0
AGRI,S,184999,200,176551,2103,0.00503005457609215,500,0.001,0.035
SYN,E,184405,0,184405,0,0.0,1100,0.0,0.0
SRNE,B,183751,280,137549,45922,0.00109463083575064,2000,0.001,0.01
SPPI,B,182426,0,167826,0,0.0,600,0.0,0.0
KWEB,B,180881,160,170380,2641,0.000203740159986961,200,0.001,0.01
CEI,B,180078,600,158570,20808,0.000630658186416253,100,0.001,0.01
TQQQ,T,179993,12645,153181,1716,0.0185488886802638,100,0.00145947014630289,0.01
SENS,B,178200,0,74400,0,0.0,8600,0.0,0.0
QQQ,T,175466,7674,142970,2700,0.00639723903366178,112,0.00118243419338024,0.0226843888454522
TLRY,B,175389,900,167091,900,0.00328135425135903,300,0.001,0.01
T,B,173412,2602,147921,18498,0.0049304394950563,170,0.001,0.0103843197540354
FB,T,172437,1580,118901,14033,0.0164773853100981,198,0.00375379746835443,0.0525126582278481
IRNT,T,171371,100,159981,200,0.00276778300581234,400,0.001,0.02
VXUS,B,168362,10,132665,35687,8.7386615865914e-05,20,0.001,0.01
OXY,S,167421,3274,121429,34638,0.0136782560014706,100,0.00105803298717166,0.0241692119731216
IVV,B,167009,5087,146860,13409,0.0435381718589524,18,0.00119461372125025,0.0513033221938274
UEC,B,166795,0,148841,0,0.0,500,0.0,0.0
TDOC,B,166758,700,100005,22160,0.0302441131993951,200,0.0102571428571429,0.143085714285714
YSG,B,164561,0,163961,0,0.0,200,0.0,0.0
SARK,S,163180,1610,129318,20827,0.0293394077448747,200,0.001,0.0281366459627329
IAU,B,162036,0,159736,0,0.0,110,0.0,0.0
PYPL,B,161450,9230,80074,19124,0.0737196894667902,100,0.00127204767063922,0.0309144095341278
BHAT,T,160097,0,160097,0,0.0,3000,0.0,0.0
ENSV,S,159761,0,157853,0,0.0,675,0.0,0.0
BTG,B,157374,0,152675,0,0.0,1118,0.0,0.0
SCO,E,156895,0,151495,0,0.0,5000,0.0,0.0
PLTR,T,156789,600,62055,0,0.00127851351495328,200,0.001,0.01
CCJ,B,154375,5265,106876,21812,0.0295768239041408,150,0.001,0.0144729344729345
BAC,B,151874,0,131074,0,0.0,100,0.0,0.0
NILE,B,151477,0,149160,0,0.0,1100,0.0,0.0
PSLV,B,151435,6729,119590,25116,0.0208177357579958,3200,0.001,0.01
MRO,S,150128,1220,59604,88536,0.00438100368076129,100,0.00362295081967213,0.01
MOS,B,149822,200,100379,200,0.00275088028169014,175,0.0055,0.04
SID,B,145942,5300,99742,33600,0.0339632556023351,1600,0.001,0.01
UUUU,B,145726,0,141326,0,0.0,300,0.0,0.0
SID,T,145700,400,135300,1200,0.00256326457376114,2100,0.001,0.01
IMPP,S,145357,6521,67270,71566,0.00377977712008922,500,0.001,0.01
RCAT,T,143025,200,126825,400,0.0190186382655002,700,0.001,0.03
F,T,140581,300,114315,0,0.000211441523732197,200,0.001,0.02
CRK,B,139423,0,91323,0,0.0,800,0.0,0.0
XOM,B,139345,1566,101484,18434,0.00669073508363419,100,0.001,0.01
ABEV,T,138498,0,138498,0,0.0,600,0.0,0.0
TIGR,B,137909,103,130806,0,0.00125969229263997,300,0.001,0.0197087378640777
SPXU,B,137758,0,120908,0,0.0,200,0.0,0.0
AMC,B,137545,2250,113367,2859,0.00745749229392463,100,0.0012,0.0104444444444444
NXGL,E,136772,0,111606,0,0.0,300,0.0,0.0
GROM,E,136238,203,97648,34787,0.000726086536638756,1000,0.001,0.01
NKE,T,136168,152,49108,0,0.0025601293539042,200,0.01,0.0927631578947368
UAVS,T,136098,100,131998,100,0.00267565687376251,1300,0.001,0.01
TNA,B,135118,18845,64928,49600,0.337960223094995,200,0.00168983815335633,0.0319368532767312
FNGU,T,133425,3770,113776,7730,0.289243516955654,266,0.001,0.020106100795756
SPXL,B,132455,7579,114960,4385,0.0954534005037783,100,0.001,0.0287293838237234
PLTR,B,132279,5888,102728,18778,0.0125464792934082,200,0.001,0.0103396739130435
NOK,B,132193,0,132193,0,0.0,1100,0.0,0.0
ERY,B,131953,0,123184,0,0.0,700,0.0,0.0
GFAI,S,129150,500,123700,4950,0.00265415321895702,2700,0.001,0.01
WTI,S,128504,0,127704,0,0.0,3600,0.0,0.0
SOXS,S,128369,0,128369,0,0.0,900,0.0,0.0
TTI,T,128300,0,58100,0,0.0,23300,0.0,0.0
CLOV,B,126518,100,124418,0,0.000561346783202259,300,0.001,0.01
TIP,B,126052,755,124670,627,0.00899130641895915,57,0.001,0.01
SMFL,E,125796,600,92958,31538,0.0677966101694915,400,0.001,0.0158333333333333
QID,B,125741,2700,122641,0,0.00857107484453022,200,0.001,0.01
CYRN,S,125167,1100,106157,2872,0.0167089453617487,300,0.0118181818181818,0.102727272727273
PFF,B,124865,480,38579,85806,0.00612917230635646,200,0.001,0.01
CSCW,B,124470,0,104770,0,0.0,400,0.0,0.0
WEAT,B,123581,18593,42537,60845,0.130118340296586,128,0.001,0.0115785510676061
FCEL,B,123306,0,93706,0,0.0,200,0.0,0.0
DRMA,B,122932,300,89140,10192,0.0111486863131294,500,0.001,0.04
YINN,E,122290,0,91950,0,0.0,400,0.0,0.0
VALE,B,122127,6578,95109,18140,0.0086978137784583,400,0.001,0.01
AKBA,B,120833,0,85733,0,0.0,4000,0.0,0.0
DAL,B,120777,5866,46187,53073,0.0354342599639979,100,0.00112785543811797,0.0117047391749062
RIG,B,120630,390,71738,48302,0.000612058493959453,390,0.001,0.01
USWS,T,120200,0,71600,0,0.0,3400,0.0,0.0
XELA,B,118910,0,118910,0,0.0,200,0.0,0.0
LGMK,B,118626,600,95736,10190,0.0425924611343792,400,0.001,0.0366666666666667
BTG,T,118590,0,118590,0,0.0,600,0.0,0.0
INDO,T,118480,0,55046,0,0.0,269,0.0,0.0
MRO,B,118091,2914,87649,13410,0.010464135021097,200,0.001,0.01
GBS,T,116882,300,84841,12597,0.00583498657953087,900,0.001,0.0333333333333333
RLX,B,116754,17700,82804,4450,0.0129050132695617,1000,0.0010225988700565,0.01
RESN,S,116446,0,116446,0,0.0,28063,0.0,0.0
UXIN,S,116259,500,108559,7200,0.029582297952905,1800,0.001,0.01
RIVN,B,116174,6360,72084,14275,0.123986275733001,100,0.00197091194968553,0.0364889937106918
IQ,B,116103,300,93403,22400,0.00057230610746001,600,0.001,0.01
LPCN,B,115931,0,63047,0,0.0,1100,0.0,0.0
TMC,E,115895,0,103695,0,0.0,400,0.0,0.0
VIXY,T,115808,3900,106174,5033,0.0218162290368415,400,0.001,0.01
AUY,T,115572,1400,94288,15084,0.00145499139996155,1000,0.001,0.01
GRTX,S,113915,0,113915,0,0.0,6286,0.0,0.0
SWN,B,113795,1800,108837,3158,0.0017918774196567,1054,0.001,0.01
BKKT,T,113501,0,60571,0,0.0,375,0.0,0.0
JAGX,T,113125,0,73259,0,0.0,29894,0.0,0.0
AGRI,T,112997,100,88662,4700,0.00251502728804608,300,0.001,0.04
OCGN,T,112843,0,91376,0,0.0,700,0.0,0.0
PRCT,T,112790,400,51671,3362,0.113026278609777,200,0.0375,0.43
OIIM,T,112068,314,96653,3900,0.0316340922828934,300,0.00195541401273885,0.0495541401273885
ALF,B,111887,0,106787,0,0.0,1100,0.0,0.0
RBLX,B,111883,7841,46724,24069,0.119611312810812,200,0.00104246907282234,0.0262441015176636
DSS,B,111781,500,90324,6000,0.0365791206379399,2000,0.001,0.02
UBER,B,111665,2226,86711,9452,0.00646204492079205,100,0.00117969451931716,0.0102246181491465
KODK,B,111472,0,87172,0,0.0,500,0.0,0.0
CRXT,S,110638,300,74890,35448,0.000843829636421937,1000,0.001,0.0233333333333333
GRTX,T,110522,0,99622,0,0.0,7800,0.0,0.0
CLF,B,109720,2464,86330,10105,0.0127045017453222,200,0.001,0.0113189935064935
FNGU,B,109429,30,108556,0,0.00230167254871874,200,0.001,0.02
YANG,S,109420,7680,59315,27045,0.0397338658775079,200,0.001,0.0222526041666667
GOVT,B,108313,0,105513,0,0.0,3300,0.0,0.0
AAL,S,107727,900,89916,14911,0.00234842238203092,500,0.001,0.01
AGNC,B,107599,184,57481,18334,0.00150245782502899,100,0.001,0.01
SONM,E,107500,0,89300,0,0.0,1700,0.0,0.0
EXPR,T,106937,5000,50000,3237,0.0799194412032671,48700,0.001,0.01
RBLX,T,106078,302,67074,800,0.00460688897702657,200,0.01,0.083112582781457
DBI,B,105449,0,105149,0,0.0,6551,0.0,0.0
GROM,T,105392,100,50792,14000,0.000357678096866382,900,0.001,0.01
LGMK,T,105363,400,89542,6149,0.0283949740895861,300,0.001,0.04
COP,B,104954,1778,65720,11576,0.0435955276579051,600,0.00327784026996625,0.0471878515185602
GOVT,T,104822,0,104822,0,0.0,1000,0.0,0.0
KGC,T,104600,4280,65500,28020,0.00959391727712075,1000,0.001,0.01
EDU,T,104500,0,104500,0,0.0,600,0.0,0.0
STXS,B,104125,0,46425,0,0.0,13300,0.0,0.0
UPRO,B,103784,0,101468,0,0.0,200,0.0,0.0
AR,B,103739,9805,9665,82719,0.0827237675803825,400,0.001,0.0105099439061703
SCO,B,103405,3500,95021,2697,0.00885248969949591,200,0.001,0.01
UPRO,T,103353,6594,78420,18239,0.188335427853307,300,0.00285623293903549,0.0138216560509554
INPX,B,102703,0,102703,0,0.0,6101,0.0,0.0
MSFT,B,102649,5181,59211,8120,0.0361005044733688,100,0.001,0.0204825323296661
CWEB,E,102134,520,65234,32680,0.00144620399263548,500,0.00176923076923077,0.01
MPLX,B,100585,0,100575,0,0.0,1500,0.0,0.0
X,B,100528,53,78494,250,0.000306395574029217,200,0.001,0.0288679245283019
MILE,B,99636,0,68436,0,0.0,15600,0.0,0.0
VEA,B,99410,10346,83658,5406,0.0143031928497861,100,0.001,0.01
IZEA,B,99320,1000,98020,300,0.0773335395561055,1500,0.001,0.02
RPAR,B,99221,0,99221,0,0.0,20029,0.0,0.0
MRO,T,99132,0,94453,0,0.0,200,0.0,0.0
CUEN,B,98916,1400,68977,18885,0.124632778420725,300,0.00164285714285714,0.0364285714285714
VTIP,B,98809,0,98809,0,0.0,100,0.0,0.0
BJDX,B,98500,0,38657,0,0.0,800,0.0,0.0
AEG,B,98320,2200,66820,29300,0.00530807333827145,4000,0.001,0.01
SSO,B,98275,6030,91675,70,0.148051756733531,300,0.001,0.0143615257048093
GTE,T,98042,0,91942,0,0.0,6100,0.0,0.0
ZIM,B,97968,1103,80025,586,0.0214783658527086,100,0.0136264732547597,0.0853581142339075
AUID,B,97700,250,42311,450,0.0133475707421249,600,0.016,0.09
NMTR,B,97441,0,92251,0,0.0,2845,0.0,0.0
AEI,B,96973,0,96373,0,0.0,100,0.0,0.0
HUSN,S,96922,2874,66233,25390,0.0102501917006973,200,0.00797842727905358,0.0416666666666667
USWS,B,96628,100,81928,900,0.00149788049909378,1400,0.001,0.01
JDST,B,96478,0,96078,0,0.0,200,0.0,0.0
PETZ,B,96280,0,95800,0,0.0,421,0.0,0.0
BEKE,T,95922,0,0,0,0.0,200,0.0,0.0
AAPL,S,95677,6817,77246,9715,0.016032719259254,75,0.00113451664955259,0.0112835558163415
SFET,B,95267,0,84235,0,0.0,2500,0.0,0.0
OEG,B,95167,500,81291,12176,0.0461552663158866,300,0.001,0.01
BEKE,B,93673,100,85895,1428,0.000245031976672956,100,0.001,0.01
DRIP,T,93455,0,83155,0,0.0,600,0.0,0.0
SOXL,T,93155,100,46920,400,0.000439767275157986,100,0.001,0.01
AIKI,B,92510,0,29500,0,0.0,100,0.0,0.0
NVDA,T,92377,1240,39775,2243,0.00430606391032275,144,0.0164112903225806,0.0766209677419355
SPOT,T,92000,290,9000,11225,0.0144681700259429,9000,0.0232758620689655,0.225862068965517
ROOT,B,90837,0,89237,0,0.0,1300,0.0,0.0
SDOW,B,90733,6732,34374,49280,0.204813045726977,100,0.00284789067142008,0.01
COMS,B,90638,0,90638,0,0.0,50000,0.0,0.0
NKE,B,90628,1315,54592,8647,0.0221484875025264,100,0.00333916349809886,0.0512471482889734
AFRM,B,90289,950,59627,1090,0.0112236097491819,200,0.01,0.0442105263157895
DRMA,T,90097,600,69880,10439,0.0222973726262589,500,0.001,0.0483333333333333
FB,B,90034,949,53652,2329,0.00989685991093869,100,0.00335194942044257,0.0486617492096944
LU,B,90001,0,89801,0,0.0,300,0.0,0.0
QTT,T,89564,100,62164,500,0.0058343057176196,600,0.001,0.03
CLOV,S,89405,160,85985,1660,0.000898154853123614,1207,0.001,0.01
MMAT,T,89227,0,77927,0,0.0,400,0.0,0.0
OGI,B,89226,0,89226,0,0.0,500,0.0,0.0
VNE,T,89200,0,69800,0,0.0,1300,0.0,0.0
RCON,T,88894,0,83204,0,0.0,2100,0.0,0.0
SJI,T,88867,60,71667,12640,0.00283259371164196,3900,0.001,0.04
SPXU,T,88825,0,88825,0,0.0,200,0.0,0.0
CS,B,88375,1800,84975,1600,0.00496995935677682,700,0.001,0.01
KWEB,T,88275,100,78375,1500,0.00012733759999185,700,0.005,0.01
XLE,B,88206,714,50524,27968,0.00113188165020101,100,0.001,0.01
BNGO,B,88104,456,86124,0,0.00394907768251494,400,0.001,0.01
SONM,B,87700,100,59100,400,0.00115732703747425,600,0.004,0.05
QNRX,T,87144,200,63081,6463,0.0114613180515759,400,0.001,0.05
PLUG,B,86904,10,72988,1990,7.54773945203412e-05,200,0.001,0.01
NXGL,B,86824,100,75474,0,0.00907276356378153,300,0.01,0.13
MO,B,86444,1920,15356,46548,0.0267845932787411,117,0.001,0.01
IEF,T,85985,1250,53285,6550,0.00348850189774503,300,0.001,0.01
ACB,T,85971,360,27174,45199,0.00156827894454827,600,0.001,0.01
DSS,T,85444,0,80648,0,0.0,1500,0.0,0.0
TAL,T,85100,0,85100,0,0.0,6500,0.0,0.0
SCHO,S,84944,0,84944,0,0.0,3658,0.0,0.0
ARKK,B,84939,306,56993,5009,0.000940623885698828,100,0.001,0.0283333333333333
RIG,T,84545,490,74945,8510,0.000768996569333672,600,0.001,0.01
