symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,6651130,200812,6061744,335874,0.0260339009067372,143,0.00102987869250842,0.01
BB,B,4979713,13324,4622189,38145,0.00355801847958532,100,0.00392854998498949,0.0107625337736415
SPXU,B,4065432,31300,394416,217516,0.266684843269403,2400,0.00106389776357827,0.01
AMC,B,3946409,35756,3025580,77588,0.00595852793897358,100,0.0188410336726703,0.123272178095984
BCTX,B,3433565,51841,2546189,492535,0.0336845319896167,200,0.00340867267220926,0.0336471132887097
AMC,T,3096475,21104,2435936,112216,0.0035168579713642,121,0.0249992892342684,0.142688589840788
BCTX,T,2859088,54793,2060757,409339,0.0356026419495586,200,0.00286755607468107,0.0318774295986714
AHT,B,2641213,2385,2440821,57826,0.00315940070738783,100,0.00201132075471698,0.01041928721174
SLNO,B,2412945,2927,2312336,52876,0.00124443945591593,400,0.00154663477963785,0.01
GSAT,B,2382659,100,2375859,4300,5.89749215043795e-05,200,0.001,0.01
EXPR,B,2284635,2652,2014933,99147,0.00477749174477529,300,0.001,0.011131221719457
SQQQ,B,1976358,7897,1921211,22150,0.00478573285587108,700,0.001,0.01
GOED,B,1817717,16798,1369215,267815,0.0141770348577148,400,0.001,0.011190617930706
JAGX,B,1628152,400,1611947,8005,0.000942131903177104,800,0.001,0.01
TSLA,T,1525413,890,374183,23638,0.00586808028061292,185,0.0233820224719101,0.146134831460674
SQQQ,T,1412075,6269,1369066,9440,0.00379913375629427,800,0.001,0.01
SDS,B,1298758,0,1282958,0,0.0,2000,0.0,0.0
BBBY,B,1247279,7810,967187,52446,0.00713924638444248,200,0.0151779769526248,0.0903201024327785
BB,T,1223536,794,1058496,8906,0.000212028420353553,200,0.00311083123425693,0.0150377833753149
SLNO,T,1161468,700,1112026,6400,0.0002976110758938,500,0.001,0.01
EXPR,S,1158934,2447,1094664,49121,0.00440819091231717,500,0.00117490805067429,0.0122476501838987
ONCS,T,1140200,0,671500,0,0.0,4000,0.0,0.0
GTT,B,1110432,500,1016568,6300,0.00208042940062829,400,0.001,0.022
NAKD,B,1007849,0,974971,0,0.0,300,0.0,0.0
SNDL,T,970122,1352,928570,0,0.00017527754330373,600,0.001,0.01
AHT,S,952629,200,948807,1245,0.000264939262674032,600,0.001,0.01
PEI,B,894837,2005,802781,52414,0.00810867648605146,300,0.001,0.0120199501246883
GOED,T,889314,5154,785981,67885,0.00434982960213491,500,0.001,0.01
OCGN,T,847466,500,493128,87500,0.00116677400987558,300,0.001,0.02
TELL,S,828938,2600,688267,135968,0.00670666591001718,999,0.001,0.01
TLRY,B,791406,31269,532766,174493,0.0705838534553786,159,0.00129741916914516,0.0106021938661294
SDS,T,785029,0,780429,0,0.0,3000,0.0,0.0
QK,B,733727,4158,547775,82655,0.126830161054173,1000,0.00186580086580087,0.0257070707070707
EXPR,T,730771,500,589967,2300,0.000900733737702733,300,0.001,0.02
ARAV,T,710400,300,249000,109800,0.0590086546026751,3100,0.001,0.1
MITO,B,692744,702,602294,75649,0.00175641391320013,300,0.001,0.0114245014245014
NOK,B,651632,8902,552061,23328,0.00269262296321614,300,0.001,0.01
WKHS,B,636709,1748,517988,27324,0.00550008967537514,200,0.00151487414187643,0.0208695652173913
DRIP,S,628898,3800,360030,265068,0.0468037935706368,5740,0.001,0.01
IAU,B,623562,1801,614261,0,0.0146767608445861,100,0.001,0.01
IAU,S,595363,0,595363,0,0.0,275,0.0,0.0
OEG,B,581610,1000,507294,2900,0.0018962918013824,200,0.0051,0.011
UONE,B,579686,2186,463445,2288,0.0148572049968056,200,0.0118298261665142,0.0528728270814273
MITO,T,572288,1420,514839,27843,0.00355286005234214,300,0.001,0.0142253521126761
SPCE,T,556928,515,467400,53285,0.00381405200441393,200,0.01,0.0558252427184466
BBBY,S,550466,2328,460933,17229,0.00212806217451755,300,0.0205154639175258,0.152512886597938
JAGX,T,532256,0,518152,0,0.0,800,0.0,0.0
NIO,B,531815,1491,485671,14265,0.00373719802888496,100,0.00160362173038229,0.0126827632461435
SNDL,S,504968,77165,210532,217271,0.0100039139267991,400,0.00143543057085466,0.01
TQQQ,B,499430,35273,410532,51140,0.0938695890527616,100,0.00174175715136223,0.0157358319394438
PEI,T,496144,1800,440882,35062,0.00727960981291403,400,0.001,0.0133333333333333
SQQQ,S,478944,6068,464056,8720,0.0036773239166045,538,0.001,0.01
CLOV,B,474841,1420,381347,36934,0.00322578446762062,300,0.00184507042253521,0.0261971830985916
GTT,T,470086,200,444586,600,0.000832171760251316,600,0.001,0.015
MNMD,T,466367,0,8367,0,0.0,2300,0.0,0.0
TELL,B,441937,100,437237,100,0.000257948688846815,200,0.005,0.01
PSQ,B,439368,0,432768,0,0.0,6600,0.0,0.0
BB,S,438509,1606,411812,16324,0.000428863530337288,400,0.0011145703611457,0.01
OCGN,B,436183,420,407535,180,0.000980090168295483,200,0.001,0.01
OEG,E,421211,0,364235,0,0.0,200,0.0,0.0
PLTR,B,419960,420,403142,3374,0.000430548878061382,200,0.001,0.0266666666666667
AAL,B,419551,516,307140,54945,0.000982305180898352,200,0.00274418604651163,0.01
ADVM,T,418200,0,222000,0,0.0,8900,0.0,0.0
AHT,T,411586,500,374856,3800,0.00066234815668508,300,0.0034,0.014
SDS,S,406904,0,406904,0,0.0,8600,0.0,0.0
UAMY,B,401299,0,401299,0,0.0,1597,0.0,0.0
BCTX,S,391668,9973,259578,115846,0.00648011877726988,100,0.0056908653364083,0.0386694073999799
AAME,B,386369,500,52700,1400,0.0674581759309228,200,0.0046,0.046
IHT,B,385046,550,311355,2215,0.0129217178836576,200,0.0163636363636364,0.0863636363636364
BGS,S,369743,406,349257,20080,0.00497616100209587,161,0.0124630541871921,0.0770935960591133
VTNR,E,353353,12316,242212,90291,0.0312299519480684,200,0.001,0.023186911334849
CCIV,B,338372,305,236374,76321,0.00234508953628738,100,0.00409836065573771,0.0552459016393443
SENS,B,331249,0,331249,0,0.0,1000,0.0,0.0
PEI,S,320041,500,283538,20718,0.00202211383692056,387,0.001,0.01
SEEL,T,320023,0,165023,0,0.0,700,0.0,0.0
F,T,318279,0,314879,0,0.0,300,0.0,0.0
IDEX,B,315661,3100,216896,84465,0.00380641786609759,900,0.001,0.01
PLTR,S,313036,134,312591,150,0.000137365594429108,50,0.001,0.01
MVIS,B,301205,1724,236925,1300,0.00930960930960931,200,0.0122273781902552,0.051415313225058
BRQS,B,298328,0,298228,0,0.0,350,0.0,0.0
TELL,T,297870,300,222941,29600,0.000773846066540444,400,0.001,0.0166666666666667
SRNE,B,296180,600,265350,19409,0.00660982219578293,299,0.001,0.01
SKLZ,T,296109,2861,268036,3610,0.010693008618692,100,0.00574449493184201,0.0226878713736456
TLRY,T,295923,2608,255521,11946,0.00588706673739574,150,0.001,0.0142177914110429
SPCE,B,290945,120,252007,200,0.000888711146659557,200,0.01,0.0483333333333333
SKLZ,B,287770,200,240859,1900,0.000747501476315416,200,0.001,0.04
DRIP,B,287149,1100,282677,3372,0.0135484665599212,300,0.001,0.01
TQQQ,S,286994,16168,243893,24722,0.043026777302896,100,0.00347946561108362,0.0126521523998021
SLRX,B,286155,100,263412,19143,0.000706499085083685,900,0.001,0.01
VTNR,B,284421,12794,204629,37741,0.0324420270561536,294,0.001,0.0240644051899328
CCIV,T,283294,975,186604,4877,0.00749659769796785,102,0.00907692307692308,0.0422051282051282
DSX,B,279130,488,271029,3800,0.0145428537370366,300,0.00262295081967213,0.0138524590163934
GSAT,S,278795,1600,189662,84483,0.000943598744070072,1000,0.001,0.01
WKHS,T,274054,605,170586,16860,0.00190363515652286,255,0.00248760330578512,0.0332231404958678
IDEX,S,271627,0,271627,0,0.0,39,0.0,0.0
CIDM,B,270999,0,270999,0,0.0,1200,0.0,0.0
ITRM,B,266951,266,254851,2534,0.00185452441209485,500,0.001,0.01
RKT,B,264585,280,243602,1899,0.00060479211351084,200,0.00385714285714286,0.0146428571428571
QQQ,B,263363,5508,237119,14764,0.016,50,0.00236310820624546,0.0148910675381264
SYN,T,263291,0,260934,0,0.0,1000,0.0,0.0
USWS,B,263092,0,245192,0,0.0,500,0.0,0.0
XL,B,262304,280,210048,17720,0.00551887257317434,400,0.001,0.01
NVDA,B,256460,2676,82923,5135,0.0261379175620238,100,0.0259678624813154,0.169872944693573
TRCH,B,255823,100,238443,200,0.00104323151393757,150,0.001,0.01
RKT,S,253976,110,250180,576,0.000237596901736401,200,0.001,0.0145454545454545
AAL,S,249074,280,239506,9035,0.000533033819092129,150,0.001,0.01
MRO,B,247625,810,192782,39033,0.00264959585485448,400,0.001,0.01
CLOV,T,247105,170,222082,3230,0.000386185464433455,287,0.001,0.0158823529411765
PLTR,T,246656,0,226664,0,0.0,118,0.0,0.0
WPG,B,245560,500,225202,3300,0.00494843728350587,300,0.001,0.036
F,B,245536,702,237984,4550,0.000484320970960059,110,0.001,0.01
RBLX,B,244739,2410,157145,25066,0.0171510717640696,200,0.0160829875518672,0.121199170124481
FUBO,B,244068,100,202651,0,0.000539118433537479,180,0.01,0.04
BBIG,B,242370,0,228170,0,0.0,300,0.0,0.0
BTX,B,240542,400,182320,700,0.00999925005624578,200,0.01375,0.115
GOED,S,232081,1252,136603,78614,0.00105665243730557,400,0.001,0.01
NIO,T,231723,382,199485,6742,0.000957484672725723,100,0.001,0.0126178010471204
AAPL,T,230760,100,216360,0,0.000237860775330983,100,0.001,0.02
T,T,227227,6619,198896,21600,0.00634212805752087,200,0.00106043208943949,0.01
AMC,S,222313,6259,92638,45223,0.00104302568436166,100,0.0223147467646589,0.150912286307717
GBR,B,221167,0,180835,0,0.0,900,0.0,0.0
FAMI,B,220008,0,189551,0,0.0,500,0.0,0.0
CPHI,B,219765,0,216265,0,0.0,700,0.0,0.0
GOTU,B,219155,0,115530,0,0.0,200,0.0,0.0
TSLA,B,216778,1634,89851,5429,0.0107735316612601,100,0.0195593635250918,0.178953488372093
USA,B,213600,780,54600,158120,0.0116881949231276,400,0.001,0.0126923076923077
STWD,T,211800,210,104600,1390,0.00698858531065926,1200,0.001,0.01
RMED,B,211537,0,181321,0,0.0,300,0.0,0.0
WISH,B,209737,0,206990,0,0.0,200,0.0,0.0
F,S,208737,236,208501,0,0.00016282015547945,14,0.001,0.01
AMD,B,207973,417,109529,6010,0.00190917456814654,200,0.001,0.0111990407673861
OXBR,B,205522,500,108102,4310,0.0383936113030792,300,0.001,0.09
SQ,T,204657,580,66338,36700,0.00937494948841871,169,0.0778448275862069,0.222327586206897
UONE,S,203761,300,185575,400,0.00203895768483151,162,0.01,0.0566666666666667
SHIP,B,200881,0,199381,0,0.0,100,0.0,0.0
AAL,T,200251,240,155002,1160,0.000456886130650396,200,0.00266666666666667,0.01
C,T,197359,200,88841,10509,0.00121023617759006,109,0.001,0.01
AI,B,195934,1450,127285,2937,0.0155125009360992,200,0.0120689655172414,0.223275862068966
CCL,T,195033,70,169899,730,0.000204683150483052,125,0.001,0.01
SPXS,B,192839,874,188765,0,0.0199452304883615,200,0.001,0.01
SOS,B,189470,0,177757,0,0.0,300,0.0,0.0
MVIS,T,188013,650,172343,1900,0.00351000351000351,127,0.01,0.0515384615384615
JOB,B,187923,0,171256,0,0.0,800,0.0,0.0
BK,T,187518,10,180518,3490,0.000173160173160173,2998,0.001,0.04
QQQ,S,185316,9843,157229,15875,0.0285925925925926,40,0.00127247790307833,0.0115574519963426
JFU,T,184237,100,139338,900,0.00428302210039404,500,0.001,0.02
KODK,B,183084,45,173089,0,0.000400209887852296,300,0.001,0.01
NEPT,B,180603,0,180603,0,0.0,100,0.0,0.0
IHT,T,179819,101,166286,0,0.00237289728408984,200,0.01,0.10950495049505
SALM,B,179680,216,154019,1700,0.00938110749185668,400,0.00701851851851852,0.0855555555555556
NAVB,S,179058,0,179058,0,0.0,55900,0.0,0.0
PETS,T,176825,1207,132348,3269,0.00848613532819619,200,0.0172742336371168,0.149652029826015
IXUS,B,176710,559,175879,272,0.0112567711794438,21,0.001,0.01
ITUB,B,175454,0,175454,0,0.0,1000,0.0,0.0
MARA,T,175058,100,90585,0,0.00100956053829768,150,0.01,0.04
SOS,T,174540,0,117640,0,0.0,900,0.0,0.0
NVCN,B,173106,1021,131163,33022,0.0125859816079485,300,0.001,0.01
RIG,S,173056,0,157956,0,0.0,1100,0.0,0.0
GE,T,171438,0,171088,0,0.0,300,0.0,0.0
SLNO,S,170552,1950,140547,28055,0.000829059425704158,800,0.001,0.01
IPDN,B,170425,400,128854,40471,0.0486558812796497,300,0.001,0.03
SPY,B,170417,3557,95390,63734,0.00199773660991342,100,0.001,0.0108630868709587
PSQ,T,168000,0,166500,0,0.0,6500,0.0,0.0
TTOO,B,167653,0,165553,0,0.0,1000,0.0,0.0
QK,T,165863,300,75589,56974,0.00915080527086384,200,0.001,0.0266666666666667
SDPI,S,165669,0,161069,0,0.0,3200,0.0,0.0
TTOO,S,165443,0,165443,0,0.0,500,0.0,0.0
TECS,B,157346,0,156605,0,0.0,600,0.0,0.0
QS,B,157069,0,139392,0,0.0,130,0.0,0.0
ARKK,B,156637,812,137370,12042,0.011578166885302,72,0.00238546798029557,0.0222290640394089
BBD,B,156250,0,155950,0,0.0,1500,0.0,0.0
GE,B,156109,660,143649,0,0.000769872329505357,300,0.001,0.01
PHIO,T,155903,200,134834,18669,0.0222791578478334,2900,0.001,0.015
HUYA,B,155202,0,96902,0,0.0,130,0.0,0.0
OXY,B,154350,270,123978,12384,0.00110246380243849,200,0.00266666666666667,0.0562962962962963
SDC,B,154228,0,112008,0,0.0,500,0.0,0.0
CCL,B,153654,163,134057,0,0.000476619336124822,100,0.001,0.01
NAKD,T,152502,0,152502,0,0.0,1949,0.0,0.0
WINT,B,150600,100,147700,1900,0.0161655350792111,700,0.001,0.02
ALSN,T,150513,0,135813,0,0.0,4100,0.0,0.0
BGI,S,150301,0,117404,0,0.0,400,0.0,0.0
AEHL,B,150275,0,115316,0,0.0,1000,0.0,0.0
TZA,B,149525,3521,144604,800,0.0419331404003954,200,0.001,0.01
AEI,B,149463,0,143263,0,0.0,500,0.0,0.0
KOSS,B,149251,1605,91938,2170,0.0203331855324001,200,0.0277258566978193,0.279750778816199
IDEX,T,148071,0,145699,0,0.0,100,0.0,0.0
EMAN,B,146450,0,117950,0,0.0,1400,0.0,0.0
LMFA,T,146382,0,126035,0,0.0,500,0.0,0.0
SH,B,145937,0,145937,0,0.0,6600,0.0,0.0
SEEL,S,144200,0,144200,0,0.0,47700,0.0,0.0
VEA,B,143861,9275,130533,4053,0.0270208067495208,100,0.001,0.01
TNA,B,141153,9532,113713,6560,0.0841737164656223,100,0.00157700377675199,0.0292519932857742
TWTR,T,140344,44,133422,5956,0.000393524729451748,171,0.001,0.0154545454545455
NKLA,B,139196,501,98909,24000,0.00144209181030016,150,0.001,0.03
ATOS,B,138904,0,137104,0,0.0,400,0.0,0.0
GNUS,B,138495,1333,128987,4075,0.00270188645590736,100,0.001,0.01
TELL,E,136579,0,126079,0,0.0,1100,0.0,0.0
OIH,B,136079,968,98458,6810,0.051541451466908,94,0.0118388429752066,0.120692148760331
UVXY,T,135751,5994,106717,5900,0.015702856065012,200,0.001,0.0376943610276944
PETS,B,135340,950,76669,13630,0.00667922830305416,200,0.0215789473684211,0.149473684210526
PLUG,B,135328,22,118429,480,0.000151307780658739,100,0.001,0.01
AAPL,B,134886,853,118557,3965,0.00202895241357329,100,0.001,0.0205509964830012
JAN,B,134662,488,114630,306,0.024024024024024,300,0.01,0.0811680327868853
XLE,B,134450,1790,93171,38339,0.0024827800478802,100,0.001,0.0133519553072626
IAU,T,134345,0,134345,0,0.0,7900,0.0,0.0
AMRN,T,133825,0,77825,0,0.0,700,0.0,0.0
LAZR,S,130124,0,130073,0,0.0,100,0.0,0.0
NNDM,B,129513,700,84560,2300,0.0107820032962124,300,0.001,0.0114285714285714
SOXS,S,129437,480,128837,120,0.00279432054349535,609,0.001,0.01
SONM,B,129002,0,129002,0,0.0,400,0.0,0.0
REED,B,128713,0,128713,0,0.0,800,0.0,0.0
CYRN,B,127969,0,125419,0,0.0,3000,0.0,0.0
ENG,B,127163,500,94694,24969,0.00311701265507138,300,0.001,0.02
YVR,T,124900,0,74500,0,0.0,2500,0.0,0.0
PACXW,B,124502,0,64502,0,0.0,3200,0.0,0.0
WPG,E,123821,500,100121,3700,0.00494843728350587,200,0.001,0.034
AMD,T,120523,380,111823,2720,0.00173977538584098,100,0.001,0.0113157894736842
GNUS,T,120329,0,103229,0,0.0,200,0.0,0.0
NVSAU,B,120300,0,120300,0,0.0,3300,0.0,0.0
HYLN,T,119921,0,96221,0,0.0,500,0.0,0.0
BBIG,T,119108,200,87608,2200,0.00500112525318197,900,0.001,0.025
NGL,B,116772,0,76318,0,0.0,200,0.0,0.0
TLRY,S,116180,2672,96993,16515,0.00603153463279195,100,0.001,0.010935628742515
SHIP,S,114208,0,114208,0,0.0,3000,0.0,0.0
RRC,B,114086,570,92953,6663,0.00794104125161955,600,0.001,0.0147368421052632
GBR,E,113415,0,97715,0,0.0,400,0.0,0.0
MUDS,E,112479,0,69079,0,0.0,300,0.0,0.0
TYME,B,112091,0,109691,0,0.0,500,0.0,0.0
UONE,T,111533,300,87973,600,0.00203895768483151,299,0.01,0.0733333333333333
OGI,T,110708,0,107327,0,0.0,100,0.0,0.0
KIN,T,109825,100,66509,400,0.0231427910205971,400,0.001,0.03
RKT,T,109819,200,99549,1200,0.000431994366793457,200,0.003,0.0125
DNP,S,109359,630,25645,83084,0.0656591974986972,1500,0.001,0.01
BORR,S,108950,0,104350,0,0.0,250,0.0,0.0
NGL,S,108263,0,108263,0,0.0,6300,0.0,0.0
PSQ,S,107603,2100,94842,10661,0.0259016231683852,2834,0.001,0.01
CLII,T,107533,100,53333,400,0.0186671644577189,400,0.01,0.1
RBLX,S,107506,725,68321,2529,0.00515955478379686,190,0.0130841379310345,0.138979310344828
RUN,T,107200,400,67700,7300,0.00992900759569081,1400,0.01,0.07
AG,B,106940,260,86841,4189,0.0106330770489122,300,0.001,0.01
TZA,S,106572,12600,92222,750,0.150058951731037,400,0.00104761904761905,0.01
NEM,B,106007,100,15533,89374,0.00164584670583782,200,0.001,0.014
SENS,T,104451,0,102551,0,0.0,300,0.0,0.0
MLND,B,103305,0,94905,0,0.0,1000,0.0,0.0
AAME,T,102876,700,44676,17100,0.094441446303292,500,0.00357142857142857,0.05
SESN,B,102526,0,85926,0,0.0,300,0.0,0.0
FNGD,B,101184,0,101184,0,0.0,1100,0.0,0.0
DOYU,B,100552,5,59847,0,0.000194969779684149,400,0.001,0.01
RMO,B,100414,0,89266,0,0.0,300,0.0,0.0
CEI,B,99517,0,99217,0,0.0,1800,0.0,0.0
X,B,99367,150,76445,7474,0.000791343754451309,200,0.001,0.01
PHK,T,98900,0,92500,0,0.0,2000,0.0,0.0
BGI,B,98569,675,73715,20025,0.0454698551700909,400,0.006,0.0618518518518519
DVN,B,98485,50,84054,9780,0.000337397852800065,140,0.001,0.01
MUDS,B,98098,200,81498,5700,0.00419410309105398,207,0.001,0.045
SOFI,B,97577,200,81546,0,0.0014624479916933,100,0.025,0.1
PLX,B,97533,20,69663,0,0.00052695368077146,200,0.001,0.01
AIHS,T,97401,0,97401,0,0.0,15800,0.0,0.0
CLOV,S,96802,0,94642,0,0.0,300,0.0,0.0
MDRR,T,95900,0,66600,0,0.0,900,0.0,0.0
NNDM,T,95268,400,64360,24408,0.00616114474069282,300,0.001,0.01
VOO,B,95250,1847,91201,1998,0.0546498209900287,3,0.00100270709258257,0.0172874932322685
ASXC,B,93186,0,56186,0,0.0,700,0.0,0.0
PLX,S,92653,0,92553,0,0.0,400,0.0,0.0
LABU,T,92426,1287,54016,33455,0.0809077764506192,100,0.00270629370629371,0.0514374514374514
LEDS,E,92333,0,65671,0,0.0,442,0.0,0.0
GM,B,92280,145,58103,642,0.00144086491642983,100,0.00720689655172414,0.0168965517241379
SRTY,S,92241,0,92241,0,0.0,326,0.0,0.0
REI,B,92188,0,74788,0,0.0,500,0.0,0.0
IMVT,E,91850,386,81570,400,0.00665873139091583,300,0.00333160621761658,0.03
GBR,T,91520,0,90920,0,0.0,800,0.0,0.0
TYME,T,91071,0,76471,0,0.0,1100,0.0,0.0
RIG,B,90877,0,90177,0,0.0,200,0.0,0.0
NEXT,B,90522,400,83422,5700,0.0540321491287316,400,0.001,0.0425
MVIS,S,90431,150,80212,8050,0.00081000081000081,351,0.01,0.06
RIOT,B,90240,400,78864,1500,0.00413389692128027,150,0.01,0.0525
NIO,S,89493,130,89155,7,0.00032584556925221,80,0.001,0.01
LKCO,B,89202,0,87602,0,0.0,500,0.0,0.0
CLF,T,88674,400,47174,31100,0.00401384777482314,300,0.001,0.01
DOYU,T,88300,0,47400,0,0.0,500,0.0,0.0
ARPO,B,88291,0,86291,0,0.0,600,0.0,0.0
FSR,T,88169,200,78869,2300,0.00135126004999662,300,0.001,0.01
MRO,T,87505,420,86295,490,0.00137386451733196,500,0.001,0.01
LEDS,B,87431,100,68430,166,0.00593824228028504,300,0.01,0.06
FUBO,T,87180,100,76765,900,0.000539118433537479,100,0.01,0.04
OCGN,S,86539,399,78439,7350,0.000931085659880709,200,0.001,0.0125062656641604
BTX,T,86480,300,67171,0,0.00749943754218434,300,0.008,0.0766666666666667
QD,S,85880,1,85879,0,3.82628658886551e-05,200,0.001,0.01
CIDM,S,85498,0,85498,0,0.0,4196,0.0,0.0
TBLT,B,85454,0,83054,0,0.0,600,0.0,0.0
WTRH,T,85197,0,85050,0,0.0,1100,0.0,0.0
DISH,B,84836,40,66325,14710,0.00073614664041077,200,0.001,0.0475
SRNE,S,84740,803,80539,3398,0.00884614537202283,210,0.001,0.01
SPXU,T,84718,0,84718,0,0.0,100,0.0,0.0
BTU,T,84390,0,50690,0,0.0,400,0.0,0.0
BLDR,T,83779,60,70288,3140,0.00239224911287429,779,0.001,0.02
OGI,B,83523,100,62423,20800,0.000613700244252697,100,0.001,0.01
SPXL,B,83505,2456,78817,1532,0.0731845406597336,100,0.001,0.0119951140065147
IPDN,T,83202,0,48902,0,0.0,500,0.0,0.0
LCTX,B,83010,0,75886,0,0.0,187,0.0,0.0
OPEN,B,82110,0,77406,0,0.0,300,0.0,0.0
IBIO,B,81734,0,81734,0,0.0,45,0.0,0.0
MITO,S,81638,400,79988,1250,0.00100080564854708,500,0.002,0.01
SCYX,B,80295,500,68917,4346,0.00568104349406899,181,0.001,0.034
UWMC,T,79672,0,32869,0,0.0,200,0.0,0.0
TZA,T,78607,6851,71756,0,0.0815915776435981,200,0.001,0.0102919281856663
SH,S,78502,0,78502,0,0.0,140,0.0,0.0
TTOO,E,78482,0,71982,0,0.0,1000,0.0,0.0
TRCH,S,78339,0,75789,0,0.0,200,0.0,0.0
BDR,S,78325,0,78325,0,0.0,3600,0.0,0.0
CRBP,T,78263,0,78263,0,0.0,100,0.0,0.0
ABEV,B,78137,0,78137,0,0.0,730,0.0,0.0
X,T,77945,140,70145,1460,0.000738587504154555,200,0.001,0.01
DBX,B,77294,0,66694,0,0.0,150,0.0,0.0
KERN,T,77220,0,58783,0,0.0,400,0.0,0.0
SLB,B,77031,130,76481,20,0.000293555110455756,100,0.001,0.01
LB,B,76873,0,45673,0,0.0,2500,0.0,0.0
DGLY,B,76282,0,75582,0,0.0,400,0.0,0.0
LMFA,B,75598,0,60315,0,0.0,300,0.0,0.0
AMRN,B,75340,300,55460,19580,0.0120240480961924,8300,0.001,0.01
AAPL,S,75259,711,51247,23201,0.00169119011260329,50,0.001,0.01
HSTO,B,75248,0,75248,0,0.0,1800,0.0,0.0
REI,S,75102,0,75080,0,0.0,1100,0.0,0.0
MUDSW,E,74400,0,41500,0,0.0,1400,0.0,0.0
MMS,T,74354,0,58015,0,0.0,1800,0.0,0.0
VTVT,T,74095,0,70595,0,0.0,2000,0.0,0.0
UUP,B,73800,5000,28800,40000,0.093475415965601,28800,0.001,0.01
USWS,T,73659,0,61059,0,0.0,600,0.0,0.0
CTXR,S,73640,0,73640,0,0.0,96,0.0,0.0
OEG,S,73629,0,73414,0,0.0,326,0.0,0.0
RIDE,S,73258,90,69058,1310,0.000974658869395711,102,0.001,0.01
ABNB,B,73062,420,45076,0,0.00292287778195332,100,0.00683333333333333,0.0827142857142857
XOM,B,72781,100,55161,400,0.000464755283105681,144,0.001,0.06
SOXS,B,71944,100,71844,0,0.000582150113228197,500,0.001,0.01
SXTC,B,71807,200,63807,6000,0.0252493372048984,498,0.001,0.025
MNKD,T,71800,0,62600,0,0.0,2900,0.0,0.0
GHL,T,71687,500,52287,2400,0.0456537618699781,700,0.01,0.102
TNXP,B,71419,0,71419,0,0.0,250,0.0,0.0
DBGI,B,71306,0,69098,0,0.0,200,0.0,0.0
IEFA,B,71210,14243,55924,1043,0.0595632391562537,65,0.001,0.01
TNXP,T,71087,0,55787,0,0.0,200,0.0,0.0
WSM,T,71015,0,54526,0,0.0,2400,0.0,0.0
MARA,B,70913,0,56083,0,0.0,200,0.0,0.0
CIM,T,70600,0,39700,0,0.0,11500,0.0,0.0
STPZ,B,70380,50,40380,29950,0.00934579439252336,97,0.001,0.01
BTX,S,70189,160,66072,200,0.00399970002249831,300,0.01,0.0975
RETA,S,70137,0,45534,0,0.0,1899,0.0,0.0
ET,S,70115,210,23588,46317,0.000722996095821083,500,0.001,0.01
RIDE,T,69924,180,57459,320,0.00194931773879142,189,0.001,0.03
XELA,T,69743,100,47843,9700,0.000893607134559362,1200,0.001,0.01
PAVM,B,69325,0,53925,0,0.0,600,0.0,0.0
SEEL,B,69315,0,52383,0,0.0,100,0.0,0.0
ACIU,B,69273,100,67573,200,0.00670690811535882,100,0.001,0.04
GLDM,B,69261,3382,65564,315,0.0919996735670956,122,0.001,0.01
SOXL,S,69147,380,30617,37550,0.00446969429643483,135,0.001,0.01
FIGS,E,69130,0,50223,0,0.0,15,0.0,0.0
MGM,B,68965,70,64965,1030,0.00142100241570411,104,0.001,0.01
KERN,B,68890,0,58877,0,0.0,300,0.0,0.0
PYPL,B,68736,473,43086,4131,0.0102958141964694,100,0.0125581395348837,0.0447145877378436
BGI,E,68672,0,46015,0,0.0,1100,0.0,0.0
PROG,B,68539,500,53699,7200,0.0123107226394189,200,0.001,0.02
BOXL,T,68500,0,50400,0,0.0,800,0.0,0.0
TIGR,B,68399,0,51146,0,0.0,300,0.0,0.0
ITRM,T,68300,0,63500,0,0.0,1000,0.0,0.0
SLV,B,68123,0,68123,0,0.0,100,0.0,0.0
SOXL,T,68023,100,39923,400,0.00117623534116706,100,0.001,0.04
NVDA,T,67803,1554,19589,5065,0.0151787458487986,132,0.0332754182754183,0.176634491634492
M,T,67764,60,56800,40,0.000457226464267752,200,0.001,0.01
PROG,E,67140,0,50040,0,0.0,1000,0.0,0.0
ABNB,T,66806,130,35689,200,0.000904700265842693,183,0.01,0.108461538461538
SXTC,S,66769,400,56015,10354,0.0504986744097967,500,0.001,0.0375
EFA,B,66667,1085,3021,62561,0.000916430027822309,100,0.001,0.01
ATOS,T,66380,100,59680,0,0.000723050114603443,500,0.005,0.01
BBBY,T,66052,350,52894,200,0.00031994061902111,100,0.0157142857142857,0.0857142857142857
SWN,B,65738,100,58538,0,0.00024952714605822,300,0.005,0.01
STLD,B,65512,0,65312,0,0.0,100,0.0,0.0
ENDP,T,65500,200,27500,4000,0.00457069725986699,2100,0.001,0.01
VIAC,B,65470,20,58360,3480,0.000185675161305296,100,0.001,0.015
RMED,S,65465,0,64465,0,0.0,300,0.0,0.0
SOLO,B,65444,0,64244,0,0.0,125,0.0,0.0
NOK,T,65360,0,65360,0,0.0,900,0.0,0.0
VUZI,B,65342,300,54584,50,0.00636024423337856,200,0.01,0.035
