symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,39373177,1574386,29615771,1081512,0.45451696973533,24446,-0.000209775335797426,0.00406466030625155
TVIX,B,9201322,565376,6386399,963434,0.329047405062632,1943,0.0165660440179792,0.193896294034949
CGIX,B,8511396,240837,6025267,194150,0.988844498962512,18097,0.000819103478254597,0.0342897701781136
TTNP,B,8343191,163532,5984513,118676,0.629490093918736,5654,0.00147399131929667,0.0669942262908058
ADXS,B,6722977,249082,4525007,145500,0.910028711657308,6395,0.00104326532059877,0.0368526201669205
MTW,B,6523722,1484,5643818,669755,0.159060499361432,52757,0.0179881580641009,0.157237070471753
ROKU,B,6520862,116065,4089122,133760,1.06615018686263,1900,0.161632679058328,1.59170729017914
IAU,B,6442711,8378,5876699,67407,0.021377935468125,15280,0.014,0.11
DUST,B,6211184,195538,5245971,382828,0.265712685520923,5446,0.0190963171970275,0.196817230527665
CEI,B,5527829,125156,4133418,269842,0.475558930108827,3671,0.000591048776594278,0.0111240784997661
TQQQ,B,5432813,589665,3557353,625826,0.93657765742712,1900,0.0168555121411419,0.223236415476774
SPY,B,5386780,301460,2963536,1518637,0.155122503176438,1678,0.0157301382877963,0.242187561941726
SNAP,B,5348821,107244,4117686,183469,0.0926350570274956,2842,0.0135601796649657,0.193962055876661
USO,B,5292540,43684,4986824,20499,0.0328723492027192,19385,0.00797172619047619,0.14
SQQQ,B,5221988,443029,3935244,343026,0.903116533905166,2022,0.0201345993399519,0.207934222107138
FCEL,B,5149781,185164,3756260,105111,1.58396357303693,5940,0.00212930890466775,0.0205757120521847
BNGO,B,4718120,119725,2822266,60573,0.452529328516531,2810,0.0061968860984767,0.124613211793143
SLS,B,4463599,94677,3186681,174563,0.422539753421804,8255,0.000365107131927177,0.0101241569805245
SNNA,B,4451849,180794,3058020,178054,1.63515958883764,12544,0.000828000674960307,0.0601852786343736
SLV,B,4444283,42765,4133875,11475,0.0362750603857909,9248,0.00686518247336243,0.13
AMD,B,4257107,129913,2702910,705305,0.154115815172994,2067,0.0146420898429013,0.196439494182108
TEUM,B,4030755,80961,2656877,84941,0.226300434892966,6675,0.010666326834344,0.0593676148809993
INPX,B,3985713,103130,2720586,381809,0.539473403193561,6584,0.00131513755647023,0.0162685270161039
NUGT,B,3956808,125302,3255802,253850,0.673168592560428,2017,0.0177186619478699,0.316700130584429
TRXC,B,3354180,52672,2582976,67615,0.352022246839967,8003,0.000137849860147624,0.0239616612240452
NOK,B,3243776,60018,2851825,54478,0.0534251289863526,7096,0.0131207691424383,0.17
ATNM,B,3234916,90756,2258886,137434,0.28946332461323,35580,0.00012382680189681,0.0180268339037644
NUGT,S,3075609,97209,2584294,299715,0.532466694149242,4870,0.0201792696317131,0.328732785627227
GHSI,B,3028388,61488,2195746,38014,1.13820453981955,4340,0.000871526841992056,0.0604805691696637
UGAZ,B,2910835,41220,1929005,183272,0.168604965607903,1900,0.0292271796727225,0.226799940718885
AAPL,B,2747457,46197,1767712,168949,0.177269127602149,1890,0.0444973844867052,0.544574739412223
DUST,S,2663191,30657,2208751,371681,0.0489973076860077,112367,0.0152183543047672,0.12
JDST,B,2656712,41201,2242810,141218,0.275218310358817,2319,0.0143658988767896,0.26888721677958
IAU,S,2611546,444,2547938,52828,0.000731134845717868,78425,0.004,0.04
CHK,B,2555518,66492,2296752,51118,0.0459827248527011,21238,0.0066899671209188,0.11
DWT,B,2533817,163347,2003350,50952,0.369103636560213,2602,0.0133782468164987,0.15
VBIV,B,2487370,79045,1707772,51372,0.554676092085107,8425,0.00120456259595388,0.0341593612413305
DEST,B,2431017,120992,1619249,125643,0.79019644171191,9625,0.0015433981383879,0.0574439534938747
JCP,B,2409289,29944,1770183,88497,0.198680812617618,10583,5.19867904066422e-05,0.0388267793725558
TWTR,B,2392882,53826,1736488,81438,0.0604084277910095,1952,0.0154751727821376,0.200707279350459
SPXS,B,2231180,76036,1992336,12638,0.426320049657851,2589,0.0192665562830444,0.165241920577506
NVDA,B,2222814,40028,1156091,72180,0.591925085152717,1900,0.117712718547113,1.29769659272383
SH,B,2157628,35869,1990701,100,0.328157787103552,6913,0.0136933442545945,0.17
PCG,B,2127605,64344,1585132,42275,0.100697201690351,1930,0.0167691647199273,0.184457246610773
MDR,B,2104126,71171,1649366,28893,0.100487037459326,4768,0.0219628804819478,0.186598465704789
PLX,B,2090064,99598,1478119,59448,0.439154187486411,12822,0.000584600102680863,0.0269063458131314
BAS,B,2067570,16039,1478101,138441,0.882812119319825,4532,0.00593166422312104,0.0947360583979631
SCON,B,1993836,87248,1146577,42157,0.528760172907692,9113,0.00138059395607932,0.0250616483473404
XLF,B,1987794,52300,940582,795729,0.0114130303108148,5676,0.0123607058395594,0.18
USO,S,1958979,16752,1838353,33935,0.0085686544606546,42350,0.013,0.09
X,B,1901783,71458,1350164,110942,0.0697540984609684,2892,0.0134857443522735,0.190183664353187
SPXU,B,1898062,164223,1503350,79005,1.03621186833651,2455,0.0194266603716962,0.258657666288863
UWT,B,1878074,45874,1366202,110452,0.245083612593686,2406,0.0206501975585483,0.150533429016852
GE,B,1831301,42009,1389566,124837,0.0197309066691317,7254,0.0145172183399746,0.18
NFLX,B,1827690,71758,775883,61753,0.537604812295677,1871,0.203609570056104,1.89408440461447
JNUG,B,1792149,44789,1296445,151849,1.36073784764755,1918,0.0531278724743317,1.55542551171358
SPY,S,1768139,115113,768248,608844,0.0732245106782556,1777,0.0159690411657306,0.282447838269757
NIO,B,1764854,72522,1418192,24239,0.0352595822604061,5429,0.0234994002407603,0.156778518258701
SQQQ,S,1722532,248857,1365559,106701,0.501494170174918,4620,0.0213003947117039,0.194587142274579
WORK,B,1651454,46097,1175932,73857,0.262433512106831,1971,0.0130387036987621,0.426578219479435
UVXY,B,1629540,98538,1100975,131843,0.0836032808262035,1900,0.0135241641563877,0.21056218537855
F,B,1557498,53124,979384,284849,0.0202046734129986,1902,0.0128105255893796,0.19
SDS,B,1535785,86086,1256722,67855,0.50225538500305,3243,0.0118479358412458,0.174422308362028
AMLP,B,1525211,26077,1302767,9697,0.036193767878507,9559,0.0171829208470201,0.13
GDX,B,1513398,34481,973122,73369,0.0105705597535256,4010,0.0275237106301806,0.18
VXX,B,1470338,66094,826134,314576,0.0252388430749994,1942,0.0161618581021566,0.198282368021285
MU,B,1466044,71998,825797,333870,0.120678579520642,1921,0.046495203824324,0.266893964689937
ACB,B,1465432,47823,897442,279986,0.0807779674729544,2525,0.0174311606196956,0.179846332844595
BBBY,B,1465013,40148,965665,215060,0.0936088958049789,1980,0.00674777222235433,0.194721063982375
JDST,S,1462506,14455,1313041,93820,0.0862434224734214,7257,0.0140911195750226,0.165237827843504
TEVA,B,1453395,47647,1031369,82498,0.0445134922912456,4067,0.00979606127972488,0.139172484599589
LODE,B,1447932,8146,1200647,6620,0.622073529603475,13277,6.7232637520435e-05,0.0061287346364116
TSLA,B,1447787,34886,599008,24391,0.292941563219432,1791,0.365576879490159,2.49565875332506
MSFT,B,1415875,70907,801970,179124,0.166284194877369,1282,0.0212300890839056,0.303271384063811
CRON,B,1382485,46533,908005,156036,0.235014770813803,1989,0.0142765448081809,0.20212698627498
QQQ,B,1300875,64690,864627,130946,0.0760428986963119,1854,0.0143481378205933,0.243152803844799
ASNA,B,1298528,29671,954467,42304,0.34205947016025,4745,0.000934963668896586,0.0295917818148552
CPST,B,1295617,5948,862607,59123,0.34217199404835,5188,0.217813969260055,0.402521503563648
MTFB,B,1275199,29655,720405,92913,0.657263908578827,9519,0.000386282722513089,0.0491029880788335
RTTR,B,1271045,109611,701616,27876,0.18990402261729,5961,0.000903278098696919,0.0601354187888853
FB,B,1247695,41897,713280,97229,0.364531520873443,1859,0.0465326582253558,0.599292370791808
SPXU,S,1228640,158129,1004994,55182,0.794812917525807,5825,0.0170976767135504,0.17
TROV,B,1187246,43268,917121,11157,0.158529881422835,1670,0.00146748871739158,0.0716940243400347
UPRO,B,1145007,129197,877394,34361,1.3665526883697,2156,0.0190645575867276,0.318568033087694
ENDP,B,1135369,15667,909220,4667,0.0651191190898528,2963,0.0167426234837765,0.183313925278991
GUSH,B,1119702,5674,980662,4903,0.0150484764531868,4595,0.00686876089870102,0.07
NGD,B,1092948,13782,931084,11542,0.166888923283187,9224,0.00532442114713591,0.0411103417543356
SPXL,B,1067403,156541,678443,61368,1.07603841035068,1950,0.0193098207203377,0.222563470144013
BAC,B,1046606,39519,653626,152641,0.00632894503292431,1919,0.0199970427691929,0.190228571428571
BIMI,B,1019754,27531,540414,8367,0.39056314864717,1270,0.0835704934105198,0.818950218939
HEPA,B,1016059,27565,710843,12907,0.321155010850654,1513,0.00628511052100086,0.158114971761978
JNUG,S,1012881,24581,820011,131885,0.78902239429918,2351,0.0552063204045102,1.35201111406226
SES,B,1003218,28811,609233,6415,0.66175125088171,1817,0.145056847530069,1.3609734085973
RIG,B,993993,14228,824316,10911,0.0114902588135214,6963,0.0124694482764399,0.18
SDC,B,968624,45007,691817,26755,0.261077760546512,2375,0.0233468529661268,0.302288756092836
AMD,S,942966,81287,32735,828726,0.0880829610263687,4044,0.0181897083234527,0.18
MNK,B,934142,19497,750571,7751,0.111834544764975,3551,0.0209309965918949,0.178289389067524
NAT,B,933801,12731,747673,10822,0.0728006726755086,3489,0.00569219116670942,0.138695652173913
ENPH,B,918550,11181,714445,20047,0.306236097360976,2529,0.0943626257074394,0.632861668379138
OSTK,B,906628,15085,657985,8040,0.731249284130968,2065,0.0624755692329073,0.737636915349435
T,B,895904,43186,543470,97286,0.0388789890413202,1828,0.0133406155477298,0.167233508805447
FSK,B,870376,4251,195958,658258,0.0592544572581355,91263,0.00817305253872871,0.07
LABU,B,870165,29140,658809,49020,0.837135326372226,2109,0.033749681553087,0.543047086593917
M,B,870127,28851,602267,56697,0.0334216984497738,2393,0.00454208726232884,0.19
OCGN,B,865454,26857,643805,19556,0.570885279129225,2449,0.00856669322020587,0.259822929970105
LABU,S,854994,26166,642452,181608,0.716286300812111,5464,0.0186386065220497,0.36586258293626
CLF,B,834235,29114,581559,48028,0.0435581090335339,2881,0.0079666889358211,0.162727272727273
WTRH,B,830404,14561,594511,8024,0.431297437994403,7407,7.45489786789921e-08,0.03515087228746
WLL,B,823720,12526,624891,35938,0.04770163365249,3262,0.0142031921465198,0.17
DAL,B,811283,43664,388813,256709,0.25199920388326,1683,0.0198199805059663,0.255757229297234
PINS,B,807767,29302,576513,13680,0.171078381189246,1979,0.0193769747602547,0.331383431301998
QID,B,806215,109678,603103,20000,1.14152859960919,3335,0.0152046016292211,0.157763983550463
BA,B,796812,24922,273959,13083,0.397769130962396,1511,0.206265383011036,2.39768850323247
MFGP,B,792177,1443,640520,39009,0.0842210907745157,73315,0.0,0.0325
TZA,B,789982,42372,576493,19962,0.370061280883183,1900,0.0185016271616845,0.262376831649768
FXI,B,784314,5958,713595,19754,0.00377319645784439,5619,0.00815293695034242,0.13
MO,B,759794,58307,363750,218270,0.257701965222629,1594,0.0209091352054601,0.204519601353286
FCX,B,751132,16932,577812,16664,0.00920613801573752,4245,0.00911279986626503,0.17
AMRH,B,747519,26597,517970,6374,0.315152871742778,7949,0.000214705882352941,0.010171244247026
SH,S,731512,49567,672026,9819,0.310928691153717,13586,0.015,0.15
QQQ,S,726152,59410,474065,96761,0.0587669444687996,1949,0.0163715246812412,0.258123838067707
EROS,B,720857,21191,563600,18552,0.180732358331592,5548,0.0146985447150801,0.172827886247878
CGC,B,712589,21102,439044,36508,0.381793686720198,1900,0.0127884125800288,0.482442264937958
BABA,B,708051,26419,376658,77068,0.21131946703742,1965,0.0354812100530855,0.656970763332571
CLSD,B,707231,11441,538219,31296,0.608312616434138,4832,0.00112990196078431,0.106308166696648
BIOC,B,703790,17579,539530,18041,1.32095334911561,1881,0.00229687924843475,0.100810974019819
SWN,B,700575,8756,553695,48602,0.00855558716278439,10641,0.00994332139221933,0.14
XNET,B,693808,13154,538773,5565,0.0630788878089801,7288,0.000561943766243995,0.0224895644640466
SPXS,S,691253,36115,608903,30178,0.10159223464592,4161,0.009,0.09
HD,B,686907,9966,495141,31797,0.337043440242252,1575,0.116529646240605,1.08695523044018
ERX,B,686067,3380,624498,13855,0.0434664391940133,4178,0.00488888888888889,0.1
UBER,B,681993,14957,450188,14233,0.0868928445168087,1900,0.0100833196659318,0.27375912833798
ADMP,B,673755,18373,447014,36094,0.362956630669767,3050,0.00150223842923348,0.0501667151542907
AMTD,B,671804,21378,459121,36500,0.06463302753677,2351,0.0100626334915723,0.175914900051741
DIS,B,663237,22474,404743,25757,0.267362370522643,995,0.0360021218204594,0.471611780044039
MYT,B,660042,5141,403109,15371,0.295844185478886,6531,0.0,0.0547467582242095
TNK,B,658030,26189,519511,6894,0.142501292749036,5021,0.0127393908872875,0.16
AMRN,B,653382,22441,494271,13746,0.15562567797799,1933,0.00824089944594277,0.214114719515901
ETSY,B,645146,3132,468743,119276,0.0704076379844588,2999,0.036597629499561,0.445942985249184
GPRO,B,637246,14426,510206,2482,0.0434695234286521,4107,0.0190010506557507,0.180049757934373
SPWR,B,635476,20028,390117,121743,0.184277252007604,2053,0.00805579096682008,0.195984987864422
LABD,B,634431,8543,495659,32957,0.287630796641285,2465,0.0126512377466605,0.364393562587179
GSV,B,632002,15276,485808,9203,0.194631482961719,4319,0.0006481233551716,0.041401806159399
ET,B,631217,38062,439401,28835,0.0526839091720966,2609,0.00660479061184096,0.189615384615385
ALRN,B,618984,13635,371155,36717,0.822702373320649,4873,0.00132995894240124,0.0396301975155854
IBIO,B,618011,12792,414147,5266,0.19757765891032,4809,0.000518730224533247,0.0169656755950872
VIVE,B,617487,11700,376846,5349,0.831643348748481,1971,0.0199643927507159,0.592565653538212
LYFT,B,611469,12522,399804,36187,0.198700939045437,1954,0.03558210937414,0.503798938040244
OPGN,B,605885,15604,444929,11686,0.479069684212283,1775,0.0389657028211913,0.628990153021306
ECA,B,602568,21280,503374,77,0.018986603793881,6686,0.0109550091270267,0.11
NAK,B,599412,9745,422342,19642,0.300203455600692,4143,0.0,0.0257349615047194
SBUX,B,589252,6621,417159,45967,0.0859997896024659,1344,0.0147790678044833,0.296201872647229
AVEO,B,588194,10338,397657,29082,0.246133587080942,5282,0.000666666666666667,0.0299238834706297
GDXJ,B,584327,20784,364412,138756,0.037130713331581,2043,0.0249313563548347,0.20916168653037
AXAS,B,583473,5224,434987,17863,0.0893702494895028,6874,2.68597761685319e-05,0.0362381091691742
SSO,B,582664,40872,280287,85159,1.31658457668937,2341,0.0234685959138551,0.41982504684213
PTON,B,571612,9154,421924,12445,0.0822922268975414,1904,0.0257878089540649,0.34855199433955
ABBV,B,562499,37884,279299,84005,0.339149557980741,1403,0.0120360552624606,0.249821471476382
GSY,B,560189,3257,545181,140,0.303411555953529,1947,0.013,0.04
UTSL,B,556437,400,232405,0,1.33333333333333,5780,0.02,0.19
UPRO,S,555639,122117,389327,30754,1.32766185258829,4514,0.0195445386348715,0.295325316798061
ATIS,B,552336,7297,401653,5776,0.19810155872406,1160,0.000164663263625885,0.0886498963136012
CRC,B,551793,14484,417264,13204,0.274465497638248,2581,0.0184333498929481,0.281728113285803
RRC,B,548231,6831,444786,7052,0.00952021090393647,7724,0.0125653647572674,0.15
USMV,B,547956,10356,336117,4666,0.0837526164547219,1506,0.0267544834344179,0.15
FTNW,B,536265,14175,335901,1422,0.992710286493646,3328,6.91113455470713e-05,0.173670415845648
XOP,B,536161,30957,351827,90328,0.0181367150404746,3787,0.0350125533517449,0.13
NOK,S,535801,70641,384482,79133,0.0122704750203777,25371,0.010716904708567,0.09
CTST,B,535776,24395,382601,8766,0.476504897240206,4710,0.0022919219169015,0.0904682926829268
CDE,B,530357,12607,410636,1399,0.0670550868822532,3629,0.0107669020940446,0.17
IVV,B,530087,36035,343611,22412,0.845247955200342,331,0.0221188661962761,0.506363078173512
SLB,B,529139,31735,290303,120882,0.0503937640812955,1900,0.0136635192282273,0.183806040404592
IBM,B,520781,12577,306046,8297,0.18647370167723,1355,0.0254052534273987,0.437775720097293
KGC,B,517562,6308,438309,2214,0.0126795090445485,6440,0.00506216195073735,0.12
NTEC,B,517449,13726,241532,31429,0.399978832550446,4312,0.000708449184730355,0.074714628981434
APHA,B,517131,10673,395919,1865,0.0494114129938477,2118,0.0283886005061285,0.17
TXMD,B,516902,18551,402201,16543,0.126150261132179,2668,0.00685455552749395,0.1
WWR,B,515525,14520,309170,4249,0.196830954841228,1919,0.0478692253020611,0.363737029140014
TCON,B,513831,40834,242138,34378,0.963811873380706,4382,0.00385547638544217,0.0413626976876291
BX,B,513823,13885,374573,24219,0.0801774789843894,1903,0.00956171725962973,0.355791151912767
NBR,B,513369,19018,387769,44910,0.0326014933948387,20167,0.00492971181845567,0.102
OGI,B,511047,21883,276593,134640,0.471893730178619,2075,0.0152557690637207,0.271729745545763
TNA,B,507760,104649,234093,58216,1.48436231310699,1977,0.0238398032538071,0.408315457092565
MLSS,B,505896,3939,407974,7552,0.521370530782844,5575,0.0105263157894737,0.116938767650834
SCOR,B,503257,2100,427492,25133,0.161810112921352,6480,0.0110034013605442,0.105714285714286
OXY,B,500171,14652,329301,45747,0.10167969685467,1894,0.0113871206958337,0.228712317754296
GLD,B,499003,28773,280435,76174,0.125993116192209,1004,0.0161232129717051,0.206348882177738
SAN,B,497052,845,471828,683,0.00268461151918453,15382,0.0,0.04
SOXS,B,496712,4301,388084,1745,0.121107272672194,1976,0.0556669803198961,0.319856566579569
OPK,B,495578,9490,392684,1869,0.015826964246802,21016,0.00865212532791206,0.05
AWSM,B,493340,9787,337126,4070,1.40845259115248,5291,4.37445319335083e-07,0.0357855757193784
TRQ,B,492821,8090,362473,30606,0.0586643583320182,5526,0.00176666666666667,0.0166250643243723
C,B,490831,16812,199917,197979,0.0550193014133406,1932,0.0138060712363386,0.190945093934804
PSQ,B,489759,9026,455145,0,0.22632771733281,4810,0.0111818181818182,0.07
AAL,B,484649,11213,306749,84089,0.0342468986810569,1948,0.00683606848192385,0.17522814449373
FOMX,B,483229,8267,377715,8455,0.24342276170291,3896,0.0134333644606059,0.135446229361892
TQQQ,S,482815,141666,219529,121620,0.323785299352944,4430,0.016051463565433,0.142136524667167
BDJ,B,480639,6120,400411,14650,0.552108739589177,3771,0.0213681318681319,0.162857142857143
AUY,B,477825,3232,409193,2716,0.00776736807206762,7560,0.0158377483443709,0.11
SFIX,B,475438,13723,319756,13847,0.178482141020411,1805,0.0523108046567274,0.480182660501213
NTRP,B,474619,32376,277183,2166,0.149694610073441,4300,0.000944029092422885,0.019736269158645
MTNB,B,471022,23825,312405,11038,1.05346689096052,3337,0.000915044247787611,0.0768466997497124
SENS,B,466256,5415,344158,5491,0.315283386482451,3005,0.00176607772016677,0.0463331774282932
GGB,B,465057,5510,397875,8100,0.0204428479581028,9336,0.00830769230769231,0.07
DWT,S,455157,13954,381690,59413,0.0544483622520739,61330,0.005,0.05
SQBG,B,455106,29989,260564,27571,0.850220813761459,4629,0.00505469139930691,0.0458564078124658
WFC,B,453186,40445,211814,111224,0.0347598545296998,1883,0.0139292420999145,0.18823799860042
CVS,B,450087,34694,207832,85510,0.336286830251563,1659,0.0148752245199327,0.243422838363927
AMZN,B,450040,21494,86993,12600,0.526745635663767,662,1.19832829412816,10.5215080393171
SMTA,B,449211,8460,348046,14021,0.234905098576709,3075,0.00929473416819344,0.0901105766640213
DB,B,441829,6525,361627,162,0.0323100688754052,5679,0.000941598181500262,0.14
AREX,B,440271,2397,294271,3549,0.15254186510483,7023,0.000164850615114236,0.0163096447781861
EEM,B,437431,12528,334194,29058,0.00198292508057215,3922,0.00794043887147335,0.06
HEXO,B,436997,14749,333011,537,0.10556055371378,1679,0.00792631406156865,0.159966777408638
PTN,B,426591,8028,321540,2853,0.351844402970298,2855,0.00125640313854347,0.0245030929635732
CNAT,B,422894,3849,297921,19150,0.927619306774458,6648,0.0019,0.0244767118408057
CSCO,B,422807,35628,216173,82229,0.0515946864201544,1382,0.0455400446688488,0.244284138376179
RBS,B,419430,4929,241312,167123,0.0497602901828607,3007,0.0108426966292135,0.06
VRML,B,415613,7216,281531,3436,0.805958546484166,6692,0.00130980563824199,0.0478135527928559
SPXL,S,414628,53119,292298,68546,0.482250840465975,4601,0.0174496070272769,0.224483755593148
SQ,B,414002,12880,244776,28743,0.176075706875772,1885,0.0188997932308939,0.490336953391012
VZ,B,411656,13471,228272,75038,0.0400014922956329,1562,0.0132735057085049,0.181118525519775
NBEV,B,410203,5633,328679,5901,0.155252586860009,6217,0.00993537290343592,0.0795114802149487
SRRA,B,406741,10147,278513,14205,0.363852813514862,6211,0.000247320692497939,0.0367947967531232
ABEV,B,404782,803,343882,4631,0.00127457679134021,9099,0.00156146179401993,0.05
GMO,B,403957,4275,324325,3269,0.0618216088556385,3985,0.0,0.0184589923664122
ICD,B,402148,3162,343138,3925,0.182743351764294,4529,2.41935483870968e-05,0.0233869758064516
ONVO,B,399276,22855,165651,4873,0.46564914608493,3258,0.000161478491028641,0.0314136346567107
AVYA,B,397566,9719,286613,2562,0.0319834142635911,1990,0.011919115642833,0.0797196332322908
SVXY,B,397247,19123,254050,90228,0.181824862760858,2414,0.0118277179154131,0.153112782440023
AIHS,B,396823,2205,276397,13036,0.0711575511204442,6777,2.93674698795181e-06,0.037183734939759
AGRX,B,394710,4967,328421,4061,0.387407051842925,6368,0.0,0.111428571428571
BPMX,B,391981,10718,285027,13230,0.851790741047782,5354,8.33333333333333e-05,0.0372675283884996
LB,B,391294,3968,319772,3813,0.0179717807965715,2474,0.006,0.07
DTSS,B,390672,10957,173130,7619,0.262212923065024,710,0.0185566615768409,0.303507596997411
GOLD,B,389700,16342,229619,75393,0.0257003619916394,2515,0.0204005465387622,0.179974779043888
GDXJ,S,389606,9768,205963,172900,0.0147619462923401,3640,0.018,0.182475247524752
INTC,B,387444,12431,238497,28486,0.019952500249709,1798,0.0327833534967721,0.433137986863866
APOP,B,387260,7719,274503,3716,0.0742718586727477,1634,0.00147428423370903,0.0225650991061018
UWT,S,386997,35206,286569,64431,0.135733919154264,20607,0.007,0.07
BHC,B,383325,10482,257866,37341,0.0825424301185503,2105,0.022565097820336,0.249473424346028
COUP,B,381725,14065,174166,6094,0.309481583688867,1835,0.252421225392059,3.27926793893293
FXI,S,381554,722,363702,11348,0.000560568729768451,29715,0.004,0.05
CAT,B,380850,10474,232662,9391,0.192652977890647,1660,0.068858009034193,0.861973406831574
PGX,B,380834,41461,251390,38099,0.567511994822633,3930,0.0163748174020297,0.09
DNR,B,378694,2617,329437,1680,0.00943347474194499,20405,0.00244495064540623,0.0519666666666667
NE,B,378484,5797,331004,0,0.0315116294876365,12193,0.00356510861606053,0.06
SCHW,B,375397,18852,240531,59883,0.0344481326079547,1875,0.016201929948691,0.188014938770738
TWM,B,372618,38080,300255,15900,1.25341332093994,7479,0.0105119933829611,0.1
XELA,B,368934,4060,290847,263,0.182708462587149,6614,0.0,0.0281120218579235
TLT,B,365540,8433,274964,17351,0.0188321068076908,1165,0.0107513795333506,0.14457376098169
TNA,S,364069,90159,152065,91735,1.38287632065289,4450,0.0236863668251828,0.399606064902834
RAD,B,363572,4329,275567,7697,0.0941865212841837,2609,0.00138888888888889,0.207096729125575
CRWD,B,363334,15544,180481,1301,0.569506547624092,1900,0.246644454294583,1.92724739388719
DEST,S,363207,18707,248998,1514,0.112269326636096,4425,0.000166666666666667,0.0373588126315789
BMY,B,361471,20732,216004,24802,0.0293479488245746,1879,0.0125799547261981,0.171323765661368
STKL,B,361393,20115,211292,91660,0.494609763883587,4383,0.00367243634125702,0.14
RBZ,B,361388,5782,277470,3969,0.25395934839313,4667,0.0,0.0353447646844217
LYG,B,360664,2133,348656,0,0.00488258008078242,33170,0.001,0.03
CLVS,B,359377,8778,283823,4638,0.130575164669436,3034,0.0091457786183007,0.152162162162162
HAL,B,359370,11657,193969,96826,0.0141473902689858,1975,0.0204688949755254,0.230355029585799
ATEN,B,358990,800,255548,84584,0.0849372274718651,10656,0.005,0.02
MU,S,353712,29898,15100,308714,0.0515799637734019,3375,0.018,0.185517894719733
BB,B,353030,10943,275961,11321,0.0468502620223386,5131,0.0125040157342347,0.16
OAS,B,352327,8765,279955,9907,0.0146860193912163,10906,0.000769230769230769,0.12
REZI,B,352296,21422,123227,149667,0.106758871447378,2290,0.00225397458260653,0.110533496904292
AMC,B,347395,9200,230477,36185,0.117653003362588,2165,0.00636615658914729,0.218575345309381
ERX,S,346799,400,339899,6396,0.005132796489512,19631,0.006,0.02
HL,B,345245,1600,258847,46700,0.00677193124666345,7747,0.011,0.05
VXRT,B,345120,4045,259136,7717,0.414437424208155,13760,0.0112040525739321,0.0525282584884995
PSV,B,344679,4470,235576,12283,1.87253420483323,2664,0.0479599217986315,0.246010923753666
SRNE,B,344656,12757,250651,19904,0.115947173646423,6051,0.00778358540913972,0.102135262950704
DIA,B,342977,27411,214508,61756,0.795689659333338,1287,0.0190862000161489,0.440021485878455
SHIP,B,342648,5975,226349,1276,0.213657975168722,5205,0.00828070202629035,0.043511446176313
AR,B,341654,16963,247440,21610,0.0234461360606405,6440,0.0107988304661185,0.15
FIT,B,339801,6302,270005,6465,0.0406879803981188,5292,0.0136366490445386,0.13
AG,B,339750,3834,220418,39128,0.0410371519985644,2280,0.0206364468864469,0.13
UNH,B,337509,14427,163559,22494,0.18900224315205,1407,0.122120604911576,1.50567475292062
BE,B,333979,4632,267146,1163,0.124499997437806,2998,0.00290123456790123,0.134938271604938
ETFC,B,331945,5827,239515,7547,0.0298350512441843,1644,-0.00285219818439324,0.176698425218776
SOXS,S,327023,2709,318821,3103,0.0725592135203872,12815,0.0181592920353982,0.278367748279253
PFE,B,325485,29141,139031,116171,0.027165661691268,1454,0.0179173653055193,0.18
AUPH,B,324361,4021,231391,35947,0.0944557937337359,2327,0.013102880827909,0.193282266322154
GUSH,S,322775,100,320775,0,0.000277861136118613,116166,0.001,0.01
CETX,B,322305,8188,245898,1257,0.201844346134231,1550,0.000148743120630671,0.0801498493508745
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
VOO,B,320838,39953,92007,55265,1.69001096939885,348,0.0244342020917889,0.532630693212451
XOM,B,319147,10734,197916,18129,0.0490996308447698,1644,0.0169415156048863,0.176297198757357
UNG,B,316717,933,262779,14,0.00944055730153314,1960,0.007,0.04
CPE,B,315956,2978,245449,27175,0.00320368319299603,7942,0.016,0.07
JPST,B,313284,7448,268721,24787,0.211612490048385,3774,0.0231397849462366,0.09
ASRT,B,311752,3346,229671,1385,0.211297727340217,6922,0.000833333333333333,0.101716666666667
REED,B,310473,3633,228410,7552,1.00453718654601,3081,-0.00450653753026634,0.0600573849878935
LQD,S,310120,1611,84277,221538,0.0142225015189724,807,0.0052939015429831,0.05
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
TWM,S,309566,17419,217691,71800,0.28997053526403,39246,0.007,0.07
NRZ,B,308832,10910,217598,7987,0.0919668403544685,2524,0.015410551445911,0.16
EDZ,S,306906,2123,199168,51400,0.254264929688259,19699,0.004,0.142638888888889
TGT,B,303748,30839,143016,44209,0.55976331186356,1326,0.027408133593524,0.406909917073441
PDD,B,302807,4549,187906,52283,0.0498980763287632,2176,0.0149837179173727,0.274391123890665
GPL,B,301283,5444,230425,6720,0.174451956524958,5537,3.49042709867452e-05,0.0505705871868361
NEA,B,299888,8094,234031,36740,1.34288465923434,7745,0.012004044867458,0.140405284370802
JPM,B,298956,17081,130380,84960,0.0843295203707682,1481,0.0142422768143453,0.249870136261029
SREV,B,292314,3588,214628,12538,1.52604994236613,5487,0.00095,0.114365224183721
