symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1596836,50985,1545851,0,0.0688739843164272,500,0.001,0.01
NIO,B,745574,500,694171,0,8.50007650068851e-05,500,0.0,0.01
SQQQ,B,592347,27316,549533,14195,0.110528892647458,200,0.00113179089178503,0.01
F,B,451392,6733,227156,217503,0.00462222112381827,5,0.001,0.01
SDS,B,431566,5903,425563,100,0.0257062356020258,1600,0.001,0.01
DUST,B,401534,6048,305585,89701,0.019194394018255,200,0.001,0.0136375661375661
SLV,B,360251,400,359851,0,0.000526014715261659,2500,0.001,0.01
USO,B,356655,46,356609,0,6.78007071908546e-05,1900,0.001,0.01
ACB,B,353061,127,339100,178,6.40781773946318e-05,300,0.00109448818897638,0.01
CLVS,B,341926,100,293598,188,0.000245974625257658,200,0.0,0.03
CETX,B,310548,100,293518,118,0.000161292403772952,200,0.0,0.04
SPXU,B,242308,10164,150621,80800,0.0581607603701139,174,0.000901613537977174,0.0109838646202283
PINS,B,234474,200,223134,400,0.000386888353693333,190,0.01,0.035
SDC,B,201457,100,190832,17,0.000303644954028154,200,0.0,0.03
GDX,B,198953,7251,178928,12209,0.00218122945414816,150,0.001,0.01
UPRO,S,195500,6975,69277,86716,0.0838885815312823,400,0.001,0.0209362007168459
UPRO,B,187391,14158,142895,28900,0.17027878671253,100,0.001,0.0186643593727928
TYME,B,179518,1233,31917,2065,0.0803100371262945,3400,0.0,0.0283779399837794
NUGT,B,173497,3216,165881,2500,0.0298707088720464,200,0.001,0.01
SPXS,B,168563,3200,163263,2100,0.0139190347149425,400,0.001,0.01
OGI,B,163414,6084,114236,34981,0.00988652595213062,200,0.00140187376725838,0.0101758711374096
BABA,B,153015,729,108570,8398,0.00996037710069682,117,0.00304389574759945,0.0749931412894376
NUGT,S,150727,4203,92972,53552,0.0390381185911725,132,0.001,0.01
SOXS,S,148173,0,148073,0,0.0,300,0.0,0.0
BAC,B,145136,0,134515,0,0.0,128,0.0,0.0
TQQQ,B,142035,15408,106838,18365,0.0758917577059096,100,0.00149201713395639,0.0192529854620976
JDST,B,136244,1605,128462,5627,0.0163023605411774,300,0.001,0.01
JNUG,B,136163,1387,119469,4787,0.041472311924411,152,0.00489329488103821,0.0916582552271089
CRON,B,129723,2244,123116,3876,0.00493859764954443,300,0.001,0.01
LABD,B,126917,4655,118362,3900,0.0661644517091891,100,0.001,0.0175187969924812
FLNT,B,125765,0,119931,0,0.0,200,0.0,0.0
MNK,B,118081,200,109867,300,0.000547348370817574,300,0.005,0.01
OSTK,B,115641,0,107368,0,0.0,500,0.0,0.0
SOXS,B,109392,0,103492,0,0.0,300,0.0,0.0
AMD,B,108073,761,102080,1527,0.00118118913616426,300,0.001,0.01
SH,B,103361,8561,94700,0,0.15311561024467,700,0.001,0.01
PCG,B,101223,0,97032,0,0.0,200,0.0,0.0
LK,B,95348,0,20490,0,0.0,1800,0.0,0.0
SAN,B,93330,0,90414,0,0.0,2000,0.0,0.0
SHYG,B,90497,0,90497,0,0.0,200,0.0,0.0
SHAK,B,89235,300,57394,1400,0.00320907097395304,100,0.01,0.153333333333333
CGC,B,86649,0,70743,0,0.0,166,0.0,0.0
SPCE,B,84450,0,79376,0,0.0,200,0.0,0.0
ENDP,B,84265,0,71372,0,0.0,300,0.0,0.0
IEMG,B,83513,154,83359,0,0.000189604268804681,85,0.001,0.01
GE,B,83479,379,83100,0,0.000261323981750071,191,0.001,0.01
TGT,B,82840,2660,60314,1836,0.0122492021901205,100,0.000962406015037594,0.0287330827067669
NOK,B,82085,0,82085,0,0.0,800,0.0,0.0
WLL,B,81000,0,81000,0,0.0,700,0.0,0.0
RTTR,B,78971,0,46923,0,0.0,500,0.0,0.0
UVXY,B,78779,90,78689,0,9.43922606736671e-05,100,0.001,0.01
X,B,77179,437,63008,13734,0.00113646411426015,300,0.001,0.01
NKTR,B,76231,0,72704,0,0.0,200,0.0,0.0
AAPL,B,75251,0,58356,0,0.0,100,0.0,0.0
TZA,B,74807,13786,56921,4100,0.192668371696505,200,0.001,0.01
WFC,B,74498,685,71013,2400,0.000384200551566164,100,0.001,0.01
USO,S,74467,100,74367,0,0.000147392841719249,100,0.001,0.01
SPY,S,72619,4449,25624,42046,0.00341092308057951,80,0.001,0.0118498538997528
UWT,B,68199,1134,66865,200,0.0168156946483384,100,0.001,0.01
ADAP,B,66721,0,62797,0,0.0,700,0.0,0.0
FCEL,B,66000,0,66000,0,0.0,500,0.0,0.0
SQQQ,S,64087,7310,51477,5300,0.0295784963117922,680,0.00182079343365253,0.01
TAST,B,64064,111,63020,400,0.00253557804326473,533,0.000495495495495496,0.01
SPY,B,62395,2753,55196,2046,0.0021106476153822,100,0.00105630221576462,0.0174900108972031
CHK,B,62076,0,3395,0,0.0,488,0.0,0.0
UNG,B,62047,1600,60347,0,0.00943140421819554,190,0.001,0.015625
SRNE,B,61300,0,61200,0,0.0,300,0.0,0.0
DWT,B,61000,0,61000,0,0.0,1000,0.0,0.0
PBR,B,59622,2587,12800,44235,0.00357799814668824,100,0.001,0.01
DARE,B,59401,0,46275,0,0.0,600,0.0,0.0
GDXJ,B,59237,897,45379,12961,0.00158049976918008,150,0.001,0.01
QID,B,59190,0,59190,0,0.0,600,0.0,0.0
TVIX,B,57913,8716,35446,8470,0.069712942004527,100,0.0159012161541992,0.0433604864616797
KDP,S,57456,580,300,56576,0.0149449869875544,100,0.001,0.0182758620689655
SPXU,S,56870,350,56520,0,0.00200278100448051,100,0.001,0.01
CVS,B,55437,10544,16751,27637,0.0919540229885057,50,0.001,0.0126517450682853
TNA,B,53888,15729,23424,13244,0.266169154228856,155,0.001,0.0239392205480323
VIAC,B,53700,630,5300,47770,0.0043978136583527,200,0.001,0.01
ONCY,B,53460,3570,8310,39135,0.131196942412995,200,0.001,0.0211204481792717
BYND,B,52829,390,37724,855,0.00200087217505066,100,0.00915384615384615,0.194615384615385
HEXO,B,52750,120,52630,0,0.000282965478211658,300,0.001,0.01
MDR,B,52441,0,27921,0,0.0,170,0.0,0.0
RAD,B,51754,100,46932,10,0.00102117925780692,258,0.0,0.03
NVCN,B,51660,0,49654,0,0.0,200,0.0,0.0
SDOW,B,50928,901,47527,2500,0.0691640439088048,100,0.001,0.01
YTEN,B,49929,0,7259,0,0.0,439,0.0,0.0
UBER,B,49703,221,48865,617,0.000689212115163914,200,0.001,0.01
SNDL,B,48913,0,47913,0,0.0,200,0.0,0.0
NBEV,B,48800,0,48800,0,0.0,500,0.0,0.0
INPX,B,48603,0,44726,0,0.0,200,0.0,0.0
IVZ,S,48333,1697,0,46636,0.00661425670487631,100,0.001,0.01
CPAH,B,47471,0,44665,0,0.0,120,0.0,0.0
PBF,B,46731,0,34900,0,0.0,1400,0.0,0.0
CRTO,B,46521,0,27408,0,0.0,500,0.0,0.0
TTNP,B,46148,0,12299,0,0.0,159,0.0,0.0
MU,B,46016,0,45816,0,0.0,103,0.0,0.0
CCL,B,45930,1433,231,44266,0.0141166967126715,25,0.001,0.011102581995813
QQQ,S,45771,3799,34175,2890,0.00456003850645835,105,0.001,0.0185548828639116
CPE,B,45700,0,45700,0,0.0,1500,0.0,0.0
WLL,S,44905,0,37785,0,0.0,469,0.0,0.0
SWN,B,44700,0,44700,0,0.0,1000,0.0,0.0
TQQQ,S,44159,720,7966,35473,0.00354634381803316,2530,0.001,0.0188888888888889
VBIV,B,44000,0,43800,0,0.0,600,0.0,0.0
MPW,B,43950,300,850,42800,0.00161168146727481,700,0.001,0.01
PECK,B,43537,500,22848,3600,0.027598388254126,100,0.012,0.144
FNGD,B,42526,3566,37260,1700,0.385805474413069,300,0.001,0.0184127874369041
MSFT,B,42381,941,36019,4171,0.00374153581894307,100,0.00104250797024442,0.0135175345377258
AUY,B,41432,32,41400,0,0.000101028597407354,600,0.001,0.01
IAU,S,40900,0,40900,0,0.0,23800,0.0,0.0
DDD,B,40299,0,40299,0,0.0,200,0.0,0.0
HMY,B,40286,0,39087,0,0.0,300,0.0,0.0
TEVA,B,39925,0,39925,0,0.0,300,0.0,0.0
MTNB,B,39892,0,39100,0,0.0,500,0.0,0.0
GGB,B,39600,0,39600,0,0.0,1400,0.0,0.0
OAS,S,39200,0,39200,0,0.0,700,0.0,0.0
NVAX,B,38930,0,37989,0,0.0,203,0.0,0.0
BMY,S,38580,250,3077,35253,0.0007417077078265,3077,0.001,0.01
C,B,38560,1984,24976,9400,0.00419887959331819,100,0.001,0.0161542338709677
QD,B,37850,0,37850,0,0.0,1400,0.0,0.0
MINT,B,37437,920,33404,3113,0.201887206495501,400,0.001,0.01
SPTL,S,36458,0,36458,0,0.0,20379,0.0,0.0
MS,B,35896,677,1579,33640,0.00119955490665797,99,0.001,0.01
FCX,B,35800,0,35800,0,0.0,1000,0.0,0.0
DRRX,B,35200,0,35100,0,0.0,1300,0.0,0.0
LTS,S,34500,3000,0,31500,0.0319866935354892,34500,0.001,0.01
PSQ,B,33881,0,33881,0,0.0,600,0.0,0.0
DUST,S,33655,0,33655,0,0.0,400,0.0,0.0
ACOR,B,32952,100,32322,0,0.000711718444183481,300,0.01,0.01
IBN,B,32922,420,711,31680,0.00324552388164656,420,0.001,0.01
SNAP,B,32593,0,32593,0,0.0,200,0.0,0.0
AMLP,B,32502,2,32500,0,1.56857208961252e-06,2700,0.001,0.01
ONTXW,B,32294,0,0,0,0.0,3791,0.0,0.0
VFF,B,32192,1076,24776,4346,0.0156869605784931,200,0.001,0.0201301115241636
OXY,B,32184,120,6920,24982,0.000815034672933378,100,0.001,0.0118333333333333
SSNC,B,31010,20,200,30790,0.000934579439252336,100,0.001,0.025
BTU,B,31000,0,30500,0,0.0,300,0.0,0.0
TELL,B,30898,0,30898,0,0.0,200,0.0,0.0
ESTR,B,30772,0,6064,0,0.0,500,0.0,0.0
RBZ,B,30509,0,22483,0,0.0,100,0.0,0.0
ET,B,30500,400,29800,300,0.00100664891609078,500,0.001,0.01
NOK,S,29651,0,29290,0,0.0,1200,0.0,0.0
AEMD,B,29591,0,27826,0,0.0,500,0.0,0.0
APHA,B,29168,0,28318,0,0.0,200,0.0,0.0
I,B,29145,0,29145,0,0.0,200,0.0,0.0
EQX,B,29040,5467,10350,13223,0.191133797154145,100,0.001,0.0166727638558624
TLRY,B,28988,0,22939,0,0.0,110,0.0,0.0
UNT,B,28869,0,11543,0,0.0,565,0.0,0.0
SE,B,28748,0,16580,0,0.0,125,0.0,0.0
LABU,S,28684,2561,17385,6033,0.120653915009894,200,0.0011561889886763,0.0515696993361968
ATUS,B,28363,160,0,28203,0.00210398969045052,10461,0.001,0.01
TEUM,B,28167,0,12171,0,0.0,193,0.0,0.0
GPOR,B,27800,0,27800,0,0.0,400,0.0,0.0
IVV,B,26798,1736,16578,1050,0.0489317323411692,15,0.001,0.0261808755760369
KGC,B,26500,0,26500,0,0.0,600,0.0,0.0
ECA,B,25500,0,25500,0,0.0,1300,0.0,0.0
FSLR,B,25326,900,17855,3594,0.00582350885820403,100,0.001,0.0155555555555556
TNA,S,25208,5463,14282,5463,0.0924459335973195,200,0.00123338824821527,0.0246677649643053
HL,B,24700,0,24700,0,0.0,1700,0.0,0.0
QQQ,B,24418,1841,21997,230,0.00220980018172936,100,0.0012172732210755,0.0146985334057577
BTG,B,24092,500,23300,292,0.00189435557811944,600,0.001,0.01
AG,B,23916,733,11800,11383,0.010925785151068,250,0.001,0.01
MMP,B,23899,0,20189,0,0.0,1018,0.0,0.0
GILD,B,23811,88,22000,1723,0.000742140062069896,200,0.001,0.01
ZKIN,B,23734,0,21601,0,0.0,840,0.0,0.0
OILU,S,23100,0,23100,0,0.0,8000,0.0,0.0
JNUG,S,22819,1688,19012,1608,0.0504724315273293,100,0.001,0.0726658767772512
EEM,B,22806,0,22806,0,0.0,209,0.0,0.0
GLBS,B,22767,0,2700,0,0.0,600,0.0,0.0
MET,S,22744,210,3731,18803,0.00251747245765252,5851,0.001,0.01
PAAS,B,22630,200,2630,19800,0.00225700517982689,182,0.001,0.01
EXEL,B,22266,0,20958,0,0.0,190,0.0,0.0
RIG,B,22000,0,22000,0,0.0,500,0.0,0.0
UNG,S,21655,6700,13855,1100,0.0394940051636938,300,0.00117910447761194,0.01
ACRS,B,21600,0,21600,0,0.0,1800,0.0,0.0
UDOW,S,21598,2003,791,4107,0.186881880947938,200,0.001,0.0590164752870694
OXLC,B,21594,0,21594,0,0.0,200,0.0,0.0
GLD,B,21294,3449,16801,642,0.018690525220558,98,0.001,0.01
RMTI,B,21270,0,18670,0,0.0,700,0.0,0.0
MU,S,21209,1088,200,19921,0.00316766189867558,100,0.001,0.0100919117647059
VTVT,B,21153,0,20110,0,0.0,300,0.0,0.0
UGAZ,B,21118,1697,14608,304,0.024300484004926,100,0.00816676487919859,0.0699410724808486
TRXC,B,20958,0,20900,0,0.0,700,0.0,0.0
SPCE,S,20766,0,15697,0,0.0,270,0.0,0.0
NID,B,20400,0,20400,0,0.0,20000,0.0,0.0
TUP,B,20146,100,18872,0,0.00113211819313936,200,0.0,0.0
MPC,B,20065,3422,2650,13893,0.0265030940929545,25,0.001,0.0133430742255991
NEAR,B,19913,220,19693,0,0.0049388259063868,69,0.001,0.01
KHC,S,19817,556,0,19261,0.0043257037048563,30,0.001,0.01
DEAC,B,19382,0,18000,0,0.0,200,0.0,0.0
BSCN,B,19210,960,300,17950,0.174070716228468,140,0.001,0.01
GRWG,B,19167,0,18012,0,0.0,100,0.0,0.0
SNCR,B,18838,0,17300,0,0.0,400,0.0,0.0
NWL,S,18800,60,0,18740,0.000353729785816615,18800,0.001,0.01
BOIL,B,18742,205,18537,0,0.0184568290267399,200,0.001,0.0197560975609756
VXX,B,18719,200,17041,1478,0.000104401951690085,300,0.001,0.01
SDOW,S,18467,0,18467,0,0.0,200,0.0,0.0
SCYX,B,18409,0,17600,0,0.0,900,0.0,0.0
MNTA,B,18397,16,12648,0,0.000163681189962251,100,0.01,0.14
ACMR,B,18374,100,14786,100,0.00347101700798334,100,0.01,0.13
DTEA,B,18321,0,15400,0,0.0,1834,0.0,0.0
PAVM,B,18300,0,18300,0,0.0,1700,0.0,0.0
BKLN,B,18200,0,18200,0,0.0,0,0.0,0.0
BGS,B,18000,0,18000,0,0.0,100,0.0,0.0
TRIL,B,18000,0,18000,0,0.0,1400,0.0,0.0
TROX,B,18000,733,1270,15997,0.0244790275180337,96,0.001,0.0113642564802183
UCO,B,17669,100,14869,2700,0.00368080094228504,300,0.001,0.01
PINS,S,17668,0,15858,0,0.0,166,0.0,0.0
TEAM,B,17600,0,13900,0,0.0,1800,0.0,0.0
SPXL,S,17496,2265,13331,1900,0.0282651558639279,100,0.001,0.0139735099337748
ESGE,B,17347,0,17347,0,0.0,128,0.0,0.0
SSI,B,17129,0,16052,0,0.0,1077,0.0,0.0
NE,B,17100,0,17100,0,0.0,300,0.0,0.0
SH,S,16800,0,16800,0,0.0,0,0.0,0.0
CDE,B,16800,0,16800,0,0.0,1000,0.0,0.0
DSL,B,16800,0,16800,0,0.0,1200,0.0,0.0
XOM,B,16749,323,10172,5554,0.00136629935915061,100,0.001,0.01
ON,B,16700,60,15800,840,0.000156322869254158,300,0.001,0.01
PG,S,16584,1602,0,14970,0.0162776756048244,22,0.001,0.0237203495630462
KEY,B,16500,0,16500,0,0.0,500,0.0,0.0
EXK,B,16500,0,16500,0,0.0,1300,0.0,0.0
RRC,B,16500,0,16500,0,0.0,600,0.0,0.0
ROKU,B,16388,278,11949,72,0.00672667440960124,150,0.001,0.0551798561151079
IMV,B,16357,903,2700,9500,0.341657207718502,240,0.001,0.0266666666666667
PDD,B,16334,1700,200,14105,0.00798440692295047,109,0.00205882352941176,0.0182352941176471
ERIC,B,16242,0,16242,0,0.0,700,0.0,0.0
MA,S,16213,1200,0,15011,0.0241940361700841,300,0.001,0.0600333333333333
TSLA,B,15886,527,7075,1698,0.00392066420664207,100,0.00103415559772296,0.25180265654649
NK,B,15873,0,12950,0,0.0,200,0.0,0.0
SPWR,B,15754,0,15500,0,0.0,300,0.0,0.0
NFLX,B,15624,1115,200,12948,0.0362625211395863,100,0.001,0.123677130044843
BNGO,B,15600,0,15600,0,0.0,1800,0.0,0.0
VTI,B,15522,0,15342,0,0.0,120,0.0,0.0
NUE,B,15486,2032,2800,6580,0.0563427145431859,70,0.001,0.0207037401574803
MRNA,B,15432,0,12382,0,0.0,105,0.0,0.0
AMC,B,15400,0,15400,0,0.0,300,0.0,0.0
XBIO,B,15244,0,13600,0,0.0,800,0.0,0.0
WORK,B,15200,0,15200,0,0.0,500,0.0,0.0
DB,B,15118,0,14721,0,0.0,1500,0.0,0.0
CIFS,B,15076,0,14600,0,0.0,700,0.0,0.0
PFE,B,15040,3684,3266,8090,0.00335768352647913,94,0.001,0.01
YCBD,B,15000,0,15000,0,0.0,1000,0.0,0.0
QCOM,B,14896,195,11754,220,0.00138639062088971,100,0.00151282051282051,0.0436923076923077
ERX,S,14819,200,14419,200,0.0130157490563582,100,0.001,0.01
TSM,B,14773,2939,2073,9761,0.00752254973226992,10,0.00102722014290575,0.01
CYCN,S,14646,0,12800,0,0.0,200,0.0,0.0
IWM,S,14619,973,2015,11631,0.00421785457288262,25,0.001,0.0105549845837616
AESE,B,14589,0,11100,0,0.0,200,0.0,0.0
PLM,B,14587,98,2892,0,0.00096160450580397,294,0.0008,0.0022
ZM,B,14535,0,12032,0,0.0,100,0.0,0.0
UNH,S,14491,3590,0,7581,0.0473458621826574,20,0.00113286908077994,0.069142061281337
BIOC,B,14371,2215,4304,0,0.00599655096797598,350,0.00534582392776524,0.0089
BA,B,14330,0,7155,0,0.0,168,0.0,0.0
TOTL,B,14324,0,14224,0,0.0,163,0.0,0.0
DBX,B,14136,200,12700,1236,0.00199722385883622,300,0.001,0.01
STLD,B,13862,0,13163,0,0.0,1400,0.0,0.0
FL,B,13700,0,13700,0,0.0,1300,0.0,0.0
XLF,B,13587,87,13500,0,2.31042130134081e-05,400,0.001,0.01
VWO,B,13573,522,13051,0,0.000853550656269264,300,0.001,0.01
AZRX,B,13400,0,13400,0,0.0,1200,0.0,0.0
LGF.B,B,13329,0,6300,0,0.0,3024,0.0,0.0
SYRS,B,13273,0,9339,0,0.0,200,0.0,0.0
WMT,B,13213,467,6861,480,0.00351325935678014,100,0.00935117773019272,0.033661670235546
PPT,B,13200,0,13200,0,0.0,5200,0.0,0.0
TROV,B,13105,0,10900,0,0.0,880,0.0,0.0
USA,B,13100,300,1300,11500,0.0158127767235927,400,0.001,0.01
CBRE,B,13000,140,11400,1460,0.0079699419332802,1300,0.001,0.02
IWM,B,12898,3364,7025,2509,0.0145825927884657,100,0.001,0.0126575505350773
TGT,S,12864,204,0,12360,0.000939412498791197,100,0.004,0.0701960784313725
NVDA,B,12860,13,7522,93,0.000214858276175523,100,0.01,0.0707692307692308
PHK,B,12702,1502,9800,1400,0.284469696969697,200,0.001,0.01
SID,B,12700,0,12700,0,0.0,500,0.0,0.0
NLS,B,12630,0,12030,0,0.0,200,0.0,0.0
NAKD,B,12620,0,12300,0,0.0,1100,0.0,0.0
CHFS,B,12608,0,11900,0,0.0,500,0.0,0.0
BBBY,B,12600,0,12600,0,0.0,300,0.0,0.0
MPLX,B,12581,80,5400,7101,0.0010241573105629,200,0.001,0.01
YRCW,B,12578,0,11300,0,0.0,300,0.0,0.0
GNMX,B,12487,0,0,0,0.0,1618,0.0,0.0
HAL,B,12345,34,12311,0,0.000128277199482364,300,0.001,0.01
TLRA,B,12200,0,12000,0,0.0,400,0.0,0.0
SCHD,B,12145,0,12145,0,0.0,132,0.0,0.0
ERI,B,12122,300,0,3810,0.0129315918789603,4110,0.001,0.04
LPCN,B,12100,0,0,0,0.0,3100,0.0,0.0
FTR,B,12083,0,0,0,0.0,6419,0.0,0.0
SFIX,B,12054,226,10174,900,0.00660567620495133,100,0.00146017699115044,0.0134513274336283
PTON,B,12026,0,10595,0,0.0,172,0.0,0.0
SPXL,B,12016,255,11761,0,0.00318216986547533,100,0.001,0.01
CRWD,B,11977,220,9915,920,0.00412185708397347,100,0.00681818181818182,0.0922727272727273
GTS,B,11948,0,10000,0,0.0,300,0.0,0.0
AMPE,B,11846,0,7661,0,0.0,491,0.0,0.0
SRRA,B,11811,0,0,0,0.0,2780,0.0,0.0
UWT,S,11743,0,11743,0,0.0,1600,0.0,0.0
IFRX,B,11733,0,7720,0,0.0,198,0.0,0.0
BLCM,B,11705,0,11500,0,0.0,700,0.0,0.0
VET,B,11676,26,11650,0,0.00109156555690835,100,0.001,0.02
NBR,B,11656,0,11656,0,0.0,10500,0.0,0.0
GS,B,11652,220,5354,0,0.00545283299459674,100,0.001,0.2125
SAVA,B,11644,0,8000,0,0.0,200,0.0,0.0
OAS,B,11600,0,11600,0,0.0,700,0.0,0.0
LJPC,B,11539,0,9928,0,0.0,115,0.0,0.0
DCAR,B,11405,0,7773,0,0.0,205,0.0,0.0
MRVL,B,11236,78,11148,10,0.000277342208283998,200,0.001,0.01
ADBE,B,11210,30,7700,0,0.000646440268919152,29,0.001,0.051
HPQ,B,11200,100,0,11100,0.000319192061055057,11200,0.001,0.01
VTNR,B,11192,0,10600,0,0.0,700,0.0,0.0
CYCN,B,11180,0,9900,0,0.0,300,0.0,0.0
QLD,B,11118,5026,5092,1000,0.20973126356201,174,0.001,0.032924791086351
CCO,B,11068,0,8368,0,0.0,8200,0.0,0.0
ACHV,B,11046,0,0,0,0.0,700,0.0,0.0
TWLO,B,11023,0,10205,0,0.0,100,0.0,0.0
VVR,S,11000,0,11000,0,0.0,9600,0.0,0.0
FXI,S,10993,400,7095,3498,0.000532921207599456,100,0.001,0.01
MRO,B,10900,0,10900,0,0.0,1600,0.0,0.0
HIX,B,10800,0,10600,0,0.0,400,0.0,0.0
EPZM,B,10737,0,9837,0,0.0,200,0.0,0.0
VXUS,B,10696,8,10688,0,0.000275671950379049,186,0.001,0.01
HOME,B,10680,0,10680,0,0.0,300,0.0,0.0
SELB,B,10627,99,5100,0,0.00585660198769522,500,0.01,0.07
DIA,B,10605,2963,1797,74,0.0608556347429604,100,0.001,0.0210698616267297
ADME,B,10600,0,10600,0,0.0,5800,0.0,0.0
FXI,B,10572,0,10572,0,0.0,500,0.0,0.0
ZYNE,B,10500,40,6500,0,0.00179171332586786,600,0.01,0.04
MAT,B,10500,200,10000,300,0.000659384859864233,200,0.001,0.01
AXU,B,10480,500,5400,4580,0.0151162439157118,500,0.001,0.01
BE,B,10390,0,10290,0,0.0,200,0.0,0.0
TPR,B,10358,48,10310,0,0.000332334023388007,100,0.001,0.01
GNLN,B,10336,0,9166,0,0.0,300,0.0,0.0
SCHE,B,10334,122,10132,80,0.00375222980869779,200,0.001,0.01
VRAY,B,10300,0,10300,0,0.0,1400,0.0,0.0
SQ,B,10252,0,9092,0,0.0,100,0.0,0.0
CSCO,B,10232,20,9212,0,2.01663522396247e-05,100,0.001,0.01
TCON,B,10225,0,10125,0,0.0,200,0.0,0.0
CTST,B,10200,0,10200,0,0.0,800,0.0,0.0
ZSAN,B,10200,0,10200,0,0.0,2800,0.0,0.0
MRNS,B,10121,0,9700,0,0.0,1900,0.0,0.0
JDST,S,10000,0,10000,0,0.0,1000,0.0,0.0
ABT,S,9962,821,4108,5033,0.00591183374857785,38,0.00209622411693057,0.024531059683313
PGX,B,9923,23,9900,0,0.000228238002619775,100,0.001,0.01
NVTA,B,9836,0,8433,0,0.0,100,0.0,0.0
XOG,B,9807,0,9807,0,0.0,1800,0.0,0.0
AMRN,B,9700,0,9700,0,0.0,100,0.0,0.0
ITUB,B,9700,0,9700,0,0.0,2200,0.0,0.0
JPM,S,9653,4184,0,5445,0.0257408808745993,20,0.001,0.0126314531548757
FTNT,B,9539,300,1400,4700,0.0165553777385354,500,0.001,0.04
TENX,B,9500,0,9400,0,0.0,200,0.0,0.0
SNE,S,9434,85,178,9171,0.00661942216338291,30,0.001,0.0223529411764706
IOTS,B,9407,100,7200,0,0.00924214417744917,400,0.01,0.03
MEET,B,9400,0,9400,0,0.0,1100,0.0,0.0
ERY,B,9300,0,9300,0,0.0,1800,0.0,0.0
CEQP-,B,9300,0,9300,0,0.0,2300,0.0,0.0
TXMD,B,9300,0,9300,0,0.0,1500,0.0,0.0
BLDP,B,9255,0,9255,0,0.0,100,0.0,0.0
AVID,S,9214,0,7114,0,0.0,200,0.0,0.0
LAC,B,9202,0,8200,0,0.0,1500,0.0,0.0
CRC,B,9200,0,9200,0,0.0,2900,0.0,0.0
DIS,B,9092,1275,4532,1620,0.0172822771941715,25,0.00100470588235294,0.0243843137254902
FB,B,9066,100,6690,0,0.00142324442799806,100,0.003,0.25
OILD,S,9000,50,8950,0,0.00190781440781441,400,0.001,0.02
AMAT,S,8959,259,0,8700,0.00177644258798192,35,0.001,0.01
RTIX,B,8927,0,8600,0,0.0,900,0.0,0.0
EIGR,B,8832,2232,6600,0,0.183900469638296,1000,0.005,0.014502688172043
VSTM,B,8700,0,8700,0,0.0,700,0.0,0.0
GTE,B,8700,0,8700,0,0.0,500,0.0,0.0
NVCN,S,8700,200,0,8500,0.0103177878662815,1800,0.001,0.01
SOJD,B,8600,0,8600,0,0.0,300,0.0,0.0
AGG,B,8557,0,8557,0,0.0,100,0.0,0.0
WBA,B,8530,200,5500,2750,0.00287674582512262,1200,0.001,0.01
MRK,B,8515,1314,300,6871,0.00452102586687402,40,0.001,0.0100456621004566
RIGL,B,8500,0,8500,0,0.0,2500,0.0,0.0
GOLD,B,8500,0,8500,0,0.0,300,0.0,0.0
DHT,B,8464,100,8100,64,0.000501002004008016,500,0.005,0.01
XOP,S,8443,0,8443,0,0.0,116,0.0,0.0
AMZA,B,8440,0,8440,0,0.0,300,0.0,0.0
CLDR,B,8400,0,8400,0,0.0,500,0.0,0.0
VUZI,B,8400,0,8400,0,0.0,500,0.0,0.0
HQH,B,8400,0,8200,0,0.0,300,0.0,0.0
PBI,B,8366,66,8300,0,0.000951790375380356,63,0.001,0.01
FPAY,B,8306,0,8000,0,0.0,306,0.0,0.0
ADXS,B,8300,0,8300,0,0.0,300,0.0,0.0
BBW,B,8264,0,8064,0,0.0,300,0.0,0.0
XPO,B,8209,0,7414,0,0.0,107,0.0,0.0
IJH,S,8201,8,8132,0,0.000160752320861632,15,0.001,0.02
APA,B,8150,0,8150,0,0.0,300,0.0,0.0
TMF,B,8148,0,8148,0,0.0,100,0.0,0.0
FAM,B,8144,0,7639,0,0.0,200,0.0,0.0
MCD,B,8105,1212,627,6049,0.0214950784783187,7,0.00105940594059406,0.0412871287128713
GLO,B,8100,0,8100,0,0.0,3300,0.0,0.0
CVM,B,8100,0,7500,0,0.0,400,0.0,0.0
GERN,B,8100,0,8100,0,0.0,4700,0.0,0.0
BBVA,B,8052,0,8052,0,0.0,8000,0.0,0.0
ONTX,B,8039,0,0,0,0.0,490,0.0,0.0
AIM,B,8030,2810,1536,0,0.0330615462449849,196,0.0,0.00509430604982206
AAL,B,8011,11,8000,0,8.94214432620942e-05,200,0.001,0.01
COF-P,B,8000,0,8000,0,0.0,200,0.0,0.0
IDRA,B,7900,0,7900,0,0.0,800,0.0,0.0
KO,B,7852,2011,200,5641,0.00294387604978971,3,0.001,0.01
UVXY,S,7812,27,7785,0,2.83176782021001e-05,50,0.001,0.01
BKLN,S,7800,0,7800,0,0.0,700,0.0,0.0
IGR,B,7800,0,7800,0,0.0,500,0.0,0.0
TSI,B,7800,0,7800,0,0.0,4600,0.0,0.0
LMPX,B,7785,0,1399,0,0.0,106,0.0,0.0
WTRH,B,7738,0,0,0,0.0,1726,0.0,0.0
VOO,B,7712,1394,3259,2699,0.0352376137512639,17,0.001,0.0211908177905308
