symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1181833,50745,749473,35317,0.0399395220637427,316,6.76677505172923e-05,0.000879911321312445
NVAX,B,822486,7458,661177,10964,0.0546257571651444,100,0.000177487262000536,0.000972043443282381
YUMA,B,548160,41114,324329,65966,0.204770371698517,438,0.000841282774723938,0.00384827795884614
IAU,B,487462,3,422225,0,4.31049346529191e-06,3733,0.001,0.01
JNUG,B,409108,6950,380608,8960,0.0191123088769112,100,0.00104489208633094,0.0131654676258993
EVLV,B,397812,29519,171680,87044,0.130946466277481,216,0.000953413055997832,0.0097719028422372
USO,B,386364,500,377273,0,0.000272543132676177,1000,0.001,0.01
APHB,B,338161,100,264490,0,0.0016307627077184,340,0.001,0.0021
TZA,B,336495,1134,319844,0,0.00403210035449771,250,0.001,0.01
FCEL,B,324211,5461,206104,22896,0.077463190445119,424,0.000318622962827321,0.0027689434169566
SQQQ,B,305895,2110,287923,0,0.00304014869352852,208,0.0031042654028436,0.01
X,B,296546,12402,170128,42233,0.012884190842272,115,0.00107264957264957,0.0135752298016449
TVIX,B,295242,20280,186181,62460,0.0422661139559457,100,0.00114072978303748,0.0126632149901381
RHE,B,276880,41295,112150,45340,0.149383042067451,100,0.00121506235621746,0.0384005327521492
WFT,S,272910,14400,130133,103496,0.0113337100742515,441,0.000208333333333333,0.000843055555555556
OIA,B,265817,600,248435,7686,0.110864745011086,1274,0.0,0.03
SPY,B,264152,12839,143520,81676,0.00641787948542993,100,0.000854895241062388,0.0101713529091051
AMD,B,259199,6569,200095,2090,0.00516657870872498,126,0.000441467498858274,0.01
UBS,B,255113,2506,216675,4700,0.0134794956753733,833,0.001,0.01
NNVC,B,251057,200,199455,4850,1.0,4457,0.0005,0.001
YJ,B,216512,10143,97164,6655,0.0365909090909091,100,0.0152065463866706,0.0909582963620231
EMES,B,214157,3681,154210,7787,0.0840161595873371,349,0.0,0.00376574300461831
BYND,B,198442,8453,86861,5029,0.0455579269607209,85,0.00875014787649355,0.18620253164557
AMD,S,193657,5785,10600,177272,0.00454995552290669,100,0.001,0.01
YRIV,B,188802,8807,79619,58879,0.190660720471077,111,0.000827750652889747,0.00950777790394005
IAU,S,175911,39,175872,0,5.60364150487948e-05,8199,0.001,0.01
NUGT,B,161828,4301,144745,5703,0.0368668729588644,200,0.00098837479655894,0.01
NOK,B,160450,10374,138057,0,0.00518140408358972,600,0.000202429149797571,0.00589647194910353
ABEV,B,151309,1663,129476,723,0.000897748449049132,633,0.000604930847865304,0.01
CTST,B,134326,21777,68428,29326,0.0522544745158357,100,0.00118739954998393,0.0125003444000551
CHK,B,130928,9362,93058,13100,0.00613249784982651,333,0.000970412305063021,0.01
WW,B,126018,12148,39338,54147,0.0390964183072165,100,0.00137998024366151,0.0355803424432005
RBZ,B,122989,11133,49112,22299,0.25270684371808,100,0.00113221952753076,0.0486751100332345
DRRX,B,122134,3501,77746,13826,0.125134033883766,262,0.000999714367323622,0.0106389888603256
NUGT,S,112296,2601,103695,6000,0.0222949864138587,400,0.001,0.01
QUIK,B,111988,0,70047,0,0.0,283,0.0,0.0
CTSH,B,110769,12227,60955,8703,0.0136310985704459,100,0.00182162427414738,0.0222458493497996
BW,B,107247,500,58291,12541,0.0300462712577369,458,0.0,0.00286
VLRX,B,106809,5001,67561,14118,0.367558430104366,1010,0.0001999600079984,0.00303545290941812
FTD,B,102853,8181,57150,26221,0.0546361596409681,139,0.000741474147414741,0.0110023224544677
AMTX,B,101718,500,69215,4600,1.0,5243,0.0,0.0249
HEB,B,100454,3087,71908,5550,0.077407221664995,334,0.000842759961127308,0.00123430515063168
AR,B,100208,6700,6259,84390,0.00707862877452032,100,0.000940298507462687,0.01
SPY,S,100027,13918,44243,38287,0.00695724329606774,50,0.001005747952292,0.0123063658571634
DPW,B,98483,9488,34971,44550,0.121494609060875,500,0.000955122259696459,0.0031704258010118
CTRV,B,97855,1906,63625,622,0.0426655921921519,336,6.29590766002099e-05,0.00117691500524659
GNMX,B,96122,3593,32210,49027,0.347720894222394,1000,0.000721681046479265,0.00619969384915113
MSFT,B,95116,17534,39005,23127,0.0373504883426173,20,0.000976217634310483,0.0103644348123645
JAGX,B,93700,740,68862,0,0.129370629370629,678,0.0,0.00109189189189189
MAXR,B,93400,3819,67822,617,0.0280546842286982,100,0.000549882168106834,0.0138098978790259
GDX,B,93393,705,66883,23417,0.00035089867390165,274,0.001,0.01
MTNB,B,89445,7400,40667,31910,0.101778370720838,200,0.000783783783783784,0.0101351351351351
MHLD,B,89389,1914,56828,0,0.156820975010242,517,0.0006760710553814,0.012635736677116
TSLA,B,86938,3570,27463,128,0.0158618728562035,45,0.007596918767507,0.143574229691877
DUST,B,86800,2417,77799,800,0.04600654789097,153,0.001,0.01
ATVI,B,86779,13059,12960,52567,0.029658110729064,100,0.000947698904969753,0.0190420399724328
AAPL,B,86442,13674,28874,25411,0.0718081754400706,70,0.00105119204329384,0.0186134269416411
FCX,S,85991,5315,0,80676,0.00357535901582441,100,0.00160206961429915,0.01
UCO,B,83825,1800,66604,8633,0.0142811805775944,700,0.000555555555555556,0.01
HLF,B,82933,2586,53937,12410,0.0225406620992626,191,0.000386697602474865,0.0242536736272235
EEM,B,80868,0,74449,0,0.0,306,0.0,0.0
ZIXI,B,80766,4606,54027,2050,0.0319519402860829,100,0.00101085540599218,0.0295310464611376
AMKR,B,78208,1804,43437,23090,0.0172043831122386,129,0.000498891352549889,0.0105543237250554
AMR,B,77448,4740,40977,22034,0.180262407301768,375,0.00065168776371308,0.00348537974683544
SOXS,B,76629,0,75755,0,0.0,324,0.0,0.0
PINS,B,76135,6419,47759,1845,0.0322336044993472,100,0.000688424988315937,0.0566256426234616
QQQ,B,75771,6593,24827,37896,0.00688814315803551,100,0.000924161989989383,0.01
NIO,B,74506,10228,48384,1996,0.012861040904347,250,0.00114460305044975,0.01
MNST,B,74040,382,46248,676,0.00176449123066335,224,0.000712041884816754,0.0131413612565445
AVGR,B,73924,2100,17542,47000,0.0972672533580361,100,0.001,0.00382857142857143
SPXS,B,73391,0,69055,0,0.0,100,0.0,0.0
JPST,B,72940,50000,1772,18956,0.782362421568167,50000,0.001,0.01
TWTR,B,72354,5936,36823,18872,0.0180558893042582,100,0.000884770889487871,0.01
GDX,S,72149,1900,58849,11400,0.000945684369380333,500,0.001,0.01
GSAT,B,71924,5311,38080,16357,0.186475193988975,294,0.000960459423837319,0.00443682922236867
UGAZ,B,71735,1203,61024,166,0.0169989684748972,100,0.0010831255195345,0.0141812136325852
TQQQ,B,69554,8872,43684,4848,0.0326649632187801,100,0.000977457168620379,0.012141568981064
CROX,B,67253,500,61427,3540,0.0180982372316936,702,0.0,0.04
PRPO,B,66066,8627,20603,16225,0.147386944116994,100,0.00101738727251652,0.0442111974035006
ATNM,B,65825,1750,10412,49207,0.143395607997378,200,0.000737142857142857,0.00209428571428571
ACB,B,65026,1068,51105,0,0.00236967876208691,100,0.00141666666666667,0.01
CFMS,B,64856,1000,16727,45340,0.0286278663651198,662,0.001,0.01
ALNY,B,64440,2385,43130,2476,0.0236600101187465,200,0.00493920335429769,0.124004192872117
NVDA,B,64200,4254,25094,2131,0.0298771623016793,100,0.00463211095439586,0.0895110484250118
AMRH,B,62683,1311,43592,0,0.0497325594628428,416,0.0,0.0034
LYFT,B,62634,11252,15068,10686,0.0629112968605854,100,0.00138126555279061,0.0413606469960896
PPDF,B,62376,1800,8279,50400,0.0363357422584682,285,0.001,0.01
TBLT,B,61139,6042,28561,22698,0.275852622928366,315,0.000983449189010262,0.00991724594505131
UVXY,B,60542,4475,45606,2600,0.00915288280014808,100,0.00094413407821229,0.0101675977653631
TTOO,B,59450,2711,12340,41131,0.0814138562719601,166,0.000737735153080044,0.01963113242346
PIR,B,59156,5822,26977,21706,0.0823363032102956,400,0.000901923737547235,0.0138085709378221
FB,B,59097,9546,18608,16129,0.0496639127629909,100,0.00102095118374188,0.0196647810601299
QCOM,B,59091,10140,26259,10118,0.0182300328104634,100,0.001,0.022810650887574
SNAP,B,57919,5685,2307,49000,0.0056790313380637,100,0.001,0.01
ECA,B,57379,900,47446,0,0.000638309189879253,321,0.000444444444444444,0.01
GE,B,56354,8011,40558,643,0.00294680124375538,214,0.001,0.01
WPG,B,55640,2037,43746,2628,0.00448774297592217,116,0.000490918016691213,0.01
TEI,B,55415,100,38570,5037,0.0669344042838019,666,0.0,0.03
RBS,B,55241,1022,11272,40754,0.0288114569237709,8,0.001,0.01
MU,B,55238,2900,19436,25111,0.00789358360529904,100,0.000896551724137931,0.01
TOO,B,55179,3724,2548,44866,0.0987536462476797,700,0.000778732545649839,0.0153705692803437
QID,B,52814,100,51272,0,0.000871102903385977,360,0.0,0.02
SDOW,B,52446,0,52121,0,0.0,300,0.0,0.0
GNMX,S,52202,2700,38801,243,0.261298751572631,1000,0.00037037037037037,0.00878518518518519
SUPV,B,52039,6557,27555,12715,0.0460350335240636,333,0.000938996492298307,0.0175598596919323
AMZN,B,51827,1264,11151,370,0.0113441569514373,74,0.0619699367088608,0.381653481012658
BRS,B,50635,800,40213,0,0.0239077162154085,433,0.0,0.0001
CVS,B,50404,3460,25527,5876,0.0212984678645516,100,0.00105953757225434,0.0284971098265896
DWT,B,49872,0,39724,0,0.0,290,0.0,0.0
AVDL,B,49866,2500,6466,40800,0.21226014603498,433,0.00096,0.0176
YUMA,S,49824,6700,25927,14502,0.0333696913552577,429,0.000765671641791045,0.00427462686567164
ACRX,B,49465,1766,39354,647,0.0447462436972661,305,0.000830124575311438,0.01
XON,B,49209,1999,37893,6215,0.0192619001734438,316,0.00105052526263132,0.01
IVV,B,48933,1014,36471,9741,0.0129295505259802,28,0.0011508875739645,0.0224753451676529
XLF,B,48816,2600,37401,0,0.000989363580461135,441,0.001,0.01
SDS,B,48268,0,44136,0,0.0,400,0.0,0.0
WW,S,47824,1400,29748,0,0.00450567876441415,100,0.002,0.0385714285714286
INTC,B,47111,7416,15818,17570,0.00644745101380429,100,0.000721008629989212,0.01
VEA,B,46736,370,40157,405,0.00111699124822263,100,0.000748648648648649,0.01
AMRN,B,46401,825,34468,2522,0.00681542185395997,106,0.000242424242424242,0.01
GNW,B,46269,1598,34326,1675,0.00973588814085966,2286,0.00187734668335419,0.01
AREX,B,45943,3204,28400,1533,0.205569100474785,224,6.24219725343321e-05,0.00187565543071161
FCX,B,45910,2200,20963,7986,0.0014799228287514,313,0.001,0.01
BMY,B,45330,3445,17769,12797,0.00259374564728824,100,0.00187518142235123,0.0131349782293179
WTI,B,45283,700,38946,0,0.00419895865825275,150,0.000857142857142857,0.01
NCS,B,44561,2100,29497,8257,0.0788081209892296,300,0.0,0.01
JMIA,B,44551,3178,19197,2600,0.0772822333544088,100,0.000818124606670862,0.0811013215859031
ABEV,S,44406,0,43175,0,0.0,3038,0.0,0.0
SHAK,B,44221,2651,19649,82,0.0425972940836199,100,0.0120143342135043,0.0907129385137684
PFF,B,43498,3506,4696,32950,0.0349237971909553,200,0.0012281802624073,0.01
FTNT,B,42976,500,27518,5,0.00690293098449602,100,0.004,0.054
SAN,B,42746,0,42230,0,0.0,2733,0.0,0.0
TEUM,B,41826,3612,23582,8250,0.0257768008792087,100,0.000625692137320044,0.01
DGAZ,B,41690,600,15781,4131,0.0608889790947838,529,0.0,0.158333333333333
NBRV,B,41424,2600,31751,1668,0.0922803904170364,333,0.00107692307692308,0.01
ANET,B,41297,844,14510,0,0.00855047209952587,100,0.00853080568720379,0.177997630331754
LPI,B,40521,600,28271,6122,0.0010227702755684,100,0.0,0.01
HMY,B,40415,0,34370,0,0.0,1000,0.0,0.0
DIS,B,39966,1101,21536,386,0.00757429829389103,50,0.00419346049046322,0.0235876475930972
KL,B,39611,3060,1875,33377,0.0797414916349612,100,0.00117647058823529,0.0212418300653595
XOP,B,39570,0,38605,0,0.0,549,0.0,0.0
SQ,B,39493,1302,22292,329,0.00749387022136271,100,0.0013594470046083,0.0269815668202765
YINN,S,39279,1800,32779,4700,0.0191601468944595,412,0.001,0.01
DFFN,B,39130,5274,16014,7950,0.129850305298405,100,0.000957527493363671,0.0441676147136898
BRK.B,B,38619,3514,14179,5607,0.0599106625294098,46,0.00185799658508822,0.0323819009675583
DHT,B,38449,300,29660,0,0.00563454350806679,100,0.0,0.01
DNR,B,37975,2239,32055,150,0.00508687907813664,400,0.000223313979455114,0.01
COTY,S,36682,2853,26940,15,0.00151106445566458,250,0.000560813179109709,0.01
CCO,B,36521,2700,2147,31191,0.28290025146689,700,0.001,0.0277777777777778
SCO,B,36377,0,31348,0,0.0,500,0.0,0.0
DBD,B,36350,1400,27515,860,0.0111720252487771,100,0.0,0.01
SCHF,B,36309,0,26912,0,0.0,34,0.0,0.0
ENT,B,36025,1066,20717,4900,0.196533923303835,323,0.001,0.0067484052532833
GUSH,S,35600,2900,11600,21100,0.0193151770668905,1900,0.001,0.01
OAS,B,35193,300,29040,0,0.000352096145720858,391,0.0,0.01
HEXO,B,34925,631,27736,172,0.00574336009320445,100,4.27892234548336e-05,0.01
IGC,B,34580,1600,0,15580,0.166666666666667,16380,0.001,0.0225
FHN,S,34200,1000,0,33200,0.00625320476744331,34200,0.001,0.01
ZNGA,B,34067,3212,23279,59,0.00150873133637804,100,0.00075373599003736,0.01
HSGX,B,33910,2723,23056,711,0.0880773709406133,202,0.0,0.000968674256334925
SWKS,B,33900,4736,6268,12729,0.0434105116500761,100,0.00205912162162162,0.0545882601351351
CGA,B,33682,2000,2720,27800,0.307692307692308,766,0.001,0.00685
SESN,B,33606,1200,23655,780,0.0952683391552874,166,0.000416666666666667,0.01
SAN,S,33495,0,33495,0,0.0,9500,0.0,0.0
OBE,B,33054,0,26416,0,0.0,388,0.0,0.0
UPRO,B,32770,4717,22114,3900,0.0766754986264406,200,0.001,0.01
HUSA,B,32764,154,24259,1,0.0526675786593707,163,0.0,0.003
EEM,S,32745,0,32745,0,0.0,4900,0.0,0.0
YRIV,S,32700,4500,0,28200,0.0974194665742986,1000,0.001,0.00816888888888889
ET,B,32352,2173,9117,18300,0.00311292184890081,500,0.000966405890473999,0.01
SMSI,B,32214,1207,1633,28695,0.464946070878274,142,0.000828500414250207,0.0365700082850041
BAC,B,32172,503,16180,11405,0.000131717942392909,110,0.001,0.01
BLCM,B,32111,1300,8324,20972,0.116487455197133,472,0.000769230769230769,0.0276923076923077
SHOP,B,32093,908,11353,475,0.0170369258480937,100,0.0120704845814978,0.194030837004405
NEPT,B,31923,2402,19236,5521,0.0824070262110608,302,0.000500416319733555,0.0150041631973356
SY,B,31208,700,20516,366,0.0121321362958855,100,0.00428571428571429,0.04
TVIX,S,31043,6440,8202,16371,0.0134217837217106,300,0.00101242236024845,0.01
CNX,B,30928,400,25571,773,0.00146081900817693,625,0.0,0.01
CNC,B,30579,737,25107,2453,0.00232049974181685,107,0.000135685210312076,0.0164314789687924
IZEA,B,30399,3800,3256,22122,0.262068965517241,418,0.001,0.0115473684210526
PBR,S,29935,745,0,29190,0.00145078527404263,100,0.001,0.01
DRRX,S,29800,2700,0,27100,0.0965043963113875,7900,0.001,0.0123333333333333
NWL,B,29564,613,22291,0,0.000761479331985113,100,0.0,0.01
OGEN,B,29398,4600,11090,9705,0.511111111111111,426,0.001,0.00573913043478261
DUST,S,29363,1050,28113,200,0.0199862951119233,200,0.001,0.0135714285714286
IWM,B,29338,303,18862,2162,0.000648762533642513,100,0.00066996699669967,0.011980198019802
VTVT,B,29303,1600,19308,1504,0.0694866672457222,112,0.0004375,0.015
PINS,S,29293,10470,800,17116,0.0525760771316662,300,0.00108595988538682,0.0436876790830946
TOPS,B,28517,6100,12929,266,0.255443886097152,316,0.0,0.00870491803278689
FLR,B,28260,1841,17993,10,0.00654514944343121,100,0.00139380771319935,0.0190168386746334
GPL,B,28243,0,22868,0,0.0,1046,0.0,0.0
ZM,B,28075,3643,5861,8400,0.107899179575275,100,0.001,0.173755146856986
GRPN,B,27898,500,23641,0,0.00223150528420451,2191,0.001,0.01
INTC,S,27856,4100,0,23756,0.00356452928217335,80,0.001,0.0100487804878049
VTGN,B,27822,978,17091,0,0.150461538461538,158,0.00106635991820041,0.0087
UPRO,S,27774,1750,24224,1700,0.0284464962044246,1000,0.001,0.01
EB,B,27344,1425,15859,612,0.00908262318905241,100,0.000701754385964912,0.0215789473684211
AAL,S,27239,6089,0,19450,0.0257682004578944,75,0.001,0.0150927902775497
IBIO,B,27214,0,15857,0,0.0,404,0.0,0.0
WFC,S,27045,6655,0,20390,0.00787562780173536,100,0.001,0.01
DISH,B,26856,400,21169,60,0.00585180308682613,100,0.0,0.015
MET,S,26751,2415,0,24336,0.00569107032183415,100,0.001,0.01
UGAZ,S,26349,6490,10942,8917,0.0917068207831113,600,0.00103081664098613,0.0186748844375963
NLY,B,25807,1131,16820,0,0.000860348216622141,100,0.000579133510167993,0.01
BABA,B,25785,701,12280,0,0.00233365625010403,100,0.0014265335235378,0.0414978601997147
AMRS,B,25742,900,20852,48,0.0132959078150391,183,0.0,0.01
FAX,B,25511,9713,9600,4900,0.247679518563851,600,0.000732317512611963,0.01
NOK,S,25449,1788,23631,30,0.000893035521636632,100,0.001,0.01
TXMD,B,25397,1200,18422,1535,0.00916765346269911,166,0.000833333333333333,0.01
CJJD,B,25313,3508,14295,4800,0.186973670184415,300,0.000971493728620297,0.01
CSCO,S,25118,5989,0,19129,0.00327650017917078,64,0.001,0.01
OLED,B,25086,69,15429,0,0.00082659478885894,100,0.01,0.1
SUNW,B,24907,4484,12647,6498,0.274368231046931,116,0.00085593220338983,0.0136708296164139
TRVN,B,24697,1500,6097,16000,0.0873565895987421,100,0.001,0.01
XXII,B,24671,1902,13855,7500,0.0491498268644374,84,0.000841745531019979,0.01
SUN,B,24600,562,15458,400,0.120678548421731,106,0.00644128113879004,0.061779359430605
MRSN,B,24570,1800,2660,18133,0.459418070444104,260,0.000944444444444444,0.0233333333333333
IMMU,S,23950,700,0,23250,0.00819816126954383,600,0.001,0.0114285714285714
YETI,B,23691,782,14348,0,0.0140075590664016,25,0.00171994884910486,0.0285038363171356
SCPL,B,23479,1425,12197,606,0.00378009151800517,50,0.00390877192982456,0.0454877192982456
UWT,B,23434,0,17447,0,0.0,100,0.0,0.0
SRCL,B,23315,3803,8589,6772,0.0225037575298531,100,0.00278806205627136,0.0630186694714699
CRNT,B,23273,3385,11563,5300,0.212719160434865,100,0.000295420974889217,0.01
SLB,B,23135,1464,4966,15266,0.00648203493391778,69,0.000931693989071038,0.01
DOW,B,22984,1101,13799,825,0.00531771024516528,100,0.000524977293369664,0.0210354223433242
FPE,B,22947,3159,18328,538,0.156579925650558,159,0.005,0.01
TRIP,B,22939,200,9296,10745,0.00493705257960997,100,0.0005,0.015
SNR,B,22919,1361,7232,12776,0.0567603636666945,100,0.000779573842762675,0.0177957384276267
WLK,B,22915,532,18546,451,0.0248041775456919,130,0.0018796992481203,0.0493984962406015
MMM,B,22527,1989,11823,144,0.0333489822608229,50,0.00175414781297134,0.0386877828054299
CLIR,B,22330,0,9524,0,0.0,1373,0.0,0.0
CTSH,S,22145,3162,710,17068,0.0035251111212685,100,0.000968374446552815,0.0129222011385199
KXIN,B,22101,300,15746,0,0.0283045570336824,50,0.00333333333333333,0.0366666666666667
SPXU,S,21970,908,21062,0,0.00680822986023634,500,0.001,0.01
MMLP,B,21947,2000,9421,8558,0.11846937566639,400,0.0007,0.0235
CGC,B,21833,2285,8146,3252,0.0773946619699228,100,0.00141356673960613,0.0253654266958424
DGX,B,21721,300,15058,380,0.00801324857097067,266,0.0,0.04
NTNX,B,21611,2551,11625,785,0.0119899793665192,100,0.0013249705997648,0.0244413955311642
PSQ,B,21505,0,21405,0,0.0,4000,0.0,0.0
ETSY,B,21326,1257,9640,0,0.0386234444615148,100,0.0168313444709626,0.458560063643596
NOG,B,21259,2006,7843,10000,0.00625613996787725,100,0.001,0.01
NPV,B,21249,0,13213,0,0.0,100,0.0,0.0
IDEX,B,21190,1700,890,18600,0.0940005529444291,890,0.001,0.01
BABA,S,20862,5152,0,15142,0.017151208274659,50,0.00246952639751553,0.039138198757764
F,B,20690,2543,10121,3900,0.00143811090023593,100,0.000960676366496264,0.01
C,B,20623,1484,3813,13520,0.00604424025447718,100,0.000797843665768194,0.01
ENB,B,20513,610,13438,205,0.00713692363491711,100,0.00147540983606557,0.01
AUPH,B,20509,1100,156,19000,0.131296252088804,100,0.00136363636363636,0.0190909090909091
SUP,B,20498,1100,897,18200,0.0757106476701769,100,0.000909090909090909,0.0290909090909091
LABD,S,20413,1000,15913,3500,0.00593813649400545,300,0.001,0.026
BX,B,20394,2139,4098,11260,0.0173428682623078,100,0.000973819541841982,0.0137587657784011
XOM,S,20347,4514,0,15833,0.0197635726795096,50,0.001,0.01
MRO,B,20211,400,14042,0,0.000273114536726053,100,0.0,0.01
DPW,S,19829,2200,0,17629,0.0281711783235588,600,0.000972727272727273,0.00259127272727273
OXY,B,19736,3148,4051,10325,0.0106707885468677,90,0.001,0.0115883100381194
BGS,B,19672,870,9093,0,0.0106170067363077,100,0.000252873563218391,0.0170804597701149
MAG,B,19666,800,15966,1627,0.146252285191956,300,0.000375,0.01875
PRTO,B,19654,0,14647,0,0.0,1364,0.0,0.0
APTO,B,19523,1400,5593,11299,0.0753498385360603,100,0.000785714285714286,0.0178571428571429
NE,B,19412,800,16431,733,0.00105920562226344,285,0.0,0.01
TEVA,B,19331,2735,2186,13600,0.00412019831184855,100,0.00114625228519196,0.01
MARA,B,19329,3000,11124,930,0.245338567222767,176,0.001,0.021
BE,B,19328,1100,10725,348,0.0631421847195913,100,0.000363636363636364,0.0154545454545455
T,B,19305,1062,12241,919,0.000907042648086242,100,0.000763653483992467,0.01
XLK,B,19104,5107,12087,0,0.0059325361330598,100,0.00158331701586058,0.01
ROKU,B,19095,426,12572,380,0.0177692500208559,100,0.0038169014084507,0.0282629107981221
DIS,S,19058,2635,2780,11096,0.0181274078150798,26,0.001,0.0123529411764706
XOM,B,19029,328,13904,1150,0.00143607705779334,100,0.000695121951219512,0.01
MGNX,B,19016,0,9816,0,0.0,662,0.0,0.0
AAU,B,18965,2037,11749,2770,0.69832019197806,200,0.000490918016691213,0.0073213058419244
KO,B,18812,1642,172,16912,0.00422592483927588,21,0.001,0.01
AMLP,B,18478,0,16570,0,0.0,500,0.0,0.0
AFH,B,18441,850,10779,432,0.0368651602550202,158,0.000764705882352941,0.00529411764705882
WAIR,B,18407,5663,7094,192,0.0537301820734936,196,0.0,0.0105297545470599
LCI,B,18393,2245,7652,4613,0.0556947579944925,142,0.000892204899777283,0.0131180400890869
AG,B,18393,701,13710,1041,0.0067656909015452,200,0.0031398002853067,0.01
REGI,B,18246,2621,9690,92,0.034914080191821,100,0.000840518885921404,0.0169744372376955
RIOT,B,18200,6100,5152,4799,0.143495648082804,200,0.000983606557377049,0.0147540983606557
BB,S,18030,2275,0,15755,0.0119445144489247,100,0.001,0.01
OSTK,B,18030,2000,10963,1600,0.111395789239167,125,0.001,0.05
ZYNE,B,18010,3731,8968,1492,0.0682545780509668,100,0.000946395068346288,0.0275046904315197
SLGG,B,18000,100,8213,0,0.013290802764487,100,0.01,0.13
VXX,B,17908,1781,11053,700,0.00119478881554232,100,0.001,0.0113644020213363
ENPH,B,17857,1031,11620,0,0.00747404743954068,100,0.0007090203685742,0.0225315227934045
TMDI,B,17816,2200,240,14833,0.161979089972022,200,0.001,0.0209090909090909
QD,S,17724,1200,14483,0,0.00365270117251708,100,0.001,0.0125
IDXX,B,17628,543,534,14311,0.0250115154306771,80,0.00371639042357274,0.141786372007366
CZR,B,17444,770,13425,66,0.000556214103422595,233,0.0,0.01
SDOW,S,17390,0,17390,0,0.0,800,0.0,0.0
SPXU,B,17233,0,14586,0,0.0,100,0.0,0.0
VRAY,B,17230,150,13519,430,0.00124876164470234,100,0.0,0.01
TXMD,S,17100,400,0,16700,0.00305588448756637,17100,0.001,0.01
S,B,17084,446,12692,0,0.000300094199973086,424,0.0,0.01
LABD,B,17039,3173,5633,6800,0.0188417070954793,100,0.00165931295304129,0.0267034352347936
EGO,B,16983,1850,10813,0,0.0111208627384974,100,0.00143243243243243,0.01
AUY,B,16968,7,15148,0,1.15990634584762e-05,1145,0.001,0.01
CLDR,B,16928,505,12378,69,0.00465918736391482,100,0.00198811881188119,0.01
CRZO,B,16869,1900,10592,1406,0.0153262886182141,133,0.000789473684210526,0.01
ADOM,B,16577,0,11983,0,0.0,1145,0.0,0.0
GLDD,B,16515,1400,5377,8300,0.0425131335216058,100,0.00114285714285714,0.0228571428571429
AUMN,B,16480,0,9977,0,0.0,599,0.0,0.0
QD,B,16281,1405,7942,6300,0.00427670428948874,246,0.001,0.0171174377224199
SPXL,B,16206,40,14578,0,0.000418112639545093,100,0.001,0.01
CHAU,B,16146,1100,13752,700,0.030290513561889,500,0.000909090909090909,0.01
ROM,B,16082,0,4832,0,0.0,50,0.0,0.0
CI,B,16078,4064,3480,3951,0.0398583772226636,100,0.0016429625984252,0.0714517716535433
DFFN,S,16047,8047,0,7700,0.198123892062241,578,0.001,0.0293848639244439
HAL,B,15954,465,12356,3,0.00133193551713471,100,0.0,0.01
KEY-K,B,15891,3900,9293,0,0.505377737462745,100,0.0,0.01
SLS,B,15851,1100,1600,12129,0.131689213456243,429,0.000909090909090909,0.0107545454545455
YELP,B,15850,200,10333,2088,0.00402252614641995,1254,0.0,0.02
GUSH,B,15785,0,11095,0,0.0,100,0.0,0.0
TGT,S,15686,3078,20,12588,0.0204179104477612,79,0.001,0.0113060428849903
GALT,B,15500,1000,0,14500,0.0813735861339409,4500,0.001,0.025
TNK,B,15366,1900,7332,4643,0.0223855978132806,646,0.000789473684210526,0.01
ERIC,B,15342,0,13994,0,0.0,435,0.0,0.0
EIGI,B,15326,300,13765,286,0.00347322720694645,253,0.0,0.0133333333333333
PES,B,15290,4400,2179,5032,0.132566057063662,299,0.00229545454545455,0.01
M,B,15278,123,11439,591,0.000277236827869739,100,0.0,0.01
GLW,B,15242,1655,9095,1708,0.00745210167278294,100,0.000899093655589124,0.0100181268882175
FRAN,B,15204,1200,6502,4500,0.0269572054363698,113,0.000833333333333333,0.00864166666666667
SCHO,S,14903,1000,9003,4900,0.276625172890733,5900,0.001,0.01
YTEN,B,14887,900,8341,3600,0.692307692307692,636,0.001,0.0133333333333333
LABU,B,14849,1680,8044,2927,0.056104728827144,100,0.001,0.0795238095238095
TECS,S,14836,0,14836,0,0.0,7500,0.0,0.0
PHYS,S,14820,100,0,14720,0.00423908435777872,14820,0.001,0.01
FG,S,14787,700,11133,627,0.0175030630360313,308,0.0,0.01
JDST,B,14728,395,9594,1900,0.0362019979836862,100,0.00327848101265823,0.0773417721518987
WLL,B,14597,1600,9278,110,0.0120485556793879,100,0.0010625,0.01
AFIF,S,14471,2300,0,12171,0.82319255547602,500,0.001,0.0304347826086957
AAL,B,14252,1100,11746,0,0.0046551191498906,400,0.0,0.01
UQM,B,14093,0,12693,0,0.0,11200,0.0,0.0
KHC,B,14092,2353,1030,9954,0.00657313979864347,100,0.000893752656183595,0.01
IQ,B,14076,141,10559,0,0.000975927130774236,100,0.00354609929078014,0.01
TGT,B,14057,1127,2728,6488,0.0074759535655058,80,0.00164418811002662,0.0162111801242236
GASL,B,14048,0,13524,0,0.0,166,0.0,0.0
DELL,B,14031,500,11343,387,0.0236138660621517,172,0.004,0.076
INNT,B,13937,1950,4980,5600,0.0743026977594879,200,0.001,0.01
TRIL,B,13888,390,9724,270,0.0267398011655811,190,0.0,0.00622307692307692
DWSN,B,13875,0,12000,0,0.0,10000,0.0,0.0
SPTL,S,13800,2000,10800,1000,0.080147471347279,1500,0.001,0.02
