symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,3656641,118619,2180980,584582,0.0770890983839878,320,0.000299679646599617,0.00183492526492383
TRNX,B,1577265,54084,976451,211772,0.0695978473618988,205,0.000383568153243103,0.0019832612232823
FCEL,B,1136875,55733,589861,170459,0.0855418561568249,191,0.00055511815262053,0.00557724866775519
TYME,B,560226,29274,420537,58226,0.110331779276139,149,0.000809318849491016,0.0108885017421603
PES,B,555978,45932,372707,21264,0.362356913513044,391,0.000139521466515719,0.000847128363668031
UPL,B,416091,15430,183494,137882,0.0752282932489554,200,0.000771743357096565,0.00311788723266364
OASM,B,390878,12352,237560,70375,0.158853865246859,100,0.000945838730569948,0.0187589054404145
TVIX,B,385684,27469,291728,38879,0.0337545328200131,100,0.00105864793039426,0.01
KPTI,B,367160,35930,239654,24519,0.0447312267037829,100,0.00101388811578068,0.0169707765098803
CEI,B,366178,924,284056,118,0.0415822870257864,100,0.0,0.000781818181818182
CHK,B,338333,5362,259773,10400,0.00292190046683926,540,0.000110033569563596,0.01
AMR,B,313446,300,223293,810,0.0267928909529338,625,3.33333333333333e-05,0.000133333333333333
AMD,B,293622,11050,231774,16656,0.0183353493921126,188,0.00105429864253394,0.01
NUGT,S,274548,16994,145089,112165,0.075716328867463,300,0.001,0.0210003530657879
SPY,B,267000,30614,119743,86064,0.0195345875269355,100,0.000911805056510093,0.0130404390148298
NUGT,B,261958,21997,175587,51595,0.0980070663821104,117,0.000983906896394963,0.0136905032504432
AMRN,B,249899,6034,195586,5304,0.0148139418981192,100,0.000944647000331455,0.0109943652635068
NGD,B,222758,8646,174793,5304,0.105254187767822,352,0.000525329632199861,0.00602630117973629
ROKU,B,220128,5737,118484,7600,0.0930002593697316,100,0.00143036430189995,0.0557050723374586
DUST,B,187909,16128,142177,23469,0.0630835364017195,100,0.000973896329365079,0.0110540674603175
SNAP,B,184092,4445,117095,33005,0.00374771827613391,100,0.00183599550056243,0.01
HSGX,B,175098,1000,125552,1000,0.0760398448787164,266,0.001,0.0038
CTVA,B,173268,1100,158123,3296,0.0109072880515617,1908,0.0,0.0854545454545454
ABEV,B,163219,5620,131671,11642,0.00519108168471845,591,0.000558362989323843,0.01
NIO,B,161950,3100,130290,4483,0.00264134609813538,318,0.00151612903225806,0.01
IAU,B,159512,1950,131254,0,0.00195480687009356,1250,0.001,0.01
NAKD,B,153880,0,115444,0,0.0,321,0.0,0.0
TEVA,B,152180,1800,101366,21303,0.00234606246000289,133,0.00116666666666667,0.01
SINT,B,149795,6887,45552,64907,0.134236429197934,473,0.000866995789167998,0.00298369391607376
BPMX,B,140269,9633,66127,46907,0.222903554239171,205,0.00095552787293678,0.00466295027509602
AMD,S,131978,10830,50,121098,0.0179703017119077,100,0.001,0.01
TQQQ,S,131384,8899,105022,17400,0.029120526715359,413,0.001,0.0105618608832453
EA,B,122901,5500,79598,8337,0.0207015179858552,100,0.00237945454545455,0.0349181818181818
TBLT,B,122581,579,86766,0,0.0104921716439548,176,0.0,0.0079
DUST,S,121177,4840,111217,5120,0.0189313192078573,450,0.001,0.010599173553719
TRNX,S,120347,7550,19497,91900,0.00971569683422705,950,0.001,0.00472450331125828
AAPL,B,117811,13530,65406,27137,0.0282922402310219,100,0.00227952697708795,0.0199748706577975
SQQQ,B,117228,5252,90414,10022,0.0135181395827703,131,0.00105712109672506,0.01
ORBC,B,114629,1206,89753,1435,0.0127110605198255,100,0.0,0.0206053067993366
EROS,B,110939,1011,89335,2846,0.00577311816904786,146,0.0,0.01
TQQQ,B,110004,9127,81746,3950,0.0298666195450143,100,0.000987947847047223,0.0122460830502903
FB,B,109639,12653,53768,13248,0.0700671155805608,100,0.00109104560183356,0.0263218209120367
JNUG,B,106438,4065,85249,2587,0.0763165305547733,100,0.00142779827798278,0.061980319803198
UBER,B,104733,12392,16544,66842,0.0551677469905264,68,0.00124878954163977,0.0142696901226598
DB,B,97965,3842,70663,6448,0.0118846918858055,666,0.00170275897969807,0.01
SLV,B,96361,7010,66214,8197,0.00522391674522414,462,0.001,0.01
FPE,B,94145,11316,3200,79258,0.36043956043956,352,0.00595086603039943,0.01
QD,B,93239,1925,84069,325,0.0116334584307824,574,0.000779220779220779,0.01
NVDA,B,92172,3767,46446,4873,0.0222826890656887,100,0.00330554818157685,0.0418157685160605
ATNM,B,91284,0,65418,0,0.0,5042,0.0,0.0
USO,B,90789,11,77696,0,9.70487475859124e-06,393,0.001,0.01
HK,B,90003,2000,50746,20200,0.0483325277912035,494,0.001,0.002
SDS,B,88119,0,86903,0,0.0,200,0.0,0.0
MU,B,84965,5266,17232,44577,0.00922849371915657,100,0.000998670717812381,0.01
UPL,S,82156,5000,0,38631,0.0243772823230575,4925,0.001,0.0049
GDX,B,79297,6373,59737,8216,0.00159259544327281,116,0.00128667817354464,0.01
DWT,B,78209,1678,54262,1400,0.00517460434938139,125,0.00386769964243147,0.01
CRVS,B,77024,1250,51211,1782,0.0624375624375624,100,0.0052,0.0644
AREX,B,75409,3300,53165,162,0.158470995005763,167,0.000333333333333333,0.00153030303030303
IDEX,B,74176,3200,59878,8682,0.167425312614451,1000,0.00096875,0.0196875
SPXL,B,74106,11500,32721,25700,0.0963157145369727,100,0.001,0.0113913043478261
T,B,72426,7765,5657,55625,0.00565904766208088,100,0.001,0.01
ACST,B,72240,1300,61988,1725,0.0368940855942786,175,0.0,0.0107692307692308
SPXS,B,68595,300,62459,0,0.00336059146409768,290,0.001,0.01
NTNX,B,68574,1906,52496,1280,0.0111277826754552,100,0.00131164742917104,0.0189506820566632
HLTH,B,67921,1775,50034,943,0.182144689584402,558,0.000642253521126761,0.000745070422535211
OMN,S,66426,1600,0,64826,0.0146057364029723,17926,0.001,0.01
NOK,B,66219,2900,59237,102,0.00996560149277837,200,0.001,0.01
PCG,B,65955,1624,54686,2823,0.010018445290282,100,0.00104679802955665,0.00938423645320197
GPL,B,65357,630,43442,3140,0.0314763927054709,194,0.0,0.00254285714285714
RVLV,B,62515,3503,29800,2916,0.0880150753768844,100,0.000978304310590922,0.126936911218955
BABA,B,61997,1333,41655,7303,0.00330370818318356,100,0.000380345086271568,0.0131282820705176
MAXR,B,60991,4733,25139,21435,0.0493123567409877,100,0.00129579547855483,0.020211282484682
IAU,S,59186,0,51646,0,0.0,4566,0.0,0.0
SENS,B,58824,1405,49585,63,0.0228957875010185,300,0.000640569395017794,0.01
CXO,B,57051,600,44552,3712,0.0214830462959648,454,0.002,0.0366666666666667
IVV,B,56062,995,42107,7446,0.0159009188973232,18,0.00107839195979899,0.0220904522613065
ACB,B,55187,938,41547,0,0.00544244527093282,100,0.00142643923240938,0.01
AMRH,B,53395,0,41648,0,0.0,1140,0.0,0.0
AWSM,B,53193,1000,19372,22700,0.609756097560976,120,0.001,0.019
ABBV,B,52720,15075,15043,11570,0.0500737404336735,100,0.000970348258706468,0.0161512437810945
AMPE,B,52500,5100,0,47400,0.243320610687023,1100,0.00107450980392157,0.00679803921568627
MSFT,B,52179,5862,26577,10551,0.0174653493665757,50,0.000935346298191743,0.0105987717502559
QTT,B,51494,3500,18269,26069,0.0565017354104448,127,0.000857142857142857,0.0162857142857143
BLRX,B,50514,1800,16600,16870,0.0645438898450947,1845,0.000777777777777778,0.00441111111111111
ENT,B,49893,490,45721,0,0.148170547323858,827,0.0,0.0215
NBR,B,48875,2450,39857,302,0.00409543534477715,298,0.001,0.01
HMY,B,47510,500,40695,0,0.00366918617450649,316,0.001,0.01
HPE,B,46725,461,2723,42300,0.000821079479068707,100,0.001,0.01
GE,S,46724,3724,0,43000,0.00165670965184629,100,0.001,0.01
NVDA,S,46529,6260,3790,28138,0.0370293691402206,70,0.00157507987220447,0.0337811501597444
TVIX,S,46290,10615,29267,6308,0.0130439537618566,400,0.001,0.01
SB,B,46244,1000,26970,5200,0.0495000495000495,166,0.0008,0.01
KPTI,S,45606,19506,2000,20800,0.02428408873042,400,0.001,0.0179493489182816
GSAT,B,45275,4050,26337,7800,0.257469802924348,1000,0.001,0.00616049382716049
TWLO,B,44767,1663,22624,267,0.0412113101875945,100,0.00601322910402886,0.0821346963319302
TSLA,B,44675,1441,17636,594,0.0133709439459595,100,0.00965995836224844,0.0999722414989591
QUAD,B,44427,1400,1999,40547,0.113231963765772,800,0.001,0.0264285714285714
JTD,B,44154,100,42284,141,0.032,400,0.0,0.11
ZS,B,43937,2812,18971,816,0.0470808846920153,100,0.00360739687055477,0.0810739687055477
ZNGA,B,43623,0,37202,0,0.0,333,0.0,0.0
DPW,B,43017,0,38185,0,0.0,303,0.0,0.0
EVOK,B,42616,2200,5521,33492,0.418967815654161,592,0.000909090909090909,0.00612727272727273
UPRO,B,42592,210,39096,0,0.00341897040148481,100,0.001,0.0195238095238095
AGN,B,42242,773,30649,2003,0.0053447465221119,200,0.00646830530401035,0.0503492884864166
AR,B,42154,100,35567,1025,0.000252515687537088,625,0.0,0.01
MU,S,41834,6988,50,34796,0.0122462427097353,100,0.001,0.0100028620492272
RIG,B,41630,2858,31839,196,0.004873540325221,200,0.000965010496850945,0.01
SPXU,B,41576,2285,37813,0,0.0297061882475299,100,0.001,0.01
MUX,B,41139,1000,35564,100,0.00384921841620059,316,0.001,0.01
QQQ,B,41025,1170,26769,4922,0.0020820246533073,100,0.000914529914529915,0.0142735042735043
IJR,B,40575,1577,19524,15200,0.0274738675958188,45,0.00012999365884591,0.01
GDXJ,B,40224,900,23821,14297,0.00135376617750582,100,0.00126222222222222,0.01
ARLO,B,39954,300,0,39454,0.0146979569839792,300,0.001,0.01
AUY,B,39836,1005,34124,2100,0.00214267439877196,1500,0.001,0.01
UBS,B,39512,2152,0,37360,0.0225597802727721,100,0.001,0.01
CBIO,B,39091,2571,16033,8129,0.146529123446939,100,0.0031120186697783,0.0471334111240762
AVEO,B,38741,1808,27954,1032,0.0535085382816893,200,0.0,0.000160840707964602
DIS,B,38383,2554,24635,806,0.018237906853854,34,0.00608379013312451,0.0413782302270948
INTC,B,38218,1825,23570,5594,0.00262771032121419,100,0.0012186301369863,0.01
AGFS,B,38203,1467,15509,10587,0.105183910518391,715,0.0,0.01
VOO,B,38006,2538,14678,17844,0.0347148132950349,20,0.001,0.0341765169424744
AMLP,B,37170,0,31665,0,0.0,600,0.0,0.0
CI,B,37078,850,14293,2265,0.0892482150356993,114,0.00764705882352941,0.0858823529411765
BMY,B,36967,3101,22402,7377,0.00452418051203044,133,0.001,0.01
CEFL,B,36537,1900,6271,18446,0.330090340514246,1000,0.000894736842105263,0.0315789473684211
PTN,B,36515,12387,21093,0,0.152807075977943,100,0.0,0.00910067005731816
VGIT,B,36321,140,5530,30410,0.0465270854104354,90,0.001,0.01
AAPL,S,35779,11294,150,24244,0.023616597277839,93,0.001,0.0143270763237117
SPXL,S,35774,5660,25814,900,0.0474040821112405,600,0.001,0.0150530035335689
PLD,B,35585,2044,18941,12531,0.0397201710066071,163,0.000920254403131115,0.0251956947162427
SESN,B,35562,4800,1972,27900,0.0379584671105699,100,0.00102083333333333,0.01
ZIOP,B,34961,1000,27645,1673,0.0153494297686841,120,0.0,0.01
SHIP,B,34278,5489,19760,800,0.446115084525358,200,0.000482783749316815,0.0120315540171252
SFUN,B,34034,2929,22853,649,0.152037373475214,219,0.000757596449300102,0.00779825879139638
SENS,S,33791,0,22440,0,0.0,3168,0.0,0.0
TYME,S,33282,1000,15641,16641,0.00376893418310236,17641,0.001,0.01
APPS,B,32798,1700,6831,22600,0.02326472520254,300,0.001,0.01
GOL,B,32584,505,16407,4801,0.00290301626263962,100,-0.00158217821782178,0.01
TLT,B,31304,2238,15993,9594,0.00365947580216593,50,0.001,0.01
FL,B,31274,200,24323,2,0.002554963655642,100,0.0,0.02
X,B,31015,501,25133,0,0.0016768920262278,250,0.001,0.0100399201596806
SPWR,B,30919,4211,18573,5233,0.0545593532170713,105,0.000952505343148896,0.01
GGB,B,30780,0,25975,0,0.0,499,0.0,0.0
CAT,B,30626,1178,15591,844,0.0389704909355564,70,0.00302207130730051,0.0164855687606112
SAN,B,29629,1928,587,25999,0.00529812971624228,100,0.001,0.01
OTLK,B,29223,1110,6432,20274,0.0796898556967478,149,0.00090990990990991,0.019009009009009
MOSY,B,29085,2000,10746,12400,0.143061516452074,294,0.001,0.00255
OSTK,B,29038,1132,20368,0,0.0235064476607762,100,0.00629858657243816,0.0235424028268551
VALE,B,28726,1808,21770,0,0.00100237009521962,600,0.0012212389380531,0.01
TRCH,B,28638,0,28638,0,0.0,28538,0.0,0.0
ECA,B,28499,2725,15855,6300,0.0015663485111067,190,0.000748623853211009,0.01
LABD,B,28386,4117,21087,1200,0.0326507629349998,200,0.001,0.045610881709983
ATVI,B,28364,3237,1945,21032,0.0118880168643106,10,0.001,0.0113994439295644
VXX,S,28300,1070,1000,26230,0.000606276262527821,1000,0.001,0.01
T,S,27979,2015,8288,17676,0.00146851011450006,100,0.0013970223325062,0.01
MOGU,B,27888,4259,20071,0,0.121477467199087,2005,0.0,0.03
CTRV,B,27716,6396,13245,5700,0.228583681784068,112,0.000985303314571607,0.0339337085678549
JDST,S,27557,2360,23897,1300,0.031994794067406,400,0.001,0.02
NLY-I,B,27540,0,20333,0,0.0,100,0.0,0.0
CRM,B,27532,1453,16220,1520,0.0130792496309365,100,0.00168685478320716,0.0290915347556779
UPRO,S,26829,60,26169,0,0.000976848686138517,200,0.001,0.01
TZA,B,26794,1760,22256,500,0.0348390672631537,100,0.001,0.0268181818181818
RRC,B,26782,0,22942,0,0.0,1833,0.0,0.0
GNK,B,26603,500,22656,373,0.0829324929507381,100,0.004,0.044
XLK,B,26559,100,24038,100,0.000210063733336694,100,0.001,0.01
AAXJ,B,26533,251,23605,254,0.00320770872471214,233,0.005,0.01
AAC,B,26529,1124,17570,2353,0.0661643513068048,623,0.000889679715302491,0.0208896797153025
ERIC,B,26440,0,21798,0,0.0,166,0.0,0.0
SH,B,26295,0,24323,0,0.0,215,0.0,0.0
CVRS,B,26149,5600,13281,5700,0.0574901445466491,440,0.001,0.0135714285714286
TXMD,B,26099,1200,7775,15950,0.0118665018541409,389,0.000833333333333333,0.01
AABA,S,25835,446,799,24590,0.00602068090391209,45,0.001,0.01
NE,B,25084,0,20352,0,0.0,333,0.0,0.0
ITUB,B,24958,600,17894,2500,0.000325342382189457,333,0.001,0.01
PDD,B,24906,200,17003,4235,0.0015832429565479,100,0.0,0.01
SCHX,B,24869,200,12888,7150,0.0118308192842354,20,0.001,0.01
QQQ,S,24631,216,19587,401,0.000384373782149041,100,0.000615740740740741,0.0100925925925926
FB,S,24583,2246,23,22099,0.0124374252425464,40,0.001,0.0205520926090828
CWEB,B,24060,200,22446,53,0.664451827242525,650,0.0,0.08
VER,S,23999,0,19215,0,0.0,591,0.0,0.0
PHYS,B,23970,1560,12040,7639,0.0467471756914686,200,0.000935897435897436,0.01
CLDR,B,23879,0,18544,0,0.0,750,0.0,0.0
AVXL,B,23815,1200,14391,4966,0.0323790507541621,725,0.00166666666666667,0.0183333333333333
UEC,B,23570,120,20725,0,0.00308008213552361,625,0.0,0.01
WLL,B,23485,1259,15231,3900,0.00742081127916161,131,0.00166799046862589,0.0131374106433678
OPK,B,23406,2078,16958,200,0.0115235100678212,629,0.00475938402309913,0.01
CRZO,B,23228,1186,17647,388,0.00675810431185289,201,0.000168634064080944,0.0125295109612142
IGC,B,23068,5800,5000,11700,0.158952012935405,1000,0.001,0.0186206896551724
JDST,B,22130,1225,9606,5800,0.0166074672595645,100,0.001,0.0330612244897959
RAD,B,22021,2300,7396,9689,0.0308174668042287,100,0.000869565217391304,0.018695652173913
LPTX,B,21898,3393,13911,1021,0.629849638017449,191,0.000882110226937813,0.0196256999705276
IWM,B,21774,2040,7995,11619,0.00597912581663428,243,0.001,0.0149019607843137
BYND,B,21762,341,8074,504,0.0450343370311675,100,0.00190615835777126,0.0614369501466276
KOPN,B,21722,0,18651,0,0.0,1738,0.0,0.0
ADOM,B,21445,1000,439,19800,0.138850319355735,100,0.001,0.005
UCO,B,21421,1567,15989,0,0.0328030144442118,440,0.000489470325462668,0.01
NKE,S,21364,4070,0,17199,0.0388644328371036,62,0.001,0.0131867321867322
K,B,21198,570,11260,3180,0.00328708349192069,100,0.00247368421052632,0.0335087719298246
OCUL,B,21191,3049,11270,1941,0.0508403921830187,100,0.00119678583142014,0.0226238110856018
CBAT,S,21100,1100,0,20000,0.5,2000,0.001,0.00891818181818182
VZ,B,21050,5117,3203,10452,0.0217910663867371,75,0.00282548368184483,0.01
BP,B,21026,902,15602,100,0.00257367207651396,100,0.001,0.01
BIOL,B,21023,648,13765,516,0.321907600596125,182,0.0,0.0731481481481481
PBYI,B,20951,1396,2205,15621,0.0340695546064674,100,0.00092836676217765,0.0150143266475645
DRI,B,20590,290,15604,706,0.00736302239374397,131,0.00655172413793103,0.0696551724137931
VXX,B,20547,2574,14209,1174,0.00145846271004356,125,0.00115540015540016,0.01
OGEN,B,20478,1800,1888,16200,0.690978886756238,100,0.001,0.00217777777777778
SLB,B,20396,1112,14997,2110,0.00314786768764773,101,0.001,0.01
TYG,B,20319,300,13226,1879,0.0958772770853308,535,0.00333333333333333,0.04
MTNB,B,20288,1688,2670,14023,0.0882383690538421,125,0.000770142180094787,0.00901137440758294
VRNT,B,20259,469,13097,1966,0.0276060980634528,252,0.00426439232409382,0.0544136460554371
PI,B,20175,445,13847,18,0.0730106644790812,100,0.00674157303370787,0.0920224719101124
MJ,B,20113,1000,0,19000,0.439367311072056,500,0.001,0.06
RCII,B,19626,400,15207,1002,0.028226660080446,326,0.0,0.03
WDAY,B,19459,3400,453,7946,0.10658641336719,400,0.001,0.157647058823529
SWN,B,19213,0,16197,0,0.0,299,0.0,0.0
ODP,B,19201,35,16666,0,0.000212137926018414,25,0.001,0.01
TEVA,S,19000,1000,9200,8800,0.00130336803333494,9800,0.001,0.01
CLF,B,18895,500,13701,33,0.00112336830753331,144,0.0,0.01
ISR,B,18825,600,25,18200,0.238853503184713,300,0.001,0.0098
ESV,B,18714,1000,6165,10000,0.00306245884820923,316,0.001,0.01
RTN,B,18708,5937,5054,930,0.135300820419325,100,0.000714670709112346,0.0173168266801415
PDD,S,18600,2000,0,16600,0.015832429565479,8400,0.001,0.01
ENTG,B,18572,400,10173,3851,0.00714145435717984,315,0.0025,0.0725
DVAX,B,18550,732,15083,149,0.011267952526823,133,0.0,0.01
QFIN,B,18500,1300,0,17000,0.170246202200105,1300,0.001,0.01
LEO,B,18409,100,11106,5400,0.0769230769230769,914,0.001,0.01
SMPL,B,18372,600,11444,425,0.0185156611634007,100,0.00166666666666667,0.0283333333333333
INTC,S,18208,2222,8430,7556,0.00319932730615777,89,0.001,0.01
TRX,B,18151,800,12515,0,0.186046511627907,100,0.00125,0.0325
GME,B,18026,0,15128,0,0.0,866,0.0,0.0
CRWD,B,18007,700,9003,1488,0.0660689004247286,100,0.001,0.0871428571428571
LODE,B,17774,0,13607,0,0.0,111,0.0,0.0
GLD,B,17739,2662,8167,1176,0.00653371786218322,50,0.000966190833959429,0.01
DSX,B,17524,1000,2175,14000,0.377643504531722,1000,0.001,0.01
IQ,B,17481,800,12575,0,0.00332125227817148,100,0.00075,0.01
FLKS,B,17465,504,12524,0,0.143794579172611,123,0.0,0.00739126984126984
APTO,B,17448,3225,3952,9358,0.0852836176120587,107,0.000937984496124031,0.0193023255813953
ORN,B,17412,1751,11209,121,0.203628328875451,305,0.000828669331810394,0.0388577955454026
VWO,B,17301,578,13141,0,0.00178676311477944,93,0.001,0.01
NFLX,B,17285,1378,6179,1296,0.031486347537987,100,0.00707910014513788,0.112699564586357
AZUL,B,17274,227,11381,25,0.00857607011976274,100,0.0,0.046431718061674
TCBI,B,17212,300,12708,143,0.0217438573602957,443,0.00333333333333333,0.03
VEA,B,17193,138,11195,299,0.000829461511182704,79,0.00072463768115942,0.01
SZC^,S,17139,0,11782,0,0.0,101,0.0,0.0
MA,B,17119,1555,7815,2749,0.0325722664432342,20,0.00212411575562701,0.0428295819935691
OCX,B,17098,100,15346,128,0.00656426414598923,266,0.0,0.01
ARQL,S,17046,3000,6789,6050,0.0459981600735971,533,0.001,0.02
PAAS,B,17023,1293,10547,500,0.00493556661678932,100,0.000928074245939675,0.0107733952049497
VBIV,B,17016,1075,8284,5000,0.065421129503408,142,0.001,0.00534186046511628
IEI,B,16951,0,14782,0,0.0,1632,0.0,0.0
ABBV,S,16909,1537,0,1472,0.00510536245748299,65,0.00158555627846454,0.0173780091086532
VTI,B,16902,130,7873,1034,0.00321122446459007,26,0.000230769230769231,0.0194615384615385
BA,B,16801,481,6484,0,0.00881889186315133,100,0.00567775467775468,0.0769230769230769
LABU,S,16792,1245,13847,1700,0.0237990556840556,300,0.00208433734939759,0.0475502008032129
INUV,B,16768,0,11601,0,0.0,129,0.0,0.0
CRF,B,16713,200,14226,944,0.0226142017186793,181,0.0,0.015
MPC,B,16431,0,14163,0,0.0,108,0.0,0.0
SQ,B,16286,3245,8119,1673,0.0541519257726454,115,0.000955007704160247,0.0496209553158706
CVS,B,16242,600,10118,313,0.00610979297984787,100,0.001,0.01
CX,B,16238,190,10316,2743,0.000961650394529728,500,0.000526315789473684,0.01
SEEL,B,16236,0,13606,0,0.0,1661,0.0,0.0
SRNE,B,16188,530,12782,2,0.0117733300753049,105,0.00188679245283019,0.01
SAVA,B,16188,1900,6097,7500,0.404083368779243,626,0.001,0.0152631578947368
QUIK,B,16154,700,11462,0,0.166389351081531,789,0.001,0.0043
AMZN,B,16148,554,2381,30,0.0174697275479314,80,0.0300361010830325,0.319296028880866
CSCO,B,16100,2322,4990,5892,0.00487822299907772,65,0.000934539190353144,0.01
V,B,16083,1248,8594,1342,0.00752823086574655,28,0.00272996794871795,0.0247676282051282
TIGR,S,16000,2000,0,14000,0.131027253668763,7000,0.001,0.01
WW,B,15985,501,6086,6161,0.00762000365030115,100,0.000399201596806387,0.0153093812375249
ERX,B,15937,0,15321,0,0.0,158,0.0,0.0
WLL,S,15903,1403,200,14300,0.00826957762086079,400,0.001,0.01
ROX,B,15764,200,12959,369,0.0326797385620915,299,0.0007,0.0029
AVP,B,15719,2400,9248,2400,0.00474464892563356,200,0.001,0.01
NEPT,B,15712,1300,5579,7500,0.0636942675159236,166,0.000846153846153846,0.0138461538461538
GE,B,15634,1302,7794,4895,0.000579225554968817,166,0.001,0.01
AMC,B,15628,1000,8778,3300,0.00770611942943892,100,0.001,0.01
M,B,15535,500,12816,0,0.00145664302049497,500,0.001,0.01
MNKD,B,15480,400,13039,0,0.0153923115403856,2173,0.001,0.01
CSCO,S,15420,1252,7647,6521,0.00263029078158712,57,0.001,0.01
CGC,B,15342,452,8953,0,0.0145787640304477,100,0.00520353982300885,0.0421238938053097
LAC,B,15320,120,0,15200,0.0218380345768881,100,0.001,0.02
USMV,B,15319,100,5977,0,0.000585644677661169,70,0.0,0.01
BBD,B,15244,0,12264,0,0.0,333,0.0,0.0
BDJ,B,15045,0,12237,0,0.0,208,0.0,0.0
BT,B,14992,1000,3814,7466,0.0106110928364512,570,0.002,0.01
PAYS,B,14958,1900,7200,4630,0.147343931756495,133,0.000947368421052632,0.0394736842105263
IMMU,B,14876,460,10359,8,0.00598708871303623,100,0.000721739130434783,0.0244347826086957
JFR,B,14866,1229,11986,7,0.52769428939459,415,0.0,0.0216273393002441
UWT,B,14849,100,10648,0,0.000974649369889182,100,0.0,0.01
DF,B,14795,0,12754,0,0.0,1333,0.0,0.0
EFOI,B,14788,42,10429,185,0.0161042944785276,235,0.0,0.0049
FCEL,S,14700,3200,0,11500,0.00491152350854682,1000,0.001,0.00473125
EFA,B,14632,0,12985,0,0.0,235,0.0,0.0
PHUN,B,14619,1372,4447,8500,0.153142091751312,100,0.001,0.0153935860058309
YINN,S,14582,0,14582,0,0.0,5800,0.0,0.0
JNUG,S,14572,180,13155,300,0.00337932976626302,200,0.001,0.0555555555555556
JCP,B,14565,0,12674,0,0.0,1426,0.0,0.0
CTL,B,14539,300,2632,10920,0.000598078970347245,100,0.001,0.01
F,B,14524,2812,9624,0,0.00259767613297293,100,0.001,0.01
OKTA,B,14511,300,11562,897,0.0113378684807256,100,0.00333333333333333,0.0633333333333333
KR,B,14467,700,2243,10800,0.00176462877252423,100,0.001,0.01
KNDI,B,14466,700,3450,9600,0.0694927032661571,125,0.000714285714285714,0.0171428571428571
OLN,B,14417,100,11362,46,0.00200710515223893,100,0.0,0.01
ACOR,B,14272,300,7280,306,0.0153814602132896,216,0.0,0.02
EQT,B,14223,0,11932,0,0.0,2191,0.0,0.0
APVO,B,14222,2200,1500,9900,0.164277180406213,1000,0.000909090909090909,0.00929090909090909
BBBY,B,14198,400,11256,204,0.000835088759496525,175,0.00125,0.01
TTPH,B,14193,3510,466,10217,0.507005633395927,1000,0.001,0.00544888888888889
NM,B,14191,200,9475,560,0.0461573967228248,263,0.005,0.11
GOLD,B,14142,200,8951,2433,0.000155066527416925,200,0.001,0.01
MDR,B,14134,200,11596,50,0.000803593670896248,141,0.0025,0.01
OPGN,B,14114,589,9785,16,0.348727057430432,223,0.0,0.0099
OBLN,B,14088,3000,6053,0,0.175530981218185,283,0.0015,0.005
VIVE,B,14078,1100,8965,450,0.458333333333333,100,0.000909090909090909,0.00291818181818182
DHXM,B,13931,1200,2332,10000,0.0984251968503937,500,0.001,0.0175
AMAT,B,13918,798,9051,2159,0.00469975735588589,100,0.00056390977443609,0.01
JFKKR,B,13816,1100,2000,10716,0.173611111111111,2000,0.001,0.015
BAC,B,13609,601,1710,7884,0.0002174801183005,100,0.001,0.01
NLNK,B,13600,1000,0,12600,0.147253718156383,13600,0.001,0.01
BW,B,13593,140,11578,0,0.00390919498506129,1578,0.001,0.0028
DNN,B,13518,0,9382,0,0.0,458,0.0,0.0
XBIO,B,13415,1564,3055,1497,0.18426013195099,100,0.00231393861892583,0.29789641943734
BSCN,B,13392,951,0,11950,0.500526315789474,200,0.001,0.0210725552050473
WTI,B,13376,100,12060,0,0.00169981302056774,233,0.001,0.01
BTG,B,13275,100,9993,2400,0.000406594970420216,316,0.001,0.01
AR,S,13100,0,13100,0,0.0,0,0.0,0.0
DHF,B,13026,2900,0,10126,0.304621848739496,1000,0.001,0.01
WTER,B,12883,1100,8951,729,0.146510388918487,333,0.000909090909090909,0.0290909090909091
UAL,B,12823,1074,988,8066,0.021260169843815,90,0.00291340782122905,0.025903165735568
EWZ,B,12822,351,11148,0,0.00017603788375381,287,0.0,0.01
RWLK,B,12788,4000,0,8788,0.42100831491422,400,0.001,0.0375
CNI,B,12774,100,305,12141,0.00509009467576097,102,0.001,0.06
KO,S,12760,1022,0,11738,0.00121406077193833,45,0.001,0.01
QID,B,12665,800,9005,0,0.00963228742745684,54,0.001,0.01
SAND,B,12661,100,10155,0,0.00143077891604189,102,0.0,0.01
BURG,B,12613,813,0,11800,0.554192229038855,60,0.001,0.0177354243542435
KHC,S,12566,1735,2300,8531,0.00551630728534093,100,0.001,0.0100403458213256
GS,B,12555,650,4112,181,0.0131260096930533,100,0.00769230769230769,0.0769230769230769
AYI,B,12477,670,7839,680,0.0291532503698547,106,0.00401492537313433,0.319417910447761
CTST,B,12336,2200,4436,3202,0.0393940479174874,50,0.001,0.01
PGX,B,12289,1306,8232,761,0.0230343221983139,800,0.000204441041347626,0.01
TWM,S,12193,0,12193,0,0.0,11300,0.0,0.0
VLO,B,12182,946,8844,660,0.0236251935467759,100,0.00191014799154334,0.0180972515856237
AAL,B,12154,1212,7310,1704,0.0201559927491643,200,0.000990924092409241,0.0100082508250825
USX,B,12054,560,9877,291,0.118795078489605,299,0.0,0.0664285714285714
OAS,B,11971,2700,6712,1360,0.00478986677074278,937,0.001,0.01
