symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,26345384,262891,22124633,719886,1.43812454307576,37032,-1.64109296791663e-06,0.00540115256538995
HMNY,B,20580665,1344700,13209315,1525762,1.75165969100314,1703,0.00412252932165739,0.0217267784342312
AMD,B,10537785,689272,4317317,3740640,0.139154365263713,2077,0.0178830577007187,0.17058898642507
MU,B,10407613,983565,5061352,2668809,1.59211693771957,1700,0.0164340207796509,0.206416933761158
TMF,B,8621032,5400,5203814,3143300,0.338419123017323,267400,0.004,0.02125
IQ,B,8550704,438326,4902352,488188,0.909047426293584,1700,0.0270286435389598,0.690054798892029
UVXY,B,8026153,145816,6605096,423850,0.0910851665681655,2612,0.0188822995596324,0.196859234930774
SQQQ,B,7649254,483011,5643427,796791,0.613504007141494,3847,0.0257798296859706,0.17
AXON,B,6927301,821858,3336656,1552948,2.20039481931512,2630,0.0154966964188978,0.200744834912401
T,B,5725299,675684,1428182,2618477,0.126801444041248,1700,0.0183503382688464,0.172053477160745
TVIX,B,5364911,187733,3716294,291866,0.162958189380324,1906,0.0259676427460724,0.338188010282536
BAC,B,4505632,297876,944820,2700624,0.0593999130259046,1849,0.0173177972274521,0.169248516381596
MU,S,4304535,558528,134233,3537604,0.845286061472862,1862,0.0170984893081086,0.20403667457258
TWTR,B,4135982,253600,2112697,870095,0.352695434012851,1700,0.0142355018884594,0.190024676288341
TQQQ,B,4111125,299025,2891472,456161,1.7553780989602,1718,0.0166258299459473,0.321994745391534
SNAP,B,4082662,292579,1794067,1256210,0.208225391518993,1944,0.0139755068894977,0.170230411496861
SVXY,B,4045671,86231,3535429,157925,0.0791453431320529,8754,0.0211850436862807,0.129058020477816
IAU,B,3863095,26151,3045500,115641,0.0330869967647839,64299,0.0130245829675154,0.11
CHK,B,3619523,120208,1563600,1479860,0.0424624161209236,4099,0.0223869068882791,0.169393343609437
PBR,B,3618237,293831,1255515,1519553,0.0924054537371922,3084,0.0206228005148214,0.169481567946911
GEVO,B,3470862,174167,1092782,305113,1.29078494881997,1848,0.0706688289837083,1.12446796446442
BAC,S,3444612,231320,5507,3201766,0.0466587061567704,2057,0.017,0.17
ATNM,B,3336583,103038,2202051,276974,2.43414560763147,3597,0.00883487971454022,0.0730145345452231
UVXY,S,3265638,50954,2897455,263935,0.0292003417149822,6006,0.0155333333333333,0.15
ONTX,B,2880576,104698,1560526,458842,1.36488211845491,3235,0.00819797085442473,0.065426607769061
SPY,B,2877491,251026,1055606,1278122,0.221072168023472,1552,0.0159982801123684,0.180493247523131
BPMX,B,2779543,153880,2003975,54441,1.87403490506275,1909,0.00245690074161523,0.0198383665394395
GE,B,2750312,193690,681616,1550724,0.047748737292602,2026,0.0174858795036242,0.16891156462585
GE,S,2562604,227023,72776,2248793,0.0482938860349647,3655,0.0174859166415802,0.17
PBR,S,2538105,155869,190707,2178403,0.0724496614320482,15273,0.0170228422254854,0.17
C,B,2456759,154246,544393,1505970,0.307657407956477,1700,0.0188877965427975,0.178188637011464
AAPL,B,2430865,330120,729527,860675,0.93421824410635,920,0.0172860200823321,0.247675564326375
INPX,B,2430131,158829,1283031,463838,2.78584494982492,1688,0.0154767153666393,0.0706425181628294
TRXC,B,2405090,169082,1495970,309822,0.958201678162937,2114,0.0153084501879524,0.214778856584498
VSTM,B,2351700,752083,658087,672709,5.66779793447735,2906,0.0166702585472401,0.211778488596517
NFLX,B,2323661,209850,590385,294867,1.06565837367355,1375,0.129151459251756,2.28270368484104
ROKU,B,2301263,66452,1523358,124143,0.72738701463337,1700,0.0395353358077481,0.667136808251663
ABEV,B,2291401,61221,1649138,51085,0.0227983725008037,10907,0.0160304924456545,0.17
NVDA,B,2224524,122574,821222,186042,0.686603156546395,1581,0.0796666807527504,0.987488620543784
FB,B,2215070,229203,785423,631748,0.856510273607326,1199,0.024068694476984,0.404066989756943
HUYA,B,2202054,188074,1000690,165643,1.19733036530693,1678,0.0460488474318023,1.92783781537036
VKTX,B,2179485,697699,534453,647347,4.18891057676593,1887,0.0169701386401449,0.437976295995369
JD,B,2130855,218158,667678,838922,0.394668691787782,1055,0.0149559902721554,0.184615208075945
GSAT,B,2058794,50432,1516710,86196,0.372078227026066,7130,0.00133974560500278,0.0131206091269401
NKTR,B,2020951,127496,880033,180141,0.808503909805078,1700,0.0924606850931263,0.968380879456907
SOGO,B,1985674,82243,1246920,123682,0.497507325793777,1700,0.0150740576008044,0.221482580970741
NNDM,B,1961757,121712,1002519,405216,5.11519930110371,14767,0.0134624199173392,0.259281448983832
FIT,B,1937051,92329,1003267,382093,0.134468536487146,1414,0.0154692580313746,0.176006794290117
AYTU,B,1931340,45226,1023754,363293,3.03125181497457,46287,0.00874874451887687,0.046770195599315
JNUG,B,1870462,34204,1501119,50658,0.152152348944252,2041,0.0119162282560113,0.220921996178851
T,S,1844171,186134,300,1653583,0.0496008149128591,2061,0.017,0.17
CGC,B,1832265,51348,1057060,23364,1.03903298280668,1463,0.0114291610912947,0.593475790667934
CRON,B,1782105,87409,1079141,140709,1.32578464201897,1655,0.0134168546658069,0.305738867542528
XLF,B,1779578,86361,915492,327899,0.0140900338923275,3221,0.0189686222811355,0.157827311499155
DNR,B,1752594,93789,690275,694818,0.126085838327208,4395,0.0301500590158847,0.17
BILI,B,1719465,116665,949067,154426,0.700949582991395,1720,0.0192880983791601,0.534437181118372
AKER,B,1717090,91311,863662,217716,2.04123892927733,1700,0.00742193328296306,0.047877592145793
INTC,B,1698350,361887,332896,751235,0.344954296099605,1308,0.0164635987730897,0.173973579786292
SOXS,B,1660685,8912,1533688,40866,0.103634707291493,4166,0.00843478260869565,0.09
CVRS,B,1657387,49445,1130942,209115,0.859001416262635,5112,0.0047385174954196,0.0520475027279435
AMD,S,1611589,58410,53875,1498059,0.0126143710461809,9452,0.0145826093162891,0.14
X,B,1556387,87932,786003,488426,0.537216856544663,1741,0.0161441731428324,0.299390554246438
DGAZ,B,1533607,59889,966863,90308,0.702259967887614,2570,0.0216651280200446,0.197114113890227
TOPS,B,1512357,146397,730866,412789,3.62577006047248,5709,0.011636936570528,0.152189271600444
TSLA,B,1507034,88576,488287,80839,0.691467119751784,1586,0.223693060769186,2.99222941085213
TZA,B,1495895,44928,1125570,48430,0.0744186825423079,5810,0.0247081420332112,0.14
SNES,B,1483369,157733,613013,517495,4.36600632307865,2552,0.0163120393557667,0.238379671033667
CRMD,B,1475234,49900,983846,110175,1.36926810521988,3603,0.0119209306106307,0.0700714465294511
DWT,B,1466135,23806,1055556,24287,0.0492779402857272,4712,0.028679608934572,0.141354859539364
NAKD,B,1459289,37648,302574,54944,1.07614404661888,2670,0.0600980780579231,0.619856617042459
SQQQ,S,1447715,68999,1320901,53516,0.0791817452339849,107830,0.007,0.07
SDRL,B,1436863,89001,599160,447827,1.90202656301895,3148,0.0106670128256634,0.0412066682627852
UPRO,B,1412518,85474,923200,321453,1.05401745311504,3692,0.0173693850433112,0.27985555726862
SQ,B,1399427,147695,478928,393492,0.828281829154064,1668,0.0220417636982092,0.455841838754683
NLST,B,1395043,48813,674160,218097,1.47135692879446,1983,0.00690057458500754,0.0354838920055228
QQQ,B,1366767,120511,772697,221372,0.1667277103931,1535,0.0164027936550599,0.191129538414705
EDAP,B,1366039,45909,800550,162740,1.5814209028333,6112,0.00387903241948215,0.0931142300927775
ABEV,S,1342502,44082,956081,24393,0.0161195651822699,8960,0.0117337758491092,0.13
TNTR,B,1336272,47582,628826,235035,1.60612619354008,2321,0.0103878624089583,0.0737720359125557
BABA,B,1328553,92118,534498,157410,0.230622113120185,1525,-0.174450872723941,0.419270501955428
CODX,B,1323265,113244,659217,111849,3.58867765036321,3023,0.0188437813088822,0.612552135641492
SBUX,B,1316100,227180,275795,621718,0.31638718605827,620,0.0169203587443166,0.174207872168304
SFIX,B,1307482,166684,498074,285396,2.25542331177702,1655,0.0420713026450059,0.784670122677984
VRX,B,1276343,76264,764905,147314,0.312217720151307,2117,0.0144990952954833,0.242549084615981
BRZU,B,1267442,60748,947825,92756,0.42907266894541,2256,0.0168450622688125,0.396812889875621
VXX,B,1267184,130169,663254,222539,0.0990524899111873,1734,0.0152304330138732,0.183968243895752
JCP,B,1267109,45958,640112,362473,0.0399930244424763,5808,0.0114724214478282,0.15
RENN,B,1266665,79096,826391,85679,0.0662132893159149,1791,0.00117750789077827,0.0241578485772265
GDX,B,1246965,20274,1087385,51754,0.00865709613737989,7863,0.0166064921014622,0.14
DPW,B,1240984,19907,735459,68551,1.65942200234666,2092,0.00645855229944368,0.0470500444663393
TZA,S,1240320,45053,1034984,160283,0.0752691849433906,63398,0.013,0.13
DRIP,B,1236978,42899,929958,95315,0.128455884448719,4219,0.0187760564503221,0.172843926653565
JD,S,1225002,162628,15868,1019265,0.32517214670782,1913,0.0171115125457852,0.18913302566615
DBX,B,1218061,73090,635992,91500,0.491070626936955,1700,0.0544318271080776,0.674436999501649
MSFT,B,1194104,233765,324095,433719,0.564519302489495,780,0.0169745806663776,0.171002571310609
NOK,B,1192488,41172,817911,45716,0.0405619407108898,9587,0.0189896090142148,0.159872383869321
SBOT,B,1169977,102549,701725,89724,3.35570215535962,11636,0.0117193277255033,0.172035080768145
VLRX,B,1161744,53363,730232,218453,3.05053028691005,4449,0.000610001612420243,0.195085678603584
UWT,B,1129503,54389,787219,141980,1.41485162422718,1925,0.0238023151762304,0.296851782725948
CLDX,B,1120850,34405,660165,84189,0.431613884679239,1895,0.00239459467906272,0.0238064537000917
ENPH,B,1101098,62860,558464,270906,0.365378961545569,1870,0.0131639520753852,0.199024512765116
TROV,B,1078385,26860,625552,92244,2.35979117418289,2103,0.0203349848162179,0.176357855259887
C,S,1069769,75272,8112,963850,0.143121584029085,2057,0.017,0.175680798868251
BOX,B,1060043,73840,479072,274901,0.589731417919374,1700,0.0229279935629749,0.288399541008636
ANW,B,1056437,109746,385766,223937,0.914470164362253,3876,0.0392342918207293,0.267362762166329
SAN,B,1049571,15704,766852,9436,0.0247289562174363,15024,0.0125114519779571,0.09
PULM,B,1046898,55940,476754,254132,1.27394358526607,2237,0.00878037007390003,0.0976958337948229
AETI,B,1024397,88122,445643,175132,4.57835193667286,2909,0.0317122143970909,0.24555592194444
USO,B,1016717,29999,702431,76847,0.0183116327185566,10611,0.0132358213386994,0.14
PVTL,B,973064,102912,392437,160441,1.34124406070937,1700,0.0378480752870672,0.704469589772359
ASTC,B,970277,57575,486342,170218,1.6036919074739,917,0.0168012559547046,0.283551103786844
HMNY,S,961819,147858,116613,680239,0.235860472006648,15575,0.0125328261709253,0.039449807968597
TNDM,B,952131,66819,432936,197685,0.930515538048972,1718,0.0220182888773419,0.703038922999732
GERN,B,943394,37286,533444,174023,0.264317679062408,1713,0.00942010178721089,0.171306406835371
DB,B,940873,77684,423918,279066,0.208180369763291,4972,0.0168418704961999,0.167472141746165
DUST,B,938227,44808,745093,90085,0.376814948639418,3163,0.0153681309499265,0.295776510767611
WPP,B,927065,3949,653129,195543,0.326492636668126,5078,0.0269491860303295,0.423154577132488
NWL,B,926312,79433,170904,578398,0.237836047989154,2014,0.017027069469229,0.172806287392117
AMAT,B,923959,147248,226569,428719,0.424826614770718,1147,0.0164980371012451,0.179851045794203
CMCSA,B,923077,110774,205210,466153,0.0480799472675484,1364,0.0174184759933552,0.168575224207317
SWN,B,919842,43688,425128,261340,0.0303974002125221,6217,0.0265610636971089,0.17
F,B,901548,68819,292980,443111,0.0280113735706192,1405,0.0150497537190709,0.174377920929645
SNAP,S,898045,98617,109063,685181,0.0967128018161297,53692,0.0154409612316419,0.15062892510755
IJR,B,890345,27016,549584,99458,0.249892480375829,974,0.0274273069601136,0.16885100286533
ESV,B,888248,35026,552789,109421,0.024526870772994,7107,0.0154219166853614,0.17
NEPT,B,880354,93757,413972,233444,1.277352278037,22422,0.0127989816986921,0.250739407320478
AAPL,S,878706,205817,34709,623222,0.677976023027166,872,0.0169388379204893,0.243310149526673
VALE,B,873859,30683,313592,425370,0.017823307807976,5683,0.0249873098441782,0.17
JPM,B,861531,138891,205813,357130,0.678455435148423,1220,0.0166488959678785,0.180470186506867
PLG,B,860806,46070,590387,47829,1.39712839255123,15022,0.004524164359378,0.0132884383191078
VZ,B,860376,122546,236668,362096,0.162442746604767,1521,0.0171923510160941,0.169926928482516
ZNGA,B,854663,40116,170779,578839,0.0742712731017529,4115,0.0205713011628125,0.16
CLF,B,850350,50730,268772,421239,0.107913862107755,2901,0.0149728959484523,0.17
AMZN,B,843948,59346,161282,41282,1.19166202030071,580,0.81452213879468,8.77875841318965
AUY,B,834041,15066,668706,100,0.0252474218270691,7979,0.00935819915061303,0.14
GPRO,B,826958,52621,406116,230464,0.310828808634761,1685,0.0152711217800719,0.170231399220363
TPIV,B,822618,92399,407881,44666,3.55120331553194,2222,0.0182394063453321,0.861916990443632
I,B,820052,39779,396207,197923,0.32996041730327,1860,0.022579418271491,0.461055443162305
OPK,B,819213,40784,329823,309429,0.140061622594796,4217,0.00951418054638847,0.17
GLMD,B,819120,38968,377179,40649,1.37326024600838,2175,0.063913313922513,1.01748256142126
NBR,B,817502,73414,303037,322784,0.0670755297834647,3756,0.0160391876150074,0.17
UPL,B,810864,43161,327122,347576,0.187805608494409,8350,0.0126890599402323,0.15986866298923
KOOL,B,809443,15354,422447,139740,1.43202474187326,6517,0.00832106477651556,0.0637249652282977
RAD,B,803065,80438,250477,395182,0.164275186205679,13661,0.0141105846200938,0.16875
HMY,B,796774,16297,590750,30938,0.0534777081424597,10133,0.0179849139127249,0.138147290412228
FCX,B,795640,109084,152685,418525,0.0967179185262592,2134,0.0170646629722033,0.169643493761141
SPXL,B,795142,55613,538395,83627,0.665146189386326,2428,0.0170040879589264,0.264234992984136
CVS,B,791893,108246,291837,211138,0.521228998701056,1587,0.0216457006811256,0.219844070061074
F,S,788166,79900,15569,692697,0.0327243614614861,2839,0.017,0.17
SPXU,B,786053,51719,572465,117009,0.319465464840785,2459,0.0154011522288533,0.243224135547242
GNW,B,782474,22439,390806,262355,0.0820987886050193,8590,0.0148662425131185,0.14
CEI,B,776348,80114,355127,204516,4.9616610729032,1504,0.0154143986120953,0.0838542766061384
RIG,B,771200,81043,223351,339047,0.0706825793654954,2845,0.0189855158378749,0.16
XBIO,B,769652,37787,301832,126492,0.216949649076522,566,0.0110171600139714,0.341158067307764
SDS,B,767118,27773,654875,5935,0.213931739207815,2072,0.01,0.1
PLUG,B,764368,35380,407387,207622,0.318098978065092,3563,0.0175543229498653,0.15867198838897
SH,B,756145,38407,624951,13300,0.281732457552018,10825,0.00601286173633441,0.06
LIFE,B,750827,84448,329426,200895,2.17484248033876,12169,0.0125466312301451,0.136753857954392
FSLR,B,748863,68829,280594,147750,0.494958680015261,1620,0.0352392623110069,0.730418240533145
DUST,S,746969,37801,600893,91963,0.305948467679979,7550,0.015,0.248952873856714
ABIL,B,745631,42944,379586,76578,0.260323774762092,467,0.00801724683212205,0.219189025861094
MDXG,B,744702,34100,365002,233635,0.337875613612622,2023,0.0126622780782154,0.214611993482067
BIOC,B,739902,25889,456028,64761,3.21196141163,5567,0.0109316348236289,0.0589578325251243
HK,B,739658,74146,341102,202199,0.155101858061188,6073,0.00963041538165503,0.17
SPXL,S,727628,79961,499969,130867,0.940847689935435,7116,0.016,0.248850306696384
AKS,B,725490,30065,362656,226676,0.0425467138256812,4135,0.0283176298599056,0.169615384615385
DRYS,B,725341,55040,405512,132259,0.881730235586747,3004,0.0149419848748842,0.209546785598262
JONE,B,718470,19825,423278,55813,0.765314204701265,2743,0.00485334108491129,0.0487709916811853
VVUS,B,712115,20131,441571,73131,1.49057614237158,2815,0.00661108543384762,0.0799495929620955
SPY,S,708331,84717,172378,426008,0.0760067409170722,11251,0.0141026018493023,0.141807359005272
FCX,S,706901,50124,11515,635707,0.0505621443283499,2508,0.0160791795159331,0.16245701654504
NUGT,B,704076,30479,498829,56666,0.378203203722694,2047,0.015076948867503,0.350526949545783
TEVA,B,698378,42152,259997,281984,0.10423141704691,1650,0.0145817098341703,0.161535549161637
HEAR,B,695541,65917,282606,138136,1.65210591482255,1700,0.0404652188567727,1.36658524890353
HRB,B,695260,52855,291817,183205,0.0999623098250562,1574,0.0131351515774645,0.154448652702923
CHK,S,686627,60258,11506,605233,0.0191692458526096,23973,0.015,0.15
SENS,B,683484,27867,420877,92918,0.367837167116449,2574,0.0121890978425676,0.196959276768215
FRED,B,679210,53735,120697,461327,0.591760467263197,4699,0.0147019534002845,0.182208638121373
SIRI,B,678709,69411,257598,274722,0.0433772187500029,847,0.0163389801804377,0.165994202680319
ICON,B,677645,20941,371424,38162,0.500454307442737,2608,0.00359765011382246,0.0589968484406158
MRO,B,670797,39140,105811,463735,0.0408307585806233,1706,0.0148308954462463,0.17
PTN,B,660734,33512,408518,97935,0.599582993369895,4026,0.00674682838442809,0.0961957707241542
GM,B,656366,43995,89881,465044,0.0717607493164371,1231,0.0165896280386996,0.171740917504979
CMCSA,S,649825,82542,1106,552035,0.0355379995681859,1413,0.0175347859996077,0.170335963952756
OHRP,B,649587,23908,388569,43541,1.85666210874136,3297,0.00394039955027054,0.0214229119712606
NVAX,B,641746,48154,210035,310442,0.273910250757755,3297,0.0197779357528481,0.169445874846076
EGY,B,641159,55092,376538,108561,1.84383312492781,1994,0.0214161984396522,0.212847929346151
AMRH,B,641107,78704,268542,171702,1.57403641401041,3173,0.00677853067570144,0.110884998622353
KHC,B,634852,171419,135861,205229,1.28536638863352,1600,0.0171411327833248,0.248647634222353
USLV,B,629791,18349,411246,13748,0.115386168907966,2999,0.0224620085915688,0.15143295607136
GALT,B,626768,55666,278186,133887,1.85312441662305,1843,0.0184964435980661,0.555330450474088
ARLZ,B,624543,18972,368867,52490,0.478861234764187,6073,0.00477036826982206,0.0353205199424206
NLY,B,621320,63701,154655,307117,0.0994075341421983,4865,0.0209628740661575,0.17
CTL,B,618061,59319,51134,463696,0.087663159876164,1685,0.0186180460684738,0.169158249046112
APRI,B,608631,34114,274378,145218,1.96503617219686,7970,0.0058235931970818,0.0348214115504859
CSIQ,B,608563,66062,249221,172650,1.51225982985314,1855,0.0151437102817593,0.376749891290834
ORCL,B,603762,92130,115247,314455,0.060451651384748,1506,0.0153208751112048,0.167725057357292
SPXS,B,602239,26165,467983,10403,0.271076046644671,2453,0.017980697384807,0.153791440626884
MTNB,B,595435,14002,408995,37279,1.94263193784421,4478,0.00794014084507042,0.0667619530427808
HTBX,B,594991,55800,191796,288108,2.09681374295496,9055,0.0162980786093816,0.213803145361072
WTI,B,591403,64943,243114,170292,0.38692237000354,2011,0.0173825575957849,0.179548711079962
BB,B,590830,52157,160344,276593,0.185420795640779,1781,0.0170433471121813,0.150264982573641
CATB,B,590433,28772,346451,77330,2.19691788489345,5009,0.00834178180743013,0.1170670619335
PM,B,589781,140176,130189,226443,0.937252162254723,1348,0.0168727702060085,0.207857055257801
FIT,S,589591,60709,132850,356033,0.051254544754853,1398,0.00793025436737529,0.080300254708578
ZTO,B,588187,23369,444358,31346,0.152416699774402,2870,0.00853876309787512,0.174835054215429
JNUG,S,587571,10104,543876,33591,0.0378778316713001,12305,0.011,0.114439511653718
MNK,B,581407,19607,343631,166829,0.25097817927838,2491,0.0147987493648927,0.180583049946163
AVEO,B,579945,27631,258276,221571,0.549517488701893,5422,0.00924921769359753,0.15
DEST,B,578416,36099,245528,190958,2.02170921452938,2243,0.0104166078541112,0.347645106502875
SOXS,S,577554,3460,552158,13173,0.0406343539875674,28033,0.003,0.0522602739726027
NTNX,B,576172,37123,246234,140193,0.397347650797846,1592,0.0579493027189652,0.80203541716403
ZS,B,575164,78475,225591,80371,0.908198682695883,1700,0.067241343603625,0.828051274841288
ESNC,B,574807,8900,429106,44546,2.04719155432248,4179,0.00261224489795918,0.0119127891156463
GMO,B,574402,5900,382928,47761,2.88004954970036,8703,0.00160606060606061,0.0138666666666667
PSTI,B,573972,17865,404876,50392,0.837271084433159,10367,0.0141653171429973,0.1
SPWR,B,573425,48121,286793,118758,0.556650900540966,1882,0.010039746239564,0.210631859431372
CPST,B,572253,42891,212142,263904,1.51625180126634,4497,0.0167139719644531,0.163180478341769
PAVM,B,571323,7142,348477,25150,2.58168572815156,4743,0.00280334729435416,0.086787306799416
PYPL,B,567426,98488,177981,161508,0.51429105387369,1041,0.0157384995430635,0.259447919163489
TGB,B,565233,26469,353413,130206,0.430475891933554,9266,0.0104608214670289,0.14
PED,B,562435,17975,337699,126332,9.18576111118116,2824,0.0135474353639862,0.0996004864898866
CLPS,B,561137,52704,249782,76049,1.49620968758448,1591,0.0149585594517072,0.789901748931496
GOOS,B,560947,30500,206059,86280,0.350098583429836,1642,0.0436965692319474,0.656308166548951
DOCU,B,555097,22579,262177,26255,0.410531686902688,1636,0.0995815088985429,1.74569162205204
NRZ,B,553817,44748,180727,224447,0.303690194521406,1700,0.016446226008284,0.17
ENDP,B,553754,33710,265350,151411,0.0586014862462318,7556,0.0126916576605567,0.15392464678179
TWTR,S,549423,73426,68146,376295,0.102818861042859,2382,0.0176410469490968,0.165625139497217
AMAT,S,548967,104961,11085,426101,0.308275319101808,1328,0.0174133990467315,0.182823391045322
MIK,B,544210,49278,261836,118464,0.175545637675818,2105,0.0132697140714851,0.17980588117035
SQ,S,543026,61130,47638,382729,0.330497496831626,1940,0.0186910767795364,0.44195926102297
CANF,B,540610,10844,393787,17995,2.06923355953559,8861,0.00354166666666667,0.100625
LIQT,B,538758,12708,354005,47187,2.23679057356353,7700,0.00505084177390702,0.0520872875964266
MBRX,B,536464,22613,126345,285116,2.27936901500208,5668,0.0100323812182038,0.143159006786879
NOG,B,534084,25866,325893,116386,0.195640674515755,6194,0.01458732083244,0.176009987874802
GGB,B,533344,7589,381111,3046,0.0137818751197736,9878,0.0054654827511053,0.14
LRCX,B,531921,47665,168470,97633,0.513841590618212,589,0.0594486424660571,1.1594048637814
NUGT,S,529867,16343,451842,49463,0.217028998817218,5046,0.0187674418604651,0.328416226480335
SESN,B,528965,52622,236423,135673,0.955022042957184,2926,0.013348717452149,0.165667040262672
LUV,B,528090,76829,150546,211376,0.508270736205887,1549,0.0206995786553913,0.317675512678365
P,B,516973,32886,186743,212609,0.0559209347150706,4418,0.0146609331831841,0.168904109589041
UEC,B,516795,14369,351803,88980,0.281645705268592,8950,0.0116550437558234,0.15
ZUO,B,513612,32572,186139,78124,0.840574582974447,1490,0.120174632796348,1.56544895785839
ALT,B,509456,25962,248427,73557,1.70009129498203,2332,0.00982478584067653,0.100999600550282
S,B,508470,27833,179515,208676,0.0434500101881605,8275,0.0136849217052939,0.128932764140875
NAK,B,503095,18269,289952,71985,0.425286162388768,3419,0.00477320853385819,0.0527631700183238
OPHT,B,500866,40635,226266,132142,0.641760464491182,3589,0.00777610408044152,0.0992756562286426
C+A,B,494027,0,346595,0,0.0,29440,0.0,0.0
SDOW,B,493405,9236,333465,5014,0.0633844490493727,1992,0.0246689116058599,0.150621118012422
TLRD,B,492288,79459,142349,152468,0.591979721496506,1713,0.0418349278450924,0.432804876399318
TEUM,B,489895,12248,344484,53842,0.541565211185214,3947,0.0101339276159865,0.155741502711875
NE,B,487186,16226,191914,184409,0.0363844775097375,5875,0.0221057466942551,0.16
VALE,S,484439,31002,0,453037,0.0194148727505693,2690,0.012,0.12
FLKS,B,479509,41455,208683,144952,1.07019974792577,2500,0.0156328178952109,0.188178136034945
RHT,B,476500,48545,150112,81836,0.538725934224579,757,0.0386605997874774,0.886818715507296
GILD,B,475560,60730,87406,274632,0.346473769339257,1316,0.0161343991453228,0.238330898223965
SHLD,B,471950,25255,181798,186634,0.330275098730802,2642,0.0103447094722342,0.149140154772141
TNA,B,471389,63357,272878,46108,0.898547361633689,1888,0.0172559210580151,0.461153135475071
TSRO,B,471058,43981,164582,105791,0.664030725402767,1769,0.0919977020535733,1.08483263096767
DNR,S,469525,38489,214831,123311,0.0429631778043355,48374,0.0182676736127863,0.08
SN,B,469473,13440,173963,219734,0.116749300009283,4563,0.0141450529711977,0.181428571428571
I,S,468503,92022,92264,235919,0.605235822185004,6249,0.0162201435939138,0.451427517904593
CSCO,B,468023,99896,71584,236936,0.0709795080352663,1090,0.0210855610757984,0.169770166994044
ODP,B,467483,46733,91947,292338,0.0630307262592121,1066,0.0149121022650134,0.17
ADOM,B,467033,38506,245498,103387,2.5241522667492,6990,0.0111017284668748,0.18206518699771
ETSY,B,463783,28603,243980,63126,0.284430672386825,1457,0.0275431285015033,0.426781304948764
MOMO,B,451986,76527,151018,130030,0.815127550215712,1658,0.020157237748705,0.628149546596051
IWM,B,451533,38678,181350,182921,0.0850061861736089,1241,0.0168837762763956,0.192905428408673
OKTA,B,450719,77327,107949,113549,0.810699671637871,1284,0.0371992091457247,0.684588728180384
NXPI,B,449266,13600,239890,17699,0.110194778758999,1784,0.128072659319668,0.935107941543374
KTOV,B,448657,32273,236822,119293,1.6800292137272,2282,0.00531572851506595,0.105038516947229
PTCT,B,447981,41958,198065,63199,0.39202920517821,2041,0.0499355447232144,1.08764706207875
CLBS,B,447693,23965,210647,76713,0.597283415678348,1129,0.00967898315838377,0.230131922218925
ATHX,B,447524,35428,215095,109180,0.427854841488281,6177,0.0155027517837652,0.196904805451593
GST,B,446479,4039,335615,9389,0.181064475725527,4962,0.00125714285714286,0.0249424650820877
QCOM,B,446270,19244,244945,46396,0.110379088694395,1549,0.0119883022607981,0.157374457126617
IVZ,S,444910,19855,117706,282920,0.0679064777805583,2670,0.0123188967077818,0.120926315789474
GM,S,440072,61700,4036,373092,0.094836623302759,1332,0.0171021450459653,0.17
WMT,B,437330,73694,101931,207752,0.473438042986077,649,0.0167634436916878,0.186244651964038
WYNN,B,435978,49685,98386,125530,0.674441589495889,1431,0.0624755800426824,1.18893323401762
SVXY,S,435539,5264,385639,33036,0.00380327883579806,45794,0.008,0.08
PTI,B,433047,23565,190042,149273,0.43126196100174,23834,0.00938948509112255,0.177119525835959
DNN,B,431266,55977,267803,15184,1.11232812484792,4152,0.00232103203583733,0.0392953540644764
MNKD,B,429928,26949,196366,137718,0.411977891872623,7478,0.0144400282334493,0.174110320284698
JPM,S,429046,82756,1731,330654,0.417694666891663,963,0.0170127244450728,0.181925799885569
EDGE,B,427163,14882,203178,141066,0.620652534697207,8097,0.00438140972578166,0.0867217846390389
KMI,B,425953,48857,69666,262629,0.0447581217937733,2468,0.0168770522487543,0.17
DWDP,B,425530,42748,222089,121038,0.209412554521202,1272,0.0161539445873857,0.230942331756435
SPHS,B,424057,42571,166117,141617,3.72246468197483,5902,0.0141822121593871,0.316769501854565
FCSC,B,423111,25211,215907,87079,2.71514807555912,2553,0.0196924395000411,0.221156133568373
UA,B,422999,19626,236120,71162,0.10316873154444,1162,0.011458459364194,0.164779812338924
NEW,B,422765,9097,233605,20466,0.25238543483556,652,0.0332896462497532,0.923973863892797
GIS,B,421631,86604,114678,153220,0.398371507062541,1641,0.0168629320700495,0.172013330350192
DDD,B,421026,15408,217758,92653,0.216460232056184,2135,0.0051011594353891,0.209888698643391
SHLD,S,420062,3540,18379,392334,0.0258048849922617,3010,0.00375840950993412,0.05
GRPN,B,420033,39665,123654,187013,0.0641716998001362,2437,0.0190161581593957,0.17
PEIX,B,419702,19986,141908,223129,0.232364778650337,26415,0.0396704005324822,0.45
GOGO,B,418535,15608,101889,265956,0.246532880039216,1747,0.00740654256320775,0.166025641025641
MCD,B,417015,39517,232276,49863,0.38388945924932,683,0.0233127073375984,0.348892731509795
GUSH,B,415616,28722,154777,57751,0.557403405052803,1395,0.061304690154519,0.704951556006484
PRPO,B,414948,22187,142675,150475,4.0741717717385,12319,0.0106481481481481,0.0796352434834276
