symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,10701603,11681,8225316,433717,0.00181870751100823,400,0.00106848728704734,0.0110273093057101
XELA,T,6012037,11000,5149902,255163,0.00171267722122169,500,0.00121818181818182,0.0101818181818182
BSQR,B,5858491,70529,4688826,707800,0.0372298842019638,200,0.00106099618596606,0.0158920444072651
MRIN,B,5629886,112328,3158455,1792531,0.0506955702303885,200,0.00197631044797379,0.0312650452246991
IFBD,B,4240499,29809,3384986,436837,0.141716823078605,300,0.00179777919420309,0.0332852494213157
BSQR,T,3893845,36443,3143178,270256,0.0192370325677688,200,0.00104939220152018,0.0182457536426749
MRIN,T,3515428,107160,2059567,1026525,0.0483631623984085,175,0.00175052258305338,0.032658827920866
PBTS,B,2897575,7430,2198937,317110,0.0250700138340588,300,0.001,0.0206729475100942
SQQQ,B,2662342,10025,2625551,11366,0.00871353461815596,700,0.001,0.01
AUUD,B,2619480,56735,1816190,513975,0.129386034928642,200,0.00189796421961752,0.0306302987573808
SQQQ,T,2611568,5660,2582521,10487,0.00491956168965215,1300,0.001,0.01
SPCE,E,2501142,257,2232978,6258,0.0011010149044002,200,0.01,0.0605058365758755
CLOV,B,2283437,3335,2088618,35474,0.0279011787934309,200,0.00277661169415292,0.015592203898051
IFBD,S,2087894,12650,1695763,275054,0.0601401527036921,300,0.00167588932806324,0.0322924901185771
CNSP,B,2004829,7911,1173597,608235,0.0625706896142621,300,0.00103792188092529,0.0215307799266844
BSQR,S,1819926,38632,1339907,399699,0.0203925319583471,250,0.0010207082211638,0.0162241147235452
DBGI,B,1772223,4234,1583771,22677,0.0688186723880112,200,0.00687931034482759,0.0466934341048654
WISH,B,1762582,8756,1502561,193108,0.0117304252882033,100,0.00110278666057561,0.0126142074006396
WEI,B,1598199,2931,1399892,96298,0.0175672030926908,346,0.00284237461617195,0.018877516206073
IAU,B,1576847,0,1544447,0,0.0,200,0.0,0.0
CNSP,T,1528764,5881,1217459,189709,0.0465147548503951,480,0.001,0.0197143342968883
GE,B,1522865,1285,1464703,11555,0.0012534799921182,300,0.001,0.01
ORPH,B,1513559,3980,1410862,17646,0.0177220488113314,200,0.0081356783919598,0.0283316582914573
AUUD,T,1494750,39139,902068,373078,0.0892577777575064,200,0.00156138378599351,0.0299816040266742
IAU,T,1469611,0,1437411,0,0.0,9400,0.0,0.0
SENS,T,1440662,400,1390562,4200,0.00148339341076647,2200,0.001,0.0125
IFBD,T,1436748,8906,1132762,186420,0.0423405691683069,400,0.00170738827756569,0.033038401077925
PBTS,T,1432322,4976,1149082,166187,0.0167898235313966,400,0.001,0.0204019292604502
DBGI,E,1276322,3424,1137195,32641,0.0556530784734413,210,0.00870998831775701,0.0487821261682243
CERE,B,1216029,15769,783023,10189,0.0285912694095719,200,0.0209201598072167,0.115423933033166
AUPH,B,1198085,680,1075196,62909,0.0268987341772152,13300,0.001,0.0152941176470588
VERB,B,1149158,2800,840758,89979,0.0178262198227564,500,0.001,0.0132142857142857
F,B,1148906,2630,985332,109044,0.00302746358410248,100,0.001,0.01
MRIN,S,1136552,10954,928695,83037,0.00494372975841887,200,0.0031057148073763,0.034659485119591
FUBO,S,1134815,200,970948,41642,0.0057987822557263,219,0.01,0.06
CLOV,S,1121512,2173,1063016,52633,0.018179688611132,300,0.00141417395306029,0.016870685687989
AVGR,B,1112920,2521,1081186,13413,0.0103155215660279,700,0.001,0.01
CERE,T,1094183,11720,766754,20751,0.0212499002777717,200,0.0222883959044369,0.119257679180887
ANY,T,985790,1951,457254,78944,0.0251123038704612,500,0.00238390568939006,0.0235879036391594
MMAT,E,966806,200,905982,11700,0.00212627975462732,200,0.001,0.02
AMC,B,938125,2613,739954,9507,0.0108004662428596,100,0.0108534251817834,0.0616838882510524
SPCE,B,927743,2253,817933,9411,0.00965208785841891,150,0.00382645361739902,0.0386151797603196
MMAT,B,914036,327,892152,9247,0.00347646739881566,100,0.0013302752293578,0.0161162079510703
CLOV,T,911925,1320,486804,8880,0.0110433451296338,400,0.001,0.0145454545454545
WEI,T,832721,1400,673098,54187,0.00839102160688064,750,0.001,0.015
ATOS,E,825004,0,778775,0,0.0,500,0.0,0.0
ITRM,B,819769,300,801769,14200,0.00187392249456562,100,0.005,0.01
AMST,B,812966,5777,661499,107397,0.106190948862174,300,0.001,0.0254665051064566
ANY,B,812965,1302,668216,70198,0.0167586979186778,400,0.001,0.0200153609831029
DARE,B,801802,0,741452,0,0.0,900,0.0,0.0
NIO,T,766020,420,695870,4610,0.00112830128868126,157,0.00195238095238095,0.0147619047619048
NIO,B,734610,578,636435,9073,0.00155275748775659,102,0.00169204152249135,0.0175259515570934
SOFI,B,716280,4361,551463,52212,0.0119021626401459,100,0.00400229305205228,0.0367622105021784
AUUD,S,682438,13822,483229,104654,0.031521525950184,200,0.00225242367240631,0.031366661843438
LPRO,T,667100,200,522800,9200,0.0106315118009781,20300,0.01,0.17
PHUN,B,641520,100,569220,1700,0.000526570760578807,700,0.001,0.01
WISH,T,638610,2389,546166,24752,0.00320054659816327,300,0.00116743407283382,0.0126705734616995
SOFI,T,627182,900,407535,2100,0.00245630506217181,300,0.003,0.0322222222222222
ORPH,T,602275,1838,492144,23519,0.00818420244101185,200,0.00216539717083787,0.0280304678998912
CPRT,T,567850,0,243750,0,0.0,5800,0.0,0.0
PLUG,B,564975,430,453036,8820,0.00297180927895613,190,0.0106511627906977,0.0427906976744186
SDS,B,562465,0,562365,0,0.0,700,0.0,0.0
TQQQ,B,551692,38238,468884,34111,0.129060348319158,100,0.00154061404885193,0.0116101783566086
PHUN,T,539377,0,292877,0,0.0,800,0.0,0.0
OCGN,B,523979,701,492415,3700,0.00460578186596583,300,0.001,0.0157061340941512
EXPR,S,523191,2584,422476,61011,0.0442238576073935,300,0.001,0.01
AMD,B,521881,1255,470120,29551,0.00391231428197343,100,0.00147330677290837,0.0118326693227092
XELA,S,490372,2750,419293,68329,0.000428169305305422,550,0.00172727272727273,0.01
RIG,B,471875,460,296897,148518,0.000300347750460642,300,0.001,0.01
YGMZ,B,464606,0,11125,0,0.0,2800,0.0,0.0
PLUG,T,462846,40,453148,1260,0.000276447374786617,110,0.001,0.01
WKHS,B,461443,642,391405,3926,0.00806704949549527,150,0.00380373831775701,0.0340809968847352
ISPC,B,441152,2094,370075,5906,0.0754349940559818,400,0.009207258834766,0.120114613180516
BRQS,B,436223,100,334739,12137,0.0010345327015787,1700,0.001,0.02
AMST,T,426703,2500,342036,50269,0.0459541928605566,321,0.001,0.028
ALZN,B,424832,775,336545,5353,0.0368696479543292,300,0.00419354838709677,0.130967741935484
QS,T,424393,0,375363,0,0.0,200,0.0,0.0
AMC,T,416519,1162,325435,2582,0.00480296279150512,117,0.00492254733218589,0.0573580034423408
WISH,S,415741,1906,354567,58981,0.00255347083135169,500,0.001,0.0111542497376705
AHT,B,407153,0,396595,0,0.0,150,0.0,0.0
UTSI,B,404911,0,83797,0,0.0,1800,0.0,0.0
CLNE,B,393069,200,254056,700,0.00309367652518253,200,0.005,0.01
VERB,T,393039,900,292357,15100,0.00572985637160029,500,0.001,0.0144444444444444
OCGN,T,392419,200,371761,2200,0.00131406044678055,300,0.001,0.01
QQQ,B,391313,20066,325574,35395,0.0440944120561937,28,0.0011452207714542,0.0114860958835842
PSQ,T,387828,0,387828,0,0.0,2500,0.0,0.0
ISPC,T,381996,2300,312312,7200,0.0828560106632083,487,0.0124347826086957,0.215217391304348
SPCE,T,381004,1445,247475,14892,0.00619053127182216,157,0.00716262975778547,0.0496885813148789
LABD,B,372564,2098,306816,61449,0.0417147174613274,300,0.001,0.0171401334604385
BBD,B,368700,0,365300,0,0.0,700,0.0,0.0
PSQ,B,364746,0,364746,0,0.0,1000,0.0,0.0
F,T,330874,316,301174,25284,0.000363756080827522,300,0.001,0.01
BDRY,T,314200,300,147300,0,0.152905198776758,43900,0.01,0.19
GRAY,E,313508,0,272833,0,0.0,600,0.0,0.0
TROX,S,305816,0,278656,0,0.0,18423,0.0,0.0
VBIV,B,305240,200,287676,10318,0.00131519244553459,500,0.001,0.01
RCAT,B,303895,500,242372,28896,0.0338203463203463,400,0.001,0.036
DARE,T,303109,1000,281609,2100,0.0243273488055272,700,0.001,0.01
CNSP,S,301924,990,223022,73212,0.00783023419518638,700,0.001,0.0180808080808081
ITRM,T,295787,0,293987,0,0.0,1200,0.0,0.0
BLIN,B,292738,1511,248014,12352,0.0797193204600612,300,0.001,0.0419126406353408
ACXP,B,292049,0,223252,0,0.0,300,0.0,0.0
AVGR,T,284483,0,283383,0,0.0,1000,0.0,0.0
GRAY,B,281469,0,229311,0,0.0,250,0.0,0.0
PLTR,S,279518,1350,261572,14295,0.00376528076443567,200,0.00188888888888889,0.01
RIG,S,277056,143,259297,8474,9.33689745997213e-05,500,0.001,0.01
AAPL,T,276007,0,267906,0,0.0,100,0.0,0.0
VRPX,B,273629,500,219829,18600,0.0699300699300699,6700,0.001,0.07
AMD,T,271350,2110,238959,4436,0.00657767580475214,100,0.001,0.011042654028436
AVXL,E,270120,1,216335,299,2.60708605991084e-05,400,0.01,0.03
SPCE,S,269399,983,263182,2279,0.00421127490671362,200,0.00736317395727365,0.0450254323499491
WKHS,T,268150,300,206584,700,0.00376964929696041,173,0.001,0.04
WFC,T,266073,2340,183786,31647,0.00702548690527302,300,0.001,0.01
MDU,T,265000,0,259600,0,0.0,8000,0.0,0.0
FYBR,B,261416,200,124916,57900,0.010687757174157,2900,0.001,0.045
BA,B,260665,1429,147658,323,0.0107321762510233,100,0.01,0.0402309307207838
XYF,E,256367,100,160567,0,0.0105988341282459,600,0.05,0.35
IDEX,B,255705,0,255005,0,0.0,149,0.0,0.0
ITUB,B,254971,0,254971,0,0.0,600,0.0,0.0
GGB,B,252123,0,250523,0,0.0,600,0.0,0.0
PBTS,S,251453,1950,222162,27133,0.00657961332118636,300,0.001,0.0205128205128205
CTXR,B,250410,0,159010,0,0.0,2000,0.0,0.0
SPY,B,249005,5547,216795,24197,0.00423169583665822,25,0.00100072111051019,0.0105408328826393
CCL,B,248041,540,212137,4911,0.00190278193766627,100,0.001,0.0118518518518519
QS,B,245565,5293,198216,6096,0.0376852043032189,200,0.00258700170035896,0.0336028717173626
UPC,B,243156,500,211986,2900,0.00971118923223338,241,0.0046,0.048
FCEL,B,240976,240,196749,7360,0.000720123861304144,150,0.001,0.01
AAL,T,239750,0,191773,0,0.0,300,0.0,0.0
GOED+,B,236189,0,231989,0,0.0,1700,0.0,0.0
GNUS,B,235916,0,20316,0,0.0,1100,0.0,0.0
ALZN,T,232429,1400,170111,7700,0.0666032350142721,300,0.00678571428571429,0.175
VTNR,B,231080,4400,157843,15583,0.306214767903125,300,0.001,0.0220909090909091
ALF,E,230491,100,190223,0,0.00880436696601514,200,0.01,0.06
F,S,228764,2346,197684,28734,0.00270054356209293,100,0.001,0.01
KTOS,B,225586,14807,159806,23517,0.149598900765827,200,0.00320503815762815,0.0345593300465996
DTSS,T,225200,0,194200,0,0.0,5000,0.0,0.0
GGB,T,221300,0,219200,0,0.0,1600,0.0,0.0
UVXY,B,216562,15671,95109,103482,0.0570562042387105,107,0.00237834216067896,0.0117867398379172
TNXP,B,210577,0,202277,0,0.0,800,0.0,0.0
SEAC,B,210403,0,190303,0,0.0,1300,0.0,0.0
OIIM,T,209705,0,82300,0,0.0,600,0.0,0.0
JD,B,208862,110,111528,54020,0.00138619351261436,100,0.001,0.0190909090909091
CTXR,E,207000,0,138400,0,0.0,2200,0.0,0.0
COIN,B,205080,1495,110205,4871,0.0242207245155855,100,0.0217739130434783,0.300642140468227
BAOS,B,203168,550,151218,200,0.0281329923273657,300,0.0181818181818182,0.158181818181818
ANY,S,201958,400,189102,12356,0.00514860151111454,956,0.001,0.0175
GE,T,201463,0,188263,0,0.0,300,0.0,0.0
SOFI,S,197805,2728,156167,38098,0.00744533356622744,200,0.00198973607038123,0.0264552785923754
NTLA,B,197038,2940,109992,5368,0.0304467595948717,200,0.0157448979591837,0.285408163265306
BLIN,T,196464,362,136754,4000,0.0190988709507228,400,0.001,0.04
PLTR,B,196377,452,184717,500,0.00126067178187031,100,0.001,0.01
BBD,T,195400,0,194200,0,0.0,1000,0.0,0.0
MYSZ,B,195361,900,147252,8900,0.052140663924454,400,0.001,0.0188888888888889
BBIG,B,195049,100,185546,2264,0.00563602547483515,100,0.001,0.01
SDS,T,193100,0,188200,0,0.0,1500,0.0,0.0
NOK,T,190200,0,190200,0,0.0,1200,0.0,0.0
POWW,B,189755,0,162235,0,0.0,200,0.0,0.0
LKCO,B,188511,100,134011,0,0.00169434090138936,300,0.001,0.01
UBX,B,186900,400,169600,0,0.0366132723112128,8000,0.005,0.01
BBIG,T,186491,0,164288,0,0.0,400,0.0,0.0
CCL,T,181456,180,132524,6220,0.000634260645888758,300,0.001,0.0211111111111111
ORPH,S,181000,815,175058,1039,0.00362901250784802,200,0.00889570552147239,0.0335337423312883
SOS,B,179080,0,153271,0,0.0,300,0.0,0.0
TZA,B,178859,5701,155418,17540,0.0550443657008236,200,0.001,0.01
CLF,T,177372,40,147396,4760,0.000203002405578506,200,0.001,0.01
PAYO,B,176818,100,174307,100,0.00233617568041117,187,0.01,0.05
GRNQ,T,176323,0,174489,0,0.0,1000,0.0,0.0
EXPR,B,175635,986,130406,1943,0.0168748930344001,200,0.001,0.0102129817444219
RIOT,B,175164,575,141557,575,0.00857556188572877,160,0.013304347826087,0.135217391304348
VBIV,T,173672,0,140472,0,0.0,900,0.0,0.0
GOED,T,172973,100,163468,6105,0.00164427709357581,500,0.001,0.01
DMAC,B,172288,1351,140809,16250,0.0463305898491084,200,0.00521095484826055,0.0379274611398964
FB,T,171886,382,92752,1548,0.00168486794516681,161,0.0141623036649215,0.0760994764397906
PTN,B,171667,0,171017,0,0.0,400,0.0,0.0
CCIV,B,171243,400,97602,647,0.0179646097188539,100,0.00325,0.085
UVXY,T,169866,16257,76232,76277,0.0591897589374461,161,0.001,0.0100147628713785
SENS,B,168455,700,134855,5100,0.00259593846884132,200,0.001,0.0128571428571429
QUMU,B,168154,400,150554,700,0.0195943960027432,300,0.001,0.06
PLTR,T,167167,150,150459,750,0.000418364529381741,194,0.001,0.01
CXM,T,166938,900,135504,1200,0.0349229754375073,287,0.01,0.301111111111111
RBLX,T,165057,275,107653,1550,0.00496157038213113,187,0.0163636363636364,0.0936363636363636
C,T,163923,50,142249,0,0.00015923465455634,183,0.001,0.01
FPE,B,163790,0,163790,0,0.0,415,0.0,0.0
RBLX,B,162408,1250,89332,100,0.0225525926460506,200,0.00176,0.0388
ATOS,B,161166,0,152200,0,0.0,200,0.0,0.0
TQQQ,T,160272,21889,108120,12953,0.0738794383691103,100,0.00170683905157842,0.0106473571200146
MARA,B,159984,391,127209,350,0.00515559071729958,124,0.0125575447570332,0.0633759590792839
RSLS,E,156734,0,117718,0,0.0,200,0.0,0.0
AAL,B,154349,3260,94124,39465,0.0145687906116211,200,0.001,0.010920245398773
ITUB,T,154110,0,154110,0,0.0,600,0.0,0.0
UTSI,T,151617,0,105005,0,0.0,900,0.0,0.0
TLRY,B,151412,551,135989,3905,0.0038715298515328,100,0.001,0.01
NVAX,B,151313,570,35307,890,0.0160315004921952,200,0.0405263157894737,0.245438596491228
DSS,B,149469,0,139269,0,0.0,500,0.0,0.0
CHPT,B,148957,11,124437,39,0.000340251786321878,120,0.01,0.07
VIAC,B,147466,56,125711,0,0.000587162119655252,133,0.01,0.02
WTT,B,147131,521,143474,200,0.042926588118975,300,0.0157581573896353,0.0558541266794626
GRVI,E,146978,500,104940,2200,0.0307144173475029,300,0.001,0.09
TANH,B,145918,0,141518,0,0.0,2700,0.0,0.0
BBIG,S,144929,200,139666,1774,0.0112720509496703,500,0.001,0.01
WTT,S,144915,100,140470,4300,0.00823926835297026,600,0.02,0.07
GE,S,142319,0,141919,0,0.0,200,0.0,0.0
SDS,S,141720,500,137720,0,0.00250121308834785,3700,0.001,0.01
BTX,E,140779,0,106896,0,0.0,200,0.0,0.0
CVM,E,140564,100,105980,0,0.00235122616444476,200,0.02,0.06
TSLA,B,138811,1802,55523,3776,0.0282697707983622,100,0.0337458379578246,0.278396226415094
ALT,T,138767,0,123544,0,0.0,300,0.0,0.0
CAN,B,138551,0,133288,0,0.0,200,0.0,0.0
CLNE,T,138242,270,111732,3530,0.00417646330899641,200,0.001,0.0396296296296296
EVC,B,137644,0,130406,0,0.0,300,0.0,0.0
FB,B,137133,384,80785,8690,0.00169368924330905,100,0.00791666666666667,0.08421875
X,T,136824,0,110401,0,0.0,200,0.0,0.0
RIG,T,136455,0,110355,0,0.0,300,0.0,0.0
BARK,B,135568,100,132050,0,0.00269287733943719,300,0.01,0.05
BON,B,133066,1300,99013,2700,0.276536907041055,800,0.00246153846153846,0.160769230769231
AA,S,132137,390,115567,14980,0.00522529040556292,1000,0.00202564102564103,0.0130769230769231
MOSY,B,131434,0,116177,0,0.0,300,0.0,0.0
HIMX,B,130841,0,104991,0,0.0,200,0.0,0.0
DBGI,S,128788,1300,116200,1050,0.0211299655419023,200,0.00976923076923077,0.0419230769230769
TNA,B,128461,8309,94003,18829,0.151444454570309,100,0.00105415814177398,0.0278733902996751
ACXP,E,127959,0,106992,0,0.0,300,0.0,0.0
AEI,T,127657,0,122859,0,0.0,206,0.0,0.0
MRNA,B,126780,2118,61524,1542,0.0303499269194394,100,0.0107129367327668,0.192464589235127
TQQQ,S,126594,22914,99058,4622,0.0773390036452005,100,0.00189041633935585,0.0114052544296064
TLRY,T,125910,206,118554,0,0.00144743221309575,170,0.001,0.01
CIDM,B,125876,0,125876,0,0.0,150,0.0,0.0
VXX,S,125823,2349,121751,1723,0.00347165260418283,300,0.00375862068965517,0.0107833120476799
SLV,B,125753,0,125753,0,0.0,167,0.0,0.0
MF,B,125572,0,117835,0,0.0,200,0.0,0.0
ITRM,S,125470,100,77889,47481,0.000624640831521875,500,0.001,0.01
GSAT,T,124538,0,124538,0,0.0,300,0.0,0.0
MDWD,B,124143,1822,92705,24855,0.0601101910197618,300,0.00159275521405049,0.0400987925356751
ITUB,S,124079,0,124079,0,0.0,600,0.0,0.0
IVR,B,123801,0,109901,0,0.0,25,0.0,0.0
PSFE,T,122970,0,96025,0,0.0,200,0.0,0.0
OCGN,S,122899,100,112866,9308,0.000657030223390276,150,0.001,0.01
ENG,E,122643,0,84443,0,0.0,800,0.0,0.0
SONN,B,122554,0,97208,0,0.0,1130,0.0,0.0
DQ,B,122400,450,93900,13350,0.0130181965458385,1200,0.01,0.242777777777778
AEI,B,121012,0,116612,0,0.0,300,0.0,0.0
CUEN,B,120875,0,100510,0,0.0,487,0.0,0.0
HOTH,T,120400,0,61600,0,0.0,900,0.0,0.0
AMD,S,120013,2469,91229,25717,0.0076968159061294,100,0.001,0.011624139327663
RTP,T,119980,0,73680,0,0.0,22100,0.0,0.0
WFC,B,119184,1040,109486,2838,0.00312243862456579,104,0.001,0.01
MTSL,B,118992,0,74500,0,0.0,2092,0.0,0.0
EFOI,B,118230,0,72090,0,0.0,500,0.0,0.0
FLOT,B,117900,0,117900,0,0.0,4800,0.0,0.0
PSFE,B,117828,0,86128,0,0.0,100,0.0,0.0
AAPL,B,117812,780,95025,15818,0.00110983527483363,100,0.00253846153846154,0.0125641025641026
RCL,T,117061,100,107990,0,0.00265992818193909,300,0.01,0.05
IPOF+,B,116200,0,73700,0,0.0,14100,0.0,0.0
EXK,T,114800,0,57300,0,0.0,2900,0.0,0.0
SPXS,B,114694,5604,107546,353,0.188750421017178,100,0.001,0.01
SINT,B,113772,300,99626,5646,0.0482392667631452,400,0.001,0.0166666666666667
UAL,B,112293,715,94912,720,0.00633876487171758,100,0.00141958041958042,0.0188111888111888
QQQ,T,112081,2578,107895,1508,0.00566507496665341,100,0.00137470907680372,0.0114817688130334
FNGU,B,111860,1120,98647,4772,0.033756291630248,220,0.001,0.0221964285714286
ABEV,B,111264,0,109564,0,0.0,600,0.0,0.0
REI,B,110352,0,55853,0,0.0,500,0.0,0.0
INPX,B,110215,0,89715,0,0.0,1000,0.0,0.0
X,B,110157,80,95758,2920,0.000658984011400423,200,0.001,0.01
CLF,B,109681,80,102325,2266,0.000406004811157012,200,0.001,0.01
EXPR,E,109567,0,105867,0,0.0,300,0.0,0.0
SOXS,T,108923,0,83823,0,0.0,400,0.0,0.0
ZME,T,108656,100,79063,800,0.025062656641604,535,0.01,0.17
CXM,B,108612,401,97060,1000,0.0155601257227116,100,0.0149875311720698,0.119800498753117
C,S,108365,280,19597,88113,0.000891714065515506,100,0.001,0.01
NLY,B,108032,1192,67053,39587,0.00151174455575382,125,0.001,0.01
OMP,B,108017,200,95996,0,0.0111675693785248,700,0.05,0.14
KOLD,B,108008,2002,84091,4100,0.0716817644742024,100,0.001,0.044975024975025
RKT,B,106505,0,101365,0,0.0,300,0.0,0.0
ALJJ,T,106259,100,74129,400,0.0157927984838913,900,0.001,0.05
SOXS,B,106174,100,105874,0,0.000620316609597539,200,0.001,0.01
BB,T,106138,400,84622,800,0.0031835220896639,100,0.001,0.01
SQQQ,S,106021,810,15729,89482,0.000704036213536791,400,0.001,0.01
BA,T,105821,244,72362,155,0.00183250595188921,100,0.01,0.0597540983606557
AUTL,T,105700,0,99100,0,0.0,1900,0.0,0.0
ZH,B,105212,0,100512,0,0.0,300,0.0,0.0
GSAT,B,104923,124,97718,7081,0.000319964494262572,30,0.001,0.01
OGI,B,104255,900,80353,23002,0.0137213947035416,100,0.00366666666666667,0.01
LI,B,104154,681,92378,867,0.0105566665116495,200,0.0023215859030837,0.033230543318649
QUMU,T,103728,0,73130,0,0.0,300,0.0,0.0
VIAC,T,103653,0,92654,0,0.0,200,0.0,0.0
SOS,T,102493,0,78993,0,0.0,300,0.0,0.0
ECOR,S,102441,0,102441,0,0.0,1666,0.0,0.0
GRAY,T,101492,700,69702,3500,0.0260358550918694,800,0.00185714285714286,0.0757142857142857
GOED,B,100274,100,85674,100,0.00164427709357581,300,0.001,0.02
GLBS,B,100114,0,63214,0,0.0,200,0.0,0.0
RAVE,S,99840,0,99840,0,0.0,1708,0.0,0.0
AMRS,B,99737,0,99737,0,0.0,5700,0.0,0.0
QUMU,S,99709,0,89485,0,0.0,400,0.0,0.0
EPZM,B,98552,0,88715,0,0.0,644,0.0,0.0
ONTF,B,98400,300,35400,8300,0.0683682771194166,2000,0.001,0.11
EPZM,T,98000,0,97300,0,0.0,1900,0.0,0.0
DARE,S,97550,0,97550,0,0.0,8580,0.0,0.0
LABD,T,97291,807,74270,4414,0.0160456515687756,400,0.001,0.02
ENVB,T,97105,0,91305,0,0.0,376,0.0,0.0
AMCR,T,96700,0,96700,0,0.0,47000,0.0,0.0
AAPL,S,96267,801,90209,5257,0.00113971545530992,50,0.001,0.01
SHIP,T,95900,200,90700,4900,0.00555694479175349,500,0.001,0.01
TKAT,B,95086,325,73224,1474,0.0722704024905493,300,0.01,0.113076923076923
NNDM,B,95031,200,79439,4286,0.012132977432662,200,0.001,0.015
AA,B,94856,1680,77656,9020,0.0225089432855018,196,0.00153571428571429,0.0220833333333333
BB,S,94785,2640,17580,74565,0.0210112457917817,21,0.001,0.01
VZ,B,94664,100,84515,9100,0.000538848265716857,120,0.001,0.01
LUV,T,94569,80,72769,8720,0.00105367138623642,300,0.001,0.0225
DOCS,B,94403,626,81006,0,0.0104062770130993,100,0.0195926517571885,0.376485623003195
BABA,T,94399,0,42279,0,0.0,100,0.0,0.0
TNXP,T,94160,0,94160,0,0.0,200,0.0,0.0
OXY,T,93752,80,87152,3020,0.000543991948919156,200,0.001,0.01
FNGU,S,92127,444,89023,2560,0.0133819584677055,100,0.001,0.0190990990990991
MDWD,E,91909,600,64109,4000,0.0197947939691861,200,0.001,0.0383333333333333
SBEV,B,91767,0,85567,0,0.0,490,0.0,0.0
TELL,B,91539,0,71189,0,0.0,400,0.0,0.0
ENG,B,91435,0,58535,0,0.0,300,0.0,0.0
RSLS,B,90829,692,74941,2350,0.00957838496248927,162,0.0112138728323699,0.0663583815028902
HMY,B,90801,0,90801,0,0.0,300,0.0,0.0
MRO,T,90507,100,68807,19200,0.000442558163206599,500,0.001,0.01
CPNG,T,90311,200,53214,506,0.00327423342010052,100,0.001,0.03
FUV,B,90209,900,78065,560,0.0427939708050021,200,0.00933333333333333,0.116666666666667
TSLA,T,90204,2118,32181,6142,0.0332271778861993,117,0.0168413597733711,0.183951841359773
SFET,B,89992,500,75392,1800,0.0865051903114187,700,0.001,0.02
ENVB,B,89929,0,86379,0,0.0,600,0.0,0.0
FWP,B,89921,200,69488,600,0.0309453814018258,600,0.001,0.17
CREG,T,89800,300,65000,14500,0.1131648434553,6300,0.01,0.16
C,B,89472,161,62898,8714,0.000512735587671416,100,0.00105590062111801,0.0101863354037267
MNKD,S,89407,0,89407,0,0.0,1400,0.0,0.0
VINO,B,88677,166,64277,1434,0.0243544600938967,300,0.01,0.1
KYMR,T,88424,200,64880,2330,0.0273000273000273,1400,0.01,0.32
BB,B,88272,1600,71370,8192,0.0127340883586556,149,0.001,0.01125
OCX,S,88240,0,88240,0,0.0,14290,0.0,0.0
BORR,B,87967,0,87767,0,0.0,800,0.0,0.0
DSS,T,87085,0,79385,0,0.0,1000,0.0,0.0
NVDA,T,86903,284,23490,883,0.00387374853370434,159,0.0522887323943662,0.304859154929577
OSMT,E,86813,0,86313,0,0.0,115,0.0,0.0
WEI,S,86469,300,82669,3500,0.00179807605861728,900,0.001,0.02
VXRT,B,86211,80,66711,1220,0.00212805575506078,200,0.001,0.01
FUBO,T,86195,0,70394,0,0.0,183,0.0,0.0
RIDE,S,86097,0,86097,0,0.0,300,0.0,0.0
GOLD,T,85812,100,70200,400,0.000532019599602049,195,0.001,0.01
COCP,T,85800,0,45200,0,0.0,1000,0.0,0.0
CREG,B,85700,200,54600,6700,0.0754432289701999,500,0.01,0.25
TRVN,E,85684,0,70184,0,0.0,500,0.0,0.0
ME,S,85637,400,1237,84000,0.01706921566954,237,0.001,0.02
VALE,B,85553,0,85553,0,0.0,600,0.0,0.0
INTC,B,85209,784,77992,2397,0.00220024472109653,100,0.001,0.011390306122449
SDC,B,85022,1,74121,0,6.31034265160598e-05,300,0.005,0.01
GLDM,B,84773,0,84773,0,0.0,3100,0.0,0.0
GAME,B,84626,1736,55964,9012,0.325948178745775,300,0.00648963133640553,0.152396313364055
MTC,B,84426,0,71106,0,0.0,1000,0.0,0.0
PBR.A,B,84277,0,84277,0,0.0,600,0.0,0.0
AIHS,B,83845,0,72501,0,0.0,1400,0.0,0.0
BOXL,B,83826,0,58626,0,0.0,300,0.0,0.0
FNGD,T,83702,0,79802,0,0.0,1200,0.0,0.0
MF,E,83675,200,72828,600,0.00809323405632891,384,0.001,0.045
GOEV,B,83509,0,80792,0,0.0,200,0.0,0.0
MMAT,S,83354,310,70029,10624,0.00329573361967234,100,0.01,0.0296774193548387
EXC,T,83274,60,38974,44240,0.00104320612014257,6000,0.001,0.01
UAL,T,83203,40,63993,70,0.000354616216599585,200,0.001,0.01
BAOS,T,83055,0,65752,0,0.0,400,0.0,0.0
ABEV,T,82729,0,82729,0,0.0,314,0.0,0.0
GIL,B,82629,3144,42421,31686,0.379480989740495,106,0.00138167938931298,0.054074427480916
DOCS,T,82441,0,30585,0,0.0,149,0.0,0.0
RIDE,B,82260,0,80510,0,0.0,200,0.0,0.0
NNDM,T,82102,0,68090,0,0.0,200,0.0,0.0
CYCN,S,81997,0,72649,0,0.0,1000,0.0,0.0
SPXL,B,81699,806,73143,900,0.0489523231096265,100,0.001,0.01
GLBS,T,81669,0,66167,0,0.0,300,0.0,0.0
