symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,8330130,204499,6430891,1202800,0.138385080526532,6800,0.00795016237725928,0.0807815631262525
AMD,S,5204377,450203,317373,4350476,0.154065626312597,2835,0.00813734562772859,0.0801142222164795
AMD,B,3567168,419444,179707,2957973,0.139067361413951,1377,0.00863766346891424,0.0801230466346745
TOPS,B,3188140,627629,324784,2115896,0.653875758834139,4000,0.00803884442097355,0.103285377085307
BAC,S,2780616,165235,567109,2008628,0.0348308223945907,1365,0.008,0.08
RLOG,B,2229653,428957,185393,1586593,1.29906243730313,4800,0.00651864439830147,0.071607898120558
JNUG,B,1824918,61411,1556521,197305,0.214604660283394,1100,0.008,0.0979438414574818
BAC,B,1821969,152689,462831,1156920,0.0403403166535205,1219,0.00852970618866962,0.08
GE,S,1795846,192175,58038,1545633,0.0437849553026123,1501,0.00805035699512616,0.08
T,B,1510607,322844,122755,1063239,0.11054002339072,800,0.00814362369021996,0.0801898853187663
CHK,B,1399574,206912,146240,1046422,0.08341133482108,13800,0.00852187910217698,0.08
MU,B,1361217,155257,71413,1128653,0.144390629570047,495,0.00791303626980799,0.0866905738239634
RELY,B,1276629,84414,455500,250103,0.043449660284126,5000,0.00520778543843438,0.05
MU,S,1244644,152536,70305,1013366,0.145059517479042,970,0.00899458025618958,0.0858560102198173
GE,B,1173302,149415,81570,942316,0.0406549763837893,1300,0.00803414187957231,0.08
VRX,B,1171601,123153,141939,872159,0.102963103635223,7226,0.00813022865921423,0.0831497655155946
SQQQ,B,1063776,41925,928397,92454,0.16987834840448,2147,0.008,0.0811105822624147
SPY,B,1063767,87913,227497,722657,0.0464396905598887,314,0.00946386093321135,0.0800023957834212
UWT,B,1057818,99653,718962,215574,1.53180520175946,3885,0.0079764678197435,0.0998777509079158
T,S,1048428,71021,107856,866941,0.0230604608133461,835,0.00809911785112499,0.0809205328745707
SDRL,B,1008475,141296,48023,731244,0.366078316101186,16346,0.00690047141684147,0.0247125338590633
CEI,S,998786,83466,124117,660803,0.163282964317989,2620,0.00279232687966836,0.0132878847301711
CEI,B,996798,121172,133020,705511,0.668829785715161,54075,0.00675555889564333,0.0259615553831303
ONCS,B,933806,148614,97147,653318,0.923316200344037,8500,0.008,0.0915242616525589
VXX,B,925760,103061,338919,465645,0.0657437063681525,5045,0.00841407867494824,0.0810869565217391
UVXY,S,912731,8709,739080,90955,0.00597143500502223,28094,0.005,0.06
TRXC,B,902563,93394,319165,486540,0.761108312025528,5900,0.00821951219512195,0.101773899370211
INTC,B,899978,125938,52787,718643,0.0764478468457738,1349,0.008,0.0800258527840988
SNAP,B,820761,97019,295315,296863,0.0647220213070141,1852,0.00817595752229777,0.0900515310341338
INTC,S,818895,116530,48306,653849,0.0903748281026572,1604,0.00810400416016641,0.080020811035795
TOPS,S,808583,204573,79728,479710,0.0953354150492285,4565,0.00517279421647107,0.0764117417494563
FB,S,807875,116680,37732,580691,0.331348358013891,396,0.00915871984675912,0.161813230762676
GDX,B,804481,19960,631091,132330,0.00931225924260838,3257,0.008,0.08
F,B,778807,66305,107284,605217,0.0272998466696978,1229,0.00802312861868859,0.08
AAPL,B,777556,126032,86974,536838,0.180148978879799,529,0.00840448915441386,0.160690585833142
SPY,S,772636,61759,105602,578762,0.0313479648311811,509,0.007,0.0711383507029447
RAD,B,729434,178872,47516,503046,0.129582962226201,16629,0.00822272859497721,0.08
MRO,S,704942,87324,20700,581918,0.0644772493214741,2450,0.008,0.0804192355117139
DRYS,B,703372,101520,123914,474574,0.516801261223013,5900,0.00798849686905189,0.12272450737782
X,B,700143,101182,36351,555505,0.213942779405802,1799,0.008,0.0999253977361932
IWM,B,690005,44147,273647,278807,0.0663102017382949,542,0.008,0.0844965730238127
TVIX,S,686539,34261,424494,227784,0.0222877444791618,8349,0.00801204324620227,0.08
ENRJ,B,645074,118440,26409,434173,1.93562102276089,2901,0.00793607495224785,0.0398660408623559
LABD,B,639352,9252,623204,6643,0.0165636054405234,5223,0.005,0.05
QCOM,S,611139,125895,1528,465512,0.134669317326899,768,0.00853152082750909,0.104792578666148
FCX,S,596004,23403,55100,517401,0.0216400322722989,26832,0.008,0.08
RIG,B,594313,34987,9464,548454,0.037592627297096,4395,0.008,0.0968262397294655
APRN,B,580308,24030,29132,520548,0.241523616416854,23574,0.007,0.0856788386376326
VRX,S,578297,65792,178562,333043,0.050656599693816,5536,0.00600958589475809,0.0628991540972286
TIVO,B,563451,615,431638,131198,0.0120035442655924,101151,0.006,0.1
WLL,B,550337,52571,27501,470265,0.0453551379497106,8940,0.008,0.08
SNAP,S,548630,45955,136316,366359,0.0212774380481599,5674,0.0060499453722491,0.0603121585765569
P,B,529259,98267,67853,360839,0.0383653899937178,4999,0.0067545779835824,0.0600931204573044
FCX,B,524735,36366,90694,397675,0.0346757973452082,2600,0.008,0.08
RAD,S,521655,14400,202951,304304,0.00867665031899733,39028,0.004,0.04
FB,B,507363,99855,8802,355876,0.273481094325882,219,0.00814870274931618,0.188633177922043
QID,B,498857,30100,390007,78750,0.21300087247115,15600,0.006,0.06
TEVA,S,496670,70728,46746,379076,0.0418085680690265,13058,0.00822959825074215,0.0947079650937771
TWTR,B,492116,46424,99786,343906,0.0527797516795974,5628,0.008,0.0806185567010309
TVIX,B,489198,42119,214842,232237,0.0284075082552402,6800,0.00799202615421418,0.08
GDXJ,B,488799,6933,371146,110020,0.0113352037680872,5792,0.007,0.07
QQQ,B,484316,48097,258773,177137,0.0523284049505869,1790,0.008,0.08
AGNC,B,481571,34808,60,443603,0.0895448747187496,2751,0.008,0.08
DUST,B,480998,14668,351389,72250,0.0882960371140643,2390,0.00808484162895928,0.17437961625075
TZA,B,468518,18356,420762,29400,0.0275079803805513,3400,0.00663513513513514,0.07
ADMS,S,466708,5200,0,461508,0.181469202582446,1000,0.00415384615384615,0.141153846153846
STM,S,465621,23224,6636,435573,0.112198679265957,5085,0.008,0.0898814229249012
AMAT,B,464178,46048,127496,289633,0.110510491937915,611,0.00717234551398505,0.0924791773023461
S,B,460087,71016,2955,386116,0.0282073714663291,2334,0.0084310611529339,0.0838461538461538
NE,B,459887,21714,126900,303485,0.02846572910795,97049,0.00812678288431062,0.08
NUGT,B,454322,23571,341721,84832,0.183637974855688,2490,0.00817006802721089,0.192726772630486
SQ,B,446465,105258,27409,290369,0.206479686876473,558,0.00804771260174011,0.134889024174447
M,B,443531,82699,121986,214655,0.053344828099844,17844,0.00968249780254719,0.0906567995929156
GDXJ,S,441281,10675,336493,93822,0.0178819254983579,2733,0.008,0.08
TEVA,B,436250,59733,38500,336307,0.034785733806922,12329,0.00797210401004301,0.0874233444988405
UA,B,436054,40876,7329,387849,0.0956018024781546,2241,0.00808635578583765,0.0801763097294185
NVDA,B,432402,78438,15135,228794,0.336589261870536,610,0.0170758154671202,0.433194279689676
MRO,B,431984,28649,9855,393480,0.018052356771,30584,0.008,0.0923160061760165
WFC,S,430461,82536,0,347786,0.109704965231163,951,0.008,0.08
GLBS,B,430447,76498,91856,243654,1.13833521139311,6500,0.00700978177215643,0.114301545433186
UGAZ,B,428010,21027,199566,207417,0.0852302435057512,7478,0.007,0.0714863258026159
CREG,B,423480,65161,32066,268241,0.15527482105803,800,0.00273456921234876,0.154600647304703
BABA,B,410590,73426,15495,270293,0.1382336032669,665,0.0287423201106519,0.536391235312959
JD,B,394580,72793,3993,310078,0.1498480266035,734,0.008,0.089958252708091
GRPN,B,380673,34938,4418,339337,0.0383117553400285,2755,0.00808553710171787,0.0805702473447858
S,S,380421,24755,23786,331880,0.0104389833294267,21070,0.007,0.07
BABA,S,378504,71143,7160,234227,0.171315431296211,1400,0.0159767393721109,0.403008497798969
PYDS,B,373806,52786,29185,225475,2.02211179576329,10543,0.00835525644019581,0.317286840352518
TQQQ,B,363549,123492,97597,123980,0.971359027485661,890,0.00798841340954735,0.299872544400439
JNUG,S,358978,7466,332827,9555,0.0216375823943359,6876,0.0065,0.0510192444761226
WLL,S,354393,76932,19101,258360,0.0393425037173571,6961,0.006,0.06
XOP,B,351772,9576,271629,70497,0.00586778988196992,3890,0.008,0.105753424657534
XNET,B,351292,92855,56176,185476,0.322627576808385,6500,0.00809539961840153,0.299784833565158
ICON,B,349607,41622,21400,286585,0.145788085211884,5566,0.0075,0.0752536231884058
CRTN,B,348631,47620,36875,258139,1.42848106979435,5529,0.00793063249109596,0.108720180286436
MSFT,B,339669,99252,14240,226175,0.118709408748608,183,0.00799501570054329,0.0800536049316537
FTR,B,338927,66497,26357,244884,0.145803386296187,4200,0.007,0.0894221397852214
PBR,B,333190,14431,0,318759,0.0107283321387545,50200,0.007,0.07
KEY,S,330822,2700,43253,284869,0.0018202300900022,43453,0.003,0.03
HMNY,B,330026,83863,53870,123681,0.645577444658609,4400,0.0125384067019543,0.376787238888208
DXTR,B,324720,62128,2722,242642,0.773643451625539,1660,0.004955449897274,0.021200983687068
TRXC,S,324367,52004,87959,180338,0.474867703825803,6420,0.007,0.0903726284572187
ENPH,B,324155,12455,174581,133779,0.862002131720501,30585,0.007,0.0789307914307914
AKS,B,323497,60447,7202,255848,0.0559672532630238,7681,0.00798396665063332,0.08
ROKU,B,321475,63699,48751,148084,0.130850497402486,1101,0.00574710176783435,0.212273676127136
XOP,S,320235,2100,250419,67716,0.00110206927741625,75883,0.002,0.02
XIV,S,313595,63582,41581,170554,0.223157586307534,4550,0.00889923880747975,0.346643849280785
SWN,S,312018,34401,33700,243917,0.0152973617400352,900,0.002,0.02
MNKD,B,306648,29572,7256,269817,0.294626775059791,6279,0.008,0.0851611866898963
VXX,S,306633,44186,105321,155726,0.0306264879463713,3720,0.006,0.06
LBIX,B,301683,67300,37050,173702,1.91324335557573,9093,0.008,0.153497130140183
AMPE,B,301548,15950,58901,226697,0.934037938689115,9600,0.005,0.0525
PYPL,B,299331,79856,1313,212848,0.230716048385556,267,0.008,0.119492342281349
KND,S,297894,7357,0,0,0.0193091856815236,12040,0.0155020080321285,0.15
KMI,S,297195,68269,2216,226710,0.0654972748750465,1151,0.008,0.08
X,S,296218,38033,21338,235383,0.0667372124345482,2900,0.006,0.084017747528782
MDXG,S,292133,22900,63218,179762,0.18457067037284,4100,0.00707826086956522,0.128096657553576
SPXL,B,291329,44577,175377,71058,1.33088839678558,314,0.008,0.084490987830178
SHIP,B,288476,34164,28650,225662,0.678574682805564,12590,0.007,0.0678928517664011
ATVI,B,288039,79267,826,203926,0.226783816578775,160,0.00811526873949777,0.144530608315368
STM,B,287163,19206,23,267922,0.0902426672841927,910,0.004,0.04
TRIP,B,285878,62811,8449,211254,0.121101640372968,1025,0.00710842069342403,0.122500677082979
QCOM,B,284232,52362,43455,169323,0.0532303582705986,656,0.00808088548318433,0.117210562760227
DNR,S,282328,31710,43598,207020,0.062860468043694,28000,0.007,0.0710928961748634
CMLS,B,278705,23602,23630,175510,0.817508371562271,14318,0.0068379003694955,0.0478482304738088
NUGT,S,268311,2475,223831,27019,0.0200621458633379,7475,0.012,0.11582295988935
ENT,B,266991,6895,52000,208096,0.137681314437949,20200,0.004,0.0451282051282051
CSCO,B,264026,45526,21555,196945,0.0279779068168217,643,0.008,0.08
NOG,B,263200,29770,34100,199330,0.812153226560663,48600,0.00795911214953271,0.0889522277439364
ETP,B,262981,32252,4937,225692,0.103702754076945,996,0.00745538636687064,0.072540935759655
OAS,B,260691,19235,20869,220317,0.0225927498514153,4043,0.007,0.0735460992907801
FSLR,B,260670,35567,1500,188966,0.470121718815716,1594,0.00937657909360387,0.337815508020969
CTL,B,258573,42711,22448,193414,0.0335539148723131,19742,0.00802109927207511,0.0809445228077468
VZ,B,246255,63484,4800,177921,0.0582009791780901,1683,0.00817186700767263,0.0809039098155092
USO,B,244808,12008,5000,227800,0.00961469141180108,55108,0.007,0.07
ENDP,B,244737,15578,14400,214759,0.0355392172851706,4208,0.007,0.0923184507799892
DIS,B,244071,59780,13923,169524,0.275833564645686,369,0.00966852057842047,0.149613232240459
NVDA,S,243732,43098,4752,157387,0.127509290644413,930,0.0127744409743179,0.393912859408957
EVHC,S,242410,21325,2900,218185,0.0945190025641309,1250,0.010092050209205,0.133571477007631
RLOG,S,241899,52036,31199,153028,0.39318847123162,4130,0.00595679012345679,0.0536387161651533
FIT,B,241307,9530,11733,220044,0.0221048498879807,3847,0.006,0.065
IMUC,B,240318,49520,6438,183939,1.42043754903179,3337,0.0079019909399593,0.0335432577444802
RGSE,B,240244,21790,35076,183378,1.89299038789486,8600,0.008,0.128928164218809
ESV,B,239871,29680,72668,137523,0.0181312919534788,4700,0.005,0.05
SBUX,B,237002,41571,5100,189798,0.0708611325960867,236,0.00795548135781859,0.0938124509146053
RTNB,B,236828,47550,8694,161032,1.9695523907072,1322,0.00651201488008158,0.162465446967214
TNA,B,236460,83155,105835,46090,0.484066628487131,1311,0.008,0.211755440264234
HTZ,B,235484,40152,9600,147190,0.153217674457964,2600,0.00640666340029397,0.238827841970571
VALE,S,235425,22154,4900,207671,0.013819840778607,2241,0.006,0.06
RIG,S,235159,26294,4958,203907,0.0274056067018672,4393,0.00835634743875278,0.0808571428571429
MTBC,B,233347,41883,19497,151667,1.01661037458464,5345,0.00804618700605563,0.22628749334428
XLE,B,231214,6790,209759,14265,0.00499145241211321,692,0.00894339622641509,0.08
OTIC,B,230676,29551,98898,97626,0.0193121237224685,800,0.01,0.1
XLF,B,230238,30732,0,199206,0.00658248521491767,2165,0.008,0.08
EVHC,B,230060,47250,3293,169098,0.0926134956646346,1197,0.00496293238066994,0.0873351144224641
INPX,B,230038,56649,27196,119553,1.50213505891653,1568,0.00801624506846136,0.0634201648984459
EV,S,228414,3525,45930,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
XIV,B,228121,62661,15363,89059,0.247765722087425,4622,0.00924807090181666,0.34328733981286
HCLP,B,226682,19001,54665,143522,0.0918683801542835,5843,0.0442765763771004,0.35
HUSA,S,223465,12057,16966,145979,0.494699174958821,5350,0.002,0.0122650819571112
PLUG,B,223128,30088,17348,175692,0.136851406350545,4229,0.00834554273711831,0.0868608839813677
QQQ,S,222699,19199,61544,141750,0.021456799090543,2091,0.007,0.07
ADMP,S,222385,8898,0,0,0.0947133154284648,11792,0.0207004027315707,0.207849293563579
WFT,B,221699,26760,4286,190653,0.0108875661010182,10721,0.008,0.08
AMKR,B,219657,1800,11300,206557,0.0223530518540666,15094,0.005,0.05125
TNDM,B,218696,14052,72213,132431,1.40799133179848,12289,0.00791666666666667,0.162765331254244
ARQL,B,217550,4410,23400,181740,0.565497692148831,14907,0.004,0.056
GSL,B,216752,16600,60343,139783,0.819160045609479,6028,0.005,0.0742251461988304
SWN,B,212046,32311,9000,170735,0.0142594577605592,11514,0.00833187772925764,0.1
NPTN,B,209702,17910,112607,79185,0.112255061525382,55507,0.005,0.0544594594594595
JD,S,208637,52761,12986,141239,0.106377426193801,2568,0.008,0.0880157762372148
SVXY,B,207199,49595,34355,108974,0.23985456072903,1245,0.00823417561916907,0.318575722486501
MRK,B,204024,40379,0,163645,0.0980872820590259,1084,0.00806855184233076,0.08
GLD,B,202846,20722,96709,55765,0.0693373548881341,369,0.008,0.08
CSTM,B,202176,6460,91708,75543,0.0227102105113203,11930,0.025,0.25
CVS,S,200965,40278,7413,150743,0.161089039747391,657,0.008,0.151824592669221
IDRA,B,197058,46864,22843,127351,0.198942498958774,25043,0.00809434703986162,0.08
WMT,B,196666,55487,5107,133042,0.228816472337942,247,0.008,0.10164960401201
CLSN,B,196117,40556,14057,140404,1.55659784009442,7600,0.0118571428571429,0.138708850013839
GM,S,193654,47617,6180,139257,0.0647166279420667,405,0.00689157777423977,0.0604630589611759
JCP,B,193593,24478,58664,110451,0.0199145472994646,11293,0.008,0.0827027027027027
AAPL,S,193049,28500,22145,142025,0.0404814706530768,535,0.00750065574355221,0.123405304564564
OPK,S,191844,4795,114150,72899,0.0110339756537976,13300,0.002,0.0425
NAK,B,191191,30397,2420,158374,0.214726545010391,8296,0.008,0.08
OCLR,B,189998,40095,43600,106299,0.0628863033553797,11700,0.00736345431789737,0.08
MARA,B,188833,21650,35517,114149,1.73541678975596,5842,0.0074419654479376,0.142853079992771
NRZ,B,188079,7522,49816,116350,0.0561890665633405,1670,0.0067,0.0704308044224171
AVEO,B,187715,38922,61800,86993,0.605342927569467,11587,0.007,0.0827777777777778
FOXA,B,187271,33423,5508,148140,0.0275265752192818,672,0.00594591072010427,0.0671671760194664
INFI,B,186567,66155,16040,100972,1.79830443051209,7600,0.007,0.10083682538661
ATVI,S,185689,29280,1169,141537,0.0871408614130137,280,0.008,0.151720746976509
ALNY,B,185193,5140,0,58627,0.107174747547767,772,0.007,1.57741080849436
MYL,B,184233,15295,2700,164900,0.0666291228730991,2700,0.00819088016967126,0.151708116637279
EYES,B,183788,13627,90038,80123,0.468693506132561,2504,0.003,0.0301851851851852
NBR,S,181076,23741,30010,119375,0.0216186202236645,14717,0.008,0.08
CELG,B,178895,36200,13164,112159,0.281860837249578,685,0.0107242308760268,0.179791077717032
NWL,B,178814,31828,18390,128296,0.0547428019875987,753,0.00505259236534163,0.0550668763727482
SBUX,S,178318,25545,0,152081,0.028010577033841,209,0.004,0.0512568366870068
MGM,S,178112,26976,23867,127268,0.0418303953569405,558,0.005,0.0582290547798067
ONP,B,177759,24838,8455,102858,1.0454716152718,600,0.00195891198948147,0.0472692908209384
BP,B,177046,18882,4960,153155,0.0464230221335291,9774,0.007,0.07
GDX,S,176672,2496,170576,3600,0.00105492067414321,7106,0.003,0.03
SN,B,176064,16300,48220,111544,0.0865089932214668,11200,0.008,0.0906382978723404
HTZ,S,175820,1750,43124,130746,0.00725594430248421,9044,0.005,0.0992857142857143
TROX,S,175106,2652,48154,71244,0.0419509151760753,3200,0.00829411764705882,0.177803296617452
M,S,174652,46697,23820,85523,0.0240974494620371,1720,0.004,0.0516701873194865
EVEP,B,172775,29423,4540,138812,1.0860185307667,7800,0.007,0.105384892180214
EEM,B,172498,3765,156464,12269,0.00112782380694577,890,0.006,0.06
GILD,B,170517,6342,41107,123029,0.0247185922679477,673,0.008,0.138435234151791
MSFT,S,169957,18468,11784,139705,0.0242562112971939,262,0.00670057205151777,0.07
C,B,169898,16291,3900,144793,0.0528574078656948,488,0.00804255319148936,0.0800729927007299
PFE,B,167452,36572,0,130880,0.0391184202993134,422,0.008,0.08
DAL,B,166484,29429,0,136524,0.152103362891777,632,0.008,0.0872075743139819
WG,B,164431,3348,93013,68070,0.0803974750021963,868,0.002,0.02
EOG,S,164248,10543,10959,115416,0.0935357897217303,1169,0.0125575991391952,0.244225746752535
PSEC,B,163411,13591,51151,98669,0.0502449626941315,4740,0.006,0.06
BIOS,B,162901,5315,21890,135696,0.0395263691425243,109580,0.005,0.0506451612903226
NBR,B,162842,13430,62440,86972,0.0115192822715086,8146,0.005,0.053690036900369
BTE,S,162338,9200,13538,139600,0.0386086130093458,39338,0.005,0.05
OSTK,B,161706,38126,16699,81421,0.263742111527934,4192,0.017979875892267,1.1566786140775
UPRO,B,161085,22631,120493,16026,0.451015851142556,860,0.008,0.222106373532913
ZTS,B,160819,6020,0,153599,0.0414788979638877,435,0.005,0.0677178530902782
AKS,S,160668,13654,21814,125200,0.0225523161856431,12850,0.004,0.04
SHOP,S,159950,31891,2338,93267,0.461495548296,580,0.0110034289933278,0.701290251832073
RRC,B,159845,12872,0,145873,0.0175313942632123,650,0.007,0.0704960317460318
UNG,B,159027,5846,3970,149211,0.00591929549290617,1388,0.006,0.06
KMI,B,158914,10963,25290,122661,0.00919714184003577,934,0.00820273694880892,0.08
HTGM,B,158742,11890,2270,112422,1.31319265516884,24047,0.006,0.156209833526907
NM,B,158131,6424,1100,150607,0.246737790133001,15526,0.005,0.07
OHI,B,156767,7857,1000,146810,0.0545685231799066,755,0.005,0.0504892769899432
PBR,S,156578,11605,45,144928,0.00852148175790375,2422,0.004,0.04
RGLS,B,153509,14447,5500,133562,0.877302184191313,10744,0.008,0.0728857142857143
BGFV,B,153168,17061,44118,91989,0.115788594449988,55990,0.04,0.4
VIPS,B,152797,6662,90837,55298,0.0319425696006436,32098,0.004,0.0479545454545455
XLF,S,152045,7026,9900,135119,0.00157870002500588,1913,0.00726315789473684,0.06
XXII,B,151714,17987,8900,124227,0.193201912125953,3701,0.00531599837840846,0.0673333333333333
JPM,S,151345,38349,1010,111886,0.0713706698606502,605,0.008,0.0808948343455814
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
SPXS,B,150888,6463,139536,4884,0.22163174542232,2112,0.006,0.06
CREG,S,147971,32306,24102,69589,0.0833227390453025,1279,0.00196885317386158,0.160197782345979
MNK,S,147809,15247,4303,122059,0.0530545788292282,2000,0.00549979611254587,0.102140640120605
SGYP,B,147640,16195,60,131385,0.0524055487059492,20300,0.007,0.071665404996215
ZNGA,B,147455,17631,18404,111420,0.0153544201808545,16184,0.007,0.07
W,B,147288,24281,14604,95511,0.239746093484393,1500,0.0129082316502981,0.501035645623147
IDXG,B,147000,20102,41119,85779,1.9294189771606,5300,0.005,0.05
VIAB,B,146752,16061,100,130591,0.0527721361339477,14750,0.008,0.08
NVAX,S,146397,14998,800,130599,0.113551498101476,20732,0.007,0.07
JUNO,B,146174,24056,2300,93128,0.179208829138256,2200,0.0121194483146455,0.507053327252943
TGT,B,146123,20260,0,125759,0.108779610244443,673,0.008,0.0996330680535295
BX,B,144612,23649,7000,113963,0.185917256202351,2115,0.00749474335188621,0.0784307097222107
ISIG,B,143784,25991,13873,94894,0.813543058288828,2200,0.003,0.0663698095402815
F,S,143773,10486,206,133081,0.00465102689071729,700,0.00535036496350365,0.06
NVAX,B,143354,15467,37618,90269,0.126749692922747,12862,0.006,0.06
SNE,B,143334,17428,7000,118902,0.454908674324672,688,0.008,0.108874270812126
V,B,142831,43887,10800,88139,0.349026969239128,486,0.00804652244708072,0.107654082477323
SCON,B,142620,11305,9000,115515,2.3198740931709,13305,0.006,0.0787693506389847
EFA,B,140556,21775,85595,33108,0.0106824824175316,870,0.007,0.07
GPL,B,139118,7900,57169,74049,0.339966665602101,43449,0.005,0.05
SDS,B,138720,7677,124643,6250,0.0451525381255136,4100,0.006,0.06
UNG,S,138161,7289,0,130872,0.00652442441082851,1751,0.007,0.07
DDD,B,138053,44455,13221,79255,0.105469540365078,5122,0.006,0.0630798389007344
KSS,B,138034,23217,10750,97256,0.0668022485749732,808,0.00601566579634465,0.127204120957957
LPTH,B,137411,20059,7934,96688,0.854108885967297,4671,0.008,0.190056524189115
TSLA,S,137244,17272,1008,35527,0.168456595993034,871,0.0569019109154708,1.53604570971911
RRC,S,136921,24535,5467,106869,0.0386996172833452,7975,0.007,0.0761538461538462
SLV,B,134989,23036,1400,110553,0.0265235647985154,6035,0.007,0.07
TSLA,B,134922,27736,3546,48740,0.259581424389425,282,0.0204910347841263,1.24203423724373
BIOA,B,134520,23575,200,108694,0.934652298936685,12700,0.007,0.0344218863705113
GSK,S,133370,33292,80,93541,0.10288366465295,2628,0.007,0.07
TEUM,B,132113,14421,21100,96592,2.10515292510289,15091,0.006,0.0653076923076923
ERY,B,131763,693,130170,600,0.0137915675541583,7485,0.002,0.02
TTD,B,131700,36246,6625,71465,0.396711993371148,1300,0.00612507911630851,0.822866847112775
CTRV,B,131451,6900,3700,120851,1.1979678995344,23800,0.004,0.0174758620689655
GPRO,B,131440,22187,9024,100229,0.0700502489672854,4580,0.007,0.0785654590123483
TAL,B,131158,30102,5100,95656,0.196499065252406,557,0.00621282514953401,0.115285257531422
HAL,B,130834,16951,9299,103484,0.0373969104937131,797,0.008,0.080952380952381
TGTX,S,130704,4420,0,0,0.0358332173858368,26030,0.02,0.2
CELG,S,130572,28715,3174,92034,0.220677817826665,1447,0.0081875,0.19771952722724
XOM,S,130489,32170,625,97594,0.0975370994128559,491,0.008,0.08
SSO,B,129386,11225,99427,15300,0.394876343135291,1450,0.008,0.128323176575663
WPG,B,129190,8670,100370,20150,0.0164312339996626,30896,0.0058265017937562,0.05
ON,B,129103,15797,13727,99339,0.0241083478813297,244,0.007,0.0711908999932786
FEYE,B,128987,15851,24000,89136,0.0266396624638873,1220,0.00555555555555556,0.052484842460988
WBA,B,128694,23922,1999,99212,0.113803108331285,672,0.008,0.134927276141471
PSDV,B,128307,12086,17154,98574,0.410671334541272,5479,0.005,0.0541919617762788
CLF,B,128284,23111,200,104973,0.0346746661174283,7395,0.007,0.07
MVIS,B,127380,10735,36885,79604,0.362764914495966,9858,0.007,0.0717684527736398
EXAS,B,125497,27075,750,76488,0.428103696239221,1064,0.0141273024187721,0.439115682054958
WFC,B,125327,13406,700,110943,0.0179626222311474,3698,0.007,0.070382626680455
NAO,B,124935,14200,2910,107825,0.814930674258633,4700,0.00483098591549296,0.0529411764705882
UNIT,S,124640,27020,0,96620,0.0888435842151508,1270,0.007,0.0801078107316237
SIRI,S,123768,100,123600,68,4.47929334668163e-05,168,0.001,0.01
DIS,S,121996,30703,6200,84657,0.0975376443211374,4127,0.0051479837217906,0.0764849281073764
YUMA,B,120831,14600,7363,98868,2.57241877593228,10650,0.006,0.0619024355504914
NFLX,B,120731,21852,10432,74773,0.203243463180086,246,0.0162965397007431,0.573219551660241
CYCC,B,120410,5800,28600,86010,0.581125432957954,53300,0.006,0.09
JAGX,B,120388,21888,0,98500,1.14149069953425,3300,0.006,0.0190951110181343
CRZO,B,119928,18818,40805,60305,0.0844323399033707,9415,0.00806798644168463,0.196412760679144
SPWR,B,119585,31021,8330,80234,0.173263974317316,7915,0.007,0.0900669700943268
ROX,B,118371,15866,0,102505,0.536082221137896,51807,0.008,0.0817649135192376
ITUS,B,118309,22868,21660,58181,1.28476315556923,19895,0.006,0.158997210281428
SWKS,B,117250,30960,4800,69135,0.244885034222012,1327,0.00994427101550278,0.330331501676305
HDSN,B,116840,4300,165,112375,0.119773822456199,33095,0.001,0.0134883720930233
KEM,B,116752,19815,4128,90414,0.204571615130116,1858,0.00875171135736167,0.30150317418942
ONCS,S,116308,17552,35073,59403,0.105302399474469,25553,0.00572104257859132,0.0726559490648627
CVS,B,115965,31604,2208,70065,0.124660395619364,302,0.00814987510407993,0.157253921759846
SKLN,B,115236,21848,14491,77416,0.539239768628449,11474,0.00399472239814228,0.0739357715853916
UPS,S,114630,11876,0,102398,0.17798392397046,482,0.00806446991404012,0.193050295459848
BIOC,B,113908,15471,0,75687,1.10766822091905,3200,0.004,0.0616321957648179
DUST,S,113788,650,94788,12400,0.00453318767942188,27330,0.0145714285714286,0.055
ECA,B,112890,10643,0,102247,0.00773605996927709,596,0.006,0.06
ESIO,B,112858,10586,12199,62103,0.204783552651821,972,0.0103358636756276,0.249833184785508
MMC,B,112784,6388,0,106379,0.0559109331104737,222,0.006,0.1202660815573
EXEL,B,112621,27691,6200,78374,0.19767534538721,746,0.006,0.142919130518531
MS,B,111185,15551,3321,92293,0.0329484397900055,692,0.008,0.08
CVE,B,111181,7802,0,103379,0.0118164977636007,2135,0.00768602825745683,0.08
CLF,S,111024,10007,34820,66197,0.0175934793486188,14585,0.004,0.04
UPRO,S,110785,12369,75834,21100,0.270626877031751,1393,0.007,0.151364930432276
DB,B,110648,4150,29478,77020,0.0112535566381175,1021,0.00427906976744186,0.04
LUV,B,110313,24903,4290,80517,0.131898320156345,1255,0.007,0.122387440104462
DNR,B,110023,20794,2620,81009,0.0348822800660698,5850,0.006,0.06
VGK,B,109906,1760,77804,13793,0.00590836014230942,1705,0.004,0.0402555480833894
DHI,S,109861,2705,1000,105984,0.00993472768710369,700,0.00441058394160584,0.0492153284671533
CVRR,B,109705,12489,0,0,0.151740046219115,3009,0.0359940357852883,0.411551006906178
