symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,6470497,10553,6312443,90568,0.0370698836579838,5058,0.005,0.05
IAU,S,3930761,860,3929790,0,0.00184270249843975,47639,0.004,0.04
TVIX,B,3440120,13820,3220962,83359,0.0577050560303574,500,0.00633650544960898,0.240483196680043
USO,B,3036992,79554,2946079,3054,0.0298462248535803,4500,0.00869230769230769,0.05
SQQQ,B,2309855,204944,1859289,204326,0.348797904033184,1200,0.00576154431037268,0.0533429019445834
NOK,B,1870719,500,1856739,0,0.000226208314331835,4900,0.0,0.01
UWT,B,1519040,221602,1060583,195296,0.43325114321216,1012,0.00579858760475634,0.05
NUGT,B,1449625,24117,1334801,64466,0.234088798361897,900,0.005,0.0716140521107862
F,B,1265484,45681,748107,360504,0.0196564104975485,383,0.00629387956289653,0.0512674398172553
SPXU,B,1190859,55662,1029595,69254,0.156673880154644,1405,0.00476952835624331,0.0538815522599432
SPXS,B,1164284,171907,937992,34232,0.304942323303833,2587,0.00500025979761766,0.05
TQQQ,B,1101840,149767,804576,116871,0.605429493023104,500,0.00639394093327038,0.089020213203029
USO,S,1087561,12390,1074171,1000,0.00823925892636781,7800,0.002,0.02
NUGT,S,1073497,17517,851503,41167,0.168091397329205,1249,0.005,0.0946020861060788
UBER,B,1021836,5104,836115,47566,0.00526301285029944,503,0.0124195440057097,0.0733310340970526
IBIO,B,924278,42925,587088,7275,0.00874890781340855,1378,2.90002175016313e-06,0.00551472969380604
DGLY,B,826790,9884,637761,8191,0.0651454634133481,1300,0.00150900445163901,0.0146074463779846
SNAP,B,809735,9505,684161,49653,0.00770525429743292,1200,0.00330883649184663,0.0343069634200088
VXRT,B,805787,905,675095,2438,0.000393222895385199,3314,0.005,0.02
AMD,B,763841,17710,568581,125415,0.026300171210339,900,0.0059091821207453,0.0503566710700132
SLV,B,688425,16913,661778,2400,0.0209362621794225,6766,0.004,0.04
FCX,B,664703,5322,394227,217366,0.00470599618848627,5420,0.00297777777777778,0.03
DUST,B,654962,42140,543059,61179,0.208041569162305,2150,0.00535468644639245,0.0648450426897876
UVXY,B,652787,12019,574017,15382,0.0199620436192564,900,0.00325979656494914,0.0528181150787909
SDS,B,651042,72982,507192,54900,0.214387492686447,1470,0.00733918128654971,0.06
SH,B,645683,7480,634920,0,0.0478993578430686,3275,0.004,0.04
I,B,639778,4111,451726,27719,0.00451516897621327,1292,0.00695570570570571,0.0405555555555556
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
TSLA,B,596510,5401,222188,16068,0.0142493157602584,429,0.497036497535578,4.91867201112832
NIO,B,578832,13788,453836,40309,0.0112368471141006,2022,0.00683027212812292,0.04
VVUS,B,560314,0,426430,0,0.0,1700,0.0,0.0
TWTR,B,537769,16281,351356,104686,0.0401772734887554,516,0.00372328977709454,0.0478419607273024
GILD,B,522255,41081,196739,265351,0.0944287556488509,451,0.00553066319119805,0.102709319901959
SPY,B,511903,39061,307775,145939,0.0219081767843799,444,0.00496532306927528,0.097941077720752
GE,B,508982,9905,412223,63484,0.00716977709517443,1100,0.004,0.04
VXX,B,498365,4801,384241,75405,0.00175626984661304,1300,0.00494594594594595,0.0567600193143409
PINS,B,477808,500,409070,2700,0.00184436644346488,849,0.025,0.075
IVV,B,464645,56639,334857,12926,0.811612148925255,142,0.00678767609138301,0.139132942242455
LABD,B,460949,15748,394725,41664,0.274393736007552,1600,0.005,0.0634863761587709
SPCE,B,453219,1065,369881,0,0.00464704290987791,1255,0.00513615023474178,0.0290892018779343
AAPL,B,444442,4627,312832,11068,0.0294610456488166,504,0.0169782936246351,0.178577215230192
SDOW,B,441479,53840,342322,28204,1.00362798474714,1150,0.00540995328439317,0.0622103860196297
DUST,S,426815,9148,411417,5269,0.0369038582222602,1908,0.003,0.03
ARLO,B,415831,211,242034,17035,0.0212055551499632,34400,0.002,0.02
ACB,B,409996,0,373085,0,0.0,2259,0.0,0.0
GDX,B,409287,13995,375792,15339,0.00497436892555948,1000,0.005,0.05
MU,B,400195,10638,157142,218843,0.0311289160207083,510,0.00743168428470754,0.0596073115923502
UCO,B,389447,66101,263912,50919,0.368932174787678,1000,0.005,0.05
TEVA,B,386620,840,284865,49131,0.00248687223918701,1350,0.007,0.03
DWT,B,374119,16083,337328,3000,0.0686698715104559,1566,0.003,0.04
JDST,B,372539,2575,346977,18387,0.0344877086301173,2025,0.0188596026490066,0.0526666666666667
QQQ,B,370172,64058,202368,96293,0.0623996901424461,436,0.00622749084329941,0.0654689580120862
CHK,B,365342,100,224522,0,0.000295816853869432,3070,0.0,0.0001
FCEL,B,360569,150,304733,0,0.000658446330039638,17486,0.0,0.01
PCG,B,347519,502,304976,827,0.00374474017658622,1187,0.00160194174757282,0.02
LK,B,342587,4724,274387,5590,0.0175158072303762,827,0.012925389510643,0.159959622558701
SOXS,S,336624,6200,292370,21525,0.0912972445909139,2390,0.0046530612244898,0.0497959183673469
AUY,B,332570,0,331470,0,0.0,3000,0.0,0.0
CODX,B,326692,0,268950,0,0.0,1327,0.0,0.0
XOP,S,326006,2620,273896,48490,0.00200141051556416,4900,0.003,0.03
EEM,S,323604,2046,318268,2300,0.00041633873517411,2743,0.002,0.02
AMLP,B,307385,4985,301100,1000,0.00301838068422896,7600,0.004,0.04
WLL,B,298180,613,202013,20428,0.00479307987002483,2900,0.002,0.03
XOM,B,298159,8758,155028,55873,0.0173397324979609,571,0.00501146131805158,0.0605402485143166
TZA,B,297230,80101,173684,36598,0.919927189252318,755,0.00501594331266608,0.0534113969032727
QID,B,293820,15714,231451,46400,0.120195124954705,1855,0.004,0.04
CPHI,B,293626,2700,243506,4563,0.0135079021227418,1177,0.0,0.0170703703703704
X,B,288605,750,184096,94359,0.00310276475868508,2350,0.002,0.02
MYO,B,288321,4127,81502,3714,0.0507944165601096,510,0.31590394885876,2.47416418425405
DIS,B,285110,12410,178872,24606,0.0421573329665513,425,0.016811240173477,0.236964478216846
OPGN,B,279679,0,203831,0,0.0,2409,0.0,0.0
GUSH,B,276193,5475,258224,4933,0.143468916794447,612,0.013,0.0787979413185662
SDOW,S,269004,20658,207840,40506,0.418481334488239,1800,0.00629043654415984,0.05023028996073
EEM,B,268187,2339,244512,20264,0.000441466466920928,1812,0.002,0.02
ET,B,264506,746,166153,82582,0.00118326650794372,3300,0.00326595744680851,0.04
MSFT,B,253097,6615,189613,15672,0.0135649094416838,500,0.00794693376169924,0.0728307949073156
JDST,S,251187,2884,185257,62046,0.0430051507905943,4202,0.00566666666666667,0.0733333333333333
SPXL,B,249064,26958,181411,25714,0.441253019173621,600,0.005,0.0847772222497999
M,B,245786,286,155214,63489,0.000560152272073383,1480,0.002,0.02
PFE,S,244481,3144,229971,10496,0.00287348331303191,487,0.004,0.04
M,S,240124,1234,0,238890,0.00195345559851057,5277,0.004,0.04
ERX,B,237822,2800,224631,1525,0.107308486850182,1350,0.00143478260869565,0.0917391304347826
UPRO,B,233273,76841,133412,20735,0.955444845847742,610,0.00545842027753132,0.0949369690354724
SAN,B,233017,2689,224563,359,0.0114759555472098,11914,0.000851245816288583,0.01
BLNK,B,230555,0,183736,0,0.0,1700,0.0,0.0
FAMI,B,221019,0,189787,0,0.0,1467,0.0,0.0
GDX,S,220634,7996,207458,5154,0.00298537201257148,39700,0.004,0.0550943396226415
EROS,B,219083,700,163501,7718,0.00627161617497182,4112,0.00666666666666667,0.02
BIMI,B,213561,300,160001,0,0.00296059448737306,1630,0.0166666666666667,0.08
S,B,212495,3107,147968,40420,0.013769015878031,4000,0.003,0.03
YINN,B,209833,421,208112,1000,0.00377246652584816,2300,0.003,0.03
ABBV,B,207285,24627,74238,102043,0.118739774937088,436,0.00573145098754456,0.0927238821098619
OILU,B,205318,2518,186568,0,0.0318723480560038,900,0.003,0.0431832298136646
SXTC,B,205146,504,164683,1638,0.00222538425049951,2413,0.01,0.04
NVTA,B,203607,433,179156,1507,0.00411369227897145,912,0.0191772635094835,0.124036144578313
AUY,S,203400,1200,192400,3500,0.00460550050276714,3000,0.001,0.01
QCOM,B,203199,21240,82768,71262,0.0943037196186221,382,0.0412171075213334,0.260473855448978
QQQ,S,201380,55029,86570,54893,0.0603705932702154,550,0.00834954602506391,0.0605074978500922
HIBB,B,200400,100,71600,49200,0.0160745860794085,20700,0.005,0.01
SPY,S,200244,14692,144533,23482,0.00697812941650514,600,0.00493099879247887,0.0938582483374488
GNPX,B,199922,0,165158,0,0.0,3700,0.0,0.0
PTON,B,193369,5830,133810,8464,0.048252223547483,728,0.0412273124672145,0.286589677152713
UWT,S,192210,18900,73460,90450,0.0315136513538904,23800,0.002,0.02
NOK,S,191703,0,191703,0,0.0,7747,0.0,0.0
KGC,B,191514,0,190414,0,0.0,3000,0.0,0.0
BP,B,187555,10850,104192,57904,0.0457309512585467,715,0.00297116216476017,0.03
CLVS,B,187552,105,151550,195,0.00198480208687762,1200,0.00957142857142857,0.0576190476190476
SDC,B,186261,100,142575,0,0.0014476598578398,1487,0.0,0.01
ZNGA,B,183675,3736,174587,2252,0.00385203173260144,2300,0.002,0.02
ASRT,B,180226,0,151320,0,0.0,700,0.0,0.0
SID,B,177064,0,173040,0,0.0,3000,0.0,0.0
CPE,B,176062,1065,113097,61300,0.00307288170808878,59800,0.003,0.03
STX,B,176049,60,140883,390,0.00200072630237374,956,0.002,0.02
GOLD,B,175251,2953,107669,62529,0.0150663601558072,942,0.004,0.04
BYND,B,174952,365,113519,63,0.00388434154116394,551,0.0366666666666667,0.32
BBVA,B,173209,0,173209,0,0.0,15100,0.0,0.0
UPRO,S,172089,59156,85730,26127,0.773616423248124,713,0.00500004083299306,0.0908870529430565
CGC,B,171939,2507,108587,38204,0.051221560143314,1009,0.003,0.0476646813944133
SWN,B,171021,2801,149425,17807,0.00466710758213038,4133,0.004,0.04
GM,B,170738,13391,52039,81603,0.0209896694036675,215,0.005,0.0526461538461538
RDS.B,B,166965,1256,96882,64163,0.0138764713053726,711,0.0045398773006135,0.054601226993865
VIAC,B,163973,6538,68095,78086,0.0357343364198807,705,0.00638461538461538,0.0984919966099046
ROKU,B,162537,340,106106,600,0.00845224206100435,880,0.0513571428571429,0.42
LCTX,B,162265,0,111163,0,0.0,1800,0.0,0.0
FNGD,B,161989,31182,118070,11738,0.410709668548329,3288,0.00497730220492866,0.0519798962386511
LABU,S,161234,16797,102308,38703,0.815139668567166,620,0.00573216966353233,0.277355777784808
ITUB,B,160460,1701,99359,59400,0.00238183492634452,10800,0.002,0.02
GPRO,B,159985,0,139859,0,0.0,5900,0.0,0.0
RIG,B,159177,0,153177,0,0.0,3400,0.0,0.0
DHF,B,158058,0,152500,0,0.0,1500,0.0,0.0
SOXS,B,156778,1851,148467,3200,0.0507694601222422,1150,0.003,0.0698009950248756
JAN,B,156172,0,98744,0,0.0,1494,0.0,0.0
SKX,B,156083,5361,93807,11112,0.0488682252743836,1300,0.004,0.0858121212121212
JNUG,B,155564,3671,126158,15673,0.252744824717716,630,0.005,0.39179980809829
GLD,B,154715,17300,104571,32614,0.0805574702712816,379,0.00532821759275609,0.05
YTEN,B,150653,0,80272,0,0.0,1600,0.0,0.0
DXD,B,149990,27328,108947,10914,1.15248905163665,1225,0.005,0.05125
PBR,B,149106,3518,64856,78936,0.00290171360166406,3630,0.00396059889676911,0.0403940110323089
ERIC,B,148079,300,145779,700,0.000443651130497022,1256,0.001,0.01
MNK,B,146849,292,120595,0,0.00198352047713177,1150,0.0,0.01
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
QID,S,142362,32000,52674,57688,0.190350115649759,3318,0.003,0.03
BAC,B,141538,3060,99883,24787,0.000718975290055698,2229,0.003,0.03
ADRO,B,141089,300,116095,60,0.00486397094588022,1972,0.001,0.01
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
EBAY,B,139509,3013,94903,31616,0.00347249347636235,600,0.003,0.0363829787234043
WORK,B,137662,615,122191,2700,0.00246070582013321,760,0.00888888888888889,0.0534188034188034
BTG,B,135335,0,135035,0,0.0,3000,0.0,0.0
PHM,S,135012,100,55322,79590,0.00209775540172016,10459,0.001,0.014
IBM,B,133599,15351,61911,39968,0.133932264627779,485,0.00408813160987074,0.0915557959494021
QRTEA,B,133345,260,67000,1185,0.00401513396648907,65000,0.005,0.01
AIMT,B,132596,5641,83300,14625,0.100458375878459,600,0.0046396932454815,0.0848853997379675
CRON,B,132212,900,108912,7300,0.00520984081041968,1400,0.001,0.01
JD,B,130303,3811,85520,40197,0.0106995750711215,800,0.003,0.03
SDC,S,129788,9100,77920,23125,0.137017240081307,1100,0.001,0.0245054945054945
UGAZ,B,129257,4611,103595,2362,0.0763858262920977,450,0.0178159693923753,0.19885949288592
KHC,B,128056,2211,23617,98928,0.00779206323390463,600,0.005,0.05
T,B,127662,4487,67257,28356,0.00560798134598944,1440,0.00593525179856115,0.03
SDY,S,126510,810,180,125520,0.1822272215973,28910,0.001,0.02
RAD,B,126363,0,91842,0,0.0,1700,0.0,0.0
TNA,S,125772,52354,62466,4498,0.955740424533435,1134,0.005380424370989,0.106634853381117
AMD,S,125327,1240,38759,85328,0.00158472512672778,12384,0.004,0.0467741935483871
ABEV,B,124903,3,124900,0,2.2755579288782e-06,6000,0.001,0.01
MRVL,B,123650,5938,54474,59638,0.0686334662283592,800,0.003,0.03
HTGC,B,121246,1624,28150,77779,0.102016458404812,1100,0.00524299065420561,0.03
SBUX,B,121165,1216,36417,83299,0.00513213926548991,423,0.00623076923076923,0.0621682364206908
UNG,B,121141,5275,112866,0,0.0261551712178438,1150,0.011,0.02
PSQ,S,119691,34891,56971,27829,0.523482534319431,3769,0.004,0.04
BA,B,119296,5600,36558,16250,0.0805543761046875,500,0.0236881946316992,0.462536977671502
DHY,B,118719,0,110876,0,0.0,900,0.0,0.0
NBEV,B,118655,0,100500,0,0.0,5700,0.0,0.0
OAS,B,118000,0,97500,0,0.0,3700,0.0,0.0
ZM,B,117678,6889,65788,13704,0.102690086640197,900,0.0217315399201339,0.454889650371132
EPD,B,117002,960,72802,38750,0.004344404397249,1296,0.00166666666666667,0.02
WWE,B,116302,5318,85183,1677,0.0647407742244729,1072,0.00357413121760353,0.0799734786654764
UXIN,B,114755,0,83443,0,0.0,18600,0.0,0.0
TWM,S,114509,85,114424,0,0.0151467691878415,3445,0.002,0.02
NNVC,B,114322,0,67404,0,0.0,894,0.0,0.0
RMTI,B,112622,0,62911,0,0.0,15600,0.0,0.0
IAG,B,111301,1000,83945,19100,0.00841517087004452,5600,0.001,0.01
PBR,S,110928,4022,0,106906,0.00364606224372974,600,0.003,0.03
ERX,S,109925,2101,97149,10675,0.0567370651110505,1963,0.002,0.0283333333333333
BILI,B,109774,0,101937,0,0.0,900,0.0,0.0
APHA,B,109645,2,105318,0,1.77947025170607e-05,1730,0.001,0.01
SCHX,B,109632,1430,40170,67932,0.0952998254772748,18252,0.003,0.03
TNA,B,109582,28286,69576,4400,0.616167496440807,600,0.00556645593578177,0.110814573395812
CLF,B,109354,1726,84297,4370,0.00609694227105886,1728,0.002,0.0503026315789474
DB,B,108676,3150,48543,55651,0.0208179396847546,2857,0.00857142857142857,0.04
BABA,B,108581,6458,54500,22354,0.0438698139486034,519,0.0274944729710455,0.247309043992673
GASL,B,108360,600,105960,100,0.0276484954610387,1990,0.001,0.01
INO,B,107785,0,85117,0,0.0,1593,0.0,0.0
PBYI,B,107540,250,67300,800,0.00185274626031774,1135,0.0176666666666667,0.08
SYBX,B,106800,300,74700,0,0.0278784499581823,6900,0.01,0.02
AIM,B,106683,0,92123,0,0.0,2204,0.0,0.0
C,B,106129,376,86553,8900,0.00174555213182984,2180,0.003,0.0343181818181818
CLF,S,105319,1320,31760,72239,0.00520039624869404,30233,0.003,0.03
MYGN,B,105111,16967,41905,25369,0.16091310862844,399,0.00111198208286674,0.0225019154829964
LPTH,B,103379,0,80531,0,0.0,449,0.0,0.0
SPXU,S,102396,14915,80018,6963,0.0638052984484507,12753,0.008,0.04
SNDL,B,102136,600,67266,9507,0.0112134860859327,5212,0.0,0.01
NSL,B,101900,0,101900,0,0.0,1200,0.0,0.0
FB,B,101560,8040,21756,53793,0.0666078504230832,500,0.00300936280884265,0.0761881881231036
PLT,B,100457,4223,61717,12972,0.0579680743728587,600,0.004,0.0644377510040161
UDOW,B,100218,18352,18265,23227,0.830070786039631,298,0.005233967769746,0.247300131509433
AKS,B,99625,0,95325,0,0.0,75300,0.0,0.0
ZSAN,B,99430,0,62100,0,0.0,15000,0.0,0.0
FXI,B,99102,2638,84322,11842,0.00164578036479746,1120,0.004,0.04
KL,B,98485,2802,16890,64870,0.0790239706829043,500,0.00557142857142857,0.103643517928623
TROW,B,98106,0,55700,0,0.0,6400,0.0,0.0
TMF,S,97016,600,86516,9900,0.0179420471875841,1638,0.001,0.01
IQ,B,96705,1313,68068,6500,0.00625130227036935,898,0.002,0.0242016806722689
INTC,B,96242,6220,46742,38938,0.00775502543230817,534,0.00372714870395634,0.0441200545702592
CDR,B,94985,100,67985,600,0.00750187546886722,27200,0.001,0.01
LYFT,B,94164,1140,60219,7106,0.0160122342088335,1244,0.0035,0.0632939393939394
ENPH,B,93941,1536,72166,315,0.0295435361662605,800,0.00521641791044776,0.120835970149254
RTTR,B,93622,1000,53216,2434,0.0112678595573985,2767,0.0,0.0013
GOLD,S,93224,5026,0,88198,0.0186708692251803,2700,0.005,0.05
DNR,B,92582,0,64509,0,0.0,5256,0.0,0.0
TBLT,B,90513,0,31827,0,0.0,2018,0.0,0.0
XOP,B,90363,200,89588,475,8.39913001811272e-05,2750,0.001,0.01
PSQ,B,90096,2580,87416,0,0.0729567832279762,1150,0.002,0.0248076923076923
BRZU,B,89359,0,87603,0,0.0,1737,0.0,0.0
BRY,B,88567,116,57141,21595,0.00814697880620346,2410,0.002,0.02
VIXY,B,88358,460,83991,0,0.00424863766509652,1000,0.0,0.01
BNTC,B,87522,708,50993,700,0.0110917892560041,900,0.109322033898305,0.599604519774011
FXI,S,87360,509,83055,3196,0.000503400278938383,600,0.002,0.02
RWM,B,86027,14224,65703,6100,0.76395080294323,700,0.001,0.01
ADMA,B,85731,14,74600,1417,5.77610179141671e-05,2500,0.001,0.01
UNG,S,85712,0,85712,0,0.0,920,0.0,0.0
CBL-D,B,85700,0,59557,0,0.0,4000,0.0,0.0
VALE,B,85412,2700,54800,27600,0.00596817994028409,3900,0.002,0.02
FSK,S,85084,5849,52323,6712,0.0866700967949902,2385,0.005,0.05
OXY,S,85069,604,16484,67981,0.00379216418340388,6210,0.003,0.0427195945945946
ORCL,S,84983,6561,0,78322,0.021649754741712,396,0.005,0.0500229182582124
MRO,B,84886,0,81886,0,0.0,6700,0.0,0.0
MGEN,B,84453,0,62567,0,0.0,3700,0.0,0.0
XLF,B,84355,2085,74655,3715,0.000361461233208767,2160,0.004,0.04
TNAV,B,84271,301,59560,799,0.00707353183089324,200,0.001,0.01
UGP,B,84200,0,64400,0,0.0,40500,0.0,0.0
ONTX,B,83996,0,33092,0,0.0,1665,0.0,0.0
TSN,B,83919,3823,37722,29605,0.0668033084246802,563,0.00488929279576999,0.200061304565173
GLUU,B,83578,400,64720,12237,0.00319565359147747,1350,0.006,0.02
OSTK,B,82710,0,64998,0,0.0,1700,0.0,0.0
TECS,S,81905,0,81905,0,0.0,33650,0.0,0.0
ON,B,81137,147,50378,22644,0.00028028091840351,1600,0.007,0.03
C,S,81115,3323,9627,62404,0.0150163644575561,438,0.005,0.0537245318424899
AGRX,B,80658,200,62558,0,0.0112517580872011,3400,0.005,0.01
AMRN,B,80636,1161,71042,1183,0.0166755238929664,1000,0.005,0.01
IWM,B,80270,11579,51447,16118,0.048295901647265,420,0.0053923849449928,0.0586602160191131
MAXR,B,79296,4185,35084,27431,0.112672073321459,1008,0.00681360201511335,0.130609571788413
VTIP,B,79068,100,42742,0,0.00251483754149482,39400,0.0,0.01
GOOS,B,78724,300,53094,12211,0.0177435594259428,1000,0.002,0.1
VNQ,B,78715,3016,51518,22184,0.0207100843745662,502,0.00538759689922481,0.0534246575342466
FCX,S,78517,1600,900,76017,0.00128618681327875,42605,0.003,0.03
NYCB,B,78111,401,25050,52527,0.00491847696443497,46693,0.003,0.03
PLUG,B,77505,0,76705,0,0.0,1800,0.0,0.0
WWR,B,77448,0,37293,0,0.0,2100,0.0,0.0
STIP,S,77384,0,77384,0,0.0,40500,0.0,0.0
SKT,B,77368,100,69465,0,0.000393916355801009,900,0.0,0.01
LMRK,B,77200,0,30200,0,0.0,15500,0.0,0.0
GLUU,S,77007,6789,44641,21277,0.0323914686099343,12307,0.003,0.0422072236410069
NVAX,B,76844,200,52058,300,0.00304669053240917,3166,0.005,0.01
WYNN,B,76760,3511,38355,12701,0.0802394990711655,2600,0.012,0.35163579168123
OGI,B,75475,107,66754,73,0.000891963987995999,1450,0.001,0.01
HBI,B,75244,1739,9501,60653,0.0042109085054413,796,0.002,0.02
VBIV,B,75219,0,63994,0,0.0,7900,0.0,0.0
USAS,B,74777,4425,48548,20604,0.279670459264884,2700,0.003,0.0366966292134831
SQQQ,S,74299,400,61874,10740,0.000557424475951315,16487,0.001,0.01
JNUG,S,74017,1836,54158,13869,0.155886671450252,1280,0.00633333333333333,0.367636982996545
GOOGL,B,73977,212,1537,804,0.00286324833002681,1039,0.034960396039604,1.08623762376238
NRZ,B,73201,3275,32920,36106,0.036331571841706,4140,0.003,0.03
EBAY,S,72918,12651,1200,59067,0.0152105571680042,450,0.00547297297297297,0.0506203099093156
VOO,B,72889,12380,49557,5202,0.534090138518625,69,0.00521677529746531,0.154734929029559
BB,B,72860,1300,57103,12814,0.010776215541156,2800,0.002,0.02
MAV,B,72503,0,51569,0,0.0,13292,0.0,0.0
USMV,B,72033,75,68778,0,0.00196324799748704,560,0.001,0.01
QLD,B,71878,28764,40054,2698,1.36205431497284,456,0.0069187770337132,0.189116965791153
PINS,S,71845,8264,11056,41030,0.0113147975480954,125,0.00201052758954501,0.0386265730880929
ISBC,B,70559,0,68059,0,0.0,4100,0.0,0.0
TMF,B,70304,200,69684,100,0.00499051801577004,1613,0.001,0.02
MRNA,B,70210,50,51064,0,0.000638243553740107,1006,0.001,0.01
JRO,B,69800,0,68800,0,0.0,1500,0.0,0.0
HPR,B,69500,0,31800,0,0.0,30600,0.0,0.0
PULS,B,69198,10940,53025,5233,1.34150538062577,1033,0.002,0.02
ARWR,B,69151,6066,24500,13894,0.300494879701946,800,0.00667520255370804,0.159954956089226
JMIA,B,69015,0,58468,0,0.0,2600,0.0,0.0
ARTL,B,67015,0,53940,0,0.0,500,0.0,0.0
ATVI,B,66857,453,16485,49089,0.00639435148392498,537,0.004,0.0557516541006309
DO,B,66677,122,41521,21023,0.00153274033871049,1900,0.000819672131147541,0.01
YANG,B,66312,228,63779,900,0.00822447467794099,900,0.002,0.0540384615384615
MEET,B,66275,0,42266,0,0.0,1122,0.0,0.0
SBGL,B,66139,0,61339,0,0.0,1400,0.0,0.0
HMY,B,65901,0,61002,0,0.0,1500,0.0,0.0
INSG,B,65889,0,55404,0,0.0,800,0.0,0.0
HIMX,B,64703,0,58460,0,0.0,2500,0.0,0.0
BMY,B,64654,5825,31092,25226,0.0125285446951332,428,0.004,0.0482787573467674
BORR,B,64576,0,39517,0,0.0,3525,0.0,0.0
GE,S,64523,2739,34581,27193,0.00209563775171801,22930,0.004,0.04
BLDP,B,64479,100,58533,300,0.000825879768423313,1300,0.001,0.02
CMCSA,B,64353,5571,12194,46588,0.00741696837159853,325,0.00775,0.05
SQ,B,64351,570,47075,53,0.00826311551417812,664,0.0129284294234592,0.0918091451292247
RIG,S,63968,7390,29028,25450,0.00661483405628069,600,0.001,0.0105412719891746
EGY,B,63686,200,52186,603,0.152905198776758,4282,0.0,0.01
BLCM,B,63544,0,44519,0,0.0,4350,0.0,0.0
AMRS,B,63333,0,53833,0,0.0,4600,0.0,0.0
CRC,B,62691,0,38388,0,0.0,2403,0.0,0.0
VTR,B,62674,1641,1714,59318,0.0653541089069162,350,0.004,0.0925173355853207
PENN,B,62332,2457,38436,7742,0.0573188763546834,535,0.00232627291242363,0.0545865580448065
OXY,B,61792,2009,32795,19847,0.0129242738188268,500,0.005,0.0548352819015101
APDN,B,61675,100,37063,0,0.00551967765082519,1052,0.01,0.05
GGB,B,61400,0,61400,0,0.0,7700,0.0,0.0
SPXL,S,61348,9964,44148,6836,0.143364679937848,919,0.004,0.0506415026864401
EFA,S,61239,500,60739,0,0.00021754027214288,605,0.001,0.01
DB,S,61009,2000,25643,32766,0.0144478298401808,23885,0.002,0.02
OXLC,B,60977,0,47337,0,0.0,1800,0.0,0.0
VSTM,B,60860,0,58047,0,0.0,3133,0.0,0.0
APT,B,60829,4,42675,96,0.000704225352112676,1300,0.01,0.04
INFO,S,60608,130,2300,56478,0.00473379360309201,858,0.002,0.07625
AEMD,B,60524,0,39399,0,0.0,1000,0.0,0.0
YRCW,B,60427,100,56673,400,0.00316305551162423,2759,0.001,0.01
ADXS,B,60127,0,29848,0,0.0,7740,0.0,0.0
IMMP,B,59895,200,56100,0,0.0172458394412348,3313,0.0,0.04
WAFU,B,59689,100,49272,100,0.0154012012937009,400,0.01,0.11
CVX,B,59590,1959,15841,19457,0.0200007651386702,3376,0.004,0.10118961352657
VIPS,B,59310,3300,16563,38891,0.0158806544754572,1800,0.00096969696969697,0.01
AKRX,B,59026,300,36799,1029,0.00599772086607089,9709,0.001,0.01
SSI,B,58948,0,50794,0,0.0,15274,0.0,0.0
UIS,S,58649,8552,0,48196,0.0790689016016027,4850,0.002,0.0625517483335282
LIFE,B,58647,100,43136,700,0.00814796708221299,8887,0.005,0.01
KYN,B,58500,0,36800,0,0.0,4600,0.0,0.0
TRXC,B,58400,0,58200,0,0.0,9700,0.0,0.0
WLL,S,58207,7700,0,49100,0.0920908859656627,1900,0.002,0.0243421052631579
SONO,B,58035,556,39825,3850,0.00441747010475812,1533,0.0117730496453901,0.0398632829189097
TMV,S,58018,0,58018,0,0.0,32485,0.0,0.0
NBR,B,57991,0,56291,0,0.0,5600,0.0,0.0
MDCA,B,57892,0,31600,0,0.0,7200,0.0,0.0
RRC,B,57625,300,51124,1501,0.000770214273610919,3600,0.001,0.01
SALT,B,57596,0,41596,0,0.0,4400,0.0,0.0
BBAR,B,57312,731,42050,0,0.0090248027753429,2086,0.0,0.02
NMZ,B,57085,1101,26310,26674,0.124079946124588,4085,0.005,0.0675
UCO,S,57038,0,57038,0,0.0,16494,0.0,0.0
CONN,B,56317,300,43372,3588,0.0125052105043768,1304,0.001,0.01
LLIT,B,55781,0,33766,0,0.0,4000,0.0,0.0
ICSH,B,55521,29867,6346,19108,0.893289697098109,4056,0.003,0.03
A,B,55383,600,7048,43770,0.0224391338494334,769,0.001,0.0516666666666667
TWM,B,55344,8229,45090,1750,0.861466863989546,1050,0.004,0.04
QD,B,55276,0,52243,0,0.0,6114,0.0,0.0
SSO,B,55202,13083,30954,2380,0.82023365675579,500,0.00501404682274248,0.124420434146305
VZ,B,55177,4274,24976,6761,0.0107042429404405,376,0.005,0.05
GRUB,B,54784,4455,8715,21126,0.0363516189265827,650,0.00338961038961039,0.121415044613089
OCN,B,54644,0,34565,0,0.0,154,0.0,0.0
COST,B,54124,3070,7742,6419,0.173685245572813,1181,0.0222346153846154,0.268827521367521
CTHR,B,53910,0,39100,0,0.0,3400,0.0,0.0
DWT,S,53706,100,51406,200,0.000306725885210905,10400,0.001,0.01
LL,B,53600,100,42400,0,0.00278442947040151,1500,0.001,0.01
KMI,S,53580,842,0,52738,0.00219188707508632,225,0.003,0.03
NVDA,B,53504,6,34298,0,8.06213216521996e-05,700,0.01,0.04
