symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCGN,B,3694150,13218,2710662,236871,0.00676000499150013,300,0.00109078529278257,0.0118913602663035
OCGN,T,1955655,8425,1611118,141879,0.00430874883139572,200,0.00104747774480712,0.0133293768545994
SDS,B,1690126,868,1672578,580,0.00128530897761667,1000,0.001,0.01
IAU,B,1507037,1407,1499530,0,0.00827248033301584,3300,0.001,0.01
SKLZ,B,1452795,21081,1144852,177256,0.0200462334742906,200,0.00148859162278829,0.0170433091409326
NKLA,B,1356439,19809,1056379,223462,0.0241391538318119,200,0.00121252965823616,0.0169836942803776
SKLZ,T,1336204,7911,1087975,120017,0.00752268644822887,200,0.00316913158892681,0.0187296169890027
NIO,T,1303861,1260,1252092,12945,0.00107401680580583,200,0.00131746031746032,0.0147619047619048
SQQQ,B,1291101,80383,1125691,81162,0.0187454277951344,300,0.001,0.01
SDS,T,1290221,2319,1270012,5390,0.00343390728006113,1300,0.001,0.01
NIO,B,1251013,4552,1075366,56225,0.00388009880954613,150,0.00119771528998243,0.0167047451669596
TQQQ,B,1175657,27157,1031649,71011,0.0378547005091992,100,0.001,0.0148278528556173
TECL,B,1159036,1560,300043,726848,0.0486451089837538,300,0.001,0.0323076923076923
BNGO,B,1118590,6674,974821,89169,0.00829084801685499,100,0.00189901108780342,0.01
XPEV,S,1114899,710,869359,182455,0.00550887238813498,800,0.00733802816901408,0.0459154929577465
UVXY,B,1110497,23416,991122,47908,0.00309401329040967,300,0.001,0.01
M,S,1107240,230,164097,942913,0.00105110663248285,100,0.001,0.01
IAU,S,1078772,4119,1074653,0,0.0242177302712809,1000,0.001,0.01
TRCH,B,896096,500,105669,4500,0.0042481966405261,300,0.001,0.018
UXIN,B,854191,200,812623,500,0.00028336558978297,500,0.001,0.01
TQQQ,S,832818,26337,650890,131677,0.0367116856541878,100,0.001,0.0155970687625774
NKLA,T,826232,7563,712546,76719,0.00921623607602572,300,0.00373700912336374,0.0203437789237075
MAT,B,801297,50,692980,76867,0.000590814023561663,100,0.001,0.0124
SPY,B,788595,24124,670337,69172,0.00549857190754905,50,0.001,0.0130243740673189
BTX,B,713224,2700,578041,6036,0.031803243930881,200,0.0159259259259259,0.0815925925925926
SQQQ,T,656167,57925,558900,13612,0.0135081908492239,300,0.001,0.01
UPRO,B,646465,8791,491652,124119,0.152889615471573,100,0.00171698327835286,0.0191070412922307
IAU,T,642200,0,614900,0,0.0,3300,0.0,0.0
SOXL,T,626801,2980,563320,39320,0.0180965798678585,300,0.001,0.0105369127516779
AAL,B,621915,900,562337,4863,0.000994096173282009,100,0.00322222222222222,0.0111111111111111
CIDM,B,609379,1100,597479,0,0.00202049145699476,1100,0.001,0.01
PSQ,B,577935,3600,456835,48900,0.0166961941952898,6100,0.001,0.01
SDOW,B,563907,2520,474687,84600,0.0128958303481874,800,0.001,0.01
TZA,B,556656,36189,462855,52081,0.185434366000881,175,0.00182666003481721,0.0106908176517726
SQQQ,S,546339,44034,430611,41529,0.0102687902607635,400,0.001,0.01
MVIS,B,525647,5781,419864,30763,0.0193102296450939,100,0.00618474312402699,0.0444992215879606
HOFV,B,524529,100,450381,0,0.00102902890542195,200,0.001,0.01
SDOW,T,508732,4425,502507,0,0.0226444640042577,800,0.001,0.01
MVIS,T,485508,2010,359252,14221,0.00671398747390397,200,0.00524378109452736,0.0514925373134328
QQQ,B,479065,16108,422996,26017,0.0175419872932762,50,0.00104780233424385,0.0191308666501117
PSQ,T,475550,200,469250,0,0.000927566344182768,6100,0.001,0.01
NOVN,B,474584,0,471284,0,0.0,500,0.0,0.0
TSLA,T,463443,2504,151691,10441,0.0114107080198503,131,0.0433306709265176,0.285431309904153
AAPL,B,461341,5471,370535,56539,0.00798908892844574,100,0.001,0.0152312191555474
AMC,T,446052,470,330792,108630,0.00078742136257403,115,0.001,0.01
VIAC,B,441372,10312,321532,51355,0.015530214037434,200,0.00140991078355314,0.0119627618308766
SPXU,B,438189,31473,337366,67550,0.144833298819631,200,0.001,0.01
T,T,437484,800,396911,1600,0.000594251213758104,170,0.003,0.0125
GE,S,431951,1700,371434,45567,0.00144617465536382,30,0.001,0.01
FSR,E,427479,305,349802,3400,0.000707870123239028,200,0.001,0.0167213114754098
GRNQ,B,425769,2219,375106,26846,0.0111408445754279,400,0.001,0.0113609734114466
T,S,424919,3424,399835,20445,0.00254339519488469,100,0.00205140186915888,0.01
NIO,S,418896,1236,334307,61201,0.0010535593428381,100,0.001,0.0150647249190939
SPY,T,406122,13025,326921,39795,0.00296878208820371,75,0.001,0.0111907869481766
AENZ,B,405306,3317,303826,67172,0.0391488055896516,200,0.0011205908953874,0.0245794392523364
SPXS,B,402775,12350,316365,18250,0.0882149158208273,200,0.001,0.01
NAKD,B,402649,200,330049,500,0.000117003813154271,1400,0.00025,0.0032
BTX,E,401507,1310,335195,200,0.0154304627960941,200,0.0120610687022901,0.0913740458015267
UVXY,T,400213,19948,335655,28300,0.00263577797732713,300,0.001,0.013613394826549
UXIN,T,398773,0,365742,0,0.0,500,0.0,0.0
BNGO,T,391611,2838,347330,14440,0.00352553591127277,283,0.001,0.01
SEAC,B,385403,0,357478,0,0.0,500,0.0,0.0
AAPL,T,378641,1980,343588,7080,0.00289131714098384,100,0.001,0.0128787878787879
VIAC,T,374753,1686,316189,7682,0.00253917192272243,300,0.001,0.0251601423487544
PLUG,T,368612,553,327311,3747,0.00104532909908888,300,0.00121157323688969,0.0184267631103074
AAU,B,367447,2000,350047,2700,0.0327493040772884,9400,0.001,0.0123
QQQ,S,356939,14624,302238,13597,0.0159258767182065,80,0.00209798960612691,0.0177776258205689
SDC,T,349682,400,83399,228000,0.00871099109301161,200,0.001,0.01
OCGN,S,348115,1975,251843,56924,0.00101006278243401,400,0.001,0.0105063291139241
TKAT,B,346081,3474,230946,3705,0.0285885925426072,200,0.0257656879677605,0.201171560161197
GRNQ,T,344550,1958,266555,34976,0.00983045231126084,400,0.001,0.0105107252298264
PLUG,B,338530,1382,274539,13721,0.00261237760387131,144,0.00360492040520984,0.0309985528219971
CHPT,B,330402,338,292416,4903,0.00444076570362487,194,0.0133727810650888,0.0840828402366864
SGLB,B,327034,1500,63070,10200,0.135587092108831,200,0.001,0.0193333333333333
AAL,T,325360,700,279360,7200,0.000773185912552673,300,0.00328571428571429,0.0185714285714286
DVN,B,324132,700,249764,29200,0.00643506559170428,3458,0.001,0.01
SPXL,B,320701,4721,296744,15725,0.03365484006644,100,0.001,0.0136771870366448
AENZ,E,317570,2524,261091,31200,0.0297894438674346,200,0.001,0.0230744849445325
PLTR,T,313445,100,270003,2300,0.000151590717190842,200,0.001,0.01
NOVN,T,310065,0,292665,0,0.0,500,0.0,0.0
GE,T,309883,900,284906,5677,0.000765621876369081,300,0.001,0.01
ITUB,B,306744,8397,298347,0,0.00438693417717948,999,0.001,0.01
TSLA,B,305497,2481,102497,12789,0.011305897203374,120,0.0269729947601773,0.238976219266425
SNAP,B,303622,1400,183068,6709,0.00621355086679035,150,0.005,0.0395642857142857
CHKP,T,299066,300,260479,4200,0.00983832354966714,3900,0.01,0.21
DNMR,B,291945,600,262182,1300,0.00333463013394098,300,0.0158333333333333,0.065
AHT,B,288396,0,288396,0,0.0,200,0.0,0.0
SO,B,269604,180,156007,113417,0.00183047744953475,200,0.001,0.01
QS,T,269236,1687,199152,8524,0.026061298893901,300,0.00167219917012448,0.0435684647302905
TDC,B,268853,5743,187825,12275,0.0270600098005956,200,0.00549347031168379,0.108415462301933
FCEL,B,264186,100,247157,500,0.000126592053310445,100,0.001,0.01
EGLX,B,261584,0,239384,0,0.0,300,0.0,0.0
CCIV,T,261494,940,185813,6527,0.00681841261551406,150,0.00248936170212766,0.0407446808510638
INTC,B,257871,845,146291,73392,0.00157107876403513,100,0.00147337278106509,0.0147337278106509
MSFT,B,255254,835,185369,8878,0.00311424234399884,109,0.00306946107784431,0.0260958083832335
TZA,S,253809,15315,204645,33849,0.0784748767665174,200,0.001,0.01
ITRM,B,253317,0,216917,0,0.0,500,0.0,0.0
AMC,B,251362,809,204324,20362,0.00135536996238806,100,0.001,0.013955500618047
DLPN,B,249776,100,168294,100,0.00605583479682674,1000,0.004,0.09
RMO,B,248681,0,235501,0,0.0,200,0.0,0.0
F,B,247901,568,239164,0,0.00033895634862854,300,0.001,0.01
ITRM,T,247351,0,175951,0,0.0,1400,0.0,0.0
NNDM,B,242240,1402,178812,21000,0.00830145778809374,100,0.001,0.0107132667617689
UAVS,B,239543,0,180612,0,0.0,200,0.0,0.0
PLTR,B,238434,889,201237,21261,0.00134764147582659,100,0.001,0.01
FUBO,T,236110,100,178567,4900,0.000673038093956118,300,0.001,0.06
CIDM,T,235207,1300,224807,0,0.00238785354008471,600,0.001,0.01
RLX,B,234405,1050,223028,9127,0.0123495995201298,400,0.001,0.0195238095238095
TKAT,T,226581,3034,155185,2275,0.0249676999925936,150,0.0206031641397495,0.246499670402109
RBLX,S,226470,311,124601,743,0.0117314221048661,50,0.0116077170418006,0.09508038585209
CTXR,B,226428,100,224728,600,0.00132671743572054,1700,0.001,0.01
TLRY,T,225617,100,219998,900,0.000529739580022461,200,0.001,0.05
AVGR,B,225191,0,210891,0,0.0,4700,0.0,0.0
FSR,B,224498,300,206358,600,0.000696265694989208,200,0.005,0.01
BBIG,B,221893,200,182293,500,0.00273886309792805,500,0.001,0.02
UVXY,S,221636,3700,207334,1900,0.000488890039909283,500,0.001,0.01
F,T,221550,100,219000,900,5.96754134909401e-05,300,0.001,0.03
SNDL,T,219259,600,206542,2214,0.00024966326666908,100,0.00055,0.0036
AMD,B,217295,870,205528,3681,0.00212091662603608,100,0.00133563218390805,0.0100344827586207
T,B,215593,0,196483,0,0.0,200,0.0,0.0
IDEX,S,215028,1443,210787,2798,0.00333553699140573,102,0.001,0.01
SOXS,B,213783,3091,192447,15145,0.00760507726866762,200,0.001,0.01
LABD,B,213747,8474,151829,51868,0.0394044231162696,111,0.001,0.0206809063016285
CCIV+,T,212600,0,97000,0,0.0,13600,0.0,0.0
TDC,T,212189,12150,126802,19323,0.0572486712654077,200,0.0049959670781893,0.0638897119341564
GE,B,212044,753,187681,410,0.000640570303228798,300,0.001,0.01
BBIG,S,208330,0,183921,0,0.0,1400,0.0,0.0
FNGU,T,207211,2073,189102,9075,0.0468707606041422,124,0.001,0.0280752532561505
SDS,S,204788,25,203872,0,3.70192677884986e-05,972,0.001,0.01
SOXL,B,204019,2470,156731,38599,0.0149995141857754,100,0.001,0.017004048582996
MARA,T,202606,2450,140060,11950,0.00970912261234842,200,0.00816326530612245,0.0581632653061224
CVM,T,197479,100,144813,850,0.00143841429208441,200,0.004,0.05
ENPH,B,196584,2464,91094,3644,0.0528698637485248,300,0.00189732142857143,0.14455762987013
AAPL,S,195846,6086,138708,48672,0.00888714955556951,62,0.001,0.0120883996056523
TQQQ,T,193244,8455,132347,45158,0.011785598291611,100,0.001,0.0155647545830869
NCLH,B,192372,983,156062,31685,0.00302367571923802,100,0.001,0.0140691759918616
PLTR,S,184928,203,133080,50369,0.000307729155897409,100,0.001,0.01
AVGR,T,184481,0,126581,0,0.0,1002,0.0,0.0
SEAC,S,184257,0,167123,0,0.0,700,0.0,0.0
CCL,B,184022,440,165522,1560,0.00142912823177861,200,0.001,0.0168181818181818
SYPR,T,182018,1200,99178,9700,0.133392618941752,380,0.00175,0.0333333333333333
BNGO,S,181940,1849,140230,36362,0.00229694006340499,200,0.001,0.01
SESN,B,181631,0,177631,0,0.0,800,0.0,0.0
MSFT,T,181316,861,130018,9511,0.00321121276429102,129,0.00194076655052265,0.0210801393728223
GGB,B,180771,158,179113,0,0.000334254295590805,1500,0.001,0.01
YVR,B,180304,0,154374,0,0.0,300,0.0,0.0
TNXP,B,179925,0,179725,0,0.0,700,0.0,0.0
MTP,B,179339,0,173639,0,0.0,3900,0.0,0.0
COIN,T,176815,575,85019,1235,0.00419453907486705,150,0.0339826086956522,0.240034782608696
GTE,B,175855,0,165809,0,0.0,8800,0.0,0.0
INUV,B,174082,0,173706,0,0.0,376,0.0,0.0
SGLB,E,174045,1100,105924,16700,0.0994305342131429,300,0.001,0.0272727272727273
OPEN,S,173759,600,134779,4010,0.00442194167458931,400,0.01,0.0266666666666667
OCG,B,173279,0,155948,0,0.0,300,0.0,0.0
CCL,T,172273,140,152973,1460,0.000454722619202287,125,0.001,0.01
SPXL,S,171415,8843,112137,37198,0.0630395574470512,100,0.001,0.0142983150514531
QS,B,170085,0,136565,0,0.0,200,0.0,0.0
HYLN,B,169794,4500,162794,900,0.0362929567468607,800,0.01,0.02
HOTH,S,168104,155,152094,15855,0.00216229789489837,4900,0.001,0.01
BTX,S,166778,962,138098,500,0.0113313780227805,177,0.0131185031185031,0.0639085239085239
SOS,T,163534,100,153534,400,0.000420298748350327,200,0.001,0.01
ADMA,B,163405,0,163105,0,0.0,145,0.0,0.0
CPNG,B,161661,810,137759,850,0.0174126144718174,100,0.024320987654321,0.219259259259259
OCG,T,160297,0,116477,0,0.0,300,0.0,0.0
QQQ,T,156880,4096,142962,4080,0.00446063943091999,100,0.001852783203125,0.02104736328125
ITUB,T,156670,0,156470,0,0.0,1000,0.0,0.0
HOFV,T,155256,200,142749,900,0.00205805781084391,300,0.001,0.02
UAL,B,155197,1318,127882,15947,0.0100644491279514,100,0.001,0.0148179059180577
SPY,S,154992,5224,124944,13445,0.00119070384865844,100,0.001,0.0111485451761103
ONTX,B,154191,0,149692,0,0.0,500,0.0,0.0
FCEL,T,153560,475,145710,450,0.000601312253224616,200,0.001,0.0163157894736842
CLF,B,153482,1700,129836,15146,0.00804474772617572,200,0.001,0.0417647058823529
SOS,B,152839,0,118681,0,0.0,118,0.0,0.0
SRTY,B,152398,1200,151198,0,0.0116256539430343,300,0.001,0.01
COIN,B,152116,573,74042,896,0.00417994937373708,148,0.0172425828970332,0.253944153577661
NNDM,T,151673,500,140973,3000,0.00296057695723743,200,0.001,0.01
XL,B,149897,240,132474,10060,0.00175786829171824,204,0.001,0.03
ASXC,B,149390,0,147390,0,0.0,200,0.0,0.0
FTK,B,147707,100,147107,200,0.0212539851222104,200,0.001,0.04
SHIP,B,147608,200,131108,15200,0.0163291966035271,1100,0.0017,0.0123
MU,B,147200,7472,92807,31842,0.0194271184061027,100,0.0010987687366167,0.021120182012848
SNAP,T,147044,2531,111551,4565,0.0112332123170331,200,0.00503002765705255,0.0444804425128408
NCLH,S,145852,185,133691,11478,0.000569053924780299,300,0.001,0.0132432432432432
DRIP,B,145323,1294,132358,11371,0.0284758593371771,300,0.001,0.01
CLOV,T,145281,260,125449,2140,0.00335947695528019,200,0.00407692307692308,0.01
GALT,T,145137,0,133237,0,0.0,700,0.0,0.0
ADXS,B,143377,0,143354,0,0.0,200,0.0,0.0
GSMG,B,142968,700,124321,3000,0.0242239678859397,200,0.00228571428571429,0.0371428571428571
COTY,T,140813,0,84250,0,0.0,300,0.0,0.0
RIOT,T,140186,200,94882,750,0.000999185663684097,200,0.03,0.1
RMO,T,140050,0,133073,0,0.0,300,0.0,0.0
NMTR,B,139612,0,135454,0,0.0,2400,0.0,0.0
EBON,T,139457,0,104957,0,0.0,700,0.0,0.0
YVR,T,138655,0,123555,0,0.0,600,0.0,0.0
NKLA,S,135976,2000,68853,63323,0.00243719055296198,300,0.001,0.0272
SCKT,B,135806,3,107506,97,0.00113122171945701,1000,0.01,0.05
SQ,B,134596,1317,73093,3930,0.00676571217211725,110,0.0147608200455581,0.138261199696279
FNGD,B,134264,4600,77922,51742,0.0373725474265751,1000,0.001,0.01
APHA,T,134015,2922,92176,38232,0.0211444946161862,200,0.001,0.01
VXRT,B,132975,300,110739,4676,0.00744546199091654,400,0.001,0.01
BA,T,132748,715,69861,4861,0.00473077584723895,168,0.0133566433566434,0.0678881118881119
NMTR,T,132551,0,123251,0,0.0,1300,0.0,0.0
JAGX,B,132206,0,132206,0,0.0,165,0.0,0.0
FUBO,S,131807,0,128128,0,0.0,220,0.0,0.0
WLMS,B,131777,100,125928,0,0.03000300030003,200,0.015,0.03
RIOT,E,131204,400,62024,30600,0.00199837132736819,200,0.001,0.1025
XSPA,B,130970,100,125313,457,0.00328731097961867,300,0.001,0.01
PACB,S,129661,2306,50045,27283,0.0871734774883756,1404,0.00169080659150043,0.04061144839549
TNA,B,129181,12318,87032,12536,0.117765158033614,100,0.00282659522649781,0.0396257509335931
ODT,B,129100,0,129100,0,0.0,7500,0.0,0.0
SUNW,B,128392,100,86512,0,0.0028883368956155,300,0.01,0.03
ET,T,128271,0,110417,0,0.0,500,0.0,0.0
DISCA,T,128080,4370,90890,22920,0.0357753927515943,250,0.001,0.0269565217391304
DXD,T,127000,21800,105200,0,0.343734725091058,2200,0.00103302752293578,0.01
CSCW,T,126525,0,88625,0,0.0,1700,0.0,0.0
BA,B,125420,1221,76861,3553,0.00807870952374651,150,0.00508763308763309,0.0562653562653563
SENS,B,123726,0,120326,0,0.0,500,0.0,0.0
NCLH,T,122054,40,106490,160,0.000123038686438984,200,0.001,0.01
BBD,B,120836,0,120211,0,0.0,500,0.0,0.0
FNGU,B,120447,2267,115848,166,0.0512571221850412,100,0.001,0.0225011027790031
CHPT,T,119896,400,89043,1800,0.00525534402795843,200,0.0055,0.0525
QLD,T,118183,1910,114268,1745,0.0467106872095867,163,0.00178534031413613,0.03
FB,B,117521,5886,53953,22746,0.0332690862023163,100,0.0032782874617737,0.0529068977234115
INTC,T,116891,240,55035,8960,0.000446223554282166,200,0.00433333333333333,0.01
FUBO,B,115259,0,107125,0,0.0,100,0.0,0.0
C,T,115126,0,46526,0,0.0,100,0.0,0.0
SOXS,T,114998,3600,101148,10250,0.00885741771827999,280,0.001,0.01
AYRO,B,113634,0,87634,0,0.0,300,0.0,0.0
CLOV,B,113561,120,95097,2880,0.00155052782551394,150,0.001,0.02
OXY,S,113298,40,25119,87746,0.000210624976962893,386,0.001,0.01
BBD,S,113200,0,110100,0,0.0,200,0.0,0.0
KOS,T,113074,200,7074,59500,0.00180115273775216,50,0.001,0.01
TSIA,T,112600,0,70200,0,0.0,5900,0.0,0.0
F,S,112115,928,108487,2700,0.000553787837195924,11,0.001,0.01
C,B,111980,60,64712,340,0.000302005315293549,130,0.001,0.01
LI,T,111793,40,104293,1060,0.000574102247610299,300,0.001,0.01
VERB,B,110094,100,86444,650,0.00568084985513833,600,0.001,0.01
TOPS,B,108898,500,104398,500,0.0412201154163232,325,0.001,0.02
CCIV,B,108472,713,82099,10574,0.00517183850517184,100,0.00103786816269285,0.0330434782608696
SKLZ,S,107217,1800,74263,23603,0.00171164651836834,196,0.00916666666666667,0.0233333333333333
CLVS,T,106660,0,67960,0,0.0,500,0.0,0.0
LKCO,B,106309,0,104209,0,0.0,25,0.0,0.0
DTIL,T,105973,100,94873,700,0.0641025641025641,1500,0.01,0.04
TZA,T,105149,4400,91509,4900,0.0225458346570471,200,0.00116136363636364,0.0125
DOW,B,104564,365,92933,1325,0.00232061340488028,100,0.001,0.0145205479452055
GRNQ,S,104397,818,90351,9128,0.00410689989305994,1800,0.001,0.01
TGB,S,103939,100,88150,15689,0.00232883092687471,14700,0.001,0.01
WYNN,B,103589,173,68021,150,0.00530284453163315,200,0.0105780346820809,0.106763005780347
CSCW,B,102435,0,95935,0,0.0,3600,0.0,0.0
SDOW,S,102418,0,102218,0,0.0,3400,0.0,0.0
DKNG,S,102007,140,84139,179,0.00249647818256388,100,0.001,0.0385714285714286
PTON,T,101966,541,62599,1481,0.00521325187426523,150,0.00168207024029575,0.0377818853974122
CAN,B,101789,1200,53336,29213,0.0151192531088964,200,0.001,0.0458333333333333
GGB,S,101650,0,101550,0,0.0,1700,0.0,0.0
FB,T,101397,497,58919,2975,0.00280916341191831,111,0.0140643863179074,0.0725553319919517
FSR,T,101223,200,67698,1300,0.000464177129992805,400,0.001,0.03
SQ,T,100349,11556,25474,8615,0.0593656566901951,141,0.00177544132917965,0.106233125649013
QLD,B,100037,4356,85381,3150,0.106529713866471,100,0.0020376492194674,0.0344237832874197
ADMA,S,99611,0,81011,0,0.0,6967,0.0,0.0
DUST,T,98952,2211,53851,29190,0.0919640628899426,100,0.001,0.0113568521031208
RMO,S,98275,0,94729,0,0.0,600,0.0,0.0
JAGX,T,98259,0,97259,0,0.0,900,0.0,0.0
SH,S,97961,1340,96621,0,0.0109492331451264,500,0.001,0.01
AMD,T,97884,400,89385,1600,0.000975134080936129,100,0.003,0.01
TLRY,B,97764,1008,83370,4912,0.00533977496662641,146,0.001,0.0129761904761905
GEVO,T,96617,617,62100,11000,0.00343267888040146,300,0.001,0.0116207455429498
SMH,T,96447,0,81510,0,0.0,1700,0.0,0.0
MO,B,95478,167,59544,28442,0.000585373377078601,104,0.001,0.0111976047904192
RIDE,T,94986,990,72286,7210,0.0110413436980694,400,0.001,0.0160606060606061
TNXP,T,94433,0,94433,0,0.0,800,0.0,0.0
ITUB,S,94005,0,94005,0,0.0,600,0.0,0.0
CVM,B,93426,800,72305,2000,0.0115073143366752,200,0.0175,0.14875
GSMG,T,92423,701,65535,10532,0.0242585735543482,200,0.001,0.0371611982881598
LOTZ,T,92408,0,87183,0,0.0,200,0.0,0.0
PFE,T,92347,140,90497,210,0.000220105021538849,123,0.001,0.0242857142857143
BBIG,T,92179,0,56929,0,0.0,400,0.0,0.0
INPX,S,92012,0,91912,0,0.0,2800,0.0,0.0
WKHS,T,91545,0,88796,0,0.0,159,0.0,0.0
X,T,91427,200,77127,5100,0.000840625761817097,200,0.001,0.01
WKHS,B,90937,500,68145,11650,0.00417644651224952,200,0.001,0.014
UPRO,T,90923,5944,55719,12900,0.103375710881928,100,0.001,0.015257402422611
ESGC,B,89999,800,85956,0,0.00633342305682664,1000,0.001,0.01
XL,T,89742,1462,66056,18573,0.0107083476770503,200,0.0016155950752394,0.0176744186046512
NBSE,T,89482,400,60134,24149,0.00645515282574315,1000,0.001,0.0275
ZOM,B,89344,300,81444,1700,0.000353992743148765,200,0.0012,0.0083
DGLY,E,89304,0,78404,0,0.0,1000,0.0,0.0
IDEX,T,88724,500,79444,800,0.00115576472328681,194,0.001,0.01
RBLX,B,88489,6365,41440,14141,0.240098076197661,29,0.00116040848389631,0.102252945797329
VXX,T,86749,240,80032,6277,2.37394218619897e-05,200,0.001,0.01
ET,B,86387,1271,71716,9600,0.00293167197566089,500,0.001,0.01
CDAK,B,86355,327,66523,273,0.00799452362907366,100,0.0222324159021407,0.128348623853211
CLNE,B,85689,0,76918,0,0.0,200,0.0,0.0
GBOX,S,85646,2300,58885,7689,0.109414395128681,327,0.001,0.0582608695652174
INPX,B,85308,0,85008,0,0.0,600,0.0,0.0
SNGX,B,84935,0,52445,0,0.0,1000,0.0,0.0
RIOT,B,84696,350,57499,504,0.00174857491144717,100,0.0114285714285714,0.0585714285714286
AMC,S,84248,716,57227,21675,0.00119956105447448,41,0.001,0.01
CLF,T,84233,200,73033,100,0.000946440908961849,300,0.001,0.01
DISCA,B,84224,50,70214,6860,0.000409329436517098,177,0.001,0.018
FCX,B,84193,0,77419,0,0.0,100,0.0,0.0
BAC,T,84192,1332,82065,195,0.00125709000651195,150,0.001,0.01
BBI,T,83626,0,83626,0,0.0,5000,0.0,0.0
VISL,B,83399,0,49199,0,0.0,300,0.0,0.0
ARKX,S,82758,2919,71377,1152,0.332839224629418,14,0.004189448441247,0.0275265501884207
WFC,T,82362,570,71288,7604,0.00186659418605032,200,0.001,0.01
ARKK,B,81900,5744,58893,15910,0.044653824027862,100,0.00124721448467967,0.0382224930362117
GNUS,T,81152,299,73752,601,0.000970965217363066,200,0.001,0.0133444816053512
DQ,T,80937,2696,2825,18783,0.0398775274749656,300,0.001,0.181160979228487
MU,T,80336,50,70018,1650,0.000129999454002293,125,0.001,0.02
ARKK,T,80328,6165,60368,85,0.0479266756845002,100,0.00316350364963504,0.0519318734793187
VIXY,B,79701,0,79201,0,0.0,200,0.0,0.0
UAL,T,79647,140,70947,2760,0.0010690613641223,200,0.001,0.0128571428571429
SEAC,T,79294,0,57600,0,0.0,800,0.0,0.0
ITP,B,78814,0,78814,0,0.0,2300,0.0,0.0
SYPR,B,78463,1300,52261,8342,0.144508670520231,200,0.001,0.0307692307692308
GDXU,T,77716,0,62476,0,0.0,1100,0.0,0.0
BAC,B,77668,352,73711,0,0.00033220396568484,107,0.001,0.01
SUNW,T,77392,0,62641,0,0.0,300,0.0,0.0
IFBD,E,76887,0,64393,0,0.0,500,0.0,0.0
KALA,T,76396,0,76396,0,0.0,1800,0.0,0.0
ATHE,T,76103,100,65500,100,0.000560770723282079,700,0.001,0.01
MVIS,S,76011,1138,38158,16700,0.00380125260960334,100,0.0096871704745167,0.0491739894551845
QCOM,B,75922,8551,5813,48284,0.0820468043868318,100,0.001,0.0215612209098351
SOXL,S,75426,9064,54770,1464,0.0550427516517684,200,0.00233550308914387,0.0108781994704325
UAVS,T,75256,0,67752,0,0.0,400,0.0,0.0
GEVO,B,75223,0,70866,0,0.0,140,0.0,0.0
IFBD,B,74770,0,49670,0,0.0,600,0.0,0.0
EUFN,S,74690,0,74690,0,0.0,20000,0.0,0.0
TRCH,T,74432,0,58932,0,0.0,1000,0.0,0.0
ADIL,B,74400,0,64200,0,0.0,9700,0.0,0.0
DD,T,73855,20,29455,20180,0.000651084054951494,9300,0.001,0.045
WKEY,B,73606,0,65541,0,0.0,125,0.0,0.0
INTC,S,73340,10,73085,245,1.85926480950902e-05,300,0.001,0.01
HPE,B,73257,1090,66234,5433,0.00259534314484158,200,0.00210091743119266,0.01
KALA,B,73084,0,70484,0,0.0,800,0.0,0.0
SPXU,T,72944,5779,66965,0,0.0265939578012471,100,0.001,0.01
DSKE,B,72942,0,71842,0,0.0,2400,0.0,0.0
TAL,T,72658,0,49458,0,0.0,200,0.0,0.0
AMBO,B,72635,0,63035,0,0.0,200,0.0,0.0
X,B,72338,100,62883,1500,0.000420312880908548,200,0.001,0.01
GALT,B,71401,3,66335,0,6.39018467633715e-05,200,0.001,0.02
CETX,B,71300,0,39100,0,0.0,28200,0.0,0.0
IDEX,B,70534,2153,67768,611,0.004976722898473,35,0.001,0.01
XXII,B,70244,100,61663,2000,0.00244845991871113,300,0.005,0.01
BW,B,69800,0,25600,0,0.0,1300,0.0,0.0
EBON,B,69778,764,60534,4680,0.00731142457940169,349,0.001,0.01
IUSB,B,69724,0,69724,0,0.0,200,0.0,0.0
HBAN,B,69688,100,68398,590,7.15746348083195e-05,200,0.001,0.01
PATH,B,69659,1803,59347,1228,0.0120834785406,100,0.0521963394342762,0.235158069883527
FTCH,S,69468,1900,62664,4904,0.0407166123778502,300,0.001,0.0184210526315789
OXY,B,69442,160,57356,10026,0.000842499907851573,200,0.001,0.01625
RIDE,B,69352,0,46627,0,0.0,200,0.0,0.0
VXX,B,69335,5,68505,0,4.94571288791452e-07,200,0.001,0.01
GM,B,69158,41,58764,7953,0.000186792409849883,175,0.001,0.0151219512195122
QID,B,69087,100,68987,0,0.000587199060481503,300,0.001,0.01
SABR,T,69060,0,66660,0,0.0,300,0.0,0.0
DSX,B,68925,0,56325,0,0.0,900,0.0,0.0
ASXC,T,68809,300,66009,600,0.00205757083187589,400,0.007,0.0166666666666667
PINS,S,68689,9480,4137,37951,0.125672773550388,200,0.00140274261603376,0.0330822784810127
MRNA,T,68568,250,39656,1071,0.00229240023474178,100,0.00744,0.09216
MRNA,B,68314,1151,38979,1072,0.0105542106807512,118,0.0317419635099913,0.110217202432667
PBR,B,68146,0,68146,0,0.0,900,0.0,0.0
LUV,T,68085,1449,55540,7750,0.0117950638187028,200,0.001,0.0300069013112491
YSG,B,68083,0,58283,0,0.0,300,0.0,0.0
