symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,27657234,1458275,19835390,1066935,0.205303091879284,9646,-0.000211931623532462,0.00255841951172347
MTW,B,6489378,605,5621818,669539,0.0599010559186233,51598,0.0,0.0418811881188119
ADXS,B,4176153,168750,2761601,98736,0.422742081496723,1847,0.000598679933122803,0.0123017418474491
CGIX,B,3975063,162607,2783045,117968,0.133627756485485,4515,0.000147684577660301,0.00855862432622384
SNNA,B,3044523,158116,2050283,148997,0.102593440557657,1631,0.000602350582771249,0.0216750597332833
FCEL,B,2764199,129190,2008459,79560,0.396849513956111,2282,0.0019732912372091,0.00879581835894605
TVIX,B,2713301,170128,1902890,301312,0.0814120030768305,527,0.00492986548608263,0.0504461846492787
SPY,B,2344726,133175,1212540,807074,0.0463274917821888,398,0.00418365895293254,0.062886988443418
IAU,B,2064141,1320,1875559,9700,0.00127037931919144,5587,0.006,0.02
SNAP,B,1797371,36828,1384755,108013,0.0329202064476591,895,0.00383475269846147,0.0496176882885179
INPX,B,1749089,63537,1302164,72985,0.155212765562209,1621,0.000963230822647376,0.0104462767851777
TQQQ,B,1736907,208292,1156939,178196,0.199527858269642,500,0.00454956713852304,0.0579446512327505
VBIV,B,1726256,64591,1176929,27626,0.39404630931169,1938,0.00120456259595388,0.0144609783168756
DUST,B,1640319,54523,1313176,154652,0.0579032012220701,1336,0.00509344574372997,0.050780335544284
NUGT,B,1499636,46379,1240705,112914,0.193652754830439,541,0.00514164852669168,0.0946222155714067
JCP,B,1497450,20475,1124762,69149,0.120928093966102,873,3.64919109597373e-08,0.0123648677914204
AMD,B,1391332,38276,915002,237054,0.0395966643274097,576,0.00417788605333502,0.0494061703088272
SQQQ,B,1310788,114760,933441,119416,0.17358260869638,500,0.00526589505453447,0.0579584642388217
SLS,B,1293838,54498,941634,48971,0.0820753891299759,1714,6.8850616243125e-07,0.00343920069051347
CEI,B,1256382,9753,1018742,12080,0.0367540111202973,871,0.000500919084519733,0.00309500087362841
AAPL,B,1234540,15042,835045,76384,0.0440715024388813,500,0.00607234305123219,0.138356266184084
USO,B,1143235,6300,1062148,966,0.00309365499223365,3904,0.001,0.03
ROKU,B,1121309,16344,747868,11525,0.16577071123124,500,0.0485703041097003,0.443110049279687
NOK,B,1093302,30206,910072,50745,0.0332116215682542,2239,0.00450530341296198,0.05
CHK,B,956250,4846,884945,2509,0.00286948209218373,6176,0.00152647183396866,0.03
DUST,S,936361,12099,721014,164392,0.0159052677520234,98547,0.00336121144762434,0.03
NUGT,S,860265,39978,679008,106303,0.167596015396594,1200,0.00510802640023749,0.0861673701336128
UGAZ,B,827330,7182,600588,27493,0.0313185154429045,500,0.00817652867591518,0.0649829880756111
GHSI,B,826126,46489,496329,10231,0.0840967238811686,864,0.000224290891466464,0.029030019917642
GE,B,814280,23467,602125,65499,0.00827039405442994,405,0.0025927265100119,0.05
NIO,B,782648,51824,605204,21075,0.0159110084252074,1836,0.00788128724550471,0.0467785182587007
X,B,712459,43403,495268,43786,0.0402339755597217,962,0.00267163756773368,0.049914412872304
SPXS,B,644715,28673,564824,5200,0.100518299954953,809,0.00400937168449655,0.0434232283443003
JDST,B,644317,13572,535919,31375,0.0684374964930189,665,0.00317407368402218,0.0773008342658685
SH,B,626377,11003,569561,0,0.0373723080645313,1168,0.00308450704225352,0.05
UWT,B,623251,12786,411788,59068,0.0540335926756368,501,0.00578021256146772,0.05
IAU,S,606749,50,604383,0,6.40423806858427e-05,54526,0.001,0.01
RTTR,B,594842,74931,266118,14864,0.109198375150493,587,0.000493074083363283,0.0174329044624546
CLSD,B,587797,5600,460743,31103,0.235496196942452,3261,7.5e-05,0.0447094444444444
MTFB,B,577048,9851,312290,6534,0.235609643054387,2828,0.0,0.0332084337349398
BIOC,B,564797,11804,459786,8928,0.690171646705977,450,0.000220688772244271,0.0388397104274463
SPY,S,562595,29516,297814,140178,0.0123441255890783,500,0.00390701140624754,0.0641778530412692
SPXU,S,557381,76155,452733,19258,0.261457376638858,1500,0.00505525789844927,0.05
F,B,553986,24875,268997,185404,0.0104404678705349,424,0.00447571787758074,0.05
BBBY,B,549864,24660,246875,202444,0.0606250432493366,550,0.00350437515814729,0.0487426790643986
GUSH,B,545662,4051,487632,4837,0.0098997308465614,1066,0.00220045623039635,0.04
LABU,B,534544,15133,423871,27539,0.266231742314674,504,0.00580757136048173,0.180385134004411
AMTD,B,534087,16250,362227,35369,0.034357839269273,500,0.00358017624860329,0.0519416301457498
SPXU,B,526697,61940,385458,35591,0.269527000762462,648,0.00385397153092448,0.0620919820807564
UVXY,B,516026,21073,369118,23911,0.0169909440809782,500,0.00252169542348665,0.0533861206371916
WORK,B,511567,11595,355402,4429,0.0963126207282382,546,0.00598132786121055,0.173075875856722
JNUG,B,507174,14374,357431,54293,0.418358641581077,507,0.0218524975996949,0.467879918344747
MU,B,501237,18321,325502,75558,0.0309235542895893,500,0.00304039332760451,0.0547557996683424
ACB,B,499729,11794,228728,188326,0.0157033147807234,507,0.0101159937166236,0.0499671052631579
USO,S,488234,8350,396764,13300,0.00519335707455718,8300,0.003,0.03
HD,B,481690,4050,379180,23473,0.143450744752581,500,0.0316855232488031,0.425040546092608
T,B,476532,25469,277495,60676,0.0235943071977685,500,0.00438944209338937,0.0498879802845301
VXX,B,474528,26655,250215,118247,0.00889015743925913,500,0.00391667633858456,0.0511461832190272
ASNA,B,472102,12740,336482,27115,0.0581612548552255,1700,0.000130455008274993,0.00579950014549181
AMLP,B,462105,2708,394473,7748,0.00350908074585568,2638,0.00684390178928207,0.03
SDS,B,454832,7225,373784,29184,0.0170064279880564,754,0.00424752492033427,0.05
UPRO,B,451428,52246,352666,12303,0.341478943450355,600,0.00507119424820648,0.0892206064709474
SQQQ,S,447784,67094,344270,36360,0.0970931787646548,970,0.00513190549039606,0.0542495325514194
PCG,B,442671,7411,350297,15397,0.0206811624326078,503,0.00446424592334227,0.0534992862067961
SPXL,B,429333,58675,272454,39719,0.251394089422296,500,0.00567015642344092,0.0570875022992312
SCOR,B,420902,800,374430,13618,0.0734453032475491,2773,0.00928571428571429,0.0457142857142857
NTEC,B,419805,8371,190140,27018,0.0706725616363335,1083,0.000426466768736136,0.0175065043423271
MFGP,B,409722,0,350561,0,0.0,58887,0.0,0.0
GPRO,B,387316,9872,306435,2260,0.0120961515036183,808,0.00464228079612695,0.0400497579343733
ERX,B,378877,2095,341070,9164,0.0227999593136791,763,0.003,0.03
DWT,B,367351,9506,294282,3018,0.026391283742074,917,0.00201864002385923,0.04
GDX,B,365727,10069,297291,25977,0.0026997760134454,500,0.0039246466538006,0.04
AVYA,B,349415,8233,250337,2561,0.017592751071485,483,0.00191911564283305,0.0287054344493294
JDST,S,345906,3465,324438,7440,0.0132473850054007,2960,0.003,0.0370543130990415
SH,S,337793,17038,310836,9819,0.0456683792987995,3044,0.004,0.04
QQQ,B,335725,18091,202255,61083,0.0146584880095492,457,0.00469721264187921,0.0638392874751089
PHIO,B,319232,1300,168352,32107,0.333761232349166,4975,0.0,0.00528461538461538
ONVO,B,317041,17946,108294,514,0.126631761667537,1150,0.000140978491028641,0.00483867157026635
FXI,B,314058,2163,298787,0,0.00159540899898744,1682,0.002,0.04
MO,B,313149,18931,167748,83328,0.0685029057747693,464,0.00994254337942769,0.0545236917863939
AMD,S,313103,19436,31606,262061,0.0230378603724963,880,0.00518970832345269,0.05
OSTK,B,310718,7996,228312,2963,0.237790763689323,530,0.0274647614050521,0.178305037848552
SPWR,B,310413,13030,145673,111966,0.0955537027817516,566,0.00092133718530747,0.0676551559316485
AMRH,B,306644,24033,215368,175,0.229259984723936,2997,1.47058823529412e-05,0.00679210953971812
BX,B,298928,8051,230562,11700,0.0320633035327392,500,0.000172325522480442,0.0988327912353358
TTNP,B,298378,15034,182653,22704,0.0794312030992818,1249,0.0,0.0327538314675915
SPXS,S,296329,13059,274749,900,0.0175965339593994,1507,0.003,0.03
SLV,B,291774,16452,224474,8758,0.00992949753707224,1140,0.00369776920133748,0.05
UBER,B,288676,7472,178329,8374,0.0421377578871006,500,0.00285714285714286,0.0758282151458266
BAC,B,287052,10408,197383,18494,0.00177791810893592,602,0.00645047709819616,0.05
QQQ,S,280313,18117,192399,30454,0.0152251907028152,500,0.00433489555512172,0.0552871094361579
SFIX,B,279876,5770,198293,4384,0.0408446402563442,508,0.0144696330455186,0.119267426565423
NVDA,B,277934,6677,132059,6151,0.0840592830531702,500,0.0318942889672408,0.331002038016158
M,B,274846,8317,195404,16760,0.00790210965346791,656,0.000514900088955755,0.05
XELA,B,257797,3660,207312,212,0.0125153449755677,1335,0.0,0.0132786885245902
RIG,B,248689,1933,207221,1670,0.00106170537664246,2468,0.00681673881673882,0.04
ENDP,B,248647,3426,195639,924,0.0170471749294463,809,0.00165065064498228,0.0510917030567686
TSLA,B,244808,9013,97467,4440,0.0852638592328501,455,0.0677929591061433,0.510508495650547
NFLX,B,242558,9102,92359,2873,0.0912761988754766,500,0.0511516185237052,0.484699514033796
ETFC,B,241346,3338,180751,818,0.0131211136993465,500,-0.0040962494351559,0.0849412562132851
QID,B,237234,38952,175100,6300,0.274022024053025,1033,0.00529582823682055,0.055177304964539
DWT,S,236324,1596,178258,56470,0.00502428720286347,31480,0.001,0.01
ADXS,S,232879,13115,76692,2967,0.00478791175493485,244,8.38734273732367e-06,0.00242012962256958
DEST,B,223331,10553,128391,1458,0.0825627866200526,1898,0.00021627289249266,0.0148373812715356
DIA,B,222611,7834,154923,41307,0.186727491951945,328,0.00490186457311089,0.117175851417335
AREX,B,219171,569,144655,1823,0.00839171152569869,2214,0.000164850615114236,0.00056115992970123
TRXC,B,219029,402,174246,594,0.00337303738714658,3241,0.0,0.0011
GMO,B,218772,4275,172302,3269,0.0618216088556385,1517,0.0,0.0184589923664122
MDR,B,218382,7415,166881,3394,0.0132888962742092,1181,0.00405003592702286,0.0444932025468938
DAL,B,218326,17412,119269,45071,0.0930082386371537,375,0.00451936769062609,0.0694547767367279
MSFT,B,217918,17829,105459,41210,0.0447106190668419,294,0.0042145730593946,0.0605673867693268
GDXJ,B,217750,4375,143537,50163,0.00566322676639886,636,0.00400713971380154,0.0537348572620776
AAL,B,217376,4580,151880,23441,0.0119771160113402,500,0.00151086753089793,0.0501397624039134
SQBG,B,215794,5806,114459,20015,0.172773182832038,2557,0.00180961538461538,0.0220961538461538
HAIR,B,214759,4855,146665,0,0.0728275613396864,1010,6.961598922075e-05,0.0240232652144622
TNA,B,212999,45856,105842,22144,0.372519557095608,550,0.00626827121843279,0.104482080522676
TEVA,B,205519,2826,163702,1923,0.00453350486311923,918,0.00102138714706575,0.02
MEET,B,203290,3724,155620,3461,0.0267206419695781,630,0.00328745198463508,0.02
SRNE,B,203282,6787,141503,16772,0.0396445674626854,1105,0.0029680514285572,0.031206757843926
ABBV,B,203120,14989,113099,14821,0.110841031770411,326,0.00373732791396176,0.0816078645930648
JNUG,S,200085,7176,160123,23428,0.211287440348158,560,0.0094909456939038,0.397319012429802
UPRO,S,199277,24676,170235,1600,0.17666522456567,1400,0.00516504676324959,0.0758390085047541
GDXJ,S,197928,3509,76838,117342,0.00410652471012139,850,0.005,0.0524752475247525
OCGN,B,194357,5779,144199,3167,0.147243254475375,774,0.00363963963963964,0.123143973523288
MNK,B,193365,6120,149925,4525,0.0294235322914525,1162,0.00729678509343242,0.05
CFMS,B,192664,5309,147339,8545,0.0937980560369605,707,0.00661378388948774,0.04
TZA,B,192635,10884,136719,2223,0.0508313912902082,500,0.00694460025775065,0.0715589781626581
VIVE,B,191874,4911,132843,3469,0.557104536696371,499,0.00677820851487186,0.145021518748499
IVV,B,190066,10549,124290,3190,0.192731056728146,59,0.00512564156611623,0.130892796535043
FB,B,189184,8721,95893,22699,0.0665388458824084,459,0.0290205954052249,0.170963185159851
DIS,B,188559,6948,113248,9999,0.0733441103330987,366,0.00528149158672572,0.117462726605428
SWN,B,187814,3563,159906,971,0.00283853465525629,3884,0.00199599465954606,0.05
CSCO,B,187545,11072,97998,44096,0.0181509112523515,340,0.00406199847725264,0.0503945745992602
HEXO,B,186355,8879,143608,162,0.0702323361705325,419,0.000585480093676815,0.05
XOP,B,184706,24002,62587,69658,0.0141755841737143,790,0.00201255335174492,0.03
WLL,B,184615,4329,126788,19593,0.0148676681401105,822,0.000832130446404705,0.05
LABU,S,183860,6494,101165,72626,0.12605140985432,1400,0.00403734439834025,0.116200611487224
MTNB,B,182824,18336,118105,6118,0.513982690276936,1278,0.000115044247787611,0.0311981036662453
DB,B,179688,1400,148773,162,0.00835388470323039,1566,0.0,0.04
EROS,B,178653,7670,131989,7245,0.0690251801685685,966,0.00687169800336148,0.0515120967741935
PFE,B,177713,13325,52909,96044,0.010865895651835,389,0.00733597788885545,0.05
FEYE,B,174424,2702,112941,1381,0.00873677573104434,472,0.000205846027171676,0.0299341292713051
NBR,B,171431,10084,94124,44879,0.0122904109519158,1434,0.00492971181845567,0.032
QUAL,B,170141,3017,126387,7765,0.174051157123906,264,0.011,0.07
STKL,B,169965,17727,120899,10921,0.360657053003598,1550,5.7696745903531e-06,0.04
FCX,B,169552,6286,123603,6393,0.00321662841618263,1025,0.00111707056307912,0.05
JPST,B,165476,1860,158924,454,0.0407802445930083,2352,0.007,0.03
PTN,B,165146,4184,133221,402,0.149782580237764,586,0.000279658952496955,0.00903792123426715
HPQ,B,164753,7029,82694,47635,0.00466647519145024,496,0.00311261541009398,0.04
NRZ,B,163482,6871,112792,7030,0.0456783606643992,554,0.00480658215989191,0.05
ARA,B,163464,500,142122,8081,0.0586381569970288,1782,0.0,0.04
FXI,S,163118,0,163118,0,0.0,16100,0.0,0.0
SCHW,B,162052,10700,89924,23249,0.0127639046862868,500,0.00660457263737198,0.0513144946727734
AAPL,S,160606,12164,7350,124747,0.0368462128225118,415,0.00863573845154465,0.125245512625336
DO,B,159719,1781,127862,4237,0.00657528073340268,712,0.00375,0.04
TWTR,B,159335,1810,105586,19118,0.00987683667954693,552,0.000606897561168699,0.0564610375128239
AUY,B,158795,1691,139160,2716,0.00343173563123231,2538,0.00233774834437086,0.05
CGC,B,158593,3247,99629,4660,0.0655325984395784,500,0.00291105821757453,0.115856164972622
AR,B,158029,11369,101803,18167,0.0148582484913887,1257,0.00579883046611855,0.05
RTN,B,157293,6410,84370,4672,0.18578498779278,450,0.040651052836069,0.590878073680866
XOM,B,157102,5137,100202,4819,0.0205502890398997,422,0.0050362764754429,0.0500679814013147
GLD,B,156811,13150,70420,35677,0.0411459394789848,275,0.00487022092754961,0.0610893106164983
MLSS,B,156776,0,127118,0,0.0,2195,0.0,0.0
MCF,B,153879,1740,131918,1155,0.118279280874017,908,0.0,0.0360575539568345
USMV,B,152688,4308,82302,4579,0.0414735742299273,362,0.00720544626688053,0.05
SDC,B,151805,9814,106766,8653,0.0741161410686918,590,0.00792507204610951,0.126907359261389
GORO,B,151564,1272,127559,4861,0.0412235420098081,690,0.00555555555555556,0.04
CVX,B,147737,17683,60309,22573,0.169183899282661,218,0.00443244172888506,0.11174622751911
BIG,B,146644,550,120784,393,0.0252603347215581,600,0.0,0.0614285714285714
GPOR,B,146564,3478,116397,2401,0.01415609873218,1934,0.00538461538461538,0.05
VHC,B,145263,1443,118671,5453,0.0801823745772435,550,0.011609010458568,0.047586484312148
MRVL,B,145202,1474,103429,14968,0.00421702231368827,500,0.00019283360727211,0.04
GSV,B,144470,4228,105738,3540,0.0468878782615402,1588,9.74541751527495e-05,0.0188538696537678
VZ,B,143621,4056,90547,11326,0.0119747016078256,413,0.00424721581364346,0.0509650728343526
CNAT,B,142475,520,93580,14441,0.00603234032811345,1394,0.0,0.00170952380952381
TNK,B,141768,4542,113193,3573,0.0289764072981526,1251,0.00269395840211291,0.02
CRON,B,141372,7306,85848,21723,0.0737573113849036,546,0.00237756727652711,0.0564157356741726
CNSL,B,140652,3768,115659,5825,0.100923470025235,1002,0.00103840857265515,0.02
TNA,S,140157,23275,63905,50212,0.214792084047853,1555,0.00502794793698925,0.108166481219847
FOE,B,138138,600,114427,15919,0.0387421708529735,2644,0.0,0.02
BB,B,137713,3516,112096,908,0.0138862763433241,1496,0.00177730654652716,0.05
BABA,B,137361,7182,58755,26230,0.0471021817745701,493,0.0133180881918658,0.187260283655361
FTSI,B,136972,4881,103607,8793,0.41600588337576,2039,0.000292310247467198,0.0302923102474672
MU,S,136864,8300,15100,113464,0.0144695261216433,800,0.005,0.05
RFI,B,136525,3855,96385,7290,0.881796180143771,671,0.0179413358854674,0.204405490061034
PEIX,B,133476,6528,84913,14549,0.175848140549727,1643,0.0,0.041682461311717
SVRA,B,133429,5153,102578,607,0.117126609452916,1360,0.000983209460322325,0.0211205680279927
HL,B,133331,900,113147,0,0.00320303199310556,2212,0.005,0.02
FELP,B,133048,7013,79417,7898,0.0528689802855693,588,0.000136446893406802,0.00999164637224831
RRC,B,133002,1100,108189,3356,0.00129137784473965,2145,0.00333333333333333,0.04
AXAS,B,132166,878,88622,10937,0.0248380027546024,2146,2.04081632653061e-05,0.0111763369370411
XLF,B,131027,5612,86567,23038,0.000855872772423633,1373,0.00158519741695068,0.05
SPXL,S,130938,11896,115976,2450,0.0565456918612412,1511,0.004,0.0446014132619132
COUP,B,130780,5006,66920,4360,0.120420121587682,500,0.0541053738349554,0.840983941444388
CVS,B,129114,9322,60591,28677,0.109444374582249,403,0.0043433174602158,0.0724533357909569
C,B,128956,5259,38202,71863,0.0178235456015468,472,0.00360232350200807,0.0435729531547107
NAT,B,128861,1039,104688,1135,0.0118703448389682,1065,0.00151975683890578,0.03
ZN,B,128845,11164,78040,6122,0.331792319980735,3526,0.0,0.0112744074923547
AMRN,B,128632,5540,93638,1844,0.0261489681339888,500,0.00419907940161105,0.0681818181818182
WFC,B,128235,12018,77571,13925,0.00820337433978462,498,0.00316129009327429,0.0482379986004199
OILU,B,127789,974,95212,0,0.0286152004838444,1000,0.0,0.03
UCO,B,126424,2166,91985,3633,0.0186715472132475,630,0.00243817527010804,0.03
FVD,B,126002,1609,282,108524,0.0411798268285096,472,0.002,0.02
PSEC,B,124912,1627,46442,32212,0.0309555370066159,2291,0.000601196410767697,0.02
GOLD,B,124907,8169,57940,38149,0.0094854144002173,500,0.00703385140909388,0.05
SPTL,B,123544,6950,112475,0,0.329532192848854,219,0.006,0.04
ET,B,123283,5907,85912,1037,0.00894275768270177,571,0.00137807666063415,0.05
BRZU,B,123160,400,108819,4400,0.00918759109566625,633,0.002,0.02
BP,B,123089,1951,50538,46951,0.00665137337702353,510,0.00170329549987797,0.0413698630136986
SGH,B,122764,500,78170,387,0.0319223942562582,311,0.0106666666666667,0.153333333333333
DOCU,B,122427,3635,87105,4598,0.0625852224574956,789,0.0167173169062286,0.244951403148528
SLB,B,121738,5057,83462,10742,0.00951502317801377,500,0.00399599498057252,0.0405417118093174
AXSM,B,121475,1370,82701,93,0.0555643402847672,500,0.025,0.235760869565217
TLT,B,119979,4982,73950,15573,0.0112207592049796,460,0.00588568882248773,0.0617094663600451
BHC,B,119478,3026,74882,20703,0.0182902605071842,500,0.00854762456546929,0.0548968713789108
SIRI,B,119473,102,103371,78,0.000165954189412383,3110,0.002,0.03
DNR,B,119245,1517,96924,0,0.0036400151331807,2073,0.00244495064540623,0.02
QD,B,118946,2967,59759,43414,0.0305545256295198,1203,0.00528571428571429,0.03
NE,B,118393,200,104641,0,0.00153164202040275,3649,0.0,0.02
GNMX,B,118389,11789,82474,3115,0.337009514806811,1163,0.0,0.00303560888888889
SPLV,B,118374,1481,44139,49000,0.0190749177814421,480,0.007,0.03
CRWD,B,118127,3738,66515,417,0.091050863425521,500,0.0328200757096254,0.559433244681301
XLE,B,117748,4179,68536,25707,0.00307209182638762,424,0.00854586420347029,0.04
TWM,S,117606,16786,28416,71800,0.278279120852428,3130,0.005,0.05
SAN,B,116914,41,108075,0,0.000147001878755719,3570,0.0,0.01
CDE,B,116386,2490,92220,10,0.013307216008662,778,0.00300813008130081,0.05
TXMD,B,116065,4079,95845,1000,0.0367741396214121,859,0.000767577525330058,0.04
CBL,B,115344,6616,88556,6099,0.187694596228274,8909,0.0,0.05
LYFT,B,115245,2869,65556,13520,0.044837609677948,500,0.0113587300959116,0.159075417904362
ENPH,B,115045,2531,89770,3258,0.0719332134286482,500,0.0573972737979529,0.259302570049599
CLF,B,114122,3100,79001,2553,0.00500476331237179,776,0.00122222222222222,0.0327272727272727
OGI,B,113753,6473,63372,24924,0.153769640171127,541,0.00346789988649674,0.0692781238679911
OAS,B,113456,1000,94955,100,0.0015746819322951,2171,0.0,0.04
BMY,B,113047,5369,69919,9724,0.00775550385143863,498,0.0030879818005454,0.0503149606299213
BDJ,B,112109,3257,90541,3011,0.202168534806676,1682,0.00686813186813187,0.0528571428571429
PM,B,111277,7980,36019,53109,0.0811632009501265,432,0.003324999376344,0.0813358141793286
PEG,B,111191,6890,53728,30460,0.173740802542166,350,0.00359500248759335,0.0723740590314774
TWM,B,110997,2125,104117,0,0.0623734649399896,1975,0.003,0.03
WTI,B,109872,982,86653,3802,0.011462434239834,1533,0.0,0.02
TDACW,B,109103,0,98457,0,0.0,3936,0.0,0.0
REED,B,108417,1127,81609,683,0.277252331006538,773,0.0,0.0482
TLRD,B,106689,1092,85575,2875,0.0120487998786741,616,0.0,0.02
LVGO,B,106329,1955,82222,1080,0.0737295546038397,475,0.0423614775725594,0.327286719437115
ZNGA,B,106003,1732,88571,0,0.00427288487931647,1364,0.001,0.04
TSG,B,105940,4453,68408,9152,0.00429246414618741,303,0.00539561644661739,0.0332489846922837
OXY,B,104618,2008,74032,5401,0.0167046936546556,494,0.00221819729118933,0.0591292728342772
PLM,B,103881,0,81070,0,0.0,5048,0.0,0.0
CRC,B,103260,2204,82334,2455,0.0403240310798622,722,0.00333333333333333,0.0774865156418554
TBLT,B,102669,16233,56887,0,0.180452883044121,1926,0.0,0.000917051684839524
SVXY,B,102505,7884,68189,16131,0.0747556287472555,500,0.00415473213342256,0.0600392881459422
RNG,B,102447,3344,48957,1147,0.0343114826883649,300,0.0269111614060843,0.4547026955387
COST,B,102407,5613,33272,11857,0.207601998755877,332,0.0352150147925023,0.370326799581966
GGB,B,101598,3860,79819,8100,0.0137993618203148,2675,0.001,0.02
ADMP,B,101041,3296,68312,1776,0.0496670051175528,649,1.37931034482759e-05,0.0113007662835249
GERN,B,100758,1010,80489,0,0.0104717488680484,1701,0.002,0.02
PFNX,B,99579,1850,69785,510,0.0317450882435565,400,0.000114285714285714,0.0311428571428571
LLEX,B,98853,300,79696,3366,0.0874635568513119,2672,0.0,0.00926666666666667
SQ,B,98357,3034,52677,15134,0.048872191485882,500,0.00725286661191247,0.187896705635884
GM,B,95288,10527,33068,36395,0.0173462911085763,183,0.00472976694620066,0.0529850746268657
YINN,B,95181,760,89487,930,0.019833381816781,696,0.007,0.03
ATVI,B,94878,4549,61798,4974,0.0294989158385604,498,0.00853636375992171,0.0522569350059802
NTRP,B,94204,0,64687,0,0.0,1198,0.0,0.0
NEPT,B,93670,3000,44376,36168,0.106414388072693,840,0.00263235294117647,0.0667156862745098
OXLC,B,93385,4993,68767,1110,0.30719374204035,500,0.00419988556170132,0.0665130502582685
JAGX,B,92927,1199,77530,0,0.251995071243287,1131,0.0,0.0626420079260238
ATEC,B,92757,747,63416,17512,0.177767709095226,7865,0.000806451612903226,0.0536363636363636
CGIX,S,91732,14560,64793,0,0.0428728331699101,2096,0.0,0.0004
ABEV,B,91520,303,74901,4631,0.000428755374896099,2457,0.00156146179401993,0.02
SBUX,B,91062,1683,56540,6007,0.0163348501956195,266,0.00819148724998077,0.0822104892490594
THO,B,90771,918,63935,343,0.037570883938415,1746,0.0147694753577107,0.130541475731787
CLVS,B,90563,1469,71877,1118,0.0217644253485104,566,0.00225225225225225,0.0321621621621622
CTVA,B,89978,1052,76755,3919,0.00694494236534951,860,0.00622727272727273,0.0556818181818182
TWTR,S,89780,1991,900,86889,0.0107942063555166,4161,0.005,0.05
GASL,B,89746,1100,77404,0,0.027287634124448,502,0.0,0.02
AMC,B,89583,1486,67453,3307,0.0250297119119641,500,0.00542635658914729,0.0745833333333333
UNH,B,89503,1696,56281,2764,0.0275566466277064,365,0.02159239649336,0.323759732995259
VOO,B,88799,7005,39862,3058,0.199439978192741,76,0.00753328220694884,0.124860352266202
DRD,B,88245,500,82905,494,0.183651434533801,995,0.0,0.0533333333333333
RLGY,B,87534,524,73015,814,0.0102670349126632,1141,0.0,0.02
MAXR,B,87015,4299,35894,37065,0.102994773411523,632,0.00291095036168621,0.0482530557571022
TMF,B,86763,300,74800,2709,0.00334112025633284,550,0.005,0.02
EPD,B,86260,3151,37701,31788,0.0142499818636264,608,0.0017904984423676,0.04
GOLD,S,85927,1289,0,84638,0.00159616652129691,4100,0.003,0.03
GFI,B,85853,1453,70969,250,0.00224066557891785,1396,0.00206913756236636,0.02
MVIS,B,85848,3692,53280,1172,0.110360129746966,865,0.0,0.0151049255441008
ULTA,B,85623,3007,29793,182,0.0844167022731439,500,0.0744484518374041,0.784499787857871
VXUS,B,85409,262,54090,127,0.00930578394238317,283,0.000395061728395062,0.02
AKS,B,84966,2909,65577,475,0.0143708638677463,1519,0.01,0.04
NOCT,B,84874,20016,20694,220,1.67025874227899,513,0.0413816919896117,0.315793236323075
QID,S,84873,10105,74768,0,0.061493990567473,800,0.001,0.01
UNFI,B,84562,4347,59206,702,0.0355648406156269,547,0.0103253548827199,0.0506450351837373
ECA,B,84486,2,73463,21,1.09151001678742e-06,1498,0.001,0.01
HOME,S,84365,700,71518,683,0.0088515587848254,603,0.0,0.04
NGD,B,84280,2267,71899,3305,0.0081402565261648,4668,0.005,0.02
TYME,B,83930,1300,69364,107,0.21116708287648,1045,0.0,0.0508545454545455
UGP,B,83621,0,70789,0,0.0,70588,0.0,0.0
TSM,B,83618,3855,51373,5390,0.00524350587817588,500,0.00347743836822678,0.0500061766522545
CPE,B,83354,1200,49031,25200,0.000954017925996829,3109,0.001,0.01
TWLO,B,83310,4347,45505,577,0.110539319995053,500,0.0485660559753864,0.446293567841489
RAD,B,82948,1800,59872,679,0.0339828419353069,533,0.0,0.077
NESRW,B,82841,0,58301,0,0.0,5350,0.0,0.0
PLX,B,82627,200,62433,61,0.00878496712161352,6058,0.0,0.0081
SM,B,82275,623,64593,840,0.00500776080472865,1563,0.0,0.0544843049327354
GHL,B,82219,1942,67384,2511,0.257631325837852,1000,0.0114388489208633,0.117517733181876
KGC,B,81843,935,68186,512,0.0016140325763767,1002,0.000688888888888889,0.04
LABD,B,81665,1046,55678,1534,0.0404301363873514,500,0.0028130081300813,0.0977688787185355
EEM,B,81636,39,68934,246,8.42185822039226e-06,761,0.0,0.01
DXD,S,81546,17715,35165,28666,0.321213971087762,1800,0.00466304347826087,0.03
MGI,B,81469,1366,66030,1205,0.0308386846638969,883,0.0025,0.04
TRQ,B,81187,1100,63014,81,0.0130167253633383,1268,0.00176666666666667,0.00506666666666667
SSO,B,81036,10962,35480,14493,0.213622998564575,533,0.00538416242153722,0.114725027160203
XBI,B,80596,880,62462,2333,0.00938334757686574,963,0.00483333333333333,0.0425
APHA,B,80382,1522,60158,10,0.00884797781204408,500,0.00795448163747876,0.04
AA,B,80256,2491,63901,3486,0.0289451877007507,1000,0.00152594099694812,0.0310172939979654
GUSH,S,79704,0,79504,0,0.0,49504,0.0,0.0
MRO,B,79599,3304,50835,10721,0.00284807789399381,647,0.00451785999758917,0.0494292237442922
AGRX,B,79330,405,62295,142,0.0451809051462372,1793,0.0,0.0414285714285714
FTR,B,79136,0,52211,0,0.0,1197,0.0,0.0
CLSN,B,78920,472,57049,1522,0.196157237203631,1583,0.0,0.0758139534883721
