symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,22255888,66310,19176438,1668629,0.110981773396553,2586,0.0180529166618189,0.250632070229614
SOXS,B,20568694,508180,18160206,1389742,0.116351443744216,13859,0.0161691575919588,0.16
MARA,B,16422574,21412,14326634,376758,0.083491561677928,2928,0.028806773496582,0.306718880126931
SQQQ,B,15572254,2309940,11084341,1854749,0.858606114188401,3626,0.0160000076571291,0.16
SH,T,13602259,2470,13447059,22630,0.0137651363692906,25100,0.003,0.03
SOXS,S,11731225,657396,9778313,1137273,0.14812731166561,17328,0.0159763262536696,0.160014284081819
SQQQ,T,9450141,1782920,5960932,1476623,0.73621588162022,4555,0.0163324399010991,0.161050380543541
SOUN,E,9352017,38969,7715267,1045077,0.0492548944046597,5865,0.0090907913146343,0.163391162631561
TSLA,T,9246634,34747,6283768,176092,0.140559588505332,1659,0.112886424988668,0.61321514703
IBIT,B,8993559,467143,3886594,4271458,0.942940331677403,1053,0.0196165268481905,0.178359477202107
AISP,B,8976144,212973,4771454,2561469,0.58977938107322,2239,0.0915508822906585,0.703703120899483
SOXL,B,8940437,562788,3706970,3299210,1.0061058321739,1846,0.0251843088424762,0.203990134052638
TSLA,B,8217361,113110,4508962,605377,0.448874671731549,1600,0.0938356875061018,0.649614763891416
PLTR,B,8083282,40349,6143729,822153,0.140000265832562,1610,0.0181339804912687,0.354169127589796
SOUN,S,7940424,9871,7181412,185216,0.0207220394173948,4691,0.0172047414739863,0.254368079874954
QID,B,7858719,16485,7698886,0,0.0540778950226226,3200,0.006,0.06
SOUN,T,7820676,25148,5050993,1237659,0.043916960263261,2375,0.00992554652094864,0.179929235534724
TQQQ,B,7759722,1056392,3060501,3057191,1.22369271582278,1577,0.0169653882438115,0.184646771685253
SH,S,7701076,60,7699606,1410,0.000525807761163897,219347,0.002,0.02
AISP,T,7318386,191049,3786831,2464693,0.373079027111572,3481,0.022882365385846,0.239541536195203
AMD,B,7058428,34446,3303367,184158,0.209665591953102,1600,0.148445224939248,0.774580665191968
AMD,T,7050241,12243,4266193,92509,0.0778887320177811,1774,0.126202222923233,0.719745904421327
BBAI,B,6672829,24111,5273267,871134,0.0947012497454102,1975,0.0213230128441589,0.293898184725734
SH,B,6660871,6995,6353276,0,0.0335430473103223,13000,0.001,0.01
QID,T,6534147,44901,6353546,3100,0.145437971258003,9200,0.00614285714285714,0.04
NYCB,B,6444347,8299,5609944,297299,0.00830712114074285,3801,0.0170368075070087,0.252855986244254
SOXS,T,6223936,74125,5718510,76959,0.0191925332849439,13200,0.006,0.07
PSQ,B,5926598,2700,5874189,120,0.0135018481927258,12510,0.01,0.05
CLSK,B,5859807,4359,5173940,54882,0.0316653404334257,3637,0.073470715216683,0.402249278499278
TQQQ,S,5408612,919592,1035760,2447991,1.0644566341514,1892,0.0170526909063392,0.196599602818984
NKGN,B,5320679,47050,3769481,752219,0.525798834385834,3576,0.0273680636141012,0.388983148680632
BCS,B,5280643,0,5265145,0,0.0,21491,0.0,0.0
STI,B,5186685,66724,3967719,696142,0.514959720379279,2391,0.00874927746598478,0.172598911378086
NVDA,B,4825402,71079,1538048,137789,0.278595807604694,1364,1.11611839631449,6.99921382081907
FFIE,E,4732089,46160,0,1371311,0.158519105190092,39100,0.0011660747660245,0.014352480175775
MARA,T,4718174,2410,4161393,23436,0.00932719652708072,2494,0.017,0.142025974025974
JBLU,B,4672471,301,3750428,300,0.00252158943646047,8004,0.006,0.05
KAVL,E,4331295,263123,1556096,2194339,0.209421475941934,1200,0.00101088358256649,0.0270211090526604
KAVL,B,4326311,245794,1764849,1890489,1.05242817313939,1362,0.0245884679114514,0.147233319794
SQQQ,S,4289912,495651,3257597,509442,0.22100026848564,7200,0.0140279463547218,0.14
FFIE,B,4237803,17067,0,232086,0.0633142574310539,22252,2.04081632653061e-06,0.0106299202594945
WORX,B,4235058,145940,1720947,1403518,1.47186020752213,2527,0.034977503799047,0.381688261069122
IVW,B,4233516,41725,4115090,74919,1.24922346238205,1501,0.014137389420473,0.130063291594025
RIVN,B,4171564,9841,3374734,300057,0.033754845188631,1882,0.0149002729856205,0.345980175376268
SPXU,B,4142343,81785,3935683,55500,0.284315860022669,1900,0.009,0.09
SOFI,B,4038686,4670,3761523,104698,0.00695212687189847,2242,0.0179680538041194,0.201506243167488
NIO,B,4006924,4432,3620832,213567,0.00714477248538895,3948,0.0118181818181818,0.158019703267192
UVXY,B,3938149,439107,1640539,1620623,0.466343070721571,4029,0.0161296009354538,0.162940039775366
PBM,B,3897104,45301,2807570,498558,0.487110118770815,7135,0.00661686928284899,0.179294753766261
MARA,S,3862091,18457,3058832,485001,0.0658859169853584,4900,0.0117087123558958,0.270924893177921
RGLS,B,3756162,56365,2539175,784301,0.832990833509762,2989,0.0319139152027959,0.141364296882185
PLTR,T,3753524,13855,2971169,224858,0.0578103921817115,3850,0.0150460525406965,0.287842009550437
SPXS,B,3750670,73079,3521690,29500,0.25142148836277,2050,0.01,0.1
OCEA,B,3734051,56494,2253090,620598,0.398568978277097,3436,0.0846411949113733,0.506237698220283
ADIL,B,3719430,118412,1312914,1376900,0.285158799328805,4599,0.0131182427843803,0.167725980584215
F,B,3681518,608,3542697,79277,0.000847249630466967,7700,0.003,0.07
WORX,T,3680865,124406,1574692,1246811,1.00462819183477,1701,0.0103344070754072,0.262079226917712
TCBP,B,3673389,60370,2510891,867201,0.0850684267484331,7800,0.000961885042239523,0.0111174424382972
TCBP,T,3615108,62472,2404230,973762,0.132843225892732,4100,0.00595909866917014,0.0847709742218573
QQQ,B,3600421,218169,1729596,1327546,0.809102326959119,564,0.0212291890511107,0.319678886652538
PSQ,T,3466985,200,3466785,0,0.000655151290811831,16384,0.001,0.01
MTC,B,3394577,30690,2274886,614854,0.131448023709783,1978,0.0528566357000664,0.322026542800265
ADIL,T,3389633,112186,1102677,1409654,0.192712789252448,13011,0.0127869769022955,0.266142808580681
CLRO,B,3340925,21876,2981295,182401,0.482717550389494,4323,0.0049906791821092,0.0580079800759191
FBTC,B,3323422,196891,1523933,1442478,1.47661020222799,672,0.0207146640062794,0.277578241359818
GOEV,B,3322564,26948,2807704,183753,0.121491105719991,3536,0.00617447247244314,0.121145030202016
APM,B,3320148,20703,2454140,30897,0.612775090877603,3343,0.133908150057209,1.74158964042995
RIVN,T,3195621,4050,2525462,134818,0.0122906446838663,3790,0.012,0.245972222222222
RVSN,B,3183805,34703,2109672,525774,0.236168504691244,2588,0.01655881586421,0.227638761418979
SOXL,T,3176851,106743,1743441,838105,0.171633917884898,2672,0.0160872047266124,0.222587983992613
AIMD,B,3077048,61081,2057503,584567,0.430198619620752,8142,0.01345102261902,0.154784323511398
NKGN,T,3069383,31496,2272045,404252,0.206329843504795,6700,0.00708159076330981,0.271611232798798
SOXS,E,3042237,28961,2788463,85513,0.00724927613429321,75603,0.0048635405036596,0.07
RGLS,T,2969343,51387,2161224,582113,0.0674213692114932,5200,0.00326762754248134,0.0381302301770138
KGC,B,2968809,100,2932022,0,0.000145162952672523,19201,0.0,0.01
NVDA,T,2963286,11265,1077837,42260,0.0465152216828536,2028,1.13323940831803,7.57155487390078
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
CLSK,E,2925809,7480,2466801,52497,0.068855294786717,4100,0.0194390243902439,0.157886178861789
OPEN,B,2849049,1663,2797207,11509,0.0111938158414965,15550,0.012,0.188333333333333
STI,E,2736783,25974,2224346,318572,0.175753610067589,2400,0.0117348997254986,0.255162005881314
CAN,B,2693327,7571,2333367,208088,0.0271664995160014,8300,0.01,0.105474452554745
BITI,B,2644088,159178,1626908,727853,1.61044949405456,4100,0.016,0.174196450433966
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
AAPL,T,2591337,3712,2196569,29623,0.0174716545148194,1791,0.0304225163242828,0.263114420741003
ERIC,B,2589580,1794,2570469,0,0.00297128838701416,21769,0.0,0.02
RVSN,E,2563907,41344,1491255,643110,0.141848803423614,2799,0.023011036699263,0.232640342235789
CION,T,2547300,0,2390900,0,0.0,68800,0.0,0.0
JAGX,E,2508727,87045,0,406287,0.117173390081103,3200,0.000374144014537817,0.0094304057526102
CLRO,T,2487591,16304,2225836,123637,0.240852020289928,3100,0.00221588827838828,0.0623832417582418
OCEA,T,2487218,49686,1244878,807162,0.206034568062516,2358,0.00488531923034014,0.155297037276137
MTC,E,2469393,33346,1587471,560252,0.105435009166079,2246,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
WIMI,B,2433118,30173,1821904,444734,0.143548855766385,15508,0.00565365365365365,0.108607308579904
JTAI,B,2427313,20417,2077579,254337,0.0456634951010065,3700,0.00284125944584383,0.0476332689344844
TSLA,S,2418972,68831,464768,395341,0.281495691719978,1600,0.123821079984131,0.696781479898937
BOIL,B,2404497,329009,1019978,734050,4.49834149428887,1511,0.0152077077672778,0.211948541802696
BBAI,T,2372830,12255,1663181,451836,0.0783011079067248,7417,0.01729938365818,0.221105700706314
MARA,E,2368442,2700,2172175,28385,0.0104129416852307,4770,0.008,0.205
WIMI,S,2363582,1069,2296337,10787,0.00237144683425419,7383,0.002,0.0210593220338983
NVDA,S,2363195,34786,489015,87537,0.122165080362063,869,1.27721141426196,8.07881165845329
BIVI,B,2359246,54982,1178982,852699,0.10204801697612,1866,0.00282862229727249,0.0356502734848207
SPXU,T,2350205,36164,2175021,66400,0.138702443007261,8200,0.004,0.04
AAL,B,2324605,200,2142901,76257,0.000516734445001369,11147,0.001,0.01
BCS,T,2322427,0,2318727,0,0.0,14200,0.0,0.0
DFCF,B,2312918,1000,2120887,191000,0.0230829601588108,82905,0.0022,0.01
IBIT,S,2304680,66760,516742,1625067,0.139247716442204,1418,0.0153795118684545,0.187715117573476
PLUG,B,2283633,7797,1990746,72012,0.0178213281792468,2306,0.0165624659028914,0.152256696022653
NVDL,B,2280478,142665,758270,730778,2.27413261457957,1374,0.0282137748634615,2.48862871625573
JAGX,B,2258162,117122,0,199164,0.166355045410525,3900,0.000262083803200588,0.00849417743237178
NYCB,E,2257171,1100,2028989,84300,0.000634671858113826,2058,0.003,0.042
FFIE,S,2246657,13627,0,733931,0.0992783352628538,75400,9.24556213017751e-09,0.00591783072696534
LYG,B,2223701,0,2211301,0,0.0,14570,0.0,0.0
LABD,B,2210822,38601,1900225,170675,0.156713451646007,3584,0.014,0.15492295170437
TSLL,B,2204927,32283,2019079,109313,0.126326320765627,1600,0.0149770904925544,0.15
ACR-C,T,2183450,36,1504850,0,0.0632688927943761,46350,0.01,0.05
PFE,B,2153936,2365,2066687,21215,0.00837460080413812,1723,0.00855558213716108,0.121503340254582
PSQ,S,2150577,9873,2140704,0,0.0325343844564748,44278,0.004,0.04
TZA,B,2073943,106603,1603595,228867,0.680498933180234,7163,0.0182600477296114,0.16755495108266
CAN,S,2037965,2063,1731609,59050,0.0152272852923035,40745,0.008,0.0925
AIMD,E,2034533,34610,1354966,364994,0.0947028801141602,3249,0.00223777420485804,0.0750825915921064
EEM,B,2033024,2800,1953003,0,0.00233107025262974,36185,0.001,0.01
TQQQ,T,2019762,172236,1386533,230608,0.170768081308676,2555,0.016,0.182803424951278
BITF,B,1983587,2130,1899045,25791,0.00768807085246133,7230,0.012,0.0822222222222222
SPXS,T,1979205,128104,1695363,35940,0.35149711375918,6000,0.01,0.1
MDAI,B,1925172,13306,1312302,337231,0.150440764590311,4758,0.00529714947569827,0.0923582278931792
SDOW,B,1893280,12077,1807366,35200,0.294087742761391,2200,0.009,0.1
TRUG,B,1873620,39450,1135717,592641,0.0863386582156438,1900,0.00813394636015326,0.0441522349936143
AAPL,B,1862209,8277,1518935,101653,0.0377101422785933,1060,0.0412783533603282,0.32048531737269
CGC,B,1860649,7480,1396051,277648,0.0701880275249942,3148,0.0114366706875754,0.118969188809403
UVXY,T,1851528,218544,627152,866399,0.181805235586562,6273,0.0140215384615385,0.130155614953682
AMZN,B,1842269,4894,1456649,28243,0.0559810423805015,1515,0.06480809292187,0.3276400571221
HOLO,E,1812842,35654,1000047,39917,0.955342850901252,1976,0.113699449219522,0.974506653751505
CLSK,T,1812620,300,1594859,6200,0.00228730189301025,3550,0.002,0.04
GBTC,T,1805609,65121,374426,1167267,0.599858249551635,1192,0.0166729691986523,0.238154112761615
LYG,T,1800717,0,1796717,0,0.0,8800,0.0,0.0
HOLO,B,1783883,27828,1073266,42583,0.768277374920857,1762,0.180557140807632,1.10834621179778
SOXL,S,1772804,104506,714959,695145,0.222640096416622,1978,0.0180534855537826,0.281651177231809
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
U,T,1752939,0,1610442,0,0.0,9789,0.0,0.0
GOLD,B,1744901,600,1662993,1945,0.00120453252961898,8000,0.002,0.09
QQQ,T,1742368,90145,899290,586200,0.296100368043121,1902,0.0185422911670039,0.32009698012385
CCL,B,1733505,1300,1535170,54648,0.0072950871486403,6305,0.015,0.156666666666667
ITUB,B,1729860,0,1729860,0,0.0,19430,0.0,0.0
WULF,B,1718454,1798,1480053,57995,0.0102525733729383,5460,0.009,0.133529411764706
TNA,B,1715018,126371,995981,266074,1.37462270826011,2888,0.0324011945119377,0.256956485156463
NVDL,T,1713219,82764,173053,1012029,1.15082697933272,2202,0.013907633342599,1.94853424489432
DYNF,B,1705188,272801,473057,954618,5.51754025182235,2458,0.0165388548184816,0.16473305039956
RIOT,B,1699806,1315,1518305,38734,0.0196238143523991,2660,0.008,0.1325
CISS,B,1681531,71569,0,3900,0.0441283353845674,12600,1.66666666666667e-05,0.00030917450592793
SPY,B,1666084,138292,921662,452152,0.372758733654747,610,0.0194643098048508,0.226363920027295
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
IAG,B,1649615,0,1636126,0,0.0,17380,0.0,0.0
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
LUNR,B,1642682,1923,1361803,38103,0.106151640412361,2742,0.0159659949622166,0.230416762079231
LCID,B,1638548,3171,1556934,35855,0.0148665337170983,2789,0.011,0.147261305654575
VERI,B,1633957,8206,1308755,87558,0.112281025224067,4789,0.0119099380965608,0.230354937831647
BREA,B,1628818,32330,1075661,340577,1.03058629901941,1650,0.0162100991412414,0.157581582722829
TRUG,T,1619773,36898,858804,626089,0.068589454923667,1166,0.00202875156258492,0.0288553725745964
APM,T,1583268,2115,1134636,500,0.0194008575826568,1303,0.0227782021899669,0.194749172396231
QQQ,S,1575109,138025,457819,822189,0.502124622770003,732,0.0177412185999229,0.313570760828562
LICY,B,1571190,8106,1355504,43613,0.0536532169483355,20291,0.00373327606484431,0.0502066944621581
STI,T,1565798,33073,862900,516417,0.0407371487721977,782,0.0130411924450005,0.0930223049461447
FNGD,B,1565736,9945,1538739,6927,0.0333154829034316,11500,0.007,0.08
JTAI,E,1557077,8975,1399035,41361,0.297188435137965,1600,0.000661023407729995,0.067006245248365
UVIX,B,1556651,118965,638220,641222,1.26039826074981,4580,0.0176946034980847,0.216885096240424
TECS,B,1555233,18287,1436136,80835,0.29675481650892,2475,0.02,0.366615120274914
BBAI,S,1544048,3060,1342736,64338,0.0119899018007722,7521,0.007,0.171134615384615
INTC,B,1534336,2614,1363682,21288,0.0130057988826712,1700,0.0162650176678445,0.203168433451119
BTG,B,1526407,100,1518299,7908,0.000445827500423536,6994,0.001,0.01
EEM,T,1521687,5867,1462788,0,0.00412029549267624,41000,0.001,0.01
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
F,T,1510246,316,1445285,1000,0.000501361509047773,7900,0.001,0.03
IBIT,T,1493516,34176,988082,355501,0.0674309678005635,3287,0.0227944923050567,0.235386536649312
NOK,B,1491025,500,1477972,0,0.00103949938185134,14497,0.001,0.02
CXAI,B,1486973,20095,698445,555706,0.190678153878045,3488,0.0220256112070087,0.230346833951206
ERIC,T,1469448,0,1460948,0,0.0,14700,0.0,0.0
JDST,B,1460303,11882,1389724,33384,0.150834160294082,7261,0.006,0.0904428152492669
ENVB,B,1437626,20246,1027369,240432,0.263409626894062,5194,0.00350748837361158,0.059823892984412
PBM,E,1414779,18268,1005572,224016,0.218781691590056,4356,0.00276027553068169,0.180875681856029
BOIL,T,1404389,237066,403745,449185,2.91589668487729,5635,0.0150301113651195,0.239269213623625
JL,E,1403813,16360,963382,204071,0.232576565417702,3630,0.0292272951759414,0.184798285246517
TLRY,B,1402573,9840,1190048,44863,0.0160114863394684,20200,0.00981609195402299,0.06
NVFY,B,1386539,49195,717474,417445,0.120572729656798,300,0.00109907510925907,0.0208913507470271
AAPL,S,1381654,9844,915895,290099,0.0479260727022353,784,0.0550452501818122,0.30821007418749
AMD,S,1379050,17812,261633,126518,0.11954268494252,1592,0.140556180547657,0.70985393899596
WIMI,T,1377038,27660,830135,396721,0.125533508784431,5500,0.00398826291079812,0.057627381938691
F,S,1362729,400,1348282,0,0.000429070620864521,6261,0.0,0.03
PHUN,B,1353576,7124,929722,35643,0.0811204882083199,2596,0.0630538145249444,0.320307942364608
HOOD,B,1349080,1785,1028109,35288,0.031670221429574,2074,0.033,0.238571428571429
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
RIG,B,1336910,0,1290670,0,0.0,14453,0.0,0.0
AQST,B,1328408,1360,628901,207227,0.0350823503299274,4143,0.00817391304347826,0.108079710144928
BCS,S,1326556,0,1325806,0,0.0,40809,0.0,0.0
PHUN,E,1324252,4099,938437,5702,0.120657412919566,2121,0.0118050924522583,0.136367080933616
BCAN,B,1308900,45111,75901,755481,0.0462403911352041,3450,0.000137229783811002,0.00197983689642501
LXEH,S,1308513,955,1244984,7250,0.0232177128365888,3274,0.0595049504950495,0.385730363036304
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
LYT,B,1305423,8064,856602,29665,0.209172002106895,1299,0.0831548508274203,0.7023420300156
FUBO,B,1296586,3982,1039550,154514,0.0204969705729528,36320,0.00538268259072118,0.0849012402388608
ASLN,B,1293872,23998,679512,372025,0.170682391546515,1065,0.00390777999619695,0.0589368583226923
IMRN,T,1292569,6300,991355,35681,0.0332942258299775,1138,0.0020515873015873,0.0401984126984127
SOXL,E,1289915,9643,935739,298976,0.0147165478864295,4289,0.00202256875675564,0.05755879749842
ENVB,T,1285958,18355,937910,242218,0.0816660704176962,8600,0.00302509416375399,0.0388386044217639
NVFY,T,1282835,32711,564627,483702,0.0801718581116686,1195,0.00122530647182905,0.0217917520100272
MSOS,B,1272945,18177,1057297,64894,0.163708226009121,4796,0.00724979160878022,0.165233748271093
TGL,B,1264775,29799,695779,123411,1.37055441454227,3908,0.0557740029542097,0.491693231653556
TLRY,T,1262612,3020,1058437,58984,0.00651156126975659,10168,0.009,0.115215311004785
UCAR,E,1260174,13861,0,380713,0.0792550950947337,13600,0.0,0.00552647058823529
TMF,B,1253120,137016,209170,883513,1.75917180521434,1067,0.0260620603906968,0.252504534379312
CRDF,B,1250266,23170,822819,210756,0.56399354481947,3470,0.0681979802304203,0.418431314247957
VLCN,B,1241856,8991,835170,142014,0.125988149001464,9900,0.00989866283932675,0.129514903834539
FSM,B,1238776,0,1230472,0,0.0,19000,0.0,0.0
BITB,B,1237023,75501,330167,752763,1.45473871318221,796,0.0216314952119897,0.335602648950177
PLTR,S,1233758,8327,968793,89525,0.0433226810835192,2185,0.0168405923383276,0.329600424486982
APM,E,1221370,11140,735218,33869,0.412194785405205,2591,0.0688394592239414,1.77636246468712
CLSK,S,1213409,1473,984813,82209,0.00988272935792031,5689,0.034,0.183944570994685
AAL,T,1202194,700,1127052,1300,0.00284163564547754,8000,0.00328571428571429,0.01
BLNK,B,1195374,2210,982626,49457,0.0173278601364446,5046,0.004,0.113846153846154
MU,B,1195028,3111,856338,44378,0.0306033146258096,1553,0.0987450371968251,0.423616362997613
BITX,B,1183603,47147,323291,389364,1.38616919076388,1709,0.0982917743705996,1.42004040137882
BREA,T,1183284,16912,796755,281720,0.289640645224781,2200,0.00296817718940937,0.0880390076940484
FSR,S,1180011,37487,100,127994,0.0183129047115129,5600,0.000161679681851463,0.00595906389055838
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
JL,B,1172762,17762,831398,168602,0.356006819280122,3383,0.0229262779982093,0.243808114535949
HBAN,B,1166567,0,1158136,0,0.0,15400,0.0,0.0
PBR,B,1161199,1891,1100940,13354,0.0020592202310349,7700,0.00220724346076459,0.0306706908115359
IVV,T,1151269,10221,883510,105976,0.268187866958959,6472,0.0140009889023184,0.188233559794262
CRDF,T,1148659,19129,676977,273373,0.249275764602711,6250,0.0128058759646372,0.196215855696843
LUNR,T,1144613,688,913103,11120,0.0303569465480121,3282,0.004,0.124504504504505
SPY,S,1139823,127290,440931,444304,0.33641457995186,1012,0.0182176726436673,0.217029733951524
INTC,T,1130952,500,1031204,3400,0.00231746320005427,2224,0.003,0.126666666666667
SOFI,T,1130038,2300,982718,53079,0.00419842842965298,7600,0.009,0.149166666666667
PIK,T,1130024,1801,733920,6205,0.0586880700747247,1242,0.0268064516129032,0.361325257257936
TNA,S,1118147,134923,270953,671725,1.47383624431612,5159,0.0235004770785229,0.194421623706464
GOEV,T,1116599,6787,952270,93230,0.0215605471509475,3627,0.00418027992479632,0.0767468607107212
SMCI,B,1112222,4776,325602,676,0.116413287591779,647,5.31979190021218,37.6646176089441
BITI,T,1110017,16281,837906,118671,0.124056323269117,4680,0.011,0.112191357403124
PIK,B,1108589,3628,751002,3253,0.297664158614423,3382,0.0806318914250625,0.660162901811662
BITO,B,1102991,41608,714534,239266,0.138136861954752,1480,0.016,0.252908335469258
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
ARM,T,1092185,1619,454979,400,0.0427771297447729,4975,0.158147262051949,1.75262067336769
SPXU,S,1082667,3341,1069476,0,0.0164808269668496,49837,0.002,0.02
VRT,T,1078181,700,618233,1600,0.0232433108839245,23520,0.02325,0.16
BBD,B,1077010,700,1070934,0,0.000796290650637715,14300,0.001,0.01
RIOT,T,1071394,703,904674,4200,0.0132589905092865,2525,0.0235186104218362,0.114962779156328
IPA,B,1065736,33098,607445,305566,0.219029393081332,1590,0.00308372612255024,0.0779315513106756
STI,S,1065425,3229,971499,14569,0.0231048509072409,2328,0.0156666666666667,0.15326923198421
TECL,B,1064983,7048,20748,83762,0.822885806274629,4852,0.0507259755365593,0.38136844092482
SBFM,B,1061298,49193,2300,129201,0.140998823966768,5900,0.000350132474896007,0.00891312831927127
T,B,1054764,150,1029396,700,0.000417542345752898,2585,0.00733333333333333,0.0366666666666667
AISP,S,1038978,11463,788489,64466,0.187464409205249,2629,0.103449361110016,1.21269039878466
TGL,T,1030506,26029,514875,151366,0.165862542633353,1985,0.00342642134031333,0.0901247161168636
TZA,T,1027166,98908,714628,109280,0.773273683622385,7400,0.013,0.136054842633981
RVSN,T,1024349,10960,384419,481026,0.103115799313421,2948,0.00534516546862177,0.133710495005125
LICY,T,1022008,2084,866032,21941,0.00841207979283095,2600,0.00306158056790968,0.0442194092827004
CONL,B,1013114,25368,32910,96634,1.96931052391811,2282,0.0447449957938002,4.57380973309549
UVIX,T,1011121,61898,424363,451871,0.686743087892049,7960,0.0162527360769236,0.134326002171231
LAC,T,1007266,1575,679253,19947,0.041709682118531,4606,0.004,0.181220779220779
ARM,B,1001742,7813,432037,5653,0.221162850031339,1286,0.319309659740636,3.73591402668396
NIO,T,999781,1600,904806,39750,0.00248362327650324,7623,0.006,0.072
LABD,S,997851,14745,784749,116800,0.0570957871258995,6668,0.0102142857142857,0.10047619047619
GOEV,E,996755,32657,657424,116686,0.121832134592132,4292,0.00262587580561639,0.0844270922537881
TPHS,E,996669,19228,0,202444,0.0428557093760075,10100,0.001176608937353,0.022519665383793
GERN,B,993578,1604,843333,73967,0.0054686063663318,7773,0.004,0.0487640449438202
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
TUYA,T,978785,0,975885,0,0.0,61392,0.0,0.0
BITI,S,978172,109158,312822,543549,0.915741181876929,9569,0.00961957868649319,0.101623275166517
OPEN,T,977590,200,944490,6600,0.00101185426108965,14611,0.002,0.05
GPS,B,971833,100,897240,0,0.000384073250450326,4101,0.0,0.01
SMR,B,966566,4000,795948,25974,0.102450062700472,2350,0.0258862074783547,0.507290031680363
SDOW,T,965737,7484,933050,0,0.14568157377126,2600,0.012,0.07
RIVN,S,960666,3839,675327,111045,0.0201874798004543,3282,0.0135011932317025,0.277405418206519
MINM,B,954769,28816,459082,151731,0.632474998319053,2400,0.132768000732577,0.970267060813885
SDS,B,946841,18525,866709,1360,0.236098287905006,1600,0.012,0.07
ABEV,B,945015,0,940215,0,0.0,8500,0.0,0.0
NVO,B,943981,3671,571117,2357,0.0644087524147163,738,0.0925982221582858,0.463266138099438
QID,S,943734,3800,937934,0,0.0218113775032861,21190,0.001,0.01
COIN,T,943577,4303,385890,12755,0.0516973183847471,2822,0.453527705261523,3.54453800939703
GXAI,B,942234,13558,587357,28655,0.331322223164431,2240,0.0656656288916563,0.771505448318804
QNRX,B,938244,16403,640236,103577,0.140267268466024,7059,0.00799668883432426,0.0920528827676359
CORZ,B,933219,2430,756559,11140,0.0660422352607186,9270,0.0213194444444444,0.106944444444444
COIN,B,915032,10376,406589,22061,0.133234210541383,1550,0.75832417541388,5.44466767756008
VEA,B,906999,16806,796908,38931,0.0590867512887133,5668,0.012,0.12
BRSH,E,903794,9099,0,38094,0.0734385241992043,2000,0.000122699326132014,0.00556803817854576
BLNK,T,902867,4400,684473,50828,0.0351663502699539,13000,0.005,0.0904838709677419
CIFR,B,899393,615,772273,43998,0.0133280125194,3710,0.007,0.21
WULF,T,898702,1826,754524,118097,0.00951636280418582,4900,0.006,0.102067484662577
DNN,B,898665,0,898265,0,0.0,7400,0.0,0.0
XLF,B,891253,33204,835377,7400,0.0241274956580562,2770,0.013,0.13
SAVE,B,891128,1505,754824,28533,0.00922198998068868,7272,0.00193081761006289,0.0558490566037736
DELL,B,890915,8132,499356,18557,0.148939914271931,1567,0.283373890855593,1.38700642694885
BTE,B,890389,0,888989,0,0.0,13600,0.0,0.0
NEM,B,880449,1800,716486,91100,0.0171960023158572,2847,0.004,0.04
PDD,B,880313,2948,415804,94223,0.0469959424525367,1656,0.176508627592248,1.2712357583894
GOOGL,S,880277,6382,632246,98161,0.0435292860438473,1497,0.027764211322647,0.360589324069044
ASX,B,875747,0,851473,0,0.0,20527,0.0,0.0
IPA,T,875248,20683,522645,266336,0.0994102870125989,2000,0.002,0.0471665937909926
PATH,B,874686,266,750953,0,0.00764514359547993,1896,0.03,0.105
NIO,S,873485,1651,749610,35247,0.00269619031968373,5365,0.009,0.0933333333333333
SMR,E,873450,1220,736652,16175,0.00950666974382769,2241,0.0045607476635514,0.030404984423676
AMLX,B,864076,4833,694032,113437,0.0377909917399522,6424,0.0185473539422295,0.116233178716412
SPPL,T,863172,500,750672,0,0.00517437648763324,26600,0.008,0.172
SOFI,S,856514,13133,701435,54697,0.00849293898790176,3230,0.012034895687155,0.177688917161144
VERB,E,850099,53120,0,107246,0.0505417688514337,3800,0.000345520125190008,0.0187174022551968
HOTH,T,849383,12300,607153,181224,0.0819508295022986,2800,0.00107317073170732,0.0203252032520325
USD,B,848824,391,652180,0,0.446196473451011,2585,0.08,0.437692307692308
NOVA,B,837937,400,753055,26900,0.00371199023461598,6583,0.002,0.0666666666666667
