symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRCH,B,4896716,29117,4285381,417703,0.0125804451568721,132,0.00118600817391902,0.0127605865988941
CLOV,T,4870482,84,363211,360,0.000517174503296987,400,0.001,0.0225
WISH,B,3562661,15020,3175388,226872,0.0100615684926873,200,0.00102929427430093,0.0113761651131824
MNOV,T,3182614,7225,511514,68975,0.043064396919629,400,0.001,0.0176650519031142
AEI,B,3008693,43290,2181474,605840,0.0958063423842921,200,0.00140526680526681,0.0257847077847078
AEI,T,3006602,42136,1847709,654916,0.0932523918388665,300,0.00149824378203911,0.0263295044617429
TRCH,T,2977698,14406,2576016,217964,0.00622433262114571,200,0.00149285020130501,0.0158239622379564
AMC,B,2320999,41923,1506437,278378,0.038623046875,100,0.00203849915320946,0.0303372850225413
M,S,2114929,0,2114929,0,0.0,45726,0.0,0.0
GBR,B,2076392,4306,1891329,7864,0.0441496124348932,300,0.0129029261495588,0.0718834184858337
GOED,B,1915969,700,702755,102100,0.00276600032401718,700,0.001,0.0242857142857143
SQQQ,B,1851668,7907,1838561,1700,0.00421280667655533,500,0.001,0.01
SDS,B,1817821,0,1791901,0,0.0,2000,0.0,0.0
SDS,T,1760587,5,1745582,0,1.98528506708278e-05,3000,0.001,0.01
GBR,T,1655929,1729,1382699,10355,0.0177275150719764,300,0.0123134759976865,0.067032967032967
GSAT,B,1645112,0,1623612,0,0.0,500,0.0,0.0
LKCO,B,1643667,762,1512394,98091,0.00148034463666476,300,0.001,0.01
WISH,S,1327291,9295,1066915,193846,0.00622651658718563,250,0.001,0.0104615384615385
ADIL,B,1275897,1400,292891,10400,0.0757084144494917,600,0.001,0.0235714285714286
BBIG,B,1217807,600,1143766,6554,0.0218627022299956,250,0.001,0.0283333333333333
UVXY,B,1211204,19685,721525,382326,0.027684605053126,200,0.00112192024384049,0.0124058928117856
IAU,B,1187303,0,1183903,0,0.0,3200,0.0,0.0
SQQQ,T,1151527,2080,1119026,3021,0.00110821270864235,600,0.00176923076923077,0.01
BTU,S,1077242,100,1076467,0,0.00109341001782258,5700,0.001,0.01
AMC,T,1036333,6306,690873,37718,0.00580962558962264,133,0.00316523945448779,0.0307833809070726
CLOV,B,968552,386,863329,59881,0.00237653997943616,200,0.00249222797927461,0.0228497409326425
WISH,T,946171,1875,817942,49922,0.00125602136643067,200,0.001,0.0124533333333333
IAU,T,896681,500,881081,0,0.000607836224607642,1162,0.001,0.01
ALF,E,839886,1458,774688,4450,0.024390243902439,300,0.0096159122085048,0.0697119341563786
NBY,B,823342,2100,778609,5300,0.0382736750018226,400,0.00119047619047619,0.0187095238095238
PSQ,B,814276,0,807976,0,0.0,700,0.0,0.0
MNOV,B,802529,11341,642146,88487,0.0675976921059533,200,0.0018808747024072,0.0218816682832202
TRCH,S,786412,3787,659440,116446,0.00163623126726911,500,0.001,0.0110562450488513
ALF,B,763980,1865,672663,16877,0.0311987687778112,300,0.0150026809651475,0.0675174262734584
GSAT,T,757431,400,720131,24900,0.000158703078442964,1100,0.001,0.01
CLNE,B,753323,400,677648,56637,0.00265814288847097,100,0.001,0.0175
ENG,B,727648,1642,605648,37236,0.021566953437972,500,0.00134348355663825,0.0142752740560292
EARS,B,727108,4605,515376,127077,0.060788066794271,200,0.00119543973941368,0.0180456026058632
PED,T,705553,400,193626,7332,0.0164853280580284,2900,0.001,0.0225
TSLA,T,698034,1148,221502,33819,0.00860066827492171,200,0.0203919860627178,0.256437282229965
EARS,T,664349,3491,513333,48970,0.0460827668140717,200,0.001,0.016562589515898
MOXC,B,630753,4034,494751,7972,0.0592747149406371,300,0.0114962816063461,0.0903520079325731
GSAT,S,606733,300,606095,200,0.000119027308832223,121,0.001,0.01
AHT,B,589288,1630,521965,30440,0.00319697483804282,189,0.001,0.01
AYTU,B,570538,4085,474939,43664,0.0769680069337152,200,0.001,0.0231823745410037
SQQQ,S,568892,3337,564235,1220,0.00177793548497093,720,0.001,0.01
NIO,B,532737,161,438919,1340,0.000611430329222952,100,0.001,0.0226086956521739
OCGN,B,524083,735,481398,15653,0.00218753255256775,200,0.001,0.01
AMC,S,520908,14580,222920,189143,0.0134323408018868,100,0.00117009602194787,0.0296947873799726
ENG,S,503110,1628,461031,24429,0.0213830695475143,700,0.00254299754299754,0.0124570024570025
NBY,T,487447,0,437447,0,0.0,1700,0.0,0.0
SH,T,448161,54500,393161,500,0.167893263013268,1000,0.001,0.01
GERN,B,443039,712,403096,33640,0.00132867054568798,200,0.001,0.01
TQQQ,B,434578,48735,358317,14650,0.108181481177288,100,0.00164811736944701,0.0150596080845388
OCGN,T,428632,500,334932,13200,0.00148811738269915,300,0.001,0.01
CTXR,B,419248,201,391742,2900,0.00144080857316942,300,0.001,0.0149751243781095
PXS,B,403159,100,371678,0,0.00517973686936704,1800,0.001,0.03
DSS,B,399142,0,397842,0,0.0,1000,0.0,0.0
BBIG,S,394904,0,394704,0,0.0,453,0.0,0.0
TQQQ,T,390673,34393,330314,15158,0.0763452484278335,100,0.00173061378768936,0.0125013810949903
SPY,S,383314,3200,353385,400,0.000992792019689548,100,0.001,0.0428125
F,B,378876,100,330520,3400,0.00015734601332406,300,0.001,0.02
PSQ,T,372528,0,355228,0,0.0,1000,0.0,0.0
AAPL,T,371626,1250,332315,8850,0.00203512793628259,100,0.001,0.01376
AAPL,B,364767,1449,297092,53357,0.00235912030373877,121,0.001,0.014271911663216
GOED,T,363916,300,329745,3700,0.00118542871029308,900,0.001,0.0166666666666667
AYTU,T,358052,1850,313699,16103,0.0348569921242039,300,0.001,0.02
YSG,S,357047,0,357047,0,0.0,20900,0.0,0.0
CEI,B,355329,1000,320729,29700,0.00754290024514426,1200,0.0001,0.0035
GERN,T,351875,1369,295044,52262,0.0025547050239422,140,0.001,0.01
TZA,B,348045,2000,334545,10900,0.0306377242298442,100,0.001,0.01
SPY,T,346275,5555,301429,21079,0.00172342489667982,100,0.001,0.0145004500450045
SHIP,B,342313,0,341213,0,0.0,500,0.0,0.0
MOXC,S,340930,445,271845,20391,0.00653873280827554,288,0.018247191011236,0.193775280898876
QQQ,B,337993,23918,282107,28536,0.0438505948375907,38,0.00121159795969563,0.0113751149761686
SPY,B,336398,14215,288215,19301,0.00441016829996466,40,0.001,0.0182208934224411
RCON,B,328446,200,291136,0,0.00402949591006165,300,0.001,0.01
UPRO,B,322888,4122,314952,2878,0.0844274215021609,100,0.001,0.020642891800097
BAC,T,310211,2234,282123,12364,0.00212199273545191,200,0.001,0.0117905102954342
NIO,T,309818,100,220398,200,0.000379770390821709,167,0.001,0.04
PSQ,S,308898,0,308898,0,0.0,2500,0.0,0.0
LKCO,T,307534,1110,287568,16440,0.00215640754159827,300,0.001,0.01
LKCO,S,303204,100,301270,1000,0.000194270949693538,600,0.001,0.01
GBOX,S,301471,200,220518,1490,0.0143657520471197,800,0.015,0.13
FUBO,B,300944,794,263298,1500,0.00641808055741919,200,0.0162972292191436,0.0600755667506297
CLF,B,296656,40,266406,1060,0.000134088699674835,200,0.001,0.02
SRGA,B,295222,1000,248122,0,0.00873743993010048,5700,0.01,0.03
RIDE,B,286786,600,254953,7872,0.0128166787713077,300,0.001,0.0216666666666667
ASXC,S,285405,0,285405,0,0.0,1800,0.0,0.0
PED,B,282529,1100,248666,22563,0.045334652159578,609,0.001,0.0227272727272727
AMRN,S,280608,0,280408,0,0.0,1500,0.0,0.0
SPTS,S,275878,20000,0,255878,0.571216405335161,275878,0.001,0.01
DNN,S,274890,9900,96484,168506,0.0482087291886812,2200,0.001,0.01
F,T,273204,100,241736,2600,0.00015734601332406,300,0.001,0.02
TSLA,B,269934,2302,85290,7096,0.0172462877777611,100,0.0223066898349262,0.227975673327541
ALF,T,264316,400,211491,3900,0.00669142493894075,200,0.004,0.0525
ATHA,E,264253,135,229856,0,0.00305271012821383,300,0.01,0.0677777777777778
DSS,T,263888,0,263288,0,0.0,804,0.0,0.0
BAC,B,262960,1755,230513,20622,0.00166700861715224,139,0.00122792022792023,0.01
PXS,T,260181,100,133913,8027,0.00517973686936704,300,0.001,0.02
ATOS,B,258162,0,239956,0,0.0,400,0.0,0.0
GE,T,255903,0,242003,0,0.0,300,0.0,0.0
JAGX,B,255208,0,255208,0,0.0,350,0.0,0.0
ITRM,T,249311,0,240511,0,0.0,225,0.0,0.0
OCGN,S,246398,493,235096,10809,0.00146728373934136,141,0.001,0.0105679513184584
MOXC,E,246370,136,203697,0,0.00199835429646174,300,0.0169852941176471,0.130147058823529
JOB,B,236561,0,228266,0,0.0,1300,0.0,0.0
GSM,T,229569,0,201769,0,0.0,32900,0.0,0.0
RIG,S,229490,0,229490,0,0.0,3900,0.0,0.0
AMD,B,227485,195,198273,18526,0.000663384895916611,100,0.00431282051282051,0.016974358974359
ORPH,E,224243,100,162509,0,0.000892761489840374,185,0.001,0.02
GE,B,221787,1232,151548,69007,0.00115745416453324,300,0.001,0.01
SENS,S,220539,0,219243,0,0.0,300,0.0,0.0
RIDE,S,220089,370,209620,8903,0.00790361857563977,450,0.001,0.0272972972972973
ENOB,T,217864,2490,145057,11725,0.0783215903371917,200,0.00505542168674699,0.0367269076305221
CLNE,S,216710,170,171096,41901,0.00112971072760016,100,0.001,0.0141176470588235
RCON,T,216652,300,184876,700,0.00604424386509248,400,0.001,0.02
SH,B,213086,0,213086,0,0.0,200,0.0,0.0
QQQ,T,205964,10356,174486,18212,0.0189864018788398,100,0.0010096562379297,0.0162128234839706
USEG,B,199734,100,181334,0,0.0147253718156383,500,0.01,0.11
GERN,E,199141,25,199116,0,4.66527579244375e-05,400,0.001,0.01
IVR,B,198007,0,198007,0,0.0,400,0.0,0.0
BRN,B,195596,300,167340,8147,0.0161047884904445,500,0.001,0.03
ATHA,B,192296,5261,169637,4720,0.118965244329874,200,0.00223360577836913,0.0188519292910093
SPXS,B,191988,12114,170574,0,0.0953160284201333,200,0.001,0.01
ITUB,T,189700,0,181000,0,0.0,1000,0.0,0.0
AEI,S,185156,4168,121966,53392,0.00922432051415406,200,0.00146017274472169,0.030331094049904
IVR,T,184914,400,180220,1694,0.00128411739401216,100,0.002,0.01
GOED+,B,183000,0,99200,0,0.0,500,0.0,0.0
PLUG,B,181701,0,157651,0,0.0,100,0.0,0.0
SOS,T,181530,250,139710,6025,0.00181171235805234,500,0.001,0.01
GOEV,T,181489,0,180989,0,0.0,300,0.0,0.0
AHT,E,180571,305,156551,995,0.000598206948222737,300,0.001,0.01
BTU,B,179475,3,176672,0,3.28023005346775e-05,400,0.001,0.01
ADIL,T,176762,900,134798,18900,0.0486696950032446,400,0.001,0.0255555555555556
AEMD,B,172983,0,166596,0,0.0,200,0.0,0.0
MNOV,S,171462,843,136777,32242,0.00502467634647021,431,0.001,0.0194899169632266
AA,T,170294,120,142889,8559,0.00289918098137276,1100,0.001,0.0225
AUY,B,165222,0,160422,0,0.0,300,0.0,0.0
BBD,T,164699,0,164699,0,0.0,1300,0.0,0.0
AMD,T,164450,190,149753,3294,0.000646375026790544,125,0.001,0.01
AVXL,B,163341,779,96200,1608,0.00810554902348424,199,0.0114120667522465,0.098818998716303
TNA,S,162495,15471,50618,29864,0.11702634624549,200,0.00105817335660268,0.0414607976213561
SOL,T,161897,9261,109979,16757,0.376585881587508,900,0.001,0.0123442392830148
EVFM,B,161076,200,160873,3,0.00129257416144251,600,0.001,0.01
AAPL,S,161036,2107,127024,26396,0.00343041164939793,100,0.00142714760322734,0.0104746084480304
JAGX,T,159291,0,159091,0,0.0,446,0.0,0.0
OXY,T,158225,90,123972,5551,0.000352253246600756,200,0.001,0.01
LTCH,B,157152,488,137264,0,0.0353443905265445,3000,0.001,0.0259016393442623
CLF,T,154156,0,140456,0,0.0,200,0.0,0.0
CATB,T,153259,0,141659,0,0.0,1700,0.0,0.0
GM,T,153134,50,99274,3310,0.000452234945098678,300,0.001,0.01
GOEV,S,151892,0,147666,0,0.0,300,0.0,0.0
CCXI,T,150364,1097,143907,900,0.0502220390971936,400,0.001,0.0309389243391067
PLTR,T,146132,100,132608,2600,0.000221186088279792,139,0.001,0.03
BIZD,T,146121,100,144546,1475,0.0139314572304263,1575,0.001,0.01
SDOW,B,144781,2076,142369,0,0.0429804765946875,180,0.001,0.01
NNDM,B,141590,300,131387,3803,0.00930319099451112,139,0.001,0.01
MARA,T,139596,0,113923,0,0.0,200,0.0,0.0
CTXR,S,139321,100,128530,9691,0.000716820185656428,226,0.001,0.01
ENG,T,137932,100,92534,700,0.00131345636041243,500,0.001,0.02
AMRN,B,137098,100,133198,2500,0.00110938540048813,400,0.001,0.01
SENS,T,136701,100,129401,900,0.000435895088770035,400,0.001,0.01
ITRM,B,136678,0,133678,0,0.0,300,0.0,0.0
SPXU,B,135665,470,135195,0,0.00304743626319475,200,0.001,0.01
TLRY,B,134516,2905,102861,20080,0.00984332009595966,168,0.00113769363166954,0.0110327022375215
WORX,S,134419,0,134419,0,0.0,16555,0.0,0.0
MPC,S,132974,0,130328,0,0.0,2100,0.0,0.0
UVXY,E,131238,8730,82994,10513,0.0122777039427884,300,0.00110309278350515,0.0139747995418099
GTE,B,130711,0,120811,0,0.0,1300,0.0,0.0
CHWY,B,129480,2525,76647,6784,0.0794399874154475,300,0.001,0.0442534653465347
AAL,B,128647,307,107426,2568,0.00144355782930281,168,0.001,0.016514657980456
PLIN,B,128242,0,128242,0,0.0,24966,0.0,0.0
CIDM,S,127935,0,127935,0,0.0,500,0.0,0.0
AAL,T,127810,60,103126,840,0.000282128565987521,300,0.001,0.01
RSLS,E,127809,100,87885,500,0.00602373351002952,300,0.001,0.04
HAPP,B,127640,500,78940,1600,0.0382672585335986,1000,0.001,0.02
LOTZ,B,127526,0,118475,0,0.0,300,0.0,0.0
NAKD,S,127471,0,127371,0,0.0,2500,0.0,0.0
PGEN,T,125430,0,81530,0,0.0,1800,0.0,0.0
X,B,124841,330,83800,37008,0.00199697428139183,103,0.001,0.0190909090909091
PLTR,B,123711,60,116281,3370,0.000132711652967875,100,0.001,0.01
HCIC,B,123223,200,114361,300,0.00164970222874771,300,0.001,0.035
X,T,122642,100,109051,1100,0.000605143721633888,200,0.001,0.01
MRO,B,122533,0,122433,0,0.0,800,0.0,0.0
SLV,B,122313,207,118406,0,0.000229896801880045,100,0.001,0.01
BBD,B,121700,0,114600,0,0.0,1000,0.0,0.0
DXD,B,120737,1,120736,0,3.7642098923436e-05,700,0.001,0.01
KULR,B,120418,0,41018,0,0.0,500,0.0,0.0
LGHL,B,120340,0,107340,0,0.0,261,0.0,0.0
MSFT,B,120226,162,95622,1940,0.00073146283536668,100,0.001,0.0298765432098765
MTP,E,118103,0,95067,0,0.0,700,0.0,0.0
IDEX,B,117150,0,116650,0,0.0,200,0.0,0.0
DPW,B,115568,0,44468,0,0.0,600,0.0,0.0
BB,T,114843,400,103325,2724,0.00102608303063884,124,0.001,0.02
AA,S,114586,220,108132,5934,0.00531516513251673,800,0.001,0.0254545454545455
VINO,B,114446,100,103980,150,0.00197988437475251,200,0.01,0.055
ORLA,B,114400,100,99300,15000,0.0209292591042277,4700,0.001,0.02
RIG,T,114000,0,70200,0,0.0,300,0.0,0.0
GSM,S,113356,0,113356,0,0.0,5700,0.0,0.0
SHIP,S,112900,0,112900,0,0.0,1250,0.0,0.0
BBIG,T,111410,100,94431,200,0.00364378370499927,300,0.001,0.04
BNGO,T,111162,0,84712,0,0.0,200,0.0,0.0
KOS,S,109912,0,109912,0,0.0,1500,0.0,0.0
DXD,T,109850,6350,101900,0,0.239027328163818,900,0.001,0.01
HBAN,B,109400,0,109400,0,0.0,200,0.0,0.0
ITUB,B,109210,0,105510,0,0.0,1300,0.0,0.0
DBGI,T,108875,500,83441,482,0.0198799252514811,837,0.001,0.04
NUGT,B,108572,100,101722,600,0.00536826283014816,400,0.001,0.02
XPEV,B,108263,21804,32585,46836,0.242814347918082,200,0.00112548156301596,0.0157549073564484
SKLZ,B,108007,100,99746,200,0.00118224271442927,300,0.01,0.02
FUBO,T,106759,12470,66543,5724,0.100797814295992,150,0.001,0.0212582197273456
SPXU,T,106586,10261,91925,0,0.0665313691417901,250,0.001,0.01
PSTH,T,105684,0,51784,0,0.0,300,0.0,0.0
OGN,B,105215,0,79040,0,0.0,100,0.0,0.0
ENSV,B,103867,0,102967,0,0.0,400,0.0,0.0
TEDU,S,103789,0,97489,0,0.0,1300,0.0,0.0
GPRO,S,102907,0,102907,0,0.0,18239,0.0,0.0
SRTY,B,102243,0,102243,0,0.0,100,0.0,0.0
VRPX,B,101946,0,90024,0,0.0,300,0.0,0.0
ASAN,T,101820,51,85968,2349,0.00096047006534963,500,0.01,0.08
NUGT,S,100629,0,100629,0,0.0,449,0.0,0.0
ORPH,B,100542,100,77258,2994,0.000892761489840374,159,0.001,0.03
CFMS,E,100100,0,71000,0,0.0,30000,0.0,0.0
SOXL,B,99935,1420,91723,942,0.0178859330914954,200,0.001,0.01
GLBS,B,99595,600,84580,3809,0.0247310498330654,300,0.0055,0.055
CLNE,T,99558,170,88259,530,0.00112971072760016,179,0.001,0.01
TELL,B,98573,230,44499,27744,0.00117163422598277,300,0.001,0.01
DBGI,B,98495,0,92595,0,0.0,700,0.0,0.0
ARVL,E,98351,94,66329,4650,0.002055633310007,500,0.01,0.0946808510638298
AEHL,T,98234,0,78234,0,0.0,1400,0.0,0.0
FNGU,T,97804,160,85074,650,0.0127948820471811,108,0.001,0.038125
INPX,B,97451,0,97451,0,0.0,1500,0.0,0.0
AYTU,S,97112,600,81688,14014,0.0113049704186607,400,0.001,0.0183333333333333
HUT,T,96590,0,60190,0,0.0,900,0.0,0.0
WKHS,B,96459,300,72659,7200,0.00500241783528706,100,0.001,0.0333333333333333
AVXL,T,96174,200,76532,0,0.00208101386995744,200,0.02,0.085
RBLX,B,95911,5043,61922,5362,0.086831502462206,147,0.00256157049375372,0.0519234582589728
RPAR,B,95500,0,95500,0,0.0,50000,0.0,0.0
FB,B,94432,115,47190,1485,0.000746162131298582,166,0.01,0.05
APRE,T,94345,0,88851,0,0.0,325,0.0,0.0
GLBS,T,94233,400,71830,2400,0.0164873665553769,200,0.001,0.03
TNXP,B,93546,15,79896,0,0.000109463482982077,100,0.001,0.01
TLRY,T,93342,441,64301,3500,0.00149428714709749,200,0.00190702947845805,0.0213378684807256
IEFA,B,91743,2891,88852,0,0.00946243175658868,42,0.001,0.01
KTRA,S,91405,0,91405,0,0.0,45129,0.0,0.0
PLTR,S,90932,880,51430,37504,0.00194643757686217,62,0.00281818181818182,0.01
DRIP,B,90844,506,89238,100,0.0069343565848979,100,0.001,0.01
AA,B,90676,3110,40070,35867,0.0751371071005774,400,0.001,0.0208038585209003
JZXN,B,90206,0,74554,0,0.0,300,0.0,0.0
STLD,B,90201,0,73353,0,0.0,200,0.0,0.0
MMP,B,89719,0,89616,0,0.0,5256,0.0,0.0
BA,B,89629,155,60599,3624,0.000998756387208186,100,0.0138709677419355,0.0716129032258064
PINS,S,89071,12706,10957,64708,0.135533558049238,300,0.001,0.0173595151896742
SAVA,B,89044,310,64123,400,0.0109020573237208,200,0.0261290322580645,0.243548387096774
RCAT,E,88700,0,62400,0,0.0,3000,0.0,0.0
GOED,S,88633,0,82833,0,0.0,300,0.0,0.0
VXRT,B,88610,100,56310,3700,0.00499026897549778,200,0.001,0.03
GLDM,B,88498,0,82998,0,0.0,3300,0.0,0.0
GDXU,T,87924,0,87920,0,0.0,700,0.0,0.0
TGB,B,87900,0,52300,0,0.0,1700,0.0,0.0
FUBO,S,87841,16224,24302,32172,0.131142240508273,100,0.00105547337278107,0.0315483234714004
QK,B,87621,500,83031,1000,0.104843782763682,500,0.001,0.02
CFMS,S,85907,0,85907,0,0.0,3817,0.0,0.0
USEG,T,85831,301,69953,0,0.0443233691650714,300,0.0166445182724252,0.066578073089701
KULR,T,85149,100,67219,100,0.0145327713995059,300,0.001,0.01
RMED,T,84968,0,71356,0,0.0,800,0.0,0.0
INPX,S,84705,0,84705,0,0.0,2200,0.0,0.0
VEA,B,83755,155,83600,0,0.000994992938759789,100,0.001,0.01
SPXL,B,83585,2603,67476,12700,0.0403472060761063,100,0.001,0.0111640414905878
GBR,S,83573,900,71023,1750,0.00922774063896977,250,0.0102222222222222,0.0722222222222222
SAVA,S,83039,50,47191,0,0.00175839634253561,300,0.04,0.4
VTNR,B,82613,600,77596,2922,0.0112502812570314,200,0.001,0.0383333333333333
VXX,B,82585,9425,65895,2465,0.0123824488476768,125,0.00110610079575597,0.0160689655172414
AEHL,B,81498,0,72651,0,0.0,800,0.0,0.0
SOS,B,81289,1893,71989,207,0.0137182859751723,100,0.001,0.01
MSFT,T,81268,275,66532,5263,0.00124168073904838,100,0.00149090909090909,0.0350909090909091
OXY,B,81133,2190,59991,14552,0.00857149566728507,300,0.001,0.0210958904109589
MLND,B,80757,0,71834,0,0.0,300,0.0,0.0
UBER,B,80613,10809,45119,11915,0.0297720205255895,100,0.001,0.0115006013507262
BEST,B,80030,0,79630,0,0.0,300,0.0,0.0
MOSY,T,79314,0,58777,0,0.0,500,0.0,0.0
BORR,S,78712,0,78712,0,0.0,2500,0.0,0.0
VIAC,T,78137,0,61537,0,0.0,200,0.0,0.0
BNGO,B,78051,0,74651,0,0.0,130,0.0,0.0
ENOB,B,77919,1300,46688,2600,0.0408907901358832,200,0.00307692307692308,0.0476923076923077
UDOW,S,77682,16282,51752,9623,0.405206311283659,100,0.00354176391106744,0.0128331900257954
REED,S,77051,0,77051,0,0.0,76851,0.0,0.0
AVIR,T,77000,131,44900,369,0.00651255282127765,1500,0.0145801526717557,0.19
SOS,S,76636,2692,50235,23709,0.0195085186715076,342,0.001,0.01
RUN,T,75666,200,59196,100,0.00279739841946989,200,0.0055,0.045
DKNG,T,75385,5230,44768,3935,0.0741654613006608,150,0.001,0.0148967495219885
NNDM,T,75104,440,64905,360,0.013644680125283,180,0.001,0.01
FNGD,T,74662,828,73834,0,0.0259650663238107,800,0.001,0.01
ESGC,T,74500,0,48500,0,0.0,26000,0.0,0.0
GM,B,74089,20,72407,301,0.000180893978039471,100,0.001,0.01
BB,B,73967,7135,62923,1584,0.0183027560590203,100,0.001,0.01
BTX,B,73935,0,45460,0,0.0,157,0.0,0.0
AUVI,T,73637,426,52170,515,0.0496735074626866,300,0.0109389671361502,0.172159624413146
RSLS,B,73430,63,54719,737,0.0037949521113186,300,0.01,0.0495238095238095
SDS,S,73280,0,73280,0,0.0,2000,0.0,0.0
ZOM,T,73196,0,69513,0,0.0,2735,0.0,0.0
NRGD,E,72832,0,72832,0,0.0,6076,0.0,0.0
IKT,B,72151,0,57551,0,0.0,300,0.0,0.0
CCL,B,72090,0,61588,0,0.0,156,0.0,0.0
BCEL,B,72060,0,70762,0,0.0,1250,0.0,0.0
XOM,T,71912,0,54612,0,0.0,149,0.0,0.0
ZIP,B,71492,145,60581,229,0.0141339311823764,100,0.01,0.136206896551724
NLY,B,71073,901,62404,2668,0.00102571224957708,200,0.001,0.01
AUTL,T,71065,6477,42195,16716,0.388658865886589,600,0.001,0.0171020534197931
MNMD,T,71054,0,59754,0,0.0,800,0.0,0.0
T,T,70826,0,70726,0,0.0,200,0.0,0.0
FCX,B,70747,82,69505,160,0.000279197409592814,135,0.001,0.01
WFC,T,70534,0,58794,0,0.0,200,0.0,0.0
XLF,B,70511,1955,68556,0,0.000333557980225386,100,0.001,0.01
NOVN,T,69990,3237,29954,31262,0.221970787903724,100,0.001,0.0358387395736793
SPXS,T,69285,10400,52785,6000,0.0818298411399526,300,0.001,0.0192307692307692
C,B,69215,160,60610,825,0.000413384351852091,100,0.0035,0.01
OPEN,B,69186,120,48286,1180,0.000940660029787568,100,0.00433333333333333,0.01
SCO,B,68529,53,68476,0,0.00294886774606354,100,0.001,0.01
TAL,B,67311,2560,51811,2840,0.0138171494572991,200,0.001,0.01578125
TCON,T,67176,0,53860,0,0.0,3000,0.0,0.0
BGCP,B,67100,0,34600,0,0.0,200,0.0,0.0
CCNC,E,67100,0,31400,0,0.0,400,0.0,0.0
LEDS,T,67083,100,48442,1641,0.0175407823188914,217,0.015,0.07
SLV,T,66840,0,66140,0,0.0,1300,0.0,0.0
OXBR,B,66589,0,57583,0,0.0,500,0.0,0.0
WING,B,66587,0,44293,0,0.0,2300,0.0,0.0
VIRI,B,66073,500,52150,1700,0.018971012293216,200,0.0046,0.11
MVIS,T,65957,4559,44128,900,0.0879979925880173,245,0.001,0.0303992103531476
FINV,T,65909,0,62909,0,0.0,582,0.0,0.0
RIG,B,65506,0,65206,0,0.0,325,0.0,0.0
MVIS,S,65250,5085,37248,20219,0.0981508647313156,100,0.001,0.0170344149459194
METX,T,64991,0,64991,0,0.0,1631,0.0,0.0
UVXY,T,64987,2877,34867,24869,0.00404615741619729,200,0.00725651720542232,0.0182898852971846
SHY,B,64732,720,9908,54104,0.00856551428775369,750,0.001,0.01
JFU,B,64672,0,58422,0,0.0,500,0.0,0.0
MRO,T,64530,40,63972,118,0.000152787804477447,400,0.001,0.01
SVOK,B,64500,0,41100,0,0.0,800,0.0,0.0
CALA,T,64370,0,50770,0,0.0,2100,0.0,0.0
XPEV,S,63847,370,60086,820,0.00412040491330445,200,0.00586486486486486,0.0718918918918919
LRMR,B,63700,0,42600,0,0.0,21200,0.0,0.0
IVR,S,63629,0,63629,0,0.0,315,0.0,0.0
KOS,T,63573,0,63573,0,0.0,300,0.0,0.0
COF-G,T,63400,0,22400,0,0.0,9100,0.0,0.0
SWN,B,63341,0,50441,0,0.0,200,0.0,0.0
IBM,B,63278,340,37691,9119,0.00876401598144091,200,0.001,0.0458823529411765
CCL,T,63242,100,53942,0,0.000372134563858291,200,0.001,0.01
CLOV,S,63022,80,47532,14460,0.000492547145997131,179,0.001,0.02
VRPX,S,62962,0,61757,0,0.0,200,0.0,0.0
C,T,62867,100,57560,0,0.000258365219907557,132,0.005,0.01
BCTX,T,62736,0,62251,0,0.0,600,0.0,0.0
CTXR,T,62713,100,56013,600,0.000716820185656428,1000,0.001,0.01
NCLH,T,62435,0,50038,0,0.0,200,0.0,0.0
AMZN,T,62418,244,8294,1160,0.010586142565838,300,0.482254098360656,1.51651639344262
XLE,B,62340,986,59164,307,0.000751487159553833,100,0.001,0.01
XOM,B,62151,0,58141,0,0.0,112,0.0,0.0
CCXI,S,62062,4500,27451,14309,0.206015657189946,1200,0.001,0.0193333333333333
ATOS,T,61988,0,52788,0,0.0,500,0.0,0.0
AHT,S,61982,1449,45787,14746,0.00284197333762212,100,0.001,0.01
GRAY,E,61891,0,56575,0,0.0,400,0.0,0.0
NVDA,B,61453,1156,23252,299,0.0100744252522964,100,0.0449307958477509,0.267690311418685
VIXY,T,61431,140,44172,7825,0.00071367763181371,400,0.001,0.015
RWM,B,61337,0,61337,0,0.0,100,0.0,0.0
SWBI,T,61046,12002,3555,40059,0.135096803241783,200,0.001,0.0218405265789035
SPCE,B,60874,0,56475,0,0.0,200,0.0,0.0
GGB,B,60750,0,60750,0,0.0,1500,0.0,0.0
TZA,S,60599,0,60099,0,0.0,200,0.0,0.0
SPIP,T,60595,0,60595,0,0.0,800,0.0,0.0
CLRB,B,60350,0,60350,0,0.0,1000,0.0,0.0
BB,S,60349,2547,34627,23055,0.00653358369759281,28,0.001,0.01
JMIA,T,59984,0,33281,0,0.0,600,0.0,0.0
NTEC,B,59957,100,53752,805,0.00766283524904215,400,0.001,0.03
EDC,B,59851,3600,0,56251,0.945129955368863,1000,0.00225,0.178611111111111
NRGD,B,59652,0,59652,0,0.0,200,0.0,0.0
AKTS,B,59600,0,43400,0,0.0,1600,0.0,0.0
GBOX,B,59403,0,52442,0,0.0,300,0.0,0.0
MKD,S,59000,0,55400,0,0.0,2000,0.0,0.0
