symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273429477,0,272938256,0,0.0,1082300,0.0,0.0
NIO,B,39818265,190943,34889198,2166350,0.141181093575017,2313,0.0405705075701382,0.393199335900406
AAL,B,28238331,22065,23383929,746732,0.0283486539879096,4783,0.0294106938797226,0.246297131237667
SNDL,B,26868307,68844,25845838,154200,0.00710789009213886,2200,0.00102890774378585,0.00492234106118547
SPXS,B,24362606,82951,24184889,39900,0.249466455792265,34226,0.016,0.15
EARS,B,23937447,91863,21586230,670348,0.0388862279307342,11749,0.005520799886417,0.0439092209735373
BB,B,22868215,27102,21284961,448464,0.0350118036342887,5950,0.0206379176491535,0.137252877454299
IAU,T,22577572,139649,22161528,24695,0.440151165102227,20388,0.019,0.19
AAPL,T,21190854,48058,18330742,909240,0.0394550968276617,2636,0.0326356178050318,0.363195386011737
OCGN,B,20864675,11067,19043024,355730,0.00251245253039423,2150,0.00535938983792791,0.0595973037641323
EARS,E,20824919,78230,17939109,915154,0.0399510281717957,3667,0.00657246880226425,0.0807177408979802
FCEL,B,19233239,67324,16389319,1445585,0.104648110221063,3604,0.0246071571613337,0.263677818988689
AAPL,B,19127607,72407,14299512,1112747,0.0594321640910515,1996,0.0297245384974845,0.359601549566789
IAU,B,18528816,143481,18190387,49048,0.488091311669837,4657,0.019,0.19
CIDM,T,16251475,4400,14772945,280209,0.115955148854397,28910,0.00261052631578947,0.0204947368421053
PLTR,B,15791926,92832,13145558,1417218,0.179996344160737,1869,0.0548963738255365,0.506419167636465
LAZR,T,15776107,35150,11507638,106983,0.0800028448503503,2356,0.138896539583205,0.92720371820279
NIO,T,15675658,81076,12719523,1070402,0.0635295085149251,3998,0.0248280788544998,0.384493447461907
LAZR,B,15444350,104611,11647872,322410,0.247758536847903,1752,0.233876897922666,1.31982201860604
TZA,B,15211300,87732,14764251,94818,0.199984759706384,13920,0.016441243687171,0.15
GEVO,B,14893839,17734,11724094,1256436,0.059702312519489,17500,0.0203120084524077,0.213687464832035
TNXP,T,14484179,18200,13457317,146600,0.0199673515293958,35265,0.00331,0.01631
NNDM,B,14434542,37579,11513853,751932,0.0906765752335926,4286,0.030458494597961,0.256567876677177
MVIS,B,13989881,20159,12276292,688363,0.0634017248168918,9832,0.021732948024931,0.22009021365227
LIZI,B,13980617,123809,11023527,2168308,0.114728052530403,23342,0.0167589141125038,0.15103275484214
SQQQ,B,13928020,818444,12571301,520255,0.738712087687562,3848,0.0191608100770936,0.19
CCL,B,13581057,39618,11318579,1118253,0.0610666643934544,4073,0.0195093218570041,0.24115295968231
AMPE,B,13105799,17570,11563989,660621,0.129116102847937,20636,0.0213462976813762,0.295551608964851
SPXS,T,12742412,69776,12615493,25000,0.16804899113512,49035,0.012,0.12
OCGN,T,12500778,8200,11241807,130382,0.000912178391048433,3200,0.00705660377358491,0.0545283018867925
TQQQ,B,12407043,563177,9729415,818097,3.39108770895607,1900,0.0342926355464038,0.497700935901609
TSLA,T,12192483,53413,4215095,278497,0.165598853565972,3275,0.642807898964795,5.44317541605374
IBIO,B,12081321,3360,2061776,36977,0.035500540917299,75172,0.00890769230769231,0.09
FRSX,B,11603773,36590,9680971,763977,0.129342127778793,14960,0.015171703510559,0.162893926534736
IDEX,B,11477926,17544,10482171,408414,0.0906372257450164,6951,0.0206838882510524,0.185479885491085
UVXY,B,11101828,852030,7646445,2334138,0.568781730088548,3561,0.0194215183768629,0.195940665331845
NXTD,B,11084905,61693,9562579,1157446,0.0338863578999207,2235,0.0120013247172273,0.0818464349406786
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LIZI,T,10860713,103632,8228763,2202017,0.062839303358709,5654,0.00309530107359577,0.0999645885660939
CIDM,B,10845686,5600,10271472,1599,0.0362992664423966,13152,0.0148,0.0468
NIO,S,10621752,28005,9359060,812655,0.0206147990422499,4566,0.04434342887663,0.39954763824828
PFE,B,10420179,40189,8596761,1204461,0.0382014415223593,2430,0.0206748316511669,0.231379287367492
AAL,S,10284091,6188,9666399,397901,0.00673896008988067,10673,0.0289500107735402,0.17
TNA,S,10249119,146852,9823310,224618,1.52651034755308,5313,0.0330027882568835,0.370388183925521
MARA,B,10019386,12715,9126449,191601,0.0462322572272577,5951,0.033679890982465,0.396272030403666
RIG,B,9677935,6979,9104461,91754,0.0148337624194868,20462,0.00816,0.08
AMC,B,9552436,10841,8411282,549198,0.0394354803204009,4377,0.0261962520829037,0.170983353662912
SH,B,9548700,5641,9432072,9000,0.075946713802771,47272,0.006,0.06
NOVN,T,9344521,0,8990664,0,0.0,62988,0.0,0.0
AMD,B,9304519,32441,7956822,460021,0.0869220327904569,2093,0.0256550354139248,0.417959069035173
CSCW,T,9284823,3000,8170180,54400,0.30221145827814,60548,0.0028,0.0764
CCL,T,9273424,36058,7294679,1153981,0.0511433199304792,6200,0.0200330875012214,0.239591405048243
ITUB,B,9067598,8498,8942752,1648,0.0116959569439192,50299,0.00352173913043478,0.03
RIOT,B,8869628,26294,7636456,685868,0.0913570375248542,4491,0.0462000641325344,0.411977760905902
MTNB,S,8841751,800,8671823,66835,0.0488975176476499,49373,0.007,0.07
AAL,T,8727912,12870,6164513,152274,0.016744080952854,6970,0.0237428571428571,0.274171770368219
CRIS,B,8591522,40603,6800254,503921,0.112360715664457,6900,0.044075404067484,0.359688869203344
TSLA,B,8414673,59448,3377131,313419,0.18391290648497,2450,0.680717430019028,5.21359522820781
ITRM,B,8341061,3400,7998789,97700,0.27160990487263,78836,0.0192916666666667,0.0829166666666667
FCEL,S,8283761,10539,7599710,449852,0.0164413416196626,15823,0.0171776110068793,0.211616896833606
SNDL,T,8159929,5530,7745339,40987,0.000576647376101233,1452,0.00381147227533461,0.00830975143403442
VERU,B,8139673,26095,5679635,284819,0.0993204593012414,9179,0.024809295970536,0.237301222562132
IZEA,B,8006125,7673,7335839,310374,0.110554483848516,14575,0.007,0.0991312936753418
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
IMMP,B,7932743,49004,6858885,424826,0.0732802193786665,4941,0.0080557286291919,0.140651403194507
BB,S,7881808,36420,6793710,663812,0.0676709792316378,14558,0.0176434782608696,0.152732919254658
PHUN,B,7762619,6200,7057723,145797,0.22721625311777,10075,0.008,0.101092857142857
OBLN,B,7737738,19960,6908746,214084,0.795279598710998,27350,0.00645,0.100610372340426
XBIO,B,7709695,111169,5720384,1011968,0.219371344598618,25116,0.013863374840991,0.101755718162874
TZA,T,7688496,99524,7286613,43216,0.261782879999333,17800,0.0135554732632203,0.132302932216299
TQQQ,T,7630571,274068,5482141,1048562,1.77351208040653,1900,0.0194194870622047,0.500212848206145
SPY,B,7612370,281563,6839567,136851,0.143043903660438,1030,0.0422385637991135,0.284813884155229
IZEA,T,7576096,6141,5333221,257381,0.0716205532357415,36037,0.006,0.0894609866951617
GEVO,T,7549902,7717,6681533,399070,0.0203418690214073,14300,0.00970218579234973,0.152654203144841
EVK,B,7476422,58365,6536034,207631,0.0900372097786993,6347,0.0144899167596327,0.0820839268857805
NAOV,B,7392758,4200,7122805,78500,0.138793993868488,16693,0.0088,0.0537
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
GNUS,T,7099574,4153,6533157,53675,0.0144541352758644,4175,0.0149133499170813,0.105
RIG,T,6989781,2800,6332700,55529,0.00606817902524926,21066,0.01,0.06
SQQQ,T,6918534,350073,6089010,416195,0.337784728995174,4300,0.0215932747700752,0.194027888646344
BCDA,B,6835341,56859,5569318,461061,0.132515944617258,9781,0.021544598299627,0.248123689933067
CSCW,B,6786287,1500,6397611,413,0.0179340028694405,22896,0.000833333333333333,0.0186
SOLO,B,6754629,4581,5398676,424797,0.038174103313128,5477,0.0100299003322259,0.171653746770026
GE,S,6746390,19213,5101312,1586268,0.0131805970986706,2151,0.0150031783869686,0.15
AAPL,S,6666783,14111,5727184,412286,0.0112677622108213,1699,0.0232963442378426,0.250671237687114
BFT,B,6642710,30961,5842449,318905,0.127264498117314,3600,0.0378603649084552,0.384311285247293
XBIO,T,6609433,99762,4575482,1196681,0.240660700313568,10872,0.00539157826935851,0.104380346611381
IDEX,T,6598823,16277,6227391,169198,0.0611522857690413,6196,0.016,0.11966850088601
CATB,B,6586148,18649,5620185,720745,0.0826273916542958,12205,0.0173893408796133,0.140532701147028
NXTD,E,6583774,4951,6179706,211052,0.00863756878614091,4150,0.00441379310344828,0.0522916666666667
GE,B,6580302,18654,6157050,127476,0.0128412171523138,3257,0.0123238866396761,0.121117229636955
NOVN,B,6569101,300,6312730,0,0.00274969524211067,32040,0.0008,0.0158
ATIF,B,6474594,2205,5844020,155717,0.0979956671611738,46665,0.00179800995024876,0.0225049751243781
GNUS,B,6451632,6600,5489953,123671,0.0154891753066756,11530,0.009,0.091875
FCEL,T,6371772,14456,4749411,340586,0.0259496773659498,8283,0.0225983508945769,0.224441689041192
AMPE,E,6289094,8170,5433906,591099,0.0364426806237617,5500,0.00777434456928839,0.141806288045463
SH,T,6277868,5804,6201364,5000,0.0562156804174048,63206,0.003,0.03
ABEV,B,6275890,3134,6252556,0,0.00471099349245449,17100,0.002,0.02
ITUB,S,6245196,8458,6187893,15101,0.00783390552465397,42884,0.004,0.04
ONCT,B,6205478,17404,5584601,178966,0.0744949965375465,11330,0.0300474426270377,0.231320440687724
EYES,B,6180520,12736,5370100,398930,0.342522224415138,17580,0.0160901735804648,0.195395459448858
PLTR,T,6127337,26742,4811010,343134,0.0430329711002873,3363,0.0382215345000194,0.457484235368491
HEXO,T,6108781,10658,5753651,137117,0.0062564470279467,9044,0.004,0.04
MVIS,T,6089264,8300,5369423,338417,0.0317955883533699,10178,0.0135909090909091,0.220833432818003
BNGO,B,6024614,4001,5877050,38395,0.00182168041581522,7150,0.00075,0.0037
TLGT,B,5994593,8453,5509782,92206,0.24003986894934,18896,0.00681332573625409,0.117446936172085
ITRM,T,5970958,1600,5663429,11700,0.00145346592576241,16614,0.0006875,0.0128125
SPWR,S,5969948,2412,4868945,494336,0.0422359340146434,20168,0.053,0.418792912513843
SPXU,T,5879658,88665,5663374,89815,0.226734415900116,11048,0.017,0.17
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
PPSI,B,5783168,13421,5450374,95364,0.0260685825730328,7601,0.0115404999624653,0.0580481945799865
NURO,B,5776257,12417,4660462,75922,0.127054343236585,8099,0.0075,0.0923591078489943
UVXY,S,5742381,421996,3587694,1461469,0.260512946417564,6526,0.0190642514682325,0.190216076058773
AQMS,B,5740944,17763,4625139,818421,0.165348558130063,29530,0.00770521861777151,0.177363647612088
PHUN,T,5726421,2900,5326978,35172,0.243892360048266,13462,0.0034,0.033775
CLNE,B,5704814,9605,4732450,189424,0.031869114331555,8181,0.00914573359813831,0.0954448377007145
TNXP,B,5695187,13500,5297178,138100,0.0119044605721371,16066,0.00109848484848485,0.0104287878787879
QCOM,B,5684408,4485,3945245,118431,0.0671274222738935,2896,0.104329608938547,0.789502165878814
QS,T,5678569,21270,3443296,180603,0.0847155671764272,3163,0.283840426133652,2.67211980963123
LAZR,E,5667920,4541,4122705,28713,0.0164716920746255,1941,0.101185835758844,0.678542630440867
OBLN,T,5641980,12937,5066283,158491,0.220417793634438,10590,0.00508432591967956,0.11625348137217
SPXS,S,5583859,35041,5541621,5400,0.117270653589764,113782,0.005,0.05
FRSX,T,5574527,22328,4396199,405868,0.0727539403911442,7839,0.00940680341001947,0.126079898065665
BORR,B,5482465,2127,5281648,32177,0.1421022728194,27458,0.011,0.0947
MACK,B,5479636,97829,3561896,1212888,0.126991423285296,5826,0.00245570475985619,0.0822118427926128
EVK,T,5462553,65975,4592437,265596,0.0957233115001073,5462,0.00589891130567187,0.0714782388021825
SPXU,B,5443913,53359,5289907,31147,0.11759655648677,8361,0.012,0.12
MARA,T,5394179,5316,4570382,100924,0.0142159348857405,7697,0.0307063725490196,0.321502625707049
HEXO,B,5347067,6221,4686885,121301,0.0155513940148573,124610,0.007,0.07
AIKI,B,5310753,2000,5195090,3100,0.196078431372549,61715,0.0044,0.0259
VLDR,B,5268650,22873,4364759,113070,0.189093727661654,2645,0.106852571627591,0.964118401413393
PPSI,T,5185903,13068,4690042,110643,0.0140754958413308,6843,0.00120661157024793,0.0181282522191613
QS,B,5093486,24112,3545538,50186,0.170103865143632,2238,0.48218514271845,3.66755272264315
XPEV,B,5091316,35396,4187558,191882,0.165390515493413,2134,0.215676893570467,1.24327773685641
VLDR,T,5055444,9560,4085748,89274,0.205158375934454,3711,0.129470389532516,0.915857237523194
TZA,S,5018141,66368,4866105,83768,0.211648733310955,34390,0.0123422526446795,0.12
AMPE,S,5003196,4095,4585113,283161,0.0311996465877041,37037,0.01515,0.213483333333333
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
PFE,T,4980101,10778,3858857,453062,0.012240362753865,3554,0.0210440251572327,0.247513362667364
TLGT,T,4955087,4454,4543829,22050,0.17540276964883,22353,0.00754385670509266,0.048568747263972
BB,T,4935575,12737,4264167,212099,0.0122588288416117,8166,0.0137058823529412,0.0769266816315567
PLUG,B,4923547,23933,4244769,309671,0.0549665093155073,2859,0.0432976074295722,0.475786871195914
RIOT,S,4908089,12564,4252113,408905,0.0466006600459194,7767,0.0301229127180651,0.30731212731894
LXRX,B,4895235,5705,4358209,151691,0.0366838489410703,12289,0.009,0.114666666666667
ACB,B,4894387,21212,3959535,328872,0.0492192123340692,2992,0.0207241291790107,0.20673028343147
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
QQQ,B,4847062,231424,4316106,142457,0.77987662890287,741,0.0364276021223197,0.326413435672374
SQQQ,S,4836279,318416,4153569,223114,0.26950558939422,6330,0.0170388353264519,0.17
MVIS,S,4745805,5935,4264817,276560,0.0473756199654751,34597,0.0314968614775089,0.260163934948362
IMMP,T,4744745,32349,3924038,294387,0.0332394667259709,20526,0.00411382670910722,0.0789418002415078
RIOT,T,4720499,7961,4039579,152640,0.0306047081955908,6147,0.020755980861244,0.268276729394587
NURO,T,4662100,16160,4308850,135483,0.153459174396856,4730,0.0185574712643678,0.166053639846743
MGNI,B,4641963,9080,4144487,34135,0.0943052347707866,4090,0.0829484779994365,0.491154907542832
NCLH,B,4636930,11107,3850062,334410,0.0305843906826763,3369,0.0438383848005289,0.321499011549727
GEVO,S,4598814,3320,4203493,205271,0.0218170587752256,77069,0.0145,0.146923076923077
MBIO,B,4560131,9252,3926142,500193,0.126762731610337,14440,0.0158902148253069,0.146029272898961
TLRY,B,4541408,25415,3818175,404108,0.0649727747133885,3643,0.0177443236606945,0.234596162459966
AIKI,T,4524919,4400,4232882,81641,0.612395670370972,49281,0.0021,0.0173
EYES,E,4513192,11947,3914692,445543,0.0782204403940919,5800,0.00373794835639376,0.0755054199347845
F,B,4506613,35925,4144378,208200,0.0238711897784238,4415,0.0176598240469208,0.172787648783854
ARKW,T,4478088,4170,3721788,288830,0.14991857168029,69207,0.0116633906633907,0.0617199017199017
NMTR,B,4384423,1000,4018728,29160,0.0676437461218553,46660,0.0018,0.0538
UAVS,B,4357046,8230,3908284,165773,0.120263084905137,8790,0.0305548172757475,0.380662967064518
UAL,B,4323540,7570,3427784,474128,0.0287965214433363,3277,0.0193015075376885,0.391216997864572
TOPS,B,4296534,5727,3632231,334175,0.336304824958125,9088,0.0126580556751002,0.135961629934993
SDOW,B,4293202,70092,4029560,167950,0.953117104265962,5189,0.0172561983471074,0.17743961352657
HGSH,B,4212663,22023,3798648,143231,0.291428215830011,9274,0.00204181573200762,0.0724698229800678
HGSH,T,4162559,18234,3490436,163923,0.079238018742672,10613,0.00311709601873536,0.15187743950039
GRNQ,B,4133604,27876,3077365,329898,1.23413197816662,23312,0.0138567073170732,0.141358100960908
OXY,B,4108997,5757,3350474,266961,0.0107454491487738,9038,0.0169052503300498,0.177285415958505
MARA,E,4067671,1813,2525978,35631,0.0111558085133487,5085,0.0137071352502662,0.109582002129925
BBD,B,4067018,3706,3676481,267122,0.00522959106406161,28443,0.003,0.03
NH,B,4058307,12528,3550158,35751,0.0993881056049268,11643,0.0154675440952637,0.14645178619393
VISL,B,4053331,8513,3731847,143552,0.254510745592408,21264,0.011,0.124028461823418
MGNI,T,4019376,700,3526465,38451,0.0161043939252127,52500,0.07,0.355
FEYE,T,4017122,1570,1211425,16430,0.0104908803787492,16066,0.0140099064391855,0.0862025316455696
AMD,T,3994978,12740,3235304,84752,0.0404349847103914,2649,0.0272928537815862,0.388839393885473
TBLT,B,3970639,3995,3699658,54625,0.297672545769026,29583,0.0026130410022779,0.0274422551252847
NH,T,3960742,9785,3558754,53325,0.0994432749771938,10669,0.0116485762336124,0.156852769177847
MU,B,3951696,8717,2932326,565464,0.0248191971975878,2882,0.0279061324121454,0.330263002221396
NNDM,T,3946640,7469,3350523,117063,0.0267050274077653,5350,0.0184568375942939,0.147121115566406
PFE,S,3894572,20505,3234357,514815,0.0277172874641881,3678,0.022318678381673,0.211292037631687
SH,S,3868781,4499,3864282,0,0.0427402986242928,14459,0.012,0.12
CBAT,T,3846743,2303,3435429,130701,0.0215796325066924,4089,0.032,0.297275844350902
SWN,B,3836791,2800,3674612,108291,0.00654361154991084,15337,0.0115263157894737,0.07
QS,E,3833309,3920,2891817,10110,0.0343251486325878,1270,0.186160796392813,1.35522037716259
AMD,S,3806628,9262,3240953,191141,0.0267705874585659,2469,0.0335840718715427,0.35990703847861
ARTL,T,3779733,4700,3371309,28184,1.044428899207,36764,0.00361666666666667,0.080925
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
FEYE,B,3763440,4924,3381570,98372,0.0264040932433657,4326,0.0191754010695187,0.165432227187263
CDEV,B,3736217,7512,3360182,170737,0.0936109107171055,14659,0.0170638297872341,0.189540491355778
AMC,S,3735242,5351,3473573,190083,0.0300586084986754,15433,0.014,0.168846153846154
ABNB,T,3732559,22279,1895188,82366,0.100393821630402,2934,0.303130382756934,3.1661508159716
CATB,T,3725957,15327,3210890,320635,0.0507695267388492,12020,0.0121034482758621,0.166151304374088
SPXL,B,3707281,216449,3298304,156633,3.19194594203513,2060,0.0235888783319601,0.271102854154377
NXTD,T,3695209,36870,2391599,1024711,0.0127936974606058,11400,0.003125803746156,0.0312229366632498
CEI,T,3660559,5851,3178411,63000,0.008807754316191,66866,0.001,0.0101709109553922
TBLT,T,3659341,295,3438820,129,0.116834238672631,19738,0.0002,0.006
QQQ,T,3649660,219238,3011623,284429,0.636198949073026,1588,0.0336000869556541,0.295727145385109
LI,B,3643960,46781,2950490,200097,0.219430084277221,2182,0.085706639953375,0.632185607227668
BTG,B,3625936,0,3611151,0,0.0,21100,0.0,0.0
CNET,B,3619421,9905,3391764,93108,0.0561025738628251,18556,0.005,0.0634536368684064
MARK,S,3610026,400,2864244,745382,0.0161521933524366,740063,0.004,0.04
CEI,B,3597873,4500,3450349,13992,0.0115279421611945,45168,0.002,0.0280232558139535
FUBO,B,3582305,16662,2616493,83412,0.126186047808297,2136,0.248604133623586,1.5642423445429
CNET,T,3578793,7000,3283357,143325,0.069307565897081,16713,0.006,0.0980327868852459
MRNA,T,3568613,10025,1978123,29342,0.0520563873238567,2829,0.268948955421156,3.32995999945473
ABNB,B,3535300,29660,2068856,53842,0.151860469574053,1283,0.261564475263431,2.77287258654841
CCL,S,3487523,11440,2756193,617567,0.0190944341589465,7516,0.0203939393939394,0.178837510580365
MRNA,B,3485150,22807,2220094,89528,0.113161816370627,2273,0.27712976592499,3.30328075567982
XSPA,B,3479600,21603,2983770,393766,0.0739088572073548,19452,0.009,0.0941020408163265
UAVS,T,3472765,7820,2947368,179687,0.131560657579199,6625,0.0182659638554217,0.215822048030407
ATOS,T,3462356,200,3191557,800,0.112233445566779,15265,0.001,0.02
JMIA,B,3444261,15248,2893993,37373,0.130508048756624,3610,0.197629985309434,1.44510077147322
BNGO,E,3429956,0,3063987,0,0.0,2354,0.0,0.0
CLRB,B,3416784,4406,3199776,29098,0.113726465447935,7057,0.0277244536940687,0.325585556629661
BAC,B,3410391,10622,3102775,168619,0.0107839051880573,2880,0.0147183633063851,0.123578947368421
AIV,B,3402929,13425,3170698,97791,0.0167751194862792,3971,0.0059743469785575,0.0484007797270955
DKNG,B,3398422,8357,2861219,31156,0.101640134097884,2492,0.136349540616981,0.658994523345939
TNA,B,3381529,420860,2347545,443037,3.81116059915713,2941,0.0342042019284828,0.3793478557385
FSR,B,3371522,5406,3092916,74294,0.0453662631449455,2905,0.0617641229177942,0.513635767505908
ANCN,B,3360266,29277,2737397,415294,0.181337682453979,3800,0.021248472926804,0.0911692031611278
FCEL,E,3353678,10211,2774919,315023,0.0121207708642038,2177,0.010646211716548,0.0794305569450453
NBY,T,3346065,0,3055102,0,0.0,27667,0.0,0.0
CLNE,T,3342026,7773,2613224,457916,0.0308347064452743,9545,0.010191956772079,0.142817448531366
VERU,T,3334445,8047,2781188,75930,0.0581876356285942,8926,0.0822950344781613,0.343512890320845
ATOS,B,3333404,100,2865889,200,0.0206228088265622,36294,0.001,0.02
ATIF,T,3332090,2000,3178723,29000,0.00118023832552507,58237,0.000975,0.01395
MARK,T,3321278,2471,2469888,406256,0.0942988999746346,49487,0.007,0.0728571428571429
MREO,B,3320305,11001,2832430,96954,0.143828076081612,35403,0.0110595726765604,0.0530523102831281
BTBT,B,3314441,24315,2612316,226203,0.169977230976543,7280,0.0249421122005537,0.283867945319758
BORR,T,3287121,200,3109010,65400,0.0472321357112561,28398,0.002,0.03
AMPE,T,3271522,3412,2568557,142836,0.0327071737988484,17795,0.007,0.15453291421247
ENSV,B,3269740,800,676294,3042,0.589450042986414,7951,0.004,0.11
SLQT,S,3254567,200,2960202,200,0.0123992610400817,205887,0.03,0.3
PTN,B,3249158,1650,3155299,56112,0.000843298308343593,3987,0.00411818181818182,0.0205909090909091
OXY,T,3227396,9494,2570316,420483,0.0189116510202345,4999,0.0212588200931795,0.202465495289025
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
OCX,B,3218165,23940,2635571,151598,0.054747813092146,92332,0.00203412969283276,0.0426194539249147
SIOX,B,3215855,13802,2496863,89021,0.199830531635179,18300,0.0108407252307985,0.0506662225183211
CPRT,T,3199283,100,2667119,61600,0.00543301097468217,69807,0.01,0.09
ARTL,B,3196741,6000,2992104,36305,0.664516110149796,27299,0.0106361111111111,0.0799097222222222
SPY,T,3183009,115376,2822948,125146,0.0585230441420691,1544,0.0343610658334681,0.297244271734064
ONCT,T,3158605,7006,2955294,43608,0.021032745614961,11229,0.00457188244638602,0.126333320599934
SDS,B,3144135,83574,3005399,23954,0.300352127474954,7200,0.0112460567823344,0.11
VTVT,B,3139680,7600,2754524,60031,0.278617864086111,12304,0.005,0.119055555555556
MDGS,B,3129569,4388,1431458,178605,0.277989051801513,9395,0.009,0.165828153564899
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3104401,0,45501,0,0.0,37500,0.0,0.0
VXX,B,3099525,123749,1463054,672131,0.0529653946715147,6698,0.019,0.207676538666642
NCLH,S,3064082,3002,2508371,405906,0.0104874400342125,7202,0.0208462732919255,0.218232305840925
XOM,B,3062558,5626,2095208,758761,0.0117248881430049,2901,0.0183794517656398,0.169596875831557
SLDB,B,3056224,9729,2796101,44500,0.0532904135550679,8742,0.00572535996153935,0.09119559245744
UUUU,B,3050869,3337,2469615,391153,0.0291948528544745,12200,0.011,0.118333333333333
PLTR,S,3047589,20721,2338727,531936,0.0327357333371446,4849,0.058571618085064,0.617029616750023
INO,B,3026485,11198,2183845,191584,0.0974000047641749,2881,0.0284900646389808,0.414233334859538
OCGN,E,3024294,3300,2707243,89850,0.00184684230029298,516,0.005,0.0212
BCRX,B,2994112,11099,2535214,157905,0.0370295679085289,4879,0.0125856462012896,0.143726160980156
NNDM,S,2993698,5199,2723174,153872,0.0167172677423979,11105,0.0145346687211094,0.191222222222222
ACB,T,2984719,13660,2446792,190805,0.0403163674415318,4288,0.0164371852463858,0.165711943121559
NCLH,T,2959847,3121,2574109,99619,0.00922252478278777,4715,0.023,0.3549752142131
WATT,B,2957900,2650,2478218,191245,0.0328381617382763,15423,0.009,0.106222222222222
JG,S,2948460,978,2750989,110908,0.0757007405151472,5151,0.0354,0.3008
GRNQ,T,2939218,17221,2369333,262473,0.263488927336659,9431,0.005,0.121703074871129
TLGT,E,2910422,200,2613298,50300,0.00163930202916386,6022,0.0019,0.0174
AI,B,2906965,11815,1627694,36632,0.264797406401613,1287,0.727976997757547,4.6490988249504
C,B,2906639,7909,1802406,285775,0.0242533126245012,2961,0.030318197324947,0.211955554590891
DFFN,T,2898193,1100,2665340,1400,0.521675092967869,93407,0.0032,0.0232
BBI,B,2863708,0,2732948,0,0.0,57483,0.0,0.0
SNOW,B,2855397,14919,1147739,57365,0.255750862499452,2485,1.14798706797753,12.5138570031471
SRNE,B,2832997,10392,2220857,332557,0.0829199130754074,5610,0.013,0.176241903498693
UVXY,T,2832197,141938,2203976,180048,0.076240245146451,5820,0.0185856046413188,0.177470539343762
GOVX,B,2826114,6159,2372238,62458,0.348646731860968,6802,0.0173776198063488,0.198648358303787
ENG,B,2822335,7292,2513123,171656,0.107110569268959,29041,0.003,0.0645224892248304
SUNW,B,2811590,2123,2610125,39300,0.0315848673857398,3640,0.0107448132780083,0.117766251728907
M,B,2806629,2449,2412925,115644,0.00915741325265068,5912,0.02,0.223333333333333
ACOR,B,2804296,0,2703010,0,0.0,75086,0.0,0.0
RIDE,B,2802260,6520,2423231,24180,0.0568320492550863,2309,0.106192412024781,0.443724734546309
PLUG,T,2800613,4881,2232915,73019,0.012692111634073,6020,0.0308170572103148,0.317815410854549
WORK,S,2799901,7583,2537425,126941,0.00780085513931078,1258,0.0182424079565246,0.167626516840854
LXRX,T,2788866,4785,2128343,168316,0.0291587677905764,6553,0.0062,0.123367295141407
AMTX,B,2784929,24740,2153012,360776,0.127973596126009,17383,0.004,0.126612773579499
ZSAN,T,2784766,2000,2366151,1000,0.137912012136257,72298,0.001,0.0104
EARS,S,2771092,8524,2579085,77199,0.00432401035359425,11716,0.0076224416084758,0.0515244202820112
TRCH,B,2756473,3501,2586830,16023,0.204314377186409,8837,0.00846233622029758,0.0440997113035754
BRQS,T,2751665,8371,2433666,177464,0.814516095065478,19868,0.0148,0.157868154158215
TLRY,T,2746668,9571,2243283,185795,0.028299920453527,3871,0.013688995215311,0.24821602696858
M,T,2744518,3233,2018093,349867,0.00885031947868437,7700,0.0158380294169768,0.144761904761905
LMND,B,2738638,12554,1951889,73916,0.249777530527656,1813,0.631731601028474,4.23434290974017
AMRH,B,2710459,4803,2214953,56259,0.0783005724508408,20160,0.0192724795640327,0.128129730547987
CBAT,B,2705028,4217,2322704,51216,0.0248616688798162,7300,0.00949986350429962,0.217886643029078
VTVT,T,2699556,8817,2358479,78555,0.288423662928422,6571,0.009,0.12012241196917
MBRX,T,2695100,4100,2416579,26400,0.126100672831014,71906,0.0024,0.0294129032258065
AIM,T,2676873,9165,2308707,171751,0.577256827546409,8842,0.013,0.157083333333333
SNOW,T,2662754,6287,1177134,13972,0.164120672137391,2779,0.776938892205916,9.71916530702808
IBIO,T,2656363,1459,2539716,46771,0.0226479481893298,8023,0.005,0.0662854030501089
BCDA,E,2656173,14165,2350130,81628,0.0442896597488725,2154,0.0354237860477801,0.268824566558919
