symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,7550877,211584,5965947,674388,0.0973810379088421,2325,0.00561060025369458,0.0872134194518152
DPW,B,6025070,680196,1978775,1551732,0.818408333315806,1059,0.00736763732519111,0.139167984594457
MU,B,3017882,335829,365305,1969188,0.255819140261016,768,0.00760134924776412,0.099119681461408
GE,S,2869734,392135,77702,2375214,0.0988051303817399,800,0.00810908694229301,0.08
BAC,B,2541314,246198,425272,1600153,0.0430069109293797,892,0.00806435709143221,0.0799130005987813
TOPS,B,2530433,140660,910135,496902,0.654116732860305,2096,0.00556907836112057,0.032314639785492
BAC,S,2367424,146583,581032,1628892,0.0271368837689044,1202,0.00832233678862053,0.08
GLBR,B,2312476,375393,408268,1025383,1.34199382427103,1067,0.00722490931785922,0.122386823446076
VRX,B,2239155,111643,1078853,669039,0.132441229545952,990,0.00625818958030092,0.0948124290016915
MU,S,2106737,253491,24782,1794858,0.179243580582059,800,0.00849156160886221,0.100996747376664
UGAZ,B,2014972,70523,926722,117654,0.119961206662941,1453,0.00799293935875783,0.0807764886445644
XNET,B,1908307,196524,323921,1026075,0.784166379406229,878,0.010357174892288,0.319510191333639
AMD,B,1889706,293060,126126,1292575,0.141341338346349,506,0.00707992692527133,0.0800467537325063
RIOT,B,1846521,120780,723601,115819,1.14132312627519,800,0.0404389683336848,0.749531272173013
NSPR,B,1706384,74768,479177,347109,0.428561823466304,3682,0.00491611203504741,0.0153217482502224
AMD,S,1664690,135615,308,1528749,0.0614154164371066,677,0.008,0.0801367843394217
MARA,B,1630549,199498,549862,390595,1.18200138128689,1128,0.00836771885800231,0.251419112748995
JNUG,B,1567884,21407,1364636,31981,0.0878252175772771,801,0.00677129465078,0.0878179305102348
VTGN,B,1420726,140335,309742,639716,1.18773982575421,1819,0.00770113127901512,0.125541189439228
SQ,B,1262710,145856,248716,569892,0.3962576765084,843,0.00780947656878707,0.179049909675509
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
CUR,B,1240716,147581,291177,474286,0.607680762798754,797,0.00533664214422496,0.125282056338529
GE,B,1215941,154966,20407,984632,0.0422844794621237,1082,0.00768132660428246,0.079775126389988
SQQQ,B,1194448,104941,791940,181244,0.296048716970582,1787,0.00820352526895595,0.0814241396904811
SPY,B,1180936,165056,212779,672891,0.0666487900293999,533,0.00777509791653632,0.0831068836665307
DPW,S,1166845,246850,146518,561238,0.250485165066245,4461,0.00838616243798884,0.143962397300197
QQQ,B,1114377,76488,450939,486399,0.066027337371468,758,0.00717795736914059,0.0868354436157707
TZA,B,1103431,58106,870303,102235,0.041984468733552,3976,0.00608590911504293,0.07
PXS,B,1078234,78997,141015,149951,1.10504344317631,1031,0.0365733574371064,0.567510466250738
PTI,B,1066497,51049,636992,138121,0.836940888281772,1994,0.00474875505599707,0.275126933474258
LABD,B,1007801,22686,794715,63064,0.039450289239371,2883,0.013306852535228,0.08
CTL,B,977602,76132,89837,752915,0.0704673162614281,969,0.00674969032385929,0.0799767875375054
RAD,B,967528,231483,269550,241967,0.165548748667748,2731,0.00450131156911554,0.08
NVDA,B,965485,118568,108235,284833,0.547118335074643,740,0.0302216991846776,0.653381524520395
OHRP,B,924083,138402,181775,518690,0.932366712838488,4061,0.00680096449037251,0.0971493805295219
GLBS,B,906065,90100,132927,491497,1.0749934871824,4773,0.0077034397663759,0.115580940138264
FB,S,904860,122308,4287,693627,0.340016381616327,456,0.00828878633044079,0.208099458712696
GDX,B,887605,64762,491889,169804,0.0250824804248894,2815,0.00905640735613363,0.08
FB,B,827674,111473,76641,427125,0.292476151156791,412,0.00882229249960644,0.24812698678277
AAPL,B,820416,91538,101175,483288,0.184470280025255,482,0.00840166103166711,0.145229239628616
QQQ,S,818965,47834,323768,397330,0.0425819445646125,900,0.00818282116807129,0.0846487949186038
AMAT,S,803461,105793,20750,665400,0.152186168397304,797,0.00818548010957798,0.105560797453173
AMAT,B,783873,125374,134168,430375,0.218221330825293,800,0.00727925405212564,0.129179034672879
RSYS,B,782130,124772,83801,439155,0.591509052199852,1253,0.00460211837864755,0.0502468497374515
VXX,B,773109,102939,316583,217324,0.0553139673648757,1476,0.00717699132192449,0.081333079212645
CHK,B,770583,84313,287417,221873,0.0569208669324152,2323,0.00702809950936804,0.08
T,S,738693,129842,73669,521115,0.0666421487774868,800,0.00811616411270391,0.08
X,B,725592,45941,149663,382304,0.121138941039444,800,0.00590052303779388,0.128470687089237
TEUM,B,722823,25562,339674,109445,1.20695123802085,2122,0.00643593384959258,0.0628321062396663
BPMX,B,716221,4504,512427,1531,0.351091265545512,2386,0.000173747007496657,0.00418177930946455
SQ,S,710860,112164,14537,533017,0.289267800335587,1769,0.0080117508813161,0.185865827788749
INTC,B,695591,58210,48053,552624,0.0418924291856611,460,0.00770072056670085,0.0820828521939954
XLF,B,678843,61121,295889,121750,0.00951752650100181,1414,0.00607391685845317,0.08
MYO,B,659586,68899,162039,184484,1.87515957885098,1364,0.00741367453546992,0.227580949942424
INPX,B,639213,54093,186241,289845,1.75408322347278,2351,0.0073589072134476,0.0432392657384181
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
TVIX,B,623066,84852,240931,129328,0.0723137723379918,1420,0.00466070107960714,0.0823350864082095
TVIX,S,609358,64810,38839,502279,0.0453907044631848,5821,0.00844492412781254,0.0817582282626494
UVXY,S,600482,25816,474560,94306,0.00897143965070926,18557,0.00428562123432666,0.0509420289855073
NSPR,S,589845,11550,210687,13768,0.0773120606767983,3263,0.0018761582240993,0.00835419680302836
TNA,B,587357,100376,305207,140329,0.593609936780767,1129,0.00785384984469749,0.23314093480187
MRO,B,581377,31706,32237,493940,0.0279341969883949,2435,0.00654465689324819,0.0833333333333333
IAU,B,580470,6991,339645,13969,0.0155697352687273,25868,0.00597935843793584,0.07
ROKU,B,561869,40007,155562,108605,0.398407318254708,800,0.0506406410390169,0.852225925865536
F,B,549609,33625,69526,387792,0.0145467384974158,387,0.00628188056228789,0.08
CVS,B,542814,86529,111731,145215,0.164848248646276,763,0.0100097579955098,0.185495045033915
SNAP,B,541074,46111,173243,184474,0.0482500858404018,1275,0.00518570389908272,0.0833022762118174
SWN,B,536905,42614,158027,221666,0.0241974892108504,2179,0.00503107379347495,0.0796205225203925
TEVA,B,535842,43623,229309,126612,0.0481337799891535,870,0.0073731123082082,0.0856507481641241
PYPL,S,530486,67852,15423,326310,0.209795160420639,409,0.0090027207663663,0.175955333283973
UNG,B,530327,24249,113495,301440,0.0152977667356499,2931,0.00796737248951208,0.08
CEI,B,527850,20445,278456,16208,0.666890706430788,2195,0.00214472386522616,0.0110494139117007
TQQQ,B,523639,124432,197632,139244,1.09557445954301,800,0.00791596891323888,0.309417241561641
UWT,B,521982,84036,336858,76239,1.34414923171402,1740,0.007,0.078406950799432
RLOG,B,509672,39258,105273,260680,0.902747584892905,4975,0.00795788702983698,0.0365154667275854
NUGT,B,506180,25590,308698,110297,0.220965594895474,933,0.0071282271961648,0.159524031783006
SPXL,B,504682,108413,186810,194730,2.04460634266678,652,0.00800089778263222,0.0941270404762787
VRX,S,502439,47615,205232,193299,0.0614987941637836,3175,0.00641284737023173,0.0876556678094092
HMNY,B,495473,57137,161395,83323,0.794604609350436,818,0.00923403105431034,0.337947320916795
MSFT,B,487880,91789,75504,246685,0.0857911427667823,346,0.0077554652937673,0.0804313010164117
NLST,B,483066,18726,60211,247399,1.45447243962149,3843,0.00722099014605129,0.0252845054499905
IWM,B,468278,66261,115208,241481,0.0930492223272436,609,0.00778775418050311,0.0884579215408613
BABA,B,462569,57056,96087,67583,0.101262150436512,730,0.0245801259167307,0.434155153064752
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
T,B,460347,33977,134295,269739,0.0169321959763337,674,0.00722658769639564,0.0801379120121363
KMI,S,459667,32678,13509,412780,0.0249140468854258,875,0.007,0.07
BIOC,B,459235,59789,33969,253699,0.658170962113042,2575,0.00469288740161404,0.0501957223025393
MRO,S,455213,27365,1544,421593,0.0241722132608996,18420,0.00730423782809733,0.07
CZR,S,441847,7664,172352,242681,0.0086278426870111,33390,0.02,0.2
EGO,B,439907,116402,156942,80537,0.155478549870506,9310,0.00400188378608474,0.07
NETE,B,439422,14781,78745,49092,0.551079703883929,618,0.0307060741058809,0.315879285270106
ONCE,B,436431,60279,127559,70209,0.365224048475568,507,0.0797620352598945,1.14264412229163
FCX,B,436157,48752,11058,344517,0.0334766709580492,1245,0.00656318994646017,0.08
SDRL,B,435975,19503,164751,99818,0.276561365398798,2553,0.00213990673786083,0.0107636293297095
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
ADMP,B,428742,22472,100,6779,0.230066663469248,2976,0.0167291141560827,0.4
SSC,B,428139,30168,179176,84345,1.22304212448145,1582,0.0093305991018742,0.238450641686217
MSFT,S,421714,89060,18427,291727,0.0811713409569933,281,0.00810137947312893,0.0831282379134109
YTEN,B,417001,19380,172400,56149,0.310437053073204,4525,0.014958923270153,0.255207162974804
INTC,S,413780,76347,3400,333528,0.0511526003182274,669,0.008,0.0813657876318699
CRMD,B,410380,22301,134189,155851,0.89367332660106,3613,0.0060169706256049,0.0439485121003463
COST,B,409223,20459,3494,289526,0.200165590301973,672,0.0126376233982605,0.540796661842936
C,B,403344,59530,48809,242809,0.143214392488333,710,0.00806067383722223,0.0882735253138119
EYES,B,399841,32193,134607,150880,0.80307641905533,1157,0.00780006532999487,0.0994985893332093
GROW,B,388732,48235,78590,176162,2.06674087891404,1130,0.00871353633988715,0.253267716792588
AMLP,B,388586,44873,68693,237797,0.0287740121898986,3204,0.00805550999352221,0.0784210526315789
GALT,B,388108,31113,95742,151920,0.662691207089558,1347,0.00669091601528969,0.143362336989749
AMPE,B,385089,19445,79787,256977,1.10518372197875,2734,0.0118128878320323,0.128569788391899
QID,B,379653,35174,281107,27750,0.117837256703614,5338,0.0075831817459481,0.08
XOM,S,368420,63005,7642,297707,0.163165710616929,544,0.008,0.0801020199959192
ATOS,B,364529,36284,40998,222060,2.24124378466409,3531,0.0079600222098834,0.0492763114159495
VEEV,B,359638,4664,86772,257146,0.0855908938511597,557,0.0343954513357041,0.344551249724099
IMMU,B,354349,34611,79000,84261,0.186534678669529,1070,0.00597960595148658,0.125227720113239
JPM,B,351043,45175,33086,228679,0.0987779731596003,431,0.00757128835814696,0.0858485468218161
NOK,B,345488,26956,100250,134886,0.0236510160239409,1366,0.00451602290723854,0.08
PYPL,B,341190,66964,19895,181607,0.278051583797782,623,0.0099396656839074,0.175733348854379
BABA,S,340443,62420,4783,147939,0.0926501784066653,1298,0.0168419524014694,0.62575283482546
FCX,S,339582,34585,0,304997,0.0333267324312831,9943,0.008,0.08
PLM,B,339370,7900,65109,244666,0.613603489801404,2150,0.00272266857962697,0.0364441176470588
ROKU,S,338944,55737,9660,213375,0.497910778929444,2060,0.010312633252709,0.657216090570041
SNR,B,334812,4701,153444,174957,0.0695173356071544,37071,0.00200332225913621,0.04
UPRO,B,332184,39826,135639,30042,0.805272833010059,900,0.00791744031971748,0.277106242538559
IMUC,B,325208,13900,64706,96327,0.839368019950581,2052,0.0039963963963964,0.0167919494942513
X,S,324912,45188,16020,262904,0.115814381397894,2298,0.00816893318692457,0.102026994654842
BAA,B,324855,17539,156410,16113,0.436497533072574,1460,0.00450182773955924,0.0231158662207782
ESNC,B,321009,13837,161398,22097,2.4466099426434,19990,0.00409313588525659,0.0223483282108596
DNN,B,320958,9974,57118,210176,0.419484817106248,1604,0.00370939531672516,0.0254172813225169
IWM,S,320596,40930,49663,200268,0.0560465628595498,583,0.00793914313534567,0.0973723227901935
XLF,S,320470,12517,42707,235269,0.00196910224155519,10937,0.00573913043478261,0.07
VALE,B,319070,20780,53308,210855,0.0131986886857099,2540,0.00358406223610371,0.07
LC,B,318551,24268,150424,94005,0.0261038059248868,2826,0.00609975267533831,0.08
IBIO,B,318407,6302,147067,68119,0.374961606520016,2185,0.00142452940488717,0.00960647141353911
JAGX,B,318093,18002,69856,6692,0.544859975610585,7766,0.00162219927862174,0.00566877488725121
NE,B,316946,25755,56173,147144,0.0645751180369557,5094,0.00656450086787909,0.07
PZRX,B,315291,35136,62067,161620,1.63809877103693,2121,0.0062938423077076,0.100306577495161
MARK,B,314096,28388,116883,91128,0.724019273969016,2300,0.0144982768957311,0.346376102392214
NBR,B,313460,41820,70933,110770,0.0518343767969224,3723,0.00518624848385999,0.0752809463455851
CLIR,B,311490,22809,158960,70403,0.281357566006835,1877,0.0207113250558072,0.425
NOG,B,307844,15165,64385,186607,0.533427257313756,2033,0.00739416901408218,0.0840781510300765
ASTC,B,307030,33480,40778,114836,1.39945139574767,4042,0.00674674257840222,0.160493391857063
CYCC,B,306543,37243,65238,126565,0.859823409061158,2010,0.00779325355320989,0.1048682464741
XIV,B,306352,34815,91831,20407,0.170349583376911,800,0.0182754845763173,0.487102931662731
GSK,S,303901,68147,20978,212848,0.2669751681046,1018,0.00897281831187411,0.080486409155937
ORCL,B,303319,33502,3402,256667,0.0319905060521331,644,0.00792774001699235,0.0807648779129838
JCP,B,299360,33211,125584,49003,0.0387244315844645,2419,0.00516458418865032,0.08
XXII,B,297612,16623,202949,30263,0.279445561644403,1207,0.0063344593510007,0.07
KMI,B,296936,36250,8419,241760,0.0281154701337544,1373,0.00765137191408903,0.08
PBR,B,296059,15454,49252,199804,0.0135445908991782,5685,0.00552779913025644,0.07
GST,B,293921,21414,30099,216131,0.375341089935265,3547,0.00590267555821571,0.0782041968685088
VSTM,B,282927,10240,162679,39307,0.227734235878477,976,0.0341027145909702,0.234757610915704
VII,B,282897,15768,92301,92141,1.23126788835741,2213,0.00555940269584794,0.0709035914002005
VZ,B,282119,51816,31713,163449,0.0602925499348807,633,0.00737371162193479,0.0845234207529874
NVDA,S,279256,42015,1900,181737,0.145610131918374,1175,0.034123900156348,0.660904751126092
UEC,B,278244,22161,141355,79552,0.279030398701561,3912,0.0060632067068795,0.09
JUNO,B,277488,50820,52370,118492,0.634404126285091,1005,0.0113610542930047,0.512558604946624
PBR,S,274349,17850,0,256499,0.0138310992854995,3500,0.007,0.07
AKS,B,274013,39736,80321,73613,0.0383559534885543,2455,0.0109199185224367,0.08
AKG,B,273938,6511,148886,37742,0.163909872652075,2767,0.00357758297535478,0.0229924417047928
UWT,S,273797,47440,188650,2700,0.525440535009269,2853,0.006,0.0618039682079248
CUR,S,272945,17656,181912,38475,0.197732253616997,2400,0.00351226551226551,0.0761711874037258
SPXU,B,272810,31320,101808,25447,0.0485916487235071,3519,0.0103712669923697,0.0750749531542786
BUR,B,271676,10393,91627,64567,0.561996340948339,677,0.00429058215775879,0.0433001535601464
SPWR,B,270680,23297,45461,127339,0.104277438653248,931,0.00513937238247391,0.0863926872101226
TGC,B,270283,27730,76060,73484,2.40298218713871,4117,0.0116325996092963,0.0946575237135161
CLF,B,269983,31912,53858,139023,0.0400908644368717,2344,0.00711560828434976,0.0851042095159742
C,S,268863,34248,478,232591,0.0753619845647186,591,0.00799670012374536,0.0811404046797185
BA,B,268092,33871,36749,70596,0.445112487062722,459,0.045848581574079,0.80766569849942
GLOW,B,266841,3600,151811,6000,1.17933237321224,1731,0.0039,0.0325
VVUS,B,261272,6712,46795,40334,0.366271095952662,4855,0.00083258137618459,0.0103521740448829
DUST,B,260266,11295,197913,29735,0.0726528816032249,1577,0.0220846928554806,0.183933456798825
PTN,B,258804,8700,38820,137017,0.20992697268099,10719,0.00365490196078431,0.0217794117647059
MS,S,258234,16726,20117,216753,0.0395995464274712,700,0.008,0.0862088869015813
MRNS,B,257672,43067,60462,78708,0.408979416869225,2000,0.00356392264248914,0.211770762283792
F,S,255723,7863,0,247860,0.00294345554259444,2329,0.005,0.05
JPM,S,254776,38342,8448,184653,0.0931621567283387,566,0.00792810038596198,0.0924697297937009
AOBC,B,252275,17012,77696,79052,0.124266007743113,904,0.00413906336831435,0.107494935713665
NVAX,S,252189,17342,4143,230604,0.0955814447770688,8737,0.008,0.08
ABX,S,250435,30703,0,219732,0.027377567860367,1179,0.008,0.08
NEPT,B,249932,10937,86662,113097,0.55173127799753,6522,0.00599954623389175,0.0953805466738162
SDS,B,249928,18237,191425,18749,0.0886637551636126,2628,0.00472450958639169,0.0612912516842878
M,B,248020,22738,47313,116916,0.0468900958917922,800,0.00594641565007586,0.0900078127943844
EBIO,B,246541,9159,78778,14512,0.169960332204816,2212,0.00331050226915668,0.0344552265409602
CY,B,245446,18301,63287,129868,0.0382610163319939,1175,0.00708094411986153,0.0800024826216485
WFC,B,245407,32096,16299,173621,0.0241173805929388,811,0.01109586644675,0.0815099132860664
IGC,B,244004,30262,32464,118550,1.93836546815263,2253,0.00595370815006882,0.060290556258533
TGT,B,243608,26280,10478,182066,0.137245565792895,663,0.0076709985870067,0.154610269454021
LMFA,B,243212,16829,51842,59588,0.546433972378728,900,0.0144815108267722,0.323079080965417
SPXS,B,243146,21032,201316,7073,0.430524291390609,1070,0.00596540734951306,0.0634965034965035
CSCO,B,241216,47030,11639,162439,0.026663823578113,576,0.00754189631480743,0.0794047619047619
BDR,B,240708,23231,67966,110185,2.42971132508707,24131,0.00780248951154675,0.0812307530719886
CHFS,B,240043,28571,80493,44085,1.11134784633234,1422,0.0341556958579637,0.278989133881645
MDT,S,236884,21410,47242,127919,0.0698509205704173,741,0.00821556748776878,0.130768490778248
NTNX,B,236500,24874,23215,144540,0.166016740815364,961,0.00964946640795537,0.298659180211574
MRK,B,235488,70393,7864,136731,0.171236833628559,597,0.00777301640801903,0.0811254286020958
OHRP,S,231675,14171,67316,129994,0.0660394417173175,2284,0.00236095040020168,0.0688226507846474
VKTX,B,230046,31620,61589,89768,0.791487741709946,1439,0.00592522630683771,0.139491574121199
GSAT,B,228934,25832,80453,75460,0.0973028739949811,7159,0.00716984406594589,0.06
SDR,B,228512,7400,61614,144233,2.0888790098497,13039,0.00385714285714286,0.05
APPS,B,227208,6400,9104,205437,0.579662461589345,2783,0.00324324324324324,0.0418918918918919
RIG,B,227075,15793,25425,157339,0.0181877552442908,2159,0.00676357549073564,0.08
FTR,B,227071,17348,78131,47025,0.133875084193877,839,0.0156882004738258,0.103736057391834
UNG,S,227048,9126,3333,200534,0.00548823552322041,3726,0.006,0.07
ESV,B,224701,20830,48707,97724,0.0175940251155345,2700,0.00484868051818006,0.08
TSLA,B,223299,19707,44201,23700,0.220654227572359,800,0.0641159308571306,1.4143864660152
MBRX,B,222809,15869,45992,64449,1.09842069574444,4523,0.00587765777425898,0.101357318559088
SRAX,B,222349,32321,80549,33813,2.0776470165401,1159,0.0105228852314284,0.394457186376415
FSLR,B,222082,18803,18130,116830,0.231033742297625,800,0.0232658480460543,0.465563265043712
ENRJ,B,218043,9974,135442,23306,0.767027739593031,4517,0.005,0.0164315274412019
ATNM,B,217793,8262,77918,63199,0.984904187135747,2245,0.004,0.0295689770712504
WAC,B,217316,31212,32013,82682,0.386099018560809,2278,0.00640133261006793,0.0755560102377592
GM,S,216861,52186,150,162961,0.0728822980027237,514,0.00796937882764654,0.0835822788939713
CVS,S,216361,55694,515,152452,0.151617098600969,713,0.00869281300787834,0.137993830234489
INFI,B,215770,14790,43835,120963,0.512022549493175,4285,0.00542800499108407,0.079425282337874
WFC,S,214032,28072,26752,157816,0.0230989450267862,933,0.008,0.0814293546365915
TWTR,B,213725,11471,76362,61525,0.0206146997003328,841,0.00750359295816116,0.0951629226600521
SGYP,B,208943,19795,69629,50127,0.0759477366226105,1431,0.0117273759010708,0.08
VIPS,B,207578,1720,145750,53013,0.00441139456792569,2924,0.00366666666666667,0.02
OSTK,B,207101,28807,56781,60950,0.245162189654043,946,0.0344118995069703,1.21183516560929
SPI,B,206284,17101,50016,87165,0.693627001932441,1253,0.00455833249298335,0.0359512729779726
NBR,S,205616,4622,48000,149594,0.00487941388556946,6006,0.005,0.05
NFLX,B,205075,32730,8858,96105,0.288557599668665,517,0.0287560517204016,0.639539756045084
DIS,B,203208,45136,32283,78573,0.180107555965038,248,0.00984466653985642,0.141384015150202
GSS,B,202791,2187,85398,38328,0.106603332387849,2633,0.00125,0.0118208333333333
RPRX,B,202222,11125,49146,81568,0.572094184886289,4286,0.00235183080808081,0.0232583080808081
EGLT,B,201327,22069,51866,70422,0.819773020555628,2984,0.0104914251564216,0.0910548208611414
EKSO,B,200974,22897,68345,32930,0.753821930810922,5171,0.0243422557449844,0.213961358419279
DIS,S,200957,58986,0,128879,0.179873372703489,325,0.00830896770685822,0.18073483030949
NAK,B,199497,12072,109905,58109,0.189552944309263,2872,0.00656099879080675,0.08
RAS,B,198659,10966,43115,61738,0.322203384316136,3627,0.00210523172767334,0.0205795118148922
GDXJ,S,198404,762,169992,25840,0.00144154047659509,2480,0.004,0.04
UPRO,S,196898,6528,122998,64816,0.151673428599359,1424,4.91958372753074e-05,0.245113282925942
RIG,S,196521,16776,4724,175021,0.0164965269437209,4995,0.008,0.13
EFA,B,195951,23997,89675,64883,0.0108876005679594,675,0.010370055596535,0.07
GPRO,B,195648,13529,67049,81968,0.0718270665303178,1085,0.00701189936783908,0.0779818365287588
TWTR,S,195101,27429,0,167172,0.0515195008338872,932,0.006,0.0639785344189489
SLB,B,194364,39793,3106,139943,0.140646087171716,614,0.00632726123111912,0.074531373682685
QD,B,194341,18253,63436,25485,0.136656220045369,840,0.010897882443837,0.204284308903331
OAS,B,193439,25590,64450,57902,0.0124315615589494,2023,0.00351065990333167,0.06
RMTI,B,192969,3000,55617,127234,0.266023253281225,2134,0.0125416666666667,0.218333333333333
MS,B,191591,26131,47702,104517,0.0530560929527025,794,0.00799013028030004,0.0861633041060385
CLSN,B,189868,19885,51676,66864,1.27162881432853,4213,0.00685657444184306,0.151766579995068
BIZD,B,189742,1200,8154,147584,0.753768844221106,4106,0.0,0.0466666666666667
GS,B,186614,21844,9673,33299,0.369292855799441,670,0.0220956049397331,0.756495520057796
KEY,B,185162,12539,857,166701,0.00965139485302276,27506,0.00734526254033441,0.08
ENDP,S,184448,8702,10350,165396,0.0365296583299741,2123,0.00946520146520147,0.08
NOK,S,182063,30766,30471,115712,0.0284056722718199,6519,0.0069112426035503,0.07
VEA,B,181779,14228,53458,31822,0.0312779733890645,700,0.0107934457522249,0.07
VXX,S,180981,9861,105315,60002,0.0063253981381607,13134,0.00397783196630459,0.04
TRXC,B,180941,29115,28058,93643,0.36204428277541,1819,0.00847511161546828,0.0836856985130609
NUGT,S,179952,8803,108594,62125,0.0789549140032675,9991,0.007125,0.117037037037037
CVX,S,178884,29288,5726,137684,0.212491664439834,318,0.00809922275508517,0.13195355253887
ICON,B,178578,20757,4717,120712,0.162107191350783,3087,0.00422607634066344,0.05
JNPR,B,178122,13721,34934,117347,0.0239407610588288,620,0.00594892342673714,0.0818342379345753
AMZN,B,178042,21121,20033,14634,0.374291129570264,325,0.433890015837549,4.32824417468136
OPK,B,177637,10067,9397,120539,0.0416718652513179,7864,0.00455959144312462,0.07
GNW,B,176249,7762,69288,65812,0.0617449071077439,1465,0.00253869158878505,0.04
ACRX,B,176132,3012,15722,91699,0.0563454055671955,4676,0.00333997343957503,0.05
UA,B,176027,15700,3638,148876,0.107756202664948,1124,0.0109604583528289,0.100006811989101
HIMX,B,173938,11868,52998,50853,0.0511384734931834,2357,0.0040376636499118,0.100133500121626
BPTH,B,173220,11564,20876,69766,0.53919860475155,5221,0.00415569875281899,0.0344616866914533
DAL,B,171477,21552,17936,114710,0.082241645742541,746,0.0101047596293172,0.0867925571214894
JD,B,171456,28105,10648,111159,0.0556487488321936,685,0.00741874263714511,0.0990471153886759
MRK,S,171395,41398,5198,124272,0.106639258772064,684,0.00705506355251686,0.0701544193757984
S,B,171245,30608,11350,102748,0.0222092307579837,4274,0.00709550221551383,0.08
ORCL,S,171105,25984,0,144476,0.0247216444621681,414,0.007,0.07
FCEL,B,170837,10440,63623,42936,0.243329717011796,3034,0.00896311760204879,0.0703846153846154
EIX,B,169662,13449,46189,38553,0.0564129144936502,620,0.028229583819932,0.267319399478541
SAGE,B,168890,13038,31653,3814,0.169790314563507,599,0.256748020059487,1.60654951926402
MBVX,B,168811,2700,66885,24825,0.911545123540589,4585,0.003,0.0627
SLNO,B,168508,7091,57571,60771,0.380376195207238,1358,0.00195448338643605,0.13714610832954
FOXA,B,167844,8668,45730,43751,0.00912983803235077,700,0.00750268874913408,0.0882206209513741
GG,B,167755,18363,40726,79149,0.022242123297967,1246,0.00659087393890129,0.08
SLV,B,166365,28162,64289,14905,0.0361893270786468,1076,0.0082151879823152,0.08
RRC,S,164501,14310,5259,142214,0.0248596107892426,2825,0.008,0.0902132196162047
SYRS,B,163660,8963,79080,16141,0.193773369399187,970,0.030026996194472,0.386727486879872
USO,B,163153,3338,37056,112784,0.00264312510439185,22766,0.006,0.06
NVAX,B,162436,23818,37639,78738,0.136383973120773,3371,0.0136839484741285,0.08
STM,S,161934,17382,8711,133666,0.0948978115391391,5969,0.008,0.0842915396970441
IVV,B,161416,26703,57389,26696,0.494879871179025,167,0.00807786679564754,0.16904615260438
CLDR,S,160998,41921,7737,102338,0.183493911428534,800,0.00288686227861486,0.0555698929840645
NFLX,S,160810,27622,550,102669,0.227752107912199,530,0.00829274540729149,0.498903232948325
MNKD,B,160045,11365,58175,52107,0.349346924104938,1928,0.00576328313642376,0.0785714285714286
QLD,B,159164,38200,90396,23640,0.82311060364257,1125,0.00799745731928805,0.170241831462864
S,S,157331,33775,0,123556,0.0257752226466924,5287,0.008,0.08
AU,B,156091,12072,7775,111046,0.0412498314443401,1471,0.00478210320052253,0.07
KND,B,155563,9123,17184,9087,0.0480163023998014,1145,0.0104272045280985,0.3
WLL,S,155182,19622,0,135018,0.100527039905626,2400,0.006,0.0869865992958075
GDXJ,B,155029,3921,106544,8581,0.00796600800682116,2592,0.00566666666666667,0.06
DNR,S,153324,12702,84482,56140,0.0253615144606931,6712,0.006,0.06
BLPH,B,152393,7808,10695,96166,0.678967196725274,35263,0.00572852760736196,0.123121755545068
SVXY,B,151870,16901,29071,47331,0.0845624127991844,800,0.0109428937509649,0.39812709587565
V,S,151255,30332,5129,113471,0.14632473140911,199,0.00905332909121236,0.138696569745805
OBE,B,151136,10950,56993,54661,0.380354632192959,10832,0.00253857906799083,0.05
GDX,S,149163,4400,103804,7600,0.00159688604430452,23800,0.0055,0.05
SYN,S,148410,10409,96769,20788,0.48209499955707,5429,0.00570960502692998,0.0260981701499642
USLV,B,148303,10423,81575,11528,0.0797351117178277,811,0.00489578111946533,0.0708800880088009
BLUE,B,148013,9417,42902,1764,0.210315056466009,773,0.355137277813516,3.4888885487403
BRK.B,B,146705,38121,16392,53063,0.408239423322185,272,0.00799191148010302,0.269095809922365
AQMS,B,146679,9237,72105,24691,0.395138054890574,14934,0.00604751369131321,0.150034153460937
KSS,S,146548,17097,3722,120584,0.105408603662948,970,0.00711033468186833,0.15526385425354
XCO,B,146267,5468,47019,25751,0.415113224678839,4631,0.000869597615499255,0.0242037630402384
RSYS,S,146176,12313,46570,16838,0.0603616407994899,887,0.00311797264727313,0.0434184249761785
WIN,B,145936,14310,25288,78478,0.0627821983671556,2228,0.00504655228909509,0.0818691588785047
WTI,B,145305,8893,68438,48484,0.093322580914071,3425,0.00415458755115227,0.06
GLBS,S,144964,17917,12680,110278,0.384912833501318,14401,0.006,0.0762276917581436
PFE,B,144233,12190,17804,108659,0.00813123171779572,462,0.00820316685418779,0.07
CY,S,143506,16825,250,125831,0.0408471612349663,1597,0.006,0.0657446808510638
COST,S,143170,24279,1950,82517,0.347253427954948,417,0.0187173640705193,0.479264690750989
