symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OBLN,B,1235557,169957,451688,532676,0.0696852382444061,263,0.00082561471431009,0.0100647222532758
CBL,B,800932,850,645892,27196,0.0085580233986428,1133,0.0,0.00211176470588235
ONVO,B,654392,16873,478987,5524,0.0283274657050136,116,1.48165708528418e-05,0.00228626207550525
USO,B,546508,0,528508,0,0.0,1466,0.0,0.0
ELTK,B,462094,45508,107646,33226,0.0761434994085276,100,0.00270543640678562,0.0648173947437813
TVIX,B,382005,37757,278728,32354,0.0693286376097347,100,0.00133797706385571,0.0104783219005747
SOXS,B,346609,200,339456,1935,0.000232763296021377,1666,0.005,0.01
OBLN,S,323027,63331,30998,228498,0.0259667787926151,995,0.001,0.0100473701662693
AMD,B,298272,22534,143214,89470,0.0161494920943886,128,0.000991035768172539,0.01
C,B,296076,14698,13212,255222,0.0430462121500555,100,0.000965845693291604,0.0100054429174037
YUMA,B,292711,1939,201454,1200,0.0822551223857803,616,0.000515729757607014,0.00335595667870036
KHC,B,272923,7750,125473,104869,0.00918603438303037,100,0.000665806451612903,0.01
JILL,B,261688,16059,171601,30529,0.0319575729836222,174,0.000890653216265023,0.0114527679183013
SPY,B,238266,25634,72551,70814,0.0145249940503847,100,0.000863111492548958,0.0126695014433955
UGAZ,B,227730,2945,93418,50131,0.00638154487558696,100,0.00285229202037351,0.0222241086587436
JCP,B,227188,600,184059,620,0.00375975185637748,264,0.0,0.000666666666666667
TVIX,S,226150,28755,161379,36016,0.0527993477889642,400,0.00105564249695705,0.0103825421665797
PES,B,222943,12931,160809,10376,0.0932293206249414,187,0.000155440414507772,0.00135216920578455
TZA,B,214260,0,202740,0,0.0,316,0.0,0.0
NIO,B,212640,22722,137324,1201,0.00902390369419284,175,0.00462168823166975,0.01
INUV,B,188253,1305,139448,297,0.0576821074964639,104,0.0,0.004172030651341
UPRO,S,187980,7000,153380,27500,0.110982512326986,400,0.001,0.01
BIOC,B,184349,6000,52400,125695,0.117899039122831,1900,0.001,0.01
IAU,B,183785,0,158750,0,0.0,4566,0.0,0.0
CYCC,B,181441,1000,142013,7600,0.122085215480405,3136,0.001,0.0074
UWT,B,179505,18663,109097,34301,0.066205267190737,100,0.001,0.0104768793870225
JNUG,B,176110,3500,157415,0,0.0119084478529069,200,0.0004,0.01
AMD,S,173215,21139,724,150852,0.0151497343296033,100,0.001,0.01
HEB,B,173054,1100,145430,435,0.183089214380826,441,0.0,0.0019
BYND,B,166983,7203,76292,4127,0.0651902400173768,100,0.00312578092461474,0.239143412467028
ABEV,B,160200,4300,133732,4500,0.00409841143666477,616,0.000953488372093023,0.00976744186046512
HK,B,151928,510,116617,802,0.0032187215995153,605,0.0,0.000923529411764706
SPY,S,151424,19292,52621,63719,0.0109314264344239,100,0.000941322828115281,0.0122387518142235
TQQQ,B,151148,11319,117557,11800,0.0329811536264991,120,0.000991165297287746,0.0111343758282534
OTLK,B,150606,12665,76008,29470,0.30024655066142,100,0.00210327674694039,0.0151867350967233
SPXS,B,150110,0,134028,0,0.0,300,0.0,0.0
VTGN,B,145262,1943,96793,0,0.0642335283811035,290,0.0,0.010460473494596
JWN,B,144934,4104,121061,16809,0.0690932354624735,300,0.000821150097465887,0.0102850877192982
NUGT,S,143327,5407,95115,42805,0.0513680410412312,400,0.001,0.01
SOLY,B,139250,20778,52155,16090,0.0940261832465235,100,0.00358561940514005,0.12180575608817
MLSS,B,139201,0,118487,0,0.0,394,0.0,0.0
SQQQ,B,136816,4562,115926,5500,0.00830355858996037,123,0.000987724682156949,0.01
UBER,B,132031,9734,79560,3149,0.0143735953479993,100,0.00153523731251284,0.0246342716252311
AAPL,B,129078,29306,19282,68049,0.0751358834991283,40,0.00102388589367365,0.0166720125571555
VXX,B,128165,910,104869,15162,0.000632969943665675,107,0.00236263736263736,0.01
FLKS,B,118879,456,90397,0,0.103730664240218,712,0.0,0.009
MU,B,116439,11650,21507,74115,0.0263382189033806,100,0.000991416309012876,0.01
UAVS,B,114953,1000,95898,0,0.0478423117405033,176,0.001,0.00571
UPRO,B,113905,3345,80000,24100,0.0530337862476813,260,0.001,0.01
YRIV,B,111562,2000,56506,37714,0.12970168612192,100,0.0005,0.0051
ECA,B,110780,3532,85944,8600,0.0016037065053637,333,0.000509626274065685,0.01
UVXY,B,110483,9907,60029,25819,0.0287488573874436,100,0.000805491066922378,0.0225618249722419
WKHS,B,106688,18500,24238,58300,0.213724584103512,221,0.000972972972972973,0.0137837837837838
ARRY,B,105898,9924,34109,50997,0.106609945534822,133,0.00108061265618702,0.0165487706569931
DPW,B,104409,0,94340,0,0.0,1147,0.0,0.0
TEVA,B,102606,19855,36623,29785,0.0116555726904443,200,0.000931755225384034,0.01
NOK,B,102123,4669,86080,2861,0.00305027631492127,400,0.00179910044977511,0.01
GOOS,B,101370,6751,61592,7473,0.0424532454628919,100,0.00196637535179973,0.0322174492667753
BAC,B,100785,13164,18539,52992,0.00178276583850124,100,0.000994682467335156,0.01
PVH,B,100417,11218,45878,13016,0.065129294829368,100,0.00234649670172936,0.0462506685683723
SBOT,B,96787,200,80236,0,0.0745156482861401,362,0.0155,0.02
SPHQ,B,95428,1900,0,93100,0.195252286507039,100,0.001,0.01
UCO,B,95306,5350,56050,20747,0.0213459520494109,105,0.00094392523364486,0.01
GE,S,94707,5773,0,88934,0.00149384233170856,98,0.001,0.01
AMR,B,94048,5310,56408,25183,0.394824894044167,717,0.000188323917137476,0.00111704331450094
DWT,B,91017,3800,66652,0,0.0101601561455576,441,0.000526315789473684,0.01
SESN,B,90578,17926,21257,49125,0.132947676790151,600,0.00101673546803526,0.011506192123173
SDS,B,89765,2800,77180,0,0.0128985300282386,100,0.0,0.03
QD,B,89123,5100,69012,7909,0.0322599009431277,633,0.000647058823529412,0.01
QQQ,B,88518,2082,79538,248,0.0033827916317339,100,0.000720461095100865,0.00960614793467819
SNAP,B,82833,3899,62132,1512,0.0025470392220523,191,0.00138881764555014,0.01
BABA,B,81861,3679,60618,1536,0.00762256394956138,100,0.000875509649361239,0.016469149225333
TZA,S,81168,0,77566,0,0.0,1000,0.0,0.0
EMES,B,77364,3900,45257,18514,0.195616191001655,205,1.28205128205128e-05,0.00211538461538462
MBRX,B,77022,4510,12473,56161,0.216847773824406,316,0.000997782705099778,0.01
SH,B,76030,0,72355,0,0.0,100,0.0,0.0
ROKU,B,75656,4357,37396,525,0.0810649896738423,100,0.00127541886619233,0.0320656414964425
QQQ,S,74912,3734,63277,7901,0.00606692793126531,100,0.001,0.01
HSGX,B,74542,1000,44131,0,0.0261001200605523,1026,0.001,0.002
NUGT,B,72708,362,67081,0,0.00343910317309519,225,0.0,0.05
RBZ,B,72322,6862,36401,16785,0.120160400651409,100,0.000985426989215972,0.0352419119790149
FPE,B,71671,3876,65669,963,0.127232142857143,209,0.0034437564499484,0.01
FXI,B,70713,300,60658,7800,0.000186653874654457,250,0.00233333333333333,0.01
INTC,B,68528,8577,26635,24899,0.0100953033357933,100,0.000855194123819517,0.01
TWTR,S,68018,2574,0,65442,0.0112238045819634,100,0.001,0.01000777000777
SPXU,B,67848,6075,52750,3600,0.0425769012426147,100,0.000302057613168724,0.022477366255144
TOCA,B,65293,3563,38519,18000,0.184870025424169,111,0.00125259612685939,0.0278585461689587
UXIN,B,64937,1000,53535,1323,0.0166925401038276,625,0.0,0.01
EYEG,B,63882,337,36514,0,0.0100901224587562,218,0.0,0.008
FCX,S,63364,1611,0,61753,0.00103516874985542,100,0.001,0.01
GUSH,B,62765,400,51930,0,0.00219834574482702,126,0.00375,0.01
GPS,B,62458,5204,12600,36707,0.00752608241667655,100,0.000899116064565719,0.0136029976940815
VXX,S,58361,1000,10780,46581,0.000695571366665577,700,0.001,0.01
SCYX,B,58000,4100,14400,39400,0.285276927358753,1000,0.000975609756097561,0.0175609756097561
PIXY,B,57225,1700,24139,18525,0.492753623188406,316,0.000941176470588235,0.0091
WPRT,B,56260,8084,10642,33564,0.142221283932373,191,0.000987629886194953,0.0128451261751608
SHV,B,55835,700,0,55135,0.0366377054328483,500,0.00214285714285714,0.01
NVCN,B,55693,200,33305,3335,0.0147004777655274,500,0.0,0.0031
X,B,55296,1620,43615,287,0.00214991261003372,200,0.000925925925925926,0.01
AGN,B,54880,3193,32966,6350,0.0574828523592633,108,0.00135295959912308,0.0626276229251488
AMLP,B,54256,100,46579,2,7.51594884344579e-05,533,0.0,0.01
NVDA,B,53624,1886,27645,37,0.00997461392003385,100,0.00442788971367975,0.0464899257688229
AAL,B,52852,3666,9629,36793,0.0186272915735133,100,0.0011366612111293,0.0117457719585379
FB,S,52793,9541,0,41962,0.0603318536505166,37,0.001,0.027293784718583
LTBR,B,52697,2700,33618,100,0.309775126204681,200,0.001,0.0248259259259259
ANF,B,51871,1660,38853,1052,0.00383986380049363,100,0.00144578313253012,0.0136144578313253
NBR,B,51323,2536,38716,3000,0.00254192267984404,266,0.000396293375394322,0.01
KGC,B,50019,100,44139,200,0.000203770985864407,692,0.0,0.01
SQQQ,S,49637,1650,47987,0,0.00300325990211193,396,0.001,0.01
DBO,S,47776,700,15592,31484,0.175614651279478,15892,0.001,0.01
HAIR,B,47458,0,31038,0,0.0,1849,0.0,0.0
ZUO,B,46212,162,32444,0,0.00256625532656391,100,0.0169753086419753,0.0408641975308642
MSFT,B,45407,3538,34325,1212,0.0131548125866794,60,0.00125635952515546,0.0100904465799887
CEF,B,45366,1000,166,44000,0.386249517188104,1000,0.001,0.01
CHK,B,45329,300,44375,0,0.000135362141104203,666,0.001,0.01
BLIN,B,44424,6700,14243,20663,0.152279649074958,200,0.000940298507462687,0.0256716417910448
GDX,B,44098,2074,40578,0,0.00106531281878484,100,0.000964320154291225,0.01
WPG,B,43605,300,35493,0,0.00218077141154064,141,0.005,0.01
PANW,B,43307,3294,15414,4508,0.0358905632007322,100,0.0180085003035823,0.155607164541591
VTVT,B,43071,6700,24360,5200,0.120110429887777,428,0.001,0.0159701492537313
PRTO,B,42895,4160,17048,15300,0.624343388863875,197,0.000889423076923077,0.00919903846153846
GUSH,S,42649,0,42649,0,0.0,8700,0.0,0.0
QCOM,B,42445,11423,8653,16065,0.0275320017642848,100,0.00110706469403834,0.0113665411888296
CAPR,B,42379,1800,12816,20100,0.580645161290323,316,0.000933333333333333,0.00886666666666667
TLT,B,42200,1300,23750,12301,0.00240667203539659,100,0.00130769230769231,0.01
BBBY,B,41919,2180,11230,25893,0.00825576199168365,800,0.000917431192660551,0.01
MU,S,41436,3873,4900,32663,0.00875604479079767,100,0.001,0.01
KGC,S,40730,200,35270,0,0.000407541971728813,658,0.0,0.01
DSS,B,40575,1032,28829,1639,0.379970544918999,175,0.000978682170542636,0.01
FB,B,40435,3458,20105,1169,0.0218664238469224,100,0.00163215731636784,0.0373048004626952
FIT,B,39932,2309,28084,3800,0.00880269608777535,1000,0.000736249458640104,0.01
F,B,39762,622,31514,2084,0.000371498980468232,628,0.000162379421221865,0.01
APTO,B,38141,2300,23862,6100,0.0398075392017723,100,0.00091304347826087,0.0147826086956522
CY,B,38132,5065,5344,22583,0.00623373106958025,100,0.000999802566633761,0.01
CEN,B,37930,100,32344,825,0.00970026190707149,500,0.0,0.01
FAX,B,36846,3800,23640,6400,0.199307668100283,800,0.001,0.01
AMLP,S,36442,2600,0,33842,0.00195414669929591,5345,0.001,0.01
ZNGA,B,36283,1355,26163,175,0.00153518809736378,375,0.0,0.01
XBIO,B,36189,2171,15574,12900,0.607952954354523,323,0.000967296176877015,0.0106692307692308
OXY,B,35930,600,31919,1,0.00187966980467098,100,0.0,0.01
UVXY,S,35429,7777,4222,23410,0.022567867558509,200,0.001,0.0184222707985084
ACB,B,35084,1628,26332,0,0.00530522995304155,100,0.000266584766584767,0.01
LLEX,B,34730,100,28952,1005,0.00589761736258552,1183,0.0,0.002
MYOV,B,34710,164,25129,247,0.00363789623122823,12,0.00246951219512195,0.0115243902439024
TBLT,B,34678,0,26897,0,0.0,625,0.0,0.0
DUST,B,34608,2405,29192,2100,0.047654903204074,200,0.001,0.0266320166320166
SPXU,S,34562,1802,27660,4900,0.0126293952327888,1000,0.001,0.01
IWM,B,34279,6419,12771,14297,0.021739572185269,51,0.001,0.0100046736251753
MARA,B,33955,4100,19034,9800,0.245288662877655,500,0.001,0.0241463414634146
AEY,B,33566,1068,22421,284,0.032398980706225,100,0.00374531835205993,0.050936329588015
MYT,B,33557,3000,13678,8600,0.273149412728763,100,0.001,0.00426666666666667
HLTH,B,33398,4000,13504,10800,0.0574704386431229,1052,0.000775,0.002875
DWT,S,33260,19599,13461,0,0.0524023421833641,3699,0.001,0.01
AAC,B,32624,3045,20224,3720,0.110739353384006,215,0.00450410509031199,0.0106436781609195
SOXS,S,32500,0,32400,0,0.0,1900,0.0,0.0
VNQ,B,32208,671,26878,1235,0.00273470136327512,55,0.001,0.01
AMAT,B,31990,2670,25,28760,0.0110170330758566,94,0.001,0.012247191011236
LK,B,31875,554,22585,194,0.00270206996117603,30,0.000541516245487365,0.0217148014440433
HPR,B,31516,1000,6166,23100,0.0117001485918871,6166,0.001,0.01
HTZ,B,31351,8781,7927,11101,0.0878943786034593,200,0.000988611775424211,0.0149709600273317
ERX,B,31327,0,28397,0,0.0,141,0.0,0.0
PINS,B,31149,1610,17602,3766,0.0441035474592522,139,0.00143478260869565,0.0770186335403727
LABU,S,31133,3126,16693,10825,0.0880141903877017,375,0.00149872040946897,0.0508637236084453
PETZ,B,31036,400,1166,28700,0.046339202965709,233,0.001,0.02
APHA,B,30973,3409,11770,12223,0.0262025180243194,100,0.001,0.01
PFF,B,30883,9170,6928,12738,0.0656176430600577,115,0.00116357688113413,0.01
AA,B,30515,100,27123,706,0.00121425535790177,125,0.0,0.02
JPST,S,30445,200,27635,100,0.0174170512932161,212,0.001,0.01
CVS,B,30291,709,21921,288,0.00689715553134363,100,0.000858956276445698,0.0101269393511989
SSO,B,30254,100,29348,0,0.00287108814240597,100,0.001,0.03
LODE,B,30234,0,16529,0,0.0,540,0.0,0.0
ACRX,B,30204,4360,1819,23800,0.0967641706245284,300,0.001,0.01
TWO,B,29439,1717,11459,12753,0.00760292958544772,100,0.00123296447291788,0.01
LYG,B,29334,0,28685,0,0.0,2666,0.0,0.0
JASNW,S,29175,0,19016,0,0.0,2876,0.0,0.0
GIS,S,29066,2580,0,26486,0.0177302527591847,100,0.001,0.01
RVLT,B,28986,900,7939,16000,0.115904700579523,300,0.001,0.00334444444444444
CGC,B,28791,1080,17610,420,0.0242603949053171,100,0.00118703703703704,0.0327037037037037
NTNX,B,28739,1150,10685,9267,0.00829612102237067,100,0.00234782608695652,0.0504347826086957
GOLD,B,28666,500,18694,4413,0.000755146702349865,274,0.0004,0.01
CYH,B,28515,0,24252,0,0.0,726,0.0,0.0
HEXO,B,28509,400,23161,0,0.00769511937053924,100,0.00025,0.01
KHC,S,28401,6038,0,22363,0.00715680975544999,100,0.001,0.0100761841669427
XRF,B,28114,0,19166,0,0.0,312,0.0,0.0
GE,B,27984,2120,13817,10140,0.000548578857305065,633,0.000283018867924528,0.01
IAG,B,27885,800,7211,15777,0.00255567375546675,300,0.001,0.01
XLK,S,27722,0,27722,0,0.0,250,0.0,0.0
LABU,B,27689,2380,20981,3828,0.0670101641467466,110,0.0013781512605042,0.0420168067226891
AMRN,B,27624,412,19986,25,0.00366786257978936,100,0.0,0.01
GGB,B,27431,0,23259,0,0.0,649,0.0,0.0
JAG,B,27077,700,19249,2805,0.0124144291136098,1105,0.0,0.01
SHY,B,26916,9884,12692,4340,0.0785348218187597,100,0.001,0.01
HYGS,B,26838,1983,11370,4795,0.111850640194032,100,0.00151285930408472,0.0631820474029249
AUY,B,26663,1,22994,0,2.47089898717851e-06,333,0.001,0.01
SLV,B,26641,813,21528,0,0.00210557394371669,197,0.005,0.01
CMCSA,S,26239,3391,0,22848,0.00174549624906188,50,0.001,0.01
NGD,B,26002,1200,17315,3500,0.0534997770842622,258,0.000833333333333333,0.00483333333333333
HTGM,B,25795,0,20090,0,0.0,789,0.0,0.0
AVGR,B,25745,0,16233,0,0.0,333,0.0,0.0
TEVA,S,25645,4113,268,21180,0.0024144734563484,400,0.001,0.01
TJX,B,25561,4576,5020,13556,0.0215392870759571,78,0.001,0.01
VWO,B,25525,0,20368,0,0.0,100,0.0,0.0
VERI,B,25489,1339,18603,151,0.093800350262697,200,0.00082150858849888,0.0310380881254668
FSI,B,25458,2050,13698,5100,0.196793702601517,100,0.00075609756097561,0.0473170731707317
SWN,B,25315,3334,9860,8024,0.00326523097052967,349,0.0011997600479904,0.01
AMZN,B,25182,1692,4196,276,0.0386866654472288,80,0.0229810874704492,0.510833333333333
DUST,S,25085,1000,23385,700,0.0198149285671825,300,0.001,0.01
APRN,B,24896,0,20944,0,0.0,316,0.0,0.0
ATNM,B,24823,1200,4624,18100,0.145296040682891,294,0.001,0.00641666666666667
BBT,B,24783,231,394,23863,0.00105153428411455,100,0.001,0.01
WSM,B,24773,1835,11306,3672,0.019534784691542,100,0.00236130790190736,0.037841961852861
LONE,B,24577,300,17424,778,0.110823790173624,224,0.0,0.0366666666666667
TNA,S,24513,3369,18082,3062,0.0283071183706392,900,0.001,0.0256396556841793
RRD,B,24400,2000,300,22100,0.0412745583622255,5100,0.001,0.01
LITE,B,24124,0,19269,0,0.0,588,0.0,0.0
AMZA,B,24007,260,20054,0,0.00822264389626818,100,0.005,0.01
DOW,B,23702,2191,10143,6407,0.0278951925035649,100,0.000999543587403012,0.0132040164308535
TSLA,B,23685,910,11012,4,0.0119011809633417,35,0.00773626373626374,0.0818681318681319
KTB,S,23676,2512,4138,14368,0.0190981593692742,28,0.00091640127388535,0.0404578025477707
BMY,B,23631,2876,14898,2263,0.00305080179017145,100,0.000895340751043115,0.01
DNR,B,23432,1100,16361,0,0.00143324156244177,1366,0.0,0.01
RIG,B,23339,1655,17002,90,0.000905843704468355,214,0.00072809667673716,0.01
RTTR,B,23276,4484,11572,2700,0.655076698319942,202,0.000669045495093666,0.0110481712756467
TLRD,B,23224,500,19466,0,0.00330447425814553,164,0.0,0.01
WFC,B,22870,5635,2414,11479,0.00599648617615729,100,0.000869565217391304,0.01
CRR,B,22842,900,15375,4000,0.0722369371538647,1366,0.001,0.01
EEM,B,22801,0,20823,0,0.0,200,0.0,0.0
BCRX,B,22633,30,18622,0,0.000138638569249965,100,0.0,0.01
BB,S,22540,2000,0,20540,0.0124369601581981,3700,0.001,0.01
OKTA,B,22260,2375,4607,9213,0.033928086741618,100,0.00225263157894737,0.0416842105263158
WATT,B,22218,1100,11007,6700,0.0425811945960593,100,0.000909090909090909,0.02
BNY,B,22200,700,0,21500,1.0,22200,0.001,0.04
INS,S,22189,100,13582,410,0.00989021857383048,143,0.0,0.41
DRIP,S,22135,4655,455,17025,0.0396994610083919,105,0.001,0.01
TEUM,B,22126,139,17839,40,0.00167175811223631,100,0.0,0.01
JAGX,B,21975,0,19152,0,0.0,166,0.0,0.0
AVP,B,21967,3750,3444,14200,0.00354705523474412,1000,0.001,0.01
REMX,B,21931,2497,9124,6600,0.0463626573582383,100,0.00315178213856628,0.0307769323187825
SQ,B,21668,2866,8547,3739,0.0297253567872552,100,0.000965108164689463,0.0267480809490579
AR,B,21629,1061,16430,900,0.00239550430897264,398,0.000942507068803016,0.01
NVDA,S,21581,3561,3222,12447,0.0188332980748889,100,0.001,0.0444397641112047
TSG,B,21510,800,10918,7687,0.0080017603872852,368,0.0005,0.01
HL,B,21371,0,17491,0,0.0,1000,0.0,0.0
SPXL,S,21329,3606,11323,6400,0.0151156941649899,225,0.001,0.01
ZFGN,B,21090,901,9036,9341,0.0488346883468835,125,0.000778024417314095,0.01
COST,B,21064,2262,8572,2082,0.0717912911006728,50,0.00523297966401415,0.0709593280282936
NE,B,21054,0,20055,0,0.0,1333,0.0,0.0
NCLH,B,21050,444,15603,3540,0.0210706150341686,542,0.000225225225225225,0.0177477477477477
NWL,B,20833,809,339,19612,0.00123158896289248,100,0.001,0.01
CVS,S,20776,7047,0,13729,0.0685532510992646,100,0.001,0.01
ESV,B,20715,200,16058,0,0.000241774820603083,100,0.0,0.01
ELTK,S,20683,9961,100,2905,0.0166666387801781,372,0.00127105712277884,0.0873837968075494
T,B,20586,3880,9133,1666,0.00236026673447364,100,0.001,0.01
BSJJ,S,20534,600,0,19934,0.103448275862069,20534,0.001,0.01
ARMK,B,20485,2402,11543,447,0.00438991671585981,100,0.00212323064113239,0.0158368026644463
CEI,B,20443,78,16528,0,0.0216847372810676,107,0.0,0.0002
PSLV,B,20410,1800,12311,4300,0.233766233766234,240,0.001,0.01
YRIV,S,20400,1400,0,19000,0.0907911802853437,100,0.001,0.00628571428571429
NLSN,B,20358,1000,3276,15400,0.00521360124292254,230,0.001,0.01
OPGN,B,20238,0,9477,0,0.0,294,0.0,0.0
SRRA,B,20142,1700,8159,8700,0.0523463480724227,666,0.000823529411764706,0.01
AMRN,S,20115,3424,0,16691,0.0304824307601912,100,0.001,0.0105841121495327
XLK,B,19894,0,19334,0,0.0,100,0.0,0.0
M,B,19870,146,16025,19,0.000247651970953477,166,0.0,0.01
PGX,B,19655,125,18669,0,0.00119240675379185,125,0.004,0.01
TYME,B,19123,1900,10631,5417,0.130012316956343,700,0.000368421052631579,0.0115789473684211
SO,B,18920,1025,13020,1607,0.012417469259192,100,0.000707317073170732,0.01
CISN,B,18910,200,15333,1107,0.00406017174526483,441,0.0,0.025
REKR,B,18778,400,9949,0,0.0763358778625954,150,0.0,0.0
MICT,S,18719,1509,0,17210,0.456029011786038,300,0.001,0.0219880715705765
MYL,B,18633,957,15039,0,0.00215093398183506,100,0.000845350052246604,0.01
DIS,B,18633,885,8930,1650,0.00782617923276914,50,0.000774011299435028,0.0208248587570621
GASL,B,18591,0,18088,0,0.0,200,0.0,0.0
WFC,S,18513,6504,0,12009,0.00692123266898439,100,0.001,0.01
ZN,B,18414,1300,14205,304,0.159783677482793,357,0.0,0.0057
FL,B,18293,200,13351,1081,0.00202502936292576,100,0.0005,0.02
PIR,B,18197,250,12357,115,0.020159664543182,100,0.0,0.00162
VIAB,B,18181,535,13066,0,0.0018606948217037,100,0.00361682242990654,0.0193457943925234
AG,B,18065,300,14936,0,0.00257636783662393,277,0.0,0.01
OBE,B,18040,0,16551,0,0.0,666,0.0,0.0
AEL,B,18039,811,9387,64,0.0356436513866303,100,0.00367447595561036,0.0352034525277435
XOP,B,17952,0,17252,0,0.0,125,0.0,0.0
FTD,B,17929,1600,13408,0,0.287925139463739,741,0.001,0.0272375
IZEA,B,17900,1000,0,16900,0.426985482493595,17900,0.001,0.0069
RWLK,B,17846,1084,10106,1889,0.0444298713009263,100,0.00916051660516605,0.0630073800738007
MTNB,B,17725,2700,5933,7125,0.129788972744316,100,0.000855555555555556,0.00818888888888889
CNACW,B,17503,0,13349,0,0.0,2152,0.0,0.0
ET,B,17433,2152,10567,0,0.00261521784570215,136,0.000982806691449814,0.01
WLL,B,17286,1500,10455,959,0.0130152973127749,100,0.0008,0.01
LYFT,B,17263,2802,1071,11370,0.0319410879576855,100,0.00143647394718059,0.0172127052105639
QID,B,17251,0,14181,0,0.0,100,0.0,0.0
JPM,B,17245,5523,1697,8413,0.0148807759665903,45,0.001,0.0106880318667391
CZR,B,17103,0,13689,0,0.0,274,0.0,0.0
PPL,B,16945,300,14132,105,0.00105749978850004,200,0.000333333333333333,0.01
ENPH,B,16942,2129,6356,5466,0.00914691780233378,100,0.000939408172851104,0.01
ATVI,B,16632,4732,1383,9040,0.0249749300680847,51,0.000989222316145393,0.0106339814032122
FANG,B,16588,564,11849,0,0.00968988918477794,301,0.000354609929078014,0.181985815602837
COG,S,16580,300,0,16280,0.000663824024676552,280,0.001,0.01
TWTR,B,16543,1225,9907,2100,0.00534155423966791,105,0.001,0.01
ADVM,B,16484,384,9140,1682,0.0109146722755955,100,0.000364583333333333,0.03609375
DISH,B,16320,2000,11172,1133,0.0192377984263481,216,0.001,0.023
NBY,B,16287,0,14079,0,0.0,541,0.0,0.0
BAS,B,16224,0,13891,0,0.0,2125,0.0,0.0
BRZU,B,16131,85,15147,0,0.000763969405272288,133,0.001,0.02
HAL,B,16081,1035,9880,900,0.00128283309040069,100,0.000632850241545894,0.01
WY,B,16018,3570,3432,8058,0.00554690631787968,100,0.000971988795518207,0.01
TMV,B,15934,0,14364,0,0.0,280,0.0,0.0
MTCH,B,15902,200,12223,2406,0.00548200531754516,247,0.0005,0.025
HIMX,B,15861,460,12614,265,0.00544823583754782,200,0.00157608695652174,0.01
JWN,S,15846,100,7873,7873,0.00168355836896865,7973,0.001,0.01
IWF,B,15837,2402,7516,4504,0.0942515205022562,100,0.001,0.02
CTL,B,15829,200,10906,0,0.000101553360197582,100,0.0,0.01
CSCO,B,15601,4214,3402,5026,0.00458330931464625,95,0.0013796867584243,0.01
TNA,B,15553,1856,8672,1900,0.0155945419103314,100,0.000969827586206897,0.0195474137931034
CPHI,B,15291,0,11118,0,0.0,447,0.0,0.0
TSLX,B,15262,100,12288,128,0.104166666666667,112,0.0,0.01
VLO,B,15249,1390,8552,0,0.0113307519869574,100,0.0024273381294964,0.0265107913669065
LOW,B,15205,6946,997,4821,0.0346776367684796,50,0.000994097322199827,0.0171883098186006
T,S,15195,295,0,14900,0.000179453269760238,100,0.001,0.01
IMGN,B,15150,1000,808,13100,0.00517009616378865,666,0.001,0.01
SINT,B,15083,0,10959,0,0.0,1826,0.0,0.0
TGLS,B,15068,940,6238,3800,0.0737254901960784,100,0.000893617021276596,0.0965957446808511
DIA,B,15062,875,13838,0,0.0171105635730768,36,0.001,0.0160228571428571
NAK,B,14837,0,11047,0,0.0,1111,0.0,0.0
INOV,B,14814,2304,2761,6789,0.185134592205705,647,0.00173611111111111,0.0586805555555556
APDN,B,14800,4600,0,7820,0.884615384615385,900,0.001,0.0076195652173913
SGDM,B,14797,514,11635,856,0.185962373371925,214,0.00194552529182879,0.0461089494163424
PRTS,B,14791,1420,9751,0,0.934210526315789,582,5.63380281690141e-05,0.00985633802816901
SYMC,B,14786,1450,0,13214,0.00313111376955866,100,0.001,0.01
BABA,S,14741,2735,5132,6874,0.00566667909813818,100,0.001,0.0176672760511883
EFA,B,14729,0,13839,0,0.0,101,0.0,0.0
LOOP,B,14660,1000,2356,4363,0.237699072973615,100,0.0018,0.07
CUI,B,14610,291,10946,0,0.110730593607306,100,0.0,0.01
TBT,B,14571,1000,10372,1000,0.00432097965250682,487,0.001,0.01
CNX,B,14488,578,11414,0,0.00117326816079051,358,0.000865051903114187,0.01
VT,B,14419,0,11566,0,0.0,80,0.0,0.0
NAZ,B,14408,0,8998,0,0.0,1197,0.0,0.0
VER,B,14392,0,12345,0,0.0,730,0.0,0.0
TTM,B,14320,1000,0,13100,0.0283021537939037,1000,0.001,0.01
SLB,S,14181,2681,0,11500,0.00474868795576157,100,0.001,0.01
SCHW,B,14077,1372,5995,4512,0.00575264466517679,100,0.000854227405247813,0.01
FPF,B,13947,2000,6729,1003,0.228466986520448,100,0.00075,0.0275
OPTT,B,13845,5200,6397,2000,0.177003199673225,1000,0.001,0.0207692307692308
CARA,B,13804,1000,7791,2500,0.0245332548269179,100,0.001,0.05
MYL,S,13800,3000,0,10800,0.00674273975496884,700,0.001,0.01
ACST,B,13733,2000,2023,9000,0.625,1000,0.001,0.00985
ICON,B,13713,3200,2703,5929,0.309867338045899,147,0.001,0.0141
STM,B,13663,999,9742,0,0.00306927529463814,283,0.0,0.01
WDC,B,13661,650,6315,2170,0.00707829685288032,100,0.000692307692307692,0.01
MAXR,B,13604,1501,5238,6233,0.0272369304469324,100,0.000999333777481679,0.0106662225183211
