symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,14641692,312377,9934018,1749590,0.542959731352518,5123,0.00579563496147707,0.0434183849809364
AMR,B,6941563,135875,5245325,650375,0.633183253998512,4057,0.00423334469356589,0.0260411923772156
AMD,B,5972833,283579,3721058,1041056,0.172787238770099,1241,0.00917657751452165,0.107163100840992
SINT,B,5462621,149676,3705284,349150,1.10605980793033,3837,0.00654502567448913,0.0433611985400655
HK,B,5100581,112764,3436805,466464,0.786843163449799,6030,0.000549918142100159,0.0152655149704034
INSY,B,4814324,191556,2757040,630060,0.58528870277051,2421,0.00385117138684757,0.0535495281044301
NBY,B,3996777,223450,1632436,608294,1.02588828083105,1724,0.00662598506948106,0.10206274790362
HSGX,B,3785941,112888,1997976,973493,0.997830900493597,6273,0.00633186329106187,0.0223716176112377
PES,B,3370744,82710,2329500,360154,1.07213742233779,2662,0.00437367500012672,0.026420595563186
USO,B,3351050,40562,3089222,45651,0.017318961112465,6922,0.00716937811499746,0.09
SPY,B,3245699,306159,1516060,1080512,0.137997443724337,1000,0.00589781751459243,0.121696851078523
IAU,B,3191381,19295,2611910,231882,0.033652011351392,24591,0.009,0.09
TVIX,B,3118786,257936,2187852,409367,0.434928067938394,1076,0.012159343937297,0.105067392183385
TQQQ,B,2790229,283396,1735338,514593,0.676116894447385,1000,0.0113622840285014,0.128819290836224
JNUG,S,2628923,22394,2413922,186407,0.0482777907789047,12044,0.00807964954201513,0.08
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
JNUG,B,2293665,60239,2029441,61812,0.158376887835409,1776,0.0104998798963328,0.115837532712615
BYND,B,2286028,99976,735635,74622,0.752118109004992,955,0.129144735763286,2.77220212211651
TZA,B,2141333,13042,1981836,20700,0.039040956355728,2577,0.0145184955053743,0.09
SQQQ,B,2045630,182261,1360726,325265,0.326284678590247,1042,0.00879735339521115,0.128086569127127
AAPL,B,1892162,141971,995755,376940,0.333210289851338,949,0.0114484186725131,0.281812310460218
NUGT,S,1847392,56731,1527845,262116,0.318041927431968,3175,0.01,0.106354513917091
IFRX,B,1737529,38491,1276863,101694,0.295687919555506,802,0.0114857675446706,0.133630011116416
SLS,B,1722382,59313,1151355,158100,0.994338312944996,4899,0.00452614430331014,0.026671918350243
SOXS,B,1682754,8739,1568597,10005,0.0297649493920123,3779,0.0117383245798843,0.0730215827338129
UBER,B,1624438,156257,839388,289650,0.559046313672695,1000,0.00850509176054882,0.223678128202854
NUGT,B,1587487,80519,1077861,383502,0.500873446637894,1713,0.00973909414513946,0.119999533414595
SPY,S,1573662,219421,345903,963447,0.0978227583952755,930,0.010171965580173,0.122094088159451
FCEL,B,1567081,158169,597315,589283,0.371523790408588,1684,0.00894008082572853,0.0507572883067058
CHWY,B,1485563,31237,744313,8795,0.0211454287234489,100,0.0102222684636809,0.0665111886544803
ROKU,B,1473801,201236,538493,113622,1.38849439948334,1091,0.0279645730491138,0.527132795872048
CLDR,B,1467411,170970,862336,210274,0.12491929106619,1866,0.00631702827028429,0.10316360676322
GDX,B,1436683,36287,1160800,160694,0.0126977528588953,1968,0.00892177151345693,0.131192660550459
WKHS,B,1399684,176779,688380,419208,1.25331325526249,2016,0.00919941303817425,0.156733205417941
NOK,B,1385168,37088,1247934,2239,0.0482438539384666,5437,0.00757831463953255,0.08
SPXS,B,1382410,35085,1207002,19800,0.133685084280112,1822,0.016436757001096,0.0909023046049216
QQQ,B,1381668,99046,956297,169000,0.115460103421665,1000,0.00986318995347701,0.109244344374902
DUST,B,1289580,48461,1033084,125149,0.4994930415964,1578,0.00963432033402108,0.131313368085407
UWT,B,1251119,51324,758323,211569,0.171467054766818,1177,0.0130091008120508,0.106313614166164
AMD,S,1246774,255060,90693,891072,0.140596703060259,2369,0.0100280689695784,0.105735611582858
ROX,B,1200945,4408,957539,66331,0.7465706476864,8550,0.00092972972972973,0.026231862745098
RWLK,B,1176506,151700,426773,310279,1.03998936315149,1498,0.0219389025674637,0.252294712401915
DWT,B,1171832,27170,904588,68740,0.068398699779209,1542,0.0160590997955779,0.0800980584428319
QUIK,B,1169384,10642,646205,13196,1.48634170377292,7040,0.00157983942908118,0.134813253012048
NVDA,B,1151529,70824,566966,197271,0.622842640602713,930,0.0295282081532619,0.491505234811998
TVIX,S,1148481,156521,788608,203352,0.251072648174769,3942,0.0172072189378571,0.107040241250995
RVLT,B,1124085,53415,389501,395631,1.81290953457673,8667,0.00466196959645692,0.0292643481893938
MU,B,1095115,95210,454579,405830,0.138849141647489,1164,0.0306193192645377,0.139615542040853
CRM,B,1068748,106485,354309,164145,0.426735505271771,564,0.0246137039313993,0.37078614195829
FB,B,1067667,61595,610126,119012,0.225780647310574,953,0.0176314396991351,0.37450322286365
HEB,B,1054267,25117,648749,70712,0.873950445920806,5576,0.00652611381750513,0.218336896792826
GUSH,B,1033809,23839,783731,105096,0.0907002206638426,2152,0.0103347619356459,0.0613071895424837
TSLA,B,1013266,29985,439797,49287,0.175850160353334,495,0.0873719356515756,1.16956805791829
YUMA,B,1007612,65697,388714,365673,1.69428269492094,4949,0.006087031826733,0.0323369207344745
SDS,B,988251,62183,863485,11530,0.449060304537652,1762,0.0075040935028358,0.0852633810776804
SNAP,B,979909,59865,622888,108836,0.0355505930614412,1464,0.00710620983764403,0.1
CEI,B,979522,58379,559586,134971,0.942331979706947,1935,0.00448870836465042,0.0236094146930085
UVXY,B,952501,75119,606622,155502,0.255746806642415,1000,0.00974955850776832,0.14139052173473
SPXU,B,949052,65242,746461,78987,0.457960811701927,1452,0.00724046615033605,0.108282147147171
PRVB,B,922022,58563,331544,120128,0.731325972828778,5363,0.0149682613048633,0.456361643364759
GNCA,B,911262,48516,365163,267099,0.827883153665842,1382,0.0186267090047443,0.359869549030083
IGC,B,883496,52193,459264,284899,1.40698826739146,3519,0.00463392578084304,0.0549267143125039
ABEV,B,876415,26129,687396,69912,0.0334457774248061,6212,0.00623589720974574,0.1
EROS,B,859248,16426,408147,379242,0.145367730763755,1372,0.00826311098705878,0.120017162370752
ATNM,B,857299,15419,563469,105695,0.860632295270419,24121,0.00462166905862832,0.0220231375500999
JCP,B,849104,13341,657725,50067,0.0500492169559492,4390,0.00296689509327366,0.0419776238517448
AMLP,B,831518,5297,701465,7100,0.00629679796660759,5836,0.00843925021385742,0.07
RVLV,B,829691,33629,416187,15190,0.237229604966,600,0.0941061577880066,1.05907500507647
AMPE,B,829018,30359,480149,118289,0.761048620692055,4276,0.00530328278850599,0.0554940975576496
GME,B,828753,33425,612457,74508,0.027952059483652,1672,0.0147368774447866,0.229941299082326
MSFT,B,817595,68346,391396,228967,0.194555727114824,477,0.0115159370680397,0.115228101434245
UPRO,B,798572,59177,562151,129762,0.80656817351557,1650,0.00995141655567447,0.140348362913959
ONVO,B,795157,42540,430984,163984,0.841684731124988,3686,0.0045794235207641,0.0354527937658178
ECA,B,787873,23607,598883,59145,0.00983895841470329,3162,0.0112263670989208,0.1
NGD,B,777993,8386,585951,80206,0.0910932348565161,6340,0.00245131578947368,0.0168927329258991
QQQ,S,774719,60390,542112,167677,0.0702720369115894,1447,0.00715804885067112,0.0807203157926084
GMS,B,769098,400,564788,47696,0.0524180523026463,6847,0.001,0.0333333333333333
NIO,B,768869,52618,552960,54205,0.0351485553330032,3634,0.0120713966489492,0.0992890995260663
JAGX,B,759821,22859,465162,40355,0.562847878039686,2279,0.0234283162418846,0.414603584938955
VXX,B,744382,56939,469549,134913,0.041110153956931,1168,0.0123414351340555,0.112168443932317
SRRA,B,701421,36858,460428,47527,1.19463418694602,2692,0.00497437685649374,0.0373903716217324
HLTH,B,697479,26206,376327,126231,1.18574008324141,8905,0.00377085347113172,0.016381505228768
SPXL,B,690245,75867,519536,33354,0.455356017022568,1421,0.0103151588711463,0.123690169489824
AMRH,B,688467,18328,438607,64968,1.18687780060812,3479,0.00325722794681182,0.0405140731442972
APRN,B,682434,29646,417288,137891,0.730638036546254,2330,0.00282752502924898,0.0180538380115777
SLB,B,680965,42672,265004,324745,0.0637121039683451,970,0.0101773282616357,0.100398573189464
SFIX,B,653193,31842,422680,19570,0.411121485449437,1500,0.0221153639452193,0.321509895940236
NAKD,B,647466,9642,500821,25207,1.50082853073384,5594,0.001975,0.0393588554633472
SESN,B,647274,75479,166437,375174,0.720849687000355,3494,0.00585227665904178,0.0693152271150022
LK,B,632694,35394,334303,58206,0.275254794269926,1279,0.0101279051231641,0.306210826965712
MOSY,B,632403,14313,432334,100046,1.85243266745642,7847,0.003,0.0156857254300147
ACB,B,628458,27720,422954,56709,0.0593850404897587,1040,0.0077235278777663,0.10113675116517
FCX,B,624332,32376,450102,67220,0.0165365849862105,2490,0.00976168051352094,0.102284639634089
TZA,S,622710,2802,617415,100,0.0079040801550273,7800,0.004,0.04
JD,B,616841,32248,264751,254299,0.0462566454648879,1161,0.00846256752998653,0.105116039428521
JASNW,B,596324,500,438776,7427,1.8,5183,0.0,0.0025
SPXU,S,590794,55785,482533,52476,0.415091643552137,3850,0.009,0.110377791273362
T,B,584835,57941,231854,199578,0.03894950566197,1000,0.0109475537294746,0.1
CTRV,B,583655,50688,171972,42409,1.36756459545264,2633,0.0277042393415523,1.11110796996163
HOME,B,580531,26761,408941,21129,0.0768080476078568,2805,0.0131435017075939,0.0727528486188058
DUST,S,579854,38089,491596,49620,0.373808397023022,4265,0.009,0.133009525710719
SVRA,B,574501,14068,452749,14343,0.0917962372700253,673,0.00210369881048305,0.0551992789905868
SQQQ,S,566290,79310,426887,51196,0.122912358028224,2925,0.01,0.113086476667514
TEUM,B,565111,78286,292190,131400,0.370072291358353,1823,0.00817046888190804,0.0982547655488932
PVTL,B,562763,54427,345857,48530,0.269680185453838,7055,0.0163457696301314,0.15017726608361
OPGN,B,540462,25714,290108,79106,0.261658741710268,583,0.00248004185530025,0.0118815153327069
CRON,B,539695,41170,339907,48193,0.243221920201229,1011,0.00848200315381229,0.210201753763982
FLKS,B,538319,24451,299325,128809,0.921440014680406,2989,0.00470601074162953,0.0330991496866515
HEXO,B,537327,22378,302052,159081,0.175433268053613,730,0.00940256642025526,0.101812688821752
OTLK,B,530861,58192,293134,95237,0.805186743091358,1250,0.00929888781752679,0.109769164716623
DIS,B,529858,93221,184018,136887,0.479553750136756,304,0.013248083938142,0.193884599338301
BKS,B,526058,15189,363004,18586,0.0396097852451243,2424,0.00688338753682635,0.0711344158773117
NEPT,B,517362,34692,210454,221278,0.445254700435776,3036,0.00595712518558104,0.0965834700950104
F,B,512960,39580,335551,68652,0.0164627533286546,2672,0.00975679627084533,0.1
SNSS,B,503083,29223,168804,175276,0.664365314895021,3025,0.00400576516942431,0.0639493357924024
GNK,B,490381,1600,363407,49069,0.179924640942903,8051,0.0035,0.085
GE,S,487635,37759,0,449876,0.0120485108953642,800,0.01,0.1
ARQL,B,486293,44217,314880,46702,0.133271702081554,943,0.0148805397345327,0.0734527854506343
FVRR,B,481325,11922,243684,5281,0.0490133647355858,200,0.030146819244068,0.273845672372052
X,B,479654,34976,194475,185211,0.0592987027710704,1512,0.00781831539458646,0.106716500100258
BAC,S,477557,43043,0,434514,0.00763237081280552,7138,0.01,0.1
ENT,B,472298,52761,233435,113040,0.894191441956006,1149,0.00481844590505498,0.0387070277868003
PTI,B,466357,10681,337334,24614,0.1596320708089,1665,0.00385641259011064,0.0419930631332598
AVEO,B,461972,14589,273106,61901,0.422028384191271,1357,0.00296128563510267,0.0304424281955154
NSPR+,B,461258,0,436993,0,0.0,20500,0.0,0.0
VUZI,B,460273,31895,205863,157761,0.466301450316114,1480,0.00640930085723822,0.14433107490492
LJPC,B,459895,64813,218126,23852,0.361691556028668,1655,0.00794447195096843,0.264033426408146
CFRX,B,457364,34903,214869,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
MU,S,456019,67543,5901,380869,0.11534119722971,1600,0.009,0.09
NOK,S,455803,15184,357364,83255,0.0136889198705975,17800,0.006,0.06
CHK,B,455287,17569,378855,15940,0.008170412665141,4440,0.0132639551407775,0.08
TEVA,B,454580,20020,203016,170829,0.0253264156075056,1181,0.00875695423576891,0.0892960550126674
BOX,B,443366,16600,293268,34432,0.0790815601317414,1992,0.0079209240336169,0.0506461294024186
UGAZ,B,437132,33905,211737,71620,0.312709278599981,1249,0.00911498887334345,0.179054118038821
NLY,B,436929,28454,311834,9357,0.0277655788961069,1309,0.00729037629037629,0.07
BLIN,B,435785,101722,132434,144468,2.24591191372205,3207,0.00809625786918234,0.254497436172525
TWTR,B,431003,34628,213536,114257,0.0853144810517246,1006,0.00818185203875441,0.110823114386797
AREX,B,427919,20067,200359,133850,1.30505991987951,3757,0.00371179718592682,0.0508310067917232
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
OBLN,B,420083,51360,218438,104130,0.708551914663641,2651,0.00486698101643593,0.0681327504069089
C,B,416940,18291,204324,148597,0.0571023859030987,998,0.00890418429128103,0.102212202534881
BABA,B,415193,50165,163352,82654,0.0919781380979042,469,0.0279295840945691,0.324443344181892
NVCN,B,412914,30684,153060,173602,0.664449959917823,5327,0.00376144418097566,0.0240834463097755
DOCU,B,408802,19035,222260,10846,0.176244900256894,1205,0.0384679979082828,0.41549382870117
QID,B,400010,32067,308293,22953,0.261694068651348,1465,0.00795761611112249,0.111456054218468
GE,B,393931,18196,189782,116817,0.00690619269783338,2174,0.00974363498358632,0.07
SH,S,388645,74261,281967,32417,0.28265367121611,4061,0.006,0.06
SAN,B,377059,500,361830,0,0.00039488232506713,15727,0.0,0.01
GUSH,S,373330,2668,367322,3340,0.0125807088290305,60964,0.002,0.02
HJLI,B,371124,6141,271459,20947,0.32357052722385,1490,0.00111633281972265,0.0401712035610341
TBLT,B,368425,11161,237866,65476,1.42024883225427,5184,0.00477628635346756,0.0447023516252139
OAS,B,365031,23737,249672,36382,0.0340555657577967,3371,0.00526445806759104,0.09
FXI,B,364136,5098,280972,48297,0.00403879256179346,4114,0.00414367816091954,0.06
CVS,B,361442,19787,224690,45398,0.110330726847618,950,0.00777014346976858,0.104665624825585
UPRO,S,356432,28414,258246,69422,0.338067207334242,2500,0.008,0.102411944120409
PER,B,354446,8500,166586,129921,1.65524401362888,3117,0.00730606060606061,0.05275
LODE,B,351951,5727,253750,25069,1.5618844555785,2347,0.002,0.0137431271830697
FRED,B,351703,13597,97581,155262,0.332287356043447,1947,0.00167650676506765,0.0352672164221642
RIG,B,350603,21705,203417,60480,0.0117180922908791,2786,0.0116735518052597,0.09
NAK,B,349149,17343,123258,134629,0.945683033105726,6545,0.00365520963337529,0.0413682874027888
M,B,343813,22102,152758,119775,0.0265248508114897,2034,0.0077638891302789,0.11
AMZN,B,343786,16864,57959,7701,0.291516013141066,671,0.611212397932576,6.28246866049404
KL,B,341689,28106,110761,112442,0.483091567447553,1000,0.011337337182447,0.29414883746192
PTN,B,338723,16008,141989,158105,0.225997528865759,1629,0.00695058312489951,0.0714285714285714
INTC,B,333721,37004,130989,116001,0.0374675865369947,984,0.0107647790230203,0.106696989802702
HCR,B,333259,19676,193038,83933,0.573297463499391,3654,0.00653795147827444,0.088448275862069
OGEN,B,331861,17602,113834,142344,1.55380089594849,3426,0.00428998200359928,0.0271283970478632
CRWD,B,331168,8419,163025,2111,0.0532288609822965,300,0.0844220059930109,0.549771180691148
SVXY,B,328886,15259,206726,85723,0.27568824925201,3102,0.00772853273206789,0.0917135819216296
PFF,B,328473,28440,192203,69053,0.277995197463879,1390,0.0099606987770362,0.0993496203367448
VXX,S,324872,27601,121867,169622,0.0209370203187366,4944,0.00855645997331278,0.106542810398109
APHA,B,324668,11162,186486,86895,0.0794530049111906,945,0.00542456815873341,0.0999058219178082
WLL,B,323247,6542,256242,20539,0.0627541825518791,1273,0.00241272788933317,0.0914098097024926
DPW,B,321574,19306,211925,39189,1.17663023159005,4589,0.00310886658674263,0.0158569870704647
ADOM,B,317965,9700,210225,37369,0.233013247338961,1651,0.00194252873563218,0.0117827586206897
ZOM,B,316760,7382,217232,36643,0.163575586768641,1629,0.00142514787641847,0.00921680840801198
HL,B,313682,9971,254393,17477,0.0346649857521384,8883,0.0051139823331945,0.09
OXY,B,313564,6999,236187,12250,0.025487877919039,1000,0.0149839431050016,0.163736023334954
NFLX,B,313426,30769,71584,46316,0.348853031329721,906,0.0600925804133522,1.26179435924824
GSAT,B,311408,6561,251786,6242,0.165392636695966,4479,0.00356460392197444,0.0232021576033528
CVM,B,308627,14686,188436,59783,0.949710453202173,1821,0.00525749402287247,0.178896219907507
AVGO,B,305512,16427,91415,38770,0.233971680313934,712,0.0399714430389739,1.21731378553486
GOLD,B,300167,13777,132287,126566,0.0122261997504938,2405,0.0107446427087441,0.1
TNA,B,299167,51313,199006,13274,0.660020117011708,1162,0.0114315843206568,0.231679190629895
USO,S,297751,2850,285110,4000,0.00249726189086534,19338,0.001,0.02
PLX,B,296496,1600,198240,18244,0.163158026139329,1471,0.000533333333333333,0.00935333333333333
CZR,B,295293,13095,171069,62868,0.0113441850065105,2181,0.00674923726589622,0.101542495758137
SQ,B,293550,26315,155364,34990,0.183546471190122,1000,0.00870696771473424,0.230438916280274
MLSS,B,292970,3400,217975,775,0.132079869474011,2786,0.000911764705882353,0.0140666176470588
UCO,B,292139,16007,154267,78556,0.105088201125724,1795,0.00353840458432784,0.0837792894935752
BAC,B,290765,17619,168126,45700,0.00322179378446518,1199,0.0125833379660624,0.09
VER,B,289873,4479,200078,45782,0.00664745438754669,5179,0.00499261634478353,0.1
BB,B,288953,12801,199584,19342,0.0310843676222148,2195,0.00542296498228702,0.08
DWT,S,287342,27414,218963,36399,0.0605149555389273,1584,0.00479782199145338,0.0520217800854662
FIT,B,286278,12145,177216,54202,0.0636864901019892,3895,0.00745438304247807,0.1
SPXL,S,285570,33980,231585,19196,0.182804287505867,2310,0.0103268923434549,0.118654345774769
CETX,B,285301,17085,90675,122855,0.872198199775748,6283,0.0080651118053845,0.153112511385109
VTVT,B,281510,33409,105496,118826,0.711494171710546,3801,0.00565306449516519,0.096035822021344
CBL,B,280836,8874,118509,73911,0.110009778111201,4717,0.0016223602484472,0.0172678471621661
SWN,B,280654,8003,233219,3509,0.00580904245112039,5908,0.008662470988241,0.08
TLRD,B,279986,22556,168144,55949,0.129227423134657,2601,0.00922640409871293,0.124268944230656
XOP,B,279578,3513,257108,10553,0.00212395488675949,3927,0.003,0.05
PLAY,B,278769,23084,109235,68299,0.159132934312047,758,0.0333306519468374,0.221018635537171
CGC,B,275506,18253,128345,22726,0.486435680832476,1000,0.00879760747467858,0.360088726782531
APPS,B,275204,29516,127349,83888,0.354346451831171,1587,0.0128260504573833,0.142984504991877
VICL,B,273966,5300,189207,31284,0.344778799651942,1499,0.0018,0.0221
LULU,B,273950,15265,97705,11568,0.21383675358618,900,0.108609334630327,0.880264167752147
BLRX,B,270217,5689,127654,85600,1.15520679557582,9176,0.00228359976317348,0.0257333333333333
KHC,B,266414,45744,78175,108495,0.054833600801917,1033,0.00868468791353263,0.0947111402330299
KGC,B,265932,17973,194577,28500,0.0233251356673131,6631,0.00706477272727273,0.06
AUY,B,264551,8429,219532,12805,0.0106261168159274,6264,0.005,0.06
MRO,B,262544,27336,131177,62248,0.0288304590831102,2049,0.00773603123404498,0.1
IRM,B,262350,15434,167461,21080,0.15553781120488,1000,0.0043817114548558,0.113210213363361
TWMC,B,261953,6175,149600,41472,1.32114104154338,2202,0.003,0.0594644859813084
SENS,B,261933,13011,177614,25001,0.139949721661141,2184,0.00745586563696237,0.0834782608695652
IWM,B,256754,23960,134718,77880,0.0583913271039469,853,0.0108251430792052,0.116557455812937
HMY,B,254016,11800,146648,79100,0.034996324913768,5426,0.0119876543209877,0.06
ZYNE,B,252627,29854,146080,13586,0.848784600585837,1000,0.0238079648735287,0.331539404451997
PIR,B,251650,11804,108564,78236,0.440190975447557,1656,0.0041236128834669,0.0365163714235179
ENPH,B,251619,31846,111502,75876,0.341077055556606,1050,0.00831515539613904,0.137413818591507
SCO,B,251428,9624,197635,6656,0.104746236397884,2368,0.00234294690563201,0.113942666825265
TWLO,B,250049,17764,105346,37324,0.225053273578207,1001,0.0668327316585991,0.850219692104834
PRTO,B,249047,16402,96365,96585,1.28080312253512,5925,0.00358210905529114,0.0316952772849759
AVP,B,246776,16411,196784,10647,0.0332677928930319,3692,0.0130784057705112,0.08
QD,B,246578,11788,199430,15887,0.151329547720964,3660,0.00585871719206106,0.09
AFH,B,245398,21846,74269,118763,0.455382737563013,2128,0.00367141974036678,0.0527724088206788
XON,B,243255,22598,160224,14558,0.168913572972161,1276,0.00991681877461778,0.136363145535411
LIFE,B,242970,4150,153118,8000,0.347219788504785,2047,0.00278260869565217,0.0134903381642512
GOVT,B,242261,17505,175919,25820,0.124878714445055,2305,0.007,0.04
ANF,B,238174,15896,47341,155081,0.119157543491447,1033,0.00675148675147847,0.107561217081381
DNR,S,236800,0,236800,0,0.0,0,0.0,0.0
SH,B,236101,19300,193793,96,0.153729407356714,2220,0.005,0.0520689655172414
S,B,234301,14278,168217,12577,0.00856944595183674,2524,0.0143865364832884,0.18
SLV,B,234224,11372,165673,9500,0.023888570287229,3030,0.00948178407252557,0.102436053593179
JASNW,S,233386,0,163499,0,0.0,11822,0.0,0.0
ROKU,S,233316,39557,30666,45654,0.377975259142045,1422,0.0173986240458929,0.339115331852603
YRIV,B,230495,8665,161507,2231,0.237128556898078,3157,0.002,0.0125577994883965
TXMD,B,228472,22234,154653,17256,0.0840637530827316,5538,0.011419989376521,0.0903020235578375
NAVB,B,228397,2300,165026,5382,1.71374713447923,813,0.00270707070707071,0.0317474747474747
JD,S,227640,19179,26900,181561,0.0289346729057465,1814,0.008,0.0801309505469111
BABA,S,224769,43833,100,175450,0.123777525750396,1148,0.0101650467632496,0.27380128827525
NBEV,B,224519,39968,113132,32076,0.390358046807949,1264,0.00622696999843032,0.0888899295799077
CDE,B,222649,21791,152993,13262,0.0532546535755316,2228,0.0132360737832375,0.09
ASNA,B,221454,6132,161529,8368,0.031784432587236,5690,0.00021978021978022,0.0135703565332286
MHLD,B,221212,11713,68919,99430,0.742140676642975,8468,0.00448129145504129,0.038374187456837
SHV,B,220625,42687,140300,29042,0.195203181589494,776,0.005,0.05
NVUS,B,218261,9008,100530,77928,1.84194574115878,32938,0.00775940860215054,0.185226483786301
XOP,S,217436,6027,152096,59133,0.00331000468235619,10180,0.006,0.06
HUSA,B,217213,2430,141938,5133,1.07034689237503,9793,0.0,0.00373076923076923
CBAY,B,216813,18304,124200,28449,0.162073808360476,1870,0.00437703480740042,0.0779229727030643
AEO,B,216203,22766,129653,28361,0.0592466391296363,3196,0.0028469530414712,0.0657518514031692
MO,B,215764,27572,72962,85901,0.206136895842435,980,0.00872518888153804,0.112910834755403
SOLY,B,214753,38049,66625,41130,1.0345613981229,1281,0.0559124492506743,1.10064396660197
EYEG,B,214470,5000,138711,22925,0.924583494782043,10426,0.002,0.0164
NVDA,S,214355,38756,5588,130380,0.343265665672995,1388,0.0108411658666092,0.420963702116283
CGIX,B,213987,12239,129563,49290,1.12826706276986,2539,0.0014,0.0050125
MNKD,B,211483,6304,98855,83717,0.0890055317400628,16626,0.00183379655364091,0.05
DSS,B,211466,6650,158259,20700,1.50949214447784,1481,0.00292748885447085,0.0334466025630684
XLK,B,209426,31188,138366,9251,0.0296009579262943,923,0.00993416435872671,0.07
FB,S,208703,59160,1815,122511,0.183352576495955,1060,0.0111873064682184,0.345167679722514
LLEX,B,207082,8168,126548,32681,0.443939075831641,2381,0.00322176003578218,0.0744098013990011
NOG,B,206871,8357,141824,39284,0.0247728722648936,3741,0.00566497501925862,0.08
BIOC,B,203648,23651,36801,134121,1.0684123165629,4487,0.00388352184142643,0.0602556906766448
PGX,B,203424,21531,161448,6766,0.23374286839099,2745,0.00571030851435477,0.05
AMRN,B,200598,19503,119049,26891,0.21773904563716,1196,0.00606679710692522,0.147793235822999
SUNW,B,200496,5318,103848,1400,0.777507397026246,3019,0.0035,0.0699404125286478
IAU,S,199143,1624,175105,1858,0.00470295646885367,49891,0.003,0.04
WFC,B,199131,14616,85481,66037,0.0104145813766543,993,0.00990755945134764,0.110941123694467
CSCO,B,199069,20779,78284,65805,0.0192391255886557,817,0.00933618452140042,0.09987090367428
KMI,B,198337,9319,119213,40335,0.00953683494283186,1867,0.00836159106727928,0.09
AVDL,B,197563,18413,58992,102855,0.996316334916161,2095,0.0227158183417215,0.231950341104997
RRGB,B,197325,5080,79177,21850,0.119263521318466,1182,0.0127861700680272,0.253207523809524
NBR,B,196870,20717,129161,23965,0.0151556215335816,6504,0.00500843397954085,0.08
LRCX,B,196849,5027,72444,17761,0.100011803650618,1400,0.0301630610989332,1.0630685275979
YINN,B,195824,4338,152644,23274,0.0586890320339472,1461,0.00861773517076093,0.07
SSO,B,193839,9563,142347,19177,0.150916425563439,1375,0.00765826274912491,0.208193824619803
HAIR,B,192865,6374,103629,26694,1.54899952820974,5042,0.00310158949550795,0.026932204561161
WMT,B,191959,32584,68762,55368,0.227226842830027,614,0.00992269627971186,0.135680151928478
SUPV,B,191912,9436,136745,20825,0.136403919112111,4133,0.0094416224265433,0.0929595562635551
HEBT,B,191780,1987,132228,10694,1.18256503035197,3313,0.00183150800336984,0.0839932603201348
APVO,B,190215,16405,48721,96801,0.927871953173386,47531,0.00773585344306505,0.0780884369042637
NK,B,189751,12432,84523,58213,0.412372277016883,1665,0.00784805727700665,0.0671555657683091
OBE,B,188158,19401,117203,18286,1.51872911473743,4458,0.00469268480657462,0.0613702978022111
FCEL,S,187662,19420,20300,136940,0.0520337829030937,11179,0.004,0.0368066991473812
PSQ,B,187277,11677,160107,650,0.0763286006450205,2527,0.00675262000258766,0.0674640962608358
TRVN,B,187139,5896,48733,117754,0.165552758831249,4383,0.00346794871794872,0.0503846153846154
JDST,B,186352,8552,123789,18351,0.25779984571136,1005,0.0403521068819999,0.655713551080567
GLD,B,186281,17325,117186,13524,0.0563359077942163,673,0.0086710675750168,0.103209580095608
ZM,B,185722,11661,77306,6383,0.327191959524596,1000,0.127600294615106,1.60055545050998
DNR,B,185180,9041,124664,18859,0.0150340479631252,2849,0.0179427446761097,0.08
UTX,B,185179,7079,118674,5009,0.0724791185355534,638,0.0244631001622592,0.316420385582514
CFMS,B,183206,20933,89787,50611,0.272868796059191,2133,0.0091111007755206,0.149628828736616
TLRY,B,182703,11907,87171,5503,0.353666969923136,1026,0.078147894931069,1.12128285252001
MPC,B,181965,9564,115989,10159,0.0370365104907255,922,0.00488925840825157,0.116163931838105
JILL,B,181575,10106,61242,94789,0.182890123653218,47938,0.0057046925566343,0.1
UVXY,S,181292,25948,44517,105427,0.0768959387443657,5381,0.008,0.137740440789922
MAXR,B,180615,6761,118272,27397,0.108571264168537,1339,0.00510052382217553,0.0998385964912281
GTXI,B,179908,11360,87690,47299,0.659820745227749,980,0.00395833333333333,0.065318743818002
MDB,B,179663,8361,46591,6645,0.256109616411104,856,0.124065411716445,2.1850145117841
GNW,B,176938,6910,95039,55822,0.0484667289096872,5297,0.0014041158798076,0.0500624609618988
SIRI,B,176266,12701,111076,30865,0.0063951872366975,4632,0.00637592566133997,0.08
UWT,S,176244,17102,104778,54090,0.0569034810320313,6850,0.005,0.0502765486725664
TPR,B,175902,4013,152117,10656,0.0265590672956049,2911,0.00301723948006169,0.05
MTNB,B,174922,11456,88411,38034,0.283454387712596,3769,0.00472783181926461,0.035475525257252
DOW,B,174115,9422,112201,13618,0.0648890782597444,1000,0.00465707300342092,0.129043542846964
ARRY,B,174078,13019,53526,80582,0.261053676297712,1601,0.0127975744083544,0.250975086267751
