symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,3938961,460129,3428103,36129,0.0473428993367782,200,0.001,0.01
UCO,B,1414260,217963,1182432,10568,0.0719599438617157,200,0.001,0.01
GILD,B,1045420,35881,756281,118641,0.0237552509359824,100,0.00161336083163791,0.0255185195507372
JNUG,S,995615,20049,927040,31526,0.0507135666189438,106,0.001,0.01
JNUG,B,813339,17590,778774,6475,0.0444935725885192,50,0.00101046048891416,0.010830017055145
SPXS,B,786360,23155,710595,9310,0.022220345602905,200,0.001,0.0100431872165839
SPXU,B,615541,28297,538111,12800,0.0704028064588361,200,0.00101413577411033,0.0104947520938615
NUGT,B,614341,25426,544116,17935,0.0875701739280179,200,0.001,0.0113372138755604
SQQQ,B,567021,11993,513778,17700,0.00673593754387936,300,0.00116676394563495,0.01
AMC,B,553670,0,435990,0,0.0,200,0.0,0.0
SDS,B,507146,74068,395765,35813,0.187932132517679,200,0.001,0.01
JD,B,495230,1077,476328,3200,0.00505678910325334,200,0.001,0.01
GENE,B,454436,0,383831,0,0.0,200,0.0,0.0
TNA,S,406112,33720,269599,87709,0.152159885203218,300,0.001,0.0101779359430605
GE,B,403963,0,309771,0,0.0,900,0.0,0.0
SH,B,401115,40651,329171,25493,0.0681926457760182,100,0.001,0.01
DRN,B,384160,0,154560,0,0.0,18100,0.0,0.0
C,B,374224,100,273281,700,0.000178421045119114,300,0.006,0.32
JDST,B,363155,70,325085,0,0.000135801559001897,2800,0.001,0.01
QQQ,B,357223,16316,259431,23471,0.012633215538948,100,0.00146580044128463,0.0150582250551606
DUST,B,346915,1012,345903,0,0.00417479693243182,400,0.001,0.01
SDOW,B,324174,10789,301118,1289,0.0953260293338046,100,0.001,0.0180480118639355
EROS,B,313606,700,243316,1588,0.001277878283919,400,0.005,0.01
DUST,S,313576,9025,304551,0,0.0372307730387324,632,0.001,0.01
TZA,B,313177,42535,220027,34416,0.255546810696498,100,0.0011504643234983,0.0406573410132832
SPY,B,302568,8618,248627,9563,0.00259268674609991,100,0.00102889301462056,0.0179902529589232
RCL,B,293612,1485,247787,4346,0.00548320514572033,200,0.00685319865319865,0.0632390572390572
TZA,S,291328,32100,179736,57224,0.192854181811628,230,0.001,0.0396370716510903
TNA,B,284457,20070,208701,48086,0.0905649138798515,300,0.001,0.0101494768310912
TQQQ,B,266501,19308,210646,12756,0.0302214013476604,100,0.00163730060078724,0.0128086803397555
GE,S,258015,6961,0,251054,0.00242191068956435,60,0.001,0.01
AMD,B,257323,0,229875,0,0.0,150,0.0,0.0
PENN,B,256343,30,184091,170,0.000224914532477658,200,0.01,0.03
SOXS,B,248985,6620,228125,3794,0.0505524882973281,200,0.001,0.0326586102719033
CCL,B,235519,307,161511,1200,0.000493967800379084,200,0.001,0.01
OIL,B,232349,20030,212319,0,0.0495854674723789,100,0.001,0.01
NUGT,S,221584,3000,217484,400,0.0103323574995695,2200,0.001,0.01
OPK,B,219988,0,158359,0,0.0,18105,0.0,0.0
BCRX,B,215007,142,167425,400,0.000399411571121981,400,0.005,0.01
INO,B,213348,0,197748,0,0.0,300,0.0,0.0
SDOW,S,205695,21556,171260,12650,0.190457678034989,108,0.00105102987567267,0.0136542030061236
MSFT,B,204542,21519,43063,123480,0.0365332541063622,100,0.00106017937636507,0.019574794367768
BA,B,203345,1051,120507,893,0.00414508998118737,100,0.0104852521408183,0.0923977164605138
XAN,B,202800,200,106500,12200,0.00203979642831645,1200,0.005,0.01
C,S,200927,9815,0,190912,0.017512025578441,95,0.001,0.0117829852266938
ERI,B,198603,3986,181350,3957,0.0471727141470804,150,0.00122579026593076,0.0243602609131962
SH,S,195191,10708,184483,0,0.0179628262765886,415,0.001,0.01
TWO,B,194096,140,176296,1360,0.000931055351240631,1200,0.00385714285714286,0.01
MFA,B,187827,2,144543,73,2.51243656097684e-06,300,0.001,0.01
AAL,B,184619,0,157419,0,0.0,300,0.0,0.0
DNJR,B,183832,300,147881,300,0.00202056939645592,200,0.01,0.05
QID,B,183774,18738,135637,29399,0.0659428832855308,600,0.001,0.01
NOK,B,178561,8,174453,0,1.84076041812873e-05,500,0.005,0.01
AVH,B,175736,0,116436,0,0.0,900,0.0,0.0
MAR,B,169312,175,154208,10125,0.00292651928158132,200,0.01,0.0871428571428571
XLE,B,164501,300,117087,43714,0.000242111795928809,100,0.002,0.01
WORX,B,157577,100,92368,200,0.000636841267314122,200,0.01,0.09
UAL,B,157199,204,128973,800,0.000937344924552923,200,0.00158823529411765,0.05
UDOW,S,157057,10966,120932,21889,0.0918979619200858,200,0.00125223417836951,0.0265867225971184
DDM,B,156372,2203,154169,0,0.0649163130598774,100,0.001,0.0263413527008625
OXY,B,153944,6440,111295,23309,0.00754104541840507,300,0.001,0.01
SPCE,B,151572,2600,106085,1316,0.0595469848613242,200,0.001,0.0194307692307692
ERX,B,149523,1675,144063,3485,0.0119231508438743,100,0.001,0.0207462686567164
MRO,S,149166,6643,0,142523,0.00649828323241414,10,0.001,0.01
MRNA,B,146769,1020,89740,1435,0.0043042151770003,100,0.0185911764705882,0.116460784313725
TWM,B,145489,27155,59134,46000,0.522141250216317,200,0.001,0.0245100349843491
SDC,B,143217,200,104117,600,0.00182212423243017,400,0.005,0.01
XOM,B,137652,0,134835,0,0.0,115,0.0,0.0
UVXY,S,130175,2026,90163,37920,0.00866763924481161,300,0.001,0.02
SPXL,B,127559,7557,114431,1471,0.0397812217051652,200,0.001,0.01
AYTU,B,125800,0,89000,0,0.0,1300,0.0,0.0
BRZU,B,125400,0,125400,0,0.0,200,0.0,0.0
AAPL,B,124496,521,76927,914,0.00156712467213706,100,0.00493857965451056,0.0446641074856046
DAL,B,123512,711,111380,30,0.001287203997393,200,0.0163150492264416,0.03971870604782
SSO,S,121255,8879,97569,14557,0.0919398595895376,100,0.001,0.0416026579569771
BBBY,B,119550,0,94350,0,0.0,500,0.0,0.0
SLB,B,116255,6729,26646,77180,0.00691800686557436,100,0.001,0.0101486104919007
NYMT,B,114920,0,96993,0,0.0,200,0.0,0.0
JPM,B,113383,100,93303,0,0.00021416302946455,122,0.01,0.02
ERX,S,112041,1035,106881,125,0.00736743947666266,200,0.001,0.01
WFC,S,111191,4500,0,106691,0.00541661601127619,100,0.001,0.01
RTX,B,109910,2452,87472,16615,0.0226581775506621,100,0.00246818923327896,0.0242292006525285
UDOW,B,109660,7901,91761,3750,0.0662124564226334,100,0.00125313251487154,0.0252449057081382
GUSH,B,108986,4388,93348,2106,0.092256586001724,100,0.001,0.0451207839562443
CODX,B,108603,300,71861,500,0.00216777102557247,200,0.0233333333333333,0.0733333333333333
GDXJ,B,106764,100,102864,100,0.000216096136849362,135,0.007,0.16
ROKU,B,102002,1700,66682,4036,0.0141425065513082,167,0.008,0.0964705882352941
GDX,B,101852,3942,85869,10641,0.00287578952897456,100,0.001,0.010025367833587
SGRY,B,101851,200,78104,300,0.00375128950576761,200,0.01,0.02
IVR,B,101535,0,86735,0,0.0,300,0.0,0.0
UGAZ,S,101114,12669,77767,4401,0.185189516305857,100,0.0101261346594048,0.0498784434446286
DXD,B,100977,17295,66236,17446,0.51268749629454,150,0.001,0.0135906331309627
UPRO,B,100764,10902,88613,300,0.112157032190364,200,0.001,0.0178407631627224
SRTY,B,99099,37472,51992,8600,0.46857571589346,150,0.001,0.0286878202391119
PULM,B,99071,0,94271,0,0.0,300,0.0,0.0
EXPE,B,93976,261,48700,4815,0.00455068521811905,600,0.00444827586206897,0.0483141762452107
APA,B,92581,100,78781,1700,0.000232742168226039,400,0.005,0.01
VXRT,B,91500,0,48600,0,0.0,1500,0.0,0.0
ABT,B,91408,160,81433,15,0.00154129218083211,100,0.002125,0.0475
BGCP,B,90400,0,33200,0,0.0,33200,0.0,0.0
MGM,B,89104,0,81304,0,0.0,200,0.0,0.0
M,B,88780,0,80300,0,0.0,600,0.0,0.0
IVV,S,87535,5342,77862,3675,0.0919607505594767,16,0.001,0.035900411830775
IWM,B,84654,11211,57244,11113,0.0267004222624982,127,0.00555151190794755,0.0126759432700027
CSCO,B,84382,1400,44508,16374,0.00248363902790368,200,0.001,0.01
NCLH,B,84235,0,65835,0,0.0,200,0.0,0.0
VOO,B,82337,22099,34371,10966,0.354946996466431,8,0.001,0.0421159328476402
ORC,B,81200,0,47100,0,0.0,700,0.0,0.0
APHA,B,80614,100,59912,7500,0.000628065745922283,300,0.001,0.01
CNK,B,80001,600,43600,9101,0.00508069842667705,200,0.001,0.01
VXX,B,79238,3570,72407,3061,0.00590163609222422,200,0.00102801120448179,0.0111204481792717
SSL,B,78505,300,49299,400,0.00296138355839848,499,0.005,0.01
TWM,S,78217,0,66217,0,0.0,12000,0.0,0.0
BAC,B,77251,0,66251,0,0.0,300,0.0,0.0
TWI,B,75700,100,59200,14000,0.00804764204088202,9700,0.005,0.01
SCHG,B,74854,0,74854,0,0.0,200,0.0,0.0
HTZ,B,73950,0,62550,0,0.0,400,0.0,0.0
WTI,B,73135,0,47935,0,0.0,1100,0.0,0.0
MITT,B,72452,100,55778,90,0.00105670266500412,300,0.004,0.07
QLD,B,72371,16476,18077,37337,0.329296078666507,100,0.00111137411993202,0.031271546491867
IVV,B,72105,16313,47423,2948,0.280822861077638,14,0.001,0.0387586587384295
GUSH,S,70969,5586,56760,8548,0.1174442318609,40,0.001,0.0496813462226996
PTON,S,70518,2022,66269,1807,0.0180226754135767,100,0.00420722057368942,0.0689861523244313
WFC,B,70504,175,63150,50,0.000210646178216296,200,0.005,0.01
MU,B,69630,19511,22445,24574,0.100026145935332,150,0.001,0.0109773973655886
FCX,B,68900,0,43400,0,0.0,1000,0.0,0.0
LABD,B,68439,4747,62692,400,0.0699425372034772,200,0.001,0.01
EEM,S,67919,1243,46070,20606,0.000397993064738711,138,0.001,0.01
JBLU,B,67548,0,50148,0,0.0,300,0.0,0.0
XLF,B,67495,0,67495,0,0.0,300,0.0,0.0
NRGU,B,66372,0,61372,0,0.0,900,0.0,0.0
FAZ,B,66145,0,61995,0,0.0,300,0.0,0.0
F,B,63393,0,51593,0,0.0,400,0.0,0.0
LVS,B,62662,94,29550,18,0.000553321992194628,300,0.001,0.01
GLD,B,59789,12529,30693,15971,0.0832071512060355,25,0.00100087796312555,0.0133490302498204
USB,B,59776,654,1022,58100,0.00654687421792883,100,0.001,0.01
DOG,S,57753,14341,35434,7978,0.522212511834535,200,0.00101255142598145,0.0169269925388746
INSE,B,57072,0,38477,0,0.0,300,0.0,0.0
STOR,B,56414,5657,14575,25980,0.053564496122563,97,0.001,0.0122503093512462
SCO,B,55553,5800,36193,6000,0.0497674658063188,100,0.0106206896551724,0.0587931034482759
XPO,B,55432,0,51032,0,0.0,1300,0.0,0.0
FNGD,B,55122,8683,43775,2400,0.421873481683024,200,0.001,0.0140020730162386
TECS,B,53858,6500,46758,600,0.0754226569661526,600,0.001,0.01
LITE,B,52920,519,21800,1881,0.0333804990995626,5300,0.00230057803468208,0.137341040462428
SVXY,S,52701,1900,38297,12404,0.0453482266456633,160,0.001,0.01
QUMU,B,51400,0,17400,0,0.0,1000,0.0,0.0
SLB,S,51227,2093,0,49093,0.00215178902803494,75,0.001,0.0100095556617296
DOG,B,50734,5160,37956,7618,0.18789600174787,100,0.001,0.0102713178294574
PBR,B,50202,502,36300,12200,0.000421655274134725,500,0.001,0.01
JDST,S,50074,0,50074,0,0.0,300,0.0,0.0
GM,S,49879,4437,0,45442,0.0120815566338284,55,0.001,0.010455262564796
FITB,S,49860,460,0,49400,0.00456050601788512,100,0.001,0.01
SHM,B,49805,0,18405,0,0.0,15700,0.0,0.0
PSTI,B,48847,400,32747,9300,0.0114972262941565,300,0.01,0.0525
DVN,B,48555,100,7555,39500,0.000368883904857463,600,0.001,0.01
GDXJ,S,48073,2221,27493,18359,0.00479949519942432,108,0.001,0.01
BSGM,B,47900,0,37000,0,0.0,600,0.0,0.0
MRO,B,47765,0,27165,0,0.0,700,0.0,0.0
PCI,B,47513,0,23613,0,0.0,2200,0.0,0.0
SPR,B,47329,3600,28948,4120,0.0389914218871848,200,0.00125,0.0236111111111111
ET,B,47328,0,40328,0,0.0,400,0.0,0.0
SPXL,S,47236,9188,25864,10659,0.0483670590217094,239,0.001,0.01
DK,B,46500,0,40700,0,0.0,2800,0.0,0.0
I,B,45900,0,41400,0,0.0,800,0.0,0.0
OMEX,B,45800,0,41200,0,0.0,2900,0.0,0.0
ENLC,B,45200,0,30200,0,0.0,900,0.0,0.0
DIA,B,45148,8792,22787,11200,0.189597170706461,100,0.001,0.0253423566878981
SLV,B,45008,0,45008,0,0.0,300,0.0,0.0
ECOR,B,44767,0,27900,0,0.0,900,0.0,0.0
AMZN,B,44725,891,9404,1287,0.0159050339164584,100,0.135068462401796,1.65867564534231
PLAY,B,44031,15149,14500,7887,0.2484175658391,100,0.00100950557792594,0.0166083569872599
TVIX,B,43375,3269,25740,8713,0.125905099368356,35,0.00147751605995717,0.47522789843989
ATVI,B,42943,6650,5513,29698,0.0400788317472563,18,0.00134586466165414,0.0178255639097744
XOM,S,42773,7722,0,34891,0.00993415822095976,100,0.001,0.01000259000259
AXP,B,41902,286,33920,398,0.00321189524280131,100,0.001,0.0294755244755245
AUY,B,41720,0,41020,0,0.0,1000,0.0,0.0
ARD,B,41662,0,21037,0,0.0,300,0.0,0.0
DBO,B,41547,21870,19677,0,0.0669317002855385,100,0.001,0.01
GO,B,40620,817,0,17577,0.043964914168864,7700,0.001,0.0397919216646267
RWM,B,40551,10758,28993,800,0.227120146937741,120,0.001,0.0189747164900539
YINN,S,40424,132,40292,0,0.00634890096676447,300,0.001,0.01
NAIL,B,39921,0,21000,0,0.0,600,0.0,0.0
KR,S,39643,2879,0,36764,0.00890793483810084,99,0.001,0.01
KHC,B,39132,5410,4900,28522,0.0358418189888765,25,0.001,0.0100055452865065
LABU,S,38986,5983,25365,7578,0.203261423475454,100,0.001,0.0414223633628614
AM,B,38800,0,32300,0,0.0,600,0.0,0.0
TWTR,B,38415,638,36301,1376,0.00110576714762338,100,0.001,0.01
BSX,B,38211,3964,3571,30676,0.0143159476189444,100,0.001,0.0102547931382442
MUR,B,38060,83,23700,87,0.00114851868764443,300,0.001,0.01
LABU,B,37538,5339,17495,13788,0.181382707660948,100,0.001,0.0638546544296685
SOXS,S,37370,0,36800,0,0.0,5400,0.0,0.0
GLDM,B,37304,0,37304,0,0.0,35,0.0,0.0
CVX,B,37230,601,14900,2288,0.00611325284047563,100,0.001,0.0149916805324459
RF,B,37215,73,22115,1427,0.000154568341439349,1100,0.001,0.01
OXY,S,37097,3677,0,33420,0.00430565590116078,100,0.001,0.01
UPRO,S,36772,14999,12123,9650,0.154305937059556,160,0.001,0.0170098006533769
AMLP,B,36700,0,28400,0,0.0,1700,0.0,0.0
DIG,S,36100,0,36100,0,0.0,36000,0.0,0.0
IAU,B,35939,0,35939,0,0.0,500,0.0,0.0
NKE,B,35718,1272,12400,10554,0.0140650397514292,50,0.00113443396226415,0.0191352201257862
VLO,B,35701,4509,4850,20242,0.0414171290002572,100,0.00139920159680639,0.0326724329119539
INTC,B,35572,703,30969,2800,0.00211724667580225,100,0.001,0.01
HL,B,35350,0,35025,0,0.0,300,0.0,0.0
LUV,B,35317,1216,19645,7888,0.00290023063511712,100,0.000925986842105263,0.00925986842105263
TGT,B,35243,2024,14700,16004,0.0167055968701767,100,0.0010800395256917,0.0298616600790514
SSO,B,35147,7861,21910,5047,0.081398720152422,145,0.001,0.0407963363439766
SNAP,B,35100,0,32900,0,0.0,500,0.0,0.0
HIBS,B,34826,100,33260,0,0.0449034575662326,300,0.02,1.55
DXD,S,34683,600,34083,0,0.0177862097587004,300,0.001,0.01
HASI,B,34609,1800,7400,5409,0.12108980827447,1585,0.001,0.0461111111111111
PSQ,S,34546,3375,31171,0,0.0192095347592974,300,0.001,0.01
DBO,S,34515,0,34515,0,0.0,18115,0.0,0.0
TECL,B,34320,424,33498,115,0.0872069107363225,100,0.001,0.156202830188679
IJH,S,34274,5,30690,0,0.000189796538111145,45,0.02,0.14
ABEV,B,34100,0,34100,0,0.0,300,0.0,0.0
SCO,S,33731,4493,25988,2802,0.0385526248047914,55,0.001,0.0218762519474738
SYF,B,33374,200,17471,3,0.000766653633554896,121,0.001,0.01
HAL,B,33070,0,26874,0,0.0,700,0.0,0.0
MAC,B,32910,100,23610,4600,0.000646078304690528,300,0.005,0.01
ITCI,B,32800,0,11400,0,0.0,5400,0.0,0.0
ITUB,B,32600,0,30700,0,0.0,1200,0.0,0.0
ZYNE,B,32600,0,13700,0,0.0,2800,0.0,0.0
UBER,B,32597,113,26603,3092,0.000182829850128062,100,0.00471681415929204,0.0107079646017699
SIX,B,32124,91,21933,0,0.0022503029253938,200,0.001,0.03
DIG,B,31938,0,31938,0,0.0,500,0.0,0.0
OVV,B,31803,103,18500,6300,0.000498601012692542,700,0.001,0.01
SBUX,B,31787,1319,16542,2567,0.00641337326902132,100,0.001,0.0167930250189538
SVXY,B,31003,5761,12992,9150,0.137500596687193,200,0.001,0.01
SQ,B,30419,0,24749,0,0.0,100,0.0,0.0
WORK,B,30362,200,26300,960,0.000964417805081517,200,0.006,0.04
KGC,B,30228,0,27930,0,0.0,1200,0.0,0.0
DPST,B,30122,0,22622,0,0.0,500,0.0,0.0
DRI,B,29762,0,16423,0,0.0,182,0.0,0.0
UNG,S,29613,2000,24313,0,0.0120456530249646,300,0.001,0.0195
MS,B,29361,1512,24056,1593,0.00443721863866602,200,0.001,0.01
BUD,B,29122,0,28012,0,0.0,151,0.0,0.0
JWN,B,29071,299,11261,7508,0.00542334760211855,200,0.00534782608695652,0.0665886287625418
EPR,B,29000,124,20500,176,0.00576797841659689,600,0.001,0.0275806451612903
MOSY,B,28500,0,21500,0,0.0,1100,0.0,0.0
KNDI,B,28100,0,27800,0,0.0,2100,0.0,0.0
GME,B,28050,0,19250,0,0.0,200,0.0,0.0
CHY,B,28000,0,28000,0,0.0,2300,0.0,0.0
IWM,S,27914,3169,15513,8032,0.00754737651858503,100,0.001,0.0101262227832124
LYV,B,27590,1875,3810,16182,0.0144553234137692,100,0.02228,0.168266666666667
OPGN,B,27556,0,18900,0,0.0,400,0.0,0.0
XLK,B,27315,0,25515,0,0.0,111,0.0,0.0
PG,B,26917,1420,14504,3572,0.0124981296812977,100,0.001,0.0363028169014084
SBPH,B,26800,0,13900,0,0.0,300,0.0,0.0
RIG,B,26800,0,26800,0,0.0,500,0.0,0.0
SOXL,B,26717,305,24357,500,0.0159443776465053,100,0.010327868852459,0.261147540983607
NEM,B,26588,655,14624,11309,0.00526430000884081,100,0.001,0.0139847328244275
EBAY,S,26551,2051,0,24500,0.00588669194318237,35,0.001,0.01
PTON,B,26476,200,21540,0,0.00178265830005705,200,0.001,0.04
BZQ,B,26415,0,26415,0,0.0,1400,0.0,0.0
HLT,B,26254,810,15147,2197,0.0137202093602317,100,0.00212222222222222,0.0555679012345679
TLRY,B,26120,0,21120,0,0.0,300,0.0,0.0
SWN,B,26100,0,21900,0,0.0,800,0.0,0.0
DUG,B,26017,0,1906,0,0.0,231,0.0,0.0
SHOP,B,25960,508,11727,1193,0.00845778599137572,100,0.0350590551181102,0.712066929133858
SFIX,B,25905,305,3000,19000,0.0166675774632494,200,0.001,0.0102622950819672
EPD,B,25701,0,25701,0,0.0,200,0.0,0.0
GUNR,B,25500,0,8700,0,0.0,8700,0.0,0.0
IWD,B,25500,0,25500,0,0.0,1200,0.0,0.0
PK,B,25480,0,6680,0,0.0,300,0.0,0.0
RDS.B,B,25474,0,25174,0,0.0,200,0.0,0.0
NVIV,B,25469,0,21436,0,0.0,300,0.0,0.0
CURE,B,25327,1131,23096,800,0.236709920468815,100,0.001,0.0638373121131742
OKE,B,25306,9022,6537,8923,0.149794949276926,100,0.001,0.0197450676125028
VTI,B,25166,0,23816,0,0.0,138,0.0,0.0
UVXY,B,25131,747,21832,2243,0.00319581762876321,100,0.001,0.0393574297188755
DRIP,B,24903,1476,15360,5262,0.155042016806723,100,0.001,0.0388143631436314
MNK,B,24850,0,13400,0,0.0,200,0.0,0.0
UGAZ,B,24843,0,22872,0,0.0,93,0.0,0.0
TMV,S,24667,0,24667,0,0.0,727,0.0,0.0
SM,B,24650,0,21400,0,0.0,700,0.0,0.0
GNPX,B,24500,0,17900,0,0.0,500,0.0,0.0
FB,B,24344,972,12192,3288,0.00799809099062775,100,0.00117901234567901,0.0256172839506173
GT,B,24200,0,17000,0,0.0,500,0.0,0.0
DRIP,S,24184,0,23584,0,0.0,300,0.0,0.0
WYNN,B,24172,1772,14125,1774,0.026569505045507,100,0.00303160270880361,0.0601410835214447
NCZ,B,24000,0,10000,0,0.0,4700,0.0,0.0
PLYM,B,24000,25,17800,3975,0.00839771582129661,2400,0.02,0.2
SFM,B,23995,0,22945,0,0.0,100,0.0,0.0
SIRI,B,23900,0,14200,0,0.0,800,0.0,0.0
NIO,B,23787,0,23787,0,0.0,400,0.0,0.0
FANG,B,23501,1808,8400,11776,0.0422163588390501,87,0.001,0.0326216814159292
TROX,B,23392,0,19672,0,0.0,160,0.0,0.0
CEQP,B,23366,100,22480,0,0.00244456938910211,130,0.01,0.07
PLUG,B,23300,0,23300,0,0.0,600,0.0,0.0
NLY,B,23300,9,19600,391,1.82761155537866e-05,400,0.001,0.01
SEAS,B,22950,0,18650,0,0.0,300,0.0,0.0
SCM,B,22900,0,7900,0,0.0,6500,0.0,0.0
BA,S,22882,6701,0,13517,0.0264283995850966,90,0.00173675570810327,0.0727339203104014
TWLO,B,22843,1456,7500,11464,0.0366022273058649,300,0.00347252747252747,0.0786263736263736
GEO,B,22663,0,15863,0,0.0,200,0.0,0.0
NRZ,B,22500,0,22200,0,0.0,200,0.0,0.0
CEMI,B,22480,0,16837,0,0.0,200,0.0,0.0
NBL,B,22468,700,18868,2700,0.00204428505510808,1100,0.001,0.01
JACK,B,22200,0,11900,0,0.0,600,0.0,0.0
ONDK,B,22000,0,21500,0,0.0,700,0.0,0.0
XBI,B,21984,500,18396,800,0.00367901343575707,100,0.0088,0.04
MLSS,B,21956,0,17500,0,0.0,700,0.0,0.0
URI,S,21809,0,0,0,0.0,4118,0.0,0.0
FRAN,B,21690,0,10048,0,0.0,1500,0.0,0.0
HTZ,S,21602,0,19001,0,0.0,1000,0.0,0.0
USAC,B,21540,0,13550,0,0.0,200,0.0,0.0
CREG,B,21537,0,14991,0,0.0,200,0.0,0.0
TSLA,B,21515,619,9226,0,0.00846171722280699,100,0.0375121163166397,0.349660743134087
NAD,B,21500,0,20700,0,0.0,1300,0.0,0.0
BZH,B,21400,0,8800,0,0.0,1200,0.0,0.0
MBRX,B,21250,0,11750,0,0.0,1100,0.0,0.0
NVDA,B,21226,202,12282,823,0.00258745468752001,100,0.00649009900990099,0.184207920792079
SABR,B,21120,0,20320,0,0.0,50,0.0,0.0
RWM,S,21113,2537,16391,2185,0.05356049570376,60,0.001,0.0188529759558534
XOP,B,20806,0,20806,0,0.0,100,0.0,0.0
AXTA,B,20700,0,16600,0,0.0,2900,0.0,0.0
APT,B,20691,0,11691,0,0.0,300,0.0,0.0
IYE,B,20667,0,20667,0,0.0,300,0.0,0.0
DIS,B,20474,700,16069,0,0.00573427375422903,100,0.005,0.01
BKLN,B,20400,0,20400,0,0.0,12100,0.0,0.0
AMRN,B,20400,0,13700,0,0.0,1100,0.0,0.0
SAVE,B,20366,0,14330,0,0.0,100,0.0,0.0
ICD,B,20023,0,16576,0,0.0,142,0.0,0.0
UUUU,S,19921,900,0,19021,0.0385175040657365,5700,0.001,0.01
FAS,B,19912,0,19112,0,0.0,400,0.0,0.0
NNBR,B,19770,0,17100,0,0.0,200,0.0,0.0
TLT,B,19707,405,10192,4700,0.00150756013489871,100,0.001,0.0149382716049383
MIDD,B,19561,0,13461,0,0.0,1000,0.0,0.0
CVE,B,19550,0,16450,0,0.0,1000,0.0,0.0
CALA,B,19500,577,8108,115,0.0219374952475097,200,0.001,0.011473136915078
BMY,B,19492,1137,5472,11783,0.00241371038447413,100,0.001,0.0109938434476693
T,S,19407,2454,0,16953,0.00512165495823785,100,0.001,0.01
WOW,B,19395,0,14295,0,0.0,400,0.0,0.0
CAR,S,19327,1499,0,17828,0.0306738423131228,512,0.001,0.0246764509673115
TAST,B,19269,0,12869,0,0.0,500,0.0,0.0
SWIR,B,19208,400,8937,3300,0.021505376344086,198,0.001,0.0425
NUHY,B,19100,0,18600,0,0.0,1800,0.0,0.0
FIT,B,19000,0,19000,0,0.0,300,0.0,0.0
CARR,B,18999,0,11999,0,0.0,1300,0.0,0.0
RAD,B,18750,0,15950,0,0.0,200,0.0,0.0
BCOV,B,18700,0,6700,0,0.0,3000,0.0,0.0
ABR,B,18590,1690,8100,300,0.0282949370479507,400,0.001,0.0162721893491124
CRON,B,18493,0,11993,0,0.0,300,0.0,0.0
VIPS,B,18375,99,14975,2401,0.000550299607564118,400,0.001,0.01
BE,B,18200,3700,6500,3500,0.125368481686037,2200,0.001,0.0305405405405405
DHY,B,18184,0,10385,0,0.0,300,0.0,0.0
XOP,S,18099,222,14180,3597,0.000718086396791254,100,0.0011981981981982,0.0159459459459459
JETS,B,18020,0,12540,0,0.0,200,0.0,0.0
BABA,B,18005,1556,6635,2824,0.0156807417111761,100,0.00164781491002571,0.0277763496143959
SPLG,B,17917,1198,16719,0,0.0140605377744915,25,0.001,0.0102504173622705
VXUS,B,17799,0,17799,0,0.0,165,0.0,0.0
IWF,B,17748,0,17075,0,0.0,900,0.0,0.0
URTY,S,17705,4886,11284,1535,0.270243362831858,450,0.001,0.0333729021694638
FNGU,S,17619,2814,14530,275,0.423667570009033,174,0.001,0.0946481876332623
CRNT,B,17500,0,15600,0,0.0,900,0.0,0.0
DFS,B,17390,313,11944,3023,0.00501916261766168,150,0.001,0.0203833865814697
PRGO,B,17300,900,0,16400,0.0611745513866232,300,0.001,0.03
FAX,B,17300,0,8100,0,0.0,3600,0.0,0.0
GSS,B,17200,0,16800,0,0.0,1400,0.0,0.0
CLVS,B,17191,0,14400,0,0.0,400,0.0,0.0
ETY,B,17188,0,15088,0,0.0,1000,0.0,0.0
ZM,B,17156,952,7740,921,0.00943592590022896,100,0.00394117647058824,0.121386554621849
ABBV,B,17090,1842,9311,3096,0.0130675368898978,74,0.001,0.0252008686210641
LB,B,17000,0,17000,0,0.0,600,0.0,0.0
EGO,S,17000,270,0,16730,0.00228295058680285,2000,0.001,0.01
MMP,B,16953,0,15353,0,0.0,1400,0.0,0.0
XLY,B,16763,0,16763,0,0.0,600,0.0,0.0
T,B,16760,77,11183,0,0.000160703924932483,100,0.001,0.01
NEPT,B,16711,0,7911,0,0.0,2800,0.0,0.0
BB,B,16700,0,15600,0,0.0,300,0.0,0.0
BRG-D,B,16600,0,4400,0,0.0,4100,0.0,0.0
PSLV,B,16575,0,15075,0,0.0,1700,0.0,0.0
SAN,B,16400,0,12600,0,0.0,1100,0.0,0.0
KO,B,16328,661,13368,2199,0.00179874224105323,100,0.001,0.01
VBIV,B,16300,0,14000,0,0.0,1000,0.0,0.0
IMMU,B,16231,0,13031,0,0.0,800,0.0,0.0
SVM,B,16056,0,11958,0,0.0,200,0.0,0.0
ADS,B,16034,1870,1199,5490,0.0835045101366437,200,0.001,0.0360855614973262
INSG,B,16004,0,14494,0,0.0,200,0.0,0.0
UAA,B,16000,0,8800,0,0.0,1000,0.0,0.0
CANE,B,15856,0,5500,0,0.0,5000,0.0,0.0
APD,B,15819,308,0,4103,0.0126198475784643,8,0.00111688311688312,0.0914285714285714
TEN,B,15800,100,9100,600,0.00191523183881409,500,0.01,0.04
TRIL,B,15700,0,12200,0,0.0,400,0.0,0.0
