symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLIN,B,4620317,25392,2585302,340339,0.0575419576774732,300,0.00271270478890989,0.0382927693761815
STAF,B,3535998,43512,2156601,907822,0.0847874759591496,200,0.0027612842434271,0.0298540632469204
SQQQ,B,3440935,6320,3425592,6923,0.00430173689433655,700,0.001,0.01
BLIN,T,2766827,24540,2018934,391799,0.0556112020087111,200,0.00236715566422168,0.0420220048899756
STAF,T,2723240,47231,1583815,651005,0.0920343187402692,200,0.00176369333700324,0.0286616840634329
SQQQ,T,2666323,1800,2640381,845,0.00122517822939965,1700,0.001,0.01
OPTT,B,2428617,2400,1060835,84017,0.0098097721680414,400,0.00133333333333333,0.0179166666666667
SPCE,B,2191948,11976,1846821,73936,0.0211040505820531,158,0.00726770207080828,0.0436481295925184
DIDI,B,1912349,7712,1712325,99960,0.00436004520607037,120,0.00212746369294606,0.0152891597510373
MRIN,B,1452286,14690,1079402,44629,0.0268050529988267,150,0.0136699115044248,0.074642614023145
ODT,B,1404688,600,126769,1800,0.0390879478827362,400,0.0025,0.0166666666666667
WISH,B,1403772,4510,1207986,129148,0.0078045640259783,100,0.001,0.0120620842572062
MRIN,T,1347982,12778,786747,45894,0.0233161992660999,200,0.0107660040694944,0.0825567381436845
CTXR,E,1288467,1400,855267,35400,0.00401980038819787,600,0.001,0.0157142857142857
IAU,B,1236553,0,1182253,0,0.0,2200,0.0,0.0
DIDI,E,1227211,5884,1074650,109863,0.00332656976044062,200,0.00128365057783821,0.0146583956492182
BRQS,B,1224753,5112,1141418,54923,0.0131366603279026,1000,0.001,0.01
XELA,E,1188783,33852,869866,257065,0.0487361034728001,421,0.001,0.01
AHT,T,1124808,1750,897727,36200,0.003430135010114,700,0.001,0.014
XELA,B,1120997,13314,1014785,69198,0.0191679215891782,300,0.001,0.01
BRQS,E,1119213,855,1065768,4590,0.00219715269568793,1000,0.001,0.01
OSG,B,1100869,1800,957749,88649,0.00638553746714109,200,0.001,0.0155555555555556
SPCE,T,1064275,4014,828109,7095,0.00707345182334345,200,0.00919033383158944,0.0493697060288989
AMC,B,1061261,2321,858101,26712,0.00385849417319169,100,0.00613959500215424,0.0262171477811288
CCL,T,1041310,200,640196,2400,0.00124440019910403,200,0.001,0.025
ITRM,B,1016519,7056,919686,56877,0.00633779476000183,200,0.00105668934240363,0.01
NIO,B,989635,3521,907291,24620,0.0128963493918095,100,0.0013692132916785,0.0175007100255609
TATT,B,924629,16320,734162,26407,0.0889732099048118,200,0.00871936274509804,0.0543921568627451
BSQR,B,901505,1052,837133,5353,0.0114685650121554,300,0.00567965779467681,0.0342585551330798
TATT,T,849943,6525,630135,20980,0.0355729285924569,200,0.00403831417624521,0.0464367816091954
ALEC,T,835797,3844,637811,10395,0.0167248963395798,200,0.0276912070759625,0.154555150884495
ITRM,E,822829,498,806248,902,0.000447310344455912,500,0.001,0.01
OPTT,T,779968,1700,702663,42347,0.00694858861902932,300,0.00147058823529412,0.0123529411764706
SQBG,T,766159,11555,343755,16243,0.0701672354534303,163,0.0402778018173951,0.282280398096062
NIO,T,724419,2260,626475,25560,0.00827769089051106,104,0.00164159292035398,0.0215486725663717
GRWG,S,715482,875,570954,76169,0.0647237221687995,2784,0.01,0.111428571428571
WISH,T,676462,1560,556479,30766,0.00269958312206788,200,0.00337179487179487,0.0275
IVR,T,675430,200,666830,700,0.00129905558658855,1200,0.001,0.04
AHT,B,672905,400,533965,23900,0.000784030859454628,100,0.001,0.0175
IAU,S,628412,0,628412,0,0.0,442,0.0,0.0
CLOV,B,620129,1351,578403,4677,0.00471778826175169,200,0.0037379718726869,0.0125462620281273
TQQQ,S,596983,29939,381585,185010,0.0985866794870951,100,0.00135047930792612,0.0101085540599218
CARG,T,588900,0,513900,0,0.0,12800,0.0,0.0
ITRM,T,586176,800,330203,43500,0.000718570834467328,1200,0.001,0.01
VERB,E,572526,700,307232,184200,0.0101431635077957,500,0.001,0.0228571428571429
PIXY,B,569792,1057,477141,45284,0.0618816228558047,378,0.001,0.0214853358561968
AMC,E,560874,383,499924,2617,0.000636709723538311,125,0.00765013054830287,0.031201044386423
ENG,B,555940,0,449077,0,0.0,700,0.0,0.0
ITRM,S,540545,3231,508007,29297,0.00290212795770492,2000,0.001,0.01
CTXR,B,534770,300,460870,7100,0.000861385797470971,1200,0.001,0.0166666666666667
ALF,B,531501,1493,437118,15015,0.0439182232681277,200,0.0144407233757535,0.15410582719357
AMD,B,527603,1972,468438,28013,0.0070934486318493,100,0.00140162271805274,0.0201014198782961
EFOI,B,525572,600,364214,32849,0.0338829907386492,300,0.001,0.04
SQBG,B,511459,9533,359464,9093,0.057888728306149,200,0.0288167418441204,0.197857967061785
GSAT,T,496483,735,105128,50820,0.00640255056708305,1700,0.001,0.01
TSLA,B,494385,4923,179416,21019,0.0295810700379753,100,0.0199953280520008,0.208149502335974
CUEN,E,485366,400,434037,900,0.0207749039160694,300,0.00325,0.16
DIDI,T,478514,1626,433195,12321,0.000919273016736309,195,0.001,0.0218450184501845
WAVE,T,473143,10341,224329,21006,0.0931546090857498,128,0.0402792766656996,0.34140508654869
OSG,S,466248,600,450106,15142,0.00212851248904703,499,0.001,0.0116666666666667
PSQ,B,454024,2000,452024,0,0.0144649766752251,700,0.001,0.01
WISH,S,437273,680,362275,74318,0.00117674136090138,900,0.001,0.01
ATOS,E,436371,300,375821,11200,0.00215030641866466,900,0.001,0.01
ALEC,B,426915,3772,275180,6239,0.0164116308514295,200,0.018780487804878,0.140042417815482
TQQQ,B,424053,25657,376602,14902,0.0844864035405457,100,0.00211002845227423,0.01125228982344
BSQR,E,421961,500,367075,2000,0.00545083888410426,300,0.0028,0.054
AESE,B,418797,1305,387958,14234,0.0359029382634533,200,0.001,0.0138314176245211
OCGN,B,409441,900,344501,19400,0.0100005555864215,190,0.001,0.0133333333333333
AMD,T,396918,830,346853,3770,0.0029855792923098,100,0.001,0.0143373493975904
AMHCW,B,395700,0,66500,0,0.0,33200,0.0,0.0
PSQ,T,393337,0,386737,0,0.0,2100,0.0,0.0
ATHE,E,391611,0,381245,0,0.0,300,0.0,0.0
DVN,B,384611,100,382111,1700,0.00068452829155429,500,0.001,0.01
AMC,T,374906,701,285791,2858,0.00116536166109753,200,0.00686162624821683,0.057774607703281
WAVE,B,372414,7810,213766,17263,0.0703546559287986,100,0.0434573623559539,0.302209987195903
RIG,B,369313,0,365613,0,0.0,500,0.0,0.0
AAPL,B,366278,1593,337501,11017,0.00207244314116291,100,0.00110043942247332,0.0181607030759573
SNDL,S,364312,0,317212,0,0.0,19000,0.0,0.0
QQQ,B,363173,3909,323376,30906,0.00530814825879429,30,0.001,0.0102558199027884
BSQR,S,347667,100,339092,200,0.00109016777682085,400,0.01,0.03
BBD,B,344321,0,341621,0,0.0,1300,0.0,0.0
IVR,S,332425,0,322030,0,0.0,400,0.0,0.0
CCIV+,B,332400,400,154200,500,0.308641975308642,1300,0.0175,0.22
ATOS,B,332176,900,304072,10269,0.00645091925599398,400,0.00277777777777778,0.0222222222222222
AAPL,T,325806,560,301501,738,0.000728542472725191,100,0.001,0.0135714285714286
CLOV,T,324215,80,184732,1773,0.000279365700177746,300,0.001,0.01
IAU,T,322225,0,304725,0,0.0,6000,0.0,0.0
ASTR,B,322185,200,266438,700,0.00100711526937816,200,0.007,0.055
ASTS,B,317409,16418,236884,17213,0.438702436938863,300,0.00145310025581679,0.0345413570471434
WKHS,E,316846,950,263997,14075,0.00700517645670801,200,0.001,0.0249473684210526
SOFI,B,311601,1118,290309,3388,0.00674701121886749,100,0.00358318425760286,0.0401162790697674
PLTR,T,301046,380,274537,1620,0.0012168177014954,199,0.001,0.0178947368421053
AESE,T,294972,300,139573,9000,0.00825354902608121,700,0.001,0.0133333333333333
AA,B,292333,120,245333,15180,0.00328785138911721,700,0.001,0.0225
ALF,T,289486,500,242966,950,0.0147080453007795,300,0.018,0.123
GOTU,B,287584,0,229584,0,0.0,1000,0.0,0.0
MNMD,B,280773,0,149873,0,0.0,500,0.0,0.0
ITUB,B,274498,0,271598,0,0.0,700,0.0,0.0
BLRX,B,272317,800,208547,33285,0.0172094824248161,146,0.001,0.01375
AAL,B,266461,100,176659,400,0.000661988613795843,300,0.01,0.03
SPY,B,266257,979,250272,12929,0.000522906398152362,25,0.001,0.01
IPDN,B,261997,988,190475,44334,0.0547854053454586,500,0.001,0.0219028340080972
ATHE,B,256186,900,222306,6400,0.00213601173382446,300,0.001,0.0122222222222222
CUEN,B,255983,0,216448,0,0.0,299,0.0,0.0
ENG,T,248015,0,172929,0,0.0,800,0.0,0.0
SOFI,T,239145,600,131797,11297,0.00362093625341726,200,0.0025,0.0233333333333333
GRAY,T,236571,0,190625,0,0.0,200,0.0,0.0
BRCN,E,229800,0,229200,0,0.0,10800,0.0,0.0
OSG,T,226667,400,219484,2150,0.00141900832603135,300,0.001,0.015
F,T,222722,0,173222,0,0.0,300,0.0,0.0
UVXY,T,221333,2917,195597,7578,0.0097030862267402,100,0.001,0.01
VRPX,B,218625,800,159399,600,0.064272515465574,400,0.01,0.1075
WTT,S,214883,0,189584,0,0.0,1200,0.0,0.0
DDL,E,214391,0,149208,0,0.0,323,0.0,0.0
SRNE,B,210495,600,167970,21175,0.00616750955963982,200,0.001,0.01
MMAT,B,208835,100,168617,0,0.00611022852254674,100,0.001,0.02
IPDN,T,207387,200,163248,9600,0.0110901630253965,936,0.001,0.015
SDS,T,205968,919,205049,0,0.00343435853357749,1000,0.001,0.01
SPCE,S,203423,1199,181540,15050,0.00211287213158665,300,0.001,0.0316680567139283
PRU,T,203185,200,183301,2800,0.0265498473383778,4800,0.01,0.025
SPXU,B,201079,10,201069,0,0.00014000112000896,200,0.001,0.01
CHEK,B,198207,0,197207,0,0.0,500,0.0,0.0
BA,T,197359,75,98497,3624,0.00065738151793775,184,0.014,0.066
EFOI,T,194739,1720,157302,12164,0.097131240117461,300,0.001,0.032906976744186
ATHE,T,191692,1100,151057,16700,0.00261068100800767,500,0.001,0.0136363636363636
BBD,T,191500,0,191500,0,0.0,1500,0.0,0.0
SDS,B,188689,0,188689,0,0.0,300,0.0,0.0
CCIV,T,187348,500,132143,150,0.0146245868554213,190,0.011,0.058
HUSA,E,185699,0,42542,0,0.0,500,0.0,0.0
UVXY,B,184480,2710,119163,60539,0.00901452302861363,100,0.001,0.0111439114391144
VERB,B,182877,400,153277,2900,0.00579609343302614,700,0.001,0.02
ADIL,B,182744,500,168541,5400,0.0473126419379258,600,0.001,0.08
GE,B,181605,0,178905,0,0.0,300,0.0,0.0
TNA,B,178005,10304,126996,14303,0.107390384475086,100,0.00102795031055901,0.0308666537267081
YOU,T,177890,400,103598,0,0.043965706748736,67,0.05,0.3275
PLTR,B,176181,360,133334,1140,0.00115277466457459,120,0.0035,0.0294444444444444
JOB,B,175940,0,175840,0,0.0,900,0.0,0.0
NVIV,T,174449,500,134449,2100,0.0398025792071326,6100,0.0004,0.0166
AEI,B,173174,0,148429,0,0.0,400,0.0,0.0
F,B,170579,380,146784,10320,0.000414973103190706,300,0.001,0.0126315789473684
MIND,S,168109,900,107064,55693,0.0473136368415519,400,0.002,0.0344444444444444
WMT,S,167762,70,98776,67202,0.000888122002588241,1587,0.001,0.0128571428571429
CVM,B,167277,100,110794,200,0.00101728364919991,200,0.01,0.05
STAF,S,166232,5210,70680,69481,0.0101522051330017,208,0.00449424184261036,0.0417178502879079
BLIN,S,165493,4109,105255,55379,0.00931159042598997,300,0.00608517887563884,0.0477780481869068
VFC,B,163815,418,113686,19562,0.0161458534512727,500,0.001,0.0382775119617225
BTU,B,160046,0,157046,0,0.0,400,0.0,0.0
MU,T,159223,40,143173,760,0.000405026377342824,150,0.001,0.01
APPS,B,159115,427,116314,2550,0.00538101899109044,100,0.00863700234192038,0.0503044496487119
TSLA,T,158776,1748,78162,3800,0.0105032927943085,100,0.0387929061784897,0.272191075514874
AAL,T,157693,70,105195,14230,0.00046339202965709,300,0.001,0.01
GDX,B,157355,160,131195,0,0.000252055036217158,110,0.001,0.01
NNDM,T,155289,300,127749,1500,0.00655823714585519,200,0.001,0.02
SENS,B,153553,100,147853,400,0.000443464879798844,400,0.001,0.03
ORPH,S,153080,0,147687,0,0.0,150,0.0,0.0
IVR,B,152503,147,152156,0,0.000954805856142584,100,0.001,0.01
MIND,B,151647,999,130296,9376,0.0525181368941226,200,0.00195095095095095,0.03
CLF,T,150491,0,116191,0,0.0,200,0.0,0.0
MU,B,148784,60,132432,660,0.000607539566014237,100,0.004,0.04
SKIN,B,147803,0,118594,0,0.0,300,0.0,0.0
NUGT,B,145939,1100,125232,18407,0.0824093497153131,200,0.001,0.0272727272727273
MMAT,T,145824,0,133587,0,0.0,200,0.0,0.0
CCL,B,145738,200,96738,10200,0.00124440019910403,150,0.001,0.035
XELA,S,145278,10408,123120,11750,0.0149842066922162,500,0.001,0.01
SPRT,B,145133,0,98078,0,0.0,300,0.0,0.0
BRQS,S,144547,700,134447,9400,0.00179883846430591,1200,0.001,0.01
MRIN,S,144377,3969,85962,11096,0.00724229103828068,182,0.0167951625094482,0.091005291005291
REML,T,143524,0,142424,0,0.0,2600,0.0,0.0
FUBO,S,143501,577,135278,6,0.00646904500302711,100,0.00220103986135182,0.0240034662045061
AEI,T,143446,0,133821,0,0.0,300,0.0,0.0
WNC,T,143400,0,93700,0,0.0,9900,0.0,0.0
ACST,B,142462,0,119762,0,0.0,1609,0.0,0.0
MEDS,E,141489,0,131904,0,0.0,200,0.0,0.0
X,T,140586,0,116767,0,0.0,200,0.0,0.0
BLRX,T,139243,600,109293,15350,0.0129071118186121,300,0.001,0.015
GBR,E,138950,100,119031,0,0.00302196971986341,400,0.01,0.06
PBR,B,138795,0,137195,0,0.0,600,0.0,0.0
IXUS,B,138481,80,130081,8320,0.00173792144595064,100,0.001,0.01
HVBT,B,137381,0,86181,0,0.0,200,0.0,0.0
FNGU,S,137050,272,128079,0,0.0493647912885662,160,0.001,0.0211029411764706
ABCL,T,136382,900,128982,2100,0.0732302685109845,1600,0.002,0.0455555555555556
ASTR,T,135191,0,93835,0,0.0,150,0.0,0.0
DNUT,B,134948,1003,107679,5,0.0248199747593477,100,0.01,0.0629312063808574
SLV,B,134806,0,134806,0,0.0,200,0.0,0.0
ITUB,T,134052,0,133352,0,0.0,600,0.0,0.0
VEA,B,133669,13424,111938,8307,0.0479260830138023,66,0.001,0.01
IMPL,B,133120,100,61500,5200,0.0757575757575758,5600,0.01,0.06
CLF,B,132066,100,118209,700,0.000596932958459435,200,0.001,0.02
AHT,S,131356,280,129906,1170,0.00054882160161824,900,0.001,0.01
TLRY,T,130672,200,115302,70,0.00107163332993983,200,0.001,0.01
HUSA,B,130545,267,58445,18900,0.0133888276000401,300,0.00325842696629213,0.03
RMED,B,130316,0,126605,0,0.0,440,0.0,0.0
USWS,T,128514,0,72614,0,0.0,793,0.0,0.0
BRK.B,T,126100,25,74000,0,0.000986504616841607,2800,0.01,0.06
APPS,E,126022,130,85513,206,0.00163824934154978,168,0.01,0.0723076923076923
ARKQ,T,125828,0,124219,0,0.0,180,0.0,0.0
RIG,S,124979,0,124979,0,0.0,1250,0.0,0.0
MRO,B,124322,0,120522,0,0.0,400,0.0,0.0
CLRB,B,123889,0,119189,0,0.0,1100,0.0,0.0
SPTI,T,122290,0,122290,0,0.0,50000,0.0,0.0
JZXN,T,122056,0,90740,0,0.0,220,0.0,0.0
IBM,B,120880,18581,47843,38081,0.166033723226492,100,0.00114848501157096,0.0310817501749099
IDEX,B,120676,0,120676,0,0.0,101,0.0,0.0
UBER,B,120526,50,82955,7050,0.000332179562984567,100,0.001,0.01
CVM,E,118798,0,92698,0,0.0,300,0.0,0.0
BFLY,B,118620,0,97577,0,0.0,100,0.0,0.0
PIXY,T,118179,500,77543,26136,0.0292722908494819,740,0.001,0.02
UPST,B,118045,350,47849,125,0.00946252838758516,200,0.00485714285714286,0.132142857142857
ODT,T,117705,1100,86430,2500,0.0716612377850163,207,0.001,0.0154545454545455
BDR,S,117420,0,117420,0,0.0,15132,0.0,0.0
AMD,S,117308,1861,90470,24977,0.00669417236504642,180,0.0012299838796346,0.0139763567974207
LYL,E,116100,0,86900,0,0.0,17000,0.0,0.0
DNN,T,115500,0,66600,0,0.0,500,0.0,0.0
PBR,T,115200,0,115200,0,0.0,600,0.0,0.0
EXPR,B,113789,0,101536,0,0.0,200,0.0,0.0
OCGN,E,113690,600,87843,4800,0.00666703705761431,400,0.001,0.01
SOXS,B,113007,35,112972,0,0.000496263842216456,300,0.001,0.01
FCEL,B,112068,0,73468,0,0.0,100,0.0,0.0
INUV,B,112034,0,112034,0,0.0,2600,0.0,0.0
FUV,E,111927,0,106258,0,0.0,300,0.0,0.0
SPY,T,111362,2240,94380,12324,0.00119643547687568,100,0.001,0.0122321428571429
SH,B,110638,8700,101938,0,0.0488415568667299,400,0.001,0.01
ATOS,S,109314,100,59614,49600,0.000716768806221553,900,0.001,0.01
UBX,S,108850,0,108850,0,0.0,800,0.0,0.0
CDEV,B,108764,100,81934,100,0.000691075451617808,165,0.001,0.01
PLUG,T,108675,0,84263,0,0.0,199,0.0,0.0
CAN,B,108523,100,107643,0,0.00392480081635857,200,0.01,0.04
NIO,S,107632,891,97406,8002,0.00326346132010856,100,0.00189786756453423,0.0178675645342312
FSR,T,107310,100,93426,0,0.00364033491081179,200,0.01,0.02
HNDL,B,107031,0,105493,0,0.0,70,0.0,0.0
LI,B,106766,550,66761,22095,0.00357625884311278,100,0.00181818181818182,0.0410909090909091
BXRX,B,106537,0,106137,0,0.0,1500,0.0,0.0
TAL,B,106383,1651,82366,20479,0.00717355127720497,150,0.00154512416717141,0.0308237431859479
ACXP,T,105566,0,92725,0,0.0,390,0.0,0.0
SRTY,B,104324,0,104124,0,0.0,200,0.0,0.0
CLVS,B,103874,0,64274,0,0.0,200,0.0,0.0
PRVB,B,103331,100,74507,100,0.00639427073342285,200,0.001,0.05
WKHS,B,103029,238,93016,2900,0.00175498104915422,100,0.001,0.0218067226890756
LPCN,B,102787,0,99987,0,0.0,2500,0.0,0.0
SPXS,B,102448,7103,87345,7900,0.113810065533319,100,0.001,0.01
CRF,T,102400,0,55700,0,0.0,1800,0.0,0.0
CSCW,B,102200,0,89000,0,0.0,3300,0.0,0.0
MSFT,B,102160,370,85245,12796,0.00342316837362495,100,0.00119459459459459,0.0205945945945946
GLBS,T,102033,0,65966,0,0.0,1000,0.0,0.0
SOXL,T,101834,0,94720,0,0.0,200,0.0,0.0
FNGD,B,101405,1550,99855,0,0.0218917277516489,300,0.001,0.01
JMIA,S,101209,150,101009,50,0.0101303437563315,4500,0.01,0.04
TZA,B,100483,2895,97288,0,0.0359712230215827,200,0.00196718480138169,0.0127633851468048
AUY,B,100035,0,98635,0,0.0,800,0.0,0.0
FB,B,99680,268,58435,100,0.00194378966455122,139,0.0353731343283582,0.145970149253731
ZME,T,99372,0,95298,0,0.0,1100,0.0,0.0
MEDS,S,98902,101,97786,0,0.00544973830464577,300,0.01,0.0697029702970297
VISL,B,98860,0,85662,0,0.0,300,0.0,0.0
BNED,B,98140,0,66440,0,0.0,200,0.0,0.0
UAL,B,97731,126,81700,274,0.00105581578528394,100,0.01,0.0496825396825397
BCEL,S,96729,775,81569,1325,0.0597578841853651,400,0.01,0.0541935483870968
DFAC,B,96725,0,94733,0,0.0,754,0.0,0.0
SHIP,T,96440,0,63340,0,0.0,2800,0.0,0.0
DM,B,96066,0,68166,0,0.0,200,0.0,0.0
OPTT,S,95659,400,82159,12200,0.0016349620280069,500,0.001,0.01
TQQQ,T,95573,17320,65817,8536,0.0570333440901996,100,0.0012540415704388,0.0134699769053118
SYPR,B,95165,0,87059,0,0.0,250,0.0,0.0
WKHS,T,95033,0,77884,0,0.0,198,0.0,0.0
ROKU,T,94542,212,29496,129,0.00558306120299168,116,0.0544811320754717,0.382075471698113
TPX,B,94500,233,79997,12807,0.00995088618407004,200,0.001,0.0251502145922747
VRPX,E,93531,0,89631,0,0.0,200,0.0,0.0
DIDI,S,92998,200,84084,8000,0.000113071711775684,714,0.001,0.015
ADMP,B,92990,0,90690,0,0.0,6400,0.0,0.0
OXY,B,92728,110,87795,2880,0.00103848041992372,164,0.00427272727272727,0.01
AMC,S,92719,840,86884,3909,0.00139643908034512,100,0.00457857142857143,0.03425
FORD,B,92289,200,71888,1700,0.0486026731470231,300,0.001,0.025
ALF,S,92230,100,87535,1995,0.00294160906015591,400,0.01,0.04
GM,B,92102,19,83099,0,0.000218508849608409,100,0.01,0.04
C,T,90689,0,50249,0,0.0,300,0.0,0.0
VALE,T,89418,0,89418,0,0.0,600,0.0,0.0
DIS,T,89211,1284,65894,3296,0.00856879729855986,200,0.00585669781931464,0.0680607476635514
ITUB,S,88689,0,88689,0,0.0,1500,0.0,0.0
QQQ,T,88603,5737,73768,4975,0.00779044424679019,50,0.00617692173609901,0.0114118877462088
CLNE,B,88183,0,59683,0,0.0,100,0.0,0.0
LESL,B,87900,60,59800,340,0.00224727517884565,300,0.001,0.03
NEGG,B,87731,730,62379,2150,0.0431569612769731,125,0.0223287671232877,0.207054794520548
SNAP,B,87439,300,62848,821,0.0045403638344886,200,0.001,0.02
TLRY,B,86933,600,68997,8500,0.00321489998981948,125,0.001,0.01
SPXU,T,86763,2090,82473,0,0.0292602340818727,300,0.001,0.01
DARE,E,86628,0,82728,0,0.0,500,0.0,0.0
CIDM,T,86504,0,85704,0,0.0,400,0.0,0.0
BA,B,86148,3634,48616,5973,0.0318523258158105,100,0.0110415520088057,0.0642487616951018
OCGN,T,86085,100,83185,0,0.00111117284293572,300,0.001,0.03
BNGO,B,85679,100,76179,0,0.00179256444269171,100,0.001,0.02
POAI,T,85534,198,72434,2702,0.00348089026405541,1100,0.001,0.01
GGB,B,85500,0,85300,0,0.0,1600,0.0,0.0
PHX,B,84903,0,84517,0,0.0,400,0.0,0.0
GSAT,B,84873,0,83573,0,0.0,53,0.0,0.0
CTXR,S,84811,600,74615,8196,0.00172277159494194,500,0.001,0.01
BHAT,B,84808,500,82908,1400,0.0125006250312516,300,0.00138,0.0052
VSGX,B,84698,4,84694,0,0.0195121951219512,273,0.001,0.03
BGI,T,84402,100,75802,200,0.00232223305930983,300,0.001,0.02
SKLZ,B,84240,0,73310,0,0.0,150,0.0,0.0
HUT,B,84173,0,76984,0,0.0,200,0.0,0.0
UXIN,S,83451,1,83450,0,4.67880035558883e-05,2000,0.001,0.01
SPDW,T,83401,0,83401,0,0.0,27600,0.0,0.0
RIDE,E,83220,1680,74440,3900,0.0126772360606998,200,0.001,0.01
SLV,T,83198,0,83198,0,0.0,700,0.0,0.0
BITF,T,83131,0,56136,0,0.0,400,0.0,0.0
SDOW,T,83122,1184,80158,180,0.0423947293039244,200,0.001,0.01
ATOS,T,82617,200,74917,0,0.00143353761244311,200,0.001,0.03
FUBO,T,82412,0,52257,0,0.0,165,0.0,0.0
EXPR,T,82398,0,46476,0,0.0,300,0.0,0.0
CUEN,S,82113,200,72664,4223,0.0103874519580347,550,0.015,0.085
PLUG,B,81462,0,74647,0,0.0,120,0.0,0.0
OCUP,T,81198,0,71828,0,0.0,300,0.0,0.0
VXX,B,81100,4268,30563,45393,0.00434316277498387,100,0.001,0.01
BEST,B,80569,0,79469,0,0.0,200,0.0,0.0
ORPH,B,80420,200,69411,300,0.0214178624973228,400,0.001,0.07
BSGM,B,80359,100,30459,0,0.00824334350012365,200,0.001,0.04
PSFE,B,80355,0,69570,0,0.0,172,0.0,0.0
SPDW,B,80132,337,79795,0,0.0175685538525701,17,0.001,0.01
JOB,T,80040,3900,74540,900,0.0173128656787975,1200,0.000192307692307692,0.00140769230769231
SOFI,S,79878,800,69741,8927,0.00482791500455635,400,0.001,0.015
AA,S,79024,530,21479,57015,0.0145213436352677,200,0.001,0.0111320754716981
CCIV,B,79006,725,63849,1750,0.0212056509403609,181,0.01,0.0379310344827586
DSS,B,78962,0,78862,0,0.0,500,0.0,0.0
GE,T,78941,0,76000,0,0.0,300,0.0,0.0
BB,T,78563,1215,75667,400,0.00697366079884289,100,0.001,0.01
WEI,S,78477,125,67023,11329,0.00221517304931861,2500,0.001,0.01
VIXM,B,78182,5660,226,72296,0.685230024213075,100,0.001,0.0606360424028269
T,B,78156,3200,69356,5000,0.00552867047569026,300,0.001,0.01
RWM,T,77900,0,77900,0,0.0,26400,0.0,0.0
NBY,B,76877,0,58377,0,0.0,7800,0.0,0.0
WEI,B,76781,263,71281,3137,0.00466072409576636,300,0.001,0.01
BMY,T,76714,0,75814,0,0.0,200,0.0,0.0
LAZR,B,76703,0,74103,0,0.0,100,0.0,0.0
SH,S,76515,0,76515,0,0.0,250,0.0,0.0
IVV,B,76476,1997,72055,2308,0.0350068365880167,15,0.001,0.0195393089634452
VRAR,E,76100,350,36734,2696,0.0285621021707198,200,0.139714285714286,0.572857142857143
ASTR,S,76004,225,49375,775,0.00113300467805043,200,0.01,0.0444444444444444
SB,B,75800,0,43900,0,0.0,400,0.0,0.0
FYBR,B,74544,0,70344,0,0.0,1100,0.0,0.0
UPH,B,74277,0,46777,0,0.0,1000,0.0,0.0
HCDI,B,74117,0,68917,0,0.0,500,0.0,0.0
SKLZ,T,74063,0,67446,0,0.0,300,0.0,0.0
GOLD,T,73908,0,52108,0,0.0,500,0.0,0.0
MRO,T,73740,280,61410,6650,0.000785768607982848,300,0.001,0.01
LHDX,B,73385,100,55785,0,0.0124906320259805,500,0.01,0.07
IO,B,72909,0,68509,0,0.0,400,0.0,0.0
ORCL,T,72589,114,60298,10282,0.000494722955145119,150,0.001,0.01
VGT,B,72536,106,56425,0,0.0400453343407631,100,0.001,0.0691509433962264
IBM,T,72388,314,47124,3046,0.0028058010383251,199,0.0081656050955414,0.0596178343949045
GROM,E,72135,100,60362,1300,0.0268817204301075,500,0.001,0.07
TNXP,T,72002,0,71702,0,0.0,500,0.0,0.0
VXUS,B,71719,10820,59884,1015,0.131108606880173,16,0.001,0.01
POAI,B,71701,666,65051,5384,0.0117084490700046,300,0.001,0.0115015015015015
WFC,T,71670,0,66370,0,0.0,200,0.0,0.0
ONE,T,71083,0,41283,0,0.0,300,0.0,0.0
TECS,B,70820,100,70720,0,0.00425242388161252,100,0.001,0.01
AA,T,70600,90,38300,6810,0.00246588854183791,200,0.001,0.0333333333333333
SWN,T,70500,0,46800,0,0.0,500,0.0,0.0
POLA,B,70396,300,59866,0,0.0738734301896085,300,0.01,0.106666666666667
ADMP,T,70163,0,70163,0,0.0,6700,0.0,0.0
NVFY,B,69882,100,47871,0,0.0510204081632653,500,0.01,0.14
GSMG,T,69700,0,37800,0,0.0,18700,0.0,0.0
ALZN,E,69593,0,47002,0,0.0,200,0.0,0.0
DXD,B,69512,0,69512,0,0.0,700,0.0,0.0
CHEK,T,69348,0,69348,0,0.0,801,0.0,0.0
BORR,T,68837,0,68537,0,0.0,800,0.0,0.0
CSCW,T,68600,0,68200,0,0.0,300,0.0,0.0
FCX,T,68569,140,58075,6154,0.00174016805051459,168,0.001,0.01
NOAH,B,68514,0,40514,0,0.0,12900,0.0,0.0
MNMD,T,68451,0,47351,0,0.0,300,0.0,0.0
TNA,S,68174,7094,48060,4120,0.073935111361244,200,0.001,0.0236735269241613
BLRX,S,67535,300,60445,6790,0.00645355590930603,1321,0.001,0.02
OCA+,T,67400,0,34700,0,0.0,16400,0.0,0.0
PM,B,67251,1,64450,0,2.29805814087096e-05,2600,0.001,0.04
BCTX,T,66984,0,65884,0,0.0,400,0.0,0.0
SLV,S,66980,0,66980,0,0.0,50,0.0,0.0
VTNR,E,66588,0,62897,0,0.0,300,0.0,0.0
