symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERB,B,7291125,10534,6597093,466724,0.00303044774333195,300,0.00178469717106512,0.0110195557243212
YVR,B,6438113,59168,5282523,666367,0.0378734343155027,384,0.00101521092482423,0.0117184964845863
SQQQ,B,4974971,69553,4731831,123487,0.027854067800004,700,0.001,0.01
YVR,T,4632040,40945,3308328,417649,0.0262088927806966,400,0.00102198070582489,0.0138256197337892
SQQQ,T,4025881,8210,3979071,0,0.00328787969804369,1000,0.001,0.01
AMC,B,3689475,6849,3052275,66756,0.00602621654961488,100,0.00629069937217112,0.0322266024237115
CIDM,B,3006367,2525,2976025,2717,0.00115868155346845,500,0.001,0.01
VERB,S,2759846,5000,2494595,176076,0.00143841263685777,400,0.00124,0.0102
CIDM,T,2607128,1400,2525896,3919,0.000642437296972606,700,0.001,0.01
DTSS,B,2598762,64085,1685900,593670,0.102911751386663,200,0.00174338768822657,0.0202150269173754
AACG,B,2584393,15219,1566168,111195,0.0642417539742172,300,0.00581378539982916,0.0407063538997306
FSR,T,2514269,0,2432668,0,0.0,400,0.0,0.0
VERB,T,2477521,4775,2155303,179070,0.00137368406819917,500,0.00108376963350785,0.0110471204188482
XELA,E,2301467,2910,2130723,71458,0.00299472989285865,400,0.00127491408934708,0.0106872852233677
XELA,B,2258278,19112,1930870,252468,0.0196684803135101,300,0.00113185433235663,0.0101046462955211
NOK,B,2123686,0,2123686,0,0.0,900,0.0,0.0
DTSS,T,2101273,43085,1266959,609128,0.0691886214948018,200,0.00176244632702797,0.0234002553092724
AMC,E,1910265,3815,1512907,77840,0.00335669676402114,183,0.00287287024901704,0.0241939711664482
AACG,T,1792427,8950,1382039,96241,0.0377793349148593,300,0.00464804469273743,0.0432402234636872
BBIG,B,1732703,1650,1586568,90200,0.00486821879250471,300,0.00196969696969697,0.0124242424242424
TKAT,B,1651441,4546,1457082,19493,0.0534829821527312,200,0.00694126704795425,0.0561328640563132
YVR,S,1634907,10680,1287747,321900,0.00683626755154085,500,0.001,0.0104681647940075
TKAT,E,1520939,4325,1256533,18028,0.050882951564136,300,0.00380346820809249,0.051849710982659
XELA,S,1500879,3343,1397337,99406,0.0034403374679816,300,0.00147861202512713,0.0106580915345498
SDS,B,1406709,10810,1390399,0,0.0257758384300821,500,0.001,0.01
AMC,S,1293256,2099,1107905,14137,0.00184684312127926,300,0.00527393997141496,0.0293568365888518
AAPL,B,1217707,7014,1065223,62205,0.00991106325615308,100,0.00117108639863131,0.0156130595950955
DIDI,B,1208483,1757,1017418,37928,0.00442294089068011,150,0.00111383039271485,0.0200910643141719
TQQQ,B,1088925,46307,983416,30653,0.115530950379099,100,0.00167842874727363,0.0141989332066426
SPCE,E,987534,1200,825068,1892,0.00299104182971999,200,0.00383333333333333,0.025
CLOV,S,980374,130,863201,50670,0.000768734957926544,400,0.001,0.0123076923076923
VRPX,E,948546,1280,769685,3320,0.0512882157310574,300,0.00296875,0.04453125
BBIG,E,933877,2249,792752,84670,0.00663552973596552,300,0.00175589150733659,0.0146687416629613
QQQ,B,900683,14996,834223,42367,0.0233633138639051,45,0.00158715657508669,0.0147666044278474
IAU,B,876468,0,846468,0,0.0,2700,0.0,0.0
VRPX,B,872344,1120,409202,81500,0.0448771887646752,200,0.00910714285714286,0.0567857142857143
SDS,S,856065,2700,853365,0,0.00643799849780035,2700,0.001,0.01
DIDI,S,838773,1665,771567,43950,0.00419134694535138,200,0.00154054054054054,0.0193753753753754
MMMB,B,798671,898,691208,1004,0.00805236728837877,300,0.0104587973273942,0.0444320712694877
NLSP,B,788079,8311,561041,142780,0.081467612923463,200,0.00172049091565395,0.0244591505234027
IAU,T,784465,0,764465,0,0.0,1300,0.0,0.0
AAPL,T,770734,5456,675025,51070,0.00770954678151857,108,0.001,0.0146004398826979
TQQQ,T,743786,66019,552734,99933,0.164710255751349,105,0.00182856450415789,0.016394219845802
BTU,B,717353,1425,599387,675,0.0383859063114511,700,0.00178947368421053,0.0703508771929825
NIO,T,677241,1380,622217,5120,0.0104294200335555,101,0.001,0.023695652173913
HGSH,B,662012,600,284804,4800,0.0544464609800363,600,0.001,0.03
NCLH,T,661895,100,470270,2500,0.00036964340500719,300,0.001,0.03
WISH,B,660985,1200,620807,3677,0.00507740933650954,200,0.001,0.0216666666666667
NIO,B,656543,2950,545120,25897,0.0222947747094122,150,0.001,0.0124406779661017
IVR,B,643822,956,546326,87240,0.00802713777120978,500,0.001,0.01
SPCE,B,633418,2401,537324,4916,0.00598457619429808,200,0.00479925031236985,0.0306622240733028
HUDI,T,611564,8610,304174,75900,0.073506185276566,200,0.00358885017421603,0.0463879210220674
ALZN,B,604489,953,553310,1100,0.16084388185654,400,0.00372822665267576,0.113578174186779
DTSS,S,593783,15190,438131,105256,0.0243930639551129,300,0.00153324555628703,0.0186556945358789
MMMB,T,577119,400,462012,3300,0.00358680057388809,300,0.0085,0.0425
ITUB,B,550038,0,543238,0,0.0,600,0.0,0.0
DARE,B,544508,0,534808,0,0.0,2200,0.0,0.0
FNGD,S,536793,0,536793,0,0.0,4750,0.0,0.0
WISH,S,536622,260,523276,8717,0.00110010535624373,200,0.001,0.01
QQQ,T,534706,13231,183531,9786,0.0206134973148392,150,0.00158000151160154,0.0123172851636309
DIDI,T,522508,300,426041,6400,0.00075519764781106,300,0.005,0.0433333333333333
CLF,B,517380,270,457264,24030,0.00193530352010207,245,0.001,0.0133333333333333
LYFT,T,502529,0,502529,0,0.0,4174,0.0,0.0
WISH,T,487325,560,390152,28040,0.00236945769037112,300,0.001,0.0242857142857143
ALZN,T,476276,100,416960,380,0.0168776371308017,300,0.004,0.06
NLSP,T,471281,6786,376063,38613,0.0665189774153074,200,0.00113262599469496,0.0278101974653699
UVXY,T,469764,15768,329934,105862,0.017516866427228,200,0.00243962455606291,0.0141856925418569
HUDI,B,468758,10504,281203,65797,0.0896758385766607,200,0.00394516374714395,0.0444135567402894
ROOT,T,454387,0,453487,0,0.0,2700,0.0,0.0
LPX,B,448260,50,417560,14150,0.00173352286516659,7600,0.01,0.03
SH,B,442326,100,442226,0,0.000961723408347759,200,0.001,0.01
ALNA,B,437378,300,400227,120,0.00320112679663241,1600,0.0012,0.0057
AA,B,430005,160,280003,140852,0.00326058160624401,300,0.001,0.070625
BBD,B,415961,0,415961,0,0.0,1800,0.0,0.0
PSQ,B,413734,0,413734,0,0.0,400,0.0,0.0
ATHE,T,399175,0,317187,0,0.0,700,0.0,0.0
AMD,T,397213,618,294648,3410,0.00283539564780532,153,0.00822006472491909,0.0446925566343042
ASLN,B,393418,0,312765,0,0.0,1000,0.0,0.0
SDS,T,392200,0,389200,0,0.0,700,0.0,0.0
AEI,B,384673,100,371851,0,0.0145900204260286,704,0.01,0.08
BBD,T,379580,0,378580,0,0.0,1500,0.0,0.0
ATHE,B,374386,100,331686,9200,0.000409540659196645,700,0.001,0.01
SPCE,S,371785,904,336571,7009,0.00225325151172239,200,0.00402654867256637,0.0356194690265487
AACG,S,365223,5946,327575,22323,0.0250989860786317,300,0.00659199461823074,0.0477430205179953
GE,B,363597,200,300797,4100,0.000201190241468528,300,0.001,0.02
AEHR,B,355241,700,91430,6800,0.0947610667388656,300,0.001,0.0314285714285714
AMD,B,353075,545,317243,23191,0.00250047027193188,100,0.00265137614678899,0.0207339449541284
DBC,B,345917,9200,300,336417,0.0799582826351469,3600,0.001,0.01
AEI,T,340002,0,264305,0,0.0,500,0.0,0.0
IAU,S,338657,0,338657,0,0.0,325,0.0,0.0
AAL,B,330247,101,307664,14186,0.00039058421343687,200,0.001,0.01
MMAT,B,329917,0,296215,0,0.0,100,0.0,0.0
HNST,B,324362,200,259747,1400,0.00602772754671489,700,0.01,0.065
ARL,B,321599,4781,201965,4972,0.0609223084470609,200,0.0379857770340933,0.386289479188454
C,B,320919,0,209921,0,0.0,100,0.0,0.0
ITUB,T,319479,0,319279,0,0.0,600,0.0,0.0
BBIG,S,309768,100,300158,9510,0.000295043563182104,500,0.001,0.01
SLV,B,309272,4000,295524,5148,0.0104385495635381,100,0.001,0.01
SMSI,B,305559,1200,274753,10479,0.155199172271081,300,0.001,0.03
FV,T,301000,0,301000,0,0.0,33100,0.0,0.0
IINN,B,299893,1100,218261,1200,0.0236071765816808,300,0.0181818181818182,0.122727272727273
MMMB,E,299084,100,262344,1300,0.000896700143472023,400,0.004,0.04
IMV,B,297822,800,146198,142676,0.00557040998217469,800,0.001,0.02
RCAT,E,297048,100,266065,0,0.00377073906485671,300,0.01,0.06
SPY,B,296777,12867,245628,31898,0.00524599761816134,50,0.0013108727753167,0.0218597963783322
CIDM,S,295675,0,295675,0,0.0,1500,0.0,0.0
ACST,B,294498,0,239598,0,0.0,21900,0.0,0.0
JD,B,291813,100,48681,236958,0.00213638694240301,100,0.001,0.028
BLIN,B,291519,36754,186455,21163,0.255108556832695,200,0.00123113130543614,0.0235492735484573
IWM,B,287745,30238,241740,13911,0.0370669111806298,57,0.00236434287982009,0.0235660427276936
TRVG,T,287500,0,117900,0,0.0,65600,0.0,0.0
DIS,B,282180,0,194083,0,0.0,100,0.0,0.0
MMAT,T,282071,300,268666,4346,0.00341009843817492,300,0.001,0.0366666666666667
TNA,B,281682,6071,250984,6667,0.0402386081193041,100,0.00157371108548839,0.030813704496788
RCAT,B,275743,300,259017,500,0.0113122171945701,250,0.01,0.04
CCL,T,274033,200,224944,144,0.000625788101890819,200,0.001,0.01
PSQ,T,271662,0,271662,0,0.0,1200,0.0,0.0
LKCO,S,270921,0,267021,0,0.0,460,0.0,0.0
JZXN,T,270506,0,256906,0,0.0,300,0.0,0.0
UVXY,B,266399,10517,233907,6041,0.0116834655133915,200,0.00125672720357516,0.0105705048968337
JZXN,S,265490,100,242772,0,0.00594459636190703,1500,0.01,0.04
SPXU,B,263853,5018,258835,0,0.0512679049428881,300,0.001,0.01
CLNN,E,257699,0,209216,0,0.0,300,0.0,0.0
DVN,B,254531,600,189931,55500,0.00375,300,0.001,0.02
X,B,249532,100,180275,66519,0.000728013977868375,200,0.001,0.01
ARL,T,248725,2323,147723,5110,0.0296010296010296,300,0.0399311235471373,0.326026689625484
SPY,T,248090,14298,196202,29775,0.00582942985501444,100,0.0011405791019723,0.0217645824590852
CLOV,B,246008,61,204321,1040,0.000360714095642455,200,0.0010655737704918,0.01
ATOS,E,244474,0,240910,0,0.0,1100,0.0,0.0
VUZI,S,241689,0,241689,0,0.0,34031,0.0,0.0
QS,B,241643,0,232205,0,0.0,200,0.0,0.0
ATOS,T,239732,0,220432,0,0.0,700,0.0,0.0
ANY,S,236556,0,224272,0,0.0,700,0.0,0.0
F,T,235788,400,216911,1045,0.00029673590504451,200,0.001,0.01
ARLO,B,235727,400,210686,8441,0.0185373992028918,200,0.00775,0.0475
CLOV,T,235168,60,177076,1140,0.000354800749812251,200,0.001,0.01
MITQ,E,234483,823,194705,1200,0.00912872275525484,200,0.00974848116646415,0.081640340218712
SGOC,B,229558,1190,162710,1000,0.00869508033815825,200,0.0238655462184874,0.125336134453782
DBGI,B,226209,600,202258,2557,0.100637370010064,1200,0.001,0.0833333333333333
QQQ,S,225743,23735,173703,25400,0.0369784112136428,100,0.00283231514640826,0.0110848957236149
SOFI,B,224781,17522,135910,17945,0.0692227160493827,168,0.00110272799908686,0.0189886999201004
CCIV+,E,223621,0,196300,0,0.0,2300,0.0,0.0
DBGI,E,219325,0,198021,0,0.0,600,0.0,0.0
GSAT,S,216455,0,216455,0,0.0,2100,0.0,0.0
SONM,T,214305,0,214305,0,0.0,43335,0.0,0.0
TLRY,T,213774,700,165401,2700,0.00396306424127135,183,0.001,0.01
SH,T,212976,0,212976,0,0.0,700,0.0,0.0
PLTR,B,212654,0,203954,0,0.0,100,0.0,0.0
MITQ,B,211688,1800,172512,5049,0.0199656147745549,200,0.0133888888888889,0.0861111111111111
C,T,208853,60,153353,1140,0.000440463955366319,185,0.001,0.01
CLNN,B,207842,895,161018,305,0.0433078486402787,200,0.0146927374301676,0.131843575418994
MSFT,T,206464,660,107007,84079,0.00475476917756902,132,0.00302121212121212,0.0386666666666667
BLIN,E,205916,1300,169204,2300,0.00902326614470542,200,0.00261538461538462,0.0438461538461538
ASTR,S,205072,0,177186,0,0.0,748,0.0,0.0
AA,S,204522,420,38928,160374,0.00855902671639054,300,0.001,0.0285714285714286
F,B,204174,525,179561,5371,0.00038946587537092,175,0.001,0.0138095238095238
LAZR,T,202632,1000,152564,0,0.0281753634621887,147,0.001,0.014
SOFI,T,201312,200,157059,0,0.000790123456790123,200,0.01,0.035
DARE,T,200781,0,182580,0,0.0,800,0.0,0.0
TSLA,B,200051,2304,85432,22507,0.0252089806993742,100,0.0188802083333333,0.226193576388889
CPOP,B,199050,745,141697,435,0.0297500199664564,200,0.0109194630872483,0.131677852348993
AHPI,E,197198,90,149590,660,0.00215156586182166,200,0.0433333333333333,0.114444444444444
GOVT,T,190800,0,190800,0,0.0,50000,0.0,0.0
SLI,T,186505,600,164778,5700,0.0325821341297855,4700,0.0025,0.08
PLUG,T,186306,0,172086,0,0.0,200,0.0,0.0
OCG,B,186191,1136,149261,4864,0.0881440099317194,400,0.0065669014084507,0.0869718309859155
UNCY,E,184647,100,158455,3900,0.0100150225338007,300,0.001,0.14
NEGG,T,183841,100,122290,100,0.00926612305411416,399,0.01,0.21
CLF,S,183736,1500,152347,29889,0.0107516862227893,200,0.001,0.014
ASTR,E,183184,0,120684,0,0.0,1000,0.0,0.0
SGOC,T,183055,450,141017,0,0.00328805559005984,200,0.05,0.177777777777778
TSLA,T,182198,872,67436,4983,0.00954089894524924,111,0.0293922018348624,0.367752293577982
HUSA,T,181555,500,177455,3500,0.0222518914107699,700,0.001,0.03
AAL,T,181500,1100,132671,12929,0.00425388747307483,200,0.001,0.0118181818181818
ACST,T,178650,0,178650,0,0.0,2500,0.0,0.0
BAC,T,177746,0,163646,0,0.0,200,0.0,0.0
IBIO,B,175156,100,130756,8200,0.0019291239847985,2300,0.001,0.03
IINN,T,174720,600,142659,1900,0.0128766417718259,200,0.015,0.131666666666667
RSLS,B,171994,0,150119,0,0.0,200,0.0,0.0
UNCY,B,171900,200,147838,2064,0.0200300450676014,500,0.001,0.035
STWD,B,171781,320,9681,126080,0.00679001867255135,600,0.001,0.01
NOK,T,171441,0,143841,0,0.0,800,0.0,0.0
RTPY,B,168663,698,166265,1700,0.00336708457749842,100,0.001,0.012865329512894
MMAT,E,167244,0,151830,0,0.0,1030,0.0,0.0
SOXS,S,162041,5100,82805,61936,0.0193582181329568,300,0.001,0.01
FLR,S,161228,0,161228,0,0.0,5241,0.0,0.0
OCGN,T,156685,180,108964,620,0.00161960805485073,200,0.001,0.0377777777777778
PLTR,T,155903,70,143889,44,0.000245797736553986,103,0.001,0.01
SPXS,B,154597,6900,135697,11200,0.0952249516974883,200,0.001,0.01
SNDL,B,154410,6,151304,0,1.2971766949235e-05,200,0.0011,0.0034
ATOS,B,152356,102,135256,0,0.000940733772342427,300,0.00117647058823529,0.0298039215686275
TECS,B,152015,300,151265,450,0.00817639203074323,200,0.001,0.01
SPXU,T,151927,4225,134602,0,0.0431659821410327,300,0.001,0.01
TLRY,B,151753,600,140876,890,0.00339691220680402,100,0.001,0.01
TZA,T,151529,28325,115731,7473,0.189378744116389,125,0.00231283318623124,0.0101765225066196
DKNG,T,150374,90,106091,1710,0.00160036986325729,200,0.001,0.0233333333333333
WFC,T,149870,0,141970,0,0.0,200,0.0,0.0
EVGO,T,149318,11,115817,89,0.000203173195914372,200,0.02,0.07
FNGU,S,147041,3103,124259,10546,0.148853497073779,150,0.001,0.0282823074444086
EFR,T,146900,0,146900,0,0.0,36300,0.0,0.0
TZA,B,146543,1920,140593,2630,0.0128369704749679,150,0.001,0.01
GE,T,145681,200,140281,0,0.000201190241468528,300,0.003,0.01
XELA,T,143037,800,79837,33100,0.000823293441335711,300,0.0025,0.01
XERS,B,142629,0,92329,0,0.0,800,0.0,0.0
NUGT,S,141083,0,130988,0,0.0,230,0.0,0.0
MRNA,B,139980,1298,67528,1577,0.0106083019361377,100,0.00999229583975347,0.170685670261941
PLG,B,139714,0,133971,0,0.0,500,0.0,0.0
GSAT,B,139441,0,139441,0,0.0,600,0.0,0.0
XXII,E,138013,500,88213,49300,0.00451907955387647,500,0.001,0.01
NCLH,S,137788,120,108292,29226,0.000443572086008627,200,0.001,0.01
SOXL,B,137776,0,135375,0,0.0,100,0.0,0.0
AHT,B,135893,0,132993,0,0.0,400,0.0,0.0
EVGO,B,135265,200,124607,100,0.00369405810753403,200,0.01,0.12
CLF,T,133862,30,123693,3770,0.000215033724455785,200,0.001,0.01
FNGD,B,132177,12600,109477,10100,0.0438378278704209,300,0.001,0.01
SDC,B,131708,0,106508,0,0.0,1000,0.0,0.0
BCTX,E,131609,0,98048,0,0.0,540,0.0,0.0
AUY,B,131562,0,131417,0,0.0,600,0.0,0.0
CCL,B,129916,200,120316,300,0.000625788101890819,100,0.001,0.01
MRIN,E,128227,200,94895,0,0.00343123799066703,200,0.01,0.05
OXY,T,128006,60,105006,5640,0.000326218152952818,200,0.001,0.01
SXTC,B,127970,900,85500,11800,0.509337860780985,2500,0.001,0.03
LPX,T,127961,300,55600,61,0.0104011371909995,700,0.001,0.08
RSLS,T,127326,0,86864,0,0.0,500,0.0,0.0
OSAT,E,127240,0,112824,0,0.0,100,0.0,0.0
AAPL,S,126911,450,104208,18086,0.000635868044663371,100,0.001,0.01
GOED,E,126753,0,91353,0,0.0,1200,0.0,0.0
RIDE,T,126681,0,110071,0,0.0,175,0.0,0.0
TQQQ,S,126050,9037,105151,8970,0.0225463363762696,200,0.00119918114418502,0.0111430784552396
RIG,T,125761,0,106061,0,0.0,300,0.0,0.0
TKAT,S,124045,520,114349,3176,0.00611771903198861,200,0.00273076923076923,0.0442307692307692
DNN,T,123464,800,95964,26000,0.0025120578778135,300,0.001,0.01
SENS,T,122726,100,113126,4800,0.000615146127962698,300,0.001,0.01
RBLX,T,122518,4405,39790,45113,0.049522203485104,176,0.00120431328036322,0.0403200908059024
SRGA,T,121931,0,121931,0,0.0,1250,0.0,0.0
ANY,E,121238,0,106938,0,0.0,1300,0.0,0.0
GGB,T,120791,17,120274,0,4.23604224081651e-05,2000,0.001,0.01
ET,B,120715,0,118615,0,0.0,300,0.0,0.0
BNGO,T,120574,300,91602,15800,0.00334769120896289,300,0.001,0.01
BA,T,120491,30,81324,485,0.000320910530144196,190,0.01,0.05
CHEK,B,118808,0,118808,0,0.0,500,0.0,0.0
CLVS,T,118395,0,69895,0,0.0,400,0.0,0.0
PLUG,B,118261,0,106175,0,0.0,150,0.0,0.0
CHPT,B,117703,2033,67568,8860,0.0261227112110504,100,0.001,0.0184259714707329
TIGR,S,116968,2150,62778,1740,0.0559095046157847,600,0.0012093023255814,0.017906976744186
SPXL,B,116220,6648,86229,18574,0.139490967078621,100,0.001,0.0147833935018051
VXX,B,114945,3710,79856,29579,0.00372668810935369,120,0.001,0.01
SOXS,B,112865,1400,108565,2200,0.00531402066394892,300,0.001,0.05
VUZI,T,112396,150,57721,0,0.00482718671558216,200,0.01,0.03
RIG,S,111835,400,100035,11400,0.00106971607061196,1500,0.001,0.01
NEGG,B,110984,500,89015,2830,0.0463306152705708,300,0.01,0.196
TWTR,T,109890,270,98096,6930,0.00360933614950672,194,0.00766666666666667,0.02
LABU,T,109678,415,81991,921,0.0154355426616083,300,0.00512048192771084,0.0645783132530121
GTHX,B,109463,0,62575,0,0.0,4500,0.0,0.0
TRIB,S,107392,100,107092,200,0.0764525993883792,12143,0.01,0.12
EBON,S,107218,100,100286,6832,0.00137496734452557,1552,0.001,0.02
ALF,S,106719,0,99021,0,0.0,1000,0.0,0.0
BB,T,106525,1700,95025,1000,0.00892524321287755,150,0.00123529411764706,0.01
DXD,T,106120,0,106120,0,0.0,300,0.0,0.0
NVDA,T,106056,1102,24435,3544,0.0113794777005607,123,0.0639745916515427,0.368357531760436
HUSA,S,105426,0,105426,0,0.0,3300,0.0,0.0
LGV,B,104454,3,104151,0,3.45817339281392e-05,100,0.001,0.01
ASTR,B,104437,400,96687,200,0.0295464618111981,100,0.008,0.055
ISPC,T,104320,0,59992,0,0.0,2200,0.0,0.0
NVDA,B,104210,1577,34885,4958,0.0162844249852852,128,0.0594166138237159,0.354686112872543
MSN,B,104185,1300,86475,110,0.0934445083381254,800,0.001,0.0230769230769231
OGI,E,104094,0,104094,0,0.0,45,0.0,0.0
MSFT,B,103683,768,60535,29795,0.00553282231571667,100,0.00115234375,0.0256119791666667
WKHS,B,102834,0,51984,0,0.0,165,0.0,0.0
SPRT,B,102420,0,100170,0,0.0,300,0.0,0.0
GRUB,B,102291,200,66371,24220,0.0027142197975192,201,0.001,0.01
DXD,B,102234,0,102234,0,0.0,200,0.0,0.0
MRO,T,102202,100,97502,1700,0.000226441070975689,400,0.001,0.01
AHT,T,101750,0,101750,0,0.0,300,0.0,0.0
BB,S,101428,1900,7412,92116,0.00997527182615726,100,0.001,0.01
OPHC,T,101400,400,57500,21600,0.222222222222222,3900,0.01,0.13
AVXL,T,101280,4081,65033,9782,0.209164061298755,204,0.00144106836559667,0.0545381034060279
TSM,B,101221,2132,90262,294,0.0127728917539361,100,0.00186303939962477,0.0299437148217636
OCG,T,101042,0,83631,0,0.0,300,0.0,0.0
BTG,B,100780,0,100780,0,0.0,600,0.0,0.0
EA,T,100400,15,48200,7685,0.000785998742402012,7800,0.01,0.08
OXY,B,100310,200,93476,500,0.00108739384317606,200,0.001,0.01
M,T,100248,60,75774,8540,0.000422252718251874,200,0.001,0.01
DAL,B,100065,100,96965,0,0.000477634752704607,100,0.005,0.01
NOK,S,99759,204,88834,10621,0.000201814150931263,100,0.001,0.01
CTIB,E,99200,0,71500,0,0.0,700,0.0,0.0
RCON,B,98634,0,62633,0,0.0,300,0.0,0.0
CCIV,B,96804,0,73241,0,0.0,100,0.0,0.0
RBLX,B,96787,100,72306,500,0.00112422709387296,200,0.02,0.21
CARV,B,96300,793,58098,2307,0.0257308803011129,200,0.0154981084489281,0.267276166456494
INO,T,96230,0,90580,0,0.0,500,0.0,0.0
DKNG,B,95713,3600,59577,13810,0.0640147945302914,195,0.001,0.0216666666666667
TZA,S,95666,31738,62228,1200,0.212197796320068,138,0.00211242044237192,0.0110013233348037
NCLH,B,95180,50,86230,0,0.000184821702503595,100,0.001,0.04
FUBO,T,94801,2273,61497,174,0.0682603081173609,200,0.001,0.0293268807743071
DAL,T,94528,100,84828,0,0.000477634752704607,100,0.01,0.01
TMBR,T,94100,0,94100,0,0.0,9400,0.0,0.0
INUV,B,93634,0,79706,0,0.0,200,0.0,0.0
M,B,93606,30,81393,503,0.000211126359125937,200,0.001,0.01
FCEL,T,93353,100,91150,400,0.000276012829076295,200,0.001,0.02
LHDX,B,92464,100,78364,0,0.0110424028268551,1400,0.01,0.04
JAGX,E,91427,0,91427,0,0.0,100,0.0,0.0
TLRY,S,91148,3784,22416,64948,0.021423192984244,200,0.001,0.01
CCIV,T,90735,0,77513,0,0.0,200,0.0,0.0
KLXE,T,90421,0,45271,0,0.0,4200,0.0,0.0
MOXC,B,90383,499,65742,201,0.0116333286706766,200,0.0139879759519038,0.169899799599198
NAKD,B,89601,100,87101,0,0.00115970265223997,1190,0.0005,0.0017
XAIR,B,89438,0,74942,0,0.0,1600,0.0,0.0
CPLG,T,89000,0,44400,0,0.0,12700,0.0,0.0
EVK,B,88969,0,84670,0,0.0,400,0.0,0.0
DMYI,B,88020,0,50520,0,0.0,9000,0.0,0.0
SGOC,E,87625,100,78057,100,0.000730679020013298,200,0.01,0.11
EYES,T,87432,0,55932,0,0.0,300,0.0,0.0
ENLC,T,86965,0,45765,0,0.0,15700,0.0,0.0
IWM,T,86773,2801,54255,1500,0.00343357425150288,100,0.00257086754730453,0.0160692609782221
QID,B,85547,1100,84447,0,0.0103251483066757,400,0.001,0.01
NDRA,B,85460,0,70260,0,0.0,700,0.0,0.0
TSM,T,85433,221,64331,230,0.0013240192671763,100,0.001,0.0184162895927602
ROOT,B,84748,0,38048,0,0.0,125,0.0,0.0
SDOW,T,84383,4463,79704,0,0.162367664714229,200,0.001,0.01
ONTX,T,83244,0,40341,0,0.0,1900,0.0,0.0
AEHR,T,83178,1000,60211,2500,0.135372952484094,300,0.001,0.029
ISEE,B,83096,2500,77557,700,0.0360147516422727,400,0.001,0.022
BNGO,B,82742,100,79864,1400,0.0011158970696543,100,0.001,0.03
XXII,T,82099,0,68299,0,0.0,1100,0.0,0.0
THS,B,80900,0,49200,0,0.0,4000,0.0,0.0
USEG,E,80738,0,64197,0,0.0,200,0.0,0.0
SWN,S,80614,920,73714,5980,0.00485027414592999,200,0.001,0.01
CSCW,B,79773,0,74173,0,0.0,1700,0.0,0.0
NEGG,E,79718,200,62382,1123,0.0185322461082283,400,0.03,0.485
ARLO,T,79604,600,62996,4208,0.0278060988043378,300,0.001,0.0283333333333333
CLVS,B,79153,0,63253,0,0.0,200,0.0,0.0
VIAC,T,78985,30,68117,1470,0.000456357053758861,200,0.001,0.02
NBSE,B,78820,500,70756,6600,0.0452243125904486,2700,0.001,0.08
WTI,T,78500,0,45000,0,0.0,1000,0.0,0.0
BSQR,E,78290,0,76695,0,0.0,200,0.0,0.0
CRTD,E,77746,0,67246,0,0.0,300,0.0,0.0
ATY,B,77700,544,54469,22487,0.110322449807341,100,0.001,0.0308088235294118
CEI,T,77155,0,77055,0,0.0,3100,0.0,0.0
BCRX,B,76940,20,56340,9580,0.000986485153398441,800,0.001,0.03
CRTD,B,76582,0,36782,0,0.0,200,0.0,0.0
SPGS,T,76000,0,56300,0,0.0,19700,0.0,0.0
WFC,B,75865,500,65874,7191,0.000884099818405897,150,0.001,0.014
OXBR,S,75496,0,75321,0,0.0,179,0.0,0.0
NNOX,T,75181,550,23988,1600,0.0477389115528166,300,0.01,0.0754545454545455
GATO,S,75133,300,66083,8750,0.00375309630445117,200,0.004,0.04
BKH,B,74851,0,50551,0,0.0,2000,0.0,0.0
FENG,B,74843,0,62443,0,0.0,300,0.0,0.0
ALF,E,74744,0,49536,0,0.0,300,0.0,0.0
ANVS,T,74610,0,36450,0,0.0,300,0.0,0.0
CPOP,E,74430,0,55413,0,0.0,200,0.0,0.0
UPWK,S,74373,2500,42912,7994,0.106865008121741,185,0.00172,0.0636
DARE,S,74266,0,74266,0,0.0,3600,0.0,0.0
PAVM,S,73996,0,73905,0,0.0,400,0.0,0.0
ACXP,B,73967,100,57951,0,0.0195809672997846,317,0.01,0.04
SNDL,T,73899,0,70831,0,0.0,1600,0.0,0.0
XOM,B,73752,200,68652,200,0.00105423512606017,100,0.001,0.01
SLV,T,73605,0,72205,0,0.0,100,0.0,0.0
NBY,S,73173,0,61013,0,0.0,1500,0.0,0.0
COCP,T,73013,100,63013,400,0.00649603741717552,1700,0.005,0.01
ONEM,T,72980,1400,24980,8200,0.0544344647925658,1200,0.00164285714285714,0.0328571428571429
GM,T,72804,0,62504,0,0.0,100,0.0,0.0
RCON,S,72704,0,72704,0,0.0,1970,0.0,0.0
BABA,T,72457,4107,45278,2041,0.0299568918357076,100,0.00196079863647431,0.0329681032383735
SONN,B,71786,0,48886,0,0.0,500,0.0,0.0
LGV,T,71726,100,65826,500,0.00115272446427131,986,0.001,0.02
TANH,B,71401,100,49101,13200,0.00601938241136459,1000,0.001,0.01
HAPP,S,71361,0,71361,0,0.0,1200,0.0,0.0
TANH,S,71224,0,71224,0,0.0,3697,0.0,0.0
MRO,B,71205,0,68305,0,0.0,400,0.0,0.0
OIH,S,71157,200,64448,2700,0.0063538456650888,300,0.01,0.59
AOUT,B,70018,510,34428,100,0.114068441064639,200,0.016078431372549,0.177647058823529
