symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,22822041,3955,22720869,340,0.0106411729122796,16617,0.003,0.04
SQQQ,B,19460465,2712656,14944195,1008380,1.54259078220659,3775,0.0221108916347601,0.220213317851819
TSLA,B,19234431,212513,9540621,960457,0.585548604423735,2200,0.25606657607291,1.08639465383265
SH,T,16448904,0,16300704,0,0.0,16500,0.0,0.0
TSLA,T,16311410,111812,9444105,692832,0.311699939694127,2200,0.229590452018678,1.11888939722412
SH,B,14712963,5454,14532780,5800,0.0122731540113073,10693,0.003,0.03
PSQ,T,14646107,0,14599557,0,0.0,18800,0.0,0.0
TQQQ,B,14079919,1608246,8515847,2771380,0.997183199642728,2320,0.0225489598097852,0.222099613336559
MCW,B,13957490,0,12889690,0,0.0,267051,0.0,0.0
PSQ,S,13786913,1,13759195,0,2.37334073815644e-06,32211,0.001,0.01
SH,S,11416575,0,11411659,0,0.0,125275,0.0,0.0
TPST,B,10610511,101344,8535308,710533,0.333418244214454,3204,0.0784475405320398,0.578248252129087
TMF,B,10458982,108376,9943357,243155,0.119255460998973,4336,0.0199146597488364,0.19
F,B,9818681,1225,9640706,24517,0.000676113208206574,12675,0.005,0.105
TPST,E,9411258,69653,7695092,658835,0.208946934652984,3900,0.0566115324568616,0.655188824016019
LABU,B,8436982,108955,7936326,184238,0.198729458169366,8000,0.0168606085815406,0.160173641257163
SQQQ,T,8180155,157526,7008062,613722,0.0883873198056659,3647,0.022,0.221662951497684
AAL,B,7986128,2042,7735012,524,0.00619118405974009,13300,0.0107577639751553,0.06
PRZO,B,7734349,89291,5903624,1019887,0.382845204183644,4282,0.0480115334499742,0.346104497096002
PLTR,B,7332227,21713,6447447,302753,0.0914742608913254,4225,0.0220575127951191,0.352595354848731
NMR,B,7072423,107456,6802307,159760,1.18701592552068,11000,0.00903703703703704,0.09
AMD,B,7062852,41417,4563037,752241,0.330190521722161,2643,0.130497871681381,0.61116656382423
TQQQ,T,7015917,506278,3806276,1952601,0.275566461289327,3226,0.0232919659312369,0.221334110717836
SPXU,B,6867227,29329,6654833,6500,0.0798229480982763,3700,0.008,0.08
BCS,B,6655196,58429,6393415,118872,0.457084218855164,12500,0.0111404151404151,0.121666666666667
SOXL,B,6637094,274719,5277725,672914,0.379518394850532,2676,0.0228471910381115,0.223099571683625
NVDA,B,6401384,81674,2303323,194525,0.609205216580037,2158,0.606025351555479,3.23886936443919
SOXS,B,5805447,94130,5349273,178665,0.136433882320336,5459,0.023437234005534,0.224523441643916
SQQQ,S,5785378,144466,4317436,831688,0.0770645312776739,3791,0.022,0.22
ICU,B,5398694,97012,3746548,850566,0.174180101776548,6100,0.00439627312597439,0.10409215570903
NVDA,T,5380866,46296,2416968,172168,0.342658707906083,2391,0.52403999782584,3.22722656814604
PLTR,T,5204862,6810,4555350,85417,0.0258329921729442,5892,0.0313333333333333,0.271666666666667
AMD,T,5165889,14330,4092823,139139,0.111931180712018,3289,0.114619024289271,0.552344339983824
AAL,T,5025512,900,4505481,2700,0.0021246974797518,12600,0.004,0.04
F,T,4877405,825,4753594,41775,0.000697846960057657,12900,0.014,0.12
FEMY,B,4731369,88561,3114007,935920,0.245350088521639,10869,0.0119955766491485,0.143347987801027
SPXS,B,4712390,57689,4553303,21372,0.333902881526582,3910,0.01,0.103333333333333
MARA,B,4688019,7498,4055949,152551,0.0427439981204706,5230,0.026750466853408,0.234468954248366
NOK,B,4584016,44601,4310336,51846,0.0565230615530911,9900,0.008,0.1
SECO,B,4544986,38669,3529704,386325,0.280553828519187,3400,0.0148481134698276,0.204619848669138
QID,B,4451576,5923,4359947,1250,0.0401619131514327,5290,0.005,0.0511904761904762
MNTS,B,4425231,81705,2856132,842634,0.44000498479783,4317,0.0902067409823437,0.576910700903166
TMF,T,4283085,2900,4176251,46929,0.0034180156652137,13300,0.005,0.05
TQQQ,S,4187794,77535,2742562,634186,0.0478156839774063,3311,0.025346872390068,0.235062583149797
KGC,B,4126593,495,4106103,900,0.00263753171752486,19200,0.001,0.02
PLUG,B,3989417,2546,3467041,220821,0.00634446035290106,4283,0.0153157894736842,0.0707017543859649
UVXY,B,3985956,209471,2266673,1218664,0.505813389022013,3607,0.032322583241798,0.229268173967983
AMC,B,3930263,4840,3458920,165214,0.0691494705960821,2484,0.0376190476190476,0.239747040108486
NMR,T,3870896,107470,3682820,71906,1.07492319948713,10000,0.014,0.1
RIVN,B,3865873,8688,3406854,230359,0.0261884071900211,3513,0.0137612403595214,0.211099042832843
SPXU,T,3809040,4523,3733575,25601,0.00904103677982026,6065,0.01,0.1
AMZN,T,3780822,10758,3139371,116341,0.0548020530089891,2715,0.130401091261232,0.58304474484382
PRZO,E,3746354,22454,2934280,443315,0.28048833078875,5900,0.021832358810466,0.345548839177107
TSLA,S,3739306,91309,802456,284224,0.248008176597573,2193,0.262710288831917,1.05342179174068
SOFI,B,3649195,11218,3361965,52559,0.0151630800659782,5923,0.014246529705719,0.163555432167314
LABU,T,3596963,175821,2886480,360219,0.360439145745154,8600,0.013,0.13
AMZN,B,3584434,18085,2918410,158309,0.103494808226329,2156,0.0771385100936643,0.354844689303994
TUP,B,3303150,18234,2684805,445020,0.112877394107984,29021,0.00525206797723226,0.056264842696884
T,B,3274515,100,3075327,200,0.000181890276509598,14686,0.001,0.03
MARA,T,3241186,6576,2540903,204509,0.0393898335302036,7060,0.0322333333333333,0.261139306885545
XLF,B,3190758,600,3153458,300,0.000347041672185593,9243,0.001,0.01
BCS,T,3125963,59000,2911765,123098,0.344758006846603,10000,0.009,0.09
RIOT,B,3065715,1500,2729311,50937,0.0157717359597386,4571,0.018,0.146666666666667
RIVN,T,2926139,2930,2437595,119100,0.0258296145281874,4175,0.0222857142857143,0.171047619047619
TMF,S,2901311,37816,2809094,54183,0.0387719510615214,8293,0.013,0.13
QQQ,B,2897394,170080,1246138,1209964,0.328625831838818,1204,0.0273632380776893,0.363083242678592
LYG,B,2869463,15300,2784393,50570,0.0723207528716827,22400,0.004,0.04
BBD,B,2821134,539,2810595,0,0.00232270119610887,19900,0.0,0.02
UAL,B,2819089,1133,2243333,124171,0.0275222561743272,2949,0.0360542168674699,0.267391920623671
QYLD,B,2798087,2225,2691765,2340,0.0540573709631978,9607,0.0166666666666667,0.11
ABVC,B,2793555,68460,1699578,650760,0.208465098127813,2100,0.00695069923221598,0.12680367021804
XLF,T,2783265,4359,2719895,2000,0.00239544509763457,11070,0.007,0.07
NIO,B,2775314,30173,2348190,231290,0.0791107674443747,5932,0.0183152173913043,0.238510058450154
AAPL,T,2739714,7998,2414630,52272,0.0451518622209673,2228,0.0507236296593514,0.304100650748031
ICU,E,2734605,74370,1176416,534084,0.202515172666135,6300,0.00361304701996957,0.163856113760284
SPY,B,2720154,232613,1400743,873015,0.16115426095054,1493,0.0225060032439144,0.252989022120748
SECO,T,2708227,20830,2135595,154308,0.103244642057926,2100,0.0151989094976481,0.13776623959168
UNG,B,2689210,28366,2579814,58800,0.0773501906189046,15200,0.01,0.1
QID,T,2663330,4980,2645750,520,0.0297115502191256,6790,0.006,0.06
MTC,B,2654014,54318,1124044,811553,0.370990876104972,4375,0.0157678372044853,0.25089370921495
PRZO,T,2639668,49847,1807955,558212,0.0347229082465067,1700,0.0020270971113836,0.0345530383741733
INM,B,2636904,45269,2159618,340301,0.0351598653350924,600,0.000824835617348181,0.0408122739046691
FEMY,T,2616917,68080,1299370,993909,0.11581216602811,7720,0.00201608143995279,0.0338282187469263
BAC,B,2609274,1106,2526983,7457,0.00203905145390144,5440,0.015,0.12
SWN,B,2609195,0,2595935,0,0.0,18500,0.0,0.0
LYFT,B,2598713,400,2214877,5000,0.00824946378485398,9334,0.005,0.01
ABVC,T,2597659,58539,1616644,666975,0.122125712836865,950,0.00206102139324236,0.0360396182917252
ITUB,B,2582623,0,2579310,0,0.0,19700,0.0,0.0
CCL,T,2561193,1500,1934390,9600,0.00448648472177403,9300,0.011,0.116666666666667
AVTX,E,2552580,89615,3400,1057950,0.175387272728539,6600,0.000232353464409809,0.0116023483841742
PDD,B,2542288,2084,1698802,206645,0.0557613705398574,19715,0.180069804738321,1.09639575164322
INVO,B,2526659,66640,1600542,649897,0.0876316918106888,1500,0.0117539182474443,0.0830796965653059
SNAP,B,2523741,14546,2091040,19753,0.0150113635611585,10565,0.013,0.136535642122081
SOXL,T,2486957,83393,1782405,375347,0.109439816367798,4629,0.018,0.184076446594565
JDST,B,2475630,25553,2218703,91951,0.232986084098683,7324,0.014,0.16
CLSK,B,2467079,2700,2204902,27100,0.0298316019088042,8449,0.0236666666666667,0.0994444444444444
BNOX,B,2417404,36778,1613161,335688,0.40882051377601,10068,0.0631504292771676,0.451369021770406
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
LIAN,B,2387433,67602,1532737,443842,0.251096014426253,5263,0.0155431366144308,0.145759299565081
TSLL,B,2382661,118028,1819505,385694,0.449566174638904,2200,0.0253151063242198,0.222922552362396
UVXY,T,2380080,28490,1965057,317679,0.0575794125150463,13070,0.0165816526405378,0.167989524576954
LYG,T,2348225,33230,2168725,125870,0.128532821435244,15300,0.004,0.04
HBAN,B,2298476,0,2269654,0,0.0,20300,0.0,0.0
BAC,T,2284315,500,2110626,4400,0.000942349601805222,6580,0.003,0.03
WHLR,B,2274215,47242,1470747,596992,1.2311364394817,6385,0.0419232505795709,0.402279897502516
BTAI,B,2266702,30520,1976711,73597,0.105881324144768,6512,0.00565085925182112,0.048450523654749
UVXY,S,2260078,85503,868745,1236817,0.206002064835679,4964,0.023152063497932,0.211518008541827
LIAN,T,2246576,51676,1568649,435172,0.266826419258122,8300,0.0134679037886846,0.108597452513173
SOXL,S,2245789,73365,1648805,288879,0.0959105659934248,4500,0.0249733622880516,0.198072293834365
AMC,T,2239987,2897,2017691,67306,0.0432254591375664,4185,0.0297599405425492,0.206032388663968
PGX,B,2223378,150,2132096,7800,0.00255611306736369,45886,0.002,0.02
MNTS,T,2208405,52097,1432653,485876,0.185124905580127,3961,0.0206087233580744,0.286186984796652
LABU,S,2192654,34891,1898179,238091,0.057407808592351,14421,0.01,0.1
ICU,T,2191882,38199,1677456,347191,0.0412870087724336,2419,0.00138114748118902,0.022743997176617
SOXS,S,2188844,51979,1871357,124572,0.0898205958525899,5589,0.02145,0.225301478174105
SOFI,T,2166915,1000,1963254,6400,0.00205522270468627,11300,0.005,0.0825
INM,T,2166160,28524,1774343,300425,0.0196318376594863,300,0.000919015565839293,0.0123972794839433
CCL,B,2155922,7951,1916111,99649,0.018085291569126,8569,0.00886039886039886,0.128547008547009
PARA,T,2153282,480,1811987,195520,0.00528656395724889,38452,0.006,0.02
SPY,T,2108586,123853,1233887,587135,0.0888007757031539,2296,0.0237641579356454,0.264763425483487
SPXS,T,2089948,108286,1877039,32000,0.5566319241546,2649,0.016,0.165
INVO,T,2068183,48972,1307430,555303,0.0391695780704112,600,0.00133729478069101,0.0247022788532223
NKLA,T,2054602,7709,1764770,216923,0.019885520240689,21400,0.00820437017994859,0.1
JBLU,B,2053464,1200,2003156,700,0.00682078940311228,12800,0.024,0.08
AAPL,B,2052241,14300,1605895,123022,0.082933734950583,2261,0.0684495693784496,0.427362493262664
PIXY,E,2024795,25841,1489803,390903,0.386241455324974,3520,0.0640002596118185,0.912213058886554
BTE,B,2006840,500,2002340,200,0.00107902572183276,19100,0.006,0.02
META,B,2004573,22029,688016,104274,0.313908670747642,1892,0.406779090930017,2.0170704435146
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
AGRI,E,2000813,7761,55284,465300,0.10641937335549,11538,0.00469599197810673,0.0667233555973719
APLM,E,2000506,9027,1802245,50955,0.0064173472405478,671,0.000402060485211034,0.00925939957904066
T,T,1997784,1255,1768809,19045,0.00184332939211171,13800,0.007,0.055
NIO,T,1986032,11444,1843994,30635,0.0344281833338787,9234,0.0196485421591805,0.152364066193853
PHIO,B,1970898,49407,1247067,513180,0.24532753573575,906,0.0111127888308574,0.0565446989249497
WHLR,E,1970836,45641,1112749,642831,1.15593975534089,9037,0.0162821981471367,0.230308165274805
ERIC,B,1954782,24993,1872438,54651,0.0751200278696235,17600,0.007,0.08
LCID,B,1907123,1200,1871259,6000,0.00365949945581834,4626,0.0116666666666667,0.0766666666666667
TPST,S,1889438,12474,1468448,37305,0.247911876522019,3027,0.116316581146423,0.483322106729229
NKTX,B,1884425,26370,1436371,286368,0.0949690179058263,6322,0.00217718299624561,0.0448443744701465
FEMY,E,1878457,8875,1584318,36868,0.0430950963869667,6059,0.00439618101200229,0.0919976595633842
AGNC,B,1869470,600,1827985,0,0.000696402523509762,4935,0.003,0.03
PIXY,B,1862579,28415,1364800,339191,1.05022414473873,5708,0.161313718042378,1.5657829028582
OPGN,B,1844127,22527,1239652,235896,0.171589050900228,3500,0.00590768475716526,0.145174855679552
UVIX,B,1837242,20305,1416050,132562,0.155022734328074,3076,0.0593713836068421,0.50634227663454
APLM,B,1829072,13628,1648653,66753,1.1532877768289,2105,0.030869035990683,0.270991682475457
MTC,E,1819256,42228,1104588,481596,0.151917335272666,2988,0.00218481215855837,0.0692512564796195
META,T,1735880,5744,688034,56212,0.0857401753884352,2689,0.401756230982507,2.08799938006852
IAG,B,1727222,1900,1672474,33500,0.010266921475193,14800,0.00436363636363636,0.04
UNG,T,1721986,40948,1573580,85357,0.0654587491161804,12400,0.01,0.1
MSFT,B,1713436,18816,731454,65737,0.207336781899511,1188,0.301426182235145,1.2721796375105
FNGD,B,1699733,80848,1124422,365029,0.68448134520614,4528,0.0269983291538799,0.216141999634866
ET,B,1694029,700,1547264,0,0.00376229751141968,6502,0.0,0.02
UAL,T,1684438,161,1476725,1940,0.00375522142658479,5007,0.012,0.05
NKTX,T,1677139,20899,1243863,310192,0.0687854777682023,7212,0.0019148029752724,0.0292285685855018
NOK,T,1675772,100629,1525769,47518,0.12800041423979,6500,0.012,0.12
QQQ,T,1674034,94400,751455,710022,0.179795988278729,2050,0.0274814744013044,0.353918309646206
TSLA,E,1662112,21406,914819,34255,0.0473752059602128,2200,0.167738199600827,0.985595113188125
TNA,B,1624284,120789,1083966,357972,0.952482703250125,3072,0.0238456618519703,0.238693591546776
GOLD,B,1618234,280,1559555,2320,0.000868590367589721,10000,0.007,0.03
VINO,E,1598251,26426,1198109,241695,0.190167757027862,3100,0.014198978058807,0.152144136633042
VINO,B,1593680,25481,1175861,204621,0.454324527904877,4132,0.0226362089081828,0.179176977162145
PHIO,T,1587224,42714,810960,574783,0.186426326815642,4500,0.00118541930046355,0.0221613522498478
JBLU,T,1586799,2200,1560775,1200,0.00978606434680842,13700,0.0138571428571429,0.07
SPDN,B,1584490,200,1557646,0,8.40002956810408e-05,13380,0.001,0.01
BTG,B,1578627,0,1578417,0,0.0,14200,0.0,0.0
BTAI,T,1574021,27735,1285834,156816,0.0865139330231557,9679,0.00803084634663582,0.0443939393939394
CLSK,T,1566928,2766,1432093,4869,0.0371790274158632,9100,0.0330905660377359,0.101320754716981
TUP,T,1564917,17914,1279438,155752,0.111081878534885,18800,0.00360923103804183,0.0433167709691227
RIOT,T,1563466,5614,1292252,18431,0.0324052161670503,4299,0.0101183782184078,0.0811837821840781
LIPO,B,1555470,51179,1151071,222915,0.22952715031743,1501,0.0455877670436695,0.369896324222432
EJH,B,1545702,5180,1093992,298002,0.219458457192114,31425,0.00795839483967004,0.243365781629145
PRZO,S,1543496,9660,1325767,48808,0.116820892953147,3937,0.0257584872918553,0.264414159869365
PBR,B,1542549,200,1495983,20500,0.00053675424706798,14114,0.001,0.01
HUT,B,1539832,950,1451082,36100,0.00297274012903757,14700,0.00973333333333333,0.03
NKLA,B,1537527,10363,1255122,186751,0.0226749836289746,7920,0.00686699072508255,0.08
SECO,E,1534662,25991,1064714,381067,0.264352366040462,2727,0.00511037357860785,0.126333939000619
TLT,B,1525869,149073,1143511,174390,0.220599069653715,1771,0.0250114325694899,0.221681628785821
ASTI,B,1509359,51435,893448,352760,0.248534272992955,6849,0.00298079246442101,0.047858994573564
SMX,B,1503058,33299,1102293,209357,0.178776644413493,4601,0.0120125231769963,0.0802962602713355
BBD,T,1502516,0,1495912,0,0.0,24677,0.0,0.0
SPRC,B,1502059,22795,987986,27379,0.719792153014249,2376,0.066453464368388,0.605208510699628
PLTR,S,1483180,3443,1330925,18369,0.015711586567834,4868,0.0182758620689655,0.272866276606885
BITO,B,1482460,8716,1370301,9656,0.0372109488584504,11943,0.007,0.0839920159680639
SASI,B,1469264,23795,936180,24102,0.779984435031883,3011,0.0889851302800352,1.14191983922347
MDAI,E,1466414,43973,836490,403330,0.572800380912682,2575,0.014135343257278,0.153864491246222
PLUG,T,1452803,2615,1339714,24285,0.00802866600814284,6349,0.0140698412698413,0.165380952380952
TLRY,T,1451374,400,1359980,1500,0.00172550949993164,17200,0.002,0.02
PGX,T,1437358,50,1404726,0,0.000512846812657059,46000,0.001,0.01
LIPO,T,1420449,50448,1072782,211189,0.205729206684752,3600,0.0110767061253674,0.0999825216493207
MDAI,B,1416983,40460,803492,302860,0.660719071433171,1990,0.0487016801294287,0.431390250625347
QYLD,T,1414423,3389,1316523,47600,0.100739191849242,16600,0.01,0.1
LYFT,T,1411007,510,1176405,3090,0.00778702052134628,19210,0.011,0.03
OPEN,B,1392574,3102,1342125,3420,0.0126025440048172,15391,0.008,0.09
IBRX,B,1387181,5500,1088381,211104,0.0409322209782113,11400,0.00553571428571429,0.062
SLV,B,1376808,7719,1295794,5700,0.016547938373338,9831,0.004,0.04
SPXU,S,1375425,22660,1296235,17500,0.0340483465838191,6338,0.002,0.02
MNTS,E,1366170,17270,1105628,49432,0.136565458865312,3547,0.0401998976890128,0.526438131875795
CVM,T,1355278,6311,1012643,160285,0.041223702648494,13000,0.00196672766594577,0.0260073199134919
TECS,B,1341796,12255,973529,217417,0.332443143193654,3100,0.011,0.11
FUBO,B,1329925,1900,1240184,20480,0.0214889508173466,12314,0.0218666666666667,0.08
TTOO,E,1322622,49969,113543,249462,0.171479131118563,3829,0.0300380626926773,0.410535864904472
AULT,E,1316374,54995,0,383647,0.314406424193577,13175,0.000871262855246952,0.0287938288431871
FFIE,B,1314729,2300,1087914,32845,0.0181333219110296,8744,0.00916666666666667,0.10375
ASTI,T,1306143,50640,740312,424892,0.259710530351787,5029,0.00199895484949833,0.0450511227902532
NMR,S,1296999,25700,1215989,55310,0.243372474146574,27600,0.008,0.08
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
NVOS,E,1287761,24705,0,255166,0.126575970031478,4400,0.000268302180356446,0.0570569795132429
JDST,T,1286638,26683,1174783,22172,0.33016221525542,5300,0.01,0.1
GOLD,T,1278200,580,1218045,3420,0.00230587333445348,10700,0.005,0.07
SOXS,T,1265905,20649,1062902,49920,0.0366197416414381,4897,0.013,0.13
SQ,T,1263594,2380,849593,94729,0.0387650664793157,4340,0.0793697478991597,0.463982013858175
SPXL,B,1247430,61680,699122,454226,1.16855440463706,2200,0.022,0.246190652301648
IAU,B,1240979,1900,1162998,11746,0.0189839215940227,5960,0.002,0.02
SNAP,T,1239172,1456,1011309,7600,0.00217901433065663,8698,0.0038,0.076
GROM,B,1236806,28894,810876,272166,0.28514976702627,18800,0.00487257667824074,0.115335484316525
AG,B,1231552,759,1171143,1741,0.00605972958319964,10478,0.018,0.06
SWN,T,1230422,200,1220922,0,0.000368521620242156,14900,0.001,0.01
TSLY,B,1228400,32920,965717,197936,1.38522059964029,2685,0.0291075983547777,0.232221056185969
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
SPXS,S,1225229,28143,1137627,17760,0.104233937717953,4624,0.006,0.06
ABEV,B,1225154,15800,1190557,0,0.0271502387674479,14800,0.0,0.01
GOVT,B,1223180,0,1214080,0,0.0,24905,0.0,0.0
NVDA,S,1213133,28624,96316,55435,0.212183344460265,1409,0.645028367598765,3.07276143195646
AMD,S,1201460,17782,373306,359384,0.134673151679451,3035,0.132700610431931,0.571132319338021
VSME,B,1199583,29641,771402,46086,0.640507807648343,2700,0.0515537427626137,0.337759573349664
SPY,S,1193488,88403,490890,488926,0.0586594404426653,1180,0.0275037629490452,0.264801404677453
MCOM,B,1188801,153271,0,120997,0.181076009143608,31415,0.000102702986348382,0.00391324755561558
FCEL,B,1187616,3095,1050880,2500,0.0156543561670681,14500,0.013,0.06
AAPL,S,1185867,15761,721977,273612,0.0908595226615372,1258,0.0528305795081838,0.413126030191228
MULN,E,1184153,49087,0,303797,0.253320113059938,4153,2.87535530080835e-05,0.0222258716267186
LCID,T,1180275,1740,1060928,27200,0.00357152704173316,8900,0.016,0.17
KGC,T,1166483,100,1156423,0,0.000277898972607498,11800,0.005,0.01
SPRC,T,1158383,12711,844138,21962,0.144526422003853,1467,0.0220934888663085,0.206004931134423
AGNC,T,1148016,100,985487,85,5.16919017915896e-05,11100,0.001,0.05
NOK,S,1133988,24208,1044139,63855,0.0312630579510531,19100,0.012,0.12
LIFW,B,1133003,35544,486976,309624,0.354771647911543,11316,0.0131065620016015,0.0830616310337971
SQ,B,1118153,2838,783491,94138,0.0543628771484265,2934,0.101088607537547,0.521339338177892
SLV,T,1112429,24922,1040372,6504,0.073752144671387,11249,0.01,0.1
UVIX,T,1112046,7137,897240,72551,0.0266746007657139,3486,0.012,0.153333333333333
TSLL,T,1107571,35757,904327,104841,0.1540670662052,2100,0.024383031079318,0.22313287497153
NVAX,B,1107455,2350,938890,81418,0.0170213706418674,5415,0.0065657071339174,0.0467772215269086
TLRY,B,1101738,950,974356,39444,0.00330226148863291,13200,0.004,0.05
INTC,B,1091740,824,1011076,10867,0.00238180001947886,3112,0.0583778950133532,0.240715234300892
ERIC,T,1091406,56548,981097,52261,0.161183568968353,12200,0.008,0.08
NVO,B,1088065,16684,661371,58486,0.15784631502605,1883,0.115267847462488,0.579041451335812
TLT,S,1083531,69639,821820,111458,0.102309519280668,1861,0.0243600698506274,0.210901998869287
RVPH,B,1080523,23665,656111,191127,0.615060440836242,5714,0.115963842634086,0.582838513850442
HYMB,T,1077424,180,1077224,20,0.0754084625052367,219526,0.001,0.01
IAU,T,1059316,554,1001162,0,0.011270041756701,5400,0.002,0.02
ARDX,B,1057951,3753,861565,40202,0.0131321653256868,8359,0.00664734027582325,0.0384520123839009
DKNG,B,1048667,1433,945970,27376,0.0272531040253957,3172,0.0497277326587671,0.32094927439755
QID,S,1045028,200,989015,0,0.0012964022226279,16400,0.002,0.02
SPDW,B,1044516,56719,895535,0,0.885305586689631,10846,0.0317435479931613,0.14
TANH,B,1024092,12863,759579,44544,0.714920821561581,2997,0.0441855469473414,0.326286006810475
GROM,T,1021967,21901,654211,247138,0.122397930313069,8850,0.00296812356227407,0.0730514999295808
GOOG,B,1016936,6418,571784,228786,0.0971523552275309,2537,0.0744640469860083,0.50253192545589
MTNB,B,1011360,25734,0,262501,0.103914961758631,3100,0.000908059751313034,0.0221689861618578
TNA,T,1011299,69861,498188,265649,0.693430716708621,4616,0.0247656324258649,0.23034648462202
AMC,S,1011125,1640,886869,55012,0.0186566747202569,3520,0.007,0.0833333333333333
RIVN,E,1008757,2801,899077,34419,0.00367843019472709,12285,0.00222716946842344,0.0418173557473875
CHPT,B,1007840,1698,844664,99246,0.0105725298163722,3268,0.0065,0.09
VZ,T,987341,400,922076,1100,0.00357726683743846,3702,0.011,0.03
TZA,B,985597,73107,569162,291709,1.21741409035675,2528,0.0186036445113436,0.194576701347908
GOOGL,B,984616,6716,745724,84521,0.0354960952928022,1986,0.0992820525198131,0.630327754700343
IBRX,T,980794,3200,938900,22400,0.0304062325562956,26125,0.00355555555555556,0.04
SPDN,T,980513,33996,930017,100,0.0491504000509116,6100,0.006,0.06
PBR,T,977690,200,968668,0,0.000391321795972499,13900,0.001,0.02
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.0648899714643801,0.353870356085436
BNOX,E,974026,19104,637161,227500,0.145037583343807,4521,0.0302998242144584,0.259358932102835
BCS,S,972833,6100,915398,30600,0.0336442249445224,32009,0.005,0.05
TANH,E,972192,12300,743248,56986,0.12140202666861,5300,0.00453930900528497,0.0825542462521374
ASX,B,967374,0,950357,0,0.0,20284,0.0,0.0
INTC,T,966589,2162,868529,10735,0.00469257808427262,3913,0.0291120035698349,0.130377063810799
SASI,T,964352,7031,705006,13203,0.06154662184202,4237,0.0210792858606681,0.203207961134618
OPEN,T,963322,1100,921122,2100,0.00517658634043042,17800,0.007,0.07
MTEK,T,962340,13195,720486,178137,0.0631258788950951,6500,0.00198701794578083,0.0216800305460099
DKNG,T,958984,120,880682,15521,0.00236121250648745,5717,0.002,0.05
UBER,B,957912,1551,719453,63639,0.0212977936863459,2634,0.0681071428571429,0.314965034965035
TSLL,S,956501,104514,516716,301131,0.494875993260006,2768,0.022,0.22
GGB,B,953425,700,943637,0,0.00483545632892156,16206,0.001,0.01
RUN,B,951217,507,883834,7889,0.00785421550955374,5240,0.0052621359223301,0.0411650485436893
VFS,B,944326,27047,652454,74731,0.81730226802482,3329,0.0504925835628307,0.257219822658534
NU,B,943151,100,870170,0,0.000468807868471264,15500,0.0,0.01
HBAN,T,942119,200,928728,200,0.00065961755374234,14500,0.001,0.01
VWO,B,939245,20985,795258,59400,0.0977202754007274,5370,0.005,0.05
COIN,B,934794,11072,420605,25186,0.256668636874163,2215,0.401811980168008,1.92019775007456
JETS,B,933012,93362,747740,3000,0.457792278106631,4420,0.030571467622187,0.2
MSOS,T,903877,906,816685,6494,0.0140415323989594,16300,0.04,0.08
F,S,901563,400,860584,1800,0.000240548402247444,21432,0.001,0.01
ALXO,T,900611,14251,462350,258329,0.0758797760796529,5850,0.0151881051783096,0.106998591931834
MULN,T,897507,500,0,137007,0.00435794409629313,16000,0.0,0.00148
AG,T,897372,600,839085,2100,0.00598724329927944,12600,0.01,0.02
AFRM,B,896906,1978,778266,14416,0.0203185413776081,4215,0.0142413793103448,0.0624137931034483
HMY,B,888286,1300,858750,3200,0.0115960106502227,17500,0.0106666666666667,0.08
IEMG,B,881535,9286,760434,56146,0.0684047388041537,3682,0.0088,0.08
ET,T,878132,0,711932,0,0.0,17847,0.0,0.0
ACXP,B,876542,11207,614551,43222,0.567173742359401,4075,0.0847510594478989,0.815570681075438
NEE,S,873166,1373,715563,90626,0.0147434350080855,2274,0.031,0.156875
C,B,871520,331,792132,6461,0.00501645187898195,3072,0.063,0.23
SCHH,B,871416,102,791509,0,0.00353638664493985,16153,0.001,0.01
UPRO,B,869072,91470,432951,262904,1.64835434766821,2168,0.0210014740325125,0.224758731177645
UNG,S,865879,18577,796009,20879,0.0227169838330058,12251,0.005,0.05
C,T,865022,500,686055,30330,0.00516784411277647,3945,0.004,0.05
XOM,B,864469,6976,592945,137482,0.0582578607278712,2051,0.0328029549963454,0.396904643450992
RVPH,T,863962,23088,593030,104624,0.102903745348003,7145,0.0169170436749609,0.0913215590742996
DAL,B,863232,1241,756276,40386,0.0258326874128978,2574,0.0175986394557823,0.112935323383085
CVM,B,862373,8652,624450,153683,0.0474412330772647,11200,0.000889967637540453,0.014336569579288
JD,B,860350,20672,394116,316459,0.220252728914507,6694,0.0480906735751295,0.20162079015544
GM,B,857535,1273,628234,182172,0.0124304740396316,3631,0.0147752139529845,0.0810053082006283
BTE,T,857171,0,856871,0,0.0,16800,0.0,0.0
EWZ,T,853913,1500,850615,0,0.00654146713962763,12500,0.002,0.02
VEA,B,852313,37927,799723,0,0.260601823990137,2481,0.017,0.17
VOO,T,841334,9545,544698,64885,0.478511920794531,17063,0.022,0.314941560801716
