symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,14590210,706466,10311157,861220,0.203318469823313,2596,0.00010888690613949,0.000917559238928452
UVXY,B,4400344,169334,3263994,483474,0.121988555700747,739,0.00414780486089453,0.0506669474973284
TVIX,B,3569439,521917,2064569,501112,0.138990466700917,621,0.00409213880825263,0.0448063419455167
SPY,B,3245328,210621,1470438,1245453,0.0828322959851882,350,0.00392553637627113,0.0647561544720884
EGO,B,2648030,44656,2173183,139772,0.0883210110363278,1516,0.000165963113931918,0.00307094542570809
MU,B,2433143,203148,523004,1464286,0.226637411675363,360,0.00388442635257687,0.0434532287157255
SQQQ,B,2420391,353918,1701346,140016,0.395409092859619,900,0.00443892947752827,0.0423581826839649
TVIX,S,2278517,387617,1016070,780447,0.0980294850362932,2000,0.00404979130551864,0.0431118188544668
SPXL,B,2120409,534445,661024,748847,1.11179044662167,600,0.00388005210707921,0.084384513889719
SPY,S,1959254,204944,662734,874107,0.103925165246958,400,0.00503742501583571,0.0625222065700627
QQQ,B,1670565,71882,957782,462455,0.0453316284051616,380,0.00404007609326717,0.0651433690022204
AMD,B,1481444,139646,529670,574657,0.0325842402945262,386,0.00422001806974167,0.039980175643796
AKER,B,1452790,100638,806926,194124,0.374179761216837,779,0.00191403059607927,0.0122746031314179
CLDR,B,1298210,49380,886644,120482,0.195485942482381,400,0.00385569237541936,0.112251731965376
AMD,S,1266546,137746,109785,1019015,0.0324211125037299,1246,0.00408898559906635,0.04
MTNB,B,1115681,1200,911370,59452,0.159045725646123,7045,0.000166666666666667,0.00878333333333333
NVDA,B,1040316,60185,227083,207990,0.193044388712442,380,0.0275809859669527,0.393957378449401
FB,B,953667,149541,293016,257725,0.255443784277926,346,0.00495616396174506,0.112904839348741
UVXY,S,902642,1000,827512,58200,0.000596222216789975,21587,0.0018,0.01
BAC,S,858937,87294,74245,691305,0.0168066458482496,400,0.00402228474330761,0.04
SPXS,B,838205,160543,550182,44330,0.657783368506132,600,0.004,0.072789727894298
BAC,B,826416,81262,338329,227359,0.0159032681354904,400,0.00362820166575145,0.040191129737945
MU,S,822459,216881,53954,541416,0.241196480144942,713,0.00400909173561233,0.0437923648632901
TSLA,B,756156,64742,184781,74669,0.197146461217599,377,0.0749264177761957,0.773585797609226
TQQQ,B,741625,139315,311808,91862,0.601208586683599,400,0.00410179220270104,0.356056502516325
VXX,B,735946,121744,420828,98888,0.0741212292245737,401,0.00397500720878643,0.0622343934166908
SLS,B,664978,33640,220619,48111,0.461235195634572,426,0.0129078934018675,0.27338402546575
NFLX,B,661008,53849,125555,172352,0.236337388423996,372,0.0525224850044457,0.767715749738574
GSAT,B,626215,33907,479302,10863,0.167567364577724,1552,7.17948717948718e-05,0.00127958974358974
SVXY,B,619610,46980,468738,60266,0.0336236419549001,592,0.0036467660742669,0.0409250693802035
TZA,B,597087,33272,461833,48328,0.0520408764787957,800,0.00570017093528886,0.04
INTC,B,586206,59717,190822,220363,0.0429886511506544,350,0.00380575743691656,0.0427858623455059
JNUG,B,571796,26118,433797,33286,0.108707657672097,433,0.00427395943947812,0.0477702849684577
ABEV,B,570657,6322,393462,153,0.00407683366445475,3152,0.000907778479506412,0.04
AAPL,B,562650,45879,242675,118001,0.109211283444631,370,0.00400312098677633,0.0864229083246427
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
HMNY,B,553430,34786,315909,79081,0.314881448323591,496,0.00497314533992722,0.0446774651933127
GE,B,532234,64856,154852,226320,0.0124442180450626,500,0.00395156470713021,0.0399152829549305
BPTH,B,521154,26828,297422,72986,0.590405650451744,12804,0.00257053105737316,0.048545553562716
F,B,518410,44598,120237,312036,0.0124248789167111,111,0.00379975273379789,0.04
EBIO,B,511382,24824,271446,123043,0.409518494844907,1418,0.00314184796148971,0.0426186214031518
TEUM,B,497237,18405,318461,104916,0.501244580287249,1167,0.00310009252664245,0.0542420838289499
CHK,B,472872,56440,182296,154126,0.02548531264993,677,0.0028561129598728,0.04
CVS,B,472750,92575,176962,111389,0.473037617759094,309,0.00399882902855999,0.0577513060172865
RAS,B,462105,15515,328840,29760,0.200618727014613,1464,0.000647428822669071,0.00764915624482351
TWTR,B,460557,34264,218263,109218,0.0602703827568006,400,0.00451560496751064,0.0491867027216279
BABA,B,452954,39005,212957,35326,0.0710330858057543,287,0.0107194412673555,0.205720466764467
GE,S,451622,85183,28000,338437,0.0158507743827316,900,0.00406866166962293,0.04
CRMD,B,447598,45687,248790,79253,0.59369890004864,1926,0.00162326097375992,0.0199722031953118
MSFT,B,438816,46801,199998,75860,0.0567757141389232,281,0.0036875497014923,0.0486489662164637
SNAP,B,431428,33371,195110,123836,0.0373458685487829,400,0.00332529526289557,0.0400616294835449
JONE,B,424737,4628,328824,18137,0.178569595211788,1921,0.000358333333333333,0.0104198649185538
C,B,419977,42713,62851,275349,0.126357146921621,391,0.00397320646116898,0.0421038194142344
LFIN,B,417246,26886,174819,30304,0.111768525938329,400,0.0894593461497775,0.512791368685769
SSC,B,412102,24224,221279,83515,0.487378195696025,658,0.0036993075509242,0.0938535041100008
IAU,B,406592,12696,202952,150144,0.00564095882571429,846,0.004,0.04
T,B,403762,70006,109577,143161,0.0377511250011968,396,0.00439816558514556,0.0438778477944741
ATNM,B,388381,38133,158197,118856,0.522317411738943,3115,0.00143116477402161,0.0173923118524822
INPX,B,387261,68325,95926,197304,0.350236498352347,650,0.00380245840219423,0.0433834192543851
QID,B,387094,47306,288420,5067,0.0692296102828578,932,0.00432187469739518,0.0401324415601616
AMZN,B,368169,33576,40234,14119,0.225232168556619,70,0.337118603615358,3.47021907807399
AMPE,B,364679,16497,280647,34952,0.53270155075391,1200,0.00250706190849298,0.0758703191775647
BPMX,B,360684,16505,224685,36198,0.198033684948619,1901,0.00137153985255251,0.00641814828060896
SQ,B,355632,36091,103970,128518,0.185498567234078,400,0.00508287447192709,0.114735327722981
SPXL,S,350236,136021,122953,67698,0.329433784365473,700,0.004,0.0886330024067906
KGC,B,342196,9690,229374,5200,0.0130183015255772,3152,0.00145743993230666,0.04
BDR,B,339533,15082,165680,92167,1.33274564947744,7699,0.00354943598813948,0.0920038839470075
TOPS,B,337727,18839,203537,72032,0.638830087901183,743,0.00361785239361702,0.0549264458665158
AMAT,B,337367,33798,88378,180535,0.0877976511298697,400,0.00409684561289234,0.047410825032845
WFT,S,337009,1500,12721,318700,0.000657920747432255,320416,0.001,0.02
EVEP,B,335895,11920,176872,19378,0.572290660942213,1902,0.00359219653179191,0.0191651734104046
SQQQ,S,335396,33772,240833,153,0.0309978958925077,1293,0.00303413047372727,0.0309993835715638
TWTR,S,335253,67311,14036,252197,0.114096379022457,898,0.004,0.0493540955329135
SDS,B,323822,72804,204825,9470,0.225644399930643,483,0.00399144641176974,0.0651109595901214
SPOT,B,314802,18544,110205,13210,0.0696647489545495,100,0.0460910023400721,0.574421432865331
GUSH,B,307832,26059,160365,69916,0.231430314311339,400,0.0042405957119014,0.122825942946217
UWT,B,305219,29020,235754,21007,0.60819399708115,567,0.00398360655737705,0.0693136367794186
LABU,B,304409,26563,115115,54403,0.236895487718873,400,0.0287138724792189,0.635379788049379
PSQ,B,297928,25094,141997,125842,0.0636734328263966,450,0.004,0.041801113415566
GST,B,297159,1544,233699,1950,0.120074911709378,1340,0.000602780536246276,0.0128899270325115
SOXS,B,293393,10913,219426,19405,0.16577971033614,1100,0.00395495495495496,0.0696935886419505
SWN,B,287258,32949,118861,88579,0.0241088498187768,1619,0.00393659598439798,0.0398918918918919
ZNGA,B,285928,61556,99209,101519,0.0559760993172108,1417,0.00389094913188563,0.04
NBR,B,282752,18400,129618,61888,0.0191200501198035,1187,0.0024703159573669,0.04
HIMX,B,282182,11628,97674,146829,0.15587322926259,887,0.00312228142310759,0.04
CASI,B,281623,20509,162148,32622,0.464651283538887,413,0.0106333698091217,0.148568205858794
X,B,275649,35773,106762,82055,0.144060410167936,400,0.00382878013259795,0.0762273139982158
GDX,B,274501,26044,140701,91003,0.0103024652793911,610,0.0038570573005607,0.04
F,S,271560,63552,0,208008,0.0197285936345435,966,0.004,0.04
PLUG,B,271359,10398,153081,53066,0.0825363325897156,1375,0.0043212183039227,0.04
BB,B,268444,21896,110706,78421,0.0344856724360782,540,0.00252222635705119,0.0420729684908789
C,S,263591,29772,6510,217415,0.0622874192926314,1900,0.004,0.0492081973855373
NUGT,B,261035,12300,216114,11436,0.114638107441137,400,0.00363890330192769,0.0825844221476887
KMI,B,256693,33918,56601,157148,0.0259459711212816,400,0.00415989782495593,0.04
TENX,B,255332,13804,90976,56090,0.109482992912335,205,0.00675782703037818,0.197371874354205
TOT,B,254319,7689,156447,3477,0.167201608966713,289,0.0044021438356575,0.0444512034791035
GLD,B,246635,41715,151945,21144,0.0916771960151045,234,0.00366527185679979,0.0410242153778623
DPW,B,243949,10904,145481,29301,0.289005575787032,796,0.00230739772606164,0.0198093193545696
SPXU,B,237961,7466,138943,7000,0.00710761607166211,981,0.0103961890683157,0.04
EDGE,B,236599,25135,89661,87956,0.355664336750707,1177,0.00173815073068152,0.0401951770625744
FLOT,B,234817,4570,57749,136321,0.0373027594278801,400,0.00387100049772391,0.04
CMCSA,B,233842,49575,40199,110287,0.0263054493036642,311,0.00346418348321512,0.0400351153623835
GSS,B,233511,368,195218,375,0.0551354914319831,2706,0.0,0.0033
MARA,B,232213,22169,62390,120814,0.318716866059709,1630,0.00244580807049981,0.0498638451944401
AYTU,B,230312,8221,93905,90207,0.368814110077889,1677,0.00397037793667007,0.027299549680039
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
BP,B,225361,18384,34915,146820,0.0397131686274381,400,0.00261669510816621,0.0377226697177727
QLD,B,224521,57371,74018,61639,0.487777893068459,450,0.00398479538794766,0.135001435921555
WLB,B,218054,15997,106238,43113,0.336981471967188,583,0.00209623748549183,0.0113551468663468
DRIP,B,215245,27312,139105,22712,0.114076849619133,400,0.00293311981903978,0.0492287319174394
XLF,B,213343,21544,110353,13484,0.00325610158171629,400,0.00343960857731188,0.04
IEMG,B,208691,6654,27229,146738,0.00710634098912812,250,0.0037990226903414,0.04
BB,S,207443,17187,9753,171822,0.0237982545443105,1011,0.00273460500440925,0.04
ERX,B,207360,12119,156633,17813,0.06433645800958,696,0.00275725209370069,0.0501092148029813
PBR,S,206380,12082,0,192198,0.0116483382915156,400,0.004,0.04
HD,B,203485,17686,115218,9322,0.129289748944917,116,0.00981315465141006,0.180702325253248
SCCO,B,203087,9451,105036,34239,0.231018622260303,358,0.0124761191673728,0.151286579276572
MDR,B,202633,19452,104191,39126,0.0177376394411633,1137,0.000951505709826076,0.029260491772971
FIT,B,202245,68631,81347,22709,0.0727740309227936,322,0.00455833980692729,0.04
TNA,B,201447,60062,69327,45592,0.461456600710754,400,0.00393771540719814,0.158001575546286
AMAT,S,199151,32459,11891,148275,0.0667593918353201,390,0.00399393535083995,0.0468698102069732
JPM,B,198915,38215,62590,53595,0.166573512557079,164,0.00395161466034342,0.0510893948504406
SCHD,B,197286,743,122832,289,0.0172766653591693,257,0.00333333333333333,0.0533333333333333
ABX,S,195530,22841,2400,170289,0.0262896055436859,400,0.0034786280592899,0.04
UPRO,B,192958,38773,32964,85745,0.30537994907371,400,0.00418064090309428,0.2812548836824
ABBV,B,188351,22581,18308,123797,0.119988251354069,118,0.0057260693864739,0.119480840738316
MS,B,187079,11636,62548,99041,0.0556080857649594,350,0.00382771489794355,0.04
HEB,B,186506,7634,115603,103,0.31302717548911,1137,0.00222847663809787,0.0289720486591098
DUST,B,185990,9567,124377,30977,0.0850325558069402,550,0.00536613430229283,0.0964452853549337
GDX,S,185006,40423,112790,30863,0.0135843244079065,900,0.00402374893977947,0.04
STI,B,184965,5618,98577,18515,0.0535312098462653,285,0.00274469434419121,0.0854109406018252
ESV,B,184661,11533,108142,20954,0.00984186198619844,2107,0.00318099851766428,0.04
SLV,B,184333,36556,59029,65330,0.0293915810515223,1895,0.004,0.04
USO,B,184077,13995,96831,45031,0.00797712986498597,2557,0.003075,0.04
SQ,S,184067,29737,58083,54890,0.155525085754804,400,0.00675085511121368,0.10852458557571
NVAX,B,182079,10311,126001,7138,0.0348896612427106,1541,0.00789994183356099,0.04
RSYS,B,180766,4223,113889,11852,0.458678298989846,810,0.000390115958034235,0.00899962243123232
ANTH,B,180693,9800,42089,106313,0.520639040149677,35280,0.00390909090909091,0.0155440458178223
GDXJ,S,179085,2491,128514,47980,0.00459700643810817,1360,0.00383507306889353,0.03
DNR,B,178637,5620,131178,6411,0.00805982768693575,2465,0.00348209669644443,0.04
SNOA,B,177041,6453,106876,10660,0.0806070826306914,217,0.00272059507205951,0.030249496358283
AMLP,B,174684,28602,56790,59189,0.0195019841733542,1756,0.00534518056335163,0.04
GERN,B,174104,22189,89912,24044,0.0308773173466996,466,0.00338768865389591,0.043184911456894
NE,B,173726,8707,81384,47089,0.0121841606298867,2019,0.00201234809405189,0.03
D,S,173225,25195,61622,41728,0.156375849034146,253,0.00339591802130205,0.0464751566907094
WFT,B,171371,22810,52466,79036,0.010269818168822,3008,0.00277931686561872,0.03
ONCS,B,170071,10175,87454,37890,0.388548986611315,682,0.00359633555080617,0.0446172599609568
XOM,B,169028,37432,38029,58470,0.116746994039052,267,0.00393974587437858,0.0406587233169241
DBX,B,168689,6757,84678,8785,0.26086557760623,400,0.020809095727332,0.329693016069093
P,B,168429,6747,45317,94404,0.0115237838020404,400,0.00300650830654753,0.04
CTL,B,167963,15355,66128,74074,0.0116292056183448,400,0.00256085636645188,0.04
S,B,167094,27993,2260,132761,0.0501612313965414,471,0.004,0.0400192307692308
SWCH,B,165984,8162,31916,107511,0.177879962141586,415,0.00479158368922502,0.107328916650341
WFC,B,164786,27384,43574,68003,0.0461293555875236,336,0.00435458331078607,0.0402955218093588
BIOC,B,161113,2900,63508,68112,0.156369323972052,2125,0.000769230769230769,0.0107653846153846
MRO,S,160894,17569,7470,135855,0.0198493132080802,900,0.00429032258064516,0.0570967741935484
IQ,B,159421,9814,93581,5641,0.0224182159107019,350,0.0022376064179749,0.05701312715848
NBR,S,159414,10564,64372,60525,0.0105431933228707,880,0.00306876005292892,0.065
TNA,S,159297,23727,98338,36032,0.180559707594574,698,0.004,0.143290496120321
GSAT,S,159034,650,128369,515,0.0043408574863096,700,0.000723076923076923,0.00498923076923077
BA,B,158246,15122,33754,18447,0.134509378775842,165,0.0360271133487811,0.643032964023406
JCP,B,157569,9090,93484,20018,0.00806261095605907,2057,0.00326775299654091,0.04
DRYS,B,155459,8527,110337,18160,0.333379292823921,1324,0.00118812771945472,0.0473099415204678
OAS,B,155332,10000,43859,87739,0.0142033066734499,1932,0.004,0.04
RIG,B,154639,14912,57458,45770,0.00990891706810013,511,0.00522079068909999,0.04
CMCM,B,154058,11471,74245,37923,0.110844981349361,776,0.00183915222935538,0.063814088470671
NETE,B,153390,18074,44999,46937,0.315534397817523,400,0.00412069176240528,0.15522439045868
MRO,B,152414,9592,52822,60656,0.0110131474435992,628,0.00507866042302553,0.04
AIPT,B,152391,14768,51316,66381,0.18671719891339,1031,0.000978047450231797,0.0215083174256886
TANH,B,152170,900,41866,101000,0.0650148089287004,3533,0.001,0.01
VTI,B,151701,1966,116152,0,0.0176593553922621,156,0.00859927804253503,0.0657678355501814
CSCO,B,151104,33863,31408,61332,0.0193624239327215,301,0.00413893291311175,0.0400159894657637
UA,B,150936,12941,34808,86645,0.0656053371459197,397,0.0036829519104764,0.0400572082379863
SDOW,B,150232,13035,65316,26300,0.0531197312421105,401,0.00459132516282875,0.04
SDRL,B,150122,6284,104415,14003,0.168771000683458,3026,0.000345781466113416,0.00483748271092669
BBT,B,149992,20630,43117,53510,0.172331505010294,322,0.00417795190431817,0.043530243597285
HCLP,B,148399,11435,34239,49007,0.0838234598781508,1049,0.0162867920099842,0.209823182711198
OSG,B,147839,800,117876,4042,0.0104962036791443,2965,0.001,0.04
CLF,B,146596,17492,38751,66463,0.0359272441049947,1151,0.00392174921318758,0.04
VZ,B,145494,15610,54738,40337,0.0265384153961562,385,0.00361603058544637,0.0407162534435262
XOP,B,144141,6900,69554,60727,0.00455972278587851,525,0.00492045529111589,0.04
ARGS,B,144141,33753,9664,89994,1.86808626974198,1140,0.00393465937500698,0.0589447723089072
USLV,B,143934,7731,99619,7600,0.060873859847519,1796,0.00209331259720062,0.02
FCX,B,143838,21627,38123,58850,0.0184233768916553,700,0.0038573658801476,0.0397720537953043
GDXJ,B,142880,4725,111912,19383,0.00939364652161,758,0.00292521797451375,0.116458752515091
GM,B,142721,33698,16908,72742,0.0416522012490863,361,0.00433849527036739,0.0411990209985576
BHP,B,141885,1841,9530,127325,0.0228169595858475,297,0.003,0.03
ZN,B,141593,4411,26056,92964,0.133642549398674,400,0.00424748031174766,0.0619956307616976
SSO,B,139515,37957,53596,15063,0.347906852871783,400,0.00406374676287104,0.156818166953582
AKS,B,139271,15272,75520,17322,0.0183974902838833,1071,0.00326117270870634,0.0508641975308642
AMRN,B,138529,10200,84401,15205,0.0583609992273986,1193,0.00182930918846412,0.04
UDOW,B,138381,3262,73605,1431,0.101521569386728,400,0.0129709276857755,0.205735821709759
VRX,B,138275,6980,51645,60620,0.0193498976031427,731,0.00293488372093023,0.0475
TZA,S,137910,9247,122363,6100,0.00843711307848331,350,0.001,0.01
KHC,B,137196,6832,84284,16285,0.0386220544005169,313,0.00146604634828128,0.049775104676744
SLB,B,135949,23556,38561,51049,0.148819542159102,294,0.00396365890174124,0.0508869846461129
PCY,S,135559,18574,11300,88225,0.163954299299094,362,0.00394204691015405,0.04
DDD,B,135409,5644,85303,24710,0.0521817699914033,629,0.00267787802709685,0.0586968311735246
RAD,B,134552,7402,84391,17800,0.00856788057293319,1244,0.00352214838759147,0.04
SMRT,B,133788,5595,55212,59436,0.619615065227984,1115,0.0039484270242393,0.05
SCHE,B,133243,10510,57883,485,0.287514145759282,190,0.0133746891445257,0.0422337514374547
EPD,B,133029,7356,34970,76048,0.0289917237945089,400,0.00243102695654264,0.04
PED,B,132633,7393,34925,79628,1.5262317941935,460,0.00291391678622669,0.0217031148603322
VYM,S,132340,200,63370,68770,0.00527941292928226,29970,0.001,0.01
MNGA,B,132126,23657,35885,51258,1.16995228006195,1071,0.00290558575844793,0.0283981546500719
IMGN,B,129428,4913,70013,35100,0.040485028952067,533,0.00212194726887342,0.0622936114352392
VEA,B,129043,13606,54281,16970,0.0141730807651577,393,0.00688117536172038,0.04
CHK,S,128530,130,128400,0,4.73272310329751e-05,130,0.001,0.01
NOK,B,127470,1357,98531,2165,0.00142345998668405,6601,0.000285714285714286,0.03
BRK.B,B,126855,5959,58473,14250,0.0509615436301646,147,0.00846786075789262,0.215400978767509
SCHB,B,126225,450,51548,0,0.0365329161056275,173,0.0137019914651494,0.0498245614035088
FCX,S,124826,12198,1473,111155,0.0104881907007697,1973,0.004,0.04
YTEN,B,124781,6580,50974,30410,0.266958898103687,1047,0.00408119183209881,0.10111695579327
CRON,B,124506,7751,67450,17783,0.185934252916738,400,0.0033796655920631,0.0779384768670126
T,S,124433,20280,0,104153,0.0132154539801732,1001,0.004,0.04
DB,B,122873,7056,24932,77225,0.0275974937367539,482,0.00453025704215781,0.04
REGI,B,122559,6138,93,1972,0.0436707254619437,820,0.0150307437018219,0.23410729629768
KYN,B,122311,2706,83861,3220,0.0767476053259542,407,0.0022714887292544,0.129343571959376
WFC,S,121098,13925,0,107173,0.0236485530637436,428,0.004,0.04
GIS,S,120833,4332,0,116240,0.0198149576807936,307,0.004,0.0426130653266332
VEU,B,120502,5501,44853,49486,0.0299855478492288,375,0.00639241995140598,0.05
NSPR,B,119072,9844,64803,23200,0.727570138283394,844,0.00214409221902017,0.0452257444764649
RUN,B,118722,6882,78175,7097,0.039532865775003,400,0.000866804521823043,0.04
CSCO,S,118558,21467,28,96757,0.0120526514134459,246,0.004,0.0441817674937274
IEFA,B,118218,7451,46104,33085,0.0116992149913416,244,0.00920305638170107,0.04
SAN,B,118205,1077,88127,0,0.00242769328563604,3065,0.001,0.01
ICON,B,117084,3040,37012,54085,0.0568963133180792,50970,0.002,0.0383142857142857
UNP,B,116983,22547,27645,22161,0.134379155089054,152,0.0120000379332769,0.179319265417274
CBS,B,116331,3147,100875,9306,0.0226147589829142,802,0.00393847072879331,0.039681130834977
SCHX,B,116065,305,56833,0,0.0179887256511815,168,0.00433333333333333,0.02
SENS,B,115792,7830,63072,28140,0.155097499858747,1047,0.00423999132256562,0.0582815356489945
CEI,B,113761,14822,34211,38118,0.97960160634649,404,0.00430107850621002,0.0675153063501492
MSFT,S,113675,35969,6879,66965,0.0504767845850945,188,0.003,0.0321866877793243
UNH,B,113042,16068,18355,26379,0.149097220104014,103,0.0151047535531403,0.228863176009148
M,B,112744,6061,72369,17853,0.0125454101888546,404,0.00119815657246113,0.02
PTI,B,112120,9343,45391,35472,0.157116776843791,416,0.00198869162049078,0.0339466244487165
IJR,B,111531,3496,59104,302,0.0501748708156665,178,0.0112452561785892,0.0405473684210526
DLPN,B,111190,3030,55054,14398,0.0244717968598566,103,0.00925412541254125,0.0597986798679868
CHFS,B,110357,8415,46325,38130,0.782484922109622,1098,0.00151100244498777,0.0646323393798932
SCHF,B,110026,12409,28942,2956,0.0943286937204456,225,0.015767081841882,0.0399513618677043
TELL,B,109756,14106,59161,8504,0.180239698995964,1243,0.00366913310426664,0.0764855316902436
PQ,B,109597,5066,35166,42018,0.710993132798316,490,0.00456633417545082,0.0249842050701281
PACB,B,108933,5982,57458,29824,0.0952533951404701,1636,0.00283443189732365,0.04
MO,B,108619,17097,15375,60464,0.0771579199929502,123,0.00360680639557736,0.0409405597938182
DIS,B,108217,17016,44210,14055,0.129555221037608,115,0.00390317222739677,0.0638777619380231
UWT,S,108188,2200,98940,4400,0.0672272911131633,1537,0.003,0.05
WMT,B,107918,18682,33830,24929,0.0828835892601409,151,0.00384430734298457,0.0525323356329105
CPST,B,107892,7703,33515,51515,0.887179509280941,1104,0.003,0.03
NTNX,B,107670,7748,40201,31354,0.0793723885603284,409,0.0134989333545998,0.203031573149254
PFE,B,106218,23566,32428,34385,0.0112798889923851,300,0.00386973178427044,0.04
GM,S,105749,15368,4,90177,0.0191866872513811,409,0.004,0.0401479289940828
FEYE,B,104141,6517,36562,44827,0.0442619621207007,766,0.0030126008667336,0.0433333333333333
HPT,B,103531,1158,33390,37285,0.0305095113696532,372,0.0106188118811881,0.09
GUSH,S,103347,12722,56478,31001,0.195149267386627,710,0.004439453125,0.126629465345142
BLRX,B,102642,2400,666,95100,0.183463596820497,30183,0.001,0.0116869565217391
IWM,B,102312,13921,44132,26177,0.0253400145970182,268,0.00382863072819257,0.0578592341267034
PTY,B,101687,3180,63204,17413,0.613533648734023,578,0.00496103896103896,0.094512987012987
CRK,B,100121,3893,55072,24409,0.116859751467059,525,0.00850937751832677,0.100957358561781
UPL,B,99468,3507,83266,3344,0.0161588026754476,680,0.00374489854081167,0.04
DWT,B,99218,4145,78190,1731,0.0577038838527586,1299,0.00347337278106509,0.03
BX,B,99101,14465,39355,20430,0.0970739585118355,400,0.0036635253640373,0.0514362619862709
NM,B,98790,3264,74616,3354,0.221478099280388,704,0.00052328349944629,0.00814479512735327
TNDM,B,98748,10824,46442,19652,0.332686651214859,527,0.00373810709083678,0.0830331762279644
JD,B,98637,13717,23258,51307,0.051013061828201,276,0.0039466714246799,0.0403163529421133
PYPL,S,98603,19620,2626,73286,0.105483404974545,282,0.00399980821141263,0.0668123783592574
ARQL,B,98194,8574,50200,26663,0.21317888485411,699,0.00337923700538171,0.0489359736606036
MYO,B,97775,3232,46138,36152,0.470035980661051,480,0.00181264007171672,0.0504785801379257
HYD,B,96642,10773,55566,15502,0.243971368153706,2322,0.00464585430572121,0.0365331300049946
APRI,B,96254,1200,52268,500,0.0828410446601185,3334,0.001,0.0171
JNJ,B,96147,18629,13031,44597,0.0873739054248191,73,0.00435835184686835,0.0791770007647102
AKER,S,95676,12868,800,74608,0.0637184257141842,1800,0.004,0.0285629319773047
ADT,B,94318,8173,40075,29377,0.0241923696521833,806,0.00168066666597297,0.04
ENB,B,94127,28314,8545,48532,0.148942210518108,367,0.00381209761871339,0.0406972794165391
BABA,S,93528,3849,0,89679,0.0106458803945329,600,0.0344194358207811,0.32402207657813
CTL,S,93305,946,27000,65359,0.000847582910363179,7100,0.00161733615221987,0.01
GPRO,B,93134,5167,16421,63590,0.0298152155241732,810,0.000837773830669035,0.0209867771857115
SCHG,B,93083,2191,31633,400,0.160033770995361,116,0.0265316078918256,0.245914213473075
DWDP,B,92811,28682,17350,28092,0.112005748808347,177,0.0041224632982855,0.0552977950352179
MTUM,B,92738,4081,44051,3688,0.0820313933942149,150,0.0118021902645573,0.130849466864836
ENPH,B,92681,7032,46793,27960,0.0794929988515662,1243,0.00367578574886081,0.0711448559939848
PULM,B,92598,5339,19990,55909,0.362215548334711,942,0.00279536289387173,0.0271308631540818
CEFL,B,92416,300,1116,90275,0.107682056420096,525,0.0055,0.08
AUY,B,92358,8536,63296,5438,0.00667790864974029,2338,0.00337434258516763,0.04
SYN,B,91598,4800,48404,26350,0.241923428601125,4724,0.002,0.00947894736842105
IBM,B,91449,8166,25994,35627,0.0806312734918616,153,0.0129118152339415,0.167947147392836
SPWR,B,91424,3493,32443,41438,0.0450998867495985,1167,0.00187637362637363,0.04
IBIO,B,91273,3600,56256,8602,0.716109272905434,2569,0.00196153846153846,0.00487692307692308
ABBV,S,90924,20955,318,57054,0.0857115232333177,514,0.00708501292665697,0.150739300568457
NVTA,B,90676,2020,70841,1370,0.0405240180306,3715,0.00314285714285714,0.0494047619047619
HCLP,S,90555,10373,10926,64719,0.0734081993503067,8835,0.0147736732570239,0.161316337148803
ITOT,B,89798,6614,39356,15872,0.230717382396648,260,0.00225439812714457,0.0764029508494215
WIN,B,89359,8431,16255,60045,0.0621696336682884,1735,0.00336674008810573,0.04
MBII,B,88640,8069,39008,29823,0.650434851333565,966,0.00418555148997657,0.0816485218859127
PG,B,88432,26788,21755,21567,0.121407794331904,173,0.00368631218547865,0.0434605657488065
CY,B,88263,22204,28443,15371,0.062217167149273,400,0.00379990332846234,0.04
RXII,B,88251,926,44355,758,0.112932875324488,247,0.0434460951616141,0.156099176872114
TEVA,B,87922,8888,19250,47942,0.021845538821754,400,0.00336170301417644,0.04
USMV,B,87548,4311,3440,72205,0.0322929081208909,262,0.002,0.0200047494656851
CNAT,B,87541,34587,16837,23374,0.259381749460043,576,0.000996010061583832,0.010295197617602
EEM,B,87468,9578,49803,1761,0.00190560065086581,398,0.00466873902957075,0.0462142679592344
CLR,B,87413,10047,6408,55161,0.164632130850623,400,0.0065286170130618,0.133983032999324
XES,B,87116,1300,616,84100,0.0452520189362295,484,0.001,0.01
QCOM,B,86584,10016,33252,18562,0.0332729565553161,264,0.00316279756526896,0.0556048873006525
IVV,B,86562,10252,29111,17646,0.0513243300570718,75,0.00403921139101862,0.180928460447446
RIG,S,86505,8100,0,78405,0.00542272446850379,1300,0.003,0.03
OPK,B,86289,3483,43661,14728,0.011077387355523,1563,0.000668299097545795,0.02
ORCL,S,86049,9804,0,70565,0.0119686287554827,134,0.003,0.03
FITB,S,85991,830,41230,43931,0.00260816027855697,15723,0.002,0.02
DAL,B,85952,16728,6182,53155,0.0724063904458444,181,0.00397388693040867,0.045462100389502
X,S,85570,20830,0,64560,0.0794372080382744,1228,0.004,0.0730629353875364
CCI,S,84697,16896,14044,32215,0.115960234935621,179,0.00759968422183205,0.124587554661002
EMR,B,84688,15990,15843,27050,0.125573130999692,194,0.0231549312059198,0.0871640218903094
