symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,11226261,398908,8958375,880326,0.212017649268229,4008,0.0111720764004171,0.148095290407013
DPW,B,10237715,999141,4544711,2203938,1.7257412072599,1967,0.0131495827031039,0.275014920495556
TEUM,B,5458295,362505,2854871,1459836,2.06319314673248,3925,0.00983298875339734,0.122721210483697
MU,B,5091934,547002,853219,3070071,0.378969081584688,1283,0.0133574629679745,0.167185641204387
BAC,B,4495038,405454,1062959,2560342,0.0790235594943235,1642,0.0139345323961048,0.139970199020105
TOPS,B,4346714,196372,1930361,749983,1.19994180296206,4581,0.0100261979461514,0.0514696112443699
GE,S,4321378,575076,98654,3611065,0.156145336812736,1399,0.0143191022009974,0.14
RIOT,B,4203084,329535,1683656,329943,1.66511104723743,1400,0.101575923372529,1.61245549537039
BAC,S,4016025,237284,984541,2781983,0.0476129857563344,2152,0.0143428475054701,0.14
IMUC,B,3870267,135695,2383691,408531,1.52335279629145,4176,0.00755817479309471,0.0314535840635668
VRX,B,3774003,236421,1888031,997915,0.312704088750642,1745,0.0110721784361081,0.168450118032572
NSPR,B,3651843,94969,1970467,475855,0.867313543147389,9231,0.00757678999740174,0.028216182698566
AMD,B,3454343,482697,303608,2424083,0.228126986101126,1001,0.01260628258645,0.140046753732506
UGAZ,B,3280686,138448,1783955,229266,0.210768952023001,3124,0.0179092737211206,0.18534770239491
JNUG,B,3205261,49234,2834753,84537,0.198014905181148,1517,0.0117618924268737,0.169933876916941
OTIV,B,3154435,302727,1590723,752147,1.42091820883648,4945,0.00436195567534216,0.0676671978527143
MU,S,2963724,367593,32985,2528267,0.271270074652205,1360,0.0145105630814763,0.171709212999223
XNET,B,2928382,290921,820654,1189996,1.21223365474463,1532,0.0227391806932968,0.594392207352785
MARA,B,2927993,326080,1182995,632865,2.04123358444202,1798,0.0146253802448303,0.42431463113196
NSPR,S,2618697,16576,1894961,19471,0.155730667096348,8535,0.0019422283776159,0.0130802282203793
GLBR,B,2577959,431278,456411,1127314,2.68338813622745,1859,0.0147824091758844,0.207247242425739
TEVA,B,2524307,143220,1511345,248672,0.106298547465809,1579,0.01165281289063,0.148869341357222
TMV,S,2305874,2200,301123,2002351,0.0526466928304776,176941,0.001,0.01
SPY,B,2209409,292118,567445,1080339,0.122671272844187,1026,0.0127538253149355,0.144625052296037
AMD,S,2205724,245199,3208,1957159,0.11669876393077,1351,0.0140316957210777,0.140136784339422
NXTD,B,2175102,170975,1149898,446223,1.72458803649323,2879,0.0114433933842803,0.192652019665645
SQ,B,2013133,205456,641257,691345,0.599861647362992,1443,0.0133570679566601,0.30371334198446
GE,B,1957191,281992,162632,1410824,0.0841400671540293,1704,0.0139407431955422,0.139775126389988
ROKU,B,1921338,114310,743709,301991,0.935123955690914,1400,0.0961190151523387,1.40613302303101
SQQQ,B,1871109,149792,1302789,259719,0.474145653782034,3017,0.0142456231275385,0.141424139690481
TZA,B,1858036,84528,1525940,127201,0.079653711467773,6883,0.0112598221585212,0.12
BPMX,B,1855741,5875,1396913,17867,0.394082748817035,9542,0.00217374700749666,0.00920643598861561
QQQ,B,1757107,122107,774340,682501,0.108663640674091,1358,0.0122859439580858,0.151238590654355
VXX,B,1750529,163793,758588,559856,0.091649684707996,3148,0.0118831199037281,0.142965620409695
XLF,B,1731625,134633,925355,251696,0.0183757838947038,2817,0.0111769005159395,0.14
HMNY,B,1728381,101672,921319,252615,1.242906225411,1468,0.0160695105744266,0.518037245121147
SSC,B,1698439,129277,831265,286392,2.26182384484225,2236,0.0276910366894629,0.491423147757
NLST,B,1588520,63779,618095,443999,2.37272343900258,5894,0.0117622646081288,0.0579673524307689
VTGN,B,1575913,158491,356311,711205,2.44925400137245,5329,0.0138544473858196,0.212253237545753
NVDA,B,1569739,176802,240501,458029,0.864984513544477,1184,0.0425976736146525,1.02396067017803
BMY,S,1553306,55787,1143,1440957,0.354726553820075,1045,0.0129996517620839,0.165274706972529
CUR,B,1519999,161083,430839,535870,1.31500190758706,1830,0.0116460095850761,0.197729814986529
AMPE,B,1513745,102093,554024,719150,2.13289809292504,4198,0.0180034675734711,0.258248499751493
CHK,B,1506169,158635,589089,501215,0.120415993292314,4383,0.0118804212399962,0.14
IAU,B,1460839,8092,1113093,13969,0.0169428730668952,45506,0.00797935843793584,0.09
LABD,B,1442403,33163,1127994,96679,0.0672620284169936,6259,0.0190814854397053,0.134761904761905
FB,B,1438896,168384,300516,640151,0.484033109299589,705,0.0170166991530383,0.393308378568491
AMAT,B,1429756,227704,233803,820378,0.42213524381028,1400,0.0129662213837641,0.203164328139608
AKER,B,1426773,27806,883717,107680,1.86783556780318,3900,0.0108526500049636,0.10894846295137
CTL,B,1412956,107185,234717,966509,0.103128187561596,1629,0.0111391033149153,0.139910333523683
SQ,S,1400805,195227,23470,1104858,0.585318712976167,2400,0.0140117508813161,0.307945017637585
INPX,B,1359823,114752,555816,417466,2.42279303548065,3496,0.0128779541818484,0.0679139622726756
CCIH,B,1319656,105488,489265,408178,1.70287316253347,1439,0.00512730963582986,0.112989179075302
X,B,1318523,80351,399798,606655,0.256915819022299,1468,0.011359074041809,0.234842419236738
TVIX,B,1308873,134485,652587,223960,0.127298888307438,3496,0.00754618225298818,0.143704949421908
QQQ,S,1306999,79622,503228,653790,0.0701033827007794,2830,0.0141828211680713,0.147781914174868
GDX,B,1302575,80076,846901,187878,0.0303956790985294,3653,0.0145856859400587,0.14
VIPS,S,1290746,33916,740668,507538,0.0301890721586861,7274,0.009994426795965,0.108606280193237
PTI,B,1277810,68155,755885,164001,1.30039941527582,2881,0.0243668427515191,0.42303196337131
DPW,S,1266376,280514,157518,605362,0.320085721399891,6861,0.0136359311706438,0.241727603420543
OHGI,B,1253776,89272,442260,470048,2.99724036396461,2828,0.0085618902910509,0.211319378587953
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
TWTR,B,1200391,73270,574192,277253,0.0856383803648861,1603,0.0128849495073275,0.158320922634348
AAPL,B,1195999,133524,244889,599970,0.273514174806845,853,0.0146016954727205,0.248081435114846
INTC,B,1195758,143145,151233,802287,0.0834169125508914,966,0.0132507968423574,0.142082852193995
IMUC,S,1194612,71883,581602,281540,0.769023491936183,21704,0.00458549215844166,0.0217524248748687
RAD,B,1182974,274236,374580,283269,0.226252006826664,4881,0.00963190870446861,0.14
CEI,B,1172420,25545,797033,46595,0.990980579548293,6823,0.00514472386522616,0.0210684615307483
PXS,B,1149210,86361,172309,163331,1.92923469413197,3545,0.0608733161523239,0.945877405396969
EGLT,B,1145618,83308,491145,409788,1.91325077083093,6490,0.0155893428149482,0.149728063292331
LFIN,B,1139213,29338,346858,6050,0.175715953206421,525,0.804450558757716,3.50093347462583
OSTK,B,1124379,116457,484475,173129,0.708997831789718,1546,0.0804110581082326,2.44062811968961
OHRP,B,1111827,154251,249657,607495,1.44051866366001,10656,0.0107139045561125,0.144481148215974
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
T,S,1061545,168478,104954,770006,0.0906738274966694,1450,0.0144397887081732,0.14
FB,S,1060313,157347,4921,803781,0.479029629810788,764,0.0143086995971016,0.337484398505572
GLBS,B,1051732,101124,179867,567504,1.91131080359725,8060,0.0134156699822032,0.186229007050587
FCX,B,1046842,76494,404002,442377,0.0498307395406666,2658,0.00977828272715564,0.14
RLOG,B,1043466,77695,206299,606569,1.57410821275061,7313,0.0131841234935125,0.0624796580905761
GROW,B,1039682,117649,349545,295460,3.60007855374459,1767,0.0194183256685311,0.478720347518723
VRX,S,1027379,133112,243339,570263,0.190904777853984,6443,0.0123691217760554,0.169744571156308
SWN,B,1024241,57859,442333,333078,0.0362294368671008,4545,0.0107546168595161,0.139620522520392
SPXL,B,1014725,201855,411149,351259,3.5614477450256,1122,0.0134551600956144,0.159987062762486
MYO,B,1014105,85789,382603,240904,2.58035554634746,2393,0.012935307537436,0.361133709732184
NETE,B,1007897,63811,277203,123264,1.61545252808993,2343,0.0619663976870545,0.971382028931656
TNA,B,971479,191673,418504,280578,1.15900139210636,1929,0.0141012143799859,0.440544116209086
DSS,B,952910,56978,489788,189621,1.63292110411416,3321,0.00770497912094735,0.22696602403111
F,B,943314,62176,133423,669796,0.0312740573508779,604,0.0122627865643795,0.14
RSYS,B,941023,147537,148389,478587,1.27713970383408,2314,0.00765394470982336,0.0874967259470259
UNG,B,925335,60785,315071,412089,0.0382788569393124,9334,0.0106255791477187,0.13
EBIO,B,917027,50875,376649,141118,0.886800054860949,5012,0.00800928169952635,0.0669056761711894
MRO,S,906829,43836,2544,855738,0.0402562888655148,19458,0.0133042378280973,0.13
AMAT,S,900926,121864,26750,740094,0.184720384917359,1663,0.0135552501245093,0.171436468088082
TWTR,S,885440,86028,301275,388944,0.104182643608601,3011,0.0117424220949557,0.130126129865097
MRO,B,873298,65594,120640,633997,0.0709923689494174,5004,0.0110779681834005,0.143333333333333
SNAP,B,845781,77958,333533,247153,0.106241996302844,2428,0.010122332801834,0.1442648062624
ORCL,B,845715,127954,69616,580595,0.072435993539322,1137,0.0133338761811033,0.141308016721598
UWT,B,843167,136171,570217,94028,2.31433414884757,3882,0.012,0.13497862278577
KMI,S,830766,81131,40057,708878,0.0613252443706194,1489,0.013,0.13
ATOS,B,823734,67734,275897,324966,3.91814430328943,5987,0.013359500601066,0.078194343490913
PAA,B,816430,5002,374407,429428,0.0312297140970958,3625,0.00708481607679863,0.10669643749778
BB,B,816299,40646,289905,372084,0.112945019133436,3218,0.00886724558412322,0.139523183431004
NUGT,B,799390,48471,523458,144862,0.421494275099207,1653,0.0131307732825682,0.286336000539961
DIS,B,798014,202147,93796,376536,0.533614250430713,457,0.0173116325438766,0.248930352231604
BABA,B,781827,96997,203571,135747,0.168539617569179,1330,0.0483811224174556,0.819532795273817
TVIX,S,772659,85259,47354,636616,0.0676052514920249,58821,0.01408538059178,0.141758228262649
IWM,B,760278,109826,203835,380459,0.155836104446017,1100,0.0135211730851214,0.150693940402681
DUST,B,759948,30479,539572,134789,0.232188581544402,2267,0.0330613613524034,0.372224014436476
JD,B,757266,83050,101793,502551,0.117133819880615,1221,0.0131088120620811,0.16358718688326
MARK,B,752701,68370,352739,151849,1.39833940252538,3093,0.0241808025718619,0.590178138183154
TQQQ,B,743390,176240,287482,181590,1.58305265256986,1400,0.013865870868383,0.52822782304157
VALE,B,738545,45901,189498,434454,0.0281862861459152,5144,0.00824952157007992,0.13
TRXC,B,735202,56589,368659,224052,0.67985657180698,3742,0.0126612064749073,0.146129610514803
CXRX,B,726313,44276,327440,149167,2.52740809631017,23231,0.00916593647112081,0.0942414432795801
QID,B,717931,57553,567633,43350,0.19267693438254,8846,0.0135831817459481,0.14
ESNC,B,717333,30663,389628,113609,3.60037952259704,24614,0.00770275759452494,0.0673134935696469
MSFT,B,717008,117926,162035,329205,0.11320420211375,570,0.0134728320754363,0.14198670748334
CVS,B,715441,116082,141648,216943,0.263493943335037,1197,0.0161522302914857,0.283158877868961
T,B,714993,91401,148819,444989,0.0487956635238806,1124,0.0131337063499781,0.140168405691629
MSFT,S,713674,156266,38127,490957,0.15079708831149,446,0.0140849494546855,0.143917215378741
EGO,B,712469,150014,351574,82903,0.206295508859274,11350,0.00461456252411334,0.1
GNW,B,701835,30501,395631,168907,0.164427945741763,2994,0.00504782214528083,0.09
SDRL,B,701442,29069,290409,100783,0.390720307733469,6211,0.00220506976875784,0.0139080606308629
NVAX,B,698040,105949,167972,348323,0.243759344728823,5840,0.0204865874019399,0.14
NAK,B,697594,42351,452464,137754,0.291910753497641,4347,0.0112617137611564,0.130267504848525
NVAX,S,691936,51680,88443,550738,0.1512273634345,12213,0.014314465408805,0.14
XIV,B,689643,61973,270820,37564,0.441517683438289,1400,0.0273275649692102,0.853965730659207
SRAX,B,685534,61692,308376,97474,3.32477448796017,2076,0.0176526559158689,0.63422327265395
MNKD,B,685492,38083,256967,293723,0.713594712392736,3655,0.0101427579914454,0.141573080588217
NBR,B,685245,68472,282756,196590,0.0677889400238533,6173,0.00747211051960615,0.135739661941915
NE,B,660570,52159,237403,237026,0.118253030109021,8144,0.00943144515937923,0.13
ESV,B,659687,48834,264192,215784,0.045213156665335,5159,0.00845515408765948,0.14
JCP,B,653186,52492,344924,113922,0.0649551008972354,5737,0.0137530318941345,0.14
FCX,S,650741,59985,1150,589272,0.0483789647646662,10943,0.014,0.14
IBIO,B,643791,12602,382588,83887,1.21883026404556,5655,0.00440013916098474,0.0164122363802797
UVXY,S,641082,29416,488460,117406,0.0109522939313329,33757,0.0102856212343267,0.0709420289855072
FNSR,B,639869,59823,292336,133166,0.203757575824907,1317,0.0106505009745357,0.199288420316753
C,B,638717,85020,119637,352217,0.184041444123286,1310,0.013488859042171,0.14964729550634
JAGX,B,638321,31216,218154,99506,1.10589935429772,13806,0.00523409953114699,0.0167624985825374
IGC,B,636824,36175,260179,182950,3.15272666424191,53697,0.00915370815006882,0.0813463027299979
WAC,B,631530,46311,218582,217645,1.08673603572714,7324,0.014590763952485,0.185122331861188
X,S,629151,81350,25740,521115,0.232226514877446,4348,0.0141689331869246,0.176553168222428
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
CSX,B,615840,61865,216442,216253,0.0771389149274755,915,0.0118678162211812,0.150605546476905
XOM,S,614717,99320,28058,487033,0.252138542698044,1114,0.0140406461698801,0.140102019995919
PBR,B,613157,26168,110407,420425,0.025822705724266,7378,0.0145258622025202,0.119710857308082
PYPL,S,609654,84821,18496,377268,0.278513297348957,734,0.0148629494830118,0.276925234524342
JPM,B,604285,69112,97318,363843,0.153332783889439,819,0.0137709365074055,0.146016202710724
AKG,B,602452,20050,387991,50314,0.4277487907,4783,0.00564369855422706,0.0423990850547317
YTEN,B,602213,32051,273099,96495,0.944807197704764,5752,0.0219796277377538,0.501695351177394
GDXJ,B,597533,7306,441183,97154,0.0125058869708592,4617,0.00934144052706553,0.12064375
IMMU,B,590872,51300,140813,188669,0.321081400174185,2908,0.0108606421209728,0.22286261273075
FTFT,B,588006,40888,232831,152025,0.834122892624693,6308,0.00815408896566552,0.23841138800238
OAS,B,581796,66669,208096,203656,0.039314317251294,4517,0.00898320117140358,0.12
GPRO,B,580928,23169,237972,243957,0.1430665413865,1795,0.0109366460128753,0.147676456014944
INTC,S,579612,100171,4410,474526,0.0693196894381239,1529,0.014,0.14136578763187
JUNO,B,572842,100668,106491,234587,1.19911767513621,1607,0.0284497968797601,0.90313541247559
AMLP,B,568389,73665,112762,313191,0.0446241428216162,6278,0.0140695779888329,0.138421052631579
TROV,B,562596,28660,309957,31427,1.19166187877819,9234,0.00306707816228613,0.040532076945215
NOK,B,559728,39165,264613,138427,0.0470472700993255,3532,0.00928525367646931,0.13
QD,B,554780,46100,230337,84008,0.32746502508723,1519,0.0229197689488727,0.342471806243817
MRNS,B,548793,100933,123808,188530,0.988191776571011,2685,0.0110401877021404,0.372663931605282
XLF,S,547305,38618,58364,410732,0.00484167067961282,18859,0.0117391304347826,0.13
BIOC,B,544774,63022,81666,265299,2.20743241549872,4981,0.00929288740161404,0.0841957223025393
UPRO,B,540962,67798,264702,67077,1.50145929282217,1500,0.0137918389633959,0.458309955560391
BAA,B,535405,31735,288611,22242,0.681064266134666,3463,0.00574063370970849,0.0302957169670468
GSS,B,532805,3839,361137,42436,0.214713387932289,4161,0.00228421052631579,0.0219524122807017
EYES,B,531117,43540,172157,221871,1.30315501611725,2738,0.0114453696069879,0.17694216385539
OPK,B,531045,19170,153997,288416,0.0961029487302843,10901,0.00861727684188186,0.12
COST,B,530012,28182,32909,346254,0.264722003050677,1188,0.042996781154724,0.886135005043304
IWM,S,527298,68272,77661,348993,0.0929215179639739,966,0.0139049082842673,0.160782809515403
ONCE,B,523146,81111,143554,85309,0.825389895286443,1157,0.101978174004773,1.72858518740559
FTR,B,521169,27237,269314,77091,0.186768725159618,1790,0.0264655637865124,0.19032461171987
CY,B,520653,37272,103458,326464,0.0951447371392908,1763,0.0124497159804418,0.140002482621648
ROKU,S,514331,87838,39827,272873,0.731328202363569,3365,0.0186088515009647,1.20763314276176
ALSK,B,507841,25400,30394,382622,3.12392984359258,29563,0.0118993678887484,0.192525875998026
PLM,B,507780,8200,181630,244666,0.718112773621033,3308,0.00272266857962697,0.0661441176470588
SPXU,B,504760,53584,230310,34288,0.0961724223444717,7117,0.0224221830511394,0.135074953154279
RRC,S,500693,33445,42032,419851,0.0523344873553325,3725,0.0135121951219512,0.152316168400478
VSTM,B,495695,26890,275946,87894,0.620260498628223,2227,0.0411340708752872,0.300215053212487
UEC,B,489658,43656,234608,163891,0.585960277074686,6631,0.011166962655214,0.15
ABT,S,487410,52235,99684,327505,0.174892560133627,1024,0.0139452881764344,0.146445642844886
CVS,S,486293,113720,1265,361369,0.347064397661655,1406,0.0158115930453444,0.250294101702094
VIPS,B,485609,13481,330087,81853,0.0154417835712254,18756,0.00696906516932108,0.101120943777673
CRMD,B,480838,25418,183421,155851,1.13296789723399,5645,0.00691697062560491,0.0479485121003463
GALT,B,479434,40162,124460,194854,1.17394185534329,3768,0.0126659160152897,0.241600044251041
NUGT,S,477432,26709,323399,115145,0.205488620568499,11541,0.013125,0.249247204138802
AKS,B,473962,59315,152225,136645,0.073292093855642,3916,0.0158824349605753,0.14
PZRX,B,470325,59797,118490,212842,2.15849829311759,3507,0.00876399973807494,0.128940916153062
PYPL,B,467027,99959,39502,237523,0.404405590705122,898,0.0154179326771053,0.275138501588274
XXII,B,465983,26152,317051,52525,0.458952261922911,2401,0.0112183993038726,0.13
GLOW,B,465237,11464,283910,38488,3.44498219553159,6733,0.00971168831168831,0.0695201871657754
BABA,S,462328,82735,11633,232051,0.125058374908641,2721,0.0332458937481856,0.895795566705159
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
C,S,459830,60673,578,396663,0.109459761950412,986,0.0139967001237454,0.147509831431311
ADMP,B,456373,35824,1111,8546,0.459209743152834,4056,0.0295927513816382,0.7
PBR,S,456359,30845,0,425514,0.0287604554426794,9717,0.013,0.13
CHFS,B,452106,41353,201093,70488,1.47312756898624,3480,0.0366663826760642,0.354517214725859
SPXS,B,450187,29848,378073,18252,0.648674124273809,1847,0.00996540734951306,0.103496503496503
CZR,S,446351,11114,172352,243735,0.0114135716780769,34940,0.03,0.3
RAS,B,445775,17031,177374,102430,0.481974356929486,10285,0.0043838489995882,0.0438552693906498
NOG,B,442744,23327,100282,270811,1.0417100605502,10013,0.0107854103746178,0.149677687735431
SGYP,B,441923,38030,173052,125213,0.145070758442485,4736,0.0165238913252733,0.14
PIR,B,440062,29528,243971,65566,0.108245709544342,4721,0.00646856585202584,0.131851145290449
ATNM,B,437753,11022,225752,96699,1.9659830505634,11763,0.00558378970427163,0.0338629529748649
VVUS,B,436465,12312,127521,95786,0.823007726191244,14117,0.00363258137618459,0.0281331264258353
GDXJ,S,435406,4021,385201,44374,0.00683997372589894,9099,0.009,0.09
SIRI,B,431195,48066,179498,126321,0.0162121001011845,3079,0.0110471703254876,0.129061473486626
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
JPM,S,430664,67608,9890,328526,0.157967901464892,931,0.0139137716855751,0.154367382618263
SDS,B,430549,29610,336331,31680,0.169653309589013,4818,0.00872450958639169,0.121291251684288
MRK,B,430073,99435,14175,291516,0.230218880813139,1141,0.0137692765523775,0.141090273959065
LC,B,425565,37838,212924,108305,0.0616602138359795,5069,0.0124439135771037,0.14
DRYS,B,420990,31854,205394,110357,0.586928371143336,3073,0.00822460811878663,0.139924852234858
CLIR,B,418640,32810,209861,101358,0.452450999609593,5157,0.0296566931602292,0.634573045659616
TSLA,B,416892,30785,99896,40452,0.342018388726064,1400,0.146146672461216,2.32798981982573
CYCC,B,410414,40873,88227,163965,1.15883569467884,10998,0.00979325355320989,0.137090468696322
ARGS,B,410097,16792,221751,25986,0.22802922806834,5598,0.00294166579543474,0.0136778393540004
CLF,B,409413,47814,131803,155120,0.0716180552311829,5288,0.0108760691422058,0.145104209515974
SLV,B,408196,45137,181915,72530,0.0588975298371754,2461,0.0122743997670626,0.14
FOXA,B,406920,21309,186475,73071,0.016380258113033,1419,0.0139823248540545,0.129051185735427
RIG,B,406124,25519,126063,180642,0.0320572761989507,4318,0.0102464521456219,0.13
UA,B,404192,29895,83948,247003,0.177525188254585,1624,0.016574019869981,0.169314555401043
PTN,B,403819,20091,133174,143924,0.496920557293166,12141,0.00365490196078431,0.0336955170200891
EFA,B,399576,35581,235974,89730,0.0159690957584899,1229,0.015922464019217,0.13
NTNX,B,397626,42436,64308,220622,0.381816207855084,1611,0.0165576571905947,0.49091490309696
SPWR,B,397000,35219,117654,143611,0.198856854033621,2225,0.00908187699502004,0.165905917402863
MRK,S,387121,83141,19633,282020,0.202056103496702,1176,0.0130550635525169,0.130154419375798
TMV,B,385191,5098,253028,116622,0.116796104547047,4202,0.0093481090373281,0.0658911030030873
MBOT,B,384603,12805,205731,108458,1.4120039885947,7663,0.00850486719510499,0.1
AGNC,B,383682,31743,35245,284938,0.135177322830871,4416,0.00936584735143397,0.13
M,B,382451,30762,99159,172571,0.0634978798619237,2806,0.00944845076160131,0.130007812794384
AEMD,B,382021,32270,153545,151238,3.20106320047777,27432,0.00872551009122777,0.136535910489842
GST,B,381216,23927,73868,245945,0.482095612593977,6269,0.00890267555821571,0.10447298913904
RIG,S,380397,29698,15858,334841,0.0369725766131159,10841,0.014,0.19
JD,S,379754,83373,2958,281797,0.138942240177473,2086,0.0140752445447705,0.16467975319624
KMI,B,378372,45214,16969,300697,0.0362828857270766,2209,0.0120780271389106,0.13889012208657
NFLX,B,376735,51049,35170,160323,0.413529126883659,930,0.0446167032318676,0.94624209191492
PLX,B,376494,12900,200477,20733,1.9921918636017,7767,0.00387166294427441,0.0233362836738633
VEA,B,373586,25274,139910,49264,0.0534647594756855,1300,0.0221858575824094,0.13
VEEV,B,369743,5563,87523,263823,0.114623626131174,885,0.0387036705137863,0.406880016847387
JNUG,S,367954,7731,313909,37054,0.0330477805220011,21761,0.0102222222222222,0.123882618510158
LMFA,B,367355,23094,127148,70332,0.877060317863954,2169,0.0194614591682621,0.442046881788846
VZ,B,363162,63799,39406,219253,0.0746031557695245,979,0.0131245852360468,0.144555241229661
BA,B,361095,39260,61914,79247,0.52268998222,699,0.100443986193459,1.49961866911333
CSCO,B,359988,79337,35653,207245,0.0452992741020682,1035,0.0122697096040441,0.139404761904762
HEB,B,359981,9182,230440,15991,1.60291201345653,5793,0.007675,0.0501309823677582
WMIH,B,356313,5399,208057,50172,0.145069885387253,6412,0.00272737253103695,0.0341644908766069
NIHD,B,353369,15278,74751,196954,0.475892500194387,4518,0.00487565964887073,0.0463134265126496
GSK,S,350617,78798,27510,242091,0.311173835738666,2779,0.0140436661632098,0.160502068573615
FIT,B,350047,25525,155985,103224,0.070243900506671,3146,0.0174304184759958,0.120007680491551
DNN,B,347734,11174,75861,210776,0.58465922135135,2220,0.00450939531672516,0.0280172813225169
EYES,S,347641,14621,155413,110570,0.468111569047763,2852,0.00652747092035861,0.174871608905916
GM,S,346822,61357,763,282626,0.0849704930297613,866,0.0139693788276465,0.146907708630094
MS,S,346821,34096,22347,283685,0.0830357964213428,1260,0.0139537892791128,0.145746779692709
ORCL,S,345915,56578,311,270321,0.0509548191143041,1006,0.0129867479459316,0.131529051987768
WFC,S,341292,45509,44002,247130,0.0409318438271771,1447,0.014,0.141475946102997
SNR,B,339804,5102,156581,174957,0.0740384529749285,37559,0.00300332225913621,0.06
INFI,B,338221,23224,107499,158396,0.789363990875011,8364,0.00882389236511148,0.151920658406454
HIMX,B,338152,19127,164073,67014,0.0853896749255933,4196,0.00665989571368505,0.160133500121626
CREG,B,335288,32065,151254,62581,2.3197824786931,4050,0.0169600799066462,0.356301843830355
TGT,B,334986,36018,27907,235740,0.202225190290374,1177,0.0132950829466622,0.270200715963528
CRNT,B,334082,14308,139638,132384,0.316569376752413,45995,0.00945916050343843,0.0790763648528713
SIEB,B,333378,26562,138745,34739,1.39603403176531,10000,0.0668314547479372,1.21596386166018
WPRT,B,332217,9285,197913,71530,0.201689668499104,6343,0.00288141602285956,0.0804027617951669
GPL,B,329880,10877,160646,142494,0.308346592753291,55344,0.00636878289692851,0.08
BDR,B,328812,31309,82671,172065,4.25524543974422,25359,0.0136608965911928,0.14808152339419
WFC,B,326874,42843,34401,215790,0.0352293752959443,1273,0.0162378055700757,0.14584191907153
NVFY,B,326806,25539,129190,103889,2.65641272408536,12252,0.0202406211507303,0.254251546698461
NOK,S,323574,44267,63285,206834,0.0394787714221758,28427,0.0099112426035503,0.1
ENRJ,B,322869,22873,175563,42676,1.98471208953562,5833,0.00996351497668231,0.0318776044563915
GLUU,B,319715,30969,156152,62924,0.150667281254217,1854,0.0117279752430297,0.14
VII,B,318819,23866,112506,96943,1.89601103437303,3258,0.00893388717824744,0.100587991090671
P,B,318551,42706,107250,115688,0.0872337709564043,5022,0.0111499287089779,0.14
OCLR,B,316539,24029,161857,77725,0.0948174254092713,3383,0.00723382672514169,0.13
JQC,B,316105,4517,160756,125824,0.236507823329101,13123,0.00386918098083147,0.05
NEPT,B,315939,14937,133298,123016,0.903321063809586,11029,0.00814954623389176,0.147047213340483
PYDS,B,315262,16975,134806,65026,1.39697009402097,885,0.0120594167738018,0.230791746283395
USLV,B,315030,19741,183224,34786,0.187895196530278,5009,0.0112910512540305,0.130880088008801
FCEL,B,313206,12716,171602,53002,0.326323265857688,7682,0.0103098020702286,0.110384615384615
BUR,B,313191,11493,98643,88255,0.820399702292877,4158,0.00529058215775879,0.0592001535601464
SN,B,313006,20708,90751,138931,0.152664107272594,2869,0.00774056787255335,0.13296536460903
EKSO,B,312902,35039,126827,52581,1.47450221380495,6084,0.0306713720430107,0.29822812929875
JDST,B,311478,24797,105579,53900,0.686355166553962,1425,0.0909374234051941,1.5391898543189
GSAT,B,308871,39047,103607,109316,0.146485110392658,9768,0.0110899285282614,0.11
NAT,B,308305,16189,126277,132323,0.165108506331754,7840,0.00614601880356103,0.109387630128598
ASTC,B,308264,33781,40778,115761,1.91110096761969,5268,0.0117467425784022,0.230493391857063
BBBY,B,304493,32248,45428,164096,0.0954902059796555,1449,0.011297290428855,0.163551631838813
SRNE,B,304359,29438,0,56,0.168234443042764,6029,0.0359578971075097,0.5
DCIX,B,303734,9883,167598,5470,0.417403786726687,1491,0.117239943986946,0.838607264856606
TGC,B,303605,28730,86825,92484,2.6636024633962,5048,0.0126325996092963,0.108557523713516
VXX,S,303262,19948,115118,162193,0.0114744261184031,15712,0.00797783196630459,0.08
S,B,301314,69154,40707,151610,0.0404150209535794,4802,0.0117376575711177,0.14
AQMS,B,300228,14674,155183,65780,0.715112691237863,16752,0.0118535844965987,0.220914981184697
XTNT,B,298967,10800,208563,43397,2.27971147985223,29356,0.004,0.0178083333333333
BB,S,297138,19343,6580,269959,0.0554139675494711,12993,0.00974515441959532,0.1
ICON,B,293739,33564,65577,146363,0.282603796805309,8305,0.00784748072648273,0.1
GG,S,293537,17363,12732,263224,0.0179993074620724,8143,0.01,0.1
UWT,S,291733,50984,202242,3500,0.59290917711498,5153,0.009,0.101982539636496
NVDA,S,289811,45963,2800,187044,0.175226473588806,1895,0.0589754956627861,1.12364689848029
AMZN,B,288618,29944,46328,24890,0.552467031151647,430,0.76181260634293,6.64369517785485
NGD,B,287393,19286,190458,47825,0.06276086472276,30631,0.00735858619632757,0.11
F,S,287173,17595,700,268878,0.00847691782632641,4380,0.011,0.11
WPCS,B,287025,55853,61494,119080,3.1505112388079,4073,0.0124309069835493,0.244363448768366
