symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,3598774,121741,2681501,526459,0.02566936093642,325,0.00103371091086815,0.0121296851512637
AKER,B,3528284,360835,1156658,1427177,0.0846457270135132,290,0.00080815469674505,0.00472312525115357
AKER,S,1478084,115860,864963,190087,0.0271787768142936,294,0.00066240635249439,0.00489961160020715
UVXY,S,1300538,62350,938151,226169,0.0131466363376824,274,0.00102147554129912,0.0114888532477947
AAPL,B,948101,107998,399091,169362,0.0823786513297152,50,0.00137222911535399,0.0210977055130651
BPMX,B,937547,16322,708399,98679,0.0755487257343344,1000,0.000874880529346894,0.00289326062982478
AMD,S,713428,69203,0,644225,0.0153325252349796,64,0.001,0.0101517275262633
CEI,B,687521,10817,564604,34712,0.0715826671607814,1000,0.000894425441434779,0.00239972265877785
SPY,B,683754,64305,170829,381260,0.0138485572346732,40,0.000894984837881969,0.0121704377575616
MU,B,562717,71162,157347,286754,0.0760400449217769,75,0.000964925100474973,0.0101860543548523
TMV,B,539162,2048,474076,58400,0.0247815880545001,200,0.001390625,0.01
IBIO,B,534175,17906,283813,169715,0.124303198172869,825,0.000977381883167653,0.00447841505640567
SQQQ,B,521531,46611,394746,57857,0.0623084234208342,300,0.001,0.01
AMD,B,502126,39534,318981,74620,0.00875910079967174,100,0.000740552435877978,0.01
JNUG,B,485313,30744,319779,96834,0.0465541678275933,100,0.00097876008326828,0.0168832943013271
F,B,479779,46236,126387,243557,0.0131558954835295,100,0.000873129163422441,0.01
JAGX,B,445755,13391,267776,55050,0.0509931303407412,600,0.000903517287730565,0.0026010006720932
VXX,B,441031,16977,249787,103150,0.00276969535308844,121,0.000959121163927667,0.00994109677799376
GE,S,432120,40381,0,391739,0.00753594930174758,100,0.00101981129739234,0.01
ATOS,B,400449,35438,134262,181877,0.0746584981502861,345,0.000572267057960382,0.00419963316214233
TVIX,B,396702,38002,257958,33683,0.00866831173440596,200,0.00102797221198884,0.0100526288090101
BAC,B,380654,21162,205069,109623,0.00297177320997427,100,0.000992911823079104,0.01
XIV,B,347744,25398,164899,30216,0.0603996680134792,100,0.00519820458303803,0.159897629734625
SPY,S,334819,32757,61371,217845,0.00705446216213655,87,0.0009988704704338,0.0130152333852306
BSPM,B,323428,16394,174639,40045,0.0541447448816141,100,0.00153464682200805,0.0385177503964865
BAC,S,323005,16598,78191,226915,0.00233085208104872,100,0.001,0.01
PI,B,317064,87875,97006,74048,0.167895191367082,105,0.00117985775248933,0.0285232432432432
SVXY,B,313980,53816,88164,106366,0.0328008138034523,100,0.000936208562509291,0.0643416456072543
GE,B,305162,21941,69870,184949,0.00409465500184848,100,0.000971970283943303,0.01
C,B,301363,7920,74629,207924,0.0218929677134011,100,0.000924242424242424,0.00974747474747475
XOM,B,296750,69423,49919,134176,0.130072846639836,50,0.00103753799173185,0.0142493121876035
INPX,B,295556,15912,120640,110003,0.188093999716299,774,0.000629210658622423,0.00329839115133233
CVO,B,264390,7730,114893,98787,0.189247417127748,450,0.000896507115135834,0.015191979301423
SQ,B,257354,37079,132445,36999,0.166910497008764,103,0.00119496210793171,0.0312883303217455
DRIP,S,255161,24423,49245,181493,0.127940113361342,375,0.001,0.0218433443884863
SPXS,B,251389,13140,225536,2138,0.065113328906552,100,0.000903424657534247,0.01
TROV,B,249737,13531,87882,106199,0.239660638693565,547,0.000897938068139827,0.00553247357918853
CHK,B,229430,19676,85130,93561,0.00753452878943604,100,0.000964423663346209,0.01
FB,B,223938,22949,46424,92402,0.0465831448951174,30,0.00143962699899778,0.0329726785480849
XXII,B,220970,13004,144405,36427,0.0428785755502432,100,0.000858581974776992,0.01
MSFT,B,219341,19224,24412,159789,0.0182220082124157,5,0.00104041822721598,0.0135065543071161
GDX,S,217124,3698,151126,62300,0.000676270388921309,100,0.001,0.01
LABD,B,212551,2846,179104,134,0.00192645491005703,208,0.0010646521433591,0.01
TWTR,B,210507,10533,118217,36995,0.0157710096710293,100,0.00132754201082313,0.0125928035697332
OSTK,B,206130,15745,104367,33126,0.0609399734488271,100,0.00747164179104478,0.137100666878374
NVDA,B,198484,19351,45112,32223,0.0434565849605318,75,0.0058005271045424,0.10953800837166
C,S,195017,10095,15278,168419,0.0279052410437859,100,0.001,0.0105081723625557
APRN,B,194249,7423,126427,7446,0.0512723103276786,212,0.000890475548969419,0.01
TOPS,B,193381,12654,133222,6819,0.286360859037317,500,0.000143567251461988,0.00144246878457405
SPXL,B,192314,37971,101668,43872,0.200781530912244,100,0.001,0.0145202918016381
IAU,B,190809,1709,131611,100,0.000960416671349799,111,0.001,0.01
BABA,B,189397,11897,92335,9406,0.0164424720787558,100,0.00615852735983862,0.0781970244599479
SYN,B,188085,2000,117260,54015,0.151125887864591,416,0.0005,0.0035
T,S,185860,25375,1224,158936,0.0113899919787524,100,0.001,0.010039802955665
NUGT,B,172235,8456,118552,28546,0.0310529582202571,100,0.000969016083254494,0.0351182592242195
ESV,B,171047,11274,77035,58722,0.0075256930927034,300,0.000183874401277275,0.01
NAK,B,169145,3005,134424,1680,0.0639974443616228,140,0.000632279534109817,0.00340116472545757
VKTX,B,169016,14106,94004,22099,0.0682527470932342,150,0.000976889266978591,0.025249539203176
AMZN,B,165472,11593,35128,6365,0.0603189469028851,25,0.155263003536617,1.14959975847494
MA,S,165079,2534,101076,25096,0.0124372371075325,100,0.00341397000789266,0.0840962904498816
DPW,B,164660,3973,124289,6155,0.0503363782640094,280,0.000899320412786308,0.01
KIM,B,164040,13710,6566,137046,0.0156691086551539,100,0.000619037199124726,0.01
GDXJ,B,161976,4447,31910,122903,0.00426452931947817,100,0.00102248706993479,0.01
T,B,152975,17999,34656,84504,0.00807915135470208,100,0.00088832712928496,0.0100566698149897
TZA,B,151277,7071,123848,8250,0.00446277549165636,500,0.000830292745014849,0.01
BIOC,B,147367,4300,102647,12871,0.125463192600589,460,0.00086046511627907,0.0037906976744186
NGD,B,146944,2721,130151,598,0.00537569616351915,799,0.001,0.01
NE,B,145032,8834,100571,18735,0.0129032635002987,736,0.000108671043694815,0.01
AAPL,S,144939,36259,41553,32854,0.0276576188314982,100,0.00102606249482887,0.0304321685650459
SVXY,S,142625,27483,6851,93182,0.0167508689936131,160,0.00103201979405451,0.0675242877415129
P,B,140274,11921,61080,50026,0.0179308456873315,100,0.000746749433772335,0.01
FAX,B,140137,1600,123408,4700,0.0900241940021381,483,0.0008125,0.01
S,B,135793,8424,64726,48885,0.00458357682224928,30,0.000881291547958215,0.01
TVIX,S,131454,29046,14408,85900,0.00662543504651217,500,0.00179184741444605,0.0107918474144461
SDS,B,128311,8295,107858,5040,0.0112236710537532,100,0.001,0.01
TWTR,S,126957,10125,3118,95563,0.0151601132554041,100,0.001,0.0114676543209877
NVAX,B,125859,8358,18727,93752,0.0413112031554286,170,0.000928212491026561,0.01
SMRT,B,123964,3900,21164,55234,0.282260982847217,1405,0.001,0.00717435897435897
PFE,B,120677,5057,1292,111840,0.00261863878423079,35,0.001,0.01
SOXS,B,119043,9220,68152,33892,0.139502511650427,100,0.000978308026030369,0.0207917570498915
