symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,3379515,25358,1688935,120464,0.0944749347070181,300,0.0394369210391314,0.159256042761705
TSLA,T,2799718,18084,1577676,168247,0.0647149857453627,300,0.0246850007923675,0.139598415999142
ALT,B,2730521,26134,2172660,366882,0.0696832817510441,800,0.00343752722413879,0.0514466550175842
PSQ,B,2646962,3,2602159,0,9.8168181728938e-06,2390,0.001,0.01
SQQQ,B,2620102,114849,2184278,196610,0.0603467803305572,1100,0.003,0.03
EJH,T,2420895,100,2344796,66000,0.00777423618129519,66700,0.001,0.01
NEGG,B,2362453,2760,1991330,224293,0.052510829003328,680,0.00223893805309735,0.0387699115044248
VIEW,B,2153992,45276,1239382,632513,0.203830567199474,693,0.00661032959311662,0.0613399841456474
VIEW,T,1926996,41408,911727,850221,0.173513983510021,500,0.00200721409896388,0.0436823375617314
BETS,B,1844678,455299,0,210105,0.026557386103794,300,0.000351128016616422,0.00300021045201511
HCDI,B,1815202,24568,1473903,168273,0.0785413116314949,2822,0.00301150632007727,0.0435013088089139
GMBL,B,1680903,49400,0,201103,0.0198837478245244,2900,0.0,0.000544891510427639
BCS,B,1666821,0,1663221,0,0.0,2100,0.0,0.0
NEGG,T,1626880,1100,1223136,183644,0.0191320984433429,300,0.001,0.0245454545454545
CMND,B,1561553,38016,950309,82466,0.236272518104997,564,0.0316121962076787,0.257456984401593
PLTR,B,1552776,2923,1152625,79485,0.00678598516148579,323,0.00216031350195939,0.0592464651179932
PSQ,T,1551516,0,1527916,0,0.0,2400,0.0,0.0
NIO,B,1537714,840,1283308,1600,0.00158082721260016,853,0.00216666666666667,0.0316666666666667
CLSK,B,1478445,4641,1200083,134879,0.0163477533185035,850,0.00398090699967138,0.0352784558452592
ALT,T,1438623,15850,1074100,227305,0.0413685573909584,800,0.00313333333333333,0.0639187396351575
LUMN,B,1425652,4150,111400,1309902,0.0187719099852991,1700,0.00109638554216867,0.01
HCDI,T,1392553,13011,1200576,101950,0.0211326969648243,300,0.000969256782722312,0.0103842902159711
MARA,B,1374549,2400,1186415,83269,0.00972022011165361,600,0.00233333333333333,0.0498484848484849
SH,B,1369483,0,1369483,0,0.0,1800,0.0,0.0
SOXS,B,1266941,21752,1141409,37600,0.0391683630841259,941,0.002,0.02
TQQQ,B,1220479,95197,893988,177820,0.0824362909738633,400,0.003,0.03
CMND,E,1095376,18291,784574,78081,0.141810034012266,555,0.0244444995085689,0.284054668757586
SSNT,B,1075075,12651,623715,17047,0.106753748143971,300,0.0531425448913523,0.313877397369209
NIO,T,1059774,303,1030974,17900,0.000616066496287918,1500,0.012,0.045
SQQQ,T,1051758,38591,976915,16362,0.0197497617465636,900,0.003,0.03
ATHE,T,963124,2899,707173,6970,0.0214071568873595,400,0.00844429113487409,0.0602138668506381
AMZN,B,961681,2355,832876,16374,0.0139767420396319,300,0.0379900456302397,0.0928924984269768
NOK,B,954603,12010,942593,0,0.00744025866476016,1500,0.001,0.02
ERIC,B,934486,0,930886,0,0.0,3300,0.0,0.0
CLSK,T,921862,2515,698515,48185,0.0100825873252207,900,0.00340684410646388,0.0319771863117871
F,B,890340,50,887214,0,4.87194577719228e-05,1900,0.01,0.03
SH,T,864479,0,854679,0,0.0,2900,0.0,0.0
RIOT,B,851866,1300,753754,56800,0.0141384033526384,650,0.00657142857142857,0.0571428571428571
AAL,B,850715,350,821313,10100,0.000474508831835233,2700,0.0038,0.042
AFRM,B,849022,1008,626849,11400,0.0118452518767097,600,0.0154180790960452,0.0442372881355932
BITF,B,831245,5378,746749,60418,0.00351028077685135,1900,0.00296589358799454,0.03
SPXS,B,797579,16606,762948,6225,0.0664911516297903,300,0.002,0.02
ATHE,B,780222,2663,570174,5643,0.0496921502817428,550,0.010560268801328,0.0846662463320484
BIG,T,749702,300,417415,6400,0.011471397981034,2100,0.001,0.01
SOFI,B,737236,270,681831,18300,0.000872661334387812,1000,0.002,0.0341176470588235
BCS,T,732112,100,732012,0,0.000111966033983931,2100,0.005,0.01
SQQQ,S,709734,60534,489560,153710,0.0301921484438503,760,0.003,0.03
PLTR,T,704717,1518,613354,67104,0.00417472641219997,533,0.00301375245579568,0.0229469548133595
NRSN,B,701852,6326,531903,76172,0.188834998779479,500,0.00208463817181549,0.0290771794329242
PSQ,S,679247,0,679247,0,0.0,3585,0.0,0.0
RDHL,B,675326,10601,466269,115693,0.0812658472749977,657,0.00186539755792712,0.0287496394577444
TMF,B,673250,3331,622808,400,0.0831633393842508,980,0.0082972972972973,0.0860960960960961
MARA,T,673184,1325,557704,8300,0.00519053700270867,600,0.00423076923076923,0.0483333333333333
SPXS,T,665988,37700,479988,140500,0.186836385738305,400,0.002,0.02
KGC,B,660531,0,658154,0,0.0,3200,0.0,0.0
MFH,B,658667,6802,567924,49999,0.190665732305536,300,0.001,0.0207321376065863
DUST,B,653585,42697,197516,412672,0.350677476562757,480,0.003,0.03
LYG,B,647262,0,647262,0,0.0,2000,0.0,0.0
TQQQ,T,641581,42719,295815,245710,0.0495596291840607,400,0.003,0.03
SOXS,S,640419,2300,598981,11600,0.00439699130073383,1555,0.002,0.02
F,T,636981,2600,624416,5400,0.00253341180413998,1800,0.001,0.01
ANY,B,634850,6000,451255,133402,0.0764915764518261,1100,0.00282826086956522,0.0655891304347826
PLUG,B,632933,1100,568252,46229,0.00156120207668146,600,0.003,0.0366666666666667
SSNT,T,632634,4830,404682,4117,0.0226312834266503,331,0.0595167364016736,0.315050209205021
NMR,B,625159,0,618508,0,0.0,2100,0.0,0.0
AAL,T,615714,600,598888,1300,0.00080428897207573,1700,0.002,0.0225
SOXL,B,604906,10619,515736,51502,0.0306618342919757,300,0.00303840682788051,0.03
SPXU,B,597704,23700,564704,0,0.0471280695495223,300,0.002,0.02
BETS,E,595700,31218,0,99488,0.00550269278209209,700,3.24432628056732e-05,0.00169524015118031
EJH,B,592800,200,486884,11600,0.0104564228577404,1000,0.001,0.02
GME,B,590788,20,469842,0,0.000205793075063024,399,0.0,0.01
TSLA,S,582575,12114,122072,30282,0.0419045726169106,300,0.0316197507444348,0.150977703221281
NEGG,E,568954,1500,308448,225406,0.0332998727136994,900,0.002,0.0228571428571429
RDHL,E,555606,4918,418743,48668,0.0639349412144763,800,0.00921479374110953,0.0543717401612138
CMND,S,550605,16133,265267,4442,0.111696401752268,600,0.0316131659144554,0.16787073832001
HIVE,T,543535,200,312835,123800,0.00517732332384157,1435,0.001,0.01
LYFT,B,538270,300,489770,2600,0.00301713734009172,1300,0.01,0.02
TNA,B,531974,15976,383294,125046,0.109218314835151,424,0.00394757736850107,0.0302880184331797
LABU,B,531172,100,513106,50,0.00927385699712511,600,0.001,0.02
TSLL,B,514947,11030,421708,76061,0.0472610115546332,300,0.003,0.03
NEXI,T,513640,1378,320969,2040,0.0204977166912104,900,0.0255029027576197,0.164521044992743
UVXY,B,509047,35416,196302,257911,0.0774864086982231,700,0.00316233766233766,0.03
SOFI,T,504466,200,457216,3900,0.000540537618715575,1300,0.001,0.02
LYFT,T,487677,200,386877,500,0.00100613198630384,1100,0.006,0.02
SHOT,B,486520,1148,356468,85,0.0136870376792291,499,0.034167039856695,0.158444142064832
NVDA,B,486075,7133,130156,13817,0.072913612537631,228,0.0758240207467248,0.388307200708284
CRM,T,483287,2721,236864,74921,0.0655493478556324,346,0.0509628835087002,0.370747063029932
SPCE,B,482189,800,470919,3600,0.00199361375718265,644,0.002,0.025
UNG,B,479126,6642,455284,16300,0.0162912308930008,1300,0.001,0.01
QID,B,465925,0,464825,0,0.0,600,0.0,0.0
MFH,T,460225,6100,255349,182797,0.170988086895585,200,0.00114754098360656,0.019016393442623
HBAN,B,452983,0,449074,0,0.0,3700,0.0,0.0
CLSK,S,440864,1520,358440,29706,0.00454561814536118,1800,0.005,0.0775
QQQ,B,439306,24730,178797,212130,0.0690072368053841,105,0.00300234497133924,0.0371217447157339
RIVN,B,437860,750,404454,4145,0.0156338709320594,600,0.009,0.0333333333333333
FTCH,B,437447,875,151100,285472,0.00322527819840294,4500,0.002,0.02
SHOT,T,433945,4100,380157,0,0.0191496764461916,434,0.01,0.21
CVNA,T,433270,2199,279889,28946,0.0430083198140544,460,0.021,0.116338827888517
CCL,B,429528,200,420489,0,0.000521600792833205,1410,0.005,0.01
HOOD,B,427971,1355,342418,870,0.0136757628841171,600,0.0132857142857143,0.0657142857142857
OPEN,B,427615,700,417790,400,0.00221916378460279,1800,0.003,0.04
SDOW,B,426519,18528,390192,2100,0.321109014813673,1300,0.003,0.03
AG,B,423676,0,416276,0,0.0,1800,0.0,0.0
NEXI,B,416249,2540,231549,1167,0.196009750627322,276,0.0376904761904762,0.196837797619048
BABA,T,415530,330,324424,760,0.00467554643621049,314,0.003,0.05
PATH,T,410434,2700,382760,5450,0.0268023231960618,500,0.00605882352941176,0.0430882352941176
VIEW,E,407951,2100,311718,17064,0.0120754278387833,500,0.00828571428571429,0.056
NRSN,E,404582,1400,337342,22993,0.0576612472401791,1600,0.002,0.028
HA,T,401987,1317,368561,10000,0.00781404164614229,1100,0.002,0.0372727272727273
MSFT,T,399123,51,215297,25784,0.00048190215423072,300,0.0339393939393939,0.143143939393939
JBLU,B,397059,300,386095,6800,0.00124477469878652,1900,0.002,0.02
ANY,T,396972,5396,199058,153396,0.0585284581694014,1000,0.002058506543495,0.0359661277906082
ALLR,B,377543,6616,278159,44334,0.0077995689960059,300,0.000666414752116082,0.0127868047158404
PTON,B,377237,0,363148,0,0.0,1895,0.0,0.0
FSM,B,376536,700,351336,1100,0.00628762198443828,2600,0.002,0.02
TLRY,B,376445,500,360451,300,0.00242377235930001,2100,0.001,0.01
ALT,S,375923,2874,332143,6755,0.00639428746342641,900,0.002,0.0367015706806283
RIOT,T,369764,500,302879,500,0.00675958847625357,700,0.0018,0.016
WISA,E,366966,2300,0,115966,0.0158830795100339,4100,0.0,0.00380909090909091
NOK,T,359602,0,359602,0,0.0,900,0.0,0.0
GOLD,B,359327,0,356827,0,0.0,1900,0.0,0.0
TSLY,B,356744,5000,301861,48766,0.154158089479736,600,0.003,0.03
COIN,T,356584,945,194707,2900,0.0112907655541764,649,0.0624858454019906,0.490949997020085
AMC,B,352318,310,323431,0,0.00130377529074365,300,0.001,0.02
NOK,S,337654,3900,310154,14900,0.00197621827744371,2500,0.002,0.02
SH,S,337364,0,337364,0,0.0,15176,0.0,0.0
AMD,B,335351,995,258212,21480,0.0119880647411807,417,0.0182051505324163,0.0621746581299158
SPY,B,332857,14036,260088,28018,0.0100743463319362,200,0.00231513990808548,0.0348964001748353
UPST,T,332709,300,212683,1600,0.00277507978354378,800,0.01,0.03
GLYC,T,331624,200,287024,44400,0.0464037122969838,21200,0.01,0.075
NRSN,T,329997,3100,246630,28100,0.00725293802481441,600,0.001,0.0106451612903226
BTE,B,321909,0,321909,0,0.0,2831,0.0,0.0
BITF,T,321859,1627,280030,39802,0.00136734897006266,2100,0.003,0.03
LXRX,B,316100,200,208100,31000,0.0101807075591754,27600,0.005,0.01
LCID,B,315281,400,311381,0,0.00112148799026548,1378,0.001,0.01
PDD,B,314387,300,227904,22500,0.00762563229201088,399,0.007,0.0733333333333333
SLV,B,314126,0,308372,0,0.0,1153,0.0,0.0
PFE,B,314052,1410,291009,14918,0.00444431114807229,325,0.00207438016528926,0.0525619834710744
TMF,T,313986,800,277500,14900,0.0177264555554684,1099,0.002,0.04
MINM,E,312488,903,239569,900,0.0929244756368885,1000,0.0224813895781638,0.258764267990074
UBER,T,308295,100,244178,100,0.000170897227534278,442,0.001,0.01
FUBO,B,305798,2400,248898,48300,0.0291490609602393,1700,0.00247619047619048,0.02
GDX,B,304919,1900,214220,50184,0.0037493796747646,400,0.00323456790123457,0.0292592592592593
TQQQ,S,302919,3300,249207,700,0.00281215800210511,400,0.002,0.0221875
KGC,T,300453,0,297353,0,0.0,3300,0.0,0.0
BAC,B,298958,100,279438,100,0.000332431336307486,1200,0.001,0.01
SEEL,B,296078,170,255903,7730,0.00891405799381259,1300,0.0,0.02
MARA,S,295280,200,252687,7155,0.000758890791709161,1123,0.002,0.02
PATH,B,293426,100,267104,0,0.00117842538799656,593,0.01,0.03
FNGD,B,293244,22204,207542,44698,0.108685552930269,1100,0.002,0.03
BYND,B,292773,17174,139845,118422,0.250908765948737,550,0.002,0.0534683752358921
EJH,S,292337,0,289818,0,0.0,29130,0.0,0.0
SOXL,T,290358,1095,263502,1936,0.0031181365680995,513,0.003,0.04
QID,T,288747,22300,266247,0,0.0840890665359453,900,0.001,0.01
WULF,B,288715,950,256279,30886,0.00245423622798275,900,0.0015,0.03
HUT,B,286783,100,240804,0,0.000539843121588866,800,0.0,0.08
GME,E,280649,0,233868,0,0.0,1000,0.0,0.0
CVNA,B,280527,5218,151833,9663,0.0693517723532414,335,0.0322029036603185,0.161145202816998
AFRM,T,279930,400,236605,500,0.00536308055346991,663,0.001,0.02
ALLR,T,279895,5189,189306,27238,0.00611728590088794,400,0.000472711505106957,0.0135357872422432
SSNC,B,274752,235,242752,27365,0.0281673259019537,8548,0.0115957446808511,0.0257446808510638
BITO,B,272081,3885,255895,1514,0.00523879312816804,350,0.003,0.03
AMD,T,270988,893,231135,4677,0.0125612438723521,367,0.0103264248704663,0.0346928201332346
ITUB,B,270018,0,270018,0,0.0,4800,0.0,0.0
AMC,T,269916,200,250716,2100,0.00170023032948134,700,0.002,0.03
COIN,B,269223,5100,78961,47389,0.0842692782305456,270,0.0773683651262886,0.467708680476598
OUST,T,269152,0,268702,0,0.0,707,0.0,0.0
MINM,B,268049,2549,177723,7223,0.182565945471545,600,0.0405841265113515,0.365049585448353
XLF,B,266444,600,263744,0,0.00027457905886197,1100,0.0,0.01
NVDA,T,263494,2061,112623,1235,0.0204556676059177,300,0.0724687192560102,0.423025775200178
BIOL,B,263474,1400,171740,47252,0.153665141209748,1280,0.0134888888888889,0.114444444444444
TZA,B,260071,10912,185777,57927,0.150231552850508,450,0.00328169014084507,0.0313592789954051
UPST,B,257521,2955,137876,0,0.0474896353759717,500,0.03,0.152702928473495
MPW,B,256366,0,244101,0,0.0,600,0.0,0.0
NXU,S,254191,2591,0,24200,0.0016838922802865,3500,0.0,0.000362446931686607
TSLL,T,252057,5668,198655,46834,0.0243631461519288,300,0.003,0.03
SPXU,T,250794,0,249721,0,0.0,800,0.0,0.0
PLUG,T,248044,500,234338,3700,0.000706638735011212,800,0.003,0.03
JBLU,T,246518,400,235318,8400,0.00129537109010608,1600,0.002,0.02
BTG,B,243294,0,241594,0,0.0,2340,0.0,0.0
IAG,B,238345,300,236095,0,0.00246881069159617,3400,0.001,0.01
SIRI,B,233560,100,230860,400,0.000445287522153054,2300,0.001,0.01
FNGD,T,233257,16707,157015,35645,0.0572950057417435,1400,0.003,0.03
UBER,B,230681,253,198750,8160,0.00109157560787053,325,0.0044640522875817,0.028562091503268
UVXY,T,228224,8920,164074,49930,0.0151254946852539,800,0.002,0.02
BTBT,B,226109,663,183601,1500,0.00745405396395441,900,0.0024,0.03
UNG,T,225899,300,225599,0,0.00157237648982672,900,0.001,0.01
NXU,B,225400,10900,0,21500,0.0116079709429893,700,0.0,0.000953917808219178
MJ,B,224141,0,222041,0,0.0,2600,0.0,0.0
META,B,223333,987,132643,6404,0.0206965293448328,176,0.0416063085725817,0.205044974293826
IBIO,B,223244,1391,79831,127116,0.0849334081589839,319,0.011,0.0494500387296669
SAVE,B,221525,585,167053,517,0.00584521866651196,650,0.01,0.0533333333333333
BWA,B,220898,0,220898,0,0.0,31300,0.0,0.0
NMR,T,220892,0,220892,0,0.0,2100,0.0,0.0
XLF,T,220452,0,218152,0,0.0,1500,0.0,0.0
MULN,B,220190,3900,0,20290,0.00703471601439175,400,0.000131578947368421,0.000931578947368421
GGE,E,219817,15901,0,23054,0.0171571705194852,400,0.000155773408183749,0.00662802637912776
SOXS,T,219420,0,218420,0,0.0,700,0.0,0.0
CAN,B,216173,200,210873,800,0.000641483987430115,1100,0.002,0.02
PTON,T,215061,822,195489,978,0.00974093529946478,1200,0.01,0.02
SOFI,S,215025,100,204875,100,0.000270268809357787,1700,0.001,0.02
AAPL,B,214423,821,190697,5092,0.00566241060002212,286,0.00547415329768271,0.0739023721376663
PGX,B,211475,0,203920,0,0.0,5800,0.0,0.0
SOXL,S,210348,1128,181394,3542,0.0030782654187187,373,0.003,0.03
PARA,T,210331,100,124308,900,0.000695734452074332,730,0.001,0.01
GOLD,T,209500,200,206500,0,0.00152596040132759,1400,0.001,0.01
GME,T,208834,0,162427,0,0.0,500,0.0,0.0
IOT,T,207369,700,155906,3700,0.0166457135644203,571,0.019,0.296
U,B,206600,280,172303,10290,0.00453860243463602,579,0.001,0.0139285714285714
MVST,T,206000,0,203800,0,0.0,13400,0.0,0.0
TAL,T,205170,0,145470,0,0.0,1100,0.0,0.0
SPXS,S,204651,0,203051,0,0.0,2066,0.0,0.0
STWD,T,203102,0,155351,0,0.0,901,0.0,0.0
AGNC,B,202649,0,170808,0,0.0,510,0.0,0.0
ET,B,200926,0,198724,0,0.0,700,0.0,0.0
KGC,S,199085,0,199085,0,0.0,7296,0.0,0.0
SLQT,T,198100,0,100,0,0.0,10000,0.0,0.0
OPEN,T,196389,300,191789,0,0.000863585202755413,3000,0.001,0.01
HUBC,E,195988,4338,0,40408,0.00879448818961075,900,3.98182462698592e-05,0.0103625310173697
VNET,T,195700,0,195700,0,0.0,113500,0.0,0.0
AAPL,T,195451,1200,167582,7960,0.00687605934617622,300,0.0224450549450549,0.0427802197802198
LABU,S,194667,4731,179612,3500,0.0684054594423537,754,0.0175012674271229,0.227946768060836
GOVT,B,194136,0,190836,0,0.0,3700,0.0,0.0
TSLQ,B,193246,26835,73393,92408,0.385934116463291,300,0.003,0.0498019801980198
MSFT,B,192395,877,93847,4895,0.00920349348981471,175,0.0250949466667215,0.137595349595769
LABU,T,192364,3200,176255,100,0.00387301825522948,633,0.001,0.01
CHPT,B,192101,100,190791,0,0.000520258880819096,600,0.005,0.01
VFS,E,190681,498,164065,0,0.0222828761913285,1000,0.0014859437751004,0.0129718875502008
YINN,B,190346,8128,115384,57784,0.376569708018565,400,0.0033584229390681,0.0417593848937133
LYG,T,189680,0,189680,0,0.0,2800,0.0,0.0
F,S,188971,700,177534,5,0.000682072408806919,2307,0.001,0.01
PYPL,B,188404,638,164929,3935,0.00401491746940522,300,0.002,0.02
BBD,B,188401,0,183510,0,0.0,4500,0.0,0.0
SWN,B,188401,0,188401,0,0.0,2400,0.0,0.0
SPOT,T,188288,502,76368,15320,0.0216424526570859,1875,0.0469448066058235,0.78322642329422
VKTX,B,187735,85,120297,0,0.00270950878199611,461,0.01,0.116470588235294
SOUN,B,185188,100,175088,200,0.000958102191179711,1320,0.005,0.01
ALVR,B,183890,0,183790,0,0.0,4600,0.0,0.0
BKKT,T,183885,0,162085,0,0.0,1800,0.0,0.0
CVE,B,183410,0,176210,0,0.0,2100,0.0,0.0
FUBO,T,183176,200,175528,2400,0.0022261845004264,1600,0.002,0.02
RIOT,S,183044,800,152664,11350,0.0103244091783456,1400,0.002,0.02
QYLD,B,181625,20,180227,878,0.00336813742000674,400,0.001,0.01
UBER,S,180194,107,170980,0,0.000184703698842162,350,0.02,0.0611320754716981
CCL,T,179777,300,168777,1200,0.000873563512941891,1000,0.002,0.055
DNN,T,179774,1100,176774,1900,0.003469441892647,1900,0.00111111111111111,0.02
PLTR,S,179621,612,158381,1732,0.00258661537108311,690,0.003,0.0532258064516129
PIXY,B,179479,3890,112797,18886,0.505279158042444,500,0.0490170454545455,0.610494318181818
VEU,B,179415,100000,47935,31480,0.667998209764798,429,0.001,0.01
SAVE,T,179044,0,109679,0,0.0,1000,0.0,0.0
JDST,B,178158,0,173658,0,0.0,350,0.0,0.0
SLV,T,178144,2705,174839,0,0.00502154055030878,1110,0.002,0.02
SSNT,S,177052,2755,59027,175,0.0370840117629379,500,0.0576613430396672,0.351755571237558
HOOD,T,175261,100,128068,100,0.0005509277623518,1300,0.001,0.03
DNN,B,175030,400,172230,2400,0.00120116879902551,1300,0.002,0.02
QQQ,S,174351,12649,46188,106264,0.0355218652090429,134,0.00300877321245796,0.0363818692672103
TECS,B,174145,0,173595,0,0.0,300,0.0,0.0
AUR,B,174058,0,112058,0,0.0,3081,0.0,0.0
VSCO,T,173800,100,143290,0,0.00496327178876315,700,0.01,0.03
TLRY,T,173621,200,169321,2700,0.00072475847423846,2000,0.001,0.01
TLT,B,171492,34878,112255,22534,0.0577582158425803,249,0.00299231393404121,0.0300593338427653
TNA,S,171017,33636,64159,62595,0.254616327342311,1171,0.00378095103988263,0.0300054032635712
S,B,169908,0,153628,0,0.0,900,0.0,0.0
SCO,T,169818,2290,45218,120710,0.360297764427351,319,0.002,0.02
CHSN,B,168423,2990,114583,1600,0.506435475961116,211,0.0203584229390681,0.264802867383513
IONQ,B,168421,100,150067,0,0.00516475570705506,300,0.0,0.02
TMF,S,168026,1425,160192,2910,0.0352986263496918,1650,0.0123818181818182,0.0726545454545454
FTCH,T,167729,103,149529,6397,0.000354439091534756,2000,0.001,0.01
ARKK,T,167570,1365,145162,18643,0.00528778564137715,707,0.003,0.03
ERIC,T,167424,0,167424,0,0.0,2000,0.0,0.0
UVIX,T,166106,8993,87934,52221,0.278487798853529,600,0.00563579513296756,0.0355865921787709
EOSE,T,165810,100,145810,17000,0.000690517128277367,3400,0.001,0.01
RLX,T,164300,0,118600,0,0.0,13600,0.0,0.0
TSLQ,T,163891,16180,45258,101753,0.250272282786499,302,0.003,0.0334934497816594
BCS,S,163664,0,163664,0,0.0,5000,0.0,0.0
ALK,B,163244,716,112671,785,0.00602774784482759,300,0.0134916201117318,0.0573324022346369
BBD,T,162505,0,162505,0,0.0,5199,0.0,0.0
IOT,B,162494,2806,116467,1720,0.0695466854149225,300,0.0354954018169112,0.186543396226415
AG,T,160697,0,142497,0,0.0,1100,0.0,0.0
HBAN,T,159370,0,158770,0,0.0,2800,0.0,0.0
RUN,B,159111,0,146477,0,0.0,1000,0.0,0.0
MPW,T,158750,100,150750,4400,0.000340082844180842,1800,0.001,0.01
TXN,T,155362,300,114762,5600,0.00761247430789921,4662,0.01,0.0766666666666667
IREN,B,154572,600,135644,8200,0.0173802335063322,800,0.002,0.0333333333333333
FXN,B,153195,0,140896,0,0.0,3300,0.0,0.0
BTE,T,152707,0,152707,0,0.0,2400,0.0,0.0
FSM,T,152569,300,151969,300,0.00137500515626934,2000,0.00233333333333333,0.01
INBS,E,152100,3225,0,56900,0.0802928055683461,2400,0.0001448,0.0109048
GME,S,151546,0,143597,0,0.0,776,0.0,0.0
CVE,T,150896,0,142396,0,0.0,1400,0.0,0.0
AFRM,S,150653,1800,102906,11542,0.0238390080514418,513,0.002,0.0376470588235294
ZSL,B,150577,31526,8611,110440,0.936741498932899,1631,0.00361391541609823,0.03
INTC,T,149828,0,134028,0,0.0,441,0.0,0.0
KWEB,T,147940,5200,133340,0,0.018620240867767,1500,0.006,0.02
GM,B,145998,100,139642,600,0.00116337238386635,600,0.001,0.01
BIOR,T,145663,1996,93522,30045,0.0240667502652648,400,0.001,0.01
DJP,B,145599,2300,86299,8300,0.137947579919631,16200,0.001,0.04
TMV,B,145086,1478,10475,132633,0.0130721266528103,332,0.00262381596752368,0.0103247631935047
EXK,B,144916,0,144916,0,0.0,1800,0.0,0.0
EOSE,B,144800,332,135100,7468,0.00229251686588086,12400,0.00379518072289157,0.01
TSLL,S,144746,602,116235,19869,0.00230471086702862,400,0.002,0.02
BAC,T,144290,0,138088,0,0.0,1000,0.0,0.0
UVXY,S,143934,15126,35159,80199,0.0269367026248071,800,0.003,0.03
WTI,B,143480,100,114780,0,0.00344186686858952,1100,0.001,0.01
PATH,S,142505,3294,118199,6980,0.0298723404828535,500,0.00248343654190993,0.0403398161737413
ARBK,B,142501,700,96701,40000,0.193068440236087,1500,0.01025,0.0775
IQ,T,142400,0,78600,0,0.0,300,0.0,0.0
UCO,T,142030,4310,32800,103190,0.276407113193287,900,0.00309489051094891,0.0204866180048662
MRVL,T,140033,0,132375,0,0.0,1200,0.0,0.0
SDOW,T,139942,8800,115656,3900,0.280317268180805,1900,0.001,0.01
TGTX,B,139529,101,102939,800,0.00527947123315123,700,0.045,0.09
HSCS,E,139188,8698,0,56500,0.0427279116851698,400,2.63227165043432e-07,0.00543177151882074
AA,B,138960,0,90310,0,0.0,563,0.0,0.0
MULN,E,138672,3472,0,2100,0.00729620877389582,300,0.0,0.000765778976056116
AI,B,138381,1700,86660,0,0.070466709400235,345,0.03,0.115344129554656
QQQ,T,137962,14288,61614,55532,0.0395032872286295,277,0.00343313481321061,0.0320806689822821
HCDI,S,137889,1670,112973,11408,0.00271244361934183,443,0.00037185628742515,0.0105988023952096
IAG,T,137606,0,137606,0,0.0,1800,0.0,0.0
BND,B,137282,3982,131207,2092,0.0210003637177357,288,0.00198713826366559,0.02
BABA,B,137052,615,111432,6789,0.00763490737330755,300,0.00772474496704884,0.07
WULF,T,136993,1350,111674,3769,0.00417934659785708,900,0.000222222222222222,0.01
NIO,S,136727,350,129376,2000,0.000678437825173436,1485,0.002,0.024
HCDI,E,136617,3104,94435,20054,0.106133158113418,600,0.000640831758034027,0.0343228007866949
T,B,136457,0,130157,0,0.0,355,0.0,0.0
RIVN,T,135993,0,114568,0,0.0,700,0.0,0.0
QID,S,135551,0,135451,0,0.0,4200,0.0,0.0
BIG,B,135224,400,107877,10200,0.0152951973080453,1080,0.001,0.01
OTLY,T,134399,0,123399,0,0.0,1300,0.0,0.0
AAPL,S,134338,1284,118158,7067,0.0052025492520936,119,0.0234012759848681,0.096883426543513
CHWY,B,134243,400,117359,200,0.00445751983596327,600,0.001,0.01
KEY,B,134195,0,125200,0,0.0,1036,0.0,0.0
PAPL,B,133052,1345,85076,400,0.489497790102351,447,0.0255112781954887,0.371413096499638
PBR,B,131952,50,131702,0,6.04248592705028e-05,800,0.0,0.01
JETS,B,131026,3409,118754,0,0.0182953008608291,1197,0.001,0.01
PHYS,B,130774,2400,94429,25515,0.199823491409305,913,0.002,0.02
LABD,B,130094,5666,61321,27989,0.0453062051357697,800,0.003,0.0346585791500966
PFE,T,129313,100,110979,3300,0.000516094403988378,600,0.001,0.02
BIOR,B,128635,2816,99589,14916,0.0583016699081797,650,0.001,0.0204512635379061
GOOGL,S,128392,100,115593,1100,0.000908083761646174,298,0.005,0.01
NVDA,S,127934,2934,13613,2244,0.0289170242732668,200,0.0920608311830721,0.406867488125382
NCLH,T,127913,200,94034,8979,0.00138050043140638,900,0.001,0.01
QS,B,127879,50,122868,0,0.00474068455484972,700,0.01,0.03
IMGN,B,127643,0,126843,0,0.0,6510,0.0,0.0
UNG,S,127533,0,125530,0,0.0,2700,0.0,0.0
INTC,S,127003,15,118458,220,4.06336685159501e-05,256,0.01,0.06
HA,B,126953,800,108423,8800,0.00285774502484452,1290,0.001,0.03125
ALK,E,126900,106,113363,357,0.00139576530074792,400,0.0,0.01
NCLH,B,125952,0,114042,0,0.0,1000,0.0,0.0
HBI,B,125865,0,121966,0,0.0,1900,0.0,0.0
GOVT,T,124413,0,117613,0,0.0,7400,0.0,0.0
ZM,T,123402,200,89050,12300,0.0101729399796541,3000,0.015,0.13625
LUMN,T,123327,400,122827,0,0.00180934072147461,2600,0.003,0.01
CDIO,E,122820,0,99600,0,0.0,2000,0.0,0.0
VSCO,E,122800,479,0,0,0.0141892292197405,1500,0.0162630480167015,0.0958246346555324
VIEW,S,122237,1437,104949,6613,0.0095013577310151,506,0.003,0.0853998351195383
CDIO,B,121932,0,116632,0,0.0,1500,0.0,0.0
VFS,B,121615,4116,95773,6600,0.185972190851221,700,0.0111120517928287,0.0427390438247012
