symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,41818484,0,39703716,0,0.0,42800,0.0,0.0
PSQ,T,31560146,18900,30165546,0,0.0396698794371495,39000,0.001,0.01
TQQQ,B,18863292,696776,17377685,478956,0.480266516566097,1959,0.013134927416726,0.130113782878533
SQQQ,B,16867803,582415,15535335,472134,0.525162831898593,1660,0.0139319858969795,0.130183031792005
UVXY,B,16710928,609317,15017582,655723,0.590895058771301,9400,0.0129588327794111,0.13
TSLA,B,15567958,166604,9074518,1520515,0.640409849443858,1300,0.0343009369010179,0.333082197567368
SH,B,14656045,10000,13905407,21500,0.0270160745643658,20744,0.001,0.01
TSLA,T,13267103,86094,8620200,772003,0.322144982218773,1417,0.0385172030824865,0.335089684385013
SH,T,12471373,0,11972373,0,0.0,15204,0.0,0.0
BOIL,B,11007529,466668,9588205,795406,0.476039160063945,6921,0.0128805956637849,0.13
PACW,B,10770455,34592,9553125,561776,0.068845772179744,4150,0.0230258065898344,0.211179424468634
PSQ,S,10603457,0,10485598,0,0.0,186742,0.0,0.0
UVXY,T,9818873,396215,8460616,728331,0.208567337570976,8900,0.012,0.12
AMD,B,8485392,90239,5640151,1423367,0.2964537426613,2077,0.0345272386229112,0.267828329924634
MULN,B,8311919,155807,6300821,633134,0.10806025696549,3967,0.00754532661775519,0.101412111214544
SPXU,B,8286341,4050,8033891,3060,0.012517122091862,7200,0.004,0.04
SPXS,B,8006026,40895,7734564,1390,0.201548459715,5700,0.01,0.10299470168164
LABU,B,7701017,130654,6820045,503941,0.361558431381944,5000,0.0123355297345551,0.122407139894585
DPST,B,7630542,130381,5979566,1172263,0.181530355694592,4329,0.0133931145238367,0.148776995390871
BOIL,S,7388939,672846,5720509,896899,0.831146147017461,9794,0.011,0.11
SOFI,B,6645861,5755,6335312,136576,0.00787616158222696,7183,0.00907692307692308,0.07
SQQQ,S,6623030,50500,5798643,526202,0.0415073601369975,2284,0.0120414937759336,0.126697706420225
SQQQ,T,6358512,46873,5957303,205374,0.0425207048618851,2486,0.012,0.139066874503331
SOXL,B,5865409,101563,5259221,358014,0.0776022204813433,3051,0.0132574372698326,0.13
GSIT,B,5623604,59661,4203227,569798,0.136537035944229,2400,0.0109538697287001,0.120622943050591
AMZN,T,5409253,40182,3878400,1009550,0.164933060037365,1413,0.0184182297991466,0.149200638638231
TRVN,B,5250200,61893,4037637,757660,0.143051621112944,3729,0.00443771278917503,0.142309364542412
PACW,E,5157289,18558,4587845,289422,0.0548707241939722,7600,0.0197950404744445,0.173052687159949
AMD,T,5146203,49534,3724064,497566,0.186261547339144,2048,0.0236816344151291,0.235400620532867
BOIL,T,5037137,49413,4814076,134803,0.0476370017377108,13569,0.005,0.05
TMF,B,5012168,48125,4823085,116996,0.0856512429757918,2969,0.014136793608783,0.11
AMZN,B,4996834,48115,3900932,672187,0.165019345687404,1300,0.0160254332556673,0.185563257541654
F,B,4962355,1332,4823282,10380,0.00145327570490578,12295,0.0025,0.06
COIN,T,4751602,6316,3321242,337870,0.0891203448020999,3135,0.0946573405845481,0.599715201893515
SPXU,T,4629396,19395,4432023,14320,0.11951158478049,7600,0.009,0.09
UVXY,S,4535106,189892,4087863,180890,0.106324766771297,40121,0.007,0.07
TQQQ,S,4378705,28699,3963717,103577,0.0180819719475476,2686,0.012,0.12
PLTR,B,4350556,7910,3989794,160183,0.00671875932020811,3650,0.0115,0.111864261168385
QQQ,B,4249042,85792,3691291,323323,0.0989495221305667,979,0.0138165370581027,0.187514960302764
UCO,B,4218407,87062,3075615,964104,1.80732906819662,18713,0.0203824535436048,0.160113424857639
IMMP,T,4080174,38716,2594709,1076942,0.0843976779520985,700,0.00114583118090712,0.025144126459345
PLTR,T,3958908,8378,3608720,114161,0.00705299886119755,7200,0.00729589632829374,0.0928125
TIO,B,3864142,14170,3276546,330455,0.285314592015748,6008,0.00941428283642224,0.145059581510042
TQQQ,T,3703390,91828,3301237,124225,0.0546732987618806,2510,0.013,0.135828503345849
LABU,S,3636272,65517,3292932,177743,0.165075120973415,5849,0.012,0.120267970791184
NVDA,B,3634294,36061,1430446,277736,0.304601782820283,1300,0.157559601523723,0.790502026831274
TSLL,B,3532758,54836,3365897,54693,0.380922007434025,4310,0.011,0.111683818464546
SOXL,T,3471114,65347,2633822,216218,0.0514225362800839,3374,0.013125,0.131741071428571
CVNA,B,3412422,23080,2825048,289686,0.221624638289593,2518,0.0217499293358708,0.267944453948548
GDC,B,3349710,72049,1682759,70932,1.51112663875967,1900,0.350725793248791,2.25753504745321
META,T,3328157,11913,1905342,279083,0.168061443072172,1300,0.0861622363143541,0.578519913946868
MULN,T,3324955,4364,2944230,50388,0.0128395330276463,10029,0.0051,0.0503
BBD,B,3316037,2400,3256881,17500,0.00150410432467596,20999,0.001,0.01
NVDA,T,3301190,21430,1484722,117120,0.185319406734328,1344,0.162470352502886,0.752176426091764
FUBO,B,3289803,9120,2948405,239630,0.0365352269134093,12207,0.011,0.0802760905577029
TRVN,T,3236083,45115,2429772,522821,0.0438211193625554,600,0.00245993543359679,0.0398612935544918
PACW,T,3163792,7015,2861037,129105,0.0212149294531461,6700,0.0154042197779792,0.137715953236559
AAPL,B,3158777,14569,2533019,285630,0.0876375848469179,1300,0.0190459245742732,0.245926345759299
IMMP,B,3151621,41195,2450000,465230,0.0898016929237705,1900,0.00139866488651535,0.0245282194441073
UNG,B,3140828,73111,2834445,162351,0.123991274188334,7159,0.012,0.12
MARA,B,3087634,6370,2494016,348950,0.0346326780116552,3850,0.0154714607537842,0.188052613270689
UNG,T,3056405,44317,2741978,176750,0.127602963846822,9719,0.01,0.1
BBD,T,3034674,200,3030174,0,5.89866622308697e-05,18270,0.001,0.01
TSLA,S,3019468,81140,1297209,826304,0.337005187945841,1300,0.027554755288666,0.308478604644977
TCRX,B,2965029,46583,2108157,287696,1.24017717940826,955,0.0515926960108554,0.337016000918638
IDEX,E,2948884,211592,400,809776,0.49425729154907,5853,2.9938625817075e-06,0.00319233453122249
SMFL,B,2844061,59410,1907160,512226,0.71866297978136,1666,0.100135776065786,0.768092367060993
UPST,B,2752273,27377,2246024,249726,0.350677617672542,2392,0.0225186751589725,0.170493763190038
CLRO,B,2736653,37598,2411080,239773,0.0527029205419158,2425,0.000978828661098995,0.011557795627427
TNA,B,2661509,98413,2307141,221593,1.03381785841209,1882,0.0151221339653891,0.155801466035902
TZA,B,2639441,111123,2074615,403984,1.457855739372,2064,0.0134766806228287,0.13738153282558
LYG,T,2632495,0,2626295,0,0.0,29939,0.0,0.0
SOXS,B,2606331,77339,1777277,326505,0.383653035404652,1714,0.0138640353190536,0.1388775729429
BCS,B,2604475,3000,2557842,1060,0.0164101887182507,12499,0.002,0.02
DPST,T,2602225,25881,2159728,254542,0.0765748859359786,8300,0.01,0.136688430223358
JAGX,B,2591984,10043,2226059,288559,0.0222511078809307,1700,0.000904957405316638,0.0315376475418249
SPY,B,2575348,50613,2281008,110639,0.0311325809444097,705,0.0158295627189862,0.187443039929598
QH,T,2572819,23634,2016576,116120,0.0928766362556056,3500,0.00839878311676845,0.101628214663419
TMF,S,2563056,16842,2425884,119430,0.034979679970005,9954,0.006,0.06
STSS,B,2562359,27569,2095680,336833,0.127953954549294,2669,0.00271919678410254,0.0452275399142933
LYFT,B,2555856,5000,2219286,111273,0.0181203137248813,3847,0.0059375,0.0741666666666667
SNTG,B,2544036,30179,1755037,58592,1.11645396723968,1986,0.113015123534304,1.00768220663476
GSIT,T,2538061,27280,1954044,256393,0.0506519149158416,1200,0.00545494150225892,0.06757756622568
NIO,B,2528249,11456,2142067,189894,0.0202804445783812,7995,0.0105595238095238,0.14
APLD,T,2509618,17124,2077583,325442,0.0632882207473215,6260,0.00213120839733743,0.0308622631848438
QID,B,2504552,19299,2411170,9180,0.119252962998408,4300,0.007,0.07
MULN,E,2491704,103591,1297749,368364,0.0454909262972131,3056,0.00257085945259995,0.0456170391381866
CLRO,T,2488100,26652,2058388,326746,0.110802729649937,12300,0.00200659084061464,0.0327154263332329
WISA,B,2457494,41792,2103516,203841,0.218287647409757,5700,0.00249933485555445,0.0422233694033555
SH,S,2441346,0,2356295,0,0.0,65109,0.0,0.0
XELA,B,2438134,25889,1686372,163923,0.0811153408768684,10520,0.00975523221062362,0.108362602997055
RIOT,B,2422468,17742,2014753,230714,0.153926206861914,2965,0.009,0.207985074626866
WAL,B,2421903,19344,1381225,79629,0.260463608670929,1762,0.195179690606469,1.21339574695463
AAPL,T,2379715,12436,1896622,192648,0.0820889169610979,1454,0.0318640102135229,0.291758595006163
CVNA,T,2361303,16579,1890587,279978,0.102055677464318,2510,0.0106221434775056,0.214731359349166
FUBO,T,2349958,4322,2151150,143886,0.0391438786108062,7300,0.008,0.08
NVTA,B,2338665,2100,2219901,102280,0.0200759772084412,33555,0.004,0.04
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
QH,B,2311527,35642,1607563,273729,1.21443020965654,2200,0.0305133144443094,0.240309266791856
SPXS,S,2304818,60541,2085784,88132,0.185528685368323,11095,0.003,0.03
ITUB,B,2272060,0,2271160,0,0.0,18845,0.0,0.0
JDST,B,2268291,15078,2114271,127009,0.101417215334406,11900,0.009,0.1025
QQQ,S,2217329,37024,1981494,122285,0.0417556420507645,958,0.0164787170885276,0.163210671371457
WISA,E,2199351,18804,1906389,162200,0.111014812940982,1400,0.00194167962674961,0.0539977227282826
APLD,B,2193184,22112,1865654,183832,0.104213432697935,3475,0.00375927336942437,0.0492219819557024
SVRE,B,2184845,38903,1550549,434258,0.344662995129306,3200,0.0135041866514918,0.224364446697303
HUT,T,2163380,3650,1944720,205950,0.0125466592147662,59200,0.00647826086956522,0.03
MINM,B,2134913,25938,1199008,37420,0.586746064513763,1500,0.139933090975131,1.49697497778836
LYG,B,2100607,0,2079707,0,0.0,30770,0.0,0.0
GOOGL,B,2093519,9592,1683440,231493,0.0508399195681243,1195,0.0235271554962313,0.211712360453861
SGOL,B,2079883,4000,2011815,12668,0.203956761166633,9626,0.001,0.01
GSIT,E,2070843,13869,1708037,100814,0.0702628653113248,800,0.0127819602027759,0.112440367877954
IMGN,B,2049079,20899,1657819,165069,0.247748139390944,3621,0.0102322716679614,0.252802231083759
IBRX,T,2044883,1710,1797903,25000,0.0194456576105319,5200,0.00948484848484848,0.0936363636363636
PACW,S,2039795,3653,1797944,171033,0.010224500487148,5409,0.0158333333333333,0.187378923955011
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
IMGN,S,2015343,10239,1629384,304086,0.0238994569544947,5301,0.0160086689924939,0.199776900928465
NIO,T,2008643,380,1928119,1420,0.00077181963128496,8400,0.003,0.06
SMX,B,1984499,22251,1548396,330670,0.390101669281387,2400,0.00525152335234431,0.151396509569487
XELA,E,1934406,27605,1226264,155693,0.163147123547004,5535,0.0100020402010252,0.124063323583364
HOUR,T,1921459,14360,1448412,135523,0.156607561916656,2403,0.0043295201193167,0.0803361624921199
QNST,T,1912076,1500,1832776,0,0.144498315617196,236568,0.002,0.05
NBTX,B,1863166,31143,1241713,49576,0.248591364296087,1850,0.0361521392036794,0.225079678711241
TIRX,B,1857332,47191,1158311,76105,2.31120364852271,2179,0.121890765166165,0.769409680563493
TLRY,B,1854300,1606,1717494,7500,0.0150627787807651,14997,0.002,0.02
AMD,S,1853774,42183,941228,597086,0.102288046267134,2600,0.026880880729596,0.212202577745717
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
SPXL,B,1850696,51137,1519532,248674,0.432651774754771,1384,0.013,0.163878430722873
SMFL,T,1849882,35974,1382373,277874,0.127732595374977,3296,0.0379247930440188,0.248204497937504
DRMA,T,1839010,26079,1418120,294061,0.0718362467427293,4836,0.00105176578856551,0.018448943594463
SMX,T,1833798,22571,1469901,270485,0.390737503979862,2885,0.00443216178114822,0.133563997861067
HUT,B,1829433,2300,1665055,155078,0.00728061770951554,26628,0.01,0.05
NOK,B,1824370,1600,1784390,12380,0.00288368823725545,11500,0.001,0.01
SNGX,B,1823877,21005,1401015,227263,0.118766467651907,1478,0.0076200907122977,0.0668132795588084
AI,B,1810956,7197,1301881,190564,0.133915056382113,2179,0.0402283178428263,0.327104829571774
DRMA,B,1794651,27015,1378054,219610,0.183603056711737,3920,0.0264794099987147,0.248926719378174
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
QID,T,1786620,0,1746020,0,0.0,2600,0.0,0.0
DPST,E,1772684,41137,1273645,287581,0.0417764689242882,3143,0.00398405723159447,0.0516122811589396
UFAB,E,1771125,14567,0,484235,0.0459924804337457,2400,7.54635927543495e-06,0.0119930192596835
F,T,1761610,10718,1647448,30459,0.0129972792675945,9500,0.008,0.09
MINM,E,1755609,11330,1125866,47932,0.339900278395929,6751,0.107796731402871,1.2302435106023
LABD,B,1755406,90645,993739,606839,0.846049150442947,2476,0.0130902344656666,0.171015047092762
SNAP,B,1754871,6468,1206251,204995,0.0197588214210595,4158,0.006,0.150290230916716
IBRX,B,1752304,3102,1544252,72503,0.0402743092286065,5000,0.0116192810457516,0.0936928104575163
SPRY,B,1708058,26881,1172046,122826,1.31731169922683,2510,0.00956062371696801,0.130287902172547
SVRE,T,1700309,38628,1263263,297982,0.178245921295335,1500,0.00265442367937777,0.0510146375715675
OPEN,B,1696928,2600,1632890,30899,0.00422729172052399,12600,0.001,0.01
FXI,B,1688977,21279,1616877,6824,0.025815594579226,14500,0.008,0.08
UVIX,B,1688935,104837,857684,501264,0.851736392414596,3218,0.012811795711774,0.136648387559728
SWN,B,1683897,800,1667797,10600,0.00197843016512473,15100,0.001,0.01
TCRX,E,1678486,15471,1339598,99124,0.0532055360528778,1643,0.0267723024067587,0.208948288615426
SOFI,E,1673079,1800,1580779,24400,0.00141529108642565,5600,0.003,0.06
TIRX,E,1663982,18088,1286353,93381,0.157040503273097,2068,0.0185778371617012,0.212789970434387
MVST,B,1662891,6645,1477256,110412,0.07900284176258,15800,0.00600927956913327,0.0318498172458722
EWZ,B,1661951,32449,1571352,17200,0.0741973821882308,10800,0.011,0.11
GDC,T,1658524,10074,1066489,77435,0.0901236358625173,2094,0.113520696587087,1.03589681224047
POLA,B,1648869,14086,1345526,157272,1.23609245721323,1982,0.00282011575160332,0.0623705615516972
LABU,T,1641409,8400,1528281,24975,0.0226840274474462,5900,0.006,0.11
IEP,B,1616124,11981,971649,43260,0.200002867366696,1668,0.230222507104066,1.40398692450535
SPXU,S,1612451,204,1562330,672,0.000666124740676998,18627,0.002,0.02
IBRX,E,1603650,2112,1371488,21311,0.0168029088205042,5900,0.0120555555555556,0.101111111111111
BCS,T,1585779,0,1542919,0,0.0,11798,0.0,0.0
UVIX,T,1579144,68239,787038,512393,0.483995578764894,9060,0.013406914483326,0.143915584146895
SPXS,T,1564113,8900,1375914,139,0.0410585586071125,6800,0.004,0.0442857142857143
NNOX,B,1563312,15193,983064,59159,0.223683468931896,1931,0.121375682602672,0.751648623101708
SOFI,T,1558815,1620,1391766,71938,0.00312023746315219,7200,0.005,0.0801190476190476
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
SPRY,T,1502311,7912,1149748,85028,0.0327136808679545,1464,0.00456016177957533,0.0461514155712841
FUBO,S,1501633,343,1451329,49961,0.00122042312610143,60726,0.002,0.02
TSLL,T,1473395,42150,1335078,93967,0.263860183913034,4368,0.011,0.11
SLV,B,1464887,67378,1219296,158489,0.14058745894819,3049,0.013,0.13
NGD,S,1450992,15000,1164431,271561,0.0294081992334992,132581,0.00297297297297297,0.02
AMC,B,1434329,19025,1192880,137998,0.0907112453312885,1870,0.00924843945068664,0.0960077315636157
ITUB,T,1432961,204,1409760,0,0.000256878423471636,15198,0.0,0.01
DPST,S,1414382,15815,1250689,107321,0.0285327185051621,15543,0.00804477611940298,0.0810725012707361
GDC,E,1409707,7818,394935,58262,0.363454233749577,4238,0.146709052785109,2.21538175466307
SOFI,S,1406231,550,1317334,67624,0.000423338127875968,15030,0.002,0.02
SHOP,B,1397635,89130,844280,215039,0.554594114795445,2232,0.0116125691668493,0.16201450337601
IDEX,B,1387501,80639,0,482462,0.200703377255631,3600,0.0,0.00321059049584544
BB,B,1384908,6510,1149164,13323,0.0530796701069475,14772,0.00733333333333333,0.05
POLA,T,1384766,13057,1195452,119838,0.0979544101742874,4850,0.00286684296492183,0.0415353503927821
UUP,S,1383866,59091,696215,626260,0.570394950856603,1768,0.007,0.07
TIO,T,1373268,4212,1175065,168424,0.0548515936713166,5800,0.00493804675175678,0.0873248048005658
MICS,B,1370651,15855,1097404,123121,0.117260113731815,10000,0.00622678455880013,0.0864261959882395
TZA,S,1367727,66139,1019305,258852,1.00266259903832,3450,0.0130771469015414,0.139690851236909
MARA,S,1357246,2355,1059127,235598,0.0152895454797154,7365,0.0145454545454545,0.144739252995067
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
OPEN,T,1346723,1240,1314721,22662,0.00292963132628046,10700,0.002,0.02
FHN,B,1345002,15410,812252,476625,0.0630375810085557,5706,0.00966088121248445,0.115074672667758
BAC,B,1340171,2400,1223779,15780,0.00654621629498985,2130,0.006,0.0971428571428571
TMF,T,1336093,6550,1203570,102306,0.0134121985820322,4000,0.006,0.07
CVNA,S,1330959,9212,1055509,172508,0.052564412243389,4475,0.0086319184530339,0.0819270972089452
MSFT,B,1320780,27185,506074,303632,0.34813217712728,1281,0.0350685947496256,0.396092892407974
MICS,E,1315632,7920,1073294,90439,0.0432724225994085,3000,0.00736787040808991,0.0925818216673456
SPY,S,1304977,29144,1113137,78015,0.0174226315688729,933,0.0121542017937251,0.252356023906014
CDE,B,1291279,1874,1209253,73652,0.016737577887234,27200,0.004,0.04
NVOS,E,1284543,17442,0,630801,0.152512145181974,3800,0.0,0.00934613083121643
SCHW,B,1277010,7889,942547,185602,0.0918871539658807,1438,0.0228441411980664,0.249247719479971
CCL,B,1266435,650,1130974,50100,0.00112202589451482,5720,0.006,0.1
TLRY,T,1261654,500,1132191,236,0.00244915553117285,6045,0.005,0.01
GOLD,B,1249164,370,1227894,6040,0.0022357526229742,9298,0.002,0.02
SFWL,B,1247033,28536,473728,13862,0.857774154755873,2446,0.115713474945088,1.31885868185116
UPST,T,1241970,5154,948383,110522,0.0642911864080713,2727,0.0127231278294769,0.1571323911747
SNGX,E,1235513,12968,1000094,68658,0.072926899631748,3400,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
SPY,T,1231418,27625,1041079,101667,0.017356479149775,1118,0.0145987210231815,0.205335711328044
NBTX,T,1217061,15340,885631,43353,0.111562141446439,1550,0.0266932635709614,0.119269457161543
LMFA,B,1213735,3204,1149873,20905,0.0230333349890956,643,0.00378175765645806,0.0260482023968043
HOUR,B,1212034,13447,824433,63365,0.499084305365605,1667,0.0225424973965656,0.228265741035448
EYEN,T,1196536,450,971798,36088,0.0353446117916235,21244,0.00471428571428571,0.0828571428571429
ET,B,1195270,704,900257,4400,0.0054012956147916,2029,0.0006,0.02
ABEV,B,1193743,0,1192043,0,0.0,11000,0.0,0.0
AMZN,S,1185815,18194,754951,315320,0.0737390895826596,1023,0.0187391375630239,0.141422695443904
GDC,S,1179964,46031,243841,1312,1.03017072016805,1670,0.345811782719415,2.65195272023245
META,B,1174150,23016,497885,127865,0.35914221365839,1300,0.101394838689194,0.636114168038492
QYLD,B,1173182,2941,1043550,123055,0.107423876858346,2995,0.007,0.08
COIN,B,1172784,27234,540727,158770,0.476600668227417,1400,0.0872772995581222,0.65186155830602
NVTA,T,1171628,4400,1081798,49800,0.0365832865913224,28600,0.0078,0.03
TZA,T,1166492,64901,879991,176742,0.752599970300925,2804,0.0111627906976744,0.170378840130629
SGOL,T,1165737,0,1139004,0,0.0,7900,0.0,0.0
GOOG,B,1163409,5295,797868,113880,0.0335030392085719,1955,0.0120870904073962,0.162895750981147
DUST,B,1162164,22466,898737,229489,0.267400221473351,3900,0.01,0.112867132867133
GOOG,T,1161637,6903,815619,198330,0.0409497608213162,1495,0.0145178636363636,0.168478341313627
SDOW,S,1159357,21970,941575,181961,0.509414830526168,1638,0.009,0.0956876938986556
ARR,B,1152004,7225,1045771,53492,0.109604878388229,9637,0.006,0.06
UBER,B,1140531,3137,798129,244949,0.0134737754587963,2621,0.0153474057363841,0.101308411214953
XLF,T,1138502,16319,1108371,9512,0.00762956069517773,4844,0.01,0.103333333333333
QQQ,T,1124182,22790,978807,75107,0.0264471042631839,1300,0.0120565080218608,0.201412158841019
MTC,B,1123547,3521,846150,197171,0.10449062109998,4000,0.0163421625182139,0.185468392582686
PLTR,S,1119698,1815,1073961,1831,0.00224741535799203,5967,0.005,0.0523809523809524
GOOGL,T,1119175,11883,812183,202835,0.0707167127275183,2400,0.0117546849573936,0.158981181896973
UPRO,B,1118261,26392,953349,114023,0.331117583338086,1233,0.012,0.13092160973404
SNTG,T,1111966,8862,813664,39608,0.109997479198165,1497,0.0581892671667628,0.448581650317369
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
EWZ,T,1106495,2315,1099534,0,0.0051850661014833,8200,0.003,0.03
CCL,T,1104832,8900,916630,151704,0.0150987115552436,5300,0.011,0.0933571428571429
ENSC,T,1101176,9517,833431,90769,0.0723343355044267,2197,0.0134993097589466,0.172005946692152
LXEH,B,1100868,12222,919023,101154,0.032833479295727,1900,0.00134257895598102,0.0248993618065783
AKAN,T,1093190,10376,859470,104567,0.0977593354516597,2200,0.00305221386800334,0.0830419799498747
KGC,B,1088909,0,1049965,0,0.0,18900,0.0,0.0
OMH,E,1088496,9652,329047,11109,0.165691574094126,1585,0.225910021571378,3.60041955499784
SECO,T,1087283,4211,866364,92324,0.0721132136179065,3100,0.00307551487414188,0.0806480876103302
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
AFRM,B,1081424,4685,856691,61451,0.0456137923186791,3473,0.0190714285714286,0.103061255742726
UNG,S,1076292,15181,1031403,23308,0.0250772541897378,10466,0.004,0.0485427135678392
MTC,E,1074340,500,729059,118058,0.0170647885477145,5400,0.002,0.0725
PYPL,B,1070961,9928,847063,35626,0.0353029488529514,1422,0.0414215075894017,0.203177577727938
SPXL,S,1068824,32811,817962,180663,0.262197236338338,2034,0.013,0.139953043433482
SOXL,S,1065167,6719,968577,30412,0.00678026636871791,5123,0.008,0.08
CRVS,B,1048214,4866,760758,150229,0.132195139061082,7700,0.0118036749290911,0.120009865581453
AAL,T,1046128,740,891199,7660,0.00203339086175621,5290,0.002,0.03
SOUN,T,1044278,1600,731104,103274,0.085088232101812,9700,0.006,0.1
FNGD,T,1044150,10505,934905,31312,0.524990418623254,3204,0.008,0.112836136280437
CHGG,T,1041425,2300,1002428,5000,0.0361654534101126,5909,0.01,0.03
IMRN,E,1039165,10995,766521,155829,0.0804548165125961,500,0.0118738871041762,0.266949059201469
PDD,B,1036623,1580,693955,23161,0.0588439255158224,7100,0.0666754664549424,0.311779751059227
NU,T,1028227,122,983399,0,0.000310892789600313,10300,0.001,0.02
MSFT,T,1027133,14503,452540,196693,0.200118302330684,1560,0.0417154496716723,0.351327632872769
LUMN,T,1021152,1290,975407,33275,0.00537681527621389,13332,0.003,0.03
ZION,B,1016773,44347,363911,366956,0.506865180138133,1500,0.0555215502234147,0.435388226044248
KRBP,E,1012172,5621,598323,102947,0.226023412466744,4202,0.0615570954750059,0.805076699834163
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
GFAI,B,1001552,9498,665746,4650,0.327983660254909,1507,0.129083981037682,0.791006420980626
NVDA,S,999365,31290,206202,200704,0.278564948162649,1127,0.107553157488162,0.676932826845816
FUTU,T,998428,3635,589811,40362,0.651429564440399,20421,0.018,0.328061122244489
CHGG,B,993458,2184,861727,24917,0.00712933528474682,5621,0.00284584980237154,0.069397233201581
BAC,T,992072,1500,898530,15300,0.00444787633339277,2574,0.003,0.04
ENSC,B,981035,14379,564079,57597,0.472798186626753,2010,0.0629433054417366,0.545843482243024
AAPL,S,975899,9506,775419,79584,0.0603451045066269,849,0.0173603525051779,0.153706896819923
BTG,B,975587,2302,958485,0,0.00635160638802741,12400,0.0,0.01
UBER,T,968746,7848,841166,36868,0.0282351638982976,2236,0.0101474965712254,0.0955853538726467
DIS,B,965852,5961,737625,33701,0.0459492654400051,1218,0.0799118150690653,0.421007157600128
IMGN,T,964964,7160,753225,72665,0.0132643771836455,3000,0.00326354319180088,0.0383836017569546
HRTX,B,964559,625,901392,36761,0.00232040958013581,29845,0.002,0.012
MTC,T,963932,5100,761881,159043,0.137306393247604,1790,0.00245,0.0728888888888889
LMFA,T,959648,4791,925663,17364,0.00680706081599482,400,0.000229597161344187,0.0118785222291797
SVFD,B,959561,12185,763176,131470,0.0623967150185422,600,0.000913343429244489,0.0641628806999832
AKAN,B,956470,10107,791980,68754,0.100625528076075,3450,0.00303713053539497,0.118295582202588
PYPL,T,950627,1602,777359,22616,0.0120753813240459,1910,0.0169556962025316,0.207161488300729
ABEV,T,949804,0,946604,0,0.0,6600,0.0,0.0
CLSK,B,926769,200,725628,3900,0.00683410216982744,6315,0.005,0.01
TRVN,E,923571,8944,768053,89615,0.186013318830611,2400,0.00484415584415584,0.138004700185159
CYTO,B,920916,9223,836236,58223,0.0776010750003176,2400,0.000974539481403262,0.0239892056787516
GNS,B,917686,2000,774234,81094,0.128319523012859,18599,0.002,0.0525
FNGD,B,915664,25180,820588,47974,1.07143997341442,1503,0.01,0.183254137500362
FCEL,B,912978,2111,867147,36387,0.0118604748759677,9400,0.003875,0.07
FXI,T,907963,1640,853941,760,0.00251022659289576,11450,0.002,0.02
RIOT,T,904591,4253,722378,66292,0.0430781430730187,4400,0.0129047619047619,0.2
KRE,B,903223,75108,635456,131065,0.0569863116025758,1402,0.0100220658837433,0.102667185216587
RIOT,S,896958,718,709373,87654,0.00604357173944057,4816,0.005,0.075
GSIT,S,894170,8370,697031,43454,0.03401272970229,950,0.0235256763682126,0.145806089233745
NOTE,B,888221,2000,788862,63052,0.0235332878356435,13600,0.00145,0.025
AKLI,T,887446,8933,792281,50090,0.0408735678465537,8900,0.0010493675137132,0.0124605395723721
PARA,B,886600,3929,690375,121129,0.0133483158462406,2487,0.00412911678044917,0.0525691843122475
TOP,B,882928,22320,290652,2901,0.492512711007642,1000,0.813006305580068,7.62359234347672
TKLF,E,878990,2300,661990,203200,0.6892044318174,5300,0.021,0.169444444444444
AAL,B,875665,1320,713050,27595,0.0034870082525862,7200,0.001,0.01
STBX,B,871819,0,840394,0,0.0,10600,0.0,0.0
CJJD,B,871420,3283,702265,93309,0.0455174586341577,1550,0.00181818181818182,0.0417509714934052
DNA,T,870987,2800,763817,73470,0.00797425454959702,35800,0.001,0.01
EPOW,B,870220,10383,656230,180707,0.0580652738010021,1000,0.000971106616584802,0.0127275353943947
JBLU,B,867875,1050,822388,23348,0.0109321919843564,9350,0.008,0.07
AI,T,867179,2782,594778,176922,0.0774716327652741,2090,0.0141764661455383,0.228309648394667
BABA,B,862299,4621,687434,75668,0.0619899699290518,1316,0.0271584117032393,0.191916165457798
SFWL,S,860563,17267,285021,1873,0.537402997056514,3063,0.112421074125208,1.14092188651223
UDOW,B,859020,23616,738438,92000,1.58157988220973,1656,0.012,0.214761475529836
