symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,3085253,2612,2729585,65266,0.00490930380734178,200,0.000998085758039816,0.0183996937212864
ZVSA,B,2354834,20218,1685288,476382,0.01954047317365,300,0.000803491937877139,0.0124730438223365
ZVSA,T,1933317,11543,1420575,368367,0.0111561817115166,300,0.000952005544485836,0.0145326171705796
OCEA,B,1808274,15353,1362401,202092,0.0415278168480731,290,0.00120940532794894,0.0151377580928809
SOXS,B,1432744,34524,1202734,155986,0.019796688854127,700,0.001,0.01
CAN,B,1110175,650,911575,91950,0.00140400292032607,1700,0.001,0.01
OCEA,E,1102918,7471,963189,85812,0.0202080583385627,300,0.000738990764288583,0.0138147503680899
SOUN,T,1099163,1300,985459,20771,0.00244337478925892,200,0.001,0.0192307692307692
SQQQ,B,989313,8259,866020,115034,0.00724878089881723,300,0.001,0.01
FRGT,B,935875,42026,328145,428118,0.135896523848019,100,0.00120204159329939,0.0186841479084376
CLSK,B,876451,989,812771,13913,0.00736756631927114,200,0.00212335692618807,0.0159453993933266
LUNR,E,864374,5570,649371,114787,0.0380321600491619,150,0.00117594254937163,0.0236445242369838
LUNR,B,770447,9516,289076,248230,0.0649755897716022,100,0.00196164354770912,0.0364260193358554
MARA,B,769256,3692,634992,52759,0.014368274600611,200,0.00182069339111593,0.0205417118093174
HOLO,E,713083,18680,403406,4930,0.0587805860437015,100,0.0123238222698073,0.120230192719486
FRGT,T,711112,31494,308865,305854,0.101839935327405,125,0.00130069219533879,0.0187718295548358
SH,T,680541,0,680541,0,0.0,3300,0.0,0.0
HOLO,B,673157,15197,431984,27995,0.0478205870506495,100,0.0157461341054155,0.0993557939066921
TSLA,T,581680,3218,371515,1927,0.011433931559854,100,0.0103449347420758,0.0361559975139838
BITF,B,577658,100,475456,7100,0.000134155077903854,500,0.001,0.03
TSLA,B,556954,3272,351533,7375,0.0116257998955384,100,0.00648563569682152,0.0364303178484108
AMD,T,542879,166,351830,21020,0.00240374172808758,100,0.0100602409638554,0.0390963855421687
SOXS,T,535617,10350,508524,13943,0.00593487804542389,1700,0.001,0.01
TRNR,B,482343,7675,305936,106084,0.0225844230746595,196,0.000713355048859935,0.0157016286644951
CLSK,T,467701,360,414985,5429,0.00268182393825845,500,0.001,0.0144444444444444
BCS,B,448783,0,447483,0,0.0,1300,0.0,0.0
SH,S,440491,0,440491,0,0.0,9800,0.0,0.0
SH,B,436511,0,436511,0,0.0,3100,0.0,0.0
CAN,S,417236,100,392536,1300,0.000216000449280934,6600,0.001,0.02
LABD,B,415121,9975,216840,139439,0.0566140539067954,700,0.001,0.01
SQQQ,S,396862,25020,235277,136565,0.0219596195772378,200,0.001,0.01
PSQ,B,391687,0,391687,0,0.0,800,0.0,0.0
IBIT,B,383842,31517,167898,182485,0.0354539083442731,100,0.00124907192943491,0.01
NIO,B,351245,0,351245,0,0.0,200,0.0,0.0
NVDA,T,350251,2247,106397,5788,0.016097833562586,174,0.0142532265242546,0.325505117935024
MARA,T,342888,1000,307902,3500,0.00389173201533342,150,0.001,0.01
QID,B,333758,0,328558,0,0.0,200,0.0,0.0
TRNR,T,333741,3662,258849,9241,0.010775785967349,300,0.001,0.0162889131622064
TQQQ,B,333132,124861,119302,71908,0.215592053236272,100,0.001,0.0102174417952763
SOUN,S,319451,0,294817,0,0.0,400,0.0,0.0
QID,T,319300,0,298000,0,0.0,800,0.0,0.0
RIVN,B,308409,1047,238696,57023,0.00099969445823626,100,0.001,0.0119102196752627
OPEN,B,301830,350,144255,48321,0.00190226695870994,1200,0.001,0.0142857142857143
SOXS,S,299650,16910,246932,35808,0.00969650123170223,1500,0.001,0.01
STRC,T,295571,4268,116829,114372,0.0620384906099192,300,0.00142924086223055,0.0253889409559513
STRC,B,286357,4493,136871,123772,0.0653090295947439,200,0.001,0.0251302025372802
INTC,B,285520,0,284133,0,0.0,100,0.0,0.0
SQQQ,T,280499,1800,270299,800,0.00157982874656387,300,0.001,0.01
PSQ,T,272171,0,272171,0,0.0,800,0.0,0.0
CAN,E,270586,0,265686,0,0.0,600,0.0,0.0
PLTR,T,269487,200,248384,800,0.00145175807903371,200,0.001,0.025
SOFI,B,262623,100,255089,7334,0.000212995267245162,500,0.001,0.02
NVDA,B,258720,2358,84270,3193,0.0168930536451169,100,0.0555216284987277,0.349312977099237
F,B,257228,1,256404,0,8.2932630506934e-07,500,0.001,0.02
AMD,B,253229,602,159239,5754,0.00871718385728146,100,0.0115448504983389,0.0454318936877076
BCS,T,251152,0,249952,0,0.0,900,0.0,0.0
AGTI,T,243747,100,243647,0,0.000396847443905614,1300,0.0,0.01
GXAI,B,241052,1400,0,35752,0.0155000996434977,3200,6.42857142857143e-05,0.0112142857142857
AGTI,B,235688,897,202588,31800,0.00355972157183336,1600,0.00498327759197324,0.0220624303232999
PLTR,B,234728,1374,209467,12645,0.00997357800296159,100,0.00128165938864629,0.0200727802037846
QQQ,B,231452,6565,150738,59962,0.0396250558311906,57,0.00100822543792841,0.020979436405179
ICCM,T,221454,6552,500,205550,0.130315446119575,100,0.001,0.0241117216117216
WULF,B,216334,100,206098,300,0.000308770629737699,600,0.001,0.01
MARA,S,214371,4048,158936,28968,0.0157537311980697,250,0.00054298418972332,0.0151902173913043
TQQQ,S,212801,23242,77978,101164,0.0401309496265242,100,0.001,0.0125634626968419
FNGD,B,212424,0,212424,0,0.0,1600,0.0,0.0
VTS,T,209900,0,174400,0,0.0,5400,0.0,0.0
WULF,E,202616,200,153316,9400,0.000617541259475399,300,0.001,0.015
LUMN,T,201766,0,188666,0,0.0,600,0.0,0.0
SPXS,B,198341,301,169140,300,0.000858518442459299,100,0.001,0.01
AMZN,B,198169,1211,155244,1740,0.0114107492838836,100,0.00172089182493807,0.0233443435177539
U,T,197494,644,129858,2413,0.00439701494575422,200,0.00232919254658385,0.0377639751552795
LUNR,T,196842,5222,63736,78354,0.0356560035505787,200,0.0019668709306779,0.041313672922252
LYG,T,195410,0,195410,0,0.0,300,0.0,0.0
OCEA,T,195168,7575,75596,80740,0.0204893644645446,100,0.001,0.0124171617161716
WMT,B,188502,34,179007,0,0.00028230292764742,92,0.01,0.03
DIA,B,185913,2210,120355,47400,0.313386273397618,300,0.00100407239819005,0.0200723981900452
MNPR,T,185798,3959,114248,48019,0.0607087543894622,200,0.000949482192472847,0.0157034604698156
CLSK,S,181853,400,114211,47970,0.00297980437584273,200,0.001,0.0125
TSLA,S,178585,6664,28940,28637,0.0236779738703752,100,0.0075234093637455,0.0439885954381753
CLBT,T,175100,0,175100,0,0.0,7000,0.0,0.0
TSLL,B,171876,402,159226,9548,0.00194998908588198,150,0.001,0.01
AKLI,E,171783,23962,800,21863,0.0139913303032993,200,5.27919205408564e-06,0.00245302979717887
U,B,170020,1765,124421,4388,0.0120508251230686,109,0.00297450424929178,0.0232521246458924
PANW,B,162476,3383,42955,1350,0.027348202520594,25,0.0540555719775347,0.281158734850724
FRGE,T,161400,0,113800,0,0.0,23200,0.0,0.0
FBTC,B,160136,10830,117299,29787,0.0522509396002297,100,0.000999722991689751,0.0102788550323176
SOXL,B,159985,17123,100411,39487,0.061066769377813,100,0.00247275594229983,0.0101752029434094
ARM,B,155220,2460,58185,8531,0.0230782220387639,100,0.031099593495935,0.224134146341463
TNA,B,154329,7060,114202,26800,0.141710156563629,200,0.001,0.0109348441926346
COIN,B,150148,3042,32987,7826,0.0308119277206061,100,0.0145266272189349,0.154986850756082
ATUS,B,149492,100,122194,4000,0.000204941970681002,400,0.001,0.03
RIOT,B,147237,50,129232,115,0.000402327059713382,200,0.01,0.02
SQ,T,142905,100,97432,100,0.00172592336900242,129,0.001,0.02
RIOT,T,141897,100,134074,4100,0.000804654119426764,176,0.001,0.01
OCEA,S,141732,0,140632,0,0.0,500,0.0,0.0
HIMS,B,141368,821,106138,2500,0.00780166106011365,200,0.000609013398294762,0.01
SDOW,B,140220,3519,134001,0,0.0595008623313381,100,0.001,0.01
GEHC,B,139458,2885,23898,50145,0.156998258598172,100,0.00161178509532062,0.0320797227036395
ZVSA,S,138827,1242,117345,11536,0.00120037925025588,100,0.000582125603864734,0.0148309178743961
ERIC,B,135689,0,135689,0,0.0,1000,0.0,0.0
BCS,S,135438,0,135438,0,0.0,3000,0.0,0.0
SPXU,B,130228,0,130228,0,0.0,200,0.0,0.0
TRNR,E,130184,1805,0,19145,0.00531138549182547,200,0.0,0.00687451523545706
ARDX,T,127100,126,106100,1074,0.00294433799130719,600,0.005,0.01
NYCB,T,126901,300,80501,24600,0.000996399675837972,600,0.001,0.0133333333333333
XLF,B,126539,210,125129,0,0.000174067722290698,500,0.001,0.01
MNPR,B,126151,2885,69580,39212,0.0442396454694616,200,0.00162391681109185,0.0199965337954939
SMMT,T,125400,0,125400,0,0.0,42100,0.0,0.0
SPXS,T,123805,0,116105,0,0.0,300,0.0,0.0
QLTA,T,122900,0,61500,0,0.0,61500,0.0,0.0
YANG,T,122758,600,75758,300,0.0198892829913482,300,0.001,0.01
TSLT,T,121888,14400,12029,94213,0.146408418484063,155,0.001,0.0126388888888889
IRBO,B,121761,11433,57958,49536,0.948088564557592,71,0.00737627919181317,0.0541695093151404
TRNR,S,120551,400,88351,31200,0.00117703833613861,100,0.001,0.0175
SPXU,T,120200,0,120200,0,0.0,500,0.0,0.0
ASTI,T,119709,2678,30719,68859,0.0105473350058881,300,0.000962658700522778,0.0198879761015683
AXTI,T,119694,540,112335,100,0.027702252090494,200,0.00907407407407407,0.0394444444444444
SPY,B,117715,6439,62108,36944,0.00531242574649523,79,0.000997049231247088,0.0160677123776984
AU,T,117700,0,99000,0,0.0,19100,0.0,0.0
HOOD,B,115238,0,102171,0,0.0,200,0.0,0.0
ERIC,T,114242,0,114242,0,0.0,1200,0.0,0.0
AIRE,B,114201,1500,34219,33538,0.158111099399178,200,0.00393333333333333,0.046
VALE,B,113258,0,113258,0,0.0,500,0.0,0.0
AAL,B,112024,0,109215,0,0.0,1000,0.0,0.0
ATUS,T,111436,200,102496,4740,0.000409883941362003,200,0.001,0.02
RIVN,E,111398,0,106098,0,0.0,300,0.0,0.0
NKLA,E,111100,0,0,0,0.0,200,0.0,0.0
KTRA,E,111096,5600,0,38496,0.013601641912488,200,0.0,0.000819642857142857
NVDA,S,111024,6344,2955,15181,0.0454493351673544,50,0.0186774905422446,0.29422288776797
JDST,B,107400,0,105750,0,0.0,700,0.0,0.0
LI,B,107355,255,91630,3800,0.00310404012124016,150,0.00450980392156863,0.0458823529411765
AIRE,T,106225,2200,60052,39777,0.231896279118794,200,0.00140909090909091,0.04
XLF,T,106202,2755,99447,0,0.00228360273767082,500,0.001,0.01
PL,T,105200,0,68100,0,0.0,25500,0.0,0.0
PANW,T,104095,249,43637,0,0.00201291824641676,200,0.0139357429718876,0.296706827309237
ZM,B,103187,936,60547,475,0.0101929694646513,100,0.0098525641025641,0.0696474358974359
LCID,T,102281,492,97863,948,0.000879010934038448,300,0.001,0.0171138211382114
TDOC,T,101380,0,95080,0,0.0,400,0.0,0.0
SRFM,T,100476,1180,2000,76396,0.172640819312363,200,0.001,0.0520338983050847
SOFI,T,100453,100,95053,900,0.000212995267245162,400,0.001,0.03
SOXL,T,100255,8453,43184,44493,0.0301464347106613,133,0.00154300248432509,0.0112161362829765
HOLO,S,100049,7271,50779,5768,0.022879745242171,87,0.0219481501856691,0.112186769357722
PFE,B,99027,100,96527,300,0.00035834073904194,150,0.001,0.02
LUNR,S,98857,860,79457,3730,0.00587211088730327,200,0.00204651162790698,0.0234883720930233
YINN,S,98168,15854,7228,74171,0.282094624650807,800,0.001,0.01
TMF,S,97515,8181,4204,53240,0.116031032379764,100,0.001,0.0102187996577436
ICCM,B,97455,6075,25472,57089,0.120828195234496,100,0.001,0.0240987654320988
LYG,S,97409,0,97409,0,0.0,1000,0.0,0.0
CDE,T,97100,0,65200,0,0.0,31900,0.0,0.0
ALT,T,96815,400,71347,73,0.0105646822671808,200,0.00075,0.0275
VEA,B,96726,12220,73292,0,0.107911445501188,100,0.001,0.01
TLRY,B,96670,0,89770,0,0.0,400,0.0,0.0
UCAR,B,96500,6900,0,41600,0.0218698395894809,200,0.0,0.001
FUBO,B,96452,0,96452,0,0.0,300,0.0,0.0
SGOL,T,95800,0,95800,0,0.0,1400,0.0,0.0
TSLT,B,95049,20101,54202,16711,0.204371918051955,183,0.001,0.0186562857569275
ITUB,B,94923,0,94923,0,0.0,1000,0.0,0.0
AI,B,93667,0,79253,0,0.0,184,0.0,0.0
PBR,B,92931,0,92931,0,0.0,600,0.0,0.0
GOOG,B,92846,323,72938,5800,0.00281378493274793,100,0.0136842105263158,0.0442105263157895
GOLD,B,92445,0,91465,0,0.0,400,0.0,0.0
VIPS,B,92290,0,91990,0,0.0,19637,0.0,0.0
GBTC,T,92058,2434,3602,47700,0.0102024135372698,100,0.00161626951520131,0.012013147082991
BLUE,B,91556,0,90349,0,0.0,500,0.0,0.0
BMR,E,90313,200,56817,0,0.00666222518321119,200,0.015,0.15
PLUG,B,90263,315,88675,1158,0.00102321230193533,100,0.001,0.01
LUNRW,E,90115,0,73515,0,0.0,300,0.0,0.0
UVXY,B,90068,27113,37887,22068,0.0446958594552357,183,0.001,0.01
NIO,T,90060,0,85360,0,0.0,300,0.0,0.0
TMF,B,88518,16158,11889,59256,0.229168735019218,50,0.00100241366505756,0.010129347691546
BFLY,T,88300,0,87900,0,0.0,800,0.0,0.0
PHUN,B,88001,59700,0,3700,0.0880776499643706,100,0.0,0.000894974874371859
TECS,B,87661,505,83506,350,0.0186092788443822,560,0.001,0.0100990099009901
OPEN,T,87500,0,87500,0,0.0,1300,0.0,0.0
IREN,B,86946,50,81714,50,0.000500976904964681,400,0.01,0.03
SDS,B,86916,0,80516,0,0.0,100,0.0,0.0
AMC,B,86912,1,85011,0,9.76314607619159e-06,100,0.001,0.01
TZA,B,86680,19150,62130,3300,0.221057613501252,300,0.001,0.0139164490861619
BTDR,B,86623,0,50773,0,0.0,600,0.0,0.0
BBAI,B,85899,100,84139,0,0.00147396969518307,300,0.001,0.02
BLNK,T,85886,0,80019,0,0.0,1000,0.0,0.0
GOOGL,B,85672,426,70159,2655,0.0032059000602047,25,0.00406103286384977,0.0165258215962441
BOIL,E,85107,1655,61768,1500,0.0512114367051397,200,0.001,0.0230211480362538
ARM,T,84629,210,38337,200,0.00197009212526033,200,0.00952380952380952,0.285714285714286
ASTI,B,84168,4268,24310,46464,0.0168095690086372,100,0.00159254920337395,0.0208645735707591
LUNRW,B,84141,0,72339,0,0.0,600,0.0,0.0
SDOW,T,84100,0,80700,0,0.0,100,0.0,0.0
QQQ,T,83551,1537,66017,7364,0.00927703134996801,100,0.001,0.0126284970722186
AAPL,T,83039,0,78434,0,0.0,100,0.0,0.0
ALT,B,83020,975,50274,17659,0.0257514130262532,199,0.00142461538461538,0.0255282051282051
F,T,81932,0,80132,0,0.0,300,0.0,0.0
AUTL,B,81603,0,80003,0,0.0,700,0.0,0.0
AMZN,T,80277,50,53866,0,0.000471129202472486,138,0.01,0.19
IOVA,B,79973,0,69493,0,0.0,200,0.0,0.0
HBAN,B,78421,0,76721,0,0.0,1500,0.0,0.0
NEM,B,78044,0,72185,0,0.0,100,0.0,0.0
T,T,77484,0,71684,0,0.0,200,0.0,0.0
NOK,B,76474,0,76474,0,0.0,1600,0.0,0.0
BTE,B,76037,0,76037,0,0.0,1000,0.0,0.0
BKSY,T,75600,0,36400,0,0.0,16300,0.0,0.0
SRFM,B,75078,1556,33543,34999,0.227651792245794,150,0.001,0.0390809768637532
GOOGL,S,74968,444,65687,666,0.00334136062612884,100,0.00391891891891892,0.0326126126126126
GTN,B,74504,0,72304,0,0.0,1400,0.0,0.0
AAL,T,73924,0,73924,0,0.0,500,0.0,0.0
TQQQ,T,73721,4150,57297,9350,0.00716562434171222,150,0.001,0.01
PSQ,S,73697,0,73697,0,0.0,250,0.0,0.0
EEM,T,73600,0,72800,0,0.0,2200,0.0,0.0
EEM,B,73418,0,71218,0,0.0,1700,0.0,0.0
AGNC,B,73159,0,73159,0,0.0,100,0.0,0.0
BOIL,B,72930,1025,8745,58666,0.0317170529442708,100,0.001,0.0148975609756098
OKE,T,72860,100,43160,0,0.00559377971695475,2200,0.01,0.04
FBIO,B,72100,0,29100,0,0.0,14700,0.0,0.0
IBIO,T,71835,900,38632,10024,0.0907532519915297,200,0.001,0.0344444444444444
ALT,S,71712,888,37034,30284,0.0234535946331414,180,0.001,0.020990990990991
IAU,B,71226,0,70426,0,0.0,700,0.0,0.0
SNAP,B,70663,51,67601,0,0.000249766150320043,200,0.00982352941176471,0.0492156862745098
TTD,B,70472,50,31361,0,0.00319631784184619,100,0.01,0.08
BITF,T,70150,50,70050,0,6.70775389519269e-05,500,0.001,0.02
LI,S,70011,2755,29900,19300,0.0335358060157515,104,0.00100980036297641,0.0198693284936479
KWEB,B,69934,600,58944,7880,0.00299526747738573,500,0.001,0.04
USA,B,69784,0,68823,0,0.0,500,0.0,0.0
VHAI,B,69637,500,36660,0,0.0375121914622252,200,0.01,0.04
CHPT,T,69612,0,69612,0,0.0,600,0.0,0.0
CVNA,T,69310,62,40772,0,0.000971664994984955,100,0.0138709677419355,0.0935483870967742
NVAX,B,69300,0,63518,0,0.0,200,0.0,0.0
BND,B,68564,142,53122,0,0.00126584535292125,48,0.001,0.01
SGOL,B,68359,0,67959,0,0.0,1200,0.0,0.0
LCID,B,68251,300,67825,123,0.000535982276852712,23,0.001,0.01
BSVO,B,68003,0,68003,0,0.0,2400,0.0,0.0
SMCI,B,67976,336,13917,0,0.00670578373847443,30,0.763958333333333,2.98675595238095
RDFN,B,67683,0,64703,0,0.0,200,0.0,0.0
UCO,T,67429,1315,25600,40514,0.292742653606411,140,0.001,0.01
RIVN,S,67218,300,41524,6900,0.000286445403506092,100,0.001,0.02
NOVA,B,67059,0,62559,0,0.0,150,0.0,0.0
LYG,B,66650,2100,61850,100,0.00820745314912161,1500,0.001,0.01
BUFR,B,66643,2695,9595,54353,0.2335962555257,100,0.001,0.01
TGTX,B,66310,1100,7935,22000,0.0554239935506626,300,0.001,0.03
FRGT,E,66309,1600,22394,35458,0.00517380759902991,100,0.0020625,0.01625
IBRX,B,66134,1056,39297,8869,0.0234572837531654,200,0.00545075757575758,0.0496969696969697
WBD,B,65524,100,47079,18200,0.000127750957174047,100,0.001,0.02
MU,B,65107,2512,45367,2502,0.0169230043722253,100,0.00104299363057325,0.0241042993630573
PLUG,T,64849,100,61749,1500,0.000324829302201693,300,0.001,0.01
LCID,S,64063,0,64063,0,0.0,110,0.0,0.0
KWEB,T,63896,0,63496,0,0.0,500,0.0,0.0
BTBT,B,63786,0,59686,0,0.0,300,0.0,0.0
T,B,63741,0,63741,0,0.0,90,0.0,0.0
IAG,B,63271,0,63271,0,0.0,1000,0.0,0.0
HIBL,B,63201,201,0,63000,0.105845181674566,100,0.001,0.0599502487562189
F,S,62915,0,62915,0,0.0,399,0.0,0.0
FXI,T,62485,6200,40585,15700,0.00873824037207991,200,0.001,0.01
CB,T,62164,1240,11400,2509,0.427291523087526,600,0.00225806451612903,0.0808064516129032
ROOT,B,62152,380,29604,0,0.0411924119241192,100,0.0152631578947368,0.164868421052632
O,B,62090,0,61090,0,0.0,11,0.0,0.0
BFLY,S,61978,300,700,58375,0.00365933985509014,700,0.001,0.01
ACHR,B,61719,200,51918,2900,0.00383810858009173,100,0.0005,0.03
ZM,T,61666,200,34224,0,0.0021779849283443,155,0.015,0.21
SOUNW,B,61429,0,51200,0,0.0,500,0.0,0.0
BMR,B,61406,877,25294,100,0.0292138574283811,200,0.0134207525655644,0.137046750285063
AXTI,B,61088,396,39476,3372,0.0203149848663623,200,0.00772727272727273,0.0574747474747475
SMCI,E,60581,106,21558,0,0.0021155151079711,100,0.000566037735849057,1.04
BTBT,T,60397,100,10497,47800,0.000198224306660931,200,0.001,0.01
JAGX,E,60300,400,0,0,0.00247188233840069,200,0.0003,0.0007
ACCO,B,60206,0,60100,0,0.0,800,0.0,0.0
FNGD,T,60200,0,59600,0,0.0,1000,0.0,0.0
TELL,E,60100,0,0,0,0.0,200,0.0,0.0
TGTX,T,59608,0,54508,0,0.0,700,0.0,0.0
SOFI,S,59494,322,56467,2697,0.000685844760529421,300,0.001,0.0193167701863354
VTYX,E,59472,100,57272,0,0.00276724686609292,300,0.01,0.04
BLNK,B,59278,0,54878,0,0.0,700,0.0,0.0
DFS,T,59100,600,41500,7100,0.0476530855372885,2000,0.001,0.035
NVD,B,58748,8000,19248,31500,0.220082530949106,500,0.001,0.01
CARA,B,58700,500,0,15400,0.0169227645028092,7100,0.0,0.017
HPE,B,58644,0,58644,0,0.0,800,0.0,0.0
NUGT,B,58040,3804,16220,27916,0.0927533404857115,100,0.001,0.0160410094637224
SDS,T,58000,0,56800,0,0.0,100,0.0,0.0
IBIT,S,57790,1290,42998,12128,0.00145113880648895,100,0.001,0.01
SOXL,S,57438,2520,42615,5323,0.00898722530117904,100,0.001,0.0104761904761905
EYEN,S,57390,300,0,57090,0.0586854460093897,7700,0.001,0.04
YINN,T,56704,0,51904,0,0.0,400,0.0,0.0
ASX,B,56384,0,56384,0,0.0,1500,0.0,0.0
GOEV,B,56245,3845,0,0,0.00560900358130138,200,2.60078023407022e-06,0.000185825747724317
ACON,B,56100,1888,0,1900,0.013805408093128,400,0.000235169491525424,0.0056271186440678
FXN,B,55113,0,53113,0,0.0,1300,0.0,0.0
JBLU,B,54516,0,52516,0,0.0,700,0.0,0.0
JEPI,B,54319,1732,51459,1128,0.13161094224924,82,0.00116166281755196,0.0100057736720554
RIGL,T,54300,0,54300,0,0.0,300,0.0,0.0
CELH,B,53480,3862,300,22844,0.179686409528684,100,0.00215432418436043,0.0443811496633868
QQQ,S,53342,3869,9051,23651,0.0233525271912988,25,0.0016978547428276,0.0170871026104937
HRB,T,53135,600,0,25692,0.149439601494396,100,0.001,0.03
RIOT,S,52716,0,52242,0,0.0,200,0.0,0.0
AG,T,52688,0,52688,0,0.0,500,0.0,0.0
SOUN,E,52515,550,51328,137,0.00103373548776339,200,0.0,0.01
NU,B,52285,0,50585,0,0.0,500,0.0,0.0
SGMO,B,51400,0,51300,0,0.0,300,0.0,0.0
SPDW,B,51251,4500,40251,0,0.10673624288425,300,0.001,0.01
EYEN,T,51000,100,7900,39900,0.0195618153364632,1600,0.001,0.03
AAPL,S,50868,332,45591,3018,0.00260672251752864,35,0.0190361445783133,0.0771084337349398
VEA,T,50541,0,37941,0,0.0,3900,0.0,0.0
GDX,B,50387,2437,44810,2770,0.00558033669786953,100,0.0016942962659007,0.0112310217480509
BTE,T,50252,0,50252,0,0.0,900,0.0,0.0
IOVA,T,50242,0,50122,0,0.0,200,0.0,0.0
MC,T,50000,0,39700,0,0.0,3500,0.0,0.0
GOTU,B,49959,200,44850,2609,0.00373636227768644,200,0.001,0.01
BITX,T,49792,1100,414,48278,0.0188951490999038,197,0.001,0.0390909090909091
AKLI,B,49717,5236,0,9281,0.00305728259194036,200,0.0,0.0049631398013751
M,B,49093,0,38152,0,0.0,500,0.0,0.0
UVIX,B,49085,3868,17896,21585,0.0592406536688466,180,0.001,0.0100155118924509
SFL,B,48914,101,48413,0,0.0146376811594203,190,0.0,0.01
GOTU,S,48908,200,35958,11150,0.00373636227768644,800,0.001,0.025
KLIP,B,48846,650,5436,42760,0.0968414779499404,100,0.001,0.01
BROS,T,48700,1800,6345,15650,0.134368468199463,300,0.001,0.0383333333333333
CCL,B,48559,0,44294,0,0.0,300,0.0,0.0
CVNA,B,48445,400,25252,700,0.00626880641925777,100,0.0055,0.0975
CLDI,B,48250,600,31324,2200,0.0537682588045524,200,0.000166666666666667,0.0166666666666667
RXRX,B,47808,100,39694,100,0.00259922543082162,130,0.001,0.04
LPSN,B,47530,0,47530,0,0.0,1500,0.0,0.0
SLI,T,47300,0,25600,0,0.0,700,0.0,0.0
CVE,T,47263,0,47063,0,0.0,400,0.0,0.0
SYM,T,46851,80,31151,0,0.0129849050478818,1100,0.01,0.11
GLDM,B,46806,1500,23316,20190,0.0669045495093666,1000,0.001,0.01
IBIO,B,46415,740,28491,10531,0.0746193405263689,300,0.001,0.0480405405405405
SPCE,B,46021,0,39410,0,0.0,700,0.0,0.0
T,S,45920,0,45920,0,0.0,105,0.0,0.0
TWM,B,45917,8200,32017,0,0.257182285785974,700,0.001,0.01
GOOG,T,45648,565,40235,2250,0.00492194578019374,168,0.0025929203539823,0.0205309734513274
FREE,S,45600,0,43200,0,0.0,3200,0.0,0.0
CRGE,B,45600,120,0,0,7.45311987598008e-05,200,0.0,0.0005
TSLL,S,45449,16532,15224,13693,0.0801920884771167,100,0.001,0.01
LLY,T,45300,0,1800,0,0.0,1500,0.0,0.0
TSLL,T,45220,30,44620,570,0.000145521573573282,200,0.001,0.01
JEPQ,B,45202,80,44095,517,0.00348690232314867,100,0.001,0.01
WOLF,B,44996,0,40300,0,0.0,500,0.0,0.0
RGTI,B,44679,100,31379,1000,0.00224190113216007,600,0.001,0.02
LABD,T,44573,1110,36200,0,0.00629990975804941,500,0.001,0.01
SDOW,S,44374,0,44374,0,0.0,300,0.0,0.0
DTSS,E,44363,200,24112,0,0.0178459891139466,116,0.01,0.06
RIG,B,44344,0,33544,0,0.0,1400,0.0,0.0
DELL,B,44293,661,23289,2000,0.0228182822424745,68,0.0175642965204236,0.0713464447806354
BFX,B,44000,100,0,0,0.00511901714870745,700,0.0,0.006
EXFY,B,43900,0,43900,0,0.0,2200,0.0,0.0
HUT,B,43132,0,38072,0,0.0,200,0.0,0.0
QBTS,E,43098,0,35098,0,0.0,400,0.0,0.0
SNAP,T,42945,0,39845,0,0.0,500,0.0,0.0
LLAP,B,42900,0,42900,0,0.0,1300,0.0,0.0
LYFT,T,42865,0,38365,0,0.0,200,0.0,0.0
ALLY,B,42657,0,39415,0,0.0,262,0.0,0.0
MODV,B,42436,119,40883,68,0.0116872912983697,40,0.0109159663865546,0.224873949579832
KIND,B,42420,0,42420,0,0.0,800,0.0,0.0
KGC,B,42402,0,42402,0,0.0,1000,0.0,0.0
SPTL,B,41857,0,41657,0,0.0,700,0.0,0.0
MSOS,T,41830,0,37331,0,0.0,300,0.0,0.0
TZA,T,41811,720,40091,0,0.00831130452850662,200,0.001,0.01
AA,B,41785,500,36894,300,0.00797880828519452,100,0.0026,0.01
IBIT,T,41532,7420,11700,22212,0.00834686042182018,200,0.001,0.01
XPEV,B,41491,1000,38431,600,0.0140171850688945,500,0.001,0.01
NOK,S,41276,0,41276,0,0.0,600,0.0,0.0
PTON,T,41239,0,39839,0,0.0,500,0.0,0.0
PATH,B,41102,0,32882,0,0.0,100,0.0,0.0
DNN,B,41050,0,40950,0,0.0,500,0.0,0.0
NBIX,T,41000,0,17500,0,0.0,2100,0.0,0.0
SPLG,B,40852,0,40852,0,0.0,100,0.0,0.0
SLV,B,40717,4342,33175,1500,0.0045370144939954,300,0.001,0.01
WKHS,E,40500,0,0,0,0.0,100,0.0,0.0
DFAC,B,40456,5253,32029,174,0.278010055570257,574,0.001,0.01
MIST,T,40338,600,15500,12473,0.0235932523298337,200,0.0025,0.0383333333333333
MJ,T,40300,0,40300,0,0.0,1100,0.0,0.0
FCEL,B,40178,352,38600,1200,0.00103309120258273,300,0.001,0.01
NNOX,B,39916,0,29747,0,0.0,106,0.0,0.0
CPG,B,39910,0,37610,0,0.0,1647,0.0,0.0
CLDI,T,39892,100,30813,2860,0.0089613764674254,300,0.001,0.02
ANY,T,39891,0,39891,0,0.0,400,0.0,0.0
BITO,B,39376,2311,27955,7800,0.00566745224601304,50,0.001,0.01
