symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,1881983,100,1476521,1100,4.80749815872821e-05,300,0.005,0.01
TQQQ,B,1173128,30049,962858,24978,0.0975148305359762,108,0.00142497254484342,0.0113647708742387
SPXS,B,990327,45149,878833,64545,0.0769199316479289,300,0.001,0.01
TZA,B,949463,54933,812687,81443,0.187372729598363,300,0.00109338648899569,0.0101820399395627
AMRH,B,897686,1100,779883,6900,0.00277162560881276,200,0.0118181818181818,0.0736363636363636
SQQQ,B,870391,36370,828616,1105,0.0259276790984553,400,0.001,0.01
SPXU,B,781908,51010,642905,87993,0.0788389759124595,200,0.001,0.01
QQQ,B,774739,25754,567910,123556,0.0208437029824932,75,0.001,0.0242323522559602
DRN,B,753225,0,659625,0,0.0,31600,0.0,0.0
SQQQ,S,706430,15004,451385,234391,0.0106961478469404,900,0.001,0.01
AMD,B,673175,7287,533587,36121,0.0257869313657837,100,0.001,0.0100686153423906
SPY,B,672468,16042,558682,61669,0.00871417326983572,100,0.00106451813988281,0.0219268171050991
TZA,S,633311,31995,558537,38479,0.109132770529547,500,0.0010351617440225,0.0101562744178778
TNA,B,628291,23079,539412,57000,0.0791968786567518,300,0.00136500714935656,0.0138164565189133
TENX,B,538032,0,456008,0,0.0,200,0.0,0.0
SDOW,B,520537,35054,409502,75781,0.218068031950631,212,0.00101141096593827,0.01
MGI,B,520058,0,447022,0,0.0,300,0.0,0.0
TQQQ,S,492236,24721,441081,19069,0.0802244376079027,200,0.001,0.0103470733384572
TNA,S,484762,22495,426572,35515,0.0771928500101231,320,0.00105334518781952,0.0132007112691709
SH,B,440427,27381,280346,37000,0.0822032549859047,500,0.00108765202147475,0.010073043351229
SPY,S,389995,16187,296529,75229,0.00879293870582413,95,0.001,0.0158213381108297
NAK,S,382682,700,191341,190641,0.00426818858076632,191341,0.005,0.01
INPX,B,380230,0,311076,0,0.0,300,0.0,0.0
NUGT,B,364410,12282,290604,49711,0.169608086834038,100,0.00103737176355642,0.0392712913206318
WWR,B,339414,500,282329,100,0.00187649650596351,200,0.01,0.028
CLDR,B,336242,0,188845,0,0.0,200,0.0,0.0
UGAZ,B,333427,3837,322980,200,0.0778090969926794,150,0.001,0.0172139692468074
UCO,S,318898,12,314987,0,5.58121363490491e-05,100,0.001,0.01
SDS,B,299445,14004,285441,0,0.0377509044150551,250,0.001,0.01
NCLH,B,286616,0,258600,0,0.0,200,0.0,0.0
NNDM,B,285104,0,216526,0,0.0,300,0.0,0.0
ZM,B,283049,4002,157439,3278,0.0155174619915239,107,0.0422468765617191,0.312623688155922
IAU,B,270940,0,261840,0,0.0,3300,0.0,0.0
SPXL,B,269994,10587,237358,21949,0.0682481869460113,200,0.001,0.01
GDX,B,259054,8082,214072,35900,0.00523824554421819,100,0.00109898539965355,0.01
DUST,B,257876,15063,200417,30646,0.077161869342718,200,0.001,0.016105689437695
LTM,B,257160,0,224860,0,0.0,300,0.0,0.0
DVAX,B,252696,0,43210,0,0.0,1200,0.0,0.0
SAVE,B,252351,1600,218427,200,0.0047061038166502,300,0.005,0.01
MCS,B,241900,0,61000,0,0.0,59100,0.0,0.0
JNUG,S,239960,2700,59896,74752,0.0764915859255482,150,0.00203703703703704,0.199259259259259
QQQ,S,233776,18858,163450,50444,0.015262504886381,100,0.00100625729133524,0.0168156750450737
UCO,B,227968,986,221580,0,0.00458589720334687,100,0.001,0.01
UAL,B,220673,0,170428,0,0.0,300,0.0,0.0
DS,B,218600,0,152600,0,0.0,700,0.0,0.0
UPRO,B,218540,13250,192441,12709,0.171170938404299,200,0.001,0.0104528301886792
SOXS,B,206472,413,203259,0,0.00253827385086258,300,0.001,0.0124213075060533
AAL,B,202559,0,163572,0,0.0,200,0.0,0.0
SDOW,S,193810,9724,169286,14800,0.0604921989698161,300,0.001,0.01
DGLY,B,178054,0,156503,0,0.0,400,0.0,0.0
LK,B,162317,0,116878,0,0.0,200,0.0,0.0
NOK,B,159607,18687,124074,16846,0.0167132488742012,200,0.001,0.01
SRTY,B,149008,9925,136583,2500,0.1263880399348,400,0.001,0.01
GE,B,146153,6297,132907,6649,0.0024367073300506,300,0.001,0.01
SSO,B,145150,7206,113444,24500,0.200411614195127,170,0.001,0.023330557868443
USO,B,145050,0,144050,0,0.0,40,0.0,0.0
LUV,B,142921,0,136392,0,0.0,144,0.0,0.0
SH,S,142433,100,142333,0,0.000300220061304937,390,0.001,0.01
M,B,142368,0,131630,0,0.0,500,0.0,0.0
PGEN,B,139760,0,113465,0,0.0,200,0.0,0.0
HAL,B,135000,0,135000,0,0.0,700,0.0,0.0
SPCE,B,133617,0,106465,0,0.0,171,0.0,0.0
HAL,S,133357,9700,0,123657,0.0352752927485635,100,0.001,0.01
TVIX,B,133174,2161,59192,13067,0.0328424444140488,100,0.00762054604349838,0.134993058769088
DOW,B,131946,100,128649,2800,0.000788973309032955,200,0.01,0.03
ZTO,B,130582,0,116850,0,0.0,2100,0.0,0.0
BBBY,B,129200,0,68300,0,0.0,800,0.0,0.0
ASC,B,127314,0,64100,0,0.0,7700,0.0,0.0
WORK,B,126251,378,84458,50,0.000954268331166454,100,0.0057010582010582,0.0482275132275132
RIOT,B,123720,0,100320,0,0.0,300,0.0,0.0
FRO,B,122476,500,84124,477,0.00451369454926246,500,0.001,0.01
EEM,B,122308,124,121884,0,2.64366056592245e-05,200,0.001,0.01
YANG,S,121174,200,72374,48600,0.0151343170639425,150,0.001,0.03
IWM,B,118651,1166,88197,13994,0.00165355358024131,200,0.001,0.0121869639794168
NIO,B,115491,2000,94605,3141,0.00155974607333926,700,0.001,0.01
C,B,113169,1101,84812,1461,0.00388409110151554,200,0.00345231607629428,0.015449591280654
CAN,B,109678,0,98600,0,0.0,300,0.0,0.0
SLV,B,108250,0,106650,0,0.0,1400,0.0,0.0
WRTC,B,105315,5,75113,595,9.6760459805705e-05,200,0.01,0.06
JDST,S,102185,0,102180,0,0.0,200,0.0,0.0
CCL,B,101618,702,74725,691,0.00204745905081898,200,0.001,0.01
VOO,B,101142,117,97980,0,0.0012672761145531,10,0.001,0.0282905982905983
DAL,B,101095,0,95724,0,0.0,200,0.0,0.0
PAVM,B,100400,0,56500,0,0.0,15500,0.0,0.0
SPXU,S,100165,2500,93776,1544,0.00386389805491372,22676,0.001,0.01
ABEV,B,98900,0,98900,0,0.0,2400,0.0,0.0
JDST,B,98008,0,79008,0,0.0,140,0.0,0.0
UAL,S,98007,6724,0,91183,0.026469210450693,100,0.001,0.0101784651992861
SCKT,B,95657,100,76262,500,0.01179106237472,300,0.01,0.07
DRIP,B,95306,0,95306,0,0.0,200,0.0,0.0
CHGG,B,95100,0,78400,0,0.0,1400,0.0,0.0
GDXJ,S,94867,100,94393,100,0.00021576648887508,150,0.001,0.02
EWZ,S,92468,0,92468,0,0.0,300,0.0,0.0
SM,B,91617,0,83917,0,0.0,900,0.0,0.0
F,B,91324,5924,82300,2404,0.00344499521980744,300,0.001,0.01
CEMI,B,89600,0,30200,0,0.0,29700,0.0,0.0
CJJD,B,88200,0,84400,0,0.0,1300,0.0,0.0
UDOW,B,85849,5636,70513,8100,0.127899060500159,134,0.00120227111426544,0.0165542938254081
QID,B,85470,2000,83470,0,0.0128421633908448,1000,0.001,0.01
WFC,B,85438,0,84042,0,0.0,200,0.0,0.0
RHE,B,83400,0,33600,0,0.0,700,0.0,0.0
WYNN,B,83192,0,72343,0,0.0,200,0.0,0.0
LABU,B,79836,1349,64514,6884,0.0635032716659606,102,0.001,0.0590363232023721
XOP,B,79259,0,79159,0,0.0,100,0.0,0.0
APA,B,78632,5666,10917,55049,0.0243083114175272,100,0.001,0.01
GSUM,B,78543,0,47113,0,0.0,600,0.0,0.0
KO,B,77697,11602,15116,46377,0.0337313528301832,15,0.001,0.01
SAN,B,77622,0,77622,0,0.0,1224,0.0,0.0
PFE,B,77413,6389,12075,57763,0.00667441117047171,100,0.00125043042729692,0.01
NUGT,S,74867,738,72170,1414,0.0101913994531444,100,0.001,0.0453523035230352
GE,S,74322,5823,500,53845,0.00225328676876046,100,0.0016869311351537,0.01
MRNA,B,72667,528,51131,1100,0.00336440737365949,150,0.0202992424242424,0.123257575757576
BA,B,72117,876,45424,1321,0.00779629942773738,100,0.0087945205479452,0.066986301369863
BHTG,B,71579,0,57865,0,0.0,200,0.0,0.0
ADAP,B,70764,1000,8449,45412,0.00670632339232662,200,0.0018,0.01
TIF,B,69503,617,55186,13600,0.00307249494557152,200,0.00946515397082658,0.143792544570502
AGE,B,69391,0,57290,0,0.0,2300,0.0,0.0
LYFT,B,68378,300,54184,200,0.00681802686302584,200,0.01,0.0533333333333333
CAR,B,67701,37,27851,113,0.000879591108997979,200,0.001,0.02
MGM,B,67377,0,60778,0,0.0,200,0.0,0.0
ETV,B,66700,0,50100,0,0.0,10400,0.0,0.0
SSL,B,65838,0,53303,0,0.0,200,0.0,0.0
MARK,B,65597,0,62497,0,0.0,500,0.0,0.0
LVS,B,63735,0,56574,0,0.0,159,0.0,0.0
MNLO,B,63569,0,62934,0,0.0,500,0.0,0.0
SQ,B,62537,100,48338,0,0.000928220693752147,150,0.01,0.05
GPS,S,61535,5300,0,56235,0.0100434711752377,100,0.001,0.01
ZS,B,61393,200,21675,25,0.00227816379997722,148,0.009,0.125
OSTK,B,61244,100,52155,0,0.00164855998285498,200,0.01,0.05
BAC,B,59880,0,59670,0,0.0,200,0.0,0.0
IVV,B,59433,368,45893,11077,0.00808364818557245,16,0.001,0.0370380434782609
TLRY,B,59414,0,37814,0,0.0,200,0.0,0.0
PRTY,B,59400,0,39400,0,0.0,4300,0.0,0.0
AGEN,B,58877,300,46831,400,0.00411658159064713,300,0.005,0.01
CETX,B,58850,0,49550,0,0.0,300,0.0,0.0
DKNG,B,58194,250,36164,700,0.00135126370181394,150,0.024,0.186
SPXL,S,56758,6683,43125,1600,0.0430813859790492,300,0.001,0.01
APRN,B,56701,100,39851,0,0.00401509676383201,125,0.02,0.08
TVIX,S,56630,990,29546,6507,0.0150458213650663,100,0.0024,0.15979797979798
AUY,B,56400,0,54400,0,0.0,1800,0.0,0.0
UGAZ,S,56387,3420,52467,0,0.0693529089692373,200,0.001,0.02
VZ,S,56334,11196,290,44848,0.0442573376815891,62,0.001,0.01
GUSH,B,54927,400,52327,689,0.00442752147347915,100,0.001,0.03
LABD,B,53663,1400,47974,4289,0.0148137175024072,1000,0.001,0.01
TTOO,B,53400,0,40300,0,0.0,2600,0.0,0.0
VRML,B,53205,0,41595,0,0.0,200,0.0,0.0
OVV,B,53193,1400,12213,36681,0.00591956161417989,400,0.001,0.0128571428571429
JPM,B,52076,1700,31642,15520,0.00790995677441269,100,0.001,0.0126411764705882
ALNA,B,51271,0,37171,0,0.0,300,0.0,0.0
MRO,B,50253,0,40800,0,0.0,1300,0.0,0.0
ERX,S,48472,0,48472,0,0.0,200,0.0,0.0
GDXJ,B,48446,0,48153,0,0.0,100,0.0,0.0
SABR,B,47072,1561,3240,41671,0.0118471182890363,99,0.001,0.01
ANET,B,46876,342,17300,0,0.0211202371395047,600,0.001,0.194210526315789
BHAT,B,46141,0,43441,0,0.0,500,0.0,0.0
DXD,B,45485,450,45035,0,0.0190315077183337,200,0.001,0.01
AAPL,B,45256,400,28150,1058,0.00602963565926529,100,0.004,0.0775
ITRM,B,45149,0,42349,0,0.0,500,0.0,0.0
COTY,B,44850,0,41950,0,0.0,400,0.0,0.0
DIA,S,43920,950,42670,300,0.0311159149716681,85,0.001,0.0263157894736842
ERIC,B,42577,0,40677,0,0.0,200,0.0,0.0
SWBI,B,42340,100,32809,500,0.00130035629762555,200,0.01,0.03
IWM,S,42041,589,40294,458,0.000835285642163064,50,0.00278607809847199,0.0133955857385399
OIS,B,41974,100,26471,0,0.00132053296710552,600,0.41,0.52
JD,S,41766,1300,0,40466,0.00682669131277274,100,0.001,0.0107692307692308
TWO,B,41750,0,36850,0,0.0,4400,0.0,0.0
AYTU,B,41700,0,40300,0,0.0,1400,0.0,0.0
SDC,B,41577,0,29177,0,0.0,300,0.0,0.0
SRTY,S,41045,295,40650,0,0.00375662184189079,400,0.001,0.01
GPS,B,39802,0,24802,0,0.0,300,0.0,0.0
KORU,B,39127,500,24278,14349,0.0660589245607082,200,0.001,0.02
PUMP,B,39100,0,20000,0,0.0,5100,0.0,0.0
IDRA,B,37862,0,32708,0,0.0,300,0.0,0.0
SOLO,B,37400,0,33500,0,0.0,600,0.0,0.0
RCL,B,37190,0,25563,0,0.0,190,0.0,0.0
NRGU,B,37100,0,19000,0,0.0,5500,0.0,0.0
OTLK,B,37055,0,30755,0,0.0,1000,0.0,0.0
VBIV,B,37000,0,23700,0,0.0,500,0.0,0.0
TRVN,B,36800,0,26400,0,0.0,700,0.0,0.0
LABU,S,36348,1660,24683,9100,0.0781433884102999,100,0.001,0.0476807228915663
UVXY,B,36046,3596,30683,904,0.00911515102355339,100,0.001,0.0121078976640712
IVV,S,35655,1411,19286,14900,0.03099464018979,26,0.001,0.0222041105598866
VBLT,B,35600,0,35600,0,0.0,6500,0.0,0.0
APPS,B,35595,0,19831,0,0.0,300,0.0,0.0
ERX,B,34773,0,34773,0,0.0,200,0.0,0.0
PLYA,B,34691,0,30601,0,0.0,200,0.0,0.0
RLGY,B,34600,0,34500,0,0.0,1200,0.0,0.0
GDX,S,34507,100,29927,0,6.48137285847339e-05,876,0.001,0.01
MSFT,B,34443,100,24901,300,0.000231565102212836,100,0.01,0.06
EFA,B,34114,2356,23494,8264,0.00102527993928393,275,0.001,0.01
DIA,B,33893,1875,23778,6503,0.0614129900756608,25,0.001,0.0234453333333333
CLF,B,33844,0,29944,0,0.0,300,0.0,0.0
OXY,B,33832,0,19910,0,0.0,300,0.0,0.0
INO,B,33701,0,27501,0,0.0,200,0.0,0.0
RIG,B,32900,0,32900,0,0.0,700,0.0,0.0
EDC,B,32865,1100,30665,1000,0.186409083206236,150,0.001,0.0163636363636364
INVH,B,32800,0,21100,0,0.0,1000,0.0,0.0
NTES,B,32546,400,15736,2600,0.0162753794197827,800,0.0775,0.785
VIAC,B,32486,200,30973,0,0.00143689515694487,200,0.005,0.01
RDS.B,B,32300,0,16900,0,0.0,16700,0.0,0.0
THM,B,32200,0,22800,0,0.0,600,0.0,0.0
CREG,B,32166,0,31666,0,0.0,1100,0.0,0.0
EWZ,B,31913,541,27912,3460,0.000652679302827513,150,0.001,0.01
TWM,S,31870,0,31870,0,0.0,1000,0.0,0.0
WTI,B,31100,0,27400,0,0.0,700,0.0,0.0
SCO,B,30821,6400,22487,0,0.136060206641439,193,0.001,0.02796875
CRWD,B,30190,541,15460,3000,0.00312013380241075,100,0.013086876155268,0.123752310536044
AXU,S,29748,400,0,29348,0.00686118115233537,29748,0.001,0.01
TJX,B,29431,0,20031,0,0.0,100,0.0,0.0
PBR,B,29353,1102,18500,9751,0.000786415422876696,300,0.001,0.01
FB,B,29328,32,20034,106,0.000323291103432947,100,0.01,0.0396875
CIM,B,29114,0,23914,0,0.0,500,0.0,0.0
GOL,B,28965,0,26165,0,0.0,300,0.0,0.0
PENN,S,28798,1639,0,27159,0.0162206563477297,80,0.001,0.0209762050030506
MO,B,28662,6107,4353,18002,0.0575442630056442,75,0.00106549860815458,0.0101768462420174
NERV,B,28555,0,19054,0,0.0,300,0.0,0.0
CREX,B,28309,0,22865,0,0.0,500,0.0,0.0
SSYS,B,27755,100,25055,100,0.00529072535844664,600,0.01,0.06
JNUG,B,27710,692,24154,629,0.0196045101705479,100,0.0101445086705202,0.159826589595376
MU,B,27672,2005,13466,9001,0.00661377843017598,100,0.00103990024937656,0.010498753117207
XOM,B,27352,0,18205,0,0.0,111,0.0,0.0
CVE,B,27100,0,27100,0,0.0,3300,0.0,0.0
BB,B,26925,600,23509,2300,0.00106160681268479,300,0.001,0.01
PSQ,B,26895,10,26885,0,9.39125861647978e-05,138,0.001,0.01
SAND,B,26800,0,15000,0,0.0,900,0.0,0.0
BPY,S,26746,400,0,26346,0.00658132877027872,26746,0.001,0.01
GSX,B,26559,100,9163,12700,0.000585826513336341,200,0.001,0.06
UBER,B,26504,0,21404,0,0.0,300,0.0,0.0
OGI,B,26300,0,24200,0,0.0,300,0.0,0.0
VIPS,B,26200,0,13900,0,0.0,5900,0.0,0.0
VTSI,B,26100,100,17400,0,0.0402090872537193,200,0.01,0.09
AMAT,S,26100,100,0,26000,0.00154354335813293,26100,0.001,0.01
COTY,S,25869,0,18669,0,0.0,400,0.0,0.0
VXX,B,25816,0,20876,0,0.0,200,0.0,0.0
BPTH,B,25800,0,6200,0,0.0,6200,0.0,0.0
NVDA,B,25690,400,15870,546,0.00499438132101386,155,0.01,0.125
SPR,B,25681,2392,5996,13793,0.0409357725942532,100,0.00137625418060201,0.0205978260869565
NAK,B,25500,0,22400,0,0.0,2600,0.0,0.0
MYOV,B,25404,200,21729,0,0.00716435019343746,200,0.015,0.12
USAS,B,25329,2310,6074,13145,0.0481842264450053,300,0.001,0.0121645021645022
PTON,B,25313,100,21003,0,0.000899757965107386,200,0.01,0.03
STOR,B,25302,3527,6868,11407,0.0879485325287385,96,0.001,0.0108619223135809
ABEV,S,25100,1700,23400,0,0.00107094304724875,1700,0.001,0.01
ENPH,B,24898,0,24698,0,0.0,200,0.0,0.0
X,B,24815,0,24215,0,0.0,300,0.0,0.0
YINN,B,24769,0,24169,0,0.0,300,0.0,0.0
GLW,B,24567,2014,2451,20102,0.0242972614308119,90,0.001,0.01
HL,B,24550,0,23150,0,0.0,300,0.0,0.0
SYF,B,24345,3852,900,19593,0.0115011166712448,100,0.001,0.01
MTP,B,24172,0,16272,0,0.0,700,0.0,0.0
VSTO,B,23890,0,14790,0,0.0,200,0.0,0.0
HYMCW,B,23800,0,14600,0,0.0,3300,0.0,0.0
SIRI,B,23700,0,23500,0,0.0,1300,0.0,0.0
JBLU,S,23218,2236,1600,17979,0.0128135332916913,225,0.001,0.01
BBY,B,23216,1265,1300,20218,0.0160061747140399,62,0.001,0.0210750988142293
BPY,B,23200,0,23200,0,0.0,7200,0.0,0.0
GM,B,22865,1961,9081,11423,0.0117379463083231,77,0.001,0.01
UAVS,B,22750,0,15150,0,0.0,300,0.0,0.0
JNCE,B,22700,0,12400,0,0.0,1200,0.0,0.0
DBX,B,22686,0,22086,0,0.0,200,0.0,0.0
MEIP,B,22600,0,14200,0,0.0,300,0.0,0.0
SPTI,B,22560,0,22560,0,0.0,22550,0.0,0.0
CDE,B,22550,0,19050,0,0.0,400,0.0,0.0
DKNG,S,22502,0,15043,0,0.0,200,0.0,0.0
LUV,S,22215,1884,1866,13667,0.00526561447540897,100,0.001,0.0147876857749469
BTN,B,21931,0,16400,0,0.0,1300,0.0,0.0
LEE,B,21900,0,8100,0,0.0,8100,0.0,0.0
DPW,B,21900,0,14000,0,0.0,300,0.0,0.0
YINN,S,21893,0,21893,0,0.0,600,0.0,0.0
TWM,B,21888,5350,16538,0,0.0939057782770484,500,0.001,0.01
TAIL,B,21800,0,18400,0,0.0,1600,0.0,0.0
TWTR,B,21632,0,16356,0,0.0,131,0.0,0.0
BBW,B,21630,0,17030,0,0.0,1100,0.0,0.0
VTIQ,B,21523,305,9661,1218,0.00305605098094227,100,0.00536065573770492,0.166229508196721
LABD,S,21481,0,21481,0,0.0,5790,0.0,0.0
TRIL,B,21401,200,16800,1301,0.00979623824451411,700,0.001,0.05
URTY,B,21199,2990,17859,250,0.0856242840778923,240,0.001,0.0216722408026756
XLE,B,20944,0,20944,0,0.0,150,0.0,0.0
TSLA,B,20941,109,6250,140,0.00118241777314935,100,0.00651376146788991,0.262018348623853
QCOM,B,20677,0,14041,0,0.0,100,0.0,0.0
BCRX,B,20500,0,14000,0,0.0,700,0.0,0.0
LPTX,B,20500,0,17500,0,0.0,700,0.0,0.0
CZR,B,20200,0,10700,0,0.0,10700,0.0,0.0
EVFM,B,19816,0,15655,0,0.0,200,0.0,0.0
KSS,B,19750,0,14050,0,0.0,200,0.0,0.0
BZUN,B,19728,0,13118,0,0.0,200,0.0,0.0
OPK,B,19700,0,17100,0,0.0,300,0.0,0.0
FCX,B,19677,0,19677,0,0.0,200,0.0,0.0
GAN,B,19652,200,12021,388,0.00470311581422693,178,0.01,0.1
RWM,S,19565,0,19565,0,0.0,202,0.0,0.0
AMRS,B,19500,0,18000,0,0.0,400,0.0,0.0
IBIO,B,19500,0,12900,0,0.0,2500,0.0,0.0
VGIT,B,19433,0,19433,0,0.0,200,0.0,0.0
INSE,B,19175,0,17837,0,0.0,300,0.0,0.0
SCO,S,18974,100,18874,0,0.00212594072877248,200,0.001,0.02
APHA,B,18963,0,12638,0,0.0,300,0.0,0.0
PLAY,B,18921,0,17634,0,0.0,300,0.0,0.0
BZQ,B,18726,200,17426,1100,0.0333555703802535,300,0.001,0.015
FRAN,B,18700,0,17800,0,0.0,3600,0.0,0.0
RH,B,18550,50,14050,50,0.000931324156685976,200,0.02,0.3
EVH,B,18531,0,16531,0,0.0,300,0.0,0.0
KL,B,18407,200,11562,1545,0.0179083094555874,300,0.001,0.015
JWN,B,18390,0,17490,0,0.0,200,0.0,0.0
SPDN,S,18385,0,18385,0,0.0,300,0.0,0.0
CLRB,B,18370,0,13870,0,0.0,300,0.0,0.0
SPG,B,18330,1092,9150,2816,0.0145262989863517,100,0.001,0.04753663003663
VEA,B,18238,2448,8190,7600,0.0130296627084453,200,0.001,0.01
FAZ,B,18088,0,17288,0,0.0,200,0.0,0.0
KHC,S,18052,1759,0,16293,0.0160432684853294,100,0.001,0.01
ENDP,B,17700,0,13400,0,0.0,700,0.0,0.0
SHV,B,17670,1579,0,16091,0.0119530658591976,280,0.001,0.01
NVAX,B,17643,5,10186,0,8.31434890333738e-05,100,0.006,0.11
MRVL,B,17553,0,16753,0,0.0,163,0.0,0.0
ROKU,B,17316,0,10291,0,0.0,100,0.0,0.0
MUR,B,17186,1537,6154,7396,0.0193620720062483,100,0.001,0.01
MNKD,B,17100,0,11500,0,0.0,3300,0.0,0.0
PLUG,B,17057,0,17057,0,0.0,100,0.0,0.0
RWM,B,16597,505,16092,0,0.00930549669240266,100,0.001,0.01
PENN,B,16582,0,10503,0,0.0,100,0.0,0.0
SLRX,B,16543,0,15229,0,0.0,200,0.0,0.0
ADRO,B,16500,0,12500,0,0.0,300,0.0,0.0
COF,B,16484,200,9247,445,0.00292585873954005,100,0.001,0.02
PSQ,S,16446,0,16446,0,0.0,726,0.0,0.0
VOO,S,16367,2987,8089,4770,0.0323534508903427,45,0.001,0.0242684968195514
QLD,B,16307,0,16107,0,0.0,100,0.0,0.0
EVRI,B,16200,0,11500,0,0.0,700,0.0,0.0
KLXE,B,16170,0,9100,0,0.0,300,0.0,0.0
T,B,16152,201,15951,0,0.000567796610169492,200,0.001,0.01
MIST,B,16118,0,10730,0,0.0,189,0.0,0.0
PGX,B,16100,0,16100,0,0.0,150,0.0,0.0
EZJ,B,16100,0,8700,0,0.0,3400,0.0,0.0
ARR,B,16060,1223,153,14684,0.0509519643377911,95,0.001,0.01
BMO,B,15794,200,300,14800,0.0180570603105814,100,0.001,0.035
DFFN,B,15700,0,11100,0,0.0,2300,0.0,0.0
JBLU,B,15700,0,14700,0,0.0,200,0.0,0.0
NRZ,B,15699,0,12300,0,0.0,200,0.0,0.0
SNAP,B,15645,0,15645,0,0.0,300,0.0,0.0
COP,B,15608,800,6800,8008,0.00484901383181196,200,0.001,0.02115
TECL,S,15540,600,10942,1655,0.337457817772778,500,0.001,0.121666666666667
DSLV,B,15476,25,15146,0,0.00826446280991736,200,0.001,0.03
GGB,B,15400,0,13800,0,0.0,1000,0.0,0.0
AG,B,15307,600,6085,7422,0.0072252595072373,200,0.001,0.0116666666666667
TCON,B,15200,0,11200,0,0.0,700,0.0,0.0
ITUB,B,15100,0,15100,0,0.0,2800,0.0,0.0
AAXN,B,15063,302,8501,100,0.00613858568611907,100,0.0347880794701987,0.170264900662252
DISH,B,14900,0,5100,0,0.0,5000,0.0,0.0
DNOW,B,14897,0,14897,0,0.0,1800,0.0,0.0
BRZU,B,14860,1593,11311,1132,0.196618118982967,100,0.00212994350282486,0.0657250470809793
EXK,B,14700,500,10000,200,0.00668279447733864,800,0.001,0.01
HIG,B,14649,3324,533,10486,0.0592460565012031,100,0.001,0.0139109506618532
SPDN,B,14592,2000,10592,2000,0.417972831765935,100,0.001,0.01
MGA,B,14581,0,14581,0,0.0,1000,0.0,0.0
CGC,S,14451,650,2451,2450,0.00798329648734955,300,0.001,0.0161538461538462
AEG,B,14295,0,14295,0,0.0,1300,0.0,0.0
SSRM,B,14280,180,8900,600,0.00426853849984586,100,0.001,0.0144444444444444
FSLY,B,14209,300,8364,200,0.0140884756269372,190,0.00833333333333333,0.0866666666666667
SHV,S,14042,1013,1190,11839,0.00766843300529902,80,0.001,0.01
GLD,B,14011,2934,5348,5629,0.0205377330094709,50,0.001,0.0109815950920245
CTIC,B,14000,0,11400,0,0.0,1700,0.0,0.0
WTER,B,14000,0,10200,0,0.0,1400,0.0,0.0
PML,B,14000,100,12600,600,0.078125,800,0.01,0.06
OSUR,B,13950,0,9150,0,0.0,1200,0.0,0.0
KGC,B,13950,0,13950,0,0.0,300,0.0,0.0
BSCL,B,13937,0,13937,0,0.0,300,0.0,0.0
GOLD,B,13903,200,12555,600,0.000783536334538673,200,0.001,0.01
AGQ,S,13830,389,12941,0,0.0457431796801505,200,0.001,0.0332133676092545
MAC,B,13800,0,6400,0,0.0,3200,0.0,0.0
HSIC,B,13800,0,12000,0,0.0,900,0.0,0.0
FNGD,S,13766,0,13766,0,0.0,10333,0.0,0.0
PTEN,B,13727,0,13300,0,0.0,300,0.0,0.0
SPXS,S,13689,0,13689,0,0.0,900,0.0,0.0
IMTB,B,13675,0,13675,0,0.0,13675,0.0,0.0
MFA,B,13633,0,7433,0,0.0,500,0.0,0.0
EKSO,B,13622,0,7322,0,0.0,700,0.0,0.0
LSXMK,B,13600,0,6600,0,0.0,1400,0.0,0.0
RTX,B,13534,0,11236,0,0.0,149,0.0,0.0
UNG,S,13500,0,13500,0,0.0,2000,0.0,0.0
TECK,B,13475,0,13475,0,0.0,300,0.0,0.0
HYRE,B,13468,0,10400,0,0.0,300,0.0,0.0
AMC,B,13374,0,7574,0,0.0,900,0.0,0.0
ENSG,B,13247,0,0,0,0.0,4473,0.0,0.0
NKE,B,13217,1083,2123,7604,0.00486927590315401,100,0.001,0.0152908587257618
FAS,B,13210,0,9400,0,0.0,200,0.0,0.0
EB,B,13200,0,6800,0,0.0,200,0.0,0.0
MTG,B,13198,0,12498,0,0.0,300,0.0,0.0
MOS,B,13150,0,13150,0,0.0,1900,0.0,0.0
STKL,B,13110,0,12210,0,0.0,200,0.0,0.0
TBPH,B,13031,0,11131,0,0.0,100,0.0,0.0
INSG,B,13023,0,11900,0,0.0,300,0.0,0.0
SVXY,S,12942,0,12942,0,0.0,2900,0.0,0.0
FMCI,B,12900,0,10100,0,0.0,200,0.0,0.0
TTD,B,12883,320,6891,23,0.0127943704769901,200,0.085,0.57875
SIG,B,12879,0,10479,0,0.0,400,0.0,0.0
ARTL,B,12850,0,9950,0,0.0,500,0.0,0.0
LNC,B,12800,200,11000,1600,0.00312182939202373,800,0.01,0.04
ZYNE,B,12800,0,5900,0,0.0,300,0.0,0.0
LYG,S,12800,0,12800,0,0.0,2600,0.0,0.0
IGT,B,12790,0,12790,0,0.0,500,0.0,0.0
AESE,B,12680,0,10980,0,0.0,165,0.0,0.0
MPC,B,12652,2265,5039,3358,0.0146214874539246,100,0.001,0.0185253863134658
MTC,B,12602,0,7450,0,0.0,950,0.0,0.0
KEX,B,12600,0,3200,0,0.0,3200,0.0,0.0
