symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,55146307,849958,48955549,4235867,1.37769967559039,1781,0.0159650684228127,0.139444148028934
TMC,B,46229384,11310,5362214,376062,0.0592037870476868,12760,0.008,0.0910183299389002
MULN,B,35604762,117170,24537248,4688347,0.0291804880922359,10700,0.0113832464228814,0.112060671905609
SQQQ,S,30003192,518515,25457084,3522290,0.858934280211608,2639,0.016891019053084,0.135833611075616
SH,B,22910575,2480,21928466,17240,0.00608658599639001,21219,0.007,0.07
IMPP,B,19558799,137568,15189862,2162351,0.229187913340021,3707,0.0335814904376157,0.299487121045263
HYMC,B,19243476,89693,15408062,2272377,0.0628491788357618,35870,0.0103632277081798,0.0849571407784695
TQQQ,B,18969094,284180,17075614,797060,0.308157685393012,1300,0.0130968154041722,0.161535264909312
SOFI,S,18034620,9157,3442820,478538,0.0114492571406473,5918,0.0189193285774987,0.148044259820415
SH,T,17119002,10250,16372226,2900,0.0147823769966013,35320,0.005,0.05
MULN,E,16855671,23033,14246481,766180,0.00930614060131432,32949,0.00820876826722338,0.0841975308641975
CEI,B,15998157,58213,13319949,1338207,0.00721564794497563,7592,0.00426437263953,0.0436363636363636
SOFI,B,14912641,25116,10544879,314362,0.0320083634392208,2050,0.023052197616969,0.180183953784656
AMD,B,14717688,137319,11472867,1597054,0.325460499495807,1823,0.0214666179079504,0.310863965653801
AGRI,B,14601799,208184,10070311,3290704,0.250046453163457,3950,0.0077650039558468,0.158742176248305
MULN,S,13513323,70928,11260134,2082661,0.0226155060953765,17254,0.0121197014129565,0.113727895822784
SOXS,B,13418326,47901,12900348,87706,0.0235234095614679,6120,0.0113025210084034,0.138557971014493
QQQ,B,12878980,555763,10265334,1227886,0.511638113058498,1048,0.0205948615707167,0.30798147502098
TQQQ,S,12723871,357026,10974356,749379,0.417198197046615,2496,0.029864945353413,0.141308684831997
HYMC,E,12274251,41853,10045488,1124063,0.0367060265432922,4100,0.005,0.0549725974313039
UVXY,B,11813158,696523,7934230,2594692,0.543340374241382,2077,0.0171218685327536,0.140243394877802
QQQ,T,11156218,492781,8223717,1069934,0.449524803180677,1310,0.0179049865948759,0.313963228122887
AMD,T,10655473,41664,6710975,629969,0.0964238690688449,2385,0.0377893094415708,0.375343357563375
NIO,B,9981585,86453,8489102,618498,0.121130434085494,1473,0.0172379922040181,0.150547674535079
AGRI,T,9852556,142337,4672315,2398812,0.145311760281387,3250,0.00612716425976094,0.177445842843633
SPY,B,9511577,301202,4870490,1002033,0.0776161180416156,1269,0.0333831452468677,0.317955444028603
MULN,T,9307952,26931,6861591,1143296,0.0112487430043072,20600,0.00518756447528838,0.050468911188221
OXY,B,9120413,145712,7177618,1037724,0.360781979818366,2327,0.0169047318738815,0.187321777573582
IMPP,E,8457454,76459,6628733,563954,0.204545293473755,3900,0.0132729305597301,0.186114399890601
AMD,S,8433972,51470,4262527,840739,0.119058666686448,2551,0.0208732980347941,0.313193467749371
VXX,B,8340002,191212,5143469,778585,0.225745995204118,2696,0.0453621150951202,0.298659500682903
CEI,T,7673090,28229,5768347,423032,0.00263174000943778,6119,0.00215896340801332,0.02
ITUB,B,7439212,60700,7003510,270102,0.0280788814303528,14300,0.005,0.05
HUSA,B,7390731,79071,5561207,862722,0.193992602681289,7508,0.086180751751018,0.544030847148743
SQQQ,T,7188765,177214,6174341,412653,0.283410767867169,1920,0.0128293041107745,0.12531584128758
PSQ,B,7124154,18937,7020470,20610,0.0322893444521207,5627,0.005,0.05
DRIP,B,7051333,44500,6239183,92301,0.0937581534787093,9686,0.005,0.0505633802816901
SOFI,T,6532722,12649,4898051,263980,0.0160108111646561,6150,0.0183986208576134,0.191655656263552
USWS,B,6393133,17715,5319190,363147,0.0768527779668607,20998,0.00996402724442187,0.102675508154296
F,B,6217224,33459,5384623,321272,0.0256992713068186,1904,0.0147757766247767,0.141071024625939
VXX,T,6148512,89955,4000768,559214,0.0702195288790808,4424,0.0766575963785107,0.50465736411459
AAPL,T,6144500,30206,4500122,129502,0.0685893989783854,1922,0.0297354983414121,0.238504298519635
IMPP,T,6051204,56737,4233631,869734,0.0817799762721077,4589,0.0196853894957672,0.189703462109108
BBD,B,5950825,32090,5753313,41096,0.0158494432924633,13900,0.005,0.05
SPXS,B,5911059,205419,5349594,301625,0.712530650852153,2195,0.013031074894171,0.133400932417235
CEI,S,5857660,32417,4267776,1557167,0.00681905504070328,8668,0.004,0.04
SH,S,5709033,7300,5446011,16223,0.0132858347583874,29601,0.004,0.04
HYMC,T,5690893,7073,4714577,458173,0.00666540261411162,33700,0.0048,0.0552400440044004
AAPL,B,5355940,87808,4176200,441404,0.208298288132825,1135,0.016030821886615,0.220653174935993
CEI,E,5320937,6810,4967036,223417,0.0050618229678567,64688,0.00539140518417463,0.0437733333333333
ENSV,B,5233370,36298,4100704,319719,0.206336444061025,7811,0.0467522403186914,0.287500900635224
UVXY,S,5224054,216148,3694065,1149865,0.114595391650411,2860,0.0200116308905394,0.143261491707193
SLV,B,5179159,71158,5029352,9535,0.0603364101105875,4800,0.0160031537634911,0.137468547314947
OP,B,5168219,8374,4240100,293417,0.0838660230586927,6900,0.0161703463203463,0.0903624679421455
SOXS,E,5115606,11150,4626255,35566,0.00655772804416169,3700,0.004,0.04
QYLD,T,5083909,3140,4444883,506490,0.0430919554947576,86385,0.00542424242424242,0.03
OXY,T,4984138,11339,4409657,178196,0.0366817568765934,2963,0.0273678944867676,0.230419771072246
AAL,B,4911877,26788,4078155,311573,0.038483820118668,3501,0.0156117683193986,0.160326603974595
AGRI,E,4777099,61853,3249484,1119377,0.0914855394153723,2600,0.0166358991438273,0.128360843500723
GLD,B,4626571,35652,4233466,158193,0.208797067074293,796,0.0141470588235294,0.259278343960443
NINE,B,4539575,24752,3622711,292834,0.0674138723067156,5554,0.0281314901965139,0.201272447033014
SCO,B,4526765,80455,3751402,502196,0.1057281867359,2604,0.0102987012987013,0.0998803433625249
RIG,B,4444049,51084,3700612,469263,0.0568232452625638,6500,0.0120459770114943,0.120459770114943
SOXL,B,4415168,37643,3539729,428082,0.0918252546704637,1309,0.0153331683323709,0.191712452368483
ITUB,T,4342832,91124,3807596,394412,0.0424457514672517,13100,0.008,0.08
NIO,S,4255485,68694,3330460,815285,0.0975862798545564,2665,0.0140142484555298,0.134080074411532
UVXY,T,4166829,272020,2876781,782553,0.212763043841344,2597,0.0175155867695315,0.1214399003402
IMPP,S,4108010,49533,3226283,462946,0.148266364766619,6009,0.0273472909246964,0.252321363375363
PSQ,T,4101053,3038,4053115,10400,0.01032858917527,7100,0.005,0.05
PIK,B,4090351,62220,2919552,820905,0.0746668970756065,905,0.00151272902603664,0.0262113468338155
TQQQ,T,4037196,107327,2727220,127144,0.127829431769195,2424,0.0236632672822753,0.154757819869742
VXX,S,3950198,23453,2290163,132104,0.0939267129801552,2839,0.0441997840568064,0.383865482873254
GFAI,B,3940989,3821,3675970,104863,0.0328807162002779,61242,0.0072,0.0859
YINN,B,3923105,183994,2977669,651948,0.356326941781449,3329,0.011182663042723,0.118694748413707
PIK,T,3882264,59278,2679159,836447,0.0711363600907715,2543,0.00163367522521003,0.0276777219204427
HUSA,T,3879939,55778,2512250,628096,0.0831237045505344,6500,0.022474357924592,0.284808830885003
GFAI,E,3835847,6823,3447411,258131,0.102404275183294,12075,0.00800992481203008,0.09191664160401
AMC,B,3825784,63307,3087230,413984,0.176067237425896,1530,0.0155921914133516,0.225930060266062
DIDI,B,3728884,5440,3160231,165660,0.00104422126988779,8642,0.00766666666666667,0.0525
LABU,B,3725599,38098,2841120,689476,0.359561719158985,2735,0.012431654676259,0.156252043457799
CTIC,B,3669739,31386,3371077,115820,0.509238443078327,5539,0.011,0.113216672120848
BTU,B,3657388,13259,3109968,27989,0.0874511795059477,2681,0.0273814227669256,0.204996662791407
CCL,B,3653005,33037,2915828,330815,0.0704899647563011,2419,0.0154858233747274,0.167387312966845
BCEL,B,3635320,14194,2236430,204537,0.0519694714320762,6200,0.014113421420435,0.0913650284741704
CLOV,B,3609899,3320,2095092,190454,0.00983487790217307,6316,0.0123846153846154,0.113741258741259
SOXS,S,3566978,16800,3142762,90900,0.00746144424649217,8992,0.006,0.128605442176871
TMC,T,3486314,9561,2996061,238501,0.0558785415795949,16065,0.00700816604287172,0.113205259622013
NINE,T,3479115,16032,2668165,144706,0.0485473369654627,8400,0.0191989474378506,0.116313286087541
RIG,S,3475202,32075,3174699,161712,0.0297756203648383,13917,0.008,0.0820618556701031
BCEL,T,3392604,11835,1382454,140531,0.0247843022281789,3000,0.00176400506970849,0.0257515842839037
BBD,T,3367938,63577,3141808,145653,0.0298833238382352,12747,0.009,0.09
TAN,B,3332400,11291,1229759,275002,0.139966289853706,1240,0.17270197790896,0.917066375631362
GTE,B,3270769,4544,2768187,290400,0.0124990489538238,40916,0.005,0.05
TZA,B,3225864,145601,2797532,221466,1.29806995955162,2800,0.0147778774330633,0.185969746035067
SPY,S,3167500,126483,1861049,383129,0.0325848505513875,1305,0.0350695975906198,0.336874725423287
GOVT,B,3154774,4959,3066215,43500,0.0431562081019656,31005,0.002,0.02
PDD,B,3121939,30819,2563142,168417,0.150464134566457,3800,0.0360550525653042,0.252084261112578
NVDA,T,3106021,21705,1394790,94587,0.0757565458437758,2400,0.169114781484263,1.14809119144718
F,S,3068367,23953,2539756,417799,0.0162272938690367,4955,0.0135714285714286,0.131444563701319
DRCT,B,3036760,16152,2379029,272716,0.131355160947153,3100,0.0109437141563538,0.156320555387866
UAL,T,2996344,5224,2713531,8801,0.0249566226707369,10150,0.00756438026474128,0.102220216606498
SENS,T,2959999,500,1331098,166300,0.0034489311492062,14600,0.002,0.02
SPXU,B,2931116,142895,2620032,96207,0.32184613713132,1987,0.012,0.124552515941759
AAL,T,2905098,8838,2226503,40979,0.0115846189136787,11950,0.0107486786950975,0.192889486184469
BEKE,B,2886280,6415,2460404,119611,0.0198164170961288,2400,0.0080457449527217,0.0763589317659085
DKNG,B,2847997,68905,2253150,229398,0.328247248939178,2029,0.0145424810224129,0.154295035206769
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
UPRO,B,2798420,84368,2308143,249552,1.16560599610004,1728,0.0162287000879646,0.224595423397993
RKDA,B,2790335,4523,2313086,163748,0.0906602913620279,10245,0.006,0.105904347345438
TELL,B,2774166,1400,2579459,34377,0.00361867825282534,6268,0.008,0.113333333333333
AAPL,S,2770144,83161,2000942,596486,0.192209781190042,1197,0.0134109241643523,0.196346175542862
PDD,T,2763921,6454,2154467,135739,0.0518003080114357,30837,0.0270323608727629,0.270421360666519
CWEB,B,2754302,20329,1870478,550747,0.0703378752804812,3689,0.00815645053319841,0.0722082976570406
SLV,T,2752054,48755,2545741,47960,0.0427464992715748,8716,0.005,0.0506299212598425
SONM,B,2748516,7599,1910835,167657,0.107403529478394,7800,0.004,0.0595397388154582
OXY,S,2707291,31431,2154830,411026,0.0807053762282813,2768,0.0228153429995536,0.223392369584885
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
XOM,T,2668518,37409,1923432,499845,0.113162795156216,2346,0.0238291140685279,0.181320824493953
NCLH,B,2661729,12248,2002980,392070,0.0471825110403158,3051,0.0119052075483928,0.11
F,T,2660531,14004,2202762,98346,0.00993366815224282,4100,0.0142828142302354,0.178062626923444
IO,B,2654833,9683,1945920,316669,0.398407067933857,21004,0.0095,0.156404732721187
BTG,B,2649355,2000,2589216,500,0.00243106711390717,15893,0.006,0.02
INDO,B,2628709,33237,1584841,48716,0.367419723761532,2704,0.30885747279742,4.81435421803925
HAL,B,2623240,7907,1951020,575012,0.0484485499739427,2051,0.0116760832480382,0.170352286554028
SDS,B,2608004,194984,2010843,288854,1.12239377608417,1854,0.011057980115123,0.131564800984138
NIO,T,2581098,31180,1889793,110680,0.0710325636194962,2998,0.0140853549929604,0.289840442676619
WEAT,B,2580135,64885,2151405,226836,0.59353618427408,2464,0.040219226964905,0.282885331695245
MGLD,E,2577595,23037,2030383,75957,0.049355400064748,1500,0.025775608039759,0.157825130843999
MGLD,B,2565407,31763,1884052,204522,0.0515692389497099,2769,0.0119096796026817,0.102224900075915
VEA,B,2559357,106239,2316250,128264,0.190554263062013,1426,0.012,0.12
SNTG,B,2556554,3050,1023861,27400,0.102857884072213,4700,0.0054,0.101666666666667
CLF,T,2548072,121371,1682643,270232,0.325423493996559,3282,0.013,0.144311639116047
SMFL,B,2541347,2200,1547156,21550,0.0678859396800243,39004,0.00373333333333333,0.0504
TZA,S,2538483,83686,1895510,316136,0.752464255606677,3650,0.0130650829808005,0.159078762158264
NOK,B,2537796,24461,2431615,47021,0.00911129829348982,15776,0.006,0.06
AMC,T,2513845,33237,2034975,217999,0.167192419529809,3026,0.0106933291537705,0.182354854231923
HUSA,E,2509916,7478,1804010,69575,0.0506294258489839,2384,0.0343667964420179,0.347041151000492
DRCT,T,2494912,16385,1616736,389782,0.0301782856905299,3000,0.00205665722379603,0.0414913440352534
HYMC,S,2473617,8927,2004023,460667,0.00825595348014655,10250,0.006,0.0644368366997604
TNA,B,2440614,175792,1680868,403644,1.65557844805196,2351,0.0169089199087184,0.397688831364971
AUY,B,2439778,61165,2101927,132679,0.0507810345967487,12300,0.00905479452054795,0.09
LABU,S,2420743,21224,1818923,527103,0.193791038795254,3751,0.013,0.158102504456931
RCAT,B,2409841,17800,1903265,312237,0.0484596580833487,17300,0.00224431818181818,0.0478409090909091
SOXS,T,2396217,7193,2371124,300,0.00320701164297262,4100,0.00105560962046434,0.01
SPXL,B,2385863,210665,1744000,345653,2.08478421916128,1630,0.0170278210789829,0.415710089996469
RLX,S,2377451,5806,1656582,685263,0.00370364939930533,97233,0.004,0.04
OP,T,2376272,4623,1879001,202277,0.0166797783293071,12900,0.003,0.0486113149847095
CYRN,B,2372558,13637,1849243,33737,0.318465012547963,4135,0.14152910927799,0.980786873446656
TSLA,B,2354744,30948,691839,80140,0.17651670817274,1682,0.617198143133239,6.85368656021711
TECS,S,2342606,4541,1312257,159291,0.239234276392506,38366,0.0079047619047619,0.930505952380952
BABA,B,2341577,49421,1663684,102503,0.12421171380216,1464,0.0403828317659685,0.468983832013128
RCAT,T,2324674,20795,1703403,461490,0.058052136473097,19279,0.00208782629909734,0.0442935675367976
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
XOM,B,2309748,40174,1786884,192392,0.133524040187367,1389,0.0169626426681596,0.190873120518166
WEAT,S,2293226,18484,1946250,148623,0.17943493363707,3796,0.0259230412302797,0.19177489926855
USWS,T,2288760,7813,1946329,183595,0.036806707248374,5400,0.006,0.0725382653061225
PSQ,S,2285527,1202,2277522,3700,0.00168426831721263,8685,0.002,0.02
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
BBIG,B,2258875,1100,2089784,18909,0.00438934998933795,3950,0.005,0.06
KAVL,B,2231029,4456,2002342,125391,0.0480697658071118,5989,0.013,0.110007926994108
DIDI,T,2227438,1500,1781358,48500,0.00022397132211466,49200,0.001,0.0106666666666667
APA,B,2216626,25537,1209440,703293,0.238278010635125,3801,0.0131079872753848,0.194234474260958
SPXS,S,2199678,245142,1440859,364508,0.795615145405117,4642,0.01624569134694,0.139262627092775
SPY,T,2196799,120110,1600250,239661,0.0333447039299917,1300,0.028601627580496,0.375106139722775
XCUR,B,2180940,0,2080136,0,0.0,16200,0.0,0.0
ENSV,T,2163913,8374,1663796,38456,0.037416084130639,6500,0.0152251342996617,0.147345171757949
FCEL,B,2150073,3529,1738202,110610,0.0108069003261357,3479,0.011,0.0740816326530612
TSLA,T,2147404,15952,513892,60429,0.0893302919157295,2390,0.689526631135633,7.18488248106975
LTBR,B,2132517,1136,114574,12600,0.729344496843377,5566,0.0985714285714286,0.869608100711549
CLOV,T,2122141,3100,1600209,155984,0.00971029831385569,6032,0.0141818181818182,0.139285714285714
FNGU,T,2118512,10100,2002317,52905,0.436463387497954,2143,0.005,0.051265664160401
AEI,B,2114145,500,2025098,300,0.00170326993762625,34732,0.0001,0.006
FNGU,B,2106419,14412,1978641,82265,0.561117031574603,1470,0.0122998394863563,0.196315467953668
KC,B,2102460,32658,1687745,246369,0.295599277047355,2865,0.0103349201141904,0.0777072961088885
CTIC,T,2097378,28615,1533708,40176,0.302867750203945,11300,0.003,0.03
SNAP,T,2088887,41083,1566351,272371,0.203856466976484,3300,0.0166504334627187,0.173520161876658
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
NVDA,B,2075042,55828,1052572,161541,0.210629902313037,1500,0.0982255932522366,1.04246182736556
DIA,B,2071545,49710,1596387,210033,0.95433487054516,1074,0.0185626102228825,0.454390423675394
CLF,B,2037290,10281,1622287,144751,0.0313814754578471,3300,0.0334208107775848,0.225940344211805
CLF,S,2020522,150454,1071484,760848,0.362580543397021,3905,0.0153333333333333,0.127784916739969
RKDA,T,2016133,6555,1320635,208052,0.144707371983737,21100,0.0152068965517241,0.118171212901012
BAC,B,2013437,43203,1439763,335613,0.0481897324104803,1514,0.013984918436442,0.14874541514265
PLTR,B,2009081,15373,1686577,40844,0.0187046882802793,1708,0.0134556962025317,0.128203418105419
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
X,T,1975264,14157,1548935,144204,0.0771671381812356,2931,0.0131649002948819,0.16961913576335
X,B,1968322,45864,1414334,218178,0.220025080283319,3700,0.0220717932345988,0.227776580389309
UEC,B,1954025,3200,1733444,77095,0.0136020651185374,6900,0.01631,0.136666666666667
IAU,B,1952652,12008,1889194,37769,0.0499569674872707,1571,0.008,0.0815124153498871
SPXU,T,1952464,147445,1539437,68440,0.405893087580464,2547,0.0101718205068589,0.1
YINN,S,1949216,24967,1452690,269646,0.0837577601798574,16331,0.009,0.0903389830508475
SDOW,B,1938041,49247,1759345,114852,0.712491414360613,2225,0.0135569451751623,0.132888991593382
QLD,B,1922313,48655,713404,55612,0.711461016797999,1800,0.013703333961198,0.217588137323591
FTGC,B,1916748,74278,1567654,144871,0.772091813717024,3598,0.433171168167314,1.29472126595671
USWS,E,1914002,4943,1399369,266862,0.0407607822603659,17166,0.00936082474226804,0.0694759450171821
ATXI,B,1885047,9900,1685905,66019,0.0411985286229068,5450,0.00732258064516129,0.0409161290322581
SWN,B,1866800,111680,1629158,81489,0.166148355646843,9150,0.012,0.08
ABEV,B,1857826,9400,1830226,4900,0.0055683968067799,15600,0.004,0.04
VALE,T,1849209,3405,1404475,40281,0.00245370893451472,7797,0.007,0.0866666666666667
XELA,B,1839060,100,1812391,1800,0.000783711343437985,15854,0.0006,0.0012
IQ,B,1838894,13320,1422165,282201,0.0111397913904327,4269,0.0151538461538462,0.0795309381237525
SGOL,B,1832425,5354,1810475,2596,0.0307270812750235,2542,0.007,0.07
RLX,B,1831995,399891,1020577,380797,0.242710056159975,31161,0.0110409705648369,0.11
SARK,B,1826019,16874,1675595,91929,0.730137064414299,1675,0.0390831622066745,0.453732034273026
SCO,S,1819740,20176,1559726,116431,0.0319926373962546,8032,0.006,0.06
CYRN,E,1818394,6721,1366497,36054,0.129575522902989,3492,0.0865617076180859,0.853925305733199
DKNG,T,1817404,11754,1037541,38032,0.0754807760439035,3990,0.02,0.185543449018025
ZEST,B,1813008,2630,275177,79085,0.370608592823742,3400,0.0235,0.243296787054409
SARK,S,1812624,13216,1615736,103221,0.646340060040492,1897,0.0444089305581626,0.50743968977967
KAVL,E,1801771,5388,1589371,88992,0.12284929330784,4236,0.003,0.0612531328320802
NGL,B,1793220,1200,1632390,49500,0.0486544703160658,17076,0.002,0.03
GGB,B,1793060,34761,1519221,134364,0.0508699763283565,22888,0.008,0.08
RCON,B,1770828,5400,1464422,90539,0.326608612615332,14873,0.0128333333333333,0.111505952380952
RBLX,B,1753017,69059,1157120,168107,0.916203836059792,1739,0.034692303453539,0.363799135743761
ENSV,E,1749668,16915,1278602,203821,0.0488357035970152,6503,0.0223098717566358,0.131273486430063
IRNT,B,1745630,650,1584681,13600,0.0127234648634136,3425,0.021,0.085
TCBP,B,1745127,4181,1491975,78238,0.204274675960115,8493,0.004,0.108574008854738
AREB,B,1744945,15469,1430601,190902,0.140685105682185,9497,0.00518728717366629,0.111336686075891
SNAP,B,1744576,33321,1375590,81212,0.223712511174897,2332,0.0181691406467131,0.174116009453986
ERY,B,1742730,2705,1625178,23500,0.0238141414711381,5785,0.007,0.134285714285714
OEG,B,1734094,1800,1418669,52868,0.0189174749707595,61899,0.00244444444444444,0.04
CLSD,B,1732893,7995,1388247,231903,0.0812371631614049,21600,0.012,0.0669745560183063
RIVN,B,1718607,36585,1200545,68637,0.289310012042892,1208,0.0612835270166806,0.574793254061569
UAL,B,1703972,30279,1338314,140131,0.137055656312896,2113,0.0142048794206567,0.187361790682676
AGRI,S,1703258,20673,1218604,421559,0.0200981407304203,6938,0.0127490317713812,0.0882443345217153
UBER,B,1697615,66245,1129995,345762,0.122180666924325,1658,0.0159106758428269,0.161593917846249
SOXL,S,1691664,27558,1038659,573199,0.074047592743849,1745,0.0156025360140301,0.158545500245643
CS,B,1688121,26868,1570302,72421,0.0557709293666788,10288,0.009,0.09
USEG,B,1686041,12276,1265079,52911,0.117604074636217,4200,0.0312584813163128,0.256730027368165
IAG,B,1680090,20301,1544526,26202,0.0457068556062326,19064,0.004,0.04
LUV,T,1679771,8217,1182042,419697,0.0666789470995486,11199,0.0129166666666667,0.145562180773282
CSCW,B,1668680,0,1660880,0,0.0,42707,0.0,0.0
CENN,B,1665223,1125,1178103,52475,0.0100642059161911,11405,0.006,0.133333333333333
UDOW,B,1664549,54605,1268058,300086,1.32127125963687,2325,0.0256959377092619,0.241835072880381
PARA,S,1650904,1448,1451814,4428,0.00934388827881781,17374,0.004,0.0519762845849802
WLMS,B,1646085,1400,279989,2513,0.301122145735273,18150,0.0039,0.125
RLX,E,1633836,9916,1393476,134644,0.00410236223806471,24100,0.002,0.02
XLE,B,1631781,23894,1445107,105600,0.0191441832105798,1193,0.0111102783069616,0.236433153719967
SUNW,B,1624529,4596,1386281,45862,0.0419896124598492,3383,0.00348511293634497,0.0636011293634497
MU,B,1616748,39598,1202868,239614,0.263060024230091,2062,0.0186585903244786,0.267309835393148
DVN,B,1613492,41216,1085356,290120,0.295709158673606,1686,0.0274420369022702,0.352075786001007
EOSE,B,1605796,27174,1353590,99164,0.641305507925548,5495,0.0111142273004567,0.0664203242150907
USO,B,1603396,21147,1232520,71441,0.0764191201366081,1510,0.0160561050195532,0.482675675339726
SONM,T,1602296,1100,1424867,16129,0.12628479717951,1400,0.00413333333333333,0.0692
BTG,T,1601101,0,1539544,0,0.0,39588,0.0,0.0
CVX,T,1598245,13085,1038171,175077,0.0678611199666518,2144,0.0391501320926713,0.464909846541824
URA,B,1566482,25895,1344938,85167,0.283922122997551,1836,0.0804716597496699,0.370163262781855
TLRY,T,1563888,73786,997321,142242,0.150885063642383,23575,0.00800755578689323,0.102215828670955
FB,B,1548908,16510,973425,37975,0.0998931825410813,1360,0.118068243149119,0.707918355964491
BAC,T,1529134,28579,957874,210076,0.0322474426311105,4823,0.009,0.15301600934451
CCL,T,1528487,6050,1230766,105440,0.0128204799692279,5400,0.00980155306298533,0.133063180981337
GDX,B,1516754,34986,1061976,343955,0.0420922123651724,1987,0.0182805161045398,0.191360481997749
PETZ,B,1509358,0,1452336,0,0.0,9950,0.0,0.0
YANG,B,1504468,22969,1177311,75889,0.17196836813643,1480,0.0147695851219148,0.298440390447792
FB,T,1504046,14596,655680,44496,0.0972097063181699,2320,0.0676673288784778,0.512519689741902
LCID,B,1497125,14417,1259071,53507,0.124554845758979,1766,0.0266060981696778,0.189897693279245
UBER,T,1487799,3126,1137227,12852,0.00746588608775435,3968,0.016,0.11
JAGX,B,1475280,200,1409294,4847,0.00129261930103954,64107,0.0006,0.0018
GOVT,T,1474099,2919,1470041,1139,0.0242876748523095,20763,0.002,0.02
SWBI,S,1470253,2191,31158,4,0.256239227922143,3404,0.004,0.06
DRIP,T,1461061,12000,1374211,8900,0.0195752497067791,6600,0.001,0.01
SFET,B,1453809,1900,1300807,30686,0.0760852322317972,4200,0.01075,0.100833333333333
MRO,B,1453508,17426,1289441,83362,0.070487226682456,2248,0.0173720930232558,0.111476147614761
CCL,S,1444047,9543,1062371,222288,0.0191341397858475,6146,0.011,0.130651594527367
OCGN,S,1444016,829,1150637,128212,0.00325257479156449,13117,0.001,0.0112062726176116
TLRY,B,1440885,5700,1139653,39060,0.012930082203735,2987,0.0062093023255814,0.0829302325581395
PED,B,1440316,3604,1215189,111123,0.0361728621733136,21061,0.002,0.0349416645060928
HIVE,B,1437574,400,1427999,0,0.00357685773048377,8000,0.001,0.01
FSM,B,1436168,16902,1067272,225998,0.0860977257138392,16900,0.006,0.06
RIG,T,1433178,19066,1252815,42120,0.0221209033496609,4300,0.006,0.0612658227848101
VRM,B,1430740,12777,1189141,49687,0.0171705772342801,4436,0.00547419253050487,0.0361171077923998
DAL,T,1419940,2440,905399,337143,0.00890454353420275,3998,0.012,0.0934166666666667
SYTA,B,1410328,3200,1112768,122198,0.0944414977561327,19672,0.004,0.055625
SHIP,B,1404751,2000,1305374,54777,0.0210423377484055,24212,0.005,0.05
NIO,E,1403432,17498,1154057,75421,0.0134471264246693,900,0.00533516959221633,0.0408627300613497
SBFM,B,1400571,13854,889756,137368,0.0722024207272241,1480,0.0243185365135453,0.201997938751472
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
WWR,B,1396555,1600,1210223,109347,0.0126007613441885,10401,0.002,0.0258730158730159
SPXL,S,1394024,144011,877771,290066,1.34120401089072,2900,0.0130470416056868,0.414967057066555
DNN,B,1390132,1500,1338946,0,0.00144936565855558,8200,0.01,0.02
EXN,T,1388278,9776,985682,300273,0.0234647464746475,2500,0.001,0.0135024549918167
REVB,B,1371871,4863,1124405,164072,0.0296340975351259,14000,0.0063257328990228,0.095384907709012
PLTR,S,1369694,123715,800490,212075,0.141077416310004,2969,0.0121359509583301,0.10330281927476
UPRO,S,1367555,62309,1158789,116641,0.907771736161523,2800,0.0275796470508197,0.220830455493737
CDEV,B,1367477,1646,840139,95971,0.00715937237025309,3195,0.005,0.05
SID,B,1366857,25458,958414,63939,0.101273352532414,22650,0.008,0.08
TCBP,T,1360437,5650,1083433,156751,0.0482601257057121,1597,0.002,0.0387531467487803
KALA,B,1357908,4567,1133236,100687,0.030757180725999,4883,0.0045,0.0792045454545454
LAZR,T,1355800,2804,1030874,4877,0.118411952554407,2576,0.006,0.02
SNMP,B,1354010,4100,1061317,67348,0.0728472993179998,23438,0.0134454545454545,0.0804181818181818
INDO,T,1344153,7267,525693,13995,0.0848460216094651,1344,0.426403758357754,3.60490227759806
VXUS,B,1340354,20320,1128404,160622,0.149838078909346,619,0.013,0.130008173994373
AAL,S,1327440,28659,1044843,236546,0.0253321346090116,8777,0.01,0.11
GOLD,B,1323633,32306,1032285,101023,0.0780937555232847,2200,0.013,0.118732017263427
CAN,B,1322984,63192,961437,188707,0.693101933663078,3647,0.010890542130254,0.11916795004375
LCID,T,1322151,6897,936322,20819,0.0640665417073365,2698,0.0337863247863248,0.224102368220015
NRGD,S,1313407,0,1301707,0,0.0,21346,0.0,0.0
DRIP,S,1309906,0,1274249,0,0.0,15544,0.0,0.0
PLUG,B,1299871,15354,1065304,33860,0.0855475332133063,2208,0.0194972011389711,0.21554807091954
VXUS,S,1298371,141,1285658,12493,0.000666200786916065,362607,0.002,0.02
GEVO,B,1290571,1802,1081924,92579,0.00571120339003855,7450,0.00944345898004435,0.08
