symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,44010053,2256985,37225706,3322679,1.64986785722849,1569,0.0180219920692555,0.155316921732933
TQQQ,B,42622707,2416020,36827392,2399958,0.872913561998708,2192,0.0169452739955019,0.15009811463908
TSLA,B,39782099,354246,19915911,1731686,0.642624688763423,1500,0.103602754779622,0.694385297024725
SH,B,33486987,17366,32306096,870,0.0636674313646731,59790,0.005,0.05
BBBY,B,30154393,216261,25884607,2490130,0.228584822932328,3536,0.0193342143397905,0.154457068742298
SH,T,28725520,18800,27694320,0,0.0464809616787588,61910,0.002,0.0211643835616438
TSLA,T,26144532,225179,14036660,1710735,0.420240428565749,1513,0.0764886486841351,0.612235714307851
SQQQ,S,23944261,354834,21254889,1183198,0.256115156625854,2229,0.0158391727743165,0.151784685949326
TQQQ,T,23207111,409980,21388675,848800,0.125305617661009,2999,0.016083343564465,0.155153484199524
FFIE,B,20254194,23132,6352704,490199,0.037112000220311,36790,0.00529455986097626,0.0497253996882212
LABU,B,18603724,255440,16858204,1254588,0.544442100564911,6900,0.0165173900095861,0.15159600175742
SOUN,B,14541763,74367,12127905,1503660,0.21102832989208,4900,0.0146336647636079,0.190175995758735
BOIL,B,13041073,1456084,7511223,3805044,2.09308967844101,3741,0.0151639164134313,0.150683551766257
AI,B,12810460,50715,9841366,562632,0.217811227381991,2831,0.0928277454251656,0.547605414266859
PSQ,B,11153095,17502,11085163,3950,0.0341491986156558,5674,0.006,0.06
AMC,B,11054037,90160,9681044,797033,0.19431521641608,1718,0.0180263068928925,0.167196140721938
SOXL,B,10774891,148390,9623584,671539,0.11845853252403,1698,0.0233411818336585,0.15659036275921
BBBY,T,10453463,18873,9518825,553511,0.0325872435399678,6040,0.0101629718394248,0.0997860482623493
CVNA,B,9814223,37656,8175792,598454,0.0983929756624522,2573,0.0362492787794782,0.369989045662287
SOUN,T,9746428,42148,7948804,1250717,0.0986317445308321,6237,0.0119889570685891,0.0988727637518895
SPXS,B,9619649,72312,9312884,79840,0.265573327497376,3375,0.013,0.138305084745763
UVXY,B,8776159,265758,7932738,373779,0.137670427892748,5618,0.0149878724350143,0.15078933924188
AMZN,B,8532251,33987,6902016,640125,0.110656703973652,1306,0.0406642746278336,0.341546963692803
TQQQ,S,8481385,114984,7126331,413864,0.0424860442701748,2868,0.0183259922274065,0.150378415253142
LABU,S,8396893,132413,7682369,518731,0.274821597638406,14400,0.0146549925606677,0.145791633028007
BBAI,B,8390938,72382,7079010,394421,0.898464892891612,3617,0.0353008873513857,0.446998372215731
BBBY,E,8227681,22347,6920201,533302,0.0209172246900418,9595,0.00805879007006035,0.130250626566416
SH,S,7238534,0,7191718,0,0.0,93068,0.0,0.0
SQQQ,T,7100495,156833,6214726,337164,0.11652319401958,2495,0.0143009719780593,0.149746666830743
TSLL,B,7095844,118893,6243314,671980,0.383037834734042,3032,0.0161750201847056,0.168079271658209
APE,B,6958794,20807,6503772,278824,0.0519587335826979,2944,0.0165068915638545,0.153076923076923
PSQ,T,6893581,5501,6812680,200,0.0131662033241204,4947,0.004,0.04
AI,T,6833181,13929,5643101,467950,0.0718096327033377,3650,0.0642152391553087,0.439647824713508
PLTR,B,6792389,7389,6473516,52726,0.0083681979205033,5967,0.0190713031874634,0.241837958248518
HPCO,B,6638854,55211,5181943,1007805,0.358270292761063,5847,0.00463835452260456,0.104390521725787
BOIL,S,6636230,629470,2740119,3178177,0.944224160726724,8422,0.0153802809709109,0.150179095765288
BBD,B,6611266,38400,6507904,10100,0.0285657906807985,24469,0.001,0.02
TSLA,S,6419624,86947,1684134,256189,0.160660264130155,1478,0.14436593795651,0.733551066073265
NVDA,B,6347867,38396,3055856,160260,0.221660927829525,1500,0.211098286595788,1.04751797919482
TRKA,B,6319255,25595,1627616,173044,0.0969738826408442,5500,9.35278713056491e-05,0.0136920566968908
AMD,B,6281088,17938,5069565,446659,0.0477308161920874,2262,0.0439556007737762,0.347198651605335
UNG,B,6245237,414080,4880722,847929,0.568799855742073,2900,0.0154723582466958,0.151279354248849
UNG,S,6184335,212297,5000202,890226,0.330678232752695,5369,0.0141285327138986,0.14
SPXU,B,6031353,47772,5886692,32960,0.123924391218951,5578,0.012,0.121880884132195
CS,B,5992663,4400,5751843,193220,0.00499933921416455,14000,0.004,0.04
TLRY,B,5988454,767,5730194,11460,0.00549847245615591,13000,0.004,0.05
MARA,B,5890663,5997,5321791,207056,0.0366879364161541,3537,0.0188429057984127,0.159038245000971
HSCS,E,5831921,49815,4693749,663423,0.169858181675567,4489,0.0119983260523415,0.170395198082941
BGXX,B,5616273,15419,5172987,353811,0.176208687928032,8586,0.00511853557160456,0.0767253211855594
AMC,T,5429286,32484,4421145,667453,0.06179410117965,3825,0.0184044146512761,0.179690994426288
IBIO,B,5427690,31359,4920934,329424,0.140905228329515,6350,0.0052743099506219,0.13300213919462
CVNA,T,5397371,15122,4519987,258338,0.0295441015440298,4749,0.0309560723927502,0.2382841032093
GSUN,B,5395269,35331,4466098,431149,0.76712997589925,3600,0.0450045215497702,0.347739644063218
F,B,5385671,11202,4744661,144504,0.00632910878948526,9200,0.00816952302748843,0.118063680118475
GNS,B,5318410,13937,4100039,187649,0.368685506300592,2360,0.0385293783666948,0.494295073954004
GMBL,E,5284446,83953,43157,1538888,0.169101339661598,8480,4.97807277468294e-05,0.0106826924071424
SPXL,B,5224152,105054,4841965,178565,0.886182060475334,1500,0.0170863886890124,0.268530449329159
GOOG,B,5219672,5740,4033629,340656,0.0187369109309015,1612,0.0822504907287626,0.295588810524601
TMF,B,5194401,37184,4766838,375579,0.0732758197784401,3552,0.014,0.142131770475864
QQQ,B,5153665,222992,4026671,517778,0.242981726682499,1329,0.0276089456888866,0.292934913960463
SOXS,B,5075870,119740,3815101,783855,0.27366525439116,1776,0.0163494964078206,0.169595591713159
EBET,B,5016362,85058,4159271,612193,0.169341204489909,3405,0.00152263320625877,0.0390121055797634
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
XPON,B,4963071,67331,3478718,642458,1.06112421028207,2448,0.0534912851719521,0.438237141826877
SECO,B,4952381,108482,3346706,1229697,0.416766375419864,1208,0.0210436575983686,0.239973140670344
GSUN,T,4949625,30563,4225111,342771,0.469843712959729,5730,0.0147245234478298,0.337345352820629
TOPS,T,4903574,11300,4488716,162220,0.348522746074191,8300,0.00391111111111111,0.0508888888888889
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
SOXL,T,4844908,62477,4254942,302494,0.0466305345718912,2991,0.0155398147708397,0.146497653454567
HPCO,T,4827949,44932,3722431,566228,0.102123286252135,5313,0.00310468662037906,0.0737830402380506
EBET,T,4766285,61436,3891432,683656,0.0884378653409578,2069,0.00191322464971114,0.0279711800252341
LLAP,B,4708547,38889,3947636,604853,0.0204574506699211,15450,0.000787600606855409,0.0101799994857158
SQL,B,4633774,21960,4105207,211394,0.0466428767828957,4091,0.00254999053528684,0.0596090570097131
AMD,T,4617354,9731,3713268,213822,0.0236608246775744,2431,0.0447887842539376,0.318028761356369
GENE,B,4573563,49220,3822959,411837,0.162636296250125,8239,0.0142221733710624,0.120683045366468
IBIO,E,4561326,14860,4160546,281249,0.0603097245547559,4300,0.00281326889279438,0.0743766214746004
UVXY,S,4541968,152757,3969946,375852,0.0734755826821032,7520,0.015,0.15
BGXX,T,4491366,11337,4102431,235683,0.149370822114793,15791,0.00284118131114565,0.0372231873457072
AAPL,B,4464747,20970,3180361,446912,0.0698543336489886,1600,0.032289123127506,0.377762691970401
XELA,E,4414350,188593,2300,2278300,0.232780467120883,10700,1.23281760463539e-07,0.00444125103865867
SPY,B,4294488,73571,3326562,177081,0.0541415154158516,1077,0.03129949954761,0.357333370890157
SOUN,E,4293117,14622,3831803,224755,0.0652643099656086,6816,0.004938828941686,0.114561554455422
LABU,T,4272608,52441,4069036,81412,0.13464925871188,6800,0.011306905370844,0.133100012154864
GENE,T,4259529,17939,3625155,397799,0.0934743370833939,8600,0.00291254961832061,0.0435337230650304
HUT,B,4238444,5400,3948976,90100,0.0233869009545809,8000,0.0120151515151515,0.08
VS,B,4237128,43272,3203008,631335,0.303363463954207,5900,0.00640412862994227,0.121560787753502
GNS,E,4208613,5733,3094274,23010,0.110770203649904,3012,0.0178751623854347,0.304447322407904
MULN,E,4174465,129930,144432,737289,0.167198592613216,2200,0.000187784555362761,0.00956034626135599
AMZN,T,4057935,15048,3175619,243010,0.0554960550969866,2150,0.0602857219265531,0.372013910235705
GNS,T,4056623,2565,3216598,90591,0.104596014146506,2474,0.0254405594405594,0.433634421134421
HSCS,B,4042005,39834,3108511,554994,0.297532915490904,4533,0.02979200288202,0.26488954705724
APE,T,4024927,6207,3633114,234718,0.0105100611465026,7070,0.0117467248908297,0.138468065220818
NVDA,T,3990497,19024,1961756,116595,0.1185524978918,1574,0.203152381459459,0.976528124197212
VIXY,B,3929001,101938,3321491,496972,0.326339289139573,4030,0.0155263060594627,0.147247868707766
TSLL,T,3888028,64950,3263872,540010,0.20009332324863,4710,0.014,0.149789543876966
AMAM,B,3854574,35148,3137396,383093,0.137361027287187,10475,0.0333418614316048,0.159354177463851
AAPL,T,3841217,13670,2878370,380658,0.0440565604322405,1782,0.0194220218391695,0.278913304878666
BZFD,B,3839159,19899,3197438,410402,0.133698901215867,8812,0.0167977375014618,0.11958248810647
BBBY,S,3836240,8280,3194871,453250,0.00845491324538445,11019,0.0137764705882353,0.110588235294118
NIO,B,3815293,3864,3419228,110943,0.00910047077790194,2844,0.0109242967755057,0.177046809160551
LYFT,B,3780795,12355,3245168,295190,0.0341716114455251,3296,0.0100884138793583,0.128055230922
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
BBD,T,3735193,15400,3644293,36900,0.0150688749929215,22100,0.002,0.02
SPXU,T,3720545,52603,3613696,25220,0.162956038285562,6200,0.009,0.105
CVNA,S,3645695,14914,2204453,848721,0.0513678143443473,3931,0.0201116348262587,0.308358200294753
SOFI,B,3591987,1200,3260095,117600,0.00199045890930616,6800,0.006125,0.0666666666666667
GOOGL,B,3563175,8884,2687381,122537,0.018091505207582,966,0.0783270308680188,0.439359856133114
SLQT,B,3558024,13867,3252625,195310,0.0907973719939213,6202,0.00606716236413768,0.0512546516884001
PLTR,T,3527932,7071,3331263,61644,0.00692759868535702,9000,0.0302586774293698,0.180443563473678
MULN,B,3511262,79209,1278906,483658,0.0872758136525387,2600,0.000100364012082902,0.0088735848195559
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
ITUB,B,3429747,0,3418871,0,0.0,14000,0.0,0.0
MGAM,B,3411393,55309,2439433,503399,0.481109708755148,10481,0.0244615122109818,0.28038548848961
SOXL,S,3406880,42772,2852533,169958,0.0356411957511131,2099,0.0270759828862528,0.170946906331816
BWV,B,3399716,50370,2898305,388594,0.102652380124461,38012,0.00273342635040861,0.05
OPEN,B,3380993,3870,3249918,76431,0.00979980683603581,11500,0.00863636363636364,0.0931331168831169
XPON,T,3368164,48478,2554537,472915,0.431958399717149,2300,0.00595888915220816,0.195917547089841
QUBT,B,3348212,29655,2590181,186129,1.15404265249055,7832,0.041307684950669,0.22605556570886
PSQ,S,3347471,1,3346470,0,1.6169691207407e-06,11100,0.001,0.01
INZY,B,3339404,26067,2754392,386141,0.238306705251529,2685,0.0220848898558231,0.115974981683462
BBAI,T,3268376,25577,2716663,278178,0.337899571019823,5800,0.0197286027839004,0.337622439517912
BGRY,T,3227385,13202,2497806,543724,0.395229239902247,9184,0.0070494404696386,0.105981471289672
META,B,3195596,18591,1504966,167181,0.098248786802684,1599,0.141416946381299,0.640676134704027
SPXS,S,3184659,64051,2942623,105044,0.186804711881389,4187,0.01,0.1
IQ,B,3136490,4074,2872298,46902,0.0250452153115595,8393,0.011,0.326909852531764
MARA,T,3115952,3450,2667499,153910,0.0207861638150378,4450,0.0131515151515152,0.195551948051948
SNAP,B,3076786,5084,2714779,116608,0.00791117003488308,5400,0.00852721088435374,0.153648804294007
TOPS,B,3066475,15937,2674512,299468,0.0459583582570278,20129,0.0015378717275269,0.0474626349703936
UVXY,T,3034319,168373,2183401,75518,0.0734346227098454,9118,0.014,0.14
SI,E,3028900,6176,2699479,85970,0.0707207981692689,2401,0.118278102648305,0.603597472170083
BOIL,E,3025450,86806,2436897,235536,0.141735333388265,7798,0.008,0.08
LUCY,B,2961843,24150,2145654,330078,0.470645122840304,2515,0.0264660435709616,0.332245885121725
TZA,B,2905042,109215,2580037,127608,1.56443793513307,2713,0.0161562958009595,0.160457733509632
SI,B,2890495,28156,1948885,133946,0.295788963822667,2186,0.158203050638204,0.804174845570694
CCL,B,2841067,4102,2538380,131500,0.00899820311783673,5685,0.00846666666666667,0.193333333333333
SOXS,S,2836322,76092,1951092,515405,0.168295960666861,2440,0.0221540108353672,0.183485865514547
BWV,T,2827817,37891,2468022,244834,0.0656118969061858,10902,0.00188224709586939,0.0203043052578656
NU,B,2818337,990,2744794,26810,0.00210953882842324,12200,0.017,0.05
HUT,T,2790165,2300,2604606,104435,0.00670039032341509,7528,0.004,0.0495238095238095
VLON,B,2785473,43302,2115440,303839,0.0487021023386851,1500,0.000577300202562605,0.0321767877008848
KPRX,B,2773028,31789,1981163,112680,0.722156772302993,2772,0.0594174197982432,0.600969388946734
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
INZY,E,2735698,21884,2355043,203599,0.0618113516643365,1200,0.00139622555291537,0.0134518369585085
AI,E,2727090,12282,2273692,56432,0.0539898406881717,2500,0.0637472809437675,0.426343549700583
NKLA,B,2726918,1540,2635161,62446,0.00793437237873867,6014,0.004,0.04
SERA,B,2716738,37143,2197836,250659,0.244963962809507,900,0.00810972626756786,0.103552121201044
UBER,B,2707354,3213,2270211,123666,0.0100820094707892,2625,0.0247959850606909,0.15968487394958
AMV,B,2706334,25842,2473456,117442,0.46294163181205,2877,0.00704681137380319,0.0851391413254848
TNA,B,2702083,84014,2349184,209652,0.968795931318976,2495,0.0208569162444906,0.222912442836527
BGRY,B,2693994,13601,2192482,413553,0.144751398151377,9537,0.00493542013858433,0.109771452796538
HILS,E,2633668,16029,2286770,215976,0.897671045976574,11411,0.00373500735700809,0.0715528915462148
SOFI,T,2626416,1100,2296043,16659,0.00228830084747129,10950,0.005,0.075
PLTR,S,2613640,2925,2397362,152029,0.00393829835025366,9400,0.006,0.085
LLAP,T,2608497,26852,2140709,358298,0.0141254201802238,22795,0.000593289140473708,0.00876433785192909
SHOP,B,2605793,8321,1814892,303089,0.0407815290490628,2508,0.0390493150367389,0.297191480648603
SERA,T,2600873,27576,2176649,260338,0.135250548449313,1600,0.0213525182354275,0.112384523061013
TMF,S,2600758,39427,2270618,237356,0.101467510351984,14844,0.013,0.144869565217391
ABEV,B,2589722,597,2581925,0,0.00050036671127168,13300,0.0,0.02
CS,S,2566960,5100,2343238,216222,0.00476483217513655,37412,0.001,0.01
ARBE,B,2546853,25240,2052344,124507,0.521682893082927,2005,0.0498462368178355,0.361909316157166
IQ,S,2544613,2615,2215966,106288,0.0157384952560523,18541,0.0114418502202643,0.283638732685059
MGAM,T,2539752,38479,2002684,278058,0.100468866654133,2306,0.00505540588369632,0.0573420461462453
SOFI,S,2523528,1280,2323415,170141,0.00211008984117688,6584,0.004,0.04
HOTH,B,2517909,21359,1895539,297467,0.592324656581654,2004,0.0478959683894382,0.354412593843045
GOOG,T,2506968,1597,2039811,21452,0.00656119166060854,2455,0.0526123238463664,0.277070825193479
BBAI,E,2503852,22341,2029914,200926,0.46351318192914,4100,0.0188841425929919,0.285850707578093
SOXS,T,2470791,20786,2149237,139481,0.0472185440307331,3200,0.0162620094819215,0.154306399302216
META,T,2469195,16394,1353050,175623,0.0586691539489936,1648,0.131237022859515,0.65717035462236
QQQ,T,2468613,64215,2015376,171812,0.0595964101603112,1500,0.0303985728080808,0.314379179477384
TRKA,E,2465773,45934,4295,612795,0.173522121170869,3100,7.00564971751412e-05,0.0192755138682834
COIN,B,2460950,34338,1128820,80217,0.234643568353608,1500,0.19821598286545,1.10584838628682
LYG,B,2401405,0,2398005,0,0.0,29500,0.0,0.0
SLQT,T,2369636,2672,2061402,266880,0.0432593465193394,16700,0.004,0.060942951438001
ITUB,T,2337806,0,2306416,0,0.0,11600,0.0,0.0
LUCY,T,2334325,24455,1725146,264241,0.181921912881285,3800,0.00414066828604531,0.0845817815314973
TELL,B,2320145,400,2043959,24700,0.00252157040572759,20092,0.0015,0.05
HILS,B,2315164,32819,1922185,272756,0.302477731396959,4814,0.0157836981378634,0.130909000094651
QID,B,2313738,53672,2188856,1520,0.466946150068327,7600,0.0176932435368238,0.15
AVRO,B,2311438,12212,1691888,159235,0.11621925347317,15811,0.00395449720131249,0.0966798558836775
SPY,T,2301136,23277,2020083,66446,0.0158073013103333,1447,0.0252273545682655,0.264804686879919
SARK,T,2295441,42525,1589627,595167,1.46244299893979,6585,0.0153981090834503,0.280985182017471
FFIE,T,2293278,5310,2133331,141437,0.0132940287361562,7700,0.003,0.033
FUBO,B,2291746,3390,2113497,113071,0.0258864716703126,8719,0.007,0.07
BOIL,T,2285112,110415,1542653,391371,0.207142441413604,7102,0.006,0.060182078609405
UPRO,B,2264834,96888,2059827,71774,0.878056037308542,1460,0.0149905201990004,0.170669474659864
LCID,B,2263021,3235,1947005,128351,0.0160300267672133,1914,0.0160789115646259,0.292969387755102
SPXL,S,2228856,52225,1911840,170922,0.42528976240081,1649,0.0194596294790561,0.184453851511587
HPCO,E,2184597,12289,1892987,99688,0.0841456683827137,4966,0.00296400935756703,0.0711825489823741
BZFD,T,2168894,10411,1831709,220891,0.0740883959620084,6510,0.00583622350674374,0.0660727906412444
AMV,E,2162936,10265,2015608,74974,0.0965610853330217,5800,0.0137189955498448,0.132117373909847
VS,T,2153694,10602,1370450,538265,0.037713568499289,1910,0.00458925223911685,0.0912171943345136
QQQ,S,2144946,72823,1623391,253612,0.0793617939027196,932,0.034045925432769,0.317269742857927
NOK,B,2139209,100,2139109,0,0.000136449661673064,19579,0.0,0.01
PBR,B,2125757,3080,2087288,4809,0.00697593776639988,8580,0.0116379585326954,0.074
BOXD,T,2125563,200,1920701,3300,0.000731571708658883,60402,0.0005,0.0012
LUMN,B,2100509,4460,2028111,21940,0.00401638731195718,8217,0.00556862745098039,0.0589803921568628
ARQQ,B,2069619,23434,1713114,202842,0.836007631127306,7114,0.0295326676182032,0.210473443480894
F,T,2063854,2840,1929208,8056,0.00125934815631697,8537,0.003,0.05
MOB,B,2053574,26227,1273098,658576,0.48730576775249,3100,0.0113526197338808,0.163342361906266
KPRX,T,2048560,18649,1452399,204282,0.192138546579965,2203,0.0318262713131066,0.453890549617971
SQQQ,E,2044102,34502,1757951,144130,0.0202957033431439,10552,0.00205587228609869,0.129810679718146
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
APE,S,2029015,1007,1900880,79088,0.00206313188866222,4257,0.004,0.045
TENX,E,2025868,13875,1577880,268199,0.165863125549658,6218,0.00332116504854369,0.11933786407767
TSLQ,B,2017820,75954,1648495,218045,1.87858811907327,1600,0.0167952840771048,0.37591144666098
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
IVDA,B,2000606,6245,1524595,305151,0.0924554970321492,5720,0.0228,0.152268733850129
APE,E,2000380,7136,1576988,115069,0.011147220398763,26774,0.00315747273893521,0.0651603592046184
RIOT,B,1993473,1100,1818609,37205,0.0121146657313074,3225,0.008,0.1475
QBTS,B,1984359,3500,1802259,148923,0.0714963108325703,12980,0.00402592592592593,0.0645555555555556
GMBL,B,1982410,68694,1592,165011,0.113947290830163,4900,5.12689054088695e-08,0.00516052019577688
FFIE,S,1976109,6960,1860240,108209,0.00624366483909102,7800,0.003,0.03
APRN,B,1969707,4858,1865286,32828,0.0413365281420664,30515,0.00492682926829268,0.08
PGY,B,1949408,1750,1879280,34578,0.0253416643590085,77300,0.00288888888888889,0.0508333333333333
TLRY,S,1946757,4595,1858124,67683,0.0304305462637074,59920,0.0054113475177305,0.03
ZEV,B,1946127,3300,1733822,6500,0.456855032312202,66494,0.0038,0.1003
VINO,T,1905909,2140,1626651,2720,0.0151545194459394,1375,0.0130373831775701,0.0746261682242991
NVTA,B,1905153,5120,1835550,8354,0.0281445698919693,14900,0.00687234042553191,0.04
LIXT,T,1902453,16356,1525074,117030,0.168568683387136,2671,0.00530850792028615,0.155499489013797
LYFT,T,1902021,2534,1545951,51866,0.0132839771136593,5149,0.0133669064748201,0.125
AFRM,B,1894994,11276,1645326,46901,0.0782857680243545,3788,0.0452175969725639,0.252860685996253
F,S,1883786,3520,1863724,7080,0.00343873576810789,11841,0.005,0.05
SGOL,B,1862660,33053,1782523,7303,1.36494735403571,7308,0.006,0.06
SARK,B,1861355,28041,1529283,240504,1.14196065931684,2789,0.0149467234949387,0.395086143836911
UPST,B,1840956,5400,1295254,60589,0.131167491160004,1927,0.127703804504332,0.664851591789962
AMAM,E,1840204,21186,1527161,178209,0.0991460944984406,3415,0.0167982500251433,0.0736568440108619
GOEV,B,1838236,31527,1414039,290938,0.0520929244561718,27196,0.00309007903121086,0.0436129078308548
EBET,E,1827321,15567,449296,9154,0.245620128147637,3189,0.00184027507761948,0.046295415093947
TSLA,E,1805680,32207,36517,28959,0.0562332979654735,1500,0.129759094549348,0.785894621988101
OCUL,B,1804813,3263,1631836,81522,0.0694504308854962,6702,0.00295747171283652,0.030390167772142
CS,T,1804349,3200,1795649,2100,0.00392633700977535,18000,0.001,0.01
MSFT,B,1803458,9413,918984,203478,0.0846968373283229,1131,0.0973860387288711,0.638377217313561
DKNG,B,1799266,2865,1486030,68374,0.0109198915646486,3556,0.0562878787878788,0.361818181818182
OPEN,T,1794452,2160,1725219,57813,0.0111999684851237,13500,0.004,0.0511111111111111
BKKT,T,1794275,1250,1746876,31749,0.0408570599780288,14223,0.003,0.03
U,T,1779400,1850,1479920,30549,0.0342083999577111,4256,0.120371794871795,0.552214452214452
VRM,B,1769152,1900,1689445,14492,0.0181843399803999,30200,0.00347058823529412,0.03
FCEL,B,1758713,490,1727113,2710,0.00755391801686528,8664,0.001,0.01
CGC,B,1756561,301,1632634,200,0.00238039112273579,12064,0.002,0.03
TENX,B,1748178,14272,1466524,158540,0.228297646538401,11848,0.0033455562461156,0.0619157862026103
AKAN,E,1739541,10046,685165,142658,0.277906369065326,15845,0.00195,0.0531362368361512
AMAM,T,1738609,16707,1441128,196922,0.0461791449888531,11350,0.0131643545162658,0.0831265523717211
IBIO,T,1733151,7780,1451450,203051,0.0969926769158209,2800,0.00323148607335265,0.0854749001682948
BTAL,T,1724679,0,1625779,0,0.0,51500,0.0,0.0
BGXX,E,1714811,5231,1543348,94120,0.0137982624175497,11358,0.00262921292129213,0.0421215139442231
CLNN,T,1714677,5525,1632472,52119,0.0790161195178181,11481,0.00194236311239193,0.02
MTC,T,1692482,500,1613387,77195,0.00311660464623421,3725,0.001,0.02
VS,E,1649952,8803,1366388,137190,0.0891265708291246,4000,0.00258200679969827,0.115766029333066
XPON,E,1645008,5425,1295089,3120,0.181358282245837,4676,0.0373129513721714,0.457788084368156
SLV,B,1643305,108126,1226759,306415,0.190416213308321,1947,0.0130814837808474,0.12
BITF,B,1640393,300,1552993,9700,0.00194342946004321,13650,0.001,0.02
ZGN,B,1640081,0,1445163,0,0.0,50700,0.0,0.0
SKLZ,T,1608787,300,1362846,2136,0.00288643288598652,61181,0.0035,0.0147
SNAP,T,1607609,4800,1364928,65332,0.010395807773872,8000,0.0117183098591549,0.157291666666667
SDOW,B,1569681,58863,1411307,37680,1.00243836187949,1450,0.014,0.14
LIXT,B,1564928,20348,1244293,139706,0.230752072441689,4360,0.00390012749787967,0.105726838527854
WLDS,T,1542706,8590,1285056,226890,0.0096665327531163,700,0.000871944121071013,0.0112805587892899
TZA,S,1541761,71944,1313326,123735,0.911502081855414,4495,0.0167163289630513,0.160526602231917
RIG,B,1540555,1800,1451966,29478,0.00592189548876275,5200,0.005,0.104
VINO,B,1538936,6727,1139919,6183,0.208570167090143,12022,0.027496908618378,0.182799454163039
NIO,T,1536950,2640,1279545,49796,0.00556908933437756,5400,0.013,0.207570621468927
GRAB,B,1532147,414,1504265,4590,0.000635071206300797,18302,0.00203846153846154,0.0707692307692308
AMZN,S,1528707,10762,1069886,163972,0.0340093230007663,918,0.0464277234284341,0.250357753139886
DVN,B,1515874,4795,1150405,102996,0.0287543692166215,1523,0.0292998036249768,0.161314465408805
SPXS,T,1515299,71431,1248689,48590,0.208550928895619,4200,0.009,0.0942245989304813
EOSE,B,1498965,1700,1400647,70346,0.0281311135996853,65370,0.0126666666666667,0.043
SGOL,T,1495911,26282,1453551,3678,0.852233215683964,6000,0.006,0.06
MOB,T,1495153,15913,1074899,366904,0.0740672859922353,7200,0.00194246802011074,0.0443604022147267
SHOP,T,1486506,3155,1156559,66970,0.0285014918575109,3440,0.02175,0.25740790123093
VRM,T,1481881,800,1340182,111300,0.00657986725117821,21300,0.001,0.01125
FNGD,B,1474554,23137,1120038,105393,1.0255619682014,2669,0.0493408205266878,0.426990201677645
AI,S,1465620,6487,975778,37758,0.0348879481554929,2909,0.113367421192901,0.661296135332508
WLDS,B,1464357,10157,1237677,148131,0.030308125984626,800,0.000826688531310854,0.0229121246284719
U,B,1461882,4226,1099953,5695,0.0794583886612178,2382,0.148643997357516,0.670197332667352
WISH,E,1455745,30409,714195,111340,0.0816372450269042,3300,0.000409832225035313,0.0126012571870802
SPRC,T,1448893,7940,1295516,108473,0.00933927565330821,500,0.000557556675062972,0.0105037783375315
MARA,S,1443565,2249,1317478,36524,0.0131344341931803,5787,0.01,0.15545498783455
FAZE,B,1440627,3729,1106926,150702,0.0424850870342823,3819,0.000739544213041994,0.0319161829976101
DDL,B,1430667,4939,1109635,229686,0.176790602263299,4174,0.00258246781542238,0.0755577794983281
IVDA,T,1424165,10900,946369,296533,0.158396996446115,4200,0.0224651162790698,0.220410036719706
SPXU,S,1424114,6549,1342276,0,0.0140333641551412,11471,0.005,0.05
HYPR,T,1417678,3861,1286579,53699,0.0889590984771882,10200,0.00490877315623908,0.10779622509612
TMF,T,1414972,27890,1187584,183198,0.0467823525919897,2900,0.00879259097366408,0.0702787068004459
BITO,B,1403637,1020,1376771,1200,0.00461381822603387,16300,0.003,0.03
REI,B,1390827,1600,1100442,15037,0.043293372850963,11750,0.008,0.04
ACB,B,1387813,3003,1130112,235100,0.0199341544807408,8298,0.00195238095238095,0.0223
AAL,B,1386571,500,1249892,1990,0.0047786880412882,8550,0.003,0.07
GOVT,T,1381201,10330,1289269,45402,0.137631044891662,32021,0.004,0.04
QLD,B,1378706,25403,996934,33307,0.416478814036495,1715,0.013,0.199139072847682
CANO,B,1376187,4495,1008778,308714,0.0758341961571673,30320,0.006,0.062
T,B,1371895,100,1358657,424,0.000223815790651662,7555,0.0,0.01
GOOG,S,1363574,2100,1043782,59195,0.00746818063027161,1561,0.0392564573116068,0.272315377471603
TNA,S,1359444,44384,1154857,128332,0.592336305787279,3689,0.015,0.169667549946024
SKLZ,B,1356069,1110,1157028,9663,0.00931841267975722,19172,0.0,0.00105315315315315
JSPR,T,1354263,3809,719003,220639,0.198295958978582,51513,0.00494441356309061,0.0836797012833217
PTON,B,1350354,5935,1132263,98752,0.0228650252755004,3443,0.0140858432116629,0.101526846534943
