symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,31976332,11292,27152058,727834,0.00874687736013478,100,0.0010712008501594,0.0201558625575629
MDRR,B,13081259,193162,9448510,2842366,0.147052061493862,210,0.00231639245814394,0.0279731002992307
MDRR,T,11895052,172087,8342045,2822686,0.131007900654861,300,0.00222124855451022,0.0290251442584274
EARS,E,5881922,0,203084,0,0.0,26377,0.0,0.0
NIO,B,4892157,36948,4060354,445273,0.00816552402075813,100,0.00149832196600628,0.0134789433798852
IDXG,T,4030132,16243,3646254,152779,0.0315719294971972,300,0.00216973465492828,0.0277177861232531
IDXG,B,4017693,19377,3743888,93696,0.037663564481142,300,0.00221793879341487,0.0275873458223667
KXIN,B,3642582,10715,3317839,215943,0.0140874883645103,400,0.00153383107792814,0.0200886607559496
NIO,T,3596506,26045,2999713,298366,0.00575595629318625,200,0.00107679017085813,0.0141639470147821
KXIN,T,2734416,6940,2478144,183373,0.00912432750813827,400,0.00158789625360231,0.020835734870317
TQQQ,B,1829341,40739,1345688,132257,0.128160440424695,100,0.00121635288053217,0.021251626205847
IAU,T,1562547,10856,1534265,8026,0.0368639808752818,1621,0.001,0.01
SPXS,B,1547798,25929,1512577,292,0.0379541166361958,1300,0.001,0.01
BAC,B,1531587,2074,1446251,48639,0.000673344049265149,25,0.001,0.0109643201542912
JOB,B,1514104,100,149444,1500,0.166666666666667,1900,0.001,0.03
SQQQ,B,1507722,107729,1331967,61376,0.0746934889941697,200,0.00112262250647458,0.01
NIO,S,1478313,1641,1228202,135200,0.000362661711542278,250,0.001,0.0106093845216332
OCX,B,1392694,5300,1287888,44500,0.0090047538304184,400,0.001,0.0122641509433962
IAU,B,1363547,10296,1342551,0,0.0349623753769254,107,0.001,0.01
OCX,T,1359455,4000,1287184,26363,0.00679604062673087,400,0.001,0.0145
NNDM,B,1304330,4766,1174155,103769,0.0204038821318332,500,0.001,0.0110490977759127
SPXS,T,1266176,3794,1259082,0,0.00555354693654699,1700,0.001,0.01
TQQQ,T,1225901,18877,937862,80026,0.0593849783720016,100,0.00103718811251788,0.0202140170577952
SQQQ,S,1157214,135157,925211,89008,0.0937105876039413,200,0.00100392136552306,0.01
MTNB,B,1083976,0,1083976,0,0.0,36500,0.0,0.0
NNDM,T,1066749,2502,905211,140336,0.0107113959491915,900,0.001,0.0115987210231815
AMC,B,1042058,4770,883457,130331,0.0134544705792756,200,0.00108385744234801,0.01020964360587
EARS,S,1026504,300,36917,4884,0.0015970614070111,17977,0.001,0.02
AAPL,T,1019208,9786,852388,51176,0.00758031720211468,102,0.001,0.0139546290619252
SOLO,B,867819,400,825280,13161,0.000993623421691296,300,0.001,0.01
AAPL,S,855944,15812,709437,119013,0.0122481070508724,100,0.001,0.0136959271439413
SH,B,840357,1751,835506,0,0.00967098758954362,4400,0.001,0.01
CYCN,B,813092,2323,769989,20902,0.0950957917144261,400,0.00170469220835127,0.0242746448557899
SH,T,715560,7089,705271,0,0.0391534157751426,4400,0.001,0.01
SQ,B,713452,115,578341,6600,0.00258270262986503,700,0.0165217391304348,0.136086956521739
MTC,T,709808,1000,142561,13300,0.00875250540467209,400,0.001,0.026
WFC,B,708835,1324,678095,5676,0.000827808358613584,100,0.00379154078549849,0.0137764350453172
CEI,T,704968,600,622738,15800,0.00879997653339591,1000,0.001,0.0183333333333333
FCEL,T,673302,2233,593688,68481,0.00803717327612891,259,0.001,0.01
WKHS,E,667541,701,580886,1500,0.00240731328727043,190,0.001,0.0285877318116976
QQQ,B,635332,11033,560400,14565,0.0111564799197518,50,0.00148663101604278,0.0191634188344059
AMD,B,633236,3186,577907,28961,0.0100272870617783,100,0.001,0.0191902071563089
AMC,E,624670,2880,546356,46934,0.00812345393465697,251,0.00113888888888889,0.0103472222222222
GEVO,B,622145,1900,573559,6116,0.00622852796936875,700,0.001,0.01
APPS,B,600861,1021,512825,935,0.0458237960594228,150,0.00312438785504407,0.0515866797257591
REPL,T,596456,3544,438008,6353,0.0351385115707232,200,0.028323927765237,0.21063769751693
GEVO,T,589108,500,544124,7384,0.00163908630772862,1000,0.001,0.014
CYCN,E,575101,800,521980,8600,0.0327493040772884,700,0.001,0.015
SPXU,T,572351,38100,522351,4700,0.0521464205793591,500,0.001,0.01
REPL,B,556045,3184,430471,8980,0.0315691368062028,200,0.0251036432160804,0.200634422110553
MDRR,S,514067,12512,370233,106276,0.00952524509691967,200,0.00429124040920716,0.0355091112531969
IDEX,T,512398,0,426106,0,0.0,450,0.0,0.0
TZA,B,485028,8543,450691,25594,0.0555678418108495,300,0.001,0.01
BRQS,B,470143,2350,414904,36410,0.240138974044553,400,0.001,0.0259574468085106
WWR,E,455975,300,404278,700,0.00715171164298655,500,0.001,0.03
UVXY,B,445436,52003,278987,107734,0.0615041631185543,200,0.00100038459319655,0.01
TSLA,T,443915,1487,204848,5222,0.00584441361312104,169,0.0238870208473436,0.12862138533961
BRQS,E,441950,1250,422696,11744,0.127733496832209,500,0.001,0.0224
TBLT,T,437720,500,401466,6980,0.0977135040062537,1100,0.0003,0.0067
STAF,T,409770,3600,284662,31549,0.13512499061632,600,0.001,0.0297222222222222
NETE,T,403063,150,337706,249,0.00541301288297066,300,0.01,0.0766666666666667
CEI,B,392736,1000,324657,40479,0.0146666275556599,1000,0.001,0.016
LOOP,E,384292,800,339387,7838,0.0192771084337349,300,0.001,0.0275
AYRO,B,383718,500,370142,400,0.00398187450724303,500,0.0064,0.012
GNUS,T,372905,0,347705,0,0.0,50,0.0,0.0
ITUB,B,371277,0,331577,0,0.0,2800,0.0,0.0
ITUB,T,364658,0,363358,0,0.0,2300,0.0,0.0
SPXU,B,356124,260,355364,0,0.000355854838599301,400,0.001,0.01
GE,S,347795,12186,283099,52510,0.0067236182401732,14,0.00105908419497784,0.01
GNUS,B,339926,300,288126,600,0.00234078744089512,62,0.001,0.01
LI,B,333675,2395,241406,56334,0.0148063429260301,100,0.00116701461377871,0.0227306889352818
AGEN,S,332979,1920,230968,51649,0.043573973628668,1000,0.001,0.0178125
GERN,S,327348,0,327348,0,0.0,2700,0.0,0.0
SPY,B,324609,7565,303677,0,0.00336733908103024,50,0.00119061467283543,0.0121044282881692
IHI,B,321128,930,305631,14540,0.443702290076336,15470,0.011,0.16
VXRT,B,316621,500,252595,5390,0.00324810310778505,100,0.001,0.02
SOLO,T,315576,600,268276,24500,0.00149043513253694,400,0.001,0.015
WKHS,B,315123,500,101498,200,0.00171705655297463,200,0.0026,0.014
TZA,T,312932,4480,226832,79920,0.0291401066736048,400,0.001,0.01
SDS,B,301852,25610,251642,24500,0.111656093998648,300,0.00160913705583756,0.01
ABEV,T,299026,0,299026,0,0.0,3000,0.0,0.0
F,B,294787,9608,234791,50188,0.00690037051427439,20,0.001,0.01
SFET,T,294248,1100,204885,54823,0.0349872773536896,600,0.001,0.0136363636363636
WWR,B,294190,100,215619,100,0.00238390388099552,300,0.001,0.04
RNWK,B,293059,525,244234,21900,0.0147314664122566,550,0.001,0.0238095238095238
MDRX,T,286921,4260,191677,71713,0.0292636684000467,200,0.00109389671361502,0.0156338028169014
MGI,B,285998,300,266898,15600,0.00548787180331467,300,0.001,0.01
TNXP,S,285700,0,285700,0,0.0,500,0.0,0.0
SQQQ,T,278850,5350,251300,19700,0.00370940198199935,200,0.00151401869158878,0.01
LOOP,B,275885,610,217750,4100,0.0146987951807229,300,0.0059016393442623,0.0537704918032787
C,B,275845,12292,156113,41429,0.0179118136075576,100,0.001,0.0104881223560039
JFU,T,275500,0,275500,0,0.0,50000,0.0,0.0
AYRO,T,275022,900,218045,11001,0.00716737411303745,200,0.005,0.0222222222222222
FSLY,B,272085,508,188293,2950,0.00437568908489526,115,0.0405905511811024,0.313858267716535
PLUG,B,271611,2308,243560,12773,0.0259287969173042,140,0.001,0.0143327556325823
RNWK,T,266672,700,226523,15500,0.0196419552163421,600,0.001,0.0214285714285714
MVIS,B,264031,200,214586,26600,0.00211124130432488,25,0.001,0.01
EXPR,B,263915,0,257249,0,0.0,1600,0.0,0.0
LYFT,T,263796,6151,3395,950,0.0458396989231285,2300,0.001,0.0101625751910258
SFET,B,260667,900,167367,25100,0.0286259541984733,400,0.001,0.0144444444444444
SPXL,B,257171,6438,227608,22324,0.123149317112361,100,0.001,0.0148151599875738
AMRN,T,256800,0,174200,0,0.0,900,0.0,0.0
SPY,T,252170,20134,223229,5785,0.00896206279675649,28,0.00140483758815933,0.0136644481970796
STAF,B,251659,1700,190204,3900,0.0638090233465956,300,0.001,0.0252941176470588
ALRN,B,245881,220,217771,17000,0.00516468295889382,200,0.001,0.0245454545454545
MTC,B,241879,1500,187079,16700,0.0131287581070081,300,0.001,0.026
BAC,S,241762,4515,232848,4399,0.00146583817860759,50,0.00383499446290144,0.01
ETON,B,239331,100,205762,800,0.0141143260409315,500,0.001,0.03
UPRO,B,238308,7670,216459,6165,0.0890638426345247,100,0.001,0.0118057366362451
KNDI,B,235415,200,219740,600,0.00373002107461907,300,0.0055,0.035
JMIA,B,234183,210,211606,2400,0.00136838127011846,300,0.01,0.0504761904761905
KXIN,S,233911,100,229435,4376,0.000131474459771445,700,0.001,0.02
UONE,T,232613,0,185677,0,0.0,900,0.0,0.0
NMTR,E,229794,100,201099,28595,0.0104166666666667,4771,0.0004,0.0009
SRNE,E,216427,2150,138896,41750,0.00499966281343816,300,0.001,0.0104651162790698
NOK,B,213072,1971,202501,0,0.00269313435201493,30,0.001,0.01
NOK,S,211187,1877,209310,0,0.0025646946619645,100,0.001,0.01
ET,S,210474,0,210474,0,0.0,88,0.0,0.0
UUUU,B,207729,0,183333,0,0.0,1300,0.0,0.0
DKNG,B,206354,6293,164414,13205,0.0458426213266897,100,0.00125425075480693,0.0240123947242968
IDEX,B,205531,0,198631,0,0.0,1700,0.0,0.0
QQQ,S,205358,7082,185616,8971,0.00716126083492091,99,0.001,0.0194422479525558
SRNE,B,204476,1227,179000,12608,0.00285329594050634,200,0.00132599837000815,0.01
F,T,204323,1962,191224,431,0.00140908898303563,29,0.001,0.01
GE,B,204061,17686,100435,85940,0.0097582399635404,10,0.001,0.01
TSLA,B,200595,1189,124029,1743,0.00467317268729046,100,0.00988645920941968,0.130866274179983
XELB,B,200420,900,151120,11300,0.00394536113205562,200,0.001,0.01
AMPE,S,198382,0,198382,0,0.0,16877,0.0,0.0
DUST,S,198276,17675,100415,78186,0.164734281506888,300,0.001,0.01
AMD,T,197255,1760,149560,2765,0.00553924206802567,149,0.001,0.0182954545454545
XPEV,B,196732,14305,136526,28435,0.0552111958501868,93,0.00202062216008389,0.0178413142257952
BBBY,B,194510,19124,126735,34533,0.0569446305477392,150,0.001,0.0130328383183434
DAL,B,191185,950,50704,132225,0.00520779085511926,300,0.001,0.0131578947368421
FSLY,T,189496,1300,102850,300,0.0111976295479603,300,0.001,0.124615384615385
ABEV,B,186574,9000,168973,8601,0.00790703436133566,3000,0.001,0.01
LLNW,T,183601,0,183101,0,0.0,300,0.0,0.0
FEYE,B,182342,0,173042,0,0.0,300,0.0,0.0
LCTX,T,180968,300,97468,43400,0.0188087774294671,1300,0.001,0.0166666666666667
DFEN,T,180830,0,164930,0,0.0,5400,0.0,0.0
CCL,T,177234,100,120434,42700,0.000113434244437185,400,0.001,0.01
ACRX,S,177088,0,154340,0,0.0,3000,0.0,0.0
UVXY,S,176710,34151,34339,107970,0.0403905289052891,200,0.001,0.01
DUST,B,176035,8643,153982,7810,0.0805543646429437,150,0.001,0.0107520536850631
TNA,B,174804,3435,156879,13890,0.0401716798428217,200,0.00332896652110626,0.01
KNDI,T,173169,200,156019,4600,0.00373002107461907,300,0.0055,0.035
SDS,T,173150,21420,123250,27780,0.0933882676083971,420,0.00105602240896359,0.01
XXII,T,172532,0,153532,0,0.0,1000,0.0,0.0
TRVN,T,171814,1665,157007,4765,0.0248459254174563,100,0.001,0.01
OXY,S,171331,1036,73032,97263,0.00293080084981909,100,0.001,0.01
RIG,T,170957,0,126929,0,0.0,3000,0.0,0.0
CPSH,B,170631,115,157316,600,0.0120368432070337,400,0.001,0.02
GDXJ,B,170351,1830,150946,10065,0.00584554349180186,100,0.001,0.0174863387978142
NAV,B,169511,1100,143953,5300,0.00412648037483447,200,0.001,0.0463636363636364
ABBV,T,168443,220,132003,24280,0.00110829000926933,900,0.001,0.0272727272727273
X,B,165895,0,152704,0,0.0,500,0.0,0.0
OCX,S,165328,100,165078,150,0.000169901015668272,700,0.001,0.01
OXY,T,164588,1137,101088,2263,0.00321652564309296,300,0.001,0.01
T,T,164064,10608,114079,35321,0.0137949150757043,53,0.001,0.01
VXRT,T,163754,700,157685,1800,0.00454734435089907,200,0.00357142857142857,0.0314285714285714
TRVG,B,162300,0,97800,0,0.0,36100,0.0,0.0
AMPE,T,160000,0,138980,0,0.0,4400,0.0,0.0
AAL,S,157646,5758,100025,48563,0.011720833282444,400,0.001,0.01
ZSL,S,156672,57744,77428,21500,0.713293969414729,250,0.001,0.0130417013022998
CCL,B,156223,2446,133417,5882,0.00277460161893354,200,0.001,0.01
CNK,E,155546,990,117142,794,0.00688236030198963,300,0.001,0.0160606060606061
EARS,B,155250,0,153650,0,0.0,1000,0.0,0.0
PTON,B,154942,2272,91431,4386,0.0163084829952481,133,0.0090862676056338,0.11737676056338
XPEV,T,154326,100,130220,0,0.000385957328557755,200,0.01,0.05
MGI,T,153452,800,130187,19287,0.0146343248088391,400,0.001,0.01
UEC,T,153057,0,91057,0,0.0,1000,0.0,0.0
XXII,B,152860,1100,149060,1500,0.0294432548179872,700,0.0021,0.0172636363636364
NMTR,B,152506,0,152506,0,0.0,1400,0.0,0.0
MARA,T,150721,100,132442,4604,0.00128695159775041,1200,0.001,0.01
PLAY,T,147785,6658,89063,41253,0.192823423788699,200,0.00127035145689396,0.0153619705617302
SRNE,S,147353,2673,116558,21414,0.00621585986061405,200,0.00198765432098765,0.01
CMRX,T,146736,0,119236,0,0.0,10000,0.0,0.0
AR,B,146492,0,123450,0,0.0,1400,0.0,0.0
TNA,S,146308,2111,113892,30305,0.0246877485147589,700,0.001,0.01
TNXP,B,143905,0,135205,0,0.0,2300,0.0,0.0
DKNG,T,141769,500,96258,2500,0.0036423503358247,200,0.001,0.03
IBIO,B,141308,200,117191,20800,0.00504961244224506,70,0.001,0.01
CPSH,T,141073,700,125549,5700,0.0732677412602051,300,0.001,0.0242857142857143
SPXL,T,140562,530,136409,2417,0.0101381078082559,100,0.001,0.0100566037735849
ADMP,T,139971,0,123571,0,0.0,1700,0.0,0.0
MARK,B,139923,0,65000,0,0.0,600,0.0,0.0
SQ,T,137976,100,69517,0,0.00224582837379567,107,0.01,0.18
AAL,B,135716,854,108901,18861,0.001738379927615,300,0.001,0.0111709601873536
GAN,T,135001,0,73226,0,0.0,500,0.0,0.0
SUNW,T,134277,0,126406,0,0.0,200,0.0,0.0
CBAT,B,133453,0,126996,0,0.0,250,0.0,0.0
MDRX,B,133287,615,116313,2500,0.00422468452254196,200,0.001,0.038130081300813
SNBR,B,131815,140,11216,4047,0.0125190020566932,600,0.00357142857142857,0.161428571428571
HYLN,T,131544,186,94459,200,0.0058816089046294,100,0.001,0.0603763440860215
NETE,B,131317,100,107255,0,0.00360867525531377,200,0.01,0.09
ACRX,T,130606,100,102851,4189,0.00455249021214604,700,0.001,0.01
BBD,B,130181,10100,107061,11420,0.0148027641597233,1700,0.001,0.01
AR,S,129251,4114,109621,11500,0.0259237787971972,1750,0.001,0.01
AAL,T,127870,4362,98431,12777,0.00887917241716233,300,0.001,0.01
NVCN,B,127500,0,75100,0,0.0,300,0.0,0.0
VVPR,E,127399,100,111467,0,0.00482067103740841,463,0.01,0.11
HTBX,B,126608,200,92464,7000,0.00184051902636544,1900,0.001,0.01
MBB,B,126221,0,126221,0,0.0,100,0.0,0.0
PTI,B,125095,0,119195,0,0.0,1300,0.0,0.0
AEMD,B,124529,0,92478,0,0.0,1300,0.0,0.0
OCUL,S,124290,100,118472,0,0.00378716152243893,500,0.01,0.04
UCO,S,123613,10487,111136,1730,0.197610657822834,75,0.00101287308095738,0.0103957280442453
MARA,B,123407,200,100507,1300,0.00257390319550082,1000,0.001,0.01
FUV,B,122801,0,113945,0,0.0,707,0.0,0.0
RIOT,T,121801,200,98501,7700,0.00286233595237073,1700,0.001,0.01
LLNW,B,121504,13461,68332,38451,0.112811444566429,100,0.001,0.0202518386449744
ACB,B,118208,414,110194,300,0.00288851987776119,44,0.001,0.01
OPTT,T,117209,0,105609,0,0.0,400,0.0,0.0
PLTR,T,115522,0,70842,0,0.0,700,0.0,0.0
TNXP,T,114230,0,108800,0,0.0,5000,0.0,0.0
AKTX,T,113791,0,112545,0,0.0,500,0.0,0.0
MPC,T,113649,400,69349,41200,0.00487169181677567,300,0.001,0.016
UAL,T,113479,11201,73994,5386,0.0353918827116609,200,0.001,0.0104463887152933
TRVN,B,113354,100,79054,400,0.0014922477728202,500,0.001,0.01
XPEV,S,112999,0,104704,0,0.0,38,0.0,0.0
LXU,S,112979,0,76286,0,0.0,36693,0.0,0.0
ALRN,T,112306,300,90604,10400,0.00704274948940066,700,0.001,0.02
IZEA,B,112284,0,112084,0,0.0,2400,0.0,0.0
GE,T,111800,0,107800,0,0.0,700,0.0,0.0
SLV,B,111219,12140,91549,7430,0.00897043230242327,100,0.001,0.01
AEMD,S,111094,100,110681,250,0.0172830971310059,774,0.001,0.01
AAU,B,111080,200,110552,128,0.0158302991926547,500,0.00255,0.01
UPRO,T,110628,4704,101821,3566,0.0546227269560371,150,0.00287117346938776,0.0157419217687075
XSPA,B,110068,722,100746,4600,0.0327675410728874,300,0.001,0.01
C,S,108933,3720,42434,61929,0.00542075712822276,150,0.00110752688172043,0.01
EV,T,108251,0,50451,0,0.0,700,0.0,0.0
XELB,E,108199,400,98499,6200,0.00175349383646916,500,0.001,0.01
GEVO,S,107996,1700,92156,14140,0.00557289344627731,1866,0.001,0.01
DPW,B,106779,0,96979,0,0.0,700,0.0,0.0
MGNI,B,105549,0,83696,0,0.0,100,0.0,0.0
WFC,S,104632,0,104632,0,0.0,166,0.0,0.0
MVIS,T,104296,100,94696,200,0.00105562065216244,50,0.001,0.02
RCL,E,103984,1900,81138,7877,0.00864874706966793,150,0.001,0.0242105263157895
AGQ,B,103485,10235,71450,11200,0.40553926618591,109,0.001,0.0499452857840743
EVFM,T,103339,1360,84114,12965,0.03541482214468,450,0.001,0.01
FSKR,S,103211,0,91617,0,0.0,10800,0.0,0.0
FNGD,B,102808,11195,84843,6670,0.62988803240871,19,0.001,0.0135551585529254
RIOT,B,102370,100,98070,0,0.00143116797618536,490,0.001,0.01
FFIV,B,102167,75,74331,4017,0.00455954769286887,4092,0.02,0.13
TEUM,B,102133,0,73433,0,0.0,15700,0.0,0.0
TWM,B,101969,0,101969,0,0.0,200,0.0,0.0
ANDE,B,101947,995,79425,1500,0.110469634728544,200,0.00457286432160804,0.0480402010050251
JDST,B,101814,5491,92217,3900,0.0461033399942906,100,0.001,0.01
HTBX,T,101500,0,99800,0,0.0,2100,0.0,0.0
MDGS,T,100805,0,61515,0,0.0,300,0.0,0.0
SWN,T,100007,0,100007,0,0.0,1000,0.0,0.0
LCTX,B,99190,500,87490,6900,0.0313479623824451,1200,0.001,0.02
MARK,T,99056,100,63156,35800,0.00774053719328121,700,0.001,0.01
WTER,B,98155,200,65747,22608,0.0122294239941299,1000,0.001,0.01
ACB,T,97756,1000,90556,0,0.00697710115401253,300,0.001,0.01
ACOR,B,97696,0,96805,0,0.0,5150,0.0,0.0
TECK,B,97649,2230,74579,20740,0.0182320622669893,300,0.001,0.01
PECK,T,97629,0,52969,0,0.0,500,0.0,0.0
ZSL,B,96163,0,96163,0,0.0,200,0.0,0.0
SESN,E,95033,100,47974,33359,0.0109349371241115,100,0.001,0.01
AXGT,B,93987,0,87207,0,0.0,300,0.0,0.0
FCEL,B,93721,100,71710,1200,0.000359927150744689,400,0.001,0.01
AA,B,93008,714,53074,27620,0.00804461720466453,210,0.001,0.01
XHR,B,92600,0,77400,0,0.0,7300,0.0,0.0
VTGN,T,92347,0,87847,0,0.0,1000,0.0,0.0
GME,B,92165,200,74945,2200,0.00144051743386224,200,0.001,0.025
DVAX,B,91757,1500,69978,8896,0.0142208401672371,200,0.001,0.01
SYPR,T,90906,100,79406,11400,0.00598157674362962,2147,0.001,0.03
SPY,S,90797,2352,61150,2800,0.00104692419280676,150,0.001,0.0140391156462585
IBIO,T,90465,300,63965,1200,0.00757441866336759,337,0.001,0.0133333333333333
HYLN,B,90205,200,69340,2200,0.00632431065013913,100,0.008,0.115
QQQ,T,90004,6680,69794,6733,0.00675476170252353,100,0.001,0.0204341317365269
CLVS,B,89886,420,50966,4680,0.00441723985612419,300,0.00195238095238095,0.01
COTY,B,89868,600,73068,13900,0.00772459252774416,50,0.001,0.01
JKS,B,89028,1700,61966,2283,0.0146404057976007,200,0.00441176470588235,0.0694117647058824
AXU,B,88592,0,88592,0,0.0,800,0.0,0.0
EFOI,T,88414,1000,53092,3300,0.017840576607436,177,0.0048,0.062
PLUG,T,88343,275,59625,21230,0.00308943637446216,200,0.001,0.01
SOL,T,87385,0,84201,0,0.0,400,0.0,0.0
BMY^,B,87100,100,69200,1600,0.00496327178876315,1000,0.005,0.01
LQDA,B,86886,0,85136,0,0.0,300,0.0,0.0
TTOO,T,86126,1300,23526,55700,0.0561506565307533,1200,0.001,0.01
AUY,B,86058,0,86058,0,0.0,400,0.0,0.0
OLN,B,85789,3180,56258,24848,0.026095305306866,200,0.001,0.0100314465408805
HGEN,B,85542,100,58081,500,0.0106541657788195,200,0.005,0.07
SPCE,S,85049,190,76522,6820,0.00200745929612138,300,0.00121052631578947,0.0152631578947368
NCMI,E,84700,0,48000,0,0.0,4500,0.0,0.0
AEMD,E,84061,0,81261,0,0.0,600,0.0,0.0
UNG,B,83149,12118,59831,5400,0.0299426498676821,200,0.001,0.0146212246245255
AGQ,S,83057,3400,72337,6800,0.13471748949996,200,0.00126470588235294,0.0494117647058823
NNDM,S,82504,200,73574,4430,0.000856226694579657,400,0.001,0.015
CLDR,B,82433,1537,44298,35598,0.0250517497106906,100,0.001,0.01
SUP,B,82364,900,54064,16200,0.126511104863649,300,0.001,0.02
JAKK,S,82115,0,78054,0,0.0,400,0.0,0.0
CRM,T,81923,0,57743,0,0.0,2300,0.0,0.0
LCTX,S,81470,600,62870,18000,0.0376175548589342,5881,0.001,0.02
NVDA,S,81276,339,15983,0,0.0102967530297968,51,0.0549262536873156,0.246784660766962
APA,T,81243,200,70143,500,0.000838352971751697,200,0.001,0.01
CANF,B,81187,100,69787,0,0.0191314329443275,500,0.001,0.03
LIZI,S,81079,0,80974,0,0.0,150,0.0,0.0
ACOR,T,80709,0,79809,0,0.0,1300,0.0,0.0
MS,B,80480,2019,54647,12503,0.00391566673971774,200,0.001,0.0104952947003467
RDS.A,S,80239,1027,58477,20735,0.00538228928101629,300,0.001,0.01
GLD,B,79312,669,72364,6262,0.00733818157886077,40,0.001,0.0134379671150972
SPCE,B,78895,407,71625,0,0.00430018912379685,105,0.001,0.0138083538083538
COTY,S,76889,0,76889,0,0.0,1,0.0,0.0
AMRS,T,76782,1920,29945,44917,0.0589336689278369,100,0.001,0.01
NCLH,B,76562,150,72522,900,0.000264689845262316,300,0.001,0.0166666666666667
UAVS,B,75575,300,39775,34800,0.0345423143350604,300,0.001,0.01
AIM,B,75441,0,63041,0,0.0,800,0.0,0.0
SEEL,B,75400,0,50350,0,0.0,13700,0.0,0.0
XOM,S,75308,18791,4423,52094,0.0658937970551003,53,0.001,0.01
RKT,T,75158,0,53732,0,0.0,200,0.0,0.0
BBD,T,75090,0,75090,0,0.0,1740,0.0,0.0
SIVR,S,74649,39,74610,0,0.00392433085127792,100,0.001,0.01
ZM,B,74591,50,50350,0,0.00133177072235244,100,0.02,0.32
VSTM,B,73900,0,43700,0,0.0,30200,0.0,0.0
AMD,S,73690,4141,37331,31584,0.0130329553430081,100,0.00121733880705144,0.0143854141511712
LI,T,73658,100,67912,0,0.000618218911316497,200,0.001,0.01
PCPL+,E,73550,0,38250,0,0.0,9400,0.0,0.0
PSQ,B,73500,2800,70700,0,0.0398361028909629,300,0.001,0.01
PLTR,B,73258,210,59748,0,0.000726316881679521,100,0.005,0.01
C,T,72767,600,62890,6308,0.000874315665842381,200,0.00166666666666667,0.0116666666666667
NXST,S,72588,0,60035,0,0.0,2471,0.0,0.0
PACB,B,72145,1944,45000,24100,0.0534668170191699,100,0.001,0.0100462962962963
SLV,S,72035,14560,46650,10825,0.0107586074401386,100,0.001,0.01
PTI,T,72008,840,69868,1000,0.0727146814404432,800,0.00207142857142857,0.0311904761904762
NCLH,T,71915,330,45007,24149,0.000582317659577096,200,0.001,0.01
MTNB,T,71824,0,71524,0,0.0,200,0.0,0.0
NVDA,B,71784,528,46448,339,0.0160374206481791,129,0.0174810606060606,0.232973484848485
QID,T,71537,0,71537,0,0.0,600,0.0,0.0
PTON,T,71000,100,49403,300,0.000717802948734513,167,0.01,0.08
SDOW,S,70794,4000,60294,6400,0.0575738384478093,400,0.001,0.01
KOS,T,70680,0,70030,0,0.0,150,0.0,0.0
CAN,B,70507,100,29901,40500,0.00275019938945574,700,0.001,0.01
WTI,T,69810,0,69810,0,0.0,1950,0.0,0.0
BAC,T,69293,800,59730,0,0.000259727694991379,500,0.005,0.01
IGC,T,69257,0,68457,0,0.0,300,0.0,0.0
AMC,S,68930,1560,58550,7720,0.00440020421460586,900,0.001,0.01
NET,B,68506,930,55099,3641,0.0162485149206793,100,0.00379569892473118,0.0856989247311828
EVFM,B,68385,0,51200,0,0.0,3100,0.0,0.0
AMZN,B,68335,479,23632,915,0.0104820885397291,134,0.220125260960334,1.5925260960334
LMND,B,67943,204,26264,0,0.024733268671193,92,0.0767647058823529,0.326372549019608
IDXG,S,67727,2270,39687,25770,0.0044122563540379,200,0.00580176211453744,0.0329515418502203
PPSI,E,67501,0,65999,0,0.0,300,0.0,0.0
MRO,S,67001,403,64998,1600,0.000718568853338849,4,0.001,0.01
TAOP,B,66648,200,64598,1500,0.0572246065808298,300,0.0055,0.04
APHA,T,66586,0,42223,0,0.0,200,0.0,0.0
MRO,T,66547,0,65847,0,0.0,500,0.0,0.0
T,B,66524,1415,64513,196,0.00184010226547149,36,0.001,0.01
QLD,B,66313,3863,62250,200,0.146137550124839,100,0.00142790577271551,0.0167564069376133
EFOI,B,65795,1805,44890,3695,0.0322022407764219,100,0.00582825484764543,0.0550138504155125
GERN,B,65794,300,49306,0,0.00282047666055563,300,0.001,0.01
JOB,T,65671,100,53299,2900,0.166666666666667,500,0.001,0.03
DKNG,S,65394,500,39773,21220,0.0036423503358247,100,0.0028,0.036
APA,B,65316,5325,23411,35580,0.0223211478728889,400,0.001,0.01
LI,S,64941,1189,44669,6208,0.00735062285555315,50,0.001,0.014659377628259
GTT,B,64900,0,31200,0,0.0,5100,0.0,0.0
PHX,B,64868,300,47231,1670,0.00643555860648704,300,0.001,0.04
VXX,B,64783,4901,20921,38861,0.00341215663476835,200,0.001,0.0126525198938992
BCS,T,64727,4527,6400,53000,0.023686441121378,800,0.001,0.01
AKBA,B,64684,100,57163,200,0.000522624410740977,200,0.001,0.01
PEIX,B,64672,805,55366,1506,0.0202576878554532,100,0.001,0.0301490683229814
KGC,B,64392,1091,17600,43560,0.00417272240495678,300,0.001,0.01
VLDR,T,64373,0,49095,0,0.0,300,0.0,0.0
MDGS,B,64221,100,40540,100,0.00304312102492316,200,0.001,0.03
PHX,T,64066,100,54866,0,0.00214518620216235,300,0.001,0.02
TLRY,B,63925,320,46825,80,0.00508549996821563,220,0.001,0.01
