symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,92347937,224408,86652597,1442614,0.0167553113653272,1435,0.015295775111233,0.0815935745167222
SNDL,E,51678000,37838,50406087,127080,0.00149954122906573,1103,0.00635781971963349,0.03
OCGN,B,27312111,285797,21078458,2911181,0.103146318478724,1789,0.0245238300651165,0.187727040151779
SNDL,T,26982887,30419,23617103,242217,0.00438003885930134,10840,0.00795273439597675,0.041843227509646
AMC,B,23650907,89683,19958954,1689708,0.0303417465922855,1150,0.022602055445368,0.129976225126641
ZOM,B,23647050,44096,22210753,694727,0.00922754417342448,1906,0.0100223419382014,0.0630234314804464
ONTX,B,21113083,6185,19942936,72365,0.0148269030026358,4305,0.00899125851153839,0.0392311332503113
OCGN,T,18382388,200389,14046747,2185411,0.039847443179448,2768,0.00957711207568866,0.139029995559539
AMC,S,15537356,17983,13332929,1034459,0.00669908139119283,859,0.00869975576922482,0.0972875941301148
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
TZA,B,15150577,17271,14902736,25319,0.0226954760189643,11811,0.0111398601398601,0.07
SNDL,S,14438111,95010,13657434,619240,0.00690794175361541,5986,0.00840983629921095,0.07
SENS,B,14393690,13481,13116831,473485,0.0232581697837604,1846,0.00861648367999746,0.0787812088937418
IAU,B,13593604,91623,13393488,2593,0.295847082905377,2587,0.008,0.08
IAU,S,11916044,96293,11795959,23792,0.335946049194197,3478,0.008,0.08
TZA,T,11524970,108756,11160986,39028,0.160308626891455,21300,0.008,0.08
NSPR,B,11142124,5400,9292565,160598,0.011909904096394,9450,0.00944666666666667,0.0423065714285714
NAKD,B,10909295,21950,10340825,264009,0.00447555593367171,5481,0.00804076738609113,0.0523980815347722
VISL,B,10540336,14066,7617588,539843,0.0538586437266599,6500,0.00951020408163265,0.129650773505217
GSAT,B,10373620,12290,9313866,396531,0.00930119992098945,4800,0.00557496628953974,0.0405549391017041
ZOM,T,10236407,7807,8967519,88307,0.00307961586865938,3900,0.00848668536956877,0.0335994569847594
ONTX,T,10021398,1700,9138180,163694,0.00212256353366902,4960,0.004,0.0372041666666667
UVXY,B,9948240,239434,7078208,2388071,0.103445921668035,1228,0.00820098737918521,0.0837429371513445
CRBP,B,9708606,9652,6440859,284826,0.0268981801358132,3600,0.00894342544698966,0.123255452509313
IDEX,B,9407218,21214,8586226,399943,0.0508454238480759,550,0.0217301956000135,0.0848889687279755
OTLK,B,8689461,12564,7251517,921978,0.101825197494733,3360,0.008,0.158904983276149
GHSI,B,8538589,1600,8094079,15912,0.0200051081419462,4600,0.0036,0.02096
PLTR,B,8497731,107095,6981167,556048,0.243699394261946,800,0.0343296103460138,0.264914193723343
ATOS,B,8221003,12528,7318626,509287,0.0312916058070804,2302,0.0124400511911712,0.121289345465901
OCGN,E,7959010,45349,5573164,1303190,0.036740878315135,1013,0.00516568543774919,0.0787279897256899
GSAT,S,7649513,8849,6375251,586930,0.0403970187702528,7066,0.007,0.0706863417982155
ITRM,B,7481426,10920,6495767,358407,0.0508845548334356,5600,0.00872506887052342,0.0929586776859504
LODE,B,7445976,19965,6675181,211085,0.046317800650537,4234,0.00921018938383569,0.157402796301236
AAPL,B,7319810,109499,5587280,920600,0.152744985772048,800,0.00854301309816003,0.156648625398496
SQQQ,B,7310720,505377,6457448,326129,0.240080733881189,1364,0.00819617947271734,0.08
TQQQ,B,7145034,56910,6740572,112910,0.371850304018385,800,0.00802978853952984,0.157059476752583
VXRT,B,7141541,27018,5849824,158234,0.139993599410163,1590,0.0351133636889155,0.317255602692273
F,B,7076730,117536,6201547,483597,0.0881064345052691,629,0.0089087770956887,0.0821177411909329
INO,B,7039093,20544,6161679,223908,0.0759201537013066,1900,0.021490882058263,0.258557062546285
GME,E,6680145,17295,4171519,64443,0.0306643845764315,1089,0.673338289428172,4.37390147360283
SOS,B,6639680,14661,5700364,457177,0.0538966169835969,2427,0.00860100457730789,0.125845980905007
TYME,B,6619382,22359,5683881,325001,0.100208792185449,1978,0.0149304549924019,0.100355936099299
IBIO,B,6538133,5024,6055094,214845,0.0279546097836294,3100,0.010469387755102,0.085
UAMY,B,6450905,4050,6043330,175885,0.0833952094826086,3100,0.00583650793650794,0.0518057142857143
NAKD,E,6127678,5000,5857351,47637,0.00253361127678587,1450,0.002,0.02
NIO,B,6072831,88161,4328835,1038424,0.108149647637927,665,0.0109774240416116,0.191661734839689
CTRM,B,6070696,6885,5744907,94110,0.00137364138481786,2451,0.00726681859617138,0.0207
BNGO,B,6020749,12960,5469762,182405,0.0604446634781753,1064,0.02052611303165,0.171765223224454
ASM,B,6004173,22993,5173445,290569,0.0265946076372032,3750,0.00605115790435299,0.0667490369829017
LIZI,B,5889506,39941,4932844,127866,0.194479147062972,2103,0.06351917385381,0.49972089164468
AEZS,B,5855334,5404,5308093,117025,0.00715129417268802,6000,0.00739094365710335,0.0909896877520452
SH,B,5779179,1200,5713779,0,0.0119716691064095,20454,0.002,0.02
TNXP,B,5665578,10445,5276390,67117,0.00714988165537913,4940,0.00506187161639598,0.0608712121212121
ATOS,T,5581787,6139,4814935,353261,0.0143079954241663,3166,0.00816456083926794,0.102237969361505
CLOV,B,5498574,17826,4676304,299482,0.0764927999492142,750,0.0240825065805757,0.215142099550943
ZYNE,B,5232243,17317,4418899,324945,0.124126370021366,2022,0.0138850540068544,0.159447878925054
ASRT,B,5224925,5700,5082444,31177,0.0792831218502767,7338,0.00784570707070707,0.0267358585858586
ITRM,T,5161239,8657,4543923,173754,0.0402633189196103,3206,0.00887407407407408,0.0833390517098382
ZSAN,T,5072743,1000,4264895,67750,0.00383333094054367,7318,0.00688888888888889,0.02
APRE,B,5042831,400,300030,400,0.0481131569169861,22509,0.005,0.0733333333333333
AREC,B,4997569,29075,4147462,437335,0.178545345810113,2328,0.0116929054499189,0.163285460010009
AEZS,T,4963311,3419,1914866,132478,0.00606189607607029,3541,0.004,0.0725
ACST,S,4934813,500,4904072,17592,0.000265264513815241,9958,0.001,0.01
NNDM,B,4736157,30822,4031970,388013,0.107304176973861,1004,0.0204904828785088,0.24572876589959
APHA,B,4716645,107954,3486165,635278,0.223315910656023,725,0.0139831848369078,0.143530821345897
AACG,B,4698157,73239,3244732,687742,0.0562185357255141,1100,0.0221377083541747,0.334630174277778
BCRX,B,4599449,49117,3719514,290257,0.283966032260649,1479,0.0097048053349271,0.129827939092167
VTVT,B,4598778,5100,4023029,160849,0.0387341376696513,3562,0.0102352941176471,0.0875014005602241
TQQQ,S,4593674,64232,4402836,77344,0.472041067093743,800,0.00800460358056266,0.131488890636872
TLRY,B,4592890,41073,3095655,472910,0.110772220651676,1125,0.0712789059087478,0.584329397564454
ITP,B,4561236,3100,4173012,167421,0.0445454487629109,4690,0.0039625,0.0640660714285714
SENS,T,4548474,5398,4214667,223260,0.00911047451800322,3680,0.00886080586080586,0.0804572961507268
ACB,B,4546402,52070,3504750,542563,0.118266538327298,1038,0.0095616562256634,0.105867832890021
TLRY,T,4500472,46889,2823021,503921,0.165764297217652,1450,0.06922638116001,0.590138297497167
AMC,T,4500316,18961,3491062,445067,0.00639472458454928,2250,0.00414660253370368,0.0663704611954222
LODE,T,4471090,29102,3742351,259175,0.0251045162022615,4026,0.00525401013818485,0.060313867092563
NOK,S,4414204,4611,4209090,5536,0.0013554265439826,193,0.0129975087194818,0.04
AAPL,T,4411831,34689,3120204,533759,0.0496381369128592,955,0.0120949047544794,0.185077711251914
VXRT,T,4368142,12821,3548829,98508,0.0701480696978276,1450,0.0321861216074304,0.264209418517022
AAPL,S,4361081,71138,3445029,695522,0.096532243655539,645,0.00845400110229548,0.149697058077064
IGC,B,4349021,9082,3840328,221634,0.0682299992906455,4018,0.00839460703715883,0.110320289378494
OGI,B,4302438,10213,3696556,287892,0.00514331900033168,1535,0.00563389096885446,0.0578465127852468
NVCN,B,4263455,2800,1638797,138281,0.0291642167674383,10885,0.00514285714285714,0.06
AACG,T,4241006,64482,2858387,630019,0.0268132924604092,595,0.00337083217021805,0.0668084116497627
GSAT,T,4229965,5571,3526165,67731,0.00122909360255667,7213,0.0045065274151436,0.0202610966057441
TRXC,B,4209805,9073,3438834,300397,0.0388399367920974,3082,0.008,0.112086073302447
TTOO,B,4203447,4503,2968736,251440,0.0362577731648222,3246,0.007,0.0899761904761905
AQST,B,4202370,201,3873551,394,0.0370502161700616,314352,0.006,0.04
OPGN,B,4167563,10600,3764233,200636,0.162889880208327,4807,0.00706884057971015,0.0866545893719807
ZOM,S,4150371,17039,3943618,168210,0.00579149616406137,5607,0.00908997227723561,0.072
BNGO,T,4113147,7449,3467969,183798,0.0319231145906496,1412,0.0152660782285741,0.194227641834173
F,S,4073912,58137,3676357,305733,0.0525070164855384,574,0.007,0.07
SRNE,B,4037516,19315,3470564,305578,0.100751802421546,1997,0.00976169178003121,0.17875754353924
DVAX,B,4009859,25936,3448696,313836,0.0836789189240161,2850,0.00970950354073857,0.156700790662591
EXPR,B,3996976,2503,3660032,87325,0.0179522947939857,4462,0.008,0.104032330044131
NXTD,B,3996848,3664,3626674,105923,0.029975463303953,6755,0.00836363636363636,0.0863636363636364
AGEN,B,3982807,3861,3380794,340966,0.046405400899707,8200,0.0135573122529644,0.0882327455153542
BIOL,B,3973551,6747,3358298,105106,0.0228945800508114,3309,0.007,0.0783333333333333
NAKD,T,3948797,1800,3725669,24714,0.000232805743783311,8027,0.001,0.01
ONTX,S,3891310,3258,3569633,38289,0.0048228695968622,4162,0.00331594930655189,0.0248333333333333
XSPA,T,3858867,1667,2032314,80305,0.0320711457492818,11400,0.00459970014992504,0.0584970014992504
OGEN,T,3827431,1600,3189324,118212,0.00535009187858726,4833,0.00728571428571429,0.0648571428571429
OCGN,S,3804943,50695,2756131,763528,0.0376666051497031,3355,0.0121378150205254,0.160845645550638
FCEL,S,3768491,25910,3336845,258413,0.119474369129679,1616,0.0139300517039335,0.289902372314494
NSPR,T,3761967,3050,3358300,26468,0.00934227465066703,4000,0.0032,0.0528695652173913
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
LIZI,T,3746342,24988,3206591,81104,0.0920451482181535,1801,0.0450643526204208,0.285241179067076
BB,S,3743489,39486,2528882,929966,0.0741484321031841,1589,0.00985082836678401,0.111491125401434
ACST,B,3730598,200,3418520,26589,0.000106105805526096,24300,0.001,0.02
MVIS,B,3699940,74701,3008983,358137,0.369876692126921,2140,0.0101532420867778,0.204435565111812
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
UVXY,S,3623581,34082,2221738,1167169,0.0158132016286397,6309,0.00627555643188786,0.06
VTVT,T,3621224,5800,3312112,146092,0.0374286111521068,3228,0.0045,0.0483611111111111
TGC,B,3576315,4458,2786984,119759,0.0727717238908229,3900,0.00884676307071052,0.167033229535469
SLV,B,3543396,377861,2962683,115067,0.0599429696481983,670,0.00815050729864292,0.0805886027579332
IDEX,S,3538170,3066,3018300,144631,0.00662577762461662,2575,0.0120468011038968,0.0868881472811818
RIG,B,3536184,13922,2656378,432227,0.0518193317270775,13424,0.00845454545454545,0.0702272727272727
HUGE,B,3464730,7155,3161474,72385,0.0481383850652404,1247,0.00731999198532375,0.133938518361001
NOK,B,3460469,4093,3169402,53575,0.00116784488870291,1197,0.004,0.04
SNAP,B,3443866,37883,2852184,202617,0.205343618117481,1477,0.0190529448516461,0.239550327300755
TRCH,B,3407136,1926,3110854,37834,0.0382941557080738,3530,0.00566225165562914,0.0508842443729904
BB,B,3395129,27799,2690012,348681,0.0472003062985418,1720,0.0109300716972553,0.121512691343493
RIOT,B,3372425,11418,2718003,36278,0.0445197842446652,1847,0.0668452802727081,0.420113879456577
FUBO,B,3371136,20277,2537464,83162,0.215534687561827,808,0.11358358824412,0.894760457729267
MKD,B,3365153,4307,2840024,353817,0.112193016613924,3723,0.00779840319361277,0.0734245794126034
TXMD,B,3359954,28549,2965557,253903,0.0948739159634106,767,0.0080391431988692,0.08
SPCE,B,3352138,7137,2365762,47777,0.0450264800402395,1046,0.0958677770196911,0.667793983164521
METX,B,3336931,8710,1968070,144899,0.036231663026994,2191,0.00906613756613757,0.114113756613757
GHSI,S,3326969,1800,3177487,47800,0.014015486075175,8269,0.00312666666666667,0.04286
FCEL,B,3312826,21002,2657016,278605,0.0713544750764279,727,0.018689152858426,0.27493197925352
NXTD,T,3310751,3800,2808471,162829,0.0228500553618428,4935,0.00623529411764706,0.0720168067226891
CIDM,B,3305935,3350,2834575,106308,0.0210310182954846,4215,0.006,0.06
NIO,S,3303958,56959,2323894,765650,0.0699444633557497,909,0.0114225418314394,0.188300392196358
BSQR,B,3301627,33544,2298390,294301,0.157178501254084,2778,0.0300464327902657,0.242782523742964
AAL,B,3287628,7578,2727921,292886,0.0158728074021879,1065,0.00922498341912185,0.106372119418301
TIGR,B,3258622,4481,2859973,103457,0.0425148955463947,2871,0.0981139899288266,0.67794347526072
INO,T,3258062,9249,2895984,43513,0.0265970029512652,1410,0.016670449113096,0.17806520736361
TYME,S,3256089,8137,2895478,116548,0.0199477589947863,5900,0.011,0.10728943338438
BSQR,T,3242396,22580,2345488,223834,0.0359309943649901,824,0.0669966481401653,0.313059532100901
SH,S,3209225,1520,3207405,300,0.005993228535556,27502,0.002,0.02
UVXY,T,3179865,31313,2815878,210904,0.0101684266519698,4250,0.00407912174859064,0.049
CRBP,T,3157834,2411,2550701,167609,0.00643608663755194,5910,0.004,0.0609639191468679
OGEN,B,3135233,2907,2798890,216562,0.0207286477489769,3661,0.008,0.0522050716648291
TNXP,T,3124390,5142,2733501,116531,0.00470279096707108,8657,0.005,0.0661363636363636
PHUN,S,3095777,2705,2611120,178409,0.0194576321775223,7431,0.007,0.078298755186722
VBIV,B,3074506,1810,2645194,36212,0.0103464282398447,6353,0.007,0.0639019053008866
NNDM,S,3067522,18460,2699074,250111,0.0657816053700141,2137,0.0167477295848399,0.173873043364865
CTRM,T,3051009,600,2834372,100,5.54070236898271e-05,2302,0.000683333333333333,0.00231666666666667
IGC,T,3038500,3100,1676603,124922,0.020534702733528,4613,0.006,0.105555555555556
MVIS,S,2999870,37765,2671853,183399,0.246866565744061,3999,0.0115148089892424,0.219027341949778
XL,B,2989211,17015,2664658,50270,0.443600333324298,910,0.0524382066161369,0.318410598668844
METX,T,2982098,9874,2261951,246400,0.104269735095016,3972,0.00868371189831705,0.180439348341431
XSPA,B,2969663,6477,2642926,222950,0.11109103855414,4700,0.007,0.0718285007866936
TYME,T,2949426,9594,2381576,140392,0.00983755330757669,1805,0.00833766233766234,0.0862404262404262
TTOO,T,2939575,2841,2307432,224742,0.0185123756020805,4040,0.00454178674351585,0.0618562033547624
OTLK,T,2939308,3942,2349632,225433,0.0335116890648686,8690,0.0179216912684513,0.14129096822617
ZSAN,B,2938422,3622,2544012,127697,0.034754940414807,3304,0.0078,0.06
CCIV,B,2936093,13555,2183282,57420,0.0394274568126026,1018,0.126950415270027,0.664124121606477
GHSI,T,2930670,600,2551738,12000,0.0010287630908006,8011,0.007,0.0225
TMDI,S,2911949,400,2484257,49369,0.00647450783279131,108798,0.004,0.08
SQQQ,S,2909834,150630,2390567,312179,0.0873560121147124,2520,0.00800615839389087,0.08
AGTC,B,2868403,5645,1985858,126705,0.0940959468803142,1768,0.0166737683546041,0.269278495073825
VYNE,B,2863212,3059,2664670,54330,0.0213245022014448,2386,0.006,0.0758626465661642
GEVO,B,2849746,17902,1958577,445692,0.0854394173360502,1024,0.00826374239055789,0.232306437526223
BRQS,B,2833526,3203,2393235,127580,0.0147401482197878,1547,0.007,0.078
GIX,T,2824353,0,331578,0,0.0,15065,0.0,0.0
AREC,T,2803098,15702,2202634,274622,0.0793621929155627,2418,0.00695239568295869,0.178079608595061
HOFV,T,2798872,2600,1092468,42611,0.0479034060292351,8257,0.00926666666666667,0.0886666666666667
SOLO,B,2796662,10078,2538522,123630,0.0716527067810794,1565,0.0078,0.107075866011575
ITP,T,2793850,1500,2521676,61935,0.0199961646755215,19158,0.0026,0.0227285714285714
BHTG,B,2792636,11717,2328450,253920,0.298750960388276,3620,0.00517862597744169,0.164001067347399
BORR,B,2782935,1000,2667923,51074,0.0138176398850574,5745,0.004,0.04
CLOV,T,2781458,15823,2243714,165439,0.13023157478091,1240,0.0100574642151089,0.190332987434243
IGC,S,2762057,4800,2428408,217567,0.0319670927266124,11600,0.006,0.0833333333333333
OTLK,S,2744147,3886,2142891,461842,0.0269358725050107,6652,0.007,0.140185284881113
IBIO,E,2739347,800,1678051,60481,0.00535841954006501,4194,0.003,0.0425
ASM,T,2732008,13573,2177609,222878,0.0085344293253766,2100,0.00202712273035486,0.0222903638966323
SHIP,B,2729674,5267,2462875,70381,0.0531186359774586,8200,0.00800235155790711,0.09470207852194
SH,T,2726754,7200,2681054,0,0.0956721633867946,26200,0.001,0.01
SOS,S,2715944,6040,2314730,211061,0.0316070643215377,4175,0.00903258013662638,0.139948363265432
PTE,B,2714550,4224,2431798,144021,0.0595118791506168,3996,0.0098,0.0720583747927032
PHUN,B,2696038,5962,2313241,199950,0.0348019497326118,6780,0.0104285714285714,0.0843912372724468
ZOM,E,2694740,1600,2458715,75732,0.00028372659192565,274,0.0028,0.0276666666666667
NIO,T,2678060,12000,2049627,231530,0.0149763994978101,1198,0.0136808805438659,0.183088671102154
ADMP,B,2643577,1500,2579746,22532,0.00550299115586521,13630,0.016,0.06
GME,B,2643379,21128,1140545,59188,0.0456515788279523,979,0.649928562361968,4.22557762495824
IAU,T,2636244,100,2508344,0,0.000219271317557493,41500,0.001,0.01
SPY,B,2629993,80321,2283482,128890,0.0439284090352211,301,0.0122293515299892,0.136171331508319
MBRX,B,2616703,11589,2058202,221211,0.124290821376952,2573,0.0161651503442462,0.176071109854638
ADXS,B,2614687,400,2515004,10249,0.00149318582808115,29858,0.003,0.03
MGI,B,2599077,9865,2395245,81728,0.203501182792386,7770,0.007375,0.121606187929717
TMBR,B,2595410,1868,2357697,68960,0.0543843814862587,6934,0.011,0.0733333333333333
RIG,T,2586173,1100,1615940,20848,0.00661960882149619,12561,0.003,0.0422222222222222
NOVN,B,2580377,1520,2288656,70504,0.00930579662895085,5754,0.006,0.0681666666666667
MGM,S,2573061,1457,2340595,177672,0.00687168477363082,19065,0.0072621359223301,0.115291262135922
GM,B,2564580,11159,2027825,272688,0.0246936712142558,593,0.0102883929612854,0.177023148221516
NAKD,S,2520362,11854,2421128,85730,0.00359612520344606,3845,0.008,0.04
LAIX,B,2504524,9963,2015763,62820,0.069365304269932,3087,0.0251892470311888,0.246631669691829
TELL,B,2502436,3146,2117348,190164,0.0268948689528008,2083,0.008,0.099
SQQQ,T,2500318,110930,2185725,124246,0.0507867264927205,2300,0.00713425400428806,0.0703996602887546
CCIV,E,2485686,6001,1750005,78530,0.0203510125529422,930,0.0517937258257951,0.387135186098466
CSCW,T,2469764,300,2277899,126500,0.00345399896591684,21891,0.0023,0.0212
C,T,2466626,1841,1746513,161140,0.00608367778382857,5397,0.005,0.083350927193295
PLTR,T,2457602,93126,1723780,292834,0.206077133145843,2832,0.0216722602832569,0.254848653453723
UAVS,B,2440120,4694,2192235,21893,0.0741250893107676,1340,0.108225803676984,0.673583199643207
TZA,S,2409197,28591,2325847,43000,0.0616862072133587,11200,0.004,0.04
OGIG,B,2381685,7010,1580129,790550,0.709910241526313,1097,0.0107671840354767,0.142586844050259
WFC,S,2376575,16084,1976195,219036,0.0293379760539828,912,0.011448275862069,0.0827564342970219
GSM,B,2375693,5490,2119964,27475,0.0241827639506608,5036,0.0055254533115925,0.0818125365052837
TRXC,S,2375609,2450,2257733,78806,0.0100528189836034,5386,0.00766666666666667,0.0903763440860215
VERU,B,2368842,19590,1582523,52071,0.140852220873321,2517,0.0618544730462295,0.419052575431401
FCEL,T,2363262,16241,1895050,132910,0.0593766898572223,1371,0.0104795918367347,0.217819862217972
CSCW,B,2358869,974,2244284,46899,0.00908941724765803,9592,0.003,0.03
CCL,B,2349402,7812,1932280,249900,0.0223724185141121,900,0.008,0.0843249863020603
ATOS,S,2346925,2543,2194045,73969,0.00579993027427756,4785,0.00933333333333334,0.0820408163265306
CIDM,T,2342332,2301,2161727,99798,0.0158223907041294,5600,0.007,0.075
KIQ,B,2340568,12863,1750420,101630,0.159322389844955,2202,0.0102039071107721,0.120412641176943
SRNE,T,2333951,5698,2034614,109350,0.030500198367404,2285,0.00850983279498385,0.197552690277872
OPTT,B,2316982,4858,2102244,145210,0.074958742347631,3104,0.00730425963488844,0.112036849222448
HOFV,B,2312387,4757,2086361,106574,0.0785466690003419,2400,0.0071290929619872,0.071895464809936
QD,B,2308808,9600,2018591,176564,0.0626508698146195,14376,0.005,0.05
ACB,T,2296801,12725,1731335,476225,0.024945131398727,1521,0.00728723703081221,0.0883707864286469
USAS,B,2285067,220,193356,4639,0.00545726199092617,3480,0.002,0.02
LAIX,T,2285061,7344,1768290,44116,0.155608588688863,1180,0.0138746493474814,0.146251677033785
XSPA,S,2274367,1990,2173332,45768,0.0375844483520894,4328,0.007,0.07
SXTC,B,2264473,3959,2026654,41023,0.133709258889783,6345,0.00362075634621979,0.0259963068181818
SENS,S,2260939,2853,1922775,253357,0.00493246698564738,7585,0.008,0.0822222222222222
DSS,B,2254972,1996,1932013,67089,0.0642352352627992,2868,0.005,0.100618279569892
SYN,B,2253757,1800,2133474,19300,0.0218964746575948,3598,0.0061,0.0350333333333333
CHEK,B,2251975,2300,2108140,56806,0.0314970414175174,2542,0.006,0.06
AAL,S,2249503,6935,1715824,258538,0.0133439103289299,705,0.0103076923076923,0.08
HL,B,2226079,7703,1911154,174505,0.0214047415941874,1721,0.00736444624417898,0.0889014056596865
IBIO,T,2216332,1000,1243013,17339,0.00461864087363179,6111,0.00666666666666667,0.0416666666666667
GNUS,B,2202081,19509,1770517,196792,0.032501623529509,3050,0.00788940078649261,0.07
SLV,S,2199146,222398,1783931,190225,0.0928504655121799,446,0.00804720844701933,0.08
WWR,B,2198502,5184,1886078,112104,0.0481496997619676,2976,0.0128980809615916,0.25887012987013
REI,B,2197243,1613,2031297,56098,0.0278538935049816,9415,0.0086525198938992,0.0676525198938992
FCX,B,2196630,6856,1584655,341164,0.0140555099672584,1365,0.00820179372197309,0.103916108287778
SOS,T,2195100,4048,1710389,103445,0.021567992869772,4000,0.00784069501899985,0.108641714245314
JG,B,2186776,22639,1685133,112688,0.122091497302832,3450,0.0120072565518249,0.117852626745419
UAL,S,2185420,6745,1901229,248759,0.0524450709300233,1979,0.008,0.153995788089876
MTNB,B,2176047,6485,1789080,81085,0.030003181750981,9322,0.00722656112576957,0.0553796833773087
GPL,B,2135169,2550,2075212,25733,0.00508777919654635,9098,0.00297959183673469,0.0379591836734694
DPW,B,2134227,2314,1759454,59368,0.0445261709236345,2829,0.0101984732824427,0.124905325484813
CNSP,B,2120113,5735,1953971,96860,0.0682723138003206,1948,0.00670930224848124,0.145096665303707
TNXP,S,2119442,6491,1548927,185955,0.00640891899620059,4566,0.006,0.06
ZYNE,S,2103835,8082,1887151,165658,0.0613576870257151,2368,0.0106651053864169,0.152335480057118
TRCH,T,2101600,1500,1775898,35628,0.0136461069388284,3040,0.00477777777777778,0.0358333333333333
VBIV,T,2098902,426,1775323,57400,0.0024035343911501,7972,0.007,0.0420634920634921
HL,S,2098119,32786,1803185,162149,0.0571731088215405,2952,0.00605107089278304,0.0671527977273453
VISL,T,2096416,5101,1715558,147659,0.0185731175427633,3823,0.00478790233074362,0.047
IDEX,T,2084046,1498,1669362,45510,0.00275268863695133,2686,0.00827272727272727,0.0818181818181818
SHIP,S,2076815,1700,1928613,133327,0.0157938583745736,22041,0.00966666666666667,0.07
SPXU,B,2072405,87025,1272104,82481,1.13125005932521,938,0.00809219575401176,0.0873899498139551
APHA,T,2040979,14527,1462846,225725,0.0243850758821624,1614,0.0128190635701342,0.141495271283111
EXPR,S,2033397,540,1955591,37478,0.00658308970521125,3129,0.005,0.06
FUBO,T,2032060,4203,1230613,16505,0.0614670226062022,1140,0.0529893700285451,0.658326890380136
ITP,S,2028636,2120,1974554,19384,0.0571734626925805,7823,0.0025,0.0155
OGEN,S,2027972,800,1082250,87911,0.00112227790927894,4438,0.003,0.03
LODE,S,2027882,1938,1920092,68967,0.0427010830569533,1940,0.00560853769300636,0.0767380531255478
SPXS,B,2021289,82928,1576919,78326,1.33747223470734,800,0.008,0.087224598884258
CRNT,B,2017068,3404,928847,44581,0.043025450453841,3400,0.007,0.1
VISL,S,2012309,4178,1772632,143232,0.0157200820498445,5266,0.00517834394904459,0.0782637647591954
MARA,B,2011021,13658,1428045,48965,0.0628958413534238,1437,0.0508119814865715,0.302068967220829
C,B,2008168,7782,1134588,395314,0.0298469261336056,1169,0.0100644310477547,0.117319488908252
CLOV,S,2004546,2161,1853488,93436,0.0060629581840368,2069,0.0139126213592233,0.205433966453384
PHUN,T,1991380,4138,1528380,99576,0.0112565098411116,2816,0.0052868068833652,0.0817654557042702
DVAX,T,1986428,26285,1494426,199478,0.109256856443212,1928,0.0153662772757329,0.168878774520608
NSPR,E,1977771,100,1752752,10800,8.29844528627562e-05,3400,0.001,0.01
VBIV,S,1958025,1365,1627617,103462,0.00574075187286785,19605,0.00384210526315789,0.0325
AMD,B,1955689,49421,1326558,354561,0.142434582959959,750,0.00885114184468504,0.189176395237546
BXRX,B,1955290,3071,1493970,224246,0.0376978788615109,4655,0.0106666666666667,0.0872770323599053
GEVO,S,1946901,10665,1539759,255843,0.0415860927030125,2244,0.00787064676616915,0.200788116826361
NNDM,T,1933708,11945,1617145,60766,0.0385492937303289,1441,0.0132993142727532,0.240527804209074
EXPR,T,1932801,2038,1678806,178091,0.0144230337194364,3600,0.004,0.0418181818181818
TANH,T,1923354,2135,1843723,40723,0.0904930717365717,4119,0.0105347985347985,0.09
MARK,S,1923209,2704,1769751,84450,0.0835141143122394,7083,0.0151213170372224,0.0721903460837887
BIOL,T,1918248,3580,1799357,70403,0.0171286905646548,3732,0.005,0.05
XELA,B,1908083,1305,1490831,85743,0.0506126418625638,3623,0.005,0.0833333333333333
ARTL,B,1899004,2711,1683320,94663,0.0538116210315778,3494,0.00712359550561798,0.0782851792402354
SAVA,B,1897412,12147,1078934,87483,0.0665946258158139,1073,0.247415038814189,2.28374852816266
SESN,T,1896653,1434,1629652,89988,0.0183770317207311,12769,0.016,0.1563539445629
MARK,B,1894840,3400,1663557,41212,0.083734659541509,7200,0.00935555555555555,0.0657777777777778
COTY,E,1893708,500,1486553,22955,0.000639222484182196,1600,0.00333333333333333,0.02
VISL,E,1893028,3696,1623028,114366,0.0125230598927644,3500,0.003,0.0498429107124759
NTN,B,1872919,2580,1421511,16400,0.173799352739789,3680,0.0417317073170732,0.255050723073602
AREC,S,1870743,6085,1704878,77574,0.0460668702905474,3268,0.01,0.129964613722312
WKHS,T,1864683,1200,1041812,1974,0.0156719005832885,1196,0.0686666666666667,0.444333333333333
AAU,B,1858866,1800,1600577,73689,0.00267714122961097,14564,0.0021,0.0200277777777778
ET,B,1855644,10076,1378245,262891,0.0213019236767513,1050,0.00900250626566416,0.08
AIM,B,1845364,1860,1689751,50451,0.136080248400686,3102,0.007,0.0725
VERU,T,1839608,1852,1389051,24766,0.0157376764675904,2200,0.0189899380804954,0.176437048503612
SPCB,B,1837549,1500,1708080,34380,0.0430924756760178,3709,0.006,0.0816666666666667
BORR,T,1829628,0,1758518,0,0.0,11788,0.0,0.0
AACG,E,1826421,1976,1303454,104033,0.0147640164428556,461,0.027704954954955,0.354707207207207
FUBO,S,1822709,23151,1241597,86238,0.245306714651815,920,0.0678746175863107,0.827604649740598
