symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,21812448,1075780,15348725,967087,0.256423149659384,3758,0.000146273791012525,0.0013372611727842
UVXY,B,5062187,202084,3740932,558011,0.141208828834033,844,0.00505388119677239,0.0612800772683208
TVIX,B,4436050,609768,2613232,576616,0.157324135678135,771,0.00503827487955518,0.056591865160961
SPY,B,4102060,301080,1787218,1606401,0.115974829874591,450,0.00494010651301816,0.0788471791351954
EGO,B,3338552,79915,2667659,180671,0.169788577891997,1782,0.000171919040078434,0.00317583779361415
SQQQ,B,3060807,446500,2144846,183990,0.528752988237765,1225,0.00544757046605736,0.0526222728958851
MU,B,2937662,244442,744239,1628056,0.273725776194541,460,0.00485834508169006,0.0540935154401891
SPXL,B,2755098,726502,776865,1003954,1.48988145682907,700,0.00488041658220899,0.107803550946426
TVIX,S,2597560,436349,1174501,888509,0.108199390405587,2425,0.00504979130551864,0.0531118188544668
SPY,S,2342678,232311,854934,979010,0.113951936767219,500,0.0064677242813745,0.0795653607338366
QQQ,B,1875418,77815,1117427,474584,0.0495194589211972,480,0.0050886181461915,0.0773732695584314
AMD,B,1723728,156523,677782,588377,0.0375200732956747,486,0.00558234549760207,0.049980175643796
AKER,B,1541915,112187,852723,208688,0.482172878981607,1079,0.00247061558179232,0.014386915885769
CLDR,B,1437585,55594,982983,124590,0.241982257346387,500,0.00418768465092628,0.126212143938341
BAC,B,1388141,132067,495140,504475,0.0253375299650854,500,0.00450028118548376,0.0501104290195118
AMD,S,1333757,152332,109785,1071640,0.0366869216021924,1446,0.00508898559906635,0.05
FB,B,1332463,167661,515330,292363,0.289041772848677,446,0.00623839354231901,0.139806053476776
NVDA,B,1158602,72061,248446,225743,0.232959825527005,433,0.0331232560915738,0.470524404384059
MU,S,1152106,260353,60877,820268,0.290768461119847,813,0.00500909173561233,0.0540194075574381
MTNB,B,1116581,1200,911870,59452,0.159045725646123,7145,0.000166666666666667,0.00878333333333333
VXX,B,992708,150407,571306,130104,0.0938571019256816,501,0.00494500337108626,0.0796537144926424
SPXS,B,983060,187935,633855,51530,0.783247699205777,826,0.005,0.0914181595531765
BAC,S,912684,96241,74545,735805,0.0184680638305227,756,0.00502228474330761,0.05
UVXY,S,911542,1000,836412,58200,0.000596222216789975,24987,0.0018,0.01
TSLA,B,905799,74607,222118,105865,0.259608866637551,477,0.085202444131999,0.95135873222656
GSAT,B,890185,36207,666939,15473,0.181037349936435,2110,7.17948717948718e-05,0.00190567670011148
TQQQ,B,872167,162571,362312,110206,0.677883122139308,500,0.00517016165574541,0.450389147855162
NFLX,B,835824,74853,168097,192292,0.337777564606514,472,0.0730742846616539,0.967382479885213
TZA,B,778088,45085,553520,110379,0.0663934843207894,1000,0.00721519675430181,0.05
GE,B,774123,82095,304930,255480,0.0154836095391037,650,0.00490417216695967,0.0499152829549305
ABEV,B,741814,11572,511289,153,0.00618230114240149,3940,0.00144111181283975,0.05
RAS,B,703288,20715,504658,32513,0.233272403379003,1989,0.000647428822669071,0.00927752162943889
T,B,684508,119035,162972,273707,0.0655974993895068,496,0.0053134198224337,0.0537799465523521
SLS,B,674338,36165,222100,50041,0.737221642240758,526,0.0139078934018675,0.35818402546575
SVXY,B,668850,55982,501496,63366,0.0397806911675201,692,0.0046467660742669,0.0509250693802035
AAPL,B,659587,57782,279515,139161,0.132272632484145,420,0.00507789205289412,0.106754757438312
HMNY,B,652981,39685,368833,96105,0.352180733401593,596,0.00591211247607745,0.0608011639073359
INTC,B,640000,61351,224252,223295,0.0447423140953486,450,0.00473109403422378,0.0539792527983823
EBIO,B,608075,31769,317129,145917,0.47056056069475,1801,0.00401081844385112,0.0526186214031518
JNUG,B,599735,30313,454876,33686,0.126445876239085,633,0.00529517517249362,0.0585116437288868
PSQ,B,591612,34769,355159,194892,0.105185813598977,566,0.005,0.0520078317618192
CHK,B,574969,63937,219078,193128,0.0283893402887428,941,0.00308460435643143,0.05
F,B,564388,50074,124279,345242,0.0138142170909087,211,0.00473583746717992,0.05
TEUM,B,562584,21475,365560,106416,0.653104493227494,1459,0.00406751923674017,0.0642420838289499
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
MSFT,B,555902,84143,222904,111854,0.110274511411691,293,0.00470808957616425,0.0603044747591235
SNAP,B,533857,40654,262423,130329,0.063323832044804,540,0.00409187496906061,0.0500616294835449
BPTH,B,522919,26828,298987,72986,0.590405650451744,13004,0.00257053105737316,0.048545553562716
TWTR,B,520316,36763,256767,111332,0.0662142690451897,500,0.00544757775662628,0.0598989876355935
BABA,B,514666,45909,233899,38644,0.084474642098112,325,0.0169403277099974,0.265230895501431
CVS,B,512643,97168,195861,116090,0.505246593916177,392,0.00509201431051078,0.0758658281161325
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
GE,S,505668,92407,28000,384459,0.0171244308681978,950,0.00506866166962293,0.05
UWT,B,503869,40897,401434,33309,0.800540307892836,686,0.00497518692278919,0.090212853753402
QID,B,500003,60806,368411,7467,0.0908853608471104,1132,0.00532187469739518,0.0501324415601616
SDS,B,496538,126188,284015,24570,0.400443517159738,583,0.00499144641176974,0.0830180103918597
SQ,B,492185,61101,151985,164522,0.272947954284156,500,0.00636760058148327,0.141692944676199
CRMD,B,484832,46331,272769,85916,0.620992818251649,2326,0.00162326097375992,0.0204722031953118
JONE,B,478303,6428,347918,44995,0.236232332269707,2687,0.000913888888888889,0.0140754204741094
AMZN,B,462146,41533,56438,16985,0.310999732744861,95,0.389232088597135,4.2675547573501
SPXL,S,456571,177020,180190,74098,0.410146038162487,900,0.005,0.113963132409961
C,B,448515,43772,78220,277952,0.128573077769512,491,0.00474657756598485,0.0521038194142344
NOG,B,440189,8540,323029,44461,0.104400960095311,2532,0.00584487179487179,0.06
KGC,B,432096,12127,292601,5200,0.0154488702407568,3940,0.00155961473739488,0.05
GUSH,B,424368,28716,232414,72016,0.266973562833157,500,0.01083638043151,0.152268923751637
SSC,B,423825,26389,227025,84885,0.554250782568612,758,0.00465727521836069,0.114167591869816
INPX,B,417480,79197,103343,201837,0.588542578752154,763,0.0047840625228712,0.0618619880549737
IAU,B,417107,15543,207623,150144,0.00700155050866154,946,0.005,0.05
X,B,414211,40286,196039,97517,0.156911882121371,500,0.00455113776610116,0.0989904427374137
CASI,B,404168,31263,188394,90662,0.64689158179342,513,0.0116240709435833,0.188749533736793
ATNM,B,399305,38933,166065,118856,0.545881476540121,3526,0.00243116477402161,0.0272923118524822
SPOT,B,385005,20680,140484,13700,0.0912852763091727,135,0.0500427813662894,0.741879298033871
AMAT,B,384879,36889,120734,184434,0.0953031570291342,500,0.00506449362324497,0.0603225041011077
AMPE,B,380558,19056,288064,38249,0.606643991808002,1397,0.00316669457750432,0.0928574235151966
BPMX,B,375498,17605,234211,38998,0.210952822889778,2001,0.00237153985255251,0.00941814828060896
TWTR,S,373071,75797,24736,270829,0.134280380240252,1098,0.00551850106057035,0.0595461766076248
LABU,B,369744,32694,128875,74328,0.30044958281678,500,0.0371240828853517,0.794988334779114
TOPS,B,365959,19939,223022,74950,0.845480473022355,1548,0.00534512512088975,0.0649264458665158
INCY,B,359457,44915,116074,102347,0.091909217998395,288,0.0374206370630315,0.275560804427048
AYTU,B,352093,9221,162467,101807,0.400543018286158,1956,0.00497037793667007,0.031299549680039
EYEG,B,350450,19847,181154,68036,0.530005059405281,1041,0.00175608945138628,0.0315741339089398
SQQQ,S,345693,33772,248533,153,0.0309978958925077,4993,0.00303413047372727,0.0309993835715638
BDR,B,342081,15082,167337,92167,1.33274564947744,9199,0.00354943598813948,0.0920038839470075
EVEP,B,338517,11975,178026,19378,0.575348934963565,2006,0.00459219653179191,0.0213469915922228
WFT,S,337009,1500,12721,318700,0.000657920747432255,320416,0.001,0.02
SOXS,B,335224,13664,244087,29238,0.201960416589839,1233,0.00495495495495496,0.0902388449123976
SPXU,B,331491,8866,192270,10000,0.00857000601376191,1306,0.0113961890683157,0.05
ZNGA,B,328183,66040,101159,135074,0.0602493062904289,1517,0.00489094913188563,0.05
GSS,B,324976,2357,262634,8739,0.0826812972402843,3237,0.000326797385620915,0.00559562594268477
GST,B,321298,3144,239215,8237,0.177463720891587,1569,0.00154028053624628,0.0183149270325116
F,S,319684,75483,0,243269,0.0227556560443957,995,0.005,0.05
MNKD,B,317283,15289,217115,10396,0.176258279339839,933,0.00397528363167186,0.05
USO,B,315911,14095,184613,48264,0.00800942184649945,3388,0.004075,0.05
PLUG,B,314830,13031,184898,53066,0.104267747814086,1811,0.0089414233931745,0.05
NBR,B,310114,18934,147239,63521,0.0198317739709493,1418,0.0028448477925729,0.05
SWN,B,303540,33549,130101,88579,0.0244500526155024,2119,0.00393659598439798,0.0498918918918919
CMCSA,B,296338,54098,71250,126778,0.027994480793664,391,0.00395567143369046,0.0500351153623835
GLD,B,293186,46920,178776,24369,0.110907965245874,284,0.00464605956093044,0.0510242153778623
GDX,B,291677,28222,152598,91803,0.0111096144418905,711,0.0048570573005607,0.05
BB,B,289145,22662,124520,78421,0.0363711227165574,640,0.00252222635705119,0.0520729684908789
HIMX,B,287417,12228,99721,148284,0.164349601375326,1487,0.00412228142310759,0.05
NUGT,B,282922,17100,229023,13436,0.153340294114684,500,0.00463890330192769,0.0982094221476887
KMI,B,282118,38656,58215,173026,0.0306479492667094,500,0.00536335920106399,0.05
MDR,B,273555,22565,150031,40419,0.0194320694312133,1397,0.00151848290224496,0.039260491772971
JCP,B,273543,16835,162308,29695,0.0157732523380609,2490,0.00425613259628267,0.05
EDGE,B,273025,28473,116962,87956,0.427981161569807,1785,0.00240861208478577,0.0501951770625744
BB,S,272476,20188,9753,233854,0.0311849859956396,1111,0.00400118281180678,0.05
OGEN,B,270884,8187,136120,64910,0.196236688542269,225,0.00123885963785797,0.100930396815205
MARA,B,270182,30064,71356,139631,0.514700383088802,1730,0.00340780933712426,0.0678828445611279
C,S,265599,30588,6660,218306,0.0639948787561627,1999,0.005,0.0592081973855373
TOT,B,262886,7820,161186,3482,0.173527361055177,352,0.00489832704176437,0.0544512034791035
DPW,B,262144,13188,151673,35237,0.367872979101949,896,0.00330739772606164,0.0294727169027307
TNA,B,259632,73434,90243,56991,0.580402349280861,500,0.00493322841946257,0.20497061533091
QLD,B,259107,68338,78378,70139,0.60470310230136,601,0.00498479538794766,0.172927942714662
CPST,B,257365,14478,64965,154993,1.10502516844493,1518,0.0040590405904059,0.0417712177121771
TENX,B,257332,13804,92976,56090,0.109482992912335,205,0.00675782703037818,0.197371874354205
UPRO,B,255255,50137,46001,118717,0.363647310327248,500,0.00518064090309428,0.357237812228687
SQ,S,252334,35249,68846,87552,0.174798217358964,500,0.00775085511121368,0.159714716199802
ERX,B,251756,14789,188601,21690,0.0759857234950315,796,0.00371979891018009,0.0707459189228314
NLNK,B,250167,69232,95984,31489,0.192813497390423,535,0.000966518373006702,0.0106065114397966
PTN,B,249880,17740,107208,98073,0.351862379089371,1524,0.004827366722448,0.05
HD,B,247465,25014,120511,20537,0.211069986875413,146,0.0120451415509734,0.229820775034908
ABBV,B,245892,25309,48202,134652,0.130551290783479,154,0.00668867935714839,0.157002834873213
AMAT,S,245302,39484,18493,179299,0.083817359788194,490,0.00500817022628479,0.0581537959720977
XLF,B,244477,25333,128609,13484,0.00367712272633378,500,0.00436201554484949,0.05
IEMG,B,241404,8303,50499,148117,0.00855655953328108,320,0.00466257635923164,0.05
BP,B,238838,23231,35708,152737,0.0483099906233835,500,0.00350796806050786,0.0466353992411892
ESV,B,237566,12243,149137,21884,0.0108431890972005,2473,0.00402606894019949,0.05
FLOT,B,237330,5574,58127,136371,0.0625010326936164,500,0.00487100049772391,0.05
WLB,B,233664,16197,118266,43346,0.343079218849715,683,0.00259623748549183,0.0125051468663468
JPM,B,231657,40518,76868,57192,0.175862462216054,214,0.00495161466034342,0.0644024647592552
DNR,B,230056,5620,172904,6411,0.00805982768693575,3513,0.00348209669644443,0.04
SCHD,B,229007,843,138395,289,0.0190426074009515,307,0.00333333333333333,0.0633333333333333
DRIP,B,228952,27863,150573,22712,0.115945602777529,475,0.00393311981903978,0.0711343580517406
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
CLF,B,225735,35589,59097,90929,0.0604176973346842,1388,0.00492473313317432,0.05
WFT,B,222587,28910,74084,88002,0.0140705454161734,3608,0.00294325129184823,0.04
CSCO,B,220281,56288,37153,94673,0.0379876071737941,371,0.00514785153072602,0.0500159894657637
GDXJ,S,218250,2791,136106,78780,0.00528767618055742,1674,0.00483507306889353,0.04
DRIP,S,217428,39975,137501,19047,0.166484283892335,900,0.004,0.0706551459076321
PBR,S,216080,12182,0,201798,0.0117379927095957,10100,0.005,0.05
AKS,B,215018,21452,91327,64489,0.0248760549358701,1237,0.00431861607440213,0.0608641975308642
AMLP,B,211613,34895,71492,70008,0.0227746231330991,2356,0.00634518056335163,0.05
SLV,B,210446,36761,77461,65330,0.0295503603869727,2395,0.005,0.05
GERN,B,207893,24464,109720,28319,0.0377195872359,577,0.00368746887367613,0.053184911456894
MS,B,207883,14479,64520,113637,0.0665192002875262,450,0.00479254078608987,0.05
SCCO,B,207768,9639,107232,34239,0.236696665147649,450,0.0126888851248196,0.191978068638275
AVEO,B,205424,15223,81220,71255,0.0700624481506398,921,0.00476932570652711,0.0400862440707201
XOM,B,204650,47054,48078,68736,0.149221605319103,310,0.00492935302465919,0.0508842481558349
FIT,B,203541,68631,81347,22709,0.0727740309227936,322,0.00455833980692729,0.04
NVAX,B,200970,10318,139842,7138,0.0349185232944726,1845,0.00889994183356099,0.05
MRO,B,199656,13093,76854,74212,0.0146330429101997,841,0.0061929134935768,0.05
BLRX,B,199642,5400,666,189100,0.708857642354648,51883,0.002,0.0187869565217391
ONCS,B,199425,14220,103860,39990,0.523602908016277,865,0.00471994494512014,0.0553589163268406
VZ,B,199040,17802,90416,40445,0.0299822272182343,485,0.00492396854165075,0.0517472753413364
DUST,B,198110,11105,130108,31114,0.101102771574141,650,0.00623609529058932,0.11889001877496
NE,B,198089,10247,98363,47112,0.0150633110935421,2287,0.00201234809405189,0.04
GDXJ,B,196470,5145,149971,34136,0.010360584161039,958,0.00392521797451375,0.126458752515091
STI,B,195880,6583,102891,19361,0.0654428783439138,335,0.00374469434419121,0.108022339565556
ABX,S,195530,22841,2400,170289,0.0262896055436859,400,0.0034786280592899,0.04
CTL,B,192871,18655,73204,82679,0.0155234290688864,500,0.00340934121493672,0.05
NETE,B,192758,24233,67530,53057,0.466132241180117,500,0.00519375557146519,0.218429456216108
WFC,B,192575,31450,54169,74562,0.051999386236995,436,0.00525620652770688,0.0502955218093588
OAS,B,192280,13886,59649,97898,0.0191356550602191,2165,0.00484559958826557,0.05
ANTH,B,188284,9800,46692,106313,0.520639040149677,35546,0.00390909090909091,0.0155440458178223
SCHB,B,188099,2574,83308,644,0.112716560295011,213,0.0138785451374657,0.0623151452076519
GDX,S,187875,42574,113408,30963,0.0143814675890525,1000,0.00502374893977947,0.05
HEB,B,186506,7634,115603,103,0.31302717548911,1137,0.00222847663809787,0.0289720486591098
SMRT,B,186378,12990,58500,98819,1.07953172671191,1774,0.00473409301477344,0.0625490196078431
SDOW,B,186330,17990,84083,27008,0.0702477541393907,501,0.00565187006696598,0.0500100908173562
VTI,B,185377,3518,132522,443,0.0251062506798937,206,0.00935121103222575,0.0920242788491504
SDRL,B,184587,6933,126524,14003,0.213062272095455,3581,0.000775981774279826,0.00649849966007924
MRO,S,184529,19863,7470,157179,0.0222212184352671,937,0.00529032258064516,0.0670967741935484
QQQ,S,182930,7929,114331,3210,0.00672262539093391,7280,0.0029177967863012,0.0333323232485444
DBX,B,182882,8978,90813,9685,0.328150257542005,500,0.021809095727332,0.432588108369859
RUN,B,182594,30271,88016,25793,0.114906365652544,500,0.0019565903185651,0.0517529607935354
X,S,182289,44931,700,135382,0.148068567566247,1329,0.005,0.0911173729627407
RSYS,B,182082,4323,114555,11977,0.473892052222768,1135,0.000390115958034235,0.00909962243123232
BA,B,180274,18425,34746,21996,0.161502391483724,195,0.0418070104120569,0.78628455348753
SNOA,B,179054,7466,106876,11660,0.384994101861461,617,0.00372059507205951,0.0599928329821724
KHC,B,178630,14722,98074,27276,0.0997540421586233,388,0.00243436067020777,0.0637370818630558
P,B,176525,7447,49427,94404,0.0132579164879642,500,0.00300650830654753,0.05
D,S,176117,25536,62950,41971,0.158401114367662,329,0.00439591802130205,0.0564751566907094
FCX,B,175703,22462,60000,61111,0.0192280728466849,800,0.00397712635918952,0.0497720537953043
MBII,S,173958,3847,119595,8550,0.205770200203224,1175,0.00251383399209486,0.129613864396473
NBR,S,172140,13164,69450,64025,0.0140085154445541,1546,0.00399183697600584,0.075
SAN,B,171759,1677,129312,0,0.00409864873796368,3937,0.001,0.02
UDOW,B,171092,4028,89015,1431,0.120987402529469,500,0.0191027814716763,0.271780208132735
M,B,170813,11751,92825,40629,0.025338222831481,504,0.00209464163397255,0.03
BRK.B,B,170723,7123,73394,18528,0.064913192297926,187,0.0152822937475833,0.282840841310464
RIG,B,170703,18280,64823,46480,0.012335566404302,777,0.00533658641356555,0.05
BBT,B,170519,24954,47112,62231,0.214769844772192,380,0.00516569473503047,0.0546888929959899
SSO,B,169277,49047,63814,18563,0.441180863149586,500,0.00506374676287104,0.199992197611833
SCHE,B,168816,13960,74194,605,0.390866352104209,228,0.0183181674053953,0.0522337514374547
RAD,B,168813,10702,107474,17916,0.0118226233742805,2012,0.00352214838759147,0.05
S,B,168776,28993,2693,132910,0.0521807561619736,1008,0.005,0.0500192307692308
SWCH,B,168508,8162,33638,107511,0.177879962141586,515,0.00479158368922502,0.107328916650341
BIOC,B,166678,3041,67055,68116,0.181106166077315,2225,0.000769230769230769,0.0186221222040371
IQ,B,165585,9960,97311,5641,0.0234268236175701,450,0.0023403461440023,0.06701312715848
SVXY,S,165280,2072,139192,24016,0.00136841795177861,1900,0.002,0.02
TANH,B,164650,900,51730,101000,0.0650148089287004,5766,0.001,0.01
CRON,B,164122,11152,86489,26972,0.250857417944895,500,0.00441759561264528,0.095289256049606
DRYS,B,160052,8827,111184,20860,0.362186667511841,2070,0.00218812771945472,0.0573099415204678
TNA,S,159297,23727,98338,36032,0.180559707594574,698,0.004,0.143290496120321
GSAT,S,159034,650,128369,515,0.0043408574863096,700,0.000723076923076923,0.00498923076923077
UA,B,158932,14372,39617,86745,0.0781970693670274,497,0.0046829519104764,0.0500572082379863
OSG,B,155639,800,125676,4042,0.0104962036791443,2965,0.001,0.04
VEA,B,154260,14968,68007,16970,0.015644317122195,493,0.0104127465805163,0.05
CMCM,B,154158,11471,74245,37923,0.110844981349361,776,0.00183915222935538,0.063814088470671
AMRN,B,152958,10205,96092,15205,0.0584006635089198,1801,0.00282930918846412,0.05
AIPT,B,152491,14868,51316,66381,0.290883865580056,1131,0.0019780474502318,0.0310083174256886
UWT,S,151732,5501,134183,9400,0.120686512464462,2437,0.004,0.07
USLV,B,150912,7731,105002,7600,0.060873859847519,1996,0.00209331259720062,0.02
SCHX,B,149854,306,72779,0,0.0180611212205726,208,0.00533333333333333,0.04
HCLP,B,148499,11435,34239,49007,0.0838234598781508,1049,0.0162867920099842,0.209823182711198
IJR,B,146798,7055,75754,689,0.102646600362897,223,0.0133140957402638,0.0523681045828959
GM,B,146794,33898,19216,72942,0.0419745401400793,461,0.00533849527036739,0.0511990209985576
TZA,S,146621,12547,127374,6500,0.0124465607952851,950,0.002,0.02
EPD,B,146308,9001,36546,84468,0.0361324105158702,500,0.00339151327873109,0.05
ARGS,B,146254,33915,11420,89994,1.96076361527974,1160,0.00493465937500698,0.0699108216916232
XOP,B,146197,6904,70706,60727,0.0045620942425517,625,0.00592045529111589,0.05
VRX,B,145949,8180,55019,60620,0.0241966395827944,831,0.00376821705426357,0.0741666666666667
DB,B,143979,8256,25332,94525,0.0311295025667759,582,0.00553025704215781,0.05
GUSH,S,143737,14025,94303,31708,0.212579772777643,810,0.005439453125,0.162769143012065
SENS,B,143544,7929,84249,28140,0.157156996426253,1147,0.00423999132256562,0.0682815356489945
SLB,B,143501,25158,40867,52749,0.159435844345981,329,0.00496365890174124,0.061667259302792
ZN,B,143424,4611,27068,93269,0.142643854587926,500,0.00474748031174766,0.0819956307616976
FNJN,B,142634,5527,70721,37900,0.449343465081754,745,0.00361577716425739,0.0585816383446157
BHP,B,142447,2099,9530,127389,0.026534163902415,321,0.004,0.04
DIS,B,142101,23071,47701,32465,0.155495586044891,131,0.00489144638098884,0.0826853589652733
TNDM,B,141903,14524,72772,23584,0.425759046445528,645,0.00468405303678272,0.125735878930667
WFC,S,138225,18184,0,120001,0.0297972152713429,509,0.005,0.05
IWM,B,137242,25276,46908,43983,0.0571684912028777,318,0.00482863072819257,0.0692207488779143
PCY,S,136827,19176,11300,88584,0.178300612630204,433,0.00494204691015405,0.05
DWT,B,136472,4145,104635,1731,0.0577038838527586,1879,0.00347337278106509,0.03
CEI,B,136270,17542,40897,49318,1.23433095641205,1040,0.00530107850621002,0.0759564828207375
DDD,B,135809,5744,85503,24710,0.0532857908353169,729,0.00367787802709685,0.0686968311735246
APRI,B,135584,8197,69366,4244,0.18374524551673,3622,0.001,0.0180085751036158
CLDR,S,134779,19872,54189,27678,0.224122128845299,2937,0.0085605010772325,0.180440686837358
MNGA,B,134420,23817,37112,51258,1.19800277094554,1171,0.00390558575844793,0.0383981546500719
GIS,B,133796,29115,29141,55023,0.183154393940171,463,0.00484984237509275,0.0511031012842221
IMGN,B,133452,7213,70679,35700,0.0656860895880103,633,0.00312194726887342,0.0722936114352392
TRXC,B,132665,4917,92028,16865,0.0526369065027823,2211,0.00362481823682729,0.0520471281296024
PED,B,132633,7393,34925,79628,1.5262317941935,460,0.00291391678622669,0.0217031148603322
VYM,S,132340,200,63370,68770,0.00527941292928226,29970,0.001,0.01
NOK,B,130396,2416,99645,2165,0.00211160581381714,6753,0.00402792391744233,0.04
YTEN,B,129181,7680,50974,33710,0.877730691551771,2047,0.00508119183209881,0.12111695579327
NM,B,128533,4085,94881,3672,0.243407103794397,856,0.000584184839275766,0.00835441753904632
CHK,S,128530,130,128400,0,4.73272310329751e-05,130,0.001,0.01
SCHF,B,127960,13891,35304,2956,0.111272614145759,269,0.0204978510726513,0.0498501472928055
PFE,B,127864,23666,51020,35431,0.0113420175799228,391,0.00386973178427044,0.05
SGYP,B,127639,9563,65293,23495,0.0471777567106069,2245,0.00539662491905257,0.04
T,S,127040,20380,2507,104153,0.0132722497018651,3508,0.009,0.05
IEFA,B,126527,8143,49549,33156,0.0126020812001386,285,0.0120888945319901,0.05
FCX,S,126414,12785,1473,112156,0.0110538871386169,2360,0.005,0.05
JD,B,126352,18251,27731,65627,0.061251337715187,346,0.0049466714246799,0.0505479365327617
GM,S,126090,18211,4,107674,0.0237687345868472,509,0.005,0.0501549638164536
CSCO,S,125899,22937,28,101828,0.0132735664352687,263,0.005,0.0541817674937274
PACB,B,125815,6882,61124,41324,0.121560723192851,2352,0.00383443189732365,0.05
LMFA,B,125632,16979,37201,45872,1.77469709210065,1597,0.00473318354163741,0.0779657013029727
CRK,B,125508,5993,61465,38290,0.218564517061789,625,0.00936652037546963,0.127147834752257
VALE,B,125472,8544,6718,101298,0.00562895905030246,4907,0.004,0.05
WMT,B,124993,19536,42039,29189,0.087614262190056,178,0.00484430734298457,0.0664082138530511
UNH,B,124571,17151,21024,27217,0.166231398280482,124,0.0185165725743776,0.303738522269536
REGI,B,124363,7118,93,1972,0.052049873353904,920,0.0150307437018219,0.28410729629768
VEU,B,123982,5508,45943,49486,0.0300451623985854,475,0.00739241995140598,0.06
ICON,B,123646,3040,39836,54085,0.0568963133180792,51070,0.002,0.0383142857142857
FEYE,B,122501,8167,44850,50528,0.0575715264542949,939,0.0040126008667336,0.0533333333333333
KYN,B,122311,2706,83861,3220,0.0767476053259542,407,0.0022714887292544,0.129343571959376
UNP,B,121961,22754,28080,22233,0.136159050015063,188,0.017086994455016,0.210478685707129
GIS,S,120836,4335,0,116240,0.0198381101164299,310,0.005,0.0526130653266332
PULM,B,120067,5539,35207,55909,0.402890756795155,1100,0.00313736289387173,0.0288498631540818
DWDP,B,119816,31250,26217,36788,0.1191820201653,212,0.00536662217679017,0.07289514706014
TEVA,B,119758,10178,39024,52564,0.0248091961126955,500,0.00374154797541675,0.05
NSPR,B,119372,9844,65003,23200,0.727570138283394,944,0.00214409221902017,0.0452257444764649
ODP,B,119252,22242,13076,67805,0.0431733098705804,1548,0.00210876286695268,0.03
IVV,B,118734,14326,41326,17801,0.068006215429507,94,0.00503921139101862,0.228522962165659
MO,B,117867,21514,16396,61551,0.103461955819321,158,0.00460680639557736,0.0512914767057494
CBS,B,116731,3247,100875,9606,0.0234834253194877,1202,0.00493847072879331,0.049681130834977
NTNX,B,116401,9267,44105,31654,0.101084174958659,509,0.0169288214388657,0.258686609357286
MBII,B,116371,12095,54979,32458,0.824811150709865,1066,0.00513587439111914,0.102040970966886
PTI,B,116020,10543,45391,38072,0.244269075485667,1316,0.00298869162049078,0.0531132911153832
SRNE,B,115836,40774,0,1038,0.133034780991834,1628,0.0253553803077963,0.25
ADT,B,114968,9436,54044,29440,0.0281368779472063,915,0.00207654948465864,0.0521773555027712
MSFT,S,114889,35983,8079,66965,0.0504968419778913,1388,0.004,0.0421866877793243
MVIS,B,114515,4061,773,94808,0.202780600370822,13970,0.0023384786117837,0.03
RRTS,B,114437,5261,52321,39816,0.316471625839087,911,0.00275918309958171,0.0474264473267953
TELL,B,113997,14106,62254,8504,0.180239698995964,1779,0.00366913310426664,0.0764855316902436
MTUM,B,113383,4862,52514,3688,0.0956519026373262,200,0.0214052632479119,0.175292488631801
PQ,B,113247,6066,35166,44668,0.830753611840232,4140,0.00556633417545082,0.0444842050701281
BX,B,113204,14696,47321,20430,0.0983316968695885,500,0.00423062493113687,0.0616527122027212
CHFS,B,112910,8437,47965,38130,0.798176790868537,1989,0.00251100244498777,0.0746323393798932
SCHG,B,111202,2284,36770,400,0.169447679285674,144,0.0365316078918256,0.275914213473075
DLPN,B,111190,3030,55054,14398,0.0244717968598566,103,0.00925412541254125,0.0597986798679868
CNAT,B,110932,36087,30097,24974,0.295679390113401,676,0.0022626767282505,0.020295197617602
V,B,110605,21084,15693,49233,0.105251879507334,191,0.00752735183727052,0.122705653224692
UPL,B,109827,4507,85356,8744,0.0199023123655224,780,0.00474489854081167,0.05
ITOT,B,109567,6766,48797,16972,0.236691051093838,310,0.00331360865346036,0.104166108744158
CY,B,109403,23161,41697,16233,0.0653785043585753,500,0.00413741639011333,0.05
HPT,B,109311,1258,36385,38435,0.0325639118955797,472,0.0116188118811881,0.1
PTY,B,109239,3428,68366,17695,0.650883046324384,702,0.00496103896103896,0.104512987012987
AUY,B,108741,9562,75836,5483,0.0076437802453018,2504,0.00437434258516763,0.05
CLR,B,106932,11295,18452,56001,0.176494572156252,600,0.0115766939361387,0.191547135563427
DAL,B,105536,21018,6822,67071,0.101656722835985,212,0.00497388693040867,0.0570028929302946
QCOM,B,105368,11833,42789,21430,0.0422101356136906,364,0.00415124005288591,0.0683126473446811
XLF,S,104484,10062,13668,70372,0.00159951745458305,3462,0.003999266593326,0.04
PYPL,B,104417,25586,22832,39014,0.123610852302654,144,0.00533937836282102,0.103950672918363
PM,B,103227,9535,72302,11664,0.0589085093857436,189,0.00646779558395258,0.0764800258642493
LODE,B,102928,1200,47055,4066,0.186201666462277,1388,0.001,0.01955
CBI,B,102926,6672,62387,1273,0.0308416974294544,566,-0.000248804574099389,0.0341427534217826
