symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,S,7813141,23737,169072,2388,0.0164331079668416,194,0.00379129628849475,0.010646669756077
SNDL,B,5830479,20520,5520270,262189,0.0043511588777318,100,0.001,0.01
AMC,B,5105334,5603,4478814,110062,0.00180084163553575,100,0.00344208459753703,0.0272264858111726
OEG,B,4386009,51647,3321213,519296,0.0207126113643245,200,0.00109696594187465,0.0132228396615486
SQQQ,B,3359937,112575,2574302,661960,0.0499961806160045,400,0.001,0.01
OEG,T,3090448,43370,2437094,368924,0.0173931875011279,200,0.00106225501498732,0.0139382061332718
AHT,B,2932528,1441,2869587,34695,0.00281087913609844,100,0.0027793199167245,0.0113879250520472
GOED,B,2912498,74944,2260847,450252,0.0476596264254517,503,0.001,0.01
AMC,T,2739162,3482,2395620,12653,0.00111913806441826,191,0.00850086157380816,0.0248248133256749
GOED,E,2383488,16614,1764412,161910,0.0105654493145876,500,0.001,0.01
TSLA,B,2340076,1242,684569,21082,0.0108392096627801,200,0.021231884057971,0.197971014492754
VTNR,S,2020745,2100,205539,10185,0.00232910213112845,845,0.00142857142857143,0.0795238095238095
WPG,B,1877380,6066,1677274,83618,0.00947928028728501,202,0.00113188262446423,0.0184338938344873
JAGX,B,1710844,700,1646894,36400,0.00183412200579583,900,0.001,0.01
AHT,S,1640881,700,1618008,16980,0.00136545134994372,500,0.00442857142857143,0.01
BB,B,1428471,32511,1089950,197680,0.0290174188411954,173,0.00137095137030543,0.0106151764018332
SDS,B,1360960,2400,1339460,0,0.00533527774566731,2000,0.001,0.01
WPG,T,1294247,5120,1134273,55300,0.00800097511884261,200,0.0024453125,0.0198046875
VTNR,B,1219437,26748,918006,152642,0.0296661065730589,200,0.00151592642440556,0.0367937789741289
ENG,B,1219196,8534,1038164,97903,0.0448261371992856,300,0.00103515350363253,0.0223365362081087
TTOO,B,1084463,1600,1079563,3300,0.00840737957742408,1000,0.005,0.01
SNDL,S,1010784,25315,348772,636697,0.0053679135959932,357,0.00107900454276121,0.01
NUE,B,941822,380,738213,4167,0.00918473400526914,244,0.0113157894736842,0.0992105263157895
SNDL,T,928496,2090,626567,230839,0.000443173589398609,2000,0.001,0.01
AMC,S,878899,1916,764248,88078,0.000615815201443245,100,0.00458977035490605,0.0315709812108559
JAGX,T,852459,0,357607,0,0.0,800,0.0,0.0
SDS,S,841471,0,841471,0,0.0,3700,0.0,0.0
VTNR,T,820142,28231,398269,79876,0.0313108963161368,200,0.00135067833232971,0.0331043887924622
IAU,B,820008,2494,799314,0,0.00938903508276581,100,0.001,0.01
SM,T,812529,900,809355,100,0.0179554704333254,300,0.005,0.0233333333333333
GBR,B,809015,4554,703358,38635,0.0704800817160368,200,0.00116205533596838,0.0388735177865613
NIO,B,691781,3245,597629,40316,0.0037387463159811,100,0.00136979969183359,0.0129275808936826
TELL,T,621220,100,372220,24900,0.000250471512622512,200,0.001,0.01
NIO,T,606416,2663,549254,30718,0.00306819150676661,100,0.001,0.0123582425835524
ENG,S,606284,5270,502375,67622,0.0276814791469692,364,0.0011707779886148,0.0224478178368121
OEG,S,594695,5010,432295,142776,0.00200921995343903,250,0.001,0.014185628742515
SQQQ,S,579513,9135,566744,3634,0.00405698520921342,400,0.001,0.01
AEMD,B,557429,5229,470914,66856,0.052043832671464,200,0.001,0.0253298909925416
PEI,B,533587,400,512866,4400,0.00412022826064564,500,0.001,0.01
BGI,B,507672,600,418470,24900,0.0382946132244064,3000,0.0025,0.0766666666666667
PSQ,B,505846,0,480046,0,0.0,6600,0.0,0.0
TELL,B,504097,1201,453316,10415,0.00300816286659637,200,0.001,0.01751873438801
YVR,B,502558,0,473300,0,0.0,600,0.0,0.0
PEI,T,490944,1000,414942,61702,0.0103005706516141,600,0.001,0.01
IVZ,S,488257,0,476520,0,0.0,466,0.0,0.0
SDS,T,477600,0,469500,0,0.0,3000,0.0,0.0
BB,T,436481,1900,347176,15364,0.00169582897475535,203,0.001,0.0210526315789474
JAGX,S,432662,0,426662,0,0.0,3900,0.0,0.0
MRO,B,430832,2210,317458,91864,0.00284041251529453,300,0.001,0.01
F,B,427009,2913,399914,17278,0.00165627302748287,100,0.001,0.01
SESN,B,417674,600,400074,14700,0.00499900019996001,400,0.00233333333333333,0.01
LCTX,B,403015,1279,370306,25930,0.0259980486218392,173,0.001,0.0176544175136826
NAKD,B,370959,0,359135,0,0.0,2000,0.0,0.0
QQQ,B,360206,12406,308921,31679,0.0248821677129505,81,0.00141109140738352,0.0110728679671127
ACCO,B,349351,810,179201,169240,0.0771649042583595,20480,0.001,0.02
WINT,B,346243,0,201243,0,0.0,1500,0.0,0.0
ENG,T,345254,3700,260606,48909,0.0194348145813636,300,0.001,0.0218918918918919
IDEX,S,342159,1100,293959,47100,0.00132530599508191,50,0.001,0.01
WPG,S,341441,2694,285754,47588,0.00420988808010976,300,0.001,0.0197178916109874
CLDR,S,339220,700,324062,14458,0.000592980131777128,164,0.001,0.01
BORR,B,329670,600,306770,8100,0.0251151109250733,3200,0.00236666666666667,0.00605
F,T,329509,299,322349,801,0.000170005367393539,300,0.00308695652173913,0.01
F,S,328610,2011,289745,12524,0.00114341402618196,25,0.001,0.01
CTXR,S,324293,0,324293,0,0.0,65,0.0,0.0
SPXL,T,323303,5132,202608,104652,0.0815340863956278,100,0.001,0.0176773187840998
SQQQ,T,321554,0,309054,0,0.0,400,0.0,0.0
CCL,T,320536,1040,262437,19060,0.00439962095573304,200,0.00176923076923077,0.0167307692307692
GPS,S,316930,390,286845,24137,0.00297678110736257,500,0.001,0.0274358974358974
CCL,B,309862,501,246286,46674,0.00211943278732909,150,0.001,0.01
ITRM,B,301454,1250,300097,107,0.00498530332579555,600,0.001,0.01
UBER,S,299452,0,299452,0,0.0,400,0.0,0.0
XOG,T,298234,200,119900,31734,0.0290655427990118,8900,0.0105,0.135
SENS,B,293445,0,293445,0,0.0,1000,0.0,0.0
IAU,T,286772,0,281172,0,0.0,2800,0.0,0.0
AAL,T,282868,40,193095,60,0.000122952079427043,200,0.001,0.01
GBR,T,278955,2449,219034,10621,0.0379020026619618,300,0.00154757043691303,0.04
TQQQ,B,276442,4002,258921,3500,0.00277058171139151,100,0.00109995002498751,0.0121489255372314
SPCE,B,274844,508,230846,1352,0.00240871309287296,108,0.00271653543307087,0.0298818897637795
LKCO,B,274817,0,228617,0,0.0,100,0.0,0.0
LOGC,B,272192,0,230792,0,0.0,19100,0.0,0.0
TQQQ,T,269752,10841,250211,2800,0.0075052164750613,200,0.0047971589336777,0.0161248962272853
BBIG,B,263716,146,240016,0,0.00136035406475658,200,0.00383561643835616,0.0131506849315069
TZA,B,263467,17301,240430,2026,0.294881628061564,100,0.001,0.0105780012716028
AMD,B,261165,998,217435,12734,0.00347044729823244,100,0.001,0.010501002004008
PLTR,B,261066,694,236571,5178,0.00114490090173319,100,0.001,0.01
CIM,S,257110,600,150,256360,0.0231642344220524,150,0.001,0.01
OCGN,T,251810,865,183567,3700,0.00551872858701408,200,0.001,0.0169364161849711
TNXP,B,249985,0,223785,0,0.0,800,0.0,0.0
QQQ,S,249620,7579,218192,19822,0.0152008664433703,50,0.001,0.0138461538461538
IDEX,B,248886,100,232977,69,0.000120482363189265,100,0.001,0.02
MRO,T,248529,737,240063,3981,0.000947232589942112,300,0.001,0.01
BGI,T,247700,0,177500,0,0.0,300,0.0,0.0
DNN,S,247226,0,247226,0,0.0,10800,0.0,0.0
OGI,B,240439,0,240432,0,0.0,36,0.0,0.0
XELA,B,235587,200,217804,10500,0.00165794862017226,603,0.001,0.01
TYME,B,232528,0,231528,0,0.0,913,0.0,0.0
MITO,T,231099,800,160431,20610,0.0416276407534603,1300,0.001,0.02875
AHT,T,229320,0,222355,0,0.0,300,0.0,0.0
BTX,B,227786,300,196792,400,0.0109998900011,300,0.01,0.1
OCSL,T,227580,200,0,45716,0.0125289732506421,50000,0.001,0.01
DNN,T,225378,0,225378,0,0.0,600,0.0,0.0
NCLH,T,224872,60,181371,5240,0.000379578667678876,400,0.001,0.01
ABEV,B,218523,0,218336,0,0.0,1000,0.0,0.0
TECS,B,217029,2020,211716,3193,0.0263092772763386,900,0.001,0.01
USWS,B,214776,800,120576,0,0.0115710607769967,200,0.005,0.01
BLI,B,213273,500,153287,59386,0.0333845229351673,5047,0.015,0.155
AAPL,T,210624,350,129564,450,0.000949706269418101,300,0.001,0.0214285714285714
AEMD,T,202621,2200,157995,21744,0.0218964298866362,200,0.001,0.0213636363636364
CEI,B,201619,600,174043,0,0.00528103930853592,300,0.0027,0.0089
UAA,S,197897,100,89030,108767,0.00177147918511957,1900,0.001,0.01
MOSY,B,196199,0,174220,0,0.0,300,0.0,0.0
C,B,196132,420,90537,58475,0.00246800408983535,200,0.001,0.01
TLRY,T,193546,1201,166068,8262,0.00517813026813316,200,0.001,0.0116652789342215
MOTS,T,192300,0,183800,0,0.0,3800,0.0,0.0
ARKF,B,191051,1941,149652,14652,0.095123744180348,17,0.00955435342606904,0.0431581658938691
LCTX,S,190366,300,185159,4407,0.00609805675258151,500,0.001,0.0133333333333333
CCIV,B,186572,100,127462,0,0.000669868638759939,150,0.01,0.02
PSQ,S,184149,0,184149,0,0.0,19999,0.0,0.0
ATOS,B,183975,0,180875,0,0.0,275,0.0,0.0
PLUG,B,182993,60,157787,815,0.000385413387976387,100,0.001,0.02
TTOO,T,182143,0,110743,0,0.0,300,0.0,0.0
IVZ,T,179067,160,160928,10514,0.000774769627093694,400,0.001,0.0125
RBLX,B,175779,1413,143269,6173,0.0141387660349417,150,0.0111500353857042,0.0693630573248408
ACST,T,174581,0,163042,0,0.0,200,0.0,0.0
SOS,B,174299,800,121721,2116,0.00455923587206784,739,0.001,0.01
SPCE,T,174116,80,151213,520,0.000379324896515427,150,0.001,0.055
OCG,B,174044,600,134843,500,0.0256750395823527,300,0.01,0.111666666666667
CLDR,T,173476,200,169276,400,0.000169422894793465,200,0.001,0.015
CLOV,B,169687,1140,123312,40660,0.020463112547119,300,0.001,0.03
CDEV,T,169401,0,165001,0,0.0,300,0.0,0.0
LIZI,B,168328,300,111386,0,0.00701820053338324,296,0.007,0.0366666666666667
PYPL,T,166484,169,76764,9270,0.00390273191233864,800,0.0173372781065089,0.117514792899408
MHK,S,164987,11,55155,1589,0.000424268137462877,785,0.02,0.46
PSQ,T,163600,0,160600,0,0.0,6600,0.0,0.0
SH,B,162494,6,159388,0,3.4722021284599e-05,1200,0.001,0.01
HOFV,B,162040,0,158640,0,0.0,300,0.0,0.0
MNMD,T,161329,200,134372,1063,0.00149402018421269,555,0.001,0.02
AAPL,B,161219,912,138618,15651,0.00247466319345517,100,0.00128508771929825,0.0110964912280702
BORR,T,160242,0,160242,0,0.0,3900,0.0,0.0
SAVA,S,158953,100,127523,3900,0.00956297217175098,3500,0.02,0.24
SCHF,B,158911,13691,33442,111778,0.135045028161095,74,0.001,0.01
TTOO,S,156060,0,156060,0,0.0,1000,0.0,0.0
PEI,S,155803,300,148137,3735,0.00309017119548423,1200,0.001,0.01
CNR,B,154595,0,140095,0,0.0,5400,0.0,0.0
VOO,B,154557,2070,149398,2249,0.109067917171611,3,0.00101014492753623,0.0245797101449275
HUSA,B,154068,375,118692,22901,0.0237597414940125,700,0.001,0.0246666666666667
LEDS,E,151716,453,98375,1006,0.00316426959856385,300,0.00933112582781457,0.176622516556291
TEF,B,151243,0,94043,0,0.0,1041,0.0,0.0
HNRG,B,150087,490,110272,19187,0.0355123931004493,300,0.001,0.0246122448979592
GE,B,149678,627,148944,107,0.000610728364192811,600,0.001,0.01
GOED,S,148966,5355,134293,9318,0.00340544005535191,320,0.001,0.01
WTER,T,147100,0,81100,0,0.0,1300,0.0,0.0
KLDO,B,146568,0,49000,0,0.0,21600,0.0,0.0
MVIS,T,145424,1150,113557,11765,0.0108264844051553,200,0.0068695652173913,0.0443478260869565
CCIV,T,145294,275,130030,900,0.00184213875658983,135,0.01,0.0627272727272727
RIDE,B,144982,1200,129883,11599,0.0473896216728536,200,0.001,0.0135
ADMP,S,144964,0,144864,0,0.0,19799,0.0,0.0
SOXS,B,143264,847,141672,670,0.00202864047556889,300,0.001,0.01
RIG,S,143077,0,143077,0,0.0,1180,0.0,0.0
LIZI,T,142764,0,102030,0,0.0,300,0.0,0.0
SOXL,T,141938,0,132320,0,0.0,200,0.0,0.0
FNGD,B,141773,0,128228,0,0.0,507,0.0,0.0
BB,S,141199,3466,133440,4293,0.00309354906658003,390,0.001,0.01
MOSY,T,140684,0,125136,0,0.0,300,0.0,0.0
SMSI,B,140350,0,95411,0,0.0,600,0.0,0.0
IHT,T,140034,0,122742,0,0.0,300,0.0,0.0
PLTR,T,138962,400,111159,3600,0.000659885245955728,100,0.00325,0.0275
WTI,S,138769,0,138769,0,0.0,1000,0.0,0.0
GGAL,B,136710,0,94849,0,0.0,1700,0.0,0.0
SHIP,T,136309,0,135909,0,0.0,300,0.0,0.0
EBON,B,134672,1400,124590,4582,0.0206136992755757,300,0.001,0.01
HNST,B,134430,55,112950,0,0.00185334950801995,200,0.01,0.03
REI,T,134218,0,99318,0,0.0,1173,0.0,0.0
ARKK,S,133347,1215,115081,17043,0.0161055143160127,40,0.00106666666666667,0.0202222222222222
SHIP,S,132138,0,132138,0,0.0,2400,0.0,0.0
SILJ,B,131964,0,131841,0,0.0,300,0.0,0.0
PLUG,T,130695,40,108272,3760,0.000256942258650925,200,0.001,0.025
AMD,T,130371,330,123426,370,0.00114754269380431,100,0.00463636363636364,0.01
RBLX,S,127846,275,110218,1824,0.00275170605775581,200,0.0126909090909091,0.181818181818182
BBI,B,126500,0,126300,0,0.0,800,0.0,0.0
UXIN,B,126359,400,120229,1200,0.00297860616124684,300,0.001,0.01
NUWE,B,126075,500,104315,900,0.0180024483329733,200,0.0084,0.078
MITO,B,125965,500,92705,8600,0.0260172754709127,400,0.001,0.016
REI,B,125128,0,121028,0,0.0,800,0.0,0.0
MVIS,B,125054,413,105677,2199,0.00388812005159055,200,0.00540193704600484,0.0303389830508475
NUWE,T,124541,500,80319,4900,0.0180024483329733,300,0.01,0.088
NCLH,B,123707,100,117356,4951,0.000632631112798127,152,0.001,0.012
XPEV,B,123679,140,111964,460,0.000524385813116387,100,0.00314285714285714,0.0414285714285714
SPXL,B,123521,2952,116484,840,0.0468995758066822,100,0.001,0.0162059620596206
BABA,B,122824,150,85680,7510,0.000978026993545022,100,0.0102,0.069
TELL,S,122389,340,115199,6430,0.00085160314291654,150,0.001,0.01
UVXY,B,121746,560,108586,800,0.00145158572780175,135,0.001,0.0175
QRTEA,B,121321,420,59143,61358,0.011893300107606,600,0.001,0.01
NVDA,B,120866,1968,45982,6282,0.02322206095791,100,0.025640243902439,0.186798780487805
ABNB,S,120567,313,59192,7772,0.00157315681810186,2100,0.00664536741214058,0.0732907348242812
RMED,B,119338,0,115020,0,0.0,1000,0.0,0.0
TYME,T,117803,0,114903,0,0.0,1599,0.0,0.0
NIO,S,117000,300,114602,438,0.000345646808873445,50,0.001,0.0133333333333333
ZIP,B,115508,0,112130,0,0.0,100,0.0,0.0
NOK,B,115363,15200,73434,24529,0.0207587883423015,700,0.001,0.01
USWS,T,113700,0,98700,0,0.0,1600,0.0,0.0
AMAT,T,113333,0,102269,0,0.0,300,0.0,0.0
BAC,T,112926,820,92840,7866,0.00118161919295409,300,0.001,0.01
AEI,B,112754,0,109144,0,0.0,300,0.0,0.0
T,S,110821,15098,81627,14096,0.0241570319075063,127,0.001,0.01
RIG,T,110690,0,87890,0,0.0,400,0.0,0.0
AI,B,109902,384,77179,525,0.00526987525217176,200,0.0117708333333333,0.0993489583333333
SESN,S,109713,0,109313,0,0.0,500,0.0,0.0
SPXS,B,109690,3431,94559,0,0.0705778289757884,193,0.001,0.01
TNXP,T,109033,0,86533,0,0.0,300,0.0,0.0
BBIG,E,108987,185,76292,815,0.00172373631493128,400,0.005,0.01
SPY,B,108975,5148,62373,34981,0.00252317690910829,100,0.001,0.0108158508158508
SLV,B,107318,0,106518,0,0.0,100,0.0,0.0
CTRM,E,107316,0,84416,0,0.0,200,0.0,0.0
VERU,B,107132,100,104932,300,0.0177399325882562,600,0.005,0.01
BBD,B,106700,0,106700,0,0.0,1600,0.0,0.0
DRIP,B,106616,2563,78202,24851,0.0140194839648392,200,0.001,0.0135115099492782
AKBA,T,106569,400,86369,17700,0.0059387712682246,700,0.001,0.01
PMT,S,106463,480,500,105483,0.0407677934431799,500,0.001,0.01
MUDS,E,105933,0,78604,0,0.0,300,0.0,0.0
TLRY,B,105691,1700,88704,3922,0.00732957656605026,128,0.00217647058823529,0.0117647058823529
GDXJ,B,105246,895,82339,6812,0.00790754795331454,100,0.001,0.0148156424581006
CCL,S,105019,460,29003,75456,0.00194598619195885,200,0.001,0.01
X,B,104951,260,97402,970,0.00184462575381341,100,0.001,0.0261538461538462
DNN,B,104918,4275,92918,2925,0.00703737297747547,500,0.001,0.01
ADMA,B,104404,0,104404,0,0.0,2923,0.0,0.0
RIOT,T,104344,0,77478,0,0.0,200,0.0,0.0
AEMD,S,102433,1100,82785,18448,0.0109482149433181,400,0.001,0.0254545454545455
IAU,S,101644,0,101644,0,0.0,219,0.0,0.0
XELA,T,101297,100,48597,1300,0.00082897431008613,1300,0.001,0.01
SHY,T,101168,148,101020,0,0.00345834793784321,160,0.001,0.01
GSAT,B,100857,0,94157,0,0.0,700,0.0,0.0
GPS,B,100325,90,93205,1910,0.00068694948631444,300,0.001,0.01
IVV,B,100315,816,91261,1121,0.0214336371516377,10,0.001,0.0249632352941176
CLOV,T,100214,90,80602,11410,0.00161550888529887,600,0.001,0.01
CLDR,B,99412,0,98912,0,0.0,412,0.0,0.0
PUBM,B,99214,100,93308,0,0.00594388968140751,400,0.02,0.05
ITRM,S,98506,177,86806,11523,0.000705918950932651,500,0.001,0.01
LX,B,98253,718,83827,2674,0.00482261119544337,298,0.00247910863509749,0.0330362116991643
WTI,T,98146,0,98146,0,0.0,500,0.0,0.0
ITUB,B,98100,0,96700,0,0.0,1500,0.0,0.0
SRTY,B,97202,0,96002,0,0.0,200,0.0,0.0
IDEX,T,96700,0,96400,0,0.0,66,0.0,0.0
SOS,E,96234,200,78884,4200,0.00113980896801696,200,0.005,0.01
EXPR,B,96181,100,84216,0,0.000765310027091975,200,0.01,0.04
ARC,T,95551,100,94064,100,0.0126374320738026,600,0.001,0.03
YVR,T,95129,0,73428,0,0.0,500,0.0,0.0
AAL,B,94497,160,83382,655,0.000491808317708173,400,0.001,0.01
OCGN,B,93227,400,86327,4100,0.00255201321942848,200,0.001,0.01
SH,S,93132,1622,91510,0,0.00938651975393661,100,0.001,0.01
ODT,B,93100,0,75800,0,0.0,3700,0.0,0.0
UONE,B,93019,0,70816,0,0.0,200,0.0,0.0
SKLZ,B,91994,0,84384,0,0.0,200,0.0,0.0
LX,S,91336,465,85798,4873,0.00312327883827461,247,0.001,0.0143010752688172
SENS,S,90590,0,90226,0,0.0,300,0.0,0.0
VRA,B,90366,0,44166,0,0.0,2000,0.0,0.0
RNWK,S,90292,0,90292,0,0.0,5000,0.0,0.0
HEXO,B,90065,500,45212,26053,0.00592417061611374,300,0.005,0.01
STWD,T,89586,70,45586,1530,0.00469137457274982,1300,0.001,0.01
PRTK,T,89336,746,66521,9279,0.0347315983053215,200,0.00155495978552279,0.034745308310992
USEG,B,89234,495,62742,505,0.0898040638606676,300,0.00818181818181818,0.0682828282828283
RIOT,B,88739,100,72673,71,0.0010261883260816,194,0.01,0.06
GOSS,B,88600,0,80500,0,0.0,4000,0.0,0.0
TSLA,T,88568,356,29551,3753,0.00310689101445228,163,0.0428370786516854,0.152134831460674
CSLT,T,88300,0,88300,0,0.0,4000,0.0,0.0
DLPN,T,87871,200,50296,0,0.0159096332829528,125,0.015,0.12
FUBO,T,87496,0,67196,0,0.0,200,0.0,0.0
SPXU,B,87417,0,87317,0,0.0,100,0.0,0.0
HUYA,T,87200,0,45700,0,0.0,100,0.0,0.0
FIXD,T,87128,0,53896,0,0.0,1500,0.0,0.0
LC,S,87041,0,59550,0,0.0,300,0.0,0.0
SENS,T,86850,0,86850,0,0.0,300,0.0,0.0
ADXS,S,86791,100,78956,7700,0.00417101147028154,3499,0.0005,0.0034
RH,B,86594,187,17164,1120,0.0172334347064787,200,0.214491978609626,1.78545454545455
MFG,S,86571,0,78471,0,0.0,5900,0.0,0.0
CAN,B,86408,600,80535,1623,0.00395660918592766,300,0.001,0.0283333333333333
COF,B,86256,100,78939,0,0.00262178176288606,100,0.01,0.06
AUPH,S,86059,304,47261,38112,0.0164182328796716,400,0.001,0.0216447368421053
AAAU,B,86014,0,86014,0,0.0,100,0.0,0.0
MRO,S,85833,540,78383,6910,0.000694037447176039,200,0.001,0.01
ASXC,T,85701,0,77501,0,0.0,800,0.0,0.0
OXY,T,85618,0,80818,0,0.0,178,0.0,0.0
CWEB,B,85552,0,77680,0,0.0,774,0.0,0.0
FUBO,B,85511,200,70673,206,0.00494339809184834,200,0.01,0.04
MARA,T,85376,100,53602,0,0.00121223876254667,199,0.01,0.08
BTX,S,85286,0,71086,0,0.0,300,0.0,0.0
MCF,T,85200,0,55400,0,0.0,2400,0.0,0.0
KODK,B,85100,0,51900,0,0.0,700,0.0,0.0
HUSA,T,84988,0,67388,0,0.0,100,0.0,0.0
PIRS,E,84900,360,76300,1440,0.00615584548827824,800,0.001,0.01
CGC,B,83764,1550,64836,9328,0.0159057558312553,200,0.00193548387096774,0.0209677419354839
WISH,B,83760,884,71048,9328,0.00566205717140533,100,0.001,0.01
BA,B,82679,297,54867,4555,0.00390619862428156,100,0.01,0.0694612794612795
GE,T,82031,0,78750,0,0.0,500,0.0,0.0
SOS,S,81919,1,81918,0,5.6990448400848e-06,90,0.001,0.01
SDPI,S,81900,0,81900,0,0.0,200,0.0,0.0
XOG,S,81545,0,73994,0,0.0,1407,0.0,0.0
NNDM,B,81247,205,72642,2000,0.00234572563019922,500,0.00109756097560976,0.01
GLD,B,80479,1699,59189,18749,0.00877745861833812,52,0.001,0.0120776927604473
SRAX,T,79779,0,72179,0,0.0,1400,0.0,0.0
MUDS,B,79773,0,64059,0,0.0,200,0.0,0.0
NBRV,B,79451,0,78351,0,0.0,182,0.0,0.0
GME,B,79194,851,24235,812,0.00705913581578227,200,0.0518448883666275,0.350528789659224
LC,B,78665,0,54365,0,0.0,300,0.0,0.0
USO,B,78301,8102,38099,32100,0.0743043709532457,100,0.001,0.01
TKAT,B,78248,150,63719,450,0.00985156968343623,200,0.0133333333333333,0.0766666666666667
VIAC,T,78100,10,69713,190,0.000133175298645607,200,0.001,0.01
CTXR,B,78064,100,77890,74,0.00103270579244679,250,0.001,0.01
GNPX,T,78000,0,0,0,0.0,26000,0.0,0.0
REI,S,77723,100,61963,100,0.0020253164556962,800,0.001,0.01
AAL,S,77687,290,45125,32272,0.000891402575846064,96,0.001,0.01
CTIC,B,77132,0,73232,0,0.0,400,0.0,0.0
PLTR,S,76556,160,39871,36525,0.000263954098382291,100,0.001,0.01
SPY,T,76305,6100,61067,8038,0.00298977838880353,100,0.001,0.0208196721311475
TNA,B,76270,3791,57771,5824,0.0521479565869293,100,0.001,0.026966499604326
HYLN,B,76117,0,60117,0,0.0,200,0.0,0.0
ERJ,T,74990,60,34890,14240,0.00211356911371002,400,0.001,0.01
QQQ,T,74951,615,71564,1320,0.0012334784091137,111,0.001,0.01
ADMA,T,74500,0,47200,0,0.0,2800,0.0,0.0
SY,B,74381,0,71881,0,0.0,900,0.0,0.0
ABNB,B,74235,1039,65469,270,0.00522207646647869,100,0.00862367661212705,0.057786333012512
LEDS,B,73992,150,33323,50,0.00104777139025293,200,0.00733333333333333,0.17
TZA,T,73691,1641,65450,500,0.0279695249782686,200,0.001,0.01
TWTR,B,73681,161,70821,833,0.00119242476984721,165,0.001,0.0154037267080745
RVP,B,73591,100,59822,100,0.00166983936145343,200,0.004,0.06
RFP,S,73501,93,62237,0,0.0134841235319704,1000,0.001,0.04
FCX,B,73385,0,63494,0,0.0,150,0.0,0.0
FAMI,B,73350,0,67250,0,0.0,400,0.0,0.0
BRN,B,73196,600,62996,2200,0.0289100896212778,600,0.0025,0.0516666666666667
IMVT,B,73134,300,58534,100,0.000934177830091736,200,0.00533333333333333,0.0466666666666667
NLY,B,72695,3542,3918,65235,0.00315294264261457,160,0.001,0.01
BBD,T,72694,0,72594,0,0.0,1500,0.0,0.0
MFA,T,72443,0,65043,0,0.0,3100,0.0,0.0
EXPR,E,72032,100,59232,700,0.000765310027091975,300,0.001,0.02
UWMC,T,71755,0,71652,0,0.0,300,0.0,0.0
HEFA,B,70938,0,69138,0,0.0,3200,0.0,0.0
BTX,T,70599,100,63499,100,0.00366663000036666,300,0.02,0.11
ALKT,B,70562,2,70560,0,0.00539083557951483,6167,0.05,0.44
TSP,T,70500,0,47500,0,0.0,6800,0.0,0.0
EH,B,70375,0,54075,0,0.0,400,0.0,0.0
SPXS,S,70271,7400,41271,21600,0.152222656491062,500,0.001,0.01
CIDM,B,70254,0,61154,0,0.0,380,0.0,0.0
TIGR,T,69965,0,61965,0,0.0,300,0.0,0.0
VERB,B,69817,0,55416,0,0.0,600,0.0,0.0
DAL,T,68941,0,66541,0,0.0,200,0.0,0.0
XOM,B,68842,80,54741,20,0.000285410527367302,100,0.001,0.01
QID,B,68010,0,68010,0,0.0,300,0.0,0.0
BTBT,E,67899,0,67099,0,0.0,300,0.0,0.0
CENX,S,67628,0,67628,0,0.0,4696,0.0,0.0
BNGO,B,67244,200,55644,5800,0.0020456800351857,100,0.001,0.015
SCYX,B,66800,0,46200,0,0.0,300,0.0,0.0
POAI,B,66783,0,47583,0,0.0,300,0.0,0.0
RKT,B,66483,100,58174,809,0.000967576511112616,300,0.001,0.03
COTY,S,66386,200,1120,65066,0.00406520590267897,120,0.001,0.01
AKBA,B,66327,0,62327,0,0.0,300,0.0,0.0
X,T,66154,0,49850,0,0.0,200,0.0,0.0
NKE,B,65869,140,899,64340,0.00210624501647384,80,0.001,0.0257142857142857
PRTK,B,65494,546,55142,4731,0.0254201778481307,200,0.001,0.0349450549450549
GLYC,B,65421,0,65400,0,0.0,3100,0.0,0.0
PXS,B,65409,0,65404,0,0.0,800,0.0,0.0
SIVR,T,65300,0,65300,0,0.0,7800,0.0,0.0
ARC,B,64793,303,61168,472,0.0382914191836219,100,0.001,0.0266996699669967
NOK,T,64770,0,64770,0,0.0,700,0.0,0.0
MKGI,B,64730,0,64530,0,0.0,700,0.0,0.0
SHC,B,64678,0,64378,0,0.0,12000,0.0,0.0
XOM,T,64613,0,62521,0,0.0,109,0.0,0.0
BNKU,T,64200,0,64200,0,0.0,8900,0.0,0.0
VIAC,S,64052,140,22661,41251,0.0018644541810385,100,0.001,0.0242857142857143
AIKI,B,63949,0,15400,0,0.0,100,0.0,0.0
ASTC,S,63560,0,63560,0,0.0,10863,0.0,0.0
UGRO,T,63500,100,50600,500,0.0544662309368192,2000,0.01,0.11
INPX,B,63443,0,58643,0,0.0,500,0.0,0.0
SDC,B,63201,0,58201,0,0.0,300,0.0,0.0
SUNW,T,63051,0,39386,0,0.0,300,0.0,0.0
AIH,B,62972,150,54134,0,0.0150890252489689,300,0.0333333333333333,0.116666666666667
COIN,S,62804,50,22860,0,0.00194152137615035,200,0.02,0.15
MKD,S,62756,0,62756,0,0.0,2500,0.0,0.0
BHAT,B,62563,0,62563,0,0.0,1000,0.0,0.0
UAMY,T,62466,0,61866,0,0.0,1000,0.0,0.0
CGC,T,62198,0,52973,0,0.0,125,0.0,0.0
OCG,T,62145,300,48366,800,0.0128375197911763,300,0.004,0.06
JZXN,T,61919,0,58007,0,0.0,150,0.0,0.0
