symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,21894456,408177,16189777,1456952,0.160666553989145,4599,0.000620992605163543,0.00588970444849875
IBIO,B,16809739,472784,9209546,1052287,0.332222630230606,2519,0.00263489490521569,0.0299442571539721
ONTX,B,10173487,499942,6493038,458645,0.219925907906762,2498,0.000296765008949978,0.0171588449702513
IAU,B,8049815,2326,7803233,49467,0.00597007154919332,21069,0.0035,0.03
IAU,S,6196432,9431,6098023,82044,0.0214602826387512,37834,0.008,0.08
MDR,B,4811639,90535,3326753,283767,0.269803972487119,2108,0.000371315157465673,0.0100938796541395
NAKD,B,4476930,401946,3262552,16224,0.167106837868204,11745,0.0,0.00218256935575839
ADXS,B,3113497,222260,2066721,111131,0.315731293729145,2227,0.00164606038546571,0.046983262011578
YTEN,B,2976108,43468,2098248,11249,0.0489647237691623,4678,7.18729535036018e-05,0.00703340012399438
FCEL,B,2450503,69563,1697833,43334,0.119839345701421,1720,0.000684735823264514,0.0157508970873202
PCG,B,2372398,24919,1966651,18697,0.0776073491834569,819,0.00951667400894143,0.0934911386798837
INPX,B,2304991,18378,1747695,109455,0.0462339301320027,6033,0.0,0.00254132002403686
TTNP,B,2192878,151458,1445780,36755,0.304905071271322,4133,0.000201875432012549,0.0133508257441517
VBIV,B,2065478,49315,1484958,50287,0.147920332136244,1965,0.000155342953537107,0.0166760124007618
OCGN,B,1937195,8964,1455485,17434,0.156598561271801,2504,1.74165457184325e-05,0.0145611721808252
ROKU,B,1913338,39370,1057426,14839,0.322392801293327,800,0.0898477418672493,0.767098525531925
NUGT,B,1804741,46687,1583307,84042,0.304654313895236,918,0.00393946105521067,0.113673622830644
AMD,B,1752547,30869,1252901,174214,0.0554696197428104,806,0.00576116986173957,0.0808693852204513
DUST,B,1686005,50129,1318303,277481,0.0931528211967798,2502,0.0131541030254029,0.08
CLVS,B,1675128,31021,1247280,9489,0.174613014194836,800,0.0168696138991891,0.189634547785691
BIOC,B,1630096,172315,863129,19421,0.128317628214478,3101,0.00143609426639184,0.0342058211693557
SRRA,B,1519602,63186,855955,64453,0.111331077078879,1625,0.000251944778696532,0.0192494544534628
SNSS,B,1409305,42052,993861,29633,0.0911270421999869,2206,0.000591368605000525,0.0503828733787469
UGAZ,B,1354287,43099,858953,191351,0.0714451592322651,800,0.0146236328493045,0.0831749692044435
USO,B,1284555,7103,1201449,48744,0.00611121541134562,27604,0.004,0.05
TQQQ,B,1260530,156000,741350,227553,0.395083681922763,800,0.00916156059142977,0.093846661044652
ATNM,B,1252404,15172,1003238,34398,0.0735299335665571,3348,0.00260187595523818,0.00954390117737087
TRXC,B,1191481,18137,843579,24662,0.114387843707524,3721,0.000433569369762207,0.00410550674535521
AAPL,B,1170593,45084,678676,147582,0.176680807234111,724,0.00953932575927148,0.183724887985245
SPY,B,1147406,151118,492782,366244,0.0861528452590517,497,0.00924624644040291,0.106818619954235
SQQQ,B,1065850,83390,846134,44652,0.145039301033065,990,0.00801733336810413,0.0887997796448781
SPXS,B,1030862,36093,959968,12100,0.146864836480433,2164,0.00632236673952278,0.0851783659378596
CORV,B,987289,13990,731918,72873,0.11995240130903,1388,0.00536555594295947,0.0628270797019859
PTON,B,916329,12462,635975,26997,0.153745068000169,824,0.0333445354933114,0.412121652046668
M,B,875332,28717,426183,314016,0.0361360402038143,976,0.00505859889209869,0.0798339146321209
SQQQ,S,873681,137254,687670,48757,0.2617096457696,1450,0.00813507999910149,0.0800120674472457
TCCO,B,872892,27509,476227,7943,0.0771211309094457,442,0.0150774186382317,0.13779517938465
AUPH,B,869839,29995,488687,183420,0.151702988114439,884,0.0335439974021492,0.22884081576142
JDST,B,804408,9339,650677,93467,0.0612530155042487,1172,0.00678011962602164,0.08
DWT,B,802039,36592,665756,19553,0.0808058169422961,2524,0.00339876732040823,0.05
DFFN,B,770713,13017,476030,8744,0.103763703324334,1830,0.00103098922967669,0.0157076026629252
CLF,B,770035,21427,571043,67747,0.0218272671539226,1942,0.00363440320442635,0.05
AMJ,B,760834,3260,136977,617006,0.0446348708576369,61776,0.005,0.04
AIM,B,759199,5100,657377,6998,0.0565533811419154,4292,0.0,0.0475612903225806
SLV,B,744463,39405,613599,31763,0.0701399773049154,2978,0.00728905354990935,0.08
DUST,S,720352,269,670183,49900,0.00099134053340171,60701,0.002,0.02
SNNA,B,713270,46738,483633,16554,0.134775411350293,6692,0.00124408412871178,0.0281920220966845
SAVA,B,710655,11174,570341,2403,0.385585583745128,1124,0.0,0.0679481389247761
VIVE,B,704018,6543,565196,10895,0.0727139431265452,1125,0.0,0.0227817357717169
GHSI,B,703045,10279,470488,2653,0.125835361438282,6563,0.0002,0.0129416254496403
BAC,B,692356,45095,175041,406223,0.00894791746418476,883,0.004368018822229,0.0799531857122794
JDST,S,655906,4526,514171,41650,0.0430877584710632,22646,0.006,0.0679275140377744
ASNA,B,655527,17128,460277,12470,0.0953604272593355,4030,0.000693080848068972,0.0184143947391572
UPRO,B,648761,108308,381637,63208,1.42448985769819,728,0.00797340071818061,0.134630197483735
SRNE,B,634650,9165,512060,8586,0.0659412070386284,1130,0.0100427857631136,0.08263057812744
TVIX,B,633513,16606,473798,16008,0.115778138112123,800,0.0436197166917604,0.473831989053582
RTTR,B,630883,22545,393909,2767,0.0361273419204722,10695,0.0,0.0128592538338293
UVXY,B,627516,27383,418854,85223,0.0254485305520178,750,0.00387300270193294,0.0869984772837564
OXY,B,624284,12704,391045,111370,0.0455092250267423,800,0.00403053360285448,0.0845706570000209
WORK,B,622727,10165,433573,43354,0.0360893959083361,926,0.0123773720908128,0.170364539949366
GSAT,B,618891,3156,511313,13637,0.0815778091966987,3455,0.00045,0.0105350396991224
MU,B,589102,37338,255411,215424,0.10736395174674,916,0.00683933351873151,0.0857347988536236
NIO,B,583618,9190,506772,151,0.00810003690772947,6566,0.00732194930357205,0.0577099236641221
UWT,B,581220,23347,401613,87749,0.111329618597406,1742,0.00538411594025215,0.06
EPD,S,574076,1450,259464,313162,0.00594089306307948,273109,0.0078,0.07
BIG,B,570131,14239,330897,95127,0.130821875437061,773,0.0055532006274422,0.0880206078926753
GNMX,B,569306,15621,384323,7480,0.302749293492123,2958,6.2111801242236e-07,0.00997979045498862
PTI,B,566481,12337,469685,6574,0.0991703173347028,1199,0.00396519333146052,0.136992733451887
OBSV,B,548761,9181,396564,6285,0.193294435683956,1213,0.00892503708272156,0.091639114461184
ASLN,B,543079,14816,331671,4403,0.178748628703249,1025,0.0170569014570222,0.0855982451024933
MTNB,B,540747,19403,461224,5374,0.202370483757985,2828,0.00306791182222505,0.0760604371466018
TNA,S,527635,65120,253486,180824,1.33768678685933,1774,0.0100659729333666,0.175327963836303
USO,S,525262,100,521262,3900,5.25591855849075e-05,18599,0.001,0.01
SOXS,B,519949,5908,449017,24470,0.137230109559676,850,0.00480871666431494,0.0861699469971369
F,B,493895,13032,195972,237709,0.0118865192101559,743,0.00675525419066143,0.08
CGC,B,491306,8840,367474,5860,0.0651206650727038,800,0.011391610148204,0.137561834068448
SPXU,B,490551,41810,400258,14543,0.0803779450332811,1486,0.00733017722467551,0.0991608745268124
GDX,B,490220,17223,413258,37379,0.00612992312238215,1515,0.00757067342724441,0.08
RWGE+,B,489992,0,362631,0,0.0,620,0.0,0.0
ACB,B,479490,5564,353647,10297,0.00803496076374432,1682,0.000873543522960932,0.0339429175475687
X,B,478929,8204,369258,22185,0.0215913658067991,1198,0.00238713203463203,0.08
SPXL,B,472858,42656,332550,39724,0.674755987381027,956,0.00851528803052818,0.113415033372522
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
UBER,B,458736,11862,348206,24081,0.0244657746236093,835,0.00292680386198413,0.08
MU,S,451483,32501,761,418221,0.0733263470621696,698,0.008,0.0855745020964082
PSQ,B,449792,12002,399414,26800,0.299382578941524,3881,0.002,0.02
TNA,B,449251,75381,243252,87618,1.87784092142614,810,0.0104211156819239,0.203311346827565
SPY,S,445001,50555,183161,134169,0.0343256339573569,571,0.00746311570067292,0.120298822177483
LABD,B,432218,7429,347890,18241,0.0854075833486018,927,0.00613529411764706,0.076969696969697
AKS,B,413587,6246,348318,3401,0.0179186789474011,2908,0.0018034265103697,0.05
AUY,B,405465,2119,359820,2166,0.0055343765131677,2471,0.00404873405672949,0.0589473684210526
PTGX,B,404452,3122,269642,65,0.0438032238168251,1177,0.0106677240285488,0.0712521808088818
SDS,B,392498,22126,352053,6199,0.179743977632616,2254,0.0149916772414967,0.0721953798122203
CRM,B,390204,7322,263071,20873,0.0881062482611537,588,0.0291338827631608,0.277892687129054
SPXU,S,388989,26514,358955,3120,0.0597410926434569,2565,0.0113333333333333,0.08
IVV,B,387249,17436,255770,55461,0.355778804590368,169,0.00896456786253085,0.230571127139409
SWN,B,386825,6416,331378,733,0.00737413062303727,3874,0.00117636684303351,0.06
QQQ,B,384776,35230,239926,43208,0.0565854171732529,598,0.00789805501035514,0.123672514153975
BMY,B,383622,28706,183315,105664,0.0477348712011998,734,0.00767024062703852,0.0822803496763946
AMC,B,373925,9792,305730,7535,0.0832886370297142,948,0.000349206592799484,0.060104662226451
DNR,B,373352,600,290385,4326,0.00443297589902132,3441,0.000133333333333333,0.00246666666666667
CEI,B,361273,5805,300098,1062,0.00848172135690835,1557,0.000175254118471784,0.0342534525061339
SNAP,B,361091,4922,291936,2820,0.00889926651127597,897,0.00404626582806424,0.06
CLDR,B,360998,8241,238162,40736,0.0424994140052408,1036,0.00968835995292201,0.0683333333333333
RIG,B,359974,4602,308132,39,0.00447813338496594,2220,0.00119434416365824,0.08
APA,B,357225,8978,281645,3591,0.0161206642591454,835,0.00495465280028125,0.0751486546751895
MNK,B,352339,7249,255220,37434,0.0928060449887555,1176,0.0023531799729364,0.08
SPCE,B,350622,4580,269087,2775,0.0806129447301523,800,0.0154858892438765,0.06813882532418
AXAS,B,348771,13201,190042,6753,0.353167874477334,4563,0.000295275590551181,0.0161878347093485
TRQ,B,345804,30192,246920,2111,0.0785612048161357,1863,0.000529957456013845,0.0103962936256129
NUGT,S,344782,11605,238819,93684,0.0623840944611188,3500,0.004,0.055960392232263
TEUM,B,341494,500,216176,637,0.0087503458151516,1857,0.0,0.0045
LK,B,341159,9306,232113,1227,0.265346183609903,800,0.0411171077791251,0.237564942792875
NOK,S,340863,8983,321806,2316,0.0194956949737791,14790,0.004,0.04
HOME,B,340611,6891,257741,6739,0.025621864347794,1268,0.00654851637805351,0.059910584113865
GDX,S,337810,11773,314631,11306,0.00372925439069475,1840,0.007,0.07
GUSH,S,336549,1012,332991,2040,0.0129143756416118,1613,0.003,0.125569584736251
ROYT,B,335920,5801,227474,2016,0.336367974803159,3060,0.000243329350856233,0.0110166318227687
HCR,B,335712,15033,205939,23268,0.570960528508214,3125,0.0004,0.0173839460340456
SSO,S,331792,22190,195166,83996,0.604079463792488,1700,0.0106415325407177,0.24861996292747
CONN,B,327243,8136,248380,11624,0.137565398410844,1149,0.0040246406723288,0.0541418762905444
MSFT,B,321270,9830,199085,42715,0.0429735879795964,515,0.00636324588271179,0.10071170428924
AMRX,B,318565,5085,260844,11665,0.0413666614025856,1945,0.000434292799588137,0.0778219668829346
JNUG,S,317522,6508,209866,25949,0.210829404513637,1389,0.00900286925810342,0.442162242440756
BABA,B,313074,11274,174814,23040,0.0311938154049992,745,0.0098551859445402,0.204340023900459
SOXS,S,303818,1800,263349,37440,0.0390514076049786,4954,0.003,0.0857142857142857
TSLA,B,297957,10481,118280,7457,0.127753858513586,764,0.0855490193519381,0.796471030292758
KGC,B,292936,3307,259370,116,0.00502536890397345,2608,0.00273315543695797,0.04
BPMX,B,286175,2964,217729,972,0.0573220080871538,3493,0.0,0.0106743515850144
ITCI,B,285953,3027,189857,49311,0.0621111590589136,2928,0.012424951772192,0.205586561203042
OXY,S,285577,744,90177,194656,0.00420689686381702,90171,0.006,0.07
DIS,B,285271,4313,180021,1782,0.0481374058949557,499,0.0100646476650648,0.265216220805717
TOCA,B,281674,4980,150250,51500,0.158276348673269,2806,0.000487612490920349,0.0403351864603056
MTP,B,281191,200,209464,0,0.00233247031931519,2246,0.0,0.0196
SAGE,B,279864,5218,119738,968,0.0671459477241195,700,0.14162282140514,1.02515576673092
BNGO,B,279169,2482,232002,315,0.0203992728759049,1453,0.0,0.0254
FCX,B,278813,4884,223610,6257,0.00371763725126453,1744,0.00485151433931922,0.07
ECA,B,275560,3494,239681,2807,0.00456423857053746,3974,0.00657036203889351,0.05
WTRH,B,272004,527,196808,2381,0.0146549857284845,2150,0.0027,0.0072
LKSD,B,271933,4692,200595,11399,0.168334911693365,2412,0.0014845324130976,0.0240601080938623
JNUG,B,268473,9857,184843,18948,0.44921877416573,800,0.0127240131617357,0.573194283202824
IFMK,B,266568,1948,170189,29700,0.0708472109446826,6297,0.0,0.0285409904534606
AVEO,B,265277,1000,207527,794,0.217344055640078,4662,0.0,0.0064
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
SMTA,B,260624,1300,205199,4204,0.407140620106483,8335,0.0,0.00598461538461538
TEVA,B,259560,3680,216191,4069,0.00968791336416663,1888,0.00216666666666667,0.0520416666666667
AKTX,B,259544,4672,168983,615,0.0550664167933713,2929,0.0,0.0121703767123288
UPRO,S,258200,52298,187685,16299,0.848875639030589,1332,0.008,0.142720023806078
SGBX,B,254863,4297,173399,1588,0.212938865931223,2183,0.0001,0.0231099519423308
LLEX,B,254697,2993,177432,1140,0.592875571684932,12297,0.0028,0.0094
SDC,B,253162,2211,199987,7105,0.0749034268200015,1446,0.00576642335766423,0.0983421809334218
NFLX,B,250754,6957,104024,5298,0.120258813138745,800,0.0775714504982,0.750530911247621
GE,B,249427,5154,111413,96861,0.00222053591396436,2515,0.0118125518115071,0.06
AR,B,247616,3833,194979,16900,0.00855007074860068,3873,0.0133817046565862,0.06
NOK,B,245710,13514,209493,6807,0.021551286354341,4084,0.00605660377358491,0.08
EROS,B,245512,4963,199478,5177,0.0461576724901352,2915,0.00287527193618564,0.0413134120917304
ISR,B,245045,10778,160434,47,0.0862495298608388,2605,0.000162367786231212,0.0122066246056782
TZA,B,243088,43883,170217,8362,0.647532604533272,917,0.010380607966243,0.0851336057270512
MRVL,B,241519,4456,152709,28920,0.0133509090594195,800,0.00548470559589308,0.0820055970149254
FB,B,240800,4247,139359,19167,0.0312515081025089,789,0.0142669710759152,0.222723746724777
LABD,S,238610,14056,187625,36534,0.117364461517736,1450,0.00419157088122605,0.04
SCON,B,234480,7190,143711,2510,0.0623493895401799,2361,0.0,0.00685820029027576
JNCE,B,234216,1704,164197,212,0.0834088183002505,923,0.0224752475247525,0.225
OGI,B,231094,4367,148656,45168,0.0580892913813075,862,0.00155195230473936,0.06
PNRL,B,230526,2704,178066,1043,0.727252381029385,918,0.00665562913907285,0.054993182703545
OTLK,B,230225,5476,189853,694,0.662365109498378,3384,0.00320855614973262,0.0386218864120384
CRON,B,230205,11016,172081,10927,0.103314381307636,900,0.00269624833922577,0.06
XOP,B,230078,9367,203269,9976,0.00402856924176316,2532,0.0043935630028904,0.02
UWT,S,229375,63130,156530,9715,0.247786717924224,35500,0.00602234636871508,0.06
ENDP,B,228447,1619,188260,2355,0.00738588212116108,1468,0.00973278236914601,0.06
ABIL,B,227855,7460,145357,887,0.0924412595501747,546,0.00153048963026156,0.0138368367122513
TWTR,B,227099,3338,135595,47972,0.00909295324959776,849,0.00226318774340638,0.08
GDXJ,B,227087,7297,140853,54217,0.0145809085221487,800,0.00762480728801682,0.08
AVYA,B,226159,32,223205,0,0.000183500969114493,10908,0.0,0.01
LABU,S,225653,17315,129475,66017,0.759862363298347,900,0.00861433141643528,0.254019806721746
VRAY,B,224360,3339,180947,1961,0.00925906913183117,873,0.00187138482477033,0.0329930815470115
QCOM,B,223746,14193,93701,67824,0.0918668805622457,720,0.0073664268423608,0.13072118293681
KIRK,B,223347,3376,168410,0,0.0446255514843504,3156,0.0,0.0002
NVIV,B,220695,15260,120097,5058,0.059388061676409,4532,0.000162562254259502,0.0117676015727392
MOV,B,219459,100,193531,0,0.00891901534070639,591,0.01,0.05
INTC,B,218730,11982,122490,48305,0.0159744993436157,744,0.00830960786187094,0.0797759354694152
CVM,B,216709,607,110234,45022,0.0512290738967325,3740,0.015,0.120654205607477
VXX,B,216485,8656,95794,95361,0.00226802333648278,1662,0.00413965012144119,0.0741666666666667
NOG,B,213999,700,192140,9,0.0037862441794976,3842,0.005,0.02
MTFB,B,211944,27500,126722,1698,0.297329441020651,1152,0.0,0.00859636363636364
HAL,B,210022,7339,93493,80727,0.0111135106537036,800,0.00870463735536462,0.0793753903810119
VTGN,B,209902,705,158019,5750,0.0269568415665423,3646,0.0,0.01384
CRWD,B,208752,5086,104099,8914,0.149289684026729,800,0.107895818544134,0.673918199427973
UBER,S,208026,17977,0,190049,0.0368080553616943,392,0.009272398553636,0.06
BRMK,B,207997,7986,162579,3269,0.171435246983167,1026,0.00712593984962406,0.0410075187969925
GPRO,B,206602,1849,175613,482,0.00887440358202921,6202,0.000857632933104631,0.02
GME,B,206533,3793,161043,525,0.0121983529943347,1231,0.00962224753227031,0.0883333333333333
SVC,B,205544,2971,144209,21896,0.163305060222415,3153,0.00685277382645804,0.0514224751066856
SSO,B,205182,16248,94630,57115,0.403678167157603,893,0.0106824019601608,0.258750745477177
PINS,B,205016,3290,162997,2120,0.0332521994305255,1498,0.0,0.0866666666666667
GOLD,B,201602,11526,103817,58313,0.0315839426974177,1011,0.00734228253629596,0.08
ASRT,B,199652,0,164165,0,0.0,1223,0.0,0.0
DRIO,B,198733,4092,107367,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
LB,B,198458,6447,96785,73824,0.0179311464518618,912,0.00372554008212819,0.07
AMRN,B,196333,1196,152163,164,0.00848296274442577,800,0.00375,0.07
CNAT,B,195552,146,123729,0,0.0276149044826934,1575,0.0,0.0002
OAS,B,195209,3594,173498,1074,0.01126031788078,3643,0.0005,0.05
ABEO,B,195158,1594,152742,11252,0.0304499837938339,1324,2.63157894736842e-06,0.0632017543859649
DWT,S,192585,100,190885,1156,0.000378894083947773,65759,0.001,0.01
TQQQ,S,191710,38158,106691,45074,0.10629893218309,1090,0.00830961800982221,0.0954253388981924
UNG,B,191091,1961,144581,171,0.00599705677373547,856,0.00443438914027149,0.02
CRWD,S,190991,2300,0,153841,0.0133207690742265,422,0.00242857142857143,0.147380952380952
PLX,B,188685,1000,140749,588,0.0247390035129385,19915,0.0,0.0005
ERX,B,188035,850,174137,0,0.0703815416251403,1838,0.0,0.03
JASN,B,187499,0,137503,0,0.0,1855,0.0,0.0
PLUG,B,184988,2753,157856,467,0.00426504109982806,1769,0.00406016892853753,0.04
CHWY,B,184541,3259,129808,526,0.0681307733805947,730,0.0225672696532596,0.23817496165561
ELF,B,184277,400,159232,6836,0.0457794646842218,6993,0.001,0.04
ACST,B,182660,1440,154513,1102,0.0474920742699213,1979,0.015,0.03
CTST,B,182347,3200,113990,9133,0.315248548883538,1367,0.0,0.0235
QQQ,S,182158,12083,118960,9976,0.0240170882274315,670,0.00644834454699375,0.0986890137648047
IEAWW,B,181233,0,109272,0,0.0,15598,0.0,0.0
DPW,B,180556,4355,131658,1271,0.0108296695645254,1296,0.000280137772675086,0.0293363949483352
NIO,S,180554,19772,8808,151974,0.0174448981254887,14848,0.00980952380952381,0.06
APTO,B,180355,5854,85669,69649,0.0944792171355119,3053,0.00435708438978618,0.0984036280756911
SPXL,S,179557,13618,133362,26034,0.1642841298661,1909,0.00707397622192867,0.101933423487504
LMPX,B,178327,1609,127964,129,0.313349090759047,500,0.0589807692307692,0.673066617981175
NVDA,B,177916,3122,76772,8851,0.0473189044389806,799,0.0689115238359721,0.481255950675956
LULU,B,176672,4211,77136,418,0.182369213085335,435,0.10051213543477,0.850159284829434
RRC,B,175937,6022,141638,952,0.0153744249218216,2343,0.00167464114832536,0.05
NTG,B,174564,4127,139721,5213,0.101377101754528,1827,0.00201492537313433,0.108842010771993
VOO,B,173224,18814,103366,5613,0.766459575101409,106,0.0090289123326996,0.210568108638637
ARLP,B,172912,514,141318,3813,0.0455649229566726,3276,0.0,0.11
VSTM,B,170339,900,144823,2105,0.014492537487295,3473,0.0,0.02
SCO,B,169596,8353,97595,29229,0.108220622990198,974,0.0070024180429972,0.04
ULTA,B,169523,3676,66503,700,0.0873957130249575,693,0.108036168357031,0.826392215395089
SH,B,168044,15707,146476,1100,0.148107977243632,3560,0.004,0.04
LJPC,B,167165,3978,112485,23850,0.131555914587738,1564,0.0026696012045318,0.0706743593330013
CFRX,B,167030,760,98240,0,0.00702894513879351,1110,0.000363636363636364,0.00891818181818182
KERN,B,166986,3128,89814,322,0.430156780259929,645,0.0926873767258383,0.811188362919132
ACOR,B,166881,4200,130993,17747,0.137796892387696,3276,0.0130769230769231,0.06
SFIX,B,166523,2002,110055,317,0.0443933137054954,680,0.0453283458021613,0.251379883624273
GUSH,B,162814,1997,129694,3820,0.105163491102513,830,0.0149485179407176,0.244558502340094
HUYA,B,162434,3221,128708,1108,0.0237114503555315,991,0.00820661948891263,0.121059919920009
I,B,162160,8967,95356,35390,0.080517183143207,956,0.00098696728789261,0.050065163560537
IQ,B,161618,1411,141200,3380,0.00543055649475637,5550,0.00316666666666667,0.06
HDSN,B,161471,300,110898,4563,0.0301339016647615,7928,0.0,0.0024
BRMK+,B,161078,4600,118449,3979,0.348484848484849,3930,0.0,0.0110869565217391
FDX,B,160943,7747,54502,39201,0.272152831343418,693,0.0308788203144823,0.351369006394604
ONTXW,B,160600,6677,102264,707,0.37088961465244,10154,0.0,0.0133871726517171
CANF,B,159668,1192,114247,1537,0.219084776334613,664,0.0271098265895954,0.200534682080925
PHIO,B,158705,100,106045,3464,0.00104365613617625,2922,0.0,0.0001
JCP,B,158625,9300,125391,0,0.0261752831246415,22425,0.0,0.02
PFF,B,158309,19575,24119,102925,0.087541491217509,791,0.00677585654819084,0.07
SSI,B,158279,1870,104150,1246,0.074186882583962,805,0.0135267175572519,0.222216727514106
BBBY,B,157744,3577,119035,5200,0.0149010220162062,821,0.0006,0.07
SDOW,B,157695,8573,129670,3371,0.449146126944496,1001,0.00593005111649179,0.100903790038926
EFOI,B,157216,4620,72046,2940,0.133738601823708,1178,0.0,0.046969696969697
ERX,S,156414,400,155414,600,0.00610640409129074,8465,0.001,0.01
PBF,B,155128,4488,118288,6807,0.13441281215369,848,0.00488345349625673,0.130143288807062
SKT,B,154234,3466,108462,2885,0.0315009445970757,800,0.000968073372257386,0.0408650519031142
DLPN,B,153948,800,104814,472,0.00336014448621291,1217,0.0004,0.0098
VIXY,B,153884,500,132797,0,0.00403558033525768,864,0.0,0.07
IWM,B,153094,24059,76222,30984,0.0768328027076549,559,0.00681611563889154,0.0890368634785299
USMV,B,152807,1072,102466,3136,0.0306390474589068,604,0.0022,0.03
INSG,B,152640,4602,115415,5303,0.100446045986999,1094,0.00475665376321042,0.105422488480368
KHC,B,149848,3354,25088,115909,0.0143037065448144,696,0.00508209943421211,0.06
RH,B,148985,5984,72498,395,0.100569630910698,829,0.140433876937988,1.05824974199642
XOG,B,148782,845,128334,1013,0.00684745000728966,8891,0.0,0.02
TNXP,B,148585,100,125337,0,0.0148148148148148,2010,0.0,0.0037
AG,B,148437,3525,99209,25501,0.0319388112335514,935,0.0097146017699115,0.04
LABU,B,148010,8579,76685,34130,0.504424916475593,912,0.0175533433565523,0.394070786667748
WLL,B,147619,1899,117762,1632,0.00786303462154154,1611,0.00132710280373832,0.07
ITUB,B,147193,5709,120296,5539,0.00547379898910925,9210,0.00697777777777778,0.05
FTR,B,146953,2041,101774,3074,0.103545851594891,2019,0.0,0.00393414295628036
CMRX,B,144691,9219,71858,48518,0.18258004295656,1412,0.000998859749144812,0.0303420752565564
ARWR,B,143779,5526,73964,1101,0.0931921716507017,902,0.0456277647760296,0.434701697999665
YEXT,B,143679,7254,92177,9479,0.0904357443767245,764,0.0120646269232307,0.0888138300149861
AMD,S,143488,22890,9283,111272,0.0391011157365862,5014,0.008,0.0808611410118407
QID,B,143179,12227,114813,4000,0.179477157233911,2056,0.005,0.05
CC,B,142559,1577,114940,5265,0.034166679841193,1367,0.0,0.0861502119990416
APPS,B,141344,3347,113412,4442,0.0710754261777841,1102,0.00666666666666667,0.11566214632513
ICSH,B,140220,2665,4094,128335,0.307020183579947,33462,0.0100039193729003,0.04
SDS,S,139703,7271,130862,1570,0.0437837844219723,1977,0.002,0.02
APHA,B,139410,3189,111911,2265,0.0390570506208503,1228,0.00766666666666667,0.06
FLR,B,138473,1951,57835,59562,0.0310939692708679,6850,0.0119298245614035,0.0628070175438596
SYN,B,138011,0,94120,0,0.0,3722,0.0,0.0
AAL,B,137910,3157,100587,7604,0.0083399277280045,1200,0.00433120887712843,0.07
ZM,B,137880,5399,87726,22772,0.0321864242949867,1215,0.0772200038767203,0.631713510370227
BTG,B,137489,455,129121,100,0.00229415948133972,6740,0.001,0.03
KEY,B,136801,5255,50975,65194,0.0218137559927585,1598,0.00695684074233923,0.07
RCEL,B,136359,2390,105456,107,0.512491602450461,921,0.005,0.143565217391304
BLUE,B,136353,3990,69706,3669,0.108093049213435,750,0.0807476548430364,0.823037505797604
CARA,B,136254,3214,78735,1832,0.0335905373618649,807,0.0183856100795756,0.101108042330936
XOM,S,135955,12769,22582,100072,0.0565723947258055,1740,0.0080232738557021,0.0814665444546288
T,B,135705,11345,56044,50498,0.0120208953311471,659,0.00371844786985211,0.06
BBVA,S,135688,0,135463,0,0.0,30215,0.0,0.0
VTI,B,135570,495,90593,0,0.0236760790023691,237,0.005,0.08
SOLO,B,135124,3949,107710,3509,0.347700085716191,637,0.0103676470588235,0.145447385003151
ENPH,B,134440,1114,97466,721,0.0150631563154608,800,0.00736641221374046,0.12
JD,B,134282,7919,70526,43338,0.0247389325279175,1905,0.00809806806853955,0.08
BYND,B,134114,2859,69561,5214,0.0858346325920783,800,0.106623891610799,0.624554988024255
FTSV,B,132967,4375,67862,1477,0.0381301997474333,732,0.0232062410329986,0.316094852575176
MRO,B,131162,3628,75125,37583,0.00755123928546693,1357,0.00293333333333333,0.04
MIK,B,130834,2277,106427,1168,0.0105254469469898,1402,0.005,0.06
ARDX,B,130831,4123,94309,478,0.137016211049757,800,0.0153223569264308,0.155123713490107
JPM,B,130673,12037,42543,55530,0.0923607253623003,480,0.0122705474753499,0.110168280159988
AQST,B,130449,2768,84366,9165,0.127575240816703,728,0.00433526011560694,0.0910982658959538
NGD,B,130092,987,95376,1890,0.0210708317184196,1909,0.0024,0.00976502673796791
AM,B,130067,4549,103011,373,0.0130177937895198,1611,0.00719364214380205,0.05
GNW,B,128484,22765,86559,202,0.14582782964623,5886,0.00707756232686981,0.0665725980180956
PBYI,B,127111,3216,97390,2273,0.0905457383374703,838,0.0155440149558666,0.0837482503403148
AMPE,B,127002,698,109364,0,0.0278231753497828,2655,0.0,0.0044
QLD,B,126942,36663,64716,18551,1.47700602304905,1005,0.008,0.16655459580396
BXRX,B,126656,0,70811,0,0.0,6501,0.0,0.0
SEAC,B,126178,1235,96978,44,0.114608588189553,1183,0.00142857142857143,0.104285714285714
HEXO,B,126020,601,109232,3734,0.00416528639566752,1946,0.002,0.03
ET,B,125675,7823,96360,3925,0.0081045256431956,1157,0.00837261878361823,0.08
CDE,B,125433,2071,104977,735,0.0165308859331289,1099,0.0,0.05
NVAX,B,125343,3480,100453,1168,0.137048377336824,1515,0.00168330755168049,0.0396990577977781
WKHS,B,124293,1193,103919,821,0.0292933058275243,1337,0.000630517023959647,0.0312610340479193
DIA,B,123689,9795,89161,11749,0.192592003276317,459,0.0108012341070984,0.253416320401772
