symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,56761970,204950,48134888,2826326,0.139364385651036,1100,0.0155178613694431,0.21262446011637
NIO,B,24771070,122535,20001798,2763818,0.0632601024436124,1014,0.0127675406978746,0.134186541303836
WWR,B,19289484,200512,15304869,2222140,0.232210055577084,2500,0.0259001222004785,0.411258838746099
SQQQ,B,17520331,1298045,14914595,1101404,1.12399031396214,1860,0.0139095298413372,0.110901260741413
OPTT,B,17470472,72533,14539094,1459305,0.244968205897879,8169,0.00940294460008566,0.127684798054674
CEI,B,17115775,10100,11326633,291923,0.0335692860495089,6500,0.00521052631578947,0.0767025341130604
IAU,B,16599156,165633,16319379,944,0.424255176323421,3380,0.011,0.11
TQQQ,B,16203785,511513,12692438,1060389,1.71977424972311,1100,0.0181091013870605,0.260790151969514
WWR,T,15979268,168917,11906437,2855254,0.146612413871511,2790,0.0140618745411983,0.28087201902031
AAPL,S,15662603,86169,13452466,1491700,0.0637434535833838,1408,0.015526676964372,0.201578453230375
MDRR,B,13216594,194262,9548331,2859330,0.207395470347886,1010,0.00331639245814394,0.0561549184810489
SPXS,B,12927454,275950,12151850,459626,0.345998019571104,7729,0.0110306037819308,0.11
MDRR,T,11951634,172187,8368724,2825786,0.136493665096135,3550,0.00322124855451022,0.0990251442584274
NIO,T,11548404,79290,9479797,1135823,0.0385195206845131,2395,0.0122058339805084,0.140135471436014
AREC,T,10633297,37948,9074299,258121,0.171706086021214,8878,0.00650321105910526,0.0921471333716898
IAU,S,10627940,107973,10502103,17864,0.26362065066158,9488,0.009,0.09
SUNW,B,10396438,22138,9598082,231080,0.132746771652102,2758,0.0118291564122208,0.224375625469684
AREC,B,10291058,42481,9344192,312769,0.142958518101239,2100,0.00578587787179673,0.129796593621176
PLTR,B,10155283,71977,8733968,804685,0.0428387419414092,790,0.0211482025162963,0.112912449054712
AAPL,T,10011671,96103,8040873,828428,0.0656485647757214,1206,0.0123877410037081,0.216585569391024
NIO,S,9667030,13294,8137842,1005168,0.0129948171612392,6540,0.011551724137931,0.131496916875086
SPXS,T,9497414,195314,9137331,87719,0.251031341079951,13238,0.0112900696582954,0.11
OPTT,T,9351719,43117,6325761,751803,0.0400802931947598,8796,0.00709443051876407,0.110414988077876
AGE,B,8524432,22820,7971704,206922,0.196419783603573,2700,0.00272881355932203,0.0454727921498662
GE,S,8340873,208694,7466106,657099,0.120573557528251,342,0.0114133116305035,0.11
TQQQ,T,8071219,310272,5901353,602950,1.05422122380727,1189,0.0155030320857655,0.259842401426127
SQQQ,S,8067277,621268,6540942,813483,0.45008019878822,2365,0.01111761558988,0.1
AMD,B,7776236,48791,6735935,524750,0.11859029873844,1179,0.0152990419313487,0.208269405353705
C,B,7767304,42772,6333835,721280,0.0644482772598985,3623,0.0114739525753016,0.133472163763033
GRNQ,B,7736759,177174,5927727,1493131,0.0837160645029598,5200,0.00104616930249359,0.0103330059715308
SQQQ,T,7628233,467673,6506474,535362,0.539876411731075,2250,0.0115821651287432,0.10758552361189
MDGS,B,7561995,50542,6361325,716887,0.0767174806268427,8550,0.00305761198329252,0.0588822364007013
PPSI,B,7453176,65482,6346306,386528,0.0851059954775881,3852,0.0368899211251443,0.210493585333057
AGE,T,7239719,24610,6440657,273570,0.244486854076558,3800,0.00292077975943592,0.0599593529655745
PLUG,B,6834919,34657,5813770,675538,0.122696172914354,992,0.0120294429504043,0.154774571095268
GME,B,6805434,26591,6175411,331236,0.046835046794457,2800,0.00769890348244549,0.11557664374984
CEI,T,6593756,5200,5865174,226227,0.0186826763840485,13745,0.00417391304347826,0.0548792270531401
GRNQ,S,6588359,126237,5135142,1273227,0.163086604001297,1859,0.00207282241893676,0.0239205136507084
SUNW,T,6548590,13359,5961911,165709,0.0453297191482682,3000,0.00457924428210792,0.0949018064699505
AYTU,B,6468869,9313,916868,83592,0.277030375736309,58000,0.0129639183172117,0.0780010547466939
GNUS,T,6405381,12322,5594646,124937,0.0636004720190025,1261,0.00656351791530945,0.0611730205278592
GNUS,B,6349071,39657,5162973,141716,0.169650327448728,4308,0.0112974580854516,0.0700735294117647
SLDB,B,6243099,54516,5415221,414196,0.0686431329655156,11900,0.00407699076110867,0.109783067057594
XTNT,B,6066185,106253,4377164,590081,1.25235751878777,6990,0.00673414578143022,0.102475152628506
GE,B,6014192,116901,4738623,864046,0.0600979746095738,877,0.0117219099926737,0.110213255530108
SLDB,T,6009137,62473,5244401,341732,0.0791822589594416,4302,0.00836511467069904,0.0768708154816677
PPSI,T,5934182,53963,4943133,344396,0.0741570390408341,10100,0.0170603238529536,0.138734851755106
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
SH,T,5856369,39387,5754382,0,0.214046711723031,25400,0.013,0.11
IAU,T,5848962,16416,5681620,8826,0.0476975270485029,61487,0.005,0.05
RWLK,B,5665504,2500,289049,32016,0.093513877459415,2768,0.00288,0.024
LIZI,B,5615140,39001,4700401,615333,0.103001993422117,2400,0.00202122071646181,0.0395445382350519
SPXU,T,5572769,408069,3376181,1327910,0.515424800838282,5700,0.0120481209517847,0.11
AAL,B,5558049,18173,4586236,269837,0.0374105724430044,3150,0.0143798048169934,0.128397809161489
QQQ,B,5532697,161402,4930323,206578,0.170861201973127,829,0.0199196276906581,0.214280997196817
SH,B,5436011,53174,5222516,36953,0.208332279510184,23900,0.00701014115472546,0.07
CBAT,B,5133707,6199,4362825,75282,0.0309328144316982,3900,0.0127386698057681,0.118690079131515
TZA,B,5106187,328439,4456706,263512,1.360209834373,2500,0.0119658907421492,0.110229609975342
NNDM,B,5031056,14449,4401261,404669,0.0794845351777796,5920,0.01,0.12090212497578
UVXY,B,5000979,689236,3001359,1158307,0.980621147689869,2006,0.0126384159950836,0.114775128025816
CEI,E,4895661,3100,4544744,230671,0.00651543957735574,5200,0.002,0.0282352941176471
MDGS,T,4821557,47175,3760062,642802,0.0633258165546984,4350,0.00253614247821144,0.0280442086648983
NNDM,T,4735146,12712,4036914,564092,0.0724582792001094,6347,0.00926229508196721,0.109451536418762
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
STAF,T,4518560,14305,3911166,214738,0.139560525778865,900,0.00219149929939281,0.0452850433338523
STAF,B,4325302,11855,3947892,86730,0.068016670200929,600,0.00245888724766125,0.0419558606308107
SPY,B,4241901,220025,3627816,245960,0.102463076257854,659,0.0192316826171937,0.171748508757247
PLTR,T,4214179,23430,3383999,398322,0.0190355016407347,3545,0.0161211118351073,0.133741638056182
TQQQ,S,4123231,206108,2975203,441025,0.655317051347165,1400,0.0127403602517579,0.243926816249707
GEVO,B,4090058,7035,3701879,143777,0.0302431778006597,4990,0.007,0.09
LIZI,T,4072702,34159,3397227,458665,0.260609071520325,4991,0.010634492961535,0.0902259481753788
BAC,B,4042735,24007,3674792,150654,0.017110780426996,1116,0.0110672240402923,0.111361460742059
IDXG,T,4032932,16243,3648954,152779,0.0315719294971972,700,0.00216973465492828,0.0277177861232531
IDXG,B,4025843,19377,3751338,93696,0.037663564481142,800,0.00221793879341487,0.0275873458223667
SPI,T,4004215,10914,2663516,21879,0.0436795889298252,2640,0.0572307597282273,0.320513485690756
SPXU,B,3933081,301454,3451878,95649,0.390951313020052,3702,0.0121095729313453,0.110001113895851
KXIN,B,3820774,10915,3487031,217543,0.0208013760411695,900,0.00253383107792814,0.0450886607559496
GEVO,T,3816735,4200,3452180,67963,0.0133496619488086,6350,0.005,0.064
WWR,E,3812102,9154,3366345,110984,0.0534148780910683,2040,0.0304571428571429,0.317064405735046
OXBR,B,3776443,11905,3473738,112934,0.175338085358723,3800,0.004,0.0891305131686959
TSLA,T,3720584,15144,1630286,35364,0.0747034891102413,1505,0.198280926911311,1.52935181904867
XTNT,T,3691738,99934,2901071,497906,0.111342061408414,2400,0.00202003325520364,0.0210968207223992
GEVO,E,3689719,1400,902376,7343,0.00801837529402228,24800,0.002,0.02
ITUB,B,3576204,2325,3469952,3789,0.004788486862327,24125,0.002,0.02
DPW,T,3571335,16547,2863995,449101,0.0830128634031756,5800,0.005,0.0870353967542892
CBAT,E,3521497,5705,3198928,115205,0.0350093232745503,3413,0.0111554009712561,0.111928484709279
PLUG,T,3520701,23721,2982217,287549,0.0769070904389233,2255,0.018528089999691,0.226985736517139
NKLA,B,3497467,16322,3006659,78676,0.0768048973366148,2300,0.0308276863740812,0.298381174674196
LYL,B,3365578,15965,1337627,226506,0.108100239019006,1200,0.001,0.0244347009082368
EARS,B,3334654,7343,2857920,45017,0.116269642487448,3935,0.0132245564338039,0.0898370520386994
MDLY,B,3332061,21100,2811875,222146,0.0248622604748555,1200,0.00214285714285714,0.032047619047619
OXBR,T,3288004,6816,2996389,84040,0.0144017140068079,2600,0.001,0.0193896713615023
JE,B,3256770,9281,2834972,73521,0.100312056536825,3104,0.0168904538341158,0.276647992320269
QQQ,S,3206449,166996,2701681,246011,0.1542881042063,848,0.0185396585019257,0.19025312987152
WKHS,B,3199869,15285,2560445,49239,0.0888502204455819,1510,0.0847779642605008,0.483237782611992
DPW,B,3197601,13750,2620889,240678,0.079879447880604,6300,0.004,0.0919547413118551
OPTT,S,3176584,9886,2713448,394916,0.0247100046236165,22510,0.00646541617819461,0.0788792497069168
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
WIMI,B,3151587,13007,2901665,50550,0.0358906025617274,2206,0.0131414269823614,0.120427790975305
RAVE,T,3105449,9965,2730205,178886,0.0157510684891961,800,0.00212164216928535,0.0486163203243791
AMD,S,3081140,35630,2441620,438885,0.0959607432999928,1311,0.0115161807943507,0.183524477142484
FCEL,T,3074624,20196,2620363,209937,0.0274869519339618,3736,0.00644550980410969,0.0639103850861501
NCLH,S,2982859,5475,2704999,219197,0.0156099711966582,3957,0.011,0.117136642972625
MVIS,B,2959232,5485,2649818,149737,0.0671935585360154,873,0.009,0.0958097165991903
ITUB,T,2952741,6800,2906841,8400,0.00928636979417034,25799,0.001,0.01
TSLA,B,2950354,26679,1590204,50786,0.137133926833459,1428,0.161911448520054,1.58931259201943
FCEL,B,2902195,31080,2128062,311083,0.037279678789485,4980,0.0115218486799417,0.12437157821444
GME,T,2811772,14853,2376463,158303,0.0245507390447556,2400,0.00811343613981444,0.113816903134178
JE,T,2805112,10482,2411345,75008,0.130212722932502,5203,0.0132298750363266,0.239937154896832
MDLY,T,2802950,19855,2375075,197850,0.0216497419586283,3680,0.00133769831276756,0.0114656257869554
AMD,T,2779571,27587,2279109,115920,0.0676517958454393,1685,0.0149056313925646,0.204067330111898
KXIN,T,2757416,7140,2492544,185073,0.0158382151847974,700,0.00258789625360231,0.040835734870317
RAVE,B,2731534,10820,2487742,93739,0.0213737814742258,3400,0.00208474576271186,0.0524387947269303
UAL,B,2712927,44924,2127319,259009,0.161071437183479,2371,0.0114418513768661,0.190740566341508
AMC,B,2700517,16270,2153833,436826,0.208218587022013,1697,0.0115826295326836,0.105204840531903
F,B,2694111,68651,2335770,180331,0.0434084307306203,978,0.0105298013245033,0.1
CRVS,T,2671465,18570,2407497,101571,0.035608069628445,2982,0.00121809369951535,0.0195110393107162
CTIC,T,2621725,6073,2289528,227113,0.0500180670722718,3189,0.003,0.0577947012188093
XSPA,B,2608311,10488,2347695,112578,0.117068079952131,13900,0.00619286790557509,0.0619286790557509
PTON,B,2566206,9785,1913518,50249,0.101590317514289,1976,0.078047486281165,0.783097585667231
NKLA,T,2565638,9419,1849879,51520,0.0357482561851701,2181,0.0286175928133195,0.211286990755447
CRVS,B,2553036,20463,2271965,109534,0.210171548895756,3450,0.00322425171936986,0.0300771678551804
F,S,2541431,67461,2190967,280000,0.0475449375302146,2343,0.0102813603672346,0.1
MTC,T,2534129,1900,1912773,22523,0.0367518367891355,2000,0.00357142857142857,0.0745714285714286
ARTL,B,2520719,3145,2428661,42313,0.141555000686605,7470,0.0053796178343949,0.105858522180189
JMIA,B,2518152,6998,2312065,18425,0.0274730847346938,3100,0.0309883327566986,0.184917815817366
ACB,B,2481915,14140,1838762,452261,0.0997121733901747,809,0.0153090281285017,0.11
CCL,B,2476434,33875,1977464,317861,0.0484643986667987,2850,0.015882887847892,0.120359719363615
CTIC,B,2474652,4900,2162651,195330,0.0491839115326623,9200,0.003,0.0530208333333333
DKNG,B,2467663,24671,1831850,80082,0.160205841591469,1302,0.0771579527440098,0.560688221185547
AAL,S,2449026,9304,2064065,206269,0.0181416028339629,4564,0.011,0.11
SPI,B,2443850,6725,2076931,19650,0.0339596036479137,5670,0.0539266109130792,0.237418167138896
EARS,T,2436928,6815,2279192,35396,1.15828865502015,3112,0.00441843137254902,0.100268039215686
RIOT,B,2357982,1400,1938670,166684,0.0280554069275783,8890,0.0115,0.07
SPY,T,2356605,163965,1789091,122024,0.0792556658118446,1234,0.0218477189403262,0.211788391472689
SUNW,E,2285269,4800,2070013,102465,0.0869124150162056,2443,0.006,0.114494047619048
MARK,T,2278011,900,1097992,138436,0.078723534564293,16600,0.006,0.06
LOOP,E,2271198,1000,2042161,9033,0.0228699012912627,1200,0.071,0.1775
SPXL,B,2250216,67607,2000536,162470,1.06155462062693,1100,0.0115462592787645,0.13218245346802
UVXY,S,2242818,345491,1046030,693938,0.560525024817002,7741,0.0132808127771395,0.110027886471926
BDR,E,2213214,3504,2036176,61380,0.0189399262726614,1800,0.001,0.0217123287671233
IDEX,T,2203054,1700,1909972,1200,0.0181897944553227,9343,0.00129411764705882,0.00270588235294118
IBIO,T,2163339,3616,1561482,26133,0.0875552106374577,3438,0.007,0.120833333333333
PED,T,2159365,6980,2026045,58480,0.0176215902349125,2435,0.00117191977077364,0.0169914040114613
OPK,B,2131658,6732,1679065,255758,0.0306533382498886,1309,0.01,0.12
HBP,T,2128055,37604,1541640,480538,0.100357083762563,800,0.00102393362408254,0.0212397617274758
BDR,B,2127896,2260,2036386,21900,0.0676501657937655,3886,0.002,0.0581462585034014
HBP,B,2122050,35837,1492436,506206,0.0956413363152585,1560,0.00106138906716522,0.0208901414738957
TBLT,T,2100970,500,1910010,6980,0.0977135040062537,52601,0.0003,0.0067
BBBY,B,2097590,46396,1662648,262708,0.124397960521384,2150,0.0277759715867846,0.212857822305768
PED,B,2097161,7151,1971922,46793,0.0180532939498365,2774,0.00111187246538946,0.0203188365263599
WIMI,T,2067739,8937,1917916,24510,0.0159238108813599,1539,0.00138200738502853,0.020367013539219
ZSAN,T,2060554,0,1760463,0,0.0,51400,0.0,0.0
AEMD,B,2042331,7491,1037812,191490,0.0639103838376944,6370,0.00112014417300761,0.0226698705112802
SUNW,S,2039058,2574,1942993,19619,0.00883960917107016,6285,0.0128135410561343,0.146065031017669
AAL,T,2032750,7712,1575148,64323,0.0142895835085345,3501,0.012,0.15010101010101
TNA,B,2032525,38088,1705732,208578,0.430551290731245,2210,0.0193206734961352,0.138037278431378
F,T,2030391,19342,1923348,39695,0.0141014565604421,2107,0.008,0.0806666666666667
TBLT,B,2022061,900,1866010,2100,0.112076346854623,25075,0.0008,0.0184
TNA,S,2018879,105850,1370487,529777,1.07452509558974,3700,0.0197133525963333,0.12602332210693
JOB,B,1992984,2550,551223,39300,1.47248871116699,8360,0.005,0.113809523809524
SPY,S,1984484,123158,1653631,121887,0.0551564570960323,711,0.0166398088394061,0.156891436617699
EV,T,1983913,4155,1670291,22424,0.0167947484934341,5668,0.0047,0.066648177496038
GE,T,1970842,3777,1643436,33338,0.00285351814137867,5400,0.004,0.045
ABBV,B,1963669,79653,1461654,235305,0.516104776278117,581,0.01197654916948,0.17725988432372
WKHS,T,1962501,7084,1506842,27815,0.0484092142101398,1789,0.0377128953522482,0.313353707008656
XSPA,T,1953764,33102,1537378,274686,0.887018815228438,3976,0.009,0.0920067113918832
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
FSLY,B,1944896,13859,1421401,39124,0.108418014775902,1689,0.202359624798639,1.68604723833111
LUV,B,1942706,4645,1192585,604688,0.0516558737593199,1928,0.011,0.189448264521733
SLV,B,1927313,147631,1698709,68715,0.125722585510848,1279,0.0110639365749177,0.114672897196262
TZA,T,1927188,46415,1571294,248601,0.197715826760795,3600,0.0111454771878184,0.110113211819314
LYL,T,1926592,17000,1442934,234379,0.115108303371319,600,0.001,0.0248823529411765
PLL,T,1921109,3191,1373703,2283,0.0458651526689945,3295,0.0645708840565745,0.513756100172379
SDS,B,1911190,92541,1770137,37012,0.413671462397338,2600,0.0123453604046127,0.1
MTC,B,1887569,3100,1753965,28100,0.0178580923940905,1200,0.002,0.046
WFC,B,1880368,31055,1377570,412323,0.0217341740359386,1980,0.0127915407854985,0.105578236847119
TLRY,B,1876571,12006,1281511,259097,0.177587727901454,4220,0.011,0.128646179401993
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
NCLH,B,1824442,46668,1244460,406824,0.148924326428563,2937,0.0136764705882353,0.129424742575061
SOL,B,1816621,8320,1640173,85055,0.205800942159736,3402,0.00753511705685619,0.15945186706201
AXGT,B,1798540,2560,1630502,38780,0.0265682426642878,6004,0.00855345911949686,0.0679979035639413
BOXL,T,1788792,8700,1308811,134681,0.1736347068615,8085,0.009,0.0925
TPYP,T,1777079,0,1775979,0,0.0,41250,0.0,0.0
DUST,B,1772995,101041,1461566,180885,1.15022247299611,2550,0.011,0.121563367001566
ENLV,T,1731667,32000,1114816,301665,0.111591691537539,2400,0.0178343949044586,0.3
PLL,B,1728729,4257,1225610,13210,0.0824391663636203,1699,0.26985850972188,0.941292169168923
SRNE,T,1709795,7200,1065855,181503,0.0460123693632456,2700,0.0113559322033898,0.168574468085106
ABEV,B,1700342,34136,1550950,87456,0.0343367424804316,17800,0.006,0.06
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
MARA,B,1681730,1500,1522181,8500,0.0192816957413368,9400,0.00777777777777778,0.06
EXPR,T,1675926,1900,1589509,4900,0.129349483757133,15702,0.00142222222222222,0.0102555555555556
CEI,S,1674843,700,1581430,82475,0.00167765472209616,11747,0.003,0.035
SQ,B,1674682,2347,1163282,41686,0.040484716198274,1731,0.123033069883188,1.13584616324251
SLV,S,1673913,100860,1424483,148331,0.0873044800558164,1413,0.0126269175108674,0.11
UPRO,B,1673472,114019,1363145,160349,1.55786736061169,1190,0.013046634994308,0.185652681868814
SDOW,B,1664863,103400,1430074,103028,1.02348083540342,2380,0.0138234715907848,0.11
HYLN,B,1655098,8042,1266875,18122,0.0947585639497472,908,0.0971606251764904,1.27048054334029
SQ,T,1649609,1750,1083044,22215,0.0273854610477954,1396,0.0850909090909091,1.20718181818182
SRNE,B,1647426,10022,1262847,153166,0.0586300268908316,2950,0.0134837892970298,0.176641213487367
SOLO,B,1644030,1300,1550633,30357,0.0167434910445037,6000,0.0058,0.064
SDS,T,1640473,154353,1371708,101212,0.761737189384029,4548,0.0113874523761803,0.11
IBIO,B,1639481,1100,1034220,32000,0.0171441344952447,6346,0.006,0.055
BAC,S,1638916,67260,1256010,315344,0.0448262297458809,440,0.0121330958465175,0.09
IDEX,B,1629372,400,1419818,19000,0.0423760887819927,32705,0.000666666666666667,0.0095
BOXL,B,1627604,16398,776865,146941,0.190333342256949,11100,0.007,0.0702083333333333
ADMP,B,1624048,300,1569038,42300,0.00419006117489315,16300,0.001,0.0133333333333333
ARTL,T,1623503,2312,1555616,38288,0.0196184916163193,3000,0.00102076124567474,0.0273010380622837
TZA,S,1619866,115641,1289790,209140,0.509475721037174,6540,0.0101824509425922,0.102190315362976
BA,B,1615277,8738,1228991,23610,0.10871966817918,1429,0.0835519814784748,0.648334064227069
LAC,T,1611832,3007,1327046,66172,0.0689402694500782,2234,0.008,0.159181818181818
SPCE,T,1595975,7079,1240347,227210,0.0441992306247043,1900,0.0200338164251208,0.280880699854318
QQQ,T,1588799,63881,1305657,142926,0.069733805089967,1400,0.0129735691327587,0.252327147866817
JKS,T,1584182,8075,1291927,24304,0.0615701610980565,2246,0.0682230035320575,0.672268601684234
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
UAL,S,1564611,25919,1257599,242144,0.0862791914974164,2944,0.0115226480836237,0.193018971329531
WKHS,E,1546057,1401,1424220,4300,0.0036619352248727,390,0.002,0.050016303240269
SDOW,S,1521532,147982,1138221,226419,1.17894087471545,3796,0.0120720277949483,0.11
NOK,B,1497941,65902,1372550,41189,0.107951089430967,2069,0.0108435633863489,0.1
OCX,B,1481859,5900,1359653,46400,0.0541684723099065,6900,0.002,0.0572641509433962
ENG,B,1475348,3900,1252044,134777,0.770732633520859,9395,0.004,0.0754838709677419
CARV,E,1475288,600,1164305,59000,0.120101245391379,48949,0.02,0.1725
BBBY,S,1450586,9178,1214442,172013,0.0229253136551128,3367,0.008,0.175641422066208
VXRT,B,1448389,5205,1245256,36140,0.0193368956525202,3882,0.007,0.0804962546816479
T,B,1429852,58381,1139965,163490,0.0883495877599329,784,0.011,0.114093172867669
OCX,T,1421075,4100,1334304,26363,0.0143233270399789,4300,0.002,0.0545
LAC,B,1415005,2578,1257787,17760,0.059574904441445,2148,0.0433940934801476,0.238765352795733
AYTU,T,1412245,1800,1120784,70900,0.0595751604547756,15300,0.009,0.06575
DKNG,T,1407444,4750,1053131,14490,0.0396134645414688,1980,0.0477985347985348,0.472490842490842
IGC,T,1387740,2650,1242417,69866,0.202699023580937,2790,0.005,0.0807142857142857
GME,E,1385412,7282,1230708,96888,0.0173659116914052,400,0.00363551401869159,0.0290401265121898
LTHM,B,1381640,1700,1264409,1200,0.00983244113600176,3140,0.015,0.0645
X,B,1379703,7522,903249,60508,0.0492984457655307,5180,0.00516,0.05
ENLV,B,1377071,31360,914734,239715,0.11271048452319,1840,0.0665942320155541,0.404892417368762
TRVN,T,1375805,7525,1039113,201290,0.117308681921804,2680,0.01,0.103520400648107
SPXU,S,1371612,123655,998458,248465,0.103008393609759,33290,0.00527872568857214,0.05
CCL,T,1360443,19811,812717,326404,0.0374959838508746,4968,0.0141982861823452,0.11190454007955
BRQS,B,1347047,4750,1218994,59326,0.618061936528207,6750,0.005,0.142524113475177
CREG,B,1342183,1970,1169472,14157,0.31965234898604,4924,0.0987770700636943,0.517997169143666
ICD,T,1341977,1836,1235741,6392,0.0188139813704694,2542,0.00350544662309368,0.0434858387799564
AMC,E,1339602,10830,1044371,165163,0.0671811422967627,1126,0.00834592674363143,0.0503472222222222
INPX,T,1333963,2517,971058,69089,0.273346565185651,25469,0.005,0.054
MTNB,B,1331926,0,1330726,0,0.0,79100,0.0,0.0
SWN,T,1320145,12324,1185858,82763,0.0270796716251319,5850,0.003,0.03
JKS,B,1317163,8492,1001382,21859,0.0714192439717083,2019,0.0793500794017185,0.811218279335254
ADMP,T,1316996,100,1127583,700,0.00139668705829772,29500,0.001,0.01
ABEV,T,1316184,3000,1309384,3800,0.00141804480927061,24400,0.001,0.01
TIGR,B,1312974,0,1177849,0,0.0,4294,0.0,0.0
MARA,T,1309812,1400,1199333,14304,0.0233176891275753,9100,0.009,0.0525
NAK,T,1305498,800,1118237,15933,0.00491291430811034,1623,0.003,0.0466666666666667
CVV,B,1298924,12560,728153,79119,0.739939357883568,3900,0.0267898042414356,0.230163132137031
ITRM,E,1297489,1300,953126,62200,0.0530806012657412,36300,0.004,0.0668
JAKK,B,1289756,2650,1036775,5600,0.0209228145528044,1200,0.00611320754716981,0.060377358490566
EARS,S,1277175,900,217413,7784,0.024250538715778,23377,0.007,0.05
IGC,B,1274648,1617,1133326,40123,0.0644064051067293,7237,0.004,0.0408952551477171
JDST,B,1272623,60661,1012875,187100,0.630183772918325,1800,0.0159894666814503,0.134804962087227
PPSI,S,1265513,16259,943468,259346,0.0150389106630571,6090,0.00676572511052793,0.0697369822656191
AGE,S,1263666,1522,1132141,105659,0.00322638419046531,1150,0.00228129395218003,0.0292967651195499
RKT,B,1250210,65650,948840,79174,1.05602112590308,1126,0.0211283216862892,0.220466526098358
NET,B,1241627,5310,1041536,31917,0.102814719148935,1542,0.0265046081454621,0.235103441730414
UAL,T,1237230,15394,963668,57113,0.0487969846143617,2600,0.0108229679802956,0.181585157354062
TOPS,T,1229275,1126,1106976,48575,0.233931866413292,546,0.00752091254752852,0.06
DAL,B,1223159,16112,821129,260476,0.0570256086014655,2190,0.0161661319266953,0.152353753401635
DUST,S,1218217,77412,862717,274588,0.893896277562812,3790,0.01,0.103795454023667
CYCN,B,1217956,2923,1153460,28102,0.112398825513019,3245,0.00337135887501794,0.0442746448557899
PHUN,B,1215623,2000,864675,33800,0.0173373562659009,15506,0.007,0.0483333333333333
FSLY,T,1211782,10638,724136,46421,0.149998963032975,1821,0.0650073491177592,0.911920488554558
MVIS,T,1207347,1006,1023453,45971,0.0148535375402595,1860,0.006,0.105
COTY,T,1206893,24244,981404,109700,0.0907485192299853,4256,0.0078421052631579,0.07
ACRX,B,1196715,1000,1125871,53600,0.0367352434843734,9200,0.005,0.055
SPXL,T,1173569,53980,1046959,45892,0.884098813749073,1210,0.0110014094432699,0.133364422072658
WWR,S,1164040,8335,834512,129171,0.00815490627350541,6072,0.0723750978856695,0.393963670432934
NBY,T,1163857,0,1120498,0,0.0,18800,0.0,0.0
BBD,B,1149593,16740,1102933,16020,0.0293639792840347,15460,0.004,0.04
ADTX,B,1148528,500,236576,52974,0.0661098104847198,7100,0.0133333333333333,0.0266666666666667
KOS,T,1138349,772,969553,14948,0.000989704255343698,2236,0.001,0.01
AQMS,T,1130841,1000,1092494,8652,0.0171973320139887,14667,0.002,0.0375
JAKK,T,1129704,3600,979731,15309,0.0284234461849419,4438,0.00519444444444444,0.0738888888888889
INPX,B,1125020,2600,984794,41696,0.167393391534368,25000,0.004,0.0411111111111111
OEG,T,1124211,2000,972280,48867,0.00460114715797024,1077,0.00175,0.0459047619047619
AMPE,B,1114049,0,905999,0,0.0,13850,0.0,0.0
OXY,S,1110935,44051,609904,432480,0.0874552061659292,2974,0.011,0.11
SOLO,T,1102563,2100,890147,141141,0.0526524846305255,8774,0.0103333333333333,0.1
CEMI,T,1102047,8450,857830,120227,0.174586149245083,6700,0.008,0.0611313628899836
APHA,B,1101663,6141,816003,215374,0.0327337696286249,1262,0.00829032258064516,0.105743735229457
CTXR,T,1099939,200,176366,2800,0.0294117647058824,52099,0.001,0.01
COTY,B,1095126,7475,1002861,35012,0.0291860648205293,1030,0.008,0.08
UVXY,T,1094906,98698,753649,73585,0.142702550247843,3200,0.0157045186907183,0.135701141241401
GDXJ,B,1089601,13908,903573,127434,0.0865804049174364,1202,0.011,0.206058181733689
CREG,T,1082333,1709,891157,5110,0.154680448981663,12565,0.0183027754801948,0.159819295101553
BRQS,T,1081772,2334,1005029,33757,0.586950638391665,5915,0.0145,0.0985497737556561
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
NR,T,1078323,0,1072123,0,0.0,78800,0.0,0.0
SH,S,1077324,45790,1031534,0,0.242146946679646,23173,0.005,0.05
MVIS,E,1073371,2000,927901,63082,0.00497949692142603,566,0.001,0.0115
IPDN,B,1071625,4122,892934,38228,0.405681753006179,7400,0.004,0.0981993401632228
AR,B,1070428,3580,919134,78414,0.018167537385264,13301,0.00733333333333333,0.06
OXY,B,1069417,11089,805963,133815,0.0319472631759351,3536,0.011,0.12096837944664
OEG,B,1066687,1300,974876,40191,0.00331456660124365,1000,0.002,0.0485714285714286
PINS,B,1056178,40594,671188,191894,0.250806174972985,1023,0.0203026710159774,0.274191821625311
XPEV,B,1049140,25571,872022,39987,0.312075635423858,701,0.0520206221600839,0.264684707795974
