symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,11572774,557499,8689855,423857,0.437303327323998,3026,0.000575372031937188,0.0034046902484118
AMD,B,8076759,362002,4118257,2711290,0.246800688702374,1359,0.00935334395444301,0.111063223186642
IAU,B,6606468,6575,6015324,140561,0.0140240442003776,36937,0.006,0.06
SQQQ,B,6004293,89515,5494732,28507,0.0633734012951101,3352,0.0116914735124081,0.100500120302019
NVAX,B,4968069,91310,3725081,126066,0.818499219644298,1229,0.00272102330654881,0.0328716955317842
TVIX,B,4956729,426326,2936193,968149,0.403126237650021,1100,0.0113023279645055,0.154386539050379
HK,B,4194837,126308,3061197,193655,0.209881842461245,11728,0.000786154086202877,0.00467338014658879
USO,B,4077543,10500,3888352,32666,0.006230313663992,12896,0.00587460815047022,0.06
JNUG,B,3894064,94795,3375622,182068,0.238824373665098,1515,0.00941409201354476,0.122510036363458
UBER,B,3667482,259976,1925785,354734,0.225940937673867,319,0.00736338407486963,0.0917252700897785
SPY,B,3659989,429211,1490672,1435854,0.147424453762788,860,0.0106092369438376,0.14028122821094
HEB,B,3592916,60481,2711416,66077,0.608217671677832,3702,0.00332836159062242,0.0183194203394062
AAPL,B,3295079,197221,1803929,616462,0.417210889552665,1024,0.0124699667912232,0.306773786534115
CTRV,B,3064222,65454,2019812,287923,0.999330685520146,8120,0.00617894253646703,0.0284807679802554
TZA,B,3025831,21507,2846623,12685,0.0513836106764841,3120,0.012645639464064,0.0805768132495717
AMD,S,2986893,321304,100336,2563655,0.20733109544819,1400,0.0110671063711998,0.110471118049385
WKHS,B,2807647,152805,1854875,342232,0.45871417035585,2042,0.00329178381439083,0.113372099938978
NUGT,B,2548735,77685,2113254,248386,0.579977084424312,1858,0.00990190928515852,0.108713954717716
SPY,S,2437348,293558,628906,1367049,0.107325670543058,1050,0.0110914471825404,0.14259353864544
TQQQ,B,2400223,208869,1602386,255212,0.385876381140342,1100,0.0110230678575877,0.159450414487398
TVIX,S,2366119,359600,991891,799234,0.32676515795173,3480,0.0118820900214652,0.151298536236546
BYND,B,2246953,68879,773245,56416,0.485986732578231,903,0.141164359275616,1.69557992956981
SOXS,B,2173789,7702,2010118,38836,0.021043780261456,3304,0.0132630992554369,0.05
ROKU,B,2059528,104348,1146273,90827,0.962567946491719,1113,0.0322867387770074,0.519329787497901
NUGT,S,1865966,63626,1563015,238001,0.507644459144275,4745,0.0111333333333333,0.113467253176931
APHB,B,1676209,35222,1212876,88441,0.829153391076372,2422,0.00437091159312927,0.0162843874631788
VXX,B,1670005,67568,773507,630508,0.0208264705078471,1236,0.00950203217401326,0.122993844420598
GUSH,B,1668053,37426,1280185,245038,0.164211788550138,1462,0.00730287596393063,0.0810651233485327
HSGX,B,1593487,31139,1211425,18829,0.83560831190493,3631,0.00233248364009003,0.01671988004534
CHK,B,1515448,53104,1027946,277673,0.0220519802917337,3599,0.0151041210733374,0.11
MU,B,1492683,90332,756225,470826,0.160760139100015,1100,0.0103997454183081,0.112740923471457
GDX,B,1369829,11009,1127553,171856,0.0035605984448677,2686,0.0130508582326764,0.11
AMTX,B,1361276,80299,682987,428224,1.07264420008903,6095,0.000817391195378388,0.0372842404040151
AMR,B,1345286,14090,1022581,41324,0.828408749886008,8790,0.00439527750730282,0.0197413626528183
BABA,B,1331709,75418,704386,157810,0.223154477217896,998,0.0415209515930184,0.529792812953288
DPW,B,1330437,52508,787460,235638,0.792794171237856,4246,0.0055359809334264,0.0321323457699083
NOK,B,1281443,32532,1137788,20000,0.0191505890367312,4583,0.00293819471539959,0.0858964719491035
QQQ,B,1272629,155628,718564,250020,0.133623005169196,1100,0.0102544848761288,0.126199002959098
GENE,B,1268265,135070,584963,379115,0.641757084419053,1174,0.00323972231899665,0.0438730166338866
BLRX,B,1234267,7892,762034,11944,0.689560140337794,1941,0.00316855631141345,0.0180434550042366
DUST,B,1232930,71750,989388,83294,0.805635617073106,1935,0.0105026034660148,0.185631984209688
SQQQ,S,1189475,62295,510562,612318,0.0267433471718211,21039,0.0043631153057886,0.03
FCEL,B,1171126,40969,724639,119538,0.489839689921902,2372,0.00354988003370752,0.0715179967937166
X,B,1147748,55766,757051,128159,0.100069529748653,1517,0.00835319029557685,0.123471217391998
UVXY,B,1142041,82593,659687,250635,0.0938631407257411,1100,0.0118525391735295,0.217784508661097
MVIS,B,1130613,4337,994902,16900,1.87583750700516,2094,0.00385795454545455,0.0551349886144684
NBY,B,1129695,18147,816066,54034,2.4247593144102,835,0.00523947997631981,0.0702155443713725
LYFT,B,1122537,96996,402618,195952,0.409743288784785,1058,0.066925248614323,0.57017109022758
PINS,B,1116023,94536,600667,128115,0.59066784626711,1094,0.00806147634850506,0.45112027265852
SQ,B,1100315,41455,722905,22957,0.229032137694965,1052,0.0206285370238721,0.355883725177434
YUMA,B,1090536,60475,666050,129632,0.880846876018369,3083,0.00451396642119443,0.0272658917710773
ABEV,B,1048553,17563,871809,41388,0.0196218267314881,6837,0.00753358757611535,0.11
DUST,S,1030378,66857,771845,189849,0.667809614987089,4417,0.0112882882882883,0.173910931216746
YRIV,B,1029889,51886,510575,253639,1.13815544008078,1218,0.00530517561466165,0.0762053961669038
JD,B,992640,98921,327298,449013,0.0866199706807607,1145,0.013278374253038,0.121709887142261
MSFT,B,975285,127179,477220,188252,0.223497147534075,384,0.0110087556936807,0.124516790299378
EEM,B,972502,5147,888251,2843,0.000590576570916214,2524,0.00429858987430782,0.07
BW,B,950836,24840,505130,238601,1.14088361516967,4742,0.00498667561689176,0.050830267403526
NXE,B,950146,19991,747892,137723,0.54532676661089,7594,0.00222233924287637,0.0529840266807091
F,B,939280,50123,604882,135499,0.0268959136989044,2155,0.0121426801664377,0.0991839281257799
ACB,B,933606,57315,654470,49351,0.0773357999678443,1106,0.0095058217442893,0.110761845177662
VSI,B,930889,8352,731011,133880,0.348224154739609,8546,0.0143564417261856,0.204519128150398
CTST,B,925582,60960,581285,148449,0.179736771196171,1108,0.00984271613458474,0.115680172096565
UWT,B,919712,47571,674551,75663,0.293162350249095,1488,0.0115966307935919,0.0982508624514412
TBLT,B,879555,67713,376157,350698,1.30979914346643,4633,0.00538464434215227,0.0779028090752885
DIS,B,857492,81485,429213,87460,0.424153407389221,458,0.0157807063355147,0.239570225974054
SPXS,B,854819,32490,723366,3590,0.0661096227616595,1747,0.00788861377835972,0.103894564235699
BLIN,B,832856,66551,302226,131698,0.902431686152504,2351,0.0197162020159747,0.673583083479431
FB,B,829839,52213,435794,100672,0.243100715289283,1093,0.024174455886507,0.41366633214747
UVXY,S,801014,88523,389835,311685,0.0830969402608515,2800,0.011,0.216558023625392
DWT,B,797641,4146,631605,18253,0.0244579496755589,3106,0.0164761904761905,0.07
GE,B,794944,53718,433694,201851,0.016756967349885,2265,0.0133199838368762,0.11
GUSH,S,792017,12007,645746,120500,0.0601588358893382,18765,0.009,0.1
SUNW,B,781916,81163,338258,281591,1.71583082432775,1642,0.0104169031545145,0.154285290290465
INTC,B,778958,58720,404111,197825,0.0554727560355082,1100,0.00871431442936637,0.109356333014
MDR,B,778373,41069,555647,88606,0.108814752113413,2092,0.00787415713414832,0.0957858769931663
BAC,B,776664,34147,442658,173675,0.00660882710395534,1417,0.0105402607292426,0.11
NVDA,B,763795,48532,280885,57458,0.370948121015953,1022,0.044071888569249,0.611644540772207
PIR,B,759422,40102,410685,191179,1.02966781007472,2396,0.0081074395150441,0.0756992432609278
SDOW,B,758325,7979,673092,36948,0.0407090899647144,2257,0.0223478260869565,0.210869565217391
SPXU,B,752029,38477,596411,64805,0.165168478746029,1478,0.00912158438417918,0.122278295576117
AMLP,B,747236,4982,627643,3878,0.00548340530243424,5637,0.000518652226233454,0.05
JNUG,S,730097,12908,677471,39718,0.0230280367279866,26865,0.006,0.06
CPRX,B,721094,48319,414037,150770,0.321047846548285,1869,0.00725242757132434,0.101153344038698
LODE,B,720983,16440,376876,102388,2.19912408582293,8586,0.00429727897409969,0.0197168226507021
T,B,719254,29633,513866,58125,0.0188955027110969,1096,0.0140475728898779,0.109787550456767
AVGR,B,702043,23043,366953,145142,0.99901274286568,1687,0.00582885007123001,0.0476191566081538
VXX,S,690379,16501,543717,119477,0.00516730278625705,3800,0.00813793103448276,0.0871428571428571
CVS,B,680312,53156,364487,66421,0.2409851310937,1100,0.00953713263068007,0.152763371005187
UPRO,B,672146,48464,466364,61536,0.300365568486194,1750,0.00902661273292286,0.123978223174826
APRN,B,671554,11696,506201,33101,0.249149353648633,1490,0.00435501445866801,0.0330762676017527
ABIO,B,669336,54429,192036,94377,0.665572685775629,800,0.0142880671259757,1.11138924569964
EVLV,B,658588,47074,289416,161270,1.61545883967049,5278,0.0051755233819025,0.0368343637128038
QCOM,B,653354,95756,208652,193380,0.244720704921398,1100,0.0157825620917024,0.272297113633883
SDS,B,653290,18475,561090,9400,0.0748187359418974,1689,0.0058448275862069,0.0926653954128926
OXY,B,650842,42287,318501,160864,0.0753045965666266,1054,0.00790597067176906,0.154936502936828
BMY,B,648707,47378,372248,131139,0.0561722879998135,1100,0.00760888875702253,0.117070384330837
UPRO,S,639089,45303,439755,97203,0.218081934116602,5301,0.01,0.119125141351548
MYL,B,629821,29111,460421,20324,0.0318480653271429,2293,0.0055853711630975,0.163937994612215
C,B,627334,23451,347430,183624,0.0820209604312465,1085,0.0082775143403699,0.111745456841417
BGFV,B,620894,10421,379451,179790,0.357345262283142,1304,0.00298018370063384,0.085576988222688
SNAP,B,618310,31790,376704,114815,0.0311251002878841,2324,0.0104079482847089,0.11
JAGX,B,611968,3850,441122,6437,0.490724966243136,4143,0.0008,0.00678236808236808
HEXO,B,605054,38394,382660,78996,0.222089773414708,959,0.00748894501200748,0.114453353400919
NNVC,B,599065,5206,458326,27468,4.34331517304373,9861,0.00250568900126422,0.0316
CEI,B,594598,36814,344521,56455,1.7506020744506,1437,0.0086371853096553,0.0329540106768214
JMIA,B,591802,35929,317407,35529,0.440050177733038,955,0.0498519823088477,1.28397960149124
GDX,S,585849,9842,531838,44169,0.00390838953701147,9890,0.008,0.08
UPL,B,582027,19794,366276,67788,0.664180864490418,6796,0.00480869634078317,0.0331745251177435
TSLA,B,581630,30229,210218,17210,0.256084688458446,628,0.0956842998195563,1.28678103176576
SPXU,S,579823,17554,503069,52300,0.0775328842004101,3070,0.009,0.0905599368523582
DRRX,B,575295,18761,370693,31151,0.73541064833964,1900,0.00355456323871228,0.0723030259326316
EPE,B,571899,10909,429417,15718,0.547254564597087,4328,0.00154441017171447,0.0162720584176987
AETI,B,568860,44957,253324,163460,1.52684135432189,830,0.00380701185363662,0.0705684702961945
ECA,B,567786,21349,381060,91324,0.0113986096035602,3957,0.0125734060432832,0.1
FCX,B,560190,36405,216796,245316,0.0195520293489791,1829,0.0149314366918002,0.109227933262305
TWTR,B,555282,23960,361390,78426,0.075729700535813,1100,0.00526049144665844,0.111935226936029
DPW,S,553049,49645,5000,444704,0.691267481388256,6227,0.0069038571126819,0.0204952804688197
CGC,B,551282,42785,282374,62455,0.785992419104715,1100,0.0158389984628119,0.340913576874831
CLRB,B,543693,17081,392894,7607,1.00369383457313,823,0.0141953823399379,0.149981164094663
FRED,B,543088,17405,323865,54809,0.998280737335676,3768,0.0079675435544216,0.0638311894502099
TEVA,B,536645,28839,339264,56968,0.0245043727263012,1294,0.0211578833487252,0.114042232277526
BURG,B,532052,17157,334282,66982,0.135562195873472,1753,0.000764543435192412,0.0276490364411359
PTN,B,529769,39006,192566,268411,0.445842917147326,1729,0.00625835184115169,0.0915850815850816
INSY,B,529461,36478,342732,79763,0.151269475871684,1380,0.00219335681329001,0.0541643942672819
SOXS,S,529444,600,528844,0,0.0019340115267087,6400,0.001,0.01
OGEN,B,528438,17912,383758,40629,2.52991122888838,3841,0.00445454545454545,0.0229320164743482
YINN,B,527458,11678,454613,21264,0.142150971630436,1300,0.00613174239658358,0.107558743807186
MOSY,B,522509,13008,286788,76689,2.93133315011528,8313,0.00623799586535086,0.0256592106078301
IAU,S,519344,1539,433465,76036,0.00483421939023201,59344,0.003,0.04
UGAZ,B,517107,28653,372162,22918,0.498602310674865,1522,0.0271918965555134,0.282880644350789
SDOW,S,515182,1300,509882,4000,0.00583598197130493,8878,0.001,0.01
TEUM,B,512027,37306,332492,63009,0.280289631012754,1367,0.00881575875736552,0.127362642615029
PRPO,B,509907,66898,201052,104825,1.22219744528167,1051,0.00976973502399474,0.36987437626675
TECS,S,505136,5678,348859,150599,0.358130695609948,72325,0.003,0.0956756756756757
AMRH,B,503658,9068,255800,113429,0.499579717422519,3116,0.00351527862197875,0.0226229560071072
M,B,501011,19587,328752,32293,0.0194172663436212,1195,0.00407137154161923,0.142363337937759
PDD,B,494890,9196,411227,20759,0.0493984053228625,2065,0.00148598235679244,0.127448181399306
TWLO,B,479548,26870,200987,48591,0.302911498352405,1100,0.0574624894222521,1.07056843670471
MAXR,B,478936,28526,327115,44180,0.352223815933675,1098,0.00816420121586797,0.150678602635624
SVXY,B,478725,29844,311471,93157,0.162042068925227,1245,0.0093379050754014,0.144502231755185
DNR,B,476035,16011,368447,12546,0.031287194649335,5457,0.00617135918341856,0.11
DOW,B,473928,25747,225242,126206,0.100615603410942,1095,0.00899249948703595,0.219144193209835
AMZN,B,471993,19114,79614,7806,0.36007701529338,665,0.559394169689603,6.88741427813062
EMES,B,471007,21243,322915,17449,0.811745216565618,5306,0.00320061789320009,0.0415475511390127
VEA,B,469660,2766,421193,1112,0.00471849670468122,1708,0.00395033034847458,0.03
JD,S,458499,60299,15264,382236,0.0546160680840698,1566,0.0116029548056479,0.125145707496351
LABU,B,456762,67392,217989,83165,1.09508714426362,1104,0.038021771447386,0.650347166605012
GOLD,B,454384,17426,299344,68045,0.0194387043810076,2690,0.0100105308207013,0.1
VLRX,B,452156,16019,267246,70060,1.47299004666319,5705,0.00374520695841822,0.020419519353196
BAC,S,450129,42229,7559,399941,0.0085533386397071,25700,0.011,0.111343363782912
UCO,B,446423,19932,316575,51209,0.148874648031046,3446,0.00483468180328826,0.0923635074450484
EEM,S,442110,200,433572,0,2.75661805416672e-05,23257,0.001,0.01
SCHF,B,440480,5614,325375,4996,0.0460245647392043,385,0.0292054074247279,0.0775561528539413
NIO,B,439446,29715,284743,27509,0.0447899582633018,2493,0.010415334019794,0.1
SH,B,436286,16765,372443,0,0.052116072378585,1815,0.000866820215866138,0.04
XRF,B,430382,2200,286017,55774,1.38766717542967,52633,0.0023125,0.0480375
SCO,B,428567,10800,310506,45100,0.159539118444116,5924,0.00586247086247086,0.05
GSAT,B,425780,23013,239876,90461,0.645853916712245,3504,0.00562622649248545,0.0425509805200306
MHLD,B,424812,5233,312043,27758,0.539085590769887,5723,0.00245384883315918,0.0363292007294036
CFMS,B,423949,56875,182243,147669,0.533629855398572,2046,0.00882631878721813,0.159863465438697
AVP,B,417208,11951,238320,114452,0.032885922510942,2924,0.00680027125474696,0.09
SESN,B,412564,21242,238227,118835,0.758935262243539,2703,0.00797208619625487,0.120782438367484
HLTH,B,403263,14700,176226,160422,0.526786768440041,4732,0.00288928571428571,0.0176173076923077
MRO,B,402920,23383,166996,161926,0.0208581912804804,1485,0.00785078013727187,0.11
AVEO,B,394775,10638,196727,101776,0.525054817285931,1672,0.00395879232966136,0.0260964529283579
NFLX,B,384355,22862,110391,27162,0.255348442813034,1063,0.0881832336181867,1.66321557862767
NGD,B,382684,8129,304189,9838,0.239182365300003,2449,0.003975,0.0204541666666667
HAL,B,382152,8861,302339,30569,0.0179727388534652,1100,0.0131601451964574,0.110570276497696
QQQ,S,379940,31515,219313,89699,0.028307775149939,1047,0.00587875970847569,0.0973539328248089
IMGN,B,376149,22140,242375,49199,0.0650096305815487,7072,0.00996501226767577,0.0958636715724245
IQ,B,373513,22076,257053,22817,0.111703875451551,1170,0.0121676955619048,0.118030003900207
QID,B,366678,9914,318588,2333,0.0415635741621113,1921,0.00405362776025237,0.0841955835962145
BRZU,B,365933,9941,304601,10138,0.092620016231288,1884,0.0138173510290507,0.217284582499919
IWM,B,365752,48764,167966,114009,0.118896137076596,706,0.0107792610780686,0.137641977711973
OVID,B,365188,33029,179764,110391,0.517842923011822,902,0.00475012594435007,0.0999077292053807
SAN,B,362949,3222,328575,6712,0.00645062676534092,7991,0.003,0.04
OIH,B,361890,2871,308097,2239,0.00373185335187287,2166,0.000355113636363636,0.02
MPC,B,360301,37762,195091,59072,0.148727808928255,1100,0.00562394606586007,0.150875079146229
RIOT,B,359900,46167,184066,75477,1.07933415879709,1397,0.00953648695517978,0.168752338606924
ADOM,B,357153,19539,178146,82174,1.54744491429265,14597,0.00346634302291161,0.0272220174631281
MU,S,356145,43594,9900,302496,0.0802277684552818,2872,0.0110897845171588,0.119486066030188
UBS,B,353721,5881,292160,5189,0.0377744214822178,2584,0.0137460317460317,0.08
ROKU,S,352642,6734,199638,7401,0.0381376489717981,1950,0.00853431649624034,0.165512777692136
JPST,B,352184,50815,252534,32616,0.805205517442448,51292,0.013,0.05
X,S,352063,35942,15006,301115,0.063238953594375,5530,0.009,0.091680358476475
SRTY,B,351760,26088,197376,118655,0.211327871443098,3875,0.00991666666666667,0.113627791563275
NSPR,B,349422,6649,224389,13736,0.351085771853206,1678,0.00396300767420074,0.140695645952757
RHE,B,347647,54848,138018,62758,1.56545014863828,1541,0.00931420991150228,0.222430930130105
ATNM,B,347366,8832,208841,68329,0.856836297628905,4540,0.00503825410872314,0.0249960745891277
MARA,B,346089,19645,152246,100576,0.70326288841183,1350,0.0225725792827894,0.173538915588445
OPTT,B,345848,53654,124600,121281,1.27631572948479,2273,0.00793156703548412,0.206927189732924
TIGR,B,341191,46954,200502,30932,0.335071027614683,2322,0.01262318309937,0.177142249347388
CVRS,B,340064,32168,168773,112882,0.391905799910104,2889,0.00702955361653584,0.0853012827513225
ATVI,B,339079,43362,118495,122932,0.179147230473002,908,0.0109568018398647,0.1623823313553
BA,B,337850,12515,142806,11989,0.203294922088141,668,0.0657049824307624,1.34685014804996
PBR,B,336714,9662,87357,216771,0.00944309561593179,3149,0.00762324703632006,0.09
NVCN,B,335879,15251,195190,68387,1.00689152418597,2199,0.00462632564445166,0.0382043876777121
NE,B,335698,15236,242878,32574,0.0475964212897593,3251,0.0172961650668834,0.1
WFT,S,334458,26302,152336,125267,0.0187277654876904,13362,0.00220833333333333,0.0134416080912215
OTLK,B,330732,13808,225085,53756,0.858393795074106,3405,0.00514829516845189,0.0887995172197434
CGIX,B,330381,9874,233103,3470,0.325904000382531,3892,0.00154721549636804,0.0131861819948836
AMRN,B,329419,11284,226971,16784,0.15627169726389,1136,0.00586656011347997,0.135713564651519
CRON,B,326357,16736,215760,24457,0.120250356125362,1100,0.00945201401409515,0.22285392556835
WMGI,B,324922,1917,293200,651,0.0753084654380739,37340,0.000889121338912134,0.06
OIA,B,320831,5308,265559,36747,0.970590017195152,3530,0.002,0.135
OAS,B,320798,5934,255467,1046,0.00722960387105422,3860,0.0183754884458151,0.11
MNK,B,317196,12333,197744,23233,0.259446865371559,1207,0.0121131212698201,0.195057540081368
MGM,B,316801,19132,64354,213325,0.0499501811506155,1572,0.00843021901268064,0.101561771561772
TNA,B,314981,45674,176951,35176,0.478861883892605,1205,0.012374008912501,0.319628711845227
NBRV,B,314636,25768,168077,83513,0.622577487264753,3159,0.00702081408060717,0.0816951890957706
VWO,B,314457,4561,235194,2267,0.00285470407210386,1797,0.00663864942528736,0.08
ZYNE,B,314277,52457,124086,78527,1.00023133862937,1152,0.00801128707338851,0.309332171641559
OBE,B,314218,15704,210117,35262,2.3686910770159,4022,0.00388049647352531,0.0176534902003653
ZNGA,B,312104,15681,232933,5206,0.0093015940714965,3942,0.00755962320488706,0.0851427383592018
FTD,B,311839,24113,147456,102908,0.171705541490106,1091,0.00284038083442211,0.0215633255055737
FB,S,311501,71720,27186,189145,0.333452705583324,858,0.0117197702869194,0.361608342048318
GNMX,B,310381,12761,147560,105356,1.62177592270584,4401,0.00288712971008631,0.0195928223258085
QD,B,309573,9911,244861,15560,0.0393209384047288,3106,0.0074273751303965,0.107631048405522
XLF,B,308876,8307,241128,6047,0.00225677828039343,3031,0.00730078149374836,0.08
SVXY,S,308613,23034,203028,82351,0.11492694572278,7022,0.01,0.12097104749512
TV,B,306574,900,259562,3550,0.00472625364175501,38101,0.0,0.04
RBZ,B,303658,32646,132075,48498,3.08882956403946,1967,0.0237527481010944,0.506725036423557
SPXL,B,303172,30127,213620,1700,0.110274997421129,1200,0.0102640917671665,0.123997509022116
GMO,B,302500,5500,188796,25688,1.8940110199737,2598,0.00201739130434783,0.0124478260869565
ERIC,B,302139,2901,260316,2023,0.0145317626927924,2515,0.0113333333333333,0.07
OPK,B,294480,19142,143116,102816,0.0368772749613347,10213,0.0204226251953004,0.08
WW,B,293105,21635,120448,104666,0.222228379711087,1005,0.0059997823988116,0.161357029892024
STMP,B,290560,35113,112477,34019,0.211882905116701,860,0.0427230971205989,0.766271008228009
SNR,B,288229,5217,84491,191222,0.303803836468262,68503,0.00477957384276267,0.0816508368176089
SPXL,S,283493,46960,201332,28251,0.171789269981185,3127,0.01,0.12229867959077
ZM,B,283193,19843,81388,59091,0.631307826533923,1006,0.0165700799682758,1.49577258929609
FXI,B,275941,1653,234538,0,0.000885677318419822,3759,0.01,0.04
GPRO,B,275567,13295,135118,93177,0.0424457050749059,3607,0.00597591972080842,0.0934764674096228
CCJ,B,273208,7321,173666,60280,0.047582158044233,2699,0.0080945008590704,0.0564539007092199
LABD,S,271514,42091,183071,45276,0.212457809832007,2670,0.01,0.264968344950492
IAG,B,271491,8875,170359,29474,0.0108938502323867,14009,0.00430912180866558,0.04
HMY,B,271078,1360,231548,5697,0.00628530552803464,9656,0.001,0.05
RIG,B,270972,16615,180672,17810,0.014039542272264,2003,0.00949664515121555,0.11
AUY,B,270476,4397,233687,5585,0.00699909161937304,8589,0.00544616977225673,0.07
MOGO,B,269367,2200,53951,194064,1.76269230769231,17299,0.00375,0.155
TRIL,B,266824,10888,166842,15248,0.925737701939496,4621,0.00236297565023852,0.0290284370674615
BIOC,B,264576,7750,140762,75232,0.592765926392336,1014,0.00289810581319399,0.0509575979632605
AREX,B,263895,7704,179750,5452,1.65799835169313,3553,0.00281242197253433,0.0367756554307116
ZS,B,262540,21930,124164,20670,0.661172831858079,1158,0.0325625259226087,1.22168190745509
RAD,B,261507,10778,105181,113168,0.163381585786548,2725,0.00228914447134786,0.11689406779661
ET,B,259649,16406,146344,51985,0.0340803744465795,1932,0.00360182865946443,0.1
TPR,B,258714,11477,168380,34864,0.0466514637264215,1234,0.00254415093399119,0.0897944326285401
IZEA,B,258181,5400,168319,27680,0.454092976620382,3042,0.00102857142857143,0.0215473684210526
ACRX,B,257376,13738,188330,16566,0.26544907808219,2290,0.0153951666867885,0.09
LGF.A,B,257055,1898,226925,14020,0.100138469991842,1937,-0.00666666666666667,0.0262578222778473
PAAS,B,256538,3250,189230,43906,0.0178450611432275,1275,0.00197156726768377,0.0519417475728155
AFH,B,255054,13638,124777,60417,0.995812152151121,2726,0.00608914318138831,0.0432028676470588
CVRS,S,254583,14876,139072,83953,0.183591262709224,963,0.00335950399004842,0.057882060913071
TTD,B,253263,10622,76558,4763,0.228103562521389,948,0.120184751645057,2.10786054169246
CLDR,B,252911,13300,153206,39805,0.0646562918649845,1101,0.00814473454460484,0.1
INTC,S,251995,35573,4450,208302,0.029542786906676,872,0.0104878048780488,0.101453819247495
NOK,S,251843,12059,233344,5470,0.00962142844277521,12229,0.009,0.08
SLB,B,251440,14279,109686,100501,0.0355500279336095,977,0.00946077654624208,0.110703674745895
NBEV,B,250992,16069,160446,32921,0.16856578024839,1762,0.00873355859383167,0.112340425531915
MTNB,B,248383,19153,128524,59504,0.53621498271759,2079,0.00480243482602338,0.0725391180172442
STM,S,247770,11226,214936,7211,0.0180836137587531,675,0.00149795118474969,0.01
BPMX,B,247260,15271,135628,54969,1.8058969998437,4259,0.00740106404747289,0.107465546799656
ATAI,B,247102,18375,140835,29421,0.746831743271336,1643,0.00558446703553497,0.219057039594515
TEVA,S,247067,15182,1750,229706,0.00977305748537639,4825,0.007,0.07
FXI,S,246628,400,237928,8300,0.000107677538701125,18300,0.003,0.03
S,B,245756,5719,192317,10569,0.00517043307126623,4600,0.00361538461538462,0.06
LPI,B,245359,9043,184487,24383,0.0268655303259524,48173,0.00440856474306379,0.08
FIT,B,245033,16319,172639,12329,0.0426343082465249,1907,0.00645372726663158,0.11
EA,B,242465,23014,111264,43891,0.196915624419289,908,0.0137193578385546,0.361018169775856
VFF,B,242379,10791,82230,121764,0.559934991705654,1317,0.00958792839341365,0.249734669743792
SWN,B,242277,8497,140679,61564,0.00985017564509415,4494,0.00646302196211437,0.08
FRAN,B,242267,12623,128461,57137,0.509979434925928,2113,0.00299747524901447,0.0603357045213943
YJ,B,242240,10743,111641,6655,0.0643083757144597,502,0.0318732130533373,0.165958296362023
BHC,B,242061,17133,132940,62394,0.0937758409072078,1486,0.00762963544124789,0.136486206563222
HUSA,B,241978,2945,197148,1,0.338673869868404,1960,0.0,0.0156429113114873
AWSM,B,241177,14430,149562,26763,1.46628349080692,874,0.00479670398183933,0.182595077754375
WPRT,B,240916,16105,96350,107932,0.420851938824064,9451,0.00726344327623456,0.0834144647240578
TIGR,S,240237,16094,74424,117408,0.316159383510313,14716,0.00738672236876422,0.394639831772803
CAT,B,240194,53672,25178,109623,0.563636581149622,715,0.0126483770599169,0.383948354244459
MBRX,B,239414,16853,125197,54439,0.447253441992064,3499,0.00490551650184678,0.0501191469081377
ARQL,B,238258,4537,102724,125137,0.204978157870616,3423,0.044163352795549,0.180805778491172
VTI,B,237091,7756,142756,17383,0.107006612284877,321,0.00945984093195514,0.194887313062306
TRXC,B,236735,8294,142829,63082,0.0986209142264674,41927,0.0113189102564103,0.088936170212766
STAF,B,236520,10886,167972,1780,0.627794666428874,1514,0.001,0.0254054054054054
BBBY,B,235423,10422,66348,140394,0.0221896996694846,1751,0.00313853673475629,0.0666016550802579
TWM,B,231714,5727,212429,2500,0.100591904931471,5033,0.006,0.06
TWMC,B,231512,6627,134957,21270,2.97379358678047,2321,0.0046826740004231,0.0393224243706368
KHC,B,228907,20405,112717,62575,0.0464500913172011,2013,0.00723239483968655,0.107304991350769
CGA,B,228787,7872,73258,95566,1.25373203504515,3492,0.00284945013272658,0.0234882252559727
VIVE,B,228432,13515,125003,44846,1.35707366124146,1928,0.0104858613712269,0.0540409720896745
WFC,B,227772,22821,78577,88849,0.0168456718145604,1033,0.0106280627721511,0.0976604278074866
INNT,B,224966,17291,49098,135960,0.950278460560687,5783,0.00778270481944189,0.111897096185013
CNAT,B,224729,6150,92455,66344,0.969936560201994,13496,0.00404,0.0444476923076923
KL,B,224546,11606,78967,85872,0.24804097956219,1100,0.00896194313745698,0.280296050098103
CZR,B,224534,7650,118444,65745,0.00844611053664638,2912,0.00294874423372629,0.06
EFA,B,224356,1399,196395,1450,0.000616099506827331,1041,0.002,0.05
PES,B,224094,40436,127375,30139,0.914171682681009,1937,0.0325081764658798,0.132209557835039
BP,B,223885,15326,125212,38452,0.0469903720672403,1133,0.00833674077941766,0.1
BILI,B,223571,10388,152802,25250,0.0805779494974278,1353,0.00365717515257139,0.114796423246479
QLD,B,223247,9466,163798,23690,0.0836772086310821,2184,0.0068646602749781,0.172894312072123
TXMD,B,223218,8888,132222,52137,0.0490294848247585,2295,0.00622350325915547,0.104363001745201
PLUG,B,222988,7850,61145,140435,0.0367306724747994,7544,0.00699954193101433,0.0700813386009761
HL,B,222042,15940,149795,25339,0.0316984420674319,6536,0.00883623009393373,0.06
