symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,19214389,1200,13954337,7862,0.000467542607742272,5178,0.0,0.000116666666666667
DGAZ,B,2413976,196035,1514382,392453,0.0473941268852725,134,0.00203497844772617,0.0111098018211034
MNGA,B,1230817,80752,556771,303886,0.0850345974303866,100,0.000727339260947097,0.00311969982167624
UPRO,B,1114502,15455,601626,334262,0.0363046537139743,183,0.001,0.0180297638304756
SPY,B,1023401,74767,276093,628234,0.0290418071977008,100,0.00103506894753033,0.012600746318563
AMD,B,771844,30701,527288,90352,0.0100984451203567,166,0.000928308524152308,0.0100325722289176
IAU,B,724294,2735,669232,2604,0.00252274156980015,4543,0.001,0.01
SQQQ,B,670554,21396,602118,4000,0.0116838990890316,136,0.00103271639558796,0.01
ANY,B,669745,46054,255114,173822,0.128444409736942,100,0.00165644677986711,0.0492278629435011
RGSE,B,645344,21071,477722,6674,0.226178336428334,170,0.000737933652887855,0.00368434341037445
PCG,B,592335,50838,329771,71118,0.0412020047460352,100,0.00155008064833392,0.0178476730005114
TQQQ,B,564931,42241,441086,45279,0.114530123095277,100,0.000990530527212897,0.0283582301555361
TTNP,B,541697,23839,314119,61976,0.239409886114849,100,0.000601338143378497,0.00408422752632241
CEI,B,523503,5259,408050,5863,0.214618021547502,100,0.000377258033846739,0.00142810420231983
SPXU,S,513288,12005,325581,175602,0.0682808358643597,700,0.001,0.0147480216576426
AMRN,B,500802,40688,346867,43453,0.0836712702864992,100,0.00112676956350767,0.0196424007078254
DGAZ,S,397489,22444,198292,176753,0.00542614218794122,2000,0.000950989128497594,0.010579219390483
SWN,B,395378,18510,113964,238546,0.00619503205954192,246,0.000938735818476499,0.01
AAPL,B,386287,93584,104298,104360,0.0830699229252713,81,0.0010434903402291,0.0332340998461275
USO,B,327655,317,319604,0,3.88135351245351e-05,333,0.001,0.01
WFT,B,325177,19055,233511,5209,0.0107319463374523,233,0.000184812385200735,0.000599197061138809
NFLX,B,321387,9048,90234,6124,0.0426899177624595,100,0.0100765915119363,0.238873784261715
GE,B,321292,22423,70255,204328,0.00201643253579498,100,0.00120532488962226,0.01
TZA,B,310776,1802,290472,1700,0.001391298439692,250,0.001,0.01
LABU,B,309160,32708,117388,129492,0.198463648168149,100,0.00257802372508255,0.0766326281032163
SLB,S,286197,9280,0,276822,0.0320774282751469,200,0.001,0.0109698275862069
NIO,B,281029,26990,204545,14901,0.0843131864699047,190,0.00094546128195628,0.0103705075954057
QQQ,B,263380,34270,166682,43184,0.0184288132640133,100,0.000991333527866939,0.010850889991246
LMFA,B,260260,16256,161154,38595,0.0871457826287405,133,0.000738558070866142,0.0175190698818898
CGC,B,252267,14026,144260,21154,0.0536562039746753,100,0.000941751033794382,0.0380621702552403
TVIX,B,249122,23110,95056,44429,0.0455551678799599,100,0.00134967546516659,0.0420281263522285
PTN,B,236969,3100,214018,106,0.173952079007912,447,0.0,0.00869354838709677
JNUG,B,233371,26086,176756,20721,0.0440921191633214,270,0.00107632446523039,0.01
NUGT,B,218211,16389,184757,5007,0.0522391865616932,200,0.00101220330709622,0.0150033559094515
CSCO,B,207004,7487,137837,11406,0.00252160728130521,100,0.000784960598370509,0.0105342593829304
XSPA,B,202434,5692,142748,13341,0.105325487583731,145,0.000982431482782853,0.00528273014757554
SPXL,B,201663,16028,155556,23120,0.151589380798805,150,0.000993823309208884,0.0232711504866484
M,B,200749,21691,96510,28138,0.021238659039771,100,0.00264902494121986,0.0338338481397815
AAPL,S,195337,24505,15726,143169,0.0217518855924493,80,0.00109524586819017,0.0317653540093858
HTZ,B,183449,2500,166326,5921,0.0262257935925141,625,0.00088,0.02
SQQQ,S,173876,13700,136416,20300,0.00748127769301423,494,0.001,0.01
TQQQ,S,165609,16689,126966,19054,0.0452497153082805,550,0.001,0.0284133261429684
NBEV,B,160021,5900,110907,15335,0.0424396314225908,100,0.00106779661016949,0.0116949152542373
ACB,B,159948,4654,119713,8733,0.0108686260085707,50,0.000859260850880963,0.0102148689299527
SGYP,B,157950,3034,95506,29524,0.0636873150150087,288,0.000823994726433751,0.00227346736980883
ABEV,S,153635,583,132429,450,0.000415910465819722,633,0.0,0.01
C,B,146208,3739,3124,136775,0.007854282989459,100,0.001,0.01
ESEA,B,146103,11187,78136,36966,0.160885322288377,100,0.000910610530079557,0.0223679270581925
IAU,S,132585,0,113688,0,0.0,4691,0.0,0.0
ATNM,B,130529,3500,18067,103242,0.118692349430277,236,0.000857142857142857,0.00262
AAL,B,130257,4042,68600,54463,0.0194796119499371,100,0.00102474022761009,0.0128698664027709
BHGE,B,129592,18302,54079,36752,0.00895033352242718,153,0.00101316795978582,0.0104190798819801
KGC,B,126854,5174,96610,14500,0.00247340988761617,649,0.000941244684963278,0.01
TVIX,S,126775,24624,40856,52456,0.0485396128894908,200,0.00134165854450942,0.0456688596491228
BAC,B,126223,4148,53008,49600,0.000527914295634042,100,0.000809546769527483,0.01
SQ,B,124904,9085,49615,30408,0.0286885375319332,100,0.00459141441937259,0.0559636763896533
UMRX,B,124687,4183,76301,29130,0.138276420614195,482,0.00198422185034664,0.0523117379870906
GUSH,B,123607,2575,108045,1341,0.035482004078708,100,0.001,0.0350485436893204
ICON,B,121009,2824,88193,2153,0.0589758583242837,266,0.000495750708215297,0.0033271954674221
RRC,B,120338,3681,50357,56564,0.00432892287320055,100,0.000736212985601739,0.01
TZA,S,113612,5202,101510,6084,0.00401638983533728,1000,0.001,0.01
ABEV,B,109749,2069,95957,117,0.00147601844559349,333,0.000485258579023683,0.01
JNUG,S,105302,19264,80431,5607,0.0325611662793154,200,0.001,0.01
MTNB,B,104245,2850,72962,5250,0.198454146647169,125,0.000350877192982456,0.00305087719298246
T,S,102866,1971,40150,60745,0.00103349824210915,100,0.001,0.01
TRVN,B,101524,1091,89700,600,0.0620203513160139,327,0.000366636113657195,0.00345270394133822
NVDA,B,98301,10762,18282,30080,0.0791894159026357,100,0.0028687047017283,0.134065229511243
OGEN,B,96669,1031,65429,7800,0.0800838900108746,70,0.000996993210475267,0.00984064015518914
QQQ,S,96125,2557,59197,15766,0.00137503576060934,100,0.00169065310911224,0.0113570590535784
VXX,B,95679,10943,55937,9185,0.00420499373266492,100,0.000826281641231838,0.0109138261902586
SPXS,S,95353,700,91441,800,0.00369654531436477,500,0.005,0.01
VXX,S,94964,11636,53814,19672,0.00447128822747775,174,0.000510140941904435,0.0174767961498797
PAAS,B,91435,7879,54073,11633,0.0140932490493004,100,0.00172483817743368,0.0129318441426577
RIG,B,89310,1934,38340,35834,0.00103515014494243,125,0.00047052740434333,0.01
GOOS,B,89108,3563,33291,3153,0.0225913831911993,100,0.0119764243614931,0.136733090092619
CHK,B,88530,2905,67828,608,0.00110835897248065,357,0.00229432013769363,0.01
GDX,B,88279,3034,39192,17848,0.000668119029126598,191,0.0011318391562294,0.01
AMRH,B,87470,5000,13680,41100,0.301204819277108,100,0.0009,0.00715
NGD,B,87276,545,84044,0,0.00499944960187869,883,0.0,0.0046
NIHD,B,86906,12349,42850,19245,0.0452692547380769,141,0.000929063082030934,0.0156409425864442
SPXS,B,86499,976,76975,369,0.0051540403240286,150,0.001,0.01
BAC,S,84871,12320,2400,70151,0.00156796145665656,100,0.001,0.01
CLF,B,83502,4933,55123,10231,0.00663242669104696,125,0.000875734846949118,0.01
VKTX,B,83499,9628,31911,31820,0.139128926909627,100,0.000989613626921479,0.0205224345658496
UNG,S,80905,9161,38183,33029,0.00426054182967506,170,0.001,0.0215413164501692
GMO,B,79017,0,66464,0,0.0,325,0.0,0.0
BTX,B,77590,3700,0,73890,0.0947503201024328,300,0.001,0.0127027027027027
FLKS,B,76853,4000,2958,68400,0.283687943262411,100,0.001,0.00825
GILD,B,76683,2600,0,73983,0.0405337989523572,100,0.001,0.0230769230769231
NOK,B,75175,300,73460,238,0.00018382713386537,2700,0.0,0.01
ACRX,B,74701,27542,3181,43181,0.282850482166514,200,0.000996369181613536,0.0103630818386464
MU,B,74263,3800,42644,14203,0.00607886203702667,100,0.000842105263157895,0.01
GE,S,70578,9249,0,61329,0.000831734581615653,100,0.00300789274516164,0.01
AMRN,S,70111,15198,16380,37533,0.0312533416686545,400,0.00111843663639953,0.0277141729174891
DNR,B,68370,2153,45521,11000,0.001884049981142,250,0.00081421272642824,0.01
UVXY,B,68135,8992,33046,10500,0.0144923565390473,100,0.000978758896797153,0.041667037366548
MRO,B,66468,5052,9865,47281,0.00267202764691789,100,0.000901029295328583,0.01
RSLS,B,66353,5669,22833,26791,0.15215115810945,113,0.00128223672605398,0.0356323866643147
FB,B,65823,10845,14974,26818,0.0316613678761922,100,0.000990502535730752,0.0235887505763024
KOS,B,64844,800,4622,58674,0.00147063689607377,600,0.001,0.01
PXS,B,64469,7880,32286,15860,0.158102766798419,100,0.001,0.0226903553299492
LABD,B,63952,3553,27537,11293,0.0364668329381819,100,0.000978891077962285,0.070723332395159
SH,B,63628,200,54010,0,0.000477273432335752,250,0.001,0.01
LYG,B,63145,800,61354,0,0.000350754121360926,1053,0.001,0.01
SNAP,B,61131,5334,38073,189,0.00767535024001658,125,0.00021559805024372,0.0176865391826022
LADR,B,60921,6511,24216,16861,0.0236299629817812,100,0.000583627706957457,0.01
VMBS,S,59950,1000,28975,29975,0.114364135407136,30975,0.001,0.01
EYEG,B,59281,7314,37704,1300,0.141017236725408,200,0.00122012578616352,0.0145530079299973
GBR,B,59034,7697,24481,18982,0.160685580676813,117,0.00097336624658958,0.0461036767571781
C,S,58426,1676,0,56750,0.003520668170723,300,0.001,0.0135799522673031
AR,S,58153,1200,12853,44100,0.00173081999039395,15400,0.001,0.01
AA,B,57891,1009,750,55092,0.0102481286246788,100,0.001,0.0204658077304262
ADOM,B,57422,1520,39403,1713,0.300692383778437,188,0.000934210526315789,0.00962203947368421
MU,S,56307,8830,0,47477,0.0141253557334067,100,0.001,0.01
SYMC,S,55510,1420,0,54090,0.00215148907285972,5610,0.001,0.01
MOSY,B,54021,3000,36258,1700,0.409053722388874,100,0.001,0.004
CPRX,B,53426,3485,20411,25313,0.124237995080389,117,0.00116212338593974,0.0124390243902439
RXII,B,53363,4559,23881,14816,0.161038502296008,133,0.000614169774073262,0.00350399210353148
MSFT,B,51754,4351,33533,4608,0.00564816269200962,95,0.000836129625373477,0.0114479430016088
AMAT,B,51642,4982,13271,30157,0.00957971914617052,100,0.000822962665596146,0.01
FIT,B,51474,3086,2015,45547,0.0113809444782504,100,0.000935191186001296,0.01
EMLP,S,51400,1000,24700,25700,0.027818733134893,26700,0.001,0.01
X,B,51382,1550,45311,0,0.0140809244354004,100,0.000806451612903226,0.0151612903225806
BABA,B,51251,7731,12503,13211,0.0188919923464338,100,0.0012705988875954,0.0389677920062088
AMR,B,51149,3500,7022,39146,0.013821918403292,300,0.0008,0.01
APRN,B,51028,2571,9448,37431,0.0508685845435479,1000,0.000922209257098405,0.0231116297160638
PDD,B,50936,5681,34504,2523,0.00927601071125335,119,0.00148565393416652,0.024307340256997
VLRX,B,50109,3815,34488,4054,0.0749391058379822,167,0.000843722149410223,0.0175922935779817
CRSP,B,49531,2717,0,36299,0.035299008717569,391,0.00755980861244019,0.130316525579683
GDXJ,B,49303,4052,38250,1854,0.00345365732252915,200,0.001,0.01
ERX,B,48827,750,45780,0,0.00249180197151372,100,6.66666666666667e-05,0.01
VEA,B,48827,121,45123,0,9.85973106564951e-05,140,0.001,0.01
DWT,B,48585,20,42704,0,4.72736125785628e-05,125,0.001,0.01
AKG,B,48119,1000,34720,0,0.24390243902439,1495,0.001,0.0045
IDEX,B,47865,4665,0,43200,0.0946689124743795,1000,0.001,0.0267202572347267
JPM,B,47745,8861,21718,8730,0.0490672189336006,50,0.001,0.0110912989504571
ROKU,B,47720,4160,22679,3387,0.0850559201782903,100,0.00464350961538462,0.0476057692307692
CY,B,47233,1636,41192,1229,0.00781097068976219,143,0.000633251833740831,0.01
AMLP,B,46937,3398,33519,2600,0.00135525944763007,281,0.00264567392583873,0.01
UPL,B,46848,2900,31186,3000,0.0109310626877598,533,0.001,0.01
CAG,B,46586,3420,1733,40483,0.0042745030890159,100,0.000970760233918129,0.01
NOG,B,46261,1616,39684,282,0.0055289448474066,127,0.0,0.01
ACST,B,45826,2000,3961,31800,0.038472636337405,294,0.001,0.01685
NIO,S,44679,7579,100,36900,0.0236757925252096,193,0.001,0.0113194352816994
UWT,B,44636,3505,31254,0,0.0335602600561093,100,0.001,0.0188587731811698
HCLP,B,44057,3658,30178,943,0.040586270789646,118,0.000617277200656096,0.0208201202843084
UGAZ,B,43961,378,18403,522,0.00185902858379399,15,0.0458201058201058,1.08251322751323
PM,S,43603,9738,0,33803,0.0455161582829312,50,0.001,0.0161131649209283
EGO,B,43500,283,33315,47,0.00107031152494809,150,0.0,0.0001
SLV,S,43388,220,43168,0,0.000138732639501975,220,0.001,0.01
PFE,S,43381,12968,0,30413,0.00717935658172276,70,0.001,0.01
BAX,B,43299,4303,8530,26964,0.0291667513946221,100,0.000976760399721125,0.0133743899604927
APHB,B,43148,600,33499,400,0.142857142857143,947,0.0,0.0024
VALE,B,43005,3000,11092,23435,0.00186693716511815,180,0.0013,0.01
PCG,S,42858,9181,300,33377,0.00744080423252979,100,0.00104356823875395,0.0204280579457575
ESV,B,42847,1600,34879,165,0.000820460647630612,333,0.0,0.01
VEU,B,42732,524,39832,0,0.00296843488704086,200,0.001,0.01
TNXP,B,42581,2200,1622,38200,0.392787002321014,100,0.001,0.01
TTD,B,42360,1200,17238,363,0.0311526479750779,100,0.00708333333333333,0.315833333333333
LITB,B,42323,0,38653,0,0.0,1360,0.0,0.0
SNH,B,42283,3000,290,38130,0.0145018610721709,100,0.00143333333333333,0.01
SDS,B,42086,4970,32543,689,0.019924870809062,100,0.000979879275653924,0.00979879275653923
QID,B,41795,4317,17632,17200,0.0277142930512044,100,0.001,0.019288858003243
TOPS,B,41741,6802,9531,23200,0.291580932784636,100,0.001,0.01
T,B,41404,3661,22714,8726,0.0019196535080475,125,0.000966675771647091,0.01
HD,B,41280,3900,12081,4276,0.0138627234919845,66,0.0011625641025641,0.0476230769230769
TWTR,B,40616,1900,30865,1000,0.00394908589053965,100,0.000842105263157895,0.0113157894736842
AMRS,B,40543,1600,16049,20119,0.00735913015081617,135,0.00125,0.010625
UAA,B,40364,2128,5678,29948,0.0104699677241596,100,0.001,0.01
AMZN,B,40116,2683,4897,581,0.0303578904490886,49,0.0583544539694372,1.06638464405516
GM,B,39883,2050,9252,26800,0.00331661543439573,100,0.000975609756097561,0.01
RSX,B,39877,0,33254,0,0.0,250,0.0,0.0
CGC,S,39853,13085,5018,17199,0.0500564258526042,100,0.00124570118456248,0.0280985861673672
GGB,B,39795,700,35440,0,0.00113795418596447,333,0.00214285714285714,0.01
SWCH,B,39726,8503,23466,869,0.0322201718055498,100,0.00138809831824062,0.0167599670704457
AKTS,B,39449,1100,27987,2000,0.28705636743215,322,0.000909090909090909,0.0390909090909091
ETSY,S,39088,687,35146,0,0.010934093043243,160,0.00624017467248908,0.0783551673944687
MMP,B,38919,1100,25667,12088,0.0194580060850492,2689,0.001,0.0845454545454545
IZEA,B,38519,1400,31117,0,0.869565217391304,215,0.001,0.0271428571428571
GNCA,S,37976,1280,0,36696,0.444444444444444,100,0.001,0.0098078125
ET,B,37859,3092,27175,558,0.00723814963680501,120,0.000355756791720569,0.01
GDX,S,37708,1775,34465,1468,0.000390873855207552,100,0.001,0.01
AKS,B,37541,1903,27464,1100,0.00388328514087367,400,0.000894902785076196,0.01
JPM,S,37402,8305,0,28697,0.0459884046093616,98,0.001,0.012465984346779
OTIV,S,37200,500,0,36700,0.0381679389312977,37200,0.001,0.0281
IEFA,B,36999,1202,4744,27702,0.00202270750000421,100,0.001,0.01
GLD,B,36815,2985,27941,2800,0.00379920350366747,100,0.000979229480737018,0.01
DFFN,B,36234,3,21078,0,0.00333333333333333,3,0.0,0.0027
CLSD,B,36156,1105,15973,17072,0.108322713459465,292,0.000904977375565611,0.0154751131221719
PETQ,B,36082,1438,24090,9,0.0288130159493468,100,0.013038942976356,0.0928998609179416
BZUN,B,36048,5238,5570,13296,0.0833465932597142,100,0.00117182130584192,0.0504486445208095
WTW,B,35739,1598,21179,909,0.0169496918719969,100,0.00479662077596996,0.0720588235294118
VWO,B,35699,2560,20941,2400,0.00126079121543721,233,0.00061328125,0.0061328125
HK,B,35154,12077,19362,0,0.0216848735572745,200,0.00099171979796307,0.01
OHGI,B,34900,0,22436,0,0.0,100,0.0,0.0
SN,B,34591,4930,12707,12715,0.0645592163846839,1000,0.000608519269776876,0.01
SDOW,B,34420,3230,16399,5300,0.00673432965273376,100,0.00186687306501548,0.01
JCP,B,34322,300,29904,0,0.000299608112588734,625,0.001,0.01
ABX,B,34080,1602,19689,7266,0.00123009541301874,190,0.000875156054931336,0.01
SCHF,B,34060,3610,11607,0,0.0128621716761441,100,0.005,0.01
GOOS,S,33961,4895,10352,12098,0.0310369971150493,100,0.00220531154239019,0.175272727272727
ALDX,B,33753,600,25326,3782,0.0368007850834151,497,0.0,0.0333333333333333
DRIP,B,33380,5758,9863,15500,0.0468861963390007,100,0.001,0.0100382077110108
BW,B,33293,3400,22103,1100,0.331934003709851,200,0.001,0.00748235294117647
NSPR,B,33025,1000,16985,8600,0.121758188238159,100,0.001,0.0027
HLTH,S,32972,0,32972,0,0.0,0,0.0,0.0
AMPE,B,32726,1137,24554,3110,0.208738755278135,722,0.000912049252418646,0.00231811785400176
NMM,B,32692,2374,17548,9465,0.0706652775710671,140,0.000888795282224094,0.01
ZIOP,B,32580,2250,14844,10766,0.0259689296184299,115,0.00137777777777778,0.0113333333333333
PHIIK,B,32523,1781,18191,6552,0.157820115197164,168,0.00134755755193711,0.0191184727681078
PIRS,B,32230,986,24239,4993,0.0479478700641898,512,0.000101419878296146,0.01
MCF,B,32006,0,30115,0,0.0,12400,0.0,0.0
ERIC,B,31920,1000,24193,4000,0.00221255091632796,384,0.001,0.01
WMB,B,31829,4506,10954,12420,0.00515780171880938,100,0.000755881047492233,0.01
CYHHZ,B,31596,0,27221,0,0.0,23333,0.0,0.0
F,S,31531,1903,0,29628,0.000536563730829407,300,0.001,0.01
VSTM,B,31412,2400,14775,11132,0.0273105896811489,150,0.000958333333333333,0.01
RWLK,B,31160,2087,17179,134,0.27979621933235,100,0.0,0.00952563488260661
VRAY,B,31139,239,24951,248,0.00379347015221497,275,0.0,0.01
MUX,B,31029,800,25189,0,0.00520596082514479,500,0.00025,0.01
NAT,B,30992,1673,11066,15839,0.0299182746472576,166,0.00184877465630604,0.01
QEP,B,30988,1020,24692,446,0.00105700686743579,316,0.000509803921568627,0.01
RTTR,B,30822,800,3939,20195,0.216099405726634,526,0.001,0.063
SPXU,B,30741,2617,23166,700,0.0148847103254502,100,0.001,0.01
TNK,B,30585,0,26132,0,0.0,1566,0.0,0.0
TNA,B,30560,4856,14979,6414,0.034659966881745,100,0.000960873146622735,0.0337026359143328
KOLD,B,30486,4429,16514,2040,0.0486174381716594,100,0.00104515692029804,0.0557349288778505
STON,B,30472,1300,0,29172,0.866666666666667,400,0.001,0.0269230769230769
QLD,B,30071,1500,25115,1400,0.0256796548654386,100,0.001,0.0266666666666667
W,B,29733,1795,12481,2825,0.0239400365435655,100,0.00985793871866295,0.107158774373259
UEPS,B,29573,900,394,27880,0.0882352941176471,299,0.000888888888888889,0.01
SGMO,B,29336,3232,18784,1029,0.0148916073444375,100,0.00122741336633663,0.017970297029703
MO,S,29179,5187,4651,16995,0.0120210524852083,100,0.00101927896664739,0.0110391363022942
OGEN,S,29140,1000,0,12900,0.0776759359950287,7620,0.001,0.0139
DCPH,B,29081,1000,20138,2263,0.159642401021711,258,0.014,0.128
MCC,B,29016,1572,23573,248,0.240220048899756,399,0.000936386768447837,0.01
MLPA,S,28800,1000,12400,15400,0.0297495091330993,16400,0.001,0.01
IBM,S,28787,3996,0,24784,0.0391223896378536,50,0.00101126126126126,0.0606506506506507
AUY,B,28711,0,25972,0,0.0,208,0.0,0.0
MS,B,28709,2259,9882,13235,0.00396632399547007,102,0.001,0.0104426737494467
TWLO,B,28544,2515,8156,2720,0.0481155538549837,100,0.0030675944333996,0.0843499005964215
CVIA,B,28525,7625,7293,9001,0.0936674651434187,113,0.00185193442622951,0.0462032786885246
NRZ,B,28485,1921,200,26129,0.00646568408014621,100,0.001,0.01
CVS,B,28414,6962,6486,8815,0.0396783330768661,100,0.00110413674231543,0.0173843723068084
LB,S,28391,2711,0,25680,0.0158057369402985,100,0.001,0.0159977867945408
LTBR,B,28252,200,8763,14529,0.0909090909090909,1680,0.0,0.0049
INPX,B,28199,3864,11769,5640,0.186693723728077,100,0.00236464803312629,0.0578183229813665
GSAT,B,28097,0,20646,0,0.0,100,0.0,0.0
XLF,B,27868,1175,20955,1308,0.000112588582061314,383,0.001,0.01
WMT,B,27841,2317,12708,10655,0.0156753172949422,50,0.0027919723780751,0.0154294346137246
APHA,B,26911,0,20208,0,0.0,100,0.0,0.0
BGI,B,26854,1450,13231,3868,0.828571428571429,133,0.00242413793103448,0.0495862068965517
DCIX,B,26689,1324,16319,6626,0.038829256847909,100,0.000377643504531722,0.01
IVZ,S,26654,2760,17632,987,0.00386137658075104,100,0.000811594202898551,0.01
MCD,B,26637,442,436,23701,0.00410437366514997,70,0.00280995475113122,0.0476923076923077
ENLC,B,26537,948,22391,682,0.00769493011250183,216,0.0,0.0152742616033755
USEG,B,26457,400,17822,0,0.090293453724605,116,0.001,0.0175
LENS,B,26279,0,8662,0,0.0,100,0.0,0.0
HAL,B,26153,3392,1015,20441,0.00523624867241337,100,0.001,0.01
TUES,B,26040,959,17044,6218,0.180398796087284,1053,0.000834202294056309,0.0189572471324296
X,S,26029,3451,0,22578,0.0313504969203656,100,0.001,0.01
MUFG,S,25794,0,25793,0,0.0,1,0.0,0.0
BCRX,B,25602,0,20203,0,0.0,646,0.0,0.0
CBL,B,25241,1141,0,24000,0.0034869400191308,139,0.001,0.01
RDS.B,B,25163,2200,9811,10472,0.013363948925417,100,0.001,0.01
NBR,B,25093,882,16809,1800,0.000341646075582803,100,0.00170068027210884,0.01
GNC,B,24920,800,9407,13031,0.00515703161260378,316,0.001,0.01
CELG,S,24822,7409,0,17413,0.0490857294289122,100,0.001,0.0221352409232015
AMZN,S,24558,1347,73,2826,0.0152411772027292,31,0.0379992576095026,0.915708982925019
UGAZ,S,24553,540,13204,118,0.0026557551197057,60,0.0671074074074074,1.97444444444444
RXII,S,24550,3000,0,21550,0.105969622041681,2908,0.001,0.00503333333333333
CF,B,24525,610,18042,2067,0.00375976923645867,100,0.000163934426229508,0.0232786885245902
TSLA,B,24494,1852,6139,4335,0.0220541827924978,100,0.00836555075593953,0.211690064794816
CRON,B,24492,900,16521,2791,0.00666054882922353,100,0.00255555555555556,0.0144444444444444
SLS,B,24272,4600,4360,14200,0.34641162738158,100,0.001,0.0143478260869565
UCO,B,24107,2500,8046,11000,0.0289017341040462,106,0.001,0.0128
COG,B,24089,2989,11440,5394,0.00341010344398771,100,0.000781197724991636,0.01
VTL,B,24053,20,17731,0,0.00465332712889716,100,0.0002,0.0005
HLIT,B,24015,1300,19024,1686,0.0512355653647578,286,0.000846153846153846,0.01
BHC,B,23762,585,17562,560,0.00329995769285009,100,0.001,0.024
CRMD,B,23518,5857,1107,15800,0.243473561689391,200,0.000981731261738091,0.0155608673382278
IWM,B,23512,4413,8019,6637,0.0113208418417083,100,0.000977339678223431,0.0123861318830727
HYI,B,23458,1100,17152,4900,0.149213239283776,300,0.000909090909090909,0.01
NIHD,S,23451,2300,6279,13804,0.00843139411268741,100,0.000956521739130435,0.0195652173913043
TAHO,B,23444,418,18588,0,0.000133616976388474,116,2.39234449760766e-05,0.01
UA,B,23266,3819,6878,10200,0.0170231923723261,100,0.000657240115213407,0.01
BP,B,23219,769,17433,419,0.00215294595237762,100,0.000609882964889467,0.01
IGT,B,22997,1080,15829,1539,0.00881301715274264,100,0.000814814814814815,0.01
SLV,B,22996,100,18333,0,6.30602906827159e-05,107,0.0,0.01
UNG,B,22974,3665,15489,800,0.00170449577619901,100,0.000754433833560709,0.0178390177353342
SENS,B,22969,2025,17488,1100,0.0108167298755408,500,0.000851851851851852,0.01
YRCW,B,22833,1517,5089,14766,0.0542444396767503,100,0.0009340804218853,0.01
PER,B,22784,3000,7318,10600,0.319965870307167,99,0.001,0.0133333333333333
SOXS,S,22710,800,18195,3515,0.0143523501973448,400,0.001,0.02
VZ,B,22667,2600,4095,13204,0.00756825988240088,100,0.000846153846153846,0.01
AVXL,B,22663,1300,8133,8000,0.293056807935077,1100,0.001,0.01
HSGX,B,22635,500,13486,0,0.0168918918918919,100,0.001,0.008
NNA,B,22551,0,15815,0,0.0,100,0.0,0.0
SANM,B,22356,540,18620,1954,0.0500695410292072,424,0.0,0.019462962962963
PBR,B,22328,1,16761,0,4.88192336063793e-07,380,0.001,0.01
FVE,S,22100,400,0,21700,0.0669904538603249,200,0.001,0.014
ABX,S,22100,1300,2600,18200,0.000998204767118828,700,0.001,0.01
EFA,B,21998,1500,12550,6723,0.000458483129960405,100,0.001,0.01
STNE,B,21835,300,13330,977,0.00507597035633312,100,0.00333333333333333,0.0233333333333333
UMPQ,S,21442,528,0,18914,0.00726512191094722,100,0.001,0.01
IPIC,B,21374,0,1659,0,0.0,324,0.0,0.0
SOXS,B,21325,1370,16502,2190,0.024578399712953,200,0.001,0.0192700729927007
NK,B,21287,1057,17353,0,0.180160218169422,451,0.001,0.02
OPK,B,21135,1539,15375,804,0.00373632563085394,118,0.00205003248862898,0.00994801819363223
FAST,B,21133,0,14658,0,0.0,100,0.0,0.0
MRRL,B,21000,1000,200,19400,0.907441016333938,100,0.001,0.09
BSTI,B,20812,6459,1132,12200,0.177298929453747,100,0.000984517727202353,0.0102059142282087
BRZU,S,20800,2150,6500,12150,0.0128313777915707,1700,0.00086046511627907,0.0225581395348837
TSM,B,20780,1124,16115,1480,0.00191704515801125,201,8.89679715302491e-05,0.01
IDXG,B,20767,1700,7371,9800,0.0450832714543333,226,0.001,0.0117647058823529
SO,B,20602,800,14430,2936,0.0027296860178658,100,0.000625,0.01
BDSI,B,20589,1000,1323,18000,0.0952108921260592,100,0.001,0.01
O,B,20441,1100,194,18900,0.0200514045097432,100,0.001,0.02
RIG,S,20358,8951,0,11407,0.0047909146573835,893,0.001,0.01
NVO,B,20258,1200,0,19058,0.0252610306500505,9300,0.001,0.0183333333333333
QCOM,S,20204,3559,0,16645,0.00944071896950534,134,0.001,0.01
CRF,B,20177,0,19909,0,0.0,100,0.0,0.0
VTI,B,20165,2022,9447,1528,0.0137240129502555,16,0.000501978239366963,0.039891196834817
IVV,B,20074,2409,12262,1825,0.0133911448344868,23,0.001,0.0541386467413865
OAS,B,20009,225,14715,533,0.000167085246149985,166,0.00222222222222222,0.01
LODE,B,19902,0,16113,0,0.0,250,0.0,0.0
SRNE,S,19800,200,0,19600,0.00153205049638436,19800,0.001,0.01
XOM,B,19769,3531,7099,5716,0.0118749348408772,90,0.001,0.01
Z,B,19726,1600,7693,4855,0.0150247438750693,129,0.000625,0.028125
SJB,B,19669,0,18829,0,0.0,175,0.0,0.0
MPVD,B,19600,1300,0,18300,0.237182995803685,1200,0.001,0.0161538461538462
NVCN,B,19599,1000,10980,4102,0.146692093296171,100,0.0009,0.012
MARK,B,19541,1201,9457,5254,0.131659723744793,514,0.000916736053288926,0.0249958368026644
TISA,S,19500,200,0,19300,0.117647058823529,19500,0.001,0.01
ODP,B,19498,0,16682,0,0.0,2500,0.0,0.0
APRN,S,19400,1400,0,18000,0.0276997348739662,200,0.001,0.01
