symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,129727393,129678,76609157,30840066,0.042377144232958,99260,0.0149386810691688,0.446808360901353
VXX,B,40893552,268297,25907640,11834032,0.154243200338067,3208,0.0218812928505241,0.553597044672608
TQQQ,B,25429255,2656006,18669759,2146643,2.82813356276279,2268,0.0261413087779353,0.51162636587988
JNUG,B,19292360,199028,13845193,2545023,0.760490160040126,5470,0.0654179949654168,1.39694202441324
SPY,B,19247803,927345,12765512,2531132,0.117890566979824,1394,0.0191692020513916,0.361887800991508
SQQQ,B,17601459,2419825,12637442,1771497,2.07386062781559,3461,0.017368380650887,0.28600782858259
NUGT,B,15536727,879391,12326301,1837904,1.57721825359234,2850,0.0197433187675386,0.411330408269823
AMD,B,15487132,170975,12659890,1085953,0.180457581915542,3355,0.0307520557806744,0.21788460564807
AYTU,B,13883910,3125,12155317,88080,0.000668236988966141,12900,0.0310119047619048,0.0809523809523809
SH,B,13803015,1536103,11430862,679953,2.16681386338792,3535,0.0160594020094284,0.211020842010306
SPXS,B,12540281,2874773,7942037,1366891,2.75070582302618,3147,0.0160414307807956,0.349633120805799
SPXU,B,11797935,948032,8807807,1278396,1.49681882913879,3440,0.0139072563436783,0.59974923738627
SPXL,B,10725900,1751793,6870085,1300019,3.01425592346231,2769,0.0227746821729617,0.716149563400539
INO,B,8572996,9025,6888259,200051,0.012213581074699,3585,0.118417711532342,0.462219978278835
BRZU,B,8452906,121451,6690308,1101232,0.274573887854964,6298,0.0210669476675511,0.229564792241636
IAU,B,8102926,80158,7855835,97742,0.0474205682447407,2950,0.014,0.14
GUSH,B,7997461,330052,5646258,1804522,0.608935964618154,13843,0.012700462364545,0.141533385736635
ERX,B,7905063,122830,6647753,857700,0.223396858509569,8500,0.0270458153190252,0.149243875956589
SDS,B,7559977,1826209,4451064,1123230,2.36351131337231,3530,0.0163086266761161,0.442099164798645
USO,B,7474855,301759,6997193,15467,0.0526870183980662,7748,0.0245449042295078,0.13
QQQ,B,7154576,433850,5408440,720676,0.152268997454403,1522,0.0197209675341204,0.378344916921653
IBIO,B,6923964,1417,5318287,16869,0.0044689423812234,10200,0.03,0.100536277602524
NUGT,S,6885923,238107,5632062,758521,0.683575129558426,3585,0.0169345489791863,0.394493272093415
UWT,B,6873605,719709,5409023,526868,0.368528548138841,11480,0.0162869805875162,0.110644359582243
AAL,B,6830868,54287,5865441,501208,0.0564042907243076,3321,0.0278136351199831,0.187289985711602
TVIX,B,6046022,198113,2632373,619915,1.09738574707555,1351,0.593324430396546,18.9812840794688
BYND,B,5554977,13810,5378836,58821,0.158737425814574,3898,0.0403523761170243,1.03068566795781
SQQQ,S,5502986,1003633,2709739,1507369,0.904525691369096,10352,0.014143260970131,0.222976141673014
BAC,B,5379672,243211,2829051,2013135,0.0429298721459437,1904,0.0220612593289443,0.16931791765999
DUST,B,5363607,117409,4755376,325635,0.17333563669351,5450,0.0204177536201111,0.221964973335356
AAPL,B,5196463,117103,3726031,498745,0.208249390675293,1977,0.0940998348323522,1.35081175746555
OPK,B,5190927,4100,4629253,18500,0.00635561825050688,29495,0.025,0.05
SH,S,5148742,473355,4226721,407247,0.600107973650122,33294,0.0189331366683142,0.202402277294045
JD,B,4939568,34714,3536925,968649,0.0776730843221709,52500,0.0209881032732909,0.241077668177193
XOM,B,4776904,133060,3265285,1042628,0.116360657147148,1708,0.0236457332095631,0.258039095578928
GE,B,4488960,166255,2385027,1427911,0.0468991007464922,2496,0.0167792783860022,0.16011877660101
SSO,S,4293260,79136,1647497,123537,0.937529632570014,9838,0.0371542906097889,1.50115068484861
MU,B,4221557,74996,3103333,734121,0.181986621283,2561,0.0255305739435871,0.300370634070659
FCX,B,4221103,40774,2240050,1048633,0.0441201682195127,11400,0.018038692203521,0.14
MFGP,B,4186484,0,2956884,0,0.0,143622,0.0,0.0
UPRO,B,4096074,1198228,2129615,547911,3.40298076899762,6609,0.0148965191310625,0.682133650498222
SPLG,S,4006386,48125,2959604,997956,0.310894335511173,28730,0.00940230898034723,0.202759607078017
UVXY,B,3910216,144371,2647770,557669,0.271540603456276,2625,0.0269748504742451,1.46665892712337
GPS,B,3867456,4634,3768555,61862,0.0103010318714587,10650,0.00657142857142857,0.06
UDOW,B,3850401,494400,2433895,791707,4.01209172560843,2215,0.0259324818068918,1.66373045792547
SPEX,B,3818626,4100,3156528,13500,0.0189418864687213,2400,0.041875,0.1865625
TNXP,B,3812109,0,3591040,0,0.0,7200,0.0,0.0
AIM,B,3698014,3330,2556431,17730,0.0111322501135181,5840,0.0653073770491803,0.340935792349727
JDST,B,3668070,16321,3166207,183244,0.115150329750368,7400,0.0224216237530714,0.764157560298006
CCL,B,3514521,60137,2624153,538421,0.0773463042932929,1845,0.0200755854065932,0.23640679599228
IAU,S,3451933,104302,3212433,135198,0.035524682495282,49874,0.0131660229153522,0.12
OXY,B,3363389,64841,2587488,453338,0.0650661790674206,2860,0.0305182109839986,0.216458116379212
F,B,3161374,137412,1845295,1029650,0.0330583993392227,1650,0.0177972332748008,0.16
TNA,B,3095281,702794,1798923,251449,4.95039470177353,3160,0.0197536123109305,0.690982559992646
MSFT,B,3064610,161296,1627394,591240,0.188097921565068,1539,0.0311622579273305,0.728061549517366
UCO,B,3050856,283377,1953324,151407,0.458881296886887,6300,0.0173480027128085,0.144481653419122
QQQ,S,2999121,325433,1404546,753040,0.12104087671167,2010,0.0228910667329833,0.386515475626181
SDOW,S,2929320,274440,2296050,279991,2.43672989582466,12247,0.0389784206620763,2.26531045588869
NCLH,B,2841613,128206,2005362,438248,0.390038751055729,1898,0.017846552154991,0.258718338062086
DAL,B,2835981,153817,1742505,616092,0.314230050276812,1420,0.0222459942170757,0.320609500494413
QID,B,2802652,490692,2207386,88201,1.52223080819866,3609,0.0156273169423398,0.295555887621197
DUST,S,2755532,151346,1522796,1055775,0.243113713670848,18155,0.0137600360478453,0.170329771044995
SPXU,S,2725472,194764,2077899,237627,0.360016203606434,26020,0.00800431117072236,0.282965869385282
SDOW,B,2716501,229486,2028830,258936,2.09742939146862,2717,0.0238194520568879,2.37276784195421
CODX,B,2647473,5506,1974110,13457,0.0389860536263398,3162,0.135076592531681,0.920166254197059
WTRH,B,2642905,1400,2122984,4700,0.00070156484037646,2500,0.00821428571428571,0.0335714285714286
RCL,B,2618481,100581,1833936,339985,0.412477394470327,1716,0.0565002766871184,0.83319943890331
C,B,2450811,66369,1268682,622909,0.125266883866096,1782,0.01735421236712,0.317316706704002
UBER,B,2275070,60252,1623510,299720,0.0649544163277941,2471,0.0256574656122055,0.173603176581617
UAL,B,2218199,110465,1410787,313077,0.500067518833471,1900,0.0461499403033118,0.52556002695412
DWT,B,2194876,132089,1855936,45272,0.418972646507286,3185,0.0701581283753919,0.683068654722353
OILU,B,2172363,236766,1752918,22604,0.720465906809168,25436,0.0165757516168393,0.159085885542107
JNUG,S,2165488,29471,1673956,427468,0.388273857605797,7853,0.0255345230578026,1.05128538879405
IVV,B,2144428,398113,899710,475326,2.76729780964803,559,0.0168735914665965,1.53652071151838
PSQ,B,2066208,374205,1421380,229789,1.99573945488857,4543,0.0161243626414625,0.231897933639385
NVAX,B,2056290,900,1722519,4299,0.0120483620960172,3194,0.0165,0.122233333333333
SLV,B,2016137,42746,1924103,0,0.0161709522779304,10095,0.01,0.105406964248306
GE,S,1977528,83160,5673,1885467,0.0249291599554083,3709,0.0150264096130992,0.152905057440908
VXRT,B,1974610,1200,1363238,29551,0.00629821109568636,5800,0.035,0.123333333333333
VOO,B,1972770,540372,772968,341546,3.0348647215953,425,0.0271394036628316,1.55590263189797
MRO,B,1966177,47005,1546735,179670,0.0391037367283098,7800,0.01,0.1
WORK,B,1964468,60415,1420018,255931,0.275057825086276,3000,0.0640423236608946,0.542792257251939
APRN,B,1912404,5062,1305982,13707,0.0179278418129733,10627,0.141582063305979,0.776370978246711
CLB,B,1884142,4582,583826,398900,0.0608391464029483,60564,0.0316708173690932,0.127755578372931
BMRA,B,1868919,2444,1511213,7289,0.021502276281068,5500,0.0561779661016949,0.430483050847458
ET,B,1867270,14189,1512118,151637,0.00890561926946716,5200,0.0283668292682927,0.12
UPRO,S,1852765,284591,572713,731629,0.997433993249119,7187,0.0132708671372124,0.708768580578287
SVXY,B,1850559,154861,1364861,286283,0.384923243186036,2040,0.0163308233358318,0.284785950766166
GDX,B,1774662,92516,848203,731451,0.0241086246077917,1679,0.016847635739161,0.185303165710368
RRC,B,1758637,601,714937,42599,0.00159353493394782,11900,0.006,0.02
TWTR,B,1758010,89534,860929,711295,0.18057063201644,1825,0.016015449371897,0.17286582168708
BIDU,B,1757579,3145,1647686,33608,0.0436972642396786,6716,0.0394805194805195,0.947569056632772
NOK,B,1750360,3117,1651454,50284,0.00264066760020478,10500,0.002,0.02
COCP,B,1738177,0,1228909,0,0.0,13700,0.0,0.0
SPLG,B,1728342,128661,1386804,199513,0.93770303350499,8977,0.0147119165116091,0.334141246513841
TZA,B,1702037,294099,1050053,211174,2.87929883784163,1689,0.0181189585223373,2.40759235758503
VEU,B,1698657,9126,1625397,48430,0.0650126211826738,19228,0.012,0.124177426536064
DIA,B,1697890,182608,1155928,266310,1.97139096332195,1012,0.024179460904495,1.28612991886883
T,B,1684674,156490,848026,552161,0.122470398139905,1514,0.0200622084019593,0.183366094834995
SPY,S,1682423,49973,1273902,224695,0.0070153514876289,4660,0.020361386239187,0.377251198513757
DIS,B,1662566,224243,587200,548862,0.686649088856798,981,0.0226691467964469,0.729512072598999
WFC,B,1630593,165520,638566,739212,0.148520512598935,1426,0.0166123026922892,0.205136222604393
APA,B,1613647,9314,1206658,332394,0.0270373790461136,2898,0.0630807605754242,0.405526315789474
YINN,B,1607727,7044,1508481,26399,0.125499666963343,4478,0.0146894508099565,0.180656426902602
SOXS,B,1577234,19941,1394145,111150,0.331948536295888,4608,0.009,0.628205323074392
GDXJ,B,1536153,31629,1348856,126344,0.0508158499776815,1756,0.0190197071422434,0.278944118669028
USO,S,1531155,53023,1457177,18155,0.0155928623196312,13679,0.01,0.1
BP,B,1505517,20357,1004171,392672,0.0434030774830121,1913,0.008468808630394,0.0825
PENN,B,1504985,139089,935781,187945,0.618161661632136,2773,0.0130031332593269,0.179309544497373
SBUX,B,1503853,60084,646946,665792,0.165286366554458,1545,0.0195813068894014,0.428035536992552
SPXL,S,1498916,306350,918850,158344,0.732322035643921,3280,0.0129533470191818,0.628338037311527
BA,B,1498213,105967,707216,194818,0.376547207424194,1463,0.0956140344388735,2.94398337563981
SDS,S,1471838,344523,665779,433916,0.523912241822509,26718,0.0163513394817743,0.452940291849226
TEVA,B,1467290,7197,1041488,262192,0.0168114539987149,6700,0.0150810810810811,0.1
SCHE,B,1463532,23318,1313722,124420,0.229179696445634,15740,0.01109586945436,0.113018564851515
TMV,B,1444508,28910,1130328,228290,0.111026013746312,4252,0.01094274312675,0.156464618482828
SPXS,S,1435993,377609,592338,272197,0.419060095334184,17600,0.0110044821609992,0.223021733056613
SLB,B,1429444,33224,589818,757915,0.041247724897293,2903,0.0271857323398064,0.20619388260875
BCRX,B,1411689,1007,1096514,100358,0.0054554988603126,7200,0.01,0.06
OVV,B,1401477,26357,814404,168646,0.0720255935091496,5440,0.0143333333333333,0.168447506059446
MGM,B,1376259,16866,1095574,135957,0.0387106207767673,2611,0.0240390835579515,0.1373660555388
MRNA,B,1374716,11566,900275,103917,0.0365517459455236,2452,0.0632026895721345,0.504093668957435
TQQQ,S,1369147,63185,948015,268932,0.0812065582697119,18156,0.0132348945414696,0.431514745361413
NBY,B,1368527,200,629238,3,4.75084772939171e-05,1700,0.02,0.04
GILD,B,1344645,26476,963769,183440,0.0590270348659204,2147,0.0379883356491334,0.629343095655981
MU,S,1322987,95997,10241,1179599,0.240550966497167,2797,0.0161254705144291,0.286442858944122
JPM,B,1316239,107660,606022,321584,0.305539580206858,1363,0.0550351566188461,0.819194369549717
GNMK,B,1314311,21873,986377,93472,0.18280833370044,3900,0.0159108910891089,0.133856622244664
IWM,B,1303116,100125,843655,248482,0.204648880501631,1491,0.0248635274013267,0.393932087695917
GIS,S,1281730,31448,969620,178488,0.196604435637299,37497,0.0175268345400508,0.425346786291577
VTI,B,1277745,4812,1095603,41963,0.0251733446312005,2645,0.369330449965855,1.93917303538113
TECS,B,1269836,33013,1049118,89718,0.634549087086479,5905,0.0196301109143479,0.302603352392921
MSFT,S,1235853,138444,13138,834972,0.174005952617159,3994,0.0192716826482361,0.596518665409539
SNAP,B,1230285,8245,1039725,131988,0.01290709739154,4664,0.0133341198581512,0.08
M,B,1229896,5712,1015706,108921,0.0100146080766851,4300,0.0197380637559816,0.114862236628849
HAL,B,1226236,25688,829810,326738,0.0243904644738254,3450,0.0277476629227505,0.15
DOG,B,1218076,218155,516409,428883,4.24578857218934,2256,0.0154273828277698,0.659360213396603
SCHB,B,1217948,4523,609492,548233,0.128584471808961,13510,0.177206502107164,0.497582354926066
MNK,B,1207862,1809,871096,7091,0.0256951829014293,7580,0.016,0.07
SSO,B,1207310,110201,493968,79474,1.19959304284071,2751,0.0246515437047197,1.39486576445046
ZM,B,1198604,24164,711018,77202,0.178768024899378,1912,0.245515205899785,3.11594508282717
EPD,B,1189092,2110,953123,45107,0.00379366434808967,3162,0.0358181818181818,0.364545454545455
ROKU,B,1171420,8827,682764,79943,0.111733953111532,2446,0.138324424315851,1.52201175407022
JDST,S,1166683,30550,808265,232920,0.253436073688364,45321,0.0531296262221947,0.763548585504583
ENZ,B,1158786,1195,945140,4815,0.0841933323173691,6367,0.042,0.176666666666667
FB,B,1142957,31555,709287,143659,0.111098107570433,2459,0.0480355816049563,0.841438648413734
VZ,B,1125861,59873,794817,224871,0.112589367370983,1473,0.0328591365357144,0.362364422380661
JPM,S,1122117,58224,6714,963109,0.121713769296607,1283,0.0268832561168603,0.571999849102942
VIXY,B,1119681,1865,1038165,22895,0.0071465803167222,3904,0.0916493930732395,1.1971535691748
PCG,B,1117024,4936,919204,111771,0.0245762160295801,4250,0.00769291680352869,0.0903341584158416
KMI,B,1108566,62657,267031,712630,0.0912804795450417,1742,0.0145569015588023,0.14062929435232
LABU,B,1079983,155628,649970,204307,3.09446653651118,2600,0.0178247233140777,0.969178603442329
FCEL,B,1071962,0,758167,0,0.0,11900,0.0,0.0
BKYI,B,1071675,300,900851,900,0.000135282910386345,800,0.0133333333333333,0.04
PBR,B,1064247,19309,334106,693043,0.0159465623271345,3907,0.0133921895731524,0.13
AGNC,B,1057734,54697,647581,302318,0.120474462899435,3439,0.023,0.186434767924724
CSCO,B,1054547,51512,616490,310067,0.0555102600205864,1557,0.016,0.184227612879692
VEA,B,1054151,80723,653837,310967,0.078402594884649,5263,0.0144924443992795,0.142215798735604
AAPL,S,1047663,113558,17073,686940,0.185395978671993,1746,0.0375519589888253,1.14682663988466
CANF,B,1040523,200,705077,0,0.0109908226630763,5096,0.01,0.03
SOXS,S,1039235,8525,1003856,11145,0.167922439220497,3480,0.009,0.688344955354243
GOLD,B,1031462,47961,538961,374866,0.0775539123172429,2336,0.014,0.157559618874415
TMV,S,1027844,8843,994281,24720,0.0378323784136634,12125,0.007,0.103890187522726
XLK,S,1018866,14194,146713,474764,0.0273535608084561,138564,0.014200488997555,0.297386887860098
PFE,B,1008305,75125,620508,286410,0.0848658754106515,2034,0.0154828157349897,0.158673695525853
GLD,B,1000111,99989,637971,217198,0.135344610031571,1316,0.0401329803655812,0.33975628506978
NLY,B,984676,11818,798316,109046,0.0137987014859071,5110,0.00671054164239953,0.06
XLE,B,977335,6006,880642,56015,0.0032236794408378,2075,0.0194559338279156,0.177024293131403
VIAC,B,955231,34593,486187,359532,0.0894326811742426,1827,0.0166443717360057,0.185320366313058
INTC,B,946494,41910,583108,240215,0.056540537772196,1571,0.0282845911915251,0.237998949732002
NIO,B,928112,1549,749226,7414,0.00156462683245009,6700,0.005,0.05
UVXY,S,916540,78265,295482,389476,0.198476871216188,1584,0.010393271685159,1.19404603979121
CLNY,B,910444,382,571441,21,0.0018677617310247,9918,0.003,0.03
AAL,S,896350,52854,17986,824215,0.0565092464165689,11292,0.0133507671888336,0.152603658900428
SPCE,B,892257,4899,681626,9406,0.0361612229854441,2679,0.082457755799936,0.478813048933501
PINS,B,886301,26305,627326,140506,0.117391841350526,3876,0.02289,0.30522332083327
FLNT,B,884656,100,58956,2400,0.0117164616285882,7000,0.005,0.01
RWM,B,880143,160888,556261,143015,3.24129142673732,3021,0.0167121687992056,0.702286369131135
AMLP,B,872775,0,814557,0,0.0,22300,0.0,0.0
NRZ,B,869815,9555,645209,111017,0.0415942878186392,3913,0.00707142857142857,0.0746078700711054
VZ,S,868248,52233,57514,739312,0.111701791290699,1215,0.0197951932481958,0.280321978081736
DO,B,866896,200,779449,100,0.000837826176203223,16500,0.005,0.01
NVDA,B,866796,27355,386096,134799,0.211557157638279,1744,0.117136298370521,3.10319623906063
AUY,B,860759,698,717997,43782,0.000968519192228627,11100,0.004,0.04
AA,B,857134,2809,601417,30620,0.0229634868200435,6590,0.01,0.060014367816092
XOM,S,853606,49960,12210,785557,0.0488249579174159,14022,0.015831578288569,0.20634998766101
QLD,B,849540,207324,448399,105953,2.8161354228933,2013,0.020323886609544,1.23597243836151
AXSM,B,841348,933,814296,11147,0.0294568082301277,3325,0.0273333333333333,0.956875
DOW,B,839063,40770,515892,198431,0.247643451105484,2181,0.0384105496417018,0.309355262733522
X,B,836504,11598,619084,96993,0.0252763835228891,5300,0.006,0.06
GUSH,S,831744,10700,688905,49489,0.0802845471697704,33894,0.01445,0.13775
JBLU,B,827537,17052,555230,162760,0.0435096289608438,2737,0.0242329337329337,0.157481126269939
GM,B,822552,35977,411460,296369,0.0576886459836397,1878,0.0163140942939424,0.127391709371295
SCHH,B,821465,100,816039,2100,0.00226983838750681,10904,0.01,0.04
CMRX,B,820120,431,611300,11489,0.0398334814817011,62020,0.003,0.03
TSLA,B,818910,17493,322842,29077,0.111420612494319,1711,0.978425652025578,12.9413111019754
MRK,S,818236,21342,11329,630731,0.0821434090040103,2035,0.0224665917419583,0.519755644039374
WTIU,B,815100,80713,727387,2200,2.19639828225053,14558,0.0226073501053196,0.187817144098456
DJP,B,814001,900,300813,500888,0.0318595348507912,74955,0.00722222222222222,0.105555555555556
XOP,B,800285,28061,611637,93506,0.00812501281718072,3575,0.0130968992248062,0.15
QCOM,B,798793,61758,438050,187683,0.285063271725527,3250,0.0223800875221078,0.556979792658901
WYNN,B,795606,16859,459850,135735,0.149454903080743,2722,0.110898082026877,1.67233895200652
SAVE,B,795227,39275,368932,242801,0.827833724307989,2361,0.0415229358270302,0.319157740014435
GASL,B,794502,6900,771402,6600,0.0382597790034814,1940,0.0029,0.0316
SJB,B,789718,67097,546661,139680,3.6102320394462,9346,0.0300055170086455,0.59470356544913
TRIL,B,789099,71532,280350,358310,1.24308243674889,3986,0.0169535326523707,0.406559592892172
SQ,B,788574,61509,387197,239952,0.238087646198403,2698,0.0642732749592675,0.755999909869723
NYMT,B,787785,2730,611565,47358,0.0162479745696881,6716,0.00957142857142857,0.09
APT,B,775947,3958,497867,6540,0.0488640218912658,3065,0.159544973544974,1.50715873015873
TCPC,B,761123,2475,747023,8000,0.0988767568093943,6359,0.003,0.0624545454545455
KO,B,755297,70942,313021,331681,0.1128307390712,970,0.0167390915007383,0.187613140162392
RIG,B,745936,12837,576407,43079,0.0140127543771568,9985,0.0100551343900758,0.06
TLRY,B,737869,475,546667,5425,0.00129686764753712,3622,0.015,0.0636363636363636
OPGN,B,737352,300,475625,0,0.00878400140544022,8000,0.01,0.07
LYFT,B,725262,55752,410289,158519,0.391647067927399,2882,0.0376096042653307,0.441780282902515
WFC,S,723913,51025,10443,633839,0.0409117790330163,3630,0.0132273665876607,0.169783234415494
SAN,B,723678,200,654616,27400,0.000254767333732469,21000,0.001,0.01
ZNGA,B,722823,4963,674432,17228,0.00574638687046541,5870,0.011,0.11
HTZ,B,717939,10136,410238,153137,0.0229632032291682,3800,0.0291794225192283,0.0898212919766318
GOLD,S,717336,40366,13082,660581,0.0735657807830978,36800,0.014018989487962,0.180077832326834
SHLX,B,716093,0,700903,0,0.0,4715,0.0,0.0
DXD,B,709156,260780,365221,55371,4.21416708855919,4056,0.0156824524308696,0.842617392141825
GDX,S,703403,68949,139654,490828,0.0194516526103183,2393,0.0152776740262997,0.183149945083539
PFE,S,701748,59874,58742,581268,0.0563168746875535,1539,0.0161498019445445,0.179148241560642
ALT,B,698910,100,571827,99,0.00377529447296889,5950,0.005,0.01
JD,S,692677,39429,12843,629896,0.0959342554147314,1368,0.015,0.244066170878864
ADMA,B,690908,3965,551240,13734,0.0703897863111907,8000,0.01,0.071875
MO,B,681707,28805,354994,247633,0.11383013368212,2550,0.017038062283737,0.288803904167088
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
RAD,B,670066,700,531142,2275,0.0165126217099436,5300,0.038,0.26
INTC,S,665885,122357,6868,526067,0.130479109214111,1292,0.0143445781641725,0.192109948951995
MS,B,658980,31564,324850,267208,0.0431100232672094,2503,0.0152945903218897,0.164289032373495
SWN,B,657770,202,553751,11699,0.000213642974386793,31101,0.011,0.05
MTDR,B,656597,6808,529579,43099,0.0164385955591244,8400,0.009,0.05
TNA,S,654463,217001,285399,85689,1.97577575463266,3908,0.0147050430120649,0.645983751678956
CZR,B,652453,5428,456927,61858,0.00499978332695063,4202,0.011,0.03
AMC,B,652076,695,501674,10059,0.0154710877022382,8700,0.015,0.03
ARCC,B,648085,3036,437053,35261,0.0335625309732362,5300,0.0130089686098655,0.08
MAR,B,638515,41929,127219,274830,0.16407374403187,2557,0.0416546966102334,1.57100797600832
NRZ,S,637933,1442,422204,29587,0.00737311253360845,28429,0.005,0.05
TWM,B,628916,167382,365265,84135,2.56178974871862,3560,0.0164532344458179,0.561549438904753
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
CVX,B,621122,36819,349645,166278,0.166727130211432,1288,0.040126382857019,0.717988414621575
WMB,B,619136,22843,169128,406697,0.0430032563603977,3050,0.016,0.163065729149277
NAD,B,613868,2880,376974,39014,0.158300498736362,62874,0.014,0.19
MPC,B,610481,62776,216967,249940,0.257335403521171,1730,0.0188931742554919,0.412870020400976
DDM,B,609030,257621,310663,33599,4.10215283668525,2454,0.0202897313128129,1.13828925957241
JWN,B,608294,32860,257494,250014,0.276843860137703,7590,0.0123369546600113,0.235972367864654
SCHW,B,607423,24410,98868,469927,0.0485157586583747,1760,0.0161603635035299,0.214787898165856
OSUR,B,606104,2804,556844,10400,0.137806765466943,4440,0.004,0.0735714285714286
SGOL,B,604158,23993,580165,0,0.748063184763295,19498,0.0304609375,0.109977213541667
RDS.B,B,599887,63,543894,0,0.000208289250952179,2010,0.005,0.04
IJH,S,597349,5913,531367,55107,0.081500465874202,4158,0.15809821399777,2.00559452996889
IEFA,B,594756,0,575435,0,0.0,3531,0.0,0.0
RUSL,B,593871,3364,538145,45009,0.146387847798261,2100,0.012,0.290644697767985
COP,B,591462,61670,174833,331006,0.202428650855189,2505,0.017428455966992,0.334533756143066
PLUG,B,590083,3152,391312,82421,0.0077337952269019,6450,0.003,0.03
AMRN,B,589428,1986,453879,24595,0.0162665011133237,4900,0.0195,0.243788819875776
APHA,B,588974,400,471682,11154,0.00247866796383623,7800,0.001,0.01
CSCO,S,587547,48168,625,535473,0.0555105147929305,1688,0.0156099373432062,0.16792162990747
OIL,B,584274,108825,469912,0,2.72567234104088,2212,0.0582502936250655,0.377821496459826
CFG,B,579904,19605,316467,213458,0.124993685475134,5483,0.009,0.144918346260498
UCO,S,577465,6194,380786,182485,0.0184217076455332,182248,0.012,0.06
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
VNM,B,573860,0,243860,0,0.0,44800,0.0,0.0
M,S,567286,17169,14250,523945,0.0301708549547975,2031,0.01,0.100989002635037
VXUS,S,567249,1540,0,565609,0.0257940372840624,27929,0.00725,0.130555555555556
IJR,B,567012,5944,361965,179231,0.0653017727359944,3910,0.124466126377105,1.13660519562819
BX,B,565567,854,531541,3612,0.00508846016064094,2722,0.0562,0.318688461538462
FSK,B,562700,5630,236484,200086,0.036016090794671,19880,0.008,0.04
ENBL,B,560993,200,418568,0,0.0021958364473434,11600,0.015,0.05
ZM,S,557272,27488,2898,239874,0.225482636127081,4121,0.0309510270856806,2.96966943922042
OFIX,B,555202,11,17082,0,0.00469483568075117,6511,0.001,0.05
DVN,B,552057,11622,306397,200608,0.0270452506024161,3725,0.0127922793955395,0.104279861111111
PFF,B,550654,31397,355663,107694,0.0858927571696843,4828,0.0152739726027397,0.202152401130869
HOME,B,549867,1794,367300,55831,0.0218124022422211,10625,0.003,0.03
T,S,546450,29299,92430,420646,0.0215781679582068,5694,0.012,0.128424731601452
WTI,B,544958,309,381855,26170,0.00282231152008734,8200,0.0109800995024876,0.03
QID,S,542100,139698,320892,68300,0.383715516210975,16305,0.011,0.161068389701307
CMCSA,S,539534,76064,448,462889,0.0991589416203482,17723,0.0130010670144343,0.148553275231898
ABEV,B,535675,3000,504775,3200,0.00210883411699952,14600,0.001,0.01
DAL,S,534340,21711,4160,491968,0.037803060608599,5511,0.0184554079696395,0.283349950834246
TSN,B,531970,19103,325330,43734,0.224395340985776,2596,0.0200138175674407,0.785571115843774
GNPX,B,531116,500,343909,400,0.00713620076938385,6800,0.025,0.14
FAS,B,528258,661,428608,5843,0.0108495492484316,2923,0.0977256888479546,1.052702433034
RMTI,B,524322,100,346294,6200,0.00128599169249367,10700,0.005,0.01
SSL,B,517396,0,482742,0,0.0,8200,0.0,0.0
HFFG,B,506879,0,501037,0,0.0,6002,0.0,0.0
HD,B,504646,41708,200494,146726,0.274527444331179,2283,0.0585895626964473,1.82324944139461
LABU,S,504618,63483,183985,246233,1.20735461113349,5200,0.0142220811397473,1.01049221947354
FINS,B,502200,300,311900,13300,0.114657456341115,51000,0.09,1.35
OCUL,B,500645,800,308933,1400,0.0419835319979151,3700,0.016,0.08
SGOL,S,496276,1,495695,0,1.49017971567371e-05,22624,0.001,0.03
BABA,B,496083,17901,309611,96318,0.112262692763076,2200,0.0524132297986361,0.799126670095355
BAC,S,495454,33696,35076,426238,0.00646373421881801,9422,0.0121364406444938,0.11
CNQ,B,495213,6206,305053,57624,0.035547083563583,67381,0.009,0.124893023255814
AMZN,B,494493,16062,254301,28446,0.206540603375173,1501,1.72178064673604,26.2932178482559
CY,B,492789,306,440782,1399,0.0005940046098863,4146,0.003,0.03
SCHF,B,492341,0,488265,0,0.0,6355,0.0,0.0
VXUS,B,491525,7564,312170,158483,0.137497248963854,2322,0.014,0.292588550484119
XLK,B,490529,9502,344045,119773,0.0194029163570094,1757,0.0520384615384615,0.458465627015656
KMI,S,487707,31109,2179,454419,0.0432369985938349,1385,0.0142414001207001,0.145431502715751
JPST,S,487087,11737,400727,73823,0.211926556026549,2827,0.0415940594059406,0.196897689768977
AR,B,485586,93,376886,14107,7.039225897085e-05,25500,0.001,0.01
CGC,B,485382,5282,326084,71060,0.0564116694772134,2913,0.0155942600699241,0.301751655117099
BBBY,B,482984,4643,316690,67102,0.0231058139097048,8108,0.0209404955420915,0.1
TELL,B,480667,300,332760,31900,0.00242660811714429,26000,0.0053,0.0103
AMAT,B,474821,17277,395788,38388,0.114498038504888,1616,0.0265681137548821,0.451574021748346
SOXL,B,473330,18391,331050,53214,0.453099660356558,1466,0.347374419946179,6.38652301678059
ORCL,S,472653,63219,714,404481,0.164176702635278,2081,0.0238935998594429,0.337515262331155
SRTY,B,472475,60042,325459,46537,1.91444724070017,4774,0.0168704369350334,1.96099531677762
