symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,3076474,8401,2307828,48998,0.0105221891564213,929,8.45970717771694e-05,0.00211739078681109
CHWY,B,1485563,31237,744313,8795,0.0211454287234489,100,0.0102222684636809,0.0665111886544803
SLS,B,1324541,43827,920741,88072,0.133324207164043,608,0.000144363063864741,0.00460052935405116
IGC,B,749812,47993,379505,248832,0.0945859389319296,101,0.00072483487175213,0.0103267143125039
AMPE,B,651367,22651,345759,104274,0.0590266376888639,125,0.00100784071343429,0.0120860050328904
AMD,B,538124,16823,325270,100427,0.011141059602649,120,0.000953040480294834,0.0101188848600131
JNUG,S,513605,10044,471924,31637,0.0193785512391353,600,0.00107964954201513,0.01
NSPR+,B,461258,0,436993,0,0.0,20500,0.0,0.0
PES,B,446791,3973,326883,54706,0.0953077771913832,282,0.000503397936068462,0.00391892776239617
IAU,B,422983,1066,347169,19033,0.000835241224874205,2296,0.001,0.01
NUGT,S,411476,9653,357933,43890,0.0658283267070834,400,0.001,0.01
ARQL,B,382964,40909,231486,45702,0.0628318488926979,100,0.000880539734532743,0.0134527854506343
FB,B,349531,17302,226406,69192,0.0614459072167511,54,0.000990116749508727,0.0373303664316264
SINT,B,335204,9465,209326,33508,0.109180883828771,628,0.000412044374009509,0.00106244057052298
GDX,B,320586,1958,269482,26852,0.000582889715955877,198,0.000846782431052094,0.01
USO,B,281588,0,261259,0,0.0,649,0.0,0.0
BYND,B,242609,9587,82329,635,0.0776074215587864,100,0.0051602169604673,0.272016272035047
APRN,B,223631,15275,156682,16652,0.151621932819821,234,0.0,0.0001
CLDR,B,214548,10762,143634,24366,0.0175080121687355,154,0.000421761754320758,0.01
NOK,B,212712,15421,183121,0,0.0191182140630017,375,0.00154334997730368,0.01
SPY,B,212527,3973,151833,40076,0.00282513796813347,100,0.000646362949911905,0.0107299270072993
HEXO,B,202253,4307,95247,92906,0.0251780056353837,41,0.000928720687253309,0.01
TVIX,B,186015,6192,146523,22510,0.0171616247003229,121,0.00183979328165375,0.01
GUSH,B,174756,4121,146294,33,0.0186051341321366,166,0.00249769473428779,0.01
OTLK,B,173129,16592,93839,34472,0.188959877914062,100,0.00105171166827387,0.016329556412729
FVRR,B,161534,3277,79730,2519,0.0250374377311207,100,0.0171254195910894,0.159261519682637
NAVB,B,159363,1100,117372,1411,0.0708899916220919,263,0.000818181818181818,0.0106363636363636
AMD,S,153439,17664,200,135575,0.0116980132450331,300,0.001,0.0136730072463768
LIFE,B,150751,2300,88101,4700,0.123212085498473,625,0.000782608695652174,0.00383478260869565
DUST,B,147726,1503,135098,2307,0.00869348942668086,151,0.000665335994677312,0.0113306719893546
JNUG,B,145071,4826,128431,200,0.00931111990044472,125,0.00136096145876502,0.01
NOK,S,144700,0,144700,0,0.0,1600,0.0,0.0
GE,B,144129,7084,72075,47555,0.00325162650176581,375,0.000985883681535855,0.01
NUGT,B,143454,13763,121515,3115,0.0938563410825224,141,0.001,0.0100726585773451
DIS,B,140603,17538,60889,27593,0.110860372063035,35,0.00102890865549093,0.0219477705553655
AMRH,B,126565,729,89492,0,0.0227421619092185,277,0.0,0.00337229080932785
UBER,B,126164,8222,41038,63668,0.0432206820057508,100,0.000840914619314035,0.0208416443687667
AMLP,B,123769,0,105190,0,0.0,621,0.0,0.0
HK,B,120943,2294,96566,5667,0.0159734842945973,333,0.0,0.000139232781168265
SQQQ,B,120576,4550,90324,9100,0.0203207553068434,100,0.000373626373626374,0.0159340659340659
MU,B,118450,4924,55646,42813,0.00885364691497874,100,0.00095004061738424,0.01
FIT,B,117221,4369,51108,49997,0.0293123113049312,100,0.00122110322728313,0.01
DWT,B,116612,320,100228,0,0.00299796700362567,166,0.0035,0.01
HSGX,B,110773,9000,59186,24269,0.109220649984224,300,0.000888555555555556,0.00298162222222222
SNSS,B,108269,7614,9096,87800,0.130227307712043,105,0.000866298923036512,0.0146742842132913
SDS,B,99596,16496,79501,105,0.211324622085575,291,0.001,0.01
MOSY,B,94588,6000,2006,85217,0.548947849954254,1000,0.001,0.00433333333333333
T,B,94540,3335,69353,2952,0.00423218516539786,100,0.00257571214392804,0.01
ABEV,B,94061,1314,82418,40,0.0014144180218815,516,0.0,0.01
ZFGN,B,93878,1300,411,91900,0.111063648013669,232,0.00192307692307692,0.0161538461538462
AVGO,B,93573,3871,33643,5594,0.0237346331892455,100,0.00378041849651253,0.125745285455955
GE,S,92999,5000,0,87999,0.00229504976126892,100,0.001,0.01
ASNA,B,90737,910,70631,4609,0.00804483892641182,413,0.00021978021978022,0.000961538461538462
AFH,B,90528,10202,6799,70906,0.200751687361026,100,0.001,0.0118777886688885
NVG,S,90240,1420,14466,74354,0.14347782156209,6374,0.001,0.0177464788732394
JASNW,S,88745,0,54415,0,0.0,8869,0.0,0.0
TSLA,B,87760,2200,37290,11368,0.0265188042430087,20,0.00875909090909091,0.131581818181818
AAPL,B,86294,9704,39049,14556,0.0199549245726882,100,0.000931883759274526,0.0182131079967024
INSY,B,86034,3159,57767,8215,0.0399171078734884,537,0.000588477366255144,0.00479496676163343
ATNM,B,85050,3000,50,82000,0.180115273775216,20000,0.001,0.0042
QQQ,B,83937,8123,51803,11896,0.0147018366888923,100,0.000998768927736058,0.0112310722639419
ECA,B,82959,1786,59020,13590,0.000821150180367982,316,0.000811870100783875,0.01
WKHS,B,81937,15930,20905,42298,0.277845606446437,300,0.001,0.0140803515379787
ARQL,S,80573,33332,100,46991,0.0511943872324282,430,0.001,0.0138380535221409
TQQQ,B,79996,5817,59730,2200,0.0188460404524086,100,0.000920921437166925,0.0127505587072374
PFF,B,79286,7421,65146,2791,0.0934269995341869,150,0.00231060503975205,0.01
DO,B,78821,5386,1533,68284,0.0184412898631113,100,0.00188860007426662,0.01
BABA,S,78501,8774,0,68927,0.0312708273190273,50,0.001,0.0164075678139959
TZA,B,70194,0,67181,0,0.0,209,0.0,0.0
F,B,69572,370,56566,0,0.000295901523972822,307,0.001,0.01
DUST,S,68556,3350,62306,2900,0.0193767063069733,500,0.001,0.01
CRWD,B,68199,2090,42951,290,0.0276953249231422,100,0.0396459330143541,0.247177033492823
FLKS,B,67869,2450,28067,34000,0.0770658362429618,212,0.001,0.00491836734693878
TWM,B,66736,0,65166,0,0.0,1566,0.0,0.0
FCEL,B,66596,7010,39037,5005,0.0408520061773362,100,0.0,0.0001
MCRB,B,64364,5030,27802,25066,0.0115211859262873,130,0.00100675944333996,0.01
PVTL,S,63061,6917,1000,54953,0.069655498826823,100,0.000971085730808154,0.0136142836489808
ROKU,B,62994,1208,41993,0,0.0172295755362848,100,0.00478311258278146,0.0541556291390728
PGX,B,62640,2736,56915,0,0.0821745006757771,281,0.0,0.01
EROS,B,62240,300,20650,37829,0.00403855473587852,35,0.001,0.01
TZA,S,62176,0,62176,0,0.0,1000,0.0,0.0
SPY,S,60094,4656,21426,26928,0.00331080855263766,100,0.000935352233676976,0.010627147766323
NBY,B,59444,1490,51821,0,0.0200293046201825,166,0.0,0.0232214765100671
TGB,B,57639,625,41602,1381,0.0264852953640139,588,0.001,0.003904
JDST,B,56153,1733,47273,2349,0.0224026267823209,105,0.00185285631852279,0.0369648009232545
CEI,B,56058,100,43571,1334,0.00399792108103786,100,0.0,0.0013
ASHR,B,54379,100,27245,26834,0.000527520757941825,100,0.002,0.01
SPXS,B,53062,0,51828,0,0.0,200,0.0,0.0
SOXS,B,52055,1000,45716,2600,0.00260335989628214,250,0.001,0.01
C,B,51980,3191,13116,31981,0.0108583211966952,100,0.001,0.01
NVDA,B,51108,2436,29054,871,0.014848316764091,100,0.00553817733990148,0.0397454844006568
AVDL,B,50837,7146,24946,14437,0.237700828260653,200,0.000999440246291632,0.0284662748390708
VZ,B,50799,5608,24532,11279,0.0128573131700338,94,0.00094472182596291,0.00997325249643367
SIG,B,50240,1265,43893,766,0.0162418951017526,100,0.0,0.0171146245059289
BLCM,B,49781,3808,5528,39226,0.109879963065559,100,0.000997899159663865,0.0100131302521008
TNDM,B,49407,2301,31060,2022,0.0297087228218768,100,0.00447283789656671,0.255154280747501
EXEL,B,49405,1270,0,48135,0.0120003779646603,170,0.001,0.01
ARLO,B,48967,1000,0,47717,0.101770812131081,1000,0.001,0.01
RIOT,B,48832,1287,38018,566,0.0324901544986368,136,0.0,0.0114529914529915
BW,B,48638,1530,28553,5492,0.0822801828448508,443,0.00065359477124183,0.00232745098039216
IAU,S,48186,0,47671,0,0.0,45000,0.0,0.0
CHK,B,47708,421,43803,0,0.000224524472100834,316,0.00480047505938242,0.01
SNAP,B,47011,4091,32644,777,0.00251593909840698,100,0.000828892691273527,0.01
GNW,B,46791,1601,3201,41277,0.0127982733122827,199,0.000630855715178014,0.0100624609618988
VALE,B,46791,700,19546,20998,0.000536857573219704,353,0.001,0.01
UVXY,B,46572,2990,30405,949,0.0187202604557976,100,0.000999665551839465,0.0100100334448161
IMUX,B,46252,300,0,22601,0.141442715700141,23351,0.001,0.16
TVIX,S,46201,700,45001,500,0.00194010615152229,800,0.001,0.01
UGAZ,B,45974,4300,19581,13871,0.0210322429175145,250,0.000976744186046512,0.0106976744186047
VFF,B,45943,200,41211,366,0.0093558497450531,100,0.001,0.03
RRGB,B,44509,2500,22073,531,0.0516230280003304,100,0.005736,0.063148
QQQ,S,43972,8428,19868,14966,0.0152538569018816,100,0.001,0.0106051257712387
NVDA,S,43315,6184,0,20366,0.0376937565144247,50,0.00112952781371281,0.0464990297542044
SLB,B,42458,920,20247,15719,0.00116497133790627,100,0.00165217391304348,0.01
NIO,B,41432,328,32774,0,0.000274007620419248,100,0.00221951219512195,0.01
GOLD,B,41215,2044,24498,8976,0.00165091006013222,215,0.000782778864970646,0.01
WTER,B,40599,1100,19237,14622,0.340136054421769,2791,0.00181818181818182,0.02
ENPH,B,39766,3946,15119,15740,0.0447453168231505,100,0.000841611758743031,0.01
CODA,B,39074,4100,16118,7297,0.306496224863572,100,0.00121951219512195,0.0939024390243902
NEPT,B,38898,905,22153,11977,0.0256766725302162,200,0.000441988950276243,0.01
MRO,B,38896,701,30298,770,0.00110677628120012,214,0.00014265335235378,0.01
HMY,B,38649,2000,27828,7000,0.00924351105523922,416,0.001,0.01
NAKD,B,38399,5760,6148,23533,0.494802851988661,358,0.000875,0.00408416666666667
SPXL,B,38346,6411,26990,700,0.0761211574310445,200,0.00115598190609889,0.0184230229293402
KGC,B,38124,6400,20492,8700,0.00885458965202846,400,0.0009375,0.01
CRON,B,37633,951,25783,753,0.00784491647762425,100,0.00152576235541535,0.0162145110410095
MNKD,B,37216,3300,1135,31656,0.0527207080550851,1125,0.001,0.01
S,B,36639,8354,23076,0,0.00430759108513242,100,0.000509336844625329,0.01
NOG,B,36206,2200,12021,21300,0.00745790521002478,200,0.001,0.01
PPT,B,36193,600,27882,2893,0.0693160813308688,400,0.000666666666666667,0.01
DRIP,S,36066,0,34911,0,0.0,300,0.0,0.0
CYTX,B,35439,0,27497,0,0.0,2170,0.0,0.0
PIR,B,34955,1720,4111,27400,0.0567919170573863,113,0.001,0.00746279069767442
SQQQ,S,34944,128,33999,0,0.000571660808632078,500,0.001,0.01
CDE,B,34940,1500,27726,500,0.00366192162999456,283,0.0004,0.01
MAXR,B,34785,146,28764,0,0.00108140938752231,101,0.0,0.01
KIRK,B,33821,2346,5167,25021,0.0585694669828985,230,0.00136402387041773,0.01
VGR,B,33585,2300,21602,2620,0.0455391438640954,100,0.000434782608695652,0.01
EA,B,33231,2171,21901,3052,0.0256986943500752,100,0.000562413634269922,0.0351497005988024
OPGN,B,32793,2300,7402,19600,0.143141647996017,402,0.001,0.0040304347826087
LK,B,32674,400,23292,2034,0.0075041272699985,100,0.00075,0.035
NBEV,B,32235,900,22372,0,0.0146348602370847,100,0.00144444444444444,0.01
GASL,B,32055,0,27059,0,0.0,191,0.0,0.0
TNA,B,31935,5610,21689,950,0.1587750827838,133,0.000982174688057041,0.0218627450980392
ALTM,B,31729,1900,6966,21613,0.0806417384661093,1000,0.000894736842105263,0.0257894736842105
EVLV,B,31694,4,31690,0,0.00497512437810945,31690,0.001,0.003
MAT,B,31115,2239,21442,1548,0.00331841356414513,221,0.00137918713711478,0.01
AMPE,S,30886,1700,1000,28186,0.00443005977974785,900,0.001,0.0202764705882353
DOW,B,30796,1885,20023,1759,0.0104064304563372,100,0.0,0.013183023872679
HL,B,30715,4274,16039,8190,0.0121182221314915,1000,0.000941506785212915,0.01
AGFSW,B,30508,0,19443,0,0.0,2941,0.0,0.0
CRM,B,30123,6442,5463,10303,0.0514134303819694,33,0.00165290282520956,0.0325085377212046
SWN,B,29956,757,24519,588,0.000670396206815016,457,0.0,0.01
M,B,29808,853,4133,21941,0.00141233583458617,100,0.000586166471277843,0.01
VZ,S,29277,5756,0,23463,0.0131966288528379,58,0.001,0.01
PYPL,B,29080,906,3845,22083,0.0195972399472216,50,0.00323399558498896,0.0333664459161148
PRVB,B,29058,4402,6282,7566,0.150882604970009,106,0.000977283053157656,0.0578691503861881
CPHI,B,28867,0,24112,0,0.0,1250,0.0,0.0
SENS,B,28861,200,25638,120,0.002724610040188,500,0.0,0.01
LABU,B,28419,2763,15922,1610,0.0639790672903256,100,0.0058432862830257,0.0406514657980456
ROAN,B,28380,1710,16201,6086,0.0287651185089239,200,0.000941520467836257,0.01
NGD,B,28297,1886,19941,353,0.0134439644725774,103,0.0,0.00133637327677625
NTNX,B,27876,900,19593,14,0.00456989656800768,100,0.00333333333333333,0.0222222222222222
DPW,B,27604,0,20884,0,0.0,478,0.0,0.0
SPXU,S,27431,4789,20742,1900,0.0658227500137446,200,0.001,0.01
ZIOP,B,27334,740,21806,6,0.00627528132764601,100,0.000540540540540541,0.01
ERIC,B,27296,406,23246,0,0.00145543187969386,106,0.005,0.01
PIXY,S,26600,1200,8600,16800,0.218898212331266,5900,0.001,0.00645
RVLV,B,26528,1850,12696,2135,0.0420798835410791,100,0.0178918918918919,0.270810810810811
BOX,B,26455,1866,13165,8616,0.0270297675092344,166,0.000732047159699893,0.01
UTSL,B,26309,0,19724,0,0.0,228,0.0,0.0
NVLN,B,26288,800,0,25488,0.735970561177553,3300,0.001,0.0096875
GT,B,26225,1200,1360,23300,0.00843858119321538,200,0.000833333333333333,0.01
OGEN,B,26119,1000,19437,953,0.25,364,0.0,0.0015
NFLX,B,26025,2593,3247,8002,0.0264359847480782,71,0.00165561126108754,0.0994408021596606
BBBY,B,25986,300,17476,4162,0.00134200567221064,100,0.0,0.01
PSQ,B,25980,0,25290,0,0.0,285,0.0,0.0
NLY,B,25788,200,18904,0,0.000260559159957268,100,0.0,0.01
EWZ,S,25600,0,25600,0,0.0,0,0.0,0.0
CRZO,B,25571,122,21385,63,0.00116714021946063,183,0.0,0.01
RIG,B,25282,3200,16784,700,0.00140383879719092,300,0.00125,0.01
MHLD,B,25003,1800,4653,2190,0.132665094339623,400,0.000722222222222222,0.00877222222222222
FSM,B,24946,4000,8248,9100,0.0189611202229828,666,0.000125,0.01
JD,B,24792,1050,13683,5281,0.00195420097375043,100,9.52380952380952e-05,0.01
GLD,B,24754,1923,16531,134,0.00643473081543398,57,0.000895995839833593,0.0100572022880915
HCR,B,24740,2000,6883,14500,0.0470942827540737,176,0.001,0.015
WPG,B,24562,2400,2310,18015,0.0115777032731132,200,0.000916666666666667,0.01
SRRA,B,24554,4900,5775,11900,0.424242424242424,900,0.001,0.00811836734693878
UPRO,B,24498,4300,18483,0,0.0978919091198834,150,0.001,0.02
SBGL,B,24201,3283,4413,12800,0.00932689002338115,300,0.00134480657934816,0.01
ACB,B,24113,500,16643,1510,0.00124822751692597,60,0.001,0.01
JPST,B,24076,19641,4040,0,0.704458233205409,174,0.0010647624866351,0.01
AA,B,24005,100,17862,0,0.00149126862221692,100,0.01,0.02
EMAN,B,23945,0,21082,0,0.0,952,0.0,0.0
KFS,B,23912,100,17195,1081,0.25,625,0.0,0.01
MCF,B,23801,200,11476,9400,0.173913043478261,1077,0.001,0.02
DLNG,B,23648,1744,19743,1420,0.447638603696099,576,0.000401376146788991,0.0268807339449541
UPRO,S,23627,0,23627,0,0.0,200,0.0,0.0
GPOR,B,23493,1500,6619,13918,0.00519687494586589,149,0.000933333333333333,0.01
VLO,B,23445,200,17047,2398,0.0033685912551371,425,0.0005,0.025
AEZS,B,23197,1600,14774,2841,0.170521155280827,391,0.0008125,0.019375
SPRO,B,23152,500,0,22652,0.175500175500175,400,0.001,0.206
CHFS,B,23118,528,798,10110,0.147774979009236,169,0.000757575757575758,0.0803030303030303
AMAT,B,23079,2160,539,19704,0.00821348989664692,90,0.001,0.01
HEBT,B,22962,800,15656,1400,0.230680507497116,1097,0.001,0.04
KMI,B,22867,815,14522,4026,0.00165676672317969,133,0.0013680981595092,0.01
PINS,B,22628,215,16322,0,0.00694601492585533,100,0.0,0.0146511627906977
CVS,B,22623,760,11798,3587,0.00991093201883077,100,0.000868421052631579,0.01
TTPH,B,22400,1000,7276,9620,0.243249817562637,944,0.001,0.0087
ABBV,B,22342,506,16849,3257,0.00385650155860587,100,0.00075296442687747,0.0165415019762846
LLNW,B,22330,1000,9222,10600,0.072737852778586,7766,0.001,0.01
AVEO,B,22244,5,14706,0,0.000169393908595047,100,0.0,0.0004
FCX,B,21964,2908,13343,2800,0.00215776945405762,200,0.000713548830811554,0.01
PETZ,B,21465,1600,10941,4700,0.37400654511454,160,0.001,0.0088875
DNP,S,21400,2000,0,19400,0.274235568353215,9700,0.001,0.01
UWT,B,21390,100,14645,0,0.000405189669284192,100,0.0,0.01
CHUY,B,21363,500,13562,1653,0.0364564345607,335,0.006,0.156
NRZ,B,21221,2604,10702,4981,0.024378598511445,100,0.000987711213517665,0.01
MEET,B,21219,531,15164,313,0.00215673054271626,100,0.0,0.01
APPS,B,21204,1640,866,18498,0.0338744991118272,333,0.001,0.01
TWTR,B,21035,2514,12780,2344,0.00863602948754062,100,0.000602227525855211,0.0117899761336516
OIH,B,21029,389,15154,0,0.000468577031534391,300,0.00025706940874036,0.01
CLF,B,21029,642,14867,891,0.0013161968062751,125,0.0,0.01
GOVT,B,20795,0,18616,0,0.0,548,0.0,0.0
BP,B,20588,100,15927,0,0.000391883312824773,105,0.0,0.01
VSTM,B,20508,3749,7887,6235,0.0593449733272126,10,0.00097332622032542,0.01
PRTO,B,20454,0,13415,0,0.0,1280,0.0,0.0
CPST,B,20315,300,14677,0,0.165289256198347,100,0.001,0.0084
AU,B,20208,1100,9368,6725,0.00344562953217748,100,0.000272727272727273,0.01
AMRN,B,20152,1096,13955,804,0.00872660100483307,100,0.000456204379562044,0.0145620437956204
CRC,B,20086,1401,17433,253,0.0306256284702488,367,-7.13775874375446e-06,0.0207209136331192
AMZN,B,20032,1408,2992,400,0.0295122513571863,70,0.0450923295454545,0.580603693181818
XLF,B,19541,100,12905,3900,2.75008896537803e-05,835,0.001,0.01
PG,B,19495,1198,0,18096,0.00881024871670417,40,0.001,0.01
SHY,S,19490,10,19480,0,0.000259625619856167,72,0.001,0.01
KSS,B,19469,388,13798,559,0.0069750301112769,100,0.000154639175257732,0.0107731958762887
WLL,B,19467,200,15304,275,0.00132474018533115,100,0.0,0.01
ZNGA,B,19460,1011,2575,15299,0.00105598385629428,100,0.001,0.01
SPWR,B,19420,1500,10444,3703,0.0378005140869916,100,6.66666666666667e-05,0.01
SHIP,B,19304,1206,12447,1465,0.0693581780538302,133,0.00033167495854063,0.00265389718076285
IMGN,B,19227,100,150,18977,0.000615047758458444,100,0.001,0.01
MDR,B,19165,100,16571,143,0.000338660462406995,316,0.0,0.01
SQNS,B,19143,100,15775,0,0.09000900090009,205,0.001,0.0098
SQ,S,19008,1571,0,17437,0.0155884103988887,65,0.001,0.0265308720560153
TMDI,B,18895,400,8521,9166,0.176600441501104,382,0.00075,0.0175
SPXU,B,18819,0,18519,0,0.0,100,0.0,0.0
LPI,B,18542,3000,1719,12500,0.0141033114575302,1000,0.001,0.01
DRIP,B,18525,100,11550,2500,0.00103579714948624,125,0.001,0.03
PBR,B,18506,500,7459,8800,0.000530292986875249,283,0.001,0.01
ESV,B,18427,1050,13341,121,0.00172136791370209,166,0.00119047619047619,0.01
AAC,B,18268,4592,3437,7300,0.0990295449644167,300,0.000304878048780488,0.00299198606271777
NBR,B,18188,5839,7322,3500,0.00358349249056104,191,0.000714505908545984,0.01
SCHF,B,18088,978,12861,353,0.0114472991162872,100,0.00323312883435583,0.01
TEVA,B,17777,614,11121,100,0.00102248126561199,100,0.000570032573289902,0.0104071661237785
YUMA,B,17668,4812,7268,4000,0.200483293058912,541,0.000687240232751455,0.00426963840399002
LBY,B,17564,300,10150,3514,0.132860938883968,1172,0.0,0.02
X,B,17535,156,13667,3,0.00047853641478064,166,0.0,0.01
PLNT,B,17472,60,13390,0,0.00199295821430944,100,0.0,0.02
AAU,B,17415,78,12306,0,0.0252100840336134,1111,0.0,0.0003
PIXY,B,17408,0,11968,0,0.0,388,0.0,0.0
T,S,17296,650,12351,4295,0.000824863675414875,100,0.001,0.01
SBUX,B,17183,3366,4321,7100,0.0171130498444268,100,0.000970291146761735,0.0105941770647653
PM,B,17121,405,14877,0,0.00585810371013235,100,6.17283950617284e-05,0.0193827160493827
PPDF,B,17114,1600,12178,872,0.00760814261463331,200,0.0,0.01
CTST,B,17103,200,12710,25,0.00265929156472716,50,0.0,0.01
PGF,B,16806,0,16606,0,0.0,300,0.0,0.0
OAS,B,16558,337,14322,0,0.000515793694766454,333,0.0,0.01
KMI,S,16522,3595,0,12927,0.0073080691654368,100,0.001,0.01
ETV,B,16410,800,12162,1300,0.102092904543134,200,0.001,0.01
MSFT,B,16061,5058,5308,3092,0.0197561918748853,15,0.001,0.0107809410834322
VGSH,B,16054,304,15734,0,0.274368231046931,304,0.001,0.01
QCOM,S,15905,3721,0,12184,0.0226094776305316,65,0.001,0.0137946788497716
USAS,B,15890,200,11345,4345,0.0261985852763951,4545,0.001,0.02
SESN,B,15880,3200,2476,9150,0.0607325868286202,600,0.001,0.01
SFIX,B,15732,2802,4358,4607,0.0588742041896918,100,0.00145253390435403,0.0342862241256246
VOD,S,15725,3678,0,12047,0.010163225041656,100,0.001,0.01
BB,B,15701,300,10291,0,0.00148798452496094,100,0.0,0.01
TLRY,B,15450,250,9545,0,0.0187885164587404,100,0.018,0.104
BX,B,15439,889,6444,5240,0.00545793887599612,100,0.000854893138357705,0.023273340832396
AWP,B,15322,25,12558,0,0.00277469478357381,125,0.0,0.01
JDST,S,15244,744,11500,2900,0.00961774629316028,230,0.001,0.0427284946236559
SVRA,B,15239,3882,4570,5275,0.0271829703802255,100,0.000952086553323029,0.01
DNR,B,15134,300,12135,0,0.000667592394787439,149,0.0,0.01
NNVC,B,15088,0,12455,0,0.0,833,0.0,0.0
CTL,B,15026,300,12464,275,0.000397395733294477,253,0.0,0.01
AVP,B,14997,634,13181,114,0.00213693939046669,100,0.0,0.01
GDXJ,B,14994,1302,9664,2280,0.00142487712897108,100,0.001,0.01
HUSA,B,14933,0,10042,0,0.0,117,0.0,0.0
PTY,B,14808,4100,6219,761,0.254105980787109,100,0.000658536585365854,0.035609756097561
CIEN,B,14665,1596,2725,9104,0.0263006113738609,100,0.001,0.0400751879699248
BXMT,B,14560,670,11329,845,0.0520914321256414,100,0.000104477611940299,0.01
HJLI,B,14559,100,11207,50,0.103950103950104,204,0.0,0.02
CNR,B,14540,1300,10527,17,0.0342836045254358,199,0.000846153846153846,0.01
SUPV,B,14504,1304,300,12800,0.0425795918367347,304,0.001,0.0123312883435583
SNE,B,14482,323,6733,4666,0.0045807156127239,100,0.00161919504643963,0.0169349845201238
FANG,B,14307,1480,7347,2112,0.0372927480723681,106,0.00388513513513514,0.0277162162162162
APVO,B,14268,1600,3315,7800,0.184310563299159,333,0.001,0.0073125
CDEV,B,14248,800,30,13388,0.00215354797028104,100,0.001,0.01
OBLN,S,14016,500,7070,0,0.0268197178565681,500,0.001,0.0175
COST,B,14005,1583,2677,3386,0.0512214851965701,30,0.00813644977890082,0.135388502842704
AAOI,B,14004,100,7190,453,0.00739371534195933,530,0.0,0.04
GLUU,B,13663,1259,6576,4289,0.0187627606145959,231,0.000803018268467037,0.01
AMR,B,13655,4,8166,61,0.000124354908910029,117,0.000375,0.000525
SIRI,B,13641,611,11198,0,0.000392952578791494,433,0.001,0.01
HOME,B,13614,1353,6360,3200,0.010906276953336,100,0.00147819660014782,0.01
APTO,B,13534,2000,8212,1590,0.108207542065682,174,0.001,0.015
ZYXI,B,13501,561,10382,125,0.117462311557789,115,0.000160427807486631,0.0575579322638146
CLSD,B,13500,2000,0,11500,0.236266981689309,3400,0.001,0.01
ANF,B,13475,100,10360,35,0.000682184080552296,100,0.0,0.01
QD,B,13277,170,12226,0,0.00201636816510497,170,0.0,0.01
CMCSA,B,13227,4032,1860,5640,0.00337149398491022,95,0.00109920634920635,0.01
MET,B,13209,538,11210,75,0.00307915958402729,179,0.000769516728624535,0.014089219330855
SPXL,S,13195,1200,11195,800,0.0142482278766578,500,0.001,0.01
DGLY,B,13176,500,6997,20,0.0667645880624917,104,0.0,0.04
GGB,B,13142,0,11485,0,0.0,576,0.0,0.0
WHF,B,13091,782,7297,2026,0.0368659249481426,100,0.00383631713554987,0.0742966751918159
ADOM,B,13080,0,8351,0,0.0,100,0.0,0.0
UCO,B,13074,200,8823,0,0.00215174075827344,116,0.0,0.01
PS,S,13000,500,0,6000,0.0123013334645476,6500,0.001,0.03
SELB,B,12985,820,1776,9900,0.113952195664258,108,0.001,0.021219512195122
TEUM,B,12969,0,10604,0,0.0,208,0.0,0.0
HJLI,S,12900,0,12900,0,0.0,0,0.0,0.0
STIM,B,12889,17,6178,449,0.00770276393294064,550,0.0,0.07
MYL,B,12866,927,9392,237,0.00209609001202934,150,0.0,0.01
VER,S,12836,400,9859,6,0.000392191467874616,400,0.0,0.01
YETI,B,12794,500,7246,0,0.0266823202945728,100,0.0,0.18
DLTH,B,12746,1099,6977,0,0.0248479504397567,100,0.00318016378525933,0.015459508644222
JQC,B,12739,1207,1499,9100,0.0903510741821993,100,0.000828500414250207,0.0108036454018227
TXMD,B,12677,1449,8733,0,0.0117391621365437,200,0.00079296066252588,0.01
LABD,S,12643,1017,8443,3083,0.0213988132811514,200,0.001,0.0111504424778761
TSM,B,12626,3425,106,7683,0.00299027919167297,50,0.000445255474452555,0.01
NM,S,12476,520,0,3726,0.142974979378609,4226,0.001,0.02
WDC,B,12362,1701,2291,5801,0.0174200684103804,100,0.001,0.0105878894767784
NVUS,B,12316,0,10923,0,0.0,294,0.0,0.0
ADXS,B,12281,100,200,0,0.0307031010132023,1223,0.01,0.05
ICSH,B,12270,0,11622,0,0.0,175,0.0,0.0
ATHX,B,12228,2500,5692,3029,0.110141862719182,1000,0.001,0.01
LK,S,12218,5550,412,3690,0.104119765871229,400,0.001,0.0272072072072072
MO,B,12200,3105,1892,6200,0.0531377817329249,100,0.001,0.0228824476650564
KHC,B,12137,608,9161,449,0.000544009276789773,100,0.000822368421052632,0.01
DHY,B,12100,1000,0,11100,0.186846038863976,12100,0.001,0.01
DOCU,B,12095,1300,6047,687,0.0170967148004945,100,0.00230769230769231,0.0338461538461538
IGC,S,12070,1770,0,10300,0.00348836521804253,1000,0.001,0.01
NURO,B,12064,1404,0,10660,0.380694143167028,640,0.001,0.0203019943019943
CRNT,B,12060,168,9426,786,0.0107948339009188,126,0.0,0.01
ET,B,12049,608,8500,0,0.00108091387000944,140,0.0,0.01
RAD,B,12029,0,10264,0,0.0,566,0.0,0.0
VER,B,12006,200,9884,0,0.000196095733937308,649,0.0,0.01
PLM,B,11945,0,9656,0,0.0,441,0.0,0.0
USO,S,11926,0,11926,0,0.0,1500,0.0,0.0
