symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5493504,184379,4403824,771012,0.0367850366006915,200,0.00106949272964926,0.0100157827084429
SQQQ,B,4753391,162988,3799008,609170,0.0985694285273671,100,0.00194729059808084,0.012227587307041
EBET,T,4696116,60236,3829432,683056,0.073963835864037,300,0.000913224649711136,0.0134711800252341
EBET,B,4564052,78445,3776032,603292,0.0963226825213225,300,0.00104441328319205,0.0133845369367072
BGXX,T,4330832,10937,3958097,224283,0.00792682705862315,600,0.000841181311145652,0.0172231873457072
BGXX,B,4043672,7165,3845749,140372,0.00519298855948019,600,0.00174738311235171,0.0164368457780879
TSLA,B,3091851,21535,1563621,150265,0.0421521784660796,100,0.00418063617367077,0.0437859298815881
MGAM,B,2850004,53224,2068839,407208,0.126337277614916,200,0.00163681797685255,0.0232152788215842
VIXY,B,2845958,22381,2536013,286864,0.0618938449072602,700,0.00280510254233502,0.01
GSUN,T,2594228,15932,2162975,221142,0.0944611115722569,300,0.001754330906352,0.0272414009540547
MGAM,T,2426636,37899,1901566,275358,0.08996047806117,200,0.00126230243542046,0.0238937702841764
GSUN,B,2287867,14674,1805922,291301,0.0870024071812264,300,0.00198405342783154,0.0234162464222434
TSLA,T,2021019,19385,1213498,104310,0.0379438114494986,113,0.00505617745679649,0.0428692287851432
VS,T,1962632,9602,1214802,527465,0.0264807516760755,400,0.00158925223911685,0.0324671943345136
CVNA,B,1959895,6419,1661767,128318,0.016185317982622,200,0.00291618632185699,0.0256846860881757
VS,B,1646841,25497,1320398,167162,0.0703165721188187,200,0.00284033415695964,0.0392069655253559
SH,T,1643291,14600,1513391,0,0.0188339222159012,6300,0.001,0.0111643835616438
SPXS,S,1574737,6800,1459562,95020,0.0153603585288391,341,0.001,0.01
BOIL,B,1404512,131209,751298,498759,0.159317362215719,200,0.00100990785693055,0.0100785007126036
TQQQ,S,1324279,31252,1177862,24209,0.00623501572220703,178,0.00141690131831563,0.0101699091258159
SH,B,1279516,200,1225616,600,0.000257998934464401,6000,0.001,0.01
SOXL,B,1224046,14445,1147952,25115,0.00543071858050152,199,0.00103565247490481,0.0103502942194531
TQQQ,T,1198560,116547,898981,72333,0.0232520279462454,200,0.00103037401220109,0.0130228148300686
SQQQ,S,1104980,13381,974055,17744,0.00809235970209279,150,0.001,0.0103138778865556
GNS,E,1096573,529,787593,1685,0.0175835133787602,200,0.00281663516068053,0.0527410207939508
AMZN,B,1077673,2866,781537,76243,0.0147728912805922,100,0.00161863224005583,0.0198360083740405
GAME,T,960580,1000,871286,46978,0.0415817705517901,500,0.001,0.034
SPXS,B,927180,1670,897731,16687,0.00377232334458254,100,0.001,0.01
AMD,B,923997,7369,682701,101172,0.0168911871967139,125,0.00281137196363143,0.0229529108427195
CVNA,S,867871,2301,644345,151642,0.00580190320579736,300,0.00160625814863103,0.0240069534984789
LABU,B,814922,5163,734748,26272,0.0203358186909924,500,0.00117509200077474,0.01
RCRT,T,807078,400,411571,394673,0.0033629836390846,500,0.001,0.0325
SNAP,B,805716,1254,708382,42300,0.000815235940593094,300,0.001,0.0160127591706539
GMBL,E,794292,8437,0,197874,0.00453110063264627,100,4.97807277468294e-05,0.000716107621192367
UNG,B,767641,66250,581556,108408,0.0656150432266953,150,0.00107547169811321,0.0103622641509434
UVXY,B,717442,6824,672438,38180,0.00292921171839218,300,0.001,0.01
OPEN,B,704897,0,693757,0,0.0,600,0.0,0.0
IQ,B,675585,1219,653125,3569,0.0082083120101274,1000,0.001,0.0124610336341263
NIO,B,669334,305,595189,50290,0.000576538838869681,180,0.000983606557377049,0.01
MARA,B,668365,300,651145,5700,0.00132014363162712,300,0.001,0.0133333333333333
APE,B,638696,10603,537496,56097,0.0407126538291704,200,2.85768178817316e-05,0.01
CVNA,T,610163,2300,500023,69983,0.00579938173547759,200,0.0018695652173913,0.0234782608695652
WBA,B,606187,280,531164,74433,0.0049520710268473,500,0.00421428571428571,0.0314285714285714
BZFD,B,603038,4745,518067,37216,0.0183371012308465,352,0.001,0.0112897787144362
TMV,B,586036,1600,301544,282892,0.227014755959137,34000,0.001,0.124375
XELA,E,584806,32446,0,295700,0.0163439204957881,300,1.23281760463539e-07,0.000435261665536584
SOFI,B,577237,340,470918,5960,0.000322866139698481,500,0.001,0.01
META,B,567932,1343,196256,10486,0.00769539307815723,199,0.0297021593447506,0.103834698436337
TSLA,S,563423,4857,123380,1534,0.00950699469745756,100,0.0102270949145563,0.0597179328803788
SQQQ,T,550627,9220,520185,4880,0.00557593277432894,150,0.00108676789587852,0.0118438177874187
IVDA,B,527535,900,460509,47700,0.0138508418233864,500,0.001,0.03
UPST,B,527143,40,397581,0,0.000899826783344206,200,0.01,0.04
BOIL,E,519787,12435,434847,14007,0.0150988986971356,450,0.001,0.01
AMC,B,513594,3900,436194,71300,0.0093745943685129,200,0.001,0.01
KBNT,T,510445,2100,432052,41746,0.0683415777141369,300,0.001,0.0271428571428571
AVYA,B,508676,900,423161,0,0.00435938794193295,900,0.000555555555555556,0.0120888888888889
SCZ,T,500451,85800,315589,90962,0.698543479853778,5029,0.00624475524475524,0.0158275058275058
HAL,B,500061,0,483880,0,0.0,200,0.0,0.0
PSQ,B,490000,10000,464100,0,0.0213672017726231,500,0.001,0.01
SOXL,T,483968,12044,384524,42500,0.00452804254645624,200,0.00124908668216539,0.01
MARA,S,480084,500,442065,27351,0.0022002393860452,500,0.001,0.012
NVDA,B,478646,3801,228818,10885,0.0180600099779061,100,0.0110891870560379,0.0600263088660879
TSLL,B,474873,3237,419708,49535,0.0118630961324914,182,0.001,0.01
QNRX,T,466486,4886,338964,79260,0.0382423843962306,337,0.000979533360622186,0.0175133033155956
LABU,S,462218,2890,440712,14916,0.0113830168539547,900,0.001,0.01
PTON,B,461601,4499,381604,45662,0.00938856427378965,200,0.0022216048010669,0.0202133807512781
AI,B,461243,720,380707,740,0.00446572555635498,200,0.0131944444444444,0.0648611111111111
AMD,T,460779,4075,308427,87199,0.00934069586465045,150,0.00113914110429448,0.0214453987730061
APE,T,457197,361,408997,4539,0.00138614241557394,600,0.001,0.0155401662049861
AEHR,T,453021,1600,298188,26600,0.137776629639197,1400,0.01,0.22625
BOIL,S,450786,70768,110858,266160,0.0859283363891351,700,0.00103370167307258,0.0100028261361067
ABEV,B,445077,0,443877,0,0.0,1200,0.0,0.0
QNRX,B,440660,6104,348725,53981,0.0477755862371247,200,0.000770642201834862,0.017608125819135
TMF,B,439883,2000,436783,0,0.0052129625526835,700,0.001,0.01
BBBY,T,437051,900,423051,700,0.00715552127972523,500,0.001,0.01
UPRO,B,430235,20266,390680,8253,0.133095155220764,100,0.00104934372841212,0.0119007204184348
MARA,T,429707,700,406326,15100,0.00308033514046328,500,0.001,0.0171428571428571
SPXU,B,419044,3482,390062,0,0.00891800658733858,200,0.001,0.01
PSQ,T,409405,0,405105,0,0.0,700,0.0,0.0
UNG,S,395101,12394,337587,44320,0.0122752127660628,300,0.001,0.01
PALT,T,390944,600,379894,2700,0.183318056828598,700,0.0025,0.0383333333333333
SPY,B,376521,2678,293936,5500,0.00138993990767643,100,0.00181516056758775,0.0365533980582524
AVYA,T,369600,500,332600,800,0.00242188218996275,12000,0.0046,0.0186
AI,T,368527,200,336048,0,0.00124047932120972,200,0.015,0.075
ASTS,T,365435,0,277235,0,0.0,700,0.0,0.0
QQQ,B,357092,24372,252693,31571,0.0183062717683669,78,0.00239442803216806,0.0251185786968653
PTON,S,356089,800,267868,5766,0.00166944908180301,200,0.001,0.02
SOXS,B,352323,7788,298838,27901,0.0123912898206222,100,0.00157781201848998,0.0128120184899846
VS,S,346716,7735,226101,70588,0.021331869841121,200,0.00124563671622495,0.033273432449903
ITUB,B,346496,0,346496,0,0.0,800,0.0,0.0
CS,B,344224,0,344124,0,0.0,800,0.0,0.0
SPXU,T,342446,14700,322946,0,0.0376492523934168,400,0.001,0.01
CCL,B,341395,1002,325793,0,0.00238790888769202,600,0.0,0.01
NVVE,B,338955,300,334812,1200,0.0279355619703883,2800,0.001,0.0366666666666667
IVDA,T,338803,1900,256836,53954,0.0292406660715935,400,0.001,0.0305263157894737
BZFD,E,337018,6072,283326,32945,0.0234653063590516,500,0.000386528326745718,0.0113422266139657
MITQ,T,336644,2050,284171,31588,0.061144749008262,300,0.00146341463414634,0.02
MSGM,T,334925,1699,175977,7372,0.0138676896706526,164,0.0619305473808122,0.644267216009417
UVXY,S,333572,4030,282053,47489,0.00172988323932012,720,0.001,0.01
F,B,332357,0,327757,0,0.0,600,0.0,0.0
NIO,T,331282,1180,275999,25703,0.00223054370447942,300,0.001,0.0142372881355932
TLRY,S,329932,1260,299522,29150,0.00704843843524667,1850,0.001,0.01
GME,T,324637,0,262038,0,0.0,200,0.0,0.0
SNAP,E,314875,400,294575,0,0.000260043362230652,500,0.0,0.01
PLTR,B,314198,0,308891,0,0.0,500,0.0,0.0
AKAN,E,311175,2701,0,83374,0.0141200702605495,100,0.0,0.00883554239170677
PTON,T,305643,1540,237465,42056,0.00321368948247078,400,0.00158441558441558,0.0366233766233766
BBD,B,305516,0,300316,0,0.0,1600,0.0,0.0
TLRY,B,298006,0,284506,0,0.0,1000,0.0,0.0
GROM,T,297462,300,262312,400,0.048828125,600,0.001,0.0366666666666667
CDXC,S,291281,0,291281,0,0.0,57161,0.0,0.0
OPAD,T,285478,600,151545,132033,0.0323241030061416,900,0.001,0.03
RIOT,B,284444,100,276631,500,0.000986066875055466,300,0.001,0.01
CCL,S,282336,0,281486,0,0.0,500,0.0,0.0
IQ,S,275464,0,248563,0,0.0,900,0.0,0.0
VRM,B,268251,200,243451,2400,0.00420212207164618,500,0.001,0.02
PSQ,S,267003,0,267003,0,0.0,1000,0.0,0.0
BBBY,B,266008,9600,166009,83551,0.0763255603170691,300,0.001,0.01
TMF,S,259740,3100,252888,3152,0.00808009195665943,900,0.001,0.01
MSGM,B,258766,4560,132451,2937,0.0372199322531935,100,0.101379385964912,0.770677631578947
MITQ,B,253673,3600,172012,29400,0.107376144599875,300,0.001,0.0186111111111111
EBET,S,252063,3600,220445,26929,0.00442044307574429,200,0.00125,0.0156555555555556
AAPL,B,250381,1217,141108,5600,0.00493409716563079,100,0.00105176663927691,0.0160640920295809
DNN,B,248900,0,248900,0,0.0,900,0.0,0.0
GAME,B,246369,1600,194818,40035,0.0665308328828642,200,0.0026875,0.040625
AMC,T,244722,1170,156384,63920,0.00281237831055387,300,0.0035982905982906,0.01
NVDA,T,239481,2096,127492,24278,0.0099589005297793,100,0.00620467557251908,0.0391793893129771
SOXS,S,237021,1240,208231,1530,0.00197293263707904,200,0.001,0.0179032258064516
TNA,B,235883,2453,216351,10220,0.0277743180968987,100,0.001,0.0168487566245414
OPAD,B,231899,1852,127914,98788,0.099773731278957,502,0.001,0.0194600431965443
MULN,E,230899,10395,0,43404,0.0132295501952934,100,0.0,0.000565752765752766
UVXY,T,226702,200,224102,300,8.58502848297825e-05,500,0.001,0.01
AMZN,S,225672,1703,168101,25615,0.00877816952227789,80,0.00190252495596007,0.0180211391661773
ACB,T,225166,0,225166,0,0.0,500,0.0,0.0
SPXL,T,224879,3080,210048,9324,0.021926077794863,100,0.00112987012987013,0.016525974025974
MGAM,S,222065,3180,138684,3192,0.00754833426302859,200,0.00408805031446541,0.0291194968553459
ITUB,T,220851,0,220851,0,0.0,500,0.0,0.0
CIBR,B,219045,0,218919,0,0.0,491,0.0,0.0
MCLD,E,218930,600,147719,62900,0.101763907734057,300,0.001,0.035
TSHA,B,217722,300,176321,39201,0.00550640578539701,791,0.001,0.0166666666666667
PBR,B,216740,492,216248,0,0.000863312382215765,400,0.001,0.01
SOXL,S,215670,2710,172949,8642,0.00101884716878914,100,0.001,0.0144280442804428
SH,S,215542,0,212039,0,0.0,500,0.0,0.0
UUP,T,212910,4020,204289,4601,0.0290317688435679,350,0.001,0.01
RIG,B,211798,100,194710,400,0.000238306877298172,300,0.001,0.02
KWEB,B,210858,180,207299,3079,0.000554826062029554,150,0.001,0.01
GOEV,B,208357,1300,143896,58961,0.00268363273041051,360,0.001,0.01
CRWD,B,203483,90,80490,15110,0.00332766397988612,103,0.01,0.0866666666666667
GNS,B,203266,1300,127617,8925,0.0432109024430779,100,0.00353846153846154,0.04
QQQ,S,200938,8087,124827,30740,0.00607429918721415,50,0.00144083096327439,0.0283504389761345
SDOW,T,199962,18675,122847,50050,0.0806061757063561,100,0.00102141900937082,0.01
MQ,S,194326,400,135026,58100,0.00719748088169141,1000,0.001,0.01
SDOW,B,193423,18064,164786,6748,0.0779689401852539,100,0.001,0.01
META,T,189864,738,143536,1701,0.00422874169149668,100,0.0297289972899729,0.150379403794038
SOFI,T,188214,0,179514,0,0.0,900,0.0,0.0
IONQ,T,187570,0,172770,0,0.0,5000,0.0,0.0
KBNT,B,187564,1300,152493,8500,0.0423066909658943,300,0.00238461538461538,0.0330769230769231
BGXX,S,187350,0,187350,0,0.0,649,0.0,0.0
AAPL,T,186219,2100,132802,33519,0.00851405427101451,100,0.001,0.0176190476190476
SCHD,S,185481,100,5253,180126,0.00824810293632464,40,0.001,0.01
FRGE,T,183922,400,164014,6600,0.067374094660603,600,0.001,0.02
BGRY,T,183100,500,152200,30200,0.0979240109674892,300,0.002,0.02
LCTX,S,183077,0,183077,0,0.0,21100,0.0,0.0
SDOW,S,180351,4694,168676,3380,0.0202605295189095,150,0.001,0.01
SDIV,B,179279,107,178229,0,0.0774800868935554,31,0.01,0.0580373831775701
BRDS,B,178647,400,177647,0,0.0179171332586786,2600,0.0001,0.0038
CIFR,B,178563,0,178563,0,0.0,700,0.0,0.0
IJH,T,176914,2029,145807,28326,0.191976535149967,27,0.00242138984721538,0.0325776244455397
SPY,S,173715,5094,135044,12574,0.0026438961500014,50,0.00290871613663133,0.0237259521005104
FCEL,B,173425,0,173425,0,0.0,500,0.0,0.0
REAL,B,172164,640,171064,460,0.0225003515679933,2000,0.001,0.01
UBER,B,172083,0,168683,0,0.0,200,0.0,0.0
LCID,B,171480,100,129358,1400,0.000308314628912513,291,0.001,0.03
LABD,T,170030,5322,111061,49647,0.0620880338789272,300,0.001,0.011272078166103
SARK,T,167587,1500,158397,2740,0.0930174872876101,300,0.001,0.022
COIN,S,167081,1736,113173,800,0.00999723578733991,50,0.0101900921658986,0.0387730414746544
TSLL,T,165495,437,153945,10413,0.00160153630210032,200,0.001,0.01
REI,B,164168,300,154168,9700,0.0066056015501145,300,0.005,0.01
PBLA,B,163709,100,150909,1800,0.0106405618216642,200,0.001,0.01
AI,S,163700,200,128094,0,0.00124047932120972,200,0.02,0.08
SLI,B,162901,960,63701,98240,0.146699266503667,500,0.001,0.015
AMD,S,161002,300,104986,8725,0.00068765859126261,100,0.004,0.0366666666666667
FTCH,B,160992,0,159992,0,0.0,700,0.0,0.0
APE,S,159077,300,140988,10889,0.00115191890490909,226,0.001,0.01
DCFC,T,158950,100,121200,1900,0.00560318260772119,600,0.001,0.02
SPIR,B,158592,400,157454,738,0.0372266170311773,6800,0.0,0.02
FRGE,B,158548,254,155674,1400,0.0427825501094829,393,0.001,0.0278740157480315
SPY,T,157891,3329,125981,11900,0.00172782298456118,100,0.00452478221688195,0.0258425953739862
GSUN,S,157645,897,132202,24027,0.00531832896562355,200,0.00147157190635451,0.0264659977703456
NIO,S,156894,120,146665,8808,0.000226834952997907,250,0.001,0.01
GERN,B,156542,0,27542,0,0.0,5900,0.0,0.0
MUB,B,155618,2014,153511,0,0.0728364254457343,100,0.001,0.0101042701092354
SARK,B,154552,1200,116775,34563,0.0744139898300881,118,0.001,0.0191666666666667
TD,B,153680,100,104480,23000,0.00716024631247315,197,0.001,0.01
MRIN,T,152647,726,136514,5407,0.0104310344827586,600,0.001,0.01
TSLA,E,152640,1158,3077,754,0.00226664604893059,100,0.0075993091537133,0.0612262521588946
U,B,151906,194,110940,4557,0.00314812410749059,200,0.00563917525773196,0.0385567010309278
HLGN,B,151880,0,134480,0,0.0,8000,0.0,0.0
TENX,B,151848,600,131401,11900,0.153100280683848,300,0.001,0.02
BITF,T,151380,0,144080,0,0.0,2500,0.0,0.0
PBLA,E,151205,0,144218,0,0.0,700,0.0,0.0
LICY,T,151109,0,151109,0,0.0,400,0.0,0.0
SHOP,B,150834,1210,115815,2990,0.00527246899701081,172,0.013396694214876,0.035702479338843
PLRX,S,150743,20,149400,1130,0.00193854802752738,3200,0.01,0.25
MLCO,B,150683,10,148383,1690,0.000922594335270781,300,0.001,0.01
AFRM,B,149774,0,141225,0,0.0,400,0.0,0.0
QCOM,B,149428,43,110496,10058,0.000758471063446986,1700,0.0102325581395349,0.0313953488372093
FPEI,B,149424,0,149424,0,0.0,1025,0.0,0.0
SPXS,T,148515,0,126715,0,0.0,300,0.0,0.0
KBWB,T,147945,2400,112145,33400,0.249713869524503,14800,0.001,0.06
BOXD,T,145925,0,134367,0,0.0,5000,0.0,0.0
OXY,B,145459,70,102056,32007,0.00138875111596072,150,0.001,0.0214285714285714
SPXL,B,144169,1533,126733,1990,0.0109132069024432,100,0.001,0.0139138943248532
CYN,B,142171,1000,111971,14400,0.027570235174106,500,0.0006,0.02795
UNG,T,141608,120,138108,2480,0.000118849889618165,500,0.001,0.01
VVPR,B,140609,400,121709,16400,0.0439222576040408,400,0.001,0.0375
CS,S,140310,0,140310,0,0.0,2000,0.0,0.0
SI,B,140290,470,80847,19315,0.0141570529232808,158,0.00157446808510638,0.0331914893617021
CGC,B,139412,0,138212,0,0.0,900,0.0,0.0
SOXS,E,139132,600,120568,5700,0.000954644824393085,200,0.001,0.0183333333333333
AMZN,T,138944,522,99467,6100,0.00269066617183151,170,0.00270498084291188,0.0448659003831418
LABU,T,138134,0,135022,0,0.0,500,0.0,0.0
CLOV,B,135664,0,134364,0,0.0,800,0.0,0.0
TZA,B,135661,6942,123336,3520,0.0682407989933942,100,0.00107649092480553,0.0100115240564679
MRIN,B,135041,1844,111897,10600,0.0264942528735632,5,0.001,0.01
DVN,B,135026,120,121782,8480,0.00201969199697046,100,0.001,0.0166666666666667
SOBR,E,134809,0,130689,0,0.0,500,0.0,0.0
CBOE,B,134792,15,84269,0,0.0038148524923703,3071,0.01,0.08
RNAZ,E,134765,100,118682,100,0.000882223202470225,200,0.001,0.01
SWN,B,134469,1010,109769,22990,0.00167507521253553,1000,0.000900990099009901,0.01
MVIS,B,134465,200,120172,1293,0.00267240342602119,125,0.0005,0.01
SLV,B,133823,5400,119523,8500,0.00577754524941342,200,0.001,0.01
BBAI,B,133348,100,89916,0,0.00344827586206897,300,0.02,0.1
CYN,T,132972,500,116848,10824,0.013785117587053,200,0.001,0.036
ARKK,B,132369,626,115873,2420,0.000756371158335307,100,0.001,0.029408945686901
PCY,T,131288,0,131288,0,0.0,28608,0.0,0.0
CS,T,129792,0,129592,0,0.0,500,0.0,0.0
GOVT,B,129672,0,128672,0,0.0,600,0.0,0.0
T,B,128878,0,128878,0,0.0,300,0.0,0.0
PLRX,T,128600,0,128400,0,0.0,28600,0.0,0.0
FUBO,T,128204,300,114304,13500,0.00164455651792567,600,0.001,0.0133333333333333
SBET,B,127798,3730,10214,3204,0.00907015142046353,200,9.89276139410188e-05,0.00997372654155496
RNAZ,B,127325,0,117725,0,0.0,300,0.0,0.0
QBTS,T,126938,0,120738,0,0.0,1100,0.0,0.0
MSOS,S,124461,200,123036,1125,0.00685847536092727,2705,0.01,0.02
TZA,S,122531,2125,116991,290,0.0208890374331551,240,0.001,0.0152705882352941
INTC,T,122106,0,109379,0,0.0,200,0.0,0.0
HUT,B,122101,0,117001,0,0.0,300,0.0,0.0
F,S,121918,0,121918,0,0.0,200,0.0,0.0
RIVN,B,121849,300,111431,700,0.00118647419418628,100,0.00233333333333333,0.01
SPXL,S,119955,1416,92137,5730,0.0100803007004955,100,0.001,0.0138064971751412
FUBO,B,118327,0,116327,0,0.0,500,0.0,0.0
IDV,B,117693,48262,66869,2500,0.696250559025924,100,0.001,0.01
PLUG,S,117320,100,93416,20162,0.000692607111689823,243,0.001,0.01
CIFR,T,116600,0,116600,0,0.0,2600,0.0,0.0
GPP,B,116233,137,104849,8100,0.0595134665508254,100,0.01,0.0572992700729927
PZA,B,115853,13901,95652,6300,0.375895730239853,1200,0.0009999280627293,0.010000719372707
DTIL,S,114801,0,114801,0,0.0,3000,0.0,0.0
SNAP,S,114714,0,105824,0,0.0,300,0.0,0.0
QQQ,T,114704,3094,94749,460,0.0023239621225721,100,0.00495475113122172,0.0252521008403361
UCO,B,113650,11445,13486,56486,0.434114701866181,200,0.00152424639580603,0.0257282656181739
COSM,B,112450,0,109110,0,0.0,300,0.0,0.0
NKLA,B,111608,0,111608,0,0.0,500,0.0,0.0
BITF,B,111578,0,94578,0,0.0,700,0.0,0.0
EH,B,111238,0,98134,0,0.0,400,0.0,0.0
TLRY,T,109390,400,108490,100,0.00223759950325291,600,0.001,0.01
SHOP,T,108646,10,87797,390,4.35741239422381e-05,300,0.001,0.02
CETX,B,108476,100,18648,0,0.0102343670044008,200,0.01,0.16
LCID,T,107517,20,101717,280,6.16629257825025e-05,400,0.001,0.01
BBAI,E,107434,5746,88135,9700,0.198137931034483,300,0.000999825965889314,0.0138183083884441
ABEV,T,106611,0,106311,0,0.0,900,0.0,0.0
RLX,B,105801,0,96801,0,0.0,9000,0.0,0.0
AUY,B,104907,0,104907,0,0.0,500,0.0,0.0
GDRX,S,104620,180,103700,720,0.00678119349005425,1700,0.001,0.01
SMMT,T,102989,0,98790,0,0.0,400,0.0,0.0
SGOL,B,102509,1254,97842,3413,0.0333572739605778,135,0.001,0.01
BGRY,B,102324,0,102124,0,0.0,1200,0.0,0.0
OXY,T,102307,30,69407,13270,0.000595179049697451,500,0.001,0.0133333333333333
PBR,T,102061,400,101561,0,0.000701879985541272,400,0.001,0.01
VOC,T,101201,0,52795,0,0.0,400,0.0,0.0
DIA,B,101146,4241,68297,14501,0.0907670576149302,25,0.00158948361235558,0.0529804291440698
SRLN,B,98910,600,87210,11100,0.0185689527110671,254,0.001,0.01
BIRD,B,98827,210,43727,2890,0.022271714922049,600,0.001,0.01
ET,B,98816,100,95416,900,0.000349149820187843,300,0.001,0.01
SPRU,T,98800,2000,58110,38690,0.26542800265428,600,0.001,0.02
TECK,B,98120,200,48020,49900,0.010738255033557,100,0.001,0.02
BB,B,97526,0,96226,0,0.0,1300,0.0,0.0
FSTX,B,97093,175,96448,70,0.00904346028629011,100,0.000657142857142857,0.028
UP,B,97008,0,97008,0,0.0,37600,0.0,0.0
JDST,B,96377,0,96376,0,0.0,300,0.0,0.0
DPST,B,95999,20,81526,0,0.00154249575813667,1100,0.001,0.03
NU,B,95553,0,95453,0,0.0,601,0.0,0.0
JNUG,T,95531,0,70031,0,0.0,1300,0.0,0.0
GNS,T,95344,550,75905,6500,0.0182815356489945,199,0.00636363636363636,0.0418181818181818
NVDA,S,95289,2896,12901,17939,0.0137600076022141,100,0.00757424033149171,0.039267955801105
HL,S,94744,1900,10059,82785,0.00907107425390414,900,0.001,0.01
IVV,S,94593,900,81151,3250,0.0213700581740473,15,0.001,0.04
HTGM,B,94382,100,57890,0,0.0269034167339252,200,0.01,0.09
CAN,B,94116,0,84116,0,0.0,1000,0.0,0.0
NUGT,S,93794,0,91185,0,0.0,1400,0.0,0.0
KGC,B,93522,0,93022,0,0.0,1000,0.0,0.0
BTG,B,93302,0,75802,0,0.0,1000,0.0,0.0
TZA,T,93196,4890,72296,1210,0.0480693614344133,200,0.001,0.0132719836400818
TFC,B,92552,400,56666,28555,0.00734025764304327,178,0.001,0.01
MEGL,T,91985,100,60849,0,0.0261369576581286,400,0.01,0.11
AGNC,T,91156,0,88622,0,0.0,400,0.0,0.0
IAG,B,90936,0,90936,0,0.0,1000,0.0,0.0
EXPR,T,90900,0,88300,0,0.0,1000,0.0,0.0
PLTR,S,90727,1600,82459,6568,0.0023774816822466,600,0.001,0.01
SOUN,B,90553,100,87053,0,0.0057270488517267,600,0.001,0.01
LTRPA,B,90183,0,90183,0,0.0,15181,0.0,0.0
MRC,T,90158,0,89358,0,0.0,300,0.0,0.0
CZOO,T,89718,0,89718,0,0.0,300,0.0,0.0
F,T,89506,0,88806,0,0.0,337,0.0,0.0
CANO,B,88900,900,68300,14300,0.0228548210975393,10000,0.001,0.01
BAC,B,88750,210,63916,23690,0.000513068589940924,200,0.001,0.01
QRTEA,S,88683,0,88683,0,0.0,2000,0.0,0.0
BITO,B,87958,0,84758,0,0.0,800,0.0,0.0
JZ,B,87556,0,57356,0,0.0,406,0.0,0.0
ZEV,B,86750,0,80350,0,0.0,5050,0.0,0.0
CFRX,S,86605,2200,0,28105,0.0128267916695818,1000,0.0,0.000640909090909091
QLD,B,86359,2721,81570,0,0.0433521867282721,150,0.001,0.01
NU,T,86293,0,86293,0,0.0,800,0.0,0.0
ARLO,S,85885,100,81218,0,0.00584556029695446,525,0.01,0.05
RCRT,B,85790,4063,32627,10800,0.0341595063140018,100,0.00026162933792764,0.0202731971449668
SKLZ,B,85677,0,47277,0,0.0,300,0.0,0.0
SSO,B,85287,6811,76061,390,0.106583415489101,100,0.001,0.01
XLF,B,84665,1713,73486,8690,0.000805845366130409,142,0.001,0.01
KJAN,B,84628,1557,49515,343,0.237456153728839,300,0.0170648683365446,0.10834938985228
BODY,T,84449,0,84449,0,0.0,44000,0.0,0.0
DUST,B,84444,4380,76244,3520,0.0668518575048078,500,0.001,0.01
RIOT,T,84439,0,79839,0,0.0,300,0.0,0.0
CDE,B,84392,0,84192,0,0.0,1300,0.0,0.0
LU,S,84318,0,83818,0,0.0,1000,0.0,0.0
SNAP,T,84049,0,81600,0,0.0,300,0.0,0.0
UEC,B,83395,0,83295,0,0.0,100,0.0,0.0
ARRY,T,83336,10,75853,3673,0.000319091228182137,400,0.001,0.04
SWN,T,82653,0,82653,0,0.0,900,0.0,0.0
IQ,T,82617,100,81117,800,0.000673364397877555,400,0.001,0.02
XPEV,S,82558,550,51169,18800,0.00626552140529949,300,0.00181818181818182,0.0172727272727273
COIN,B,82364,1575,46316,450,0.00907007279093338,100,0.0122222222222222,0.0579365079365079
NU,S,81895,0,81895,0,0.0,2000,0.0,0.0
U,T,81275,100,75303,0,0.00162274438530443,302,0.01,0.04
GLG,S,81161,0,81161,0,0.0,2000,0.0,0.0
SOXS,T,81122,200,75722,800,0.000318214941464362,200,0.001,0.01
IEV,B,80339,1,80338,0,0.000501504513540622,2684,0.001,0.02
BCS,B,80111,0,80111,0,0.0,1100,0.0,0.0
GEVO,B,80070,0,80070,0,0.0,1000,0.0,0.0
OBE,T,79783,100,50211,29472,0.0180310133429499,3200,0.005,0.01
TOPS,T,79733,0,79733,0,0.0,900,0.0,0.0
GDX,B,79671,1121,54313,21125,0.0015359446676276,200,0.001,0.01
HYPR,T,79652,200,75839,2900,0.00581581319608014,1000,0.001,0.02
OPEN,T,79351,100,77751,1100,0.000343248642451619,500,0.001,0.02
AAL,B,79099,0,74099,0,0.0,300,0.0,0.0
JEPI,B,78427,822,73097,1158,0.0332282318699976,51,0.00148661800486618,0.01
SKLZ,T,77792,200,42230,0,0.00204693624817055,4000,0.0025,0.0047
BBD,T,77211,3400,73811,0,0.00551796666174378,900,0.001,0.01
ESOA,S,76775,100,70700,5975,0.389105058365759,7000,0.002,0.14
SOFI,S,76555,0,75160,0,0.0,200,0.0,0.0
AAPL,S,76436,221,53949,200,0.000896002854235337,54,0.00104072398190045,0.0110407239819005
TNA,S,76427,3814,63472,5183,0.0431843657650109,175,0.001,0.0123361300471945
SQ,B,75832,1,49418,4469,2.67780634104542e-05,100,0.01,0.02
CAG,S,75819,80,12020,63719,0.00390186801931425,600,0.001,0.01
