symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EARS,B,22868100,91563,20604188,668748,0.0376337699820099,300,0.004520799886417,0.030575887640204
SNDL,B,20940823,66944,19974947,151200,0.00439367322606691,600,0.000328907743785851,0.00227234106118547
EARS,E,20026622,77730,17202507,894854,0.0319481989526515,400,0.00457246880226425,0.0323844075646469
SNDL,E,8715259,0,7111341,0,0.0,500,0.0,0.0
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
BB,B,5726266,11200,5327143,177593,0.00235106921169909,300,0.00110714285714286,0.0146428571428571
NIO,B,4588404,33488,4052649,201262,0.01492068485088,30,0.00230022694696608,0.0165139751552795
EYES,B,4533482,9900,3964122,395173,0.0230628918070824,500,0.00136363636363636,0.0241414141414141
EYES,E,3760254,11347,3275365,444926,0.0264338013469661,500,0.00123794835639376,0.0255054199347845
NIO,E,3552356,12534,3130024,139512,0.00558456354278937,100,0.00168892612095101,0.0243864688048508
BB,S,3020926,4600,2634859,76772,0.00096561771194784,300,0.00204347826086957,0.011304347826087
PLTR,E,3011156,14282,2472973,314381,0.0210258222182964,100,0.00138005881529198,0.0223988236941605
HEXO,T,2299794,8077,2128697,117652,0.00269185597753998,548,0.001,0.01
PFE,B,2276361,5138,1859358,388249,0.00464775482143503,55,0.00147177890229661,0.0139898793304788
MARA,E,1869080,0,519034,0,0.0,600,0.0,0.0
EARS,S,1839148,8306,1670016,76484,0.00341389091085454,466,0.0066224416084758,0.0323501083554057
AAL,B,1814906,460,720951,62330,0.000569947416155779,400,0.001,0.0121739130434783
MBRX,T,1778814,3100,1581137,15700,0.00544403097126781,1100,0.001,0.0116129032258065
CAAS,B,1759898,12191,1477911,10544,0.0293464864136191,200,0.0135050447051103,0.0623099007464523
CAAS,T,1640542,6275,1419488,13275,0.0151053401891116,200,0.0129163346613546,0.0652191235059761
NIO,S,1562854,3628,1455624,53633,0.00161646693260251,100,0.00229327453142227,0.0219570011025358
MBRX,B,1438498,5500,1291496,35502,0.00965876462644289,500,0.00125272727272727,0.0127254545454545
HEXO,B,1378724,700,1191575,53400,0.000233291962891914,600,0.001,0.01
PLTR,B,1370649,7110,1125188,142460,0.0104672732090805,100,0.00136694796061885,0.0244894514767932
SPXS,B,1210125,500,1204425,0,0.000550109471784885,946,0.002,0.01
TNXP,T,1204657,0,1156357,0,0.0,3031,0.0,0.0
COCP,B,1204614,1488,1049890,84224,0.0220846876530567,200,0.001,0.0166397849462366
BB,T,1193712,3400,1041229,42225,0.000713717439265795,300,0.00170588235294118,0.0141176470588235
ZSAN,T,1166680,0,851183,0,0.0,8500,0.0,0.0
AAPL,B,1141607,4340,1032671,23180,0.00232070172886932,100,0.00187557603686636,0.0168410138248848
IDEX,B,1040259,3944,929208,79607,0.00738903335556538,210,0.001,0.0124467545638945
SQQQ,B,1031350,86636,936397,7817,0.0593858110437758,125,0.00101627498961171,0.01
XPEV,E,1031128,6931,828235,11493,0.0134919429877325,140,0.0100900302986582,0.0353412206030876
QS,E,959460,420,804031,2138,0.00590451554855761,175,0.0217142857142857,0.103333333333333
SINT,B,955099,2700,789683,146265,0.0463885643598378,700,0.001,0.01
KXIN,E,873486,3317,821724,8100,0.0326817348808797,200,0.00981157672595719,0.0618209225203497
ACB,B,864931,4596,686230,104522,0.00441288300675183,100,0.00236988685813751,0.011594865100087
AIKI,B,848175,0,848175,0,0.0,50000,0.0,0.0
CAAS,E,845286,1600,750749,8265,0.00385156084503245,400,0.0096875,0.03875
VSTM,B,834568,2373,752008,57834,0.022781164498632,474,0.001,0.01
GNUS,T,833341,250,818591,7400,0.000850756833278885,150,0.001,0.01
HUSA,B,820731,500,16449,2900,0.206953642384106,1800,0.001,0.034
XPEV,B,820010,3083,697300,13318,0.00600139377163169,50,0.0102497567304573,0.08074602659747
IDEX,E,804335,400,739245,55400,0.000749394863647605,1000,0.001,0.01
FCEL,B,791764,2524,625174,41420,0.00467526020490384,300,0.00214896988906498,0.0248335974643423
GEVO,E,777714,600,677214,97600,0.00519089516987204,1200,0.001,0.0116666666666667
NNDM,B,776175,1300,634274,135711,0.00385559892280498,200,0.00238461538461538,0.0192307692307692
MOGO,B,738800,726,693804,8250,0.00801289126307889,400,0.001,0.0227685950413223
AMD,S,736562,1169,634463,55065,0.00224285796511963,100,0.00135757057313944,0.0148930710008554
IAU,T,730554,10005,717302,3247,0.0129974563698579,200,0.001,0.01
AMD,B,721065,1932,654502,10958,0.00370675927169471,100,0.00115527950310559,0.02074016563147
BBD,S,714868,0,714868,0,0.0,1950,0.0,0.0
SNDL,S,713413,400,696926,16087,2.6252827593612e-05,2100,0.001325,0.002725
SPXS,T,710840,3795,707045,0,0.00417533089084728,1500,0.001,0.01
HEXO,E,704102,492,647189,200,0.000163970922489745,1000,0.001,0.01
FCEL,E,687691,2830,527568,57981,0.00524207067348568,300,0.00128268551236749,0.0234275618374558
CX,B,678816,0,678516,0,0.0,400,0.0,0.0
UVXY,B,651805,45198,452629,135893,0.0277504047624749,200,0.001,0.010022124872782
REED,B,638059,0,638059,0,0.0,1500,0.0,0.0
KXIN,B,621632,3900,536767,15033,0.0384259168029637,100,0.0100082051282051,0.0617461538461538
TQQQ,B,608944,44620,460481,66852,0.231123450587132,100,0.00121093679964142,0.0324376961004034
ACB,T,597250,1846,545581,9927,0.00177245039827325,100,0.00121668472372698,0.0191115926327194
SOLO,B,594706,300,581903,7798,0.00378257744827325,600,0.001,0.0133333333333333
QQQ,T,588745,26660,514500,40351,0.0266467565619887,61,0.00244152288072018,0.0172884471117779
ARLO,T,585293,1100,534500,18000,0.00291180923943543,300,0.001,0.0245454545454545
AMC,B,584901,1146,405018,29937,0.0110580402373715,100,0.001,0.01
AAL,T,580168,860,499617,8740,0.00106555386498689,300,0.001,0.0146511627906977
SINT,T,568849,1500,479524,80225,0.0257714246443543,900,0.001,0.01
MARK,B,567284,100,537484,100,0.00223914017017465,8300,0.001,0.01
MRNA,B,564719,8010,327153,24233,0.00858332306406417,100,0.0203950062421973,0.236071161048689
RIOT,B,559232,1172,530961,8807,0.00520347727252546,300,0.001,0.0285324232081911
SOLO,E,555825,255,543474,170,0.00321519083103227,449,0.001,0.01
YALA,T,551794,0,367194,0,0.0,100,0.0,0.0
MARA,B,547867,1300,498491,15200,0.00399567237945364,300,0.001,0.0238461538461538
CLRB,B,544440,1000,485448,11500,0.0238441546054985,700,0.001,0.03
SPSM,S,543930,1310,183280,238890,0.164037064863511,57970,0.00443511450381679,0.0486259541984733
XOM,B,529510,0,527610,0,0.0,300,0.0,0.0
ARLO,B,510951,1425,471095,8099,0.00377211651472317,290,0.00226315789473684,0.0284210526315789
CDEV,E,509349,100,406549,59200,0.0014002660505496,2900,0.001,0.01
CCL,B,506604,1832,425626,58608,0.00196812750716025,148,0.001,0.0110917030567686
TMDI,B,496663,400,411381,39396,0.00706439193246441,600,0.001,0.0225
ITUB,B,493109,0,490309,0,0.0,1999,0.0,0.0
GE,S,471841,1069,447928,100,0.000700347553205777,19,0.001,0.01
KXIN,S,469437,1744,432809,6149,0.017183281770351,180,0.0102350917431193,0.0490768348623853
IAU,B,467070,10803,454813,1454,0.014034135048833,200,0.001,0.01
FAMI,B,464345,800,382645,75300,0.0598667963780588,1150,0.001,0.0199375
CLRB,T,462818,300,445618,5000,0.00715324638164954,1100,0.001,0.02
SPY,B,455930,13963,432364,175,0.00622676335400597,60,0.00321463868796104,0.0109217216930459
MRNA,E,455653,1959,305260,7877,0.00209921721379547,159,0.04211842776927,0.25728943338438
NNDM,T,452069,800,416605,18050,0.00237267626018768,400,0.001,0.01375
WWR,B,446563,200,416747,9900,0.00197741788772221,300,0.001,0.025
QQQ,B,434635,24717,370820,14000,0.0247047217532886,50,0.00245547598818627,0.0182089250313549
MRNA,T,429722,3364,253470,13351,0.00360478137172433,167,0.0366319857312723,0.281435790725327
RIG,E,429034,0,426734,0,0.0,500,0.0,0.0
TLRY,B,421928,1300,361048,40887,0.00683480281593876,200,0.001,0.0161538461538462
NBY,T,420160,0,276861,0,0.0,6400,0.0,0.0
NVIV,T,416534,0,283834,0,0.0,2100,0.0,0.0
VBIV,B,415248,800,391917,13048,0.00403901690328574,600,0.001,0.01125
LI,E,411278,2273,376401,11402,0.00389688763316795,113,0.00329476462824461,0.0280114386273647
EYES,S,410069,2700,340377,47200,0.00628987958374975,400,0.001,0.0385185185185185
TZA,B,408381,4730,365251,2300,0.0110955507545209,500,0.00102114164904863,0.01
TLRY,T,403028,400,374199,14700,0.00210301625105808,300,0.002,0.01
PLUG,E,402552,1814,335567,36174,0.0050595063773767,186,0.00122050716648291,0.0117309812568908
COCP,S,402345,400,392270,9675,0.00593674399275717,1000,0.001,0.0175
AYTU,T,398847,0,369747,0,0.0,1600,0.0,0.0
RWLK,B,396148,1600,363093,11945,0.0152447739009471,700,0.001,0.03125
XNET,B,395217,100,386239,500,0.000644138979426201,700,0.001,0.01
MARK,T,386184,0,383184,0,0.0,1700,0.0,0.0
CRBP,T,374045,600,339978,10567,0.00231452907048513,500,0.001,0.0116666666666667
AIKI,T,373401,0,289201,0,0.0,2000,0.0,0.0
MOGO,T,372976,310,363728,4700,0.00342148249525407,292,0.00129032258064516,0.0106451612903226
AMC,S,372589,0,351972,0,0.0,2000,0.0,0.0
SWN,T,368541,100,302242,0,0.000262348067675308,1600,0.001,0.03
IDEX,T,367587,3491,325882,22318,0.00654034367248447,200,0.001,0.0108593526210255
WKHS,E,366949,400,243324,37,0.00373992557548105,200,0.01525,0.0775
TQQQ,T,364330,20936,255554,68662,0.108444656241421,100,0.00101289644631257,0.0307537256400459
PLTR,S,363516,1400,302005,38515,0.00206106645467126,300,0.001,0.0244285714285714
XNET,T,356603,100,327383,7600,0.000644138979426201,300,0.001,0.02
NKLA,B,354830,7982,287482,47649,0.00831564877583274,100,0.00137033324981208,0.0173014282134803
GNUS,S,340261,150,340111,0,0.000510454099967331,4950,0.001,0.01
JAKK,B,333600,200,111600,0,0.0465332712889716,35400,0.01,0.09
RIOT,T,330603,600,283806,23750,0.00266389621460348,300,0.001,0.0233333333333333
CAN,E,330175,100,319071,200,0.000493727195975136,500,0.01,0.11
UVXY,S,327399,47649,153143,125007,0.0292552554654446,250,0.00104197359860648,0.01
RWLK,T,326828,900,259228,37800,0.00857518531928273,600,0.001,0.03
UPS,T,322601,201,170452,12400,0.00424480486568677,200,0.0149751243781095,0.109850746268657
NKLA,E,322130,800,266416,27100,0.000833440117848433,300,0.00325,0.135
SH,B,321001,0,321001,0,0.0,500,0.0,0.0
AAL,S,316761,130,315561,1070,0.000161072095870111,300,0.00407692307692308,0.01
ARTL,E,312272,0,304272,0,0.0,934,0.0,0.0
AAPL,T,310519,550,267437,4227,0.000294098145363623,119,0.001,0.016
SH,T,309425,0,309425,0,0.0,300,0.0,0.0
SPXU,T,303651,14200,289066,385,0.032827588120112,100,0.001,0.01
AAPL,S,303110,2445,210811,88356,0.00130739993711647,91,0.00116359918200409,0.0125112474437628
PLUG,B,301250,1403,256734,28519,0.00391316838338451,100,0.001,0.0219957234497505
QS,S,298798,444,217183,840,0.00624191643704662,28,0.015472972972973,0.213558558558559
SM,B,298280,0,276482,0,0.0,2500,0.0,0.0
OVID,T,296679,0,186756,0,0.0,1000,0.0,0.0
ZSAN,B,296433,0,256433,0,0.0,8300,0.0,0.0
CRBP,B,294674,900,207609,56165,0.00347179360572769,500,0.001,0.0122222222222222
GNUS,B,290342,500,279714,200,0.00170151366655777,1000,0.001,0.01
TELL,B,289022,500,279053,9469,0.00631592244047243,300,0.001,0.01
WORK,T,287609,1500,227801,3090,0.00348941080135482,195,0.00673333333333333,0.044
VXRT,T,287226,200,246445,6800,0.00091177650534301,200,0.001,0.025
JNJ,B,282513,231,162564,119134,0.00100530942640787,100,0.00511255411255411,0.0567965367965368
IEUR,B,281910,0,281910,0,0.0,24258,0.0,0.0
SPXU,B,276203,300,268803,0,0.000693540594086873,300,0.001,0.01
NVAX,S,275034,757,163580,2058,0.00841859430604982,100,0.0177278731836196,0.625442536327609
OCX,B,274100,500,219800,7500,0.0277546489036914,3300,0.001,0.03
INVH,S,266270,80,112367,153823,0.000613106688227585,16683,0.001,0.01
ADTN,B,264093,1200,212133,8840,0.228571428571429,5670,0.0183333333333333,0.095
SYPR,S,263868,0,263868,0,0.0,6914,0.0,0.0
ACB,E,263759,1200,186291,54352,0.00115218877460883,400,0.001,0.0116666666666667
UUUU,S,263542,100,259100,4342,0.000989119683481701,5000,0.001,0.01
LKCO,T,263316,600,262516,100,0.0466708151835719,1500,0.000916666666666667,0.00991666666666667
REED,S,263270,0,263270,0,0.0,10700,0.0,0.0
AMC,E,263108,0,153308,0,0.0,400,0.0,0.0
LI,S,261316,2350,214817,23166,0.00402889834489427,60,0.00926212765957447,0.0465148936170213
SDOW,B,261192,4944,252558,2090,0.0392518022166471,200,0.001,0.01
IPDN,B,260754,250,178376,21528,0.0265929156472716,600,0.001,0.026
WWR,T,254975,300,220125,18700,0.00296612683158332,300,0.004,0.0533333333333333
F,S,254562,2939,250520,1103,0.00176731247636017,16,0.001,0.01
XPEV,S,248337,1674,211445,3681,0.00325862250201474,100,0.00231720430107527,0.0450537634408602
COCP,E,248195,1500,178131,22400,0.0222627899728394,300,0.001,0.0313333333333333
NAOV,E,247999,0,232409,0,0.0,2000,0.0,0.0
CCL,T,247827,1590,171857,57058,0.00170814559846331,200,0.001,0.0150314465408805
LMFA,B,246275,0,241908,0,0.0,868,0.0,0.0
ONCT,B,244154,500,178979,4700,0.0299365345467609,1100,0.001,0.04
SLV,B,243126,9001,141325,3250,0.00432562368563707,100,0.001,0.01
AUMN,B,242232,0,242232,0,0.0,6300,0.0,0.0
KOS,E,239768,200,238257,1311,0.000678617114044999,154,0.001,0.01
WFC,T,239610,1139,225840,11986,0.00120685416878581,200,0.001,0.01
LI,B,239603,1242,224008,1682,0.00212931563589731,100,0.00949033816425121,0.0363607085346216
TSLA,T,238232,2071,81284,4043,0.00988647972579459,170,0.0339739256397875,0.329763399323998
AMD,T,237831,300,171585,6400,0.000575583737840794,100,0.001,0.02
DENN,S,236106,700,87592,146914,0.0149508756941478,400,0.001,0.03
TNA,B,236103,15015,193297,15144,0.105227379442291,100,0.00154998334998335,0.0170809190809191
YJ,E,233557,0,213788,0,0.0,40,0.0,0.0
FCEL,T,231805,933,183154,10602,0.0017282162326368,200,0.00292926045016077,0.0387995712754555
EVGN,B,231237,500,165063,64838,0.0571951498512926,300,0.001,0.026
MU,B,230974,598,206806,7514,0.000907251029380976,150,0.00387959866220736,0.0332775919732441
BRQS,T,228924,700,177953,6965,0.0180296200901481,500,0.001,0.01
PLIN,T,227466,0,222466,0,0.0,2520,0.0,0.0
VOO,B,227033,7340,204874,4993,0.400021799553109,9,0.00216430517711172,0.0319536784741144
RIG,B,224765,0,190665,0,0.0,1500,0.0,0.0
ACOR,T,224412,0,224412,0,0.0,900,0.0,0.0
APHA,B,223790,579,187950,32761,0.00145634364679516,150,0.001,0.0169084628670121
SM,T,219112,703,187509,30300,0.00387423879198699,400,0.001,0.01
SPXL,S,218996,17990,166698,18858,0.223234228421105,100,0.00439077265147304,0.0166498054474708
VEA,B,218457,1604,216853,0,0.0032421266248532,100,0.001,0.01
SQQQ,T,218455,2625,209655,3775,0.00179934154381448,200,0.001,0.01
TOPS,T,216695,0,207895,0,0.0,700,0.0,0.0
KNDI,S,216626,100,200075,0,0.00112551773815955,540,0.01,0.05
TZA,S,215441,3904,210237,1300,0.00915793449168068,1000,0.001,0.01
IDEX,S,214424,0,183322,0,0.0,715,0.0,0.0
LKCO,B,210528,0,177528,0,0.0,300,0.0,0.0
BLCM,T,208908,640,181322,800,0.0412132139867345,300,0.00296875,0.0603125
SPY,T,204216,10581,189406,1150,0.00471856929375758,95,0.00708902750212645,0.0147774312446839
SWN,B,202242,0,202242,0,0.0,1000,0.0,0.0
GEVO,B,202048,200,157943,900,0.00173029838995735,1000,0.001,0.025
VXRT,S,201099,200,173335,14417,0.00091177650534301,800,0.001,0.02
PEI,E,200231,0,172659,0,0.0,750,0.0,0.0
PEI,B,199627,400,125652,71375,0.0264515275757175,1802,0.001,0.01
MHO,S,196058,500,178649,10314,0.120163422254266,6595,0.016,0.132
RIOT,S,192852,1324,146269,27317,0.00587833098022501,448,0.0023595166163142,0.0286706948640483
PHUN,T,188218,0,185118,0,0.0,1100,0.0,0.0
BLNK,E,187745,0,174579,0,0.0,194,0.0,0.0
DRTT,B,186365,1500,166335,12717,0.0294313856296354,400,0.001,0.0306666666666667
IBIO,T,185666,400,160966,3300,0.00874948049959534,200,0.001,0.02
SCHF,B,185664,19277,20137,146250,0.185834650830988,77,0.001,0.01
IBIO,B,185598,400,135098,9400,0.00874948049959534,500,0.001,0.02
PFMT,T,184830,0,178980,0,0.0,1500,0.0,0.0
INTC,S,184497,601,161249,21061,0.000732386470957403,50,0.00166555740432612,0.01
GEVO,S,184142,200,178915,427,0.00173029838995735,2000,0.001,0.015
TGA,S,184100,0,184100,0,0.0,30400,0.0,0.0
TELL,E,183685,300,159739,23646,0.00378955346428346,260,0.001,0.02
SOL,B,183354,536,146248,100,0.0520034927719026,200,0.011865671641791,0.0697761194029851
CSLT,T,182705,0,149705,0,0.0,11200,0.0,0.0
AZN,S,181483,406,60857,118137,0.00192426181335608,50,0.001,0.0109852216748768
BK,B,180643,210,152810,27623,0.00183028866266908,3400,0.001,0.0171428571428571
SH,S,177709,160,177549,0,0.00155878570593508,1000,0.001,0.01
APHA,T,174858,1453,147906,12734,0.00365469312399546,100,0.001,0.0105230557467309
FCEL,S,174585,0,170717,0,0.0,897,0.0,0.0
BAC,S,172205,826,132540,38839,0.000813488546160058,21,0.001,0.01
QEP,E,170653,0,170653,0,0.0,2000,0.0,0.0
PLUG,S,170298,1358,159093,7524,0.00378765692418829,150,0.001,0.0135493372606775
KNDI,E,168733,100,154720,800,0.00112551773815955,200,0.05,0.18
JMIA,E,168622,200,133008,4200,0.00104396120640157,200,0.01,0.045
SPXL,B,168529,21612,135385,10432,0.268178885193825,100,0.00118725707940033,0.0131089209698316
SQQQ,S,168479,15427,146234,3819,0.010574644570067,231,0.001,0.01
UAL,B,167865,120,60275,4280,0.000518656506761984,600,0.001,0.025
BXRX,T,167741,200,131641,35900,0.0104405930256839,2000,0.001,0.01
INPX,B,167517,0,124036,0,0.0,300,0.0,0.0
NVIV,B,167033,0,162233,0,0.0,300,0.0,0.0
VBIV,T,166838,0,89738,0,0.0,600,0.0,0.0
ITP,B,165693,0,161973,0,0.0,2249,0.0,0.0
SOL,E,165629,1,158521,0,9.70214417386242e-05,200,0.01,0.05
IWM,B,165402,16116,133765,15013,0.0254072154221608,31,0.00148690742119633,0.0102581285678829
ALT,T,165390,100,136685,0,0.00223628597625064,200,0.02,0.08
ONCY,B,165152,200,135652,3500,0.00500976904964681,1100,0.001,0.03
JDST,B,164421,6476,120154,37691,0.0772644841080462,100,0.001,0.0100015441630636
GNW,B,163442,600,128012,29530,0.00539951944276959,5300,0.003,0.01
HYLN,E,163085,0,143257,0,0.0,100,0.0,0.0
HTLD,B,161907,0,155044,0,0.0,6863,0.0,0.0
ET,S,160193,5376,13407,141410,0.0149650509273822,600,0.001,0.01
WORX,S,159721,0,159438,0,0.0,102,0.0,0.0
CMCM,S,158782,0,158782,0,0.0,7240,0.0,0.0
SRTY,B,158132,0,92432,0,0.0,300,0.0,0.0
NKLA,S,157957,230,152438,645,0.000239614033881424,190,0.00152173913043478,0.0143478260869565
CAAS,S,157937,1200,141241,800,0.00288867063377434,300,0.01,0.045
HTBX,E,157688,0,157582,0,0.0,200,0.0,0.0
AMCIW,E,157500,0,136600,0,0.0,1400,0.0,0.0
INO,B,156925,1585,136777,15963,0.00928959506743015,200,0.001,0.0312618296529968
F,B,156351,3636,149715,1000,0.0021864403416283,10,0.001,0.01
AMRN,S,154910,600,134675,19635,0.00675607201972773,4900,0.001,0.0116666666666667
QS,B,154452,557,113237,700,0.00783051228701569,100,0.0189228007181329,0.125098743267504
KNDI,B,154158,100,144095,300,0.00112551773815955,100,0.001,0.04
FB,B,153543,142,107600,15398,0.00123068389624121,100,0.01,0.0566901408450704
AMPE,T,148900,0,148900,0,0.0,2500,0.0,0.0
KMI,T,148445,1050,18676,128719,0.00166962428683191,300,0.001,0.01
MYSZ,T,147077,500,72000,45100,0.135611608353675,1200,0.001,0.03
ABEV,B,147031,0,146431,0,0.0,1000,0.0,0.0
AMRN,B,146583,0,145483,0,0.0,500,0.0,0.0
WPG,T,146066,100,145466,500,0.00371415837171297,1000,0.001,0.01
REFR,B,145240,0,134911,0,0.0,400,0.0,0.0
NBEV,S,144883,0,144883,0,0.0,480,0.0,0.0
CIDM,T,144498,2000,122658,0,0.0787928928810621,565,0.0005,0.0018
FSR,S,143957,0,140460,0,0.0,160,0.0,0.0
APWC,S,143858,0,128760,0,0.0,1205,0.0,0.0
CNET,B,142503,0,138023,0,0.0,400,0.0,0.0
XSPA,E,142188,0,113388,0,0.0,1300,0.0,0.0
MOXC,B,139316,0,130961,0,0.0,900,0.0,0.0
CLSN,S,138867,0,132519,0,0.0,6748,0.0,0.0
SINT,S,138715,0,116615,0,0.0,7800,0.0,0.0
DFFN,T,138489,0,137089,0,0.0,3600,0.0,0.0
ABUS,S,137623,500,119723,16700,0.0120962864400629,500,0.001,0.01
COTY,B,137432,180,61805,53897,0.000894801204998956,284,0.001,0.01
PHUN,B,136843,0,136643,0,0.0,473,0.0,0.0
DVAX,B,135933,100,121733,9800,0.00141715322260643,400,0.001,0.01
WORK,B,135484,120,103739,21963,0.000279152864108386,200,0.001,0.0266666666666667
FSR,E,135449,100,118456,2400,0.000698602097203496,200,0.01,0.05
CAAP,B,135306,600,88973,400,0.00552440405491258,200,0.0316666666666667,0.118333333333333
WKHS,S,134671,0,129924,0,0.0,113,0.0,0.0
GRWG,B,134356,0,129656,0,0.0,400,0.0,0.0
NERV,B,134276,300,108935,23541,0.00837661249790585,300,0.001,0.01
IGC,E,133770,0,110270,0,0.0,700,0.0,0.0
PLIN,B,133558,0,88258,0,0.0,1456,0.0,0.0
FREE,T,133525,213,91225,12787,0.0203710788064269,400,0.01,0.0446948356807512
CAAP,T,132447,322,104157,78,0.00296476350946975,300,0.00720496894409938,0.0431055900621118
NMTR,E,132118,0,132018,0,0.0,1400,0.0,0.0
DSL,T,131793,0,121493,0,0.0,400,0.0,0.0
CMCM,B,131789,100,111789,4900,0.00405943005602013,300,0.001,0.03
NTRP,E,131381,0,128881,0,0.0,300,0.0,0.0
M,T,131243,114,120041,1186,0.000206068165179903,200,0.00149122807017544,0.01
AGRX,T,131201,0,113801,0,0.0,17400,0.0,0.0
NUGT,B,130215,6660,103055,13438,0.218417945690673,100,0.001,0.0445645645645646
OXY,B,128836,916,116334,6886,0.00119956679400059,300,0.00181222707423581,0.0121834061135371
SESN,T,128500,100,64100,17500,0.00754375377187689,2400,0.001,0.01
TTOO,S,128411,0,128411,0,0.0,1400,0.0,0.0
X,B,128307,263,119895,6348,0.000534665864329045,300,0.00226235741444867,0.01
ATHE,T,128253,0,91453,0,0.0,1500,0.0,0.0
AIM,T,127805,100,115405,11700,0.0232612235403582,512,0.001,0.01
ISIG,B,126968,0,122778,0,0.0,900,0.0,0.0
ICD,B,126109,400,110209,5300,0.0980872976949485,3700,0.001,0.11
HDSN,B,125643,100,99117,1600,0.012639029322548,600,0.001,0.02
ARPO,B,125552,0,119952,0,0.0,1300,0.0,0.0
XXII,S,125476,0,125476,0,0.0,1000,0.0,0.0
GMHI,E,125135,3402,14278,95645,0.0464855706165282,100,0.00208759553203998,0.0530482069370958
SRNE,T,124859,0,107486,0,0.0,500,0.0,0.0
JNJ,S,124586,1753,7956,107970,0.00762903646966664,25,0.001,0.0299600684540787
UVXY,T,124100,200,98100,0,0.00012279483500365,300,0.001,0.01
DOGZ,B,123905,600,107905,3500,0.0829187396351575,600,0.001,0.05
XSPA,B,123041,200,66350,56391,0.00540628209979997,400,0.001,0.01
PFE,T,122391,1060,104791,6040,0.000958859499945725,195,0.001,0.01
NGD,T,122201,0,118601,0,0.0,1900,0.0,0.0
FAMI,T,122037,1549,109588,6600,0.115917084487016,900,0.00190303421562298,0.0203384764364106
AKBA,S,121899,900,105440,750,0.00834701316045742,1400,0.001,0.01
CRM,B,121681,1802,83269,910,0.0110660091745936,100,0.0347780244173141,0.210338512763596
NCLH,B,121566,90,74938,18310,0.000310260308398747,128,0.001,0.01
SPCB,B,120299,200,117425,2374,0.00221219361118485,200,0.001,0.01
DOGZ,E,120107,200,111007,0,0.0276395798783858,500,0.01,0.08
MOMO,E,119849,100,117240,2509,0.000596697873965475,150,0.001,0.01
MBRX,S,119714,0,119714,0,0.0,1300,0.0,0.0
CSCW,T,119672,0,119672,0,0.0,4772,0.0,0.0
SLV,S,119005,2814,116191,0,0.00135232808036693,100,0.00355863539445629,0.01
WEI,B,118895,0,113895,0,0.0,2200,0.0,0.0
BLCM,B,118479,1220,106747,600,0.0785626891622126,200,0.0141803278688525,0.0678688524590164
TBLT,B,118200,0,118200,0,0.0,3200,0.0,0.0
ONCY,T,118055,200,80595,34260,0.00500976904964681,700,0.001,0.03
ABUS,B,117885,700,105939,7896,0.0169348010160881,300,0.001,0.01
SUNW,E,117412,200,113036,900,0.00708867937903169,250,0.001,0.06
AYRO,E,117378,0,114178,0,0.0,200,0.0,0.0
AGQ,B,117369,5600,92099,18000,0.342151891000183,100,0.00316071428571429,0.0319642857142857
ACB,S,116485,1000,108786,3305,0.000960157312174027,500,0.001,0.01
IGC,S,116324,100,114924,1200,0.00232131665080434,600,0.001,0.02
CREG,E,115665,0,107065,0,0.0,300,0.0,0.0
CEI,E,115202,0,113149,0,0.0,964,0.0,0.0
JMIA,S,115143,112,97408,100,0.000584618275584879,150,0.0117857142857143,0.10125
TPYP,B,115122,0,82942,0,0.0,605,0.0,0.0
DOW,S,114980,150,93403,21427,0.00265327059822408,100,0.001,0.0326666666666667
XSPA,T,114960,1600,83660,28700,0.0432502567983997,800,0.001,0.01
SIEN,B,114932,0,111032,0,0.0,900,0.0,0.0
ABUS,T,114300,0,81000,0,0.0,400,0.0,0.0
ABEO,T,113649,0,113449,0,0.0,10200,0.0,0.0
NERV,E,113261,300,103961,8500,0.00837661249790585,501,0.001,0.01
M,B,112753,100,83153,3600,0.000180761548403424,600,0.001,0.03
DFFN,B,112698,0,112698,0,0.0,7300,0.0,0.0
JMIA,B,111629,100,102739,200,0.000521980603200785,178,0.001,0.18
SDS,T,111552,560,106052,4940,0.0027288586548676,500,0.001,0.01
OEG,E,111318,0,104618,0,0.0,500,0.0,0.0
MSFT,S,109943,722,85527,20648,0.00186439977689177,29,0.00103739612188366,0.0266620498614958
CDEV,B,109715,100,103015,0,0.0014002660505496,1400,0.001,0.02
MRO,B,109320,0,102220,0,0.0,300,0.0,0.0
CDEV,S,108844,100,102244,6500,0.0014002660505496,2304,0.001,0.01
POAI,T,107985,0,107985,0,0.0,6400,0.0,0.0
FI,T,106955,0,106355,0,0.0,7380,0.0,0.0
ICLN,B,106283,131,64752,41400,0.00127644233111499,25,0.00405343511450382,0.01
LMFA,T,106175,0,88136,0,0.0,200,0.0,0.0
MBIO,B,105620,800,49268,43752,0.0157384273376483,500,0.001,0.01
TNXP,B,105445,0,105245,0,0.0,300,0.0,0.0
F,T,105034,0,99734,0,0.0,300,0.0,0.0
UMC,B,104662,180,76362,28120,0.00153224090231964,300,0.001,0.01
CLSN,B,104287,0,103587,0,0.0,400,0.0,0.0
NVAX,E,104134,5,43689,0,5.56049822064057e-05,200,0.01,0.18
