symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,12343816,200,10681692,473225,0.0144822592324403,473425,0.001,0.01
AAPL,S,6851282,7359,5957209,274855,0.0102831894515912,100,0.0017473841554559,0.0278597635548308
STSA,B,6008970,142361,4900859,631389,0.109237468587542,200,0.00112278643729673,0.0154848589150118
STSA,E,4469682,135010,3500054,596162,0.103596846285177,300,0.00110477742389453,0.0142477594252278
AAPL,B,3861519,29271,3102440,175130,0.0409021930204546,40,0.00206706296334256,0.0308390557206792
AMD,S,3788136,4399,3358423,191811,0.0127190928068745,200,0.00120459195271653,0.023762218686065
SQQQ,B,3518414,368549,2925544,212515,0.219675412380536,200,0.00134654822018239,0.01
IAU,B,2614595,12748,2590447,6200,0.0266461546179283,265,0.001,0.01
PTON,B,2520928,12117,1985348,34474,0.0576868144424132,140,0.0190674259305109,0.143354790789799
IAU,T,2113201,165561,1917240,0,0.346059303788737,8200,0.00172478421850557,0.01
TQQQ,B,1830086,61796,1186489,62719,0.085047350218206,100,0.00175084147841284,0.0303793125768658
YTEN,T,1806067,26496,1413042,124027,0.0448368875456475,200,0.0025901645531401,0.0315530646135266
YTEN,B,1729165,24509,1390566,75595,0.0414744594224137,200,0.00222404014851687,0.0295430250112204
SPXS,B,1722263,2765,1716888,0,0.00257316776960796,1000,0.001,0.01
SQQQ,S,1548424,134923,1291479,116323,0.0804215061351924,250,0.00105586890300394,0.01
SPXS,T,1468650,37438,1416880,11432,0.0348405985383663,1700,0.001,0.01
PTON,T,1383912,2690,1009262,2800,0.0128065965874467,200,0.0362304832713755,0.184275092936803
AAPL,T,1369821,6250,1074672,143131,0.00873351461780743,200,0.001144,0.04008
SPY,S,1277245,13622,788804,38878,0.00470041172597794,100,0.00107267655263544,0.0196931434444281
PRTY,S,1212050,420,1162097,18680,0.00489008941877794,1800,0.001,0.01
AMD,B,1144758,6604,940835,101327,0.0190945416905204,100,0.001,0.0268064809206542
TQQQ,S,1138464,27566,780906,25624,0.0379379774761322,100,0.00127512152651817,0.0235416817819052
SQQQ,E,933406,85849,805541,26074,0.0511707112960735,250,0.00103800859648918,0.010396044217172
AGEN,B,894158,500,734844,5596,0.00241575069452832,300,0.001,0.01
DE,T,884857,0,637752,0,0.0,23000,0.0,0.0
TQQQ,T,846626,7624,671763,26927,0.010492604667998,150,0.00106650052465897,0.0363221406086044
QQQ,B,808930,20037,716643,28920,0.0104223775525384,84,0.00107131806158607,0.0249603234017068
NIO,B,770854,1130,710683,7700,0.000823884784452055,100,0.001,0.011353982300885
NIO,T,724282,1706,630347,59819,0.00124384729404885,200,0.001,0.01
QQQ,S,713296,16875,616031,51094,0.00877764242147456,100,0.00168242962962963,0.0199591111111111
AMD,T,647169,2580,566600,18714,0.00745970889787138,200,0.00134883720930233,0.0265891472868217
TTD,B,642431,100,1152,0,0.00728597449908925,900,0.29,0.78
NVDA,S,638919,598,265765,148,0.00590255843335439,100,0.0339799331103679,0.275986622073579
AAL,B,627667,840,426474,87853,0.00176248056550448,400,0.001,0.01
MGM,B,625019,2600,548534,69489,0.00995764172405077,1600,0.001,0.0119230769230769
SPY,B,583523,31136,492204,26051,0.0107437982308067,50,0.00228809095580678,0.0144813078108941
RMTI,B,547908,4277,445986,52095,0.0147837568785776,300,0.00193523497778817,0.01
AAL,S,546391,395,499724,14530,0.000828785504016987,300,0.001,0.01
JD,S,536722,200,457378,26055,0.00266709340161092,950,0.001,0.035
GE,B,526208,5669,519439,0,0.00333582632754884,25,0.001,0.01
UVXY,B,499132,43386,398059,44037,0.0555760510337407,200,0.00425920803945973,0.010530124925091
STSA,S,495381,13394,391537,62633,0.0102775806173147,200,0.00127348066298343,0.0181954606540242
SH,B,492174,250,477624,0,0.000572937196916223,1000,0.001,0.01
FCEL,B,486093,5454,165175,68264,0.00703240139616506,500,0.00105133846718005,0.01
DKNG,B,478846,1233,407994,11800,0.0101612783596911,100,0.00283373884833739,0.0378832116788321
RENN,B,467015,1300,417270,14200,0.064773293472845,322,0.001,0.0261538461538462
WFC,S,458134,1381,428986,25167,0.00133681815981801,100,0.001,0.01
OXY,B,446791,659,357144,79811,0.000865198411395937,100,0.001,0.01
SDS,T,432832,8040,424192,0,0.0164924091840565,300,0.001,0.01
RMTI,T,409404,2180,320082,70720,0.00753532616209938,500,0.001,0.01
SDS,B,391602,10316,381286,0,0.0211611558635233,200,0.001,0.01
WTRH,B,378942,445,193206,32800,0.0054186352345234,700,0.001,0.0107865168539326
VISL,B,378940,900,318067,17400,0.00772154396561339,300,0.001,0.0177777777777778
ET,B,370260,0,11730,0,0.0,100,0.0,0.0
IAU,S,364959,4935,352524,7500,0.0103152473360116,500,0.001,0.01
RENN,T,364365,1300,337312,9022,0.064773293472845,400,0.001,0.0246153846153846
HTBX,T,362930,0,359930,0,0.0,200,0.0,0.0
SPXU,B,351130,1100,338930,0,0.000895611584654428,400,0.001,0.01
STSA,T,339031,5700,217932,37200,0.00437376508277542,300,0.001,0.0171929824561404
SPXU,T,338509,24000,306709,6200,0.0195406163924603,500,0.0012,0.01
NVDA,T,332301,358,158659,3196,0.00353363866077069,200,0.0367597765363128,0.27608938547486
GNUS,T,331445,1201,290544,2700,0.0567875549671379,72,0.001,0.01
NKLA,E,327391,1000,253875,8400,0.00138210505656956,200,0.0019,0.066
T,B,327186,11346,306513,6696,0.0130482333823629,50,0.00103525471531817,0.01
TZA,B,324720,8310,299970,13840,0.0418690421008082,300,0.001,0.01
TSLA,B,321388,4041,135968,5423,0.012046684255243,100,0.0451521900519673,0.365426874536006
YRCW,T,320997,800,305390,12897,0.0251683130938149,500,0.001,0.01125
PLT,B,320623,0,295800,0,0.0,6800,0.0,0.0
MARK,B,320009,700,299016,11493,0.057532670337799,200,0.001,0.0142857142857143
VISL,T,319419,880,284055,4960,0.00754995409971087,400,0.00202272727272727,0.0188636363636364
UAL,S,319065,1880,290896,24599,0.00701817258731652,300,0.001,0.0211702127659574
GNUS,B,318105,0,225605,0,0.0,500,0.0,0.0
UVXY,S,312427,39335,227646,44646,0.0503868521507442,313,0.00372340155078175,0.0102542265158256
XOM,B,297818,2498,239165,43440,0.0043673161111655,110,0.001,0.01
MARA,B,282163,100,261863,5700,0.00350360871697849,800,0.001,0.01
SPXL,B,281373,19892,258280,600,0.202164744143503,100,0.00113075608284738,0.01261964608888
NNDM,B,276149,200,270994,310,0.00555833472291701,300,0.001,0.01
TSLA,T,274251,1430,98576,3269,0.00426299393343171,160,0.0364475524475524,0.396223776223776
WKHS,B,271296,456,211211,600,0.00394658265753875,167,0.00386184210526316,0.04
ZM,T,270838,650,152209,706,0.0122359850909228,100,0.0603076923076923,0.419076923076923
AMRS,T,269984,1200,103684,23900,0.0164900853361916,1000,0.001,0.14
TZA,S,268538,9055,234176,24307,0.0456226445514823,300,0.001,0.01
MUX,B,257694,0,257385,0,0.0,537,0.0,0.0
BAC,B,256423,6266,231643,8717,0.00607072893313672,40,0.0039364826045324,0.01
KMB,T,252188,0,125296,0,0.0,31100,0.0,0.0
XOM,S,251858,3550,114773,121960,0.00620655412115194,107,0.00111267605633803,0.01
CCL,T,247353,990,202969,33874,0.00194093670781845,300,0.00281818181818182,0.01
SDOW,B,245869,28120,202955,13483,0.2344955260722,200,0.00120625889046942,0.01
NKLA,B,245498,515,180998,700,0.000711784104133323,100,0.00449514563106796,0.0652233009708738
UPRO,B,244923,27083,179325,35949,0.170255165867243,150,0.00137758003175424,0.0168146069490086
GE,T,243346,2400,173481,2100,0.00141223905205807,1000,0.001,0.01
NOK,B,241836,97,234639,0,9.63205548063957e-05,100,0.001,0.01
VBIV,S,234119,100,174336,59683,0.000686450160286112,55584,0.001,0.01
SPXU,S,233981,32051,176202,25228,0.026095678999781,412,0.00162400549124832,0.01
DUST,S,233022,23667,170638,9717,0.161692969870875,300,0.001,0.011751383783327
NNDM,T,231496,100,219696,2400,0.00277916736145851,1000,0.001,0.01
RDFN,B,227938,3160,172578,19482,0.0688378172312384,100,0.0133512658227848,0.116303797468354
CPRI,B,226847,0,213243,0,0.0,200,0.0,0.0
NCLH,T,225658,40,174660,60,0.000115557173355983,200,0.001,0.01
BAC,S,225506,2422,180386,42300,0.00234652178041129,50,0.001,0.01
IBIO,T,225503,100,200303,2100,0.000950922870645962,100,0.001,0.01
MGM,T,224783,1902,202281,17400,0.00728439790736329,400,0.001,0.0105257623554154
EVFM,E,222265,10475,198538,11052,0.0424128562578702,100,0.001,0.01
AGEN,T,221907,570,209777,8200,0.00275395579176229,200,0.001,0.01
WORK,B,221338,100,187035,0,0.000137186255034736,100,0.005,0.01
DKNG,T,220321,601,184107,4395,0.00495290210395326,111,0.00482695507487521,0.0250083194675541
AMPY,T,217966,0,217866,0,0.0,24276,0.0,0.0
TNA,B,216064,6458,201819,4280,0.0735778332250971,300,0.00185165685970889,0.0147228244038402
PBF,S,215409,100,193112,22197,0.000699692135460397,15018,0.001,0.01
AAL,T,215276,400,189773,2300,0.000839276459764037,500,0.001,0.01
NCLH,S,214014,600,210595,2819,0.00173335760033974,200,0.001,0.015
HTZ,T,213616,2372,184304,19040,0.0423035080522908,100,0.001,0.01
PME,B,211673,257,93116,30900,0.0221170395869191,300,0.001,0.0314396887159533
FNGD,B,211385,16167,175821,5802,0.0750612858893882,173,0.00105566895527927,0.0260202882414796
PRTY,T,210316,1140,151962,57214,0.0132730998509687,700,0.001,0.01
GE,S,209995,14738,154575,40682,0.00867232464551329,15,0.001,0.01
UPRO,S,209330,11687,172235,24663,0.0734694134139672,175,0.001,0.0201839650894156
SH,S,208801,1517,207284,0,0.00347658291088764,1000,0.00101054713249835,0.01
NCLH,B,205838,440,177957,12191,0.00127112890691581,200,0.001,0.01
YRCW,B,205648,600,180361,16387,0.0188762348203612,500,0.0055,0.0266666666666667
AKBA,B,205548,0,201748,0,0.0,500,0.0,0.0
VXX,B,203784,13394,149217,38173,0.00942607491315681,200,0.00207607884127221,0.0103733014782739
ABEV,T,202405,0,202405,0,0.0,1900,0.0,0.0
QID,B,200964,738,200126,0,0.00133173573166066,300,0.00186449864498645,0.01
VXX,T,196032,22187,85594,86561,0.0156141797893243,200,0.00102028214720332,0.0118479289674133
ERF,B,195990,0,195690,0,0.0,300,0.0,0.0
RIOT,S,189153,1460,155540,32153,0.0305349897519555,1200,0.001,0.01
SH,T,186244,2270,180874,0,0.0052022697479993,900,0.001,0.01
DKNG,S,185418,1557,151966,13453,0.0128313953009238,100,0.00342774566473988,0.0229800899165061
DUST,B,183480,8909,168020,6151,0.0608662977386076,238,0.001,0.0114412391963183
SPXL,S,183405,13460,121929,19102,0.136795568880533,150,0.001,0.0141604754829123
EVFM,B,183303,1101,175544,3052,0.00445790498710406,60,0.001,0.01
PRTK,B,178819,100,158576,2600,0.00236854571293226,300,0.001,0.02
UAL,T,178482,380,169374,1920,0.00141856679956398,200,0.001,0.0178947368421053
MRO,S,175996,0,175996,0,0.0,15800,0.0,0.0
IBIO,B,175597,150,164747,1100,0.00142638430596894,50,0.001,0.0166666666666667
GME,E,174020,0,149920,0,0.0,600,0.0,0.0
FCEL,E,173707,4875,115432,48900,0.00628583733155568,200,0.001,0.01
NAK,T,173260,200,33060,111200,0.00294663641453281,600,0.003,0.01
FIVE,B,173064,0,1013,0,0.0,100,0.0,0.0
TCON,B,172679,300,142835,6690,0.00979783794376041,250,0.0166666666666667,0.04
LUB,S,171860,500,156567,10412,0.0647249190938511,451,0.001,0.014
SPY,T,170648,7540,122788,29560,0.00260175483878092,200,0.001,0.0375066312997347
UVXY,E,169460,6600,148169,2900,0.00845438475136423,200,0.001,0.01
QCOM,S,167639,100,165259,200,0.00230627306273063,100,0.01,0.06
POR,B,166611,836,141817,4191,0.00401643085349156,200,0.00354066985645933,0.0246172248803828
ICVT,B,165318,300,60782,17136,0.011101243339254,200,0.01,0.643333333333333
WKHS,T,164069,0,142560,0,0.0,200,0.0,0.0
WPX,B,163891,400,77425,84566,0.00193690530954168,200,0.001,0.01
SDOW,S,160923,6860,114523,39340,0.0572062343120658,300,0.001,0.01
XERS,B,158992,100,149492,4600,0.00455643140292523,800,0.001,0.02
KODK,B,154708,800,134589,2000,0.0141597932670183,230,0.00325,0.0375
MRO,B,154707,1489,151718,0,0.00193334692345946,50,0.001,0.01
SMHI,T,153876,400,34672,49400,0.0415368639667705,19504,0.00575,0.05
SLV,B,152351,11756,139495,0,0.00708186798424592,100,0.001,0.0169751616195985
HTBX,B,152101,0,132201,0,0.0,118,0.0,0.0
OSTK,B,149036,2536,81638,9652,0.0248956952829726,100,0.00402641955835962,0.162393533123028
SDOW,T,147840,6200,141100,0,0.0517024275123627,300,0.001,0.01
QID,T,147229,2900,141929,0,0.00523310788863946,400,0.001,0.01
NAK,B,146993,500,95793,1700,0.00736659103633203,200,0.001,0.01
F,T,145711,6947,118663,19701,0.0057197527011773,10,0.001,0.01
TNA,S,144223,11198,84141,48734,0.127582003167333,600,0.00619271298446151,0.0103572066440436
EXK,T,142577,1600,116077,7000,0.0140903366709818,300,0.001,0.01
SAVE,B,141985,550,128742,9502,0.00687242284143446,400,0.001,0.0136363636363636
PRTK,T,141597,200,136634,1666,0.00473709142586452,400,0.001,0.025
OXY,S,139383,1390,39195,97625,0.00182492532904454,100,0.001,0.01
MARK,T,139105,0,129705,0,0.0,64,0.0,0.0
NRGU,B,139057,0,105892,0,0.0,100,0.0,0.0
AMC,B,138428,860,82208,52060,0.0117809833011411,300,0.001,0.01
BBBY,B,138293,520,125563,2910,0.00155416411375286,200,0.001,0.01
OSTK,T,137175,3391,100239,15792,0.0332891572178864,100,0.0041111766440578,0.15450014744913
TRVN,B,130965,6454,63786,60725,0.181802816901408,54,0.001,0.01
UAVS,T,129558,100,105959,10900,0.00969932104752667,200,0.001,0.01
WORX,S,128841,0,128841,0,0.0,100,0.0,0.0
DLTH,S,128508,100,126954,1454,0.0236518448438978,26307,0.01,0.07
FC,T,128424,0,110124,0,0.0,1900,0.0,0.0
QQQ,T,128035,7300,105142,4800,0.0037971430919564,100,0.001,0.0193150684931507
ABBV,B,127338,369,89018,1597,0.00180485991547973,100,0.001,0.0265853658536585
SAN,B,127128,5900,116628,0,0.045069820026278,1700,0.0018135593220339,0.01
SPCE,B,125957,510,115512,2266,0.00686877937750003,100,0.001,0.0219607843137255
DAL,T,124253,0,87816,0,0.0,200,0.0,0.0
PRPO,E,124157,0,122816,0,0.0,400,0.0,0.0
CCL,B,122934,1563,83263,22907,0.00306432734779821,200,0.00125591810620601,0.0131989763275752
PSQ,B,121803,700,121103,0,0.00711136395960745,200,0.001,0.01
DIS,B,121198,138,99460,105,0.00191445972004495,100,0.00165217391304348,0.0236231884057971
M,B,120809,0,116599,0,0.0,600,0.0,0.0
IVR,T,119710,6853,107424,5133,0.0447169060312033,50,0.001,0.01
ITUB,B,119558,0,119158,0,0.0,1500,0.0,0.0
UDOW,S,118710,7323,51468,6133,0.208543357539513,200,0.001,0.0571760207565205
WRN,B,117304,200,86614,25090,0.00915248032216731,500,0.001,0.01
UPRO,T,117265,16984,70545,29136,0.106768590521333,200,0.001,0.020341497880358
MVIS,T,117062,100,108795,6100,0.0117799505242078,80,0.001,0.01
DARE,T,116490,700,75740,10300,0.0579326326243483,500,0.001,0.0142857142857143
C,B,116443,829,107098,1970,0.00190517338456695,200,0.001,0.0125331724969843
VBIV,B,116318,200,48217,41606,0.00137290032057222,300,0.003,0.01
SPXL,T,116111,14047,91830,7318,0.142761319172722,100,0.001,0.0142279490282623
SCON,E,115938,100,82264,770,0.00304173257087237,500,0.003,0.06
BOXL,B,114966,1300,111266,600,0.0237759935621925,350,0.001,0.01
ZSAN,B,114779,3700,98521,6558,0.0684513348010286,1500,0.001,0.01
SONO,T,114281,0,76181,0,0.0,400,0.0,0.0
UCO,B,113754,3886,104841,425,0.0323617588274484,100,0.00100231600617602,0.0126505404014411
SLV,T,113593,16700,87893,9000,0.0100601561191653,200,0.001,0.01
GME,B,112077,300,98354,3400,0.00112534041547568,200,0.001,0.02
GDXJ,S,110428,1740,87283,15705,0.00710230171720594,200,0.001,0.0185632183908046
ETM,B,108488,0,108488,0,0.0,6698,0.0,0.0
EOG,S,107953,281,42810,64862,0.0025355518660218,2353,0.001,0.0264056939501779
MRVL,T,107275,340,76075,29960,0.00433170681989018,300,0.001,0.01
PLUG,B,106131,562,97624,3418,0.00133686659403501,100,0.001,0.01644128113879
PLAY,T,105562,375,87762,1898,0.00588466065123578,200,0.001,0.0242666666666667
V,B,104812,0,78394,0,0.0,500,0.0,0.0
LEN,B,103610,100,86360,400,0.00531377862798236,2400,0.01,0.07
CANE,T,103153,0,103153,0,0.0,500,0.0,0.0
LRN,B,102801,0,91577,0,0.0,200,0.0,0.0
CETX,B,102620,400,91370,100,0.0267343937976206,400,0.00325,0.02
CLVS,T,101619,2660,66400,6930,0.0198786356978447,500,0.001,0.01
UAVS,B,101134,200,85934,3300,0.0193986420950533,400,0.001,0.02
COTY,S,99979,600,95679,3700,0.00227607240945025,1,0.001,0.01
UAL,B,99617,795,77132,14318,0.00296779106750885,200,0.001,0.0162893081761006
NIO,S,99206,600,79076,10115,0.000437460947496666,900,0.001,0.01
UCO,S,97447,5712,80913,517,0.0475682878081279,100,0.00567436974789916,0.012797619047619
LZB,B,97369,0,95469,0,0.0,300,0.0,0.0
BA,B,96264,203,62473,2000,0.00212123428666966,100,0.00997044334975369,0.0650246305418719
CFB,T,96256,0,69535,0,0.0,5300,0.0,0.0
ZM,B,96207,413,35091,0,0.00777455668084786,100,0.0175786924939467,0.46319612590799
NLS,B,95960,0,65040,0,0.0,200,0.0,0.0
EDNT,T,95870,500,73548,6500,0.0517544767622399,300,0.001,0.032
SAVE,T,94323,360,78578,6638,0.00449831313257528,300,0.001,0.0183333333333333
CCL,S,94067,3061,60005,28004,0.00600121945720431,200,0.001,0.01
XSPA,T,93416,1000,89616,500,0.0129357738826725,184,0.001,0.01
UONE,B,91987,101,82511,0,0.0153402187120292,100,0.01,0.0500990099009901
JNCE,B,91809,0,89209,0,0.0,700,0.0,0.0
SCO,B,91756,6000,85756,0,0.0621446105086536,300,0.0075,0.01
SVXY,S,91630,11800,19320,60510,0.102745391695038,325,0.001,0.01
SM,B,91350,2020,55385,31045,0.00986848533406288,160,0.001,0.01
CLSK,B,91018,200,82434,1000,0.0285469597487868,100,0.01,0.07
VERB,S,90818,0,90818,0,0.0,300,0.0,0.0
LABU,S,90584,1310,65839,8285,0.0776296296296296,200,0.00134351145038168,0.0575267175572519
ARPO,B,90213,0,80013,0,0.0,359,0.0,0.0
FITB,B,90124,0,59124,0,0.0,8800,0.0,0.0
MAC,T,89663,700,800,88163,0.0101195553178263,200,0.001,0.01
SPXS,S,88800,0,88800,0,0.0,1600,0.0,0.0
NVDA,B,88582,1042,41586,513,0.0102850600126342,100,0.0604702495201535,0.344664107485605
FB,B,88522,400,59238,0,0.00317866480184998,100,0.0105175,0.11225
SSO,S,88399,4681,81106,2512,0.0611631583761253,99,0.00114526810510575,0.0270497756889554
NAK,S,88287,395,87092,800,0.0058196069187023,100,0.001,0.01
UUP,B,88279,7700,79954,625,0.286351803644477,200,0.001,0.01
AG,B,87061,0,61461,0,0.0,300,0.0,0.0
DAL,S,86953,741,75927,5257,0.00426546013435336,100,0.001,0.0126990553306343
CODX,B,86900,0,56987,0,0.0,200,0.0,0.0
WORK,S,86734,0,68406,0,0.0,200,0.0,0.0
SOXL,T,86030,1000,50630,17500,0.0553617892930299,1100,0.0564,0.582
JFU,B,85506,100,62406,1300,0.00639181847235539,200,0.001,0.01
BST,T,85300,0,37800,0,0.0,500,0.0,0.0
AKER,T,84618,100,59018,0,0.129032258064516,333,0.001,0.02
RIOT,B,84557,100,74957,3100,0.00209143765424353,1800,0.001,0.01
DARE,B,84386,1000,48686,3000,0.0827609037490689,500,0.0028,0.017
HLX,T,82875,421,75374,7080,0.00854423315000102,300,0.001,0.01
SDC,B,82818,300,76786,2400,0.00209351011863224,200,0.004,0.0166666666666667
MUFG,B,82702,0,82702,0,0.0,856,0.0,0.0
GOGO,T,82496,0,73245,0,0.0,111,0.0,0.0
MO,B,82426,618,49392,28916,0.00417751039307804,110,0.001,0.0109708737864078
SLGG,B,82235,100,70335,7900,0.00464792005577504,200,0.001,0.02
CVX,B,82175,647,57965,22700,0.00233684522283101,100,0.001,0.0321174652241113
HMHC,B,81816,0,76116,0,0.0,129,0.0,0.0
CRM,S,81633,0,37350,0,0.0,100,0.0,0.0
TOPS,T,81506,0,74906,0,0.0,2700,0.0,0.0
DOCU,S,80111,836,39168,2188,0.0262942693589986,100,0.0182535885167464,0.238086124401914
PME,T,79952,800,44284,30568,0.0688468158347676,2000,0.001,0.03125
ZSAN,T,79701,3300,67301,9100,0.0610511904982147,6975,0.001,0.01
MSFT,B,79551,633,55036,400,0.00388641596316193,100,0.01,0.0730647709320695
XSPA,B,79413,179,76734,0,0.00231550352499838,44,0.001,0.01
SPAQ,T,78878,100,72681,200,0.00106809078771696,300,0.004,0.05
GOLD,S,77392,415,76677,300,0.00156866006191482,100,0.001,0.01
FMCIW,B,77050,100,58500,700,0.008110300081103,400,0.01,0.11
ORCL,B,76540,385,67122,7722,0.00141180267032391,100,0.00437662337662338,0.015974025974026
OPK,B,76074,225,50849,300,0.000723956858606399,100,0.001,0.0233333333333333
IDEX,B,75639,0,74839,0,0.0,25,0.0,0.0
EOI,T,75200,0,62300,0,0.0,7500,0.0,0.0
SLGG,S,74909,400,59009,15500,0.0185916802231002,2000,0.001,0.0175
JOB,B,74795,0,72195,0,0.0,3700,0.0,0.0
VOO,B,74005,8982,61146,600,0.281682190234265,10,0.00182052994878646,0.0395813849922066
JFU,T,73913,300,55913,2900,0.0191754554170662,700,0.001,0.01
SLV,S,73730,2575,68809,1345,0.00155119173693716,100,0.001,0.01
MWK,B,73353,800,500,29883,0.233918128654971,200,0.0055,0.12625
XERS,T,73206,200,46078,4200,0.00911286280585046,300,0.001,0.02
PENN,B,73080,500,42489,400,0.00424743879440697,100,0.014,0.078
UONE,T,73005,250,44187,50,0.0379708383961118,100,0.01,0.05
GDX,T,72370,8248,38120,25902,0.00948602054077678,100,0.001,0.01
IETC,B,72305,300,70605,1400,0.272727272727273,4900,0.01,0.12
GDXJ,B,72094,1015,59879,6500,0.0041430093350368,100,0.001,0.0222660098522167
M,S,72004,0,72004,0,0.0,1677,0.0,0.0
VSTM,B,71306,0,68606,0,0.0,900,0.0,0.0
LYG,B,70861,0,70861,0,0.0,6800,0.0,0.0
LUB,B,70605,200,52105,14100,0.0258899676375405,1800,0.001,0.015
AKBA,T,70588,100,42588,15600,0.000963743952506698,300,0.001,0.02
BLU,T,70546,0,67646,0,0.0,100,0.0,0.0
SWN,B,70300,0,50200,0,0.0,800,0.0,0.0
UBER,T,69183,521,35088,31974,0.000726846587936579,100,0.001,0.01
PLSE,B,69179,300,64901,300,0.104311543810848,200,0.0106666666666667,0.14
TECS,E,69001,1801,58264,6926,0.0316637071678475,300,0.001,0.01
ITCI,T,68964,50,39149,0,0.00109122653862942,100,0.01,0.07
CPRX,T,68768,300,20567,47901,0.0170135541314581,12,0.001,0.01
AKBA,S,68708,100,68588,20,0.000963743952506698,2240,0.001,0.01
AXGT,T,68250,0,61850,0,0.0,500,0.0,0.0
F,B,67301,0,64701,0,0.0,400,0.0,0.0
SOLO,B,67125,200,62938,2487,0.0141153221822288,700,0.001,0.01
NEXT,S,66985,100,54829,12056,0.0137854976564654,6938,0.001,0.01
MARA,S,66817,0,66817,0,0.0,400,0.0,0.0
TZA,T,66537,2300,53637,0,0.011588302867853,300,0.001,0.0221739130434783
BYFC,B,66433,0,66433,0,0.0,500,0.0,0.0
CVS,T,65362,260,44262,540,0.0016618303143416,182,0.001,0.01
AYTU,B,64815,0,41015,0,0.0,1000,0.0,0.0
PLUG,S,64466,200,60813,150,0.00047575323631139,500,0.001,0.01
RDFN,S,64340,450,54129,9561,0.00980285371963838,300,0.01,0.0833333333333333
CLSK,T,64326,300,46216,100,0.0428204396231801,300,0.01,0.0633333333333333
PHYS,B,64298,1286,37000,26012,0.236397058823529,210,0.001,0.01
CODX,E,64239,0,56445,0,0.0,300,0.0,0.0
CRVS,B,63944,0,58494,0,0.0,500,0.0,0.0
UBER,B,63843,399,58473,3371,0.000556644507843944,100,0.00200250626566416,0.01
APPS,B,63595,0,57837,0,0.0,200,0.0,0.0
FCX,B,63236,300,47236,10800,0.00072356980398494,300,0.00233333333333333,0.01
KIRK,T,62848,0,37483,0,0.0,300,0.0,0.0
JBLU,B,62791,60,32791,29940,0.000971911750413063,200,0.001,0.01
KODK,T,62608,0,53958,0,0.0,300,0.0,0.0
PIAI=,B,62500,0,62500,0,0.0,200,0.0,0.0
CPRI,S,62456,0,60941,0,0.0,500,0.0,0.0
JDST,B,62012,7747,48952,4513,0.0754105382017113,200,0.001,0.01
QD,B,61760,900,27187,19100,0.0186354695103013,1400,0.001,0.01
EPD,B,61570,0,59770,0,0.0,600,0.0,0.0
SPR,S,61483,230,12385,48868,0.00382053454261557,1816,0.001,0.01
TECS,B,61122,1600,59132,390,0.0281298897659945,300,0.001,0.01
WES,B,61082,0,49182,0,0.0,400,0.0,0.0
WTI,B,60994,0,60994,0,0.0,200,0.0,0.0
FEAC,T,60865,0,43765,0,0.0,800,0.0,0.0
CHGG,T,60724,0,38565,0,0.0,1300,0.0,0.0
GRTS,T,60481,225,50436,400,0.0139112155310993,400,0.002,0.03
NOK,S,60241,1265,58276,700,0.00125613919412464,40,0.001,0.01
OXY,T,60201,200,33451,20050,0.000262579184035186,400,0.001,0.01
NWGI,T,60100,300,54800,2400,0.0932256059664388,700,0.004,0.0666666666666667
MPC,S,60061,240,29251,30560,0.000926247539654973,487,0.001,0.0166666666666667
BOXL,T,59866,126,47715,10700,0.00230444245295097,222,0.001,0.01
ITRG,B,59568,100,47468,8700,0.0241662638956017,500,0.001,0.02
SPCE,T,59350,0,54474,0,0.0,200,0.0,0.0
MARA,T,59300,100,45300,4500,0.00350360871697849,1500,0.001,0.01
BBBY,T,59068,0,57073,0,0.0,500,0.0,0.0
FNGD,S,58988,500,55905,1783,0.00232143520410058,400,0.001,0.012
NWG,T,58793,100,43993,14700,0.00222350691510651,2700,0.001,0.01
CETX,T,58384,200,40084,10900,0.0133671968988103,1000,0.001,0.01
INPX,B,58149,100,50549,1300,0.0140213123948402,58,0.001,0.01
INTC,S,58090,171,56249,1599,0.000483755983297688,100,0.001,0.01
EXK,B,57755,0,57555,0,0.0,200,0.0,0.0
WFC,T,57731,400,50842,4289,0.000387202942742365,200,0.001,0.01
APPS,T,57615,100,41465,0,0.00233132839091714,200,0.01,0.05
GLD,B,57098,1403,48585,6079,0.0057588506926629,35,0.00294369208838204,0.0193014967925873
GRTS,B,57072,0,54522,0,0.0,300,0.0,0.0
MDLA,T,56890,0,52790,0,0.0,1000,0.0,0.0
ET,T,56729,0,43129,0,0.0,1600,0.0,0.0
NUGT,S,56374,4362,45240,3314,0.282494657081795,100,0.00242984869325997,0.0632874828060523
GDX,B,56140,4760,33448,15132,0.00547447354196138,140,0.001,0.013781512605042
NLS,T,56112,76,51252,19,0.00119566414423485,200,0.01,0.03
T,T,55939,4964,41297,0,0.00570874585845668,124,0.001,0.01
CLOU,S,55930,700,16730,38500,0.0184735564235195,1082,0.001,0.03
DDM,B,55815,250,55565,0,0.0147362216327734,250,0.001,0.01
INTC,B,55706,245,42383,4810,0.000693100677824173,100,0.001,0.01
IEO,T,55294,2000,52794,0,0.10881984874041,1700,0.001,0.02
INO,B,55272,204,45750,100,0.00198692912312143,100,0.00492156862745098,0.010343137254902
