symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6339026,7000,4986834,1000,0.0173287915395889,825,0.0,0.000398571428571429
IAU,B,360503,0,311502,0,0.0,3433,0.0,0.0
UVXY,B,322571,8435,252098,2332,0.00438162698354981,130,0.000592768227622999,0.0116597510373444
JNUG,B,310943,18355,195291,0,0.0140524922406969,124,0.000958866793789158,0.0141405611549986
NLST,B,273898,5470,91152,43794,0.178804916317992,100,3.6563071297989e-06,0.00157416819012797
AAPL,B,266753,10567,172399,26236,0.0458589383050377,100,0.000679284565155673,0.0122702753856345
AMAT,B,263243,37921,109891,53622,0.0350438313578572,100,0.00137936763271011,0.0117001133936341
NVDA,B,257961,26695,94954,16255,0.0508921132952429,100,0.00291777486420678,0.0452639070987076
CGC,B,256015,3759,151441,1140,0.0366088819633814,100,0.000163873370577281,0.022341048151104
GSAT,B,251838,2400,194348,9227,0.0316318057807125,426,0.000416666666666667,0.00663333333333333
TIK,B,233983,21972,138329,2327,0.0659605893584063,100,0.00121518296013108,0.06400873839432
CHK,B,220795,5294,168346,0,0.00649457395153237,425,0.00113241405364564,0.01
TSLA,B,218465,12105,83488,1694,0.0401872416712315,100,0.0183131763733994,0.182467575382074
JWN,B,208643,12100,151519,5558,0.0295618012665155,100,0.00203884297520661,0.034404132231405
AMD,B,183839,3586,114876,33,0.00118886826769362,182,0.00156023424428332,0.01
GST,B,163285,499,107513,5419,0.00679660578324412,100,0.0,0.000560921843687375
IZEA,B,159002,6010,109352,4518,0.0182721424315023,100,0.00110116472545757,0.0166955074875208
ABEV,B,156381,6319,110854,493,0.00238868461311361,425,0.0,0.01
NVCN,B,154744,100,114958,10421,0.142857142857143,1708,0.0,0.0001
MU,B,145435,22260,40570,38671,0.0300233065020825,100,0.00107538185085355,0.0104510332434861
JCP,B,137663,9544,106664,4097,0.00638302852766993,325,0.000270536462699078,0.01
TEVA,B,130764,3565,80648,4993,0.00751721156786049,100,0.000925666199158485,0.012805049088359
SN,B,128160,6419,93555,317,0.0216471238900748,400,0.000311575011684063,0.01
SVXY,B,126167,4353,81606,13200,0.0041557871221198,416,0.00190673099012176,0.01
JWN,S,125414,4716,75911,1362,0.0115217731217262,100,0.00223070398642918,0.0263931297709924
CEI,B,124128,3918,82744,5813,0.081448528188924,125,6.42419601837672e-05,0.00117215416028586
USO,B,123751,0,98951,0,0.0,425,0.0,0.0
RSLS,B,119595,2201,81453,0,0.041224948492227,100,9.7955474784189e-05,0.000794820536119945
BABA,B,116464,10021,48213,7048,0.0222421982509877,74,0.00225696038319529,0.0306446462428899
TKC,B,115355,2339,83331,6,0.0298425578606242,416,0.0,0.01
IBN,B,109941,7309,19868,70415,0.0142466191324552,200,0.000328362293063347,0.01
GDX,B,108598,9278,58307,8160,0.00142984152307249,300,0.00110239275705971,0.0131019616296616
SPY,B,108048,5048,52873,28368,0.00469979675799678,100,0.000796553090332805,0.00980190174326466
NOK,B,107928,1200,83681,3000,0.00142693385210306,425,0.000416666666666667,0.01
SPY,S,107364,3264,59736,23088,0.00303885432212787,100,0.00109191176470588,0.01
AMPE,B,102597,2265,79522,5216,0.0700046360686138,233,8.83002207505519e-05,0.00121169977924945
THM,B,92496,200,69102,0,0.166666666666667,2670,0.001,0.026
SNAP,B,87714,2480,58306,3346,0.00227817426379604,100,0.0,0.01
NUGT,B,85535,2300,55846,1033,0.00344131069050647,100,0.00278260869565217,0.01
EGO,B,84426,1899,52212,3356,0.0171864535630894,170,0.000157977883096367,0.00203264876250658
RGLS,B,80538,379,54430,1300,0.0126324911672555,635,0.0,0.00621134564643799
SCS,S,79758,600,26286,52872,0.0216489265740574,26586,0.005,0.05
CVM,B,78363,1336,56613,477,0.0564475240831502,129,0.0,0.0187724550898204
AVEO,B,78227,1100,53534,590,0.00815291911563063,312,0.000636363636363636,0.01
TVIX,B,77861,1076,44298,2609,0.00445231553510543,100,0.000907063197026022,0.0280855018587361
GDX,S,77450,0,77450,0,0.0,0,0.0,0.0
XLF,B,74860,100,54976,0,1.88055292016959e-05,374,0.005,0.01
ZN,B,73720,1308,62939,0,0.0129782505159549,233,0.001,0.02
HUYA,B,73021,1249,46194,4348,0.0483116079371833,100,0.00488390712570056,0.0403923138510809
GGB,B,72463,600,54901,0,0.00114911709503198,541,0.00416666666666667,0.01
ABX,B,72187,1800,52758,245,0.0010053136411008,333,0.00166666666666667,0.01
CNET,B,71866,1900,43484,587,0.0346576192039692,100,0.00110526315789474,0.0147368421052632
CRON,B,71166,500,49283,0,0.0132922160782646,100,0.0,0.01
TNK,B,70088,0,64795,0,0.0,663,0.0,0.0
PBR,S,66922,1748,0,65174,0.00111701998494451,100,0.001,0.01
AUY,B,66604,1712,52254,366,0.00142542773239593,266,0.000707943925233645,0.01
DBX,B,66345,976,41875,2055,0.0118132632929471,100,0.00614754098360656,0.0409016393442623
LIQT,S,65878,2500,37926,5907,0.108281358281358,325,0.00064,0.00996
GSM,B,65568,2607,45980,117,0.0507001166861143,100,0.000498657460682777,0.0101917913310318
NGD,B,64884,1084,4050,59100,0.00296872432491647,1600,0.000922509225092251,0.01
VXX,B,64594,1540,42097,0,0.000673749494687879,100,0.00162337662337662,0.01
RAD,B,63011,500,18214,37007,0.000664601969880239,351,0.0004,0.01
F,B,62986,1473,44959,0,0.000952900329730684,291,0.000240325865580448,0.01
PFG,B,62851,300,58567,1526,0.00791347929306252,618,0.0,0.0133333333333333
DGAZ,B,61217,9280,33481,87,0.0624176060695741,100,0.00100538793103448,0.01
HMY,B,59687,1600,43325,600,0.00456131548338541,231,0.0003125,0.01
MTCH,B,58439,2380,32523,4933,0.0172672727140815,105,0.0026890756302521,0.0321050420168067
CWH,B,58265,4513,32620,1424,0.0610021492004704,100,0.000942388654996676,0.0163771327276756
TQQQ,B,58197,562,34224,38,0.00218754500620842,100,0.0,0.0171174377224199
CYHHZ,S,58040,0,36283,0,0.0,5488,0.0,0.0
LIQT,B,58000,0,47246,0,0.0,891,0.0,0.0
BAC,B,57696,3014,37395,1880,0.000815210849931692,416,0.00039814200398142,0.01
GEMP,B,57569,513,43830,8794,0.0208079824774884,759,0.000317738791423002,0.0207212475633528
NWL,B,56823,3976,12761,33641,0.00972514718579776,100,0.000800050301810865,0.01
BLPH,B,56159,1350,30399,2287,0.0457410042691604,100,0.000148148148148148,0.0136333333333333
IQ,B,56071,1200,34667,575,0.0133503921677699,100,0.003375,0.0282583333333333
T,B,54090,1429,23441,17048,0.000688065222227251,100,0.00190972708187544,0.01
RWLK,B,52751,233,35364,0,0.0133142857142857,107,0.000124463519313305,0.00950429184549356
JNUG,S,52359,1300,49062,1997,0.000995273217810184,4200,0.00192307692307692,0.01
CYTXZ,B,51128,0,38596,0,0.0,6650,0.0,0.0
SNAP,S,50947,1800,0,49147,0.00165351357856165,100,0.00166666666666667,0.01
FB,B,49880,3749,19895,2665,0.0126690930227057,100,0.00136649773272873,0.0220192051213657
TZA,B,49812,2532,35874,0,0.00397560623284617,136,0.00178988941548183,0.01
FBND,B,49589,3000,23984,8666,0.666666666666667,100,0.0,0.03
HPE,B,49131,816,8771,36169,0.000959407424825843,100,0.000754901960784314,0.01
CRMD,B,48031,0,35348,0,0.0,107,0.0,0.0
SQQQ,B,47916,0,29923,0,0.0,290,0.0,0.0
ESV,B,47659,4800,22548,11841,0.00391429647860103,134,0.00175,0.01
RIG,B,47370,2063,32683,129,0.00211569129161774,200,0.0,0.01
VZ,B,47321,3928,512,39985,0.00478590740341374,100,0.000872708757637474,0.00923625254582485
ATRS,B,47303,2423,33203,1337,0.0319256868041373,108,0.000825423029302517,0.01
BT,B,47223,1700,16693,21220,0.0611752851847853,700,0.00117647058823529,0.01
PAYX,B,44043,1000,34724,7358,0.0185921987134198,343,0.0005,0.017
IDRA,B,43967,804,29621,2451,0.0980966325036603,126,4.97512437810945e-05,0.0275124378109453
INTC,B,43857,3845,26348,3562,0.00309868235483741,182,0.000427828348504551,0.0099297789336801
UPL,B,42732,3159,34891,0,0.0273843166490404,557,0.0,0.01
WMIH,B,42615,2800,18611,15422,0.01880721928546,1456,0.000785714285714286,0.0135714285714286
VSTM,B,40026,505,26331,18,0.00921801985981308,125,0.0,0.01
AMRN,B,39856,2020,28408,1243,0.0331789363030124,145,0.0,0.01
NFLX,B,39412,1850,16780,450,0.0127043861034618,100,0.0146037837837838,0.19612972972973
WFT,B,39410,9330,22158,0,0.00550916363455999,350,0.0,0.01
PFE,B,39410,700,933,36277,0.000433297823545032,100,0.001,0.01
STM,S,38944,80,37604,0,0.000689916865017765,114,0.0,0.01
TWTR,B,38844,2921,17590,6616,0.00713504059718409,100,0.000697706264977747,0.00963368709346114
WTI,B,38693,1110,27504,63,0.00785540395176357,333,0.000900900900900901,0.0100900900900901
ATNM,B,38688,200,29144,0,0.0223838836038053,474,0.0005,0.00295
ROKU,B,38135,722,23600,505,0.0145935238711242,100,0.0071606648199446,0.0490720221606648
FAX,S,37974,300,32623,100,0.0128932439401753,583,0.0,0.01
DF,B,37725,5114,17608,2403,0.0324224941355481,100,0.000882675009777083,0.01
ADMP,S,36852,800,0,0,0.00280178754045081,3100,0.005,0.05
NAVB,B,36325,1450,21453,2160,0.20393811533052,105,0.000758620689655172,0.00537241379310345
KGC,B,36028,0,31370,0,0.0,440,0.0,0.0
WMT,B,35933,5419,12808,6388,0.0215712500099517,90,0.000881712493079904,0.0109042258719321
DNR,B,35199,831,27199,367,0.00285418906340696,100,0.00240673886883273,0.01
TNDM,B,34970,804,15406,141,0.0107886155951854,100,0.00233830845771144,0.0467164179104478
ABEV,S,34538,800,33738,0,0.00030241299105727,1000,0.001,0.01
AMZA,B,34473,2115,8889,18600,0.132968691059977,166,0.000945626477541371,0.01
BAC,S,34438,6098,0,28340,0.00164935493128184,100,0.001,0.01
SOXL,B,33977,2859,12502,1303,0.134566506636543,50,0.0164812871633438,0.159881077299755
OBE,B,33941,1200,16999,3400,0.0846083339208912,700,0.0,0.0049
BRZU,B,33804,600,18004,102,0.00825934338220112,100,0.0,0.0116666666666667
OAS,B,32619,4487,5930,15803,0.00634296393260937,100,0.00094383775351014,0.01
TLRY,B,31033,666,17655,0,0.0674977196716327,100,0.001,0.1
DE,B,30708,2664,8742,2883,0.0131584146678785,100,0.00552327327327327,0.0941816816816817
SSO,S,30700,0,30600,0,0.0,3500,0.0,0.0
SBUX,B,30653,1728,16938,8689,0.0066849781422879,67,0.000826388888888889,0.01
SQ,B,30378,570,17947,573,0.00562080288731769,100,0.00175438596491228,0.032280701754386
UCTT,B,29753,615,23693,4,0.0315158347852824,100,0.0,0.0167479674796748
NUVA,B,29435,100,22237,1600,0.005871645822324,650,0.0,0.08
DARE,B,29108,5310,11630,7809,0.841521394611727,325,0.000943502824858757,0.0124482109227872
SNDX,B,29048,450,19935,5947,0.0379778884294033,625,-0.000666666666666667,0.0155555555555556
TRXC,B,28843,2760,17009,1969,0.0648831632892943,160,0.00123188405797101,0.01
AMRS,B,28827,7247,14750,313,0.054815139779741,100,0.000641230854146543,0.00682627294052711
GRPN,B,28443,5080,13956,522,0.010006973363328,333,0.0,0.01
DOMO,B,28210,366,22142,438,0.0837912087912088,576,0.000726775956284153,0.337103825136612
NBR,B,28184,1800,18522,0,0.00167496705898117,541,0.0,0.01
TRQ,B,28044,2300,24338,0,0.0114568649036378,1000,0.0,0.01
YRD,B,27979,971,15119,0,0.033068828117018,100,0.00660144181256437,0.0557672502574665
AG,B,27671,2381,15949,444,0.0136734564958968,106,0.000590088198236035,0.01
ISR,B,27542,0,21732,0,0.0,682,0.0,0.0
M,B,27425,1304,15048,2923,0.00276271186440678,100,0.000454754601226994,0.01
SIGM,B,27417,50,15217,0,0.000892172082151205,188,0.0,0.0006
ADMP,B,27329,8210,0,140,0.0287533446338764,234,0.00182704019488429,0.05
GGN,B,26997,400,20094,896,0.0496339496215411,300,0.0,0.01
ZN,S,26900,1000,15100,10800,0.00992220987458327,15100,0.001,0.03
HD,B,26653,685,18716,2233,0.00587690248631583,100,0.00167591240875912,0.0262335766423358
LPX,S,26500,500,0,26000,0.00816513162192175,26500,0.001,0.01
DSW,B,26402,3423,14265,1170,0.0240433243425489,100,0.000885480572597137,0.0122903885480573
JP,B,26355,800,9937,515,0.10465724751439,233,0.01,0.04875
SPWR,B,26322,776,16827,273,0.0155079038350087,100,0.00128865979381443,0.01
SH,B,25853,0,18470,0,0.0,975,0.0,0.0
HGT,B,25380,0,15833,0,0.0,2500,0.0,0.0
DIA,B,25178,20,16690,180,0.000216464272571812,100,0.001,0.02
JMU,B,25087,700,17165,0,0.0581057524694945,100,0.0,0.03
COHR,B,24700,100,14075,0,0.00950570342205323,458,0.0,0.22
SCHE,B,24410,687,12071,302,0.00791438182572232,25,0.000727802037845706,0.01
SYY,S,23916,1138,17345,2627,0.0095578848350467,96,0.000731985940246046,0.0118541300527241
IJR,B,23868,200,13009,25,0.00388349514563107,50,0.0,0.01
SAIL,B,23741,1400,16736,712,0.0161141804788214,100,0.00571428571428571,0.0414285714285714
SAN,B,23664,400,15562,0,0.000897952219962376,466,0.0,0.01
SLV,B,23579,0,16948,0,0.0,100,0.0,0.0
NEM,B,23281,1155,6934,13300,0.00214497027684045,100,0.000826839826839827,0.00826839826839827
IEMG,B,23070,1025,12511,0,0.000672370555548631,31,0.00355609756097561,0.01
CAMT,B,23060,878,11506,3310,0.0589855559287874,100,0.00569476082004556,0.0643052391799544
GE,B,22918,474,12715,6204,0.000160304863324885,1100,0.001,0.01
FCX,B,22899,1400,7536,7444,0.000753500818624818,120,0.0005,0.01
NTNX,B,22022,835,9519,848,0.0125700006021557,100,0.00865868263473054,0.068874251497006
WGO,B,21998,2555,0,1505,0.0484617427259967,128,0.000900195694716243,0.0791976516634051
HCLP,B,21989,2300,5129,1550,0.0106536229265965,118,0.000869565217391304,0.05
AMZN,B,21966,2809,3701,755,0.0644088782903788,25,0.0555286578853685,0.848244927020292
AYTU,B,21885,40,9911,860,0.0176522506619594,187,0.01,0.05
TWLO,B,21688,1034,10726,1358,0.0465158126771335,100,0.00307930367504836,0.0361508704061896
JD,B,21661,2864,4870,2684,0.00504554022867008,100,0.000685754189944134,0.01
MFD,B,21544,99,17695,1,0.495,115,0.0,0.02
KSS,B,21287,280,16542,1254,0.00250680418278184,107,0.001,0.0328571428571429
AVP,B,21271,400,18464,0,0.00111906267310501,416,0.0,0.01
NRZ,B,21270,1678,684,18342,0.0177088280301831,100,0.0,0.01
QD,B,21263,150,14553,532,0.00368242745617911,129,0.0,0.0133333333333333
BILI,B,21181,3222,11316,599,0.0601984193711115,100,0.000869646182495345,0.0136468032278088
AMD,S,21160,1000,1000,19160,0.000331530470634025,4860,0.0018,0.01
PDCE,B,21125,400,13755,3878,0.0176740897843761,400,0.005,0.04
EPE,B,21029,1800,11903,2004,0.0268080543309901,212,0.00111111111111111,0.01
MSFT,B,21016,1536,9277,4243,0.00484756674872183,95,0.00151171875,0.0098046875
TPR,S,20866,101,14801,744,0.00229004171957192,170,0.0,0.01
ENPH,B,20720,1321,13450,0,0.00826260187519155,100,0.000306585919757759,0.00984859954579864
FTR,B,20600,0,20600,0,0.0,0,0.0,0.0
PBR,B,20429,300,5361,9436,0.000191708235402376,334,0.001,0.01
LYB,S,20400,0,20400,0,0.0,20400,0.0,0.0
SPXL,S,20370,0,20370,0,0.0,7900,0.0,0.0
ROP,B,20265,1708,6359,17,0.072180196931919,100,0.0134250585480094,0.123495316159251
NSYS,B,20058,400,8129,654,0.4,400,0.0,0.04
CRM,B,19972,384,8013,5434,0.00486174415071407,42,0.000734375,0.03515625
ECYT,B,19955,696,8974,344,0.0300427331980835,100,0.00238505747126437,0.0251724137931034
X,B,19766,2525,5299,5596,0.0155653776684605,100,0.000841584158415842,0.01
PCG,B,19731,510,15108,609,0.00189132659872725,100,0.000588235294117647,0.0164705882352941
KDMN,B,19662,4700,1857,9906,0.655966503838102,4700,0.001,0.01
XOM,B,19486,2688,7502,4037,0.0113479488835695,100,0.001,0.01
CWEB,B,19305,100,12135,0,0.0102040816326531,100,0.02,0.09
ARQL,B,19048,4354,8807,428,0.0783826600417657,100,0.000998851630684428,0.0108038585209003
GNCA,B,19041,2600,11500,0,0.455740578439965,200,0.000969230769230769,0.00987692307692308
CEF,B,18928,200,14021,0,0.00346632465596728,333,0.0,0.01
ALSN,B,18916,650,8812,1062,0.0190180818070104,545,0.000692307692307692,0.0161538461538462
SPAB,B,18810,100,12507,0,0.0528820729772607,106,0.01,0.02
LTBR,B,18789,0,16372,0,0.0,294,0.0,0.0
ZF,B,18737,0,13726,0,0.0,567,0.0,0.0
WUBA,B,18694,570,10923,650,0.0177051624526309,100,0.0147368421052632,0.107017543859649
PLUG,B,18417,0,15212,0,0.0,266,0.0,0.0
RVT,B,18412,0,13916,0,0.0,152,0.0,0.0
CTL,B,18403,800,7858,6528,0.00139471716007692,100,0.00075,0.01
QQQ,B,18236,770,5708,3329,0.000951019999827087,100,0.000935064935064935,0.00935064935064935
JDST,B,18222,1496,4175,150,0.0195142313010357,100,0.00945855614973262,0.15870320855615
HPE,S,18180,0,18180,0,0.0,0,0.0,0.0
TEUM,B,18176,992,4533,9300,0.0667114996637525,100,0.000806451612903226,0.01
JPM,B,18162,100,12839,0,0.0007137809691718,100,0.0,0.01
HOG,B,18028,1366,12165,679,0.0207545163103757,100,0.000707174231332357,0.0107320644216691
AKS,B,17961,1500,11419,2527,0.00153952894519688,162,0.000666666666666667,0.01
LB,B,17895,4442,2828,6912,0.0437312330790057,100,0.000977487618190005,0.01
MVT,B,17732,100,14489,0,0.125,661,0.0,0.02
USEG,S,17731,0,17731,0,0.0,0,0.0,0.0
BRK.B,B,17713,2776,2915,6890,0.068936402691897,35,0.00220389048991354,0.0318011527377522
PDCO,B,17633,100,15642,0,0.00205774018972365,281,0.0,0.01
NUE,S,17629,934,904,14994,0.0179102187961418,100,0.000873661670235546,0.0132119914346895
MYL,B,17518,500,11392,999,0.00599031964345617,100,0.0006,0.01
S,S,17425,1200,0,16225,0.00218373589898038,17425,0.001,0.01
FRED,B,17359,0,15618,0,0.0,1641,0.0,0.0
MRO,B,17125,1115,11207,80,0.000805723745871117,100,0.00364125560538117,0.01
ITP,B,16842,0,12910,0,0.0,1191,0.0,0.0
CY,B,16772,500,12691,601,0.000929520070197356,100,0.0,0.01
SBGL,B,16768,5500,7065,3920,0.00777198411689064,800,0.00227272727272727,0.01
GSKY,B,16674,402,9887,1385,0.0058570700080134,107,7.46268656716418e-05,0.0523880597014925
ENDP,S,16640,900,10479,2395,0.00396505465166995,100,0.000444444444444444,0.01
AAU,B,16561,0,10806,0,0.0,250,0.0,0.0
FIT,B,16540,198,12381,0,0.000871375320714528,325,5.05050505050505e-05,0.0106060606060606
FTSM,B,16444,100,10855,1620,0.0122744568552842,100,0.0,0.01
VNRX,B,16182,300,12494,578,0.537634408602151,325,0.0,0.0333333333333333
ARLZ,B,16120,0,3108,0,0.0,117,0.0,0.0
BA,B,16108,1287,4595,211,0.0316099717548815,57,0.00396425796425796,0.0868453768453768
CRF,B,16055,200,10399,1694,0.0402576489533011,101,0.0,0.015
DWT,B,16031,0,7516,0,0.0,340,0.0,0.0
TBC,B,16024,0,12169,0,0.0,100,0.0,0.0
RRTS,S,15700,1600,3500,10600,0.114473778350147,3500,0.001,0.01
IGV,B,15683,0,7574,0,0.0,100,0.0,0.0
SWN,B,15679,300,8855,1366,0.000260046912463008,300,0.001,0.01
FL,B,15668,3474,6726,705,0.0433816183816184,100,0.00108635578583765,0.0211341393206678
ANF,B,15660,200,12906,0,0.00440276493638005,100,0.0,0.015
PAVM,B,15579,200,11074,0,0.0354421407052986,366,0.005,0.01
TGA,B,15548,200,10845,482,0.0142826537170606,541,0.0025,0.01
HTZ,B,15456,801,9704,521,0.00909483150149877,144,0.0,0.01
CELP,B,15440,0,5698,0,0.0,1241,0.0,0.0
UVXY,S,15324,0,15324,0,0.0,15124,0.0,0.0
YINN,B,15287,100,9856,0,0.0013398360040731,100,0.0,0.01
TUR,B,15244,100,11961,0,0.00126995415465502,100,0.0,0.01
ARC,B,15241,400,10991,135,0.0318674314850223,118,0.0,0.01
OSTK,B,15240,744,9611,148,0.00475408474283852,100,0.0,0.133602150537634
EL,B,15201,431,8858,19,0.00238987712371911,99,0.000561484918793504,0.0464733178654292
CNQ,B,15195,300,0,14795,0.00237004266076789,100,0.001,0.01
COTY,B,15144,468,8721,57,0.00052293541077247,125,9.18803418803419e-05,0.01
DUST,B,15080,200,6094,0,0.00223498647833181,100,0.001,0.03
BPMX,B,14936,0,9817,0,0.0,100,0.0,0.0
TAHO,S,14927,1827,8178,335,0.0037655894786091,535,0.00417898193760263,0.01
GDXJ,B,14913,2659,5540,432,0.00156252479090433,100,0.001,0.01
BOX,B,14912,700,8903,0,0.0275038308907312,100,0.00142857142857143,0.0171428571428571
UPRO,B,14885,1000,6387,866,0.0120826939574448,100,0.0009,0.013
SXE,B,14827,0,9999,0,0.0,100,0.0,0.0
EEM,B,14819,200,9724,133,2.63029010521686e-05,100,0.001,0.01
NMM,B,14778,176,11008,314,0.0240207451890269,516,0.0,0.01
PB,B,14727,100,8928,747,0.0122729504172803,336,0.01,0.06
BABA,S,14710,3859,672,4339,0.00856527722288809,100,0.00208292303705623,0.0353977714433791
DBC,B,14684,0,11721,0,0.0,708,0.0,0.0
XRF,B,14486,400,8465,0,0.0455166135639508,100,0.0075,0.0325
NDRA,B,14409,2100,6403,929,0.43298969072165,229,0.0,0.01
NOG,B,14199,400,12050,0,0.00170433241299383,750,0.0,0.01
NLY,S,14181,1800,0,12381,0.00315137636362681,100,0.001,0.01
DGRO,B,14178,100,7014,682,0.0151400454201363,90,0.0,0.01
EXG,B,14116,0,9435,0,0.0,205,0.0,0.0
BHC,B,14086,1433,7555,1317,0.0182799265231146,100,0.000930216329378925,0.01
LPI,B,13951,0,10173,0,0.0,333,0.0,0.0
EXK,B,13945,100,9290,0,0.00097661018604424,133,0.0,0.01
SCO,B,13887,0,9337,0,0.0,350,0.0,0.0
CVS,B,13842,2866,3979,1445,0.013195880086008,93,0.000856943475226797,0.0100593161200279
SSO,B,13825,1200,1205,8300,0.0648088139987038,100,0.001,0.03
HSCZ,B,13804,100,2160,0,0.153139356814701,100,0.0,0.06
GOV,B,13784,1000,4103,4458,0.0265181649429859,183,0.0009,0.03
MXWL,B,13736,0,9739,0,0.0,1166,0.0,0.0
AEM,B,13688,1866,7584,0,0.0162067797493421,133,0.000464094319399786,0.0169667738478028
GPRO,B,13579,0,11027,0,0.0,133,0.0,0.0
SLAB,B,13560,172,8512,24,0.0057646546234541,390,0.0290697674418605,0.12093023255814
RH,B,13500,375,7497,1133,0.0208553473110506,136,0.0072,0.138666666666667
GOLD,B,13485,150,8820,137,0.00220695337443171,100,0.00333333333333333,0.0333333333333333
PBT,B,13461,2438,3331,3528,0.203743941166639,157,0.000820344544708778,0.062616899097621
PTIE,B,13443,0,9184,0,0.0,100,0.0,0.0
JMEI,B,13437,266,11380,0,0.00866929570120262,833,0.001,0.01
TWTR,S,13401,800,0,12601,0.00195413641826336,100,0.001,0.01
QQQ,S,13357,100,5591,33,0.000123509090886635,100,0.001,0.01
ODP,B,13351,900,9999,0,0.00224890365946601,366,0.0,0.01
ALK,B,13307,343,5821,205,0.00808047493403694,90,0.00190379008746356,0.0206705539358601
ZOES,B,13306,2671,7799,0,0.0039909274012802,100,0.0,0.0199962560838637
SCHD,B,13251,0,5269,0,0.0,65,0.0,0.0
NE,B,13250,200,8377,0,0.000535943018538269,333,0.0,0.01
MNGA,B,13174,0,5679,0,0.0,255,0.0,0.0
UMRX,B,13150,103,7675,0,0.00618210191465098,282,0.0102912621359223,0.08
CATB,B,13125,200,7781,1120,0.0552486187845304,358,0.0,0.00285
SQ,S,13115,600,0,10417,0.00591663461822915,300,0.0025,0.07
TTPH,B,13105,600,1624,8351,0.0236248375792416,166,0.001,0.01
CREG,B,13064,102,8252,17,0.0216606498194946,100,0.0,0.01
GNL,S,13045,448,9312,54,0.0138661054195425,102,0.0,0.0122321428571429
TGT,B,13009,1400,4930,2223,0.0072983568270915,93,0.000577142857142857,0.0107142857142857
SJT,B,12981,100,1157,10109,0.196078431372549,891,0.001,0.02
CPB,B,12971,600,2829,7876,0.00474766177657504,172,0.0005,0.01
IEC,B,12913,0,10957,0,0.0,100,0.0,0.0
FIVE,B,12875,371,5191,60,0.018891944189836,100,0.0021832884097035,0.0776010781671159
DWSN,B,12800,140,5966,4381,0.0253577250498098,1325,0.005,0.03
WTW,B,12708,975,143,10712,0.0149997692343195,100,0.001,0.0530769230769231
AKER,B,12616,0,9841,0,0.0,141,0.0,0.0
FMX,B,12526,301,6353,755,0.0143094841930116,427,0.0100332225913621,0.186478405315615
PACB,B,12526,200,8670,114,0.0108902804247209,300,0.0025,0.01
P,B,12507,500,10082,126,0.00113607961645952,274,0.0,0.01
AXAS,B,12489,900,8112,225,0.018848957024378,400,0.00111111111111111,0.01
EMES,B,12464,1550,2366,4733,0.155716294956801,100,0.00167741935483871,0.0229032258064516
VGZ,B,12430,0,8712,0,0.0,276,0.0,0.0
WM,B,12380,244,0,12006,0.0105163347987242,36,0.001,0.0114754098360656
SLB,B,12270,530,7093,190,0.00447567092840615,97,0.000811320754716981,0.01
IPI,B,12232,100,2832,8700,0.0018971012293216,500,0.001,0.01
VWO,B,12228,100,7483,280,6.0649765194434e-05,100,0.001,0.01
TROW,S,12214,743,0,11260,0.015145955642531,50,0.00200538358008075,0.0472947510094213
MCHP,B,12194,494,5403,199,0.00377007143293241,100,0.00522267206477733,0.0502226720647773
MNK,B,12123,100,3660,3500,0.00154444924939766,100,0.001,0.06
LGF.A,B,12116,46,6396,838,0.002037110845401,85,0.0,0.03
LNDC,B,12094,300,5779,1934,0.026267402153927,546,0.00166666666666667,0.05
LDP,B,12070,500,6265,2540,0.102438024994878,133,0.0,0.026
EDI,B,12033,0,11833,0,0.0,300,0.0,0.0
SPN,B,12008,994,7388,424,0.00472943717794388,268,0.00100603621730382,0.01
VER,B,11986,0,8377,0,0.0,943,0.0,0.0
CORT,B,11985,100,7231,0,0.00227412275714643,205,0.0,0.12
MTCH,S,11967,650,7251,285,0.00471585179166092,100,0.00153846153846154,0.0215384615384615
ABT,B,11960,2392,3736,2324,0.0133330360527079,100,0.00103219063545151,0.00947324414715719
RPT,B,11947,100,9145,887,0.00141928524794913,766,0.0,0.01
RGSE,B,11590,400,6441,0,0.333333333333333,325,0.001,0.0028
APRI,B,11572,0,6856,0,0.0,328,0.0,0.0
WPG,B,11511,54,8210,0,0.00057390029013848,350,0.0,0.01
BBF,B,11446,100,7296,319,0.0666666666666667,483,0.0,0.04
APRN,B,11402,300,7924,0,0.00390477554048601,200,0.0,0.01
WLL,B,11362,588,714,9700,0.0156308150353554,100,0.000829931972789116,0.0217006802721088
FSM,B,11362,620,6769,190,0.00771336153271958,278,0.0,0.01
DRIP,B,11240,400,5139,0,0.00198904038746507,374,0.005,0.01
NIHD,B,11198,2615,5523,0,0.0614340083634826,133,0.000961759082217973,0.0153499043977055
SYMC,B,11171,0,8248,0,0.0,133,0.0,0.0
OIH,B,11161,0,7349,0,0.0,325,0.0,0.0
RQI,B,11156,400,6689,0,1.0,100,0.0,0.04
CLF,B,11153,569,7691,10,0.000785958282052663,100,0.00029701230228471,0.01
WPM,B,11003,288,6466,0,0.00125974883757551,100,0.0,0.01
CAH,B,10997,740,1448,7517,0.00746449322143318,100,0.001,0.01
SRRA,B,10918,400,3049,4266,0.016000640025601,100,0.001,0.01
LYG,B,10905,0,7166,0,0.0,933,0.0,0.0
