symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,4926859,138116,4390949,303172,0.0768565153252835,100,0.00103330533754236,0.0100362014538504
HSCS,E,4855217,48986,3929647,601023,0.117494399432028,300,0.00199832605234149,0.0288053729637039
HSCS,B,3635962,38681,2773016,549397,0.0927775459198603,200,0.00135508389131615,0.0259054833122205
TQQQ,B,3393489,121075,3034186,110527,0.029044509406271,150,0.00109333058021887,0.0100165186867644
GENE,T,3186492,16375,2662471,382163,0.0195906481722972,300,0.000912549618320611,0.0111603053435115
BBAI,B,3165458,18646,2710927,164114,0.0968361793177947,301,0.00173393757374236,0.0270873109514105
TSLA,B,2740767,17712,1167376,74491,0.0230904310031275,100,0.00638668699186992,0.0526857497741644
TQQQ,T,2668932,30410,2511371,36437,0.00729501161300599,200,0.00105998026964814,0.0104932587964485
SOUN,T,2585075,1400,2152287,364800,0.007096404657269,500,0.001,0.02
GENE,B,2561625,43229,2036391,363894,0.0517181147994037,200,0.000494020217909274,0.0109331698628236
SQQQ,S,2429446,26790,2265377,59739,0.0149076576614175,200,0.00129369167599851,0.0105599104143337
SH,B,1948740,0,1879040,0,0.0,1500,0.0,0.0
APE,T,1682199,606,1536699,107294,0.000681405719760091,600,0.001,0.01
SH,T,1596660,0,1490460,0,0.0,1100,0.0,0.0
TSLA,T,1573656,10116,806721,87693,0.0131878274631683,100,0.00542437722419929,0.0496154606563859
BBBY,B,1321487,734,1298557,2200,0.00318308368821392,176,0.000817438692098093,0.012724795640327
BBAI,T,1143329,9452,918695,147270,0.0490880385558187,400,0.00160315277190013,0.0270450698264917
BGXX,B,1123771,6933,985398,117470,0.0185438788883837,587,0.000971152459252849,0.0102884754074715
AAPL,T,1108612,5378,864364,107738,0.0086627503346386,100,0.00108218668650056,0.0245853477129044
BGXX,E,1004576,2222,903715,65827,0.00594324230347447,700,0.00074032403240324,0.01
CVNA,B,915605,3445,715981,70184,0.0144756414242855,200,0.00203483309143686,0.0257184325108853
FFIE,B,896027,593,886164,8470,0.000921790792351468,1000,0.001,0.01
SMMT,B,891697,635,839692,4300,0.0089027843983961,200,0.00425984251968504,0.0335433070866142
AAPL,B,868610,8255,480315,179925,0.0132969512853183,200,0.00130745003028468,0.0255360387643852
APE,B,866249,898,849750,5612,0.00100973982895142,100,0.001,0.01
SQQQ,E,836503,12530,721176,47670,0.00697248788718036,150,0.00106384676775738,0.0102394253790902
F,B,835309,2969,700427,16000,0.000814073016509313,200,0.000198720107780397,0.01
NKLA,B,804417,0,803417,0,0.0,710,0.0,0.0
SOUN,B,778115,2196,701654,28849,0.0111312175909734,300,0.000459927140255009,0.0104553734061931
LABU,B,759706,6110,701643,45584,0.0181905873386367,500,0.001,0.0103273322422259
UNG,S,741709,17088,623285,99436,0.03320269616463,500,0.001,0.01
AMC,B,734542,2013,667521,37595,0.00594478701538025,100,0.000852459016393443,0.011217088922007
SKLZ,B,706417,0,614077,0,0.0,3700,0.0,0.0
AI,B,695635,6845,402893,6453,0.0227737760550962,136,0.0091672753834916,0.044572680788897
ELYS,B,693002,0,632391,0,0.0,1000,0.0,0.0
SOXL,B,665530,7510,598076,24358,0.00529435858246545,100,0.00100532623169108,0.0103648468708389
BOIL,B,653136,71302,315321,243298,0.119915506506874,200,0.001,0.0100028049704076
FFIE,S,651890,1265,635248,15377,0.00196638339346477,2500,0.001,0.01
CVNA,T,628693,1160,562756,32275,0.00487423629961426,189,0.00235775862068966,0.0321120689655172
TLRY,B,611835,0,447788,0,0.0,700,0.0,0.0
PSQ,B,601097,1,600796,0,2.07502889477736e-06,500,0.001,0.01
FFIE,T,570427,583,569527,317,0.000906246259596806,2300,0.001,0.01
UVXY,B,567762,3920,524101,23441,0.00184447760112513,406,0.001,0.01
TYDE,E,564417,1400,0,130717,0.0382848392036753,11500,0.0,0.00310714285714286
AMD,T,562983,840,455179,21125,0.00209218568646107,200,0.0040952380952381,0.0183333333333333
TENX,B,560385,800,544385,9500,0.01075326630464,200,0.001,0.0175
SPXS,B,554811,5100,512676,35300,0.0185573987621123,200,0.001,0.01
PXMD,T,539092,9370,383187,69054,0.150076079122287,200,0.00127001067235859,0.0312059765208111
COIN,B,538635,6653,287916,20132,0.015314178908649,100,0.0142732601833759,0.0724364948143695
SBIG,T,535937,400,522237,1700,0.00731448634019676,300,0.0055,0.0475
MULN,B,525234,16409,0,91325,0.0151497245924282,100,1.21884331769151e-06,0.00117973063562679
TSLA,S,522978,3828,75909,3277,0.0049904115785892,100,0.0122675026123302,0.0659064785788924
TQQQ,S,519640,1377,412897,10645,0.000330326569914806,200,0.001,0.01
SOFI,B,519308,160,497948,0,0.000309049749283391,300,0.000375,0.01
AMZN,T,505660,2105,401549,19610,0.00361641595140087,125,0.00161757719714964,0.0161757719714964
TSLL,B,491006,10760,454269,25455,0.0323399906827164,200,0.001,0.0121375464684015
PCSA,B,484901,6069,383541,58555,0.0610815326241206,200,0.00129658922392486,0.0141143516230021
AMZN,B,484585,3528,352001,17742,0.00606114749479442,100,0.00199659863945578,0.0308985260770975
PCSA,E,482675,4366,398702,50371,0.04394166607957,400,0.000977095739807604,0.0123156207054512
ELYS,E,481662,0,399742,0,0.0,400,0.0,0.0
SOXL,T,477222,7264,388812,72130,0.0051209348526004,200,0.001,0.0102753303964758
PXMD,B,455713,9204,337490,33352,0.147417314006567,200,0.00206627553237723,0.0342742285962625
NVDA,B,455050,2013,232123,20249,0.0106022141931678,100,0.0158022851465474,0.0772528564331843
NIO,B,451661,1017,433434,12930,0.0026194327395609,150,0.000885939036381514,0.0149164208456244
BP,B,451115,1200,261238,47777,0.0148890763809618,400,0.000166666666666667,0.0108333333333333
KAL,T,446239,1903,246196,14046,0.0533666115146246,200,0.0214135575407252,0.244508670520231
TSLQ,B,440380,4493,409873,18478,0.133720238095238,100,0.00120231471177387,0.0246850656576897
HUT,B,428303,200,400903,14700,0.00134230890554843,500,0.001,0.01
CS,B,424247,0,424247,0,0.0,800,0.0,0.0
QQQ,B,416929,21586,315998,45868,0.0122643058474479,75,0.00191068284999537,0.0229060502177337
PSQ,T,413509,0,413509,0,0.0,300,0.0,0.0
AXSM,S,410264,200,101817,60,0.0119940029985007,1900,0.01,0.35
META,B,402992,2282,162232,75951,0.00876997455861894,100,0.0103010517090272,0.0512751971954426
TMF,B,402593,1315,397418,2860,0.00344467176076427,100,0.001,0.01
AMD,B,400525,552,331246,30594,0.00137486487967442,150,0.00436594202898551,0.023713768115942
QBTS,B,400248,300,391405,2800,0.00841019315410277,500,0.001,0.0133333333333333
SOXL,S,397998,3610,339093,2833,0.00254495798704398,150,0.00167590027700831,0.0102770083102493
TMC,B,386781,400,356933,22048,0.011174745076128,300,0.001,0.015
UCO,B,382964,19232,119585,242692,0.265071532927199,200,0.00178514975041597,0.0208080282861897
NCLH,T,373600,60,281900,5040,0.000897075533759943,2000,0.001,0.01
LABU,S,370897,3200,363044,2203,0.00952698518553804,1300,0.001,0.015
NKLA,S,369345,0,363517,0,0.0,13627,0.0,0.0
SARK,B,354945,4225,285257,62848,0.0469168156530043,200,0.001,0.0184
MULN,E,350633,9710,0,53136,0.00896482575370088,100,1.44181256436663e-07,0.000562142121524202
GOEV,B,350600,1982,154900,193718,0.00983954883037452,12900,0.001,0.01
NOK,B,348900,0,348900,0,0.0,1500,0.0,0.0
SPY,T,344007,621,295122,158,0.000347266298448821,100,0.0024170692431562,0.022914653784219
SPXU,B,341583,0,340783,0,0.0,298,0.0,0.0
BZFD,B,337848,100,311521,8090,0.00140512589928058,500,0.001,0.01
SI,B,336472,1985,219093,17278,0.0285734849575356,175,0.0119143576826196,0.0902267002518892
GMBL,B,334991,7191,0,92100,0.0258603948646024,300,0.0,0.000756236962870255
SPY,B,332096,7672,285704,11121,0.00429022067906499,64,0.00190810740354536,0.0176981230448384
GRCL,B,318056,5575,219010,49600,0.0844927404443636,200,0.00152179372197309,0.0205991031390135
BBAI,S,317520,1397,262778,17290,0.00725518301549711,300,0.00355762347888332,0.0283249821045097
BOIL,S,317130,73594,56237,181378,0.123770185771323,500,0.00106114628909965,0.01
XELA,E,310174,15481,0,250093,0.0214885554460531,400,0.0,0.000155551966927201
SOXS,B,309176,9261,261709,13461,0.0196656353586467,100,0.001,0.0115117157974301
BHG,B,309130,0,227715,0,0.0,47815,0.0,0.0
SH,S,307476,0,307076,0,0.0,1200,0.0,0.0
TLRY,S,305046,0,304728,0,0.0,3500,0.0,0.0
ZEV,B,299926,0,299926,0,0.0,49744,0.0,0.0
UNG,B,298712,27658,204725,52029,0.0537406466831307,200,0.001,0.01
FUBO,B,298494,400,219971,47283,0.00305677189603919,333,0.001,0.01
RGTI,B,297730,400,285412,6900,0.0108178277801817,1600,0.001,0.02
CVNA,S,293252,2179,154545,61691,0.00915600077315472,291,0.00192932537861404,0.0343873336392841
GOOG,T,290498,154,174934,9600,0.000760644077842537,150,0.00636363636363636,0.0511688311688312
MARK,B,285399,0,276441,0,0.0,500,0.0,0.0
GRCL,T,283365,4900,227862,34821,0.0742626776999788,300,0.00118367346938776,0.0275510204081633
BZFD,T,281999,0,261688,0,0.0,300,0.0,0.0
APE,S,277354,500,218695,56499,0.000562215940396115,300,0.001,0.01
F,E,270878,4200,262878,0,0.00115160211159957,300,0.0,0.01
AR,B,268627,226,174835,87331,0.00387218367172107,300,0.00402654867256637,0.0187610619469027
PSNL,B,268112,2700,213486,27854,0.075596371374174,200,0.00266666666666667,0.04
AI,T,266085,1037,196186,0,0.00345016884866834,200,0.00482160077145612,0.038678881388621
PLTR,T,265553,0,256753,0,0.0,600,0.0,0.0
MARK,T,263152,500,226538,26800,0.051403310373188,800,0.002,0.02
NVOS,E,261296,167,0,80329,0.00227000869943454,200,0.0,0.0008
CTRM,B,259324,100,256224,1400,0.00992260369120857,2600,0.001,0.01
OPEN,B,254559,100,242232,8800,0.000269689344843675,500,0.001,0.01
BBBY,T,254462,1859,216703,9300,0.00806178825121209,200,0.001,0.0124690693921463
HUT,T,252127,0,252127,0,0.0,500,0.0,0.0
ML,T,249700,0,149800,0,0.0,49900,0.0,0.0
GENE,S,248712,3825,229767,14807,0.00457613613795645,168,0.001,0.0115686274509804
QBTS,T,248639,100,234539,300,0.00280339771803426,600,0.001,0.02
BOIL,T,242228,9140,200585,21003,0.0153716267351943,400,0.001,0.01
AFRM,B,240696,3171,193121,28232,0.0217386833391605,200,0.00116997792494481,0.0114853358561968
LABU,T,240671,1562,217489,3000,0.00465035964369075,500,0.001,0.0119206145966709
RSLS,T,238485,3479,143335,7176,0.0411326554741074,173,0.05060074734119,0.40088818626042
SARK,T,227801,4025,182812,34929,0.0446959013025663,300,0.00105590062111801,0.0225465838509317
UPRO,B,226527,10823,213776,235,0.11970888498081,100,0.001,0.0123440820474915
PSQ,S,225550,0,225350,0,0.0,400,0.0,0.0
PSNL,T,223507,3300,180653,32434,0.0923955650128794,300,0.001,0.0339393939393939
SOFI,T,222608,0,206208,0,0.0,500,0.0,0.0
CS,S,222341,0,222341,0,0.0,3000,0.0,0.0
SOFI,S,221369,200,196370,13467,0.000386312186604239,200,0.001,0.01
GNS,T,220710,800,137686,2139,0.0348401707168365,200,0.003,0.0425
GOOGL,B,220463,891,181843,2300,0.00270358019559234,100,0.00200897867564534,0.0178900112233446
RSLS,B,220242,7081,109666,2728,0.0837195554504611,100,0.0588236124841124,0.378721931930518
QQQ,S,219708,7111,136958,44586,0.00404018710651356,70,0.00145281957530586,0.0222894107720433
U,T,216711,180,182488,1870,0.00226346763241286,200,0.0085,0.0483333333333333
FOXO,T,216518,0,189983,0,0.0,400,0.0,0.0
ITUB,B,215236,0,214636,0,0.0,1000,0.0,0.0
MARA,B,215011,200,187692,8200,0.000865665956820582,100,0.001,0.01
AAPL,S,208610,2205,106902,11777,0.00355175985271069,33,0.0014249433106576,0.0249795918367347
NKLA,T,208100,200,190300,6800,0.000716835600923284,3200,0.001,0.01
SPRU,T,206851,2000,171959,32892,0.378572780617074,6100,0.001,0.01
AMC,T,204678,2490,143511,45457,0.00735346232900985,200,0.001,0.0104016064257028
SPXU,T,204143,6300,171564,24900,0.0145203780829874,300,0.001,0.01
VUG,B,203082,2791,188590,9755,0.334251497005988,20,0.0037545682551057,0.043919742027947
SLV,T,202663,5300,150559,26300,0.0052851223804989,200,0.001,0.01
ET,B,199974,85,198689,0,0.000405503396687276,285,0.0,0.01
UVXY,S,198217,6925,174202,16985,0.00325842025198764,500,0.001,0.01
APRN,B,196518,100,194018,1500,0.00158543932523702,660,0.001,0.02
META,T,193216,2120,104506,5266,0.00814739091335327,100,0.00569339622641509,0.0452830188679245
PAA,B,192400,100,149800,42500,0.00471120324130783,400,0.001,0.01
BITF,B,186306,0,140706,0,0.0,1000,0.0,0.0
SHOP,B,184550,624,62755,98908,0.00394195720702224,200,0.00101442307692308,0.0146794871794872
LUMN,B,182642,0,182442,0,0.0,766,0.0,0.0
SPXL,B,180461,2629,151837,11980,0.0314872925000599,100,0.001,0.0324305819703309
PLTR,B,180410,100,158888,100,9.86506563228165e-05,367,0.001,0.04
U,B,176171,0,140481,0,0.0,200,0.0,0.0
HLBZ,E,173375,4451,0,15474,0.0107899629829848,100,0.0,0.000750527971242417
RLX,B,172013,0,78213,0,0.0,200,0.0,0.0
NGL,B,170323,0,170323,0,0.0,3800,0.0,0.0
VRM,T,170107,0,162707,0,0.0,1700,0.0,0.0
FCEL,B,170093,0,165093,0,0.0,500,0.0,0.0
SOXS,T,169888,3274,145337,6700,0.00695230430452537,200,0.001,0.0142761148442272
SNAP,B,169857,0,167757,0,0.0,500,0.0,0.0
CCL,B,169182,100,168244,600,0.000275681070083642,100,0.001,0.01
BBD,T,169170,0,169170,0,0.0,1100,0.0,0.0
HYPR,T,168665,0,153135,0,0.0,1500,0.0,0.0
UUP,T,167843,3100,163950,793,0.0131750625815473,102,0.001,0.01
TSLL,T,167760,6330,141651,18179,0.0190252919165051,210,0.001,0.01
NU,B,166750,0,142066,0,0.0,800,0.0,0.0
AMZN,S,166725,2023,97367,8656,0.00347553894046744,100,0.00531389026198715,0.0288680177953534
DUST,S,166375,4800,136996,24479,0.0378083745549639,300,0.001,0.01
CS,T,163700,0,163600,0,0.0,700,0.0,0.0
TZA,B,162686,1983,153203,500,0.0326968737633558,200,0.001,0.01
TMF,S,162522,2400,157422,2700,0.00628685340367624,1000,0.001,0.01
CLNE,T,162378,0,162378,0,0.0,20931,0.0,0.0
FTCH,B,161981,180,110780,22420,0.00328251513604202,600,0.001,0.01
QS,B,160825,100,157112,400,0.00343536363324058,100,0.001,0.01
TNA,B,160322,1777,157335,170,0.0317866342301088,100,0.001,0.0171468767585819
DNA,B,160024,0,160024,0,0.0,200,0.0,0.0
DBGI,T,158705,0,157621,0,0.0,500,0.0,0.0
NVTA,B,158131,0,153831,0,0.0,900,0.0,0.0
VINO,B,155683,3615,106169,3152,0.0941038656774697,100,0.00807883817427386,0.054149377593361
EEMV,S,154924,180,154124,620,0.0149476831091181,83,0.001,0.01
VINO,E,153745,1800,124864,9506,0.0468566966028895,200,0.00455555555555556,0.0461111111111111
MGAM,E,152845,200,118918,800,0.00623363670365291,300,0.01,0.1
FUBO,S,152126,0,152126,0,0.0,1700,0.0,0.0
UVXY,T,150510,9330,124935,8891,0.00439004490267793,200,0.001,0.01
NU,T,150161,0,113261,0,0.0,800,0.0,0.0
QQQ,T,149677,5238,118554,7972,0.00297602307184897,100,0.00602710958381061,0.0232875143184422
SOXS,S,147765,6429,106337,23499,0.0136519133701263,159,0.00153056462902473,0.0115227873697309
ABEV,B,146419,200,146219,0,0.000135148376023327,1000,0.0,0.01
TRKA,E,146305,705,0,4000,0.00236469262350068,200,0.0,0.00227446808510638
NVTA,S,145679,0,145679,0,0.0,6678,0.0,0.0
RIOT,B,145634,0,130934,0,0.0,200,0.0,0.0
UBER,B,144713,280,117248,17979,0.000818309081185028,100,0.000642857142857143,0.0132142857142857
GLDG,B,144586,0,144586,0,0.0,75210,0.0,0.0
TLT,S,144540,8334,129481,6540,0.0158295709453107,300,0.001,0.01157187425006
JWN,T,144436,600,127326,200,0.00136055347315288,200,0.00666666666666667,0.025
ITUB,T,144071,0,144071,0,0.0,700,0.0,0.0
TSLA,E,143175,4364,1642,3836,0.00568917349241465,100,0.0050916590284143,0.0564413382218149
GNS,B,143100,600,112413,2200,0.0261301280376274,100,0.007,0.04
SBIG,B,142285,730,119957,3321,0.0133489375708591,200,0.00301369863013699,0.0363013698630137
GOEV,T,142058,0,133958,0,0.0,500,0.0,0.0
JWN,B,140160,683,129702,2986,0.00154876337027236,200,0.00231771595900439,0.0217130307467057
TMC,T,138978,200,134933,3688,0.00558737253806398,832,0.001,0.02
OPEN,E,138919,0,138919,0,0.0,1000,0.0,0.0
VIRX,T,137900,0,49600,0,0.0,49600,0.0,0.0
BABA,B,137264,2286,81651,6913,0.0168148818324249,100,0.00699912510936133,0.0384076990376203
BBD,B,136791,0,134991,0,0.0,1800,0.0,0.0
TMV,S,136059,1700,41126,93233,0.273928456332581,1280,0.00152941176470588,0.171176470588235
LCID,B,135232,240,108548,17617,0.0012759645494516,100,0.001,0.0183333333333333
T,B,135058,0,132751,0,0.0,100,0.0,0.0
GME,T,134288,1,113450,2199,3.55922551252847e-05,3100,0.01,0.03
GOVT,T,131792,4800,79592,43400,0.0721218859873186,800,0.001,0.01
HSCS,S,131752,2370,108136,21246,0.00568451652827147,250,0.00289873417721519,0.0414767932489451
SPXU,S,130621,200,119821,0,0.000460964383586902,200,0.001,0.01
MSGM,E,130535,210,76760,300,0.00934246819112021,175,0.0580952380952381,0.442857142857143
OUST,T,130368,200,116468,13700,0.0214178624973228,2100,0.005,0.01
RLX,T,129374,1380,72200,11194,0.00585708707536119,1300,0.001,0.01
PRQR,B,129230,0,126430,0,0.0,500,0.0,0.0
ARKK,B,129072,1625,107179,10919,0.00286292659808563,100,0.000904615384615385,0.0209476923076923
INPX,B,125887,2400,120530,1257,0.158583322320603,1700,0.001,0.01
COIN,E,125734,1381,89936,1163,0.00317884880096862,100,0.0131426502534395,0.0936205648081101
META,S,125374,1920,32194,907,0.00737876912907466,60,0.007359375,0.0361666666666667
APRN,T,123712,4210,98842,19260,0.0667469955924787,766,0.001,0.0102375296912114
SDOW,B,123660,559,123001,0,0.0267119032828404,100,0.001,0.01
AI,S,123353,910,36592,980,0.00302763129439556,200,0.01,0.0517582417582418
ALR,S,122940,100,122840,0,0.000429002269422005,400,0.001,0.04
CDTX,B,122449,0,113649,0,0.0,1000,0.0,0.0
SPY,S,122273,1780,103614,6740,0.000995384881222064,50,0.00144943820224719,0.018876404494382
GETR,T,121430,0,121430,0,0.0,2860,0.0,0.0
TARK,B,120927,925,70627,11606,0.395806589644844,400,0.00437837837837838,0.0848648648648649
KAL,B,120705,2769,62913,600,0.0776522056142909,100,0.0375514626218852,0.244741784037559
SY,E,120087,600,109739,9748,0.0437285912105532,600,0.001,0.0183333333333333
VTEB,B,120036,45466,7120,67450,0.461785347918381,100,0.001,0.01
RGS,S,119326,0,119326,0,0.0,49326,0.0,0.0
NVDA,T,117501,596,54725,100,0.0031390559657864,100,0.0261912751677852,0.100604026845638
JXN,B,115261,727,42359,2430,0.123723621511232,100,0.0278541953232462,0.153562585969739
PTON,B,114343,0,104250,0,0.0,250,0.0,0.0
FOXO,B,114304,0,89304,0,0.0,300,0.0,0.0
WGMI,T,113495,3800,59471,31924,0.716710675216899,500,0.001,0.104473684210526
RKLB,B,113482,0,105255,0,0.0,183,0.0,0.0
AA,B,111695,0,91866,0,0.0,400,0.0,0.0
VIRX,S,111400,400,91200,19800,0.395256916996047,11700,0.01,0.1
CCL,T,111061,300,103661,3000,0.000827043210250925,500,0.001,0.01
YANG,B,110651,3780,88777,10620,0.0196789929353457,200,0.001,0.01
IRNT,B,109890,0,107063,0,0.0,1700,0.0,0.0
TSLS,B,109543,5958,93125,9257,0.0854230289474816,150,0.001,0.0211413225914736
SPXS,S,109010,0,100314,0,0.0,200,0.0,0.0
COIN,T,108836,90,101891,414,0.000207166105783617,119,0.01,0.118333333333333
GSMG,T,106000,0,106000,0,0.0,50000,0.0,0.0
NIO,S,105945,100,57671,48040,0.000257564674489764,100,0.001,0.01
BXRX,B,105650,100,80525,0,0.0150693188667872,300,0.01,0.09
OPEN,S,105286,100,104586,100,0.000269689344843675,1000,0.001,0.02
AAL,B,105068,0,92068,0,0.0,300,0.0,0.0
EMB,B,104804,0,104804,0,0.0,34,0.0,0.0
AVYA,T,103730,0,94553,0,0.0,5800,0.0,0.0
APPH,T,103484,0,103484,0,0.0,100,0.0,0.0
AMD,S,103448,261,78294,5236,0.000650071981150403,200,0.00793103448275862,0.0145977011494253
NRDY,B,103268,300,81797,13498,0.00835887433825578,400,0.004,0.0233333333333333
RBLX,B,103240,120,84340,4880,0.00371425034047295,200,0.0085,0.0575
SLV,B,103179,1300,101179,0,0.0012963507725752,100,0.001,0.01
AFRM,E,103059,0,94909,0,0.0,400,0.0,0.0
TSLQ,T,101941,1750,94919,2150,0.0520833333333333,200,0.001,0.0217142857142857
PALT,E,101934,0,99234,0,0.0,900,0.0,0.0
SNAP,T,101845,100,97945,0,0.000251299848466191,400,0.001,0.02
TGTX,B,101728,520,54012,43060,0.0288024814445552,200,0.00446153846153846,0.045
RVSN,B,101556,300,60688,3600,0.584795321637427,125,0.00733333333333333,0.0933333333333333
COIN,S,101336,1094,55536,0,0.00251821910808086,100,0.0212614259597806,0.0929707495429616
CANO,B,101331,0,100531,0,0.0,700,0.0,0.0
GDX,T,100368,1390,86168,6710,0.00229751686360849,400,0.001,0.0164748201438849
SILJ,S,100243,0,97518,0,0.0,700,0.0,0.0
GSUN,E,100049,9800,71049,10200,0.794229678255936,300,0.001,0.0494897959183673
DOLE,B,99922,0,99822,0,0.0,300,0.0,0.0
ARHS,B,99851,0,99484,0,0.0,200,0.0,0.0
ADXN,B,99687,200,78454,15833,0.142857142857143,300,0.001,0.035
TWM,B,99192,500,98692,0,0.0178335770588865,900,0.001,0.01
NXE,B,99045,0,99041,0,0.0,1285,0.0,0.0
IQ,B,98662,635,89406,4321,0.00345694873916641,300,0.001,0.0194488188976378
FPE,S,98540,0,98540,0,0.0,1000,0.0,0.0
JDST,B,96589,800,94989,800,0.00638060296698038,800,0.001,0.01
LAZR,B,96587,0,96586,0,0.0,800,0.0,0.0
GOVT,B,96297,0,91397,0,0.0,2580,0.0,0.0
VERU,S,96289,0,96289,0,0.0,600,0.0,0.0
AMC,S,95679,100,91894,1730,0.000295319772249392,150,0.001,0.01
VLD,B,95597,0,83147,0,0.0,500,0.0,0.0
ALR,T,95047,0,94747,0,0.0,1500,0.0,0.0
INTC,B,94924,100,93173,0,0.000211927266562116,100,0.005,0.01
FNGD,E,94841,4564,81813,6051,0.109708901228336,180,0.001,0.0180170902716915
AVYA,B,94350,0,75650,0,0.0,100,0.0,0.0
TCOM,B,94100,40,900,93060,0.00094791222332812,100,0.001,0.015
KALV,B,93768,0,93658,0,0.0,1500,0.0,0.0
CGC,B,93766,0,93766,0,0.0,500,0.0,0.0
SQ,T,93675,28,63482,1398,0.000500250125062531,200,0.0189285714285714,0.0917857142857143
TNA,S,93089,1346,79115,9339,0.0240769891242129,250,0.001,0.0122288261515602
SI,E,93056,1175,44992,20383,0.0169137757305312,100,0.0141276595744681,0.111574468085106
TENX,T,92925,400,76225,4000,0.00537663315232002,500,0.001,0.0275
AUD,B,92817,0,92817,0,0.0,4600,0.0,0.0
JNUG,B,92234,300,84781,900,0.0214976710856324,100,0.001,0.0966666666666667
NXE,T,92130,0,92130,0,0.0,1400,0.0,0.0
HSCS,T,91400,0,91400,0,0.0,2300,0.0,0.0
NNDM,T,91249,0,87849,0,0.0,800,0.0,0.0
FAZE,T,91000,0,85600,0,0.0,1000,0.0,0.0
UPRO,S,90814,1292,85456,0,0.0142902965347137,150,0.001,0.01
SNAP,S,90759,0,82859,0,0.0,300,0.0,0.0
VOD,B,90492,0,90492,0,0.0,300,0.0,0.0
GROM,T,90463,500,82630,100,0.109098843552258,400,0.001,0.02
VOO,B,89855,9013,68242,3164,0.293172429496145,3,0.00337823144347054,0.0397769887939643
DIA,S,89665,2576,80309,961,0.0519155968479816,40,0.001,0.0244642857142857
ACB,B,89477,0,88877,0,0.0,800,0.0,0.0
FNGD,B,89312,6206,64012,15364,0.149179106271484,105,0.001,0.0202159200773445
CYN,E,89220,0,76215,0,0.0,900,0.0,0.0
VRM,B,88842,0,78842,0,0.0,800,0.0,0.0
LYG,B,88828,0,88828,0,0.0,1100,0.0,0.0
TELL,S,88734,0,88734,0,0.0,2900,0.0,0.0
F,S,88668,0,88663,0,0.0,500,0.0,0.0
INPX,T,88650,1250,86100,0,0.0825954803753139,1300,0.001,0.01
EXK,B,88153,0,88153,0,0.0,600,0.0,0.0
LABD,B,87771,200,69891,0,0.00212752377507819,200,0.001,0.02
TOPS,B,87671,0,87522,0,0.0,1029,0.0,0.0
TGNA,T,87553,0,73953,0,0.0,2500,0.0,0.0
GEVO,B,87400,0,87400,0,0.0,500,0.0,0.0
YANG,T,87350,400,76450,10500,0.00208243311485139,400,0.001,0.02
SDS,B,86903,0,85903,0,0.0,100,0.0,0.0
OPEN,T,86300,0,86300,0,0.0,300,0.0,0.0
BILL,B,85921,2467,35473,1181,0.0182529817396194,100,0.0431252533441427,0.190194568301581
SBEV,T,85900,0,85600,0,0.0,14400,0.0,0.0
TZA,S,84662,2257,80967,458,0.0372147473948028,300,0.001,0.01
RIVN,B,84004,108,74005,1200,0.000728567959200194,100,0.000740740740740741,0.0114814814814815
PSLV,T,83300,1400,52700,29200,0.0149432157800359,700,0.001,0.01
PLTR,S,83195,0,82870,0,0.0,250,0.0,0.0
ZSL,S,83160,3400,61560,18200,0.69232335573203,500,0.001,0.0205882352941176
NU,S,83083,0,83083,0,0.0,2500,0.0,0.0
MCHP,T,82030,0,69100,0,0.0,2600,0.0,0.0
SARK,S,81927,1200,77940,2701,0.0133254861026285,500,0.001,0.0108333333333333
MTTR,T,81447,0,66647,0,0.0,2100,0.0,0.0
DUST,T,81199,5300,67999,7900,0.0417467469044393,600,0.00100301886792453,0.01
GETY,T,81166,0,75898,0,0.0,300,0.0,0.0
RIOT,T,80937,0,80602,0,0.0,200,0.0,0.0
GMBL,E,80882,1950,0,9300,0.00701262272089762,600,0.0,0.000725641025641026
FAZE,B,79859,0,70959,0,0.0,1000,0.0,0.0
DBD,B,79805,0,65005,0,0.0,3300,0.0,0.0
SYM,E,79500,0,51200,0,0.0,3000,0.0,0.0
VLDR,B,79343,0,78043,0,0.0,1700,0.0,0.0
VET,B,79219,80,29119,48320,0.00847547409683229,400,0.001,0.01
RIG,B,78758,0,76858,0,0.0,300,0.0,0.0
TENX,E,78381,100,77981,300,0.00134415828808,458,0.001,0.01
DRIP,S,78016,1400,51641,24975,0.0497565483171625,200,0.001,0.01
PGX,B,76995,1092,75903,0,0.0109634151238906,900,0.001,0.01
ICLN,B,76624,680,74699,1220,0.00712474591898745,500,0.00335294117647059,0.01
NUWE,B,76463,270,54462,0,0.0407301252074219,100,0.01,0.103333333333333
STIX,S,76112,400,37356,38356,0.115975645114526,37256,0.02,0.16
HIBS,B,75918,200,70818,2000,0.00411437975725159,400,0.001,0.02
UUP,B,75887,9600,46887,19400,0.0408001938009206,250,0.001,0.01
SPTI,S,75611,0,75611,0,0.0,3100,0.0,0.0
PTON,S,75218,140,57783,11459,0.00108639982617603,180,0.001,0.01
EDBL,B,74764,581,62891,1581,0.0384972170686456,100,0.00896729776247849,0.0561273666092943
RMTI,T,74708,0,58302,0,0.0,500,0.0,0.0
