symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENVB,B,8456522,191965,5205849,2498606,0.0786750186682317,200,0.00202051936550934,0.0226979918214258
ENVB,T,7412965,167755,3440707,2465887,0.0687527817919371,200,0.0014771184167387,0.0231041101606509
IVE,S,4522256,4630,0,1972284,0.198185086893245,205828,0.001,0.0197840172786177
NIO,B,3473658,58171,2787255,423659,0.0294242168725281,100,0.00217806123326056,0.0191074590431658
CETX,B,2858314,35231,2119757,358235,0.0186663600730315,300,0.00112205160228208,0.0131685163634299
AMC,T,2308333,3870,2112028,72850,0.00169061042831419,200,0.00161291989664083,0.0212532299741602
CETX,T,2296337,27725,1617686,464376,0.0146894732770798,300,0.00105770964833183,0.0131523895401262
GNUS,B,2261886,16992,1962185,150354,0.0156295272233582,400,0.00147504708097928,0.01
TSLA,B,2159001,11251,825158,81123,0.0262147413941741,100,0.038506977157586,0.38461114567594
XELA,B,2105042,7725,1700067,148463,0.00688848940108932,200,0.00123546925566343,0.019631067961165
AMC,B,2059012,7328,1753832,114257,0.00320123855780009,100,0.00179939956331878,0.0155758733624454
SH,B,2006036,100,1935536,0,0.000330288077260987,6100,0.001,0.01
ENVB,S,1942447,45652,1337814,385663,0.0187100354348038,200,0.00200762288618242,0.0248243231402786
EXPR,B,1925506,6444,1560378,250105,0.00615893375132015,200,0.00162569832402235,0.0210800744878957
TSLA,T,1835857,5797,540920,26606,0.0135069643464605,162,0.0514471278247369,0.344545454545455
IAU,B,1803492,425,1774767,0,0.00125058483231864,3300,0.001,0.01
SQQQ,B,1775645,169962,1421821,150738,0.0357925279238872,200,0.001,0.01
IAU,S,1732064,37957,1688707,5400,0.111690467012515,3000,0.001,0.01
EXPR,E,1622259,5553,1343138,158716,0.00530734933598398,400,0.00189627228525122,0.0223518818656582
GE,B,1615844,15258,1469921,81735,0.00370176999824349,18,0.00109883339887272,0.0101310787783458
GE,S,1588720,19658,1364828,108879,0.00476926167423454,100,0.00113979041611558,0.01
TQQQ,B,1501799,25090,1346718,96251,0.0560073396625273,100,0.00103587086488641,0.0165129533678756
GNUS,T,1473363,2685,1049053,84401,0.00246970813292825,400,0.001,0.01
NIO,T,1454248,6040,1242073,76638,0.00305516958467397,200,0.00141390728476821,0.0191390728476821
SNDL,B,1363776,40591,1068467,244218,0.00584172019526034,200,0.00113796161710724,0.01
SOS,B,1351833,4921,1099455,111648,0.0100385958613487,200,0.001,0.0184312131680553
TLRY,B,1319878,922,1181119,3150,0.00537916710423449,200,0.00859002169197397,0.0495227765726681
SOS,T,1281159,3302,1044488,118937,0.00673591618251844,300,0.001,0.0175772259236826
AAPL,B,1203905,32140,912766,197062,0.0292554159839796,100,0.001065339141257,0.0154141257000622
GTT,B,1164361,2200,970129,61118,0.00674873537901818,500,0.001,0.0136363636363636
RKT,B,1133637,3750,987103,49870,0.0135564544991161,224,0.00249066666666667,0.0339733333333333
SH,T,1121052,1200,1093152,2100,0.00396345692713184,3300,0.001,0.01
RBLX,T,1041991,10619,398301,29044,0.00751639677288293,100,0.0130367266220925,0.130847537432903
LKCO,E,1038535,1958,939659,33124,0.00510717769744015,200,0.00108682328907048,0.0134218590398366
SQQQ,E,988872,46318,910296,30898,0.00975417039325619,250,0.001,0.0102158987866488
FCEL,B,984679,2566,885426,28032,0.00574701059143144,100,0.001,0.0192985190958691
SNDL,E,959802,21998,883257,54547,0.00316587817140097,250,0.001,0.01
XELA,T,958880,5000,759863,81804,0.00445856919164357,300,0.00226,0.0234
SH,S,941801,10,941791,0,3.30288077260987e-05,9800,0.001,0.01
SNDL,T,930554,7134,835565,66355,0.00102670128533387,300,0.001,0.01
TQQQ,S,885460,15816,797098,54987,0.0353053839817669,100,0.001,0.016910091047041
XELA,S,874231,4505,693990,50235,0.00401717084167086,223,0.00159933407325194,0.0210987791342952
UVXY,T,857629,49585,671702,121342,0.0168959152331745,368,0.001,0.01
SENS,B,832559,800,741177,24665,0.00116740261673297,400,0.001,0.01
RKT,T,821303,1391,705930,29361,0.00502854085553881,300,0.002294033069734,0.0353271028037383
AVEO,T,819785,9031,598541,11860,0.0211529542931292,200,0.0154667257225113,0.0917583877754402
CTRM,B,817511,0,756938,0,0.0,300,0.0,0.0
ONTX,B,797314,200,724857,1900,0.000766785901874408,4000,0.001,0.015
CEI,B,791534,200,720634,1600,0.00214346190532329,1056,0.001,0.01
GTT,T,780577,2000,670004,21693,0.00613521398092562,500,0.001,0.019
AVEO,B,757963,8098,540499,6421,0.0189676252758012,200,0.0153963941714003,0.0849654235613732
SQQQ,S,745362,54024,586783,65788,0.0113769873769436,216,0.001,0.01
NAKD,B,717657,148,705430,0,6.2035285502731e-05,1000,0.001,0.01
DBX,B,716443,120,484146,169333,0.000729026809960936,300,0.001,0.0125
CETX,S,711275,21383,436203,241820,0.0113293059362956,378,0.001,0.0110990038815882
QQQ,B,700091,10299,633540,30121,0.00810678698411624,50,0.00101456452082726,0.0151742887658996
ANTE,B,690284,3036,608116,31271,0.0219302364218176,300,0.00307509881422925,0.042635046113307
SENS,T,684984,1100,567564,86900,0.00160517859800783,1000,0.00136363636363636,0.0163636363636364
KOSS,B,676531,9345,421555,31628,0.0174743121067345,190,0.0271726056714821,0.229356875334403
AAPL,S,652973,13488,413272,194843,0.0122774440196614,65,0.00108274021352313,0.0136002372479241
NIO,S,640661,19408,325732,274564,0.00981700849327028,100,0.00109274525968673,0.0200659521846661
SPY,B,634117,23441,508352,89839,0.00431151421313532,50,0.00100038394266456,0.0118787594385905
LYL,B,621236,1505,530779,11007,0.0258955917271757,400,0.001,0.0353488372093023
RBLX,B,612702,23742,421990,36793,0.0168051880762583,10,0.0246608541824615,0.16134529525735
RIG,S,609785,1570,534490,15556,0.00185231941065567,900,0.001,0.01
TNA,B,607063,36825,319173,142355,0.318087587457891,150,0.001,0.0580328581126952
AMC,S,602478,1274,476609,20513,0.000556547205600071,53,0.001,0.0117268445839874
ZOM,B,597459,724,513700,56494,0.000521728477799516,188,0.001,0.01
T,S,596867,9929,88003,498934,0.0178103446729508,93,0.001,0.01
EXPR,S,592768,2450,493235,90174,0.00234161820154165,400,0.00112857142857143,0.0226938775510204
BSJM,T,589400,0,589400,0,0.0,116200,0.0,0.0
SDS,B,573445,100,518930,0,0.000179629962277708,1000,0.001,0.01
FNGU,B,570375,6899,517979,7454,0.0644971299291364,100,0.00258559211479925,0.0447006812581534
ARTL,B,567901,1110,514541,51158,0.00901566776858162,400,0.001,0.0154054054054054
PLTR,B,563132,5046,470018,43702,0.00239453897057602,100,0.00243519619500595,0.0168430439952438
NVFY,B,555726,600,87906,2600,0.117554858934169,600,0.001,0.0566666666666667
EYES,E,555430,722,391166,10075,0.00309205060342096,300,0.00889196675900277,0.0606094182825485
AAPL,T,539555,4420,442193,39752,0.00402330238485345,105,0.00366742081447964,0.0215384615384615
SDOW,B,533393,7321,483234,42538,0.0220546591634834,200,0.001,0.01
ABNB,T,520980,99,307071,0,0.00192374956278419,170,0.04,0.51
XELA,E,516695,300,188057,7300,0.000267514151498614,1500,0.001,0.0133333333333333
SNDL,S,490405,65611,127798,292466,0.00944251444239427,300,0.00106895185258569,0.01
ZOM,T,486400,961,440970,18587,0.000692515286139966,210,0.001,0.01
SPXL,B,470275,33521,391848,28961,0.273154712430124,125,0.00105146027863131,0.0187613734673787
GE,T,455996,3120,399417,23666,0.000756948642975468,300,0.00176923076923077,0.0109615384615385
NRGX,B,452549,0,303207,0,0.0,300,0.0,0.0
SOXL,B,445343,500,427227,800,0.00202292377218642,170,0.0082,0.038
ONTX,T,443393,600,382893,16500,0.00230035770562322,1700,0.005,0.01
IAU,T,435100,0,435100,0,0.0,3300,0.0,0.0
MNOV,T,433873,3508,293942,13178,0.0164789996101035,200,0.00666932725199544,0.0601795895096921
ATOS,B,410074,600,332035,32316,0.00190791147290766,500,0.001,0.015
LAIX,T,405945,1400,283645,64300,0.0749344323716748,600,0.001,0.02
ARKF,S,405019,1899,322233,25479,0.0535608517839515,40,0.0108162190626646,0.0718430753027909
LKCO,B,401955,3837,373431,9006,0.0100082945991205,200,0.00248240813135262,0.0250680218921032
QQQ,T,393471,9752,336535,32210,0.0076762196979417,100,0.001,0.0181911402789171
FCEL,T,393349,760,227355,67940,0.00170215434508492,200,0.001,0.0402631578947368
RIG,B,389038,3772,260339,105385,0.00445028587069631,400,0.001,0.01
SDS,T,387114,620,369704,1430,0.00111370576612179,1000,0.001,0.01
FCEL,S,378627,760,345423,25135,0.00170215434508492,400,0.001,0.0147368421052632
ABNB,S,377173,774,169066,118536,0.0150402238544946,200,0.0249018087855297,0.471201550387597
PLTR,T,367364,1795,299717,4800,0.000851802903722545,200,0.00501114206128134,0.0172423398328691
NNDM,B,363868,750,315167,15400,0.00222379040627168,100,0.00446666666666667,0.014
PXS,B,361436,2115,292554,39715,0.0504496338525392,200,0.00142553191489362,0.038983451536643
CEI,T,360747,0,353455,0,0.0,1700,0.0,0.0
MNOV,B,360674,2681,278530,5588,0.0125941271250534,200,0.00985676986199179,0.06218948153674
NAKD,S,356518,2000,354518,0,0.000838314668955825,4544,0.0018,0.01
KOSS,T,355483,3261,168703,21485,0.00609777761156353,200,0.0197169579883471,0.23296228150874
TZA,T,350838,3800,100838,79000,0.0416703219580665,200,0.001,0.02
ANTE,T,350497,1997,275194,38257,0.0144251258677107,300,0.00167601402103155,0.0356935403104657
RETO,S,349709,0,349709,0,0.0,787,0.0,0.0
BA,B,336154,1544,157907,18988,0.0120742913000978,124,0.0148575129533679,0.0791450777202072
NNDM,T,336012,100,302360,5000,0.000296505387502891,300,0.001,0.02
SKLZ,B,327287,5147,277857,4075,0.0519243379571248,100,0.0152962891004469,0.0823392267340198
SPXL,S,322348,26836,257192,27151,0.218680226209684,200,0.001,0.0163228499031152
GNUS,S,317307,8101,228514,44019,0.00745143597201181,800,0.001,0.01
CLOV,S,316246,255,298846,3019,0.00339773484343771,150,0.001,0.0237254901960784
UVXY,B,308793,8209,270413,11824,0.0027971880235783,150,0.001,0.01
FUTU,B,308281,6332,200247,44607,0.0301903345157722,291,0.00327858496525584,0.249984207201516
WPRT,B,306003,400,291403,13606,0.00558784085829236,872,0.001,0.0175
GCI,T,305342,0,300242,0,0.0,3900,0.0,0.0
ITUB,B,305087,0,289287,0,0.0,1700,0.0,0.0
SPXU,B,301490,26922,244877,28891,0.238771817794806,100,0.001,0.01
CEI,S,300081,200,233948,29200,0.00214346190532329,2800,0.001,0.01
FSR,B,295479,2454,239818,21176,0.0201870634979393,196,0.0108149959250204,0.0545721271393643
BOXL,B,294168,100,271068,3900,0.00156747182469395,600,0.001,0.01
FAS,T,284824,0,245719,0,0.0,5800,0.0,0.0
AMD,B,282164,2874,205742,21648,0.00871313063329362,100,0.001,0.0203723034098817
LYL,T,272888,1700,191988,15346,0.0292508345091022,300,0.001,0.0341176470588235
IDEX,B,268076,810,253744,1130,0.00275609573519704,100,0.001,0.01
GME,B,264014,9277,84616,8801,0.00704559090460314,100,0.225780424706263,1.15179691710682
MARA,T,263219,967,157781,3150,0.00435123022372613,194,0.01,0.0774146845915202
PLUG,B,262251,1004,175183,12087,0.00441053080123179,100,0.0106972111553785,0.0706772908366534
BILI,B,261483,253,223467,35850,0.00439824070371851,200,0.025703557312253,0.180474308300395
DRIP,B,257962,3207,222628,28177,0.0405139088910786,250,0.001,0.0109354536950421
CCL,T,257706,400,241216,7690,0.000836884863472696,200,0.001,0.01
PLTR,S,255449,5871,169588,78254,0.00278603612688304,100,0.00100459887583035,0.0163208993357179
RMO,B,255055,302,232831,4100,0.00593646799811291,169,0.01,0.0368211920529801
PXS,S,252893,871,204844,34078,0.020776184910431,450,0.001,0.0322962112514351
CAN,T,251856,402,194984,2545,0.00139359777024357,300,0.00835820895522388,0.112537313432836
ET,T,246970,0,138370,0,0.0,300,0.0,0.0
SPY,T,246061,6745,187286,39215,0.00124061103910233,75,0.001,0.0112527798369162
C,T,244794,60,96790,40,0.000130763111726182,200,0.001,0.01
BA,T,242203,1759,149961,12527,0.0137556207233627,113,0.0157760090960773,0.0833484934621944
QQQ,S,240451,7743,198469,8373,0.00609484917157122,50,0.00119578974557665,0.0134030737440269
ARTL,T,239596,1100,197851,24021,0.00893444553643223,600,0.001,0.0127272727272727
OPGN,E,239537,300,227950,5200,0.00225997212701043,300,0.001,0.0333333333333333
AAL,B,238307,884,164807,32705,0.00247991382018942,200,0.001,0.0156561085972851
F,B,237961,3136,175325,9400,0.00288972066647869,300,0.00157397959183673,0.0112755102040816
BBD,B,237898,0,234098,0,0.0,1700,0.0,0.0
CCNC,B,234472,550,180683,800,0.0185416175032869,200,0.004,0.0454545454545455
INVO,E,234024,100,202734,1400,0.00117991315839154,200,0.01,0.16
EYES,B,233007,240,173619,870,0.00102782845543079,200,0.00625,0.0716666666666667
UVXY,S,232896,10277,145872,76747,0.00350185178685761,300,0.001,0.01
NAKD,T,232801,0,204601,0,0.0,800,0.0,0.0
DKNG,B,230325,1625,165281,1757,0.0106802497535327,158,0.00376923076923077,0.0359446153846154
WTI,B,229782,0,200288,0,0.0,500,0.0,0.0
EVFM,B,228763,200,180483,35466,0.00140654889163947,200,0.001,0.01
AIKI,B,224522,0,183995,0,0.0,1300,0.0,0.0
QLD,S,223200,14408,109340,99436,0.103084374932925,200,0.001,0.0293003886729595
CAN,B,223083,3340,154315,11696,0.0115786481408296,200,0.00835329341317365,0.0794610778443114
FNGD,B,222556,490,221066,1000,0.00157295291413603,500,0.001,0.0161224489795918
RIG,T,219756,0,205431,0,0.0,700,0.0,0.0
FNGD,S,219394,9000,203883,6511,0.0288909718922945,1299,0.001,0.01
FUTU,T,216790,1007,85756,11243,0.00480127398253042,600,0.0262065541211519,0.412730883813307
NXTD,B,215243,200,164843,400,0.00117253913349358,1300,0.001,0.02
BCRX,B,208235,300,129135,4200,0.00342426663622874,300,0.007,0.03
MBIO,B,207432,500,184795,10942,0.0294533459000943,800,0.001,0.01
CCIV,B,205054,250,129912,3964,0.00119864409380109,100,0.0028,0.056
VISL,T,204910,200,142810,7300,0.00636152549381342,700,0.001,0.025
FNGU,T,204759,5802,130147,7145,0.054241534693267,200,0.00234091692519821,0.0380006894174423
GBR,T,203938,2445,142152,7105,0.0257856992195739,200,0.015398773006135,0.160613496932515
CCIV,T,203861,200,126353,0,0.000958915275040874,200,0.01,0.05
HTRB,T,201144,0,149744,0,0.0,30800,0.0,0.0
ANTE,S,200210,2200,155189,21100,0.0158914756679837,300,0.00222727272727273,0.0363636363636364
ARKF,B,199596,10091,159455,15247,0.284614299816669,10,0.00409206223367357,0.0472193043305916
OXY,T,198602,170,150904,36828,0.000658600744606254,600,0.001,0.0111764705882353
ARKK,B,196614,3865,150276,15130,0.0122012816870284,100,0.00841966364812419,0.0755808538163001
ITUB,T,194399,0,185999,0,0.0,2400,0.0,0.0
SPXS,B,192503,16690,169913,4800,0.217666314540214,200,0.001,0.01
GM,B,192063,285,86101,102050,0.00102757877202534,106,0.001,0.0133333333333333
CCL,B,190698,5284,144907,19911,0.0110552490464743,200,0.001,0.0140613171839516
FNGD,E,189502,100,184202,0,0.000321010798803272,1000,0.001,0.01
OCGN,B,189398,179,172919,400,0.00117379358282458,147,0.001,0.0323463687150838
ET,S,188346,600,31703,51245,0.000901831168187004,300,0.001,0.01
OCX,B,187566,3100,152700,5200,0.200829230370562,1200,0.00161290322580645,0.0358064516129032
NSPR,E,187512,0,187512,0,0.0,17400,0.0,0.0
WKHS,T,187171,275,144267,800,0.00195463817870368,137,0.00345454545454545,0.0372727272727273
FRSX,S,187096,0,170723,0,0.0,6501,0.0,0.0
DKNG,T,186922,75,157143,0,0.000492934604009201,200,0.01,0.06
STWD,B,186455,421,80362,12172,0.0215919581495538,700,0.001,0.012874109263658
CLDR,B,186046,733,150539,12374,0.00581335405943421,300,0.00222783083219645,0.0346930422919509
MDXG,B,185629,0,181639,0,0.0,2700,0.0,0.0
BNGO,B,185565,100,168500,100,0.000400352310032829,100,0.001,0.02
UAL,S,185064,331,93656,73437,0.00255744595367237,200,0.001,0.0224773413897281
GBR,B,184559,2943,139846,8602,0.0310377557477325,200,0.0116038056405029,0.10651376146789
RIOT,B,184149,1050,124931,6636,0.00533769838445662,150,0.0194190476190476,0.150971428571429
GME,T,181477,2485,64885,3589,0.00188727965915046,100,0.146088531187123,1.73876056338028
GME,E,176566,4460,88523,6835,0.00338723029368654,100,0.242519058295964,1.3899798206278
QID,B,176439,20150,136500,19789,0.0619986646441461,300,0.001,0.01
BNGO,T,173415,100,149170,100,0.000400352310032829,200,0.001,0.02
TMBR,B,172366,0,172366,0,0.0,1000,0.0,0.0
ODP,T,171530,0,112522,0,0.0,4500,0.0,0.0
NSPR,S,171449,0,161249,0,0.0,4100,0.0,0.0
MRO,B,168616,5,136411,0,1.83996025685845e-05,800,0.001,0.01
GTT,S,168605,400,134904,26700,0.00122704279618512,800,0.001,0.0175
AAL,T,168184,170,137945,5430,0.00047690650388258,200,0.001,0.01
SOS,S,168145,300,114401,47713,0.000611985116521966,200,0.001,0.02
IWM,B,167231,12325,144118,800,0.0165505109508655,50,0.00161281947261663,0.0176105476673428
APHA,T,167200,1000,93471,67811,0.00476392375816417,191,0.001,0.0108
CCL,S,167057,482,27761,134373,0.0010084462604846,100,0.001,0.0112448132780083
EVFM,T,165621,0,152921,0,0.0,600,0.0,0.0
SINT,E,165480,0,156280,0,0.0,300,0.0,0.0
EVFM,S,165035,200,147882,757,0.00140654889163947,700,0.001,0.01
LIZI,B,164201,1700,137870,0,0.0434182969811513,400,0.001,0.03
TZA,B,163196,9996,144480,7000,0.109614878498114,100,0.001,0.0161314525810324
USEG,B,160990,100,146069,200,0.00403697872512212,800,0.01,0.09
OPGN,B,160295,1672,119381,22842,0.0125955779878715,400,0.001,0.0134210526315789
NUAN,S,157976,0,144294,0,0.0,3400,0.0,0.0
OGEN,B,157467,500,111167,12500,0.00127869389091207,1000,0.001,0.01
NXTD,T,156886,0,140005,0,0.0,1000,0.0,0.0
OGI,S,156040,170,140393,7577,0.000524997606628558,100,0.001,0.01
SSO,B,155774,5709,145488,2910,0.189146208130405,100,0.00109143457698371,0.0206200735680504
DXD,B,155634,600,152634,0,0.00943218260705527,600,0.001,0.01
ATOS,T,153326,550,105587,16089,0.00174891885016535,400,0.001,0.0190909090909091
ORTX,S,151562,200,103462,10700,0.0138956437156951,1300,0.01,0.1
ATOS,S,150856,100,115687,500,0.00031798524548461,1000,0.001,0.01
NOVN,T,150270,600,91291,57514,0.00624629126456167,600,0.001,0.01
ITP,B,148919,0,148919,0,0.0,200,0.0,0.0
OGI,B,148388,700,146488,500,0.00216175485082347,100,0.001,0.01
ATNF,B,148084,0,133804,0,0.0,1000,0.0,0.0
ALLY,T,147346,30,200,147116,0.000489404394851466,200,0.001,0.0166666666666667
GEVO,T,145845,805,97527,9000,0.00307207351605492,200,0.00254658385093168,0.0450310559006211
EBON,B,143520,0,115851,0,0.0,600,0.0,0.0
OBLN,B,143100,1400,116606,14110,0.0314098537198241,200,0.00228571428571429,0.0435714285714286
TLRY,T,141833,0,126223,0,0.0,200,0.0,0.0
ZOM,S,141509,1203,128422,11884,0.000866905191702788,100,0.001,0.01
SCHF,B,140578,3226,137352,0,0.0593451066961001,30,0.001,0.01
CLBS,T,139882,500,99182,9300,0.00305586114166972,300,0.001,0.01
CIDM,T,139210,0,127610,0,0.0,1700,0.0,0.0
AEHL,B,139118,600,76444,16416,0.016587415680637,200,0.001,0.0433333333333333
VXUS,B,138697,19253,114695,4749,0.129865837453542,20,0.001,0.0100155819872228
YGMZ,B,137543,3117,120295,4459,0.0276535718087938,200,0.0147824831568816,0.0460250240615977
SKT,T,135360,0,130360,0,0.0,300,0.0,0.0
F,T,135280,800,129080,1000,0.000737173639407828,300,0.001,0.01
SOXS,B,135022,10738,74207,48664,0.0475389369482641,200,0.001,0.01
VOO,B,134088,2894,106469,1881,0.124414255620997,10,0.00196648237733241,0.0321734623358673
GRNQ,B,132800,0,88700,0,0.0,1600,0.0,0.0
XLE,B,132396,3140,111311,17845,0.00341321784917273,100,0.00189171974522293,0.01
NCLH,B,132171,303,93694,27736,0.00124096410214404,100,0.001,0.0224422442244224
KXIN,B,132054,100,117737,0,0.00295351172544155,300,0.001,0.04
GEN,B,131590,300,94790,36500,0.00322507820814655,800,0.000733333333333333,0.00293333333333333
WTI,E,130900,0,53800,0,0.0,500,0.0,0.0
ERJ,B,130869,260,103716,7793,0.00231801364061873,1100,0.001,0.01
AVXL,T,129638,100,121838,5200,0.00642260757867694,400,0.01,0.08
CLBS,B,129430,200,124422,200,0.00122234445666789,321,0.001,0.01
IWM,T,128033,7605,96770,20944,0.0102123031059904,50,0.001,0.0112925706771861
WY,S,127516,560,56763,70193,0.00903560998434903,11078,0.001,0.01
PTON,T,127102,1129,55760,4423,0.0167056316770738,162,0.0467759078830824,0.173897254207263
ERJ,S,126979,360,97115,17414,0.00320955734854901,900,0.001,0.01
CPG,B,126648,5040,106279,15029,0.026028083475782,300,0.0085,0.01
CHPT,B,126621,430,117867,2468,0.00863731319299373,60,0.00255813953488372,0.0523255813953488
GSAT,B,126472,154,90118,9800,0.00076749413166013,400,0.001,0.01
EARS,E,125277,0,117577,0,0.0,200,0.0,0.0
GLRE,B,125000,0,4900,0,0.0,1100,0.0,0.0
X,B,124300,180,112572,4503,0.000797479963315922,300,0.001,0.02
GDXJ,S,124277,2960,71412,49505,0.0314739595517087,228,0.001,0.0146790540540541
BLUE,B,124204,5723,87933,9099,0.106310255791058,400,0.00179503756770924,0.0859479294076533
SNGX,B,124196,0,70200,0,0.0,8600,0.0,0.0
EH,T,124192,430,53898,10386,0.00680261346917467,200,0.0244186046511628,0.285348837209302
JAN,B,124097,600,98537,1100,0.0245057997059304,300,0.01,0.0916666666666667
QID,S,123457,4973,118484,0,0.0153012088970391,250,0.001,0.01
NEXT,B,123275,700,84275,37700,0.0684128225175919,500,0.00228571428571429,0.0214285714285714
FSR,S,123178,1095,106034,6066,0.00900767503269909,200,0.01,0.0484018264840183
NVFY,T,122907,700,67568,6400,0.137147335423197,300,0.001,0.0614285714285714
SPXU,T,122837,6538,116099,0,0.0579856676599972,200,0.001,0.0130590394616091
AMD,S,121844,1152,58663,58504,0.00349252835405506,77,0.001,0.0203211805555556
BB,B,121655,2131,85026,23250,0.00635315302423202,137,0.001,0.015161895823557
NCTY,S,121548,55,120152,0,0.00144592249855408,751,0.0763636363636364,0.377272727272727
BBD,T,120378,3200,114178,0,0.00230443950270196,1500,0.001,0.01
PM,T,120200,0,99200,0,0.0,3200,0.0,0.0
OXY,B,120004,70,56259,55039,0.000271188541896693,300,0.001,0.0114285714285714
MTC,B,119171,0,116425,0,0.0,500,0.0,0.0
HUSA,B,119025,0,100983,0,0.0,500,0.0,0.0
NGD,S,118603,0,117604,0,0.0,2000,0.0,0.0
XL,T,117830,200,58471,1100,0.0063757212534668,200,0.001,0.02
UAL,B,117820,1155,95131,16484,0.00892401835798062,150,0.001,0.0232813852813853
SUNW,B,117782,0,75977,0,0.0,200,0.0,0.0
OBLN,T,117612,1100,94112,4600,0.0246791707798618,300,0.001,0.0381818181818182
CLOV,T,117433,0,106033,0,0.0,300,0.0,0.0
MVIS,T,117400,0,78717,0,0.0,200,0.0,0.0
SSP,T,116892,0,112892,0,0.0,12100,0.0,0.0
RIOT,T,116723,984,47220,2187,0.00500218591457649,115,0.00451219512195122,0.0927032520325203
APHA,B,115887,1083,91497,5753,0.0051593294300918,100,0.001,0.0132502308402585
SPXS,T,115864,6907,101357,6600,0.090079163243215,250,0.001,0.0101259591718546
GSAT,S,115752,300,91162,24003,0.00149511843829895,200,0.001,0.01
SRTY,T,115074,6000,84974,24100,0.0534083423830802,1000,0.001,0.01
IDEX,T,114391,1251,92862,18878,0.0042566367465821,200,0.001,0.01
TIGR,B,114352,440,88514,5025,0.00568541561680299,200,0.0281818181818182,0.140909090909091
AR,B,113819,500,37719,74500,0.00342782710040106,200,0.0018,0.01
RIOT,S,113502,806,79854,7900,0.00409731895035432,150,0.0163622828784119,0.139255583126551
VXX,B,113181,6626,95177,9578,0.0018724136332963,100,0.001,0.0103018412315122
IFMK,B,112979,0,104579,0,0.0,1100,0.0,0.0
UNVR,T,112555,0,112555,0,0.0,10390,0.0,0.0
PLUG,T,112429,1216,82205,508,0.00534183810189029,180,0.00136513157894737,0.0654934210526316
SNDE,S,111605,620,93569,15551,0.0225536558748636,400,0.001,0.0216129032258065
ARTL,S,111483,500,100539,10444,0.0040611116074692,933,0.001,0.012
CVBF,T,110600,0,110600,0,0.0,6300,0.0,0.0
GEVO,B,110137,514,96979,3300,0.00196154756180401,116,0.001,0.0249416342412451
WPG,B,110077,100,77611,0,0.000872037253431467,109,0.01,0.04
VBF,T,109900,0,83500,0,0.0,13100,0.0,0.0
ABEV,B,109648,0,106048,0,0.0,1000,0.0,0.0
SNDE,B,109561,1218,85957,14292,0.0443070207348127,200,0.001,0.0201477832512315
BOXL,T,108876,0,92937,0,0.0,1006,0.0,0.0
LODE,S,108811,400,91077,15980,0.00669041764932176,400,0.001,0.0275
ALNA,B,106929,0,86929,0,0.0,4400,0.0,0.0
JAN,S,106820,603,77874,490,0.0246283287044601,400,0.0116583747927032,0.118225538971808
AQB,T,106700,0,103400,0,0.0,400,0.0,0.0
AHCO,S,106690,0,92412,0,0.0,3242,0.0,0.0
LI,B,106622,369,92440,8480,0.00198905748861278,150,0.001,0.0262059620596206
CCNC,S,106588,400,84385,13200,0.0134848127296632,500,0.00325,0.0375
UWMC,B,106296,1172,94929,3000,0.0146045433587957,300,0.001,0.0100341296928328
CWK,T,105600,300,91600,13700,0.029126213592233,4000,0.01,0.04
SWN,S,105562,0,104162,0,0.0,2,0.0,0.0
KMPH,B,105444,100,81334,370,0.00208203206329377,200,0.01,0.06
EGY,S,105214,0,61014,0,0.0,4200,0.0,0.0
HUSA,T,104887,0,90850,0,0.0,700,0.0,0.0
EARS,S,104146,0,92492,0,0.0,239,0.0,0.0
MVIS,B,103749,0,97570,0,0.0,200,0.0,0.0
MLSS,B,103554,0,87654,0,0.0,400,0.0,0.0
MKGI,B,103473,100,91373,400,0.0121065375302663,500,0.01,0.04
TDW,T,102503,100,68822,9199,0.0220118864186661,3150,0.01,0.24
RCL,B,102331,832,36333,4800,0.0145089285714286,125,0.00143028846153846,0.0822716346153846
ITUB,S,102278,0,100678,0,0.0,3300,0.0,0.0
UAMY,E,102234,0,66034,0,0.0,2300,0.0,0.0
MARA,S,102167,130,1693,0,0.000584963732248601,200,0.01,0.12
CHMI,T,102114,0,101414,0,0.0,3100,0.0,0.0
OCGN,T,102001,100,78415,3267,0.000655750604929933,200,0.001,0.02
UAL,T,101556,139,87032,4400,0.00107397277208598,196,0.001,0.0207913669064748
RKT,S,100686,840,90821,6699,0.00303664580780201,100,0.00523809523809524,0.0405952380952381
MGM,T,100550,320,77050,22980,0.00357003402688682,300,0.001,0.02
SONN,B,100413,0,85113,0,0.0,1300,0.0,0.0
MCF,B,100168,2300,71368,10700,0.0368182618578815,300,0.0138695652173913,0.0878260869565217
WMT,B,100067,212,89844,6913,0.00169677372882034,100,0.001,0.0237264150943396
BSJL,S,100000,0,100000,0,0.0,50000,0.0,0.0
HCDI,B,99976,300,54376,2200,0.0588004704037632,400,0.001,0.05
JE,B,99913,100,85575,500,0.000583206000023328,100,0.01,0.05
UBER,B,99713,500,77910,0,0.00127444058430552,100,0.0064,0.038
BGI,B,99209,225,89484,2300,0.0122362410267566,500,0.01,0.0577777777777778
NCTY,B,99168,920,64171,1200,0.0241863399758137,200,0.0504347826086957,0.365
