symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,43476737,1793010,30490746,1845105,0.437357180220942,9114,0.000230768778325327,0.00320651593162793
UVXY,B,6932901,284285,5185700,703571,0.200515513010787,1423,0.00892895197218986,0.106632485225724
TVIX,B,6459391,787141,3784469,876456,0.228728952269231,1231,0.00918306543044054,0.10366739622801
SPY,B,6124267,421056,2616656,2535253,0.184059104695923,850,0.00872315042642336,0.138689389263445
EGO,B,5506255,162162,4225241,247214,0.33587010842601,3508,0.00117205678946086,0.0136496372565684
SQQQ,B,4935177,622466,3567016,308128,0.8319676042015,2125,0.00977538519559191,0.0953228500861893
MU,B,4376785,353375,1257397,2277653,0.444754488124797,860,0.00894273998912154,0.0980151049009202
SPY,S,4233223,362244,1480733,1941944,0.191246623959672,900,0.010573031915878,0.13442771757214
SPXL,B,4204480,1084956,1175578,1494758,2.58227029792043,1271,0.00885434448807844,0.188865279825469
TVIX,S,3400561,516371,1604638,1161546,0.138118714964397,4204,0.00890357821863774,0.0931118188544668
FB,B,3218167,357844,1171228,886870,0.599859450281287,845,0.0115549926193371,0.247701333252697
AKER,B,2982717,131977,1500022,216809,0.978545198787634,2593,0.00430363552196086,0.0261312092745712
AMD,B,2476612,231142,1061528,737546,0.0643028404779527,1052,0.00989501674086087,0.089980175643796
BAC,B,2451496,276338,934677,786782,0.0572741265740267,922,0.00883343276734577,0.0900848859091272
QQQ,B,2175249,96080,1277242,538011,0.0644240419207636,880,0.00889390201203752,0.130605703660033
GSAT,B,2134639,57056,1493371,227601,0.291326639996599,3653,0.0014331312518154,0.0161424519622719
AMD,S,2095862,269523,110695,1715644,0.078853933568425,1917,0.00908898559906635,0.09
NVDA,B,1815442,115383,413048,303026,0.371267046323404,832,0.0641854481954742,0.789060000380388
SPXS,B,1739459,290497,1132065,135529,1.49013575374794,1453,0.00898574076714673,0.164945952993398
MU,S,1738495,352768,87155,1287569,0.424678490397944,1258,0.00900909173561233,0.0963821835809902
RAS,B,1704076,49704,1083461,196924,0.357828291087882,3268,0.00193310832609517,0.0174227606795071
CLDR,B,1654095,64031,1129587,131582,0.30710166458626,930,0.00589117659628821,0.171403290819628
TZA,B,1597474,77392,1221412,147088,0.126620500153773,1751,0.0128509673209592,0.09
ABEV,B,1522632,23058,1077796,4634,0.0108894193435009,7092,0.00181165373039417,0.09
NFLX,B,1512404,127498,432988,269981,0.594017558795553,847,0.124999755939225,1.57366687509092
BAC,S,1509159,166761,75245,1261060,0.0340862889360304,1906,0.00902228474330761,0.09
IAU,B,1410821,25371,1012692,157445,0.0158841555604971,10015,0.010104254628126,0.09
TQQQ,B,1395705,250689,583403,251514,1.11097881063494,900,0.00939800195945557,0.728344371121579
VXX,B,1373731,211054,737413,224756,0.145568060032356,901,0.00872936918335808,0.126489870317765
DPW,B,1360869,155537,539411,491330,0.822900107183169,1848,0.00526563241026536,0.0493668982291954
JNUG,B,1260233,51149,1021306,40981,0.198842131110978,1054,0.00866694747282111,0.114363838833356
UVXY,S,1210882,16461,1072235,105513,0.0114354388351508,26187,0.0038,0.03
GE,B,1145258,147261,403497,407770,0.0305632305502924,1280,0.00909578630560374,0.0899152829549305
SDS,B,1141329,225988,697376,81911,0.935742666680875,1207,0.00912362850521285,0.154360556486256
TSLA,B,1140725,86348,304813,117793,0.336230770601459,877,0.159082384964948,1.70113977754262
MTNB,B,1134865,1816,920190,66352,0.355669261695425,15345,0.00216666666666667,0.0324833333333333
TWTR,B,1102354,79743,572318,223894,0.140496103851446,900,0.00907430767090427,0.10637233231014
T,B,1101637,189011,227603,500141,0.106464430104068,886,0.0099699355836033,0.10116484061682
SNAP,B,1061315,74756,480229,345588,0.124127700268027,984,0.00714322521786753,0.0918249668281097
AAPL,B,1049804,107621,397846,288869,0.260480770081373,775,0.00897502673712887,0.184668105576417
SPXL,S,1017309,355801,412839,182600,0.95564833328783,1700,0.009,0.207013483327773
INTC,B,1005531,104138,258283,490440,0.0977936308362622,691,0.00877235517194832,0.0985050127982123
GE,S,1000975,181565,28354,789950,0.0384288691882754,1915,0.00906866166962293,0.09
CHK,B,970402,83628,370114,368517,0.0378109128210348,2186,0.00683943984039195,0.09
BPMX,B,967845,38614,517424,124704,0.638906487462697,3892,0.0046502485521537,0.0158145165178291
F,B,963951,101152,166617,625761,0.0313406865897131,819,0.00875321478963686,0.09
BBBY,B,960958,87539,397003,327839,0.0925128870591987,974,0.00923660319748676,0.105803161821097
X,B,920174,76836,473222,177899,0.335613750179555,925,0.0086324038139862,0.173373796801572
SVXY,B,913261,67514,714063,65766,0.0532142158211144,1448,0.00745885617405542,0.0809250693802035
NOG,B,907353,22664,643358,109877,0.31854705181112,4234,0.0113154520635846,0.10001996007984
QID,B,890867,93858,678646,11267,0.164562101489433,2509,0.00932187469739518,0.0901324415601616
MARA,B,886598,109932,291010,376785,1.02082314303199,8968,0.00729854933978136,0.120573690847829
PTN,B,873914,86862,422843,267802,0.688842095007153,2580,0.0101169349137955,0.09
HMNY,B,869191,52184,508008,121840,0.522146002882575,1173,0.00968115791357133,0.103763687977844
EBIO,B,817664,48378,397372,234286,0.721554998124326,2702,0.00794250615741693,0.0956718376726375
DRIP,B,804138,69335,594960,51520,0.242944727730755,850,0.0127918247819525,0.162023935087416
SQ,B,803036,87585,285291,250517,0.412630975300958,900,0.0103746712595426,0.230660200002772
MSFT,B,799178,134704,293789,198755,0.187946268511536,505,0.00871701424111879,0.106497056901963
DWT,B,761908,23937,489293,64074,0.175264241077456,2504,0.0156132739336652,0.135655131432042
GERN,B,720110,73530,342075,167095,0.155213448302024,1052,0.00655272282133024,0.0852130482475256
BABA,B,716095,72337,295257,72885,0.167521050596228,612,0.0302549889644284,0.438954945626797
TEUM,B,694843,25472,462836,117926,1.0024747945407,2811,0.00791691682710162,0.10424208382895
EYEG,B,686546,28153,368793,108021,0.829490134267636,3101,0.00413513829323223,0.0454320645762745
SLS,B,679739,36805,224450,50316,0.835588842528195,966,0.0152412267352008,0.47318402546575
CVS,B,678358,110909,251309,183558,0.580696794895437,772,0.0105695443372504,0.138349153025803
C,B,677139,93126,118522,379030,0.272185546972143,891,0.0087819090660669,0.0957253725636395
GSS,B,674458,7680,537765,14746,0.43597616910312,4976,0.00243355609903492,0.0179974280938896
DUST,B,655208,55093,420407,97810,0.240988477928235,1206,0.00995242373812043,0.201244932001716
PSQ,B,643927,39888,399356,195192,0.129218478134551,1545,0.00878341858893929,0.0920078317618192
S,B,639661,75066,137651,326598,0.0986842873604594,1684,0.00887321834934643,0.0901865713804598
SPXU,B,632153,15030,360766,21200,0.0204205842557287,2651,0.0190946813333438,0.08
KGC,B,629312,19663,391332,54303,0.0203580817538161,6279,0.00555103092335332,0.090699823943662
SSO,B,624746,78288,310173,103827,0.827780257503147,873,0.00899690144825076,0.337387690274297
AMZN,B,611340,51355,80725,24581,0.459566407086633,207,0.612482120022416,7.18075535337126
CSCO,B,605653,118253,83523,341536,0.0861437695049962,744,0.00897870694395178,0.0900097659158509
INPX,B,605173,112308,155074,263518,1.40742824698183,1654,0.00885361442546243,0.136250917369213
SPI,B,602847,5664,413585,41915,0.688171307702421,6727,0.0022,0.0345558064516129
UWT,B,597014,44103,480935,33909,0.863630305890726,1086,0.00957518692278919,0.142762284763359
JCP,B,595371,43606,309320,130047,0.0427314270531351,4316,0.00926783235291935,0.09
MRO,B,593716,39046,114807,367348,0.0373003923897072,1241,0.00964618203909296,0.0910257859300214
ABEV,S,591029,53080,385283,8460,0.0228071298186776,7849,0.00480808233612275,0.08
CRMD,B,589474,46931,340837,85916,0.680700251827129,8292,0.00262326097375992,0.0234722031953118
JONE,B,577594,7228,422392,45854,0.264408927428704,3327,0.000913888888888889,0.0488754204741094
CNET,B,568459,33645,320237,114844,2.04552512925354,1838,0.00631691667353201,0.191849837530567
AYTU,B,565444,27688,259794,150192,1.17976702201386,3757,0.0086317089787573,0.0577203097283589
SOXS,B,563281,25758,393992,65386,0.445180906720826,2198,0.00931859131859132,0.177037606752534
TOPS,B,560126,24074,364294,91088,1.51669694688146,2930,0.00932541919395326,0.10827847456643
GDX,B,559539,49910,304694,167050,0.0185376735743677,1261,0.00862039557218783,0.0898417471118848
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
SWN,B,555886,46296,214094,206795,0.0344670363761279,3331,0.00800265166774498,0.0920150341424227
AMAT,B,546835,56099,165594,262845,0.161489303816208,900,0.008975765113212,0.105183094485467
BB,B,543092,41960,186713,220656,0.106989536141767,1589,0.0048649959620363,0.0920729684908789
RAD,B,538793,41110,269959,171546,0.0416413956592624,5774,0.00721855205623314,0.09
STI,B,534259,22323,306575,85299,0.226536474685367,596,0.00832889823998864,0.180129919291373
CPST,B,528093,33502,163843,265712,1.7471548865885,2433,0.00729814769321563,0.0919984127979695
BPTH,B,525884,26828,301153,72986,0.590405650451744,13139,0.00257053105737316,0.048545553562716
USO,B,518605,17915,283857,118404,0.00982712890615929,5483,0.008075,0.09
DNR,B,516614,20839,305895,92401,0.0311595299579568,5253,0.00723146201730371,0.0804703668861712
GUSH,B,512341,38505,278871,75939,0.460582486013999,898,0.0147019625889273,0.299367424039671
MS,B,511831,30012,169007,279402,0.144163825073379,1028,0.00836290775593465,0.0988962550442532
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
TWTR,S,495044,110237,25807,357036,0.187485827306862,2378,0.00951850106057035,0.0996485068218559
ONCS,B,494228,28415,238361,144428,0.992822379421522,2491,0.00799394275212113,0.104080214056459
SPOT,B,492987,27210,186512,15605,0.246918331437729,350,0.0760449577558362,1.37768148807128
SSC,B,485591,32120,240617,117198,0.952948726979366,10308,0.00862517248962875,0.199835351432658
INCY,B,481588,66527,147616,132276,0.266153956487094,688,0.0519706310971553,0.478164757764341
GLD,B,479534,71972,295476,41342,0.180020653379995,541,0.00861469403324747,0.100619531419631
NUGT,B,474118,31613,355643,32020,0.249866079935019,1000,0.00831792911744659,0.187701103160392
ZNGA,B,472632,67851,224153,135178,0.0632059928460496,4346,0.00920882992658761,0.08
AMPE,B,472151,29361,327920,68708,0.837403947042504,2140,0.00705346566638901,0.15389913940431
NOK,B,472025,8616,314296,88928,0.00756349764135287,10452,0.00584610573562415,0.07
XLF,B,466971,45592,251542,27261,0.00727762450562872,900,0.00848448187863591,0.0899689531386436
CASI,B,466472,40939,213057,105360,1.12525631128877,1179,0.0155570315228723,0.316351051029691
GDXJ,S,466396,4600,375929,84263,0.00816410979479376,3462,0.0109560093497778,0.07
ERX,B,466236,20617,362844,38923,0.111936048369461,1378,0.006582014819271,0.144635028275521
ESV,B,463429,21431,253327,88499,0.0174388444491476,4523,0.00762081990766528,0.09
F,S,463121,102391,43700,315598,0.031755684663099,1262,0.009,0.09
VTVT,B,452140,10709,262656,66524,0.98880212875347,1582,0.00396375281159961,0.133382918192291
IQ,B,445715,26382,272058,13114,0.0702710052412635,850,0.00575583999208864,0.147051833855422
LABU,B,444241,35882,166217,94513,0.35989516206566,900,0.0551264262279012,1.34297871441898
VALE,B,439281,29030,74631,294955,0.0257692790289753,6124,0.00896549130819547,0.09
JPM,B,439260,67223,153072,111645,0.305851255665061,490,0.00992299184208454,0.128094968089732
HIMX,B,434638,66181,122069,198598,0.484424931407834,2497,0.00695561475644092,0.0952894141320512
GDXJ,B,432230,9808,309465,96314,0.0171155251759733,1849,0.00788861866075088,0.166458752515091
RIG,B,427731,35429,205079,95210,0.0201211529648052,2081,0.00813275768826552,0.09
GDX,S,421687,78326,248649,91232,0.0262923286752384,1790,0.00889128265846926,0.09
XOM,B,419135,77083,87023,194701,0.260329643730018,588,0.0089450078503274,0.0928242994435749
IEMG,B,417410,21545,125178,167590,0.0261970378254221,649,0.0085043255911128,0.09
ANTH,B,417037,17800,134885,197586,1.09402714562304,38632,0.00686147186147186,0.0313835016001352
NBR,B,416787,25529,199432,87609,0.0273874040881948,3203,0.00523407075935045,0.09
QLD,B,414218,114794,142480,93576,1.27978710984673,1092,0.00896284729218431,0.290264726906471
MDR,B,413978,33681,229736,53205,0.0292880721454858,3354,0.00998153984801422,0.0894776054383605
SDRL,B,413360,13388,214825,96358,0.306563521502128,6767,0.00260931510761316,0.0114477226223374
ARGS,B,412577,74145,100278,165523,3.48431287089412,2255,0.00870367883943955,0.122053563825855
RIG,S,407303,41176,606,365521,0.0267187177854672,1800,0.008,0.08
ATNM,B,406972,38933,171614,118856,0.545881476540121,6266,0.00243116477402161,0.0272923118524822
CRON,B,404907,22144,228136,54375,0.566530232627563,900,0.00607234461777661,0.195447741141782
CLDR,S,404079,33517,279344,39246,0.314365037849999,4233,0.0124083033609803,0.234020998356643
MNKD,B,402576,25562,262044,16729,0.309755092957205,2407,0.0077924807656941,0.09
EVEP,B,401559,16075,213083,29472,1.09215596093006,4241,0.00574219653179191,0.027969213814445
X,S,396208,101450,10584,278100,0.420701070937612,2010,0.00903609094919196,0.159056892148455
AKS,B,393741,42703,174929,97937,0.0470020014225687,2722,0.00860870016684622,0.100864197530864
BB,S,392692,22420,85952,235288,0.0371702451942291,2401,0.0105465457150326,0.08
EDGE,B,392357,36486,159684,140761,0.690805595077029,3652,0.00589922785236358,0.0901951770625744
PLUG,B,391605,17998,234079,56377,0.140042583960468,4782,0.0160583936712186,0.08
NETE,B,391463,43328,114742,111888,1.14770412303988,1058,0.0122283306684112,0.520034964108217
NLNK,B,385932,75634,138820,100934,0.265810917892107,1494,0.00393006722725323,0.0472510297122219
UPRO,B,385149,77010,104663,136868,0.675779905752486,900,0.00918064090309428,0.608302636062845
TNA,B,381480,102998,136539,81936,1.04207882301612,950,0.00891875663943363,0.365966507587447
BDR,B,380247,15982,198579,92967,1.75578450978975,11122,0.00554943598813948,0.136303883947007
BSX,B,375244,40422,46295,281404,0.0506090020989857,995,0.00931764071237515,0.0876637908215698
KMI,B,373406,42260,103034,203332,0.0331312517092212,822,0.00908896284652985,0.09
ABBV,B,371292,58312,72053,168752,0.31382159245415,307,0.0125463280440069,0.252504393896884
IMUC,B,367506,4245,260795,2833,0.135037755354483,1225,0.000767901234567901,0.0052443072702332
SQQQ,S,354821,33902,256197,153,0.0312065431999142,5497,0.00803413047372727,0.0409993835715638
GST,B,349735,4709,253234,9492,0.277593352015979,3087,0.00154028053624628,0.0236797734488938
QQQ,S,339960,17039,203240,25319,0.0151147523317114,7580,0.00633912645606034,0.0670034903134532
WFT,S,338581,1500,13853,318700,0.000657920747432255,320516,0.001,0.02
ACAD,B,334425,22186,129763,117273,0.117430457696382,932,0.00908104372851186,0.190825345876992
SDOW,B,333533,26409,130278,87208,0.11315339530597,935,0.0134107217880819,0.0914265409602214
SMRT,B,331586,25572,131542,127632,1.93183465702631,2473,0.0086953477191259,0.113671541135001
CMCSA,B,326722,61875,79294,133596,0.0319234275221552,624,0.00631188885126782,0.0933455638670573
AVEO,B,326630,22899,160005,78212,0.144020995842769,1676,0.00616282585986761,0.0800862440707201
APRI,B,324225,17653,167061,43998,0.343645059085456,4996,0.00390013610678718,0.0329806423282634
TNDM,B,323641,31570,179306,42956,0.58088978856781,1055,0.00856592170146246,0.232895158173324
AMLP,B,319532,70098,103705,92414,0.0390241045899915,4198,0.0137501609041118,0.0908714596949891
NE,B,318084,17951,173095,49059,0.0269459021647048,4020,0.00478319755511439,0.08
OHRP,B,317240,9000,194871,35292,0.974426865979595,4586,0.00270604858104858,0.0126430134680135
TOT,B,317043,9648,187460,3576,0.223060303941034,598,0.00646661661951719,0.0895269566522564
SPPI,B,315755,17988,175072,17908,0.155674726129793,1803,0.0174013985036835,0.235195281972046
RIOT,B,314146,32796,150122,22762,1.46900537521386,1140,0.0321884808131116,0.449248839360095
SCHD,B,312043,1243,174811,3622,0.0339200548125437,630,0.00466666666666667,0.0933333333333333
WLB,B,311732,20647,136616,88376,1.10471738183329,1649,0.00527161061982019,0.0443989883027293
NVAX,B,311534,18555,209296,16693,0.0439857049962415,3002,0.0129241968569728,0.08
FCX,B,311025,34193,101433,122618,0.0313248198990585,1322,0.00749633353621204,0.0884374363269811
SQ,S,310492,61437,68944,111424,0.30058803459515,1042,0.0117508551112137,0.26748489126442
MRO,S,309798,32415,10171,266570,0.0305211833163428,2337,0.00929032258064516,0.107096774193548
DBX,B,309232,13454,168233,12235,0.499021736888969,900,0.026020000806005,0.649825145700613
CLF,B,308125,44217,102866,95812,0.079275755199981,1991,0.00764556974697663,0.09
SLV,B,307496,53294,124768,74540,0.040592701742007,3595,0.00899912998085958,0.09
VSTM,B,307255,7547,226198,9258,0.158110989792309,1474,0.0115033617657021,0.0962005800443917
BA,B,306924,26808,66643,28736,0.28188584685305,490,0.119499282043675,1.53004133878624
DB,B,303319,18020,62544,191896,0.0819349338355047,1182,0.01145147364516,0.09
PBR,S,302421,15955,0,284366,0.0145811259987077,14600,0.008,0.08
OAS,B,300470,22305,108238,129292,0.0273165041573851,2899,0.00949142210542471,0.09
BIOC,B,300329,6997,94421,118016,0.764630498917376,5067,0.00173702465006813,0.0247760674536345
C,S,298498,33813,18426,235914,0.0730677749890081,2147,0.008,0.0892081973855373
CTL,B,297789,25030,120298,119674,0.0234964854674164,7344,0.00529202750707305,0.07
AMAT,S,295221,48141,24195,208964,0.114411257902958,1173,0.00898161685400652,0.106598409628095
AAL,B,293157,58588,84632,102374,0.232453861869141,837,0.0088219643937598,0.123262569631605
HD,B,288785,29604,131795,23263,0.25018012487589,257,0.0215419873707557,0.44570653372771
JAGX,B,288308,16850,76951,148042,0.423892175193692,4715,0.00473069306930693,0.0145529226255959
FLOT,B,285588,10178,60726,171411,0.137297058907498,1675,0.0112038012986527,0.09
BP,B,282751,30817,44602,174941,0.0628796068221956,1378,0.00745779419066186,0.0866353992411892
AUY,B,281649,12381,216778,5483,0.00983959089707805,3755,0.00725646818903236,0.09
VEA,B,281531,25303,106695,56716,0.0363291926825641,851,0.0180076117442468,0.09
GUSH,S,279282,31718,180836,44714,0.461323166126728,1184,0.009439453125,0.298220181486256
JD,B,278993,34937,39306,177493,0.14228828973775,591,0.00906242222478638,0.0912199795435144
VZ,B,278267,32901,103086,81256,0.0520258077859314,764,0.00887111441902918,0.0920291639953181
MSFT,S,272897,85122,8696,173942,0.134297364288749,1519,0.008,0.0845727852534351
IEFA,B,272162,11684,59256,148352,0.0234351413266182,535,0.0176094398591227,0.09
OGEN,B,271814,8567,136570,64910,0.442989935295516,425,0.00223885963785797,0.110930396815205
NSPR,B,268835,20844,136085,74011,1.65078595451974,2394,0.00605318312811108,0.101037432788153
NBR,S,265718,23239,81301,129075,0.0258412213046918,3272,0.00776818452226489,0.115
VHC,B,265391,20553,125935,88799,0.242985106614575,8509,0.0137748291026554,0.455686975157479
BLRX,B,262617,11000,2132,244078,1.31610547908165,68061,0.004,0.0419869565217391
SCHB,B,262515,2836,111409,644,0.155688513714725,392,0.016680071855023,0.0854449162000183
FCEL,B,261657,13339,109154,104703,0.320066257270867,3157,0.00586292617840552,0.08
TENX,B,260398,14704,94142,56790,0.514888398317741,1905,0.00775782703037818,0.287371874354205
UWT,S,259198,16384,222302,11527,0.339948263910255,3145,0.008,0.146202409897034
SBGL,B,257779,2697,199752,3168,0.00840943166077506,4183,0.00485714285714286,0.05
VTI,B,256801,5185,176620,9590,0.049971933246302,418,0.0134483076758372,0.173663748768921
WFT,B,255257,46357,80806,92781,0.0221018101929629,5163,0.00594325129184823,0.07
KHC,B,255193,36493,115865,44785,0.250221696867298,696,0.00636826754783686,0.109916814561761
CEI,B,254779,37214,101080,69769,2.79983508175938,1590,0.00903602529646062,0.11800456425629
P,S,253070,24360,4420,218947,0.0416740333184885,8366,0.007,0.07
SAN,B,251420,2948,185541,2766,0.0103220243438982,6741,0.002,0.03
T,S,247814,33366,2836,211612,0.0194635804538294,3924,0.012,0.08
PED,B,246990,11860,92269,93613,2.5493740189724,3309,0.00691391678622669,0.0473110254617144
GM,S,246894,28860,4,217579,0.0380252925490789,2069,0.00927968116347364,0.0901605574397231
MS,S,246094,19095,6044,211495,0.0941089324191418,1202,0.00885380116959064,0.0943956043956044
RSYS,B,244821,13766,142994,19809,1.01522737500041,1773,0.00312567010712087,0.038508844052093
LODE,B,243438,6500,118371,15100,0.609177372901814,3526,0.00366521739130435,0.0382847826086957
HPT,B,242157,3479,129895,53385,0.0941673874542282,1118,0.0138328558744199,0.133096446700508
GIS,B,241834,56206,63352,81771,0.438965087047003,822,0.00902517104902033,0.0918199937955249
WFC,S,241552,48092,163,193094,0.0829401732479785,958,0.009,0.09
WFC,B,240979,45623,62356,91933,0.0737863768252897,836,0.00923922456544599,0.0925616741719432
DAL,B,238896,40455,32473,140205,0.180795915649331,518,0.00999823582187663,0.115848233575023
PRPO,B,238750,16055,150952,19249,1.20789194755453,7259,0.00452656405155797,0.0579030051631275
CBI,B,236054,10243,151902,5295,0.062816648288849,966,0.00501231585528672,0.11121286412289
VRX,B,235697,18282,81297,103064,0.0613044136351128,1342,0.00756871969471658,0.114166666666667
CHFS,B,235154,17452,89127,87227,1.21870778412577,2321,0.00416409445102096,0.122269078285982
MARA,S,235008,57478,9715,166815,0.793500141776876,2827,0.006,0.0828142967069401
DRIP,S,234294,44407,144394,21730,0.21171409519167,1760,0.008,0.128951896636063
NUGT,S,229645,13022,155418,40164,0.0717166995337185,1970,0.00595973694806066,0.138759219316137
IJR,B,229508,8553,114914,718,0.131575195022236,424,0.0287730151591877,0.116557910082561
RUN,B,229374,33136,113524,34843,0.145617167833675,910,0.00592051569870132,0.0980686409596829
P,B,229159,12676,74818,102551,0.0242045377789368,1274,0.00614450278676832,0.09
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
SGMO,B,226794,21103,107776,41073,0.136597146809018,900,0.0269938718141614,0.614859808646976
I,B,225627,9905,144043,21032,0.238046384105738,865,0.00597888725610211,0.136369424888979
ARI,B,224839,6877,23167,180799,0.0722578492192157,3454,0.00544772727272727,0.08
TANH,B,224650,1700,81730,130200,0.148522115818053,35766,0.002,0.02
SCHE,B,223373,17309,93492,1692,0.492035277865178,364,0.0303062626434905,0.0922337514374547
ZN,B,223082,13921,43174,126873,0.493993437162134,1641,0.00766263662357988,0.166456795635605
ETP,B,223081,18900,80088,88761,0.0975414068554425,1008,0.00988053862165993,0.0979944997176597
SCCO,B,221448,10505,110030,37345,0.251849224660209,762,0.0220721450367138,0.301750462177188
SGYP,B,220816,17763,88719,76731,0.104351382358087,4821,0.00979493000379833,0.08
AMRN,B,220069,18750,137090,17144,0.117420696450749,3959,0.00531663374837872,0.09
ETSY,B,219940,13022,122607,30197,0.136890215918944,1237,0.00664755631833871,0.256849944799792
UDOW,B,219407,4628,111486,1431,0.138897468623613,900,0.0327694481383429,0.465113541466069
NLY,B,219100,26551,89474,56043,0.0460830905122586,1251,0.00653048824617008,0.0788751406074241
YTEN,B,219005,12034,86964,54340,1.25623520747722,3346,0.0101593152627847,0.209349914693759
NBEV,B,218200,10032,146280,16530,1.38726593223116,2508,0.004878320537631,0.109967640620539
NTNX,B,217617,13947,88934,50016,0.161055610421861,909,0.0374753735502763,0.441312754909846
ICON,B,217606,4838,74529,83061,0.113732693475514,52501,0.00312531328320802,0.0542278195488722
HEAR,B,216326,12032,106537,53079,0.673559621823735,1510,0.0100715992831419,0.136455201088659
GM,B,216260,42412,36013,107439,0.0556739345919715,861,0.00952889687881079,0.0911990209985576
D,S,215935,34576,64444,69913,0.225093259930688,580,0.00839591802130205,0.0964751566907094
FIT,B,215848,69193,88373,22709,0.0752530203916093,988,0.0115583398069273,0.07
BBT,B,215183,32720,60487,74614,0.290954091775311,656,0.00926642889183939,0.0948676031747001
SVXY,S,213409,9319,168265,33625,0.00801279195407833,1940,0.004,0.04
ABX,S,212750,27137,2400,183213,0.0296926774377595,5980,0.0064786280592899,0.07
SCHX,B,212572,345,99504,0,0.0200766250965416,413,0.00633333333333333,0.05
FCX,S,209957,17079,4602,188276,0.0155999485536497,4358,0.009,0.09
ORCL,S,209041,41966,272,160723,0.0614574379342269,545,0.008,0.08
CTRV,B,208738,9105,87768,62555,0.642202363259134,1423,0.00250764635603345,0.0113069898162371
BRK.B,B,208680,9521,85559,26038,0.104062625198436,340,0.0205788613692706,0.481450510709027
JDST,B,208356,22499,95644,25481,0.397921324392685,829,0.0325394751233344,0.723874709300435
EPD,B,208076,11401,64531,106856,0.0440423789818356,838,0.00530060418782199,0.08
MBII,S,207877,7347,133817,18887,0.50100939929812,2308,0.00550919720693257,0.169557189874789
HCLP,B,207631,17429,67358,64513,0.140065416369397,1488,0.0286676493539962,0.309823182711198
FEYE,B,207433,16456,62293,101032,0.104244030341482,1339,0.00779263865936655,0.0973794546879418
MRK,S,206553,32072,0,172666,0.0774212671565871,600,0.009,0.0902449235922127
TRXC,B,206489,12151,124509,43064,0.164626935183866,3477,0.00696246595770518,0.0820471281296024
LYG,B,203953,13374,121537,24000,0.0497031092634289,4894,0.00321101815780798,0.05
MYSZ,B,203504,6222,79608,84171,1.28520346581338,2994,0.00545518782292976,0.0643248149699763
IWM,B,202668,29771,77915,61590,0.0739360645745427,659,0.00874515584716915,0.124866515671133
NIHD,B,201931,19142,74788,75456,0.555054933538911,2069,0.00674263653746028,0.0916818832029913
MNGA,B,200686,34955,51118,77947,2.08862793317253,1544,0.00758691341961922,0.0876252581014359
AVGR,B,200456,39344,43944,93215,2.16839570489027,2968,0.00858776515811036,0.109634946751433
M,B,200054,17318,100334,49712,0.0448343439479872,904,0.00505544212912419,0.06
PBR,B,199084,19254,19111,151401,0.0162894447489869,3510,0.009,0.09
TNA,S,198851,38772,114384,43302,0.401312146149114,2198,0.008,0.283281047009652
IP,B,198826,9120,132749,27743,0.118218277410536,433,0.00745996481016318,0.127844634367409
GPRO,B,197931,16189,70118,81426,0.100317362364226,1215,0.00423987405664272,0.0712907982700241
CRK,B,197812,8964,108660,49492,0.378328876888296,1352,0.0110925129597299,0.19297256499431
EEM,B,195381,12987,134233,5799,0.00265401675640715,848,0.00801279843551134,0.0862142679592344
XOP,B,195246,9806,91077,80850,0.00632390806625949,1225,0.00992045529111589,0.09
DRYS,B,195223,16151,128716,26082,0.706260567404735,2637,0.00508195209899076,0.0991555596284191
LMFA,B,193076,24815,51146,84394,2.8211042063881,2522,0.00873318354163741,0.144264258579064
SCHF,B,192487,20764,60935,2956,0.179864905480028,430,0.0387840221524794,0.0898501472928055
DWDP,B,191032,47141,37778,70172,0.186996683059399,420,0.00933461140293748,0.122690031131293
PULM,B,190982,14949,58751,76049,0.894895636212636,1859,0.00636553981349454,0.0489082481263914
WATT,B,190569,9286,98560,7066,0.370650174715876,900,0.0217798006016744,0.431613566715261
DIS,B,188953,36706,55295,44572,0.25891577711152,247,0.0089822090628675,0.15252312306864
TNK,B,188876,8339,103570,57780,0.137474573864091,9823,0.0107001221347195,0.08
HEB,B,187318,7735,116214,103,0.366157107104049,1248,0.00322847663809787,0.0390720486591098
UA,B,187052,21282,50110,91701,0.154944176841366,897,0.00833653158715077,0.116200395304961
ANY,B,186654,13839,80500,57760,2.23870650441581,3834,0.00570660146699267,0.0635793972714061
SJNK,S,185609,20301,57922,56758,0.203502228325867,928,0.00580916295078979,0.0599235941320293
ABX,B,184527,12510,61459,81903,0.0118540165971158,2384,0.00689644694733405,0.08
WLL,B,183988,12729,92003,29231,0.109992525276366,900,0.00905599638755685,0.178434812056279
SNOA,B,181981,7466,108675,11660,0.384994101861461,817,0.00372059507205951,0.0599928329821724
OAS,S,181828,14765,66310,74799,0.0178572074509705,5963,0.00592091118847802,0.06
BX,B,181770,21516,74921,40141,0.141155614432486,900,0.00609134882450933,0.111177070745825
