symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,7104460,187992,5463945,128742,0.0675389380343393,346,6.08004595940253e-06,0.000172171688156943
DFFN,B,2431787,4457,2093890,524,0.0400492416073611,660,0.00080125645052726,0.00128171415750505
MYOV,B,1312501,33303,803284,4760,0.056039052167153,100,0.00599165240368736,0.0527943428519953
IAU,B,893582,0,882032,0,0.0,712,0.0,0.0
NVTR,B,851170,1318,647693,20654,0.0174791788234046,445,0.0,0.00307587253414264
AMD,B,588902,8715,429855,64039,0.00623924776793864,100,0.00101629374641423,0.0107538726333907
USO,B,588565,14483,558497,650,0.00976307208818381,622,0.000223434371331906,0.01
FCEL,B,526696,50668,338035,3087,0.0237388112322227,333,0.0001408383989895,0.00225454132785979
MDR,B,477006,13858,287780,18098,0.0482163298111081,264,5.83056718141146e-05,0.000757093375667484
GNPX,B,424357,7567,274937,2685,0.0137048078211764,149,4.84868507995243e-05,0.011732958900489
M,B,413422,11231,292700,36772,0.00474386066878678,100,0.000724245392217968,0.011743388834476
UWT,B,413173,37136,310620,45400,0.0890256941347947,150,0.000943451098664369,0.0108347694959069
ROKU,B,404818,11419,198591,4091,0.0468712160082093,100,0.0156913915404151,0.126137139854628
IAU,S,346596,0,345877,0,0.0,350,0.0,0.0
KSS,B,346229,7564,226396,552,0.0126016050219828,100,0.00357284505552618,0.0249074563722898
TVIX,B,340091,12184,245995,25141,0.00606702811228981,100,0.00170239658568615,0.0115389034799737
VBIV,B,324911,3987,245974,1429,0.0144327359211141,350,0.0,0.00528199147228493
USO,S,324687,9902,314785,0,0.00667499411842823,9800,0.001,0.01
ADXS,B,315668,23714,193986,524,0.019417380332226,270,0.000284199207219364,0.00335634224508729
TZA,B,300949,40990,145587,104341,0.3556060658639,100,0.00127223713100756,0.0106843132471334
SAEX,B,296225,4762,208230,5194,0.0507021858796222,100,0.000839983200335993,0.0300482990340193
COST,B,285020,612,206955,13633,0.0325185972369819,100,0.00541013071895425,0.0618954248366013
DUST,B,275090,4468,174625,90679,0.0213122182737485,500,0.00167703670546106,0.01
MU,B,269657,8497,82012,148491,0.0319739000857956,100,0.00112627986348123,0.0099976462280805
DWT,S,252329,6109,233671,11677,0.0155068078668684,100,0.001,0.01
TPRE,B,250952,591,236118,5775,0.0297014775354307,3479,0.0,0.0184602368866328
HD,B,243235,2772,124657,6751,0.0258835613240581,100,0.00477597402597403,0.0623232323232323
OAS,B,241318,1662,203047,318,0.00139005051687799,270,0.0,0.01
PDD,B,237392,3220,171814,26987,0.0138941027732111,150,0.000192546583850932,0.022639751552795
CLVS,B,231691,4239,174794,17589,0.0090243907631454,100,0.00157348431233782,0.0129818353385232
ACB,B,226966,10689,162766,1537,0.00682381856775779,100,0.000233885302647582,0.01
I,B,222392,14185,158217,6701,0.017417752232014,100,0.00288579485371872,0.0133380331335918
NUGT,B,204475,8693,176176,3456,0.068027796472227,100,0.000998274473714483,0.0130484297710802
UGAZ,B,189270,3925,123406,10114,0.00891132044200149,100,0.00175694267515924,0.0112738853503185
LABD,B,186160,2396,166236,5635,0.0193014113552877,100,0.001,0.0131343906510851
TQQQ,B,179501,17833,131815,4878,0.0357833694518019,100,0.000857567431166938,0.0107009476812651
ATNM,B,174081,1200,151200,14545,0.0133110004326075,1500,0.0,0.00586666666666667
GHSI,B,173869,200,125355,10010,0.00125,1247,0.0,0.00095
FCX,B,167229,8983,4030,138986,0.00752842540003403,100,0.000955471446064789,0.01
SQQQ,B,159301,18914,121812,2000,0.031734739590237,100,0.000602886750555144,0.00978640160727503
UPRO,S,153715,11016,137841,2317,0.137913766337824,100,0.001,0.0128140885984023
GUSH,B,145054,8511,127927,3200,0.0181174151551081,50,0.001,0.01
AUPH,B,142447,1723,111722,19021,0.021937307427873,195,-0.000395821242019733,0.014805571677307
TEVA,B,139185,6302,107195,946,0.00991705364996986,100,1.58679784195493e-05,0.01
OXY,B,136013,3129,92720,2775,0.00897981908347874,100,0.00133589006072228,0.0136497283477149
NAKD,B,132555,0,113959,0,0.0,499,0.0,0.0
NEPT,B,130756,1403,9302,115727,0.0475126147177351,200,0.000857448325017819,0.0142765502494654
JDST,B,129597,970,124297,520,0.00777007001073391,104,0.000670103092783505,0.0125773195876289
NOK,S,128711,186,128525,0,0.000238573178474543,100,0.001,0.01
TTNP,B,123876,50,68182,0,0.000336986264439861,1348,0.0001,0.0011
CRON,B,122527,2412,91339,3173,0.00673656457550147,100,0.000293117744610282,0.0112437810945274
LODE,B,121107,100,101502,191,0.00321916044295648,955,0.0,0.0007
CGC,B,119894,1491,87451,1503,0.0117698137038206,100,0.0,0.0200603621730382
DIS,B,118185,1251,75185,10114,0.0111283091374893,100,0.000247801758593126,0.0289128697042366
OGI,B,113508,3774,26483,73099,0.0408278070469617,100,0.000456809750927398,0.01
UWT,S,107356,0,107356,0,0.0,5700,0.0,0.0
TGT,B,106285,5672,57841,12063,0.060093657957748,100,0.00168071227080395,0.036274682651622
PCG,B,105211,2918,88179,328,0.0146324340587704,150,0.00119945167923235,0.01
AMRH,B,104354,0,73263,0,0.0,1248,0.0,0.0
WLL,B,103486,3300,81306,633,0.0136961285609934,150,0.000606060606060606,0.01
AMPE,B,103352,1000,84616,2629,0.415627597672485,3811,0.0,0.0051
WORK,B,103241,12712,66311,2989,0.0229172225307017,100,0.00215662366268093,0.0137759597230963
TEUM,B,102518,1300,47969,0,0.0255457957515377,162,0.0,0.00268461538461538
VXX,B,101979,7425,75373,5615,0.00310673355732499,100,0.000834343434343434,0.0111622895622896
CRC,B,99823,1060,74129,884,0.00397678458208121,101,0.00210377358490566,0.015188679245283
FISV,B,99013,353,93469,594,0.00899317232242943,100,0.00028328611898017,0.0376770538243626
NVDA,B,95503,3094,35590,6122,0.0424516005104071,100,0.00781124757595346,0.0635811247575954
OCGN,B,94321,1100,64419,3764,0.0339527131304401,311,0.0,0.0065
ET,B,86782,5003,64865,370,0.00338141068966449,118,5.99640215870478e-07,0.01
SPY,B,83170,10051,32733,27778,0.00732110066349523,50,0.000913242463436474,0.0103800616854044
MRO,B,80790,3199,29106,42592,0.00542075680475278,136,0.000431384807752423,0.01
SPXS,B,75752,1900,72887,0,0.0104443809230634,100,0.000263157894736842,0.00947368421052632
SH,B,75185,520,74315,0,0.00380022509025535,300,3.84615384615385e-05,0.01
T,B,75067,1835,55231,153,0.000811757971374804,100,0.000272479564032698,0.01
JNUG,B,74810,1508,48209,3059,0.0453875094055681,100,0.00201657824933687,0.0653315649867374
PTON,B,74709,1604,56337,5592,0.0217232319401934,115,0.0036284289276808,0.0590399002493766
SQQQ,S,72385,1700,70685,0,0.00285233463589948,200,0.001,0.01
UVXY,B,72161,4436,47778,2671,0.002975641463377,100,0.00178922452660054,0.0147339945897205
EEM,B,71330,2854,61126,0,0.000856694569775131,100,7.60336370007008e-05,0.01
CLDR,B,70909,4745,52906,2635,0.0468211913995046,170,0.000737618545837724,0.01
URBN,B,70654,3360,42154,1095,0.0147895786290589,100,0.000595238095238095,0.0319047619047619
TWTR,B,70315,711,53700,1657,0.002391724833908,100,0.000407876230661041,0.00962025316455696
WTRH,B,68867,1000,57251,457,0.014172335600907,1215,0.0,0.0086
DSS,B,68190,0,40444,0,0.0,854,0.0,0.0
SNSS,B,67973,0,52879,0,0.0,166,0.0,0.0
PLUG,B,66463,1279,53363,1108,0.00376097932490568,150,0.0,0.01
MTNB,B,65537,2016,55984,144,0.0305121685434072,198,0.0,0.01
BLDP,B,64457,300,51209,2838,0.00275760639764684,100,0.00166666666666667,0.01
HTBX,B,63551,4788,34436,0,0.0521182566290765,183,4.90810359231412e-05,0.0144446532999165
CCLP,B,63056,1300,39731,7798,0.172964342735498,1864,0.0,0.0223076923076923
JDST,S,62901,1859,40327,15916,0.0148912991236643,100,0.0017315761161915,0.0105379236148467
TSLA,B,62046,1106,24246,175,0.0123118710481788,100,0.0122242314647378,0.154556962025316
BABA,B,62043,3992,21928,25220,0.0185770327936749,100,0.00119939879759519,0.023815130260521
APHA,B,61324,200,49745,49,0.00147297098247165,164,0.0,0.01
IFMK,B,60881,0,46813,0,0.0,214,0.0,0.0
FB,B,59727,1127,32790,3207,0.00792372970730713,100,0.000457852706299911,0.0266637089618456
SDC,B,57722,300,50553,106,0.00240355726475183,102,0.0,0.01
AUMN,B,57607,1600,34500,6028,0.330920372285419,1941,0.0,0.0018375
PAYS,B,56989,1000,43143,2540,0.0319611352595244,123,0.001,0.028
AAPL,B,56988,824,29220,3865,0.00591401708174837,100,0.00501092233009709,0.0248907766990291
FTSM,S,55088,0,55088,0,0.0,27544,0.0,0.0
SNAP,B,54088,831,34433,11817,0.00112776138686151,198,0.000518652226233454,0.01
ATNX,B,53550,927,39529,0,0.0124615198483647,100,0.00317152103559871,0.06361380798274
AUY,B,52111,257,46159,0,0.000605827732766323,333,0.0,0.01
ARDX,B,52058,1126,39322,9295,0.0264368895567243,133,0.0,0.0235523978685613
QQQ,B,51900,2505,39897,1363,0.00438512035010941,90,0.000881836327345309,0.0139920159680639
GE,B,51197,7091,7484,30457,0.00396136177886428,20,0.00193583415597236,0.01
KRTX,B,50145,817,14714,151,0.0113428111290054,75,0.0678824969400245,0.525030599755202
KEG,S,49049,1100,35204,3816,0.112797374897457,460,0.0,0.00442727272727273
INUV,B,49015,0,38787,0,0.0,337,0.0,0.0
SMSI,S,48989,200,44869,1150,0.0514006682086867,1162,0.0,0.01
GOLD,B,48273,753,37237,2848,0.00193416642050781,138,0.000544488711819389,0.0153120849933599
QCOM,B,48150,1135,29151,1053,0.00303017358756534,100,0.000233480176211454,0.0207753303964758
FTSI,B,47608,0,35897,0,0.0,984,0.0,0.0
OILU,B,47582,1100,32526,0,0.0150680803265664,100,0.0,0.01
GDX,B,47351,572,45779,800,0.000225230723675765,100,0.00323076923076923,0.01
ECA,B,47148,350,43222,0,0.000458658489441026,336,0.0,0.01
AGRX,B,46577,100,40181,0,0.00105740660456165,166,0.0,0.01
INUV,S,46196,300,34748,0,0.0401606425702811,130,0.000666666666666667,0.00133333333333333
SDS,B,46190,2025,43498,0,0.0159832669008248,200,0.000987654320987654,0.01
DPLO,B,46117,300,39704,0,0.00973646631182656,336,0.005,0.01
MSFT,B,45543,347,29860,2195,0.00139875361781375,57,0.000325648414985591,0.0102017291066282
SBUX,B,45494,700,35496,498,0.00685877776580213,100,0.000144285714285714,0.0100142857142857
UPRO,B,44724,17400,22277,1250,0.21783764835495,100,0.001,0.014898275862069
PHIO,B,44337,0,30006,0,0.0,250,0.0,0.0
QD,B,44155,400,36671,384,0.00111287935274937,134,0.00125,0.01
LPTX,B,43829,752,26060,1868,0.455205811138015,245,0.0,0.0149117021276596
UNG,B,43404,210,29758,9200,0.00125158683330651,100,0.005,0.01
MNK,B,43088,1252,30420,1565,0.0102701239469432,166,0.000559105431309904,0.01
ITUB,B,43037,1100,36482,73,0.00206448706880372,625,0.0,0.01
GDX,S,42954,200,37379,5300,7.87520012852327e-05,161,0.001,0.01
GUSH,S,42400,0,42400,0,0.0,32000,0.0,0.0
TQQQ,S,42153,4350,21701,13112,0.00872862990609198,100,0.001,0.01
NH,B,42077,1500,17132,16502,0.166648150205533,162,0.0,0.01
MRVL,S,41187,500,22300,14327,0.00179909829193608,105,0.0006,0.016
LK,B,41158,700,31134,0,0.00596196267811364,100,0.00571428571428571,0.03
UBER,B,40940,337,33571,0,0.000531160356838887,100,0.0,0.0129673590504451
VOO,B,40935,11230,6697,6875,0.165419514494461,10,0.00101237756010686,0.0189287622439893
CRSP,B,40880,200,19251,1370,0.0054713574437818,100,0.025,0.14
AIHS,B,40635,0,27657,0,0.0,100,0.0,0.0
SVC,B,39633,790,31906,287,0.0391612551430129,218,0.000253164556962025,0.01
AMC,B,39490,926,29968,286,0.00602660557623721,100,0.000539956803455724,0.01
AMLP,B,39269,0,33677,0,0.0,544,0.0,0.0
PSQ,B,38384,0,36659,0,0.0,265,0.0,0.0
IBIO,B,38269,0,30519,0,0.0,555,0.0,0.0
DMO,B,37154,1655,18332,7657,0.319189971070395,166,0.00280966767371601,0.172507552870091
SPXU,B,36994,1051,30936,0,0.00315111248362231,100,0.000904852521408183,0.01
SPY,S,36756,6081,10517,18775,0.00442937151872595,41,0.000983555336293373,0.0102055582963328
NQP,B,36423,558,28771,3671,0.499105545617174,821,0.0017921146953405,0.0717921146953405
AMD,S,36178,1322,1003,33853,0.000946446993598954,50,0.00156278366111952,0.01
RIG,B,36133,1005,28789,0,0.00149373745000438,168,0.0,0.01
QQQ,S,35916,2031,23706,43,0.00355536105032823,100,0.00024519940915805,0.0221122599704579
CRHM,B,35000,200,0,34700,0.643086816720257,34900,0.001,0.02
JKS,B,34956,851,19183,51,0.0253108083992624,100,0.00411280846063455,0.0347473560517039
MUX,B,34860,100,28600,0,0.000720082377423977,294,0.0,0.01
NVG,B,34818,280,28992,420,0.0441153300772018,107,0.001,0.01
KMF,B,34727,1007,28730,33,0.198501872659176,307,0.0,0.01
SDOW,S,34204,3000,24704,6500,0.204067750493164,100,0.001,0.014
PBR,B,33448,1034,8065,21865,0.0016851863320632,215,0.000676982591876209,0.00676982591876209
UDOW,S,33204,5300,100,27700,0.313850891218097,200,0.001,0.0452830188679245
FSLY,B,33176,700,23515,80,0.0424808836023789,100,0.00571428571428571,0.05
ACST,B,33031,1890,25385,0,0.0291140995424927,198,0.0,0.01
UNT,B,32761,0,25311,0,0.0,161,0.0,0.0
TNA,B,32654,4392,17492,4726,0.0926777801223887,100,0.0010129781420765,0.026712204007286
BMY,B,32482,1013,23624,2093,0.000468745372701158,100,0.0,0.01
ROYT,B,32430,0,17131,0,0.0,342,0.0,0.0
FGP,B,31715,1698,16578,5810,0.0264745778567753,100,0.000206124852767962,0.00991177856301531
HEXO,B,31464,1000,21656,401,0.00754904995206353,100,0.0,0.01
UCO,B,31220,737,20909,733,0.00804980612746437,100,0.000457259158751696,0.01
JD,B,30924,3537,5110,16815,0.00495069599479316,100,0.000885213457732542,0.01
BCRX,B,30477,1707,23067,0,0.00667206059966464,273,0.0,0.01
SPXU,S,30285,171,30114,0,0.000512692896954724,100,0.001,0.01
NBR,B,30197,1700,22406,1783,0.00883447315359511,316,0.0,0.01
VSTM,B,30132,0,21557,0,0.0,188,0.0,0.0
JWN,B,30019,300,17553,57,0.00363138973285076,100,0.0,0.0166666666666667
KGC,B,29884,1,25975,0,1.83475129028884e-06,333,0.001,0.01
NUGT,S,29334,1200,27834,300,0.00939070007669072,300,0.001,0.01
SILV,B,29309,1202,14979,10817,0.25417635863819,200,0.000750415973377704,0.0208319467554077
SNNA,B,29055,1192,18402,0,0.00457500786809239,274,0.0008,0.0179
HAL,B,28731,525,3109,24056,0.000892873846279437,100,0.000266666666666667,0.01
DDM,B,28614,1000,26150,1162,0.170444861087438,200,0.001,0.01
XYF,B,28518,0,25721,0,0.0,1844,0.0,0.0
EVOK,B,28362,700,14581,109,0.00727234948833827,165,0.0,0.04
CRWD,B,27890,839,14309,2060,0.0680509368156379,100,0.0123837902264601,0.131096543504172
ONTX,B,27123,300,21585,95,0.0432276657060519,345,0.0,0.0177
SUMR,B,27021,0,20487,0,0.0,1882,0.0,0.0
HCR,B,26918,700,18396,1752,0.0245743373705459,115,0.0,0.00318571428571429
X,B,26855,450,20203,0,0.00107603245313879,100,0.000333333333333333,0.01
DB,S,26520,0,22399,0,0.0,1639,0.0,0.0
BB,B,26117,1258,20420,0,0.00808343025310518,300,0.000364069952305246,0.01
MNI,B,26115,500,19361,0,0.127388535031847,100,0.0,0.0209
WRK,B,25966,860,19607,165,0.00831777779927074,132,0.0,0.01
VAL,B,25960,2215,15578,3427,0.0178581506534551,100,0.000751693002257336,0.01
PINS,B,25898,0,21695,0,0.0,100,0.0,0.0
NBY,B,25592,0,19108,0,0.0,283,0.0,0.0
GDXJ,B,25481,550,13588,10142,0.000901524067414331,100,0.001,0.01
GPRO,B,25255,0,20653,0,0.0,400,0.0,0.0
SPXL,B,25030,1453,19690,55,0.0172458814034088,100,0.00113420509291122,0.0100344115622849
BA,B,24967,1020,8463,238,0.0138188912371972,100,0.022156862745098,0.154166666666667
ERX,B,24935,0,22127,0,0.0,100,0.0,0.0
QUIK,B,24526,0,19216,0,0.0,2603,0.0,0.0
KRE,S,24503,300,40,23780,0.00165187322423628,98,0.001,0.01
APPS,B,24484,229,19803,0,0.0039575556477257,115,4.36681222707424e-06,0.0187336244541485
NVTA,B,24434,716,13303,0,0.0223150283612791,100,0.00279329608938547,0.0295530726256983
PRTY,B,24399,860,18888,427,0.00656203026164188,300,0.0,0.01
TORC,B,24264,0,20780,0,0.0,626,0.0,0.0
IVV,B,23572,9652,11143,0,0.167505466662039,19,0.00162702030667219,0.0234200165768753
LOW,B,23516,970,11160,3930,0.0119309725587631,87,0.000972164948453608,0.0239175257731959
CYCN,B,23493,200,18943,0,0.00619290911905868,166,0.0,0.01
LOVE,B,23352,0,14499,0,0.0,2289,0.0,0.0
INTC,B,23307,343,16446,0,0.000766322901213605,100,0.000291545189504373,0.01
ALNA,B,23275,1013,19462,0,0.0713531027681905,489,0.0,0.02
FCX,S,23160,1000,0,22160,0.000838074741181568,200,0.001,0.01
DUK,B,22817,1707,7475,8132,0.00451249461382087,100,0.000738722905682484,0.0145049794961921
JPM-J,B,22408,1197,14586,0,0.0563931027984547,100,0.0,0.01
CSIQ,B,22288,119,19939,0,0.0103235880975102,113,0.0,0.01
BILI,B,21908,980,15523,1920,0.00421278882321333,100,0.000306122448979592,0.0110204081632653
MO,B,21849,519,16128,341,0.00149641465967379,100,0.000134874759152216,0.01
XLE,B,21811,492,13874,1065,0.000437275418633443,72,0.000453252032520325,0.01
USMV,B,21778,636,14115,0,0.0330492621076699,62,0.00177672955974843,0.01
PGNY,B,21722,200,9799,0,0.0128625635089073,100,0.06,0.29
WTI,B,21641,12,17998,0,0.000160093921767437,266,0.0,0.01
ORBC,B,21580,500,18681,663,0.0291613204245888,1356,0.0,0.01
KL,B,20956,2641,6643,5113,0.175937645726467,100,0.00126164331692541,0.0271223021582734
HIMX,B,20737,0,16165,0,0.0,233,0.0,0.0
SLV,B,20356,3400,13156,3800,0.00552430531860619,400,0.001,0.01
ASNA,B,19999,0,12393,0,0.0,500,0.0,0.0
ACIW,B,19869,181,16555,0,0.010146308649588,100,0.0,0.024475138121547
SOXS,S,19753,0,19753,0,0.0,200,0.0,0.0
GFI,B,19720,0,17332,0,0.0,2666,0.0,0.0
UNFI,B,19718,631,15748,1892,0.0268716463674304,210,0.000245641838351822,0.01
AYX,B,19644,288,7094,7,0.0135021097046414,100,0.0152777777777778,0.143402777777778
KOPN,B,19632,0,16528,0,0.0,473,0.0,0.0
NFLX,B,19487,892,6695,607,0.0162022741308533,100,0.0138665919282511,0.0972757847533632
CRK,B,19479,300,12210,4815,0.0288129081828659,100,0.00333333333333333,0.08
QTNT,B,19454,300,13609,824,0.0489476260401371,233,0.00333333333333333,0.04
FTR,B,19319,0,15292,0,0.0,100,0.0,0.0
RNG,B,19316,1000,8800,979,0.0369085406363032,100,0.007,0.156
SOXS,B,19256,0,16210,0,0.0,100,0.0,0.0
NIO,B,19047,0,18075,0,0.0,672,0.0,0.0
UNG,S,18873,0,18873,0,0.0,500,0.0,0.0
PAVM,B,18843,300,13506,0,0.333333333333333,162,0.0,0.01
QUAL,B,18752,0,14933,0,0.0,42,0.0,0.0
NRZ,B,18710,100,15325,0,0.00119388729703916,118,0.0,0.01
MAC,B,18692,710,5654,9572,0.00729859476351525,100,0.000985915492957746,0.0114084507042254
SPWR,B,18526,100,14263,44,0.00123098133832291,326,0.0,0.03
MGI,B,18497,0,16100,0,0.0,533,0.0,0.0
WPX,B,18309,544,14040,0,0.00136935612572904,100,0.000919117647058824,0.01
VXUS,B,18218,961,9605,62,0.0317130317130317,74,1.35275754422477e-05,0.01
AMRN,B,18200,535,12852,60,0.00359750931317832,100,0.000934579439252336,0.015607476635514
PLX,B,18062,0,13658,0,0.0,244,0.0,0.0
EROS,B,18049,1900,13367,104,0.0190319737158426,100,0.00184210526315789,0.01
INNT,B,17971,815,11570,90,0.0365159729378556,218,0.0,0.00805337423312883
GER,B,17939,400,12956,1623,0.0291608952394839,166,0.0,0.01
UVV,B,17923,300,0,17119,0.039530899986823,100,0.004,0.113333333333333
CTST,B,17863,0,11110,0,0.0,229,0.0,0.0
BE,B,17843,0,14433,0,0.0,100,0.0,0.0
CKPT,B,17655,100,13161,0,0.0714285714285714,500,0.005,0.01
TMF,B,17633,100,16609,0,0.00245326529610912,100,0.005,0.01
OXLC,B,17313,5300,8384,990,0.133276334649332,100,0.0,0.0136603773584906
FOSL,B,17301,250,14121,138,0.00602032461590329,100,0.0,0.01
DHT,B,17296,704,10936,968,0.00273947016156648,200,0.00284090909090909,0.01
WKHS,B,17220,0,15132,0,0.0,623,0.0,0.0
TRQ,B,17122,0,13480,0,0.0,336,0.0,0.0
ADAP,B,16990,100,11075,0,0.0132397722759169,389,0.0,0.0078
CDE,B,16929,1176,11969,102,0.00648605718319802,176,0.00297619047619048,0.01
PBYI,B,16892,300,13630,152,0.00465065806811664,165,0.0,0.03
INPX,B,16787,200,11695,0,0.000955643793332473,100,0.0,0.0001
STAY,B,16748,100,13363,15,0.00052285394597873,188,0.0,0.01
OGEN,B,16715,600,10780,452,0.0284711018316409,680,0.0,0.0024
DO,B,16710,300,13741,181,0.00147982991821473,166,0.0,0.01
WW,B,16652,1056,5341,7525,0.0357917570498915,100,0.00180681818181818,0.0291477272727273
SAND,B,16622,100,10010,4900,0.00194465511541528,100,0.001,0.01
VFF,B,16507,1420,6364,5509,0.0419262452390091,100,0.000859154929577465,0.0215140845070423
SQ,B,16457,210,9633,1104,0.00178530439439925,100,0.001,0.0195238095238095
VKTX,B,16407,300,12398,234,0.00579172941040195,100,0.0,0.01
SIG,B,16318,800,8085,2514,0.0147137260672049,100,0.001625,0.02875
TBLT,B,16277,0,11897,0,0.0,263,0.0,0.0
FSM,B,16256,0,13072,0,0.0,908,0.0,0.0
BNGO,B,16223,0,12185,0,0.0,163,0.0,0.0
ETNB,B,16072,20,11460,0,0.00548696844993141,100,0.06,2.31
TMDI,S,16015,1300,10685,10,0.0124687083377294,192,0.000292307692307692,0.0151384615384615
TUP,B,15959,86,13478,0,0.00231207656737284,198,0.0,0.01
MTNB,S,15833,0,12559,0,0.0,1139,0.0,0.0
USX,B,15730,505,12359,0,0.385790679908327,505,0.0,0.04
ETSY,B,15722,1226,8521,227,0.0160582603114726,100,0.0,0.0148939641109299
VTI,B,15694,0,9345,0,0.0,30,0.0,0.0
OPGN,B,15570,0,12964,0,0.0,1067,0.0,0.0
MTEM,B,15476,400,11265,0,0.0540979172301866,100,0.0025,0.045
CLF,B,15381,628,11160,0,0.00187252516578408,118,0.00159235668789809,0.01
PSQ,S,15352,0,15352,0,0.0,1300,0.0,0.0
IWN,B,15259,709,11511,0,0.198543825259031,109,0.0,0.05
PDD,S,15205,1320,1392,11222,0.00569571914926668,100,0.00206060606060606,0.021969696969697
CNX,B,15060,276,11281,797,0.00149446884086614,610,0.0,0.01
AMSC,B,14911,500,10787,1610,0.0696961248954558,133,0.0,0.034
NGL,B,14852,281,11629,412,0.0114329888518187,298,0.0,0.0171174377224199
ARWR,B,14816,100,8209,0,0.00427715996578272,100,0.02,0.14
ADMA,B,14784,0,12382,0,0.0,154,0.0,0.0
IDXG,B,14779,0,11418,0,0.0,835,0.0,0.0
CHWY,B,14672,328,9165,0,0.00824700794528814,100,0.00609756097560976,0.0420731707317073
QID,B,14637,0,13301,0,0.0,100,0.0,0.0
NAK,B,14526,0,11759,0,0.0,502,0.0,0.0
ADXS,S,14414,0,10896,0,0.0,300,0.0,0.0
GASL,B,14372,100,13048,0,0.000724742716335701,100,0.0,0.01
UMRX,B,14234,675,6783,166,0.272397094430993,162,2.96296296296296e-05,0.00137407407407407
QFIN,B,14225,205,11209,1139,0.02779284164859,388,0.0,0.0397560975609756
DB,B,14121,0,11237,0,0.0,336,0.0,0.0
EXEL,B,14103,504,11481,0,0.00724575174674372,404,0.0,0.02
SCHE,B,13967,1773,8870,0,0.0451432208784214,100,0.00348166948674563,0.01
MRNS,B,13958,0,10866,0,0.0,1091,0.0,0.0
EFA,B,13918,32,13436,0,1.49235564140746e-05,90,0.001,0.01
BBAR,B,13899,200,11723,9,0.00596356263231655,471,0.0,0.01
ENG,B,13788,0,12515,0,0.0,618,0.0,0.0
BTG,B,13754,358,12138,0,0.00117844563678857,100,0.005,0.01
PEI,B,13586,100,10845,401,0.00296287517406892,166,0.0,0.01
TLRY,B,13585,212,8440,0,0.00457488131204143,100,0.01,0.05
LIQT,B,13553,100,10923,0,0.0182215743440233,222,0.01,0.07
SNH,B,13547,200,10769,95,0.0032079042761364,100,0.0,0.01
NOW,B,13475,1144,3898,770,0.00763211090577946,50,0.00742482517482517,0.103513986013986
ADM,B,13464,1265,0,12080,0.00958623825401637,24,0.001,0.01
NOG,B,13454,0,13086,0,0.0,990,0.0,0.0
AQMS,B,13404,100,11086,78,0.0129382843834907,284,0.0,0.01
SERV,B,13344,0,10361,0,0.0,254,0.0,0.0
FXI,B,13336,140,13174,0,9.7793977427753e-05,100,0.001,0.01
NCR,B,13286,837,6759,2286,0.017954438199837,100,0.0019115890083632,0.025973715651135
ROAN,S,13114,0,12206,0,0.0,5000,0.0,0.0
ZYME,B,13109,0,10500,0,0.0,1400,0.0,0.0
NGD,B,12971,500,8406,0,0.00460753054792753,100,0.0,0.0011
BAC,B,12872,98,10353,0,2.83488446833333e-05,126,0.001,0.01
T,S,12809,1459,1850,9500,0.000645425002853318,100,0.001,0.01
ETN,S,12751,287,10251,109,0.00506021122414796,85,0.00325435540069686,0.0226829268292683
GSB,B,12699,0,9461,0,0.0,378,0.0,0.0
BIG,B,12636,50,7424,0,0.00174886323889472,100,0.01,0.04
FOE,B,12601,200,9445,8,0.00967445460262178,100,0.0,0.02
RRC,B,12593,2400,8047,0,0.00522247754334656,222,0.0,0.01
QCOM,S,12565,2138,0,9834,0.00570793932177507,50,0.001,0.0169597754911132
RLH,B,12474,381,9703,38,0.0393920595533499,100,0.0,0.015249343832021
JD,S,12435,1025,0,11410,0.0014346800663452,100,0.001,0.01
IWM,B,12422,780,1760,7720,0.00355630126431069,50,0.000871794871794872,0.01
NUE,B,12393,200,4728,0,0.0113468739362306,294,0.01,0.055
TWLO,B,12387,406,4443,0,0.0127813631355265,50,0.00630541871921182,0.0376847290640394
FANH,B,12347,200,10345,41,0.0476190476190476,290,0.0,0.03
TLRA,B,12330,245,8360,0,0.0112903225806452,100,0.0,0.01
IRWD,B,12273,933,9490,135,0.0149831379476473,299,0.0,0.01
XOM,B,12253,210,5985,2219,0.000837657908487868,65,0.001,0.01
SLB,B,12252,126,9353,130,0.000432517043231108,100,0.0,0.01
ENDP,B,12179,0,9852,0,0.0,166,0.0,0.0
XLF,B,12118,511,10360,0,0.000192430876456741,133,0.001,0.01
PCI,B,12081,200,8597,0,0.0139948219158911,100,0.0,0.02
PHUN,B,11955,100,10419,0,0.0483325277912035,100,0.005,0.01
CLM,B,11927,900,6360,3465,0.0517657885655125,400,0.00222222222222222,0.01
QYLD,B,11897,0,9931,0,0.0,296,0.0,0.0
PDS,B,11885,3200,7300,100,0.179633995733693,1480,0.0003125,0.01
LABU,S,11838,1144,6496,2788,0.0410521405246349,100,0.001,0.0383653846153846
KEY,B,11798,200,9399,33,0.000562880824057526,133,0.001,0.01
VERB,B,11794,0,4914,0,0.0,190,0.0,0.0
TJX,B,11715,200,5923,0,0.0010686843427057,100,0.0,0.02
LYFT,B,11604,100,7589,0,0.00315238635647185,100,0.0,0.03
