symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,13829695,67764,11643642,754661,0.266405611858978,3599,0.00345683552695433,0.0280869735006477
WFT,B,10770462,322754,8417673,613416,0.285366639892752,3089,0.000367239509801938,0.0052591465022638
IAU,B,10404285,9806,9819873,57898,0.021859662956167,39389,0.0120325467860049,0.08
HMNY,B,10094378,96058,7927987,52122,0.840069511662092,28984,2.20338983050847e-06,0.0014965316243516
SPY,B,9141972,830850,3358710,4298808,0.242044155942816,980,0.00959854399134354,0.121691820859256
AMD,B,8928121,431334,5276596,1849902,0.164575082924525,1231,0.00893816462483573,0.101582572514099
SQQQ,B,5905764,283094,4700486,488154,0.185279776298667,1400,0.0102637024468511,0.0997942721336943
TQQQ,B,4589787,506939,2977513,634558,0.887367125705717,1151,0.0100055848754485,0.241108498456928
SQQQ,S,4098853,354292,3076101,590040,0.210545178999255,5300,0.0101506344097964,0.1
TVIX,B,4012986,364921,1703991,1032068,0.465838160074479,1000,0.014422434953402,0.440391333110353
NBEV,B,3986436,266372,2461798,662129,0.867615832393792,1141,0.00897449423781475,0.155111602565612
UWT,B,3399992,252955,2534464,342351,1.12373553887269,1241,0.0101092148335079,0.132905198499918
CEI,B,3237746,39048,2199467,67689,0.740090976518702,950,0.00541422271653361,0.0203476656329765
QQQ,B,3017771,271930,1887149,595896,0.178400248592309,1005,0.00972158480782454,0.13383561642925
RAD,B,2887925,75963,2303379,107544,0.186534869806979,5709,0.000470190371647031,0.0156954662184627
AAPL,B,2669955,279184,1249123,537539,0.553725802676223,898,0.011682693995163,0.261637579882505
RGSE,B,2425251,104351,1403876,381200,1.67401468632725,1249,0.00817875108597506,0.0449452640216724
CRON,B,2382294,146432,1566271,150559,0.375086949649879,1000,0.00867310732005883,0.13628871544031
TZA,B,2165476,58840,1935346,35035,0.0605075810350909,2383,0.0138296013694189,0.100004542701393
BAC,B,2092069,105149,812016,819022,0.00959152417995893,1101,0.0113016934303363,0.0991143516776085
ACB,B,2042354,95918,1333186,152171,0.249224910378167,353,0.0110246322899737,0.111310872915029
AVGR,B,2040569,55132,1385944,174099,1.71416533141639,2678,0.00626582544318375,0.0408801914277576
RWLK,B,1995496,47157,1348268,94411,1.42995821091871,2351,0.00464204518532843,0.0222163971459666
TQQQ,S,1930528,211178,1170282,523774,0.347765931619668,7312,0.0079911190053286,0.192291837508253
TVIX,S,1914500,306102,807920,640546,0.388306197143804,2700,0.0119091321657692,0.443878633571822
SQ,B,1842518,177159,933672,166891,0.788162010753689,1000,0.0258496969264295,0.392243319906142
VEA,B,1776447,139239,1489054,64416,0.0548315892561805,1766,0.0143614314413594,0.0999749542704376
GE,B,1770777,100805,1120021,297107,0.0123926202432077,1208,0.0170579932350147,0.0999679987149012
MNGA,B,1735068,14826,1228687,77361,0.349697245466505,1005,0.00325184532331922,0.0145935012440179
JD,B,1715498,31676,820392,805085,0.0309478709083231,1025,0.00915414877181142,0.0951007396072431
NUGT,B,1695950,98734,1273816,222618,0.318519300487577,1524,0.00995783015364966,0.11829332326553
APHA,B,1688648,121801,1012040,257193,0.362334427474213,1192,0.0176099897404469,0.162085708312862
MSFT,B,1655810,165642,666585,637980,0.212324216482355,695,0.0105250355477071,0.118762017991937
AETI,B,1646923,151982,789860,496610,1.62640575622709,1632,0.00657554148918388,0.0879719852697527
TWTR,B,1637911,124813,821327,475596,0.196569536796155,1000,0.00937513677171889,0.104893374589768
USO,B,1595400,38694,1473074,17900,0.010471043343544,4318,0.00684323218029793,0.1
SPXS,B,1561316,77318,1148157,227927,0.287587031377259,1697,0.00881855711428625,0.109606567738256
NIO,B,1558213,168978,920822,187765,0.770950822626447,1776,0.0113713942776134,0.121700316150847
VXX,B,1524506,129185,848971,354315,0.0618145879486176,1012,0.00884797493583174,0.105320817706937
EFA,B,1520439,62213,1094450,278855,0.0152983975526206,1326,0.0106410139680876,0.1
NGD,B,1498625,35400,940707,328107,0.23699770903103,4583,0.00460966713349291,0.0280851768503411
SN,B,1440793,42904,873149,293119,0.405969709078727,1782,0.00453062580461137,0.0246351826041874
MU,B,1440337,126183,527719,601952,0.15171242236731,1000,0.00919532616753423,0.105521018885043
UVXY,B,1429818,123751,639147,366586,0.309061405654022,1006,0.0087317280305728,0.407548161963548
TZA,S,1398312,41871,1286378,64543,0.0399438498672936,5800,0.01,0.1
UPRO,B,1364047,66227,1078930,129438,0.239498426854739,1658,0.00976746997119752,0.193680254155076
SPXL,B,1358411,162991,757765,294748,0.68164043204643,1433,0.0105516230389633,0.214965689576575
DPW,B,1320863,10864,957292,108229,0.675587142891258,1952,0.00171948333335638,0.0140281397977478
UXIN,B,1315576,97958,796806,179475,0.325389286964039,1388,0.0148409826081857,0.28306298511169
SPXS,S,1249737,67968,1068334,58305,0.24641517779243,3830,0.01,0.104022141056326
SH,B,1243205,47186,1084367,18406,0.0654208762217641,2394,0.00699074386244521,0.0699080516136942
IWM,B,1170408,71164,528725,508818,0.115139942495455,910,0.00975289639271371,0.140298968206151
JNUG,B,1152949,37502,950159,81988,0.112892953655322,1341,0.00956787584691447,0.0910179640718563
T,B,1147400,101621,474397,359781,0.037994641156264,1000,0.0104829599263484,0.0996467055290585
USO,S,1131925,10714,1100179,20320,0.0031846888410592,16841,0.00841155692397207,0.08
MYOS,B,1103951,43427,681943,192925,0.560344669616202,1668,0.00373554991411857,0.0527243134968464
GUSH,B,1088953,135477,675788,130102,0.598742437971596,1374,0.017381556013125,0.247857832090605
SPY,S,1086893,84566,746800,146028,0.0231458517577733,1050,0.00736500928817106,0.169292365943552
GSAT,B,1082183,27108,826853,52990,0.142439341360701,1380,0.00130970986751946,0.00921882017800505
BAC,S,1073059,83396,11959,971669,0.00811982943632547,1400,0.0100311927320934,0.1
SCHF,B,1067239,67226,711097,72693,0.158691746372806,869,0.042602783453843,0.0983199186540418
CHK,B,1026234,42432,760905,69899,0.0210509447835555,2523,0.00599251804579739,0.0899729802756012
AMPE,B,1004390,15676,711849,104333,0.747035593956391,2982,0.00558062021039936,0.0406656819316574
CRMD,B,977470,70201,500955,338866,0.861528651925213,1363,0.00778772349645798,0.111456923043108
ADIL,B,976996,80461,526690,204001,1.9515480920714,2386,0.00897147663431625,0.233578184460572
HSGX,B,958090,46325,455758,161272,3.07291953435551,3721,0.00820442150077089,0.0402438936004386
ONCS,B,944361,53005,578447,136829,0.810349859743844,2937,0.0064194861119691,0.0498753398476955
TME,B,937341,75884,508290,120190,0.0981916447964398,350,0.00300878916336861,0.0501425022500356
TNA,B,927096,89728,594217,130488,0.9393866098323,1328,0.00988254530731572,0.324991889134652
SPXU,B,918537,91128,580386,179634,0.426963029067679,1467,0.0098330550918197,0.19321728638241
GDX,B,890364,60554,598661,169655,0.01581515234789,2517,0.010378500608838,0.107860023186687
BPMX,B,882771,10524,719821,5546,0.985001257069649,995,0.00182304094516986,0.0136394780802447
XPO,B,877454,70115,425256,95712,0.265442814739945,846,0.0363809075359273,0.390544108005437
GUSH,S,857867,27201,653976,171490,0.166365431221707,11445,0.01,0.227864668711663
NVDA,B,857428,67039,315256,142779,0.253009120112308,980,0.0507600192564635,0.839292357863444
CGC,B,845879,66960,443433,135835,0.524951706855606,1000,0.0203676747191745,0.298638047024502
ATOS,B,841881,58368,386357,314780,0.83173213389258,1345,0.00416409566403881,0.0767515034364261
SOXS,B,836647,24485,606854,139377,0.167507784799739,2215,0.0091159871216615,0.121904214559387
FB,B,833843,79448,361047,158877,0.240454081264697,963,0.014859485533087,0.304241846187681
OGEN,B,813574,47390,483812,176908,1.54480799066961,971,0.00673861151048844,0.0714404493915786
JPST,B,775393,15147,656641,68716,1.05488781413453,1301,0.0120961098398169,0.0807246376811594
F,B,764789,26001,504461,121111,0.00881954382541206,1458,0.0154537520443421,0.0950248756218905
VTL,B,764394,12373,491037,42294,1.40877241291083,4709,0.00279718007233773,0.0152530550992704
JNUG,S,751424,106104,500987,118155,0.288544371511437,1881,0.00832210565065341,0.08
VWO,B,730375,70358,334732,198878,0.0319158523936904,1990,0.0161439081526555,0.1
NOK,B,730287,23155,608018,51388,0.01024485683189,5466,0.00793660847936154,0.089038304808476
VBIV,B,710829,15480,346845,291796,0.385779644031395,2679,0.00339511479829947,0.0649331539343903
DWT,B,705923,61467,492127,76000,0.371414769019362,1794,0.0105369875707934,0.121380228821143
UPRO,S,700856,60373,461487,166145,0.259457379166496,4296,0.01,0.196265619731842
CLVS,B,697569,58309,401069,63192,0.778716227769246,1033,0.022784128631173,0.449447960890462
ALQA,B,694348,64090,410589,118331,1.15548844981934,4663,0.005285381074914,0.162809177524186
PTX,B,677406,26258,298892,188921,1.23906284883638,1653,0.00650843665547453,0.0573020278452829
NFLX,B,674684,53406,218205,46537,0.305498816031792,950,0.105273082413953,1.71589181587014
VLRX,B,656449,16164,419034,93437,0.708122235457631,3205,0.00411147457245018,0.0514108828657609
CTL,B,648307,20322,246892,351485,0.0196894456905643,1925,0.0102264173279179,0.100037618593593
SDS,B,647654,46028,484795,41270,0.156907304767511,1000,0.00803112361494714,0.0812479575163399
CGIX,B,631411,29214,352860,133947,1.22097539467079,75899,0.00566534797490497,0.0541213896748384
LABU,B,630284,85307,251335,137492,0.946491462071228,1091,0.0260583089489806,0.878955163314416
AMZN,B,628803,47043,112164,22090,0.419241647616751,413,0.651252381499541,9.07155380405087
SFIX,B,622705,59036,366272,39572,0.426160344523438,1000,0.0240213169981215,0.388847100217814
GDX,S,611759,31908,490871,88980,0.00828334027386958,49805,0.009,0.09
ASNS,B,600066,74601,276039,145677,1.63014709467435,1826,0.00904863783160995,0.275980466536757
AAPL,S,595526,123470,21059,409840,0.214414347095662,1045,0.0106899983114809,0.252140448480305
UWT,S,594502,39871,418790,132724,0.138069962158636,21887,0.007,0.0907790173777172
AMD,S,578834,79178,68980,427304,0.0299604892394381,12160,0.0101693032390604,0.105972184521124
OHGI,B,568798,10600,420856,16704,2.31654661724596,2234,0.00372022580645161,0.0204651290322581
ABEV,B,561841,8125,488075,5314,0.0072585482921302,5552,0.00627869158356963,0.1
TNA,S,558955,94708,295321,159221,0.965276980618876,3176,0.01,0.33499506973544
DUST,B,556738,58257,284443,110769,0.867714109546096,1514,0.0104773738857085,0.340170952498137
C,B,550909,38272,285543,152471,0.056684756636282,1000,0.00858611472082849,0.104647000277124
RHE,B,548266,33744,272233,113106,1.15857479004185,3695,0.00598445361031693,0.0210504253051147
IAU,S,545585,61,533278,0,0.000127646840949944,145273,0.001,0.01
NVAX,B,541269,43762,326758,104291,0.122595008332519,1515,0.0129072692735377,0.1
NVLN,B,540915,51076,307332,116347,0.901813534995925,5913,0.00368474923938931,0.0685303349440383
BW,B,533702,6444,336990,65942,1.24295626447633,3658,0.00467686613844871,0.0461488614023591
VXX,S,533331,91486,137099,300997,0.0414447956199252,4550,0.0105391066233099,0.101173350035662
QID,B,528329,88072,350643,42177,0.354878239769853,1750,0.00999585062240664,0.187024216961812
SPXL,S,516536,50577,371761,90318,0.244413829818859,5445,0.01,0.192028091513649
EEM,B,513901,22410,340465,108261,0.00266061150801449,1198,0.0110264125844737,0.101757469244288
F,S,509229,53601,0,455628,0.0139414601927251,6034,0.009,0.09
MCC,B,508797,15611,380654,29027,3.02067045162793,5054,0.00257589420189975,0.123852600668928
INTC,B,508438,37546,254351,169248,0.0276033545917178,937,0.0121795931175866,0.0952662748813361
JNJ,B,508168,67447,176938,110495,0.11848431866934,436,0.0121507678072864,0.190249072362404
SNAP,B,506828,25995,265505,132738,0.0302073694225778,1647,0.00981753852351518,0.1
INNT,B,499492,29441,264779,109740,1.74035962165657,1555,0.00928660759850877,0.221721312979851
HEB,B,498571,1935,385010,7934,1.32329953527672,23625,0.001,0.0094
DIA,B,496119,93254,215262,147089,0.523407940701769,687,0.00999716191287073,0.344186822616724
ABX,B,494698,16894,292578,104226,0.0117893128446989,2084,0.00713450963586199,0.112
ATVI,B,490767,46312,241159,114003,0.168829799152904,936,0.00882153138478923,0.119831106674436
ZIOP,B,482497,12007,147400,296538,0.117307977200756,7256,0.0123642502251075,0.09
EGO,B,473698,23819,337155,37629,0.117972374855199,3319,0.00031607058422739,0.00418090705185526
ROKU,B,466882,28740,269276,42310,0.264784603495438,998,0.0272326098116665,0.440421751130048
FB,S,458888,94126,36596,293548,0.269964894592227,944,0.0106971726206527,0.32996773256734
NUGT,S,458242,6103,342827,109312,0.0141843192337483,15487,0.003,0.03
NBR,B,452566,23996,94042,262804,0.013614117700139,4397,0.0094832781220196,0.1
AKS,B,452469,20744,288453,62295,0.0282091124631672,2700,0.00629089604254249,0.1
C,S,451539,63945,4794,381099,0.109581691873786,1879,0.01,0.10750618694173
UCO,B,450627,31650,245803,116358,0.320983250131318,1334,0.00791825688152645,0.100528177280955
RIG,B,436665,31505,275894,37833,0.0160674216793914,1996,0.0167408708122207,0.100769230769231
IJR,B,436371,36316,250974,90369,0.348351408032901,625,0.00836165203545361,0.114368423769154
MRNS,B,436169,30356,258796,66637,0.356647727357883,1049,0.00868314872851456,0.167319483962167
MO,B,435626,66606,167266,144932,0.223690965727602,960,0.00921523875205645,0.0989008018130181
BABA,B,432953,30526,181835,52589,0.0685037184839617,870,0.0371506863392681,0.428641365511591
TENX,B,421084,33921,190551,106072,1.8241724212387,1648,0.00792381231814959,0.299001094905118
SPXU,S,419735,42370,309132,64127,0.156683050866023,8630,0.00855838069598165,0.168992067828063
XPO,S,417183,27075,34370,265748,0.0443685921588192,636,0.0183617126546147,0.235017126546147
EARS,B,416582,32409,181450,98498,1.89975455009823,1655,0.00607502685144291,0.0460926700868681
DFFN,B,415474,13880,193307,62852,0.368762601033463,961,0.00761865800115182,0.109271130191207
NSPR,B,409498,4919,294726,26102,0.63736558011393,1488,0.00195186488388459,0.00682033779028853
TLRD,B,409068,45543,228176,58961,0.169663433053023,1000,0.0120284511125704,0.166292377270362
IPCI,B,408096,14612,277867,16208,1.34400119495012,4664,0.0042576194115941,0.024355885137018
GE,S,401524,67966,59,327299,0.00852033289345477,2473,0.0110490678399546,0.1
JPM,B,393484,78045,120959,116805,0.331992645990934,667,0.0104785118001235,0.133516512580344
AAL,B,390354,32296,210952,88080,0.125171526608728,1000,0.00894153408106148,0.119647697083052
DGAZ,B,381103,28148,213042,13271,0.382096047623442,925,0.0166749179213865,1.05186482024337
JPM,S,377553,38547,45360,279028,0.170971536392068,1756,0.009,0.155712631502535
RAD,S,373201,17714,59720,295767,0.0422024206020209,1450,0.003,0.0239561131633481
FCEL,B,371157,17713,197620,21537,0.50346365234418,5475,0.00313544723964197,0.0288427216664303
SSO,B,370369,23551,176983,35794,0.134910020165007,1435,0.00779285494565717,0.331924444741321
VALE,B,369215,12468,198414,112688,0.00665591312957256,3875,0.0202465293122895,0.1
RSX,B,365954,6360,323834,1660,0.00842219273032722,5856,0.00295652173913043,0.06
TWLO,B,365327,26178,160910,34692,0.344943470542561,1000,0.0514889483115353,1.2046063651209
ERX,B,364569,27381,248953,58702,0.191240412707564,2804,0.00945220861008261,0.193954217041287
NAVB,B,362534,8735,278223,732,0.293807018655924,2328,0.00167424215268069,0.012053047520044
MOSY,B,362393,9630,191191,82107,1.02869208112772,1395,0.0055749281910164,0.0278185712114908
CSCO,B,358227,44819,100376,155061,0.0243971258905471,888,0.00982252581987017,0.105906920535763
AMRN,B,355182,37017,152998,123607,0.339821867779622,1175,0.00961296384320066,0.152142338340382
EEM,S,353995,5956,324132,23757,0.000589332956650763,2908,0.006,0.06
HX,B,353840,13305,208216,61201,0.275576133186332,1259,0.0134753035340846,0.238206178650212
QD,B,352341,34490,171694,79121,0.155264591513212,5583,0.00902274768317713,0.083430992865955
CYHHZ,B,351910,0,253872,0,0.0,88332,0.0,0.0
IEFA,B,351467,22135,141557,124659,0.0200779561017778,964,0.0162084075600901,0.1
TTNP,B,348664,14337,198497,36823,0.537818328691027,1256,0.00416945009620534,0.0183561323755152
BA,B,348353,14889,111030,15447,0.161671730476613,855,0.0988486805947422,1.74574253217963
VERI,B,348221,13030,208558,12977,1.05602325053673,1449,0.0200839414599533,0.278520587754453
PSQ,B,345630,2299,286781,40417,0.0095697839781766,1259,0.003,0.04
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
YINN,B,344061,11195,287600,16135,0.131200118367797,2316,0.00702603366422098,0.117294889103182
MBRX,B,340582,19159,210491,69545,1.59523033908602,2874,0.00471452732077359,0.0777358224945517
LABU,S,340512,47458,152489,94625,0.554208865535016,1746,0.0156737238130458,0.749485565496522
SCHB,B,336792,4157,135610,39944,0.0796052262365293,331,0.0353585650585111,0.189388172747797
KYN,B,332725,10515,199566,88919,0.404585864310245,2018,0.00413646152847073,0.134574741486669
OAS,B,332680,26881,131710,136464,0.0256426042895077,1860,0.0148483239916816,0.1
GPRO,B,330848,7558,112402,176376,0.049717937922866,2448,0.00458379310344828,0.0699009900990099
SLB,S,330494,69917,9162,251184,0.156809311563096,907,0.01,0.104770334762177
PTI,B,329058,14819,223713,34446,0.309942187861418,2025,0.00575207920792079,0.120674367172067
DNR,B,328692,14306,255828,2143,0.0253371944782161,2970,0.00765332780750405,0.1
TSLA,B,326653,18381,99536,7776,0.131680497499885,721,0.193834261641696,2.34480846951402
FNDA,B,326033,4783,73133,243130,0.616940666600015,1381,0.0129720904270165,0.124512977951437
UNG,B,324662,23037,238257,24142,0.0983530878917255,2182,0.00837412096442267,0.149918132364989
X,B,323959,24738,193070,55103,0.093298701304636,1190,0.00801783120597357,0.118116649903482
FCX,B,323894,18765,133589,134298,0.00924397239386033,2740,0.0101698709904674,0.09
AMLP,B,321750,34627,164070,63552,0.0154109881545631,4215,0.0126892880639475,0.08
CNAT,B,319543,36133,142762,103284,0.546414690508929,3143,0.00813403331636665,0.0968455888375795
SDOW,B,319436,25387,162790,41236,0.0653575428327795,1116,0.00824649859943978,0.09
SLB,B,317692,27826,115148,147492,0.068849258409753,1130,0.0102304410304354,0.102693894242034
SCHE,B,311292,38232,119911,29078,0.605962708735083,654,0.0381153932054832,0.1
TRXC,B,309808,16072,151200,103954,0.142902018187424,2357,0.00570548787524807,0.0911865211200759
HLTH,B,307275,12188,202776,988,0.81029148788733,9877,1.13174182139699e-05,0.0458385845976609
MRVL,B,306374,8922,188762,71656,0.00793133028216184,1086,0.00569602297332409,0.06
HUYA,B,306348,28722,192515,14510,0.449569007219306,989,0.0153686249677596,0.421317890559829
FTSM,B,306091,45083,221777,22363,0.664336225659666,1217,0.0105666666666667,0.08
BRK.B,B,303300,36559,84907,95976,0.393897331099531,382,0.0708901628029214,0.730129375414983
EYES,B,300931,14720,183920,33303,2.25517637007335,1130,0.00518618113716831,0.0546035306443783
ASTC,B,300492,15913,176744,46225,0.672543272479313,337,0.0114804081343442,0.102865985053413
FRAN,B,300331,5530,235902,29114,0.0628679926791076,25705,0.00493153282168682,0.0701
HDSN,B,298794,18107,125857,132936,0.75946269147767,41943,0.00683026907973655,0.111327470003133
WTW,B,297087,28813,136966,25052,0.711692210685486,1000,0.079134055220479,1.26188753605636
DIA,S,292844,57820,188305,37794,0.376640031318537,955,0.01,0.348034727324651
XLF,B,292275,16010,172246,61426,0.00173852169464131,1363,0.0123159215793858,0.1
BX,B,291887,27904,160921,33240,0.103650930116431,1000,0.00912244081217042,0.137337467700165
IWM,S,290536,60122,47681,182504,0.0975431854717129,794,0.01,0.143474657367405
CRIS,B,288572,5832,23277,247560,0.505718874246646,946,0.002,0.017679359102436
OPGN,B,287494,2400,134461,89591,1.18574248487543,1232,0.0109230769230769,0.165961538461538
GBT,B,287339,19656,119535,27264,0.197230629299469,1200,0.0631363304221359,0.769528721072995
UPL,B,283285,9059,162807,49404,0.086210573463961,3430,0.00269726097501279,0.0747150981719702
HIIQ,B,282262,22093,148745,20122,0.30094190563508,710,0.0200925674025881,0.627635512221875
TOL,B,279343,15014,166263,49968,0.0640489343857678,938,0.00688536526061741,0.127745110046468
LABD,B,277848,18284,160978,40730,0.317436246326341,1120,0.0304702104290798,0.586436116203951
SHOP,B,276687,20651,111730,22473,0.239190820378729,915,0.0939204374126695,2.05910870662444
DRIP,B,274940,18051,162741,38522,0.0896656567779865,985,0.0093822402772255,0.132361307152184
HL,B,274904,11502,172199,64022,0.0399002775755345,3436,0.00674605371983473,0.0996249062265566
MVIS,B,272767,10148,141766,81978,1.19732828168174,3021,0.00681463358763807,0.0405594828489896
CFG,B,271716,7758,37876,219707,0.0295260058073986,1084,0.00422417043740573,0.0600947638258531
SBUX,B,271415,19197,152821,78567,0.0372286107098273,825,0.0105887149730044,0.128326820890824
VOD,S,270032,70485,9268,190279,0.122507391960608,2010,0.0100805859698633,0.1
CLF,B,269785,12090,135152,88290,0.0204534904073846,2176,0.0108537655598368,0.08
MRK,B,267861,12547,202869,19250,0.0299432025822377,760,0.0088028053188854,0.118228483980222
PIR,B,267515,8759,122480,129276,0.300117965164282,3858,0.00386012595486617,0.06
WFC,S,263496,54310,3665,205421,0.0346873112239886,930,0.01,0.1
UGAZ,B,261977,11089,92821,20160,0.345060776635355,324,0.0158481692431278,1.95127161253853
CELG,B,260680,36208,107356,73364,0.252845171662358,1000,0.00977945359748012,0.318318376340174
SWN,B,260453,12671,189109,17577,0.0059990251420677,2819,0.0140163047641717,0.0851338199513382
FGP,S,260437,14964,92147,109259,1.18078470286964,5056,0.00630923148635668,0.082932922086864
VEU,B,259096,19006,194539,24602,0.0447408004984271,1366,0.00590909090909091,0.08
IQ,B,258547,40709,119962,37814,0.276811635911879,1100,0.010102526497348,0.130747398381462
UNFI,B,257801,27284,119553,68500,0.213913076806294,1091,0.00909126884486139,0.138701221941583
IEV,B,256822,20102,176487,59701,0.296013342810063,30604,0.002,0.02
IEMG,B,254970,20997,106619,83010,0.0112238733763064,903,0.0145954020079837,0.0991132663664704
TTS,B,254644,10298,57381,184042,0.486182533365582,4201,0.00794168636721828,0.0540425531914894
EDGE,B,254233,12833,83382,129150,2.52607248146013,2679,0.00510896843511663,0.0334368661764253
ET,B,254125,25045,124885,67822,0.046241508128168,1377,0.0099448810230662,0.108611572546618
IBM,B,253285,17807,106764,94654,0.187713103738184,1349,0.00840136692801335,0.218108397314657
CRM,B,250829,23263,85640,39589,0.19034032548605,787,0.0378337941119633,0.592234148722303
SPAB,B,250784,7902,18211,218242,0.363609145725658,1889,0.0130007406035919,0.08
GORO,B,250248,8712,157028,75408,0.438213762267083,3428,0.00648333333333333,0.08
CPRX,B,249729,17910,144464,61657,0.242386109412288,1970,0.0077322272361345,0.0943140638481449
PCG,B,248984,15009,155599,32687,0.0659192105832932,1319,0.00748564605262283,0.120330851272868
HK,B,247574,20645,187509,7036,0.0775675736465371,5772,0.0145192490079517,0.1
LULU,B,246888,20417,95611,40821,0.221697550982233,925,0.0597035505639721,0.931630140260392
TNXP,B,246886,21043,127008,38628,2.24007453894193,2247,0.00761669136727832,0.186680784481347
SVXY,B,246706,18125,127280,83762,0.093416766358098,1100,0.0115086012328118,0.122336256140447
SLV,S,245839,6350,219039,20450,0.0078553931030467,12513,0.009,0.05
PBR,B,245495,7866,116593,92767,0.00405982547576495,1970,0.00440815520887129,0.0653333333333333
AKRX,B,244833,35394,152406,25707,0.090428602938609,2127,0.00544744040807971,0.0966734064105968
VGSH,B,244626,20487,61086,131582,0.339546041282026,3391,0.00428727377190463,0.05
ECR,B,244359,8703,31485,195735,0.259311578885817,8434,0.00598757566103855,0.06955
CVS,B,243887,31178,131395,26128,0.124612793689346,852,0.0091224117850358,0.133927996152095
AUY,B,243221,8566,206714,6600,0.0108572574288902,5566,0.00842224025539044,0.06
CVEO,B,241615,4200,127837,107407,0.11462972759505,29058,0.01325,0.06
QLD,B,241147,13763,171150,13828,0.138960225290106,1250,0.00760109978117338,0.185286997684812
LABD,S,240502,26961,142681,55527,0.393862167302097,2440,0.00946176626002282,0.563368250585594
TYG,B,239565,10092,133894,45379,0.664479043063387,2251,0.0253690535438417,0.332454430834496
MOGU,B,238234,4260,168912,10613,0.146518465513899,1520,0.0376251526251526,1.04965811965812
SHY,B,237840,17427,203005,7434,0.176151892385421,863,0.0121283023702135,0.05
AMAT,B,237448,17523,114409,77247,0.0413425240442718,1000,0.00948288403826382,0.0989473953366944
MDCA,B,236896,12514,158969,37433,0.417100427887971,2761,0.00561986088706021,0.117556980047651
TYME,B,235508,14462,149932,25341,0.678730687093393,1796,0.00935449656165258,0.201630753026002
QCOM,B,233995,39581,62597,99451,0.110052477554099,962,0.00837362623735981,0.106965254977076
MRNA,B,232134,12273,119762,5428,0.0828413992639274,605,0.0373842689818089,0.390998842368372
SLV,B,230456,5910,192681,4000,0.00808265942127834,3769,0.009,0.05
NRZ,B,230417,13427,95948,81641,0.071307363359164,1066,0.0185668822447236,0.1
WYNN,B,230175,6831,136395,27255,0.101625340788417,1342,0.102378326876845,0.843470006844309
XSPA,B,226687,4307,109185,67956,0.672169296720295,924,0.00218450267681037,0.0107736545505776
DTEA,B,226075,15891,130454,42364,1.11669243847726,1087,0.00922899782836799,0.0988041248088999
CLDR,B,224858,9421,161660,9115,0.034355138084033,1055,0.0044018835104417,0.14276230589649
CLD,B,224261,6700,117118,96514,0.822847939753776,65476,0.00374242424242424,0.0317348484848485
PPDF,B,224196,7663,53203,149465,0.170129292322758,4412,0.00461412708204812,0.0556816779765577
T,S,223218,15503,1857,205858,0.00655663888191973,3225,0.01,0.1
WFC,B,223103,24698,59759,101060,0.0161196169308834,1044,0.00916920682085288,0.0987342949048157
BBBY,B,223102,9046,139751,40151,0.0211709519896979,2711,0.0002364875574576,0.05
FMO,B,222639,3766,168539,16925,0.321262875437401,2764,0.000666666666666667,0.116294592725644
MOMO,B,222560,28633,94546,50605,0.158945107962211,1202,0.00589681241774758,0.167243018100128
SQ,S,222541,71879,5104,127703,0.37276764308391,2878,0.0117386497216196,0.471267708544583
VOO,B,222039,17586,120113,24967,0.0964952854111343,217,0.00999690966033677,0.420735931520196
ESES,B,222014,8977,150362,14202,1.99442903802788,1641,0.00494327601285531,0.0166392289083941
YINN,S,221989,10406,197583,14000,0.1045789248654,3975,0.009,0.129619047619048
DWDP,S,221739,37958,1800,181381,0.153279415518688,1920,0.0102095507475814,0.105209932694651
XOM,S,221156,58596,1521,157920,0.205486075776322,933,0.01,0.114753430156042
FGP,B,220780,6937,153567,20928,0.814893384127091,6412,0.00326261266218789,0.120073396529063
MRO,B,220610,18412,92544,70468,0.0135519238540513,1382,0.00799870769113085,0.121441441441441
TVTY,B,220608,47832,100088,22672,0.190200363335764,741,0.0131351598344401,0.195600156943601
GLD,B,219546,14200,125796,57813,0.0405070205966017,820,0.00841106907016501,0.1
ICON,B,219029,5266,143063,26075,0.921502105200831,1448,0.00343625698324022,0.0115071452513966
MS,B,217362,21311,54359,121709,0.0289544827631437,925,0.00937561114155594,0.101627629190985
HCLP,B,215206,13446,146288,10381,0.234265212840556,1476,0.0120976987438758,0.116376570393902
AEZS,B,214707,15733,111802,66611,1.01467781506581,3221,0.0125395683453237,0.134872472915638
GIS,B,214635,28027,100124,45522,0.151450875326045,1000,0.00745427301693635,0.107707531155937
ATNM,B,214252,11681,115561,50554,0.808743543007243,2588,0.00342411583803178,0.0229851942364038
NVDA,S,214235,33927,24751,101582,0.124138179621326,805,0.0335653214108596,0.768779822675899
BP,B,214145,8560,109904,52567,0.0208031113723538,1087,0.0117765240941175,0.09
AMZN,S,213246,12462,18446,23061,0.110841959272478,346,0.655235090108259,10.1062604202671
DARE,B,212529,12775,120749,45454,0.0545264415894831,1482,0.00139436399217221,0.0145745596868885
XOM,B,212202,32923,67903,72010,0.116638661768156,844,0.00984611218800544,0.101887220939276
