symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNGA,B,1569141,63905,1000021,113207,0.0507219172178308,124,0.000216421250293404,0.00100699945231203
PRPO,B,1052111,24488,685973,106406,0.122981734540652,250,0.000682620058804312,0.00499743956223456
WFT,B,896102,51119,636628,90467,0.0505551583192652,568,0.000153230697001115,0.00105672254934564
SGYP,B,788094,8317,645984,70583,0.0615777588568467,510,0.000360706985691956,0.00347839365155705
IAU,B,718068,2800,649786,35387,0.00391043975688237,255,0.00114285714285714,0.01
UWT,B,677183,24537,468539,164799,0.112975334846608,122,0.000967396177201777,0.0100448302563476
PIR,B,656277,15667,480160,87898,0.132078334836746,214,0.000336784323737793,0.00346946447947916
DWT,B,590300,24580,522731,31171,0.136771350352779,766,0.000988608624898291,0.01
ACB,B,571130,44925,289268,115348,0.0405087009172955,23,0.00104727879799666,0.0108411797440178
AMD,B,513606,16097,356758,45323,0.0063845162887069,191,0.00101000186370131,0.01
RAD,B,491180,9483,391211,23706,0.0585352303941236,394,0.000221448908573236,0.000670494569229147
SPY,B,478265,27818,130190,299729,0.0177563024405501,100,0.00105489251563736,0.0104881731253145
HMNY,B,464269,0,381492,0,0.0,1566,0.0,0.0
USO,S,457137,2100,454203,0,0.000721081044702218,4800,0.001,0.01
USO,B,409317,52001,339053,9193,0.0178556835264571,1766,0.001,0.01
CYHHZ,B,402578,0,324350,0,0.0,44122,0.0,0.0
RWLK,B,389424,14543,248068,45662,0.159950287059238,349,0.000325331774736987,0.00226782644571271
FTK,B,346445,22936,159871,125987,0.0410415712322492,178,0.000964640739448901,0.0108719916288804
CGC,B,301409,16669,173318,14979,0.0634777376654633,100,0.00267034615153878,0.0445785590017398
GE,B,291128,17302,170599,65440,0.002836607815771,200,0.00098433707085886,0.01
NBEV,B,251811,28060,130543,55911,0.142632033751843,100,0.00112245188880969,0.0155135424091233
AMRN,B,232005,33675,116379,53015,0.147514915762084,133,0.000975441722345954,0.033026280623608
MTNB,B,231750,11302,71335,140899,0.177350259701539,257,0.000857901256414794,0.0102557777384534
GNMX,B,229823,2231,178398,1708,0.1104400772239,316,0.000268937696100403,0.00195858359480054
BBBY,B,225747,48509,38425,120810,0.0296575584925017,200,0.000964748809499268,0.01
DPW,B,219596,2900,155328,1927,0.0578842315369262,511,0.000655172413793103,0.00257413793103448
AMD,S,212899,15971,0,196928,0.00633454119692725,100,0.001,0.01
CRON,B,206164,20553,92648,60630,0.104749478877331,100,0.00089845764608573,0.0128672213302194
FRAN,B,202153,8823,118360,33203,0.124537729723626,223,0.000841323812762099,0.00557256035362122
NFLX,B,198900,9983,71159,3790,0.0383477766509941,100,0.024089151557648,0.19540819392968
HSGX,B,196140,2404,147256,786,0.0947239843965483,100,0.0,0.000437437603993344
HYRE,B,194071,4420,112291,19351,0.127263827704356,152,0.00323529411764706,0.0732307692307692
SQQQ,B,193391,1000,171238,30,0.00162936772385476,125,0.001,0.01
NVDA,B,183756,17555,68250,41241,0.0437871180319118,100,0.00337692964967246,0.0473101680432925
MU,B,178490,29779,64415,63476,0.0288498613648826,133,0.000959703146512643,0.01
APHA,B,176711,19402,110476,19491,0.0494940141375026,100,0.000951035975672611,0.0169668075456139
SAEX,B,166135,12367,76417,33214,0.131545637305479,106,0.00101075442710439,0.0379518072289157
SH,B,161224,0,151802,0,0.0,280,0.0,0.0
SPY,S,159059,30976,33612,80436,0.0197720621323776,500,0.00111621900826446,0.011341361053719
BAC,B,156891,7350,100669,34682,0.000984988375126993,184,0.00117687074829932,0.01
CFRX,B,155750,18335,75621,23873,0.0708265088537965,145,0.000253613307881102,0.00293626397600218
CLD,B,154801,1900,131173,44,0.0167143171321751,274,0.000526315789473684,0.0021
YRCW,B,151090,9942,107813,14311,0.0893157133488452,258,0.000810199155099578,0.0152303359485013
ROKU,B,148804,8537,92284,8229,0.0760080842615098,100,0.00140306899379173,0.039522080356097
C,B,148627,28757,18140,89411,0.0455839507464437,100,0.000992106269777793,0.01
ATVI,B,146172,16824,68321,33363,0.0296333350359937,100,0.00102496433666191,0.0106033048026629
TVIX,B,144320,14481,92113,27290,0.048014403326293,100,0.00113811200883917,0.0319059457219805
CHK,B,134611,1060,123198,1000,0.000395118570982865,1100,0.001,0.01
TZA,B,133995,1352,122501,900,0.00385850254712539,199,0.001,0.01
TQQQ,B,128434,7800,92338,2400,0.0178630726775143,100,0.000987179487179487,0.013974358974359
PCG,B,128069,2011,91473,3092,0.00508619468668434,100,0.000497265042267529,0.0122376926902039
LABD,B,127764,5495,72705,39285,0.0752008320674413,150,0.00112684258416743,0.0369244767970883
AVGR,B,126146,5804,83635,12350,0.238122589644703,488,0.000861474844934528,0.00424217780840799
MYD,B,123404,500,65093,50975,0.0641025641025641,3791,0.0004,0.018
AKS,B,119852,10715,55489,44997,0.0249913702221351,317,0.000829211385907606,0.01
TLRY,B,111450,8183,39548,1002,0.0614371626136509,100,0.00706892337773433,0.366952218012954
SESN,B,110704,2900,84031,10693,0.130630630630631,250,0.000537931034482759,0.00396206896551724
CZR,B,110592,18735,62783,2290,0.00737188327910497,100,0.000922978382706165,0.01
IPCI,B,109424,7243,71138,18212,0.199735267352398,255,0.000459754245478393,0.00383187905563993
TOPS,B,107907,4486,86854,2400,0.319629497684361,452,0.001,0.00995541685242978
NVG,B,107182,3808,94499,4494,0.292787944025834,458,0.000919117647058824,0.01
IQ,B,105792,24737,51484,16420,0.103098326220325,125,0.00100901483607551,0.0166127663014917
SQ,B,105391,11474,59208,1539,0.0671213964807188,100,0.00123383301377026,0.0323130556039742
TRCH,B,103587,2000,1065,99480,0.153846153846154,200,0.001,0.02194
CGIX,B,102825,6900,63351,7111,0.320855614973262,200,0.000982608695652174,0.00649420289855072
TBLT,B,99657,3190,69127,7215,0.0329957901922858,108,0.000564263322884013,0.0281504702194357
CRBP,B,98952,1416,78850,1663,0.0148980493655704,100,0.00134180790960452,0.0281002824858757
SOXS,B,97162,4000,88342,1000,0.0211321552156801,206,0.004,0.01
NLY,B,94287,1715,2431,74832,0.00105114510460579,495,0.001,0.01
SNSS,B,93232,3776,47503,15396,0.265952951119876,376,0.000735169491525424,0.0156587923728814
CTL,B,91706,7411,36480,30447,0.00834009491345365,100,0.00057090810956686,0.01
GM,S,90677,21425,0,66252,0.0186988726565316,100,0.001,0.01
AAPL,B,89731,12176,41253,14829,0.0367878324606697,100,0.000945877135348226,0.0191466819973719
CAT,B,88272,4143,52009,16367,0.0424901287113481,100,0.00140984793627806,0.043454018826937
XLE,B,85812,100,50918,0,9.63025595294272e-05,100,0.001,0.01
INTC,B,84856,12841,13230,50260,0.0129156394805581,100,0.000939490693871194,0.00994003582275524
TZA,S,84183,1912,80271,2000,0.00545669886841993,300,0.001,0.01
AXSM,B,83660,11655,45800,11567,0.164509435826499,109,0.00114586014586015,0.037035607035607
EPZM,B,82444,2949,33487,31298,0.136237642058579,100,0.001,0.0218684299762631
MSFT,B,81140,8956,34869,20156,0.0184608407968916,75,0.000972755694506476,0.0102456453774006
DO,B,79292,1492,67482,3496,0.0144188024276161,226,0.000664879356568365,0.01
GLD,B,79036,2608,63030,9507,0.0138167793341669,100,0.000961656441717791,0.01
NIHD,B,78558,3118,50780,14531,0.0792819365337673,187,0.0,0.01
TVIX,S,78388,7655,59001,9825,0.0253815522037686,200,0.001,0.0302403657740039
NUGT,B,78130,5029,60433,8100,0.0155358941248432,100,0.000980115331079738,0.0177510439451183
OPK,B,76556,1540,20975,50133,0.00485193715166084,142,0.00112337662337662,0.01
TME,B,76047,2199,60567,6023,0.0207552690445403,100,0.0,0.0195407003183265
JNUG,B,75640,8325,59561,700,0.062276981081263,100,0.00093993993993994,0.01
JNUG,S,75213,4750,52963,17500,0.0355334126289489,500,0.00108421052631579,0.0121052631578947
PLUG,B,74033,5189,46811,16837,0.0274219460122181,10,0.00140470225476971,0.01
TGTX,B,72512,2000,14597,55913,0.0492780761839058,14595,0.001,0.01
NBR,B,72034,2735,57303,328,0.00215326016185273,567,0.000731261425959781,0.01
UXIN,B,72024,8222,45786,5914,0.0560112267698512,191,0.000718924835806373,0.0164461201654099
RCS,B,70179,200,33269,24275,0.105042016806723,100,0.0,0.02
LLEX,B,69847,4556,56437,4591,0.199693184308569,100,5.48726953467954e-05,0.0217515364354697
AMZN,B,68372,3447,14763,472,0.0513856382582251,72,0.0378604583695967,0.681621700029011
MGEN,B,66525,600,52449,700,0.156128024980484,381,0.00166666666666667,0.0683333333333333
VEA,B,65660,3331,8745,47294,0.00245764600158482,100,0.00267877514259982,0.01
SLV,B,65500,0,60395,0,0.0,133,0.0,0.0
SESN,S,65406,2000,0,22500,0.0900900900900901,13500,0.001,0.0082
PENN,B,65036,100,53744,1955,0.00101962783583992,4223,0.0,0.01
GUSH,B,64185,7100,31065,16516,0.0477914944602254,100,0.000901408450704225,0.0209154929577465
SCHO,B,63686,200,61870,0,0.00865688438730901,100,0.005,0.01
HIMX,B,63558,4822,6628,49450,0.0434148449598444,300,0.00118664454583161,0.0143550394027375
GUSH,S,63242,2117,38725,22400,0.0142499427848306,784,0.001,0.01
CVS,B,63094,7643,28946,10673,0.0289699611484886,73,0.000957477430328405,0.0129111605390553
QQQ,B,61487,3560,43785,6740,0.0040655280904009,100,0.000971910112359551,0.01
WTW,B,61378,7261,14951,25380,0.048811804645222,100,0.0014200523343892,0.0404558600743699
NURO,B,61229,3100,17961,37286,0.516666666666667,245,0.0022258064516129,0.0332258064516129
ACB,S,61213,10750,0,50463,0.00969323394236899,600,0.001,0.0109302325581395
CLDX,B,60086,1900,41301,2942,0.142002989536622,400,0.000526315789473684,0.00453157894736842
JD,B,59479,4719,29029,19451,0.0110586961565231,100,0.000767535494808222,0.0109006145369782
NVAX,B,58690,1619,5558,49700,0.00576402734263743,100,0.000691167387276096,0.01
ACWI,S,58473,0,57893,0,0.0,500,0.0,0.0
PETX,B,57518,12019,30046,7081,0.130974434975917,101,0.00130834512022631,0.0103328063898827
PIR,S,56714,1000,8816,45000,0.008430352641651,1000,0.001,0.0064
UPRO,B,56120,10200,38909,2919,0.116556775719624,125,0.001,0.02
SLB,B,54919,1984,18208,28566,0.00634042050026685,100,0.000899193548387097,0.01
TWLO,B,53882,7294,21698,1677,0.0780674715300968,100,0.00410858239649027,0.116228406909789
T,S,53705,2090,0,51315,0.00106520480473624,100,0.001,0.01
MLSS,B,53603,100,34468,2531,1.0,335,0.0,0.0071
PETS,B,53581,1600,300,51354,0.143407726091243,100,0.0015,0.03219375
YGYI,B,53207,939,35966,8994,0.0815033417238087,200,0.00702875399361022,0.0740788072417465
SN,B,52228,200,34985,271,0.0199421677136305,433,0.00045,0.00105
ZN,B,51713,1090,38352,0,0.170020277647793,704,0.00018348623853211,0.00836422018348624
F,B,50900,3812,35816,5195,0.00130573389129594,100,0.00152465897166842,0.01
GM,B,50680,1800,28448,2325,0.00157096713100382,100,0.000944444444444444,0.0283333333333333
BMY,B,50621,1711,35613,4112,0.00617341858014981,100,0.000766218585622443,0.01
FIT,B,50450,2901,22731,18695,0.00703397207263346,100,0.000824887969665633,0.01
KGC,B,50208,0,46594,0,0.0,1332,0.0,0.0
MFG,B,50100,3000,0,47000,0.0997075245945227,7200,0.001,0.01
NOK,B,50043,725,37323,10517,0.000540676389892558,100,0.001,0.01
HOV,B,49991,1400,19012,23867,0.0491728425415335,106,0.000714285714285714,0.00568571428571429
VERI,B,49818,2386,34334,801,0.0378561908992829,104,0.000544844928751048,0.0374811399832355
M,B,49082,4465,28789,409,0.00622896069128211,100,0.00285890257558791,0.020481522956327
FRAN,S,48338,361,31080,0,0.00509555938232222,381,0.0,0.00349141274238227
ONCS,B,48298,1654,38165,0,0.0793666026871401,740,0.0,0.0134921402660218
DUST,B,48182,12725,24468,7792,0.169741352861926,200,0.000781532416502947,0.0245123772102161
VTVT,B,46952,5600,11540,28300,0.223937297556684,316,0.001,0.0205357142857143
TWTR,B,46912,1273,34971,2637,0.00200935066247013,100,0.000135899450117832,0.012356637863315
VXX,B,46781,1325,35842,825,0.00137329038302883,100,0.000924528301886792,0.0137735849056604
APHB,B,46004,3100,16780,17502,0.738095238095238,378,0.00067741935483871,0.0023
UWT,S,45862,400,30062,15400,0.00184171389895437,1500,0.001,0.01
MPC,B,44923,2302,9426,27441,0.016177318022741,100,0.000965247610773241,0.0161946133796699
PETX,S,44762,2200,34652,667,0.0239740208791927,133,0.000545454545454545,0.0331818181818182
SPXS,B,44600,0,35629,0,0.0,100,0.0,0.0
CBK,B,44555,500,1041,42300,0.354609929078014,110,0.001,0.0028
AQMS,B,43579,2000,22118,15572,0.0639652029296063,208,0.0008,0.0215
GIS,B,43565,5802,28469,2952,0.0259683295587801,100,0.00094657014822475,0.01
JAGX,B,43513,2000,11981,23276,0.48780487804878,700,0.0007,0.00328
GGB,B,42646,600,35733,57,0.000536545931908744,333,0.0,0.01
MS,B,42505,1769,13766,22189,0.00357116180855423,100,0.000717354437535331,0.00943470887507066
RGSE,B,42155,5617,23794,1295,0.19021978394121,266,0.000791525725476233,0.0039426740252804
EPE,B,41928,1000,2975,37200,0.122399020807834,299,0.001,0.0052
NZF,B,41529,1000,5354,34100,0.0792204705695952,603,0.001,0.01
UNG,S,40897,515,40382,0,0.00247774837623286,300,0.001,0.01
X,B,40862,3525,27664,1912,0.0078994074884142,100,0.00060709219858156,0.01
SSLJ,B,40788,400,35398,350,0.571428571428571,958,0.0,0.0399
EEM,B,40401,344,35016,0,5.26153419301296e-05,250,0.00216279069767442,0.01
FB,B,39523,1447,16897,9145,0.00805594062988882,100,0.0022805805114029,0.0302971665514858
FLKS,B,38699,100,28611,0,0.0391542678151919,333,0.001,0.0027
T,B,38314,11365,4914,16804,0.00579236966785997,100,0.001,0.01
NVAX,S,37700,900,36800,0,0.00320421532326972,200,0.001,0.01
STZ,B,37550,3156,11093,1755,0.059969217321907,93,0.00242585551330798,0.0572750316856781
BW,B,37486,1200,24139,4600,0.191326530612245,166,0.000916666666666667,0.0178166666666667
MS,S,37195,7095,0,30100,0.0143230034096621,100,0.001,0.01
CVIA,B,36936,300,26703,2173,0.05,976,0.0,0.0266666666666667
AAL,B,36878,300,28600,269,0.00228185469149325,100,0.00333333333333333,0.0133333333333333
CEI,B,36058,1938,28474,565,0.0876367911730126,200,0.000896800825593395,0.01
VWO,B,35953,200,20590,7038,7.21858265295184e-05,153,0.001,0.01
MARA,S,35500,3200,0,31500,0.608365019011407,700,0.001,0.007359375
URG,B,35472,200,24943,3335,0.0122865216857108,1133,0.0,0.0041
FCEL,B,34485,2555,21027,6076,0.184263666522429,566,0.00050880626223092,0.00396516634050881
INSG,B,34417,3150,15542,12100,0.0596444057334368,200,0.000873015873015873,0.0131746031746032
XGTI,B,34325,0,23587,0,0.0,1250,0.0,0.0
ANGI,B,33897,100,18840,11592,0.00183099880985077,7961,0.0,0.01
ECA,B,33680,1843,8713,20800,0.000431930212452011,100,0.00089148128052089,0.01
ABEV,B,33530,1710,26701,305,0.000788971743738287,333,5.84795321637427e-06,0.0035672514619883
NGD,B,33331,2100,26425,1398,0.0152279846849983,3308,0.0,0.01
MDT,B,33272,12351,4603,11723,0.0718327798489017,47,0.000997085256254554,0.0142960084203708
RSX,B,33228,0,30092,0,0.0,266,0.0,0.0
HP,B,32972,500,16418,1057,0.0104301389294505,300,0.0,0.074
RIG,B,32818,4259,21617,1705,0.00252894871382264,250,0.00062103780230101,0.01
PYX,B,32697,3064,16724,437,0.0718624668714966,100,0.00388381201044386,0.0698825065274152
VZ,B,32566,4175,11800,12211,0.0136073711210844,98,0.001,0.01
QEP,B,32533,3000,333,29100,0.00247825946880987,3000,0.001,0.01
WTER,B,32365,1970,20291,0,0.147058823529412,100,0.00273147208121827,0.0397208121827411
TEUM,B,32025,2299,24956,1020,0.0525413657555535,200,0.00078294910830796,0.01
COWN,B,31987,3006,12678,9128,0.0966310916805966,100,0.00115934797072522,0.0346606786427146
D,B,31854,200,24770,389,0.00153180408225788,100,0.0,0.015
COP,B,31768,5868,794,24261,0.0448562124478283,85,0.001,0.015824812542604
VALE,B,31666,1697,24616,0,0.00120698558018524,425,0.0,0.01
CSCO,B,31485,1215,21397,3755,0.00179236320506995,100,0.000917695473251029,0.01
ET,B,31054,200,6941,0,0.000353050622163459,766,0.0,0.01
JPM,B,30758,3995,18866,4554,0.00987221718383576,50,0.000918898623279099,0.0105081351689612
IJR,B,29982,2691,20500,24,0.0217038883108713,67,0.0011486436269045,0.01
CRMD,B,29965,2400,2007,24800,0.0778588807785888,200,0.001,0.01
AMLP,B,29889,3899,17364,3399,0.00213947699966199,340,0.000825596306745319,0.01
SPTS,B,29875,0,29484,0,0.0,400,0.0,0.0
BILI,B,29805,1375,23764,68,0.0146408986849811,150,0.00121818181818182,0.0205454545454545
CLDR,B,29291,7704,9376,8780,0.0409499712967491,100,0.000922118380062305,0.0131580996884735
VEA,S,29038,189,28849,0,0.000139446140588271,337,0.001,0.01
SCHF,B,29009,4287,12344,0,0.0341806062732216,69,0.005,0.01
ARPO,B,28966,633,2980,23900,0.080279010779962,100,0.001,0.0357661927330174
BABA,B,28946,2056,14867,2778,0.0104059641965998,100,0.00298492217898833,0.0498394941634241
FAX,B,28868,0,28768,0,0.0,28768,0.0,0.0
GOL,B,28742,400,344,27600,0.00613120784794605,89,0.001,0.01
ERX,B,28540,1600,23487,1382,0.0108758454270469,250,0.000875,0.01
BTE,S,28530,0,28530,0,0.0,0,0.0,0.0
DBD,B,28339,1100,12065,13000,0.0149294245385451,333,0.001,0.0281818181818182
MAXR,B,28277,3300,2763,21200,0.0325613979693528,100,0.001,0.0257575757575758
CLF,B,28149,1600,11718,11522,0.00510023556713026,133,0.0001875,0.01
SQNS,B,27900,500,0,27400,0.0196788413098237,200,0.001,0.0098
LABU,B,27896,3540,18982,250,0.0497072328236236,100,0.00467401129943503,0.0599661016949153
QQQ,S,27790,3163,15623,9004,0.00361215318818484,300,0.001,0.01
KOPN,B,27652,2100,1066,24300,0.248344370860927,866,0.001,0.0176190476190476
SFUN,B,27614,2835,10591,10501,0.0371988663202645,241,0.001,0.0135802469135802
CRM,B,27457,3360,9121,3013,0.0281477758230711,93,0.00346369047619048,0.0511607142857143
DHI,B,27237,2872,16625,2096,0.0196219093101587,105,0.000840529247910864,0.0155710306406685
IMGN,B,27218,2925,22493,456,0.0465653108333997,700,0.000752136752136752,0.01
PTE,B,27117,905,19673,0,0.0923280963068761,100,0.00453038674033149,0.0522099447513812
VXX,S,26701,1900,14901,9900,0.00196924658698473,600,0.001,0.01
CVM,B,26404,2007,11358,5471,0.191015513467212,138,0.000900348779272546,0.0385052316890882
AUY,B,25993,600,23406,0,0.00114497917092058,100,0.0005,0.01
UGAZ,B,25919,4522,10175,700,0.0444851060480856,100,0.00115922158337019,0.0538301636444051
WTW,S,25760,6150,6450,5250,0.0413431481294746,600,0.001,0.0549593495934959
ASNS,B,25717,800,545,24042,0.211304807184363,100,0.001,0.03125
OGEN,B,25625,50,18886,0,0.00231642344220524,100,0.0,0.01
KO,S,25600,200,0,25400,0.000296405637042405,200,0.001,0.01
PSQ,B,25582,0,23008,0,0.0,350,0.0,0.0
YYY,B,25539,0,21782,0,0.0,1678,0.0,0.0
ATHM,B,25499,4678,5704,6386,0.0410606605868567,100,0.00393929029499786,0.0724048738777255
VHC,B,25349,4479,10340,7895,0.0909774130646734,100,0.000960035722259433,0.0173677160080375
VIXY,B,25314,5547,9709,8361,0.0769188102336546,184,0.000963944474490716,0.0161672976383631
ROX,B,25030,0,20174,0,0.0,139,0.0,0.0
VSTM,S,24950,150,0,24800,0.00161873414989478,100,0.001,0.01
PULM,B,24725,300,16835,2348,0.333333333333333,346,0.0,0.0001
VBIV,B,24495,1900,2450,19600,0.0765357502517623,1000,0.000947368421052632,0.0194736842105263
TMUS,B,24387,2395,4979,14764,0.0266641431291123,100,0.000958246346555324,0.015874739039666
SPXL,S,24289,1000,19289,4000,0.00710176834031674,600,0.001,0.01
MTECW,B,24214,0,15127,0,0.0,2276,0.0,0.0
BSCJ,S,24083,600,0,23483,0.0385951370127364,24083,0.001,0.01
MRO,B,23993,5562,3613,13100,0.00435518311422999,174,0.000910104279036318,0.01
INVH,B,23823,1000,12358,7233,0.0104112441436752,1566,0.001,0.01
AMPE,B,23624,200,18285,230,0.0333333333333333,411,0.0,0.00495
SPXL,B,23480,2400,14424,300,0.0170442440167602,100,0.001,0.02
AMRH,B,23412,5200,6384,9400,0.307746937326153,274,0.001,0.00411153846153846
PHYS,B,23376,700,1010,21500,0.0424062518931362,866,0.001,0.01
PTY,B,23317,1700,2101,19100,0.241374414312083,1000,0.001,0.0558823529411765
YUMA,B,23205,4292,3882,13857,0.124905418776555,192,0.000921155638397018,0.00290121155638397
BRK.B,B,23164,1071,16320,1784,0.0114396188929952,50,0.00372922502334267,0.0728851540616246
DWT,S,22679,1470,9606,11600,0.00817957221393755,470,0.00154421768707483,0.01
SOGO,B,22661,2500,15822,2840,0.0443584875530084,500,0.0006,0.01
SDOW,B,22625,150,16774,19,0.000748786965116511,100,0.000333333333333333,0.01
NAD,B,22545,2200,6473,12666,0.0734729319039508,333,0.000909090909090909,0.01
BP,B,22542,4349,12076,2823,0.011732744852592,100,0.00118854909174523,0.01
GRPN,B,22420,1100,0,17528,0.00273238974807367,3792,0.00136363636363636,0.01
GBR,B,22397,911,14851,1050,0.336659275683666,192,0.00198792535675082,0.0362458836443469
WINR,B,22221,1539,10444,0,0.0951291877858821,100,0.0260103963612736,0.139889538661468
GDX,B,22192,1,19353,0,4.96247131071273e-07,100,0.001,0.01
MTP,B,22158,2200,433,13947,0.360655737704918,600,0.000681818181818182,0.0038
MPW,B,22148,400,18198,1261,0.00156315334925144,100,0.0025,0.01
LABU,S,22042,3005,9207,9222,0.0421949815353076,200,0.00216472545757072,0.0533444259567388
NIO,B,22006,400,8960,9400,0.00238198741119653,100,0.001,0.015
TGT,B,21949,6010,7015,6585,0.0389220975189591,55,0.001,0.0177154742096506
UCO,B,21892,0,18317,0,0.0,106,0.0,0.0
NRZ,B,21889,4586,1151,14259,0.0196093522841945,100,0.000916921064108155,0.0101046663759267
CI,B,21873,1044,12611,1546,0.014121657265755,100,0.00659386973180077,0.095727969348659
CTRP,B,21828,1200,16728,8,0.0123275428125289,106,0.000833333333333333,0.02
AMR,B,21687,2587,0,19100,0.0730749675159595,300,0.001,0.01
TSLA,B,21629,1084,6188,96,0.0092970599334454,100,0.00713007380073801,0.257859778597786
ZIOP,B,21625,11735,7134,900,0.128924875304871,300,0.000999147848317,0.01
YOGA,B,21550,0,13209,0,0.0,533,0.0,0.0
KMPH,B,21546,1400,7699,10700,0.181206316334455,447,0.001,0.0221428571428571
ARDM,S,21524,100,10212,0,0.0572737686139748,11312,0.0,0.01
SCHB,B,21500,0,9756,0,0.0,22,0.0,0.0
ERIC,B,21494,200,18050,114,0.000763906925580187,191,0.0,0.01
IP,B,21489,2724,5867,9461,0.0407308831005712,100,0.001,0.0173421439060206
JELD,B,21474,2788,13932,562,0.0312563061952062,191,0.000107604017216643,0.0102439024390244
ETJ,B,21428,3028,11494,4000,0.259869550291795,300,0.001,0.01
JNJ,B,21272,805,1085,17452,0.00844541429740448,75,0.000993788819875776,0.0222360248447205
PPDF,B,21224,200,14368,3134,0.00724611427122206,325,0.0,0.01
GMO,B,21222,210,18734,0,0.67741935483871,203,0.0001,0.0001
NVCN,B,21160,100,14204,189,0.0356379187455453,666,0.0,0.0003
ARES,B,21137,400,13924,759,0.0108672027820039,169,0.0,0.0125
BBBY,S,20807,2116,11458,2700,0.00129368557937978,100,0.00063421550094518,0.01
OHRP,B,20738,3700,10288,800,0.205967490536629,815,0.001,0.0029
ANF,B,20512,500,15934,1930,0.0052104500786778,294,0.0,0.024
BLPH,B,20378,500,7577,10166,0.0268326714607706,100,0.001,0.01
TRVN,B,20335,4215,8499,5797,0.0995512517713746,340,0.0,0.0001
MOSY,B,19939,100,12760,1365,0.0466635557629491,261,0.0,0.0003
RWM,B,19920,925,16251,0,0.0438014963538214,325,0.001,0.01
PPR,B,19730,1800,4332,12900,0.111303487509275,722,0.001,0.01
HUYA,B,19562,2140,1579,11150,0.0482666847102871,100,0.000967757009345794,0.0212196261682243
PRGO,B,19517,2600,7339,3627,0.0581629457294976,100,0.00165384615384615,0.0515384615384615
NAK,B,19505,0,16640,0,0.0,511,0.0,0.0
BRACW,B,19389,0,13954,0,0.0,1388,0.0,0.0
MDB,B,19389,634,8719,1261,0.027520944567435,100,0.00575552050473186,0.123880126182965
BA,B,19316,1567,5056,43,0.0461085773135207,98,0.0101659221442246,0.160350989151244
SE,B,19087,100,16162,0,0.00134423056242607,117,0.0,0.03
ALLY,B,19054,1272,15468,0,0.00472153345904292,700,0.00393081761006289,0.01
KO,B,19007,1959,500,16004,0.00290329321483036,95,0.001,0.01
TWM,B,18939,602,16887,0,0.0131535822754386,266,0.001,0.01
SONO,B,18938,100,17163,226,0.011213276519399,30,0.0,0.02
GLRE,B,18883,1200,0,17683,0.189813350205631,400,0.001,0.0208333333333333
NEPT,B,18756,5101,2417,10675,0.0898902144606763,166,0.001,0.0187120172515193
DGAZ,B,18737,1500,7062,1711,0.0665690320862735,100,0.00118333333333333,0.201593333333333
FEYE,B,18419,1100,948,15900,0.00897673393776675,117,0.001,0.01
SBGL,B,18389,0,15863,0,0.0,1778,0.0,0.0
IAF,B,18255,1903,14604,459,0.477780567411499,250,0.0,0.0887545980031529
CMCSA,B,18156,5766,1421,9446,0.00715286995571324,100,0.000982656954561221,0.01
IWM,B,18078,4926,3742,6013,0.0122214448397517,70,0.001,0.0101015022330491
ENB,B,18008,5276,4994,4878,0.0247368544435849,100,0.000715693707354056,0.01
AGN,B,17967,2369,1891,8303,0.066158400357462,100,0.00266948079358379,0.0653651329674968
DIA,B,17826,3223,12791,209,0.0659059771384169,100,0.001,0.0299348433136829
BX,B,17819,315,10816,0,0.00417417576592812,100,0.0,0.01
PAAS,B,17713,711,3366,13011,0.00583758220645829,200,0.000421940928270042,0.01
AAL,S,17541,2253,2900,12388,0.0171367287331143,100,0.001,0.0100976475810031
KYN,B,17540,1353,11508,432,0.0664636243061355,100,0.00110864745011086,0.0151736881005174
OAS,B,17477,528,10298,4392,0.000575458023170904,125,0.00251515151515151,0.01
SSO,B,17412,1707,14252,224,0.0482639674281837,600,0.001,0.03
DNI,B,17400,1000,0,16400,0.227272727272727,17400,0.001,0.04
AMAT,B,17341,1065,12112,1580,0.00388164800559832,100,0.000676056338028169,0.01
OCN,S,17300,1000,0,16300,0.0190934433115668,500,0.001,0.01
DAL,B,17280,3654,4005,6910,0.0256086791976788,45,0.001,0.0108456486042693
MAA,B,17154,406,13505,2458,0.0254258517034068,230,0.00369458128078818,0.0323152709359606
PM,B,17145,3742,1359,9450,0.0297031274805525,100,0.00134473543559594,0.0123516835916622
DNR,B,17136,2107,12349,141,0.0026221633158481,163,0.00190175605125771,0.01
VIAB,B,17122,6000,1666,8840,0.0840477391158178,100,0.000983333333333333,0.0116666666666667
NGL,B,17036,400,12912,284,0.0118652112007594,100,0.00125,0.0175
GDXJ,S,16932,1603,9837,5492,0.00556324854845371,200,0.001,0.01
ANFI,B,16855,203,11520,0,0.0173193413531269,175,0.001,0.0197724137931034
SDS,B,16841,0,13209,0,0.0,100,0.0,0.0
SNH,B,16756,597,12747,16,0.00440496129979562,100,0.000837520938023451,0.01
KR,B,16708,1446,546,14211,0.00460945544033688,100,0.001,0.01
VTI,B,16590,572,8601,0,0.00909163156639911,49,0.001,0.025979020979021
QID,B,16581,1850,9420,0,0.0239792611795204,100,0.001,0.01
