symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTIX,B,8139763,154390,5677095,1908728,0.10058622635191,200,0.00112629056286029,0.0212985296975193
PTIX,T,5723184,118505,3551909,1789817,0.0772068835665078,250,0.00110764102780473,0.021041390658622
PTE,B,5096892,18555,4553785,198787,0.0104546343244436,600,0.00102155753166262,0.01
OBLN,B,5044790,25364,4064759,573555,0.0558496349207747,250,0.00119318719444883,0.0261851442990065
PTE,T,3245604,12789,2931339,227064,0.0072058376920134,800,0.00119391664711862,0.01
GE,S,2963229,1500,2381784,4520,0.00151036107698814,200,0.001,0.01
PRPO,B,2703753,22445,2188993,338262,0.0281168417940662,200,0.00186036979282691,0.0233980842058365
CIDM,B,2045590,1728,2039537,1725,0.00143414272209916,1900,0.001,0.01
OBLN,T,2040988,25151,1574209,310353,0.0553806248183412,300,0.001,0.0247087590950658
IHT,B,1938772,28749,1312533,309154,0.0801292145948944,200,0.00224539983999443,0.0330821941632752
SDS,B,1920844,16400,1878544,0,0.02661754323322,1800,0.001,0.01
PRPO,E,1920286,19819,1536475,284180,0.0248272527296324,300,0.00131787678490338,0.0237115898884908
ALF,E,1911992,7967,909447,135320,0.0223666479505896,500,0.00103501945525292,0.0218965733651312
IHT,E,1868569,35361,1285759,330143,0.0985581814077033,200,0.00214564067758265,0.0378668589689206
IAU,B,1650228,201,1645027,0,0.000672875420965593,3300,0.001,0.01
BLOK,S,1438785,200,1090160,0,0.0329109758104328,113,0.015,0.15
PTIX,S,1430279,24340,1001587,305142,0.0158576899372077,200,0.00107395234182416,0.0215320460147905
FAMI,E,1410393,0,1260393,0,0.0,50000,0.0,0.0
OCGN,E,1405619,2250,1112820,31756,0.00278144516473573,300,0.00135555555555556,0.0135555555555556
VEON,B,1363289,1000,1113870,10800,0.000931423914309,19600,0.001,0.01
LEDS,B,1338086,21957,1047740,136202,0.0495575101396873,200,0.00388905588195109,0.0409755431069818
LEDS,E,1312381,20252,887106,244478,0.0457092815661952,200,0.00206182105471065,0.0408275725854237
SDS,S,1178165,0,1178165,0,0.0,3000,0.0,0.0
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
CIDM,T,1146038,3750,1109988,2100,0.00311228889344436,700,0.001,0.01
X,B,1105874,1150,996236,73361,0.00235117088309978,200,0.00291304347826087,0.0165217391304348
IAU,S,1104310,343,1103967,0,0.00114824014622487,1000,0.001,0.01
OCGN,B,1094021,4380,954900,67880,0.00541454658735221,200,0.00109132420091324,0.01
ALF,B,1083173,11378,838314,137039,0.0319427288040427,200,0.00124187027597117,0.0205941290209176
SQQQ,B,1059710,30132,981479,23199,0.0103620635403717,200,0.001,0.01
DUST,B,1011543,3866,925479,81098,0.0670052169090247,200,0.001,0.01
F,T,1005635,200,1003735,700,0.000151940585153582,300,0.001,0.01
TQQQ,B,992542,61942,886249,34708,0.0681980078545185,100,0.00315072164282716,0.01219075909722
SDOW,B,982779,42807,806794,132078,0.118628896377422,1000,0.001,0.01
VEON,T,898955,100,860383,38472,9.31423914309e-05,22900,0.001,0.01
UVXY,T,865335,69642,707956,71220,0.0138806256625945,350,0.001,0.01
PLTR,B,784007,2343,721932,40232,0.0020540469458873,100,0.00187921468203158,0.0108962868117798
COCP,T,750153,9457,664707,65989,0.0364612851860848,600,0.001,0.01
MDRR,B,748049,1500,525903,33010,0.0130376963259772,400,0.001,0.0226666666666667
NIO,B,705215,2420,566679,54152,0.00190262192307904,100,0.001,0.0112396694214876
OBLN,S,691350,3600,335622,328784,0.00792693130873636,300,0.001,0.0268055555555556
C,T,686231,300,544109,38324,0.000979553454231997,200,0.01,0.03
SPCE,T,678700,0,434531,0,0.0,200,0.0,0.0
CVE,S,627546,0,2650,0,0.0,2550,0.0,0.0
TSLA,T,619153,1750,192204,10996,0.00759103823714403,200,0.0187942857142857,0.207828571428571
SQQQ,S,610161,50131,531246,28484,0.0172394997790513,200,0.001,0.01
COCP,B,608836,0,608136,0,0.0,600,0.0,0.0
SDS,T,603800,0,592100,0,0.0,1300,0.0,0.0
AAPL,T,580368,1887,433915,71329,0.00254525001315113,100,0.001,0.0198569157392687
ECOR,B,547805,0,387905,0,0.0,4605,0.0,0.0
XSLV,S,547094,12890,509984,24220,0.962658700522778,37110,0.001,0.03
AHT,B,546120,100,533820,900,0.000464930306946989,700,0.001,0.01
TSLA,B,539194,4442,211114,38196,0.0192682239139393,119,0.0228156235929761,0.227874831157136
CFMS,B,533131,632,478929,8732,0.000750647314535478,600,0.001,0.014746835443038
NIO,T,530837,1180,447544,16364,0.00092772473935259,200,0.001,0.0176271186440678
IAU,T,525387,0,517187,0,0.0,3300,0.0,0.0
X,T,508505,400,483535,1800,0.000817798568034707,200,0.00425,0.0195
JOB,B,490133,400,473401,16132,0.0054111822080329,200,0.000525,0.004275
SDOW,T,489643,6700,478943,200,0.0185673746286525,1000,0.001,0.01
BLOK,T,485054,650,192725,0,0.106960671383907,300,0.0115384615384615,0.0515384615384615
SHIP,B,478022,0,433922,0,0.0,1000,0.0,0.0
AIG,B,477692,450,197957,250886,0.00542011948352284,2200,0.001,0.012
NOVN,B,458466,0,458466,0,0.0,1300,0.0,0.0
SKLZ,B,455943,1557,336536,37817,0.0142108721842941,100,0.00204624277456647,0.0287347463070006
MDRR,T,449282,1846,334737,33590,0.0160450582785026,500,0.001,0.0260671722643554
PTON,B,446404,1881,312477,8156,0.00929223868357482,200,0.00947368421052632,0.0620574162679426
CVX,S,438505,460,243315,194410,0.00293485265125656,200,0.001,0.0221739130434783
PSQ,T,437226,0,416226,0,0.0,6600,0.0,0.0
JOB,E,436877,500,382077,1500,0.00676397776004112,800,0.0004,0.0033
GNR,B,413657,0,362771,0,0.0,200,0.0,0.0
BTU,B,391554,0,374854,0,0.0,300,0.0,0.0
PG,S,385341,768,300061,52733,0.00466534643842107,1515,0.002171875,0.0291145833333333
PRTY,B,385115,1000,339015,13878,0.0072736794634934,242,0.001,0.021
IBDQ,B,384200,0,384000,0,0.0,71300,0.0,0.0
CUE,B,378671,1297,282998,5331,0.0146727756094802,200,0.0111565150346955,0.0742791056283732
APOP,B,377745,1156,346997,6243,0.0319160684704583,300,0.00775086505190311,0.0591349480968858
AAPL,B,376199,4816,328637,27156,0.00649598519519653,100,0.001,0.0106229235880399
PTE,S,372981,13296,285144,74541,0.00749150191203458,300,0.00103008423586041,0.01
IBIO,B,365213,1282,342552,4183,0.00268424898607834,700,0.001,0.01
F,B,357318,4867,285474,3408,0.00369747413971241,300,0.001,0.01
UVXY,B,356529,1900,348529,2400,0.000378696602035116,300,0.001,0.01
NTEC,T,354474,2200,221174,13500,0.117333333333333,300,0.001,0.0486363636363636
PSQ,B,348839,0,348839,0,0.0,6600,0.0,0.0
AHT,S,346136,0,346136,0,0.0,500,0.0,0.0
AMC,B,344003,801,290416,23925,0.00119176211178461,15,0.001,0.0212359550561798
FCX,B,333597,274,316057,3447,0.000441090297945228,115,0.00178832116788321,0.0227007299270073
IBIO,T,325850,1470,273550,42130,0.00307788300275753,200,0.001,0.01
TECS,B,325620,450,323620,1550,0.00731338674814321,1000,0.001,0.01
NTEC,B,321306,3500,214304,15350,0.186666666666667,400,0.00125714285714286,0.0534285714285714
TQQQ,S,314173,7938,282388,19175,0.00873972080896917,100,0.001,0.0117548500881834
FAMI,T,308336,0,238164,0,0.0,34766,0.0,0.0
SOXL,B,302970,11398,260812,19962,0.0354051023355937,100,0.001,0.0109791191437094
FNGU,B,302057,7786,282734,9093,0.10614860259032,60,0.001,0.0148163370151554
NOK,B,301796,0,300596,0,0.0,800,0.0,0.0
OCGN,S,300843,740,257318,22413,0.000914786409735305,300,0.001,0.0113513513513514
PRTY,S,296501,2025,259719,29557,0.0147292009135741,200,0.00139506172839506,0.0220987654320988
AMC,T,291530,810,126519,139200,0.00120515269731028,197,0.00198765432098765,0.0149382716049383
CTRM,T,288284,0,280167,0,0.0,500,0.0,0.0
PLUG,B,278929,60,246344,4740,0.000171514328592868,200,0.001,0.015
AYTU,T,277106,100,256506,3700,0.0157084511467169,1500,0.001,0.02
ADMP,T,272800,0,222800,0,0.0,5800,0.0,0.0
FSR,B,272135,420,244370,4580,0.00224500486417721,100,0.001,0.01
DKNG,B,268974,810,182336,59660,0.00219027248612151,100,0.00438271604938272,0.0260493827160494
SAVA,T,267700,0,7000,0,0.0,800,0.0,0.0
PLTR,T,259969,670,230749,4930,0.000587371512481645,200,0.001,0.0144776119402985
GE,T,254827,0,251527,0,0.0,300,0.0,0.0
UBX,B,251400,0,201000,0,0.0,24600,0.0,0.0
LOTZ,B,249544,200,217352,7992,0.0029324223274636,150,0.001,0.02
ARKF,B,248802,3326,162484,24629,0.197705522201748,8,0.00361695730607336,0.0520084185207456
NIO,S,246848,1197,193651,38994,0.000941090265258517,200,0.001,0.01
CLF,T,246835,340,225372,2723,0.000717314711280829,200,0.001,0.01
MARA,B,241494,900,130979,45700,0.00571602774178797,150,0.00711111111111111,0.0355555555555556
AAL,T,240658,70,225594,230,0.000206680504418534,300,0.001,0.01
MAR,B,239615,907,152664,3595,0.018371480656269,700,0.0100661521499449,0.125622932745314
CLF,B,237346,270,215635,2066,0.000569632270723011,199,0.001,0.0211111111111111
XOM,B,236865,595,171070,21042,0.0019854180222567,100,0.001,0.0234453781512605
TLRY,B,235951,4482,189558,20406,0.0168740470229467,155,0.00126773761713521,0.0124743418116912
DTSS,B,234637,4113,151097,36405,0.0704715235419094,200,0.001,0.0242280573790421
RNWK,S,234101,0,234101,0,0.0,37571,0.0,0.0
SPY,B,232239,12960,168940,45446,0.00333468418919701,100,0.00116975308641975,0.0108171296296296
GSAT,S,229774,1000,183874,44900,0.0034532533099433,1000,0.001,0.01
GE,B,226402,600,221102,1500,0.000604144430795255,400,0.001,0.0133333333333333
AMD,T,225074,700,191709,9000,0.00185416710813503,155,0.00157142857142857,0.01
WKHS,E,224950,200,197290,300,0.000718303080801914,200,0.003,0.01
APOP,T,221123,300,201621,700,0.0082827167310878,500,0.001,0.0533333333333333
CHRS,S,218549,0,206512,0,0.0,12800,0.0,0.0
GPRO,B,216522,360,36587,179440,0.00560058494998367,105,0.001,0.01
NEXT,B,215299,0,158899,0,0.0,600,0.0,0.0
TZA,B,209310,7721,199229,1350,0.0704856673361329,200,0.001,0.01
PTON,T,207057,1105,151571,2918,0.00545875797200966,200,0.0034841628959276,0.0572850678733032
PRPO,S,205737,2420,165251,33905,0.00303153295351482,300,0.00248760330578512,0.0271074380165289
BLRX,E,204418,0,52818,0,0.0,1400,0.0,0.0
ARKK,T,202911,11804,117464,60690,0.0540936878477091,100,0.00172322941375805,0.0215850559132497
COIN,B,202187,938,97088,2757,0.011633964229901,100,0.0701279317697228,0.334797441364606
SPXS,B,202005,3721,196484,1000,0.0452417717363551,125,0.001,0.0161811341037356
IMVT,B,197600,0,148700,0,0.0,49500,0.0,0.0
ATOS,B,197179,100,187379,400,0.000594311252689258,300,0.001,0.01
AMS,E,195991,0,135328,0,0.0,123,0.0,0.0
VIAC,T,195935,30,153961,23470,0.000187049911151292,200,0.001,0.0233333333333333
ASRT,T,195913,0,193983,0,0.0,1630,0.0,0.0
SOS,T,195402,1000,161915,13000,0.00499498004505472,300,0.001,0.012
OPEN,S,189912,120,87832,76646,0.000592902951668528,100,0.001,0.01
TLRY,T,188983,2632,113791,30382,0.00990907893003031,200,0.00221580547112462,0.0115501519756839
SPXL,S,188277,8299,162152,17308,0.0962593516209476,100,0.001,0.0113110013254609
ABBV,S,186963,60,158874,28029,0.00082910718974118,1785,0.001,0.02
RHE,B,182153,1525,136159,1175,0.0164800726203856,200,0.0154098360655738,0.202786885245902
FNGU,T,181808,4529,151878,5417,0.061745057941377,150,0.001,0.027460808125414
FCX,S,180828,234,126843,11268,0.000376697553719647,101,0.001,0.01
TNA,B,178936,15736,136021,15950,0.151497063637239,100,0.00163618454499237,0.0311241738688358
HCC,S,178380,0,171362,0,0.0,7300,0.0,0.0
LOTZ,T,178190,500,135953,1300,0.007331055818659,230,0.0086,0.034
CTVA,T,178166,100,134919,7596,0.00260701809270556,800,0.001,0.042
SHIP,S,178156,0,178156,0,0.0,35868,0.0,0.0
PLTR,S,174918,740,169690,4261,0.000648738685427488,100,0.001,0.01
AIG,S,172740,180,118000,42718,0.00216804779340913,5662,0.001,0.0116666666666667
TTD,E,172634,415,48451,150,0.00414428089236853,400,0.101566265060241,1.66048192771084
ESGC,B,172346,0,172346,0,0.0,1000,0.0,0.0
TECS,S,170708,2,170206,0,3.25039411028587e-05,1000,0.001,0.01
AZRX,T,165741,0,165741,0,0.0,2900,0.0,0.0
RWM,B,165474,0,165474,0,0.0,500,0.0,0.0
TPR,S,164351,171,95237,64452,0.00377984084880637,3300,0.00263157894736842,0.028187134502924
CCIV,T,163947,0,133384,0,0.0,167,0.0,0.0
CCXI,B,163431,1250,126186,5673,0.00922046500649121,200,0.00728,0.0428
CUE,T,162313,550,123277,2100,0.00622207138412806,200,0.01,0.0718181818181818
GRNQ,T,161977,600,128647,17730,0.0218300891395307,700,0.001,0.0166666666666667
BBD,B,161371,0,161371,0,0.0,1400,0.0,0.0
SOS,B,157770,4000,85670,62600,0.0199799201802189,108,0.001,0.01
PLUG,T,157269,30,108869,670,8.57571642964339e-05,300,0.001,0.01
ARKF,S,155848,3501,115518,920,0.208107947452892,50,0.0102322193658955,0.0361239645815481
DKNG,T,154826,330,116163,2470,0.000892333235086543,125,0.0155454545454545,0.0866666666666667
AMD,B,153704,825,136670,11238,0.00218526837744485,100,0.001,0.0103151515151515
NCLH,T,153653,81,134654,8119,0.000664016067549289,296,0.001,0.0124691358024691
CCXI,E,152777,100,132936,200,0.000737637200519297,300,0.001,0.08
LABD,B,151158,5990,109513,35455,0.0591856294525082,200,0.001,0.0348848080133556
AHT,T,148478,0,148178,0,0.0,600,0.0,0.0
SQQQ,T,147349,0,145249,0,0.0,100,0.0,0.0
TZA,S,147260,41981,89530,12849,0.383248128537521,200,0.00368180843715014,0.011358948095567
SSY,S,146222,0,142422,0,0.0,200,0.0,0.0
AAL,B,145496,188,136195,1573,0.000555084783295491,300,0.001,0.0206382978723404
QQQ,B,144926,7502,133710,1490,0.00635511738584593,50,0.00223300453212477,0.0112343375099973
EBON,T,143590,180,126557,6653,0.00214607625724301,1300,0.001,0.01
SHIP,T,143114,0,136214,0,0.0,1500,0.0,0.0
SKLZ,T,142608,646,119460,10507,0.0058960972582235,200,0.001,0.0284210526315789
PLUG,E,142249,130,114853,10270,0.00037161437861788,100,0.001,0.01
INO,B,140494,600,120861,6900,0.00211346488478094,200,0.001,0.01
SCCO,B,138671,117,136830,8,0.00245561012466944,162,0.0164102564102564,0.0592307692307692
MTCR,B,138021,0,101111,0,0.0,18480,0.0,0.0
ROKU,B,136866,989,38875,3197,0.0156348804856456,200,0.0365217391304348,0.258847320525784
LUMN,S,135902,520,36562,98820,0.00324387718181932,299,0.001,0.01
BA,B,135604,784,82879,14848,0.00590980016734383,100,0.0130357142857143,0.050765306122449
ALB,T,134961,400,62374,700,0.0386585483715087,2100,0.0175,0.255
TRI,T,134900,100,111900,9000,0.013401232913428,7100,0.001,0.05
ERX,B,133613,494,78369,36000,0.00519071135862141,200,0.001,0.01
PG,T,133611,200,117211,9000,0.00121493396833882,300,0.008,0.025
LEV,S,132707,0,132107,0,0.0,600,0.0,0.0
GSAT,B,132571,200,126188,6183,0.00069065066198866,200,0.001,0.01
RKT,T,132564,120,104679,2980,0.000607862704077239,200,0.001,0.0266666666666667
NOK,S,130969,0,130969,0,0.0,40,0.0,0.0
RIG,S,130544,0,130544,0,0.0,500,0.0,0.0
FCEL,T,130267,180,121377,110,0.00049686423460825,140,0.001,0.01
BTX,E,129949,200,72257,0,0.0144393906577142,200,0.01,0.375
COIN,S,129734,499,67357,1717,0.0061890705231563,100,0.0881162324649299,0.444949899799599
GOLD,B,128181,210,97233,204,0.000572144725370532,130,0.001,0.01
PSFE,B,128142,0,101442,0,0.0,200,0.0,0.0
GDX,B,127408,4342,98646,20120,0.00274618067743761,100,0.001,0.0120727775218793
LZB,S,127062,0,108702,0,0.0,3100,0.0,0.0
WKHS,B,126379,200,108229,700,0.000718303080801914,300,0.001,0.03
ARKX,S,126230,4223,107982,12045,0.269667943805875,25,0.00123727208145868,0.0196163864551267
MARA,T,124585,0,86553,0,0.0,200,0.0,0.0
X,S,124282,570,84186,33919,0.00116536295944946,300,0.001,0.0135087719298246
INO,T,123940,0,88215,0,0.0,600,0.0,0.0
VKTX,B,123500,0,123300,0,0.0,4400,0.0,0.0
ISCG,T,123163,100,121271,1792,0.0277700638711469,13753,0.01,0.13
NCNA,S,122978,0,122978,0,0.0,39801,0.0,0.0
SPXL,B,122574,3334,112539,1895,0.0386707649480949,100,0.001,0.0164877024595081
LABD,T,122220,0,120620,0,0.0,800,0.0,0.0
PLUG,S,121643,362,102426,5578,0.00103480311584364,91,0.00206077348066298,0.010828729281768
TWTR,S,121283,244,117678,3254,0.00122858164277478,100,0.001,0.0229918032786885
SLV,B,121081,3417,117564,0,0.00250889162351794,100,0.001,0.01
CENX,T,120911,0,117811,0,0.0,1148,0.0,0.0
GOLD,T,120264,1280,104964,2620,0.003487358326068,200,0.001,0.01
STAF,B,120127,0,120127,0,0.0,200,0.0,0.0
GSAT,E,119940,0,118840,0,0.0,1200,0.0,0.0
AKBA,T,119700,0,118500,0,0.0,6600,0.0,0.0
CFMS,T,119096,600,107295,4403,0.000712639855571656,1200,0.001,0.01
SPXU,B,118228,4000,114228,0,0.042966400274985,200,0.001,0.01
SCOR,T,117800,0,69000,0,0.0,9900,0.0,0.0
BTX,B,117669,310,94427,197,0.0223810555194571,200,0.0138709677419355,0.190645161290323
BTU,S,117342,0,114542,0,0.0,200,0.0,0.0
XLE,B,116607,1930,81709,27422,0.00329766276016082,100,0.001,0.01
QQQ,T,114787,14189,87334,7819,0.0120198294571805,100,0.00241264359715272,0.0121037423356121
CIDM,S,113800,2500,111200,100,0.00207485926229624,4000,0.001,0.01
HEAR,B,112913,650,79821,6350,0.0223790669650542,700,0.0407692307692308,0.256153846153846
PFE,T,112738,20,104634,180,3.96870280964315e-05,125,0.001,0.01
FB,T,111146,330,66704,6820,0.00212093166743791,124,0.0053030303030303,0.0339393939393939
MVIS,B,111011,335,91479,300,0.00541335401719346,200,0.01,0.0449253731343284
GDXJ,B,110560,563,100125,8040,0.0027450158216276,100,0.001,0.0117761989342806
VXRT,T,110088,500,105752,400,0.00627659708012704,200,0.001,0.01
DS,E,108900,0,54600,0,0.0,54600,0.0,0.0
BAC,T,108218,365,102313,2340,0.000421473679834736,200,0.001,0.01
AUTL,T,108000,0,81200,0,0.0,16800,0.0,0.0
RAVE,B,106977,0,99977,0,0.0,3300,0.0,0.0
ARKK,B,106840,10440,35164,56489,0.047842943165883,50,0.00124693486590038,0.0229195402298851
SB,B,106631,1200,95401,1930,0.0296919460596313,600,0.001,0.02
ZH,B,106442,0,106322,0,0.0,100,0.0,0.0
DRIP,B,105894,100,101194,4300,0.00120212535763229,200,0.001,0.01
SY,B,105569,300,92588,7200,0.00716982935806128,1500,0.001,0.0333333333333333
PAVE,B,105316,42610,11093,51413,0.460230709409833,100,0.00100781506688571,0.010392161464445
BOX,B,104534,100,85144,15490,0.00173271186734358,600,0.001,0.016
TNXP,T,104300,0,104300,0,0.0,1700,0.0,0.0
VZ,T,104274,200,84774,19100,0.000439547881049552,142,0.001,0.01
AMS,B,103761,200,76361,500,0.00665380264821345,500,0.01,0.07
ABNB,T,103657,5,53409,0,9.022502120288e-05,200,0.03,0.06
KEY,T,103300,0,0,0,0.0,103300,0.0,0.0
CPRX,B,101858,0,101658,0,0.0,591,0.0,0.0
ITUB,B,101785,0,101785,0,0.0,1000,0.0,0.0
ATOS,T,101077,0,88209,0,0.0,321,0.0,0.0
IDEX,B,100935,226,100709,0,0.000979207015628317,20,0.001,0.01
BTN,T,100574,0,51474,0,0.0,11700,0.0,0.0
PHUN,T,99800,0,57200,0,0.0,600,0.0,0.0
PRTH,B,99400,0,30200,0,0.0,2000,0.0,0.0
SNGX,S,99246,100,94246,4900,0.00481950937394573,2100,0.001,0.01
SDOW,S,98979,0,98979,0,0.0,1700,0.0,0.0
CCL,T,98203,450,89112,8412,0.00315395505964479,200,0.001,0.0144444444444444
WBT,S,98116,201,46896,51019,0.0115863500115287,700,0.001,0.0170646766169154
CEI,B,97367,1900,94720,200,0.0808166737558486,400,0.00100526315789474,0.00362105263157895
BBD,T,96978,0,96978,0,0.0,1500,0.0,0.0
UWMC,B,96678,0,93248,0,0.0,100,0.0,0.0
VOO,B,96677,222,95857,0,0.0102346595362132,3,0.001,0.0203153153153153
PBF,S,96366,480,53346,42540,0.0121288692356286,3582,0.00475,0.0233333333333333
GLDM,B,96317,6598,89719,0,0.0383566740496579,132,0.001,0.01
OPEN,E,95870,20,94120,130,9.88171586114213e-05,150,0.001,0.01
BXRX,T,95395,0,94435,0,0.0,200,0.0,0.0
MU,S,95097,51,74243,4468,0.000172802862428592,100,0.001,0.0256862745098039
WINT,B,94898,100,74498,6200,0.0192641109612791,1100,0.001,0.02
DARE,T,94068,0,50768,0,0.0,700,0.0,0.0
NNDM,T,94041,200,61968,10300,0.00138955471719088,150,0.001,0.01
BDC,T,93719,200,56539,3800,0.0277161862527716,2500,0.01,0.06
VFF,E,93636,1100,69470,16866,0.00917148169455631,200,0.00581818181818182,0.0145454545454545
RPAY,B,93400,300,80400,6200,0.0224399730720323,2700,0.01,0.11
DVAX,B,93379,200,88833,446,0.000626291726686291,200,0.001,0.01
COTY,B,93120,0,73430,0,0.0,300,0.0,0.0
PHIO,B,92675,0,83975,0,0.0,500,0.0,0.0
SNAP,B,92433,230,84533,2770,0.000738277438241487,200,0.001,0.0156521739130435
CLOV,B,92340,0,72937,0,0.0,115,0.0,0.0
CROX,T,92318,0,29763,0,0.0,1901,0.0,0.0
SSY,E,92103,0,81633,0,0.0,500,0.0,0.0
NOVN,T,91890,0,91890,0,0.0,200,0.0,0.0
SPY,S,91684,1300,81527,1144,0.000334497642434886,100,0.00161538461538462,0.0115384615384615
EFOI,T,91598,500,73098,1300,0.0156631789988096,300,0.014,0.15
QS,T,91570,200,61817,410,0.0036071132272842,300,0.001,0.02
GDXJ,S,91375,980,68759,7868,0.00477818029341928,200,0.001,0.0110204081632653
GGB,T,90742,210,89642,890,0.000364517517670421,1600,0.001,0.01
ET,B,90676,422,80204,1150,0.00103258768431201,200,0.001,0.01
HMY,B,90591,0,90591,0,0.0,300,0.0,0.0
ASM,B,90264,0,90264,0,0.0,1000,0.0,0.0
RHE,T,90124,400,57434,900,0.00432264199878966,176,0.025,0.185
SIFY,B,89556,0,79056,0,0.0,700,0.0,0.0
KMI,B,89459,325,45707,43427,0.000451928064176566,136,0.001,0.01
CYRN,B,89363,500,83663,0,0.0518134715025907,1800,0.001,0.0159
SNGX,B,89301,100,87629,172,0.00481950937394573,700,0.001,0.01
SDC,B,89094,0,71594,0,0.0,200,0.0,0.0
GGB,B,88791,210,85991,2590,0.000364517517670421,1500,0.001,0.01
CUE,S,88739,398,77996,1500,0.00450251711069631,200,0.0275879396984925,0.142763819095477
CCL,B,88620,370,62309,25141,0.00259325193793016,150,0.001,0.01
GBOX,E,88413,0,62370,0,0.0,500,0.0,0.0
XSPA,B,87996,0,81296,0,0.0,100,0.0,0.0
HCDI,B,87289,0,85889,0,0.0,900,0.0,0.0
SQ,B,86937,883,38534,5885,0.00974602929327491,100,0.01,0.143782559456399
KGC,B,86861,0,69561,0,0.0,700,0.0,0.0
HNRG,B,86850,0,86850,0,0.0,33785,0.0,0.0
DTSS,T,86805,1400,59905,11225,0.0239873894866699,100,0.001,0.0307142857142857
FCX,T,86190,160,55355,18155,0.000257570976902323,200,0.001,0.01
C,B,85992,0,46892,0,0.0,200,0.0,0.0
COCP,E,85531,0,83431,0,0.0,1300,0.0,0.0
NUE,B,84949,100,71183,800,0.00193539646596605,100,0.01,0.04
DRIP,T,84213,600,51613,17400,0.00721275214579376,1300,0.001,0.025
SOXS,B,84074,820,81174,1280,0.00407218696304242,200,0.001,0.01
AVUV,B,83965,200,54851,28600,0.106837606837607,45,0.01,0.14
NEPT,T,83389,0,83389,0,0.0,1000,0.0,0.0
RYAM,T,83349,0,43449,0,0.0,400,0.0,0.0
STPC+,T,83100,0,42400,0,0.0,9600,0.0,0.0
BLUE,B,83000,0,29300,0,0.0,1500,0.0,0.0
NVOS,E,82953,0,82953,0,0.0,28103,0.0,0.0
FINV,T,82900,0,34900,0,0.0,16300,0.0,0.0
BBIG,B,82642,500,66842,0,0.140964195094446,500,0.01,0.03
SOHO,B,82460,0,73882,0,0.0,400,0.0,0.0
NOK,T,82385,0,82385,0,0.0,800,0.0,0.0
SOXS,S,81507,4180,73707,3620,0.0207582213481919,100,0.001,0.01
NXPI,S,81469,100,29248,1078,0.00277469478357381,1400,0.01,0.15
T,B,81398,0,78198,0,0.0,200,0.0,0.0
STAF,T,81263,0,81263,0,0.0,300,0.0,0.0
WFC,B,80820,210,61520,4690,0.000515793093284865,300,0.001,0.01
PSLV,T,80803,800,64838,3465,0.00657073395098232,400,0.001,0.01
VTRS,B,80715,800,76715,200,0.002715528068377,200,0.005,0.01
BA,T,80426,30,50146,185,0.000226140312525912,100,0.015,0.04
FRSX,S,80215,0,80215,0,0.0,1000,0.0,0.0
INTC,B,79999,170,69686,5066,0.000471936438490025,100,0.001,0.01
TNA,S,79986,4903,50522,7680,0.0472032348127467,200,0.001,0.0298919029165817
IDEX,T,79673,0,79673,0,0.0,150,0.0,0.0
ATNX,B,79276,840,61576,13260,0.0207889917339009,300,0.001,0.01
RIOT,T,79066,200,62765,250,0.0018779519056517,200,0.01,0.0475
ABEV,B,78905,0,78905,0,0.0,300,0.0,0.0
SPCE,B,78807,3,66569,0,2.15816469674189e-05,100,0.001,0.01
ORCC,B,78584,350,11510,65024,0.0184969876334426,200,0.001,0.01
VIXY,B,78435,0,76135,0,0.0,200,0.0,0.0
HPE,B,78029,180,9566,68283,0.00109214685734742,300,0.001,0.01
AIM,T,77700,0,39100,0,0.0,19400,0.0,0.0
ASRT,B,77239,0,75555,0,0.0,300,0.0,0.0
SOLY,T,76880,0,72680,0,0.0,200,0.0,0.0
OXY,T,76861,20,63698,7643,9.60199721542081e-05,200,0.001,0.01
STEM,S,76392,0,60348,0,0.0,115,0.0,0.0
T,T,76338,3552,67986,4500,0.00438129070455891,173,0.001,0.01
PSTH,T,76332,0,49569,0,0.0,200,0.0,0.0
KOLD,B,76214,6295,55279,3040,0.351518874246147,1500,0.005527402700556,0.0376330420969023
FNGD,B,75889,5463,67474,1852,0.0162024130117566,700,0.001,0.01
AUY,B,75875,200,49275,26200,0.000262446526520222,300,0.001,0.01
FB,B,75852,413,49258,1940,0.00265437811712684,100,0.0119685230024213,0.0804600484261501
TTOO,S,75565,0,75565,0,0.0,57,0.0,0.0
ATOS,S,75481,200,70895,4386,0.00118862250537852,200,0.001,0.01
ARKG,T,75264,300,48310,0,0.00204347144929807,100,0.01,0.04
UAVS,E,75227,0,74253,0,0.0,300,0.0,0.0
FNGU,E,75123,428,72902,500,0.00583503749147921,150,0.001,0.0235046728971963
PRTY,T,75114,400,63695,1600,0.00290947178539736,200,0.00325,0.0275
IDEX,S,75080,0,75080,0,0.0,40,0.0,0.0
RIG,B,74989,520,68306,5563,0.000902329745994176,300,0.001,0.0119230769230769
GRNQ,B,74970,200,69670,300,0.00727669637984355,200,0.001,0.015
TTD,B,74929,1450,29905,1163,0.0144800175757455,100,0.339641379310345,1.55759310344828
USHY,B,74800,0,74800,0,0.0,15700,0.0,0.0
