symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,T,3495570,0,3432370,0,0.0,1600,0.0,0.0
PSQ,B,2991400,0,2842275,0,0.0,3000,0.0,0.0
APLD,T,2078013,15624,1762084,250142,0.0481210788435418,200,0.00113120839733743,0.0195289298515105
GDC,B,1713983,36163,800976,37908,0.104974556812475,200,0.0149376434477228,0.0738423250283439
SQQQ,B,1650035,60987,1562589,4796,0.0620299088576232,100,0.001,0.01
APLD,B,1619343,18457,1348869,160888,0.0568465663220207,200,0.00123887955789131,0.0192951183832692
TSLA,B,1602058,18346,858559,185520,0.0898802641635149,100,0.00202278425814892,0.0214003052436498
XELA,B,1238963,4030,878942,60591,0.0120659405146139,171,0.0063151364764268,0.0429156327543424
MICS,E,1179276,7195,975110,83699,0.0252671576115776,300,0.00109200833912439,0.0205128561501042
UVXY,B,1131921,74700,1038321,11786,0.085494736408397,800,0.001,0.01
BOIL,S,1124798,112250,771794,227305,0.125303491195267,999,0.001,0.01
GDC,T,1098146,5561,755643,69145,0.0161425631290041,200,0.00769825570940478,0.0679572019420967
TQQQ,B,1075898,39703,998316,28630,0.0335438466055263,169,0.001,0.01
MICS,B,1069756,12967,896335,99477,0.0455370719596006,200,0.00135490090229043,0.0187876918331148
SH,T,923901,0,886701,0,0.0,1600,0.0,0.0
AMD,T,909338,6580,642715,117354,0.0234742621482874,200,0.00138753799392097,0.0175516717325228
SH,B,857564,0,800428,0,0.0,1300,0.0,0.0
TSLA,T,853784,6228,563607,25740,0.0305120617687981,100,0.00231390494540784,0.0228564547206166
OMH,E,816906,5118,174772,9264,0.056249175715479,100,0.0145252051582649,0.332141461508402
BOIL,B,800403,270,798633,0,0.000301398152540954,600,0.001,0.01
AMD,B,750073,16284,502737,133725,0.0580934475414456,196,0.00107449029722427,0.0139799803488086
UVXY,T,721341,14500,659246,12046,0.0165953638276005,800,0.001,0.01
TMF,B,633720,7450,617755,8356,0.00779313973570273,139,0.001,0.01
LABU,B,619393,35189,463239,108455,0.0656617771914471,200,0.001,0.0100284179715252
GDC,S,614614,26321,46017,586,0.0764050358062428,200,0.0177702214961438,0.077974621025037
XELA,E,614452,3165,500037,31953,0.00947610464733322,200,0.00764612954186414,0.0453554502369668
UPST,B,577450,2422,488741,49475,0.0549567742960223,200,0.00248637489677952,0.0218909991742362
SPXU,B,571808,100,571708,0,0.000620189653996192,800,0.001,0.01
PDD,B,568159,458,333209,18250,0.0162711382691488,800,0.00126637554585153,0.0212663755458515
F,B,555031,0,540931,0,0.0,1000,0.0,0.0
TIO,B,537065,1310,398366,39269,0.0192737758945386,300,0.001,0.0253435114503817
MULN,B,518132,3000,514932,200,0.0213299963739006,267,0.000266666666666667,0.01
NVDA,B,495644,5623,200892,42178,0.0402735997708065,100,0.00737880135159168,0.046889560732705
SQQQ,T,488448,1430,469077,15550,0.00145445373057211,200,0.001,0.01
DPST,T,419625,2000,343525,27200,0.00693986606058503,900,0.001,0.01
SOFI,S,412535,0,412535,0,0.0,1000,0.0,0.0
BBD,T,409980,0,409980,0,0.0,2000,0.0,0.0
PACW,B,409913,346,247008,5818,0.00244327851256594,400,0.000867052023121387,0.0157803468208092
XFOR,T,380091,700,340310,15400,0.00999814320197678,817,0.001,0.0185714285714286
DPST,B,375255,440,195115,0,0.00152677053332871,900,0.001,0.0154545454545455
XFOR,B,374516,700,262276,23740,0.00999814320197678,200,0.001,0.0214285714285714
TSLA,S,372601,19334,86224,188358,0.0947206490427012,100,0.00156041170994104,0.0218532119582083
SOFI,B,363249,0,363149,0,0.0,300,0.0,0.0
AI,B,339048,1626,244562,61162,0.0154609767229576,200,0.00290959409594096,0.0229827798277983
APLD,S,335094,2100,259459,15539,0.00646788694133627,200,0.0020952380952381,0.0245238095238095
SPXS,B,334556,2400,318586,0,0.0191529603294309,200,0.001,0.01
MICS,S,333734,1678,274058,41870,0.00589274363755764,200,0.001,0.0272943980929678
OMH,B,331675,7327,173203,1445,0.0805271024750517,100,0.050503616759929,0.284127200764296
SOXL,B,325230,8877,264581,48372,0.00883038440074845,300,0.001,0.01
TQQQ,S,317668,0,310164,0,0.0,200,0.0,0.0
SH,S,309946,0,309946,0,0.0,9000,0.0,0.0
NU,T,296839,0,290339,0,0.0,500,0.0,0.0
QQQ,B,289574,5849,265698,12036,0.00623448440526174,88,0.001,0.0126517353393743
AMZN,B,286172,3614,233285,38781,0.0109881757013551,100,0.001,0.0105617044825678
NVDA,T,285691,2348,127331,13659,0.0168170749176336,100,0.0126405451448041,0.0515332197614991
AMJ,B,285108,10000,130708,127900,0.240176770102796,1342,0.001,0.01
GSIT,E,266652,1239,245205,3250,0.0451053915322727,300,0.000564971751412429,0.0144390637610977
XELA,S,262151,900,170431,1260,0.00269462691393362,200,0.0123333333333333,0.124444444444444
TMF,T,260133,200,222227,37706,0.000209211804985308,500,0.001,0.02
GOOGL,B,257829,988,202412,31227,0.00430606160980457,100,0.001,0.0102024291497976
QQQ,S,251457,4397,222579,21379,0.00468678884081653,60,0.001,0.0111598817375483
PHIO,T,249375,2215,181178,15067,0.0492331629250945,200,0.00367945823927765,0.0487133182844244
VXRT,B,242800,0,227149,0,0.0,1000,0.0,0.0
PHIO,B,237811,3556,167556,4380,0.0790397866192487,100,0.0106046119235096,0.0558830146231721
IQ,B,237266,100,227632,3780,0.000494736008865669,900,0.001,0.05
JDST,B,231116,0,231116,0,0.0,1300,0.0,0.0
AI,T,226760,970,145142,54335,0.0092233378974593,200,0.0032680412371134,0.0196907216494845
EWZ,B,224421,400,222421,1600,0.000721744166953861,1500,0.001,0.01
BOIL,T,222757,0,221157,0,0.0,1500,0.0,0.0
SPXU,T,221893,0,219893,0,0.0,600,0.0,0.0
SOXS,B,213720,5427,184834,15160,0.0382770732533044,100,0.001,0.01
PRPL,T,206400,0,206400,0,0.0,49800,0.0,0.0
SOXL,T,198717,1900,185417,1500,0.00189002257084849,300,0.001,0.01
FUBO,B,195425,200,170092,25133,0.00483945120623321,800,0.001,0.01
TIVC,E,191693,1493,0,44100,0.0289447664837828,4100,0.0,0.00230622906898861
SPY,B,189649,1203,174590,2690,0.000949990839656076,30,0.001,0.01785536159601
NWL,S,186937,0,186915,0,0.0,11452,0.0,0.0
BABA,B,186437,1100,156111,16613,0.0120193620996733,100,0.00181818181818182,0.0209090909090909
NIO,B,182864,336,145945,7200,0.00084566170511575,300,0.000892857142857143,0.01
VCSH,B,181071,20577,160494,0,0.393788035365714,5100,0.005,0.01
TQQQ,T,180029,100,161094,0,8.44869319837954e-05,200,0.001,0.01
BBD,B,177970,0,177970,0,0.0,4000,0.0,0.0
SNOW,T,177652,1416,61636,1134,0.0797791424869007,300,0.0119816384180791,0.116998587570621
MSFT,B,177062,4717,65327,37967,0.0593699261179847,100,0.00240831036675853,0.0284163663345347
UEC,S,172435,0,172435,0,0.0,49700,0.0,0.0
LYG,T,171438,0,171438,0,0.0,1500,0.0,0.0
EWZ,T,167998,673,165429,0,0.00121433456089987,600,0.001,0.01
TSLL,B,165506,0,164121,0,0.0,200,0.0,0.0
ITUB,B,165042,0,165042,0,0.0,1500,0.0,0.0
AMZN,T,164651,3300,124979,27463,0.0100334753222114,100,0.001,0.0104545454545455
PACW,T,164280,300,144480,5300,0.00211844957736931,400,0.001,0.0166666666666667
NVTS,S,162741,300,145387,15994,0.00836936811270749,400,0.004,0.03
TNA,B,160244,4654,147977,6940,0.0530739317360216,174,0.000957026214009454,0.01
SWN,B,157734,0,157734,0,0.0,1900,0.0,0.0
SPXL,B,155696,1211,139765,13520,0.0166414731345335,100,0.001,0.0116515276630884
PLTR,B,154919,0,152327,0,0.0,500,0.0,0.0
COYA,T,152259,2032,106899,1779,0.0632923220682137,200,0.0311712598425197,0.237450787401575
UVXY,S,148653,0,148653,0,0.0,1190,0.0,0.0
AAPL,T,145608,777,118864,16327,0.00669354421874192,100,0.001,0.01
ACVA,T,144675,900,123875,100,0.08699014111734,1000,0.001,0.02
SPY,T,144667,211,141278,500,0.000166623497229786,60,0.001,0.0128909952606635
GOOG,B,144390,979,112323,20094,0.00518826677972389,100,0.001,0.0109193054136874
ADMA,T,143400,0,83800,0,0.0,2500,0.0,0.0
COYA,B,142945,1985,79196,1720,0.0618283756424233,150,0.0249622166246851,0.189445843828715
PTPI,B,141900,200,123399,0,0.025779840164991,200,0.01,0.165
MULN,T,141206,500,137506,1900,0.0035549993956501,2000,0.001,0.01
LNC,B,138638,860,39095,85786,0.0477247502774695,100,0.001,0.0178488372093023
REVB,T,137300,0,137300,0,0.0,17000,0.0,0.0
GSIT,B,137226,460,97123,2890,0.0167461502056864,200,0.00380434782608696,0.0447826086956522
SOFI,E,137141,100,122241,1500,0.000204914253630568,1100,0.001,0.02
SDS,B,136227,2575,128987,3040,0.0858705439023577,100,0.001,0.01
TNYA,T,136140,0,112400,0,0.0,2500,0.0,0.0
IAG,S,132170,0,132161,0,0.0,1500,0.0,0.0
LYG,B,130079,0,130079,0,0.0,1500,0.0,0.0
UNG,B,129764,330,128114,820,0.000758263347158236,500,0.001,0.01
XLK,B,128450,1012,125579,1859,0.0169460305765334,65,0.001,0.01
OMH,S,128399,2325,66386,896,0.025552820152108,100,0.0220903225806452,0.33872688172043
SE,T,127771,1750,117437,1000,0.00723759579475006,200,0.00582857142857143,0.0205714285714286
NNOX,B,126620,502,92685,7970,0.0359701920321009,200,0.0100398406374502,0.0758565737051793
UPST,S,126581,180,87752,34372,0.00408431848607928,200,0.006,0.0755555555555556
UPST,T,125200,640,74542,31186,0.0145220212838374,200,0.00396875,0.02796875
SGOL,B,123445,0,123445,0,0.0,523,0.0,0.0
FNGD,B,120411,7460,102876,9275,0.303338348310495,100,0.001,0.0101340482573727
IAG,T,120385,0,120385,0,0.0,900,0.0,0.0
SOUN,T,119700,0,84800,0,0.0,1300,0.0,0.0
BAC,T,119122,0,117284,0,0.0,200,0.0,0.0
NVDA,S,119009,3742,22721,30389,0.0268013178627704,60,0.00679422768572956,0.045251202565473
JDST,S,117422,0,117422,0,0.0,1000,0.0,0.0
CCO,T,116400,0,116400,0,0.0,39000,0.0,0.0
TZA,S,115638,3781,98987,12020,0.0890799858640594,200,0.001,0.01
NU,B,115538,0,115338,0,0.0,600,0.0,0.0
GDXD,B,114711,9000,56911,48100,0.498063087991146,580,0.00112222222222222,0.01
TZA,B,113649,2815,97328,12105,0.0663211214512899,200,0.001,0.01
STBX,B,112656,0,112556,0,0.0,1300,0.0,0.0
COF,B,111237,6160,66211,11886,0.133310249307479,100,0.00225649350649351,0.0450405844155844
ASRT,T,111000,0,71800,0,0.0,2500,0.0,0.0
ARR,T,110745,0,109945,0,0.0,8400,0.0,0.0
AI,S,110481,627,69490,16313,0.00596188954815153,200,0.00525358851674641,0.0256937799043062
SOXL,S,110112,100,108487,0,9.94748721499206e-05,300,0.001,0.01
CCL,B,109816,0,108616,0,0.0,800,0.0,0.0
EPOW,B,108843,0,101543,0,0.0,200,0.0,0.0
PACW,E,108205,0,108105,0,0.0,500,0.0,0.0
VERU,B,108000,0,108000,0,0.0,44200,0.0,0.0
BCS,B,107101,0,107101,0,0.0,1000,0.0,0.0
CCL,T,106925,0,106925,0,0.0,200,0.0,0.0
QID,B,105366,10,105356,0,6.07142423469698e-05,100,0.001,0.01
UNG,T,103408,1466,94222,6620,0.0033685274755575,300,0.001,0.01
TIGR,B,103363,100,101177,2086,0.00130972338642079,500,0.001,0.01
MSFT,S,103283,3347,8871,70283,0.0421265937496067,60,0.00260920227069017,0.0256767254257544
CLOV,B,101455,0,101200,0,0.0,2400,0.0,0.0
FUBO,T,101100,640,75400,3860,0.0154862438599463,800,0.001,0.01
LAZR,B,100378,0,88919,0,0.0,563,0.0,0.0
UVIX,T,99870,8165,40915,30590,0.0650442125388353,700,0.001,0.01
TNA,T,99151,2112,77332,1107,0.0240851190001026,200,0.001,0.01
NOK,T,99040,0,99040,0,0.0,400,0.0,0.0
TWM,B,98688,0,98688,0,0.0,900,0.0,0.0
ONCS,B,98182,600,79982,11800,0.00564870691684162,300,0.004,0.035
META,S,96058,3987,18772,9358,0.0888467966573816,61,0.00790393779784299,0.0439653875094056
VS,S,95783,3605,0,27100,0.214915941337785,1386,0.0,0.0250343966712899
HOOK,E,94460,100,87160,200,0.00666533359994668,1700,0.0,0.01
SOXS,T,94036,1800,36544,2000,0.0126955466843464,800,0.001,0.0161111111111111
CLOV,S,93747,0,93747,0,0.0,7400,0.0,0.0
TLT,B,93291,36355,30178,25654,0.0778089779425299,100,0.00100247558795214,0.0101732911566497
TMF,S,92548,73,92475,0,7.63623088196375e-05,400,0.001,0.01
MVIS,T,92361,90,39900,49171,0.00327082424771042,1600,0.001,0.01
ONON,E,90923,15967,9600,60465,0.110412690509778,200,0.001,0.0169925471284524
BCS,T,89894,0,89894,0,0.0,800,0.0,0.0
TRKA,E,89819,4830,0,36089,0.00917614203072013,100,0.0,0.000658426501035197
LVHD,T,89702,0,89702,0,0.0,50000,0.0,0.0
LABD,S,89632,5682,56114,14600,0.0493439049595748,200,0.001,0.0226715945089757
CDTX,T,89300,0,51900,0,0.0,5500,0.0,0.0
UVIX,B,87718,2420,52174,23630,0.0192782601768502,210,0.001,0.01
F,T,87536,0,87536,0,0.0,800,0.0,0.0
NVTA,B,86900,500,500,85800,0.00216940445508899,100,0.001,0.01
CHRS,B,85689,600,78145,1388,0.00955505303054432,300,0.0025,0.0333333333333333
SQQQ,S,85423,60,78118,1839,6.10260306533752e-05,100,0.001,0.01
SE,E,85196,6750,63176,6940,0.0279164409226074,200,0.0022,0.0394814814814815
ONCS,T,85094,800,70968,6153,0.00753160922245549,300,0.00075,0.02125
SE,B,81070,3522,38986,37,0.0145661785080627,100,0.0150681431005111,0.0582538330494037
VXRT,T,80267,100,76967,3200,0.00267272484297742,500,0.001,0.01
NVDS,B,80267,680,79585,0,0.0478233349743301,100,0.001,0.01
NRGV,B,80100,0,80100,0,0.0,6900,0.0,0.0
SVIX,S,80098,3587,550,75761,0.0651980296999109,414,0.001,0.0146055199330917
GOOGL,T,78790,1340,29949,46882,0.00584020501734628,120,0.00140298507462687,0.0100746268656716
FOSL,S,78198,0,78198,0,0.0,900,0.0,0.0
NU,S,77901,100,35442,38920,9.58754386301317e-05,400,0.001,0.01
RIG,T,77100,2600,26800,47400,0.0155928584708204,900,0.001,0.01
SNAP,B,77049,820,26549,47380,0.00238731578365096,296,0.001,0.0136585365853659
PLTR,T,77023,100,73223,600,0.000244645923954261,700,0.001,0.01
AAPL,B,76384,441,69842,1438,0.00379903861063731,100,0.00530839002267574,0.028140589569161
PYPL,T,75498,160,40598,7840,0.00145578949283934,200,0.001,0.01
CPNG,B,75469,0,75469,0,0.0,10,0.0,0.0
MARA,B,74967,590,64720,4110,0.00715941220012377,200,0.001,0.01
QID,T,74822,0,74422,0,0.0,100,0.0,0.0
NVTS,T,74751,200,70838,13,0.00557957874180499,200,0.001,0.01
OPEN,B,74228,0,74228,0,0.0,1600,0.0,0.0
TSN,T,74200,0,62400,0,0.0,4600,0.0,0.0
OPEN,T,74106,0,74106,0,0.0,1300,0.0,0.0
TELL,B,73618,0,68218,0,0.0,1900,0.0,0.0
TELL,T,73399,0,73299,0,0.0,2000,0.0,0.0
TSLL,T,73339,485,72854,0,0.00599387018636611,300,0.001,0.01
BLDP,B,73000,900,71500,600,0.00678901989182828,1500,0.005,0.01
T,B,72759,0,72659,0,0.0,100,0.0,0.0
TCJH,T,71845,100,40395,0,0.0247770069375619,300,0.01,0.25
TIO,T,71789,890,63482,3517,0.0130943973634652,900,0.001,0.01
LAZR,T,71701,2359,38755,27246,0.0207295318939534,200,0.00218143281051293,0.0121195421788894
BAC,B,71618,0,70816,0,0.0,180,0.0,0.0
CLF,B,71208,260,34108,35940,0.00206131622969405,200,0.001,0.01
INTC,T,70662,300,49362,700,0.00115163147792706,300,0.001,0.01
CIG,T,70297,0,70297,0,0.0,100,0.0,0.0
FSM,T,70175,0,70175,0,0.0,400,0.0,0.0
CLSK,B,70054,0,69262,0,0.0,500,0.0,0.0
XLF,T,69980,900,68314,766,0.000632373741312766,213,0.001,0.01
TLRY,B,69636,0,67136,0,0.0,797,0.0,0.0
ITUB,T,69466,0,69466,0,0.0,1300,0.0,0.0
MEGL,E,69345,220,60725,0,0.00830502076255191,300,0.0,0.01
CHPT,B,68875,17,49133,0,0.000272750609677833,50,0.001,0.01
EIGR,B,68799,100,67834,200,0.104384133611691,300,0.001,0.02
PLUG,T,68600,0,68100,0,0.0,300,0.0,0.0
FXI,T,68250,0,68250,0,0.0,1150,0.0,0.0
AAL,B,68105,0,59264,0,0.0,500,0.0,0.0
AMD,S,68097,651,50478,130,0.00232245359552205,200,0.00875576036866359,0.0187403993855607
ABEV,T,67640,0,67640,0,0.0,300,0.0,0.0
ABEV,B,67402,0,67402,0,0.0,1000,0.0,0.0
DUST,B,67122,2700,58050,5972,0.0266545569420313,300,0.001,0.01
FOSL,B,66911,0,66011,0,0.0,400,0.0,0.0
ET,B,66492,0,55492,0,0.0,100,0.0,0.0
NOTE,B,66000,0,51000,0,0.0,1200,0.0,0.0
PBR,B,65733,100,64033,1000,0.00016155532542897,1000,0.001,0.02
PTON,B,65348,0,46672,0,0.0,150,0.0,0.0
KWEB,T,65154,0,65154,0,0.0,500,0.0,0.0
HPE,T,64302,0,63302,0,0.0,1000,0.0,0.0
DNA,T,64250,0,64250,0,0.0,9900,0.0,0.0
SPXS,S,64178,0,64128,0,0.0,300,0.0,0.0
AWRE,T,64000,0,16100,0,0.0,16100,0.0,0.0
DOG,B,63949,2,63947,0,0.000594707106749926,148,0.001,0.01
GLNG,T,63600,0,37200,0,0.0,12200,0.0,0.0
DRMA,E,62605,0,52205,0,0.0,1000,0.0,0.0
TWM,S,62563,3400,57919,1244,0.17780566886309,300,0.001,0.01
UPRO,B,61733,3930,48283,9520,0.0610276876251999,50,0.001,0.01
UDOW,B,61561,5625,51736,4200,0.328908899543913,100,0.001,0.0152
KWEB,B,61181,947,57454,2080,0.0035176215380958,454,0.001,0.01
NVTS,B,60990,200,47990,600,0.00557957874180499,323,0.001,0.015
ELOX,B,60240,1510,35077,2886,0.132085374387684,100,0.0133774834437086,0.189337748344371
AMZN,S,60201,1385,53214,2296,0.00421101918826144,60,0.001,0.01014440433213
AUPH,B,59675,0,52980,0,0.0,400,0.0,0.0
CTIC,S,59385,260,685,58440,0.00149785978880177,100,0.001,0.01
VXRT,E,59339,8375,44327,4237,0.223840705599359,2100,0.0,0.01
MF,B,59313,3846,15300,19667,0.0191097044107344,200,6.50026001040042e-05,0.023321866874675
SABR,B,59073,0,59073,0,0.0,8400,0.0,0.0
MT,T,59000,300,2300,56400,0.00939496429913566,700,0.001,0.01
RBLX,T,58882,501,56981,0,0.0113528212100612,200,0.001,0.01
CZR,T,58618,900,4900,51000,0.0435729847494553,500,0.001,0.0166666666666667
CHRS,S,58541,180,57952,298,0.0028665159091633,398,0.001,0.0255555555555556
BBLN,B,58150,200,14450,5900,0.00267072617044574,700,0.0055,0.035
ERIC,B,58068,0,58068,0,0.0,1500,0.0,0.0
META,T,57700,785,30790,590,0.0174930362116992,100,0.00845859872611465,0.0431210191082803
CDE,S,56505,640,35305,20560,0.00540663833813454,21200,0.001,0.01
PSLV,T,56089,13100,12130,30859,0.283169772167222,200,0.001,0.01
OKE,B,55331,220,43447,7873,0.00165511845381843,100,0.000545454545454545,0.0140909090909091
AFRM,B,54936,0,53540,0,0.0,200,0.0,0.0
GOOG,T,54859,820,18152,34789,0.00434563713929887,100,0.001,0.0102439024390244
CVNA,B,54393,200,42127,8000,0.00593647966755714,197,0.001,0.03
CLRO,T,54100,0,34700,0,0.0,8000,0.0,0.0
GDXD,T,53500,0,53400,0,0.0,200,0.0,0.0
ARR,B,53462,0,43662,0,0.0,200,0.0,0.0
NVTA,T,53200,1600,50900,700,0.00694209425628476,1000,0.001,0.01
SWN,T,52598,0,52598,0,0.0,700,0.0,0.0
KOLD,S,52585,701,3660,6433,0.020251336125957,340,0.00385306704707561,0.0686019971469329
FXI,B,52528,640,51828,60,0.0011556351659781,1000,0.001,0.01
SPCE,B,52293,0,50593,0,0.0,475,0.0,0.0
ICAD,E,52100,200,46500,5400,0.222222222222222,600,0.001,0.03
GOLD,T,51849,0,51849,0,0.0,600,0.0,0.0
WPC,T,51556,900,622,49725,0.155925155925156,100,0.001,0.0355555555555556
SPXS,T,51430,0,51430,0,0.0,300,0.0,0.0
WAL,T,51224,2036,23400,10392,0.0934630921777451,200,0.00128192534381139,0.0608202357563851
GOLD,B,51064,90,49564,1410,0.000994870887866997,1000,0.001,0.01
TIGR,S,51031,0,50831,0,0.0,500,0.0,0.0
IONQ,B,50869,300,35386,8600,0.006883417846408,100,0.001,0.0166666666666667
MARA,S,50800,0,49000,0,0.0,400,0.0,0.0
XOM,B,50693,2783,11614,26597,0.0603098927294398,100,0.001,0.0190549766439095
ICAD,B,50424,400,41673,6351,0.444444444444444,400,0.001,0.0325
IWM,T,50175,651,44969,4100,0.00220037247472614,55,0.001,0.01
QQQ,T,50158,1000,46588,0,0.00106590603611929,100,0.001,0.01
RUN,B,49650,0,37671,0,0.0,100,0.0,0.0
KGC,B,49505,0,48505,0,0.0,4500,0.0,0.0
HUT,B,49321,0,49321,0,0.0,1000,0.0,0.0
MEGL,B,49285,0,40824,0,0.0,200,0.0,0.0
KMI,B,49198,0,48852,0,0.0,100,0.0,0.0
TIGR,T,49100,100,44200,4200,0.00130972338642079,600,0.001,0.01
GDC,E,49092,742,0,0,0.00215388991938878,100,0.00471698113207547,0.102345013477089
LU,B,48712,0,48712,0,0.0,2,0.0,0.0
AAPL,S,48675,330,41507,738,0.00284281800795989,50,0.001,0.01
ELOX,E,48572,345,39874,755,0.0301784464660602,200,0.0192753623188406,0.292898550724638
XPEV,S,48424,700,1644,46080,0.0263673346391442,500,0.001,0.01
CRVS,B,47986,306,34984,132,0.0187983781791375,300,0.0034640522875817,0.0369281045751634
MPW,B,47953,0,47453,0,0.0,19,0.0,0.0
DNMR,B,47592,600,24039,22953,0.113851992409867,200,0.001,0.01
HFXI,B,47567,35887,2040,2777,0.888578007774779,291,0.0213422409228969,0.0431404129629114
KNDI,B,47236,0,46236,0,0.0,980,0.0,0.0
SIRI,B,47070,0,47070,0,0.0,1980,0.0,0.0
LUMN,T,47026,100,46926,0,0.000378141886398614,1600,0.001,0.01
FTCH,B,47000,0,44800,0,0.0,1500,0.0,0.0
SDOW,B,46814,1740,44974,0,0.0840985983566941,144,0.001,0.01
QYLD,B,46683,504,39415,4053,0.0248398225726959,100,0.001,0.01
BITF,B,46600,0,46600,0,0.0,9300,0.0,0.0
PSQ,S,46576,0,46576,0,0.0,4000,0.0,0.0
IBRX,B,46300,0,45500,0,0.0,400,0.0,0.0
DPST,S,46248,0,46248,0,0.0,2600,0.0,0.0
SQ,B,45908,450,11769,26099,0.0179297155151805,100,0.00277777777777778,0.0251111111111111
JNJ,T,45729,600,1408,43198,0.0245700245700246,100,0.001,0.035
ONON,B,45666,975,33240,0,0.00674217907227616,100,0.0103846153846154,0.0423076923076923
EWZ,S,45642,1300,44342,0,0.00234566854260005,1500,0.001,0.01
FSCO,T,45395,0,45395,0,0.0,500,0.0,0.0
LABU,E,45000,0,44800,0,0.0,200,0.0,0.0
TSLQ,B,44624,3638,16324,23950,0.218432903032122,190,0.001,0.0262067069818582
CANO,T,44500,0,44400,0,0.0,2900,0.0,0.0
MTCH,B,44234,2100,11711,24135,0.146046317546422,300,0.001,0.0175714285714286
SID,S,44201,0,44201,0,0.0,5600,0.0,0.0
RIOT,T,44021,100,40161,1900,0.000914001590362767,200,0.001,0.09
VERO,B,43900,109,42500,0,0.0523032629558541,400,0.01,0.06
RIOT,S,43720,198,9865,32494,0.00180972314891828,109,0.001,0.01
VIXY,T,43691,2,43689,0,2.190052780272e-05,319,0.001,0.01
LABD,B,43625,1301,31824,10200,0.0112982084393535,500,0.001,0.01
ZION,B,43425,679,12100,24145,0.0486982715341031,100,0.00597054491899853,0.0431811487481591
UNG,S,43398,450,42648,0,0.00103399547339759,500,0.001,0.01
AU,B,42978,0,42978,0,0.0,42978,0.0,0.0
MRO,B,42877,700,40976,200,0.0111944475540132,500,0.001,0.01
BGRY,T,42842,300,40142,2400,0.0124709012304623,2700,0.001,0.01
ICSH,B,42825,2400,3297,37128,0.169695255603479,1200,0.001,0.01
OTLY,B,42170,0,35170,0,0.0,5700,0.0,0.0
GE,T,42040,100,32784,0,0.00553036168565424,300,0.01,0.02
LUMN,B,41951,0,41951,0,0.0,1500,0.0,0.0
GDX,T,41837,420,37137,880,0.000757676890494041,300,0.001,0.01
IDEX,E,41732,3030,0,10602,0.0312390457141679,100,0.0,0.000110891089108911
HZNP,B,41396,400,21914,5300,0.00188152064498528,100,0.00575,0.07
SCHW,B,40963,63,27713,8548,0.00060314785738904,100,0.00119047619047619,0.01
RIGL,T,40900,0,40900,0,0.0,3200,0.0,0.0
PYPL,S,40764,224,14049,25061,0.00203810528997507,104,0.001,0.01
TIO,S,40555,100,36055,1800,0.00147128060263653,600,0.001,0.02
CVX,B,40395,557,24019,585,0.0325673858387417,40,0.00731777378815081,0.0367324955116697
LABU,S,40232,415,39817,0,0.000774379423525833,400,0.001,0.01
RUN,T,40068,0,35968,0,0.0,500,0.0,0.0
USB,T,39479,1264,19331,18600,0.00693545201150056,500,0.001,0.0139556962025316
EPOW,T,39305,0,29463,0,0.0,200,0.0,0.0
CVNA,T,38939,50,35673,116,0.00148411991688928,200,0.001,0.01
IDEX,B,38800,1800,0,23400,0.0185578489391096,200,0.0,0.000127777777777778
ORMP,B,38705,0,34205,0,0.0,400,0.0,0.0
BGRY,B,38700,0,38700,0,0.0,27000,0.0,0.0
TRVN,B,38699,0,32799,0,0.0,200,0.0,0.0
TSN,B,38632,20,20142,170,0.000756944970100674,100,0.001,0.01
PARA,B,38600,0,38000,0,0.0,100,0.0,0.0
ABNB,B,38575,95,22402,405,0.002924156611672,100,0.01,0.04
XOM,T,38518,100,28118,0,0.00216708202405461,100,0.001,0.02
STT,T,38476,0,18876,0,0.0,6000,0.0,0.0
YANG,B,38412,100,36612,1700,0.00193206847250667,300,0.001,0.01
BABA,S,38322,6834,7035,21249,0.0746730187174248,200,0.00102633889376646,0.0123251390108282
XLF,B,38186,0,37886,0,0.0,500,0.0,0.0
GOVT,B,37963,0,34963,0,0.0,200,0.0,0.0
EMAN,T,37954,0,36154,0,0.0,3300,0.0,0.0
MVIS,B,37920,0,37120,0,0.0,180,0.0,0.0
MARA,T,37700,0,31000,0,0.0,300,0.0,0.0
PHIO,S,37461,1270,12169,600,0.0282284952211603,100,0.00992125984251968,0.0822047244094488
MMP,T,37418,550,18446,1510,0.013289839313761,200,0.0165454545454545,0.109
PBR,T,37366,0,37166,0,0.0,1000,0.0,0.0
MULN,S,37360,0,37358,0,0.0,350,0.0,0.0
VNO,T,37265,310,13165,23790,0.0112977878202558,300,0.001,0.01
SAN,B,37202,0,37202,0,0.0,17600,0.0,0.0
NNOX,E,37084,100,28050,0,0.00716537689882488,300,0.01,0.06
SHOP,T,36921,600,27997,3600,0.00945805353258299,107,0.001,0.01
DOCN,B,36905,100,0,36700,0.0419639110365086,100,0.001,0.03
DUST,S,36884,0,36884,0,0.0,514,0.0,0.0
ETRN,B,36806,0,36806,0,0.0,2500,0.0,0.0
NVTA,E,36700,0,36700,0,0.0,700,0.0,0.0
ADV,B,36700,0,26800,0,0.0,9700,0.0,0.0
ASAN,B,36600,930,22500,9570,0.0980495519240907,300,0.001,0.0124731182795699
AAL,T,36500,0,36500,0,0.0,300,0.0,0.0
