symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,2908312,55459,1881804,534549,0.0251520442640423,612,3.72148794605024e-05,0.000828157738148903
IAU,S,1070740,528,1020012,50200,0.00141144015012591,680,0.001,0.01
IAU,B,925594,37,916433,0,9.89077377929139e-05,2500,0.001,0.01
NAK,B,801344,35509,642880,17597,0.0281461166222124,300,2.28111183080346e-05,0.000341527500070405
AMD,B,576836,7308,473588,27890,0.00599784806272298,100,0.000988505747126437,0.0105131362889984
FCEL,B,447152,1254,334522,633,0.00378840518413341,205,0.0,0.00530478468899521
SPY,B,329542,9591,241736,56657,0.00460916306037662,100,0.000251485767907413,0.021138567406944
CORV,B,329264,3225,248024,1897,0.0466991992354364,415,0.0,0.000235658914728682
GGB,S,306629,2400,0,304229,0.00497118782390396,66031,0.001,0.01
PCG,B,305741,2177,281367,2921,0.00544335732877928,100,0.0020670647680294,0.0109186954524575
SQQQ,B,302215,26881,165332,102123,0.045148558087976,200,0.00107440199397344,0.0109672259216547
WDC,B,266253,1957,188573,9882,0.0135685116237147,100,0.00342207460398569,0.132534491568728
SLV,B,264917,0,264517,0,0.0,1000,0.0,0.0
MDR,B,252196,1518,151361,5534,0.00534518334894399,187,3.29380764163373e-05,0.0011066534914361
HAL,B,233926,2682,207700,17187,0.00367869443381436,733,0.000253542132736764,0.01
ROYT,B,214177,9863,142623,0,0.0231399801047317,156,0.0,0.00713395518604887
CCCL,B,213404,12220,176354,1264,0.0136471660353084,231,0.0,0.011518821603928
DUST,B,211413,5932,169300,32000,0.0240605163357602,300,0.001,0.01
NAKD,B,189908,0,157812,0,0.0,942,0.0,0.0
IQ,B,189644,200,184328,79,0.000847964249827227,435,0.0,0.015
AXAS,B,185273,0,142838,0,0.0,561,0.0,0.0
ESTR,B,181772,0,6614,0,0.0,1049,0.0,0.0
AAPL,B,177554,2952,113591,18708,0.0144872770102815,100,0.00341666666666667,0.0413211382113821
TQQQ,B,167010,19905,113602,18600,0.0391446967343038,100,0.00129952273298166,0.0160371765887968
NUGT,B,165575,8996,143688,2200,0.0613625821942103,100,0.00110004446420631,0.0203245887060916
NOK,B,164504,0,161733,0,0.0,500,0.0,0.0
AMRN,B,154216,13,112733,6,0.00019996923550223,100,0.0,0.01
UGAZ,B,152749,8543,111923,7329,0.0250159589109288,100,0.00077174294744235,0.0109364391899801
XOP,S,144026,1300,120726,22000,0.000805200355526926,2400,0.001,0.01
DWT,B,135411,10507,119707,1028,0.0341135256054363,100,0.001,0.01
SWN,B,130816,1511,111028,0,0.00173266702290882,800,0.000992720052945069,0.01
SOXS,B,128997,50,113657,0,0.000889426497794222,248,0.01,0.02
NUGT,S,119303,4335,113995,473,0.0295694524023901,200,0.001,0.0146136101499423
LMPX,B,116942,2155,45641,649,0.0539789094005961,100,0.0922273781902552,0.903554524361949
NVDA,B,115947,2189,48013,7364,0.0344041743941156,100,0.0143782549109182,0.0836226587482869
CDNA,B,115729,100,93283,4354,0.00347741419480474,4454,0.0,0.07
TVIX,B,113128,5536,79115,4014,0.0297346653775916,100,0.00889613439306358,0.0592322976878613
AEMD,B,108953,100,93658,0,0.0047746371275783,187,0.0,0.01
INPX,B,107773,0,79372,0,0.0,1177,0.0,0.0
BPR,B,106273,631,312,105070,0.0350945494994438,100,0.001,0.01
MTFB,B,103024,3000,65922,1358,0.0303674460977832,994,0.0,0.0031
GHSI,B,102174,17508,64417,3338,0.041613485165035,650,1.14233493260224e-05,0.00156196024674435
BAC,B,102049,12878,40704,39020,0.00288578235670582,58,0.00078863177512036,0.01
JPST,B,98966,1625,80835,15304,0.0510140013813022,200,0.00204615384615385,0.01
PBR,B,98656,4076,32680,55890,0.00343593945463312,110,0.00106820412168793,0.01
CRWD,B,98054,500,76053,10800,0.0112382279562159,100,0.0098,0.06
SRPT,B,93665,800,49138,10941,0.00647773279352227,100,0.011125,0.1975
TRQ,B,91924,4630,60404,1520,0.0145073758883026,294,0.0,0.00115269978401728
ATNX,B,91423,300,71250,0,0.00514756348661633,100,0.00833333333333333,0.0233333333333333
SPXU,B,90814,4900,85114,0,0.00677267047779117,500,0.001,0.01
USO,B,90091,6,90085,0,7.97110209786122e-06,1500,0.001,0.01
CLVS,B,88405,2281,66058,5899,0.0201222685850896,100,0.0,0.0747172292854011
GOLD,B,85376,1403,38545,39703,0.00370238425101268,125,0.001,0.0100213827512473
X,B,84742,200,75861,136,0.000396880519119719,117,0.0,0.01
SRNE,B,84611,1525,72026,1953,0.0204275725346264,233,8.19672131147541e-05,0.01
UPRO,B,83614,17708,59377,2399,0.170628535088311,100,0.001,0.0214507567201265
ONTX,B,81911,9386,49406,2888,0.0494559633269226,216,0.000124536543788621,0.00120622203281483
ICD,B,81708,0,43405,0,0.0,2353,0.0,0.0
JDST,S,81070,0,81070,0,0.0,300,0.0,0.0
SPXS,B,79220,1275,76367,0,0.00281045621970494,106,0.001,0.01
ROKU,B,78911,1192,40751,0,0.0175325057363064,100,0.0172231543624161,0.0856879194630873
AQST,B,77548,400,63117,233,0.00311813036903073,100,0.0,0.01
QQQ,S,75848,9363,48205,9840,0.00989013426625725,100,0.000961230374879846,0.0131069101783616
F,B,74521,664,62161,3592,0.000472926051886541,2,0.000849397590361446,0.01
GE,B,74313,1609,66783,0,0.00104829929889691,300,0.000935363579863269,0.01
CTL,B,73566,2035,62598,4283,0.00323570565413725,300,0.00275184275184275,0.01
QQQ,B,72430,11077,48477,3709,0.0117006319841217,100,0.00150826035930306,0.0154220456802383
UVXY,B,72329,2953,61414,46,0.00140519078331892,100,0.000413139180494412,0.0110159160176092
JDST,B,71833,700,68614,400,0.00705438934182547,300,0.000571428571428571,0.0157142857142857
UBER,B,69418,1910,43976,14757,0.00438766766748371,100,0.000313089005235602,0.01
YTEN,B,66485,0,52331,0,0.0,333,0.0,0.0
SPXL,B,64262,9614,48066,1800,0.0907803293548874,100,0.001,0.020675057208238
SPXU,S,63619,10402,53217,0,0.0143774118999967,200,0.001,0.01
CSCO,B,62563,427,35102,10280,0.000390864928248367,100,0.000707259953161593,0.01
LLEX,B,61901,0,51958,0,0.0,1413,0.0,0.0
HUYA,B,61541,1300,47040,725,0.00838212157944962,100,0.00192307692307692,0.0123076923076923
CGC,B,58840,1375,45856,1202,0.00976243556792525,100,0.00218181818181818,0.0193818181818182
TNA,B,57024,20604,27793,4546,0.279062207955792,100,0.00111352164628228,0.0337148126577364
MU,B,56014,3839,30215,15007,0.00564107537499412,100,0.000978379786402709,0.0131466527741599
MTNB,B,55468,930,48868,238,0.0147028599434019,200,0.0,0.01
NE,B,55449,667,37214,585,0.00548132077642457,176,0.0,0.00121004497751124
IVV,B,54972,4350,33142,2441,0.0590952316261378,26,0.00105080459770115,0.0240206896551724
AAL,B,54819,470,48588,1835,0.00150706235069662,100,0.000148936170212766,0.0106382978723404
SH,B,54095,5,53069,0,3.73176101802441e-05,444,0.001,0.01
LYG,B,52452,16000,29914,0,0.0207139583597652,6088,0.0,0.01
AMRX,B,52398,675,46112,217,0.0059252106741573,111,-0.00148148148148148,0.0140740740740741
BBVA,S,51811,0,51811,0,0.0,700,0.0,0.0
CIEN,B,50034,900,36315,3006,0.00420246544639522,100,0.00166666666666667,0.0144444444444444
NWL,B,49863,625,432,48199,0.00423728813559322,100,0.001,0.01
GASL,B,49265,25,43964,0,0.000430618712966791,2183,0.001,0.02
CIFS,B,49196,570,40977,33,0.0194174757281553,117,0.0,0.0235087719298246
COST,B,48863,2536,8603,26434,0.0698334021754096,25,0.00692468454258675,0.0702799684542587
RRC,B,47526,0,42489,0,0.0,242,0.0,0.0
XOP,B,47424,740,46151,121,0.000458344817761481,200,0.00072972972972973,0.01
TLRD,B,46025,2200,36304,0,0.0119176598049837,384,0.000909090909090909,0.01
TQQQ,S,45849,14849,23646,4332,0.0292016881089011,200,0.00245141086941882,0.0159882820391946
BIOC,B,45610,1200,28940,3141,0.00333882384365401,300,0.0,0.000233333333333333
PTON,B,45479,543,32472,133,0.0324024346580738,100,0.0101289134438306,0.0584162062615101
VXX,B,44864,700,39018,365,0.000126661596583901,100,0.0,0.01
UWT,S,44859,5000,39859,0,0.0268796972270904,1600,0.001,0.01
FB,B,43827,1126,18624,8117,0.00903452536647597,100,0.0025683836589698,0.030044404973357
BBBY,B,43641,300,36631,1416,0.000832454631222598,127,0.00166666666666667,0.01
M,B,43593,3701,34807,0,0.00559131012811216,100,0.000135098621994056,0.01
AVGO,B,43100,2174,12005,10958,0.0167736559471638,80,0.0107589696412144,0.129935602575897
WFC,B,42756,2900,24996,12012,0.00295963063809637,100,0.000931034482758621,0.01
PRTY,B,41834,400,25981,611,0.00397907009131966,794,0.00125,0.0175
APHA,B,41430,2,36897,0,4.55346450346746e-06,100,0.0,0.01
MFA,B,41192,1400,10606,28482,0.016247330795655,106,0.001,0.01
VAL,B,41129,0,28200,0,0.0,299,0.0,0.0
BABA,B,40963,414,25044,653,0.00211167388410277,100,0.0070048309178744,0.0528985507246377
IBIO,B,40851,0,28398,0,0.0,600,0.0,0.0
UNFI,B,40322,1589,31269,519,0.0245716583163234,100,0.000314663310258024,0.0120830711139081
XELB,B,39763,0,26100,0,0.0,1468,0.0,0.0
FCX,B,39470,1710,31059,1607,0.0012175159968074,160,0.000380116959064327,0.01
SDS,S,39341,1200,38141,0,0.00389767308916577,450,0.001,0.01
ATNM,B,38482,0,1274,0,0.0,105,0.0,0.0
AR,B,38419,1938,28952,0,0.00336668166444016,206,0.000257997936016512,0.01
BLRX,B,37754,853,28631,19,0.0497405096507085,100,0.00586166471277843,0.04
JNUG,B,37521,866,28473,560,0.0300194120909595,100,0.00177944572748268,0.124284064665127
QID,B,37454,8110,26955,1000,0.058760451535307,100,0.001,0.010616522811344
I,B,37446,636,31343,1399,0.00616213388107857,200,1.72955974842767e-05,0.0131446540880503
SHV,S,37100,420,0,36680,0.00700373532550694,37100,0.001,0.01
GDX,B,37021,500,34800,1216,0.000234608068453004,125,0.0018,0.01
RWGE+,B,36874,0,35656,0,0.0,555,0.0,0.0
BKEP,B,35829,0,31142,0,0.0,3125,0.0,0.0
HOME,B,35751,1000,29357,1909,0.00898609850561182,200,0.0005,0.018
CEI,B,35434,98,33485,20,0.00156840151078676,200,0.0,0.03
ERX,B,34284,0,32446,0,0.0,312,0.0,0.0
ANF,B,34212,1580,5957,25532,0.0225843339050886,100,0.001,0.0117405063291139
SPTL,B,34117,20200,2200,8570,0.457603697075414,2200,0.001,0.0123267326732673
OAS,B,34008,1621,24407,0,0.00302281563808263,233,0.00160703269586675,0.01
XOG,B,33416,0,29666,0,0.0,3750,0.0,0.0
KOPN,B,33340,134,23035,652,0.00282200320107826,368,0.000482089552238806,0.00292388059701493
TMV,S,33300,0,33300,0,0.0,13000,0.0,0.0
UPRO,S,32828,10203,18999,3500,0.0983127932858616,106,0.001,0.0236263843967461
NIO,B,32640,0,30603,0,0.0,268,0.0,0.0
AUY,B,32358,1,30403,0,2.34336920250459e-06,300,0.001,0.01
CREG,B,32340,890,19299,1156,0.0043147958713706,300,0.000456179775280899,0.00752808988764045
NUV,B,32200,1260,1400,29540,0.32183908045977,420,0.001,0.0133333333333333
BZUN,B,32144,865,26380,973,0.0336982352253691,113,0.0069364161849711,0.0546242774566474
AU,B,32107,0,26911,0,0.0,100,0.0,0.0
SAN,S,32081,0,31469,0,0.0,500,0.0,0.0
GUSH,B,32067,1005,26514,200,0.0277869940278699,100,0.000502487562189055,0.0380597014925373
JNUG,S,31860,1560,19845,9452,0.0540765391014975,100,0.00147307692307692,0.100044871794872
SNAP,B,31075,0,29002,0,0.0,181,0.0,0.0
TGTX,B,30837,200,24697,88,0.00186141746940295,111,0.0,0.02
IOVA,B,30764,0,20576,0,0.0,100,0.0,0.0
RIG,B,30305,400,27928,0,0.000358601918699566,400,0.0,0.01
VSTO,B,30282,608,23721,47,0.0234975845410628,100,0.0,0.0167105263157895
S,B,30024,1098,966,27400,0.00174329988568525,7,0.001,0.01
AMD,S,29729,4295,144,25290,0.00352500785842846,300,0.00110244470314319,0.01
ACST,B,29455,1300,26732,0,0.0182417736616853,600,0.0,0.01
AMPE,B,29158,0,24035,0,0.0,650,0.0,0.0
FL,B,29145,1093,11829,13305,0.0129398115262585,100,0.000386093321134492,0.01
SNGX,B,29088,0,22372,0,0.0,2875,0.0,0.0
IDEX,B,28883,500,26204,448,0.0223753691935917,920,0.0,0.0354
DXD,S,28765,1115,27650,0,0.121129820749593,300,0.001,0.01
ASNA,B,28580,200,18217,0,0.00111481477352538,181,0.0,0.0044
SQQQ,S,28449,5177,18812,4460,0.0086951410000168,123,0.001,0.01
XOM,B,28314,494,12461,11610,0.00174066857177087,100,0.000392712550607287,0.01
VIAC,B,27976,1656,14741,8274,0.00886267667820884,100,0.000830314009661836,0.0101630434782609
OCGN,B,27864,0,20044,0,0.0,300,0.0,0.0
HEXO,B,27756,0,24088,0,0.0,200,0.0,0.0
LONE,B,27686,100,19484,902,0.492610837438424,294,0.01,0.04
SPXL,S,27591,5205,20788,1028,0.0491482852394622,100,0.001,0.0196234390009606
DFFN,B,27308,0,19642,0,0.0,625,0.0,0.0
ACB,B,27209,396,24953,0,0.000516065133675205,100,0.0,0.01
ORCL,B,26949,3585,11756,7593,0.00429773664524791,100,0.000971548117154812,0.010836820083682
FHN,S,26672,100,13286,13286,0.000315077729675911,13386,0.001,0.01
WLL,B,26561,0,24363,0,0.0,300,0.0,0.0
NAC,S,26420,900,6080,19440,0.281954887218045,6080,0.001,0.0133333333333333
MAT,B,26396,2479,19998,84,0.00572398346763952,100,0.000201694231544978,0.01
SDS,B,26059,0,25710,0,0.0,200,0.0,0.0
ET,B,25903,1973,21628,0,0.00108919111688186,400,6.2341611758743e-05,0.01
OXY,B,25809,2277,16702,2434,0.0108289857278058,100,0.000346947738252086,0.01
QURE,B,25742,400,2331,9013,0.0199203187250996,100,0.001,0.1125
CTL,S,25500,60,0,25440,9.54016409082236e-05,12000,0.001,0.01
ECA,B,25489,0,24502,0,0.0,833,0.0,0.0
JD,B,25421,220,22108,70,0.000412565236878081,100,0.000136363636363636,0.0113636363636364
GNC,S,25390,400,20681,868,0.0337695230054876,987,0.0,0.01
SKX,B,25062,310,12723,7782,0.00461254612546125,117,0.001,0.0244838709677419
LK,B,24925,0,19630,0,0.0,100,0.0,0.0
LABD,B,24883,1600,14554,5488,0.0243516376476318,100,0.001,0.015625
SHOP,B,24854,415,10033,98,0.00840012954416646,100,0.00939759036144578,0.30855421686747
DBD,B,24746,900,18679,2398,0.0162519412040883,100,0.000555555555555556,0.0155666666666667
IEP,B,24606,400,17598,171,0.130165961601041,300,0.05,0.4725
CHL,B,24448,200,19957,966,0.00890036046459882,1665,0.0,0.01
CNSL,B,24423,15,23068,6,0.000827221088622953,500,0.0,0.01
PSQ,B,24388,0,23983,0,0.0,300,0.0,0.0
SGLB,B,24319,0,18550,0,0.0,2981,0.0,0.0
DIS,B,23970,779,14451,62,0.00681241801486664,64,0.000435173299101412,0.0154557124518614
IPI,B,23637,0,20512,0,0.0,16666,0.0,0.0
SMRT,B,23624,193,18716,0,0.176094890510949,504,0.0023,0.0097
BRK.B,B,23428,528,6173,11677,0.0104801413231178,100,0.0111439393939394,0.0869128787878788
RIBT,B,23302,0,19834,0,0.0,568,0.0,0.0
APTO,B,23167,700,17322,3550,0.024877390006397,172,0.000285714285714286,0.03
SPY,S,23125,3720,2650,16748,0.00178772667965812,40,0.001,0.0109381720430108
MPLX,B,22856,0,22546,0,0.0,100,0.0,0.0
BA,B,22852,813,9497,364,0.0159233797520418,29,0.0139483394833948,0.0933333333333333
CRON,B,22772,0,18693,0,0.0,117,0.0,0.0
ARLO,B,22264,0,19122,0,0.0,176,0.0,0.0
BBVA,B,22211,0,22211,0,0.0,700,0.0,0.0
WW,B,22208,560,2762,15933,0.0286591606960082,300,0.001,0.0460714285714286
LEE,B,22081,0,18994,0,0.0,2887,0.0,0.0
SDOW,B,21876,900,17197,3579,0.0310088202866593,100,0.001,0.0111111111111111
CEN,B,21549,100,19647,0,0.0134517083669626,486,0.0,0.01
CDE,B,21512,1089,12761,4457,0.00732450446936017,118,8.26446280991736e-06,0.01
VOO,B,21491,2000,10816,400,0.0484942534309684,15,0.0010465,0.0423
SDC,B,21474,100,18935,0,0.00165727543917799,132,0.0,0.01
CBAY,B,21400,200,17971,0,0.00121273860632079,107,0.005,0.01
TRIL,B,21398,500,12094,2188,0.00228441934629056,352,0.0,0.0044
TMV,B,21228,0,20916,0,0.0,200,0.0,0.0
CRNT,B,21203,390,16710,1483,0.0326032436047484,963,0.0,0.01
QCOM,S,21200,341,1544,17589,0.00165977123387686,51,0.001,0.0208797653958944
BKK,B,20976,0,17934,0,0.0,166,0.0,0.0
MWA,B,20921,749,18246,0,0.010362765986884,325,0.0,0.01
KGC,B,20830,0,18564,0,0.0,100,0.0,0.0
HDSN,B,20800,0,15651,0,0.0,1245,0.0,0.0
ODP,B,20700,0,20700,0,0.0,0,0.0,0.0
WYY,B,20688,1071,15398,5,0.31770987837437,576,0.0,0.00728562091503268
TAO,B,20587,0,12000,0,0.0,2328,0.0,0.0
PRVB,B,20531,0,14902,0,0.0,405,0.0,0.0
VIXY,B,20523,100,17758,0,0.000425224305821321,100,0.0,0.02
OXLC,B,20464,200,18289,625,0.0193479732997968,384,0.0025,0.01
OILD,B,20348,100,16416,0,0.00232579774862778,100,0.005,0.01
KGC,S,20305,500,0,19805,0.00109886004259182,20305,0.001,0.01
PSEC,S,19543,218,17190,0,0.00223925057008443,529,0.001,0.01
TNDM,B,19454,200,9831,6,0.00504413619167718,100,0.005,0.135
FAMI,B,19427,0,14329,0,0.0,911,0.0,0.0
FLR,B,19380,576,15562,1000,0.00903543584997412,100,0.0,0.01
SNNA,B,19267,0,12910,0,0.0,277,0.0,0.0
AGRX,B,19070,0,17183,0,0.0,333,0.0,0.0
SSI,B,19053,600,14416,1701,0.0146341463414634,105,0.00166666666666667,0.01
CIK,B,18946,500,16525,0,0.333333333333333,727,0.0,0.01
DHT,B,18912,0,17004,0,0.0,1100,0.0,0.0
MUX,B,18898,4732,11461,0,0.0234382739286351,600,0.00168850380388842,0.01
ERX,S,18876,0,18876,0,0.0,900,0.0,0.0
TWLO,B,18815,306,10243,0,0.014050877031867,100,0.01,0.0565359477124183
MSFT,B,18809,1695,12012,1426,0.00386694955855178,25,0.00106843657817109,0.0139115044247788
RYAM,B,18734,400,14484,2750,0.0293750458985092,2850,0.00375,0.01
AIG,B,18719,120,400,18099,0.00119537390299541,100,0.001,0.04
YNDX,B,18635,0,14963,0,0.0,116,0.0,0.0
CDNA,S,18500,99,0,18401,0.0034426400528567,18500,0.001,0.02
SNH,B,18415,300,10581,825,0.00325764732710037,719,0.0,0.01
UL,S,18400,100,0,18300,0.00282885431400283,3300,0.001,0.01
ASRT,B,18389,0,17346,0,0.0,612,0.0,0.0
GPOR,B,18364,100,16961,0,0.000567414519002712,618,0.005,0.01
MIK,B,18299,101,14441,2783,0.000619377311166576,100,9.9009900990099e-06,0.01
LKSD,B,18298,0,1355,0,0.0,207,0.0,0.0
TSI,B,18150,0,16386,0,0.0,797,0.0,0.0
PSF,B,18100,0,18100,0,0.0,1300,0.0,0.0
GEO,B,18048,700,13633,310,0.0147682440557818,100,0.0,0.01
LIFE,B,17992,500,12197,2953,0.330469266358229,450,0.01,0.156
CBAY,S,17944,300,15711,167,0.00181910790948119,257,0.0,0.01
CLF,B,17942,400,14432,0,0.00124178481731793,187,0.0,0.01
TCCO,B,17651,100,13015,0,0.00377472444511551,100,0.01,0.11
EEM,B,17639,1000,11648,4600,0.000107728589023728,154,0.001,0.01
DB,B,17426,3,17123,0,1.58894097084293e-05,178,0.001,0.01
IFMK,B,17321,3805,11698,0,0.228391356542617,966,0.0,0.00178843626806833
JCAP,B,17307,0,17046,0,0.0,101,0.0,0.0
TRNX,B,17280,0,14683,0,0.0,800,0.0,0.0
VZ,B,17252,1095,8225,5879,0.00432736196900897,82,0.00136529680365297,0.01
T,B,17243,1481,13237,225,0.00188531529065808,100,0.00236326806212019,0.01
BIDU,B,17241,100,14191,700,0.00209621632952521,100,0.02,0.17
NK,B,17225,480,13541,451,0.00561745154948039,100,0.00208333333333333,0.01
RTTR,B,17164,0,13862,0,0.0,1250,0.0,0.0
CONN,B,17074,605,11754,1255,0.046757863822552,100,0.000991735537190083,0.01
SH,S,17001,2905,14096,0,0.0216815315147218,900,0.001,0.01
AUPH,B,16997,561,10246,2953,0.0100413467217956,121,0.000812834224598931,0.0323707664884135
TROX,B,16956,200,12286,300,0.0118126513495954,468,0.001,0.01
EEM,S,16823,0,16823,0,0.0,200,0.0,0.0
SGBX,B,16804,0,10518,0,0.0,333,0.0,0.0
TSLA,B,16803,400,7586,98,0.00590458195559754,90,0.008,0.0975
AMLP,S,16798,4200,0,12598,0.00247185324254177,1800,0.001,0.01
BLUE,B,16757,298,5455,0,0.0108533343045489,100,0.00664429530201342,0.0968456375838926
RLGY,B,16755,0,16600,0,0.0,100,0.0,0.0
MTSL,B,16723,0,12332,0,0.0,223,0.0,0.0
EROS,B,16619,0,15095,0,0.0,312,0.0,0.0
TORC,B,16540,1167,12945,0,0.108719955282281,553,0.0,0.01
TBLT,B,16509,0,11666,0,0.0,1875,0.0,0.0
MOS,B,16368,30,12571,2871,0.000151307295029051,896,0.005,0.01
DYNF,B,16302,0,14629,0,0.0,598,0.0,0.0
NMZ,B,16216,1209,5036,8557,0.132900956359239,109,0.000917287014061208,0.01
LVS,B,16121,1310,2396,11990,0.0118129762387844,200,0.00102290076335878,0.0573282442748092
BB,B,16062,11,15138,0,5.45083348199243e-05,200,0.0,0.01
GDXJ,B,15995,720,7201,6572,0.0020694709914778,100,0.001,0.01
EWU,B,15840,200,7781,4600,0.000813431378928874,100,0.001,0.01
CRF,B,15795,100,13892,405,0.0311915159076731,505,0.0,0.01
ITUB,B,15703,0,14544,0,0.0,2400,0.0,0.0
HOS,B,15673,194,0,0,0.0394549522066301,625,0.0,0.0055
TIP,B,15647,0,12766,0,0.0,82,0.0,0.0
GDX,S,15569,0,15384,0,0.0,100,0.0,0.0
GIII,B,15562,100,11253,0,0.00684509548908207,442,0.01,0.04
WTI,B,15503,0,13521,0,0.0,600,0.0,0.0
VXUS,B,15478,595,9066,2404,0.00925868293290178,60,0.000282352941176471,0.01
YINN,B,15299,1010,12337,100,0.00735358359786819,100,0.000940594059405941,0.01
WORK,B,15262,0,11606,0,0.0,333,0.0,0.0
IBDN,B,15255,569,13005,0,0.0241808677914241,131,0.005,0.01
CEM,B,15246,100,14006,0,0.00477920091760658,146,0.0,0.01
GPS,B,15165,310,3433,11100,0.000956917121716771,100,0.001,0.01
XXII,B,15155,0,11011,0,0.0,625,0.0,0.0
VER,B,15135,0,13356,0,0.0,437,0.0,0.0
C,S,15133,533,0,14600,0.00155608171034692,100,0.001,0.0137523452157599
PBYI,B,15129,100,11559,0,0.00266581360631265,100,0.0,0.04
CPE,B,15006,0,14644,0,0.0,178,0.0,0.0
ROYT,S,14993,2000,8029,1107,0.0046922802605154,662,0.0,0.0167
SQ,B,14974,504,8943,480,0.0036450423085268,100,0.00238690476190476,0.0332936507936508
UA,S,14928,2915,0,12013,0.0251447006357339,100,0.001,0.01
SSO,B,14909,1459,11135,1528,0.0369563565439854,100,0.001,0.0505620287868403
PTI,B,14901,0,12911,0,0.0,237,0.0,0.0
ARCC,B,14893,1055,3130,9292,0.0147434912028173,100,0.00174407582938389,0.01
AMRS,B,14835,200,14530,0,0.00404547109510903,700,0.0025,0.01
LOVE,B,14709,500,9736,81,0.0137999558401413,131,0.0,0.01
LULU,B,14645,400,5444,0,0.00804052424218059,100,0.015,0.125
SPTL,S,14600,0,14600,0,0.0,6500,0.0,0.0
TEUM,B,14526,467,9199,0,0.00422059142505965,293,0.0,0.000990578158458244
PCOM,B,14506,0,9200,0,0.0,2500,0.0,0.0
ZVO,B,14503,0,12300,0,0.0,12300,0.0,0.0
VSTM,B,14496,0,12090,0,0.0,2031,0.0,0.0
HDV,B,14469,401,12737,0,0.174803836094159,205,2.49376558603491e-06,0.02
XLE,B,14462,660,9450,3639,0.000811686315214691,60,0.00128181818181818,0.01
SAND,B,14424,900,11125,834,0.0191411982390098,200,0.000555555555555556,0.01
BBAR,B,14395,300,11844,343,0.00542064180398959,162,0.0,0.0166666666666667
UNH,B,14294,485,943,743,0.00689596337319248,47,0.00270103092783505,0.0478350515463918
NLS,B,14225,100,12468,533,0.0114285714285714,1044,0.0,0.02
TEVA,B,14161,100,12143,0,0.000316205533596838,100,0.0,0.01
UXIN,B,14135,0,12764,0,0.0,642,0.0,0.0
BCX,B,14100,0,14100,0,0.0,5900,0.0,0.0
SVXY,B,14098,622,9227,3300,0.00544415366167473,100,0.001,0.0103536977491961
XCUR,B,14041,0,12702,0,0.0,133,0.0,0.0
ERY,S,14003,90,13913,0,0.00933609958506224,150,0.001,0.02
OMI,B,13973,1,11211,999,5.65828486069303e-06,300,0.001,0.01
QSR,B,13970,370,600,12750,0.013045164474844,50,0.001,0.0209189189189189
WTI,S,13932,0,11533,0,0.0,2187,0.0,0.0
LB,B,13795,100,9213,120,0.000351227187794153,125,0.0,0.01
ENDP,B,13793,0,12800,0,0.0,270,0.0,0.0
ADRO,B,13759,1300,8638,638,0.0495200365686424,450,0.0,0.01
VEDL,B,13748,400,10851,1100,0.0153121770087662,200,0.0,0.01
SURF,B,13730,1077,11354,0,0.648014440433213,1077,0.0,0.02
BPT,B,13728,100,9136,0,0.0416840350145894,115,0.01,0.06
ADAP,B,13714,0,0,0,0.0,2400,0.0,0.0
QCOM,B,13641,661,9397,211,0.0032173278169871,75,0.00304538577912254,0.0198184568835098
FXI,B,13603,400,11321,1882,0.00016331230007002,100,0.001,0.01
BAM,S,13586,140,0,13446,0.00611540645612196,6708,0.001,0.02
BPY,B,13567,400,4361,8204,0.00815062352269949,223,0.001,0.01
IAG,B,13554,10,12807,0,3.14829740076567e-05,125,0.001,0.01
KEY,B,13510,500,9057,0,0.00199844121585164,281,0.001,0.01
VBIV,B,13509,0,9618,0,0.0,186,0.0,0.0
EDC,B,13503,1935,7134,2550,0.286539315859618,100,0.001,0.0497416020671835
SIG,B,13463,303,7437,4900,0.00420121460857991,100,9.9009900990099e-06,0.0133003300330033
DO,B,13415,0,12532,0,0.0,100,0.0,0.0
GME,B,13394,0,10741,0,0.0,180,0.0,0.0
BRZU,B,13264,0,6292,0,0.0,437,0.0,0.0
LL,B,13110,810,1300,9300,0.0130020225368391,100,0.001,0.0114814814814815
TWM,B,13091,0,12966,0,0.0,12300,0.0,0.0
SOXS,S,13058,0,13058,0,0.0,100,0.0,0.0
MAC,B,12957,205,10025,29,0.00370933304382441,100,0.0,0.01
GSV,B,12868,396,8165,0,0.00934822124123604,100,0.0,0.00168383838383838
MNK,B,12857,0,11445,0,0.0,166,0.0,0.0
DOCU,B,12740,0,8061,0,0.0,100,0.0,0.0
JRO,B,12720,350,10454,0,0.0487193763919822,110,0.0,0.0128571428571429
AG,B,12695,0,11439,0,0.0,125,0.0,0.0
SAGE,B,12604,300,6853,370,0.0089893027297516,100,0.0136666666666667,0.14
ENLC,B,12571,608,9760,0,0.0045920756484041,166,0.0,0.01
UWT,B,12416,3800,6118,1025,0.0204285698925887,200,0.001,0.01
VIPS,B,12412,100,9877,0,0.000632967478130974,176,0.005,0.01
UUUU,S,12345,500,0,11845,0.00817367423003989,12345,0.001,0.01
MRVL,B,12318,189,9526,500,0.000729546638874414,100,0.001,0.01
SAN,B,12253,0,12141,0,0.0,700,0.0,0.0
VEA,B,12246,5685,4158,900,0.0135758276240033,100,0.001,0.01
