symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,43018897,391339,22186390,2619965,1.03457040074571,1700,0.0874208809556695,0.717342671939843
TSLA,T,35185559,296355,19932639,2261999,0.802340561861357,1700,0.0872903378215735,0.731306505692113
SQQQ,B,23699983,1660510,19111469,2181718,0.938350956722094,2749,0.0170982301776838,0.17000128109867
TQQQ,B,15862229,943953,13367243,761306,0.835462157058775,2021,0.0176841586140877,0.17007039714138
BOIL,B,14932520,599613,13138333,1086849,0.819629009173201,12740,0.0150129449838188,0.24
PSQ,B,14478873,7967,14380123,880,0.0191032430870961,36800,0.008,0.08
UVXY,B,11669518,853692,9777607,647711,1.21883172449493,7355,0.015,0.15
PLTR,B,10744895,116542,9329696,708603,0.204875927526422,4973,0.0270725279381841,0.190489680903038
PSQ,T,10616061,5001,10531360,5000,0.0195059036898917,35900,0.002,0.02
CVNA,B,10606699,123614,6650801,1770559,0.646547953140521,3183,0.0655581743808325,0.505871759495141
LABU,B,10027489,208502,8275662,1201127,0.653617497473566,6138,0.017,0.17
SH,B,9719872,1500,9515380,0,0.0023658634297449,16750,0.001,0.01
SOXS,B,9647438,97871,8424089,712914,0.115675051878172,3114,0.0185962629051538,0.171064114178497
AI,B,9135695,113653,6182867,313605,0.533057484870219,2139,0.175554102386161,0.82544765720586
SQQQ,T,8602386,79094,7927224,207348,0.0461908569078234,3913,0.017,0.17
PLTR,T,8181582,60263,7343279,323249,0.0986874462819944,5300,0.030770688816842,0.18428049723163
AMD,B,8047912,85138,5146803,1122536,0.274214382674354,1898,0.0373176602114288,0.42516317839761
SPXU,B,7837301,71803,7436372,90980,0.175920341053013,11639,0.009,0.09
UCAR,B,7646882,140408,4188538,455480,1.19652231901824,3479,0.253317696213237,1.38759438274728
AHI,B,7523112,100295,5866256,701209,0.178213605508443,3200,0.00955553664580517,0.121785871021212
BOIL,S,7322881,466702,5975973,836309,0.840981438606571,14398,0.0170340385373642,0.311928430301581
SH,T,7125319,0,6883819,0,0.0,20400,0.0,0.0
SQQQ,S,6778022,122347,5849716,379953,0.0689834763039025,4108,0.0173714890999795,0.170034169343265
AHI,T,6701512,78482,5304356,677706,0.115012315636516,2600,0.00595112002233197,0.108311945143266
LCID,B,6681300,52489,5858011,570567,0.0518716758399547,3791,0.0131332899645506,0.130375469336671
TSLL,B,6451641,177889,4703497,1146380,0.59375999420063,2545,0.0190642264837501,0.208108297105678
F,B,6449665,79048,6106313,68666,0.0743905710935828,13200,0.00911056268509378,0.0910035411185613
SOFI,B,6359695,72606,5486567,394881,0.117863122555913,6566,0.0140543806646526,0.178578302007469
NIO,T,6336587,46601,5720005,218899,0.0512813391485831,7028,0.020212474012474,0.136577157802964
SPXS,B,6039850,163587,5622934,39424,1.01258236576233,7179,0.012,0.12
NVDA,B,6005316,71950,1952236,159441,0.417492492880341,1681,0.296292358355325,1.9240101030676
UVXY,T,5983943,361783,4775962,744806,0.485004855539219,11848,0.014008628220753,0.14
TQQQ,S,5810668,73294,4589787,347879,0.0494272251117874,3881,0.0140486128693891,0.14
SOFI,T,5635825,22627,5173877,112312,0.0331217090157151,7450,0.0105217391304348,0.115299910203941
FRZA,B,5541860,86413,3555284,933979,0.564374761338517,6700,0.0239060567403807,0.244985827920682
TSLA,S,5435847,94759,1283346,514162,0.243133234218789,1700,0.125956289085941,0.768253535095258
AMD,T,5391313,68375,4091939,252322,0.21236950737694,2048,0.0277666070977478,0.303344278583336
NKLA,B,5333445,113930,3238915,1762014,0.0630803379933638,8527,0.00870739682743054,0.0828826666666667
SOXS,S,5279025,73378,3661654,1255473,0.108417862896445,4637,0.0183740347990889,0.183749984956292
QQQ,B,5163806,212757,3473841,1053840,0.247500474024401,899,0.0191729106192171,0.253781511935587
ASST,E,5024364,61339,3312054,1103050,0.311888396155973,6000,0.0152074498540861,0.236728921729567
FARM,B,4904118,82687,4103349,479391,0.162532684205192,3502,0.0109582531530759,0.121231568754826
BOIL,T,4862066,73693,4626955,94420,0.11536433728662,13400,0.022,0.165
NVDA,T,4852596,32394,1688390,172897,0.19054061284569,1726,0.343881546621316,1.97597757604466
TMF,B,4847931,25214,4668112,49200,0.0659864343896499,6293,0.013,0.13
NIO,B,4798128,95750,4208268,247367,0.0998034805541131,7280,0.0160150021480698,0.184078134506134
AUUD,B,4794777,17995,4179895,364024,0.0361101323953513,2900,0.00057987822557263,0.0153084140330531
FRZA,T,4715204,69243,3656175,618016,0.335191459948439,5074,0.00338065866148044,0.0672668243384855
SPCE,B,4595646,14256,3799025,351601,0.0268527007236907,5965,0.00606856073056869,0.0819877567719532
MULN,E,4499348,142791,400,1073292,0.137292237371973,2794,9.46702901498749e-06,0.0126550974756202
MARA,B,4450831,7026,3551530,366058,0.027309557220765,4226,0.0214318856787822,0.218448088766733
CVNA,T,4434095,57600,3213211,562851,0.202291215276284,3127,0.0639169306848009,0.474867200446039
FARM,T,4364549,72646,3581926,542370,0.0561974111409283,9400,0.001071992952124,0.0120291550808028
ASST,B,4261914,64449,3381728,413097,0.400215902003965,5000,0.0290359155277124,0.361936912227778
VCIG,B,4251128,132176,2519199,372639,1.25070910384196,2649,0.125941566836343,0.7473748343922
SPXU,T,4194335,3621,4124304,2375,0.0106005047118219,9200,0.007,0.07
CCL,B,4159812,34844,3553292,196537,0.0599685925956782,6257,0.0127984569534579,0.138685634212436
MMV,B,4067119,57028,2968365,606164,0.307769812345837,2600,0.0170645131281694,0.146186441988406
TZA,B,3904411,205111,2844416,752114,2.13559724693223,2505,0.0181263695224507,0.176441187194287
AMZN,B,3862957,96685,2912379,280616,0.52199032731137,1700,0.0294581356296555,0.271827359676679
F,T,3796027,89816,3526538,99365,0.0652439131233428,9400,0.009,0.113333333333333
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
SOXL,B,3755178,112929,3070814,326103,0.192689604961711,2525,0.0189312498603922,0.148366027225492
BBD,B,3747261,30,3736684,0,3.60985635178291e-05,25700,0.0,0.01
WLDS,B,3746478,44844,2996257,481681,0.194363503604552,5950,0.00399686871991401,0.0741519839229799
MMV,T,3703450,44265,2868186,434316,0.0674489766294718,2300,0.00237518736308083,0.0543625043237634
FWBI,T,3657834,57562,3012265,344762,0.125617190121357,11600,0.00600951681186802,0.0649013330534271
TQQQ,T,3626650,79804,3191658,138710,0.0645726156771543,3029,0.0223601694915254,0.190530819742234
TNA,B,3539130,116170,2804377,542739,1.17275575766167,2628,0.0272354266763024,0.221452265059556
AAPL,B,3528603,31976,2641250,383986,0.12535965895993,1700,0.0269600379538311,0.291868013399383
AI,T,3516750,5429,2927227,63756,0.0363686692074651,3015,0.147706446494184,0.847887028300685
IDEX,B,3483782,88717,900,1110307,0.0862834901919168,3696,8.2006199668695e-08,0.00493165146708027
TTOO,E,3411191,81481,100,1131009,0.21886572653884,12577,2.12137723686846e-07,0.00935904877956262
UVIX,B,3359760,110049,1302427,1729006,0.851970025836924,6720,0.0203752510375384,0.178937504905489
HOTH,T,3326696,66986,2584066,459753,0.144812058268002,1394,0.00377040701442721,0.0818930234469451
U,B,3302605,83983,1819563,799863,0.534796586896838,2887,0.0270815406361877,0.307995054792884
UCAR,T,3215201,40192,2296645,231453,0.0922339833526474,3135,0.0192031960657168,0.194407147192461
SH,S,3149584,240,3069470,51460,0.00105939685006003,45654,0.001,0.01
MGOL,B,3112067,27658,2320034,387719,0.365270415641502,5080,0.01702536890676,0.198453532549199
FWBI,B,3080263,65547,2530941,254520,0.184052928378375,5000,0.0121121156768539,0.0544146315256267
SPY,B,3071814,77194,2505303,317284,0.0470681203991131,870,0.0225674588799085,0.253151561498902
NKLA,T,3042815,23521,2530353,419664,0.0152777398885041,6400,0.00620067436395218,0.06131
QID,B,3033342,22262,2894206,90899,0.137143298124506,4300,0.006,0.071655320221886
SOUN,B,3020263,34875,2654817,135100,0.379472965410904,4802,0.0140792605522057,0.170959348453426
UCAR,S,2980879,85375,1055428,19246,0.948490290612955,3391,0.229437779172348,1.23157530147598
BCS,B,2927504,54500,2788884,83354,0.302880256241484,14500,0.006,0.06
UNG,B,2902872,21936,2662828,182251,0.0420359407247355,10750,0.015,0.15
AMD,S,2900529,98165,861669,1130177,0.29432124358595,2222,0.0272751498784184,0.373274845702066
ITUB,B,2862812,82514,2635386,127512,0.0803756351183237,24139,0.01,0.1
REI,T,2857501,3000,776901,932900,0.0801428926073096,44700,0.003,0.03
WEBL,T,2843122,800,2098472,51400,0.0805234021137393,28500,0.001,0.025
CVNA,S,2804065,22881,1788800,249196,0.141989517716519,3673,0.0882184704624096,0.46354924625429
TSLL,T,2786511,112095,1984017,638583,0.366722421886386,3290,0.0217650211701269,0.184861960417979
PSQ,S,2764677,100,2754067,0,0.000243586370855378,135700,0.001,0.01
TIO,B,2715796,232439,2162990,205707,0.368060800277923,33004,0.017008,0.124165538461538
DISH,B,2688642,124225,2057330,252808,0.680325230270258,7970,0.012,0.12
LABU,S,2688371,54992,2232985,316418,0.185672532173888,11402,0.014,0.140273672687466
BBD,T,2684055,85540,2461616,121999,0.107722471774061,19870,0.012,0.12
MVIS,B,2659668,4495,2279299,132091,0.0299319656860878,4353,0.0215407066052227,0.149669287069667
AI,E,2645661,46394,1746691,27239,0.222048037482304,2148,0.13719102931513,0.862566806214147
ABEV,B,2598604,125,2543036,0,0.000119608754978116,13500,0.001,0.01
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
OPEN,B,2582260,216636,2122120,203648,0.554508699357912,18618,0.013,0.09
FUBO,B,2500874,332383,1773395,388704,2.0801508146044,52425,0.00898198198198198,0.09
SOFI,S,2496558,41175,2161215,130310,0.0769868367233225,8430,0.00906413339746673,0.09
CCL,T,2489847,95619,2002977,178640,0.149301228272021,6399,0.0109166666666667,0.12636672542173
LABU,T,2482111,50593,1868710,151836,0.160928800255313,6300,0.013,0.133762103833923
PIK,T,2462050,12148,2208310,140828,0.0127233232298053,600,0.000889035232136977,0.012634178465591
FCEL,B,2438747,22765,2236581,127535,0.0901453954263982,14600,0.006,0.0633333333333333
FNGD,B,2435703,139680,1977376,225223,1.12444711592921,3578,0.0172257542939077,0.175596294424419
UNG,T,2422188,95217,1966496,223692,0.188780486717197,10391,0.014,0.14
LCID,T,2380717,7280,2231833,31847,0.00928717072955431,9669,0.006,0.0666666666666667
MSFT,B,2333754,28663,813613,454471,0.309961676973839,1269,0.0418739382190061,0.49374210742703
AAPL,T,2325257,49755,1819608,126224,0.218170436814799,1835,0.0177036438792302,0.223469946232733
SOXL,T,2319220,106000,1246836,326430,0.160510140473224,3359,0.0160575743403776,0.164505740066085
NOK,B,2302225,5325,2267110,18302,0.0105002827593916,12100,0.002,0.03
SWN,B,2284818,152188,2049358,69768,0.303047650924266,17300,0.0139698710306709,0.15
AFRM,B,2280839,42847,1762336,323211,0.297977567904132,3387,0.0283576426142262,0.17686852777086
MARA,T,2274707,4710,1819943,210153,0.0250970940933466,5100,0.0185459770114943,0.200390559732665
LYG,B,2249690,0,2243690,0,0.0,28329,0.0,0.0
NIO,S,2246772,38549,1838798,217845,0.0417949321462614,7443,0.014,0.17980198019802
VCIG,T,2205038,44887,1401169,425262,0.12755284305049,3950,0.0244502952992624,0.257677463384116
LUMN,B,2185610,27427,1903174,226707,0.0712862312997712,13700,0.007,0.07
HUT,B,2182517,3420,1943201,71480,0.00962222657786085,17050,0.00875,0.05
KWEB,B,2178315,21336,1845528,292717,0.0777794843281741,8700,0.0170467359050445,0.17132500325824
JDST,B,2170903,36786,1886263,237846,0.167367809446201,13799,0.008,0.08
QID,T,2148568,9575,2096549,6711,0.370260027160687,4200,0.007,0.07
IDEX,E,2141446,56519,0,404079,0.158785270829946,5300,7.04779890450667e-05,0.00855336717088909
SIEN,T,2136210,26356,1633314,279438,0.522749145620153,3771,0.01790047432123,0.137677996275886
LYG,T,2133343,6200,2049328,77815,0.0232506077492545,23240,0.002,0.02
MULN,B,2117388,140034,4500,451159,0.130424040934746,3899,2.89560311579694e-05,0.023070724177402
DUST,S,2106828,24675,1352066,720444,0.194922733000999,10330,0.007,0.0741820837390458
UPST,B,2092800,40053,1323175,123007,0.662814278093134,1885,0.112157475183866,0.746589700513507
WLDS,E,2085698,18847,1801787,160677,0.134717124912676,3800,0.0116826333521669,0.0773603699750978
SIEN,B,2077946,26756,1548564,291528,0.80879627490556,4900,0.0139818225884634,0.155219643722734
TECL,B,2032234,3920,138463,55901,0.63006369305134,17082,0.0170802919708029,0.280798469605354
PIK,B,2021146,14216,1753865,127982,0.0316444991952498,700,0.00208121901428988,0.0247681539807524
SPCE,T,2019536,6971,1511816,155394,0.0374786884828197,13000,0.00822997299729973,0.0885087856611748
MGRX,B,2019139,13866,1781743,133252,0.255588890627905,7150,0.00280519480519481,0.0630511260891008
RIOT,B,2018585,36155,1561697,269558,0.249512736966283,2944,0.0344695614350285,0.254734920252162
PLTR,S,1975141,13225,1705379,80718,0.0191725710708079,6382,0.011,0.110796379605827
RIVN,B,1973345,14242,1637571,140951,0.056204736246619,2526,0.0107964071856287,0.157041051716518
PLUG,B,1965891,19658,1627091,186403,0.0638493815142352,3769,0.00843506493506493,0.129191995040358
AMZN,T,1963702,21618,1652526,14627,0.098750459614897,1723,0.0138662935025305,0.143712337586175
QYLD,B,1916722,11214,1688290,203386,0.289045572597306,2380,0.0115808218971042,0.13
TAL,B,1915203,4119,1334585,241060,0.069144453976629,105543,0.00454794520547945,0.04
TELL,B,1908495,0,1825445,0,0.0,124945,0.0,0.0
PACW,T,1890592,6320,1569019,135655,0.12688899946742,7936,0.0182222222222222,0.193333333333333
DUST,B,1888346,57321,1204900,604846,0.831521244651854,4700,0.015989010989011,0.17010060362173
PACW,B,1883456,21105,1581731,183281,0.320057462528499,4648,0.0181539798401112,0.217157683765524
SPXS,T,1875049,54313,1564756,85280,0.228296076505527,6450,0.008,0.08
U,T,1860888,42692,1198170,278462,0.238037442348587,3159,0.0300683862519283,0.256828867934391
AI,S,1844844,27561,905771,95936,0.138667243561456,3129,0.206466065066839,0.834881849130378
AAPL,S,1834358,78790,988489,574963,0.335222260994735,1330,0.0173145134490492,0.21139128255833
QQQ,T,1832860,97617,1139147,391730,0.111902786685328,1610,0.0176077801120133,0.274867797293352
TSLL,S,1828236,78988,843229,803958,0.222164594530947,2784,0.0168783590782294,0.159351871380548
TMF,T,1825989,8890,1679612,111035,0.0273175264077077,5900,0.01,0.1
PBR,B,1812550,28226,1665126,105598,0.0422463583697598,10368,0.008,0.100209336403601
INTC,B,1805002,31304,1446104,169105,0.079561629382133,3205,0.0131788493157467,0.145716401896241
SOXS,T,1794474,31191,1389872,224272,0.0374746048204438,5200,0.011,0.11
QBTS,B,1786928,800,1629339,100,0.0126035320051884,22800,0.006,0.05
VWO,B,1775028,59080,1411356,30735,0.529331401554885,5665,0.014,0.14
SNAP,B,1762952,103331,1055427,298697,0.341946381021084,11738,0.0123333333333333,0.100493827160494
TLRY,T,1756866,3988,1648632,70719,0.00687418690863198,40607,0.002,0.02
LYFT,B,1742339,1720,1380660,177209,0.0151306835542966,11050,0.008,0.04
COIN,B,1742110,56300,801978,84429,0.450735432083078,1698,0.147305052663212,0.875960620224948
TNA,S,1719714,34450,1030229,608388,0.309297854547527,3613,0.0185132302919148,0.228419683087557
BCS,T,1712514,33093,1657946,20875,0.322771799502203,13400,0.011,0.11
VIXY,B,1711719,151162,1414031,116961,0.614226842929726,7250,0.014,0.173313809038759
AMC,B,1705491,15169,1457537,163824,0.0592100767121422,1583,0.00957826086956522,0.101086956521739
IQ,B,1692891,20770,1482976,139688,0.0848152183328634,59118,0.005,0.05
LVTX,B,1690301,32544,1086849,375146,0.385638771675097,3061,0.0110526753791148,0.0977049685612132
FFIE,E,1681247,36499,0,284348,0.0356188892374882,4100,0.000514285714285714,0.00844252130222324
MGRX,E,1664653,13058,1484090,97461,0.140293497552806,2100,0.0019549313165612,0.0627782065133508
SPXS,S,1644051,24678,1533257,15253,0.167204433358428,14912,0.007,0.07
BAC,B,1631015,57971,1198321,271164,0.157012101287029,2922,0.0101147282374875,0.16174378662356
XLF,B,1622981,40003,1504108,69820,0.0202226154105093,7600,0.015,0.169323671497585
COIN,T,1619981,25758,1009393,97796,0.309003175145906,2538,0.112071239740101,0.7937186100403
T,T,1616701,8264,860663,440120,0.00788537174526321,6025,0.005,0.05
TMF,S,1607268,58790,1360710,179868,0.152588374795073,12226,0.013,0.13
BAC,T,1555439,29575,1304617,159497,0.0612017867142725,4826,0.0120909090909091,0.111818181818182
TLRY,B,1552525,7056,1428912,51923,0.011294371504284,23800,0.009,0.05
LUMN,T,1524177,24900,1300665,177159,0.047946652456577,17100,0.003,0.03
VWO,T,1511399,0,1246160,0,0.0,47686,0.0,0.0
SHOP,B,1509318,33426,1093894,120284,0.265040644071541,1743,0.0384043288442146,0.32180724127256
LVTX,T,1482614,30866,987402,325106,0.183575396400576,2999,0.00132527700382298,0.0385041793559256
AAL,T,1465101,2587,1187826,52194,0.0119428573736495,6900,0.014,0.06
NKLA,E,1454110,17974,670066,287864,0.0336751154587987,10002,0.0035128893769401,0.069261239830675
NVTA,B,1451104,10700,1258103,178014,0.122217183227806,79510,0.006,0.06
SOFO,T,1444322,19093,984941,266490,0.0938190239315167,2200,0.00189502071445322,0.0273709456684521
HIBS,B,1443382,4700,1225586,207573,0.169321096527658,7983,0.005,0.05
MGOL,T,1440478,16251,1078158,191479,0.202420274915676,5100,0.0140624611096251,0.170920836928242
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
UVIX,T,1436972,66587,684258,464114,0.415640475165798,27270,0.015,0.15
ITUB,T,1435933,8400,1416935,4498,0.0124705898561767,17741,0.003,0.03
VCIG,S,1432593,67279,600769,25395,1.44976185997815,2237,0.136313700359953,0.768642207333199
FUBO,T,1416202,34665,1162488,149549,0.171415625935172,12100,0.0156666666666667,0.09
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
NVDA,S,1408174,39340,140785,57830,0.235973109021028,1215,0.275997830743639,1.72780858970822
CFRX,B,1404699,14752,871122,199893,0.284912528055268,5700,0.0120893717524799,0.110416745394426
QBTS,E,1402184,5476,1269115,25953,0.0634259849138444,8800,0.002,0.07
DNA,B,1402032,676,1360682,23374,0.00120334158702242,10644,0.001,0.01
MSFT,T,1388130,12675,676516,88264,0.12005473921388,2049,0.0475023854230176,0.566611302019391
UBER,B,1384727,31569,1115781,165773,0.249231102965667,1982,0.0148181818181818,0.150890765394086
IEMG,B,1377977,40617,1128929,6995,0.277454307077208,7838,0.015,0.15
CVNA,E,1375895,14684,1027796,58801,0.0578869924147011,3089,0.0438533960224335,0.258524392977166
SPXL,B,1372933,55768,1032461,263839,0.781855020263789,1630,0.0171481481481481,0.189103858086174
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
BYND,B,1355397,18624,830815,84926,1.16017839990391,4256,0.0185131750830441,0.214144931868025
SNOA,T,1350622,8999,1237703,36159,0.0332141724758308,4448,0.00192133947634566,0.041797954826385
IQ,T,1326988,57960,944512,201306,0.170759462204655,57200,0.0122395437262357,0.09
JBLU,B,1321683,26816,1233448,41914,0.165851053062786,15113,0.00498507462686567,0.05
GME,B,1321296,72613,571630,302499,1.32016198289327,2004,0.0466027978154277,0.408987242399932
ROKU,S,1321260,30215,648495,135290,0.770292472599993,2213,0.097811418622874,0.653578682829289
FXI,B,1320747,25235,1224725,16450,0.027986130795281,9809,0.01,0.1
GOVT,B,1315953,14745,1240195,408,0.189435917319179,12000,0.003,0.03
AMZN,S,1314460,54550,798850,334576,0.256377728995723,1557,0.0179594366029946,0.214417807643595
MVIS,T,1309645,3860,1120511,92707,0.0278692709341603,6546,0.00625,0.0799548192771084
VIXY,T,1307968,72898,975052,253537,0.322790201608051,10870,0.01,0.1
CFRX,T,1303940,14100,1060112,144049,0.258519859331318,7746,0.00314227642276423,0.0707154471544715
SPXU,S,1294215,200,1271644,600,0.000307605704855402,18031,0.001,0.01
NCLH,T,1292952,88919,802177,287150,1.08612786148173,6600,0.011,0.112142857142857
CJET,B,1289911,22233,818845,83726,0.485524757031835,2961,0.117622355389409,1.19277215144365
GOOGL,S,1287060,21029,749330,370578,0.172319138217869,1626,0.0298549593282603,0.301561584089537
OPEN,T,1269598,45129,1110832,107522,0.0823279807264498,13985,0.0169888888888889,0.1
MARA,S,1264878,1700,996709,114793,0.00552445349682692,8513,0.009,0.0939285714285714
APRN,B,1264244,1925,821654,6670,0.0503133959801251,2427,0.0169638403990025,0.165739545217952
UVXY,S,1263233,46149,1080283,134501,0.0699318359078398,24133,0.005,0.05
KGC,B,1262470,4500,1201128,3800,0.0319821196919586,16900,0.002,0.02
BWV,T,1258505,8174,1100526,42963,0.00943090368917477,2100,0.00104012723268901,0.0112233912405187
QQQ,S,1248120,35038,895780,190284,0.043921654227413,1059,0.0170176760285881,0.29284716501754
SOFO,B,1243471,25607,889793,184901,0.647261757782238,2249,0.00908763157178617,0.0674610321632557
FNGD,T,1243144,47183,961812,148331,0.57399430831711,6167,0.0161428571428571,0.18410484382769
CHPT,B,1242987,4499,974864,135496,0.025196972332895,2329,0.00732072829131653,0.114878618113912
APLD,B,1236345,18927,835984,111942,0.532819110887478,2947,0.0404707166904079,0.408860900010652
EWZ,B,1235898,23841,1203298,3445,0.0627211881003128,13687,0.0136674132138858,0.13
F,S,1235445,47749,1116383,39363,0.0392403927446794,14898,0.008,0.08
AAL,B,1229424,138649,818687,175461,0.54333623889883,8801,0.014,0.143846153846154
SLV,B,1216259,30403,1069602,88700,0.0893050542990481,6035,0.01,0.1
S,B,1216215,124756,841894,165799,1.19919818765775,4475,0.0166266846473138,0.147627202849052
BWV,B,1211786,9628,996599,148035,0.0308029674772909,1800,0.000836463388900612,0.0236927621861152
BABA,B,1209698,30858,882460,127019,0.347261978904022,1700,0.0308264114919131,0.233518319991885
ASX,B,1204421,22396,1147568,26183,0.165291772342325,22198,0.006,0.06
UPST,T,1197547,3452,853778,33561,0.0520028547091947,2892,0.0683375874845615,0.463093052511029
ABEV,T,1197057,3470,1180287,8400,0.0022554245560486,9770,0.001,0.01
GOOGL,B,1189742,12646,907317,135641,0.127135396586296,1359,0.0548252040264269,0.349024265020089
ROKU,B,1181322,43760,492664,151608,1.02790354337677,1825,0.139211020091972,0.884393247231934
MGOL,E,1178869,10627,901592,110985,0.173571269786506,3067,0.023204347826087,0.277739130434783
META,B,1162122,37783,372743,95607,0.48627548057805,1690,0.137635326979593,1.18705804392605
BOTZ,B,1161453,108908,860558,115195,6.0815015247947,1350,0.0185651630952009,0.156264273142597
PIXY,E,1159629,24896,808803,213431,0.0734668709845787,1800,0.00230472434542202,0.0393405431777525
U,S,1143015,40034,359436,491495,0.244751919540607,3071,0.0284233169050016,0.283004132003241
BOIL,E,1140370,15731,1032651,62900,0.0262237872613927,30733,0.012,0.16
JBLU,T,1138278,18126,945675,61438,0.0839021785554097,10900,0.007,0.07
PIXY,B,1131603,27457,731615,236791,1.56480499201983,1642,0.064326757206431,0.315554737948641
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
PATH,B,1115706,178582,468453,395010,1.48726319595646,2650,0.013,0.141291886753835
FXI,T,1114283,4961,1011604,14000,0.00581560265019916,11000,0.003,0.04
QBTS,T,1095007,810,935668,83183,0.0326445097722693,7200,0.005,0.1
FCEL,T,1090891,2547,1050195,16330,0.00796186767319082,11970,0.004,0.04
LYFT,T,1087382,19354,873102,45445,0.1573726741875,8098,0.016,0.12
HUT,T,1080702,2000,882133,135750,0.00971774042036546,14400,0.009,0.05
ACON,T,1075929,7961,881029,133713,0.0240534669200625,7100,0.00097286773018465,0.0115764351212159
EWZ,T,1073843,17980,1048965,2796,0.0472203594617292,11678,0.008,0.08
DFLI,B,1069225,16554,855289,85048,0.373565127389144,3770,0.0219245655533419,0.169525624996648
OUNZ,T,1068415,0,998015,0,0.0,52342,0.0,0.0
IFBD,E,1068332,10619,845751,95198,0.218084604145747,4200,0.0110407373459619,0.0538700478663815
RIDE,B,1063805,17087,657208,168853,0.109473182609584,2264,0.00345031810470814,0.0569888492438937
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
SPDN,B,1049661,0,1033261,0,0.0,14911,0.0,0.0
TNA,T,1042729,21535,671875,250919,0.226359491558319,3557,0.01775,0.151734941429265
ONCR,E,1040350,8756,0,315694,0.170823875838542,5300,0.0,0.0196982082324455
REUN,B,1034468,4465,995534,26081,0.0149044479679546,3000,0.00120940649496081,0.0162709966405375
ACHR,B,1032145,108452,716567,163980,1.59942911127514,8357,0.00800256653748428,0.080052010193998
GDXD,B,1031722,36200,695237,285685,1.94578764912472,15020,0.00988888888888889,0.0844444444444444
INTC,T,1028457,15903,716026,60365,0.0444091671200562,4804,0.014,0.1
RIVN,T,1026720,59276,753461,17335,0.271959772153242,5285,0.0126,0.186104741609814
ERIC,B,1021140,5882,992446,19812,0.0152724682638473,17900,0.005,0.05
JDST,T,1012407,43080,677287,278840,0.128793288967306,12193,0.014,0.11
NVDS,B,1012169,58136,800281,146845,0.236961207404822,2387,0.0140483675937122,0.14
EVGO,B,1007420,87712,566678,216945,0.351648648729096,4411,0.011,0.0866666666666667
SPY,T,997700,50272,677594,197484,0.032298429345377,1263,0.0178283283796249,0.216333467960038
T,B,996680,50115,822470,106904,0.0477467472028645,1575,0.0175,0.126727333394
RBLX,B,983033,67565,472350,346721,1.77103443958691,2942,0.0171451240256263,0.221179694224437
XLF,T,982858,17398,930586,6450,0.00962525102114479,8802,0.008,0.08
AFRM,T,982735,9962,838976,15069,0.0957768064731086,5124,0.007,0.08
AMC,T,982692,49450,757634,126790,0.231531910917982,5564,0.017,0.131
KWEB,T,972936,6436,957724,1265,0.0230998994158901,8800,0.013952380952381,0.09
DNA,T,964153,7453,887786,23299,0.015768410592734,8800,0.005,0.05
VEA,B,960823,328683,576919,35558,0.98371258522776,2235,0.017,0.17
APE,T,959487,20256,858024,78774,0.110295995973259,24283,0.008,0.08
OUNZ,B,958878,0,895378,0,0.0,44296,0.0,0.0
OCEA,B,955922,35851,497425,222352,0.306765333400801,2270,0.0671941258106303,0.352626321939541
TZA,S,954006,40669,699203,190022,0.578001871063558,4625,0.0188540182973362,0.167111456038172
MSFT,S,948149,35006,76358,411712,0.36971522307395,715,0.0286076077348854,0.483969785761877
EMAN,S,935246,2079,929467,3700,0.132151853786678,127607,0.003,0.03
FFIE,B,927164,27844,300,89350,0.0303141504806317,4796,0.000349733007809596,0.00654912632613526
VRM,B,922542,900,827018,11230,0.0269218567833817,29900,0.0065,0.035
RGTI,B,918812,1100,788613,103000,0.0312385500107152,11200,0.00325,0.07
PTON,B,918382,64957,588934,228660,0.706342791083843,7316,0.011,0.114022260897291
CNTB,T,916999,12976,678229,177413,0.0320637321037624,6760,0.0009922934648582,0.0127743526510481
SOXL,S,911004,8830,723179,51238,0.0132561525806256,3905,0.0134878048780488,0.0918793522946556
QYLD,T,909715,0,898963,0,0.0,11978,0.0,0.0
PTON,T,906146,11252,758771,74804,0.19971554848339,7225,0.00976319869441044,0.081
SABR,B,903813,1700,761111,96099,0.0111435622994359,18110,0.003,0.03
DKNG,B,902812,13219,616188,212017,0.30586245213177,2634,0.018,0.17987487397357
EWJ,B,901017,10332,882266,8319,0.148868370484005,5267,0.012,0.12
TCJH,S,895679,3085,805553,6119,0.606127771315566,1510,0.126682713347921,0.97089715536105
