symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RBLX,S,5330983,314,4870934,152859,0.00354517844441183,300,0.00818471337579618,0.0843949044585987
TLRY,T,2194370,400,101510,1530,0.0017917053003122,500,0.001,0.01
UVXY,B,1783829,85668,1428258,265899,0.02144032170994,250,0.001,0.01
AMC,B,1662365,11420,1456694,92624,0.00567480486025669,100,0.00241611208406305,0.0112933450087566
AGEN,B,1600630,2985,1462156,53507,0.00284260266223786,200,0.00130150753768844,0.0120100502512563
UVXY,T,1355158,46717,1219991,82850,0.0116919679381247,575,0.001,0.010021405484085
ULBI,T,1330999,24786,1014616,144012,0.07962580433756,200,0.00167647058823529,0.0347417897200032
ULBI,B,1269978,26089,929665,199716,0.0838117328073349,200,0.00160929893824984,0.0324880217716279
OCGN,B,1231789,3059,235183,11693,0.00731912735138032,300,0.00104707420725727,0.0103269042170644
AGEN,T,1221491,5014,1135312,36780,0.00477481063600021,300,0.00219664938173115,0.0111966493817312
AHT,B,1215747,200,1198257,400,0.00150481163520356,200,0.001,0.01
T,T,1158024,4583,1042862,22583,0.00130237342851297,200,0.00198188959197033,0.0130547676194632
TQQQ,B,1117506,62977,928893,103734,0.110269874649152,100,0.00249321180748527,0.0107907648824174
SDOW,B,1102860,22300,1057460,23100,0.188923812025043,1000,0.001,0.01
SQQQ,B,1048164,96527,910579,31832,0.0452717184839858,200,0.00100828783656386,0.01
AHT,S,1032065,0,1031342,0,0.0,1000,0.0,0.0
CIDM,B,1028934,979,1017266,9989,0.00104387695260436,1000,0.001,0.01
MITO,B,877691,8334,693399,132003,0.0110298934729871,300,0.001,0.01
SHIP,T,871044,0,846744,0,0.0,24000,0.0,0.0
IAU,B,860569,241,851128,0,0.000701474551900385,600,0.001,0.01
T,S,858403,5249,794473,31183,0.00149163389183168,200,0.00107620499142694,0.0105067631929891
OBLN,B,847928,0,668554,0,0.0,400,0.0,0.0
JD,B,805746,265,341612,456858,0.00228744065602072,180,0.00320754716981132,0.03
T,B,798054,3873,730259,31001,0.00110060927092095,100,0.00122153369481022,0.020844306738962
TQQQ,S,773115,40417,619976,107238,0.0707683364354414,100,0.00178046366627904,0.0119687260311255
SDS,B,714459,500,713159,0,0.00213742807554526,1000,0.001,0.01
PLUG,B,706321,481,656740,9129,0.000890613745817726,200,0.00910810810810811,0.0416008316008316
AMC,T,694062,1730,596580,51154,0.000859668336974087,300,0.001,0.0146242774566474
AGEN,S,692521,525,637621,6346,0.000499955242102136,250,0.001,0.01
ARPO,B,655309,400,380837,196706,0.00154147334021858,600,0.001,0.01
IDEX,B,654117,1005,617254,9158,0.00221134762384647,100,0.001,0.01
GHSI,B,650040,3700,553508,59331,0.0193663538389871,300,0.00562162162162162,0.0243243243243243
GHSI,T,627147,2348,500325,58300,0.0122897834632275,334,0.001,0.0140587734241908
MFGP,B,610501,100,318501,50900,0.0133671968988103,49500,0.001,0.02
IAU,T,597588,78,594710,0,0.000227033257461535,3200,0.001,0.01
TSLA,T,596611,3021,209301,13543,0.011571742119839,172,0.0264978483945713,0.217083747103608
SH,B,578738,300,570938,0,0.00245863349150542,8300,0.001,0.01
ONTX,B,569743,0,497743,0,0.0,1700,0.0,0.0
MITO,T,531283,5134,410967,54002,0.00679475319058264,500,0.00110751850409038,0.01
PLUG,T,519659,470,401270,4530,0.000870246279697154,200,0.001,0.0187234042553192
AAL,B,475071,625,449136,5860,0.00164769401926616,300,0.00308,0.0116
HGSH,B,462633,4840,408644,39303,0.0179641829822771,200,0.001,0.0238223140495868
TNXP,B,451305,0,451305,0,0.0,1500,0.0,0.0
SQQQ,S,446459,9271,402944,33980,0.00434815235182936,204,0.001,0.01
SEEL,B,431428,0,406188,0,0.0,400,0.0,0.0
SDOW,T,426628,8414,416914,0,0.0712827333802113,1000,0.001,0.01
RIDE,T,407694,1600,366356,24808,0.00632888860760495,200,0.0021875,0.03125
SDS,S,406933,0,406933,0,0.0,3000,0.0,0.0
PLTR,B,387207,440,342724,6500,0.000417696272155702,200,0.00281818181818182,0.01
OCGN,T,385671,2351,282989,83415,0.00562512860513081,200,0.00117014036580179,0.01
XSPA,B,384233,0,384233,0,0.0,600,0.0,0.0
SH,S,379019,0,379019,0,0.0,7263,0.0,0.0
HGSH,T,375145,5603,307639,41678,0.0207961399276236,300,0.00132125646974835,0.0226771372479029
F,B,369780,4396,334058,9726,0.00272202861721442,200,0.00109099181073703,0.01
AAPL,T,366211,290,219868,3852,0.000806525626656506,200,0.001,0.01
RIDE,B,364541,5197,316483,14886,0.0205570213085768,200,0.001,0.0286723109486242
BTU,B,355708,5275,312731,3000,0.0163185883415674,300,0.0198767772511848,0.117582938388626
NIO,B,351590,670,292229,7335,0.00115981166043484,100,0.001,0.0174626865671642
GNUS,T,336608,0,255508,0,0.0,300,0.0,0.0
ATOS,T,335751,0,331151,0,0.0,1400,0.0,0.0
SEEL,E,331804,500,307360,7868,0.00307495510565546,700,0.001,0.01
SEEL,S,329781,100,313077,7000,0.000614991021131092,500,0.001,0.01
CCL,B,309181,570,231815,60396,0.00126378243431103,200,0.001,0.0101754385964912
ONTX,T,304986,0,296898,0,0.0,2001,0.0,0.0
SH,T,299515,100,299415,0,0.000819544497168474,8300,0.001,0.01
QQQ,B,294183,13399,264071,12488,0.0177853230931782,50,0.00118456601238898,0.0104403313680125
VXX,B,287828,3300,229348,4300,0.00493457943925234,117,0.001,0.01
FSR,B,282558,0,257782,0,0.0,140,0.0,0.0
NIO,T,272249,360,247712,5340,0.000623182384711259,125,0.0035,0.01
FNGU,B,268720,2885,254679,7532,0.074300136495918,100,0.001,0.0209705372616984
ADXS,T,268401,0,268401,0,0.0,500,0.0,0.0
ARPO,T,264832,200,223632,200,0.00077073667010929,500,0.001,0.01
AMTX,B,261920,100,176320,200,0.00377586467301012,300,0.02,0.08
CIDM,S,257483,0,257483,0,0.0,3900,0.0,0.0
QQQ,T,251939,5400,230960,9527,0.00716775466103157,95,0.00104444444444444,0.0247592592592593
BTX,B,245550,635,189070,516,0.00543683002842563,200,0.0115748031496063,0.133338582677165
GNUS,B,244200,1000,219882,1800,0.00190622515950339,700,0.001,0.01
NUE,B,240576,150,197485,150,0.00365523795599093,400,0.01,0.0733333333333333
IWM,B,240453,5547,228083,5923,0.00612555905250952,77,0.00156805480439877,0.0121831620695872
CCL,T,237444,270,176371,1830,0.000598633784673645,200,0.001,0.0174074074074074
MBIO,B,236877,0,43377,0,0.0,900,0.0,0.0
XM,S,235172,500,209287,4620,0.0308928019771393,1780,0.01,0.1
LPTH,B,234438,600,68518,4800,0.122674299734206,500,0.001,0.0183333333333333
DDD,B,230690,500,194854,264,0.00507753394331441,200,0.012,0.044
SPXS,B,227936,17570,155686,54680,0.271485521802281,186,0.001,0.01
DVN,B,227247,300,171847,50600,0.00160822553754939,150,0.001,0.01
RIOT,E,225922,0,163862,0,0.0,200,0.0,0.0
BBIG,B,223654,300,198886,6633,0.0173530772790375,500,0.001,0.03
SDOW,S,223092,1402,219290,400,0.0118776315900946,2000,0.001,0.01
BTX,E,219695,110,146376,0,0.000941813075790267,300,0.0109090909090909,0.0681818181818182
ELOX,B,218487,3124,203079,11502,0.0537989942825653,410,0.00830345710627401,0.0180793854033291
PTON,B,217057,842,153926,4172,0.00712394135016456,200,0.0122802850356295,0.0966152019002375
M,B,216862,0,160557,0,0.0,200,0.0,0.0
CLOV,E,209855,280,174080,3120,0.000732464665119771,200,0.001,0.0207142857142857
SLDB,B,205955,0,170255,0,0.0,300,0.0,0.0
BNGO,B,204150,539,187906,4761,0.00300186572359444,200,0.001,0.01
LB,B,202254,0,167254,0,0.0,5600,0.0,0.0
SNDL,B,200128,0,172628,0,0.0,600,0.0,0.0
RPAR,B,200093,0,200093,0,0.0,50000,0.0,0.0
DISCA,B,199985,800,94663,90902,0.00363381996238996,175,0.004,0.014125
XSPA,T,198679,0,198679,0,0.0,1600,0.0,0.0
XL,T,194968,0,183724,0,0.0,300,0.0,0.0
ADAP,B,189699,0,160199,0,0.0,2800,0.0,0.0
NCLH,B,189173,180,161977,9595,0.00125332479215697,200,0.001,0.0111111111111111
AAL,T,188990,80,180490,120,0.000210904834466068,300,0.001,0.01
PTIX,B,188259,237,181168,0,0.0203293875450335,600,0.001,0.04
SDS,T,185400,0,185400,0,0.0,1000,0.0,0.0
AAPL,B,184625,1209,169631,8538,0.00336237752630247,100,0.001,0.0104962779156328
ABNB,B,182030,1563,135009,4243,0.00878001101012257,100,0.00848688419705694,0.0871273192578375
AMD,B,181933,520,164735,7883,0.00216119164782551,100,0.001,0.0284615384615385
DKNG,B,181552,316,156400,9294,0.0047015413914182,100,0.00185443037974684,0.0272784810126582
GEVO,B,177066,200,142216,1200,0.000733231902920096,200,0.0055,0.03
IDEX,S,176390,0,176390,0,0.0,250,0.0,0.0
ABR,B,173690,460,43578,82752,0.0252497529915468,198,0.001,0.0117391304347826
SUPV,S,168865,0,168865,0,0.0,10706,0.0,0.0
ZKIN,B,167788,1394,130064,16795,0.0442666158584993,200,0.001,0.0341606886657102
COCP,B,167047,0,155147,0,0.0,1700,0.0,0.0
TWTR,B,166571,257,143999,13744,0.000945384720081516,100,0.001,0.0203891050583658
FSR,T,164958,0,147940,0,0.0,200,0.0,0.0
PSFE,B,164085,0,153347,0,0.0,200,0.0,0.0
TSLA,B,163878,3112,65376,5976,0.0119203116441373,100,0.0190748714652956,0.210600899742931
GE,B,163043,400,159219,3424,0.000401565301545424,300,0.001,0.01
NAKD,T,162467,184,146402,0,0.000840006208741543,1100,0.0002,0.0014
IDEX,T,161824,100,139294,4400,0.00022003458943746,124,0.001,0.03
F,T,161214,100,160114,0,6.19205781895909e-05,300,0.001,0.01
IHT,B,160753,100,135548,0,0.00607201408707268,200,0.001,0.1
BAC,B,160650,360,110558,232,0.000563260401542082,100,0.001,0.01
PLTR,T,160593,0,152570,0,0.0,171,0.0,0.0
M,T,159610,100,137817,0,0.000460068366159211,200,0.001,0.03
PTON,T,159227,951,112428,1153,0.00804616178623099,190,0.0123449001051525,0.0624500525762355
ITRM,B,155914,0,126514,0,0.0,1900,0.0,0.0
DISCA,T,155476,100,98440,6453,0.000454227495298745,200,0.001,0.026
AMC,S,154222,625,141252,4289,0.000310573821161159,250,0.001,0.01
BBIG,T,153802,200,130632,1400,0.011568718186025,800,0.001,0.02
WKHS,B,153745,200,139245,1500,0.00119678782148713,300,0.001,0.01
UPRO,B,153625,6938,113527,29660,0.128521942092881,100,0.001,0.0340732199481118
SPY,B,153542,15763,93542,40115,0.00646369762213182,100,0.00164283448582123,0.0102537588022585
FUBO,B,153216,0,125681,0,0.0,200,0.0,0.0
SENS,B,153121,0,153021,0,0.0,100,0.0,0.0
VIAC,T,152953,400,144803,500,0.00126633973995713,200,0.00475,0.02
ACRX,T,150967,200,142267,3300,0.00421017177500842,300,0.001,0.045
CIDM,T,149600,0,148700,0,0.0,1000,0.0,0.0
X,B,149100,329,110988,26529,0.00134573536870695,170,0.00179331306990881,0.0315197568389058
CIM,S,148926,1000,73960,73966,0.0293263732074254,750,0.0034,0.01
ITUB,B,148300,0,146100,0,0.0,1300,0.0,0.0
VIAC,B,147906,10,141750,1190,3.16584934989284e-05,150,0.001,0.01
UBER,B,146989,0,138599,0,0.0,195,0.0,0.0
NNDM,B,146973,200,91459,46714,0.0020396092108752,153,0.001,0.01
AIHS,B,146338,0,146338,0,0.0,200,0.0,0.0
MSFT,T,146035,135,111223,561,0.000609153547304157,190,0.002,0.02
GE,T,144021,0,144021,0,0.0,300,0.0,0.0
SPXU,T,143297,305,129892,0,0.00362271501704458,100,0.001,0.01
TNXP,S,142250,0,103000,0,0.0,50000,0.0,0.0
SOS,B,141234,2,109832,0,1.52212793485292e-05,100,0.001,0.01
USWS,B,139240,200,137340,1200,0.00715819613457409,600,0.0006,0.0142
SKLZ,T,135965,0,109534,0,0.0,200,0.0,0.0
TZA,B,135862,10775,121087,3700,0.175700355477285,100,0.001,0.0100046403712297
EXEL,T,135259,40,92310,22309,0.00412668936345817,649,0.001,0.0125
AHT,T,134726,0,133626,0,0.0,700,0.0,0.0
SPXL,S,134254,1215,130216,850,0.015901268175215,100,0.001,0.019917695473251
DXD,S,132400,0,132400,0,0.0,2700,0.0,0.0
TLRY,B,128419,200,107641,1478,0.000895852650156102,115,0.001,0.025
MJ,B,127044,75,65526,61250,0.00413952974942047,23,0.01,0.02
GSAT,S,126570,0,126570,0,0.0,500,0.0,0.0
NKLA,B,125863,2,108761,0,9.0480951497686e-06,170,0.001,0.01
C,B,123377,100,75931,7746,0.000706958593435183,200,0.001,0.015
COIN,B,123049,165,66221,204,0.00277861978377286,100,0.0180121212121212,0.34369696969697
EXPR,B,122259,0,103461,0,0.0,300,0.0,0.0
JDST,B,122025,2932,110253,8680,0.0265948279771785,200,0.001,0.0212551159618008
FCEL,B,121231,90,91632,22710,0.000441657097429556,150,0.001,0.01
BBD,B,120412,0,120412,0,0.0,1000,0.0,0.0
SKLZ,B,119716,200,99070,100,0.00288521184667984,300,0.01,0.055
SKLZ,S,119099,117,109111,1700,0.00168784893030771,300,0.01,0.0641880341880342
ARKK,B,118838,5787,103118,3889,0.0172316762695967,100,0.00194867807153966,0.0115171937100397
HL,B,118604,300,102056,2248,0.00168043691359754,200,0.001,0.01
TWTR,S,118335,170,115837,898,0.000625351760365205,123,0.001,0.0176470588235294
NUE,T,117484,2,82376,299,4.87365060798791e-05,201,0.01,0.05
TNA,B,117319,4508,101089,1987,0.094218952472516,100,0.00146583850931677,0.03377107364685
BTX,S,116916,558,91424,441,0.00477756087537244,200,0.0299462365591398,0.118620071684588
RGLS,B,116785,200,78415,38170,0.00803212851405622,100,0.001,0.02
SSO,B,115192,3769,100323,11100,0.0892451221822315,100,0.001,0.0108808702573627
AMTX,T,113770,100,62570,200,0.00377586467301012,200,0.01,0.05
IFBD,T,113600,0,98175,0,0.0,500,0.0,0.0
FB,T,113518,372,68719,8218,0.00364063417498532,150,0.0115322580645161,0.0666935483870968
RMO,T,113293,0,77393,0,0.0,300,0.0,0.0
FSLY,B,113208,5,102159,490,0.000389681240745071,293,0.01,0.05
LIXT,T,113190,300,64565,1900,0.10016694490818,500,0.001,0.0733333333333333
SPXL,B,113080,3562,107228,200,0.0466175450535932,100,0.0011263335204941,0.0120634475014037
TNXP,T,112156,0,111156,0,0.0,300,0.0,0.0
COCP,S,111938,15,111923,0,0.000230637944554638,1695,0.001,0.01
AVGR,S,111660,0,111660,0,0.0,4500,0.0,0.0
MVIS,B,111194,1350,90032,1465,0.0182112505058681,200,0.01,0.0555555555555556
TXMD,B,110900,0,110900,0,0.0,1000,0.0,0.0
BAC,T,110561,990,88801,11477,0.00154896610424072,200,0.001,0.01
DDD,T,110312,100,101011,200,0.00101550678866288,200,0.01,0.03
RBLX,B,109881,207,74306,0,0.00233710808278105,130,0.00531400966183575,0.0696618357487923
ATOS,B,109754,200,95254,2800,0.000650609621215079,700,0.001,0.02
MRO,B,108278,200,97278,2800,0.000483631492148243,300,0.001,0.01
FNGU,T,108036,1670,71634,20776,0.0430090911432177,100,0.001,0.0222095808383234
ZKIN,T,107595,700,92946,4199,0.0222285732431488,300,0.001,0.0342857142857143
ARKF,S,107371,4238,54037,22055,0.39342740438173,75,0.011805804624823,0.0603327041057102
LIXT,B,107016,1205,68807,7500,0.402337228714524,400,0.00112033195020747,0.0322406639004149
AMD,T,106407,60,99967,40,0.000249368267056789,100,0.001,0.02
BBD,S,106125,0,106125,0,0.0,1100,0.0,0.0
CDEV,S,106025,0,106025,0,0.0,3100,0.0,0.0
OGEN,B,105634,0,76217,0,0.0,700,0.0,0.0
VIXY,B,104726,1073,95635,0,0.00289413351314902,100,0.001,0.01
OMI,S,104518,0,104518,0,0.0,11038,0.0,0.0
SESN,T,104198,0,97480,0,0.0,1200,0.0,0.0
JPST,B,102800,0,102800,0,0.0,32500,0.0,0.0
PINS,B,102437,30,44696,6001,0.000642288258970626,100,0.001,0.0266666666666667
UXIN,B,101691,2300,90254,4837,0.00954436052784463,300,0.001,0.01
PBR,B,100474,0,100474,0,0.0,1500,0.0,0.0
CLF,B,100359,170,79013,12934,0.000792699702038171,200,0.001,0.0158823529411765
AMS,B,100230,0,98030,0,0.0,700,0.0,0.0
UBX,B,99207,0,99196,0,0.0,3300,0.0,0.0
LYV,B,98370,330,77448,0,0.00819183795055109,150,0.0190909090909091,0.110606060606061
MNMD,B,98319,0,85171,0,0.0,300,0.0,0.0
GGB,B,97773,0,97773,0,0.0,1500,0.0,0.0
GE,S,97583,364,97219,0,0.000365424424406336,59,0.001,0.01
REI,B,97462,0,85862,0,0.0,400,0.0,0.0
XOM,B,97226,265,94709,752,0.000919889752081034,100,0.001,0.01
BFLY,S,97164,0,97164,0,0.0,20938,0.0,0.0
XL,B,97130,0,87330,0,0.0,200,0.0,0.0
FLGC,S,96990,0,93542,0,0.0,2743,0.0,0.0
SQ,T,96866,713,42165,9341,0.00802855598594721,150,0.0135764375876578,0.0944460028050491
UXIN,S,96089,1400,70215,6859,0.00580961075607934,400,0.001,0.01
SOS,T,95897,0,80897,0,0.0,300,0.0,0.0
CLOV,B,95665,160,89383,1940,0.000418551237211298,200,0.001,0.01
VIRI,T,95532,100,72161,800,0.00216924445215731,200,0.01,0.07
OSG,B,94893,0,94293,0,0.0,3500,0.0,0.0
CMMB,T,94491,99,69991,401,0.00540098199672668,251,0.02,0.2
GSAT,B,94464,0,94464,0,0.0,200,0.0,0.0
ABNB,T,94201,312,54206,5388,0.00175263175633925,200,0.0279487179487179,0.113333333333333
UPRO,T,93056,500,81567,7500,0.00926217512920734,150,0.001,0.03
VIRI,B,92615,100,72464,100,0.00216924445215731,200,0.01,0.51
TRCH,T,92287,0,46587,0,0.0,200,0.0,0.0
TQQQ,T,91874,1073,84299,3102,0.00187877440174255,100,0.001,0.0101863932898416
UONEK,B,91754,600,84222,1225,0.037037037037037,1000,0.001,0.04
JBLU,B,91716,100,53716,4900,0.00201272039288302,300,0.005,0.01
UWMC,B,91486,0,85686,0,0.0,100,0.0,0.0
ASXC,B,91452,0,91452,0,0.0,800,0.0,0.0
NCLH,T,91430,40,71624,1960,0.000278516620479327,200,0.001,0.01
ITRM,S,91281,0,91281,0,0.0,5000,0.0,0.0
XLE,B,91270,11648,72217,6505,0.0128529229696343,100,0.001,0.01
GDX,B,90293,3587,60863,23643,0.00361455010086882,100,0.00111151379983273,0.01
IVR,B,90238,0,90238,0,0.0,100,0.0,0.0
VOO,B,89958,7077,80356,521,0.233394894795858,3,0.00110216193302247,0.0181150204889077
SPXU,B,89909,7899,74810,0,0.0938223800643774,100,0.00105063932143309,0.0110127864286619
WMT,T,89702,210,63978,100,0.00118165397795371,150,0.0147619047619048,0.0804761904761905
TELL,B,89386,100,48301,19885,0.000312236550410591,2200,0.001,0.01
QK,B,89368,200,68300,20368,0.0767459708365311,500,0.001,0.025
GNUS,S,89333,0,14933,0,0.0,2000,0.0,0.0
GGB,S,88793,0,88793,0,0.0,2500,0.0,0.0
IMMP,B,88000,600,75400,11200,0.0541027953110911,500,0.001,0.01
FB,B,87866,538,53796,12334,0.00526521824231748,150,0.012546468401487,0.0706319702602231
ABNB,S,86996,404,40845,1436,0.00226943342808031,100,0.0108168316831683,0.0820792079207921
FCX,B,86847,80,78238,620,0.000275103163686382,200,0.001,0.01
JAGX,B,86811,0,86811,0,0.0,1000,0.0,0.0
DFFN,T,86796,0,86796,0,0.0,200,0.0,0.0
NOK,T,86747,0,86393,0,0.0,800,0.0,0.0
PMT,S,86735,320,31,86384,0.0332986472424558,80,0.001,0.025
RIOT,B,86652,361,74917,350,0.0023994204170073,124,0.0141551246537396,0.0783102493074792
JBLU,T,86366,40,43515,3560,0.000805088157153208,200,0.001,0.01
SM,B,86087,100,72876,0,0.00200513314084055,200,0.01,0.06
CLF,T,85918,0,80218,0,0.0,200,0.0,0.0
GEVO,T,85834,0,71434,0,0.0,300,0.0,0.0
IRM,B,85667,101,13580,63736,0.00342233667660613,100,0.001,0.024950495049505
PTON,S,85302,474,59543,2529,0.00401038978619715,242,0.01,0.054915611814346
SOXS,B,85014,410,76304,0,0.00322811769244699,200,0.001,0.01
FCEL,T,84892,190,50592,25010,0.000932387205684618,200,0.001,0.0205263157894737
NKE,T,84750,160,32850,30440,0.00272967670391538,1700,0.001,0.04625
WDC,B,84719,919,23195,38480,0.0153197306127892,200,0.001,0.0354842219804135
BCRX,B,84463,100,73959,1165,0.00194920375026802,300,0.001,0.015
GOLD,S,83939,1808,40057,42074,0.00516642282370154,200,0.001,0.01
SNOW,B,83888,200,37405,0,0.00422520333791064,177,0.015,0.175
SESN,B,83339,0,77477,0,0.0,1000,0.0,0.0
MOXC,B,82979,350,64237,500,0.0170092822082908,300,0.0242857142857143,0.19
ULBI,S,82705,1662,71192,8717,0.00533922725768678,183,0.001,0.0384957882069795
AA,T,82593,0,70292,0,0.0,200,0.0,0.0
VZ,B,80915,141,80556,218,0.000267757954405188,100,0.00383687943262411,0.01
MU,B,80836,71,61604,15677,0.000476136188362159,200,0.001,0.0170422535211268
CEI,B,80060,1100,78044,800,0.144774940773888,400,0.0001,0.0048
BTU,S,79869,0,77144,0,0.0,300,0.0,0.0
CCIV,B,79641,200,71059,900,0.00319407180273413,100,0.001,0.07
HYLN,T,79030,0,36430,0,0.0,200,0.0,0.0
GPS,B,78267,100,58281,19496,0.000997327163202617,300,0.001,0.016
DXD,B,77912,0,77912,0,0.0,700,0.0,0.0
BMTX+,B,77779,0,45200,0,0.0,2000,0.0,0.0
IPOF,T,77641,0,44941,0,0.0,300,0.0,0.0
MU,S,77558,29,63898,10853,0.000194478161443699,480,0.001,0.0168965517241379
MARA,E,77264,0,69083,0,0.0,200,0.0,0.0
SCHO,B,77200,0,77200,0,0.0,73,0.0,0.0
SM,S,76952,100,65606,0,0.00200513314084055,200,0.02,0.05
FLGC,E,76536,300,64453,2200,0.0276957163958641,300,0.007,0.0433333333333333
DBGI,E,76282,0,66682,0,0.0,200,0.0,0.0
WMT,B,76179,330,60230,3230,0.00185688482249869,100,0.0254545454545455,0.0748484848484848
UBER,T,75947,500,69880,0,0.00221649872994623,192,0.005,0.01
NOVN,S,75777,0,75777,0,0.0,10000,0.0,0.0
MOSY,E,75762,0,66362,0,0.0,419,0.0,0.0
F,S,75317,1663,72135,1519,0.0010297392152929,50,0.001,0.01
WFC,B,74796,810,55896,9490,0.00269409096049332,200,0.00248148148148148,0.01
FUBO,T,74462,0,61579,0,0.0,200,0.0,0.0
RIG,T,74345,566,66839,1140,0.00173971310102323,620,0.001,0.01
CALA,B,73780,0,44680,0,0.0,1600,0.0,0.0
PBR,T,73592,2100,67492,1500,0.00297580669159731,1800,0.005,0.01
COIN,S,73167,36,32494,0,0.000606244316459533,100,0.09,0.62
DRIP,B,73071,0,71671,0,0.0,200,0.0,0.0
SLRX,T,72961,0,50961,0,0.0,1161,0.0,0.0
IVV,B,72913,5028,65351,424,0.266228952663349,13,0.00101710421638823,0.018912092283214
COWN,T,72802,100,58202,1100,0.0129988301052905,2900,0.01,0.1
ELYS,B,72721,0,70321,0,0.0,500,0.0,0.0
DBO,S,71579,0,71579,0,0.0,350,0.0,0.0
FCX,T,71380,180,63183,1820,0.00061898211829436,200,0.001,0.0155555555555556
VXUS,B,71091,3456,62355,5280,0.0466793630211921,20,0.001,0.01
MITO,S,70441,3362,48229,15022,0.00444954425920117,300,0.001,0.01
DUST,S,69865,400,67165,2300,0.0115603595271813,600,0.001,0.01
ACRX,B,69755,0,69755,0,0.0,200,0.0,0.0
SPDW,B,69706,2529,66894,283,0.0992893879313729,37,0.001,0.01
PLIN,T,69500,0,69400,0,0.0,100,0.0,0.0
SOXL,T,69212,0,65712,0,0.0,200,0.0,0.0
ABBV,B,68659,292,51172,13101,0.00245811937031737,100,0.001,0.0216438356164384
HMY,T,68500,200,31600,20200,0.000977254403752657,1100,0.001,0.01
DIS,T,68336,0,33330,0,0.0,100,0.0,0.0
GOLD,B,67873,390,44243,458,0.00111443855157279,100,0.001,0.01
CIBR,S,67820,0,33820,0,0.0,34000,0.0,0.0
DBGI,B,67790,0,45301,0,0.0,200,0.0,0.0
CLII,T,67530,0,38330,0,0.0,2800,0.0,0.0
BIMI,S,67478,0,67478,0,0.0,600,0.0,0.0
PTIX,T,67468,0,65468,0,0.0,200,0.0,0.0
TTWO,B,66991,0,27208,0,0.0,772,0.0,0.0
PT,B,66946,300,53646,2300,0.00698958551757881,500,0.001,0.0233333333333333
TZA,S,66810,15086,49924,1800,0.245996803965692,200,0.00108749834283442,0.0100198859870078
WFC,T,66365,690,58902,1573,0.00229496637375357,200,0.001,0.01
X,T,65944,100,58765,100,0.000409038105989954,200,0.001,0.03
IHT,E,65677,0,53109,0,0.0,383,0.0,0.0
MRO,T,65593,0,60193,0,0.0,500,0.0,0.0
LEDS,S,65218,0,56192,0,0.0,800,0.0,0.0
PIXY,T,64767,500,62167,2100,0.0351642168928898,600,0.001,0.02
BBD,T,64444,0,64444,0,0.0,1000,0.0,0.0
MUX,T,63600,0,49700,0,0.0,6000,0.0,0.0
RMO,B,63584,0,42560,0,0.0,500,0.0,0.0
BNGO,T,63325,0,55625,0,0.0,200,0.0,0.0
MDRR,T,62924,0,61576,0,0.0,700,0.0,0.0
C,T,62908,100,41208,900,0.000706958593435183,150,0.001,0.01
CTRM,B,62900,0,62900,0,0.0,900,0.0,0.0
DNMR,B,62712,300,47662,3600,0.00454256382302171,200,0.0166666666666667,0.0633333333333333
ARKK,T,62574,6697,32662,20615,0.0199413402414876,100,0.00129296700014932,0.0153740480812304
SHY,T,62502,1356,61146,0,0.030530913675868,74,0.001,0.01
DASH,T,62486,50,37343,650,0.000379299358225486,300,0.01,0.14
MOS,B,62248,90,48105,13553,0.00117335697430348,100,0.001,0.0266666666666667
CAN,T,62215,300,55018,1500,0.0130867213400803,600,0.01,0.0266666666666667
NIO,S,62142,230,28382,30436,0.000398144301343304,100,0.001,0.01
WKHS,T,62103,0,55103,0,0.0,500,0.0,0.0
IQ,T,62094,0,48749,0,0.0,200,0.0,0.0
MDLY,B,62044,500,47146,3900,0.0280347631062518,300,0.0028,0.104
BBDC,B,62021,0,61921,0,0.0,500,0.0,0.0
SENS,S,62016,0,62016,0,0.0,500,0.0,0.0
SQQQ,T,61965,0,60565,0,0.0,100,0.0,0.0
CMMB,B,61809,755,39844,1212,0.041189307146754,200,0.0234,0.291417218543046
ARPO,S,61687,100,61087,500,0.000385368335054645,600,0.001,0.01
FRSX,B,61645,0,59645,0,0.0,200,0.0,0.0
PDBC,B,61617,270,12388,48959,0.00128941059608974,123,0.001,0.01
BOXL,T,61500,0,59600,0,0.0,800,0.0,0.0
ZSL,B,61404,4900,56504,0,0.421759338956791,500,0.001,0.01
BCTX,T,61200,0,61200,0,0.0,1300,0.0,0.0
X,S,61038,0,39637,0,0.0,300,0.0,0.0
SIEN,T,61022,0,61022,0,0.0,4600,0.0,0.0
SLV,B,60831,75,60056,0,6.78354871854242e-05,100,0.001,0.01
RMO,S,60826,0,56516,0,0.0,1317,0.0,0.0
VET,T,60790,100,28490,0,0.00173900946021146,400,0.001,0.01
BDR,T,60600,0,45700,0,0.0,1400,0.0,0.0
GRIL,B,59884,200,51339,5945,0.00467551898260707,400,0.001,0.02
VUZI,B,59872,200,45699,1300,0.00649835916431101,300,0.01,0.04
EH,T,59800,350,34600,3900,0.0196662358824521,1300,0.01,0.134285714285714
JMIA,B,59753,369,48406,0,0.00740250361097737,200,0.01,0.062710027100271
BBI,T,59571,0,52671,0,0.0,4800,0.0,0.0
IBIO,S,59500,0,59500,0,0.0,5400,0.0,0.0
