symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,10475353,534659,9276706,551027,0.881355559363949,1210,0.00605532127800021,0.0603897134767503
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
JNUG,B,8754706,96525,6862513,1264767,0.324678627593674,1178,0.00625238707069426,0.061735749905299
JDST,B,8056718,50958,5712200,2087676,0.0958339934265722,6400,0.00520076541815672,0.05
JNUG,S,7281336,64398,5318467,1843423,0.210254632147284,7050,0.00567603448035968,0.05
SPY,B,6339858,233716,4669043,869732,0.0626641987399315,657,0.00635219860682861,0.120913184665384
UCO,B,6056775,1047761,4772352,27937,0.319395569034504,2600,0.00612227330529199,0.06
USO,B,5739757,354812,5286018,2185,0.0317353731702397,1740,0.005,0.0500305960102803
SQQQ,B,5370979,307185,4567715,284532,0.359183335389619,1400,0.00848493037271421,0.0600959531748507
NUGT,B,5319637,364166,4310463,570475,0.903851827194974,1550,0.00683406189893338,0.0684999346542592
NUGT,S,4872288,241159,4073496,473850,0.611014767155623,2125,0.00602671734575239,0.0601735197116057
CCL,B,4782746,3990,4377836,60186,0.000917617278401733,1288,0.020321568627451,0.0543529411764706
SDOW,B,4281624,275717,3554664,309508,1.3523047276773,670,0.00768304976197278,0.209203013782424
DUST,S,4095009,33782,3482985,578242,0.0903073896410787,5705,0.005,0.05
UDOW,B,3924518,119076,2991379,424245,1.09579801547579,1009,0.00869162566153744,0.222993570608481
DUST,B,3750184,210431,3267605,158548,0.556627559518803,3125,0.00614906700029281,0.0603460483935369
SDS,B,3300314,468937,2413674,371043,1.2483373033701,1131,0.00601897600721088,0.0723146135405204
USO,S,3157994,401132,2700192,9110,0.028744843191897,3386,0.005,0.05
MBRX,B,3147950,1910,2726506,1000,0.000240471323794638,300,0.00507853403141361,0.0100523560209424
AMD,B,3132173,26069,2513763,202185,0.0349843895475389,1200,0.0104037933220922,0.0500163576881134
GUSH,B,3075514,74036,2055727,781814,1.04307781198929,1266,0.00682584795721044,0.313133027428783
SPXS,B,2876821,140469,2438251,194215,0.303367483258121,1150,0.0060174905259651,0.062053257901895
SPXU,B,2854955,125416,2486213,165564,0.388146288649446,1400,0.00609356471077059,0.070282376195066
DXD,B,2800918,227212,2337544,228062,2.7838473016108,1200,0.00623266906795514,0.121378973720225
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
JDST,S,2673522,9076,2522141,142258,0.0214970625408629,8375,0.004,0.04
AAL,B,2636418,796,2380485,8404,0.000572317560471422,1400,0.015,0.03
TQQQ,B,2378281,81006,2003394,185979,0.162714127267038,975,0.00840003584792562,0.0857253389576612
DAL,B,2273912,38772,1665172,308574,0.0475155044866279,940,0.0239095279081423,0.117506567914204
GE,B,2230142,21025,1238500,375737,0.00719872110459052,1045,0.00513893713094825,0.05
SOXS,B,2009394,12163,1919447,35404,0.155310396034948,1451,0.00796396396396397,0.148493130474924
OXY,B,2001626,64282,1598572,103428,0.0685965860557486,1700,0.00426972353337829,0.046483436550453
UDOW,S,1829761,91786,1566027,153891,0.996319093597522,1250,0.00646125893382157,0.257104498343895
MGM,B,1733570,306,1289982,420,0.000481911932379437,1500,0.0185,0.075
TNA,B,1682581,153079,1361681,105098,0.6257284199004,1800,0.00606872394822719,0.0734862881360277
RCL,B,1604569,12575,1177801,57721,0.03630862007022,1100,0.0536782585388236,0.403926055791559
QQQ,B,1602680,106533,865152,360963,0.0885965872985431,561,0.0110894983956013,0.0920058547472978
SPXL,B,1569855,62174,1388856,59375,0.280895497496662,1200,0.006,0.0726574511206552
RWM,B,1523357,155829,1055312,299066,3.40486994548809,700,0.00646910917382728,0.111353054522274
UVXY,B,1509944,24851,515646,603638,0.178994744531779,878,0.0100059828877338,0.206814465526482
TZA,B,1488980,215989,882930,231245,1.83726965572385,600,0.00622735373425345,0.44587085123398
AKER,B,1433802,700,1136376,225,0.00332932146260078,600,0.03125,0.12
NCLH,B,1425927,1600,1193618,18300,0.00276489005706322,1380,0.0173846153846154,0.0630769230769231
BA,B,1407741,45258,742190,134270,0.146857088786118,613,0.0507260054205376,0.725807587497471
SRTY,B,1257151,203259,810599,199093,3.08488117472748,640,0.0068356538892142,0.279584221328071
C,B,1241751,10628,787598,22306,0.0203618373470043,1039,0.00508020854220975,0.0561148101724398
AMRN,B,1238990,300,1088485,700,0.000426354029436916,2600,0.01,0.02
DPW,B,1205293,0,966618,0,0.0,1400,0.0,0.0
FSK,B,1190900,300,755100,258600,0.00385212958563926,89200,0.005,0.01
F,B,1180984,20940,1030811,61742,0.00740912196295019,1255,0.00583857226313433,0.05
TQQQ,S,1146590,13342,490626,378560,0.0246840399800509,22949,0.007,0.0541766109785203
APA,B,1053954,600,884995,9153,0.000698305329349889,1900,0.001,0.01
UAL,B,1053719,8151,777916,52914,0.0205479066358398,950,0.0255591629818911,0.278534645831964
BAC,B,1001056,17873,812291,67749,0.0110580363985837,1050,0.00597924372588228,0.05
TWM,B,977161,221563,484909,231889,2.5999587950191,1150,0.00638432422989577,0.128140830631937
ERX,B,972888,22121,910159,25109,0.0880529040885666,1125,0.006,0.170744614296697
ET,B,971512,300,910137,4700,0.000329024359773757,2200,0.01,0.02
HAL,B,953694,3916,738147,26345,0.00658534162089469,2700,0.00331796502384738,0.03
MSFT,B,950053,37305,618117,94309,0.0953154106134991,617,0.0180433113643632,0.210104499921594
XAN,B,947033,0,746624,0,0.0,4300,0.0,0.0
MFA,B,928998,100,799224,0,9.6805983384221e-05,4100,0.005,0.01
XOM,B,882259,13277,707779,31102,0.0152677682526805,687,0.0123591757376065,0.0758450532240646
UVXY,S,881568,34287,319840,505673,0.261415056102683,937,0.00660996643781229,0.242643281539029
MU,B,841051,39777,507595,231512,0.094497912175216,900,0.00416995727428952,0.0487445538644355
AMLP,B,819600,0,651300,0,0.0,9900,0.0,0.0
QID,B,812350,122623,632377,53350,0.690456855025065,2600,0.00602711986982462,0.0605044898383312
GUSH,S,788045,35344,586444,154517,0.486476403157619,722,0.00635145214890303,0.271864238274832
AAPL,B,787340,27050,489588,75364,0.0986023962052355,600,0.0134819081453665,0.227944499484576
WFC,B,786537,33813,390698,317781,0.033656387832161,729,0.00625563058354686,0.064974863394304
PSQ,B,779768,103238,551469,124361,1.44687633764948,998,0.006,0.0600974470278664
QQQ,S,766155,64638,359071,326322,0.0472499710332166,535,0.0082166064777049,0.097802170148559
MRO,B,764808,4392,596325,4086,0.00192509487404041,3500,0.001,0.01
TZA,S,747332,29155,361904,267994,0.297634871430909,15423,0.0062327876060418,0.600455716186057
TECS,B,721380,12607,634501,46800,0.247653588994704,2650,0.005,0.0506382306477093
GDX,B,719326,28136,464056,215456,0.0167802727351592,1000,0.004,0.0402226179875334
UPRO,B,715889,24714,658226,8202,0.104134180216981,1300,0.004,0.0665194007755641
DOW,B,685714,9200,544149,55839,0.0283932951352662,715,0.00555882352941176,0.171605882352941
OIL,B,681224,70145,586564,0,0.443111295300122,1111,0.00598582871226125,0.0531372549019608
ERX,S,676906,14734,611911,47011,0.0383423075443953,2201,0.005,0.102200877264235
NRZ,B,673265,600,572688,100,0.00134809648775928,1800,0.005,0.01
NYMT,B,671089,0,519102,0,0.0,3100,0.0,0.0
SOXL,B,664409,6228,607866,13127,0.243694081590734,700,0.121481889328338,1.08851603136807
SH,S,658076,78331,483061,96149,0.139878997277349,5900,0.00639024390243902,0.06
T,B,654427,58582,321940,230964,0.061799751235109,683,0.00534225996080993,0.0502480281760008
VIAC,B,654128,2875,609915,19440,0.0117016242769263,983,0.0068,0.0630690846286701
LABD,B,652752,41585,569878,18779,1.03208652228856,1297,0.006,0.107004582046799
SDOW,S,641682,27503,553769,49589,0.176451207264472,4850,0.00772247219439265,0.225513447101413
IO,B,639852,155,474439,600,0.000679717237629146,8100,0.0103225806451613,0.0241935483870968
MITT,B,630381,600,492245,6600,0.0057964853976872,3800,0.005,0.01
RTX,B,625893,52606,365377,141799,0.258646816972287,415,0.00974438465364967,0.156697694815274
VXX,B,623912,18881,478796,73135,0.0272227004314955,888,0.0070252153774407,0.147284487470259
VOO,B,613045,104815,343118,102403,1.28629144002312,103,0.00600092327578248,0.330360954729608
SFET,B,608417,800,475024,139,0.00237359846428179,1400,0.01125,0.10125
APT,B,598059,1976,353870,2205,0.0204909421113577,1175,0.0553467741935484,0.396225806451613
I,B,593517,0,478417,0,0.0,5200,0.0,0.0
AYTU,B,585719,400,453664,174,0.00163799493040569,4600,0.005,0.01
SDS,S,564466,117561,329570,117085,0.284071943657884,2400,0.004,0.0532802233915883
SPXL,S,541853,95752,372033,70818,0.453126604423178,1820,0.006,0.0729288532212492
ATHX,B,540732,835,436405,745,0.00254802973626146,1900,0.01,0.02
CEI,B,540124,200,423545,100,0.000374320141043829,2090,0.01,0.02
IAU,B,537692,45406,211519,273967,0.03512393505567,1785,0.004,0.04
APOP,B,529631,400,411815,4200,0.00103226072841478,1500,0.00875,0.035
TWTR,B,528354,8001,366587,65055,0.0136540945446715,1100,0.004,0.0809538967481541
TNA,S,516558,76322,342996,96130,0.297682904865351,3200,0.00873704789833822,0.0731395739882057
WES,B,513641,1100,375161,10030,0.00660161988755439,4400,0.0276666666666667,0.125
UCO,S,499864,219406,273508,6950,0.0669579213735566,19900,0.003,0.03
IJH,S,488172,3581,419541,63179,0.0837380042128217,824,0.0286967987884485,0.379430953748673
YGYI,B,485631,300,400963,0,0.000615344223558659,400,0.00666666666666667,0.02
NVDA,B,485173,16639,218837,83383,0.138736884188516,674,0.0461201246468518,0.869352211612666
UBER,B,483090,10286,371170,11034,0.0177934236527803,1075,0.00427526311769141,0.0221515205861156
DVN,B,480556,1100,418609,16830,0.00408214196179067,1700,0.011,0.04
XLE,B,476031,525,466777,151,0.00030795626743093,788,0.007,0.196666666666667
DXD,S,473271,42958,358599,71014,0.489980016207086,6378,0.005,0.112656579005569
M,B,462954,328,403461,2472,0.000216164639161659,3000,0.006,0.02
IVR,B,459092,463,411798,37,0.00145840092480888,1900,0.005,0.01
WFC,S,455256,31782,47386,376053,0.0384691750896285,2400,0.006,0.0600709452084698
MNK,B,455241,0,350183,0,0.0,5100,0.0,0.0
ZM,B,453280,11360,223253,14407,0.0575312187575606,643,0.0342507504706848,0.923330189617461
IFRX,B,451184,325,345841,0,0.00730540626554526,1703,0.02,0.0644444444444444
NLY,B,449378,3634,372363,51981,0.00345690669430844,2725,0.002,0.02
DOG,B,448039,93188,344785,4434,2.69070822714405,600,0.00632039729355834,0.125295130867423
PENN,B,447572,713,326532,3600,0.00460256905250707,1400,0.0206902654867257,0.124247787610619
QID,S,440186,75828,279258,84700,0.483536050176799,2551,0.00937952010814464,0.0665151759846638
DDM,S,438584,16729,387433,34422,0.794172781818236,1538,0.00863898662913441,0.103358895894543
BRZU,S,436655,0,436655,0,0.0,155000,0.0,0.0
GE,S,434168,30697,0,401671,0.0127482334043635,154,0.00500046986961118,0.05
IVV,B,432990,57284,301194,39246,1.05391859613744,106,0.00608451822426274,0.340279941415521
SOXS,S,429716,3100,332266,93200,0.101280710925248,21394,0.001,0.022258064516129
PLAY,B,419754,14696,290792,30116,0.172270008872075,1281,0.00721363667643831,0.133418188839347
SWN,B,418121,0,286675,0,0.0,7500,0.0,0.0
IWM,B,417861,32148,299370,63741,0.0542906799166349,894,0.00711617642982089,0.0809995789408865
IMMU,B,417430,8141,321680,18197,0.0458270052847239,1104,0.0107148565024607,0.0841478341373094
WYNN,B,415382,1900,284956,9531,0.0239623559033823,1150,0.06925,0.52775
SSL,B,414218,100,329955,500,0.000855761413717855,2500,0.005,0.01
FAZ,B,406141,250,355019,2800,0.013210701196466,3510,0.021,0.64
DIS,B,404019,13234,223845,39086,0.0869473521792849,716,0.0155406494865484,0.138562412085441
X,B,397634,4673,245737,83944,0.00964269334437287,2100,0.00219047619047619,0.02
DIA,B,393920,42306,245730,84474,0.72380693172812,520,0.00611386157492661,0.264483429945707
TWO,B,391626,200,313603,24464,0.000486034999380305,2200,0.0055,0.02
JBLU,B,390350,4255,326638,5758,0.0248688622706869,1130,0.00606567164179104,0.0206808510638298
CSCO,B,389275,11086,147293,161000,0.0235623801385722,810,0.005,0.0500294985250738
AUY,B,386755,0,346755,0,0.0,5800,0.0,0.0
SQ,B,379503,10517,261906,11433,0.0552673363202076,902,0.0132167292959735,0.215179153260679
NBL,B,378944,0,174544,0,0.0,2200,0.0,0.0
SPY,S,377790,17244,162527,106190,0.00461784645913473,995,0.00622643480022565,0.118844216489559
RAD,B,376753,300,190201,1600,0.0124069478908189,1208,0.001,0.02
LADR,B,375650,4817,300519,4940,0.0486977713011314,1899,0.0123977107707238,0.0966244810045587
SCO,B,373941,17433,270320,32912,0.0845914792154055,1094,0.0858872823133604,0.487202408117448
HTZ,B,371949,710,254560,7879,0.00226206678740117,1800,0.006,0.0216393442622951
INO,B,371860,0,312516,0,0.0,1200,0.0,0.0
PSTI,B,370917,100,218465,24900,0.000750587334589316,1200,0.01,0.04
CLNY,B,370384,100,213184,32400,0.000583318264278173,8800,0.001,0.01
SU,B,364879,3532,329268,23779,0.0186295378728016,1500,0.006,0.0634426229508197
ERI,B,358332,26173,251858,28205,0.173134320506432,939,0.0183395155523775,0.117824603742105
WTI,B,355648,100,248248,700,0.000475000712501069,4400,0.005,0.01
GM,B,354059,9517,284260,37161,0.0252846671529473,772,0.0149010989010989,0.0609944324411427
SLB,B,352152,6343,244441,79501,0.0113232279023242,1600,0.00933333333333333,0.05
VTI,B,347806,456,325272,191,0.009362000968227,803,0.0411456582633053,0.266946778711485
MSFT,S,342024,24332,52919,258682,0.0707057367789585,5154,0.00609782856768782,0.141452875280999
GLD,B,341784,11018,279530,19795,0.0855520581120164,499,0.0143979931458891,0.171836019447118
TLRY,B,340594,307,257684,0,0.00205702033568964,1300,0.005,0.01
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
LABU,B,340248,22393,246633,39666,0.8600492583708,856,0.00607451873318154,0.199014188351651
KSS,B,340173,3200,253838,13866,0.0141137253319537,1150,0.0185,0.0711904761904762
CODX,B,336147,25,228681,0,0.000342522058420562,1933,0.01,0.07
EEM,S,335521,8465,266337,60719,0.00199129286439657,1076,0.004,0.04
TEVA,B,330873,0,281463,0,0.0,1900,0.0,0.0
SPCE,B,328527,200,246806,400,0.00279919942896332,1460,0.01,0.045
PINS,B,327811,3867,269642,7300,0.0176172468478404,3100,0.003,0.0357344508160565
SAVE,B,321399,11687,198591,18035,0.242928989191352,1010,0.0229708737864078,0.175294748577332
VVUS,B,321026,100,232045,1500,0.000316210532972853,3800,0.01,0.03
SLV,B,318845,42323,212122,4900,0.0338666815057225,4400,0.002,0.02
LABU,S,316669,18845,256816,37459,0.572311131686962,1100,0.00602407704654896,0.214065720144883
IJR,B,311768,0,285068,0,0.0,1102,0.0,0.0
LYFT,B,309601,3217,236156,18290,0.0514169555142634,1500,0.0244701149425287,0.214451587765439
XOM,S,303664,50260,7630,243090,0.0691759767774103,898,0.00511408519722084,0.065593870600637
CEMI,B,301770,454,214597,1496,0.0070119658818609,2400,0.0198076923076923,0.128076923076923
DAL,S,299280,25053,8301,261126,0.0370499304168542,750,0.00840847937551236,0.128923812837202
NEPT,B,298781,0,192397,0,0.0,5500,0.0,0.0
SNAP,B,295955,1200,270755,10400,0.00207852108847305,2900,0.006,0.02
MO,B,294162,3566,210799,39556,0.0167606501175572,1482,0.00502912621359223,0.0631646181499288
ENLC,B,292852,0,171460,0,0.0,9200,0.0,0.0
PVH,B,291000,1100,158152,14895,0.0544433977273415,3099,0.031,0.496744444444444
GOLD,B,290812,8625,116276,140963,0.0196562840802079,1100,0.005,0.058886694643298
RIG,B,290032,0,263532,0,0.0,5600,0.0,0.0
SOXL,S,289695,2586,257293,15073,0.0987510021639329,685,0.0316067864271457,1.08509356006721
SDC,B,287830,100,236521,1100,0.00114238713215134,2100,0.005,0.01
SGOL,B,287266,0,287266,0,0.0,1130,0.0,0.0
JPM,B,286192,5750,174910,21865,0.0258501674162571,617,0.00662649982718588,0.149110454281707
JWN,B,284246,9552,209977,22092,0.0665708144301119,2148,0.005,0.133864754183241
NOK,B,283677,0,272877,0,0.0,5700,0.0,0.0
TVIX,B,283213,28090,113183,38033,0.74248751834191,224,0.0214579652826516,4.40633196381089
WMC,B,281322,300,176822,7800,0.00396238377007608,4500,0.005,0.01
ONCS,B,279998,100,190845,300,0.00631711939355654,7000,0.006,0.11
PBR,S,279956,5014,25,274917,0.00394780587230482,400,0.004,0.04
TSLA,B,279831,4752,117432,5730,0.035200984077303,642,0.190279470834499,2.3238697108842
MAR,B,278260,9031,130665,70848,0.0551258094337429,785,0.0457222821912781,0.642933370422469
EPD,B,276541,0,215521,0,0.0,1150,0.0,0.0
BP,B,274214,0,241058,0,0.0,1150,0.0,0.0
GILD,B,273690,7821,189425,28617,0.058944038255455,764,0.013,0.191737784239641
GCI,B,269600,0,140700,0,0.0,57600,0.0,0.0
DIG,B,269139,5039,252000,10100,0.259116500641501,1400,0.00244444444444444,0.0468124775905342
XLF,B,268693,12529,203447,42417,0.0030623527111906,1209,0.002,0.02
LUV,B,266315,19190,149822,75721,0.216716382430398,379,0.0107094241560508,0.157933272235197
BORR,B,264018,0,216054,0,0.0,1600,0.0,0.0
SPDN,B,262839,113116,44962,98612,3.46095543672967,1168,0.00607045365397925,0.227818513383854
OPK,B,262550,0,210550,0,0.0,6000,0.0,0.0
GDXJ,B,262271,12220,178069,67320,0.0220079542285032,1050,0.00800018733608093,0.0453856314094707
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
SGBX,B,261097,1800,157749,1437,0.105013774329378,2900,0.0645,0.53625
FCX,B,260601,100,242168,400,0.000137500515626934,5400,0.005,0.01
MLND,B,260302,0,244403,0,0.0,1180,0.0,0.0
DDM,B,258903,16803,238600,3200,0.811519711137696,1125,0.0062027027027027,0.0881687784436484
NVAX,B,258672,400,209484,1100,0.0142691040185206,1110,0.035,0.26
UGAZ,B,258615,8940,150114,4600,0.208388406777004,1081,0.0384676536418305,0.283719190734299
KR,B,257422,8207,158786,75371,0.0283046122174498,800,0.005,0.0537527504455874
FAS,B,256856,100,225658,0,0.00259834745102115,1125,0.003,0.27
CAPR,B,256389,0,208041,0,0.0,4200,0.0,0.0
SJB,B,254321,7250,152930,65854,0.499274400466292,1287,0.002,0.0370652876535229
OVV,B,254050,8141,118685,115652,0.0457596786198648,2700,0.006,0.0762072918116541
CVX,B,253960,5910,149036,17424,0.0371517584366939,710,0.0133595770485373,0.331082421379465
DCP,B,253282,100,193828,1299,0.00155424308361828,2200,0.01,0.06
NAT,B,251937,2,206571,198,1.54047600708619e-05,2000,0.001,0.01
IWM,S,249349,21237,99955,113617,0.0288390196064689,2288,0.00477573346593735,0.0513459362666664
SIRI,B,249179,1706,178248,19325,0.00159165844092111,4900,0.001,0.01
DRIP,B,248917,4875,186337,38350,0.569388692344953,1098,0.006,0.456730687660095
W,B,247522,6300,153815,9048,0.0455257213716215,1355,0.0401334688346884,0.646626016260163
SBUX,B,244416,28026,92545,72391,0.213889064627922,521,0.012362381071416,0.188753191968467
BBBY,B,241665,100,167965,2200,0.000220808556773192,5250,0.005,0.01
SLB,S,238724,12191,600,225923,0.0198244408986142,679,0.00530807147258164,0.0533976805199452
OKE,B,236661,15647,138440,50209,0.191159452132869,800,0.0102789402378443,0.166508351318782
OSTK,B,236031,0,154131,0,0.0,2300,0.0,0.0
MPC,B,235593,27662,49640,144322,0.232613226358559,698,0.00600777238188014,0.139532102011078
PCG,B,235112,76,190772,124,0.00071625811680662,1800,0.005,0.01
GLDM,B,233980,0,233878,0,0.0,732,0.0,0.0
OIL,S,233550,2000,231350,0,0.00935405568469349,2499,0.001,0.01
IBIO,B,231263,0,153419,0,0.0,500,0.0,0.0
ITUB,B,227900,0,198600,0,0.0,13200,0.0,0.0
AGNC,B,225819,1685,203940,950,0.00448162552425688,1550,0.006,0.0347318611987382
IQ,B,222239,500,167095,1100,0.00133276580157269,1300,0.006,0.02
NIO,B,220619,0,152419,0,0.0,4800,0.0,0.0
SPXU,S,218598,11800,133418,62722,0.0334985426317962,6400,0.003,0.03
MESA,B,216944,200,142994,510,0.0139363110584628,14800,0.001,0.01
SVXY,B,214231,21349,121636,61496,0.170445837698525,1250,0.006,0.0647122540835996
ARNC,B,213812,1610,171317,1300,0.0126947455265582,1198,0.0235695364238411,0.156225165562914
FB,B,209326,7485,117849,34916,0.0397825955808797,690,0.0169897688952015,0.212939095352129
CNQ,B,205863,5150,161113,34253,0.0228610188688591,1765,0.005,0.0701911764705882
LOW,B,204368,2106,127145,5915,0.0211413515966839,1549,0.0156518944991218,0.51774795469696
SRNE,B,204337,0,155537,0,0.0,6300,0.0,0.0
BXRX,B,203294,100,134500,294,0.00554969754148399,12600,0.005,0.02
YINN,B,201937,1188,173815,400,0.0368461082316676,2748,0.004,0.155
COG,B,201511,4501,137014,28096,0.0311029768674508,60649,0.00216666666666667,0.0256827106139933
NG,B,200823,1077,82895,69493,0.0198280614570034,1300,0.003,0.0388626292466765
IVV,S,198982,26220,113863,44691,0.376399806621864,384,0.00667746791835799,0.344942742943647
DFS,B,198385,5530,77931,91439,0.0606408862153012,851,0.0118845713265908,0.350019150748229
QCOM,B,198327,15504,65092,83966,0.145617071023382,725,0.00629116790682627,0.131497081397297
FNGD,B,197906,28663,115425,52218,1.45811151256242,2000,0.004,0.0591123808943783
CLF,B,196480,0,154816,0,0.0,1800,0.0,0.0
TMV,B,194815,6870,182070,3375,0.092758076599042,2550,0.003,0.03
INTC,B,194052,14724,108995,47797,0.030625555255765,561,0.00500484468509547,0.0545080606401309
AIM,B,192753,200,158204,0,0.00243409682837183,1900,0.01,0.07
VZ,B,191924,13136,81780,80639,0.0343767513807505,485,0.00631575623618567,0.0705842719144582
SPLG,B,191181,8566,132987,49528,0.109974497823705,491,0.006,0.0637125312408133
TELL,B,189899,0,145799,0,0.0,3500,0.0,0.0
CVE,B,189848,1503,135745,34800,0.00177112089450764,3600,0.002,0.02
AG,B,189614,800,86294,85618,0.0133856414195491,1800,0.003,0.03
ENBL,B,189519,498,110940,2500,0.0123667318402213,1650,0.01,0.02
LABD,S,187940,4850,160290,21300,0.182762236751168,2474,0.005,0.0865064814770446
PG,B,185791,2249,136341,2574,0.0146502494226861,587,0.0171778123755386,0.269497617559315
QUMU,B,182671,200,128179,400,0.00480342003506497,4300,0.005,0.01
CIM,B,182664,1000,169113,1701,0.00221271023727193,1400,0.00833333333333333,0.03
BRZU,B,182623,8213,100785,73625,0.0488746121441736,6600,0.0041574514553238,0.03
RWT,B,182299,0,160145,0,0.0,1750,0.0,0.0
CRC,B,181700,0,111500,0,0.0,5500,0.0,0.0
PNNT,B,180508,0,129708,0,0.0,4400,0.0,0.0
CVS,B,180105,8475,90422,63164,0.0762386185552054,650,0.0066008858184523,0.106964537761836
KMI,B,179568,4352,92531,72489,0.0135134464032059,1200,0.004,0.04
VXUS,B,178656,0,161839,0,0.0,1151,0.0,0.0
NKE,B,178610,4490,83023,49493,0.0392364609227809,2331,0.00645340050377834,0.156459925821615
APRN,B,178181,350,128310,0,0.0067227536398909,1151,0.00828571428571429,0.0885714285714286
GOLD,S,176979,9908,0,167071,0.0344432154407537,1896,0.006,0.0603769317753487
YINN,S,176940,1002,171644,4294,0.0267044764770642,1800,0.004,0.05
AA,B,175752,0,134390,0,0.0,2300,0.0,0.0
EVRI,B,173550,5033,122838,400,0.0515607552272751,2080,0.001,0.015165905026823
TECL,B,171791,6516,144330,11701,1.76092758158814,650,0.00603267973856209,1.14788678560225
MCD,B,171293,9712,111531,17824,0.120163095321254,2390,0.0321639348538634,0.594532764975688
HL,B,170925,0,121225,0,0.0,4300,0.0,0.0
SM,B,170612,0,132675,0,0.0,12400,0.0,0.0
QLD,B,170570,10010,129772,29278,0.158557859249068,9126,0.00444943820224719,0.179240449438202
ABR,B,169481,3600,124882,4800,0.047757271141639,2200,0.00232142857142857,0.0525
DOG,S,168945,42712,112908,12070,1.10947905855687,900,0.012777660412269,0.126044428597169
BSGM,B,163511,0,116361,0,0.0,2700,0.0,0.0
MRNA,B,163273,3980,96016,21525,0.0767325720539538,885,0.0372670181280059,0.292602927963638
CLVS,B,161580,200,125959,1700,0.00520453835744769,1600,0.003,0.01
COP,B,161265,6020,97375,37499,0.0322088073934783,707,0.00676775431861804,0.107969386864817
PAA,B,160270,200,136965,0,0.00132062016322865,2200,0.005,0.01
DO,B,158306,0,134556,0,0.0,4100,0.0,0.0
MNLO,B,157989,224,128506,6959,0.0224336504757136,3800,0.005,0.01
VUZI,B,156626,0,104624,0,0.0,3400,0.0,0.0
FRO,B,156577,9500,119864,5613,0.0927404614978408,2000,0.011,0.03
OMI,B,155967,2985,115002,6115,0.0867959640603646,1171,0.001,0.0163651591289782
WMT,B,154165,4773,95702,12180,0.0401106174508471,650,0.0228481012658228,0.155745574967473
TLT,B,153571,5230,132389,322,0.0124680314512569,791,0.003,0.0585507220355712
NGL,B,153158,0,116958,0,0.0,3400,0.0,0.0
IGV,B,153143,200,149912,2000,0.0141231722818173,5825,0.02,0.43
STWD,B,152115,11337,88882,35154,0.0624610662941703,1900,0.0020924499229584,0.0269416407456781
UNG,S,151579,0,151579,0,0.0,3550,0.0,0.0
WTRH,B,151100,0,94300,0,0.0,1800,0.0,0.0
GNW,B,150994,100,117594,100,0.000508662522762648,14800,0.005,0.01
PBR,B,150833,2048,107977,34780,0.00172115798735663,2500,0.003,0.03
CZR,B,150244,0,110644,0,0.0,4100,0.0,0.0
KGC,B,149027,808,139519,1300,0.000787898398907898,3500,0.002,0.02
WBA,B,148600,3586,123046,11036,0.031961921218449,1907,0.0032373417721519,0.0671925778272792
PAYS,B,148034,0,105628,0,0.0,1900,0.0,0.0
NRGU,B,147770,1000,96876,200,0.0765485235779828,2300,0.02,0.19
KO,B,147260,4015,116611,21329,0.0122277163694157,535,0.00670349386213409,0.05
CC,B,145298,7301,56057,58341,0.0876552471044176,2799,0.003,0.0395454545454546
RUSL,B,145153,2030,132136,7966,0.0819729328988357,1433,0.004,0.23799639279478
CGC,B,144721,2900,75007,53333,0.0650497703799298,827,0.003,0.0861025433424082
UNG,B,144356,4285,137154,0,0.0322128580836528,2325,0.003,0.0519206752212997
TRGP,B,144125,0,133300,0,0.0,4600,0.0,0.0
ENDP,B,143821,0,121521,0,0.0,6900,0.0,0.0
PTON,B,143741,16549,67201,36967,0.350440326229603,1153,0.00978442282358414,0.262561223708475
RADA,B,143100,0,93100,0,0.0,21600,0.0,0.0
WPX,B,142995,13,115354,0,2.19503752669925e-05,3500,0.005,0.01
PK,B,142851,4102,103525,27899,0.0318169101444601,1300,0.007,0.0405783385909569
EWZ,B,141898,1643,131755,8500,0.00152816738967059,5943,0.001,0.01
GLD,S,139832,19973,88416,22584,0.119063052036171,306,0.00604100681699449,0.12723297827378
KYN,B,138700,0,87100,0,0.0,10200,0.0,0.0
TMHC,B,138669,0,117669,0,0.0,7300,0.0,0.0
VFF,B,138667,2110,48795,66262,0.15387503591965,2133,0.005,0.0932840722495895
ATOS,B,138524,0,110924,0,0.0,700,0.0,0.0
JD,S,138329,14278,80,123920,0.0777180698158653,1892,0.00617746228926353,0.0633253459836461
EDZ,B,138069,5299,127454,3416,1.14194573390207,600,0.00613249348392702,0.331331057648708
RDS.B,B,136615,0,132515,0,0.0,998,0.0,0.0
MTDR,B,136150,0,108611,0,0.0,4700,0.0,0.0
JD,B,135903,4559,85247,38788,0.0152095955880686,900,0.005,0.0528248704491647
PBI,B,135200,0,74500,0,0.0,11100,0.0,0.0
