symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,50080910,151364,49425721,279497,0.0342556629175439,8200,0.006,0.06
CFVI,T,30673500,36297,29283804,191388,0.0467148866359348,2500,0.0529153426063451,0.329572975857496
SQQQ,T,22364178,41318,21485642,189700,0.010125398800794,7800,0.003,0.03
SQQQ,S,22327258,73730,21925670,267045,0.0185425930951147,17700,0.00629933958204711,0.06
ARDX,B,16450078,13558,10792599,306876,0.00656863154825381,4200,0.00956915996762685,0.06
LCID,B,13691629,88433,12849313,225797,0.137036361920796,1115,0.0299718316296731,0.215233877480634
SDS,B,10585285,0,10504885,0,0.0,7300,0.0,0.0
LCID,T,9724657,7407,3287182,246335,0.0190083963922764,1108,0.0187582007268481,0.183179896312364
SDS,T,8232333,0,8162133,0,0.0,9300,0.0,0.0
ABUS,B,7566355,28987,6823355,309362,0.0199457579701357,2500,0.00536874723328907,0.100285893463184
CFVI,B,7521840,57025,6211151,179235,0.0768394579564554,2387,0.0602311482041282,0.277068537373821
ENSC,B,7464184,49478,4646430,1018708,0.0571468496070959,1800,0.00310494161459226,0.0570548912958079
ABUS,T,7425860,18730,4184646,334957,0.00902509289328479,1683,0.00249079754601227,0.0274230340211935
QQQ,T,7291369,294397,3645493,708608,0.357106843740838,816,0.00814619069996028,0.138213335273851
TQQQ,B,7237451,147025,5216416,673993,0.142735565649958,600,0.00644036831910127,0.108654155398319
ARDX,T,6331459,17008,5340849,455429,0.00707256145434068,15300,0.0046394326919825,0.0413054830287206
QQQ,B,6198327,462826,4631519,778496,0.529115083355106,425,0.00909104457858485,0.11766882759493
EDU,S,6142940,400,5875325,267215,0.000178266068346319,87682,0.001,0.01
PHUN,B,5987756,8286,5010809,307541,0.021730577326321,2002,0.00771827461929043,0.0956056879090177
UVXY,B,5982108,198784,4958112,592344,0.143299637451896,1100,0.00700833854206574,0.0629251487615515
F,B,5977162,7503,4921831,190709,0.00867841926640445,1225,0.00772881355932203,0.0796092878427487
ENSC,T,5756110,40210,4247920,866384,0.0388565053423502,1700,0.00224084827063873,0.041025582765295
UAVS,T,5654647,0,5588422,0,0.0,48736,0.0,0.0
ISIG,E,5650990,29926,4572034,118725,0.585277947997629,700,0.052969833438846,0.445458420097264
EFOI,B,5590655,122382,4348188,840159,0.0534148174594376,300,0.00100571979539475,0.0121632266182935
AAPL,T,5570399,41105,3656218,320259,0.0633075735527465,759,0.00759030722326889,0.109966074811501
DBGI,B,5037751,50,145901,2200,0.140845070422535,1700,0.01,0.02
EFOI,T,4936383,108089,3886221,737670,0.0471764982135702,1500,0.001,0.011712107615021
SYTA,E,4872987,36467,4053952,465887,0.03228193735886,2400,0.00117794170071572,0.020754106452409
SYTA,B,4411789,35867,3497104,539870,0.0364591247292639,2960,0.0114286073755137,0.0590714904800514
IAU,B,4354850,56000,4135701,53750,0.291672009215217,16116,0.003,0.03
AAPL,B,4351898,45093,3414624,331295,0.0658949899382349,600,0.0116081236859782,0.129822446588292
ACET,T,4239936,8438,3870842,50114,0.058618885551754,790,0.0177697152935248,0.183965230536659
AAL,B,4152270,3838,3094478,177918,0.00956347829138496,1800,0.00559403258402007,0.0962064346973222
TOMZ,B,4119576,20841,3155062,335398,0.0786350017570253,1900,0.00403061432750527,0.0636819925849382
SOXS,B,3966969,24900,3853670,21599,0.017714986431716,3659,0.004,0.0506896551724138
DARE,B,3796856,6900,3325043,130900,0.0285309338989484,4600,0.002,0.0333333333333333
NIO,B,3715944,11318,2933879,510538,0.023429931862565,825,0.0082575827170603,0.129922099404473
BFRI,B,3701093,41031,2735324,432893,0.104428708761804,2400,0.0230690714696111,0.351485598661038
AMD,T,3674213,11270,2155733,23986,0.0418573003325242,1418,0.0512084553349784,0.327942243523623
BBD,B,3668109,0,3665109,0,0.0,2800,0.0,0.0
AMC,B,3570729,22377,2987072,133744,0.0443178278191119,915,0.0187244697627528,0.121808459463004
PROG,E,3508387,1200,2112187,74900,0.00376181320133425,3300,0.00366666666666667,0.035
BFRI,E,3469159,43028,2480334,631157,0.167901548775718,1100,0.0390140026420079,0.261636283575517
SDOW,T,3467448,62471,2816263,568249,0.887209418488715,3313,0.00996369452144399,0.0718152524167562
ISIG,B,3464581,57145,2307165,172147,0.154641090795996,600,0.0490448267018251,0.353496316671028
AEI,B,3458573,10,3437063,0,0.000193824743666777,1791,0.001,0.01
AMD,B,3419369,21641,2617872,63827,0.0651757330909754,1200,0.0478624252433082,0.324525340136909
ARDX,E,3367325,2100,3071145,120497,0.00218096184740515,2300,0.004,0.03
TOMZ,T,3351601,8838,2915585,251826,0.032845561614569,1500,0.002,0.0257183173345914
AMD,S,3340096,14208,2614564,51029,0.0500512879927056,1200,0.0365310232507741,0.288909126401232
AHI,B,3209633,12856,1937611,191392,0.153316876815754,1900,0.0500328292074507,0.484045561257756
TZA,B,3206801,102160,2837359,235093,0.536961441295137,1299,0.00613772663970774,0.0647524832318444
CNTX,B,3170924,39902,2488231,280061,0.145570414961722,1751,0.0204090631520024,0.152766424100555
PROG,B,3138200,1300,2689176,12752,0.00442500627671932,2700,0.00666666666666667,0.0675
CYAD,B,3054079,55000,2151104,553458,0.176007098540817,1109,0.0139879562043796,0.143252372262774
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
CYAD,T,2810140,50869,1920811,560114,0.11442292552354,870,0.00284961371365665,0.0336690322200161
CCL,B,2804756,4250,2471251,81195,0.00746918399875153,1150,0.006,0.0795569793465833
DARE,T,2757882,4000,2430540,53996,0.0205076785923241,3478,0.002,0.0351724137931035
STRN,B,2723591,20230,2244715,203154,0.342386808279851,1200,0.023745969387839,0.241873399504366
SNDL,T,2643242,2000,2395951,1000,0.00399523767668939,14947,0.0004,0.0043
CNTX,T,2623694,24222,2030622,238966,0.117645147886756,985,0.0135382694098722,0.115502074337482
TLRY,B,2619064,7176,485134,131282,0.029143097444542,4600,0.006,0.0604
NVDA,B,2616728,33039,1422619,146842,0.109066800650787,829,0.0928028178686008,0.845335863663647
PPSI,B,2593609,4310,1989716,60419,0.0897684148506001,1700,0.0527375502499994,0.34041586397646
AAL,T,2574673,2640,2040311,36740,0.00623917477720696,2500,0.00655844155844156,0.071031746031746
TQQQ,T,2528403,72044,2101737,142944,0.0632589231515963,669,0.0103136380322636,0.114421442993922
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
F,T,2444984,4894,2016342,64410,0.00574085078102334,1900,0.006,0.0942155075106364
BKKT,B,2402258,21433,1945457,68593,0.150101061683129,1710,0.0167105122861436,0.219238598361848
DOYU,S,2378240,1000,1623033,752307,0.0047777852098881,16283,0.001,0.01
TSLA,T,2367444,7455,411252,60121,0.0391958761438482,1350,0.459445047170578,4.92012991637498
PHUN,T,2350249,2876,1912755,85968,0.00679942630901577,2500,0.00360975609756098,0.0696331040233479
ITUB,B,2327674,0,2310474,0,0.0,3100,0.0,0.0
IAU,S,2300881,1000,2296581,0,0.00502098772870599,1653,0.001,0.01
BBIG,T,2258291,400,377938,8853,0.00313597741081438,10600,0.002,0.04
IAU,T,2256926,25000,2113815,23000,0.184395698417147,19100,0.001,0.01
UVXY,E,2249491,42542,1760966,123852,0.0314979274583958,2250,0.00913912693552328,0.101235284584148
LCID,E,2246395,7466,1882559,30360,0.0144780224200076,973,0.00876438331402785,0.11706754121682
SH,T,2234873,0,2204573,0,0.0,4300,0.0,0.0
CEI,B,2213801,6916,2060334,38526,0.00670744258329677,2891,0.003,0.03
SH,B,2122741,0,2100676,0,0.0,4300,0.0,0.0
SNDL,B,2106133,200,2076673,0,0.000921349039263289,5000,0.0001,0.0017
CFVIW,B,2085248,9488,1334841,13686,0.323282844294322,1800,0.0607301653179464,0.536559777717946
SOFI,B,2066297,36059,1608344,195025,0.0832673739068749,627,0.0140651694882049,0.0982340755626333
NVDA,T,2043050,16940,957025,60599,0.0535394043823285,1195,0.0995580341664977,0.841239230204859
NCLH,B,1965265,2973,1569123,274311,0.0141029655930049,1421,0.00871832632071061,0.0541374474053296
AMC,E,1958874,7866,1703478,94046,0.0135146688301559,900,0.0148256356494652,0.0799113481415641
SLV,T,1895523,0,161945,0,0.0,12100,0.0,0.0
SDS,S,1874969,0,1874969,0,0.0,13568,0.0,0.0
F,S,1856210,2409,1739942,92640,0.00266084344697877,2910,0.005,0.055
PETV,B,1852726,3601,1095495,158619,0.249421267420975,2800,0.0272785714285714,0.262268479033404
VRPX,B,1836099,18800,1463668,230583,0.172252661670118,2950,0.00186170212765957,0.0273239361702128
VYNE,B,1814993,1092,1640533,122250,0.016067770509263,4300,0.002,0.03
TNA,B,1788891,76314,985640,533109,0.389771548651098,844,0.0158511804680573,0.181076827246293
HUT,E,1786964,2662,334764,9600,0.0276436893337983,1522,0.00488105726872247,0.1
BHG,S,1779651,300,1157758,357000,0.00371747211895911,4600,0.001,0.0133333333333333
ABUS,S,1779107,3321,1651993,89773,0.00209814408113527,3700,0.00213693940431359,0.025
AUY,B,1767917,0,1730302,0,0.0,6000,0.0,0.0
PSQ,B,1753408,0,1749888,0,0.0,4178,0.0,0.0
CLM,T,1743593,0,1478559,0,0.0,12100,0.0,0.0
SPY,B,1716704,75537,1123815,374579,0.0187706535659426,600,0.0131204377125454,0.117701654257918
NNDM,S,1691093,1730,656011,1032242,0.0383561418866632,6500,0.003,0.03
TQQQ,S,1681934,75153,1361913,171601,0.106583818415271,703,0.0147831994694462,0.10945720569127
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
MARK,B,1663903,1330,1404081,58845,0.0127576963151898,4183,0.003,0.0382920110192837
BKKT,T,1652569,5536,1307612,37918,0.0331467132209995,1461,0.0357155764365739,0.177264185037947
SDOW,B,1641414,20390,1478475,129047,0.171951695873601,1000,0.003,0.0300944287063267
TZA,S,1598955,55532,1350992,174013,0.288871954288306,3110,0.00602900442317453,0.0607471172467708
BBD,T,1582416,0,1575116,0,0.0,2900,0.0,0.0
CEI,T,1577742,4073,1292750,36476,0.00848824471081803,3528,0.00503921568627451,0.03
AUUD,B,1567718,6289,1356632,85369,0.0251605288952011,1800,0.001,0.0136969311496263
PTN,B,1554033,2200,1458782,10500,0.0501268094211194,2700,0.00261428571428571,0.0176380952380952
SPXS,B,1552322,19158,1482114,2400,0.132408272254918,1026,0.00672,0.0663
UVXY,S,1540212,61493,1096142,363414,0.0375884269324956,1549,0.00730989133551583,0.0602190456568245
VXX,B,1481229,65269,867395,251540,0.0405627594196106,1200,0.00743774948224387,0.0713912419160516
DRIP,B,1462887,5120,1184063,184993,0.0349305920445581,3000,0.004,0.04625
SOXS,S,1450452,8328,1402482,24241,0.0109582113423173,4348,0.004,0.04
RBLX,B,1446320,36251,864580,58559,0.310931204337513,1300,0.0448238796879884,0.753376693283384
MTTR,B,1443726,4468,1219848,8825,0.103082820854892,1116,0.0667782344532856,0.409836073480424
BABA,T,1443225,9666,850158,78111,0.0419981008811306,1213,0.0362868255224205,0.333405699697215
VRPX,T,1442231,15788,1152963,162022,0.144655586300416,1099,0.00116588548264505,0.0251792500633392
BJDX,B,1400532,5075,847004,66582,0.117056450723596,2645,0.0110981595092025,0.0784174846625767
M,B,1392388,943,943074,255763,0.00720143588264008,1682,0.00945182724252492,0.116134998035223
AHI,T,1388535,7051,930502,193806,0.158225097470526,2500,0.0228984957996084,0.281236746884672
SOFI,T,1360477,2690,796924,53466,0.0102972516500499,3100,0.00999025974025974,0.125270562770563
CFVI,S,1357763,8925,797975,486167,0.0141618941549313,2135,0.0489160253584122,0.224618467085077
AVCT,B,1356569,1358,1169699,30442,0.0157166647738323,2219,0.002,0.032
UAL,T,1356354,1328,1233765,21172,0.00989496136215124,1150,0.00767597765363129,0.09170790103751
PTPI,B,1349389,6120,1102354,131773,0.059103379764382,2100,0.0107068965517241,0.173333333333333
VBIV,B,1347631,7575,1129485,102116,0.012446660105127,3678,0.001,0.0115841584158416
VEA,B,1336429,74693,1152046,107646,0.139765134348873,546,0.006,0.06
KOLD,B,1329901,59223,1034924,211062,0.893870464658384,2450,0.005,0.0801192929055209
NIO,S,1326487,8722,1029745,226046,0.0203489974910165,1367,0.00829542735389792,0.0917784233130583
SARK,B,1320074,841,187338,545,0.142210179997431,1624,0.0428571428571429,0.375714285714286
LGVN,E,1319740,6802,696833,29628,0.193596342191307,2239,0.0879796187498611,1.10116156767045
DIDI,S,1302232,1281,1197126,69728,0.000908314934781335,2424,0.002,0.02
FCX,T,1298674,150,1005859,12550,0.000562677386219456,2906,0.002,0.02
CNTX,S,1298259,10385,869130,65239,0.0353926916560813,2200,0.0105498772704958,0.115143348060874
GOEV,S,1297335,20,74227,780,0.000191578221387793,6264,0.001,0.01
CFVIW,E,1296225,616,779872,550,0.010590720421364,1300,0.03,0.24
PTPI,T,1284527,6000,936152,270788,0.0320086705895853,1000,0.002,0.066271186440678
STRN,T,1281398,10465,998643,101666,0.109697872540226,1200,0.00652243125904486,0.103820549927641
SPXU,B,1279067,3770,1265597,0,0.0333612034738758,1089,0.003,0.03
CCL,T,1270475,1020,1090290,8880,0.00163050406695441,1500,0.004,0.045
GNW,T,1263037,0,660823,0,0.0,29330,0.0,0.0
SPY,T,1262697,48282,906220,240950,0.0132477427515416,700,0.015427913251505,0.138572639973076
MARK,T,1258759,400,1018919,44740,0.00398512904793575,6850,0.002,0.02
URA,B,1219393,6642,962868,206640,0.233465117749712,1298,0.021309037037037,0.155862467876039
CWEB,B,1217537,1300,943571,109050,0.0658219216433501,1029,0.003,0.0588888888888889
AMC,T,1195775,1017,910717,116428,0.00409279868098579,1857,0.00682978723404255,0.0981343615002624
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
HGSH,B,1176552,0,18500,0,0.0,2600,0.0,0.0
WISH,S,1174709,800,1030317,121392,0.00151494072500846,7603,0.004,0.04625
AUY,T,1165640,0,1152640,0,0.0,3800,0.0,0.0
RBLX,S,1165116,5266,656213,57621,0.044836678364192,1200,0.0731157754030585,0.776741633981209
SKLZ,B,1153392,0,790467,0,0.0,2050,0.0,0.0
TOMZ,E,1146401,2668,1019359,29464,0.0194581890623883,1800,0.00362074554294976,0.0204051863857374
ABEV,B,1141448,0,1113061,0,0.0,4800,0.0,0.0
NIO,T,1139239,2370,905672,34249,0.00792253900743478,967,0.00815321756894791,0.11508682328907
SNDL,S,1138440,4000,1120755,13685,0.0149211974260934,24252,0.0002,0.0002
EDC,T,1134385,1500,433453,41848,0.572264573236403,18658,0.00521428571428571,0.273571428571429
KD,T,1131890,1899,957654,56300,0.0524903330818618,638,0.00607239819004525,0.0681939311250043
DKNG,T,1130006,290,786943,4260,0.00260178288634968,2200,0.019,0.188472222222222
ACET,B,1127290,8156,859614,33346,0.0445468533624099,3503,0.0281846482234294,0.149487114916478
KWEB,B,1114997,1775,817962,269418,0.00343895840992985,984,0.00609280742459397,0.066387299771167
SPXL,B,1113803,59848,888976,69194,0.764590918610847,600,0.0077324756923049,0.125342119066398
LGVN,B,1112404,16652,707497,19100,0.216621908066866,1235,0.107366013402286,1.14312892091787
SOXL,T,1108695,6875,825527,151267,0.0523513957633578,2609,0.00824267274107821,0.287767428196016
FNGU,B,1102393,1500,990845,11840,0.10737156195484,607,0.012,0.0884615384615385
AUUD,T,1085610,4000,639529,59166,0.111634717003816,4500,0.021,0.0808108108108108
MFG,S,1084819,2000,1024910,56409,0.0614137443959958,38186,0.001,0.01
CCL,S,1079849,2645,883184,189109,0.00469305285657696,2930,0.006,0.06
DOCU,B,1079377,26627,509764,52507,0.0938529923606662,681,0.192743772841897,1.14231001529466
TNA,S,1078858,18981,366496,544310,0.112159454659989,857,0.0131975763456155,0.191040590734365
CLF,B,1077504,380,835529,172548,0.00164223909023381,1800,0.002,0.02
BCTX,B,1062406,5302,873968,16037,0.233709742906657,1600,0.0308507018290089,0.329190131858784
DKNG,B,1059770,11692,727850,113322,0.097020278842097,1013,0.0064241265557055,0.14967922819666
SHIP,B,1048177,0,981577,0,0.0,16900,0.0,0.0
ARDX,S,1048132,5164,1015158,26510,0.00161312900774444,4600,0.004,0.04
GEVO,B,1038275,1380,779043,11880,0.00899290068519599,1994,0.00775862068965517,0.033
DIDI,T,1021838,700,850712,14500,0.000391391839703795,1600,0.001,0.0157142857142857
ITUB,T,1018605,0,1015005,0,0.0,4000,0.0,0.0
EDU,T,1011068,2100,815356,186500,0.000981218628568715,8400,0.006,0.02
NCLH,S,1002305,1817,544932,453971,0.00938864117578529,2489,0.00712296983758701,0.0823627223511214
PROG,T,998223,1700,792972,18651,0.00580316431181531,22484,0.004,0.0595238095238095
X,B,998210,120,840339,32280,0.000594610088858095,1950,0.002,0.02
OP,B,991945,11181,758643,32818,0.0636685421228703,2320,0.0157662898630641,0.11778329197684
CLOV,B,989360,660,778886,69540,0.00197733157809307,3500,0.003,0.06
CPIX,T,988649,1134,472635,20450,0.00643517441365573,3800,0.00435626102292769,0.0711640211640212
PLTR,S,983122,1679,912358,67535,0.00459606774685896,1650,0.005,0.0549382716049383
RIVN,T,978275,3393,314096,18648,0.0465085346172865,1103,0.0916418044746052,1.21025879219228
CPIX,B,972396,3794,764172,41605,0.0645424659022159,1800,0.0352752167485123,0.309051034028464
T,T,970908,4442,907150,3000,0.00453990843462341,1600,0.003,0.03
RLX,B,970058,1538,793854,128650,0.00143769227412348,4000,0.00935935563816605,0.0418587360594796
ET,B,968969,600,744896,8400,0.00124078421437248,2400,0.002,0.038
FCX,B,962482,260,562912,65850,0.00103280362024284,1303,0.002,0.02
M,T,954591,6160,796255,68862,0.0233109937024743,2900,0.00408771929824561,0.0762092731829574
FNGD,S,953114,100,936135,500,0.00418672807201172,1527,0.01,0.05
TACO,T,946943,400,937843,1500,0.00135687051384686,7406,0.001,0.0175
EXPR,B,945600,1610,842519,33071,0.010398266293669,2100,0.00664285714285714,0.0271428571428571
BBIG,B,937389,200,776132,0,0.00206697998761612,1546,0.002,0.08
NAKD,B,936107,0,935907,0,0.0,10694,0.0,0.0
IMGN,B,929347,3790,833865,41446,0.0185506551753685,1900,0.00266115702479339,0.0205509641873278
CTIC,B,928524,1200,883876,15960,0.0148775608811354,3400,0.007,0.03
AVCT,E,922964,900,604672,30548,0.0100225296383448,2289,0.002,0.05
CEI,S,917777,3123,866795,47859,0.00576176525988866,19941,0.005,0.05
TZA,T,917323,46300,548676,182947,0.234060651241574,1733,0.004,0.0891730335127626
AAL,S,915083,2370,639703,271245,0.00511609894466476,1810,0.005,0.05
XELA,T,913335,2330,718668,90546,0.00708943198572153,5109,0.003,0.045
XELA,B,912305,600,782005,28800,0.00398647563361101,9300,0.002,0.03
PPSI,T,912072,1202,766564,20230,0.0181602686566898,1250,0.0168076225045372,0.120852994555354
BITF,B,896764,3251,742135,96528,0.0530971999582257,1713,0.0068,0.0938804528804529
PHUN,E,888927,1700,713349,44200,0.00712171500830883,1300,0.002,0.038030303030303
JMIA,B,886178,350,853612,536,0.00586648767353138,1227,0.011,0.04
MRVL,B,883717,6922,645500,12952,0.0373529550900733,1107,0.0259822997087513,0.159125040451204
VYNE,T,878228,300,785474,55847,0.00108175547278123,1700,0.001,0.0133333333333333
CFVIW,T,876224,300,96828,400,0.0274662285366531,5000,0.05,0.17
BFRI,S,874169,10196,741646,99933,0.0415099103386572,2600,0.0283008794619762,0.210980574434392
DIDI,B,871946,894,577126,44514,0.0030293691659588,4300,0.003,0.0375
CD,B,871254,800,610318,100582,0.00308516997358323,5220,0.001,0.02125
NIO,E,867309,938,732817,14012,0.00140093674576433,500,0.00227078891257996,0.0161407249466951
GEVO,T,862660,580,703667,5767,0.00499873734347478,4800,0.005,0.085
UDOW,B,856588,30222,776687,24592,0.682801045088682,678,0.00903243136521255,0.0943292277636609
AAPL,S,852375,7982,754449,57128,0.0112305379518686,559,0.00641160782759304,0.0999522975039144
BBD,S,848010,0,845010,0,0.0,4800,0.0,0.0
TNXP,B,840327,0,818555,0,0.0,3800,0.0,0.0
RKLB,S,835946,3500,726158,26095,0.141198150282115,29295,0.00336363636363636,0.0581818181818182
JZXN,B,834500,6989,649654,100103,0.0559254221013043,1500,0.00134339676634712,0.0138632136214051
CEI,E,834088,731,791032,27925,0.000600792618880504,700,0.001,0.01
SPXS,S,828492,43394,656049,123849,0.232741015637051,1321,0.00907157190635452,0.06
ORC,T,819786,3623,204649,394714,0.0270285235292389,20660,0.00342553191489362,0.03
SPXU,T,819070,7413,747228,3400,0.0483797350270516,1200,0.004,0.04
DAL,B,818494,361,721734,38522,0.00127589731401941,751,0.00463716814159292,0.0673913043478261
WISH,B,817772,700,555769,5113,0.00144809569190979,2738,0.003,0.035
AHI,S,810499,5373,668808,30766,0.163798009022777,1550,0.0442235649546828,0.464542972623033
CLF,T,808605,370,648661,35380,0.00177040504258127,1550,0.0113076923076923,0.0630769230769231
RBLX,T,800967,5356,455778,18559,0.0473674863979138,1400,0.0888969637723262,0.558596432653524
RLX,E,800106,1110,581674,175722,0.00166675973964363,3200,0.003,0.03
SBUX,T,797663,1264,676458,21678,0.0319412693659952,6411,0.0181,0.225237288135593
PHUN,S,797375,846,764503,21992,0.00178092022265082,3182,0.003,0.03
WISH,E,791404,100,700199,0,0.000188986973127942,700,0.001,0.01
PSQ,T,789225,0,789225,0,0.0,3900,0.0,0.0
GLDM,B,785511,0,766332,0,0.0,15608,0.0,0.0
ARKF,B,778417,11722,512106,224693,0.233080136047049,69,0.0459286513997773,0.239075140894978
SOXL,B,777726,7075,515003,178134,0.0534285550197413,660,0.00741377951978015,0.232925618044194
NRXP,E,776740,801,649833,8166,0.0501928261113282,1003,0.021,0.14203187250996
PLTR,T,775439,1138,681277,5462,0.00325582478298192,1185,0.00852941176470588,0.0673611111111111
PTPI,E,774249,800,633639,2200,0.0277382606610351,1300,0.0075,0.1025
PPSI,E,768630,206,594575,1719,0.00306999895679647,1100,0.0153398058252427,0.0648543689320388
LCID,S,766957,10920,655947,51530,0.0200478296076673,1147,0.0352431248338073,0.261083908674658
RIOT,B,766354,3639,425715,8415,0.0385469741154814,1201,0.0625978090766823,0.363599085454758
UAL,B,765798,1452,691578,19235,0.0116742622417868,1200,0.005,0.113988011988012
SOFI,S,752503,2092,588876,114646,0.00602087380437693,2136,0.01,0.0718817204301075
WISH,T,743820,100,557130,1600,0.000186283568299007,1800,0.001,0.01
UBER,B,740334,1601,577232,43771,0.0055775340330475,715,0.003,0.0374005400540054
BORR,T,720280,400,384296,0,0.0464954085784029,10929,0.0004,0.0272
OP,T,719828,5604,511679,13940,0.0280027886803103,950,0.0185343896290961,0.14017104789341
QID,B,715328,58699,611764,35216,0.115200303227589,2200,0.004,0.04
VBIV,T,711107,3000,601871,42500,0.00492937033866417,1000,0.00556666666666667,0.026
PLTR,B,710411,2245,612295,33977,0.00638121046344431,600,0.00927272727272727,0.0727272727272727
ARAV,E,710200,0,360300,0,0.0,16100,0.0,0.0
YINN,B,708533,15178,510044,141135,0.143366178364267,1454,0.006,0.0617894422904861
VOO,B,708323,42209,591195,59169,1.03087384259538,34,0.0104206694577996,0.160632635043135
SRTY,B,699850,6300,676290,14700,0.129082376905495,1450,0.002,0.02
TLRY,T,699154,4730,487476,72224,0.0200741955618095,1475,0.003,0.0366666666666667
JBLU,B,696743,0,646503,0,0.0,5950,0.0,0.0
PFE,B,695822,6185,532868,39507,0.0175259559637719,917,0.0104948599709673,0.13159117128889
GRAB,B,694430,8991,545422,82523,0.0251771897454617,795,0.0175290400454416,0.163294664081913
RIG,B,693072,0,551873,0,0.0,4700,0.0,0.0
NCLH,T,690686,800,600288,3361,0.00409331023552555,1600,0.00722222222222222,0.1
LEXX,T,687068,10907,520094,66674,0.093141022356578,2696,0.0030503346474741,0.0384597047767489
SLHG,B,685441,5731,558247,85621,0.0725216989527219,5057,0.00431494835314753,0.0226115766907036
IDEX,T,684538,500,611538,30200,0.00246742992499013,4400,0.001,0.01
EDU,E,683777,960,510921,124096,0.000427838564031166,2300,0.001,0.01
ABUS,E,682572,575,529704,100,0.00373975835112781,1100,0.0142125984251968,0.0419685039370079
KOLD,S,682252,27888,518694,84665,0.470145256130436,4710,0.004,0.0535816116950586
ARKF,S,680890,24249,504662,47791,0.415993991423277,252,0.0366003046676714,0.176250462998828
MFGP,B,677400,0,426100,0,0.0,258800,0.0,0.0
AMST,B,671888,0,552850,0,0.0,49200,0.0,0.0
DISCK,T,668471,210,360899,52590,0.00442495089738768,13179,0.002,0.0225
BITF,S,664775,4173,515196,142553,0.0517764710952909,3800,0.00561099796334012,0.0527155465037339
ASTR,S,663990,0,600474,0,0.0,3100,0.0,0.0
METX,B,663933,0,657985,0,0.0,1300,0.0,0.0
BIOL,B,661263,0,644700,0,0.0,11655,0.0,0.0
ISPC,B,659691,10173,454199,12014,0.269683269184514,1600,0.0758541095514778,0.986847899949549
IWM,S,657198,39528,503613,104250,0.0495810546728624,385,0.00835661662234768,0.0716950295274854
BJDX,T,652430,2810,522545,40548,0.00813775687510136,520,0.001,0.014270462633452
CWEB,S,650679,2290,506054,100535,0.0845357352825541,2100,0.00895238095238095,0.0535449735449735
C,T,647025,362,482744,11140,0.00194302074007429,1446,0.0311190476190476,0.128333333333333
GRWG,S,644537,1532,532689,5393,0.171512867844361,14013,0.003,0.105
TSLA,B,643483,8727,178812,18552,0.048373144180342,675,0.318702277453153,4.447057104864
SLHG,E,642729,3918,491355,92050,0.021634575563642,4000,0.00161970393057682,0.0150255232261358
RIVN,B,641187,6114,423258,11449,0.0822166409386253,719,0.174127107492788,1.21620715810703
MTP,E,634800,0,4000,0,0.0,3900,0.0,0.0
DOCU,E,629331,5674,367079,26296,0.0179342801127991,335,0.0322037218439374,0.400482028200785
DWAC,B,628589,2449,407720,3588,0.0519487046196281,891,0.175621474858317,1.20463935175777
VIAC,B,626581,90,513535,21709,0.000948784682645237,996,0.004,0.0491666666666667
ISPC,E,624957,5079,258308,115998,0.102585234381641,988,0.0441331528744522,1.13201211652488
GGPI,T,623689,1620,478398,32619,0.0624831571502581,1156,0.00451724137931035,0.0921960072595281
CHPT,B,622694,605,454651,1746,0.0086303882143521,700,0.006,0.03
AR,S,618982,330,506799,103384,0.00416078368530307,2986,0.003,0.0533333333333333
CLOV,T,617138,320,342844,12480,0.00147720473935367,1900,0.008,0.04
GNW,B,614383,500,232680,176303,0.00432125823402479,52539,0.002,0.02
QYLD,B,612983,204,584259,4868,0.0015730209329913,244,0.002,0.02
IMCC,B,609540,3274,483980,29468,0.218795843606485,3567,0.0310391930757434,0.201938788638683
FCEL,T,605614,2000,511613,227,0.00592210141423292,1900,0.002,0.0405263157894737
UPRO,B,600084,48929,385539,145785,0.814703318643557,595,0.00687783871408082,0.155531201958015
SLV,S,596776,5752,574611,16177,0.00497461081111975,1000,0.004,0.04
OXY,B,588215,230,529601,24524,0.00137345334536898,1650,0.004,0.0885714285714286
RIOT,E,585947,1084,397233,3177,0.00695499331494397,1300,0.0339708141321045,0.163755760368664
SVXY,T,584898,28339,502577,17390,0.105211851185983,900,0.0061107320102714,0.0755102963217401
ITRM,T,584773,0,530661,0,0.0,9897,0.0,0.0
SNAP,B,583109,2960,322481,24476,0.0249028650382099,1450,0.005,0.216004807692308
IDEX,B,577502,3000,417203,128999,0.0139503201617641,9800,0.002,0.02
PTON,B,577149,24616,335913,119153,0.20911349317868,1700,0.00503334052524447,0.141253991367414
CYN,B,571065,1690,461182,1500,0.514462530306106,2131,0.03475,0.276929824561404
SOS,E,570453,200,497153,23700,0.000747764185086591,3800,0.001,0.01
ABEV,T,570196,0,552196,0,0.0,5000,0.0,0.0
FSR,T,558122,230,489054,5204,0.00280560375453143,1600,0.002,0.042
