symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,3302941,23503,1761171,80173,0.0454992469383883,100,0.00791647874739395,0.0540875632897928
TSLA,T,2187784,8180,1353286,26314,0.0158355886463863,100,0.00947041564792176,0.0535061124694376
UCAR,B,1521396,34751,731794,7861,0.144187243011788,200,0.0166090184455124,0.083142643377169
AHI,T,1492366,6140,1327058,69911,0.00822140484259491,300,0.000996742671009772,0.0185228013029316
AHI,B,1271659,3533,1143941,52784,0.00473065526203385,300,0.00141522785168412,0.016510048117747
UVIX,B,1269917,13125,54561,1198930,0.0984761518896167,500,0.001,0.01
UCAR,S,957161,22587,350322,85,0.0937169364308149,200,0.0197007127993979,0.0909323947403374
OCEA,B,871857,35033,445062,221904,0.144504712603378,200,0.00243222104872549,0.0310390203522393
IQ,T,786500,1052,679600,105848,0.00475929804877828,40400,0.00423954372623574,0.01
SQQQ,B,755835,41478,604520,91478,0.0229149459831997,200,0.001,0.01
NKLA,B,746184,7015,491848,227921,0.00540495144404277,800,0.001,0.01
OCEA,T,729196,26564,338000,215973,0.109571637758574,100,0.0015184083722331,0.030783014606234
PSQ,B,638439,0,628039,0,0.0,1300,0.0,0.0
BOIL,B,637145,7725,583078,46342,0.0152961513101228,700,0.00101294498381877,0.01
MULN,E,605216,23740,0,129973,0.00737933512625688,200,7.96124684077506e-07,0.000487089300758214
SPXU,B,564545,200,544845,3100,0.000802709948787105,1000,0.001,0.01
MARA,B,553997,1000,462467,60200,0.00256066864179575,220,0.001,0.013
TQQQ,B,546925,27779,457320,9826,0.0246808389654998,100,0.00122679002123907,0.01
UVXY,T,536051,27088,381450,75313,0.0429623872927257,800,0.001,0.01
SH,B,516118,0,516118,0,0.0,300,0.0,0.0
NKLA,T,501898,2258,398298,80742,0.00173975486253009,1300,0.001,0.01
SPCE,B,501330,4428,380591,74481,0.00522121170315501,380,0.000887082204155375,0.0113550135501355
PSQ,T,500892,0,498892,0,0.0,1500,0.0,0.0
SBGI,B,495730,0,495730,0,0.0,40000,0.0,0.0
AMD,T,443100,1060,355433,24894,0.00361622936446475,100,0.00150943396226415,0.0177358490566038
MULN,B,441243,34029,300,141714,0.0105775650805137,200,0.0,0.00055422727673455
PLTR,T,423090,1010,355606,19581,0.00158506958612421,300,0.001,0.010990099009901
SQQQ,S,418598,799,374362,878,0.000441415734620197,200,0.001,0.01
HUT,B,403961,800,330881,200,0.0019048480764606,600,0.0035,0.01
RIVN,T,377661,180,243961,20,0.000587728234464384,700,0.001,0.0266666666666667
RIVN,B,372445,1670,269823,32958,0.00545281195308623,100,0.000796407185628742,0.0129940119760479
UVXY,B,365176,65918,264163,35095,0.104547941729249,800,0.001,0.01
SQQQ,T,362458,40,309358,29960,2.20984097431889e-05,200,0.001,0.01
NIO,T,361450,200,352228,7622,0.000261598971392845,300,0.001,0.01
TSLA,S,358984,4063,55218,68,0.00786552526531387,100,0.0161900073837066,0.0589244400689146
UCAR,T,348178,1952,247091,2066,0.00809914817872895,116,0.00923155737704918,0.0640061475409836
TMF,B,347658,4400,306158,34100,0.0119378688191006,500,0.001,0.01
PBR.A,B,343939,0,343939,0,0.0,1960,0.0,0.0
SH,T,342150,0,342150,0,0.0,400,0.0,0.0
PLTR,B,336619,900,295955,6509,0.00141243824506117,291,0.00322222222222222,0.01
INTC,B,334453,675,326678,4300,0.00120021550536185,200,0.001,0.01
FCEL,B,329989,0,309289,0,0.0,1000,0.0,0.0
NVDA,B,324623,2602,126448,1153,0.01321328641144,100,0.0165488086087625,0.131556495003843
NVDA,T,313813,1880,110521,8176,0.0095468787292495,100,0.0252606382978723,0.142803191489362
SOXS,B,299656,3082,281071,11803,0.00353997344445619,200,0.001,0.01
LYG,T,298236,3800,236521,57915,0.0127973273792084,1600,0.001,0.01
BOIL,S,295196,33319,91104,170473,0.065974429191195,1000,0.001,0.01
QYLD,B,291851,0,286435,0,0.0,300,0.0,0.0
AMD,B,290313,3744,162788,69591,0.0127727950382604,100,0.00128846153846154,0.0276762820512821
LCID,B,289335,0,286160,0,0.0,100,0.0,0.0
LABU,B,276654,11064,225164,28174,0.0397906888924853,300,0.001,0.01
AMD,S,274115,3625,49725,189189,0.0123668221190422,100,0.00106206896551724,0.0247586206896552
APE,B,272398,1200,270288,0,0.00728730187648023,910,0.001,0.01
SONM,B,260950,200,93750,89300,0.0520020800832033,300,0.001,0.025
TSLL,B,250640,25907,155443,66237,0.0736067506712315,100,0.001,0.0112081676766897
UNG,B,243108,1393,228615,9300,0.00180454205697068,1000,0.001,0.01
ASTS,B,239732,415,152550,20950,0.019358149081071,200,0.00132530120481928,0.0375903614457831
AMZN,B,238943,5773,184075,25107,0.0315806172798985,100,0.00107794907327213,0.0206911484496795
RIOT,B,235380,150,230467,0,0.00137608366588689,139,0.01,0.0733333333333333
NIO,B,234627,340,209591,6750,0.000444718251367836,300,0.001,0.0247058823529412
F,B,234500,11304,208396,10800,0.0167366742522612,1000,0.001,0.01
PATH,B,229719,2080,93487,130127,0.0375593636577042,100,0.001,0.0102884615384615
TSLL,T,224404,10260,95665,100084,0.029150625772449,100,0.00146783625730994,0.0125925925925926
AI,B,223960,6188,138531,46,0.0206021501080381,100,0.01105349062702,0.0472462831286361
QID,B,221691,0,221091,0,0.0,300,0.0,0.0
CHPT,B,214893,220,179784,34020,0.00200519527867657,100,0.001,0.01
CCL,B,214525,0,201020,0,0.0,636,0.0,0.0
SOFI,T,210933,0,197550,0,0.0,900,0.0,0.0
EVLO,B,207936,2000,0,34236,0.0182116190129302,1200,0.0,0.000345
OPEN,B,206764,0,204271,0,0.0,900,0.0,0.0
MARA,T,204741,580,175944,3897,0.00148518781224153,300,0.00237931034482759,0.01
ITUB,B,203438,0,199738,0,0.0,1600,0.0,0.0
OCTO,B,201616,2806,117649,47807,0.0608729607775078,200,0.001,0.0171703492516037
MSFT,B,199991,547,125698,4300,0.00733932644572655,80,0.00380255941499086,0.0289213893967093
QQQ,B,197943,9850,82127,76805,0.00963771958834707,30,0.00104060913705584,0.0158730964467005
OCTO,T,193526,2500,130666,30072,0.0542346407497397,300,0.001,0.0248
AAOI,E,192688,4466,64552,111938,0.118066938084915,300,0.001,0.0140304523063144
SOUN,B,192182,0,162682,0,0.0,317,0.0,0.0
BCS,B,189000,0,189000,0,0.0,1000,0.0,0.0
SPXS,B,187033,34906,127443,14900,0.28808411600614,300,0.001,0.01
ABEV,B,181538,0,168191,0,0.0,500,0.0,0.0
PSQ,S,180679,0,180679,0,0.0,4000,0.0,0.0
BOIL,E,178413,8200,164825,3800,0.016236691358318,300,0.001,0.01
INTC,T,177860,0,128582,0,0.0,300,0.0,0.0
DNLI,T,177800,460,91400,23340,0.0652574833309689,4000,0.01,0.071304347826087
AAPL,T,173315,2959,128495,1520,0.0168052431904405,164,0.00119770192632646,0.011098344035147
AVTR,T,172306,320,236,171750,0.00530292986875249,136,0.001,0.01
COIN,B,172152,1005,98981,332,0.00725490337623712,100,0.0122487562189055,0.0633830845771144
CMMB,T,172033,0,154775,0,0.0,300,0.0,0.0
SWN,B,170504,912,169592,0,0.00133175819827134,800,0.001,0.01
GOVT,B,169769,0,166869,0,0.0,700,0.0,0.0
AMC,B,166382,0,157060,0,0.0,185,0.0,0.0
QYLD,T,164873,0,163773,0,0.0,700,0.0,0.0
CMMB,B,164833,1300,137516,7475,0.0113133985449229,200,0.001,0.0169230769230769
U,T,153731,3780,121354,8947,0.033658041422542,200,0.001,0.0114021164021164
GRNQ,T,152102,1500,59172,48888,0.0650448809678678,300,0.001,0.0333333333333333
AI,E,148295,3188,99820,455,0.0106140359638697,118,0.00553638644918444,0.038905269761606
SPDN,B,148234,0,148234,0,0.0,500,0.0,0.0
CSCO,B,145206,0,145106,0,0.0,1300,0.0,0.0
AAPL,B,144440,5098,105830,10709,0.0289534064835639,100,0.001,0.0114515496273048
NOK,B,142475,0,142475,0,0.0,300,0.0,0.0
SOFI,B,141992,0,141892,0,0.0,300,0.0,0.0
SH,S,139158,0,119558,0,0.0,1631,0.0,0.0
PDCO,T,138050,1700,104651,7933,0.0411403126663763,400,0.001,0.0376470588235294
LUMN,B,137227,0,137127,0,0.0,1000,0.0,0.0
SPXU,T,137146,1,135045,0,4.01354974393553e-06,500,0.001,0.01
KWEB,B,136077,1295,131829,2953,0.0064584341164912,600,0.001,0.01
COMS,E,133892,325,107492,7275,0.112456747404844,3500,0.01,0.118461538461538
TMF,T,132475,0,132475,0,0.0,300,0.0,0.0
AAL,B,129831,1200,125163,1568,0.00792560498784741,500,0.001,0.01
SPCE,E,129637,630,95357,19870,0.000742855323619616,800,0.001,0.01
TMC,E,128103,500,69395,52219,0.0134329160174091,500,0.001,0.014
TQQQ,T,126568,20,113349,80,1.7769422200583e-05,200,0.001,0.01
OCEA,S,125088,3405,61897,30416,0.0140450017530472,200,0.00310396475770925,0.0376798825256975
KWEB,T,123552,556,122996,0,0.00277288754345105,500,0.001,0.01
IEMG,B,123367,1311,103156,0,0.0151516902629298,263,0.001,0.01
GRFX,T,122381,500,37981,82100,0.0556792873051225,500,0.001,0.054
F,T,122365,0,114125,0,0.0,400,0.0,0.0
QID,T,121950,0,110750,0,0.0,300,0.0,0.0
BCS,T,120600,2600,114500,3500,0.0281284822520096,1200,0.001,0.01
FNGD,B,119530,32779,48647,28104,0.188831089527562,300,0.00122575429390768,0.01
PLTR,S,117525,935,101433,4890,0.00146736639903578,250,0.001,0.01
SOXL,B,115351,4689,92913,13310,0.00767057584120321,100,0.001,0.01
JD,T,115035,20,73735,5980,0.000391205695954933,200,0.001,0.01
YELL,B,114593,200,82264,31729,0.031640563202025,700,0.001,0.01
HOLO,B,113777,0,109977,0,0.0,400,0.0,0.0
MARA,S,112856,280,97147,2584,0.000716987219702809,500,0.001,0.0242857142857143
SOXL,T,109838,6657,70607,20723,0.0108899601993794,200,0.001,0.01
HUT,T,108000,0,107100,0,0.0,900,0.0,0.0
SPCE,S,107828,300,92823,5502,0.000353740630295055,500,0.001,0.01
AAL,T,107581,0,107581,0,0.0,500,0.0,0.0
AHI,S,106448,1297,93120,4084,0.00173667134867192,191,0.00276098689282961,0.0171626831148805
AI,T,104873,0,72790,0,0.0,200,0.0,0.0
MSFT,T,104567,100,54843,0,0.00134174158057158,115,0.001,0.04
LABU,T,103754,6500,49341,31500,0.0233766700832569,300,0.001,0.01
AMZN,T,103109,1125,84427,2800,0.00615419962582466,100,0.001,0.0108888888888889
CLSK,T,101976,100,95576,1300,0.000837850745268238,300,0.005,0.01
JDST,B,101848,400,92148,9300,0.00298835289459332,1000,0.001,0.01
EWZ,B,101761,3325,98436,0,0.0102734752772293,600,0.001,0.01
FFIE,B,101558,3999,300,8538,0.00178020381308172,100,6.97674418604651e-06,0.00037949487371843
NAT,T,101300,0,101300,0,0.0,3500,0.0,0.0
BEKE,T,101124,400,28491,72233,0.00800929077730167,3700,0.001,0.01
CVNA,B,101018,2765,65072,300,0.036875025005668,199,0.0057377938517179,0.046871609403255
TQQQ,S,100964,0,74369,0,0.0,450,0.0,0.0
OLB,T,100541,100,64889,923,0.00414800066368011,800,0.001,0.05
GOVT,T,98812,0,94612,0,0.0,4900,0.0,0.0
RBLX,B,98235,2090,83752,7040,0.0387323943661972,100,0.00168181818181818,0.0191387559808612
OUNZ,B,98000,0,93900,0,0.0,3700,0.0,0.0
JBLU,B,97481,0,97481,0,0.0,900,0.0,0.0
SPCE,T,95614,790,73324,13700,0.000931516993110312,300,0.001,0.01
BBD,T,95570,0,95570,0,0.0,1200,0.0,0.0
CLSK,B,94185,100,55964,34801,0.000837850745268238,400,0.001,0.01
KBH,B,93786,640,57483,2200,0.0441805881540798,100,0.001,0.0575
TNA,B,93056,1207,68771,21442,0.0234633179114342,100,0.001,0.0175393537696769
APLD,B,91729,400,64686,4000,0.0201806165178346,200,0.00775,0.04125
AI,S,91321,2404,39029,403,0.00800380880086031,200,0.00949875207986689,0.0470133111480865
UPST,E,91169,425,75340,840,0.00792304394026957,160,0.00129411764705882,0.0168235294117647
BBD,B,90800,30,88770,0,3.60985635178291e-05,1000,0.0,0.01
SPXU,S,90177,0,90177,0,0.0,1200,0.0,0.0
AGNC,T,89963,3,56241,0,3.5991074213595e-05,500,0.001,0.01
XLF,T,89489,0,66189,0,0.0,500,0.0,0.0
ITUB,T,89166,800,87774,592,0.00126242103950904,600,0.001,0.01
ROOT,T,89113,134,60139,0,0.0107587314331594,200,0.0449253731343284,0.104776119402985
ORCC,B,86716,240,4458,82018,0.0198889533438303,100,0.001,0.01
TSLA,E,86688,2219,400,0,0.00429574220126297,100,0.011791347453808,0.0652456061288869
XLF,B,86456,1490,83966,1000,0.00100455352652224,500,0.001,0.01
OUNZ,T,85300,0,82800,0,0.0,2100,0.0,0.0
WULF,T,85050,0,84150,0,0.0,1100,0.0,0.0
AMRN,B,84600,0,84200,0,0.0,1300,0.0,0.0
LYG,B,84178,0,84178,0,0.0,1470,0.0,0.0
JEPQ,T,83905,170,160,73819,0.00570776255707763,100,0.00470588235294118,0.0217647058823529
GASS,S,83369,0,83369,0,0.0,27184,0.0,0.0
PBR,B,83251,0,83251,0,0.0,400,0.0,0.0
EWJ,B,82780,0,82680,0,0.0,500,0.0,0.0
HIBS,B,82622,0,82322,0,0.0,300,0.0,0.0
SOXS,T,82080,1900,68580,5300,0.00218233275290939,300,0.001,0.01
CVNA,T,81984,1300,60221,1700,0.0173372631129723,150,0.00238461538461538,0.0223076923076923
SHOP,S,81903,7208,7400,64647,0.0714292792658878,150,0.001,0.0167314095449501
JEPI,B,81808,910,49802,31078,0.0147475893363585,92,0.001,0.01
BTBT,T,80616,750,67216,9850,0.00828866662982815,300,0.00153333333333333,0.01
TLRY,B,80400,0,80400,0,0.0,4400,0.0,0.0
SHOP,B,79633,100,70701,0,0.000990972242867477,160,0.01,0.07
EWZ,T,79564,0,79564,0,0.0,600,0.0,0.0
PARA,B,79283,0,78083,0,0.0,300,0.0,0.0
CAN,B,78956,0,77056,0,0.0,300,0.0,0.0
FXI,B,78919,1402,75117,500,0.00285995793699525,100,0.001,0.01
U,S,77839,5819,11209,52613,0.051813794454437,199,0.00115466575012889,0.019077161024231
RYLD,B,77687,0,76387,0,0.0,800,0.0,0.0
SOUN,S,77463,0,73334,0,0.0,800,0.0,0.0
QQQ,T,76692,4598,31198,32077,0.00449890707281419,100,0.001,0.0144345367551109
UBER,B,76482,20,68038,180,0.000149992500374981,100,0.001,0.01
CMA,B,76146,480,600,36718,0.0330874750120631,300,0.004375,0.0379166666666667
U,B,75236,70,62176,2890,0.000623297063380407,130,0.001,0.02
MRSN,B,74933,0,43033,0,0.0,100,0.0,0.0
TNYA,E,74512,100,60912,2600,0.0315457413249211,2700,0.01,0.09
SPY,B,73878,1972,58133,7079,0.0011776122299688,100,0.001,0.0141937119675456
AAAU,T,71000,0,63600,0,0.0,100,0.0,0.0
BITO,B,70178,1900,66128,400,0.00262378391068087,300,5.26315789473684e-05,0.01
VWO,B,70040,12628,52583,0,0.108298171589311,146,0.001,0.01
VTNR,B,70010,40,20510,49260,0.00225022502250225,700,0.001,0.01
PTON,B,69297,303,59876,3900,0.00249551137393138,300,0.001,0.01
ARRY,T,68998,0,62998,0,0.0,3100,0.0,0.0
DKNG,B,68752,60,49583,17440,0.0013731233980227,100,0.001,0.01
YANG,T,68751,0,68351,0,0.0,200,0.0,0.0
BIL,B,68445,0,68345,0,0.0,118,0.0,0.0
DUST,B,68163,2150,62963,600,0.0456485275695875,300,0.001,0.01
CFLT,T,67644,320,49944,7480,0.00771511922270174,2300,0.0071875,0.02984375
AAPL,S,67370,1944,26591,35176,0.0110406869760785,50,0.00106018518518519,0.0125308641975309
UVXY,S,67277,199,60477,6601,0.00031562001887376,1000,0.001,0.01
CHRS,B,66780,0,65180,0,0.0,300,0.0,0.0
OWLT,B,66754,1954,0,13200,0.0468091222690686,500,0.0,0.00577001023541453
PBR,T,66637,0,65552,0,0.0,200,0.0,0.0
ARKK,B,66331,0,46570,0,0.0,50,0.0,0.0
TSLL,S,66160,1520,47162,14903,0.004318611225548,100,0.00468421052631579,0.0178947368421053
APLD,S,65946,0,61741,0,0.0,300,0.0,0.0
LUCY,B,65643,0,64643,0,0.0,400,0.0,0.0
SCHH,B,65623,993,46677,953,0.0391114262082004,510,0.001,0.01
SOXS,S,65405,2183,53237,100,0.00250738547347432,200,0.001,0.01
ALLO,B,65083,0,32883,0,0.0,300,0.0,0.0
MO,T,65029,514,58615,0,0.0087319923892362,300,0.001,0.01
QID,S,64559,0,64559,0,0.0,1000,0.0,0.0
GOLD,B,64427,0,64327,0,0.0,600,0.0,0.0
KGC,B,64347,0,64347,0,0.0,1000,0.0,0.0
FFIE,E,64331,5700,0,13031,0.0025374247898389,400,0.0,0.00012280701754386
PBR,S,63984,400,61884,1700,0.000552852720035383,599,0.001,0.01
APE,T,63211,2400,15211,45000,0.0145746037529605,700,0.001,0.01
SLV,B,62928,0,62928,0,0.0,100,0.0,0.0
PACW,T,62774,150,55800,4050,0.00378998433473142,500,0.001,0.01
BLUE,B,62487,0,60387,0,0.0,600,0.0,0.0
DNA,T,62250,1200,59250,1200,0.00168647809967648,600,0.001,0.01
SHOP,T,62011,4837,31623,11642,0.0479333273874999,200,0.001,0.0135290469299152
DFLI,B,61884,400,57131,2365,0.0299356383774884,300,0.003,0.01
TMF,S,61217,2400,32117,26700,0.0065115648104185,800,0.001,0.01
SGOL,B,60998,0,60998,0,0.0,300,0.0,0.0
FXI,T,60800,0,51300,0,0.0,700,0.0,0.0
GRNQ,B,60441,2500,35619,17507,0.108408134946446,103,0.00208,0.0258
TMC,T,60193,0,58993,0,0.0,300,0.0,0.0
SPTI,B,60044,0,60044,0,0.0,6200,0.0,0.0
TTOO,E,59877,3777,100,14000,0.0179340471498777,677,0.0,0.000557029388403495
RITM,B,59831,320,22131,37380,0.00455483595473632,100,0.001,0.01
ROOT,B,59812,600,41707,550,0.0481734243275793,200,0.0491666666666667,0.218333333333333
QS,T,59310,0,21910,0,0.0,900,0.0,0.0
ET,S,58610,540,7985,50085,0.00387277225947574,406,0.001,0.01
SCHW,S,57795,632,2748,54272,0.0236890438172345,78,0.001,0.01
JBLU,T,56886,0,56886,0,0.0,900,0.0,0.0
ASST,B,56850,2000,43671,292,0.0455528983031545,300,0.006,0.088
SOXL,S,56811,0,49621,0,0.0,222,0.0,0.0
NVDA,S,56632,1279,5864,550,0.00649492441207985,100,0.0185144644253323,0.099546520719312
BB,T,56475,400,50975,5100,0.00431872165838912,800,0.005,0.01
IDEX,E,56442,765,0,6477,0.00422285641736174,100,0.0,0.000947058823529412
FOXO,B,56238,2338,0,1200,0.0149457911424772,100,0.0,0.0001
LYFT,B,55662,0,54622,0,0.0,300,0.0,0.0
VWO,T,55565,0,46765,0,0.0,4000,0.0,0.0
SBSW,B,55325,210,11359,43756,0.00365268211229388,100,0.001,0.01
LTCH,B,55300,0,54600,0,0.0,3300,0.0,0.0
SPTI,T,55200,0,49700,0,0.0,6300,0.0,0.0
ROIV,T,55100,0,43900,0,0.0,5700,0.0,0.0
ENVX,B,54954,0,42054,0,0.0,200,0.0,0.0
OXY,T,54778,0,50478,0,0.0,300,0.0,0.0
LUMN,T,54473,1400,23102,29971,0.00347944517761325,900,0.001,0.01
QURE,B,53654,532,36663,286,0.00728288248822692,100,0.0155263157894737,0.0478195488721804
QLD,S,53486,0,53330,0,0.0,200,0.0,0.0
CVE,B,53342,0,53342,0,0.0,500,0.0,0.0
LYFT,T,53328,0,25130,0,0.0,600,0.0,0.0
FITB,T,52579,240,279,52060,0.0106458481192335,164,0.001,0.01
QYLD,S,52478,0,52478,0,0.0,200,0.0,0.0
STBX,B,52470,0,46870,0,0.0,1500,0.0,0.0
CVNA,S,52445,3700,13004,13437,0.0493445180907672,200,0.00227027027027027,0.0227027027027027
PLUG,B,52385,0,51473,0,0.0,200,0.0,0.0
GDX,B,52232,2201,43950,5581,0.00655322823158114,194,0.001,0.01
SPDN,T,51925,0,51425,0,0.0,300,0.0,0.0
UXIN,B,51800,0,41100,0,0.0,1700,0.0,0.0
NNDM,T,51600,0,30600,0,0.0,2900,0.0,0.0
ASST,T,51381,0,47531,0,0.0,200,0.0,0.0
PCT,B,51141,100,41777,1600,0.00190276852820854,200,0.001,0.04
UBS,T,50801,630,7199,42972,0.102739726027397,1100,0.001,0.01
AMZN,S,50794,2130,39176,4964,0.0116519512915614,80,0.00118779342723005,0.01
QLD,T,50300,700,6000,43500,0.0617229521206243,200,0.001,0.01
INTC,S,50241,443,33978,11947,0.000787696990926371,200,0.00229119638826185,0.01
VRM,T,50100,700,43700,5300,0.0173027486652165,700,0.005,0.01
AMC,T,49955,0,36755,0,0.0,400,0.0,0.0
BABA,B,49757,61,38826,0,0.000828005592431214,100,0.001,0.01
IEMG,T,49600,0,40600,0,0.0,4400,0.0,0.0
JPM,B,49512,0,29991,0,0.0,112,0.0,0.0
ASX,B,49377,1100,44057,4220,0.00744364819965218,1800,0.001,0.01
UCAR,E,49342,2241,4932,0,0.00929825362117396,100,0.0098661311914324,0.113105756358768
RIOT,S,49151,0,43617,0,0.0,500,0.0,0.0
FNGD,T,49115,700,35360,7155,0.00403251358092967,200,0.00214285714285714,0.01
HLN,B,49102,600,602,47900,0.0107070202362682,275,0.005,0.01
VRM,B,49000,500,46400,2100,0.0123591061894404,900,0.005,0.01
DISH,B,48755,60,9580,39115,0.000161553933434394,250,0.001,0.01
IREN,T,48687,400,15287,30800,0.0150653459380061,300,0.001,0.02
VCIG,E,48637,350,35788,250,0.0154273372415921,100,0.01,0.0614285714285714
PHYS,B,48500,880,200,47420,0.0418848167539267,200,0.001,0.01
MRO,T,48403,0,47803,0,0.0,400,0.0,0.0
FNGR,B,48318,0,39721,0,0.0,350,0.0,0.0
COIN,T,48244,665,35083,110,0.0048005082041768,117,0.00201503759398496,0.0405263157894737
SBSW,S,48069,360,3300,44409,0.00626174076393237,700,0.001,0.01
BTG,B,48012,0,48012,0,0.0,1000,0.0,0.0
AAAU,B,47762,0,44862,0,0.0,100,0.0,0.0
DIS,B,47534,491,41313,590,0.0106274755957663,90,0.001,0.01
NVDS,B,47498,4023,32330,11145,0.0222491372444916,200,0.001,0.01
USFR,B,47292,0,47292,0,0.0,200,0.0,0.0
GGB,B,47270,0,38870,0,0.0,1000,0.0,0.0
OLB,B,47166,200,41766,1000,0.00829600132736021,300,0.001,0.02
USHY,B,47065,179,46886,0,0.00181932756027158,300,0.001,0.01
BTBT,B,46988,100,46056,732,0.00110515555064375,200,0.001,0.01
KTOS,B,46986,3919,28121,4557,0.278952238593494,100,0.001,0.0186654758867058
EWU,B,46850,0,45500,0,0.0,400,0.0,0.0
OSW,T,46591,0,39291,0,0.0,1400,0.0,0.0
SIRI,B,46552,0,46552,0,0.0,1000,0.0,0.0
S,T,45840,70,34130,3830,0.00170640144312808,400,0.001,0.02
CCL,T,45671,0,44321,0,0.0,200,0.0,0.0
CCL,S,44854,0,37888,0,0.0,1100,0.0,0.0
FUBO,T,44650,0,44650,0,0.0,300,0.0,0.0
BX,B,44602,100,102,13800,0.00547855147099107,13900,0.001,0.02
SSRM,S,44586,20,490,44076,0.00230335137625245,455,0.001,0.01
VCIG,S,44103,1240,18022,0,0.0546568519416406,100,0.0132258064516129,0.0662096774193548
CBIO,B,44000,162,0,1000,0.00077458222764111,400,0.00022962962962963,0.00532592592592593
CGEN,T,43900,0,33000,0,0.0,10700,0.0,0.0
HBI,T,43857,0,42757,0,0.0,1300,0.0,0.0
GOOG,T,43621,80,36095,3010,0.00129695377980967,100,0.001,0.015
JDST,S,43399,0,43399,0,0.0,2800,0.0,0.0
NOK,T,43248,0,40648,0,0.0,300,0.0,0.0
QQQM,B,42819,10914,3943,27890,0.477093897534534,12,0.001,0.0206597031335899
IAUX,T,42700,0,23300,0,0.0,19400,0.0,0.0
AKBA,B,42400,0,19600,0,0.0,11400,0.0,0.0
LABU,S,42104,325,32929,8800,0.00116883350416285,495,0.001,0.01
XOM,S,42082,720,8209,32989,0.0199556541019956,60,0.001,0.0166666666666667
PCAR,B,42000,30,29400,285,0.00319250824731297,1700,0.01,0.03
ASAN,B,41886,3279,22109,14527,0.154837795721774,100,0.001,0.0103964623360781
GDX,T,41069,700,19369,14500,0.00208417072335611,200,0.001,0.0128571428571429
LMDX,B,40900,2352,0,248,0.00683016073528771,300,0.000123299319727891,0.0137858843537415
ABEV,T,40548,0,40548,0,0.0,500,0.0,0.0
FUBO,B,40364,0,40364,0,0.0,525,0.0,0.0
F,S,40354,0,38967,0,0.0,4000,0.0,0.0
TSLQ,B,40221,5171,10342,21950,0.0984427353030765,200,0.00117578804873332,0.0180758073873525
SGOL,T,40139,0,40139,0,0.0,300,0.0,0.0
MRO,B,40105,0,40105,0,0.0,400,0.0,0.0
GREE,B,39567,900,21129,0,0.0730104648332928,200,0.01,0.0461111111111111
QNRX,B,39348,300,0,0,0.0106715993170176,800,0.0,0.0204
NOTE,S,39277,0,34820,0,0.0,600,0.0,0.0
DKNG,T,39234,0,38634,0,0.0,300,0.0,0.0
NEXT,T,39150,120,38150,580,0.0118343195266272,1800,0.001,0.01
JAAA,B,39140,14300,161,24679,0.635725082244154,14300,0.001,0.01
ASTS,T,39015,50,35806,950,0.00233230711820132,900,0.01,0.04
SPXS,S,38915,0,38013,0,0.0,400,0.0,0.0
GREE,E,38904,0,30404,0,0.0,200,0.0,0.0
ALDX,B,38817,500,24957,0,0.00686144007904379,200,0.012,0.06
BND,B,38803,102,35801,2900,0.00131350202820166,100,0.001,0.01
APA,T,38740,0,38740,0,0.0,150,0.0,0.0
PIXY,E,38283,300,27668,4900,0.0162522346822688,300,0.001,0.02
JOBY,T,38028,300,28135,9593,0.00759878419452888,300,0.001,0.01
SOFI,S,38011,0,32834,0,0.0,1700,0.0,0.0
JDST,T,37900,100,37000,0,0.000747088223648331,800,0.005,0.01
BAC,B,37808,460,35805,1543,0.00106982715314343,198,0.0,0.01
JETS,B,37605,4500,31405,0,0.035442559425358,400,0.001,0.01
WINT,T,37400,0,36600,0,0.0,4600,0.0,0.0
FSR,B,37390,0,37290,0,0.0,100,0.0,0.0
GOOGL,B,37357,1208,29823,763,0.0121102756892231,44,0.001,0.0207615894039735
TIO,B,37000,0,30900,0,0.0,1700,0.0,0.0
JETS,T,36818,0,34618,0,0.0,400,0.0,0.0
DNN,T,36700,0,36700,0,0.0,600,0.0,0.0
LABD,B,36578,0,31778,0,0.0,150,0.0,0.0
HUDI,B,36577,905,11198,0,0.169507398389211,200,0.0138674033149171,0.105580110497238
AMCR,T,36520,0,36520,0,0.0,1000,0.0,0.0
VXX,B,36440,15682,4954,14334,0.105265277628611,200,0.00105739063894911,0.01
MUFG,B,36413,6532,19952,9929,0.0255657578532904,700,0.001,0.01
ROAD,B,36412,30,5800,0,0.0383141762452107,2600,0.02,0.11
PJUN,B,36300,0,36200,0,0.0,100,0.0,0.0
SPXS,T,36250,0,35850,0,0.0,300,0.0,0.0
JEPQ,B,36189,102,9909,25775,0.00342465753424658,25,0.001,0.0109803921568627
META,B,36173,1027,8411,1300,0.0137128970664815,100,0.0126923076923077,0.0699610516066212
KBH,T,36121,0,15421,0,0.0,500,0.0,0.0
NMCO,T,36000,0,36000,0,0.0,36000,0.0,0.0
IMGN,B,35954,200,21754,1500,0.0116706541401646,300,0.001,0.01
ROKU,S,35884,100,29238,0,0.00200469097688591,138,0.03,0.1
UBOT,T,35802,1,0,0,0.00117508813160987,600,0.001,0.15
ALDX,E,35772,100,28108,0,0.00137228801580876,200,0.05,0.27
CIG,T,35581,0,35581,0,0.0,300,0.0,0.0
