symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,5105866,119933,3429812,372801,0.269597464736151,948,6.36281634388643e-05,0.00288986079034653
NAKD,B,4948965,34540,3845798,148057,0.397366020536019,1567,0.000414712484965374,0.00225903939969598
JCP,B,4102805,46612,3171315,348469,0.18087036608548,1506,0.000234211471231746,0.00892183912350844
NUGT,B,4052862,127044,3237574,587914,0.6222394503552,525,0.00432097260601896,0.0949221187790895
NUGT,S,2560922,71151,2200839,236962,0.360375329046055,1150,0.004,0.0913901030267414
IAU,B,2383665,4365,2160863,28019,0.00327951395987221,6524,0.004,0.04
TVIX,B,2335058,319013,1424326,320687,0.152972648740204,425,0.00538164907306534,0.0443251002197378
USO,B,2133195,3500,2046549,21332,0.00175573325069204,4766,0.003,0.03
SPY,B,2081888,149596,1122616,633972,0.0280218534808243,198,0.00382794642124849,0.0553828458293527
AMD,B,1920406,141649,789712,592963,0.110314829829671,404,0.0042353910233893,0.0405814853583107
TQQQ,B,1896299,206566,1228226,238155,0.322356911220734,400,0.00452527813489611,0.0694704765110752
SQQQ,B,1888588,154562,1334904,245815,0.141491649813057,499,0.00439655149398396,0.046916530527239
USO,S,1600200,3050,1586350,10800,0.00162427502541747,21541,0.003,0.03
DUST,B,1425010,98546,1026683,245109,0.289182408147412,1274,0.00461290836093794,0.0400252506123274
SLV,B,1406493,16440,1296599,18223,0.0128447083077814,1407,0.00240257275490583,0.04
CEI,B,1110973,110183,493252,366403,0.246328608462574,520,0.00322520187837003,0.0214838448020221
TRQ,B,988478,11041,763403,79846,0.0329449006558076,1561,0.000357731346209212,0.0037289425929504
AAPL,B,987970,44925,523478,89379,0.112511738814005,386,0.00878503731681245,0.146293283891414
GUSH,B,973583,37304,763997,83723,0.0506728429386523,884,0.00790292138758629,0.0403742754784027
PES,B,957303,14162,722688,62425,0.0723094600163239,719,0.00114625465176451,0.00329259979380013
SPY,S,951651,45986,611864,164397,0.0100684976412894,400,0.00230079796681292,0.0604841188043668
TVIX,S,863870,258843,301007,296599,0.112745510499631,870,0.004259419162873,0.0421082276307175
TRNX,B,849988,44851,446653,193997,0.520411509985718,767,0.00245905898769047,0.0121293000900492
GE,B,803655,26316,389054,309050,0.0051707287297375,398,0.00367639145822935,0.04
BAC,B,791090,26634,575125,35844,0.00317423181779748,453,0.004751745083254,0.04
HLTH,B,779730,25029,342194,323649,0.293761391657127,1700,0.00186575984512711,0.0063118600030567
UVXY,B,768200,88931,390344,222112,0.0701538553943918,409,0.00427717924584011,0.0609721103780082
ACB,B,756743,70525,364625,195089,0.0661856493853356,400,0.00323531046444758,0.0399807821658499
TTOO,B,756515,47269,440872,90082,0.339046249532378,794,0.0025372670672084,0.0203016520515786
SQ,B,726491,48701,404192,38968,0.161655253780459,293,0.00544843687102237,0.145197995845543
VXX,B,688579,36251,501743,58781,0.00692854394637695,493,0.00516072075521531,0.0502806552259868
UGAZ,B,679977,64620,372371,88380,0.113822301505014,425,0.00397543888184626,0.0483930141971859
GDX,B,652153,21640,420146,159466,0.00534137593088426,400,0.00482620154471212,0.0399956034293251
ABEV,B,650751,6233,569475,1713,0.00529348451005972,3330,0.0,0.04
APHA,B,634361,54067,390946,94504,0.0827931846848302,400,0.00322310213758788,0.0406769520225776
CHK,B,627882,52121,337046,146215,0.0339152634400031,1833,0.0064283721585622,0.0399113082039911
MU,B,620516,39694,351047,112677,0.0490236009296667,400,0.00352106124035823,0.0433527346026088
UPL,B,592060,24403,340219,73846,0.0747296366699469,1510,0.00118744327179479,0.0112423091757342
PINS,B,583224,34927,364449,23548,0.216566352167023,400,0.00686069656718527,0.153309345507488
BABA,B,582959,23469,323873,62686,0.0359140298925521,223,0.0058352523260411,0.123949311210322
TQQQ,S,581414,129619,346511,90056,0.184029532682189,904,0.00410955041917469,0.0635836871149517
PSTG,B,579055,300,575039,134,0.00132708267943038,371,0.0,0.02
DPW,B,566001,66722,167546,49274,0.364119513928134,1150,0.00102639292340938,0.0894622840031824
SPXS,B,565381,21459,489468,20370,0.0325263244470354,608,0.0036169900569553,0.05151655565209
SPN,B,558451,22302,378438,46639,0.0914256400694942,534,0.000328196458511389,0.00257439751337511
UWT,B,557751,46267,256809,179598,0.105229254293468,400,0.00517760180723602,0.0419846960211075
AMR,B,556803,7889,391459,44024,0.722940423369239,1977,0.000656529904490531,0.00584636619453972
AVEO,B,534828,24683,251470,160163,0.410600973357383,650,0.00287166974790907,0.0159906578336066
IZEA,B,531628,29296,262944,88396,1.02678058094651,2306,0.00362392251693047,0.0215489542482763
TWTR,B,527737,62480,279878,97387,0.130493277019438,400,0.00392738604660986,0.0433491697508075
SQQQ,S,526484,60949,414338,51172,0.0535543838483417,950,0.00492098129393516,0.0630989742691887
MSFT,B,516186,52402,265798,82799,0.0579166393928311,179,0.00415626511333347,0.0620733535455289
SH,B,493180,28987,437777,0,0.0777038805905426,577,0.00275609756097561,0.0324390243902439
GMO,B,490102,5471,334889,57361,0.219200754575925,1627,0.00288914622787954,0.00828673772810376
HMY,B,462305,15700,340530,58629,0.0342926001524097,1331,0.00226572958500669,0.04
DIS,B,457124,14510,274818,20078,0.102851223636334,135,0.006729003347381,0.117239876789422
X,B,457066,18082,364765,15439,0.0175623840820254,670,0.00534231871625718,0.042001039758576
QQQ,B,455740,28795,307288,52969,0.0173196623357624,345,0.00384167391191044,0.0548965416566112
JDST,B,454472,29615,350971,47732,0.239652502678324,662,0.00383283716448526,0.0748079785502031
BYND,B,453888,7259,240336,17094,0.0798394305917519,380,0.0159575533740635,1.0303783469501
HSGX,B,453880,46663,269429,40550,0.169539797868005,492,6.46973062872587e-05,0.00317046902555664
PTN,B,451903,9734,315078,53323,0.146719718679365,405,0.000871315380486692,0.0210800637683241
NTEC,B,450655,11241,280898,66336,0.543876304878079,3513,0.00223852140077821,0.0162128177184877
SPXL,B,440036,115798,237295,50038,0.436238425545107,400,0.00401821549733952,0.0801404728843722
FIT,S,439473,14239,399434,25800,0.0128620295809502,13,0.00311753609518973,0.03
UPRO,B,437771,56928,332423,23184,0.250447458377752,499,0.00407070090304335,0.0827986237926068
DNR,B,434173,17897,308534,27004,0.0769626174310434,796,0.0051597858424146,0.0127727442712683
WKHS,B,433650,35204,268094,79439,0.214885906682688,409,0.0022226093969682,0.0525742987748516
AMLP,B,433134,752,370190,26,0.000611342677380057,2472,0.001,0.03
GSAT,B,430027,3064,346176,10812,0.155854146142621,8017,0.0,0.0014
LODE,B,415827,7385,273367,56514,0.448788338059196,475,0.00191048909012816,0.00647861402417061
AUY,B,412728,13773,328535,17872,0.0068304161366953,1124,0.00264305979921432,0.04
FB,B,394178,32031,138295,57256,0.158244149844708,343,0.00556395874877294,0.147116831815659
AMD,S,393730,70817,33520,289393,0.0572848629861689,403,0.004,0.04
SNAP,B,389710,7187,273952,32860,0.00545459278142372,410,0.00462547469960834,0.04
GOLD,B,383040,33588,124356,184928,0.0319557737112761,487,0.00402454529140579,0.0398883928571429
ENPH,B,375635,28632,230690,35330,0.304113090506968,400,0.00653284204885787,0.143557446765682
DUST,S,375160,42668,268944,63448,0.160671213555578,4200,0.00402325581395349,0.04
NOK,S,373517,6790,363674,1300,0.00487553806369458,6000,0.002,0.02
SPXU,B,362682,39222,274267,20702,0.123428025357649,570,0.0036884076408757,0.051785583793415
MDR,B,360084,22571,217506,65799,0.0342535581800928,502,0.00833045003323458,0.04
YRCW,B,350626,5316,243190,53545,0.182974625163942,986,0.0027741076830006,0.0418491124260355
DWT,B,347221,21225,272949,11029,0.0769328100771327,461,0.00698729600312714,0.04
SPWR,B,346601,50686,140849,103405,0.173407372393118,400,0.00350948919872197,0.0726922106674063
BP,B,327440,7126,235887,9430,0.0122163963799685,400,0.0031188929448506,0.0421164021164021
CRON,B,326509,12260,193282,49399,0.131173853941604,400,0.00266418083518421,0.0503709031067663
NOK,B,326303,8727,284196,4469,0.00834596073159944,2374,0.00165836602421968,0.04
CLDR,B,326146,17065,225261,24783,0.0264149735105236,400,0.00287057211585016,0.0467647058823529
RIG,B,326134,13981,232318,23670,0.0066800889647445,1151,0.00296471588889048,0.04
NAK,B,317474,28500,114724,129426,0.472492037791037,707,0.0027471034400452,0.0196340854229022
MCEP,B,310686,10780,172146,51625,0.145432372207008,1129,0.000559955573388227,0.0223313136491058
QID,B,308381,43597,211794,42227,0.177139738746335,800,0.004,0.0538226587897523
JNUG,B,301694,10038,177735,17825,0.205251566784171,400,0.0152169803326501,0.486027496715263
UWT,S,300150,21834,231998,46318,0.0785584564347346,4000,0.004,0.04
TSLA,B,296935,9293,139549,10153,0.0931486902436592,400,0.0272540464764778,0.498401018661555
CGIX,B,295950,3244,215316,8756,0.124202752355853,1299,0.0,0.00296110181424561
TWM,B,280997,13905,213695,40966,0.307743409216485,949,0.004,0.04
ACST,B,278817,25384,106955,131389,0.402499974718016,2200,0.00294642857142857,0.0337646627565982
SAND,B,276510,4283,225769,27400,0.0411205580309483,1223,0.00803938377438191,0.04
CLF,B,273518,13812,162456,50021,0.0134625568567853,564,0.00141451177591641,0.04
KR,B,268654,17370,130124,105678,0.0201683905235427,400,0.00297209017141182,0.0459745922026206
ASM,B,264771,7135,110638,114750,0.34503742735631,1289,0.00159708581906376,0.0277346955089414
F,B,260482,38432,129962,65685,0.013248933640465,1046,0.0032493277867674,0.04
YINN,B,258225,7835,149311,85472,0.0825250085707336,400,0.00384330010273031,0.04
WLL,B,257434,24888,164753,21611,0.0335359637993961,450,0.00390977270601326,0.0414043830341469
ERX,B,256037,9261,211336,12222,0.15678100347767,501,0.00193921868179834,0.0496864887832244
VIVE,B,252689,14636,138877,54298,0.501246285336966,400,0.000986667491921529,0.00462211535558899
IAU,S,242979,989,185840,42100,0.00052992245098829,4241,0.002,0.02
GDX,S,241907,9780,221966,10061,0.00175024008919771,1290,0.004,0.04
UPRO,S,239986,51232,164139,23415,0.210394354124157,1210,0.004,0.082249819685776
TNA,B,239657,62303,102457,20407,0.39975339675848,500,0.00434323179173924,0.0826431422160509
CVRS,B,239169,6969,162700,54606,0.18793072418587,1424,0.00203814503024197,0.04
CSCO,B,238725,28069,98612,68612,0.025365787584723,315,0.00409193825384764,0.0403732783483614
QCOM,S,235077,34754,350,193621,0.0937670119241615,347,0.004,0.0607618759182467
TEVA,B,229832,13329,130685,55886,0.0129948478904455,499,0.00387334505916214,0.0438461538461538
VZ,B,228123,15986,110600,49958,0.022464113266028,375,0.00315012957118005,0.0519302964738904
AMPE,B,226797,4856,51962,153029,0.30776971460378,1009,0.000861169640937433,0.00557982922259422
SAN,B,226163,1264,206660,3066,0.00281676165791188,5266,0.000609756097560976,0.02
T,B,226036,8098,118521,56267,0.00344481759718576,400,0.00252322094143003,0.04
WFC,B,225018,19266,45479,138278,0.0108084795157694,400,0.00365875750114939,0.0399972383319525
MU,S,222229,31511,26313,164105,0.0417349789812076,1100,0.004,0.0426475459008112
CCLP,B,221817,5100,24733,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
GLD,B,218854,15161,146551,3442,0.0250250316397517,328,0.00331245111700845,0.0448811335115796
TRVN,B,218321,2659,168202,8860,0.319667149348958,1250,0.00114681295715778,0.0328865146015509
SDS,B,217158,17295,172847,1700,0.0397904214970784,600,0.00280412677859328,0.0564946984556959
NIO,B,214547,7359,94625,83495,0.00956753414120636,1512,0.00297450624748085,0.04
AG,B,214409,10763,145875,31453,0.0598114732482736,613,0.00445324117778325,0.04
TZA,B,213837,21479,181251,3395,0.211503917683983,650,0.004,0.090358495525142
NVDA,B,213787,20213,58198,28974,0.129115491993656,366,0.00986034542025684,0.234372271839982
PSQ,B,210657,4940,191991,2100,0.0341149683143434,900,0.003,0.03
UVXY,S,210073,72579,59139,70310,0.0507846533050716,1000,0.004,0.0560271409327137
VISL,B,206550,30738,43573,125607,1.31059003445948,3015,0.00417209852640637,0.0432073394788787
AKG,B,205844,2500,167837,7575,0.296557166310314,874,0.001379,0.0134123333333333
ROKU,B,203349,7596,98598,5011,0.104863258527072,400,0.0177780880385223,0.376211610007426
CHK,S,201850,17466,77878,106506,0.00547908965283423,11067,0.003,0.03
QD,B,201565,13183,124806,48459,0.0970116035845603,2416,0.00237784804162555,0.0409095043201455
DRRX,B,196944,17409,49185,122753,0.568567081581326,1209,0.00526719691346628,0.059672131147541
TNA,S,196793,43580,89510,22500,0.278736805516581,1375,0.00436226370017947,0.0929875118915933
NCSM,B,196575,1400,62523,121215,0.179036638358526,1777,0.002,0.0454545454545455
ET,B,195900,12731,105931,43637,0.0115876023546531,420,0.00492227909730852,0.04
PAAS,B,195865,16408,86824,65729,0.0573011094899327,400,0.00206969131879402,0.0393621217843804
SVXY,B,195510,19279,118898,41110,0.0861241556243837,400,0.00367397425676632,0.0530544313607915
BTG,B,195427,4077,171499,233,0.0104198457319233,1075,0.00362127512127512,0.04
AL,B,195410,1200,48850,97300,0.0540881637068422,48700,0.001,0.18
CFMS,B,195287,5438,127763,54095,0.0948042276588428,1207,0.0039162447257384,0.039493670886076
XOM,B,195131,19195,97590,26760,0.0632985684883505,354,0.00415194508145289,0.0481132055768802
CVS,B,187892,7442,110007,19462,0.0349581179072049,400,0.00409877704155937,0.0467099379840475
FIT,B,186196,21948,109122,29022,0.031074010337331,571,0.00929550688633937,0.0400917852225792
CDE,B,184040,12235,90963,63194,0.0313359505238665,739,0.00254587110110144,0.04
TBLT,B,183851,16045,75429,76185,0.623921813220412,1664,0.002,0.0162883881713266
SPXL,S,183285,39590,124703,18335,0.153707915782848,800,0.00435198107137312,0.0718896312665254
FCEL,B,180736,2672,120495,8022,0.0241666130878293,1155,0.00206233346022078,0.0101553673391702
CCO,B,176471,2000,139632,21116,0.0164815527793398,1721,0.00111111111111111,0.02
KL,B,176192,8084,72403,45770,0.275632411367536,400,0.0204249473859406,0.195543003584983
EWRE,B,175694,500,137513,864,0.227272727272727,2914,0.0,1.25
BBBY,B,175499,4626,148277,5167,0.00884468613537727,566,0.00431547619047619,0.04
TWOU,B,174489,10770,109918,20189,0.0649074337018501,337,0.00431095894308456,0.0823419451477299
PBR,B,173289,5138,81837,67289,0.00329599940313839,1098,0.00582062293247586,0.04
GLUU,B,172971,10128,74916,69055,0.0564468456548626,433,0.00515613330771817,0.0527073162640532
MLSS,B,172951,3519,124011,81,2.14225508995017,2409,0.002,0.0332598577512956
JDST,S,172704,21987,133837,16780,0.175135529184095,1500,0.004,0.0623835373497002
PFF,B,172082,10400,140347,2057,0.0393811280324551,527,0.00674520706036534,0.04
OAS,B,171854,9558,118558,15840,0.00901191004551301,1675,0.00128626767383304,0.040581057524695
APPS,B,170530,14579,79419,63427,0.15721859134144,750,0.00360838119631761,0.0551178882817051
AAL,B,169501,12188,69941,68197,0.0496971966392885,400,0.00357340126193891,0.0575105065251051
UBER,B,167541,10037,118783,2209,0.0418153120644084,220,0.00611475071101897,0.0484022867578862
ITUB,B,164904,8000,115688,20826,0.00477791179846951,5216,0.00188235294117647,0.03
SPXS,S,163600,9478,145671,200,0.0145674579495696,2080,0.002,0.0348882681564246
CBL,B,163132,114,132909,0,0.00366701348570524,1234,0.0,0.0119
GDXJ,B,161068,9861,93643,36711,0.0129214241621554,400,0.00403831041257367,0.0422082913341692
ZFGN,B,160788,3745,105259,15210,0.253970618455427,1457,0.00103840877914952,0.0174326474622771
M,B,160564,8038,76218,54044,0.0127333959824171,654,0.00277151641972639,0.0617647058823529
SIRI,B,160397,7189,122623,886,0.00294325109812568,3002,0.0,0.0306006006006006
IP,B,160332,1691,123384,12495,0.0155778097729992,400,0.00295098039215686,0.0569561024409764
LABU,B,156927,11624,94092,17972,0.307599723625854,400,0.00767610194216807,0.19394265393048
JD,B,156833,17785,47204,72821,0.0157982333561142,400,0.00386452671182734,0.0422237111700695
NTNX,B,156564,16506,68047,61268,0.103872451046298,500,0.00299967712772827,0.0571441732317362
VALE,B,155254,3126,126463,3679,0.00156640856581555,2357,0.000352402114071087,0.04
RHE,B,154147,8981,76602,20992,1.22323536951655,1794,0.00193668585277189,0.162903732144194
MRO,B,149081,3838,71627,51537,0.00335055064454923,466,0.00362831674958541,0.0401492537313433
SWN,B,147777,5514,123996,1166,0.00508129586321222,1666,0.00274945312521443,0.04
NPTN,B,146423,11824,100333,8977,0.0614212259957902,457,0.00192941066766132,0.025340358075345
PS,B,145417,14837,76217,13602,0.0413595651859565,360,0.0068018407448838,0.0702308908880186
HLTH,S,145219,0,111571,0,0.0,638,0.0,0.0
IVV,B,144741,7026,93321,4833,0.0286944214328399,77,0.00421825272264565,0.129531019448503
RDS.B,B,144349,3702,88540,21999,0.0263374821656089,365,0.0026395477807846,0.0448478488982162
UCO,B,142359,5270,74777,49035,0.0677045151434304,611,0.003,0.0372727272727273
GPL,B,142095,4079,94126,26560,0.103591496025836,1015,0.00269791893949583,0.0172413868450723
ZOM,B,141626,2400,101718,12750,1.27111812127585,1281,0.001,0.00491363636363636
IGLD,B,140952,3000,41111,76761,0.190246686536876,2293,0.001,0.00766666666666667
NGD,B,139859,7706,54824,71980,0.0456990838110013,1100,0.00678980409795221,0.04
CLM,B,139802,9471,78271,42326,0.42531858884344,637,0.00274288337924702,0.0739171301721543
NLY,B,137160,9640,89505,13216,0.0115195167213236,925,0.00257288017335206,0.0401299907149489
HTZ,B,135856,5700,70100,38171,0.0429303711066501,438,0.00236049050115211,0.0422612566046405
PLX,B,135823,0,120785,0,0.0,3772,0.0,0.0
ACOR,B,135740,16480,74415,27910,0.117159909975485,538,0.00256817052105077,0.0452559252682776
GPRO,B,135333,8747,90291,12399,0.0213449049010098,466,0.00477481323688296,0.0480220296307837
QCOM,B,133136,9236,60601,27148,0.0223799062651256,400,0.00252259087669065,0.0687387787114576
VOO,B,130400,11841,61992,7945,0.0482923690142858,64,0.00434345666132206,0.100036042140228
TWTR,S,129619,24834,6516,97969,0.0519900319946109,802,0.004,0.0461149880638542
CC,B,129317,5510,92299,6001,0.0199875782584436,436,0.00161332671019018,0.0554852533242602
QTT,B,128887,7548,43666,64724,0.153945019470406,1371,0.00223809523809524,0.0382464186625899
EXK,B,128868,5193,43970,69130,0.0347128201793007,623,0.00379569892473118,0.04
HL,B,128207,4105,97242,14591,0.0139128450338202,1694,0.003,0.04
LK,B,127688,6110,69813,13046,0.14287460175284,400,0.00657566258515719,0.103933747950893
RDS.A,B,127096,1592,88824,14537,0.00899406323411141,400,0.00131972789115646,0.0225
SPXU,S,126976,22331,92945,11500,0.0818760556995345,850,0.004,0.0463944918161325
LLEX,B,126838,1668,104710,1939,0.162663193489278,579,0.00231904761904762,0.0185154761904762
AAPL,S,126447,22701,521,85944,0.0518320217004571,280,0.00406925207756233,0.0925344809612542
HAL,B,126326,10063,87858,3598,0.00906136042789197,400,0.00208974989794153,0.04
AMRN,B,126113,9591,83715,2457,0.0266324840840379,400,0.00280235148705396,0.0536685681488719
SPWR,S,125662,26735,49176,29274,0.1012133036066,716,0.00300262325437852,0.0545075112454836
TZA,S,124673,16105,105619,2349,0.15630217428925,1200,0.00301443587946741,0.0515702182122557
FCX,B,123535,2266,92951,5940,0.00117460124004262,487,0.00320049745298098,0.04
XXII,B,123221,19568,48990,47550,0.314057224791246,991,0.00291969845499607,0.04
FSM,B,122766,6304,82594,17912,0.0353722597153634,1218,0.00276676636756397,0.04
KHC,B,122011,10156,23127,75437,0.0252858508018632,391,0.00385655024919673,0.0400390167772142
MGI,B,120983,11829,8035,97707,0.215248162942609,1045,0.00299028571428571,0.0301904761904762
AGRX,B,120903,745,90173,1637,0.160346576857769,703,0.005,0.0265785714285714
BMY,B,120265,4847,67174,31930,0.00345824071735162,400,0.00332071611253197,0.04
GLYC,B,120177,15449,63105,23838,0.0750826778810461,1700,0.00385076268302667,0.0269323486727751
PULS,B,119050,17195,86168,3219,0.720160233356376,2970,0.002,0.0226344437187024
IBM,B,118648,9678,41277,19262,0.116717248139756,322,0.00707947922564311,0.126398203753175
IWM,B,118617,20811,33827,57529,0.0278061022002089,186,0.00394742643006723,0.049389488081835
OSTK,B,117366,17781,48836,16528,0.323809887177663,433,0.0156295653915145,0.198192148747817
ENPH,S,117287,22325,50158,32324,0.219842461994899,2200,0.003,0.104496773452
ENDP,B,116903,8046,70213,27220,0.0221811519590547,778,0.00197297297297297,0.04
BRK.B,B,115382,5764,56874,9399,0.075464102051547,176,0.0143002970701617,0.160815233859403
MNK,B,115196,5120,78010,12096,0.0264659401459389,694,0.00291344088346813,0.0433333333333333
KGC,B,113418,1841,93071,0,0.000915629825699153,468,0.00192307692307692,0.02
RDS.B,S,113398,760,58763,53875,0.0093987148542125,700,0.00375757575757576,0.02
AMZN,B,112178,5334,20404,1156,0.0829400757567832,51,0.207925673278466,3.34075396587619
GNMX,S,112057,100,81798,2900,0.0288850375505488,1000,0.0,0.0018
SOXS,B,111937,3653,80949,14950,0.0341506551888676,600,0.00958786346396966,0.171449641803624
MINT,B,111214,14554,90424,0,0.582153147139531,379,0.002,0.03
VT,S,111096,200,63340,47556,0.000620870839595947,63440,0.002,0.02
HAL,S,111095,7446,0,103649,0.00702596298010055,451,0.004,0.0534898117100851
BAC-K,B,110699,600,69303,577,0.666666666666667,702,0.00333333333333333,0.11
GSKY,B,110120,6925,71898,13123,0.0309677037843462,688,0.00194345238095238,0.108630952380952
NTAP,B,109643,9333,42987,20890,0.0350476498061509,248,0.00425722379603399,0.0666489909498859
CGC,B,108944,16560,51410,8653,0.451832734500645,360,0.00668257892044193,0.133683560962884
BRZU,B,108867,0,106270,0,0.0,400,0.0,0.0
GFI,B,108575,2863,84624,1200,0.00347074080800337,975,0.00189088263821532,0.04
RRC,B,108494,4316,63042,26189,0.00586037348704504,691,0.0040260080650148,0.04
MTDR,B,106704,2380,8362,93350,0.0177092919611152,500,0.00296153846153846,0.04
UNG,B,105841,350,97575,0,0.00301747549378831,716,0.001,0.01
SMSI,B,105644,12854,11421,57830,0.491995115807458,1026,0.004,0.118849653633909
TEUM,B,104901,4850,79688,2300,0.0363760028093938,400,0.00688040803365881,0.0741176470588235
NVTA,B,104638,6366,67190,8135,0.182493568971777,377,0.00375748169472433,0.126050634153742
WW,B,103652,892,84384,4788,0.0097017453464963,532,0.005,0.0664450867052023
TEN,B,103007,3239,73394,976,0.0469671902235567,400,0.00282051282051282,0.0612051282051282
SSO,B,101588,21254,54626,14000,0.231280942177914,500,0.00419815877472103,0.156897276573943
VSTM,B,101015,17536,26972,49140,0.416825341260916,1775,0.00433666797415593,0.04
ZNGA,B,100314,4309,71518,200,0.00219425941412613,526,0.00116978372473511,0.04
TTS,B,99258,1766,91409,800,0.108349671204299,6158,0.006,0.03
DWT,S,99072,2082,87048,9197,0.00406105586830222,853,0.00310349288486417,0.03
TWLO,B,98848,8145,38632,6101,0.103734882737325,400,0.0235319030890439,0.46049899331322
JNJ,B,98655,6580,63353,5282,0.0386745245680286,256,0.00590640905591224,0.0876003483803546
OXY,B,98460,4627,44321,25458,0.0208856263892242,400,0.00353289920238804,0.0606545043334924
ACRX,B,98135,8466,57160,21918,0.195718824016551,1641,0.00401399720333994,0.04
DO,B,97562,6795,60354,16361,0.0151131411346379,400,0.00225084440664052,0.041258431703204
TECS,B,96949,1500,76021,3100,0.0381533400463723,400,0.002,0.03
STLD,B,96126,505,88526,588,0.0168055602357734,1303,0.000506172839506173,0.0324691358024691
EROS,B,96063,6988,46553,33083,0.0535875019662633,1533,0.00507094714437744,0.03
JNUG,S,95851,5949,66493,9123,0.124950407293478,630,0.00601042442293373,0.431937684967573
HBIO,B,95738,2291,85010,4767,0.297768641979043,1927,0.001,0.0441225860621327
TLRD,B,95040,500,69796,1817,0.0082314770354318,574,0.00333333333333333,0.03
CLMT,B,94173,3210,71150,10641,0.662389325782036,2881,0.002,0.0784156653315532
SNDL,B,94055,7648,56466,5463,0.107355688664498,535,0.0309658122170388,0.258609016996617
SHV,B,93807,211,88642,0,0.00267484385739996,453,0.001,0.02
AKS,B,93151,7478,62201,13026,0.0096915720678973,1049,0.00346736636959743,0.04
LK,S,93130,200,61961,218,0.0041278228173671,482,0.0,0.03
RIOT,B,92894,13052,47668,20786,0.283123524826667,1174,0.00198658078368223,0.0521702030248492
FDX,B,92840,3691,52491,6377,0.0671964080635755,327,0.0199947621157028,0.275236393037065
JMF,B,92490,5735,75052,4713,1.0690292895473,1021,0.00252247294088507,0.0732155738795256
MYGN,B,92366,5571,44586,12019,0.054745471242944,300,0.00873181447451646,0.279622127900396
V,B,92004,9124,37147,7940,0.0662083461301601,100,0.00714637697514095,0.106803767685643
VXUS,B,91983,0,61669,0,0.0,242,0.0,0.0
SCHX,B,90715,2398,61421,197,0.114878059022483,209,0.02,0.04
GGN,B,90209,3982,72319,1781,0.211189717775812,1529,0.00616761528837513,0.04
JWN,B,89563,2421,64542,1270,0.0322117159787307,433,0.00111563044741429,0.0759122603137711
ETSY,B,89526,2434,52406,2700,0.0200439307854313,400,0.0217127290173179,0.163353526849567
INSG,B,89356,5975,54296,16689,0.174304643883458,570,0.0026546592775041,0.0465824328619101
VHC,B,89173,4797,61749,3658,0.119145819147607,458,0.00241604114539894,0.0488837920489297
FCX,S,88536,1581,4283,80202,0.000714387998478408,970,0.003,0.03
EGO,S,87330,3250,0,84080,0.0219762149609105,34830,0.003,0.04
GLQ,B,86966,1490,70751,2175,0.327685648557006,1494,0.0178115942028986,0.214782608695652
PRU,B,85530,8401,32993,5437,0.0724144722145881,325,0.00502758202035219,0.141727116926826
BTI,B,85515,852,77422,720,0.0199260550985586,467,0.00138528138528139,0.04
SUNW,B,84930,2400,53705,800,0.101013044428236,689,0.002,0.0165782608695652
WORK,B,84281,4336,56612,2522,0.0219574321594378,400,0.00167924479182312,0.08570551446955
GGB,B,84205,1300,68845,6150,0.00372823078841011,3781,0.00433333333333333,0.02
VTI,B,83989,8150,28597,18997,0.0363928074425996,116,0.00277915023681614,0.0805996904692557
NBEV,B,83662,2300,52856,16028,0.0522856509735651,773,0.00181818181818182,0.03
EIX,B,83626,2349,41717,25898,0.0245652948782805,796,0.0030952380952381,0.0860952380952381
C,B,83547,4801,57513,2345,0.0128223757997795,400,0.0032935198784279,0.0450115745020182
KRUS,B,83502,1128,47719,95,0.0847647307232369,771,0.0797159261380684,0.60896694214876
IPIC,B,83090,2100,50331,3972,0.395404440803125,580,0.00163157894736842,0.0370052631578947
VAL,B,82981,7340,52718,9695,0.0141520232623352,779,0.00202647814910026,0.0478684210526316
ERX,S,82393,1000,78793,2600,0.0224926336624755,8793,0.001,0.02
LL,B,82161,8218,45110,16520,0.0996008103304332,400,0.00403138258418632,0.0506232881227382
AXAS,B,81990,7110,46884,10555,0.163425256736104,449,8.27129859387924e-05,0.00323263356407543
NAT,B,81990,2597,53832,17241,0.0514678666911831,1719,0.00776470588235294,0.04
MO,B,81747,5654,48281,5267,0.0245394250119389,369,0.00381593598030991,0.0525759075645757
CRM,B,81316,8547,30841,6912,0.0449369408565593,215,0.00768467888402104,0.179786223145586
APDN,B,81044,4000,16334,50600,1.16824583866837,7283,0.0019,0.0113
KEY,B,80272,4091,32552,33647,0.0050925807635801,403,0.00358929983045618,0.04
CRR,B,79743,3027,62583,9299,0.224842408113103,917,0.00119120819848975,0.0504638619201726
SBUX,B,79454,16854,21526,27403,0.0790596633515011,110,0.00410505915453912,0.0567799219066633
LKSD,B,79231,4032,54383,2094,0.0497948866101457,456,0.00176849025370048,0.00893825460590419
DF,B,79212,5286,52376,6188,0.0295092176390282,1208,0.00322105263157895,0.03
HMI,B,78826,356,58075,2741,0.0412643447116735,744,0.0164921090387374,0.474065040650406
PFE,S,78690,9899,1662,65872,0.00456957447003502,196,0.004,0.04
